Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:52;;;;;;;4.90;4.40;;;22.30;52.20;;;;;;5043793;28;20497;-75
2024/01/31 00:03:20;;;;;;;5.73;5.23;;;22.20;52.40;;;;;;5042362;28;20828;-76
2024/01/31 00:05:50;;;;;;;5.00;4.60;;;22.20;52.40;;;;;;5066457;28;20974;-76
2024/01/31 00:08:18;;;;;;;5.33;4.93;;;22.20;52.40;;;;;;5053561;28;20573;-76
2024/01/31 00:10:49;;;;;;;4.70;4.40;;;22.20;52.40;;;;;;5052926;28;20453;-76
2024/01/31 00:13:17;;;;;;;5.33;4.90;;;22.20;52.40;;;;;;5062134;28;21034;-76
2024/01/31 00:15:45;;;;;;;5.00;4.60;;;22.20;52.40;;;;;;5046433;28;20461;-75
2024/01/31 00:18:14;;;;;;;5.90;5.40;;;22.20;52.40;;;;;;5048607;28;20917;-75
2024/01/31 00:20:42;;;;;;;4.50;4.20;;;22.20;52.30;;;;;;5052862;28;20539;-76
2024/01/31 00:23:12;;;;;;;5.27;4.77;;;22.20;52.30;;;;;;5046543;28;20519;-75
2024/01/31 00:25:41;;;;;;;5.03;4.30;;;22.20;52.30;;;;;;5051168;28;20465;-75
2024/01/31 00:28:09;;;;;;;4.87;4.43;;;22.20;52.30;;;;;;5043797;28;20478;-74
2024/01/31 00:30:37;;;;;;;5.10;4.63;;;22.20;52.30;;;;;;5037615;28;20457;-76
2024/01/31 00:33:06;;;;;;;5.63;5.17;;;22.10;52.30;;;;;;5038479;28;20468;-75
2024/01/31 00:35:34;;;;;;;4.40;4.10;;;22.10;52.20;;;;;;5053244;28;20456;-75
2024/01/31 00:38:02;;;;;;;4.40;4.00;;;22.10;52.30;;;;;;5049009;28;20466;-75
2024/01/31 00:40:32;;;;;;;5.13;4.73;;;22.10;52.30;;;;;;5067066;28;20461;-75
2024/01/31 00:43:00;;;;;;;4.90;4.50;;;22.10;52.30;;;;;;5050519;28;20453;-73
2024/01/31 00:45:29;;;;;;;5.27;4.77;;;22.10;52.30;;;;;;5053143;28;20855;-75
2024/01/31 00:47:57;;;;;;;5.30;4.90;;;22.10;52.30;;;;;;5052178;28;20468;-76
2024/01/31 00:50:26;;;;;;;5.20;4.80;;;22.10;52.30;;;;;;5052598;28;20468;-75
2024/01/31 00:52:54;;;;;;;4.77;4.30;;;22.10;52.30;;;;;;5044521;28;20455;-76
2024/01/31 00:55:22;;;;;;;5.13;4.63;;;22.10;52.30;;;;;;5056139;28;20452;-75
2024/01/31 00:57:52;;;;;;;4.20;3.80;;;22.10;52.30;;;;;;5034338;28;20470;-75
2024/01/31 01:00:23;;;;;;;5.57;4.40;;;22.10;52.30;;;;;;5046615;28;20459;-75
2024/01/31 01:02:51;;;;;;;4.70;4.30;;;22.10;52.30;;;;;;5047442;28;20548;-76
2024/01/31 01:05:20;;;;;;;5.40;4.90;;;22.10;52.30;;;;;;5052105;28;20555;-76
2024/01/31 01:07:48;;;;;;;5.50;5.00;;;22.00;52.30;;;;;;5046603;28;21348;-74
2024/01/31 01:10:17;;;;;;;5.40;5.00;;;22.00;52.30;;;;;;5046317;28;20462;-75
2024/01/31 01:12:45;;;;;;;5.23;4.80;;;22.00;52.30;;;;;;5051065;28;20870;-76
2024/01/31 01:15:18;;;;;;;5.20;4.80;;;22.00;52.30;;;;;;5059385;28;20447;-75
2024/01/31 01:17:47;;;;;;;5.37;4.87;;;22.00;52.30;;;;;;5051789;28;20457;-75
2024/01/31 01:20:15;;;;;;;4.80;4.37;;;22.00;52.30;;;;;;5050023;28;21242;-75
2024/01/31 01:22:43;;;;;;;4.60;4.30;;;22.00;52.20;;;;;;5054336;28;20630;-75
2024/01/31 01:25:12;;;;;;;5.50;5.00;;;22.00;52.20;;;;;;5033221;28;20548;-76
2024/01/31 01:27:42;;;;;;;4.43;4.13;;;22.00;52.20;;;;;;5039636;28;20457;-76
2024/01/31 01:30:12;;;;;;;5.50;4.47;;;22.00;52.10;;;;;;5036636;28;20462;-72
2024/01/31 01:32:42;;;;;;;5.17;4.77;;;22.00;52.10;;;;;;5044321;28;20469;-76
2024/01/31 01:35:10;;;;;;;5.87;5.37;;;21.90;52.10;;;;;;5051736;28;20520;-75
2024/01/31 01:37:38;;;;;;;4.80;4.40;;;21.90;52.10;;;;;;5056328;28;20457;-76
2024/01/31 01:40:08;;;;;;;5.47;4.97;;;21.90;52.00;;;;;;5049615;28;20557;-75
2024/01/31 01:42:40;;;;;;;5.40;4.97;;;21.90;52.00;;;;;;5036520;28;20560;-75
2024/01/31 01:45:10;;;;;;;5.40;4.90;;;21.90;52.00;;;;;;5045877;28;20462;-75
2024/01/31 01:47:43;;;;;;;5.83;5.33;;;21.90;52.00;;;;;;5044843;28;20456;-75
2024/01/31 01:50:12;;;;;;;5.53;5.10;;;21.80;52.00;;;;;;5055333;28;20484;-76
2024/01/31 01:52:40;;;;;;;5.90;5.40;;;21.80;52.00;;;;;;5052732;28;20462;-74
2024/01/31 01:55:09;;;;;;;4.10;3.80;;;21.80;52.00;;;;;;5053117;28;20548;-75
2024/01/31 01:57:39;;;;;;;5.13;4.70;;;21.80;52.00;;;;;;5047523;28;20465;-75
2024/01/31 02:00:11;;;;;;;6.20;5.70;;;21.80;52.00;;;;;;5047236;28;20468;-74
2024/01/31 02:02:39;;;;;;;4.53;4.23;;;21.80;52.00;;;;;;5049303;28;20467;-75
2024/01/31 02:05:09;;;;;;;5.97;5.47;;;21.80;52.00;;;;;;5034912;28;20456;-75
2024/01/31 02:07:37;;;;;;;6.83;5.23;;;21.80;52.00;;;;;;5071906;28;20440;-74
2024/01/31 02:10:07;;;;;;;4.37;4.07;;;21.70;51.90;;;;;;5053988;28;20560;-74
2024/01/31 02:12:35;;;;;;;5.57;4.93;;;21.70;51.90;;;;;;5071233;28;20469;-75
2024/01/31 02:15:04;;;;;;;5.53;5.03;;;21.70;51.90;;;;;;5051392;28;20457;-75
2024/01/31 02:17:33;;;;;;;5.33;4.83;;;21.70;51.90;;;;;;5052353;28;20452;-75
2024/01/31 02:20:02;;;;;;;4.60;4.20;;;21.70;51.90;;;;;;5044490;28;20486;-75
2024/01/31 02:22:32;;;;;;;4.90;4.50;;;21.70;51.90;;;;;;5043010;28;20464;-74
2024/01/31 02:25:01;;;;;;;4.90;4.50;;;21.70;51.90;;;;;;5037427;28;20519;-75
2024/01/31 02:27:30;;;;;;;6.13;5.63;;;21.70;52.00;;;;;;5042018;28;20958;-72
2024/01/31 02:29:59;;;;;;;6.00;5.50;;;21.70;51.90;;;;;;5043325;28;20480;-74
2024/01/31 02:32:27;;;;;;;5.27;4.77;;;21.60;51.90;;;;;;5048163;28;20465;-75
2024/01/31 02:34:56;;;;;;;5.40;4.90;;;21.60;51.90;;;;;;5050192;28;20460;-74
2024/01/31 02:37:24;;;;;;;5.40;5.00;;;21.60;51.90;;;;;;5054957;28;20456;-75
2024/01/31 02:39:54;;;;;;;5.37;4.97;;;21.60;51.90;;;;;;5036528;28;20461;-75
2024/01/31 02:42:23;;;;;;;5.40;4.90;;;21.60;51.90;;;;;;5035845;28;20515;-74
2024/01/31 02:44:51;;;;;;;5.80;5.30;;;21.60;51.90;;;;;;5029734;28;20456;-74
2024/01/31 02:47:19;;;;;;;5.30;4.90;;;21.60;51.90;;;;;;5053483;28;20964;-75
2024/01/31 02:49:48;;;;;;;4.80;4.50;;;21.60;51.90;;;;;;5050493;28;20464;-75
2024/01/31 02:52:16;;;;;;;5.30;4.90;;;21.60;51.90;;;;;;5052513;28;20452;-75
2024/01/31 02:54:44;;;;;;;5.87;5.40;;;21.60;51.90;;;;;;5047266;28;20468;-75
2024/01/31 02:57:14;;;;;;;5.83;5.37;;;21.60;51.90;;;;;;5056690;28;20452;-75
2024/01/31 02:59:42;;;;;;;5.47;4.97;;;21.60;51.90;;;;;;5038412;28;20526;-75
2024/01/31 03:02:10;;;;;;;5.30;4.90;;;21.60;51.90;;;;;;5039752;28;20471;-74
2024/01/31 03:04:38;;;;;;;5.20;4.70;;;21.50;51.90;;;;;;5047546;28;20448;-75
2024/01/31 03:07:07;;;;;;;4.77;4.27;;;21.50;51.90;;;;;;5056540;28;20516;-74
2024/01/31 03:09:35;;;;;;;4.87;4.47;;;21.50;51.90;;;;;;5047320;28;20530;-75
2024/01/31 03:12:04;;;;;;;6.57;6.03;;;21.50;51.90;;;;;;5048832;28;20452;-76
2024/01/31 03:14:34;;;;;;;5.30;4.83;;;21.50;51.90;;;;;;5048675;28;20515;-75
2024/01/31 03:17:03;;;;;;;4.87;4.37;;;21.50;51.80;;;;;;5060262;28;20450;-75
2024/01/31 03:19:33;;;;;;;5.90;5.40;;;21.50;51.80;;;;;;5033523;28;20519;-72
2024/01/31 03:22:01;;;;;;;5.47;5.07;;;21.50;51.80;;;;;;5052899;28;20451;-75
2024/01/31 03:24:30;;;;;;;5.10;4.60;;;21.50;51.80;;;;;;5044232;28;20488;-75
2024/01/31 03:26:58;;;;;;;5.40;4.90;;;21.40;51.80;;;;;;5046877;28;20539;-72
2024/01/31 03:29:26;;;;;;;5.87;5.37;;;21.40;51.70;;;;;;5047476;28;20469;-74
2024/01/31 03:31:56;;;;;;;5.47;4.97;;;21.40;51.70;;;;;;5049675;28;20452;-74
2024/01/31 03:34:27;;;;;;;5.00;4.50;;;21.40;51.70;;;;;;5050311;28;20436;-75
2024/01/31 03:36:56;;;;;;;6.20;5.70;;;21.40;51.70;;;;;;5037115;28;20457;-74
2024/01/31 03:39:24;;;;;;;5.50;5.10;;;21.40;51.70;;;;;;5048524;28;20460;-75
2024/01/31 03:41:52;;;;;;;5.13;4.73;;;21.40;51.70;;;;;;5052997;28;20452;-74
2024/01/31 03:44:21;;;;;;;5.10;4.70;;;21.40;51.70;;;;;;5049247;28;20459;-75
2024/01/31 03:46:49;;;;;;;5.73;5.33;;;21.40;51.70;;;;;;5061240;28;20923;-75
2024/01/31 03:49:18;;;;;;;5.67;5.17;;;21.30;51.70;;;;;;5045616;28;20487;-74
2024/01/31 03:51:48;;;;;;;5.90;5.40;;;21.30;51.70;;;;;;5046397;28;20485;-74
2024/01/31 03:54:16;;;;;;;5.50;5.10;;;21.30;51.80;;;;;;5042422;28;20466;-75
2024/01/31 03:56:44;;;;;;;5.80;4.70;;;21.30;51.80;;;;;;5042764;28;20459;-74
2024/01/31 03:59:12;;;;;;;4.93;4.43;;;21.30;51.80;;;;;;5041616;28;20450;-74
2024/01/31 04:01:41;;;;;;;5.73;5.23;;;21.30;51.90;;;;;;5050128;28;20861;-75
2024/01/31 04:04:09;;;;;;;4.87;4.47;;;21.30;51.90;;;;;;5035107;28;20472;-75
2024/01/31 04:06:39;;;;;;;5.17;4.77;;;21.30;51.90;;;;;;5042140;28;20551;-75
2024/01/31 04:09:07;;;;;;;4.83;4.50;;;21.30;51.90;;;;;;5047933;28;20507;-74
2024/01/31 04:11:36;;;;;;;4.43;4.03;;;21.30;51.90;;;;;;5050066;28;20455;-74
2024/01/31 04:14:04;;;;;;;5.40;4.90;;;21.30;51.90;;;;;;5051171;28;20863;-75
2024/01/31 04:16:32;;;;;;;5.20;4.70;;;21.20;51.90;;;;;;5063084;28;20965;-75
2024/01/31 04:19:00;;;;;;;6.00;5.50;;;21.30;52.00;;;;;;5061803;28;21189;-75
2024/01/31 04:21:29;;;;;;;5.30;4.90;;;21.20;52.00;;;;;;5052457;28;20514;-75
2024/01/31 04:23:59;;;;;;;5.20;4.70;;;21.20;51.90;;;;;;5036838;28;20543;-74
2024/01/31 04:26:27;;;;;;;4.77;4.43;;;21.20;52.00;;;;;;5045290;28;20468;-75
2024/01/31 04:28:55;;;;;;;5.20;4.80;;;21.20;52.00;;;;;;5041847;28;20977;-76
2024/01/31 04:31:23;;;;;;;6.13;5.63;;;21.20;52.00;;;;;;5034905;28;20476;-75
2024/01/31 04:33:52;;;;;;;5.90;5.50;;;21.20;52.00;;;;;;5042636;28;20489;-74
2024/01/31 04:36:20;;;;;;;5.10;4.70;;;21.20;51.90;;;;;;5053710;28;21070;-76
2024/01/31 04:38:48;;;;;;;5.70;4.17;;;21.20;52.00;;;;;;5047062;28;20476;-76
2024/01/31 04:41:18;;;;;;;5.60;5.10;;;21.20;51.90;;;;;;5041425;28;20543;-76
2024/01/31 04:43:46;;;;;;;5.23;4.83;;;21.20;51.90;;;;;;5048268;28;20963;-77
2024/01/31 04:46:14;;;;;;;5.53;5.13;;;21.20;52.00;;;;;;5049489;28;20456;-77
2024/01/31 04:48:43;;;;;;;4.77;4.40;;;21.20;51.90;;;;;;5049634;28;20457;-78
2024/01/31 04:51:11;;;;;;;4.60;4.30;;;21.20;51.80;;;;;;5048511;28;20471;-76
2024/01/31 04:53:41;;;;;;;5.80;5.30;;;21.20;51.80;;;;;;5051311;28;20454;-77
2024/01/31 04:56:09;;;;;;;5.23;4.83;;;21.20;51.80;;;;;;5051299;28;20468;-78
2024/01/31 04:58:39;;;;;;;6.20;5.60;;;21.20;51.70;;;;;;5036284;28;20459;-78
2024/01/31 05:01:08;;;;;;;6.13;5.63;;;21.20;51.70;;;;;;5037054;28;20457;-79
2024/01/31 05:03:37;;;;;;;5.90;5.40;;;21.20;51.60;;;;;;5039729;28;20464;-81
2024/01/31 05:06:05;;;;;;;5.83;5.33;;;21.30;51.50;;;;;;5046056;28;20470;-80
2024/01/31 05:08:33;;;;;;;5.90;4.97;;;21.30;51.50;;;;;;5037201;28;20457;-80
2024/01/31 05:11:02;;;;;;;4.97;4.57;;;21.30;51.40;;;;;;5050200;28;20472;-82
2024/01/31 05:13:30;;;;;;;5.67;5.23;;;21.40;51.40;;;;;;5045663;28;20864;-79
2024/01/31 05:16:00;;;;;;;7.33;5.10;;;21.40;51.30;;;;;;5043395;28;20453;-79
2024/01/31 05:18:28;;;;;;;5.90;5.40;;;21.40;51.20;;;;;;5037350;28;20803;-80
2024/01/31 05:20:56;;;;;;;6.73;6.23;;;21.40;51.10;;;;;;5045214;28;20463;-79
2024/01/31 05:23:25;;;;;;;6.47;5.87;;;21.50;50.90;;;;;;5042257;28;20514;-79
2024/01/31 05:25:53;;;;;;;6.10;5.60;;;21.50;50.90;;;;;;5048673;28;20461;-77
2024/01/31 05:28:22;;;;;;;5.80;5.30;;;21.50;50.70;;;;;;5038402;28;21008;-78
2024/01/31 05:30:50;;;;;;;6.50;5.90;;;21.60;50.90;;;;;;5045241;28;20577;-77
2024/01/31 05:33:20;;;;;;;6.17;5.57;;;21.60;50.60;;;;;;5042567;28;20460;-77
2024/01/31 05:35:49;;;;;;;5.83;5.40;;;21.60;50.50;;;;;;5040411;28;20999;-75
2024/01/31 05:38:17;;;;;;;5.80;5.20;;;21.60;50.40;;;;;;5036918;28;20486;-78
2024/01/31 05:40:45;;;;;;;6.50;5.90;;;21.70;50.30;;;;;;5038842;28;20497;-76
2024/01/31 05:43:13;;;;;;;6.17;5.67;;;21.70;50.40;;;;;;5039291;28;20817;-80
2024/01/31 05:45:42;;;;;;;5.90;5.40;;;21.70;50.40;;;;;;5045645;28;20492;-78
2024/01/31 05:48:11;;;;;;;5.57;5.17;;;21.70;50.40;;;;;;5046817;28;20453;-79
2024/01/31 05:50:40;;;;;;;5.07;4.67;;;21.70;50.40;;;;;;5048727;28;20494;-80
2024/01/31 05:53:09;;;;;;;5.43;4.93;;;21.70;50.30;;;;;;5035745;28;20497;-79
2024/01/31 05:55:37;;;;;;;6.20;5.60;;;21.70;50.30;;;;;;5039673;28;20507;-76
2024/01/31 05:58:06;;;;;;;5.07;4.63;;;21.70;50.30;;;;;;5036322;28;20509;-74
2024/01/31 06:00:35;;;;;;;5.80;5.30;;;21.80;50.30;;;;;;5041635;28;20959;-78
2024/01/31 06:03:03;;;;;;;5.57;5.10;;;21.70;50.30;;;;;;5043576;28;20479;-81
2024/01/31 06:05:31;;;;;;;5.57;5.07;;;21.80;50.30;;;;;;5042266;28;20460;-79
2024/01/31 06:08:01;;;;;;;5.83;5.33;;;21.70;50.30;;;;;;5037172;28;20465;-75
2024/01/31 06:10:33;;;;;;;5.20;4.60;;;21.70;50.40;;;;;;5035887;28;21076;-79
2024/01/31 06:13:01;;;;;;;4.77;4.37;;;21.70;50.50;;;;;;5038220;28;20453;-76
2024/01/31 06:15:29;;;;;;;6.40;5.83;;;21.70;50.50;;;;;;5046647;28;20960;-80
2024/01/31 06:17:58;;;;;;;7.73;5.50;;;21.70;50.60;;;;;;5046461;28;20456;-76
2024/01/31 06:20:26;;;;;;;5.80;5.30;;;21.70;50.70;;;;;;5041399;28;21487;-77
2024/01/31 06:22:55;;;;;;;5.33;4.90;;;21.70;50.70;;;;;;5040974;28;20851;-79
2024/01/31 06:25:24;;;;;;;5.13;4.73;;;21.70;50.80;;;;;;5043504;28;20475;-79
2024/01/31 06:27:53;;;;;;;5.93;5.33;;;21.70;50.80;;;;;;5048013;28;20465;-76
2024/01/31 06:30:30;;;;;;;4.70;4.30;;;21.70;50.90;;;;;;5039369;28;20953;-79
2024/01/31 06:33:05;;;;;;;5.93;5.33;;;21.70;50.90;;;;;;5038494;28;20465;-78
2024/01/31 06:35:34;;;;;;;5.67;4.93;;;21.70;50.80;;;;;;5046071;28;20452;-79
2024/01/31 06:38:03;;;;;;;5.40;5.00;;;21.70;50.90;;;;;;5036006;28;20461;-78
2024/01/31 06:40:33;;;;;;;5.10;4.63;;;21.70;50.90;;;;;;5038382;28;20459;-78
2024/01/31 06:43:01;;;;;;;5.47;5.07;;;21.70;50.90;;;;;;5037108;28;20461;-78
2024/01/31 06:45:29;;;;;;;5.07;4.67;;;21.70;50.90;;;;;;5039773;28;20448;-79
2024/01/31 06:47:58;;;;;;;6.20;5.60;;;21.70;50.90;;;;;;5041938;28;20468;-80
2024/01/31 06:50:27;;;;;;;5.93;5.40;;;21.70;50.90;;;;;;5045857;28;20527;-80
2024/01/31 06:52:55;;;;;;;8.40;5.17;;;21.70;50.90;;;;;;5037526;28;20522;-79
2024/01/31 06:55:23;;;;;;;5.30;4.80;;;21.80;50.90;;;;;;5043943;28;20464;-78
2024/01/31 06:57:53;;;;;;;4.80;4.50;;;21.70;50.90;;;;;;5041916;28;21029;-80
2024/01/31 07:00:22;;;;;;;6.33;5.73;;;21.80;51.00;;;;;;5039415;28;20943;-76
2024/01/31 07:02:52;;;;;;;7.87;5.03;;;21.80;51.00;;;;;;5042251;28;20468;-79
2024/01/31 07:05:21;;;;;;;5.17;4.67;;;21.80;51.00;;;;;;5041372;28;20553;-79
2024/01/31 07:07:50;;;;;;;5.70;5.30;;;21.80;51.00;;;;;;5046366;28;20549;-80
2024/01/31 07:10:18;;;;;;;6.33;5.73;;;21.80;51.10;;;;;;5049878;28;20903;-77
2024/01/31 07:12:47;;;;;;;5.93;5.37;;;21.80;51.00;;;;;;5038131;28;20484;-80
2024/01/31 07:15:17;;;;;;;5.00;4.60;;;21.80;51.00;;;;;;5038474;28;20502;-78
2024/01/31 07:17:46;;;;;;;6.10;4.70;;;21.80;51.00;;;;;;5042524;28;20478;-80
2024/01/31 07:20:15;;;;;;;5.73;5.23;;;21.80;51.00;;;;;;5047890;28;20840;-79
2024/01/31 07:22:44;;;;;;;5.70;5.20;;;21.80;51.00;;;;;;5041572;28;20464;-77
2024/01/31 07:25:13;;;;;;;7.93;5.37;;;21.80;51.00;;;;;;5039092;28;20881;-79
2024/01/31 07:27:44;;;;;;;7.90;5.37;;;21.80;51.10;;;;;;5046241;28;20492;-79
2024/01/31 07:30:12;;;;;;;5.60;5.10;;;21.80;51.10;;;;;;5037786;28;20473;-79
2024/01/31 07:32:42;;;;;;;6.93;6.33;;;21.80;51.10;;;;;;5034949;28;20560;-80
2024/01/31 07:35:11;;;;;;;6.07;5.30;;;21.80;51.20;;;;;;5038300;28;20484;-79
2024/01/31 07:37:40;;;;;;;6.47;4.53;;;21.80;51.20;;;;;;5038584;28;20464;-78
2024/01/31 07:40:10;;;;;;;6.23;5.03;;;21.80;51.20;;;;;;5037522;28;20453;-82
2024/01/31 07:42:39;;;;;;;6.10;5.20;;;21.80;51.30;;;;;;5049247;28;20556;-80
2024/01/31 07:45:09;;;;;;;5.13;4.63;;;21.80;51.20;;;;;;5047508;28;20519;-79
2024/01/31 07:47:38;;;;;;;5.83;5.33;;;21.70;51.20;;;;;;5054673;28;21011;-79
2024/01/31 07:50:09;;;;;;;5.93;5.37;;;21.70;51.20;;;;;;5036766;28;20527;-79
2024/01/31 07:52:37;;;;;;;6.60;5.20;;;21.70;51.10;;;;;;5042268;28;21021;-80
2024/01/31 07:55:08;;;;;;;7.50;6.00;;;21.70;51.10;;;;;;5037541;28;21048;-76
2024/01/31 07:57:36;;;;;;;6.77;5.67;;;21.70;51.10;;;;;;5037381;28;20558;-81
2024/01/31 08:00:06;;;;;;;5.20;4.80;;;21.70;51.10;;;;;;5037330;28;20456;-75
2024/01/31 08:02:34;;;;;;;5.97;5.47;;;21.70;51.10;;;;;;5038586;28;20833;-80
2024/01/31 08:05:03;;;;;;;7.67;5.77;;;21.70;51.00;;;;;;5040615;28;20464;-78
2024/01/31 08:07:33;;;;;;;17.07;5.83;;;21.80;51.10;;;;;;5042415;28;20528;-77
2024/01/31 08:10:01;;;;;;;5.47;4.80;;;21.80;51.10;;;;;;5049436;28;20449;-79
2024/01/31 08:12:29;;;;;;;6.00;5.40;;;21.80;51.00;;;;;;5051218;28;20472;-79
2024/01/31 08:14:58;;;;;;;5.57;4.83;;;21.80;51.00;;;;;;5053821;28;20525;-80
2024/01/31 08:17:26;;;;;;;6.73;5.03;;;21.80;51.00;;;;;;5048912;28;20465;-79
2024/01/31 08:19:56;;;;;;;6.03;5.33;;;21.80;51.00;;;;;;5038879;28;20456;-79
2024/01/31 08:22:24;;;;;;;5.53;4.93;;;21.80;51.00;;;;;;5040260;28;20465;-80
2024/01/31 08:24:54;;;;;;;5.17;4.77;;;21.80;51.00;;;;;;5046387;28;20476;-77
2024/01/31 08:27:22;;;;;;;6.90;5.30;;;21.80;50.90;;;;;;5037686;28;20960;-78
2024/01/31 08:29:52;;;;;;;5.77;5.37;;;21.80;50.90;;;;;;5040329;28;20472;-78
2024/01/31 08:32:20;;;;;;;5.60;5.17;;;21.80;50.80;;;;;;5042869;28;20479;-74
2024/01/31 08:34:49;;;;;;;5.13;4.70;;;21.80;50.80;;;;;;5046772;28;20455;-78
2024/01/31 08:37:18;;;;;;;6.97;5.80;;;21.80;50.80;;;;;;5037985;28;20486;-79
2024/01/31 08:39:46;;;;;;;6.20;5.33;;;21.80;50.80;;;;;;5039253;28;20548;-78
2024/01/31 08:42:16;;;;;;;7.20;5.20;;;21.90;50.80;;;;;;5036713;28;20456;-69
2024/01/31 08:44:44;;;;;;;6.70;6.20;;;21.90;50.80;;;;;;5042237;28;20821;-69
2024/01/31 08:47:13;;;;;;;5.73;5.33;;;21.90;51.00;;;;;;5050284;28;20466;-68
2024/01/31 08:49:48;;;;;;;5.57;5.07;;;22.00;51.10;;;;;;5045687;28;20458;-68
2024/01/31 08:52:17;;;;;;;7.53;4.97;;;22.00;51.10;;;;;;5041686;28;20482;-69
2024/01/31 08:54:46;;;;;;;8.60;4.77;;;22.00;51.10;;;;;;5047882;28;20523;-68
2024/01/31 08:57:16;;;;;;;6.23;5.63;;;22.00;51.10;;;;;;5046330;28;20921;-69
2024/01/31 08:59:47;;;;;;;6.27;5.70;;;22.10;50.90;;;;;;5044944;28;20466;-68
2024/01/31 09:02:16;;;;;;;5.70;5.20;;;22.10;50.80;;;;;;5045899;28;20474;-69
2024/01/31 09:04:44;;;;;;;6.13;5.73;;;22.10;50.70;;;;;;5041764;28;20515;-68
2024/01/31 09:07:13;;;;;;;8.03;6.03;;;22.10;50.70;;;;;;5046598;28;20485;-68
2024/01/31 09:09:41;;;;;;;7.90;6.10;;;22.10;50.60;;;;;;5042956;28;20475;-77
2024/01/31 09:12:09;;;;;;;7.13;6.53;;;22.10;50.50;;;;;;5043781;28;20782;-76
2024/01/31 09:14:39;;;;;;;10.90;6.57;;;22.10;50.70;;;;;;5043094;28;20460;-77
2024/01/31 09:17:07;;;;;;;9.73;6.87;;;22.10;50.80;;;;;;5049846;28;20973;-75
2024/01/31 09:19:36;;;;;;;6.70;6.00;;;22.10;50.90;;;;;;5049134;28;20457;-76
2024/01/31 09:22:05;;;;;;;7.70;6.90;;;22.10;51.00;;;;;;5041405;28;20995;-76
2024/01/31 09:24:33;;;;;;;8.20;7.50;;;22.10;51.00;;;;;;5047799;28;20992;-76
2024/01/31 09:27:02;;;;;;;8.87;8.07;;;22.00;51.10;;;;;;5047624;28;20462;-77
2024/01/31 09:29:30;;;;;;;8.90;8.10;;;22.00;51.30;;;;;;5046237;28;20893;-76
2024/01/31 09:32:02;;;;;;;8.33;7.57;;;22.00;51.30;;;;;;5046753;28;20455;-76
2024/01/31 09:34:31;;;;;;;8.10;7.30;;;22.10;51.30;;;;;;5049748;28;20457;-76
2024/01/31 09:37:00;;;;;;;9.50;8.60;;;22.10;51.50;;;;;;5045794;28;20568;-76
2024/01/31 09:39:30;;;;;;;9.03;8.17;;;22.10;51.30;;;;;;5043823;28;20461;-75
2024/01/31 09:41:59;;;;;;;9.37;8.50;;;22.10;51.30;;;;;;5043312;28;20934;-76
2024/01/31 09:44:28;;;;;;;10.10;9.20;;;22.10;51.40;;;;;;5047857;28;20510;-77
2024/01/31 09:46:58;;;;;;;11.10;9.00;;;22.20;51.20;;;;;;5051383;28;20464;-76
2024/01/31 09:49:27;;;;;;;11.97;9.93;;;22.20;51.40;;;;;;5043800;28;20523;-75
2024/01/31 09:51:59;;;;;;;9.30;8.50;;;22.20;51.30;;;;;;5045141;28;20481;-75
2024/01/31 09:54:30;;;;;;;10.87;9.80;;;22.20;51.20;;;;;;5046005;28;20531;-75
2024/01/31 09:56:58;;;;;;;9.30;8.47;;;22.30;51.20;;;;;;5045280;28;20451;-74
2024/01/31 09:59:27;;;;;;;9.40;8.53;;;22.30;51.20;;;;;;5045467;28;20828;-76
2024/01/31 10:01:57;;;;;;;10.23;9.23;;;22.40;51.10;;;;;;5043133;28;20466;-74
2024/01/31 10:04:26;;;;;;;10.53;9.53;;;22.40;51.00;;;;;;5042461;28;20447;-75
2024/01/31 10:06:55;;;;;;;10.03;9.13;;;22.40;51.20;;;;;;5046690;28;20957;-75
2024/01/31 10:09:23;;;;;;;9.87;8.87;;;22.50;51.20;;;;;;5047767;28;20460;-75
2024/01/31 10:11:52;;;;;;;10.67;9.67;;;22.50;50.90;;;;;;5042188;28;20460;-75
2024/01/31 10:14:21;;;;;;;9.57;8.67;;;22.50;50.90;;;;;;5043538;28;20481;-75
2024/01/31 10:16:49;;;;;;;8.97;8.17;;;22.50;50.90;;;;;;5044359;28;20454;-75
2024/01/31 10:19:17;;;;;;;9.97;8.93;;;22.50;50.80;;;;;;5042742;28;20545;-75
2024/01/31 10:21:47;;;;;;;10.13;9.33;;;22.50;50.90;;;;;;5048025;28;21055;-75
2024/01/31 10:24:16;;;;;;;10.13;9.20;;;22.50;50.90;;;;;;5040794;28;20573;-75
2024/01/31 10:26:45;;;;;;;9.60;8.80;;;22.50;50.90;;;;;;5048216;28;21008;-75
2024/01/31 10:29:14;;;;;;;8.47;7.67;;;22.50;50.90;;;;;;5048039;28;21004;-75
2024/01/31 10:31:46;;;;;;;9.80;9.00;;;22.50;51.00;;;;;;5044054;28;20466;-75
2024/01/31 10:34:15;;;;;;;8.50;7.80;;;22.50;51.00;;;;;;5041646;28;20976;-78
2024/01/31 10:36:48;;;;;;;8.70;7.90;;;22.50;51.00;;;;;;5046602;28;20450;-75
2024/01/31 10:39:39;;;;;;;8.87;8.03;;;22.50;51.10;;;;;;5048959;28;20965;-76
2024/01/31 10:42:08;;;;;;;8.77;8.07;;;22.50;51.20;;;;;;5048568;28;20509;-76
2024/01/31 10:44:38;;;;;;;9.10;8.20;;;22.60;51.20;;;;;;5049462;28;20548;-78
2024/01/31 10:47:08;;;;;;;8.33;7.60;;;22.50;51.10;;;;;;5052521;28;20469;-77
2024/01/31 10:49:37;;;;;;;7.57;6.80;;;22.50;51.00;;;;;;5046702;28;20447;-78
2024/01/31 10:52:10;;;;;;;9.07;8.20;;;22.50;51.10;;;;;;5037079;28;20455;-76
2024/01/31 10:54:47;;;;;;;8.57;7.80;;;22.50;51.20;;;;;;5048802;28;20530;-77
2024/01/31 10:57:17;;;;;;;8.87;8.10;;;22.50;51.20;;;;;;5064133;28;21424;-71
2024/01/31 10:59:45;;;;;;;8.43;7.53;;;22.50;51.20;;;;;;5045897;28;20454;-76
2024/01/31 11:02:15;;;;;;;7.93;7.20;;;22.60;51.10;;;;;;5047418;28;20550;-74
2024/01/31 11:04:43;;;;;;;8.50;7.67;;;22.60;50.90;;;;;;5042213;28;20549;-76
2024/01/31 11:07:20;;;;;;;7.57;6.83;;;22.60;50.80;;;;;;5054086;28;20960;-75
2024/01/31 11:09:49;;;;;;;7.87;7.20;;;22.50;50.70;;;;;;5037278;28;20459;-75
2024/01/31 11:12:18;;;;;;;7.53;6.93;;;22.50;50.70;;;;;;5039598;28;20993;-76
2024/01/31 11:14:50;;;;;;;8.43;7.00;;;22.50;50.70;;;;;;5037350;28;20572;-76
2024/01/31 11:17:22;;;;;;;7.17;6.57;;;22.50;50.70;;;;;;5038368;28;20549;-77
2024/01/31 11:19:52;;;;;;;8.70;7.83;;;22.50;50.70;;;;;;5040806;28;20463;-76
2024/01/31 11:22:23;;;;;;;7.10;6.43;;;22.50;50.70;;;;;;5043732;28;20455;-76
2024/01/31 11:24:53;;;;;;;7.93;7.23;;;22.50;50.70;;;;;;5036367;28;20494;-77
2024/01/31 11:27:22;;;;;;;6.90;6.30;;;22.50;50.70;;;;;;5041530;28;20471;-77
2024/01/31 11:29:51;;;;;;;7.30;6.60;;;22.50;50.70;;;;;;5039124;28;20911;-77
2024/01/31 11:32:21;;;;;;;7.73;6.93;;;22.50;50.70;;;;;;5031066;28;20462;-77
2024/01/31 11:34:59;;;;;;;6.10;5.60;;;22.50;50.70;;;;;;5033167;28;20471;-76
2024/01/31 11:37:29;;;;;;;6.00;5.47;;;22.60;50.70;;;;;;5039189;28;20536;-76
2024/01/31 11:39:57;;;;;;;6.30;5.80;;;22.60;50.70;;;;;;5037487;28;20457;-76
2024/01/31 11:42:26;;;;;;;6.50;6.00;;;22.60;50.60;;;;;;5036148;28;20462;-77
2024/01/31 11:44:54;;;;;;;7.17;6.57;;;22.60;50.50;;;;;;5035496;28;20560;-75
2024/01/31 11:47:23;;;;;;;6.37;5.87;;;22.60;50.50;;;;;;5040696;28;20952;-75
2024/01/31 11:49:51;;;;;;;6.07;5.57;;;22.70;50.50;;;;;;5048852;28;20450;-76
2024/01/31 11:52:20;;;;;;;6.77;6.10;;;22.70;50.60;;;;;;5038463;28;20486;-75
2024/01/31 11:54:49;;;;;;;6.83;6.23;;;22.70;50.60;;;;;;5035809;28;20485;-75
2024/01/31 11:57:18;;;;;;;7.10;6.50;;;22.70;50.60;;;;;;5041012;28;20466;-75
2024/01/31 11:59:47;;;;;;;6.97;5.60;;;22.70;50.60;;;;;;5039411;28;20455;-76
2024/01/31 12:02:15;;;;;;;6.17;5.67;;;22.70;50.70;;;;;;5031480;28;20460;-76
2024/01/31 12:04:52;;;;;;;5.80;5.30;;;22.70;50.70;;;;;;5040228;28;20470;-75
2024/01/31 12:07:21;;;;;;;6.23;5.73;;;22.70;50.70;;;;;;5027502;28;20470;-75
2024/01/31 12:09:51;;;;;;;6.43;5.90;;;22.80;50.70;;;;;;5038834;28;20457;-75
2024/01/31 12:12:20;;;;;;;5.70;5.20;;;22.80;50.70;;;;;;5045045;28;20456;-75
2024/01/31 12:14:48;;;;;;;6.47;6.00;;;22.80;50.70;;;;;;5033063;28;20482;-69
2024/01/31 12:17:21;;;;;;;6.30;5.70;;;22.70;50.70;;;;;;5037407;28;20474;-69
2024/01/31 12:19:50;;;;;;;5.97;5.47;;;22.70;51.10;;;;;;5039650;28;20794;-69
2024/01/31 12:22:20;;;;;;;5.90;5.50;;;22.70;51.20;;;;;;5043245;28;20463;-69
2024/01/31 12:24:48;;;;;;;6.43;5.80;;;22.70;51.40;;;;;;5042425;28;20498;-69
2024/01/31 12:27:18;;;;;;;6.50;5.90;;;22.70;51.60;;;;;;5044486;28;20526;-69
2024/01/31 12:29:46;;;;;;;6.27;5.70;;;22.70;51.70;;;;;;5047999;28;20920;-69
2024/01/31 12:32:14;;;;;;;6.17;5.67;;;22.70;51.80;;;;;;5042645;28;20485;-71
2024/01/31 12:34:43;;;;;;;5.57;5.10;;;22.70;51.90;;;;;;5042071;28;21016;-70
2024/01/31 12:37:11;;;;;;;6.40;5.90;;;22.60;52.00;;;;;;5052707;28;20540;-70
2024/01/31 12:39:40;;;;;;;5.40;4.93;;;22.70;52.00;;;;;;5043443;28;20817;-69
2024/01/31 12:42:09;;;;;;;6.37;5.70;;;22.70;52.10;;;;;;5047537;28;20466;-69
2024/01/31 12:44:40;;;;;;;6.00;5.50;;;22.60;52.10;;;;;;5044142;28;20467;-69
2024/01/31 12:47:09;;;;;;;7.00;6.40;;;22.60;52.10;;;;;;5041033;28;20984;-69
2024/01/31 12:49:39;;;;;;;5.83;5.43;;;22.70;52.10;;;;;;5046758;28;20496;-69
2024/01/31 12:52:08;;;;;;;6.30;5.70;;;22.70;52.10;;;;;;5044123;28;20991;-70
2024/01/31 12:54:36;;;;;;;6.10;5.60;;;22.70;52.10;;;;;;5046833;28;22309;-69