Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:56;;;;;;;9.30;3.03;;;7.80;68.10;;;;;;5044717;28;20135;-66
2021/04/26 00:03:22;;;;;;;10.13;3.75;;;8.10;68.40;;;;;;5045804;28;20075;-66
2021/04/26 00:05:49;;;;;;;9.07;3.15;;;7.90;67.80;;;;;;5047182;28;20536;-66
2021/04/26 00:08:16;;;;;;;6.25;2.80;;;8.00;68.70;;;;;;5046844;28;20055;-66
2021/04/26 00:10:43;;;;;;;7.05;3.05;;;7.80;68.70;;;;;;5047059;28;20124;-66
2021/04/26 00:13:09;;;;;;;9.98;2.90;;;7.90;69.00;;;;;;5045479;28;20080;-66
2021/04/26 00:15:36;;;;;;;7.13;3.00;;;7.80;68.80;;;;;;5048327;28;20079;-66
2021/04/26 00:18:02;;;;;;;;;;;7.70;69.10;;;;;;5045165;28;20083;-66
2021/04/26 00:20:31;;;;;;;10.10;3.10;;;7.60;69.70;;;;;;5045841;28;20186;-66
2021/04/26 00:22:59;;;;;;;7.13;2.40;;;7.60;69.80;;;;;;5048769;28;20109;-66
2021/04/26 00:25:27;;;;;;;9.17;3.30;;;7.50;70.00;;;;;;5046850;28;20056;-66
2021/04/26 00:27:54;;;;;;;6.43;2.70;;;7.50;70.80;;;;;;5043043;28;20103;-64
2021/04/26 00:30:23;;;;;;;10.20;3.17;;;7.50;71.60;;;;;;5047235;28;21103;-65
2021/04/26 00:32:50;;;;;;;6.87;3.20;;;7.70;71.20;;;;;;5045521;28;20055;-66
2021/04/26 00:35:18;;;;;;;8.70;2.90;;;7.50;71.00;;;;;;5045781;28;20051;-66
2021/04/26 00:37:47;;;;;;;9.43;3.07;;;7.40;72.40;;;;;;5046077;28;20779;-66
2021/04/26 00:40:14;;;;;;;9.80;3.43;;;7.50;73.00;;;;;;5046859;28;20055;-66
2021/04/26 00:42:42;;;;;;;8.77;2.73;;;7.30;74.00;;;;;;5044977;28;20167;-66
2021/04/26 00:45:11;;;;;;;8.43;3.03;;;7.30;74.00;;;;;;5046061;28;20080;-66
2021/04/26 00:47:39;;;;;;;7.60;3.27;;;7.30;74.60;;;;;;5044382;28;20059;-66
2021/04/26 00:50:08;;;;;;;8.83;3.60;;;7.30;75.40;;;;;;5046593;28;20056;-66
2021/04/26 00:52:34;;;;;;;8.70;3.23;;;7.30;76.40;;;;;;5046734;28;20059;-66
2021/04/26 00:55:02;;;;;;;6.13;3.20;;;7.30;77.50;;;;;;5043148;28;20094;-66
2021/04/26 00:57:28;;;;;;;10.30;3.17;;;7.30;78.10;;;;;;5044060;28;20063;-66
2021/04/26 00:59:56;;;;;;;7.90;3.63;;;7.40;78.60;;;;;;5045370;28;20420;-66
2021/04/26 01:02:24;;;;;;;11.33;3.67;;;7.20;79.20;;;;;;5047983;28;20201;-66
2021/04/26 01:04:51;;;;;;;7.40;3.37;;;7.10;80.80;;;;;;5047129;28;20052;-66
2021/04/26 01:07:17;;;;;;;12.07;3.70;;;6.90;83.10;;;;;;5043754;28;20086;-66
2021/04/26 01:09:44;;;;;;;9.57;3.40;;;7.10;84.30;;;;;;5043179;28;20063;-66
2021/04/26 01:12:16;;;;;;;10.67;3.90;;;7.10;84.80;;;;;;5046126;28;20044;-66
2021/04/26 01:14:48;;;;;;;9.07;3.93;;;7.10;86.00;;;;;;5041982;28;20580;-66
2021/04/26 01:17:21;;;;;;;8.13;3.63;;;7.00;86.60;;;;;;5044453;28;20919;-66
2021/04/26 01:20:25;;;;;;;10.17;3.47;;;6.90;88.10;;;;;;5044909;28;20090;-66
2021/04/26 01:23:31;;;;;;;9.97;3.70;;;6.90;90.40;;;;;;5035850;28;20139;-66
2021/04/26 01:25:59;;;;;;;9.47;3.83;;;6.90;90.80;;;;;;5042810;28;20107;-66
2021/04/26 01:28:36;;;;;;;9.00;3.80;;;6.70;91.90;;;;;;5041969;28;20080;-66
2021/04/26 01:31:10;;;;;;;9.20;3.85;;;6.60;93.10;;;;;;5045940;28;20084;-66
2021/04/26 01:33:43;;;;;;;9.20;4.00;;;6.40;94.20;;;;;;5047381;28;20483;-66
2021/04/26 01:36:13;;;;;;;8.40;3.17;;;6.50;95.80;;;;;;5047410;28;20091;-66
2021/04/26 01:38:42;;;;;;;13.53;4.43;;;6.40;96.40;;;;;;5042644;28;20088;-66
2021/04/26 01:41:09;;;;;;;10.60;3.63;;;6.40;97.20;;;;;;5044444;28;20071;-66
2021/04/26 01:43:37;;;;;;;11.97;3.80;;;6.40;97.90;;;;;;5044626;28;20151;-66
2021/04/26 01:46:07;;;;;;;8.60;3.23;;;6.40;98.50;;;;;;5043394;28;20070;-66
2021/04/26 01:48:37;;;;;;;9.53;4.13;;;6.30;99.30;;;;;;5043651;28;20055;-66
2021/04/26 01:51:07;;;;;;;9.73;3.97;;;6.20;99.90;;;;;;5046652;28;20080;-66
2021/04/26 01:53:34;;;;;;;10.23;4.03;;;6.20;99.90;;;;;;5046911;28;20048;-66
2021/04/26 01:56:04;;;;;;;11.93;3.70;;;6.10;99.90;;;;;;5044160;28;20055;-66
2021/04/26 01:58:31;;;;;;;7.27;3.73;;;6.00;99.90;;;;;;5042679;28;20148;-66
2021/04/26 02:00:58;;;;;;;10.33;4.00;;;6.10;99.90;;;;;;5046272;28;20052;-66
2021/04/26 02:03:27;;;;;;;12.73;3.77;;;6.00;99.90;;;;;;5043604;28;20052;-66
2021/04/26 02:05:55;;;;;;;11.23;4.03;;;5.90;99.90;;;;;;5043291;28;20890;-66
2021/04/26 02:08:24;;;;;;;9.30;3.43;;;5.90;99.90;;;;;;5045692;28;20093;-66
2021/04/26 02:10:51;;;;;;;9.70;3.70;;;5.70;99.90;;;;;;5042675;28;20084;-66
2021/04/26 02:13:20;;;;;;;8.40;4.13;;;5.50;99.90;;;;;;5043022;28;20550;-66
2021/04/26 02:15:49;;;;;;;8.07;3.50;;;5.40;99.90;;;;;;5043844;28;20048;-66
2021/04/26 02:18:15;;;;;;;10.40;4.33;;;5.40;99.90;;;;;;5042871;28;20048;-66
2021/04/26 02:20:45;;;;;;;9.07;3.17;;;5.40;99.90;;;;;;5043678;28;20056;-66
2021/04/26 02:23:12;;;;;;;9.33;3.90;;;5.50;99.90;;;;;;5043182;28;20101;-66
2021/04/26 02:25:40;;;;;;;7.07;3.50;;;5.50;99.90;;;;;;5043842;28;20078;-66
2021/04/26 02:28:06;;;;;;;6.70;3.30;;;5.50;99.90;;;;;;5042113;28;20087;-66
2021/04/26 02:30:33;;;;;;;12.23;3.63;;;5.30;99.90;;;;;;5044005;28;20060;-66
2021/04/26 02:33:04;;;;;;;9.03;3.10;;;5.30;99.90;;;;;;5044216;28;20522;-66
2021/04/26 02:35:35;;;;;;;11.50;3.80;;;5.20;99.90;;;;;;5044324;28;20063;-65
2021/04/26 02:38:05;;;;;;;10.77;4.00;;;5.30;99.90;;;;;;5043051;28;20127;-66
2021/04/26 02:40:36;;;;;;;9.53;3.30;;;5.30;99.90;;;;;;5043508;28;20059;-66
2021/04/26 02:43:05;;;;;;;8.10;3.47;;;5.20;99.90;;;;;;5043578;28;20060;-66
2021/04/26 02:45:36;;;;;;;10.87;4.00;;;5.10;99.90;;;;;;5043767;28;20088;-66
2021/04/26 02:48:03;;;;;;;9.20;3.50;;;5.10;99.90;;;;;;5043883;28;20044;-66
2021/04/26 02:50:31;;;;;;;9.93;3.47;;;5.00;99.90;;;;;;5046340;28;20080;-66
2021/04/26 02:52:58;;;;;;;10.53;3.67;;;4.90;99.90;;;;;;5044184;28;20063;-66
2021/04/26 02:55:26;;;;;;;11.00;3.43;;;5.00;99.90;;;;;;5043158;28;20056;-66
2021/04/26 02:57:55;;;;;;;11.83;4.07;;;4.90;99.90;;;;;;5042033;28;20107;-66
2021/04/26 03:00:25;;;;;;;8.13;3.50;;;4.90;99.90;;;;;;5042753;28;20087;-64
2021/04/26 03:02:52;;;;;;;10.97;3.47;;;4.80;99.90;;;;;;5045800;28;20048;-63
2021/04/26 03:05:20;;;;;;;8.10;3.63;;;4.90;99.90;;;;;;5046628;28;20086;-64
2021/04/26 03:07:47;;;;;;;7.10;3.47;;;4.80;99.90;;;;;;5045758;28;20080;-63
2021/04/26 03:10:15;;;;;;;10.13;4.77;;;4.70;99.90;;;;;;5048493;28;20109;-63
2021/04/26 03:12:43;;;;;;;8.40;3.30;;;4.80;99.90;;;;;;5045828;28;20127;-63
2021/04/26 03:15:13;;;;;;;15.70;5.30;;;4.70;99.90;;;;;;5045719;28;20084;-63
2021/04/26 03:17:42;;;;;;;8.80;4.00;;;4.70;99.90;;;;;;5046683;28;20186;-63
2021/04/26 03:20:12;;;;;;;9.53;3.77;;;4.50;99.90;;;;;;5050516;28;20497;-66
2021/04/26 03:22:40;;;;;;;9.87;3.50;;;4.40;99.90;;;;;;5047216;28;20087;-66
2021/04/26 03:25:07;;;;;;;12.30;3.60;;;4.40;99.90;;;;;;5043940;28;20047;-66
2021/04/26 03:27:34;;;;;;;12.33;4.50;;;4.40;99.90;;;;;;5037340;28;21108;-66
2021/04/26 03:30:03;;;;;;;11.10;3.80;;;4.50;99.90;;;;;;5042231;28;20242;-64
2021/04/26 03:32:31;;;;;;;8.07;3.63;;;4.50;99.90;;;;;;5045434;28;20049;-64
2021/04/26 03:34:59;;;;;;;11.03;3.67;;;4.50;99.90;;;;;;5046544;28;20091;-64
2021/04/26 03:37:27;;;;;;;10.87;3.47;;;4.50;99.90;;;;;;5048473;28;20059;-64
2021/04/26 03:39:54;;;;;;;12.50;4.27;;;4.40;99.90;;;;;;5048393;28;20056;-64
2021/04/26 03:42:21;;;;;;;12.03;3.83;;;4.50;99.90;;;;;;5047641;28;20139;-64
2021/04/26 03:44:49;;;;;;;8.57;3.57;;;4.40;99.90;;;;;;5046591;28;20110;-64
2021/04/26 03:47:17;;;;;;;11.03;3.70;;;4.40;99.90;;;;;;5046818;28;20057;-64
2021/04/26 03:49:43;;;;;;;8.80;3.60;;;4.30;99.90;;;;;;5048429;28;20556;-64
2021/04/26 03:52:11;;;;;;;12.43;3.87;;;4.20;99.90;;;;;;5045774;28;20075;-64
2021/04/26 03:54:38;;;;;;;9.17;3.73;;;4.20;99.90;;;;;;5046477;28;20129;-64
2021/04/26 03:57:05;;;;;;;9.83;3.27;;;4.30;99.90;;;;;;5042094;28;20147;-64
2021/04/26 03:59:32;;;;;;;11.83;3.83;;;4.20;99.90;;;;;;5046165;28;20500;-64
2021/04/26 04:01:59;;;;;;;9.33;3.17;;;4.20;99.90;;;;;;5044100;28;20051;-64
2021/04/26 04:04:25;;;;;;;8.73;3.83;;;4.00;99.90;;;;;;5047454;28;20546;-63
2021/04/26 04:06:52;;;;;;;12.30;4.00;;;4.00;99.90;;;;;;5047502;28;20083;-64
2021/04/26 04:09:20;;;;;;;8.83;3.27;;;3.90;99.90;;;;;;5045261;28;20063;-64
2021/04/26 04:11:46;;;;;;;10.40;3.80;;;3.90;99.90;;;;;;5044105;28;20055;-64
2021/04/26 04:14:13;;;;;;;7.80;3.30;;;3.90;99.90;;;;;;5046730;28;20096;-64
2021/04/26 04:16:40;;;;;;;16.23;3.47;;;3.80;99.90;;;;;;5046816;28;20118;-64
2021/04/26 04:19:06;;;;;;;9.17;3.40;;;3.80;99.90;;;;;;5046510;28;20525;-64
2021/04/26 04:21:32;;;;;;;;;;;3.80;99.90;;;;;;5048078;28;20146;-64
2021/04/26 04:23:59;;;;;;;13.00;4.67;;;3.90;99.90;;;;;;5045090;28;20705;-64
2021/04/26 04:26:26;;;;;;;10.27;3.67;;;4.00;99.90;;;;;;5045635;28;20049;-64
2021/04/26 04:28:53;;;;;;;9.93;4.20;;;3.90;99.90;;;;;;5043557;28;20666;-64
2021/04/26 04:31:19;;;;;;;7.40;3.97;;;3.80;99.90;;;;;;5048937;28;20128;-64
2021/04/26 04:33:46;;;;;;;7.73;3.40;;;3.80;99.90;;;;;;5046448;28;20087;-63
2021/04/26 04:36:12;;;;;;;9.63;3.80;;;3.80;99.90;;;;;;5045608;28;20754;-64
2021/04/26 04:38:38;;;;;;;13.30;3.80;;;3.80;99.90;;;;;;5043311;28;20051;-64
2021/04/26 04:41:05;;;;;;;10.90;3.53;;;3.70;99.90;;;;;;5046830;28;20497;-64
2021/04/26 04:43:33;;;;;;;6.30;3.67;;;3.80;99.90;;;;;;5048265;28;20599;-64
2021/04/26 04:46:00;;;;;;;10.10;3.77;;;3.80;99.90;;;;;;5042287;28;20087;-64
2021/04/26 04:48:26;;;;;;;9.70;3.47;;;3.80;99.90;;;;;;5043669;28;20053;-64
2021/04/26 04:50:52;;;;;;;12.30;3.93;;;3.70;99.90;;;;;;5042461;28;20059;-64
2021/04/26 04:53:19;;;;;;;14.13;4.17;;;3.80;99.90;;;;;;5042030;28;20056;-64
2021/04/26 04:55:45;;;;;;;10.63;3.50;;;3.70;99.90;;;;;;5044942;28;20049;-64
2021/04/26 04:58:12;;;;;;;12.63;4.40;;;3.70;99.90;;;;;;5042728;28;20048;-64
2021/04/26 05:00:39;;;;;;;;;;;3.80;99.90;;;;;;5045489;28;20080;-64
2021/04/26 05:03:06;;;;;;;16.20;3.65;;;3.90;99.90;;;;;;5047405;28;20007;-64
2021/04/26 05:05:32;;;;;;;12.50;4.10;;;3.90;99.90;;;;;;5042763;28;20123;-65
2021/04/26 05:07:59;;;;;;;10.90;4.17;;;3.90;99.90;;;;;;5044259;28;20334;-64
2021/04/26 05:10:25;;;;;;;11.30;4.40;;;4.00;99.90;;;;;;5046623;28;21261;-64
2021/04/26 05:12:52;;;;;;;11.77;4.40;;;4.00;99.90;;;;;;5046128;28;20071;-64
2021/04/26 05:15:18;;;;;;;11.43;3.83;;;3.90;99.90;;;;;;5045218;28;20967;-64
2021/04/26 05:17:46;;;;;;;10.00;3.70;;;3.90;99.90;;;;;;5051447;28;20169;-64
2021/04/26 05:20:13;;;;;;;12.30;4.20;;;4.00;99.90;;;;;;5055532;28;20048;-64
2021/04/26 05:22:40;;;;;;;11.70;3.57;;;4.10;99.90;;;;;;5051222;28;20114;-63
2021/04/26 05:25:08;;;;;;;10.67;3.87;;;4.20;99.90;;;;;;5039036;28;20110;-63
2021/04/26 05:27:35;;;;;;;11.13;3.97;;;4.20;99.90;;;;;;5037002;28;20063;-62
2021/04/26 05:30:03;;;;;;;9.77;3.20;;;4.20;99.90;;;;;;5044344;28;20058;-63
2021/04/26 05:32:29;;;;;;;11.50;3.87;;;4.20;99.90;;;;;;5048224;28;20091;-65
2021/04/26 05:34:57;;;;;;;10.80;3.77;;;4.20;99.90;;;;;;5045255;28;20452;-67
2021/04/26 05:37:23;;;;;;;10.20;3.83;;;4.20;99.90;;;;;;5042945;28;20496;-66
2021/04/26 05:39:50;;;;;;;10.47;4.00;;;4.30;99.90;;;;;;5054436;28;20094;-66
2021/04/26 05:42:16;;;;;;;13.10;3.90;;;4.20;99.90;;;;;;5051068;28;20067;-65
2021/04/26 05:44:43;;;;;;;10.03;4.17;;;4.30;99.90;;;;;;5052106;28;20059;-66
2021/04/26 05:47:09;;;;;;;11.20;3.63;;;4.40;99.90;;;;;;5053337;28;20123;-66
2021/04/26 05:49:36;;;;;;;;;;;4.60;99.90;;;;;;5049005;28;20512;-65
2021/04/26 05:52:04;;;;;;;12.57;3.77;;;4.50;99.90;;;;;;5051763;28;19954;-65
2021/04/26 05:54:30;;;;;;;9.50;4.00;;;4.70;99.90;;;;;;5049948;28;21194;-67
2021/04/26 05:56:57;;;;;;;;;;;4.70;99.90;;;;;;5051654;28;20055;-65
2021/04/26 05:59:23;;;;;;;9.33;4.13;;;4.60;99.90;;;;;;5046594;28;20396;-65
2021/04/26 06:01:50;;;;;;;9.43;4.40;;;4.70;99.90;;;;;;5045703;28;20123;-65
2021/04/26 06:04:16;;;;;;;12.43;4.40;;;4.90;99.90;;;;;;5047421;28;20136;-65
2021/04/26 06:06:43;;;;;;;13.53;4.03;;;4.90;99.90;;;;;;5052577;28;20055;-65
2021/04/26 06:09:10;;;;;;;11.83;4.20;;;5.00;99.90;;;;;;5053573;28;20063;-65
2021/04/26 06:11:37;;;;;;;11.90;4.00;;;5.10;99.90;;;;;;5053017;28;20082;-65
2021/04/26 06:14:03;;;;;;;13.17;3.77;;;5.20;99.90;;;;;;5055378;28;20539;-65
2021/04/26 06:16:30;;;;;;;14.13;4.53;;;5.30;99.90;;;;;;5052159;28;20052;-65
2021/04/26 06:18:56;;;;;;;;;;;5.20;99.90;;;;;;5051533;28;20048;-65
2021/04/26 06:21:23;;;;;;;17.80;4.20;;;5.30;99.90;;;;;;5048215;28;20983;-66
2021/04/26 06:23:49;;;;;;;15.17;4.33;;;5.30;99.90;;;;;;5049945;28;20139;-68
2021/04/26 06:26:19;;;;;;;;;;;5.30;99.90;;;;;;5051529;28;20048;-68
2021/04/26 06:28:46;;;;;;;9.93;3.73;;;5.40;99.90;;;;;;5043054;28;19930;-66
2021/04/26 06:31:13;;;;;;;10.47;3.93;;;5.50;99.90;;;;;;5042379;28;20113;-65
2021/04/26 06:33:40;;;;;;;8.80;3.60;;;5.50;99.90;;;;;;5048660;28;20049;-65
2021/04/26 06:36:06;;;;;;;8.13;3.50;;;5.70;99.90;;;;;;5046526;28;20125;-65
2021/04/26 06:38:33;;;;;;;13.70;3.90;;;5.80;99.90;;;;;;5046779;28;20052;-66
2021/04/26 06:41:00;;;;;;;9.70;4.30;;;5.80;99.90;;;;;;5051401;28;20048;-67
2021/04/26 06:43:27;;;;;;;11.80;4.17;;;6.00;99.90;;;;;;5051201;28;20072;-66
2021/04/26 06:45:53;;;;;;;13.57;4.10;;;6.30;99.90;;;;;;5051503;28;20123;-66
2021/04/26 06:48:20;;;;;;;;;;;6.20;99.90;;;;;;5045034;28;20090;-66
2021/04/26 06:50:48;;;;;;;10.53;3.77;;;6.30;99.90;;;;;;5041452;28;20045;-66
2021/04/26 06:53:15;;;;;;;10.37;3.77;;;6.50;99.90;;;;;;5047713;28;20076;-66
2021/04/26 06:55:41;;;;;;;9.93;3.40;;;6.60;99.90;;;;;;5046777;28;20060;-66
2021/04/26 06:58:08;;;;;;;13.90;3.47;;;6.90;99.90;;;;;;5048395;28;20087;-67
2021/04/26 07:00:35;;;;;;;8.53;3.57;;;6.90;99.90;;;;;;5049623;28;20056;-71
2021/04/26 07:03:03;;;;;;;12.33;4.60;;;7.10;99.90;;;;;;5053460;28;20151;-66
2021/04/26 07:05:30;;;;;;;9.37;2.87;;;7.30;99.90;;;;;;5054319;28;20496;-66
2021/04/26 07:07:56;;;;;;;8.57;2.43;;;7.40;99.90;;;;;;5051313;28;20386;-66
2021/04/26 07:10:23;;;;;;;7.83;2.83;;;7.50;99.90;;;;;;5055152;28;20509;-66
2021/04/26 07:12:49;;;;;;;11.37;2.30;;;7.60;99.90;;;;;;5054902;28;20102;-66
2021/04/26 07:15:16;;;;;;;5.57;1.73;;;7.80;99.90;;;;;;5050088;28;20558;-66
2021/04/26 07:17:44;;;;;;;4.77;1.50;;;8.20;99.90;;;;;;5054148;28;20088;-69
2021/04/26 07:20:12;;;;;;;6.47;1.40;;;8.30;96.70;;;;;;5069933;28;20044;-66
2021/04/26 07:22:39;;;;;;;3.72;1.15;;;8.50;94.00;;;;;;5066194;28;20428;-66
2021/04/26 07:25:07;;;;;;;3.70;1.00;;;8.70;92.60;;;;;;5059083;28;20044;-66
2021/04/26 07:27:34;;;;;;;3.83;1.05;;;8.70;91.60;;;;;;5051729;28;20052;-66
2021/04/26 07:30:00;;;;;;;;;;;9.00;90.50;;;;;;5049194;28;20048;-66
2021/04/26 07:32:27;;;;;;;6.07;1.27;;;9.20;87.20;;;;;;5051499;28;20019;-66
2021/04/26 07:34:54;;;;;;;4.82;1.35;;;9.30;83.90;;;;;;5048064;28;20086;-66
2021/04/26 07:37:21;;;;;;;4.38;1.38;;;9.40;83.50;;;;;;5051520;28;20576;-66
2021/04/26 07:39:47;;;;;;;4.28;1.10;;;9.50;82.50;;;;;;5051356;28;20129;-66
2021/04/26 07:42:14;;;;;;;3.38;1.30;;;9.50;80.20;;;;;;5053109;28;20467;-66
2021/04/26 07:44:41;;;;;;;5.32;1.20;;;9.70;78.50;;;;;;5050291;28;20084;-66
2021/04/26 07:47:08;;;;;;;4.70;1.20;;;9.70;76.70;;;;;;5049344;28;20103;-66
2021/04/26 07:49:35;;;;;;;4.18;1.20;;;9.70;73.20;;;;;;5050031;28;20048;-66
2021/04/26 07:52:03;;;;;;;3.67;1.20;;;9.70;73.70;;;;;;5050269;28;20496;-66
2021/04/26 07:54:29;;;;;;;2.60;0.90;;;9.90;74.10;;;;;;5048628;28;21080;-67
2021/04/26 07:56:56;;;;;;;5.40;2.10;;;10.00;72.60;;;;;;5044976;28;20098;-67
2021/04/26 07:59:23;;;;;;;;;;;10.10;70.90;;;;;;5047447;28;20463;-66
2021/04/26 08:01:50;;;;;;;7.85;1.20;;;10.20;69.70;;;;;;5049922;28;19928;-66
2021/04/26 08:04:16;;;;;;;2.92;1.00;;;10.40;70.00;;;;;;5047534;28;20053;-66
2021/04/26 08:06:43;;;;;;;3.72;1.20;;;10.70;68.00;;;;;;5050445;28;20052;-66
2021/04/26 08:09:10;;;;;;;2.70;0.95;;;10.70;67.50;;;;;;5048327;28;20515;-66
2021/04/26 08:11:37;;;;;;;7.32;1.63;;;10.90;66.70;;;;;;5049798;28;20144;-66
2021/04/26 08:14:03;;;;;;;;;;;11.20;66.30;;;;;;5048702;28;20044;-66
2021/04/26 08:16:30;;;;;;;6.55;1.58;;;11.20;64.00;;;;;;5046506;28;20396;-66
2021/04/26 08:18:56;;;;;;;3.95;1.20;;;11.20;62.40;;;;;;5047184;28;20086;-66
2021/04/26 08:21:23;;;;;;;;;;;11.50;61.50;;;;;;5049871;28;20702;-66
2021/04/26 08:23:50;;;;;;;4.03;0.85;;;11.50;60.00;;;;;;5046651;28;19967;-66
2021/04/26 08:26:17;;;;;;;5.80;1.40;;;11.70;61.90;;;;;;5046543;28;20483;-66
2021/04/26 08:28:44;;;;;;;5.93;1.38;;;11.90;61.50;;;;;;5045622;28;20078;-66
2021/04/26 08:31:10;;;;;;;;;;;12.20;61.20;;;;;;5052064;28;20040;-66
2021/04/26 08:33:39;;;;;;;4.40;1.80;;;12.70;59.80;;;;;;5047573;28;19928;-66
2021/04/26 08:36:06;;;;;;;7.05;1.92;;;13.20;59.00;;;;;;5047408;28;20083;-66
2021/04/26 08:38:32;;;;;;;4.78;1.20;;;13.90;58.50;;;;;;5049112;28;20105;-66
2021/04/26 08:40:59;;;;;;;7.57;1.33;;;14.70;57.50;;;;;;5049031;28;20223;-66
2021/04/26 08:43:26;;;;;;;;;;;15.50;55.30;;;;;;5049806;28;20060;-66
2021/04/26 08:45:55;;;;;;;9.52;1.92;;;15.90;53.30;;;;;;5048425;28;20029;-66
2021/04/26 08:48:25;;;;;;;8.88;3.15;;;16.70;51.20;;;;;;5048861;28;20101;-66
2021/04/26 08:50:51;;;;;;;7.28;1.60;;;17.30;49.60;;;;;;5048671;28;20047;-67
2021/04/26 08:53:18;;;;;;;8.35;2.25;;;18.10;49.30;;;;;;5050919;28;20143;-67
2021/04/26 08:55:44;;;;;;;10.07;1.85;;;19.10;47.60;;;;;;5049181;28;20410;-67
2021/04/26 08:58:11;;;;;;;8.35;1.52;;;19.40;45.50;;;;;;5045938;28;20656;-67
2021/04/26 09:00:38;;;;;;;3.05;1.20;;;19.60;44.50;;;;;;5045429;28;20095;-67
2021/04/26 09:03:06;;;;;;;7.50;1.80;;;19.30;42.80;;;;;;5046943;28;20110;-67
2021/04/26 09:05:34;;;;;;;4.90;1.45;;;19.20;42.80;;;;;;5047793;28;20538;-67
2021/04/26 09:08:03;;;;;;;5.18;1.30;;;20.20;41.90;;;;;;5045281;28;20052;-66
2021/04/26 09:10:44;;;;;;;4.50;1.13;;;20.90;41.20;;;;;;5046465;28;20125;-67
2021/04/26 09:13:42;;;;;;;7.85;2.15;;;21.60;40.60;;;;;;5048025;28;20527;-67
2021/04/26 09:16:12;;;;;;;4.90;1.52;;;22.20;39.20;;;;;;5004240;28;20045;-67
2021/04/26 09:18:55;;;;;;;4.82;1.48;;;22.30;39.00;;;;;;5036484;28;20060;-67
2021/04/26 09:21:25;;;;;;;5.70;1.50;;;22.00;38.50;;;;;;5051419;28;20048;-66
2021/04/26 09:24:13;;;;;;;7.20;1.63;;;21.60;37.40;;;;;;5049721;28;20485;-66
2021/04/26 09:26:41;;;;;;;4.45;1.10;;;22.40;37.10;;;;;;5047510;28;20052;-66
2021/04/26 09:29:28;;;;;;;4.43;1.58;;;22.50;36.50;;;;;;5047307;28;20044;-66
2021/04/26 09:32:08;;;;;;;4.13;1.77;;;23.40;36.40;;;;;;5050635;28;20143;-66
2021/04/26 09:34:40;;;;;;;6.55;1.83;;;23.80;35.40;;;;;;5049059;28;20052;-66
2021/04/26 09:37:11;;;;;;;4.43;1.50;;;23.20;35.00;;;;;;5049420;28;20043;-66
2021/04/26 09:39:59;;;;;;;4.93;1.55;;;23.70;34.80;;;;;;5049770;28;20056;-66
2021/04/26 09:42:46;;;;;;;4.75;1.33;;;22.40;35.20;;;;;;5049592;28;20098;-66
2021/04/26 09:45:22;;;;;;;5.38;1.40;;;23.10;34.10;;;;;;5045266;28;20055;-66
2021/04/26 09:47:51;;;;;;;3.85;1.60;;;23.10;33.90;;;;;;5044986;28;20057;-67
2021/04/26 09:50:17;;;;;;;3.40;1.27;;;23.50;34.10;;;;;;5046160;28;20086;-67
2021/04/26 09:52:44;;;;;;;4.82;1.50;;;24.40;33.30;;;;;;5045612;28;20098;-67
2021/04/26 09:55:29;;;;;;;7.35;2.15;;;24.10;32.10;;;;;;5045112;28;20127;-66
2021/04/26 09:57:56;;;;;;;6.68;2.05;;;24.70;32.80;;;;;;5044720;28;20450;-67
2021/04/26 10:00:23;;;;;;;9.50;1.83;;;24.30;33.00;;;;;;5044665;28;20048;-66
2021/04/26 10:02:51;;;;;;;5.32;1.20;;;24.80;33.40;;;;;;5043281;28;20111;-67
2021/04/26 10:05:18;;;;;;;3.60;1.30;;;24.40;32.20;;;;;;5043252;28;20080;-67
2021/04/26 10:07:45;;;;;;;5.45;1.50;;;24.70;32.60;;;;;;5043567;28;20044;-67
2021/04/26 10:10:12;;;;;;;3.28;0.90;;;25.60;31.70;;;;;;5043002;28;20134;-67
2021/04/26 10:12:39;;;;;;;3.17;1.13;;;24.90;32.10;;;;;;5040397;28;20477;-67
2021/04/26 10:15:06;;;;;;;1.88;0.90;;;25.20;32.30;;;;;;5042620;28;21246;-67
2021/04/26 10:17:35;;;;;;;3.80;1.60;;;25.50;32.60;;;;;;5039097;28;20095;-67
2021/04/26 10:20:04;;;;;;;2.65;1.05;;;25.60;31.60;;;;;;5042275;28;20056;-67
2021/04/26 10:22:36;;;;;;;5.30;1.67;;;25.30;32.30;;;;;;5048564;28;20052;-67
2021/04/26 10:25:03;;;;;;;4.97;1.20;;;25.40;31.80;;;;;;5045031;28;20058;-67
2021/04/26 10:27:31;;;;;;;4.70;1.15;;;25.50;31.40;;;;;;5045518;28;20410;-67
2021/04/26 10:30:04;;;;;;;2.30;1.10;;;24.70;31.90;;;;;;5048967;28;20121;-67
2021/04/26 10:32:30;;;;;;;2.58;1.23;;;25.00;31.80;;;;;;5050675;28;20087;-67
2021/04/26 10:35:14;;;;;;;5.22;1.30;;;25.60;31.60;;;;;;5049783;28;20083;-67
2021/04/26 10:37:41;;;;;;;2.80;1.40;;;25.90;31.20;;;;;;5047802;28;20080;-67
2021/04/26 10:40:16;;;;;;;3.63;1.15;;;24.90;31.50;;;;;;5048905;28;20397;-67
2021/04/26 10:42:44;;;;;;;2.33;1.08;;;25.00;31.00;;;;;;5048605;28;20048;-67
2021/04/26 10:45:26;;;;;;;2.30;1.05;;;24.80;30.60;;;;;;5049646;28;20049;-67
2021/04/26 10:48:17;;;;;;;2.15;1.25;;;24.70;30.80;;;;;;5046873;28;20064;-67
2021/04/26 10:50:53;;;;;;;4.25;1.50;;;25.50;30.30;;;;;;5038080;28;20060;-67
2021/04/26 10:53:19;;;;;;;3.33;1.10;;;24.80;29.70;;;;;;5052369;28;20137;-67
2021/04/26 10:55:51;;;;;;;5.47;1.70;;;24.00;30.20;;;;;;5047830;28;20049;-67
2021/04/26 10:58:42;;;;;;;4.88;1.88;;;25.00;30.00;;;;;;5047688;28;20052;-67
2021/04/26 11:01:16;;;;;;;6.75;1.60;;;25.60;29.10;;;;;;5049948;28;20059;-67
2021/04/26 11:03:43;;;;;;;3.42;1.33;;;24.20;29.90;;;;;;5048936;28;20817;-67
2021/04/26 11:06:30;;;;;;;6.40;1.30;;;24.00;30.30;;;;;;5043516;28;20444;-67
2021/04/26 11:14:35;;;;;;;4.32;1.20;;;23.90;30.10;;;;;;5035122;28;20445;-67
2021/04/26 11:17:05;;;;;;;4.30;1.30;;;23.50;30.10;;;;;;5040787;28;20043;-67
2021/04/26 11:19:33;;;;;;;2.97;1.35;;;24.40;30.30;;;;;;5044567;28;20528;-67
2021/04/26 11:22:04;;;;;;;6.93;1.45;;;24.20;29.60;;;;;;5047185;28;20048;-67
2021/04/26 11:24:51;;;;;;;4.03;1.60;;;25.00;30.00;;;;;;5049859;28;20064;-67
2021/04/26 11:27:23;;;;;;;6.43;1.60;;;25.00;29.50;;;;;;5048393;28;20075;-67
2021/04/26 11:30:12;;;;;;;4.88;1.30;;;25.40;29.70;;;;;;5048875;28;21191;-67
2021/04/26 11:33:14;;;;;;;3.72;1.40;;;24.20;29.30;;;;;;5054253;28;20049;-67
2021/04/26 11:36:10;;;;;;;6.93;2.75;;;25.60;28.80;;;;;;5049386;28;20075;-67
2021/04/26 11:38:39;;;;;;;4.03;1.33;;;25.30;30.10;;;;;;5046853;28;20040;-67
2021/04/26 11:41:06;;;;;;;5.47;1.77;;;24.30;30.10;;;;;;5049539;28;20056;-68
2021/04/26 11:43:33;;;;;;;5.05;1.73;;;25.30;30.10;;;;;;5050405;28;20530;-67
2021/04/26 11:46:00;;;;;;;4.70;1.52;;;24.60;28.60;;;;;;5045053;28;20110;-67
2021/04/26 11:48:28;;;;;;;3.35;1.20;;;24.90;29.70;;;;;;5043344;28;20139;-67
2021/04/26 11:50:55;;;;;;;3.67;1.27;;;25.20;28.90;;;;;;5046402;28;20124;-67
2021/04/26 11:53:29;;;;;;;4.38;1.42;;;24.60;29.00;;;;;;5041100;28;20783;-68
2021/04/26 11:56:09;;;;;;;2.80;1.27;;;25.30;29.70;;;;;;5048571;28;20960;-67
2021/04/26 11:58:35;;;;;;;6.47;1.52;;;26.00;29.30;;;;;;5042872;28;20048;-67
2021/04/26 12:01:10;;;;;;;2.22;1.35;;;26.10;28.80;;;;;;5051205;28;20710;-67
2021/04/26 12:03:54;;;;;;;3.95;1.20;;;25.40;28.60;;;;;;5049197;28;20119;-67
2021/04/26 12:06:21;;;;;;;5.78;1.83;;;24.80;29.00;;;;;;5043947;28;20063;-67
2021/04/26 12:08:48;;;;;;;4.03;1.23;;;24.80;28.80;;;;;;5040888;28;20056;-67
2021/04/26 12:11:20;;;;;;;3.90;1.30;;;25.50;28.90;;;;;;5041368;28;20076;-68
2021/04/26 12:14:11;;;;;;;4.68;0.95;;;25.10;29.40;;;;;;5044069;28;20098;-68
2021/04/26 12:16:38;;;;;;;4.53;1.00;;;25.30;29.10;;;;;;5046224;28;20072;-67
2021/04/26 12:19:05;;;;;;;2.92;1.10;;;23.70;28.70;;;;;;5046616;28;20967;-70
2021/04/26 12:21:34;;;;;;;3.75;1.23;;;24.10;29.40;;;;;;5047558;28;20052;-67
2021/04/26 12:24:01;;;;;;;3.42;1.20;;;24.20;28.80;;;;;;5049983;28;20060;-68
2021/04/26 12:26:28;;;;;;;2.85;0.98;;;24.60;29.70;;;;;;5054123;28;20167;-67
2021/04/26 12:28:55;;;;;;;2.13;1.00;;;24.70;29.20;;;;;;5050752;28;20488;-70
2021/04/26 12:31:23;;;;;;;5.40;1.52;;;24.50;28.80;;;;;;5046365;28;20048;-69
2021/04/26 12:33:50;;;;;;;3.30;0.93;;;23.90;29.00;;;;;;5047843;28;20060;-68
2021/04/26 12:36:17;;;;;;;6.88;2.30;;;23.80;29.30;;;;;;5052126;28;20424;-69
2021/04/26 12:38:50;;;;;;;2.25;1.02;;;24.80;29.20;;;;;;5051582;28;20214;-66
2021/04/26 12:41:18;;;;;;;6.15;1.23;;;24.60;28.10;;;;;;5051022;28;20060;-66
2021/04/26 12:43:52;;;;;;;4.90;1.60;;;24.80;28.30;;;;;;5052258;28;20127;-66
2021/04/26 12:46:19;;;;;;;7.82;1.60;;;24.20;28.40;;;;;;5052682;28;20052;-67
2021/04/26 12:48:46;;;;;;;19.65;1.98;;;24.10;29.00;;;;;;5051128;28;20511;-66
2021/04/26 12:51:27;;;;;;;2.83;1.40;;;25.30;28.60;;;;;;5052987;28;20149;-69
2021/04/26 12:54:06;;;;;;;11.80;1.67;;;23.70;29.00;;;;;;5052638;28;20071;-69
2021/04/26 12:56:39;;;;;;;13.15;1.20;;;24.40;29.20;;;;;;5048778;28;20162;-67
2021/04/26 12:59:09;;;;;;;3.55;1.10;;;24.10;29.30;;;;;;5050316;28;20048;-69
2021/04/26 13:05:20;;;;;;;2.80;1.02;;;23.80;29.60;;;;;;5029734;28;20054;-68
2021/04/26 13:07:48;;;;;;;4.25;1.10;;;24.20;29.00;;;;;;5028140;28;20429;-67
2021/04/26 13:10:14;;;;;;;3.67;1.42;;;24.00;28.80;;;;;;5053794;28;20052;-67
2021/04/26 13:12:41;;;;;;;6.82;1.33;;;23.40;29.20;;;;;;5053406;28;20059;-68