Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:11;;;;;;;;;;;;;;;16.97;75.63;99904.53;5052630;28;19948;-65
2021/09/27 00:03:57;;;;;;;;;;;;;;;16.97;75.67;99907.16;5052524;28;20339;-65
2021/09/27 00:06:44;;;;;;;;;;;;;;;16.97;75.48;99903.69;5053915;28;19966;-65
2021/09/27 00:09:32;;;;;;;;;;;;;;;16.96;75.56;99908.03;5052547;28;20407;-65
2021/09/27 00:12:16;;;;;;;;;;;;;;;16.95;75.67;99903.69;5052560;28;20284;-65
2021/09/27 00:15:03;;;;;;;;;;;;;;;16.94;75.57;99909.78;5052999;28;19935;-65
2021/09/27 00:17:50;;;;;;;;;;;;;;;16.95;75.75;99906.31;5052458;28;19974;-65
2021/09/27 00:20:37;;;;;;;;;;;;;;;16.95;75.70;99903.69;5052854;28;19928;-65
2021/09/27 00:23:21;;;;;;;;;;;;;;;16.95;75.81;99895.81;5053575;28;19927;-66
2021/09/27 00:26:08;;;;;;;;;;;;;;;16.96;75.84;99904.56;5052501;28;19931;-63
2021/09/27 00:28:52;;;;;;;;;;;;;;;16.96;75.81;99894.94;5052549;28;19927;-65
2021/09/27 00:31:42;;;;;;;;;;;;;;;16.97;75.83;99891.44;5052789;28;19928;-64
2021/09/27 00:34:29;;;;;;;;;;;;;;;16.97;75.80;99894.06;5052051;28;19927;-65
2021/09/27 00:37:13;;;;;;;;;;;;;;;16.97;75.95;99893.22;5052333;28;19928;-65
2021/09/27 00:39:57;;;;;;;;;;;;;;;16.97;76.01;99894.06;5053263;28;20291;-66
2021/09/27 00:42:45;;;;;;;;;;;;;;;16.98;75.87;99895.78;5052280;28;19928;-64
2021/09/27 00:45:31;;;;;;;;;;;;;;;16.98;75.93;99893.19;5052003;28;19974;-65
2021/09/27 00:48:20;;;;;;;;;;;;;;;16.98;75.80;99885.31;5052528;28;19948;-65
2021/09/27 00:51:13;;;;;;;;;;;;;;;16.98;75.87;99885.31;5056139;28;19931;-65
2021/09/27 00:54:00;;;;;;;;;;;;;;;16.98;75.86;99880.09;5055419;28;19944;-64
2021/09/27 00:56:51;;;;;;;;;;;;;;;16.98;76.04;99877.47;5055347;28;20403;-65
2021/09/27 00:59:38;;;;;;;;;;;;;;;16.97;75.95;99880.97;5056503;28;19970;-65
2021/09/27 01:02:28;;;;;;;;;;;;;;;16.96;75.96;99881.84;5055088;28;19967;-65
2021/09/27 01:05:18;;;;;;;;;;;;;;;16.96;75.89;99881.84;5055789;28;19927;-64
2021/09/27 01:08:21;;;;;;;;;;;;;;;16.98;76.14;99876.59;5056408;28;19975;-65
2021/09/27 01:11:08;;;;;;;;;;;;;;;16.96;76.02;99879.25;5055864;28;19978;-64
2021/09/27 01:13:58;;;;;;;;;;;;;;;16.96;75.97;99874.00;5055913;28;20327;-65
2021/09/27 01:17:00;;;;;;;;;;;;;;;16.97;76.02;99867.03;5056421;28;20425;-64
2021/09/27 01:19:47;;;;;;;;;;;;;;;16.97;76.20;99864.41;5055124;28;20327;-66
2021/09/27 01:22:43;;;;;;;;;;;;;;;16.96;76.24;99858.28;5056173;28;19947;-64
2021/09/27 01:25:33;;;;;;;;;;;;;;;16.96;76.24;99854.84;5056328;28;19988;-65
2021/09/27 01:28:17;;;;;;;;;;;;;;;16.96;75.92;99853.06;5055404;28;19974;-65
2021/09/27 01:31:20;;;;;;;;;;;;;;;16.98;76.16;99853.03;5055147;28;19928;-65
2021/09/27 01:34:12;;;;;;;;;;;;;;;16.97;76.09;99848.72;5054723;28;19928;-65
2021/09/27 01:37:15;;;;;;;;;;;;;;;16.97;76.12;99843.47;5055322;28;19928;-65
2021/09/27 01:40:04;;;;;;;;;;;;;;;16.98;75.97;99842.56;5054624;28;20018;-65
2021/09/27 01:42:51;;;;;;;;;;;;;;;16.98;76.09;99839.94;5056060;28;19928;-65
2021/09/27 01:45:40;;;;;;;;;;;;;;;16.98;76.17;99847.78;5055570;28;20438;-64
2021/09/27 01:48:42;;;;;;;;;;;;;;;16.98;76.15;99847.78;5055563;28;19944;-65
2021/09/27 01:51:37;;;;;;;;;;;;;;;16.97;76.03;99846.09;5055354;28;20339;-65
2021/09/27 01:54:39;;;;;;;;;;;;;;;16.96;76.24;99850.44;5055431;28;19967;-65
2021/09/27 01:57:32;;;;;;;;;;;;;;;16.95;76.18;99840.88;5054354;28;20027;-64
2021/09/27 02:00:25;;;;;;;;;;;;;;;16.96;76.28;99839.13;5054560;28;20006;-65
2021/09/27 02:03:28;;;;;;;;;;;;;;;16.94;76.06;99841.72;5054070;28;19967;-65
2021/09/27 02:06:19;;;;;;;;;;;;;;;16.95;76.18;99840.00;5055093;28;19971;-64
2021/09/27 02:09:11;;;;;;;;;;;;;;;16.95;76.19;99834.78;5054313;28;19927;-65
2021/09/27 02:12:08;;;;;;;;;;;;;;;16.94;76.30;99833.00;5055124;28;19975;-65
2021/09/27 02:14:57;;;;;;;;;;;;;;;16.93;76.07;99847.84;5053683;28;19928;-64
2021/09/27 02:17:50;;;;;;;;;;;;;;;16.92;76.25;99845.25;5054851;28;19927;-65
2021/09/27 02:20:39;;;;;;;;;;;;;;;16.90;76.33;99846.13;5053561;28;19971;-64
2021/09/27 02:23:31;;;;;;;;;;;;;;;16.89;76.19;99841.78;5054074;28;19928;-65
2021/09/27 02:26:16;;;;;;;;;;;;;;;16.89;76.06;99838.31;5054019;28;19959;-65
2021/09/27 02:29:00;;;;;;;;;;;;;;;16.88;76.13;99840.03;5054121;28;19927;-65
2021/09/27 02:31:47;;;;;;;;;;;;;;;16.88;76.22;99831.34;5054492;28;20477;-64
2021/09/27 02:34:36;;;;;;;;;;;;;;;16.86;76.13;99836.59;5054778;28;19927;-65
2021/09/27 02:37:23;;;;;;;;;;;;;;;16.85;76.11;99832.22;5054773;28;19965;-65
2021/09/27 02:40:17;;;;;;;;;;;;;;;16.86;76.37;99827.88;5054397;28;20015;-65
2021/09/27 02:43:04;;;;;;;;;;;;;;;16.85;76.10;99828.75;5054256;28;19967;-65
2021/09/27 02:45:48;;;;;;;;;;;;;;;16.85;76.43;99831.38;5054060;28;20346;-65
2021/09/27 02:48:40;;;;;;;;;;;;;;;16.84;76.34;99822.66;5054365;28;20291;-65
2021/09/27 02:51:30;;;;;;;;;;;;;;;16.85;76.28;99819.16;5053585;28;20063;-66
2021/09/27 02:54:30;;;;;;;;;;;;;;;16.85;76.47;99818.28;5053476;28;20020;-64
2021/09/27 02:57:24;;;;;;;;;;;;;;;16.85;76.45;99808.69;5053646;28;20395;-66
2021/09/27 03:00:31;;;;;;;;;;;;;;;16.84;76.33;99817.41;5053253;28;19928;-65
2021/09/27 03:03:29;;;;;;;;;;;;;;;16.85;76.52;99818.28;5053102;28;20017;-65
2021/09/27 03:06:32;;;;;;;;;;;;;;;16.84;76.35;99816.56;5053222;28;19927;-65
2021/09/27 03:09:34;;;;;;;;;;;;;;;16.83;76.31;99813.06;5054314;28;19983;-65
2021/09/27 03:12:44;;;;;;;;;;;;;;;16.83;76.25;99812.22;5052328;28;19928;-65
2021/09/27 03:15:31;;;;;;;;;;;;;;;16.83;76.50;99818.28;5043309;28;19974;-64
2021/09/27 03:18:38;;;;;;;;;;;;;;;16.81;76.24;99811.34;5053393;28;19939;-65
2021/09/27 03:21:26;;;;;;;;;;;;;;;16.80;76.41;99813.13;5053518;28;20326;-65
2021/09/27 03:24:29;;;;;;;;;;;;;;;16.80;76.29;99815.75;5053527;28;19974;-64
2021/09/27 03:27:31;;;;;;;;;;;;;;;16.79;76.29;99810.50;5052738;28;20442;-65
2021/09/27 03:30:18;;;;;;;;;;;;;;;16.77;76.47;99805.31;5052829;28;20414;-65
2021/09/27 03:33:17;;;;;;;;;;;;;;;16.75;76.28;99815.78;5053918;28;19986;-65
2021/09/27 03:36:07;;;;;;;;;;;;;;;16.75;76.42;99818.41;5052319;28;20430;-65
2021/09/27 03:39:10;;;;;;;;;;;;;;;16.74;76.41;99816.66;5053820;28;19950;-65
2021/09/27 03:42:17;;;;;;;;;;;;;;;16.73;76.27;99806.22;5053338;28;19928;-65
2021/09/27 03:45:07;;;;;;;;;;;;;;;16.72;76.48;99799.25;5052094;28;19970;-65
2021/09/27 03:47:51;;;;;;;;;;;;;;;16.71;76.48;99800.16;5052478;28;19943;-65
2021/09/27 03:50:39;;;;;;;;;;;;;;;16.71;76.32;99794.91;5053004;28;19928;-64
2021/09/27 03:53:39;;;;;;;;;;;;;;;16.71;76.42;99797.53;5052366;28;20422;-65
2021/09/27 03:56:37;;;;;;;;;;;;;;;16.70;76.37;99788.84;5052697;28;20391;-65
2021/09/27 03:59:32;;;;;;;;;;;;;;;16.70;76.53;99796.69;5053991;28;20291;-65
2021/09/27 04:02:42;;;;;;;;;;;;;;;16.69;76.51;99797.56;5052667;28;19931;-64
2021/09/27 04:05:26;;;;;;;;;;;;;;;16.69;76.45;99792.31;5053500;28;19931;-65
2021/09/27 04:08:19;;;;;;;;;;;;;;;16.69;76.45;99794.06;5054203;28;20310;-65
2021/09/27 04:11:18;;;;;;;;;;;;;;;16.68;76.46;99797.56;5052884;28;19928;-64
2021/09/27 04:14:08;;;;;;;;;;;;;;;16.68;76.54;99794.94;5053333;28;19928;-65
2021/09/27 04:17:04;;;;;;;;;;;;;;;16.69;76.49;99800.19;5053662;28;19974;-64
2021/09/27 04:20:04;;;;;;;;;;;;;;;16.67;76.38;99793.22;5052222;28;20443;-65
2021/09/27 04:22:56;;;;;;;;;;;;;;;16.66;76.64;99794.97;5053549;28;19928;-64
2021/09/27 04:26:07;;;;;;;;;;;;;;;16.67;76.62;99790.59;5056224;28;20000;-64
2021/09/27 04:29:10;;;;;;;;;;;;;;;16.67;76.42;99791.47;5046938;28;19928;-65
2021/09/27 04:32:21;;;;;;;;;;;;;;;16.66;76.56;99784.50;5057025;28;20326;-64
2021/09/27 04:35:14;;;;;;;;;;;;;;;16.66;76.43;99775.81;5056146;28;20052;-64
2021/09/27 04:37:59;;;;;;;;;;;;;;;16.66;76.61;99781.03;5056384;28;19927;-66
2021/09/27 04:41:02;;;;;;;;;;;;;;;16.67;76.40;99778.41;5056947;28;19943;-65
2021/09/27 04:43:58;;;;;;;;;;;;;;;16.67;76.55;99782.75;5057222;28;19978;-64
2021/09/27 04:47:02;;;;;;;;;;;;;;;16.66;76.62;99775.81;5056238;28;19935;-64
2021/09/27 04:50:05;;;;;;;;;;;;;;;16.66;76.65;99784.50;5055788;28;19988;-65
2021/09/27 04:52:52;;;;;;;;;;;;;;;16.66;76.46;99783.66;5056221;28;20339;-65
2021/09/27 04:55:46;;;;;;;;;;;;;;;16.65;76.49;99774.94;5055428;28;20342;-64
2021/09/27 04:58:41;;;;;;;;;;;;;;;16.65;76.41;99784.56;5055882;28;19927;-64
2021/09/27 05:01:28;;;;;;;;;;;;;;;16.64;76.70;99781.06;5055296;28;19992;-65
2021/09/27 05:04:34;;;;;;;;;;;;;;;16.65;76.73;99781.94;5056411;28;19988;-65
2021/09/27 05:07:30;;;;;;;;;;;;;;;16.65;76.72;99774.09;5055821;28;19928;-65
2021/09/27 05:10:19;;;;;;;;;;;;;;;16.65;76.77;99766.22;5055884;28;20020;-65
2021/09/27 05:13:16;;;;;;;;;;;;;;;16.63;76.78;99776.69;5055507;28;19951;-64
2021/09/27 05:16:11;;;;;;;;;;;;;;;16.64;76.71;99772.34;5056134;28;20000;-64
2021/09/27 05:19:04;;;;;;;;;;;;;;;16.64;76.74;99770.59;5055418;28;19939;-65
2021/09/27 05:21:52;;;;;;;;;;;;;;;16.64;76.63;99769.72;5056089;28;20054;-64
2021/09/27 05:24:35;;;;;;;;;;;;;;;16.64;76.77;99767.13;5056401;28;20027;-64
2021/09/27 05:27:37;;;;;;;;;;;;;;;16.64;76.77;99770.59;5055013;28;20308;-64
2021/09/27 05:30:22;;;;;;;;;;;;;;;16.65;76.68;99771.47;5054938;28;20303;-64
2021/09/27 05:33:05;;;;;;;;;;;;;;;16.64;76.60;99764.50;5055430;28;20359;-65
2021/09/27 05:35:57;;;;;;;;;;;;;;;16.65;76.65;99754.00;5054491;28;19967;-65
2021/09/27 05:38:44;;;;;;;;;;;;;;;16.64;76.83;99754.03;5055233;28;19990;-64
2021/09/27 05:41:47;;;;;;;;;;;;;;;16.64;76.77;99749.66;5055270;28;19927;-65
2021/09/27 05:44:35;;;;;;;;;;;;;;;16.65;76.76;99747.91;5054984;28;19927;-64
2021/09/27 05:47:33;;;;;;;;;;;;;;;16.66;76.60;99754.88;5054259;28;19970;-64
2021/09/27 05:50:32;;;;;;;;;;;;;;;16.66;76.72;99755.72;5055642;28;19972;-65
2021/09/27 05:53:19;;;;;;;;;;;;;;;16.65;76.76;99754.00;5055612;28;20482;-65
2021/09/27 05:56:06;;;;;;;;;;;;;;;16.65;76.75;99747.91;5054500;28;19928;-64
2021/09/27 05:59:04;;;;;;;;;;;;;;;16.65;76.65;99742.69;5055367;28;20411;-65
2021/09/27 06:01:59;;;;;;;;;;;;;;;16.65;76.85;99740.06;5054498;28;19928;-64
2021/09/27 06:05:04;;;;;;;;;;;;;;;16.66;76.73;99747.03;5055497;28;19982;-64
2021/09/27 06:07:51;;;;;;;;;;;;;;;16.66;76.71;99747.88;5054775;28;19928;-64
2021/09/27 06:10:54;;;;;;;;;;;;;;;16.66;76.69;99739.19;5055553;28;19928;-65
2021/09/27 06:13:45;;;;;;;;;;;;;;;16.67;76.80;99740.88;5054016;28;19971;-64
2021/09/27 06:16:31;;;;;;;;;;;;;;;16.67;76.84;99744.38;5054044;28;20295;-65
2021/09/27 06:19:18;;;;;;;;;;;;;;;16.67;76.86;99747.00;5054583;28;19981;-64
2021/09/27 06:22:11;;;;;;;;;;;;;;;16.67;76.70;99746.13;5055244;28;20355;-64
2021/09/27 06:25:03;;;;;;;;;;;;;;;16.67;76.94;99746.13;5055287;28;19943;-64
2021/09/27 06:27:50;;;;;;;;;;;;;;;16.67;76.88;99741.78;5055296;28;20295;-65
2021/09/27 06:30:46;;;;;;;;;;;;;;;16.67;76.75;99736.53;5055118;28;19928;-64
2021/09/27 06:33:39;;;;;;;;;;;;;;;16.68;76.86;99742.63;5054746;28;20014;-65
2021/09/27 06:36:25;;;;;;;;;;;;;;;16.69;77.01;99728.66;5054603;28;20464;-64
2021/09/27 06:39:14;;;;;;;;;;;;;;;16.69;76.94;99728.66;5053637;28;20008;-64
2021/09/27 06:41:58;;;;;;;;;;;;;;;16.70;77.04;99739.13;5054441;28;20015;-64
2021/09/27 06:44:45;;;;;;;;;;;;;;;16.70;77.02;99731.28;5055001;28;19943;-64
2021/09/27 06:47:28;;;;;;;;;;;;;;;16.72;77.05;99726.00;5053742;28;20018;-64
2021/09/27 06:50:12;;;;;;;;;;;;;;;16.72;77.17;99736.47;5053380;28;19927;-65
2021/09/27 06:53:01;;;;;;;;;;;;;;;16.72;77.12;99733.84;5054176;28;19932;-63
2021/09/27 06:55:52;;;;;;;;;;;;;;;16.73;77.15;99732.97;5054207;28;19959;-65
2021/09/27 06:58:36;;;;;;;;;;;;;;;16.73;77.08;99728.59;5053224;28;19932;-65
2021/09/27 07:01:23;;;;;;;;;;;;;;;16.75;76.99;99732.03;5053794;28;20296;-65
2021/09/27 07:04:07;;;;;;;;;;;;;;;16.75;76.98;99729.44;5053334;28;19986;-65
2021/09/27 07:06:51;;;;;;;;;;;;;;;16.76;77.21;99712.00;5053817;28;20414;-65
2021/09/27 07:09:36;;;;;;;;;;;;;;;16.77;77.07;99711.09;5054145;28;20000;-65
2021/09/27 07:12:20;;;;;;;;;;;;;;;16.78;77.15;99699.75;5053202;28;19927;-64
2021/09/27 07:15:05;;;;;;;;;;;;;;;16.79;77.07;99701.50;5053616;28;19960;-64
2021/09/27 07:17:51;;;;;;;;;;;;;;;16.81;77.16;99701.44;5051874;28;21686;-65
2021/09/27 07:20:39;;;;;;;;;;;;;;;16.81;77.00;99702.34;5054177;28;19927;-64
2021/09/27 07:23:24;;;;;;;;;;;;;;;16.82;77.14;99711.03;5053094;28;19973;-64
2021/09/27 07:26:17;;;;;;;;;;;;;;;16.82;77.20;99703.19;5054024;28;20078;-65
2021/09/27 07:29:03;;;;;;;;;;;;;;;16.82;77.15;99711.03;5053448;28;19970;-64
2021/09/27 07:31:48;;;;;;;;;;;;;;;16.82;77.20;99711.88;5053486;28;19974;-64
2021/09/27 07:34:32;;;;;;;;;;;;;;;16.83;77.01;99711.00;5053572;28;19990;-65
2021/09/27 07:37:16;;;;;;;;;;;;;;;16.84;77.16;99717.13;5053158;28;19932;-66
2021/09/27 07:40:02;;;;;;;;;;;;;;;16.83;77.19;99715.38;5052506;28;20422;-64
2021/09/27 07:42:48;;;;;;;;;;;;;;;16.83;77.15;99724.06;5052605;28;19932;-64
2021/09/27 07:45:37;;;;;;;;;;;;;;;16.84;77.20;99730.19;5053622;28;20153;-65
2021/09/27 07:48:23;;;;;;;;;;;;;;;16.84;76.97;99730.19;5053921;28;20490;-64
2021/09/27 07:51:10;;;;;;;;;;;;;;;16.86;77.22;99736.28;5053114;28;19928;-64
2021/09/27 07:53:54;;;;;;;;;;;;;;;16.86;77.07;99731.91;5053664;28;19927;-65
2021/09/27 07:56:37;;;;;;;;;;;;;;;16.87;77.15;99741.47;5053987;28;20368;-64
2021/09/27 07:59:21;;;;;;;;;;;;;;;16.88;77.06;99740.59;5056779;28;19947;-65
2021/09/27 08:02:08;;;;;;;;;;;;;;;16.88;76.90;99740.59;5057338;28;19931;-65
2021/09/27 08:04:53;;;;;;;;;;;;;;;16.88;77.15;99744.97;5056934;28;19928;-65
2021/09/27 08:07:39;;;;;;;;;;;;;;;16.89;77.04;99736.25;5056467;28;20318;-64
2021/09/27 08:10:30;;;;;;;;;;;;;;;16.89;77.05;99737.09;5057470;28;19927;-64
2021/09/27 08:13:15;;;;;;;;;;;;;;;16.90;77.22;99733.59;5057000;28;20062;-64
2021/09/27 08:16:00;;;;;;;;;;;;;;;16.90;77.19;99736.19;5057210;28;19928;-66
2021/09/27 08:18:44;;;;;;;;;;;;;;;16.90;77.15;99735.31;5057415;28;19991;-64
2021/09/27 08:21:28;;;;;;;;;;;;;;;16.93;77.11;99737.06;5056554;28;19936;-64
2021/09/27 08:24:12;;;;;;;;;;;;;;;16.93;77.15;99737.06;5056938;28;19927;-64
2021/09/27 08:26:55;;;;;;;;;;;;;;;16.94;77.11;99736.16;5056737;28;19931;-64
2021/09/27 08:29:39;;;;;;;;;;;;;;;16.95;77.18;99748.41;5056408;28;19928;-65
2021/09/27 08:32:23;;;;;;;;;;;;;;;16.95;77.05;99740.53;5056634;28;19928;-65
2021/09/27 08:35:08;;;;;;;;;;;;;;;16.96;77.15;99743.13;5055634;28;20346;-64
2021/09/27 08:37:57;;;;;;;;;;;;;;;16.97;77.12;99741.38;5056824;28;20296;-64
2021/09/27 08:40:57;;;;;;;;;;;;;;;16.98;77.04;99748.31;5056235;28;19974;-66
2021/09/27 08:43:59;;;;;;;;;;;;;;;16.99;77.04;99743.09;5056940;28;19970;-64
2021/09/27 08:46:51;;;;;;;;;;;;;;;16.99;77.05;99760.53;5056728;28;19928;-65
2021/09/27 08:49:42;;;;;;;;;;;;;;;17.00;77.10;99736.09;5056075;28;20013;-64
2021/09/27 08:52:27;;;;;;;;;;;;;;;16.98;77.09;99740.47;5056664;28;19963;-65
2021/09/27 08:55:13;;;;;;;;;;;;;;;16.99;76.88;99734.34;5056778;28;19967;-64
2021/09/27 08:58:04;;;;;;;;;;;;;;;17.00;77.11;99754.41;5056929;28;20364;-64
2021/09/27 09:00:52;;;;;;;;;;;;;;;17.01;77.10;99732.56;5056902;28;19959;-65
2021/09/27 09:03:56;;;;;;;;;;;;;;;17.00;77.07;99743.94;5056612;28;20422;-64
2021/09/27 09:06:43;;;;;;;;;;;;;;;16.99;77.03;99735.22;5056385;28;19927;-64
2021/09/27 09:09:37;;;;;;;;;;;;;;;16.98;76.91;99741.34;5055282;28;19927;-65
2021/09/27 09:12:30;;;;;;;;;;;;;;;17.00;76.92;99749.16;5055735;28;20029;-64
2021/09/27 09:15:19;;;;;;;;;;;;;;;16.99;77.01;99748.31;5055053;28;19955;-64
2021/09/27 09:18:03;;;;;;;;;;;;;;;16.99;77.23;99748.31;5055360;28;19927;-65
2021/09/27 09:20:51;;;;;;;;;;;;;;;16.99;76.90;99753.56;5056504;28;19927;-64
2021/09/27 09:23:38;;;;;;;;;;;;;;;17.00;76.86;99743.94;5055347;28;19971;-65
2021/09/27 09:26:44;;;;;;;;;;;;;;;16.99;77.02;99748.31;5055186;28;20402;-64
2021/09/27 09:29:30;;;;;;;;;;;;;;;16.98;77.09;99751.81;5054808;28;19928;-64
2021/09/27 09:32:20;;;;;;;;;;;;;;;16.98;76.91;99751.81;5056010;28;20337;-65
2021/09/27 09:35:13;;;;;;;;;;;;;;;16.99;77.00;99748.31;5054577;28;19927;-65
2021/09/27 09:38:00;;;;;;;;;;;;;;;16.98;76.87;99740.47;5055696;28;19979;-64
2021/09/27 09:40:52;;;;;;;;;;;;;;;17.00;77.00;99750.06;5055836;28;20410;-66
2021/09/27 09:43:40;;;;;;;;;;;;;;;16.99;77.07;99735.22;5054629;28;20017;-64
2021/09/27 09:46:31;;;;;;;;;;;;;;;16.99;76.91;99739.59;5054914;28;19928;-65
2021/09/27 09:49:16;;;;;;;;;;;;;;;17.02;76.92;99729.97;5054675;28;20011;-64
2021/09/27 09:52:01;;;;;;;;;;;;;;;17.07;76.90;99726.38;5055918;28;19975;-63
2021/09/27 09:54:48;;;;;;;;;;;;;;;17.10;77.03;99721.09;5054758;28;20422;-64
2021/09/27 09:57:37;;;;;;;;;;;;;;;17.12;76.96;99735.03;5054653;28;19927;-66
2021/09/27 10:00:42;;;;;;;;;;;;;;;17.13;77.09;99734.16;5054829;28;19928;-65
2021/09/27 10:03:28;;;;;;;;;;;;;;;17.14;76.74;99733.25;5054921;28;20339;-64
2021/09/27 10:06:17;;;;;;;;;;;;;;;17.13;76.95;99729.75;5055208;28;19946;-65
2021/09/27 10:09:05;;;;;;;;;;;;;;;17.13;76.90;99734.16;5053817;28;19971;-64
2021/09/27 10:11:51;;;;;;;;;;;;;;;17.13;76.81;99742.84;5054476;28;19928;-65
2021/09/27 10:14:40;;;;;;;;;;;;;;;17.13;76.92;99740.22;5054275;28;19968;-64
2021/09/27 10:17:38;;;;;;;;;;;;;;;17.15;76.96;99745.47;5054484;28;20280;-65
2021/09/27 10:20:34;;;;;;;;;;;;;;;17.14;76.74;99743.72;5054700;28;19927;-65
2021/09/27 10:23:35;;;;;;;;;;;;;;;17.13;76.93;99745.47;5053943;28;19936;-65
2021/09/27 10:26:18;;;;;;;;;;;;;;;17.14;76.85;99741.97;5054928;28;20279;-66
2021/09/27 10:29:10;;;;;;;;;;;;;;;17.13;76.85;99737.63;5054339;28;19928;-66
2021/09/27 10:32:01;;;;;;;;;;;;;;;17.15;76.79;99729.75;5054194;28;19971;-64
2021/09/27 10:34:48;;;;;;;;;;;;;;;17.17;76.63;99733.22;5053795;28;20015;-65
2021/09/27 10:37:33;;;;;;;;;;;;;;;17.17;76.56;99751.53;5053814;28;19927;-64
2021/09/27 10:40:18;;;;;;;;;;;;;;;17.18;76.74;99733.19;5054027;28;19928;-65
2021/09/27 10:43:05;;;;;;;;;;;;;;;17.16;76.63;99734.97;5053909;28;20284;-64
2021/09/27 10:45:55;;;;;;;;;;;;;;;17.17;76.63;99726.22;5054382;28;20350;-65
2021/09/27 10:48:45;;;;;;;;;;;;;;;17.17;76.53;99713.13;5054073;28;19967;-64
2021/09/27 10:51:36;;;;;;;;;;;;;;;17.17;76.59;99715.75;5054062;28;19963;-65
2021/09/27 10:54:37;;;;;;;;;;;;;;;17.17;76.45;99710.50;5053413;28;19947;-65
2021/09/27 10:57:36;;;;;;;;;;;;;;;17.17;76.50;99701.78;5052981;28;20395;-65
2021/09/27 11:00:35;;;;;;;;;;;;;;;17.17;76.41;99701.78;5053430;28;19928;-64
2021/09/27 11:03:32;;;;;;;;;;;;;;;17.17;76.26;99699.19;5053205;28;19970;-65
2021/09/27 11:06:31;;;;;;;;;;;;;;;17.17;76.37;99699.19;5054365;28;19947;-64
2021/09/27 11:09:36;;;;;;;;;;;;;;;17.17;76.32;99688.72;5053634;28;20008;-64
2021/09/27 11:12:42;;;;;;;;;;;;;;;17.16;76.49;99692.22;5053354;28;19927;-64
2021/09/27 11:15:31;;;;;;;;;;;;;;;17.16;76.33;99676.50;5052612;28;20351;-65
2021/09/27 11:18:24;;;;;;;;;;;;;;;17.15;76.15;99687.88;5053594;28;19975;-64
2021/09/27 11:21:36;;;;;;;;;;;;;;;17.14;76.27;99683.50;5053110;28;20342;-65
2021/09/27 11:24:20;;;;;;;;;;;;;;;17.14;76.38;99676.50;5053950;28;19928;-64
2021/09/27 11:27:16;;;;;;;;;;;;;;;17.13;76.24;99671.31;5053334;28;19928;-64
2021/09/27 11:30:19;;;;;;;;;;;;;;;17.16;76.10;99666.03;5052841;28;20403;-65
2021/09/27 11:33:11;;;;;;;;;;;;;;;17.14;76.37;99654.72;5053109;28;19975;-64
2021/09/27 11:35:56;;;;;;;;;;;;;;;17.15;76.36;99652.06;5054088;28;19928;-66
2021/09/27 11:38:45;;;;;;;;;;;;;;;17.15;76.13;99659.06;5052875;28;19928;-64
2021/09/27 11:41:37;;;;;;;;;;;;;;;17.16;76.21;99658.19;5052742;28;19928;-65
2021/09/27 11:44:31;;;;;;;;;;;;;;;17.16;76.13;99669.50;5053066;28;20466;-65
2021/09/27 11:47:31;;;;;;;;;;;;;;;17.15;75.99;99665.16;5054057;28;19928;-65
2021/09/27 11:50:29;;;;;;;;;;;;;;;17.16;76.27;99679.13;5053007;28;19928;-64
2021/09/27 11:53:32;;;;;;;;;;;;;;;17.17;76.12;99680.84;5053310;28;19927;-64
2021/09/27 11:56:23;;;;;;;;;;;;;;;17.16;75.97;99682.59;5052734;28;19994;-65
2021/09/27 11:59:13;;;;;;;;;;;;;;;17.18;76.07;99688.66;5052845;28;20047;-65
2021/09/27 12:02:11;;;;;;;;;;;;;;;17.20;75.92;99697.38;5052520;28;19967;-64
2021/09/27 12:04:55;;;;;;;;;;;;;;;17.22;76.11;99696.47;5052829;28;19975;-65
2021/09/27 12:08:00;;;;;;;;;;;;;;;17.22;76.05;99741.84;5053593;28;19927;-64
2021/09/27 12:10:46;;;;;;;;;;;;;;;17.22;76.05;99699.09;5051418;28;19928;-64
2021/09/27 12:13:50;;;;;;;;;;;;;;;17.21;75.86;99708.69;5053368;28;20024;-65
2021/09/27 12:16:53;;;;;;;;;;;;;;;17.22;75.92;99696.47;5053759;28;19928;-65
2021/09/27 12:19:58;;;;;;;;;;;;;;;17.20;75.88;99720.09;5052694;28;19927;-65
2021/09/27 12:22:47;;;;;;;;;;;;;;;17.18;75.90;99699.13;5052277;28;20016;-66
2021/09/27 12:25:37;;;;;;;;;;;;;;;17.19;75.88;99689.56;5052783;28;19928;-65
2021/09/27 12:28:29;;;;;;;;;;;;;;;17.19;75.81;99698.25;5053265;28;19928;-65
2021/09/27 12:31:13;;;;;;;;;;;;;;;17.19;75.88;99686.94;5052627;28;19928;-65
2021/09/27 12:34:08;;;;;;;;;;;;;;;17.19;76.00;99694.78;5053186;28;19951;-66
2021/09/27 12:36:53;;;;;;;;;;;;;;;17.20;75.80;99696.50;5053193;28;19967;-65
2021/09/27 12:39:37;;;;;;;;;;;;;;;17.18;75.83;99682.59;5052075;28;19975;-65
2021/09/27 12:42:23;;;;;;;;;;;;;;;17.18;75.80;99701.75;5053139;28;20010;-66
2021/09/27 12:45:14;;;;;;;;;;;;;;;17.18;75.79;99693.91;5055645;28;20304;-65
2021/09/27 12:48:01;;;;;;;;;;;;;;;17.18;75.81;99696.53;5056703;28;19966;-66
2021/09/27 12:50:49;;;;;;;;;;;;;;;17.18;75.67;99695.66;5056497;28;20371;-65
2021/09/27 12:53:39;;;;;;;;;;;;;;;17.18;75.78;99699.13;5057071;28;20343;-64
2021/09/27 12:56:28;;;;;;;;;;;;;;;17.18;75.86;99687.81;5056050;28;19927;-65
2021/09/27 12:59:17;;;;;;;;;;;;;;;17.18;75.60;99690.44;5055539;28;19927;-65
2021/09/27 13:02:04;;;;;;;;;;;;;;;17.19;75.73;99700.03;5055787;28;20264;-65
2021/09/27 13:04:53;;;;;;;;;;;;;;;17.21;75.56;99677.25;5056089;28;19983;-65
2021/09/27 13:07:56;;;;;;;;;;;;;;;17.21;75.52;99677.25;5056483;28;19978;-65
2021/09/27 13:10:55;;;;;;;;;;;;;;;17.21;75.56;99698.22;5055079;28;19928;-65
2021/09/27 13:13:39;;;;;;;;;;;;;;;17.21;75.61;99677.25;5055021;28;19970;-64
2021/09/27 13:16:25;;;;;;;;;;;;;;;17.22;75.60;99671.13;5056429;28;19927;-65
2021/09/27 13:19:11;;;;;;;;;;;;;;;17.23;75.49;99672.03;5056057;28;20012;-65
2021/09/27 13:21:57;;;;;;;;;;;;;;;17.24;75.53;99671.13;5055067;28;19927;-65
2021/09/27 13:24:43;;;;;;;;;;;;;;;17.25;75.55;99678.09;5055138;28;19927;-64
2021/09/27 13:27:48;;;;;;;;;;;;;;;17.25;75.68;99673.72;5055991;28;20359;-65
2021/09/27 13:30:37;;;;;;;;;;;;;;;17.27;75.44;99685.03;5055390;28;19928;-64
2021/09/27 13:33:36;;;;;;;;;;;;;;;17.28;75.62;99694.63;5055821;28;20402;-65
2021/09/27 13:36:26;;;;;;;;;;;;;;;17.27;75.57;99687.66;5055710;28;20454;-65
2021/09/27 13:39:13;;;;;;;;;;;;;;;17.29;75.53;99693.72;5056281;28;19928;-65
2021/09/27 13:42:08;;;;;;;;;;;;;;;17.31;75.43;99696.31;5055938;28;19928;-66
2021/09/27 13:44:55;;;;;;;;;;;;;;;17.30;75.45;99697.19;5054788;28;19974;-65
2021/09/27 13:47:41;;;;;;;;;;;;;;;17.29;75.48;99719.03;5055163;28;19927;-65
2021/09/27 13:50:25;;;;;;;;;;;;;;;17.28;75.19;99694.63;5069503;28;19970;-66
2021/09/27 13:53:24;;;;;;;;;;;;;;;17.28;75.57;99702.47;5054837;28;19970;-65
2021/09/27 13:56:23;;;;;;;;;;;;;;;17.27;75.36;99713.84;5053775;28;20446;-66
2021/09/27 13:59:13;;;;;;;;;;;;;;;17.26;75.28;99708.63;5054848;28;19928;-66
2021/09/27 14:01:56;;;;;;;;;;;;;;;17.28;75.27;99715.56;5055061;28;19928;-65
2021/09/27 14:04:40;;;;;;;;;;;;;;;17.27;75.48;99716.47;5054516;28;19943;-64
2021/09/27 14:07:24;;;;;;;;;;;;;;;17.27;75.56;99711.22;5053982;28;19928;-65
2021/09/27 14:10:09;;;;;;;;;;;;;;;17.27;75.62;99713.84;5055221;28;20334;-65
2021/09/27 14:12:53;;;;;;;;;;;;;;;17.27;75.51;99733.94;5055222;28;20296;-65
2021/09/27 14:15:38;;;;;;;;;;;;;;;17.26;75.54;99730.44;5054664;28;19932;-65
2021/09/27 14:18:22;;;;;;;;;;;;;;;17.26;75.49;99740.91;5054193;28;19973;-65
2021/09/27 14:21:06;;;;;;;;;;;;;;;17.27;75.52;99754.88;5055222;28;19967;-64
2021/09/27 14:23:57;;;;;;;;;;;;;;;17.28;75.64;99740.91;5054327;28;19966;-65
2021/09/27 14:26:42;;;;;;;;;;;;;;;17.26;75.72;99754.00;5053466;28;19967;-65
2021/09/27 14:29:33;;;;;;;;;;;;;;;17.27;75.81;99760.97;5054755;28;20347;-64
2021/09/27 14:32:18;;;;;;;;;;;;;;;17.27;75.95;99760.13;5053740;28;19928;-65
2021/09/27 14:35:04;;;;;;;;;;;;;;;17.26;75.93;99764.47;5054372;28;20415;-65
2021/09/27 14:37:48;;;;;;;;;;;;;;;17.26;76.09;99763.63;5055148;28;19928;-65
2021/09/27 14:40:32;;;;;;;;;;;;;;;17.25;76.17;99767.13;5054255;28;19974;-65
2021/09/27 14:43:16;;;;;;;;;;;;;;;17.24;76.19;99791.59;5054557;28;20019;-64
2021/09/27 14:46:00;;;;;;;;;;;;;;;17.24;76.16;99878.84;5054293;28;20016;-65
2021/09/27 14:48:45;;;;;;;;;;;;;;;17.18;76.32;99876.34;5054605;28;19943;-65
2021/09/27 14:51:34;;;;;;;;;;;;;;;17.08;75.93;99864.25;5054105;28;19986;-64