Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:41;;;;;;;233.55;84.85;;;;;;;-8.84;81.12;102998.83;1594195;88;20984;-73
2022/01/12 00:04:09;;;;;;;230.18;87.12;;;;;;;-8.84;81.19;102999.72;1593702;88;21011;-72
2022/01/12 00:06:35;;;;;;;246.13;88.40;;;;;;;-8.79;81.26;103002.65;1592324;88;21115;-72
2022/01/12 00:09:05;;;;;;;;;;;;;;;-8.77;81.28;103001.18;1594637;88;21003;-72
2022/01/12 00:11:28;;;;;;;229.38;86.45;;;;;;;-8.75;81.32;102998.46;1592861;89;20199;-72
2022/01/12 00:13:54;;;;;;;241.23;86.02;;;;;;;-8.74;81.31;102992.34;1592963;88;21059;-72
2022/01/12 00:16:21;;;;;;;239.05;84.00;;;;;;;-8.74;81.30;102987.33;1592537;88;20976;-72
2022/01/12 00:18:47;;;;;;;225.72;83.78;;;;;;;-8.74;81.26;102987.33;1593219;88;21158;-72
2022/01/12 00:21:13;;;;;;;234.75;87.27;;;;;;;-8.74;81.26;102990.20;1592574;88;21485;-73
2022/01/12 00:23:40;;;;;;;222.12;85.65;;;;;;;-8.75;81.29;102989.69;1592127;88;21011;-73
2022/01/12 00:26:11;;;;;;;244.35;86.95;;;;;;;-8.76;81.30;102987.55;1612198;87;21059;-73
2022/01/12 00:34:08;;;;;;;218.22;81.17;;;;;;;-8.74;81.33;102993.59;1619198;88;20964;-72
2022/01/12 00:36:34;;;;;;;226.50;81.75;;;;;;;-8.73;81.29;102995.38;1610922;88;20925;-72
2022/01/12 00:39:02;;;;;;;222.80;81.60;;;;;;;-8.74;81.18;102994.85;1608365;86;20944;-72
2022/01/12 00:41:28;;;;;;;231.85;86.10;;;;;;;-8.76;81.20;102998.83;1594197;88;20980;-72
2022/01/12 00:43:59;;;;;;;225.68;81.45;;;;;;;-8.77;81.16;102989.53;1594040;88;20916;-72
2022/01/12 00:46:28;;;;;;;224.65;83.67;;;;;;;-8.77;81.18;102991.16;1594363;88;20976;-72
2022/01/12 00:48:57;;;;;;;233.05;81.35;;;;;;;-8.76;81.21;102991.67;1594298;88;21018;-72
2022/01/12 00:51:26;;;;;;;219.72;81.37;;;;;;;-8.77;81.19;102997.05;1594766;88;20897;-73
2022/01/12 00:53:54;;;;;;;212.10;78.52;;;;;;;-8.77;81.17;103003.32;1594316;88;21292;-73
2022/01/12 00:56:21;;;;;;;206.65;78.57;;;;;;;-8.76;81.22;103002.95;1619232;87;20889;-73
2022/01/12 00:58:48;;;;;;;186.28;72.32;;;;;;;-8.75;81.22;103001.86;1607175;88;20928;-73
2022/01/12 01:01:14;;;;;;;221.03;78.37;;;;;;;-8.76;81.07;103005.46;1597641;88;20976;-73
2022/01/12 01:03:40;;;;;;;212.48;81.25;;;;;;;-8.81;81.04;103000.36;1596885;87;20962;-73
2022/01/12 01:06:08;;;;;;;209.65;80.10;;;;;;;-8.84;81.05;103000.09;1594777;88;20956;-73
2022/01/12 01:08:34;;;;;;;212.00;78.95;;;;;;;-8.84;81.11;103003.48;1607322;88;20883;-72
2022/01/12 01:11:01;;;;;;;225.72;81.82;;;;;;;-8.83;81.08;102998.95;1620203;88;20915;-72
2022/01/12 01:13:38;;;;;;;205.45;77.87;;;;;;;-8.85;81.04;102998.31;1618307;88;20995;-72
2022/01/12 01:16:07;;;;;;;200.38;78.00;;;;;;;-8.85;81.11;102992.05;1616823;87;21115;-72
2022/01/12 01:26:45;;;;;;;203.10;74.10;;;;;;;-8.97;80.88;102991.70;1612158;87;21139;-72
2022/01/12 01:29:12;;;;;;;211.87;75.25;;;;;;;-9.04;80.84;102991.82;1604166;87;21059;-73
2022/01/12 01:31:40;;;;;;;224.60;77.78;;;;;;;-9.10;80.85;102989.95;1591962;89;20996;-72
2022/01/12 01:34:10;;;;;;;219.15;79.82;;;;;;;-9.11;80.94;102984.42;1592228;89;21063;-73
2022/01/12 01:36:40;;;;;;;206.35;79.07;;;;;;;-9.12;80.96;102968.86;1610083;87;21102;-73
2022/01/12 01:39:08;;;;;;;210.48;80.53;;;;;;;-9.12;80.96;102980.14;1604224;87;21007;-73
2022/01/12 01:41:38;;;;;;;212.10;80.32;;;;;;;-9.15;80.89;102982.34;1592492;88;21086;-73
2022/01/12 01:44:35;;;;;;;209.32;78.78;;;;;;;-9.19;80.91;102987.41;1592610;87;21087;-73
2022/01/12 01:54:51;;;;;;;207.95;73.28;;;;;;;-9.28;80.81;102982.72;1599078;89;20940;-73
2022/01/12 01:57:17;;;;;;;197.55;74.35;;;;;;;-9.32;80.84;102981.00;1608504;88;20947;-73
2022/01/12 01:59:45;;;;;;;220.15;80.40;;;;;;;-9.35;80.83;102986.58;1584970;88;20888;-73
2022/01/12 02:02:14;;;;;;;232.05;80.12;;;;;;;-9.38;80.84;102984.69;1593551;90;20900;-73
2022/01/12 02:04:40;;;;;;;217.62;79.12;;;;;;;-9.41;80.79;102974.36;1581479;88;20987;-73
2022/01/12 02:07:07;;;;;;;242.47;84.72;;;;;;;-9.45;80.76;102972.27;1545322;91;20951;-73
2022/01/12 02:09:34;;;;;;;236.52;80.53;;;;;;;-9.49;80.75;102965.55;1568990;90;20946;-73
2022/01/12 02:12:01;;;;;;;226.45;81.40;;;;;;;-9.52;80.80;102967.73;1568947;90;20935;-73
2022/01/12 02:14:29;;;;;;;233.20;82.90;;;;;;;-9.55;80.81;102959.55;1568985;90;20907;-73
2022/01/12 02:17:05;;;;;;;242.37;84.17;;;;;;;-9.56;80.80;102960.64;1569042;90;20988;-73
2022/01/12 02:19:55;;;;;;;228.40;80.65;;;;;;;-9.57;80.87;102953.49;1568502;90;20951;-73
2022/01/12 02:36:23;;;;;;;203.27;72.03;;;;;;;-9.56;80.88;102959.02;1582921;88;21460;-73
2022/01/12 02:41:30;;;;;;;197.87;73.45;;;;;;;-9.57;80.92;102959.75;1568989;91;21559;-73
2022/01/12 02:55:07;;;;;;;179.85;64.30;;;;;;;-9.33;81.13;102963.83;1600903;89;21491;-73
2022/01/12 02:57:33;;;;;;;160.55;64.70;;;;;;;-9.29;81.09;102965.03;1601812;88;21704;-73
2022/01/12 03:02:41;;;;;;;175.35;61.13;;;;;;;-9.24;81.05;102961.37;1598502;89;20537;-73
2022/01/12 03:05:23;;;;;;;164.80;64.10;;;;;;;-9.23;81.00;102959.38;1588871;89;21600;-74
2022/01/12 03:07:45;;;;;;;158.55;59.83;;;;;;;-9.21;81.02;102952.91;1577736;90;21402;-73
2022/01/12 03:10:13;;;;;;;169.07;65.05;;;;;;;-9.20;80.99;102950.55;1596406;89;21612;-73
2022/01/12 03:12:42;;;;;;;172.82;60.00;;;;;;;-9.20;80.95;102945.55;1580954;89;21097;-73
2022/01/12 03:15:09;;;;;;;150.30;60.83;;;;;;;-9.21;80.92;102951.29;1578939;89;21001;-73
2022/01/12 03:17:36;;;;;;;158.35;60.88;;;;;;;-9.24;80.87;102952.23;1578375;89;21565;-73
2022/01/12 03:20:07;;;;;;;155.67;61.75;;;;;;;-9.24;80.96;102952.23;1577946;89;21611;-73
2022/01/12 03:22:34;;;;;;;164.40;61.25;;;;;;;-9.22;81.03;102952.02;1589154;89;21500;-73
2022/01/12 03:25:00;;;;;;;149.25;59.27;;;;;;;-9.20;81.05;102954.68;1578156;89;21484;-73
2022/01/12 03:27:28;;;;;;;158.93;58.48;;;;;;;-9.21;80.98;102955.41;1626446;88;22254;-72
2022/01/12 03:29:57;;;;;;;155.57;57.90;;;;;;;-9.19;81.04;102953.95;1606370;87;22261;-72
2022/01/12 03:32:40;;;;;;;159.93;57.85;;;;;;;-9.19;81.01;102948.57;1602382;89;21581;-72
2022/01/12 03:35:07;;;;;;;146.93;55.45;;;;;;;-9.19;81.03;102946.06;1591292;89;21825;-72
2022/01/12 03:38:19;;;;;;;145.60;56.35;;;;;;;-9.17;81.04;102948.36;1603807;88;21830;-72
2022/01/12 03:40:12;;;;;;;141.37;56.53;;;;;;;-9.16;81.03;102948.87;1601491;89;21803;-72
2022/01/12 03:42:38;;;;;;;141.65;56.50;;;;;;;-9.15;81.01;102946.01;1594102;89;20959;-72
2022/01/12 03:45:06;;;;;;;138.55;52.83;;;;;;;-9.12;81.11;102946.31;1605192;89;21808;-72
2022/01/12 03:47:31;;;;;;;141.45;54.80;;;;;;;-9.07;81.20;102955.17;1605154;88;20983;-72
2022/01/12 03:49:57;;;;;;;138.80;55.65;;;;;;;-9.04;81.17;102952.61;1600558;88;21716;-72
2022/01/12 03:52:23;;;;;;;138.00;53.65;;;;;;;-9.00;81.18;102945.03;1593747;89;20899;-72
2022/01/12 03:54:49;;;;;;;;;;;;;;;-8.98;81.18;102947.33;1591519;89;20966;-73
2022/01/12 03:57:15;;;;;;;127.20;49.80;;;;;;;-8.91;81.25;102945.06;1581732;89;20608;-73
2022/01/12 03:59:41;;;;;;;136.45;53.50;;;;;;;-8.86;81.30;102946.41;1594291;88;21004;-73
2022/01/12 04:02:06;;;;;;;133.37;51.48;;;;;;;-8.82;81.30;102939.67;1599740;88;21677;-73
2022/01/12 04:04:37;;;;;;;;;;;;;;;-8.78;81.29;102940.12;1607962;88;21084;-73
2022/01/12 04:09:45;;;;;;;134.72;52.50;;;;;;;-8.72;81.30;102930.70;1599907;88;21441;-73
2022/01/12 04:12:12;;;;;;;144.90;55.15;;;;;;;-8.66;81.37;102939.19;1617046;88;20917;-73
2022/01/12 04:14:38;;;;;;;143.35;55.52;;;;;;;-8.62;81.43;102940.38;1619867;88;20971;-72
2022/01/12 04:17:04;;;;;;;142.35;57.35;;;;;;;-8.56;81.46;102930.58;1619871;87;20920;-73
2022/01/12 04:19:30;;;;;;;137.50;53.23;;;;;;;-8.51;81.45;102929.77;1614311;87;20936;-72
2022/01/12 04:22:06;;;;;;;142.70;53.63;;;;;;;-8.46;81.47;102927.34;1595240;88;21001;-72
2022/01/12 04:24:24;;;;;;;137.40;52.40;;;;;;;-8.41;81.54;102920.78;1593616;88;20975;-72
2022/01/12 04:26:50;;;;;;;127.00;54.00;;;;;;;-8.35;81.54;102928.02;1617724;87;21634;-72
2022/01/12 04:29:16;;;;;;;;;;;;;;;-8.29;81.53;102934.81;1622612;87;21377;-73
2022/01/12 04:31:42;;;;;;;126.87;50.17;;;;;;;-8.24;81.59;102933.64;1597555;88;20192;-72
2022/01/12 04:34:09;;;;;;;137.10;54.98;;;;;;;-8.18;81.59;102935.48;1592591;88;21575;-73
2022/01/12 04:36:36;;;;;;;129.45;51.30;;;;;;;-8.13;81.61;102944.70;1592786;89;22221;-73
2022/01/12 04:39:05;;;;;;;130.30;55.15;;;;;;;-8.06;81.67;102940.80;1592307;89;21066;-72
2022/01/12 04:41:31;;;;;;;134.37;56.28;;;;;;;-8.01;81.67;102944.27;1610546;88;21045;-72
2022/01/12 04:43:57;;;;;;;;;;;;;;;-7.95;81.68;102951.49;1608454;88;21627;-72
2022/01/12 04:46:30;;;;;;;129.47;52.98;;;;;;;-7.89;81.70;102943.66;1596394;87;20189;-72
2022/01/12 04:48:56;;;;;;;140.20;56.65;;;;;;;-7.84;81.71;102938.71;1592080;88;21131;-72
2022/01/12 04:51:22;;;;;;;133.63;54.45;;;;;;;-7.79;81.74;102943.39;1592131;87;21090;-72
2022/01/12 04:53:48;;;;;;;134.30;54.48;;;;;;;-7.74;81.74;102927.14;1607315;87;21083;-72
2022/01/12 04:56:14;;;;;;;142.80;56.33;;;;;;;-7.70;81.74;102918.27;1628823;86;21111;-72
2022/01/12 04:58:40;;;;;;;142.57;58.73;;;;;;;-7.65;81.74;102927.12;1608548;87;21089;-72
2022/01/12 05:01:21;;;;;;;140.77;57.60;;;;;;;-7.63;81.69;102928.52;1616659;86;21159;-72
2022/01/12 05:14:21;;;;;;;104.30;41.97;;;;;;;-7.45;81.74;102935.27;1589973;89;21069;-72
2022/01/12 05:16:46;;;;;;;137.97;57.17;;;;;;;-7.42;81.79;102925.13;1586992;89;20964;-72
2022/01/12 05:19:12;;;;;;;139.45;57.33;;;;;;;-7.38;81.83;102922.53;1587937;88;20907;-71
2022/01/12 05:21:38;;;;;;;131.50;56.28;;;;;;;-7.35;81.83;102934.13;1590326;88;20938;-71
2022/01/12 05:24:06;;;;;;;135.18;57.58;;;;;;;-7.32;81.84;102936.03;1597819;89;20970;-71
2022/01/12 05:26:34;;;;;;;135.82;56.90;;;;;;;-7.29;81.90;102928.41;1597700;88;20968;-71
2022/01/12 05:29:00;;;;;;;152.12;59.45;;;;;;;-7.25;81.88;102929.17;1592463;89;20961;-71
2022/01/12 05:31:26;;;;;;;;;;;;;;;-7.22;81.92;102924.80;1593643;89;20975;-73
2022/01/12 05:33:52;;;;;;;133.07;55.05;;;;;;;-7.19;81.93;102922.58;1575847;89;20168;-73
2022/01/12 05:36:19;;;;;;;153.70;61.28;;;;;;;-7.16;81.93;102927.52;1586775;89;25164;-73
2022/01/12 05:38:46;;;;;;;141.85;57.30;;;;;;;-7.12;81.98;102928.68;1592823;89;20950;-72
2022/01/12 05:41:13;;;;;;;141.97;60.05;;;;;;;-7.07;82.04;102928.36;1600126;89;21000;-72
2022/01/12 05:43:41;;;;;;;159.07;61.37;;;;;;;-7.02;82.12;102925.89;1604204;88;20959;-72
2022/01/12 05:46:10;;;;;;;139.32;60.58;;;;;;;-6.96;82.10;102935.63;1592395;88;20982;-72
2022/01/12 05:51:21;;;;;;;145.50;58.15;;;;;;;-6.87;82.12;102942.76;1593116;89;20979;-72
2022/01/12 05:53:47;;;;;;;139.60;61.00;;;;;;;-6.83;82.11;102946.06;1587361;89;20935;-72
2022/01/12 05:56:14;;;;;;;147.98;62.50;;;;;;;-6.79;82.15;102944.71;1619174;87;20994;-72
2022/01/12 05:58:40;;;;;;;;;;;;;;;-6.74;82.19;102945.61;1621812;87;21830;-72
2022/01/12 06:01:06;;;;;;;148.87;59.47;;;;;;;-6.68;82.29;102944.91;1617878;88;20181;-72
2022/01/12 06:03:32;;;;;;;156.30;63.92;;;;;;;-6.63;82.27;102950.36;1587880;90;20976;-72
2022/01/12 06:05:58;;;;;;;152.70;64.22;;;;;;;-6.59;82.29;102949.88;1611733;88;20947;-72
2022/01/12 06:08:24;;;;;;;147.32;62.43;;;;;;;-6.54;82.29;102949.93;1604876;87;20961;-72
2022/01/12 06:10:50;;;;;;;145.95;62.05;;;;;;;-6.50;82.26;102952.34;1594136;90;23519;-72
2022/01/12 06:13:19;;;;;;;151.55;63.75;;;;;;;-6.46;82.26;102950.62;1593971;89;20984;-72
2022/01/12 06:15:45;;;;;;;159.82;67.05;;;;;;;-6.44;82.24;102944.97;1615873;88;20905;-73
2022/01/12 06:18:11;;;;;;;153.50;65.75;;;;;;;-6.42;82.28;102940.96;1619676;88;20909;-72
2022/01/12 06:20:37;;;;;;;152.25;61.60;;;;;;;-6.39;82.29;102946.27;1614049;87;26799;-72
2022/01/12 06:23:03;;;;;;;156.50;61.02;;;;;;;-6.33;82.32;102950.97;1618746;87;20980;-72
2022/01/12 06:25:30;;;;;;;148.47;61.28;;;;;;;-6.30;82.32;102941.17;1603038;87;20956;-72
2022/01/12 06:28:22;;;;;;;154.40;64.15;;;;;;;-6.26;82.37;102931.89;1617498;86;21543;-72
2022/01/12 06:32:57;;;;;;;162.77;65.37;;;;;;;-6.19;82.37;102929.13;1595537;88;21598;-72
2022/01/12 06:35:29;;;;;;;164.47;66.28;;;;;;;-6.16;82.37;102930.66;1593615;88;21087;-73
2022/01/12 06:37:54;;;;;;;167.45;66.35;;;;;;;-6.13;82.41;102923.38;1609777;88;21076;-73
2022/01/12 06:40:21;;;;;;;152.78;64.80;;;;;;;-6.09;82.40;102930.83;1617192;87;21119;-72
2022/01/12 06:42:47;;;;;;;165.32;67.75;;;;;;;-6.07;82.41;102925.17;1610183;88;21131;-72
2022/01/12 06:45:13;;;;;;;157.78;65.52;;;;;;;-6.05;82.42;102921.16;1621919;88;21146;-73
2022/01/12 06:47:39;;;;;;;158.82;64.77;;;;;;;-6.02;82.42;102913.88;1604404;87;28139;-73
2022/01/12 06:50:07;;;;;;;166.75;63.17;;;;;;;-5.99;82.43;102914.89;1626766;87;21094;-73
2022/01/12 06:52:33;;;;;;;162.25;64.77;;;;;;;-5.98;82.41;102904.95;1596347;87;21004;-73
2022/01/12 06:55:00;;;;;;;160.60;65.22;;;;;;;-5.96;82.44;102902.56;1611631;86;21460;-72
2022/01/12 06:57:27;;;;;;;159.27;65.97;;;;;;;-5.94;82.43;102903.20;1614373;87;21051;-73
2022/01/12 06:59:53;;;;;;;166.35;65.25;;;;;;;-5.92;82.47;102907.12;1612789;86;21124;-73
2022/01/12 07:02:18;;;;;;;162.43;66.70;;;;;;;-5.89;82.50;102920.87;1613904;86;21099;-72
2022/01/12 07:04:44;;;;;;;176.22;70.03;;;;;;;-5.86;82.49;102923.62;1578506;88;21065;-72
2022/01/12 07:07:10;;;;;;;160.97;66.12;;;;;;;-5.84;82.45;102917.08;1587192;87;26983;-72
2022/01/12 07:09:37;;;;;;;165.18;67.00;;;;;;;-5.83;82.49;102920.11;1610438;87;21766;-72
2022/01/12 07:12:03;;;;;;;159.18;66.15;;;;;;;-5.81;82.49;102930.31;1614082;87;22719;-72
2022/01/12 07:14:30;;;;;;;156.37;65.05;;;;;;;-5.79;82.48;102928.81;1610470;87;21106;-73
2022/01/12 07:16:56;;;;;;;152.95;63.80;;;;;;;-5.78;82.49;102936.50;1604708;87;24708;-72
2022/01/12 07:19:22;;;;;;;163.10;65.47;;;;;;;-5.77;82.49;102938.27;1611895;87;20994;-72
2022/01/12 07:21:49;;;;;;;176.45;70.28;;;;;;;-5.75;82.47;102940.55;1620777;86;20879;-73
2022/01/12 07:24:15;;;;;;;168.70;68.75;;;;;;;-5.72;82.51;102929.85;1608711;87;21009;-72
2022/01/12 07:26:41;;;;;;;176.75;69.72;;;;;;;-5.69;82.51;102933.86;1605048;86;28314;-73
2022/01/12 07:29:11;;;;;;;168.02;65.05;;;;;;;-5.68;82.54;102929.33;1605828;87;21125;-73
2022/01/12 07:31:37;;;;;;;171.18;68.65;;;;;;;-5.68;82.54;102918.00;1617182;87;21131;-73
2022/01/12 07:34:03;;;;;;;163.30;68.50;;;;;;;-5.63;82.56;102915.88;1613795;84;52317;-73
2022/01/12 07:36:29;;;;;;;178.50;71.35;;;;;;;-5.59;82.59;102924.20;1622792;86;21454;-74
2022/01/12 07:38:59;;;;;;;169.22;67.90;;;;;;;-5.57;82.58;102925.22;1628214;86;21089;-73
2022/01/12 07:41:23;;;;;;;165.35;70.55;;;;;;;-5.54;82.59;102920.44;1617479;86;21085;-72
2022/01/12 07:43:49;;;;;;;174.25;70.80;;;;;;;-5.53;82.59;102914.27;1637100;86;21141;-72
2022/01/12 07:46:15;;;;;;;170.32;67.55;;;;;;;-5.51;82.56;102911.88;1628569;86;20969;-72
2022/01/12 07:48:41;;;;;;;180.85;71.72;;;;;;;-5.52;82.56;102912.63;1639415;86;21096;-72
2022/01/12 07:51:08;;;;;;;190.88;75.30;;;;;;;-5.50;82.57;102915.80;1641028;86;20926;-73
2022/01/12 07:53:34;;;;;;;187.03;73.62;;;;;;;-5.50;82.58;102924.61;1615356;86;21093;-72
2022/01/12 07:56:01;;;;;;;192.18;75.40;;;;;;;-5.49;82.56;102926.39;1637606;83;21181;-72
2022/01/12 07:58:28;;;;;;;191.00;79.03;;;;;;;-5.47;82.59;102922.73;1639554;86;21521;-73
2022/01/12 08:00:54;;;;;;;194.05;77.80;;;;;;;-5.43;82.62;102923.12;1595888;88;21098;-73
2022/01/12 08:03:20;;;;;;;190.70;77.60;;;;;;;-5.42;82.63;102924.02;1609236;87;21045;-73
2022/01/12 08:05:47;;;;;;;184.22;76.53;;;;;;;-5.39;82.63;102920.12;1598852;89;21037;-72
2022/01/12 08:08:15;;;;;;;213.77;89.95;;;;;;;-5.36;82.61;102917.86;1581733;89;21084;-73
2022/01/12 08:10:41;;;;;;;206.00;87.15;;;;;;;-5.31;82.64;102923.66;1569591;89;21164;-72
2022/01/12 08:13:07;;;;;;;;;;;;;;;-5.28;82.68;102915.10;1580772;89;21603;-72
2022/01/12 08:15:33;;;;;;;;;;;;;;;-5.24;82.71;102911.70;1576116;89;20255;-73
2022/01/12 08:17:58;;;;;;;217.28;87.78;;;;;;;-5.19;82.75;102920.89;1570758;89;20224;-73
2022/01/12 08:20:28;;;;;;;238.10;102.58;;;;;;;-5.13;82.75;102921.41;1588719;88;21838;-72
2022/01/12 08:22:53;;;;;;;255.45;109.90;;;;;;;-5.08;82.75;102915.11;1593971;88;21143;-73
2022/01/12 08:25:19;;;;;;;268.55;119.72;;;;;;;-5.04;82.76;102912.09;1612668;88;21732;-73
2022/01/12 08:27:44;;;;;;;227.43;99.65;;;;;;;-4.98;82.79;102916.38;1587523;89;21022;-73
2022/01/12 08:30:17;;;;;;;214.70;88.20;;;;;;;-4.92;82.82;102908.44;1549587;90;21099;-73
2022/01/12 08:32:40;;;;;;;222.30;87.80;;;;;;;-4.86;82.88;102907.69;1582515;89;21125;-73
2022/01/12 08:35:07;;;;;;;206.93;88.90;;;;;;;-4.80;82.88;102908.20;1574139;89;21065;-73
2022/01/12 08:37:33;;;;;;;214.90;94.25;;;;;;;-4.76;82.83;102923.72;1598746;89;21136;-73
2022/01/12 08:39:59;;;;;;;217.13;91.25;;;;;;;-4.70;82.86;102931.80;1563829;89;21107;-73
2022/01/12 08:42:25;;;;;;;207.90;90.03;;;;;;;-4.66;82.86;102923.69;1566272;89;21622;-73
2022/01/12 08:44:51;;;;;;;219.55;91.97;;;;;;;-4.62;82.86;102918.89;1603246;88;20966;-72
2022/01/12 08:47:17;;;;;;;204.15;85.95;;;;;;;-4.59;82.87;102911.57;1590692;88;21432;-72
2022/01/12 08:49:43;;;;;;;219.20;91.78;;;;;;;-4.56;82.88;102913.09;1592095;88;21363;-72
2022/01/12 08:52:09;;;;;;;205.15;85.50;;;;;;;-4.55;82.85;102907.28;1586927;88;20998;-73
2022/01/12 08:54:35;;;;;;;204.32;82.97;;;;;;;-4.53;82.87;102910.81;1599708;88;21092;-72
2022/01/12 08:57:02;;;;;;;199.27;81.22;;;;;;;-4.49;82.95;102920.02;1598860;88;21117;-73
2022/01/12 08:59:28;;;;;;;192.70;83.37;;;;;;;-4.44;82.97;102911.56;1590085;88;20947;-72
2022/01/12 09:01:54;;;;;;;192.92;80.83;;;;;;;-4.37;83.01;102910.04;1591706;88;21732;-72
2022/01/12 09:04:21;;;;;;;194.22;78.90;;;;;;;-4.30;83.06;102910.16;1579909;88;27845;-72
2022/01/12 09:06:47;;;;;;;203.83;84.25;;;;;;;-4.23;83.10;102919.61;1553751;91;20964;-72
2022/01/12 09:09:13;;;;;;;174.85;75.87;;;;;;;-4.15;83.17;102921.45;1552141;91;21652;-73
2022/01/12 09:11:39;;;;;;;180.03;74.90;;;;;;;-4.09;83.17;102921.56;1548663;91;20921;-73
2022/01/12 09:14:05;;;;;;;187.82;77.97;;;;;;;-4.03;83.16;102922.44;1548109;91;20989;-73
2022/01/12 09:16:31;;;;;;;174.57;73.25;;;;;;;-3.96;83.16;102917.11;1535331;91;20940;-73
2022/01/12 09:18:57;;;;;;;178.78;74.70;;;;;;;-3.90;83.18;102911.66;1547209;91;20911;-72
2022/01/12 09:21:23;;;;;;;169.05;72.03;;;;;;;-3.83;83.23;102913.91;1553060;91;20960;-72
2022/01/12 09:23:50;;;;;;;162.15;67.08;;;;;;;-3.76;83.22;102913.64;1557807;91;21093;-72
2022/01/12 09:26:16;;;;;;;159.78;68.70;;;;;;;-3.69;83.26;102905.77;1559923;90;20959;-72
2022/01/12 09:28:42;;;;;;;155.65;67.58;;;;;;;-3.69;83.26;102900.72;1560768;91;20956;-72
2022/01/12 09:31:08;;;;;;;;;;;;;;;-3.55;83.29;102911.88;1564254;90;21505;-73
2022/01/12 09:33:36;;;;;;;;;;;;;;;-3.48;83.27;102905.27;1550158;90;20234;-72
2022/01/12 09:36:02;;;;;;;144.20;59.77;;;;;;;-3.44;83.30;102909.41;1548134;91;20146;-73
2022/01/12 09:38:28;;;;;;;136.10;59.27;;;;;;;-3.42;83.27;102901.56;1553641;90;28308;-73
2022/01/12 09:40:55;;;;;;;127.60;57.60;;;;;;;-3.33;83.28;102907.71;1547268;90;21053;-73
2022/01/12 09:43:28;;;;;;;139.90;60.15;;;;;;;-3.28;83.31;102910.21;1550945;90;21605;-73
2022/01/12 09:45:54;;;;;;;132.65;61.08;;;;;;;-3.21;83.34;102907.77;1540588;91;21171;-73
2022/01/12 09:48:25;;;;;;;147.68;63.98;;;;;;;-3.26;83.46;102887.17;1544707;91;21068;-73
2022/01/12 09:50:53;;;;;;;143.40;63.48;;;;;;;-3.11;83.34;102901.34;1557995;90;21162;-73
2022/01/12 09:53:20;;;;;;;146.60;62.50;;;;;;;-3.03;83.40;102904.07;1551821;91;21155;-73
2022/01/12 09:55:48;;;;;;;147.17;63.60;;;;;;;-2.96;83.41;102888.97;1568659;89;21539;-72
2022/01/12 09:58:15;;;;;;;132.12;59.00;;;;;;;-2.92;83.38;102882.98;1561060;91;21149;-73
2022/01/12 10:00:41;;;;;;;134.47;58.48;;;;;;;-2.88;83.32;102871.44;1576909;90;21101;-73
2022/01/12 10:03:12;;;;;;;132.32;58.28;;;;;;;-2.86;83.35;102873.31;1572885;89;21004;-73
2022/01/12 10:05:40;;;;;;;125.90;56.33;;;;;;;-2.81;83.43;102870.74;1604999;87;21047;-72
2022/01/12 10:08:15;;;;;;;124.33;55.83;;;;;;;-2.77;83.37;102866.79;1576854;89;20982;-73
2022/01/12 10:11:01;;;;;;;126.38;55.90;;;;;;;-2.74;83.35;102871.70;1566616;90;21107;-73
2022/01/12 10:13:27;;;;;;;;;;;;;;;-2.71;83.40;102887.11;1542293;90;21086;-72
2022/01/12 10:15:54;;;;;;;114.62;50.45;;;;;;;-2.66;83.45;102887.45;1576041;89;20187;-73
2022/01/12 10:18:24;;;;;;;124.55;53.70;;;;;;;-2.61;83.42;102877.28;1576754;90;21513;-73
2022/01/12 10:20:52;;;;;;;120.65;53.87;;;;;;;-2.58;83.44;102871.14;1542100;92;21064;-74
2022/01/12 10:23:23;;;;;;;118.60;53.17;;;;;;;-2.53;83.42;102866.41;1608739;87;21098;-73
2022/01/12 10:25:52;;;;;;;134.18;58.23;;;;;;;-2.51;83.43;102865.75;1596023;87;21121;-74
2022/01/12 10:28:23;;;;;;;116.97;54.48;;;;;;;-2.46;83.49;102863.17;1593832;87;21535;-73
2022/01/12 10:31:01;;;;;;;119.42;52.55;;;;;;;-2.41;83.50;102863.13;1606990;87;20935;-73
2022/01/12 10:33:33;;;;;;;126.38;53.63;;;;;;;-2.36;83.51;102865.60;1606982;87;20987;-73
2022/01/12 10:36:07;;;;;;;120.45;54.03;;;;;;;-2.30;83.51;102861.36;1602357;88;21142;-73
2022/01/12 10:38:34;;;;;;;111.52;53.38;;;;;;;-2.27;83.47;102853.98;1609844;87;21117;-74
2022/01/12 10:41:05;;;;;;;103.90;49.08;;;;;;;-2.26;83.44;102858.28;1610330;87;21098;-74
2022/01/12 10:43:43;;;;;;;110.78;51.40;;;;;;;-2.21;83.55;102852.27;1604275;87;21103;-74
2022/01/12 10:46:17;;;;;;;117.13;51.30;;;;;;;-2.15;83.59;102845.11;1557669;89;21036;-74
2022/01/12 10:48:51;;;;;;;128.68;56.18;;;;;;;-2.10;83.57;102847.58;1563574;91;21618;-73
2022/01/12 10:51:25;;;;;;;114.28;50.52;;;;;;;-2.09;83.50;102836.28;1576980;90;20983;-74
2022/01/12 10:53:54;;;;;;;118.65;53.55;;;;;;;-2.08;83.44;102828.30;1579459;88;21034;-74
2022/01/12 10:56:23;;;;;;;115.67;53.65;;;;;;;-2.10;83.43;102826.92;1571388;89;20969;-73
2022/01/12 10:58:53;;;;;;;106.75;51.88;;;;;;;-2.09;83.46;102823.61;1558508;89;20953;-73
2022/01/12 11:01:24;;;;;;;115.32;52.48;;;;;;;-2.07;83.47;102827.11;1561241;89;20956;-73
2022/01/12 11:03:50;;;;;;;117.72;51.80;;;;;;;-2.03;83.51;102819.33;1564709;90;20951;-73
2022/01/12 11:06:16;;;;;;;119.10;55.33;;;;;;;-1.99;83.57;102806.09;1591070;88;20903;-73
2022/01/12 11:08:47;;;;;;;111.08;51.30;;;;;;;-1.94;83.59;102806.42;1588623;89;21497;-75
2022/01/12 11:11:12;;;;;;;109.95;50.75;;;;;;;-1.92;83.54;102808.67;1580125;88;21076;-73
2022/01/12 11:13:38;;;;;;;108.42;50.43;;;;;;;-1.89;83.56;102802.16;1570627;89;21746;-73
2022/01/12 11:16:05;;;;;;;114.37;54.20;;;;;;;-1.86;83.51;102794.77;1591339;88;21093;-73
2022/01/12 11:18:35;;;;;;;;;;;;;;;-1.86;83.47;102787.55;1573712;89;21000;-73
2022/01/12 11:21:22;;;;;;;109.17;51.23;;;;;;;-1.83;83.50;102790.30;1583857;88;20233;-75
2022/01/12 11:23:51;;;;;;;123.00;54.10;;;;;;;-1.80;83.53;102788.85;1579257;88;22062;-75
2022/01/12 11:26:27;;;;;;;113.83;54.20;;;;;;;-1.75;83.61;102792.97;1595810;88;21072;-76
2022/01/12 11:28:54;;;;;;;115.77;54.05;;;;;;;-1.69;83.60;102787.05;1573183;89;21045;-76
2022/01/12 11:31:27;;;;;;;115.67;54.55;;;;;;;-1.65;83.58;102786.88;1575811;90;20968;-76
2022/01/12 11:33:54;;;;;;;117.70;55.73;;;;;;;-1.64;83.50;102791.17;1574075;90;20987;-76
2022/01/12 11:36:26;;;;;;;122.78;54.13;;;;;;;-1.61;83.56;102787.19;1595124;89;21109;-76
2022/01/12 11:39:05;;;;;;;119.42;53.90;;;;;;;-1.56;83.59;102790.89;1579821;89;21456;-76
2022/01/12 11:41:36;;;;;;;122.25;52.93;;;;;;;-1.53;83.58;102787.29;1567650;90;20897;-76
2022/01/12 11:44:12;;;;;;;121.05;55.35;;;;;;;-1.49;83.56;102792.18;1588420;88;21847;-76
2022/01/12 11:46:55;;;;;;;122.00;57.15;;;;;;;-1.48;83.51;102788.48;1570637;89;20954;-75
2022/01/12 11:49:38;;;;;;;120.90;55.92;;;;;;;-1.47;83.49;102794.44;1563715;90;20983;-75
2022/01/12 11:52:25;;;;;;;126.05;55.88;;;;;;;-1.46;83.50;102797.47;1579884;88;20928;-76
2022/01/12 11:54:53;;;;;;;122.35;57.55;;;;;;;-1.44;83.55;102788.30;1574274;89;21030;-76
2022/01/12 11:57:34;;;;;;;129.12;59.55;;;;;;;-1.40;83.56;102797.49;1553823;89;21017;-76
2022/01/12 12:00:14;;;;;;;132.67;62.05;;;;;;;-1.36;83.53;102802.39;1556294;89;21008;-75
2022/01/12 12:02:47;;;;;;;140.32;63.73;;;;;;;-1.38;83.46;102797.59;1572732;90;21499;-75
2022/01/12 12:05:18;;;;;;;134.97;62.30;;;;;;;-1.38;83.46;102802.28;1566693;90;20927;-75
2022/01/12 12:07:49;;;;;;;137.37;63.30;;;;;;;-1.37;83.49;102804.05;1586064;88;21336;-75
2022/01/12 12:10:22;;;;;;;138.92;63.50;;;;;;;-1.31;83.55;102805.23;1555433;90;21033;-75
2022/01/12 12:12:51;;;;;;;141.85;65.57;;;;;;;-1.31;83.48;102804.84;1557606;90;21504;-76
2022/01/12 12:15:18;;;;;;;139.35;64.22;;;;;;;-1.29;83.52;102807.09;1583895;88;20951;-75
2022/01/12 12:17:44;;;;;;;141.35;64.37;;;;;;;-1.28;83.54;102806.32;1600153;87;20950;-75
2022/01/12 12:20:15;;;;;;;129.57;62.93;;;;;;;-1.28;83.52;102809.25;1609838;87;20948;-75