Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:12;;;;;;;1087.63;999.90;;;;;;;11.05;58.00;101125.53;688110;28;21065;-67
2021/10/29 00:00:34;;;;;;;1104.35;999.90;;;;;;;11.02;58.00;101124.03;688273;28;22381;-68
2021/10/29 00:00:56;;;;;;;1115.60;999.90;;;;;;;11.02;57.96;101123.16;687191;28;46285;-68
2021/10/29 00:01:19;;;;;;;1089.90;999.90;;;;;;;10.99;58.23;101117.09;687144;28;44367;-68
2021/10/29 00:01:40;;;;;;;1086.32;999.90;;;;;;;10.96;58.21;101124.72;686594;28;69201;-68
2021/10/29 00:02:01;;;;;;;1081.55;999.90;;;;;;;10.94;58.27;101130.28;688169;28;21550;-68
2021/10/29 00:02:23;;;;;;;1078.90;999.90;;;;;;;10.95;58.41;101125.72;688446;28;22590;-68
2021/10/29 00:02:44;;;;;;;1084.53;999.90;;;;;;;10.96;58.36;101132.81;687331;28;46308;-68
2021/10/29 00:03:06;;;;;;;1085.07;999.90;;;;;;;10.91;58.34;101129.75;687710;28;22361;-68
2021/10/29 00:03:27;;;;;;;1096.57;999.90;;;;;;;10.90;58.07;101131.63;687303;28;46309;-67
2021/10/29 00:03:49;;;;;;;1095.97;999.90;;;;;;;10.89;58.17;101132.63;688397;28;21535;-68
2021/10/29 00:04:10;;;;;;;1080.18;999.90;;;;;;;10.88;58.49;101132.78;687655;28;44375;-68
2021/10/29 00:04:31;;;;;;;1100.63;999.90;;;;;;;10.87;58.23;101128.44;688529;28;22418;-67
2021/10/29 00:04:52;;;;;;;1082.18;999.90;;;;;;;10.85;58.60;101125.91;687504;28;22554;-67
2021/10/29 00:05:14;;;;;;;1075.15;999.90;;;;;;;10.82;58.59;101129.78;687887;28;22391;-67
2021/10/29 00:05:36;;;;;;;1080.65;999.90;;;;;;;10.79;58.34;101124.69;687279;28;46639;-67
2021/10/29 00:05:58;;;;;;;1084.88;999.90;;;;;;;10.78;58.50;101127.56;686639;28;45249;-67
2021/10/29 00:06:19;;;;;;;1080.57;999.90;;;;;;;10.76;58.41;101126.91;686385;28;45195;-68
2021/10/29 00:06:41;;;;;;;1083.63;999.90;;;;;;;10.77;58.49;101125.91;688343;28;23402;-68
2021/10/29 00:07:02;;;;;;;1083.53;999.90;;;;;;;10.77;58.84;101132.16;687001;28;45278;-68
2021/10/29 00:07:24;;;;;;;1084.65;999.90;;;;;;;10.73;58.80;101128.06;687842;28;22413;-68
2021/10/29 00:07:45;;;;;;;1095.00;999.90;;;;;;;10.78;58.70;101132.97;686804;28;44432;-68
2021/10/29 00:08:06;;;;;;;1090.40;999.90;;;;;;;10.78;58.96;101124.88;687859;28;22388;-67
2021/10/29 00:08:29;;;;;;;1091.88;999.90;;;;;;;10.77;58.73;101129.44;688012;28;22387;-68
2021/10/29 00:08:50;;;;;;;1104.45;999.90;;;;;;;10.76;58.78;101127.75;686829;28;67381;-67
2021/10/29 00:09:11;;;;;;;1105.57;999.90;;;;;;;10.76;58.60;101127.75;688366;28;23760;-67
2021/10/29 00:09:32;;;;;;;1095.03;999.90;;;;;;;10.75;58.81;101128.78;688501;28;23455;-67
2021/10/29 00:09:54;;;;;;;1093.50;999.90;;;;;;;10.73;58.58;101128.06;687544;28;22395;-68
2021/10/29 00:10:15;;;;;;;1091.47;999.90;;;;;;;10.72;58.74;101129.13;686892;28;44377;-67
2021/10/29 00:10:36;;;;;;;1100.38;999.90;;;;;;;10.71;58.93;101135.50;688413;28;24328;-68
2021/10/29 00:10:57;;;;;;;1115.78;999.90;;;;;;;10.70;58.96;101127.56;688117;28;22393;-68
2021/10/29 00:11:20;;;;;;;1096.53;999.90;;;;;;;10.68;58.74;101127.75;687366;28;44357;-68
2021/10/29 00:11:41;;;;;;;1093.68;999.90;;;;;;;10.68;58.63;101124.22;687658;28;46388;-67
2021/10/29 00:12:03;;;;;;;1085.90;999.90;;;;;;;10.67;58.90;101128.75;688376;28;20875;-67
2021/10/29 00:12:24;;;;;;;1089.10;999.90;;;;;;;10.67;58.74;101128.75;687233;28;44289;-67
2021/10/29 00:12:47;;;;;;;1087.15;999.90;;;;;;;10.67;58.92;101128.75;687778;28;44359;-67
2021/10/29 00:13:08;;;;;;;1097.93;999.90;;;;;;;10.67;59.10;101123.34;686730;28;44197;-68
2021/10/29 00:13:29;;;;;;;1089.55;999.90;;;;;;;10.69;58.86;101126.75;688584;28;20751;-68
2021/10/29 00:13:51;;;;;;;1084.15;999.90;;;;;;;10.68;58.81;101126.91;688597;28;23468;-68
2021/10/29 00:14:12;;;;;;;1079.32;999.90;;;;;;;10.67;58.95;101119.81;687447;28;46265;-68
2021/10/29 00:14:34;;;;;;;1078.25;999.90;;;;;;;10.68;59.19;101127.75;688499;28;22391;-68
2021/10/29 00:14:56;;;;;;;1077.45;999.90;;;;;;;10.70;59.35;101123.00;687120;28;46357;-68
2021/10/29 00:15:17;;;;;;;1072.10;999.90;;;;;;;10.73;59.25;101122.66;686718;28;66306;-68
2021/10/29 00:15:40;;;;;;;1079.35;999.90;;;;;;;10.74;59.12;101118.13;688349;28;22452;-68
2021/10/29 00:16:01;;;;;;;1088.38;999.90;;;;;;;10.76;58.89;101119.63;685270;28;70091;-68
2021/10/29 00:16:24;;;;;;;1085.22;999.90;;;;;;;10.77;58.93;101115.09;688266;28;21536;-68
2021/10/29 00:16:45;;;;;;;1081.95;999.90;;;;;;;10.80;59.00;101115.59;686418;28;69491;-67
2021/10/29 00:17:06;;;;;;;1081.10;999.90;;;;;;;10.82;58.82;101113.56;687767;28;22390;-67
2021/10/29 00:17:28;;;;;;;1078.70;999.90;;;;;;;10.87;58.90;101109.50;688068;28;21517;-67
2021/10/29 00:17:50;;;;;;;1080.70;999.90;;;;;;;10.86;58.66;101119.50;689413;28;46463;-68
2021/10/29 00:18:11;;;;;;;1087.63;999.90;;;;;;;10.91;58.55;101111.72;689569;28;46403;-67
2021/10/29 00:18:32;;;;;;;1080.85;999.90;;;;;;;10.92;58.76;101109.84;690803;28;21539;-67
2021/10/29 00:18:54;;;;;;;1077.15;999.90;;;;;;;10.94;58.79;101114.06;690449;28;22510;-67
2021/10/29 00:19:15;;;;;;;1084.25;999.90;;;;;;;10.94;58.61;101108.66;690033;28;44206;-68
2021/10/29 00:19:36;;;;;;;1068.40;997.42;;;;;;;10.95;58.35;101110.34;690416;28;21579;-68
2021/10/29 00:19:58;;;;;;;1067.45;996.42;;;;;;;10.98;58.38;101110.00;687579;28;22390;-67
2021/10/29 00:20:19;;;;;;;1077.20;999.90;;;;;;;10.97;58.38;101105.63;687825;28;22398;-68
2021/10/29 00:20:41;;;;;;;1091.63;999.90;;;;;;;11.00;58.40;101105.28;688330;28;22382;-67
2021/10/29 00:21:02;;;;;;;1092.15;999.90;;;;;;;11.03;58.49;101103.25;686846;28;45270;-67
2021/10/29 00:21:23;;;;;;;1091.50;999.90;;;;;;;11.03;58.44;101101.38;687822;28;21502;-67
2021/10/29 00:21:44;;;;;;;1111.78;999.90;;;;;;;11.03;58.12;101106.78;688050;28;23760;-67
2021/10/29 00:22:06;;;;;;;1114.80;999.90;;;;;;;11.07;58.13;101099.19;688018;28;24526;-67
2021/10/29 00:22:27;;;;;;;1089.60;999.90;;;;;;;11.08;58.22;101099.03;687254;28;39435;-68
2021/10/29 00:22:48;;;;;;;1096.50;999.90;;;;;;;11.09;58.17;101102.56;687953;28;23475;-67
2021/10/29 00:23:10;;;;;;;1096.70;999.90;;;;;;;11.08;58.07;101103.56;686529;28;44367;-67
2021/10/29 00:23:32;;;;;;;1067.78;996.85;;;;;;;11.09;57.99;101108.78;688539;28;22200;-68
2021/10/29 00:23:56;;;;;;;1074.72;999.90;;;;;;;11.08;57.78;101107.13;687317;28;46284;-68
2021/10/29 00:24:17;;;;;;;1075.75;999.90;;;;;;;11.08;57.73;101109.84;686059;28;92179;-68
2021/10/29 00:24:38;;;;;;;1082.47;999.90;;;;;;;11.05;57.90;101106.59;688235;28;22415;-68
2021/10/29 00:24:59;;;;;;;1080.85;999.90;;;;;;;11.05;57.71;101115.59;687017;28;45231;-68
2021/10/29 00:25:21;;;;;;;1087.00;999.90;;;;;;;11.04;57.74;101113.06;688643;28;22465;-67
2021/10/29 00:25:42;;;;;;;1095.65;999.90;;;;;;;11.05;57.68;101115.59;687235;28;47342;-67
2021/10/29 00:26:04;;;;;;;1094.90;999.90;;;;;;;11.02;57.76;101106.94;688009;28;22456;-68
2021/10/29 00:26:25;;;;;;;1099.78;999.90;;;;;;;10.99;57.69;101117.09;688389;28;23417;-68
2021/10/29 00:26:47;;;;;;;1118.88;999.90;;;;;;;10.97;58.08;101110.16;688527;28;20815;-68
2021/10/29 00:27:08;;;;;;;1096.15;999.90;;;;;;;10.94;57.74;101114.06;687049;28;42999;-68
2021/10/29 00:27:29;;;;;;;1090.22;999.90;;;;;;;10.90;57.93;101117.28;688267;28;23469;-67
2021/10/29 00:27:50;;;;;;;1116.57;999.90;;;;;;;10.89;58.01;101121.00;684817;28;22389;-67
2021/10/29 00:28:12;;;;;;;1095.72;999.90;;;;;;;10.85;58.16;101109.69;684663;28;46378;-68
2021/10/29 00:28:33;;;;;;;1093.03;999.90;;;;;;;10.80;57.98;101117.47;684673;28;46326;-68
2021/10/29 00:28:54;;;;;;;1118.18;999.90;;;;;;;10.77;58.03;101115.94;683833;28;23775;-67
2021/10/29 00:29:16;;;;;;;1106.68;999.90;;;;;;;10.75;58.27;101109.84;685138;28;23465;-68
2021/10/29 00:29:38;;;;;;;1085.00;999.90;;;;;;;10.75;58.42;101109.00;685819;28;22520;-68
2021/10/29 00:29:59;;;;;;;1106.38;999.90;;;;;;;10.75;58.26;101115.25;686986;28;46058;-68
2021/10/29 00:30:20;;;;;;;1122.35;999.90;;;;;;;10.75;58.40;101115.25;686943;28;45163;-67
2021/10/29 00:30:41;;;;;;;1136.18;999.90;;;;;;;10.71;58.66;101115.78;688290;28;23506;-68
2021/10/29 00:31:03;;;;;;;1098.72;999.90;;;;;;;10.68;58.60;101119.63;687913;28;22377;-67
2021/10/29 00:31:26;;;;;;;1086.20;999.90;;;;;;;10.64;58.77;101118.28;687015;28;45232;-68
2021/10/29 00:31:56;;;;;;;1088.40;999.90;;;;;;;10.60;58.74;101114.25;687472;28;46497;-68
2021/10/29 00:32:17;;;;;;;1079.22;999.90;;;;;;;10.58;58.83;101113.53;687013;28;58995;-68
2021/10/29 00:32:39;;;;;;;1072.53;999.90;;;;;;;10.59;58.83;101115.25;688244;28;24301;-68
2021/10/29 00:33:00;;;;;;;1079.60;999.90;;;;;;;10.58;59.09;101119.81;686993;28;45353;-68
2021/10/29 00:33:21;;;;;;;1076.60;999.90;;;;;;;10.57;58.84;101110.00;685424;28;22634;-68
2021/10/29 00:33:42;;;;;;;1073.93;999.90;;;;;;;10.60;59.01;101114.25;684170;28;23421;-68
2021/10/29 00:34:04;;;;;;;1076.90;999.90;;;;;;;10.58;59.20;101111.72;685102;28;22145;-68
2021/10/29 00:34:26;;;;;;;1086.20;999.90;;;;;;;10.59;58.91;101109.84;685694;28;23467;-68
2021/10/29 00:34:47;;;;;;;1088.63;999.90;;;;;;;10.59;59.16;101102.56;684327;28;45049;-68
2021/10/29 00:35:08;;;;;;;1091.20;999.90;;;;;;;10.62;59.35;101110.34;684576;28;4434;-68
2021/10/29 00:35:29;;;;;;;1107.03;999.90;;;;;;;10.64;59.10;101111.03;687439;28;44505;-68
2021/10/29 00:35:51;;;;;;;1091.55;999.90;;;;;;;10.66;58.88;101112.72;687629;28;23416;-68
2021/10/29 00:36:12;;;;;;;1087.93;999.90;;;;;;;10.65;58.87;101109.16;687295;28;46257;-68
2021/10/29 00:36:34;;;;;;;1107.50;999.90;;;;;;;10.67;58.99;101114.41;687949;28;22425;-68
2021/10/29 00:36:55;;;;;;;1109.22;999.90;;;;;;;10.69;58.91;101115.06;687624;28;46163;-67
2021/10/29 00:37:17;;;;;;;1105.80;999.90;;;;;;;10.71;58.79;101119.31;688309;28;22205;-67
2021/10/29 00:37:39;;;;;;;1098.78;999.90;;;;;;;10.67;58.78;101106.31;686693;28;43594;-68
2021/10/29 00:38:00;;;;;;;1086.32;999.90;;;;;;;10.66;58.84;101110.88;687702;28;46388;-68
2021/10/29 00:38:22;;;;;;;1104.60;999.90;;;;;;;10.64;58.74;101111.03;687971;28;23565;-68
2021/10/29 00:38:44;;;;;;;1122.22;999.90;;;;;;;10.63;58.74;101109.34;687391;28;44392;-68
2021/10/29 00:39:05;;;;;;;1101.43;999.90;;;;;;;10.66;58.70;101104.59;687980;28;22393;-68
2021/10/29 00:39:26;;;;;;;1091.57;999.90;;;;;;;10.66;59.00;101113.56;687757;28;21602;-68
2021/10/29 00:39:48;;;;;;;1086.63;999.90;;;;;;;10.66;58.91;101116.28;688288;28;23467;-68
2021/10/29 00:40:11;;;;;;;1089.22;999.90;;;;;;;10.66;58.81;101110.88;687109;28;45204;-68
2021/10/29 00:40:34;;;;;;;1083.15;999.90;;;;;;;10.68;58.92;101108.84;685158;28;90851;-67
2021/10/29 00:40:57;;;;;;;1091.47;999.90;;;;;;;10.69;58.76;101106.97;685758;28;68399;-68
2021/10/29 00:41:18;;;;;;;1095.47;999.90;;;;;;;10.70;58.83;101106.81;687572;28;45266;-68
2021/10/29 00:41:39;;;;;;;1091.43;999.90;;;;;;;10.71;58.97;101107.66;688082;28;21320;-68
2021/10/29 00:42:01;;;;;;;1094.97;999.90;;;;;;;10.73;58.99;101111.03;687729;28;44393;-68
2021/10/29 00:42:22;;;;;;;1090.90;999.90;;;;;;;10.74;58.93;101107.31;687513;28;22410;-67
2021/10/29 00:42:44;;;;;;;1101.07;999.90;;;;;;;10.74;58.84;101108.16;687919;28;22149;-67
2021/10/29 00:43:06;;;;;;;1111.03;999.90;;;;;;;10.76;58.79;101105.28;686543;28;69192;-67
2021/10/29 00:43:27;;;;;;;1106.32;999.90;;;;;;;10.78;58.81;101103.25;688229;28;23499;-67
2021/10/29 00:43:48;;;;;;;1124.70;999.90;;;;;;;10.78;58.60;101103.25;688466;28;22400;-67
2021/10/29 00:44:10;;;;;;;1138.80;999.90;;;;;;;10.77;58.67;101107.00;688571;28;19977;-67
2021/10/29 00:44:31;;;;;;;1097.43;999.90;;;;;;;10.72;58.55;101101.22;687406;28;45249;-67
2021/10/29 00:44:52;;;;;;;1095.28;999.90;;;;;;;10.76;58.25;101108.81;687203;28;46352;-67
2021/10/29 00:45:13;;;;;;;1090.97;999.90;;;;;;;10.76;58.32;101099.88;688127;28;22334;-67
2021/10/29 00:45:36;;;;;;;1076.93;999.90;;;;;;;10.77;58.61;101110.53;688178;28;21333;-67
2021/10/29 00:45:57;;;;;;;1086.15;999.90;;;;;;;10.76;58.56;101102.59;686728;28;46378;-67
2021/10/29 00:46:18;;;;;;;1088.43;999.90;;;;;;;10.76;58.62;101103.44;687171;28;46150;-67
2021/10/29 00:46:41;;;;;;;1081.05;999.90;;;;;;;10.76;58.63;101100.72;688605;28;22347;-67
2021/10/29 00:47:03;;;;;;;1079.68;999.90;;;;;;;10.76;58.40;101099.88;687331;28;19568;-68
2021/10/29 00:47:24;;;;;;;1082.38;999.90;;;;;;;10.77;58.62;101094.31;686085;28;70216;-68
2021/10/29 00:47:45;;;;;;;1083.55;999.90;;;;;;;10.79;58.27;101096.84;687739;28;22381;-68
2021/10/29 00:48:06;;;;;;;1081.22;999.90;;;;;;;10.79;58.39;101103.09;688439;28;21512;-68
2021/10/29 00:48:28;;;;;;;1080.13;999.90;;;;;;;10.80;58.47;101099.38;687796;28;23509;-67
2021/10/29 00:48:51;;;;;;;1080.57;999.90;;;;;;;10.78;58.50;101093.31;687142;28;46325;-67
2021/10/29 00:49:12;;;;;;;1102.38;999.90;;;;;;;10.80;58.42;101091.28;687220;28;44367;-67
2021/10/29 00:49:33;;;;;;;1109.95;999.90;;;;;;;10.79;58.34;101089.56;688341;28;23292;-67
2021/10/29 00:49:54;;;;;;;1081.18;999.90;;;;;;;10.81;58.13;101090.28;688550;28;21534;-67
2021/10/29 00:50:16;;;;;;;1079.68;999.90;;;;;;;10.80;58.03;101090.44;687467;28;44343;-67
2021/10/29 00:50:37;;;;;;;1066.22;995.17;;;;;;;10.79;57.90;101091.44;687165;28;46348;-67
2021/10/29 00:50:58;;;;;;;1069.32;998.13;;;;;;;10.77;58.08;101102.41;687698;28;22413;-67
2021/10/29 00:51:19;;;;;;;1069.93;998.75;;;;;;;10.74;57.86;101097.34;688296;28;21272;-67
2021/10/29 00:51:42;;;;;;;1069.35;998.35;;;;;;;10.69;58.11;101098.88;688078;28;21525;-68
2021/10/29 00:52:03;;;;;;;1076.50;999.90;;;;;;;10.68;57.94;101099.91;687457;28;46307;-67
2021/10/29 00:52:24;;;;;;;1074.10;999.90;;;;;;;10.61;58.12;101087.06;686761;28;45263;-67
2021/10/29 00:52:45;;;;;;;1073.43;999.60;;;;;;;10.62;58.50;101096.00;688562;28;22410;-67
2021/10/29 00:53:08;;;;;;;1072.15;999.90;;;;;;;10.61;58.55;101092.47;688034;28;23494;-68
2021/10/29 00:53:30;;;;;;;1070.88;999.72;;;;;;;10.62;58.62;101104.94;686807;28;69236;-68
2021/10/29 00:53:51;;;;;;;1073.28;999.90;;;;;;;10.63;58.90;101095.84;687462;28;46311;-68
2021/10/29 00:54:15;;;;;;;1070.25;999.08;;;;;;;10.66;58.55;101101.91;688000;28;24087;-68
2021/10/29 00:54:37;;;;;;;1079.57;999.90;;;;;;;10.63;58.43;101100.41;685906;28;92969;-68
2021/10/29 00:54:59;;;;;;;1074.68;999.90;;;;;;;10.60;58.42;101098.88;686849;28;44433;-68
2021/10/29 00:55:21;;;;;;;1071.65;999.90;;;;;;;10.58;58.51;101108.16;687334;28;46298;-67
2021/10/29 00:55:43;;;;;;;1083.90;999.90;;;;;;;10.55;58.45;101105.78;686487;28;46331;-67
2021/10/29 00:56:04;;;;;;;1073.57;999.90;;;;;;;10.51;58.69;101104.44;687429;28;23465;-67
2021/10/29 00:56:26;;;;;;;1073.22;999.90;;;;;;;10.48;58.61;101102.91;687518;28;44348;-68
2021/10/29 00:56:49;;;;;;;1075.03;999.90;;;;;;;10.45;58.68;101095.16;687444;28;47492;-68
2021/10/29 00:57:10;;;;;;;1068.90;997.83;;;;;;;10.44;58.81;101106.97;686394;28;69043;-68
2021/10/29 00:57:31;;;;;;;1069.13;998.03;;;;;;;10.42;58.80;101104.44;687633;28;22418;-68
2021/10/29 00:57:52;;;;;;;1071.20;999.75;;;;;;;10.40;59.08;101102.91;687353;28;22355;-67
2021/10/29 00:58:15;;;;;;;1085.80;999.90;;;;;;;10.39;58.88;101096.69;688669;28;21541;-68
2021/10/29 00:58:36;;;;;;;1090.83;999.90;;;;;;;10.38;59.36;101104.94;686710;28;69898;-68
2021/10/29 00:58:57;;;;;;;1097.85;999.90;;;;;;;10.39;59.06;101103.91;687502;28;44530;-68
2021/10/29 00:59:18;;;;;;;1092.28;999.90;;;;;;;10.35;59.36;101095.31;688318;28;22347;-68
2021/10/29 00:59:40;;;;;;;1071.57;999.75;;;;;;;10.34;59.33;101100.88;688241;28;24208;-68
2021/10/29 01:00:03;;;;;;;1086.88;999.90;;;;;;;10.30;59.12;101100.34;687325;28;46602;-68
2021/10/29 01:00:24;;;;;;;1080.03;999.90;;;;;;;10.26;59.11;101093.56;686531;28;69431;-68
2021/10/29 01:00:45;;;;;;;1076.82;999.90;;;;;;;10.24;59.49;101101.00;687505;28;22426;-68
2021/10/29 01:01:08;;;;;;;1075.93;999.90;;;;;;;10.26;59.61;101101.69;687856;28;22383;-68
2021/10/29 01:01:29;;;;;;;1078.95;999.90;;;;;;;10.27;59.40;101106.91;686278;28;69385;-67
2021/10/29 01:01:51;;;;;;;1082.85;999.90;;;;;;;10.27;59.46;101101.50;687668;28;20755;-67
2021/10/29 01:02:12;;;;;;;1082.72;999.90;;;;;;;10.27;59.42;101106.91;686645;28;47216;-67
2021/10/29 01:02:34;;;;;;;1072.88;999.90;;;;;;;10.26;59.80;101101.69;687378;28;22523;-67
2021/10/29 01:02:57;;;;;;;1074.70;999.90;;;;;;;10.23;59.55;101099.31;687514;28;46321;-67
2021/10/29 01:03:18;;;;;;;1077.68;999.90;;;;;;;10.23;59.57;101104.69;686695;28;67604;-67
2021/10/29 01:03:41;;;;;;;1078.30;999.90;;;;;;;10.21;59.77;101095.94;687960;28;22399;-67
2021/10/29 01:04:03;;;;;;;1086.93;999.90;;;;;;;10.19;59.50;101093.41;686428;28;69419;-68
2021/10/29 01:04:25;;;;;;;1086.80;999.90;;;;;;;10.16;59.79;101095.59;687352;28;45276;-68
2021/10/29 01:04:46;;;;;;;1077.75;999.90;;;;;;;10.14;59.69;101098.47;687082;28;46348;-68
2021/10/29 01:05:08;;;;;;;1085.60;999.90;;;;;;;10.13;59.83;101090.53;687759;28;23481;-67
2021/10/29 01:05:30;;;;;;;1093.75;999.90;;;;;;;10.07;59.74;101086.63;684273;28;44356;-68
2021/10/29 01:05:51;;;;;;;1106.22;999.90;;;;;;;10.08;59.98;101091.84;681158;28;47069;-68
2021/10/29 01:06:12;;;;;;;1093.38;999.90;;;;;;;10.09;59.82;101095.38;682421;28;22407;-68
2021/10/29 01:06:33;;;;;;;1070.20;999.10;;;;;;;10.08;59.88;101086.47;683021;28;22362;-68
2021/10/29 01:06:54;;;;;;;1075.22;999.90;;;;;;;10.10;59.97;101092.53;682189;28;46301;-68
2021/10/29 01:07:17;;;;;;;1096.90;999.90;;;;;;;10.12;60.20;101091.53;683625;28;23412;-68
2021/10/29 01:07:38;;;;;;;1090.43;999.90;;;;;;;10.15;60.04;101083.94;685796;28;45247;-67
2021/10/29 01:07:59;;;;;;;1090.70;999.90;;;;;;;10.18;60.36;101091.69;688171;28;22400;-67
2021/10/29 01:08:20;;;;;;;1100.10;999.90;;;;;;;10.21;60.12;101088.69;688306;28;23383;-68
2021/10/29 01:08:42;;;;;;;1122.43;999.90;;;;;;;10.21;60.04;101085.97;688273;28;21523;-68
2021/10/29 01:09:04;;;;;;;1137.50;999.90;;;;;;;10.21;59.90;101080.56;687009;28;46300;-68
2021/10/29 01:09:25;;;;;;;1141.18;999.90;;;;;;;10.24;59.76;101087.50;687343;28;44381;-67
2021/10/29 01:09:46;;;;;;;1149.30;999.90;;;;;;;10.25;59.77;101086.47;687828;28;22385;-67
2021/10/29 01:10:09;;;;;;;1159.72;999.90;;;;;;;10.22;59.51;101079.56;687823;28;23435;-67
2021/10/29 01:10:30;;;;;;;1158.07;999.90;;;;;;;10.25;59.62;101087.34;686624;28;69608;-68
2021/10/29 01:10:51;;;;;;;1155.75;999.90;;;;;;;10.25;59.80;101081.94;687480;28;21558;-68
2021/10/29 01:11:14;;;;;;;1156.45;999.90;;;;;;;10.24;59.54;101082.94;688456;28;23449;-68
2021/10/29 01:11:35;;;;;;;1154.10;999.90;;;;;;;10.24;59.64;101074.84;686579;28;69417;-67
2021/10/29 01:11:57;;;;;;;1140.35;999.90;;;;;;;10.22;59.44;101084.97;688357;28;21396;-67
2021/10/29 01:12:19;;;;;;;1128.88;999.90;;;;;;;10.21;59.69;101085.97;687677;28;45283;-67
2021/10/29 01:12:40;;;;;;;1125.53;999.90;;;;;;;10.18;59.73;101085.47;687025;28;35045;-68
2021/10/29 01:13:01;;;;;;;1124.03;999.90;;;;;;;10.17;59.50;101079.25;688082;28;21473;-68
2021/10/29 01:13:24;;;;;;;1123.55;999.90;;;;;;;10.15;59.77;101081.25;688484;28;15515;-67
2021/10/29 01:13:47;;;;;;;1127.63;999.90;;;;;;;10.15;59.94;101080.41;688282;28;23107;-67
2021/10/29 01:14:09;;;;;;;1128.63;999.90;;;;;;;10.15;59.75;101091.19;681971;28;34153;-67
2021/10/29 01:14:30;;;;;;;1127.00;999.90;;;;;;;10.15;59.86;101091.19;682578;28;21556;-68
2021/10/29 01:14:54;;;;;;;1104.72;999.90;;;;;;;10.12;59.87;101086.13;682680;28;22390;-67
2021/10/29 01:15:15;;;;;;;1072.10;999.88;;;;;;;10.11;59.82;101085.31;679670;28;113612;-68
2021/10/29 01:15:37;;;;;;;1080.30;999.90;;;;;;;10.09;59.96;101088.16;684512;28;47489;-67
2021/10/29 01:15:58;;;;;;;1086.00;999.90;;;;;;;10.09;60.05;101090.84;684139;28;44366;-67
2021/10/29 01:16:20;;;;;;;1079.10;999.90;;;;;;;10.09;59.81;101085.47;688362;28;23457;-67
2021/10/29 01:16:41;;;;;;;1064.47;993.47;;;;;;;10.08;59.98;101086.47;687202;28;44201;-67
2021/10/29 01:17:04;;;;;;;1072.35;999.90;;;;;;;10.08;59.85;101080.22;687998;28;23405;-68
2021/10/29 01:17:27;;;;;;;1077.25;999.90;;;;;;;10.07;60.11;101089.31;686972;28;45280;-68
2021/10/29 01:17:48;;;;;;;1074.03;999.90;;;;;;;10.05;60.07;101088.66;685437;28;92220;-67
2021/10/29 01:18:10;;;;;;;1093.18;999.90;;;;;;;10.03;59.97;101083.44;688051;28;23458;-68
2021/10/29 01:18:31;;;;;;;1080.22;999.90;;;;;;;10.03;60.26;101082.56;688428;28;20853;-67
2021/10/29 01:18:54;;;;;;;1077.68;999.90;;;;;;;10.02;60.36;101087.13;687035;28;46095;-68
2021/10/29 01:19:15;;;;;;;1088.40;999.90;;;;;;;10.00;60.19;101086.44;686927;28;47283;-68
2021/10/29 01:19:38;;;;;;;1077.57;999.90;;;;;;;10.00;59.98;101081.06;688179;28;23413;-67
2021/10/29 01:20:00;;;;;;;1086.03;999.90;;;;;;;10.01;60.06;101089.97;685284;28;92322;-67
2021/10/29 01:20:24;;;;;;;1088.85;999.90;;;;;;;9.99;60.18;101086.63;688217;28;22409;-67
2021/10/29 01:20:45;;;;;;;1087.93;999.90;;;;;;;9.97;60.26;101088.59;685796;28;90731;-68
2021/10/29 01:21:06;;;;;;;1084.18;999.90;;;;;;;9.97;60.12;101086.78;687445;28;23494;-67
2021/10/29 01:21:27;;;;;;;1082.05;999.90;;;;;;;9.95;60.28;101096.88;688204;28;22476;-68
2021/10/29 01:21:48;;;;;;;1089.70;999.90;;;;;;;9.93;60.38;101088.09;687635;28;46335;-68
2021/10/29 01:22:10;;;;;;;1096.47;999.90;;;;;;;9.92;60.30;101078.31;688166;28;23457;-68
2021/10/29 01:22:32;;;;;;;1095.95;999.90;;;;;;;9.91;60.25;101087.44;686537;28;46373;-69
2021/10/29 01:22:53;;;;;;;1087.45;999.90;;;;;;;9.90;60.58;101093.81;687784;28;23330;-68
2021/10/29 01:23:14;;;;;;;1097.30;999.90;;;;;;;9.85;60.71;101085.38;688105;28;22347;-68
2021/10/29 01:23:37;;;;;;;1115.85;999.90;;;;;;;9.87;60.64;101086.94;688083;28;22391;-68
2021/10/29 01:23:58;;;;;;;1108.93;999.90;;;;;;;9.90;60.62;101088.44;686701;28;69380;-68
2021/10/29 01:24:19;;;;;;;1094.85;999.90;;;;;;;9.86;60.67;101084.41;687900;28;22383;-68
2021/10/29 01:24:40;;;;;;;1105.68;999.90;;;;;;;9.86;60.84;101087.09;688082;28;22392;-68
2021/10/29 01:25:02;;;;;;;1099.75;999.90;;;;;;;9.85;60.94;101085.38;687958;28;22369;-68
2021/10/29 01:25:23;;;;;;;1102.22;999.90;;;;;;;9.87;60.90;101084.22;686433;28;67466;-68
2021/10/29 01:25:44;;;;;;;1108.68;999.90;;;;;;;9.86;60.73;101082.53;688198;28;23485;-69
2021/10/29 01:26:07;;;;;;;1108.85;999.90;;;;;;;9.85;60.74;101080.81;686680;28;22359;-68
2021/10/29 01:26:28;;;;;;;1126.60;999.90;;;;;;;9.85;60.94;101082.69;686125;28;69695;-69
2021/10/29 01:26:50;;;;;;;1129.10;999.90;;;;;;;9.85;60.76;101078.13;688009;28;23417;-68
2021/10/29 01:27:12;;;;;;;1101.60;999.90;;;;;;;9.85;60.83;101085.38;687330;28;46386;-68
2021/10/29 01:27:33;;;;;;;1126.20;999.90;;;;;;;9.84;60.83;101079.16;688160;28;22376;-69
2021/10/29 01:27:54;;;;;;;1143.72;999.90;;;;;;;9.85;60.93;101075.44;687479;28;23459;-68
2021/10/29 01:28:16;;;;;;;1144.68;999.90;;;;;;;9.88;60.89;101076.97;687530;28;45246;-68
2021/10/29 01:28:38;;;;;;;1110.07;999.90;;;;;;;9.90;60.97;101080.34;688808;28;4218;-69
2021/10/29 01:28:59;;;;;;;1113.35;999.90;;;;;;;9.89;60.69;101082.19;687231;28;46352;-69
2021/10/29 01:29:20;;;;;;;1116.22;999.90;;;;;;;9.88;60.69;101082.38;687937;28;22393;-68
2021/10/29 01:29:42;;;;;;;1107.05;999.90;;;;;;;9.86;60.79;101082.53;688495;28;21551;-68
2021/10/29 01:30:05;;;;;;;1110.80;999.90;;;;;;;9.84;60.63;101081.00;688009;28;21522;-69
2021/10/29 01:30:26;;;;;;;1109.50;999.90;;;;;;;9.82;60.69;101081.16;686777;28;67241;-68
2021/10/29 01:30:47;;;;;;;1129.85;999.90;;;;;;;9.81;60.91;101089.41;687486;28;22433;-68
2021/10/29 01:31:08;;;;;;;1107.25;999.90;;;;;;;9.81;60.89;101075.91;687461;28;23433;-68
2021/10/29 01:31:30;;;;;;;1106.38;999.90;;;;;;;9.83;60.83;101077.47;687094;28;44406;-68
2021/10/29 01:31:51;;;;;;;1118.45;999.90;;;;;;;9.87;61.04;101077.97;687432;28;47746;-68
2021/10/29 01:32:14;;;;;;;1141.25;999.90;;;;;;;9.86;61.03;101076.31;685244;28;23765;-68
2021/10/29 01:32:35;;;;;;;1155.50;999.90;;;;;;;9.90;61.11;101075.78;684748;28;46359;-69
2021/10/29 01:32:57;;;;;;;1112.75;999.90;;;;;;;9.89;60.64;101079.50;684263;28;46294;-68
2021/10/29 01:33:18;;;;;;;1101.45;999.90;;;;;;;9.88;60.83;101079.66;685186;28;45254;-68
2021/10/29 01:33:40;;;;;;;1115.43;999.90;;;;;;;9.87;60.55;101072.56;685551;28;22389;-68
2021/10/29 01:34:01;;;;;;;1114.78;999.90;;;;;;;9.84;60.65;101065.66;686438;28;23453;-68
2021/10/29 01:34:23;;;;;;;1125.60;999.90;;;;;;;9.87;60.88;101076.13;686779;28;22408;-68
2021/10/29 01:34:44;;;;;;;1150.90;999.90;;;;;;;9.89;60.74;101074.09;686978;28;47359;-68
2021/10/29 01:35:06;;;;;;;1158.50;999.90;;;;;;;9.89;60.65;101071.41;686590;28;46270;-69
2021/10/29 01:35:28;;;;;;;1161.40;999.90;;;;;;;9.89;60.83;101075.94;688005;28;22379;-68
2021/10/29 01:35:50;;;;;;;1166.80;999.90;;;;;;;9.86;60.51;101074.44;685882;28;69441;-69
2021/10/29 01:36:12;;;;;;;1172.72;999.90;;;;;;;9.86;60.82;101077.13;687202;28;47954;-68