Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:38;;;;;;;39.10;11.93;;;;;;;-145.69;100.00;52682.03;5117188;28;20621;-81
2022/11/06 00:04:06;;;;;;;31.17;11.90;;;;;;;-145.69;100.00;52650.34;5116984;28;20193;-81
2022/11/06 00:06:47;;;;;;;37.53;11.47;;;;;;;-145.69;100.00;52674.13;5121057;27;20216;-81
2022/11/06 00:09:15;;;;;;;29.63;10.17;;;;;;;-145.69;100.00;52640.44;5137386;27;20208;-81
2022/11/06 00:11:42;;;;;;;30.37;10.63;;;;;;;-145.69;100.00;52662.22;5137425;27;20667;-81
2022/11/06 00:14:09;;;;;;;34.83;10.57;;;;;;;-145.69;100.00;52634.50;5137994;27;20207;-80
2022/11/06 00:16:37;;;;;;;31.13;10.37;;;;;;;-145.69;100.00;52618.66;5137501;27;20243;-80
2022/11/06 00:19:04;;;;;;;29.37;10.50;;;;;;;-145.69;100.00;52664.22;5137693;27;20622;-80
2022/11/06 00:21:32;;;;;;;34.47;11.70;;;;;;;-145.69;100.00;52644.41;5137688;27;20655;-79
2022/11/06 00:24:01;;;;;;;36.70;10.90;;;;;;;-145.69;100.00;52616.69;5138214;27;20284;-80
2022/11/06 00:26:29;;;;;;;36.17;11.40;;;;;;;-145.69;100.00;52636.50;5138209;27;20691;-80
2022/11/06 00:28:56;;;;;;;35.77;10.63;;;;;;;-145.69;100.00;52650.34;5138045;27;20201;-80
2022/11/06 00:31:24;;;;;;;38.27;12.27;;;;;;;-145.69;100.00;52686.00;5138189;27;20196;-80
2022/11/06 00:33:51;;;;;;;33.87;11.10;;;;;;;-145.69;100.00;52666.19;5137675;27;20232;-78
2022/11/06 00:36:22;;;;;;;41.93;11.17;;;;;;;-145.69;100.00;52648.38;5141881;27;20535;-80
2022/11/06 00:38:53;;;;;;;27.73;9.30;;;;;;;-145.69;100.00;52654.31;5158046;27;20204;-80
2022/11/06 00:41:20;;;;;;;33.67;10.83;;;;;;;-145.69;100.00;52682.03;5158603;27;20196;-80
2022/11/06 00:43:51;;;;;;;37.97;10.37;;;;;;;-145.69;100.00;52636.50;5158549;27;20618;-80
2022/11/06 00:46:18;;;;;;;39.33;11.27;;;;;;;-145.69;100.00;52626.59;5159955;27;20219;-80
2022/11/06 00:48:45;;;;;;;42.23;11.17;;;;;;;-145.69;100.00;52658.28;5159873;27;20223;-80
2022/11/06 00:51:23;;;;;;;39.20;11.10;;;;;;;-145.69;100.00;52646.41;5160826;27;20208;-79
2022/11/06 00:53:56;;;;;;;43.43;11.13;;;;;;;-145.69;100.00;52632.53;5158900;27;20196;-80
2022/11/06 00:56:22;;;;;;;34.07;9.80;;;;;;;-145.69;100.00;52680.06;5158581;27;20199;-80
2022/11/06 00:58:49;;;;;;;32.87;9.83;;;;;;;-145.69;100.00;52662.22;5158305;27;20207;-80
2022/11/06 01:01:17;;;;;;;29.83;9.47;;;;;;;-145.69;100.00;52642.44;5158441;27;20200;-80
2022/11/06 01:03:46;;;;;;;29.97;10.03;;;;;;;-145.69;100.00;52656.28;5157946;27;20196;-80
2022/11/06 01:06:15;;;;;;;26.70;8.93;;;;;;;-145.69;100.00;52636.50;5142129;27;20310;-80
2022/11/06 01:08:42;;;;;;;37.03;10.00;;;;;;;-145.69;100.00;52654.31;5137032;27;20197;-80
2022/11/06 01:11:12;;;;;;;46.67;11.87;;;;;;;-145.69;100.00;52666.19;5137170;27;20233;-80
2022/11/06 01:13:39;;;;;;;39.77;11.23;;;;;;;-145.69;100.00;52682.03;5136911;27;20651;-80
2022/11/06 01:16:07;;;;;;;43.83;11.53;;;;;;;-145.69;100.00;52666.19;5136779;27;20200;-80
2022/11/06 01:18:35;;;;;;;40.33;10.97;;;;;;;-145.69;100.00;52656.28;5136796;27;20197;-80
2022/11/06 01:21:04;;;;;;;32.77;9.97;;;;;;;-145.69;100.00;52668.19;5136457;27;20197;-80
2022/11/06 01:23:31;;;;;;;39.63;11.07;;;;;;;-145.69;100.00;52670.16;5135496;27;20200;-81
2022/11/06 01:25:58;;;;;;;39.47;10.57;;;;;;;-145.69;100.00;52642.44;5136043;27;20220;-81
2022/11/06 01:28:26;;;;;;;38.83;9.37;;;;;;;-145.69;100.00;52636.50;5135602;27;20197;-81
2022/11/06 01:30:53;;;;;;;27.90;8.70;;;;;;;-145.69;100.00;52670.16;5126353;27;20197;-80
2022/11/06 01:33:20;;;;;;;43.30;10.93;;;;;;;-145.69;100.00;52640.44;5133419;27;20219;-81
2022/11/06 01:35:48;;;;;;;42.57;11.07;;;;;;;-145.69;100.00;52638.47;5141314;27;20224;-81
2022/11/06 01:38:15;;;;;;;44.77;11.60;;;;;;;-145.69;100.00;52636.50;5157038;27;20553;-81
2022/11/06 01:40:43;;;;;;;50.17;12.33;;;;;;;-145.69;100.00;52658.28;5137826;27;20288;-80
2022/11/06 01:43:15;;;;;;;54.10;11.77;;;;;;;-145.69;100.00;52650.34;5126668;27;20225;-81
2022/11/06 01:45:45;;;;;;;46.40;13.00;;;;;;;-145.69;100.00;52662.22;5115441;28;20232;-81
2022/11/06 01:48:13;;;;;;;34.70;9.70;;;;;;;-145.69;100.00;52680.06;5115521;28;20213;-81
2022/11/06 01:50:42;;;;;;;40.90;10.63;;;;;;;-145.69;100.00;52622.63;5114993;28;20202;-81
2022/11/06 01:53:09;;;;;;;38.57;10.60;;;;;;;-145.69;100.00;52646.41;5115161;28;20220;-80
2022/11/06 01:55:39;;;;;;;41.27;10.43;;;;;;;-145.69;100.00;52674.13;5115296;28;20193;-80
2022/11/06 01:58:08;;;;;;;46.37;11.23;;;;;;;-145.69;100.00;52666.19;5115466;28;20201;-81
2022/11/06 02:00:35;;;;;;;39.67;10.07;;;;;;;-145.69;100.00;52668.19;5115034;28;20202;-81
2022/11/06 02:03:04;;;;;;;32.40;10.17;;;;;;;-145.69;100.00;52670.16;5115001;28;20539;-80
2022/11/06 02:05:30;;;;;;;35.97;9.90;;;;;;;-145.69;100.00;52672.13;5115164;28;20256;-81
2022/11/06 02:07:58;;;;;;;37.37;9.33;;;;;;;-145.69;100.00;52662.22;5121563;27;20275;-80
2022/11/06 02:10:25;;;;;;;40.00;9.50;;;;;;;-145.69;100.00;52626.59;5138354;27;20193;-80
2022/11/06 02:13:00;;;;;;;46.33;10.37;;;;;;;-145.69;100.00;52648.38;5135801;27;20622;-81
2022/11/06 02:15:42;;;;;;;41.23;10.53;;;;;;;-145.69;100.00;52674.13;5137017;27;20192;-80
2022/11/06 02:18:33;;;;;;;36.33;9.97;;;;;;;-145.69;100.00;52680.06;5137215;27;20669;-79
2022/11/06 02:21:45;;;;;;;33.60;10.13;;;;;;;-145.69;100.00;52697.88;5135716;27;20196;-80
2022/11/06 02:24:30;;;;;;;35.60;10.77;;;;;;;-145.69;100.00;52650.34;5097788;27;20701;-80
2022/11/06 02:27:09;;;;;;;33.17;8.93;;;;;;;-145.69;100.00;52640.44;5134831;27;20228;-80
2022/11/06 02:29:47;;;;;;;28.47;9.30;;;;;;;-145.69;100.00;52662.22;5135101;27;20196;-80
2022/11/06 02:32:21;;;;;;;35.30;10.13;;;;;;;-145.69;100.00;52648.38;5135940;27;20240;-80
2022/11/06 02:34:51;;;;;;;36.97;10.23;;;;;;;-145.69;100.00;52666.19;5153703;27;20251;-79
2022/11/06 02:37:24;;;;;;;32.80;9.97;;;;;;;-145.69;100.00;52634.50;5157237;27;20204;-80
2022/11/06 02:39:53;;;;;;;38.93;9.10;;;;;;;-145.69;100.00;52662.22;5158122;27;20231;-80
2022/11/06 02:42:24;;;;;;;38.47;10.17;;;;;;;-145.69;100.00;52654.31;5157446;27;20200;-80
2022/11/06 02:44:55;;;;;;;38.60;9.83;;;;;;;-145.69;100.00;52656.28;5158218;27;20282;-80
2022/11/06 02:47:25;;;;;;;39.27;10.57;;;;;;;-145.69;100.00;52654.31;5158288;27;20251;-80
2022/11/06 02:49:57;;;;;;;36.00;9.23;;;;;;;-145.69;100.00;52660.25;5157643;27;20196;-80
2022/11/06 02:52:30;;;;;;;33.53;9.33;;;;;;;-145.69;100.00;52670.16;5157629;27;20199;-80
2022/11/06 02:55:05;;;;;;;32.43;9.43;;;;;;;-145.69;100.00;52674.13;5156882;27;20208;-80
2022/11/06 02:57:38;;;;;;;32.93;10.07;;;;;;;-145.69;100.00;52656.28;5156966;27;20778;-80
2022/11/06 03:00:07;;;;;;;35.57;9.63;;;;;;;-145.69;100.00;52654.31;5159182;27;20196;-80
2022/11/06 03:02:39;;;;;;;28.53;9.23;;;;;;;-145.69;100.00;52660.25;5147936;27;20204;-80
2022/11/06 03:05:11;;;;;;;37.33;10.73;;;;;;;-145.69;100.00;52666.19;5140261;27;20232;-80
2022/11/06 03:07:43;;;;;;;32.83;9.57;;;;;;;-145.69;100.00;52642.44;5140496;27;20591;-80
2022/11/06 03:10:11;;;;;;;36.13;9.67;;;;;;;-145.69;100.00;52658.28;5139560;27;20201;-79
2022/11/06 03:12:50;;;;;;;36.13;10.03;;;;;;;-145.69;100.00;52674.13;5140077;27;20203;-79
2022/11/06 03:15:23;;;;;;;36.03;10.70;;;;;;;-145.69;100.00;52642.44;5138975;27;20200;-80
2022/11/06 03:17:55;;;;;;;37.33;10.33;;;;;;;-145.69;100.00;52672.13;5137352;27;20562;-80
2022/11/06 03:20:30;;;;;;;35.73;9.97;;;;;;;-145.69;100.00;52678.09;5138356;27;20227;-80
2022/11/06 03:23:03;;;;;;;40.03;10.33;;;;;;;-145.69;100.00;52650.34;5138721;27;20619;-80
2022/11/06 03:25:35;;;;;;;33.00;9.70;;;;;;;-145.69;100.00;52652.34;5136749;27;20197;-80
2022/11/06 03:28:19;;;;;;;37.37;9.90;;;;;;;-145.69;100.00;52680.06;5138282;27;20196;-80
2022/11/06 03:30:52;;;;;;;34.33;9.17;;;;;;;-145.69;100.00;52658.28;5138255;27;20204;-80
2022/11/06 03:33:24;;;;;;;38.97;10.23;;;;;;;-145.69;100.00;52682.03;5137687;27;20243;-80
2022/11/06 03:35:57;;;;;;;33.33;9.90;;;;;;;-145.69;100.00;52658.28;5137247;27;20196;-80
2022/11/06 03:38:26;;;;;;;38.97;10.10;;;;;;;-145.69;100.00;52652.34;5137168;27;20208;-80
2022/11/06 03:40:59;;;;;;;33.03;9.57;;;;;;;-145.69;100.00;52668.19;5137036;28;20199;-80
2022/11/06 03:43:30;;;;;;;33.83;10.37;;;;;;;-145.69;100.00;52697.88;5118826;27;20229;-80
2022/11/06 03:45:58;;;;;;;30.97;9.07;;;;;;;-145.69;100.00;52668.19;5143257;27;20279;-80
2022/11/06 03:48:34;;;;;;;34.27;10.60;;;;;;;-145.69;100.00;52676.09;5158060;27;20214;-80
2022/11/06 03:51:05;;;;;;;37.00;10.63;;;;;;;-145.69;100.00;52678.09;5157648;27;20263;-81
2022/11/06 03:53:38;;;;;;;33.23;8.83;;;;;;;-145.69;100.00;52693.94;5157007;27;20288;-80
2022/11/06 03:56:09;;;;;;;29.33;9.47;;;;;;;-145.69;100.00;52662.22;5156264;27;20215;-80
2022/11/06 03:58:42;;;;;;;35.73;9.73;;;;;;;-145.69;100.00;52674.13;5155498;27;20204;-80
2022/11/06 04:01:14;;;;;;;28.13;10.03;;;;;;;-145.69;100.00;52672.13;5155201;27;20258;-80
2022/11/06 04:03:45;;;;;;;37.30;9.83;;;;;;;-145.69;100.00;52652.34;5155614;27;20655;-80
2022/11/06 04:06:17;;;;;;;41.80;9.77;;;;;;;-145.69;100.00;52654.31;5155947;27;20235;-80
2022/11/06 04:14:26;;;;;;;38.53;10.73;;;;;;;-145.69;100.00;52689.97;5140241;27;20208;-81
2022/11/06 04:16:56;;;;;;;33.60;10.50;;;;;;;-145.69;100.00;52652.34;5134675;27;20203;-80
2022/11/06 04:19:23;;;;;;;34.73;9.50;;;;;;;-145.69;100.00;52664.22;5134411;27;20207;-80
2022/11/06 04:22:08;;;;;;;27.70;8.53;;;;;;;-145.69;100.00;52662.22;5135504;27;20193;-80
2022/11/06 04:27:50;;;;;;;36.90;9.33;;;;;;;-145.69;100.00;52664.22;5134749;27;20231;-80
2022/11/06 04:30:20;;;;;;;40.73;9.90;;;;;;;-145.69;100.00;52658.28;5135208;27;20229;-81
2022/11/06 04:33:02;;;;;;;32.37;9.17;;;;;;;-145.69;100.00;52666.19;5134449;27;20208;-80
2022/11/06 04:35:37;;;;;;;33.07;8.73;;;;;;;-145.69;100.00;52666.19;5133664;28;20207;-80
2022/11/06 04:38:08;;;;;;;47.23;10.93;;;;;;;-145.69;100.00;52634.50;5133099;28;20197;-81
2022/11/06 04:40:45;;;;;;;46.50;12.03;;;;;;;-145.69;100.00;52672.13;5134185;27;20201;-80
2022/11/06 04:43:20;;;;;;;43.00;10.90;;;;;;;-145.69;100.00;52646.41;5137885;27;20230;-80
2022/11/06 04:45:52;;;;;;;46.63;10.60;;;;;;;-145.69;100.00;52676.09;5157776;27;20208;-81
2022/11/06 04:48:19;;;;;;;33.03;10.07;;;;;;;-145.69;100.00;52678.09;5157571;27;20708;-80
2022/11/06 04:50:52;;;;;;;42.37;10.53;;;;;;;-145.69;100.00;52668.19;5158156;27;20191;-80
2022/11/06 04:53:21;;;;;;;36.90;9.60;;;;;;;-145.69;100.00;52682.03;5157833;27;20624;-80
2022/11/06 04:55:51;;;;;;;39.83;10.13;;;;;;;-145.69;100.00;52664.22;5157418;27;20677;-80
2022/11/06 04:58:20;;;;;;;38.10;10.00;;;;;;;-145.69;100.00;52650.34;5158005;27;20236;-80
2022/11/06 05:00:49;;;;;;;49.33;10.90;;;;;;;-145.69;100.00;52729.56;5157937;27;20669;-80
2022/11/06 05:03:16;;;;;;;51.97;11.90;;;;;;;-145.69;100.00;52693.94;5158538;27;20267;-81
2022/11/06 05:05:43;;;;;;;51.50;11.20;;;;;;;-145.69;100.00;52697.88;5159740;27;20249;-80
2022/11/06 05:08:14;;;;;;;37.03;11.07;;;;;;;-145.69;100.00;52678.09;5161186;27;20231;-80
2022/11/06 05:10:41;;;;;;;37.83;9.80;;;;;;;-145.69;100.00;52652.34;5161831;27;20200;-80
2022/11/06 05:13:07;;;;;;;39.70;10.80;;;;;;;-145.69;100.00;52638.47;5153880;27;20193;-80
2022/11/06 05:15:36;;;;;;;48.90;11.93;;;;;;;-145.69;100.00;52666.19;5138807;27;20209;-80
2022/11/06 05:18:05;;;;;;;48.37;12.00;;;;;;;-145.69;100.00;52662.22;5138949;27;20528;-80
2022/11/06 05:20:32;;;;;;;47.23;10.97;;;;;;;-145.69;100.00;52682.03;5155793;27;20654;-80
2022/11/06 05:22:59;;;;;;;59.20;12.57;;;;;;;-145.69;100.00;52668.19;5160539;27;20651;-79
2022/11/06 05:25:26;;;;;;;53.60;12.30;;;;;;;-145.69;100.00;52668.19;5161368;27;20234;-79
2022/11/06 05:27:52;;;;;;;81.87;15.50;;;;;;;-145.69;100.00;52670.16;5161474;27;20224;-79
2022/11/06 05:30:20;;;;;;;69.37;14.17;;;;;;;-145.69;100.00;52693.94;5161807;27;20260;-80
2022/11/06 05:32:48;;;;;;;70.33;15.07;;;;;;;-145.69;100.00;52662.22;5161350;27;20287;-80
2022/11/06 05:35:18;;;;;;;66.47;15.10;;;;;;;-145.69;100.00;52666.19;5160192;27;20581;-80
2022/11/06 05:37:46;;;;;;;74.00;15.00;;;;;;;-145.69;100.00;52664.22;5159653;27;20658;-80
2022/11/06 05:40:13;;;;;;;67.47;15.10;;;;;;;-145.69;100.00;52670.16;5160583;27;20230;-79
2022/11/06 05:42:44;;;;;;;67.87;15.27;;;;;;;-145.69;100.00;52654.31;5153381;27;20658;-80
2022/11/06 05:45:11;;;;;;;54.20;14.33;;;;;;;-145.69;100.00;52672.13;5152905;27;20279;-80
2022/11/06 05:47:42;;;;;;;60.97;14.53;;;;;;;-145.69;100.00;52638.47;5140524;27;20229;-80
2022/11/06 05:50:12;;;;;;;62.00;13.70;;;;;;;-145.69;100.00;52672.13;5141610;27;20555;-80
2022/11/06 05:52:42;;;;;;;54.03;14.53;;;;;;;-145.69;100.00;52674.13;5140791;27;20659;-79
2022/11/06 05:55:09;;;;;;;52.93;13.03;;;;;;;-145.69;100.00;52709.78;5145448;27;20201;-80
2022/11/06 05:57:36;;;;;;;65.70;14.13;;;;;;;-145.69;100.00;52701.84;5144791;27;20216;-80
2022/11/06 06:00:04;;;;;;;61.27;14.40;;;;;;;-145.69;100.00;52656.28;5145268;27;20549;-80
2022/11/06 06:02:33;;;;;;;60.37;14.23;;;;;;;-145.69;100.00;52684.03;5144676;27;20203;-80
2022/11/06 06:05:00;;;;;;;64.57;14.07;;;;;;;-145.69;100.00;52672.13;5146093;27;20581;-80
2022/11/06 06:07:29;;;;;;;75.40;14.63;;;;;;;-145.69;100.00;52682.03;5143969;27;20230;-80
2022/11/06 06:09:56;;;;;;;63.50;13.90;;;;;;;-145.69;100.00;52678.09;5145308;27;20203;-79
2022/11/06 06:12:25;;;;;;;74.30;15.17;;;;;;;-145.69;100.00;52670.16;5144855;27;20220;-80
2022/11/06 06:14:51;;;;;;;62.33;14.43;;;;;;;-145.69;100.00;52686.00;5159149;27;20237;-80
2022/11/06 06:17:18;;;;;;;72.77;14.83;;;;;;;-145.69;100.00;52664.22;5162716;27;20283;-79
2022/11/06 06:19:45;;;;;;;66.60;15.33;;;;;;;-145.69;100.00;52686.00;5163756;27;20199;-80
2022/11/06 06:22:13;;;;;;;68.10;14.57;;;;;;;-145.69;100.00;52664.22;5164660;27;20566;-80
2022/11/06 06:24:40;;;;;;;53.70;13.30;;;;;;;-145.69;100.00;52662.22;5164859;27;20244;-80
2022/11/06 06:27:08;;;;;;;54.70;13.23;;;;;;;-145.69;100.00;52640.44;5163625;27;20220;-80
2022/11/06 06:29:39;;;;;;;59.83;13.60;;;;;;;-145.69;100.00;52701.84;5164029;27;20538;-80
2022/11/06 06:32:06;;;;;;;60.80;14.13;;;;;;;-145.69;100.00;52662.22;5162243;27;20203;-80
2022/11/06 06:34:38;;;;;;;55.20;13.60;;;;;;;-145.69;100.00;52670.16;5162118;27;20263;-80
2022/11/06 06:37:08;;;;;;;48.47;12.60;;;;;;;-145.69;100.00;52658.28;5163607;27;20677;-80
2022/11/06 06:39:35;;;;;;;55.90;13.33;;;;;;;-145.69;100.00;52642.44;5163148;27;20697;-80
2022/11/06 06:42:02;;;;;;;48.40;12.50;;;;;;;-145.69;100.00;52695.91;5160930;27;20195;-80
2022/11/06 06:44:30;;;;;;;54.87;12.67;;;;;;;-145.69;100.00;52674.13;5141312;27;20188;-80
2022/11/06 06:46:56;;;;;;;51.23;12.13;;;;;;;-145.69;100.00;52662.22;5139384;27;20229;-80
2022/11/06 06:49:23;;;;;;;49.83;12.30;;;;;;;-145.69;100.00;52686.00;5140526;27;20215;-80
2022/11/06 06:51:50;;;;;;;44.57;11.57;;;;;;;-145.69;100.00;52682.03;5140516;27;20200;-80
2022/11/06 06:54:17;;;;;;;47.83;10.47;;;;;;;-145.69;100.00;52630.53;5140276;27;20196;-80
2022/11/06 06:56:43;;;;;;;41.27;10.10;;;;;;;-145.69;100.00;52642.44;5152820;27;20188;-80
2022/11/06 06:59:10;;;;;;;43.27;10.93;;;;;;;-145.69;100.00;52646.41;5161285;27;20200;-80
2022/11/06 07:01:38;;;;;;;37.63;10.47;;;;;;;-145.69;100.00;52693.94;5160459;27;20206;-80
2022/11/06 07:04:07;;;;;;;40.87;10.27;;;;;;;-145.69;100.00;52684.03;5159537;27;20196;-80
2022/11/06 07:06:39;;;;;;;34.87;9.37;;;;;;;-145.69;100.00;52689.97;5158425;27;20210;-80
2022/11/06 07:09:06;;;;;;;37.23;9.10;;;;;;;-145.69;100.00;52668.19;5158071;27;20196;-81
2022/11/06 07:11:32;;;;;;;42.20;10.63;;;;;;;-145.69;100.00;52687.97;5159124;27;20200;-81
2022/11/06 07:13:59;;;;;;;46.67;11.17;;;;;;;-145.69;100.00;52678.09;5159039;27;20200;-80
2022/11/06 07:16:26;;;;;;;42.70;11.23;;;;;;;-145.69;100.00;52658.28;5160460;27;20587;-80
2022/11/06 07:18:54;;;;;;;42.43;10.00;;;;;;;-145.69;100.00;52662.22;5160032;27;20200;-80
2022/11/06 07:21:20;;;;;;;45.93;12.43;;;;;;;-145.69;100.00;52656.28;5158436;27;20592;-81
2022/11/06 07:23:47;;;;;;;55.70;15.17;;;;;;;-145.69;100.00;52664.22;5157279;27;20192;-80
2022/11/06 07:26:14;;;;;;;40.90;12.23;;;;;;;-145.69;100.00;52654.31;5158938;27;20207;-80
2022/11/06 07:28:43;;;;;;;42.23;12.20;;;;;;;-145.69;100.00;52640.44;5157819;27;20227;-82
2022/11/06 07:31:11;;;;;;;40.07;10.97;;;;;;;-145.69;100.00;52642.44;5156722;27;20206;-81
2022/11/06 07:33:38;;;;;;;31.93;11.20;;;;;;;-145.69;100.00;52650.34;5146254;27;20220;-80
2022/11/06 07:36:08;;;;;;;33.40;10.33;;;;;;;-145.69;100.00;52654.31;5115528;28;20564;-81
2022/11/06 07:38:36;;;;;;;23.30;9.63;;;;;;;-145.69;100.00;52638.47;5116589;28;20200;-81
2022/11/06 07:41:04;;;;;;;20.57;8.73;;;;;;;-145.69;100.00;52640.44;5117110;28;20193;-81
2022/11/06 07:43:30;;;;;;;16.90;7.57;;;;;;;-145.69;100.00;52660.25;5115169;28;20208;-81
2022/11/06 07:45:59;;;;;;;14.77;7.20;;;;;;;-145.69;100.00;52638.47;5114842;27;20285;-80
2022/11/06 07:48:26;;;;;;;13.60;6.23;;;;;;;-145.69;100.00;52616.69;5126014;27;20216;-81
2022/11/06 07:50:54;;;;;;;14.27;5.87;;;;;;;-145.69;100.00;52602.81;5134399;27;20203;-81
2022/11/06 07:53:22;;;;;;;12.90;4.87;;;;;;;-145.69;100.00;52636.50;5134501;28;20264;-81
2022/11/06 07:55:49;;;;;;;8.93;4.77;;;;;;;-145.69;100.00;52630.53;5134092;27;20201;-81
2022/11/06 07:58:18;;;;;;;7.33;4.20;;;;;;;-145.69;100.00;52656.28;5146125;27;20202;-81
2022/11/06 08:00:49;;;;;;;7.90;4.50;;;;;;;-145.69;100.00;52650.34;5155318;27;20196;-80
2022/11/06 08:03:15;;;;;;;8.03;4.17;;;;;;;-145.69;100.00;52656.28;5154897;27;20287;-81
2022/11/06 08:05:45;;;;;;;8.60;4.10;;;;;;;-145.69;100.00;52620.66;5154462;27;20192;-81
2022/11/06 08:08:12;;;;;;;8.82;4.28;;;;;;;-145.69;100.00;52662.22;5153314;27;20457;-81
2022/11/06 08:10:42;;;;;;;7.50;4.20;;;;;;;-145.69;100.00;52654.31;5154835;27;20562;-82
2022/11/06 08:13:09;;;;;;;6.17;3.40;;;;;;;-145.69;100.00;52646.41;5154424;27;20204;-80
2022/11/06 08:15:39;;;;;;;5.70;3.47;;;;;;;-145.69;100.00;52630.53;5154424;27;20288;-81
2022/11/06 08:18:10;;;;;;;5.60;3.63;;;;;;;-145.69;100.00;52628.56;5154772;27;20200;-82
2022/11/06 08:20:38;;;;;;;7.33;3.30;;;;;;;-145.69;100.00;52634.50;5158469;27;20207;-82
2022/11/06 08:23:07;;;;;;;8.10;3.90;;;;;;;-145.69;100.00;52598.84;5143072;27;20201;-82
2022/11/06 08:25:34;;;;;;;5.13;3.10;;;;;;;-145.69;100.00;52650.34;5138919;27;20231;-80
2022/11/06 08:28:06;;;;;;;6.33;3.90;;;;;;;-145.69;100.00;52628.56;5158466;27;20230;-81
2022/11/06 08:30:32;;;;;;;6.03;3.40;;;;;;;-145.69;100.00;52612.72;5157954;27;20211;-81
2022/11/06 08:33:02;;;;;;;8.67;3.70;;;;;;;-145.69;100.00;52620.66;5157564;27;20200;-80
2022/11/06 08:35:30;;;;;;;7.30;3.50;;;;;;;-145.69;100.00;52598.84;5157572;27;20229;-80
2022/11/06 08:37:57;;;;;;;5.90;3.47;;;;;;;-145.69;100.00;52640.44;5158305;27;20570;-81
2022/11/06 08:40:24;;;;;;;6.77;3.77;;;;;;;-145.69;100.00;52616.69;5157893;27;20662;-80
2022/11/06 08:42:50;;;;;;;7.73;4.10;;;;;;;-145.69;100.00;52610.75;5157832;27;20197;-81
2022/11/06 08:45:18;;;;;;;7.23;3.67;;;;;;;-145.69;100.00;52630.53;5157778;27;20200;-82
2022/11/06 08:47:45;;;;;;;5.37;3.07;;;;;;;-145.69;100.00;52630.53;5157508;27;20226;-81
2022/11/06 08:50:13;;;;;;;5.77;3.50;;;;;;;-145.69;100.00;52626.59;5157575;27;20208;-80
2022/11/06 08:52:39;;;;;;;5.13;3.10;;;;;;;-145.69;100.00;52620.66;5157483;27;20372;-81
2022/11/06 08:55:06;;;;;;;5.17;2.90;;;;;;;-145.69;100.00;52630.53;5157504;27;20216;-80
2022/11/06 08:57:33;;;;;;;5.03;2.93;;;;;;;-145.69;100.00;52624.59;5138257;27;20274;-81
2022/11/06 08:59:59;;;;;;;6.03;2.83;;;;;;;-145.69;100.00;52626.59;5137834;27;20203;-80
2022/11/06 09:02:27;;;;;;;3.73;2.47;;;;;;;-145.69;100.00;52610.75;5115093;28;20204;-80
2022/11/06 09:04:57;;;;;;;3.17;2.17;;;;;;;-145.69;100.00;52618.66;5116188;28;20300;-80
2022/11/06 09:07:25;;;;;;;3.90;2.27;;;;;;;-145.69;100.00;52575.09;5115728;28;20193;-80
2022/11/06 09:09:52;;;;;;;2.70;2.00;;;;;;;-145.69;100.00;52606.78;5115938;28;20239;-80
2022/11/06 09:12:18;;;;;;;2.97;2.40;;;;;;;-145.69;100.00;52618.66;5115854;28;20197;-80
2022/11/06 09:14:49;;;;;;;3.23;2.50;;;;;;;-145.69;100.00;52585.00;5115735;28;20278;-80
2022/11/06 09:17:22;;;;;;;2.57;2.00;;;;;;;-145.69;100.00;52598.84;5115454;28;20209;-81
2022/11/06 09:19:52;;;;;;;3.38;2.20;;;;;;;-145.69;100.00;52610.75;5115054;28;20462;-80
2022/11/06 09:22:19;;;;;;;2.77;2.00;;;;;;;-145.69;100.00;52618.66;5115844;28;20202;-80
2022/11/06 09:24:46;;;;;;;4.43;1.90;;;;;;;-145.69;100.00;52598.84;5115719;28;20220;-80
2022/11/06 09:27:16;;;;;;;2.40;1.83;;;;;;;-145.69;100.00;52592.91;5146331;27;20196;-79
2022/11/06 09:29:43;;;;;;;3.90;1.60;;;;;;;-145.69;100.00;52598.84;5156320;27;20239;-79
2022/11/06 09:32:12;;;;;;;2.43;1.70;;;;;;;-145.69;100.00;52622.63;5156560;27;20200;-80
2022/11/06 09:34:42;;;;;;;2.63;1.63;;;;;;;-145.69;100.00;52596.88;5156516;27;20224;-80
2022/11/06 09:37:10;;;;;;;1.90;1.50;;;;;;;-145.69;100.00;52604.81;5124394;27;20205;-80
2022/11/06 09:39:39;;;;;;;2.03;1.80;;;;;;;-145.69;100.00;52624.59;5115395;28;20197;-80
2022/11/06 09:42:15;;;;;;;2.20;1.63;;;;;;;-145.69;100.00;52588.97;5114927;28;20197;-79
2022/11/06 09:44:53;;;;;;;2.30;1.50;;;;;;;-145.69;100.00;52583.00;5115064;28;20671;-80
2022/11/06 09:47:27;;;;;;;2.53;1.63;;;;;;;-145.69;100.00;52579.06;5115307;28;20193;-80
2022/11/06 09:50:04;;;;;;;3.63;2.00;;;;;;;-145.69;100.00;52575.09;5115142;28;20708;-80
2022/11/06 09:52:40;;;;;;;2.20;1.50;;;;;;;-145.69;100.00;52579.06;5115007;28;20197;-81
2022/11/06 09:55:25;;;;;;;3.77;1.50;;;;;;;-145.69;100.00;52588.97;5115030;27;20211;-80
2022/11/06 09:57:56;;;;;;;2.53;1.70;;;;;;;-145.69;100.00;52598.84;5127168;27;20645;-81
2022/11/06 10:00:26;;;;;;;2.10;1.47;;;;;;;-145.69;100.00;52622.63;5154130;27;20188;-81
2022/11/06 10:02:55;;;;;;;1.80;1.40;;;;;;;-145.69;100.00;52571.13;5156072;27;20287;-81
2022/11/06 10:05:27;;;;;;;1.97;1.30;;;;;;;-145.69;100.00;52592.91;5156327;27;20192;-81
2022/11/06 10:07:57;;;;;;;1.83;1.40;;;;;;;-145.69;100.00;52581.03;5155949;27;20681;-81
2022/11/06 10:10:36;;;;;;;1.70;1.20;;;;;;;-145.69;100.00;52573.13;5155454;27;20240;-80
2022/11/06 10:13:28;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52571.13;5156052;27;20290;-79
2022/11/06 10:16:01;;;;;;;1.57;1.20;;;;;;;-145.69;100.00;52573.13;5155682;27;20196;-81
2022/11/06 10:18:39;;;;;;;1.67;1.13;;;;;;;-145.69;100.00;52565.19;5156094;27;20314;-80
2022/11/06 10:21:11;;;;;;;1.27;1.00;;;;;;;-145.69;100.00;52598.84;5155412;27;20196;-81
2022/11/06 10:23:49;;;;;;;1.30;0.87;;;;;;;-145.69;100.00;52573.13;5155393;27;20199;-80
2022/11/06 10:26:18;;;;;;;2.70;0.93;;;;;;;-145.69;100.00;52559.25;5149583;27;20650;-80
2022/11/06 10:29:06;;;;;;;1.20;1.00;;;;;;;-145.69;100.00;52573.13;5134382;27;20235;-80
2022/11/06 10:31:38;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52553.31;5135001;27;20279;-80
2022/11/06 10:34:10;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52586.97;5134622;27;20231;-80
2022/11/06 10:36:42;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52555.28;5134616;27;20201;-80
2022/11/06 10:39:16;;;;;;;1.43;0.77;;;;;;;-145.69;100.00;52598.84;5134603;27;20200;-80
2022/11/06 10:41:50;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52547.38;5134205;27;20204;-81
2022/11/06 10:44:24;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52571.13;5134713;27;20219;-79
2022/11/06 10:46:55;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52579.06;5134802;27;20291;-80
2022/11/06 10:49:31;;;;;;;1.20;0.80;;;;;;;-145.69;100.00;52531.53;5134955;27;20229;-81
2022/11/06 10:52:27;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52577.06;5134636;27;20295;-81
2022/11/06 10:55:30;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52557.28;5127422;27;20804;-81
2022/11/06 10:58:03;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52521.63;5132462;27;20193;-81
2022/11/06 11:00:30;;;;;;;3.20;0.90;;;;;;;-145.69;100.00;52555.28;5134474;27;20295;-81
2022/11/06 11:02:59;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52569.16;5134168;27;20269;-81
2022/11/06 11:05:38;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;52571.13;5133619;27;20267;-82
2022/11/06 11:08:06;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;52563.22;5134309;27;20321;-81
2022/11/06 11:10:38;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52555.28;5134426;27;20488;-81
2022/11/06 11:13:05;;;;;;;0.87;0.70;;;;;;;-145.69;100.00;52555.28;5129154;27;20200;-82
2022/11/06 11:15:38;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52547.38;5125310;27;20197;-80
2022/11/06 11:18:17;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52545.38;5120799;27;20292;-82
2022/11/06 11:20:48;;;;;;;0.90;0.73;;;;;;;-145.69;100.00;52509.75;5113455;28;20208;-82
2022/11/06 11:23:18;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52501.81;5142625;27;20191;-82