Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:04;;;;;;;9.68;8.68;;;21.70;99.90;;;;;;4971363;28;20054;-69
2022/08/14 00:04:32;;;;;;;9.98;8.18;;;21.70;99.90;;;;;;5004579;28;20049;-66
2022/08/14 00:06:58;;;;;;;9.90;8.15;;;21.60;99.90;;;;;;4971284;28;20390;-68
2022/08/14 00:09:24;;;;;;;10.70;8.73;;;21.60;99.90;;;;;;4967745;28;20056;-68
2022/08/14 00:11:50;;;;;;;11.30;8.60;;;21.60;99.90;;;;;;4978301;28;20494;-68
2022/08/14 00:14:16;;;;;;;10.60;9.10;;;21.50;99.90;;;;;;4964122;28;20053;-66
2022/08/14 00:16:42;;;;;;;10.05;9.00;;;21.30;99.90;;;;;;4998026;28;20401;-66
2022/08/14 00:19:10;;;;;;;10.88;9.65;;;21.10;99.90;;;;;;5012606;28;20058;-65
2022/08/14 00:21:37;;;;;;;10.68;8.88;;;21.00;99.90;;;;;;4970766;28;20074;-66
2022/08/14 00:24:03;;;;;;;10.13;9.10;;;21.00;99.90;;;;;;4966810;28;20137;-68
2022/08/14 00:26:29;;;;;;;10.98;9.77;;;20.80;99.90;;;;;;4986761;28;20109;-66
2022/08/14 00:28:55;;;;;;;10.50;9.35;;;20.80;99.90;;;;;;4989432;28;20512;-66
2022/08/14 00:31:22;;;;;;;12.88;9.73;;;20.90;99.90;;;;;;4983056;28;20069;-66
2022/08/14 00:33:48;;;;;;;12.68;10.20;;;20.90;99.90;;;;;;4971261;28;20050;-67
2022/08/14 00:36:14;;;;;;;12.55;9.20;;;21.00;99.90;;;;;;5017530;28;20050;-66
2022/08/14 00:38:40;;;;;;;10.30;9.18;;;21.10;99.90;;;;;;4979322;28;20060;-66
2022/08/14 00:41:08;;;;;;;11.20;9.98;;;21.20;99.90;;;;;;4990086;28;20054;-66
2022/08/14 00:43:35;;;;;;;11.73;9.45;;;21.30;99.90;;;;;;4990562;28;20636;-66
2022/08/14 00:46:04;;;;;;;11.05;9.48;;;21.30;99.90;;;;;;4988913;28;20049;-66
2022/08/14 00:48:31;;;;;;;12.50;9.82;;;21.30;99.90;;;;;;4990300;28;20062;-66
2022/08/14 00:50:57;;;;;;;11.48;9.43;;;21.30;99.90;;;;;;4980378;28;20233;-66
2022/08/14 00:53:24;;;;;;;11.93;9.65;;;21.30;99.90;;;;;;4991460;28;20134;-66
2022/08/14 00:55:54;;;;;;;10.90;9.77;;;21.30;99.90;;;;;;4974120;28;20105;-66
2022/08/14 00:58:29;;;;;;;11.60;10.27;;;21.30;99.90;;;;;;4990286;28;20050;-65
2022/08/14 01:01:09;;;;;;;10.68;9.57;;;21.30;99.90;;;;;;4985887;28;20046;-67
2022/08/14 01:03:38;;;;;;;13.57;10.73;;;21.30;99.90;;;;;;5002141;28;20496;-66
2022/08/14 01:06:10;;;;;;;12.00;9.45;;;21.30;99.90;;;;;;4983737;28;21067;-66
2022/08/14 01:08:37;;;;;;;11.50;9.73;;;21.30;99.90;;;;;;5030056;28;20058;-66
2022/08/14 01:11:04;;;;;;;12.07;10.10;;;21.30;99.90;;;;;;4989429;28;20061;-66
2022/08/14 01:13:37;;;;;;;11.15;9.70;;;21.30;99.90;;;;;;5005359;28;20068;-66
2022/08/14 01:16:07;;;;;;;15.13;10.32;;;21.30;99.90;;;;;;4998385;28;20125;-67
2022/08/14 01:21:46;;;;;;;11.98;9.77;;;21.40;99.90;;;;;;5025919;28;20145;-66
2022/08/14 01:24:14;;;;;;;11.32;10.15;;;21.40;99.90;;;;;;4978718;28;20394;-66
2022/08/14 01:26:42;;;;;;;11.07;9.95;;;21.30;99.90;;;;;;5020232;28;20061;-66
2022/08/14 01:29:08;;;;;;;12.70;10.48;;;21.30;99.90;;;;;;4993382;28;20054;-66
2022/08/14 01:31:58;;;;;;;12.57;10.43;;;21.40;99.90;;;;;;4976774;28;20069;-66
2022/08/14 01:34:25;;;;;;;11.43;9.20;;;21.30;99.90;;;;;;5009636;28;20518;-67
2022/08/14 01:36:52;;;;;;;12.20;10.13;;;21.30;99.90;;;;;;5030159;28;20049;-66
2022/08/14 01:39:19;;;;;;;12.38;10.68;;;21.30;99.90;;;;;;4992679;28;20053;-66
2022/08/14 01:41:51;;;;;;;11.13;9.55;;;21.30;99.90;;;;;;4976554;28;20489;-66
2022/08/14 01:44:18;;;;;;;10.40;9.40;;;21.40;99.90;;;;;;4993077;28;20046;-67
2022/08/14 01:46:45;;;;;;;11.40;10.02;;;21.30;99.90;;;;;;4983229;28;20046;-67
2022/08/14 01:49:14;;;;;;;11.93;10.10;;;21.30;99.90;;;;;;5015422;28;20136;-66
2022/08/14 01:51:43;;;;;;;11.77;10.10;;;21.30;99.90;;;;;;4992327;28;20406;-67
2022/08/14 01:54:20;;;;;;;11.68;10.45;;;21.30;99.90;;;;;;5008355;28;20082;-66
2022/08/14 01:56:49;;;;;;;12.18;10.80;;;21.40;99.90;;;;;;5010126;28;20052;-68
2022/08/14 01:59:31;;;;;;;11.52;10.32;;;21.30;99.90;;;;;;5036224;28;20129;-66
2022/08/14 02:02:02;;;;;;;11.75;10.52;;;21.30;99.90;;;;;;4992372;28;20049;-66
2022/08/14 02:04:32;;;;;;;12.65;10.75;;;21.30;99.90;;;;;;4992905;28;20054;-69
2022/08/14 02:07:01;;;;;;;14.10;10.75;;;21.30;99.90;;;;;;4979968;28;20042;-69
2022/08/14 02:09:29;;;;;;;13.90;10.70;;;21.20;99.90;;;;;;5012425;28;20074;-67
2022/08/14 02:11:56;;;;;;;12.65;11.13;;;21.20;99.90;;;;;;5024484;28;20069;-67
2022/08/14 02:14:22;;;;;;;12.30;11.00;;;21.10;99.90;;;;;;5009059;28;20046;-66
2022/08/14 02:16:51;;;;;;;13.40;11.10;;;21.10;99.90;;;;;;4994592;28;20062;-67
2022/08/14 02:19:21;;;;;;;12.45;11.07;;;21.20;99.90;;;;;;4997585;28;20097;-67
2022/08/14 02:21:50;;;;;;;13.73;11.15;;;21.10;99.90;;;;;;4975064;28;20493;-66
2022/08/14 02:24:19;;;;;;;14.07;11.63;;;21.20;99.90;;;;;;4992284;28;20434;-66
2022/08/14 02:26:48;;;;;;;16.02;12.10;;;21.10;99.90;;;;;;5008456;28;20046;-66
2022/08/14 02:29:18;;;;;;;13.77;11.95;;;21.00;99.90;;;;;;4976883;28;20516;-67
2022/08/14 02:31:50;;;;;;;14.55;11.85;;;21.00;99.90;;;;;;4989077;28;20053;-67
2022/08/14 02:34:19;;;;;;;12.55;11.25;;;21.00;99.90;;;;;;4972625;28;20051;-66
2022/08/14 02:36:47;;;;;;;13.93;12.52;;;21.00;99.90;;;;;;4986094;28;20045;-66
2022/08/14 02:39:14;;;;;;;12.65;11.38;;;20.90;99.90;;;;;;4972045;28;20061;-66
2022/08/14 02:41:41;;;;;;;12.75;11.45;;;20.90;99.90;;;;;;4978729;28;20046;-67
2022/08/14 02:44:09;;;;;;;14.20;11.77;;;20.90;99.90;;;;;;5008413;28;20050;-66
2022/08/14 02:46:43;;;;;;;14.73;11.57;;;20.90;99.90;;;;;;5008122;28;20061;-68
2022/08/14 02:49:10;;;;;;;13.07;11.70;;;20.90;99.90;;;;;;4993191;28;20555;-66
2022/08/14 02:51:37;;;;;;;12.85;11.55;;;20.90;99.90;;;;;;4974941;28;20046;-66
2022/08/14 02:54:06;;;;;;;15.02;11.77;;;20.90;99.90;;;;;;5001703;28;20057;-66
2022/08/14 02:56:32;;;;;;;14.45;11.80;;;20.90;99.90;;;;;;4991895;28;20053;-69
2022/08/14 02:59:00;;;;;;;14.77;11.52;;;20.90;99.90;;;;;;4991310;28;20056;-66
2022/08/14 03:01:27;;;;;;;14.30;11.10;;;20.80;99.90;;;;;;4999411;28;20050;-66
2022/08/14 03:03:54;;;;;;;13.90;11.32;;;20.80;99.90;;;;;;4969774;28;20497;-66
2022/08/14 03:06:22;;;;;;;15.90;12.52;;;20.80;99.90;;;;;;4975480;28;20042;-66
2022/08/14 03:08:49;;;;;;;11.85;10.65;;;20.80;99.90;;;;;;5007955;28;20062;-66
2022/08/14 03:11:15;;;;;;;14.95;11.88;;;20.70;99.90;;;;;;5010755;28;20487;-66
2022/08/14 03:13:44;;;;;;;13.30;11.48;;;20.70;99.90;;;;;;5019773;28;20435;-66
2022/08/14 03:16:15;;;;;;;14.27;11.90;;;20.70;99.90;;;;;;4975225;28;20050;-66
2022/08/14 03:18:43;;;;;;;19.10;11.55;;;20.70;99.90;;;;;;5007596;28;20043;-68
2022/08/14 03:21:15;;;;;;;15.05;11.15;;;20.70;99.90;;;;;;4983509;28;20128;-68
2022/08/14 03:23:43;;;;;;;14.77;11.77;;;20.70;99.90;;;;;;4978134;28;20050;-68
2022/08/14 03:26:12;;;;;;;12.57;11.25;;;20.70;99.90;;;;;;4991276;28;20440;-66
2022/08/14 03:28:40;;;;;;;14.15;12.50;;;20.70;99.90;;;;;;5005399;28;20046;-67
2022/08/14 03:31:07;;;;;;;16.75;12.60;;;20.70;99.90;;;;;;5015849;28;20058;-66
2022/08/14 03:33:39;;;;;;;13.98;12.57;;;20.70;99.90;;;;;;5001758;28;20409;-66
2022/08/14 03:36:13;;;;;;;16.33;12.98;;;20.70;99.90;;;;;;5016576;28;20061;-66
2022/08/14 03:38:44;;;;;;;17.25;13.05;;;20.70;99.90;;;;;;5023732;28;20180;-66
2022/08/14 03:41:15;;;;;;;14.68;13.07;;;20.60;99.90;;;;;;4992792;28;20092;-67
2022/08/14 03:43:50;;;;;;;18.25;13.00;;;20.60;99.90;;;;;;5015947;28;20047;-67
2022/08/14 03:46:17;;;;;;;14.68;12.90;;;20.60;99.90;;;;;;4974454;28;20455;-66
2022/08/14 03:48:44;;;;;;;16.30;13.18;;;20.60;99.90;;;;;;4990499;28;20066;-66
2022/08/14 03:51:12;;;;;;;14.73;12.63;;;20.60;99.90;;;;;;5019460;28;20043;-66
2022/08/14 03:53:41;;;;;;;14.00;12.50;;;20.60;99.90;;;;;;4984036;28;20049;-66
2022/08/14 03:56:15;;;;;;;14.63;13.13;;;20.60;99.90;;;;;;4974761;28;20082;-66
2022/08/14 03:58:47;;;;;;;14.80;13.05;;;20.60;99.90;;;;;;4974678;28;20470;-67
2022/08/14 04:01:16;;;;;;;14.30;12.80;;;20.60;99.90;;;;;;4989956;28;20051;-67
2022/08/14 04:03:42;;;;;;;16.40;12.77;;;20.60;99.90;;;;;;5010582;28;20397;-67
2022/08/14 04:06:09;;;;;;;13.63;12.20;;;20.60;99.90;;;;;;5012633;28;20053;-69
2022/08/14 04:08:39;;;;;;;16.58;12.55;;;20.50;99.90;;;;;;4996171;28;20053;-67
2022/08/14 04:11:06;;;;;;;14.02;12.13;;;20.50;99.90;;;;;;5000019;28;20043;-67
2022/08/14 04:13:39;;;;;;;15.77;12.35;;;20.50;99.90;;;;;;5006287;28;20046;-68
2022/08/14 04:16:08;;;;;;;14.13;12.30;;;20.50;99.90;;;;;;4990534;28;20050;-67
2022/08/14 04:18:38;;;;;;;16.45;12.85;;;20.50;99.90;;;;;;4989307;28;20046;-67
2022/08/14 04:21:05;;;;;;;14.73;12.82;;;20.50;99.90;;;;;;5006896;28;20054;-67
2022/08/14 04:23:32;;;;;;;15.63;12.85;;;20.50;99.90;;;;;;5007185;28;20046;-67
2022/08/14 04:25:59;;;;;;;14.32;12.55;;;20.50;99.90;;;;;;5007122;28;20641;-67
2022/08/14 04:28:25;;;;;;;14.88;13.27;;;20.40;99.90;;;;;;5007291;28;20045;-67
2022/08/14 04:30:51;;;;;;;13.65;12.25;;;20.40;99.90;;;;;;4995117;28;20048;-68
2022/08/14 04:33:17;;;;;;;13.85;12.38;;;20.40;99.90;;;;;;4991843;28;20741;-67
2022/08/14 04:35:43;;;;;;;13.38;11.98;;;20.40;99.90;;;;;;4986190;28;20126;-67
2022/08/14 04:43:41;;;;;;;15.30;13.20;;;20.10;99.90;;;;;;4997482;28;20116;-67
2022/08/14 04:46:09;;;;;;;13.75;12.05;;;20.10;99.90;;;;;;5010523;28;20108;-67
2022/08/14 04:48:36;;;;;;;15.60;13.07;;;20.10;99.90;;;;;;5003039;28;20055;-67
2022/08/14 04:51:08;;;;;;;15.38;13.15;;;20.00;99.90;;;;;;5031850;28;20061;-67
2022/08/14 04:53:36;;;;;;;14.98;13.45;;;19.90;99.90;;;;;;5010365;28;20050;-69
2022/08/14 04:56:04;;;;;;;14.68;13.18;;;19.80;99.90;;;;;;5010212;28;20129;-67
2022/08/14 04:58:32;;;;;;;16.63;13.52;;;19.90;99.90;;;;;;5010549;28;20508;-68
2022/08/14 05:00:59;;;;;;;16.33;13.43;;;20.00;99.90;;;;;;4998974;28;20054;-69
2022/08/14 05:03:30;;;;;;;17.38;13.50;;;20.10;99.90;;;;;;5000601;28;20085;-68
2022/08/14 05:06:00;;;;;;;14.70;13.18;;;20.10;99.90;;;;;;5007282;28;20051;-68
2022/08/14 05:08:28;;;;;;;16.80;13.85;;;20.20;99.90;;;;;;5002687;28;20055;-67
2022/08/14 05:10:55;;;;;;;17.30;14.02;;;20.40;99.90;;;;;;5012943;28;20042;-68
2022/08/14 05:13:24;;;;;;;16.73;13.95;;;20.40;99.90;;;;;;4984577;28;20058;-67
2022/08/14 05:15:52;;;;;;;15.40;13.35;;;20.50;99.90;;;;;;4980501;28;20055;-67
2022/08/14 05:18:24;;;;;;;15.65;13.07;;;20.60;99.90;;;;;;5009410;28;20057;-68
2022/08/14 05:20:52;;;;;;;17.75;13.18;;;20.70;99.90;;;;;;5011174;28;20038;-67
2022/08/14 05:23:21;;;;;;;14.98;12.73;;;20.80;99.90;;;;;;4981374;28;20560;-67
2022/08/14 05:25:50;;;;;;;15.38;12.45;;;20.80;99.90;;;;;;4977235;28;20147;-68
2022/08/14 05:28:19;;;;;;;13.70;12.25;;;20.90;99.90;;;;;;4977305;28;20062;-69
2022/08/14 05:30:47;;;;;;;15.48;13.27;;;21.00;99.90;;;;;;5010023;28;20073;-68
2022/08/14 05:33:15;;;;;;;18.17;12.15;;;21.10;99.90;;;;;;4998966;28;20062;-68
2022/08/14 05:35:43;;;;;;;15.43;12.30;;;21.10;99.90;;;;;;5009577;28;20190;-68
2022/08/14 05:38:12;;;;;;;17.08;12.32;;;21.20;99.90;;;;;;5025943;28;20047;-67
2022/08/14 05:40:43;;;;;;;14.90;12.27;;;21.20;99.90;;;;;;5008495;28;20407;-68
2022/08/14 05:43:09;;;;;;;17.70;13.93;;;21.30;99.90;;;;;;4998022;28;20103;-68
2022/08/14 05:45:35;;;;;;;16.40;13.00;;;21.30;99.90;;;;;;4998730;28;20050;-67
2022/08/14 05:48:03;;;;;;;21.02;13.93;;;21.40;99.90;;;;;;4982027;28;20053;-67
2022/08/14 05:50:29;;;;;;;19.35;14.35;;;21.50;99.90;;;;;;4993039;28;20417;-68
2022/08/14 05:52:55;;;;;;;18.92;14.60;;;21.60;99.90;;;;;;5013498;28;20132;-68
2022/08/14 05:55:22;;;;;;;18.88;14.70;;;21.70;99.90;;;;;;4993262;28;20157;-68
2022/08/14 05:58:06;;;;;;;19.88;14.43;;;21.80;99.90;;;;;;5009394;28;20054;-67
2022/08/14 06:00:38;;;;;;;20.30;14.77;;;21.80;99.90;;;;;;4992516;28;20105;-68
2022/08/14 06:03:06;;;;;;;22.35;16.45;;;21.90;99.90;;;;;;4996079;28;20046;-70
2022/08/14 06:05:33;;;;;;;20.85;15.60;;;22.00;99.90;;;;;;4984138;28;20050;-68
2022/08/14 06:07:59;;;;;;;22.17;16.67;;;22.00;99.90;;;;;;5014641;28;20674;-70
2022/08/14 06:10:29;;;;;;;21.67;15.27;;;22.10;99.90;;;;;;4997904;28;20387;-67
2022/08/14 06:12:57;;;;;;;19.80;15.23;;;22.20;99.90;;;;;;5009216;28;20493;-70
2022/08/14 06:15:24;;;;;;;19.17;14.50;;;22.20;99.90;;;;;;5009202;28;20046;-67
2022/08/14 06:17:53;;;;;;;19.73;14.77;;;22.30;99.90;;;;;;5001050;28;20383;-67
2022/08/14 06:20:19;;;;;;;15.10;13.20;;;22.40;99.90;;;;;;4990194;28;20053;-67
2022/08/14 06:22:46;;;;;;;15.43;13.02;;;22.50;99.90;;;;;;4982662;28;20057;-68
2022/08/14 06:25:14;;;;;;;14.88;12.75;;;22.70;99.90;;;;;;4992458;28;20050;-67
2022/08/14 06:27:42;;;;;;;16.40;13.00;;;22.80;99.90;;;;;;4992024;28;20054;-67
2022/08/14 06:30:11;;;;;;;13.73;12.13;;;22.90;99.90;;;;;;5005035;28;20046;-67
2022/08/14 06:32:37;;;;;;;15.02;11.93;;;23.00;99.90;;;;;;4981787;28;20523;-68
2022/08/14 06:35:05;;;;;;;13.75;12.25;;;23.10;99.90;;;;;;5011049;28;20077;-68
2022/08/14 06:37:42;;;;;;;13.70;11.32;;;23.20;99.90;;;;;;4975983;28;20235;-68
2022/08/14 06:40:09;;;;;;;14.13;11.35;;;23.30;99.90;;;;;;4991625;28;20054;-68
2022/08/14 06:42:36;;;;;;;12.75;11.00;;;23.40;99.90;;;;;;4995306;28;20045;-67
2022/08/14 06:45:02;;;;;;;14.02;10.75;;;23.50;99.90;;;;;;4983105;28;20046;-69
2022/08/14 06:47:28;;;;;;;12.38;11.18;;;23.60;99.90;;;;;;5008462;28;20134;-67
2022/08/14 06:49:54;;;;;;;13.48;10.73;;;23.70;99.90;;;;;;4992793;28;20145;-68
2022/08/14 06:52:20;;;;;;;12.65;11.35;;;23.80;99.90;;;;;;4974888;28;20055;-69
2022/08/14 06:54:46;;;;;;;14.30;11.10;;;23.90;99.90;;;;;;5013481;28;20058;-67
2022/08/14 06:57:12;;;;;;;11.85;10.60;;;24.00;99.90;;;;;;5008035;28;20136;-67
2022/08/14 06:59:38;;;;;;;15.73;11.68;;;24.10;99.90;;;;;;5006345;28;20113;-67
2022/08/14 07:07:37;;;;;;;12.27;10.95;;;24.40;99.90;;;;;;5024557;28;20551;-67
2022/08/14 07:10:04;;;;;;;11.85;10.52;;;24.50;99.90;;;;;;4972804;28;20064;-70
2022/08/14 07:12:31;;;;;;;11.50;9.45;;;24.60;99.90;;;;;;4994956;28;20050;-67
2022/08/14 07:14:57;;;;;;;15.52;11.23;;;24.70;99.90;;;;;;4974682;28;20096;-67
2022/08/14 07:17:23;;;;;;;10.95;9.85;;;24.80;99.90;;;;;;5007084;28;20086;-68
2022/08/14 07:19:49;;;;;;;11.52;10.30;;;24.90;99.90;;;;;;4991065;28;20662;-68
2022/08/14 07:22:15;;;;;;;12.05;9.77;;;25.00;99.90;;;;;;4987655;28;20499;-67
2022/08/14 07:24:41;;;;;;;11.55;10.15;;;25.10;99.90;;;;;;5004790;28;20054;-67
2022/08/14 07:27:07;;;;;;;11.10;9.88;;;25.20;99.90;;;;;;5024188;28;20082;-66
2022/08/14 07:29:33;;;;;;;11.13;9.85;;;25.20;99.90;;;;;;5007763;28;20038;-67
2022/08/14 07:32:00;;;;;;;10.40;9.35;;;25.20;99.90;;;;;;4990969;28;20038;-68
2022/08/14 07:34:26;;;;;;;10.10;9.10;;;25.20;99.90;;;;;;4996356;28;20053;-68
2022/08/14 07:36:53;;;;;;;10.35;9.18;;;25.40;99.90;;;;;;5014401;28;20046;-67
2022/08/14 07:39:19;;;;;;;10.80;8.85;;;25.40;99.90;;;;;;4991411;28;20061;-66
2022/08/14 07:41:46;;;;;;;9.50;8.50;;;25.60;99.90;;;;;;4988456;28;20478;-67
2022/08/14 07:44:12;;;;;;;12.18;9.15;;;25.90;99.90;;;;;;5024731;28;20061;-67
2022/08/14 07:46:39;;;;;;;11.00;8.73;;;26.00;99.90;;;;;;4990309;28;20054;-69
2022/08/14 07:49:07;;;;;;;10.10;9.07;;;26.10;99.90;;;;;;4990807;28;20054;-67
2022/08/14 07:51:34;;;;;;;10.95;9.15;;;26.20;99.90;;;;;;4987667;28;20046;-67
2022/08/14 07:54:01;;;;;;;12.30;9.10;;;26.40;99.90;;;;;;5003031;28;20045;-68
2022/08/14 07:56:27;;;;;;;11.65;8.98;;;26.50;99.90;;;;;;4978687;28;20073;-67
2022/08/14 07:58:53;;;;;;;10.60;8.60;;;26.60;99.90;;;;;;4990928;28;20074;-67
2022/08/14 08:01:19;;;;;;;10.48;9.23;;;26.80;99.90;;;;;;4990484;28;20452;-67
2022/08/14 08:03:47;;;;;;;9.43;8.52;;;26.80;99.90;;;;;;4991842;28;20050;-68
2022/08/14 08:06:15;;;;;;;9.95;8.90;;;26.80;99.80;;;;;;4980357;28;20046;-67
2022/08/14 08:08:43;;;;;;;9.30;8.50;;;27.00;99.10;;;;;;4984259;28;20042;-68
2022/08/14 08:11:11;;;;;;;10.07;8.60;;;26.90;98.40;;;;;;4986513;28;20047;-68
2022/08/14 08:13:41;;;;;;;10.48;8.35;;;27.00;98.30;;;;;;4992626;28;20038;-68
2022/08/14 08:16:09;;;;;;;8.75;7.95;;;27.10;97.70;;;;;;4998036;28;20465;-68
2022/08/14 08:18:35;;;;;;;8.43;7.63;;;27.10;97.70;;;;;;5035674;28;20049;-67
2022/08/14 08:21:01;;;;;;;9.63;8.73;;;27.20;97.40;;;;;;4994581;28;20054;-67
2022/08/14 08:23:32;;;;;;;8.60;7.75;;;27.30;96.70;;;;;;4996191;28;20126;-69
2022/08/14 08:25:58;;;;;;;9.10;8.20;;;27.40;96.30;;;;;;4982676;28;20047;-67
2022/08/14 08:28:30;;;;;;;9.02;8.05;;;27.40;95.90;;;;;;5022345;28;20058;-70
2022/08/14 08:31:02;;;;;;;9.07;7.93;;;27.50;95.20;;;;;;4984927;28;20053;-67
2022/08/14 08:33:31;;;;;;;9.07;8.20;;;27.50;94.90;;;;;;4988021;28;20445;-70
2022/08/14 08:35:59;;;;;;;8.77;7.88;;;27.60;94.10;;;;;;4978509;28;20046;-68
2022/08/14 08:38:27;;;;;;;8.90;8.02;;;27.60;94.00;;;;;;5025978;28;20112;-68
2022/08/14 08:40:58;;;;;;;11.93;8.45;;;27.60;93.70;;;;;;5028296;28;20042;-68
2022/08/14 08:43:29;;;;;;;8.43;7.72;;;27.60;93.30;;;;;;5001604;28;20117;-67
2022/08/14 08:45:59;;;;;;;9.25;8.35;;;27.90;93.70;;;;;;4994234;28;20238;-68
2022/08/14 08:48:29;;;;;;;8.77;7.88;;;28.00;93.50;;;;;;4994482;28;20062;-68
2022/08/14 08:51:00;;;;;;;;;;;28.00;92.50;;;;;;4998533;28;20072;-68
2022/08/14 08:53:34;;;;;;;10.48;9.10;;;28.10;92.50;;;;;;4987207;28;19921;-68
2022/08/14 08:56:01;;;;;;;8.98;8.05;;;28.10;92.30;;;;;;4998027;28;20218;-67
2022/08/14 08:58:27;;;;;;;9.73;8.50;;;28.10;92.50;;;;;;4986149;28;20514;-68
2022/08/14 09:00:57;;;;;;;9.57;8.65;;;28.20;92.10;;;;;;5006543;28;20124;-69
2022/08/14 09:03:26;;;;;;;11.30;9.00;;;28.20;91.80;;;;;;4996592;28;20056;-68
2022/08/14 09:05:57;;;;;;;10.25;9.25;;;28.10;91.60;;;;;;4993917;28;20053;-67
2022/08/14 09:08:29;;;;;;;10.10;9.07;;;28.20;91.60;;;;;;4977967;28;20085;-69
2022/08/14 09:10:55;;;;;;;9.73;8.73;;;28.30;91.40;;;;;;4993565;28;20401;-67
2022/08/14 09:13:25;;;;;;;10.63;9.07;;;28.40;91.30;;;;;;5031629;28;20125;-68
2022/08/14 09:15:53;;;;;;;9.88;8.88;;;28.60;91.00;;;;;;4999274;28;20046;-68
2022/08/14 09:18:21;;;;;;;9.98;8.98;;;28.50;90.60;;;;;;4996849;28;20078;-70
2022/08/14 09:20:52;;;;;;;9.20;8.30;;;28.60;90.40;;;;;;4976671;28;20057;-67
2022/08/14 09:23:18;;;;;;;10.57;8.70;;;28.80;90.40;;;;;;5001790;28;20042;-67
2022/08/14 09:25:48;;;;;;;9.20;8.27;;;28.90;90.00;;;;;;4977495;28;20456;-68
2022/08/14 09:28:16;;;;;;;9.43;8.63;;;29.10;88.30;;;;;;4992257;28;20217;-68
2022/08/14 09:30:54;;;;;;;9.10;8.23;;;29.10;87.90;;;;;;4976038;28;20105;-68
2022/08/14 09:33:26;;;;;;;9.25;8.38;;;29.20;87.80;;;;;;5024622;28;20074;-68
2022/08/14 09:36:24;;;;;;;9.43;8.52;;;29.30;86.50;;;;;;4990319;28;20473;-69
2022/08/14 09:39:18;;;;;;;10.98;8.35;;;29.40;83.90;;;;;;4976950;28;20058;-69
2022/08/14 09:42:06;;;;;;;9.30;8.48;;;29.30;84.40;;;;;;4992254;28;20054;-70
2022/08/14 09:44:51;;;;;;;9.48;8.40;;;29.50;85.10;;;;;;5023762;28;20054;-69
2022/08/14 09:47:17;;;;;;;9.55;8.63;;;29.60;84.80;;;;;;4993120;28;20089;-69
2022/08/14 09:49:43;;;;;;;9.18;8.27;;;29.80;85.70;;;;;;4992714;28;20054;-69
2022/08/14 09:52:13;;;;;;;9.75;8.80;;;30.00;85.20;;;;;;4993061;28;20046;-68
2022/08/14 09:54:45;;;;;;;10.00;8.60;;;30.20;84.90;;;;;;4996261;28;20705;-69
2022/08/14 09:57:26;;;;;;;9.07;8.18;;;30.20;82.90;;;;;;4966666;28;20058;-68
2022/08/14 09:59:53;;;;;;;9.10;8.30;;;30.30;81.20;;;;;;4992891;28;20121;-71
2022/08/14 10:02:31;;;;;;;10.15;8.05;;;30.40;81.90;;;;;;4977022;28;20813;-69
2022/08/14 10:05:05;;;;;;;7.38;6.68;;;30.40;80.40;;;;;;4996447;28;20042;-68
2022/08/14 10:07:50;;;;;;;8.25;7.45;;;30.30;78.40;;;;;;4994642;28;20050;-69
2022/08/14 10:10:33;;;;;;;8.18;7.47;;;30.40;78.10;;;;;;4992274;28;20579;-70
2022/08/14 10:13:02;;;;;;;8.40;7.60;;;30.50;76.90;;;;;;4976827;28;20057;-69
2022/08/14 10:15:30;;;;;;;8.32;7.55;;;30.60;78.20;;;;;;4980143;28;20042;-69
2022/08/14 10:18:12;;;;;;;8.00;7.20;;;30.80;78.00;;;;;;4986150;28;20041;-68
2022/08/14 10:20:50;;;;;;;7.95;7.05;;;30.90;75.20;;;;;;4985892;28;20046;-68
2022/08/14 10:23:18;;;;;;;7.85;7.15;;;30.90;74.50;;;;;;5009854;28;20054;-68
2022/08/14 10:25:56;;;;;;;8.00;7.00;;;30.90;74.40;;;;;;4976116;28;20083;-69
2022/08/14 10:28:22;;;;;;;8.23;7.43;;;30.80;73.30;;;;;;4996075;28;20137;-69
2022/08/14 10:30:53;;;;;;;7.80;7.07;;;30.90;73.70;;;;;;4997499;28;20112;-69
2022/08/14 10:33:28;;;;;;;;;;;30.90;73.50;;;;;;4974686;28;20541;-70
2022/08/14 10:35:55;;;;;;;8.05;7.00;;;31.10;73.60;;;;;;5008389;28;19975;-70
2022/08/14 10:38:31;;;;;;;8.52;6.90;;;31.30;73.30;;;;;;5029417;28;20046;-70
2022/08/14 10:41:13;;;;;;;7.85;7.15;;;31.40;72.30;;;;;;4975362;28;20043;-70
2022/08/14 10:43:41;;;;;;;7.68;6.88;;;31.30;70.40;;;;;;4973565;28;20428;-69
2022/08/14 10:46:16;;;;;;;7.97;7.18;;;31.30;71.30;;;;;;5019749;28;20129;-70
2022/08/14 10:49:01;;;;;;;8.38;7.53;;;31.50;70.70;;;;;;4994783;28;20054;-70
2022/08/14 10:51:29;;;;;;;8.05;7.40;;;31.60;69.70;;;;;;4974572;28;20046;-70
2022/08/14 10:53:57;;;;;;;8.38;7.45;;;31.60;70.90;;;;;;4990924;28;20124;-70
2022/08/14 10:56:32;;;;;;;8.00;7.20;;;31.70;70.40;;;;;;5007453;28;20054;-70
2022/08/14 10:59:07;;;;;;;7.90;7.10;;;31.80;68.70;;;;;;4991777;28;20042;-71
2022/08/14 11:01:36;;;;;;;7.80;7.00;;;32.10;68.70;;;;;;4984914;28;20496;-69
2022/08/14 11:04:03;;;;;;;9.20;7.13;;;32.20;67.80;;;;;;4975518;28;20057;-70
2022/08/14 11:06:31;;;;;;;8.27;7.43;;;32.40;67.60;;;;;;4991854;28;20046;-72
2022/08/14 11:08:57;;;;;;;7.80;7.00;;;32.60;66.90;;;;;;4991228;28;20038;-69
2022/08/14 11:11:27;;;;;;;7.57;6.88;;;32.60;66.50;;;;;;4996958;28;20484;-70
2022/08/14 11:13:57;;;;;;;7.35;6.75;;;32.60;65.80;;;;;;4981106;28;20054;-70
2022/08/14 11:16:25;;;;;;;8.13;7.25;;;32.60;64.50;;;;;;4991593;28;20148;-71
2022/08/14 11:18:52;;;;;;;10.13;7.28;;;32.60;64.60;;;;;;4991505;28;20050;-70
2022/08/14 11:21:20;;;;;;;7.43;6.80;;;32.60;64.40;;;;;;4979225;28;20160;-73
2022/08/14 11:23:50;;;;;;;8.07;7.05;;;32.30;63.50;;;;;;5009836;28;20388;-70
2022/08/14 11:26:17;;;;;;;8.65;7.05;;;32.10;64.60;;;;;;4983471;28;20420;-71
2022/08/14 11:28:48;;;;;;;7.70;6.90;;;32.20;63.90;;;;;;4987043;28;20050;-70
2022/08/14 11:31:20;;;;;;;7.65;6.97;;;32.30;64.20;;;;;;4991814;28;20065;-70
2022/08/14 11:33:57;;;;;;;7.55;6.95;;;32.50;63.00;;;;;;5025765;28;20051;-70
2022/08/14 11:36:27;;;;;;;8.00;7.20;;;32.50;62.30;;;;;;5019343;28;20347;-72
2022/08/14 11:38:53;;;;;;;8.20;7.40;;;32.60;63.90;;;;;;4991379;28;20046;-70
2022/08/14 11:41:19;;;;;;;8.10;7.28;;;32.80;63.90;;;;;;4991615;28;20069;-72
2022/08/14 11:43:48;;;;;;;8.02;7.25;;;33.10;63.30;;;;;;4997733;28;20096;-70
2022/08/14 11:46:15;;;;;;;7.75;6.95;;;33.10;61.70;;;;;;4977521;28;20046;-70
2022/08/14 11:48:52;;;;;;;8.02;7.32;;;33.10;62.00;;;;;;4991125;28;20058;-70
2022/08/14 11:51:25;;;;;;;7.80;6.85;;;33.30;60.40;;;;;;4974601;28;20112;-72
2022/08/14 11:54:07;;;;;;;9.10;7.18;;;33.60;60.70;;;;;;4998187;28;20396;-70
2022/08/14 11:56:40;;;;;;;8.05;7.05;;;33.30;59.90;;;;;;4991014;28;20053;-70
2022/08/14 11:59:08;;;;;;;8.55;7.50;;;32.90;59.40;;;;;;4974212;28;20061;-70
2022/08/14 12:01:35;;;;;;;8.00;7.20;;;32.90;60.80;;;;;;4990767;28;20046;-70
2022/08/14 12:04:12;;;;;;;8.10;7.20;;;32.60;61.20;;;;;;4993502;28;20050;-72
2022/08/14 12:06:54;;;;;;;8.73;7.90;;;32.90;60.40;;;;;;4983607;28;20237;-71
2022/08/14 12:09:34;;;;;;;8.38;7.10;;;32.40;59.70;;;;;;4991356;28;20053;-70
2022/08/14 12:12:15;;;;;;;8.50;7.45;;;32.80;60.50;;;;;;4973540;28;20065;-71
2022/08/14 12:14:58;;;;;;;8.07;7.28;;;32.80;59.10;;;;;;4977638;28;20046;-71
2022/08/14 12:17:32;;;;;;;8.50;7.68;;;33.10;60.20;;;;;;5024705;28;20080;-71
2022/08/14 12:20:04;;;;;;;7.03;6.38;;;33.50;59.20;;;;;;4982585;28;20074;-73
2022/08/14 12:22:37;;;;;;;8.98;7.15;;;33.70;60.00;;;;;;4979834;28;20567;-72
2022/08/14 12:25:09;;;;;;;8.48;7.35;;;33.80;58.90;;;;;;5031545;28;20132;-72
2022/08/14 12:27:48;;;;;;;10.10;7.72;;;34.00;58.40;;;;;;4995748;28;20129;-71
2022/08/14 12:30:29;;;;;;;8.50;7.60;;;34.30;57.80;;;;;;4986440;28;20050;-71
2022/08/14 12:32:57;;;;;;;8.25;7.15;;;34.80;57.20;;;;;;4975840;28;20077;-72
2022/08/14 12:35:39;;;;;;;8.73;7.90;;;35.20;58.40;;;;;;5010622;28;20519;-71
2022/08/14 12:38:05;;;;;;;8.63;7.82;;;35.30;55.10;;;;;;4990693;28;20042;-71
2022/08/14 12:40:31;;;;;;;8.35;7.55;;;34.80;56.40;;;;;;4985245;28;20078;-73
2022/08/14 12:43:04;;;;;;;9.63;7.40;;;35.00;56.20;;;;;;4989028;28;20484;-74
2022/08/14 12:45:32;;;;;;;8.50;7.60;;;35.00;55.60;;;;;;4990944;28;20054;-71
2022/08/14 12:48:03;;;;;;;8.20;7.43;;;35.00;55.10;;;;;;4989510;28;20289;-74
2022/08/14 12:50:38;;;;;;;8.35;7.63;;;35.20;55.60;;;;;;4989337;28;20525;-74
2022/08/14 12:53:04;;;;;;;9.15;7.38;;;35.10;54.40;;;;;;5023573;28;20046;-73
2022/08/14 12:55:34;;;;;;;8.00;7.30;;;35.20;55.60;;;;;;5003444;28;20046;-72
2022/08/14 12:58:04;;;;;;;8.15;7.45;;;35.70;55.30;;;;;;4994690;28;20064;-72
2022/08/14 13:00:31;;;;;;;8.35;7.50;;;36.10;54.00;;;;;;4973500;28;20061;-72
2022/08/14 13:02:57;;;;;;;8.32;7.63;;;36.00;53.60;;;;;;5018899;28;20046;-73