Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:01;;;;;;;15.35;8.73;;;-0.10;99.90;;;;;;5082419;28;20542;-67
2021/12/23 00:03:26;;;;;;;13.02;8.25;;;-0.30;99.90;;;;;;5117124;28;20123;-67
2021/12/23 00:05:55;;;;;;;15.35;8.60;;;-0.50;99.90;;;;;;5099448;28;20036;-67
2021/12/23 00:08:21;;;;;;;15.48;8.02;;;-0.40;99.90;;;;;;5117067;28;20046;-68
2021/12/23 00:10:47;;;;;;;12.88;8.57;;;-0.30;99.90;;;;;;5116956;28;20460;-67
2021/12/23 00:13:14;;;;;;;12.82;8.63;;;-0.10;99.90;;;;;;5116632;28;20043;-67
2021/12/23 00:16:02;;;;;;;15.48;9.07;;;-0.40;99.90;;;;;;5048816;28;20501;-67
2021/12/23 00:18:44;;;;;;;15.13;9.00;;;-0.40;99.90;;;;;;5116960;28;20048;-68
2021/12/23 00:23:58;;;;;;;13.32;8.20;;;-0.50;99.90;;;;;;5098956;28;20055;-67
2021/12/23 00:26:24;;;;;;;15.25;9.07;;;0.80;99.90;;;;;;5116565;28;20054;-68
2021/12/23 00:28:51;;;;;;;14.15;9.25;;;-0.40;99.90;;;;;;5117469;28;20048;-68
2021/12/23 00:31:17;;;;;;;14.90;9.90;;;-0.40;99.90;;;;;;5098617;28;20039;-67
2021/12/23 00:33:44;;;;;;;13.93;8.93;;;-0.30;99.90;;;;;;5099175;28;20122;-67
2021/12/23 00:36:11;;;;;;;14.00;8.88;;;-0.40;99.90;;;;;;5081470;28;20127;-67
2021/12/23 00:38:44;;;;;;;15.23;8.60;;;-0.40;99.90;;;;;;5098455;28;20563;-67
2021/12/23 00:41:10;;;;;;;15.13;8.47;;;-0.30;99.90;;;;;;5117189;28;20075;-68
2021/12/23 00:43:37;;;;;;;15.68;8.35;;;0.30;99.90;;;;;;5116453;28;20305;-68
2021/12/23 00:46:05;;;;;;;15.95;8.77;;;-0.30;99.90;;;;;;5116229;28;20036;-68
2021/12/23 00:48:35;;;;;;;11.63;7.43;;;0.10;99.90;;;;;;5098854;28;20055;-68
2021/12/23 00:51:02;;;;;;;17.42;9.57;;;0.70;99.90;;;;;;5116510;28;20123;-68
2021/12/23 00:53:34;;;;;;;13.77;9.02;;;0.30;99.90;;;;;;5098486;28;20044;-68
2021/12/23 00:56:00;;;;;;;16.30;8.98;;;-0.20;99.90;;;;;;5117056;28;20048;-68
2021/12/23 00:58:26;;;;;;;15.18;8.82;;;0.30;99.90;;;;;;5097948;28;20132;-68
2021/12/23 01:00:52;;;;;;;14.27;9.23;;;-0.30;99.90;;;;;;5081281;28;20051;-68
2021/12/23 01:03:18;;;;;;;14.07;8.15;;;-0.20;99.90;;;;;;5116806;28;20035;-68
2021/12/23 01:05:44;;;;;;;15.63;8.75;;;-0.40;99.90;;;;;;5115902;28;20039;-68
2021/12/23 01:08:10;;;;;;;15.00;8.88;;;-0.20;99.90;;;;;;5115894;28;20047;-68
2021/12/23 01:10:36;;;;;;;17.40;9.00;;;-0.10;99.90;;;;;;5115784;28;20500;-68
2021/12/23 01:13:04;;;;;;;16.23;9.77;;;0.00;99.90;;;;;;5081804;28;20039;-68
2021/12/23 01:18:08;;;;;;;13.45;8.77;;;-0.20;99.90;;;;;;5116285;28;20052;-68
2021/12/23 01:20:36;;;;;;;15.10;9.52;;;-0.30;99.90;;;;;;5115364;28;20487;-68
2021/12/23 01:23:10;;;;;;;13.00;8.23;;;0.40;99.90;;;;;;5115333;28;20403;-68
2021/12/23 01:25:39;;;;;;;;;;;0.90;99.90;;;;;;5115714;28;20136;-68
2021/12/23 01:28:07;;;;;;;16.02;8.90;;;-0.10;99.90;;;;;;5116058;28;19926;-68
2021/12/23 01:30:37;;;;;;;16.17;8.80;;;0.50;99.90;;;;;;5098282;28;20051;-68
2021/12/23 01:33:04;;;;;;;14.75;9.32;;;0.20;99.90;;;;;;5115400;28;20059;-68
2021/12/23 01:35:31;;;;;;;18.30;8.68;;;0.80;99.90;;;;;;5080116;28;20043;-68
2021/12/23 01:37:57;;;;;;;14.30;8.27;;;-0.10;99.90;;;;;;5097643;28;20079;-68
2021/12/23 01:40:26;;;;;;;14.43;9.07;;;0.00;99.90;;;;;;5114880;28;20083;-68
2021/12/23 01:42:52;;;;;;;15.90;8.88;;;-0.10;99.90;;;;;;5114872;28;20048;-68
2021/12/23 01:45:21;;;;;;;12.85;8.32;;;0.00;99.90;;;;;;5114729;28;20050;-68
2021/12/23 01:47:47;;;;;;;13.70;8.48;;;0.10;99.90;;;;;;5115138;28;20403;-68
2021/12/23 01:50:15;;;;;;;12.18;8.48;;;0.40;99.90;;;;;;5115305;28;20036;-68
2021/12/23 01:52:41;;;;;;;14.93;8.30;;;-0.10;99.90;;;;;;5115272;28;20047;-68
2021/12/23 01:55:08;;;;;;;12.25;7.75;;;0.30;99.90;;;;;;5114937;28;20122;-68
2021/12/23 01:57:34;;;;;;;15.93;8.57;;;0.20;99.90;;;;;;5115439;28;20043;-68
2021/12/23 02:00:05;;;;;;;14.75;9.25;;;0.90;99.90;;;;;;5096962;28;20399;-67
2021/12/23 02:02:32;;;;;;;13.68;8.45;;;0.10;99.90;;;;;;5097192;28;20053;-67
2021/12/23 02:04:58;;;;;;;12.75;8.43;;;0.90;99.90;;;;;;5079284;28;20498;-67
2021/12/23 02:07:23;;;;;;;16.38;9.13;;;0.10;99.90;;;;;;5079708;28;20048;-67
2021/12/23 02:09:49;;;;;;;13.23;8.57;;;0.30;99.90;;;;;;5115113;28;20051;-67
2021/12/23 02:12:16;;;;;;;16.75;9.18;;;0.80;99.90;;;;;;5114358;28;20039;-67
2021/12/23 02:14:43;;;;;;;14.68;8.82;;;1.10;99.90;;;;;;5096046;28;20051;-67
2021/12/23 02:17:09;;;;;;;12.80;8.35;;;0.60;99.90;;;;;;5114531;28;20044;-67
2021/12/23 02:19:34;;;;;;;14.20;8.77;;;0.20;99.90;;;;;;5114507;28;20126;-67
2021/12/23 02:22:00;;;;;;;14.73;8.05;;;1.50;99.90;;;;;;5114531;28;20055;-67
2021/12/23 02:24:26;;;;;;;15.40;8.90;;;0.50;99.90;;;;;;5096420;28;20052;-67
2021/12/23 02:26:52;;;;;;;12.23;7.65;;;0.10;99.90;;;;;;5114322;28;20051;-67
2021/12/23 02:29:18;;;;;;;13.85;8.88;;;0.20;99.90;;;;;;5114380;28;20066;-67
2021/12/23 02:31:52;;;;;;;15.32;8.52;;;0.70;99.90;;;;;;5114379;28;20043;-68
2021/12/23 02:34:20;;;;;;;13.77;8.95;;;0.20;99.90;;;;;;5114951;28;20055;-68
2021/12/23 02:36:53;;;;;;;16.08;8.70;;;0.10;99.90;;;;;;5113672;28;20100;-67
2021/12/23 02:39:20;;;;;;;11.70;7.63;;;0.40;99.90;;;;;;5096414;28;20054;-68
2021/12/23 02:41:46;;;;;;;12.77;8.60;;;1.30;99.90;;;;;;5114197;28;20056;-68
2021/12/23 02:44:12;;;;;;;15.32;8.60;;;0.30;99.90;;;;;;5114182;28;20052;-68
2021/12/23 02:46:37;;;;;;;13.27;8.73;;;0.30;99.90;;;;;;5114062;28;20071;-68
2021/12/23 02:49:03;;;;;;;12.30;8.20;;;0.30;99.90;;;;;;5113750;28;20503;-67
2021/12/23 02:51:29;;;;;;;14.70;8.35;;;1.10;99.90;;;;;;5096757;28;20048;-68
2021/12/23 02:53:55;;;;;;;14.48;8.40;;;0.30;99.90;;;;;;5114178;28;20047;-67
2021/12/23 02:56:21;;;;;;;12.88;8.00;;;0.70;99.90;;;;;;5080340;28;20047;-68
2021/12/23 02:58:46;;;;;;;16.02;9.23;;;0.60;99.90;;;;;;5096240;28;20108;-68
2021/12/23 03:01:14;;;;;;;13.90;8.50;;;0.40;99.90;;;;;;5096014;28;20087;-68
2021/12/23 03:03:40;;;;;;;16.05;9.15;;;0.30;99.90;;;;;;5114110;28;20039;-68
2021/12/23 03:06:06;;;;;;;12.95;7.65;;;0.30;99.90;;;;;;5114037;28;20082;-67
2021/12/23 03:08:34;;;;;;;13.77;8.20;;;0.80;99.90;;;;;;5095456;28;20079;-68
2021/12/23 03:11:01;;;;;;;14.65;8.55;;;0.70;99.90;;;;;;5113935;28;20108;-67
2021/12/23 03:13:27;;;;;;;16.58;8.95;;;0.80;99.90;;;;;;5113664;28;20498;-67
2021/12/23 03:15:53;;;;;;;14.45;8.43;;;0.50;99.90;;;;;;5113971;28;20126;-67
2021/12/23 03:18:19;;;;;;;13.07;8.18;;;0.80;99.90;;;;;;5096075;28;20430;-67
2021/12/23 03:20:45;;;;;;;14.20;8.20;;;0.70;99.90;;;;;;5095762;28;20047;-67
2021/12/23 03:23:11;;;;;;;15.48;8.85;;;0.60;99.90;;;;;;5096534;28;20047;-67
2021/12/23 03:25:36;;;;;;;13.00;8.32;;;0.40;99.90;;;;;;5114459;28;20090;-67
2021/12/23 03:28:02;;;;;;;13.82;9.00;;;0.70;99.90;;;;;;5095719;28;20043;-67
2021/12/23 03:30:28;;;;;;;15.95;9.00;;;0.40;99.90;;;;;;5113816;28;20044;-67
2021/12/23 03:32:54;;;;;;;11.48;7.90;;;1.40;99.90;;;;;;5114384;28;20039;-67
2021/12/23 03:35:20;;;;;;;13.93;8.93;;;0.70;99.90;;;;;;5079069;28;20039;-67
2021/12/23 03:37:45;;;;;;;13.88;9.25;;;0.50;99.90;;;;;;5095976;28;20044;-67
2021/12/23 03:40:12;;;;;;;16.20;9.25;;;0.80;99.90;;;;;;5095529;28;20115;-67
2021/12/23 03:42:39;;;;;;;11.73;8.07;;;0.50;99.90;;;;;;5113748;28;20040;-67
2021/12/23 03:45:08;;;;;;;13.23;8.68;;;0.60;99.90;;;;;;5113755;28;20040;-67
2021/12/23 03:47:35;;;;;;;15.18;8.32;;;0.50;99.90;;;;;;5079699;28;20463;-67
2021/12/23 03:50:03;;;;;;;13.45;8.73;;;0.60;99.90;;;;;;5118226;28;20108;-67
2021/12/23 03:52:28;;;;;;;13.68;8.23;;;0.60;99.90;;;;;;5117544;28;20040;-67
2021/12/23 03:54:54;;;;;;;16.20;8.93;;;1.20;99.90;;;;;;5117504;28;20386;-67
2021/12/23 03:57:20;;;;;;;13.52;8.50;;;1.60;99.90;;;;;;5082650;28;20134;-67
2021/12/23 03:59:45;;;;;;;12.95;7.95;;;0.60;99.90;;;;;;5099874;28;20051;-67
2021/12/23 04:02:11;;;;;;;14.73;8.75;;;0.50;99.90;;;;;;5082388;28;20460;-67
2021/12/23 04:04:37;;;;;;;14.68;9.02;;;0.80;99.90;;;;;;5117278;28;20120;-67
2021/12/23 04:07:03;;;;;;;14.27;8.35;;;0.60;99.90;;;;;;5117321;28;20040;-67
2021/12/23 04:09:29;;;;;;;15.77;9.25;;;0.50;99.90;;;;;;5117119;28;20492;-67
2021/12/23 04:11:54;;;;;;;14.43;9.20;;;1.30;99.90;;;;;;5099002;28;20046;-67
2021/12/23 04:14:20;;;;;;;16.23;9.18;;;0.50;99.90;;;;;;5117076;28;20044;-67
2021/12/23 04:16:46;;;;;;;13.90;9.02;;;0.50;99.90;;;;;;5099123;28;20047;-67
2021/12/23 04:19:12;;;;;;;13.63;8.68;;;0.90;99.90;;;;;;5116765;28;20578;-67
2021/12/23 04:21:39;;;;;;;16.70;9.23;;;1.20;99.90;;;;;;5116969;28;20126;-67
2021/12/23 04:24:06;;;;;;;15.25;9.45;;;0.60;99.90;;;;;;5116893;28;20091;-67
2021/12/23 04:26:32;;;;;;;15.27;8.48;;;0.40;99.90;;;;;;5116781;28;20087;-67
2021/12/23 04:28:58;;;;;;;14.75;9.18;;;0.70;99.90;;;;;;5116863;28;20051;-67
2021/12/23 04:31:24;;;;;;;15.70;9.90;;;1.10;99.90;;;;;;5081957;28;20039;-67
2021/12/23 04:33:52;;;;;;;14.57;8.90;;;1.20;99.90;;;;;;5116780;28;20051;-67
2021/12/23 04:36:19;;;;;;;15.32;9.50;;;1.30;99.90;;;;;;5099581;28;20059;-67
2021/12/23 04:38:46;;;;;;;14.80;9.40;;;1.50;99.90;;;;;;5116650;28;20043;-67
2021/12/23 04:41:13;;;;;;;15.10;9.15;;;0.80;99.90;;;;;;5117356;28;20066;-67
2021/12/23 04:43:39;;;;;;;13.73;9.07;;;0.60;99.90;;;;;;5116582;28;20048;-67
2021/12/23 04:46:05;;;;;;;15.02;9.52;;;0.70;99.90;;;;;;5098258;28;20472;-67
2021/12/23 04:48:32;;;;;;;12.90;8.90;;;0.50;99.90;;;;;;5116473;28;20044;-67
2021/12/23 04:50:59;;;;;;;14.07;8.85;;;0.70;99.90;;;;;;5116442;28;20054;-67
2021/12/23 04:53:26;;;;;;;14.23;9.00;;;0.70;99.90;;;;;;5098436;28;20043;-67
2021/12/23 04:55:51;;;;;;;15.25;9.88;;;1.00;99.90;;;;;;5116100;28;20495;-67
2021/12/23 04:58:18;;;;;;;14.10;8.60;;;0.70;99.90;;;;;;5116527;28;20126;-67
2021/12/23 05:00:50;;;;;;;13.85;8.40;;;1.60;99.90;;;;;;5115646;28;20555;-67
2021/12/23 05:03:17;;;;;;;15.90;8.85;;;2.00;99.90;;;;;;5117086;28;20126;-67
2021/12/23 05:05:43;;;;;;;15.05;9.20;;;0.70;99.90;;;;;;5098042;28;20047;-67
2021/12/23 05:08:09;;;;;;;14.60;9.18;;;1.20;99.90;;;;;;5116132;28;20167;-67
2021/12/23 05:10:35;;;;;;;15.20;8.70;;;1.20;99.90;;;;;;5115962;28;20051;-68
2021/12/23 05:13:02;;;;;;;15.57;9.10;;;0.80;99.90;;;;;;5097665;28;20047;-67
2021/12/23 05:15:28;;;;;;;14.18;8.98;;;0.90;99.90;;;;;;5097978;28;20043;-68
2021/12/23 05:17:54;;;;;;;15.15;8.73;;;0.80;99.90;;;;;;5097756;28;20123;-68
2021/12/23 05:20:20;;;;;;;14.65;9.02;;;0.70;99.90;;;;;;5115851;28;20075;-68
2021/12/23 05:22:47;;;;;;;14.15;8.10;;;0.90;99.90;;;;;;5097512;28;20188;-68
2021/12/23 05:25:14;;;;;;;14.95;9.07;;;1.50;99.90;;;;;;5116820;28;20448;-68
2021/12/23 05:27:40;;;;;;;16.42;10.05;;;0.60;99.90;;;;;;5097726;28;20399;-68
2021/12/23 05:30:10;;;;;;;16.73;8.75;;;1.80;99.90;;;;;;5115625;28;20047;-68
2021/12/23 05:32:37;;;;;;;15.57;9.75;;;0.60;99.90;;;;;;5097390;28;20043;-68
2021/12/23 05:35:03;;;;;;;17.35;9.20;;;1.30;99.90;;;;;;5097403;28;20083;-68
2021/12/23 05:37:28;;;;;;;14.68;8.88;;;0.70;99.90;;;;;;5097375;28;20133;-68
2021/12/23 05:39:54;;;;;;;12.70;8.77;;;0.80;99.90;;;;;;5098245;28;20040;-68
2021/12/23 05:42:20;;;;;;;13.30;8.68;;;0.70;99.90;;;;;;5116337;28;20111;-68
2021/12/23 05:44:45;;;;;;;17.05;9.05;;;1.10;99.90;;;;;;5115296;28;20475;-68
2021/12/23 05:47:11;;;;;;;15.70;8.88;;;1.10;99.90;;;;;;5098180;28;20043;-68
2021/12/23 05:49:37;;;;;;;16.63;9.95;;;1.30;99.90;;;;;;5116093;28;20093;-68
2021/12/23 05:52:03;;;;;;;13.60;8.88;;;0.90;99.90;;;;;;5097025;28;20135;-68
2021/12/23 05:54:29;;;;;;;13.77;9.68;;;0.70;99.90;;;;;;5115179;28;20085;-68
2021/12/23 05:57:01;;;;;;;14.55;9.35;;;0.80;99.90;;;;;;5097191;28;20414;-68
2021/12/23 05:59:28;;;;;;;15.38;9.25;;;0.80;99.90;;;;;;5097083;28;20079;-68
2021/12/23 06:01:54;;;;;;;16.40;9.77;;;1.90;99.90;;;;;;5096572;28;20047;-68
2021/12/23 06:04:20;;;;;;;17.30;10.40;;;2.50;99.90;;;;;;5114672;28;20108;-68
2021/12/23 06:06:45;;;;;;;15.27;9.40;;;1.30;99.90;;;;;;5096686;28;20122;-66
2021/12/23 06:09:11;;;;;;;16.92;9.30;;;1.00;99.90;;;;;;5114938;28;20134;-69
2021/12/23 06:11:37;;;;;;;14.50;9.13;;;0.70;99.90;;;;;;5113902;28;20445;-67
2021/12/23 06:14:03;;;;;;;14.75;9.05;;;1.00;99.90;;;;;;5115297;28;20051;-66
2021/12/23 06:16:28;;;;;;;14.90;8.75;;;2.00;99.90;;;;;;5097228;28;20039;-68
2021/12/23 06:18:54;;;;;;;13.77;9.35;;;0.80;99.90;;;;;;5096495;28;20056;-68
2021/12/23 06:21:22;;;;;;;16.80;9.43;;;2.10;99.90;;;;;;5114639;28;20050;-68
2021/12/23 06:23:47;;;;;;;15.60;9.80;;;1.70;99.90;;;;;;5076389;28;20406;-68
2021/12/23 06:26:13;;;;;;;15.73;9.20;;;0.90;99.90;;;;;;5093224;28;20044;-68
2021/12/23 06:28:39;;;;;;;14.93;9.73;;;1.00;99.90;;;;;;5094257;28;20043;-68
2021/12/23 06:31:05;;;;;;;14.80;9.32;;;0.80;99.90;;;;;;5094215;28;20495;-67
2021/12/23 06:33:31;;;;;;;16.83;9.68;;;1.00;99.90;;;;;;5092991;28;20044;-67
2021/12/23 06:35:56;;;;;;;16.60;10.02;;;1.00;99.90;;;;;;5093689;28;20093;-67
2021/12/23 06:38:22;;;;;;;16.73;9.95;;;1.00;99.90;;;;;;5076501;28;20102;-67
2021/12/23 06:40:48;;;;;;;17.42;9.88;;;0.90;99.90;;;;;;5094005;28;20058;-67
2021/12/23 06:43:14;;;;;;;13.57;9.45;;;0.90;99.90;;;;;;5094022;28;20083;-68
2021/12/23 06:45:40;;;;;;;17.15;9.65;;;1.20;99.90;;;;;;5094412;28;20085;-67
2021/12/23 06:48:06;;;;;;;13.63;10.02;;;0.90;99.90;;;;;;5093986;28;20126;-67
2021/12/23 06:50:31;;;;;;;15.73;10.00;;;1.30;99.90;;;;;;5093900;28;20058;-67
2021/12/23 06:52:58;;;;;;;16.48;9.85;;;0.80;99.90;;;;;;5093856;28;20127;-67
2021/12/23 06:55:24;;;;;;;14.18;9.00;;;1.30;99.90;;;;;;5093472;28;20055;-67
2021/12/23 06:57:55;;;;;;;18.55;10.32;;;3.10;99.90;;;;;;5092716;28;20101;-67
2021/12/23 07:00:22;;;;;;;18.02;9.65;;;2.00;99.90;;;;;;5076611;28;20048;-67
2021/12/23 07:02:48;;;;;;;17.27;9.90;;;1.10;99.90;;;;;;5075774;28;20044;-67
2021/12/23 07:05:15;;;;;;;18.27;10.15;;;0.90;99.90;;;;;;5092596;28;20043;-67
2021/12/23 07:07:56;;;;;;;16.08;10.82;;;2.60;99.90;;;;;;5092744;28;20048;-67
2021/12/23 07:10:28;;;;;;;15.18;9.23;;;1.20;99.90;;;;;;5093757;28;20056;-67
2021/12/23 07:12:55;;;;;;;16.75;9.55;;;0.80;99.90;;;;;;5094013;28;20161;-67
2021/12/23 07:15:23;;;;;;;14.43;10.13;;;1.10;99.90;;;;;;5093700;28;20055;-67
2021/12/23 07:17:50;;;;;;;16.63;10.35;;;1.00;99.90;;;;;;5093706;28;20153;-67
2021/12/23 07:20:16;;;;;;;16.55;10.07;;;1.00;99.90;;;;;;5093002;28;20388;-67
2021/12/23 07:22:41;;;;;;;18.90;10.95;;;1.10;99.90;;;;;;5093268;28;20048;-67
2021/12/23 07:25:08;;;;;;;19.65;11.07;;;0.90;99.90;;;;;;5114055;28;20135;-67
2021/12/23 07:27:34;;;;;;;18.60;11.05;;;1.00;99.90;;;;;;5117975;28;20051;-67
2021/12/23 07:30:00;;;;;;;15.75;9.40;;;0.90;99.90;;;;;;5100035;28;20044;-67
2021/12/23 07:32:26;;;;;;;18.95;11.00;;;1.90;99.90;;;;;;5117858;28;20048;-67
2021/12/23 07:34:52;;;;;;;20.67;11.18;;;2.30;99.90;;;;;;5118424;28;20043;-67
2021/12/23 07:37:19;;;;;;;16.27;10.13;;;1.00;99.90;;;;;;5082992;28;20467;-67
2021/12/23 07:39:45;;;;;;;15.55;10.45;;;1.00;99.90;;;;;;5117716;28;20040;-67
2021/12/23 07:42:15;;;;;;;18.25;10.75;;;1.10;99.90;;;;;;5117707;28;20054;-67
2021/12/23 07:44:44;;;;;;;19.08;11.23;;;1.10;99.90;;;;;;5100042;28;20048;-67
2021/12/23 07:47:11;;;;;;;16.65;11.30;;;0.80;99.90;;;;;;5117631;28;20039;-67
2021/12/23 07:49:36;;;;;;;18.98;10.80;;;1.40;99.90;;;;;;5117615;28;20094;-67
2021/12/23 07:52:02;;;;;;;22.48;11.48;;;1.00;99.90;;;;;;5099865;28;20106;-67
2021/12/23 07:54:28;;;;;;;20.13;11.18;;;1.00;99.90;;;;;;5099306;28;20048;-67
2021/12/23 07:56:54;;;;;;;19.67;11.80;;;1.00;99.90;;;;;;5117396;28;20050;-67
2021/12/23 07:59:20;;;;;;;20.27;11.45;;;1.40;99.90;;;;;;5117098;28;20046;-67
2021/12/23 08:01:45;;;;;;;18.67;12.05;;;1.90;99.90;;;;;;5082720;28;20047;-67
2021/12/23 08:04:11;;;;;;;23.95;12.85;;;0.80;99.90;;;;;;5117753;28;20073;-67
2021/12/23 08:06:37;;;;;;;21.05;12.18;;;1.80;99.90;;;;;;5098504;28;20040;-67
2021/12/23 08:09:03;;;;;;;20.00;12.02;;;1.00;99.90;;;;;;5099851;28;20088;-66
2021/12/23 08:11:29;;;;;;;21.90;11.98;;;1.00;99.90;;;;;;5117462;28;20047;-67
2021/12/23 08:13:54;;;;;;;20.30;12.20;;;1.80;99.90;;;;;;5098711;28;20407;-67
2021/12/23 08:16:20;;;;;;;23.23;12.85;;;1.20;99.90;;;;;;5098409;28;20050;-67
2021/12/23 08:18:46;;;;;;;23.15;13.15;;;1.40;99.90;;;;;;5116989;28;20052;-67
2021/12/23 08:21:11;;;;;;;22.08;12.30;;;1.20;99.90;;;;;;5098696;28;20051;-68
2021/12/23 08:23:37;;;;;;;23.02;12.82;;;1.10;99.90;;;;;;5081688;28;20078;-68
2021/12/23 08:26:10;;;;;;;19.38;11.95;;;1.00;99.90;;;;;;5116697;28;20403;-68
2021/12/23 08:28:35;;;;;;;25.92;13.30;;;1.30;99.90;;;;;;5117049;28;20070;-68
2021/12/23 08:31:01;;;;;;;20.27;11.75;;;1.00;99.90;;;;;;5116640;28;20479;-68
2021/12/23 08:33:27;;;;;;;21.23;12.40;;;1.00;99.90;;;;;;5116284;28;20059;-69
2021/12/23 08:35:53;;;;;;;21.23;12.88;;;1.00;99.90;;;;;;5097413;28;20095;-69
2021/12/23 08:38:19;;;;;;;21.20;12.18;;;0.90;99.90;;;;;;5116481;28;20055;-69
2021/12/23 08:40:45;;;;;;;21.35;12.35;;;1.10;99.90;;;;;;5098404;28;20386;-69
2021/12/23 08:43:12;;;;;;;23.40;12.23;;;1.00;99.90;;;;;;5099188;28;20044;-69
2021/12/23 08:45:38;;;;;;;18.40;11.35;;;1.10;99.90;;;;;;5098346;28;20087;-69
2021/12/23 08:48:04;;;;;;;21.67;11.73;;;1.10;99.90;;;;;;5098876;28;20083;-68
2021/12/23 08:50:31;;;;;;;20.77;12.18;;;1.10;99.90;;;;;;5117072;28;20047;-69
2021/12/23 08:52:58;;;;;;;23.35;13.65;;;1.30;99.90;;;;;;5116716;28;20123;-69
2021/12/23 08:55:27;;;;;;;21.85;12.00;;;1.10;99.90;;;;;;5116116;28;20126;-69
2021/12/23 08:57:55;;;;;;;20.95;14.00;;;1.10;99.90;;;;;;5116134;28;20380;-68
2021/12/23 09:00:21;;;;;;;21.50;13.00;;;1.10;99.90;;;;;;5080932;28;20051;-69
2021/12/23 09:02:48;;;;;;;21.52;13.00;;;2.20;99.90;;;;;;5116095;28;20043;-69
2021/12/23 09:05:16;;;;;;;26.35;16.17;;;1.50;99.90;;;;;;5097910;28;20079;-69
2021/12/23 09:07:42;;;;;;;22.13;13.60;;;1.20;99.90;;;;;;5116602;28;20130;-69
2021/12/23 09:10:08;;;;;;;24.80;13.40;;;2.30;99.90;;;;;;5115989;28;20127;-69
2021/12/23 09:12:34;;;;;;;19.08;12.52;;;1.10;99.90;;;;;;5115755;28;20506;-69
2021/12/23 09:15:01;;;;;;;21.25;12.88;;;1.10;99.90;;;;;;5097930;28;20093;-69
2021/12/23 09:17:26;;;;;;;22.17;13.55;;;1.50;99.90;;;;;;5116006;28;20082;-69
2021/12/23 09:19:52;;;;;;;21.77;13.38;;;2.30;99.90;;;;;;5097941;28;20039;-69
2021/12/23 09:22:18;;;;;;;22.48;13.50;;;1.90;99.90;;;;;;5116370;28;20079;-69
2021/12/23 09:24:46;;;;;;;22.00;13.00;;;1.30;99.90;;;;;;5116042;28;20116;-68
2021/12/23 09:35:02;;;;;;;20.48;11.88;;;1.60;99.90;;;;;;5115581;28;20539;-69
2021/12/23 09:37:28;;;;;;;22.33;12.27;;;2.40;99.90;;;;;;5097408;28;20051;-68
2021/12/23 09:39:57;;;;;;;21.48;13.25;;;1.40;99.90;;;;;;5080650;28;20050;-69
2021/12/23 09:42:26;;;;;;;22.63;12.95;;;1.50;99.90;;;;;;5115392;28;20088;-69
2021/12/23 09:44:57;;;;;;;23.88;13.25;;;1.40;99.90;;;;;;5115561;28;20047;-69
2021/12/23 09:47:26;;;;;;;22.35;12.77;;;1.70;99.90;;;;;;5115849;28;20046;-69
2021/12/23 09:49:54;;;;;;;23.75;14.05;;;2.20;99.90;;;;;;5097588;28;20378;-69
2021/12/23 09:52:21;;;;;;;27.13;15.45;;;1.30;99.90;;;;;;5115129;28;20103;-69
2021/12/23 09:54:49;;;;;;;24.48;13.52;;;1.40;99.90;;;;;;5115153;28;20051;-68
2021/12/23 09:57:15;;;;;;;22.10;13.48;;;2.00;99.90;;;;;;5115117;28;20051;-68
2021/12/23 09:59:42;;;;;;;22.33;13.63;;;1.40;99.90;;;;;;5115931;28;20046;-69
2021/12/23 10:02:09;;;;;;;23.17;13.93;;;2.40;99.90;;;;;;5115802;28;20066;-70
2021/12/23 10:04:35;;;;;;;24.95;14.15;;;2.10;99.90;;;;;;5114886;28;20131;-68
2021/12/23 10:07:01;;;;;;;23.40;13.60;;;1.40;99.90;;;;;;5114501;28;20126;-68
2021/12/23 10:10:12;;;;;;;23.15;14.18;;;1.40;99.90;;;;;;5080064;28;20167;-68
2021/12/23 10:31:11;;;;;;;27.00;15.27;;;2.00;99.90;;;;;;5114799;28;20047;-68
2021/12/23 10:33:49;;;;;;;29.45;14.82;;;1.60;99.90;;;;;;5096942;28;20053;-68
2021/12/23 10:38:48;;;;;;;29.92;15.88;;;1.40;99.90;;;;;;5115158;28;20063;-69
2021/12/23 10:41:26;;;;;;;25.13;15.02;;;1.30;99.90;;;;;;5114232;28;20044;-68
2021/12/23 10:43:58;;;;;;;30.27;15.85;;;1.70;99.90;;;;;;5114182;28;20050;-69
2021/12/23 10:46:28;;;;;;;27.42;15.65;;;1.40;99.90;;;;;;5114238;28;20118;-69
2021/12/23 10:49:30;;;;;;;26.45;14.95;;;1.50;99.90;;;;;;5097095;28;20058;-69
2021/12/23 10:52:06;;;;;;;29.95;16.88;;;1.40;99.90;;;;;;5115037;28;20093;-69
2021/12/23 11:00:34;;;;;;;29.40;15.40;;;1.40;99.90;;;;;;5114042;28;20051;-70
2021/12/23 11:03:10;;;;;;;32.33;17.10;;;1.40;99.90;;;;;;5114725;28;20130;-70
2021/12/23 11:05:52;;;;;;;30.67;16.92;;;1.50;99.90;;;;;;5114098;28;20043;-70
2021/12/23 11:08:36;;;;;;;38.22;20.05;;;1.70;99.90;;;;;;5077037;28;20490;-69
2021/12/23 11:37:10;;;;;;;35.60;18.95;;;1.60;99.90;;;;;;5111176;28;20051;-69
2021/12/23 11:42:31;;;;;;;36.17;18.20;;;2.20;99.90;;;;;;5111429;28;20054;-69
2021/12/23 11:44:57;;;;;;;31.20;17.23;;;2.40;99.90;;;;;;5111419;28;20040;-69
2021/12/23 11:47:24;;;;;;;31.80;17.55;;;3.00;99.90;;;;;;5110949;28;20122;-69
2021/12/23 11:49:51;;;;;;;33.00;18.75;;;1.40;99.90;;;;;;5092919;28;20040;-69
2021/12/23 11:52:17;;;;;;;32.47;17.63;;;1.40;99.90;;;;;;5092709;28;20040;-70
2021/12/23 11:54:46;;;;;;;36.05;17.90;;;1.40;99.90;;;;;;5093313;28;20047;-69
2021/12/23 11:57:28;;;;;;;34.90;17.45;;;2.00;99.90;;;;;;5111018;28;20052;-69
2021/12/23 12:00:15;;;;;;;32.92;18.38;;;1.40;99.90;;;;;;5093831;28;20476;-69
2021/12/23 12:02:41;;;;;;;35.67;18.73;;;1.80;99.90;;;;;;5092753;28;20480;-70
2021/12/23 12:05:16;;;;;;;33.15;18.52;;;2.30;99.90;;;;;;5111243;28;20115;-69
2021/12/23 12:07:43;;;;;;;33.03;17.42;;;1.40;99.90;;;;;;5093486;28;20173;-70
2021/12/23 12:10:18;;;;;;;35.08;18.05;;;1.50;99.90;;;;;;5094518;28;20043;-70
2021/12/23 12:13:09;;;;;;;35.47;18.38;;;1.50;99.90;;;;;;5115219;28;20068;-70
2021/12/23 12:15:38;;;;;;;37.75;18.23;;;1.50;99.90;;;;;;5096505;28;20051;-71
2021/12/23 12:18:07;;;;;;;38.38;18.50;;;1.40;99.90;;;;;;5114427;28;20062;-71
2021/12/23 12:20:36;;;;;;;33.90;18.38;;;1.70;99.90;;;;;;5096263;28;20047;-70
2021/12/23 12:23:12;;;;;;;35.83;18.45;;;1.40;99.90;;;;;;5096482;28;20051;-70
2021/12/23 12:25:41;;;;;;;32.45;18.08;;;1.20;99.90;;;;;;5091029;28;20094;-70
2021/12/23 12:28:06;;;;;;;34.25;18.35;;;1.40;99.90;;;;;;5094307;28;20055;-70
2021/12/23 12:30:50;;;;;;;30.25;17.80;;;1.60;99.90;;;;;;5076555;28;20040;-70
2021/12/23 12:33:19;;;;;;;;;;;1.40;99.90;;;;;;5094922;28;20046;-70
2021/12/23 12:36:03;;;;;;;38.20;18.77;;;1.50;99.90;;;;;;5093998;28;19920;-70
2021/12/23 12:38:30;;;;;;;32.25;18.08;;;2.30;99.90;;;;;;5094268;28;20108;-70
2021/12/23 12:41:10;;;;;;;34.92;18.58;;;1.50;99.90;;;;;;5093348;28;20040;-71
2021/12/23 12:43:45;;;;;;;35.65;18.25;;;1.50;99.90;;;;;;5093899;28;20500;-69
2021/12/23 12:46:39;;;;;;;35.53;18.40;;;1.50;99.90;;;;;;5094112;28;20184;-70
2021/12/23 12:49:11;;;;;;;41.97;20.30;;;1.50;99.90;;;;;;5092713;28;20051;-70
2021/12/23 12:51:39;;;;;;;37.28;19.77;;;1.60;99.90;;;;;;5093433;28;20083;-70
2021/12/23 12:54:08;;;;;;;36.15;18.85;;;1.40;99.90;;;;;;5093845;28;20044;-70
2021/12/23 12:56:42;;;;;;;34.55;19.50;;;2.30;99.90;;;;;;5093651;28;20115;-70
2021/12/23 12:59:08;;;;;;;38.22;19.55;;;2.90;99.90;;;;;;5093253;28;20460;-70
2021/12/23 13:01:33;;;;;;;32.83;18.48;;;1.60;99.90;;;;;;5094032;28;20043;-70
2021/12/23 13:04:01;;;;;;;34.50;19.38;;;1.90;99.90;;;;;;5092111;28;20406;-70
2021/12/23 13:06:40;;;;;;;43.90;20.70;;;2.30;99.90;;;;;;5091974;28;20040;-70
2021/12/23 13:09:11;;;;;;;37.22;20.48;;;1.60;99.90;;;;;;5094078;28;20039;-70
2021/12/23 13:11:42;;;;;;;38.65;18.77;;;1.70;99.90;;;;;;5092217;28;20032;-70
2021/12/23 13:14:15;;;;;;;37.42;20.10;;;1.50;99.90;;;;;;5092740;28;20096;-70
2021/12/23 13:16:57;;;;;;;37.47;20.43;;;2.10;99.90;;;;;;5092493;28;20043;-70
2021/12/23 13:19:35;;;;;;;37.97;19.92;;;1.50;99.90;;;;;;5094793;28;20289;-69
2021/12/23 13:22:05;;;;;;;43.13;20.63;;;2.30;99.90;;;;;;5076902;28;20126;-69
2021/12/23 13:24:32;;;;;;;35.67;18.77;;;1.60;99.90;;;;;;5094365;28;20268;-69
2021/12/23 13:26:59;;;;;;;36.53;18.73;;;1.70;99.90;;;;;;5096122;28;20047;-69
2021/12/23 13:29:30;;;;;;;36.25;20.65;;;1.70;99.90;;;;;;5078206;28;20058;-69
2021/12/23 13:31:58;;;;;;;37.70;21.50;;;1.70;99.90;;;;;;5095214;28;20048;-69
2021/12/23 13:34:30;;;;;;;37.63;20.35;;;2.50;99.90;;;;;;5093995;28;20052;-69
2021/12/23 13:36:59;;;;;;;37.60;20.70;;;1.60;99.90;;;;;;5095985;28;20372;-69
2021/12/23 13:39:27;;;;;;;38.28;19.80;;;1.80;99.90;;;;;;5095071;28;20126;-69
2021/12/23 13:41:58;;;;;;;32.65;18.35;;;2.40;99.90;;;;;;5093943;28;20117;-70
2021/12/23 13:44:27;;;;;;;39.05;19.73;;;2.20;99.90;;;;;;5094490;28;20082;-69
2021/12/23 13:47:14;;;;;;;35.40;18.83;;;2.90;99.90;;;;;;5095523;28;20183;-69
2021/12/23 13:49:56;;;;;;;38.30;20.63;;;1.70;99.90;;;;;;5095119;28;20047;-69
2021/12/23 13:52:34;;;;;;;40.22;21.85;;;1.70;99.90;;;;;;5093909;28;20052;-69
2021/12/23 13:55:05;;;;;;;42.28;20.42;;;1.70;99.90;;;;;;5078708;28;20040;-70
2021/12/23 13:57:34;;;;;;;34.42;18.10;;;1.70;99.90;;;;;;5095528;28;20050;-70