Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:02;;;;;;;2.08;1.10;;;22.60;91.80;;;;;;5059591;28;20028;-77
2022/07/25 00:02:31;;;;;;;1.30;0.90;;;22.60;91.90;;;;;;5050740;28;20032;-77
2022/07/25 00:04:57;;;;;;;1.58;1.00;;;22.60;92.00;;;;;;5058619;28;20032;-77
2022/07/25 00:07:26;;;;;;;1.80;1.20;;;22.50;92.10;;;;;;5064739;28;20047;-77
2022/07/25 00:09:52;;;;;;;1.88;1.15;;;22.50;92.20;;;;;;5046125;28;20032;-77
2022/07/25 00:12:19;;;;;;;2.42;1.38;;;22.50;92.40;;;;;;5061389;28;20024;-81
2022/07/25 00:14:46;;;;;;;2.10;1.40;;;22.50;92.50;;;;;;5049544;28;20051;-81
2022/07/25 00:17:13;;;;;;;1.80;1.30;;;22.40;92.60;;;;;;5068007;28;20028;-81
2022/07/25 00:19:40;;;;;;;1.90;1.23;;;22.40;92.70;;;;;;5062461;28;20035;-81
2022/07/25 00:22:06;;;;;;;1.50;1.10;;;22.40;92.70;;;;;;5047980;28;20037;-81
2022/07/25 00:24:33;;;;;;;1.60;1.20;;;22.40;92.80;;;;;;5063725;28;20044;-81
2022/07/25 00:26:59;;;;;;;1.50;1.13;;;22.40;92.90;;;;;;5045246;28;20049;-81
2022/07/25 00:29:26;;;;;;;1.52;1.10;;;22.40;92.90;;;;;;5046640;28;20040;-81
2022/07/25 00:31:52;;;;;;;2.20;1.10;;;22.30;93.00;;;;;;5079720;28;20047;-81
2022/07/25 00:34:18;;;;;;;1.80;1.40;;;22.30;93.10;;;;;;5064155;28;20040;-81
2022/07/25 00:36:45;;;;;;;2.03;1.52;;;22.30;93.10;;;;;;5044364;28;20037;-81
2022/07/25 00:39:11;;;;;;;2.75;1.42;;;22.30;93.40;;;;;;5044654;28;20472;-81
2022/07/25 00:41:38;;;;;;;1.88;1.27;;;22.30;93.40;;;;;;5046212;28;20388;-81
2022/07/25 00:44:05;;;;;;;1.70;1.23;;;22.20;93.40;;;;;;5047191;28;20423;-81
2022/07/25 00:46:38;;;;;;;1.95;1.30;;;22.20;93.30;;;;;;5075905;28;20032;-81
2022/07/25 00:49:04;;;;;;;2.85;1.38;;;22.20;93.40;;;;;;5057358;28;20484;-81
2022/07/25 00:51:31;;;;;;;2.05;1.30;;;22.20;93.50;;;;;;5031870;28;20051;-81
2022/07/25 00:53:57;;;;;;;2.28;1.50;;;22.10;93.60;;;;;;5043851;28;20558;-80
2022/07/25 00:56:27;;;;;;;2.25;1.40;;;22.10;93.70;;;;;;5046214;28;21183;-81
2022/07/25 00:58:53;;;;;;;2.00;1.20;;;22.10;94.20;;;;;;5045836;28;20025;-81
2022/07/25 01:01:20;;;;;;;2.17;1.30;;;22.10;93.90;;;;;;5076483;28;20023;-81
2022/07/25 01:03:46;;;;;;;3.05;1.10;;;22.10;94.00;;;;;;5028925;28;20040;-81
2022/07/25 01:06:13;;;;;;;3.15;1.50;;;22.00;94.00;;;;;;5032676;28;20043;-81
2022/07/25 01:08:40;;;;;;;1.92;1.42;;;22.00;94.10;;;;;;5027801;28;20146;-81
2022/07/25 01:11:07;;;;;;;1.77;1.05;;;22.00;94.20;;;;;;5041692;28;20040;-81
2022/07/25 01:13:33;;;;;;;1.90;1.20;;;22.00;94.30;;;;;;5047117;28;20033;-81
2022/07/25 01:15:59;;;;;;;2.03;1.20;;;22.00;94.40;;;;;;5044619;28;20396;-81
2022/07/25 01:18:28;;;;;;;1.65;1.52;;;21.90;94.40;;;;;;5046507;28;20044;-81
2022/07/25 01:20:55;;;;;;;2.20;1.42;;;21.90;94.50;;;;;;5064930;28;20023;-77
2022/07/25 01:23:21;;;;;;;1.85;1.30;;;21.80;94.60;;;;;;5062799;28;20029;-77
2022/07/25 01:25:48;;;;;;;2.10;1.65;;;21.80;94.80;;;;;;5044022;28;20051;-77
2022/07/25 01:28:14;;;;;;;2.03;1.25;;;21.80;94.80;;;;;;5060786;28;20036;-76
2022/07/25 01:30:40;;;;;;;1.90;1.50;;;21.80;94.80;;;;;;5065741;28;20044;-76
2022/07/25 01:33:07;;;;;;;1.98;1.50;;;21.80;94.90;;;;;;5061076;28;20044;-76
2022/07/25 01:35:34;;;;;;;2.55;1.45;;;21.70;95.00;;;;;;5062044;28;20066;-76
2022/07/25 01:38:00;;;;;;;1.90;1.52;;;21.70;95.20;;;;;;5045278;28;20040;-76
2022/07/25 01:40:27;;;;;;;2.20;1.73;;;21.70;95.30;;;;;;5061575;28;20384;-76
2022/07/25 01:42:53;;;;;;;2.25;1.50;;;21.70;95.40;;;;;;5042134;28;20032;-77
2022/07/25 01:45:19;;;;;;;3.67;1.92;;;21.60;95.40;;;;;;5043875;28;20024;-76
2022/07/25 01:47:46;;;;;;;1.60;1.45;;;21.60;95.50;;;;;;5058534;28;20043;-76
2022/07/25 01:50:12;;;;;;;2.10;1.83;;;21.60;95.60;;;;;;5064048;28;20024;-76
2022/07/25 01:52:39;;;;;;;2.33;1.73;;;21.60;95.70;;;;;;5058713;28;20392;-76
2022/07/25 01:55:06;;;;;;;2.25;1.70;;;21.60;95.80;;;;;;5076429;28;20032;-76
2022/07/25 01:57:32;;;;;;;2.08;1.70;;;21.60;95.90;;;;;;5076706;28;20075;-76
2022/07/25 01:59:59;;;;;;;1.73;1.63;;;21.50;96.00;;;;;;5061489;28;20032;-78
2022/07/25 02:02:25;;;;;;;1.90;1.33;;;21.50;96.10;;;;;;5046202;28;20024;-78
2022/07/25 02:04:51;;;;;;;2.15;1.65;;;21.50;96.20;;;;;;5042292;28;20376;-77
2022/07/25 02:07:18;;;;;;;3.25;1.55;;;21.50;96.20;;;;;;5045916;28;20365;-77
2022/07/25 02:09:45;;;;;;;2.00;1.48;;;21.50;96.40;;;;;;5062038;28;21406;-78
2022/07/25 02:12:11;;;;;;;2.15;1.80;;;21.50;96.30;;;;;;5065050;28;20044;-77
2022/07/25 02:14:38;;;;;;;2.33;1.80;;;21.50;96.50;;;;;;5059654;28;20069;-77
2022/07/25 02:17:04;;;;;;;2.30;1.88;;;21.40;96.50;;;;;;5065846;28;20028;-77
2022/07/25 02:19:31;;;;;;;6.10;1.70;;;21.50;96.70;;;;;;5083256;28;20099;-77
2022/07/25 02:21:57;;;;;;;2.38;2.17;;;21.40;96.80;;;;;;5032951;28;20051;-78
2022/07/25 02:24:23;;;;;;;2.83;2.13;;;21.40;96.90;;;;;;5067543;28;20044;-80
2022/07/25 02:26:50;;;;;;;2.75;1.77;;;21.40;97.10;;;;;;5048030;28;20052;-81
2022/07/25 02:29:16;;;;;;;2.67;2.08;;;21.40;97.20;;;;;;5049334;28;20036;-80
2022/07/25 02:31:43;;;;;;;2.72;2.15;;;21.40;97.30;;;;;;5065955;28;20510;-81
2022/07/25 02:34:09;;;;;;;2.72;1.92;;;21.40;97.30;;;;;;5062455;28;20040;-81
2022/07/25 02:36:36;;;;;;;2.50;1.83;;;21.40;97.40;;;;;;5031759;28;20471;-81
2022/07/25 02:39:03;;;;;;;2.25;2.00;;;21.30;97.30;;;;;;5051125;28;20048;-81
2022/07/25 02:41:29;;;;;;;4.40;2.58;;;21.30;97.40;;;;;;5065570;28;20032;-81
2022/07/25 02:43:56;;;;;;;2.33;2.08;;;21.30;97.50;;;;;;5045524;28;20044;-81
2022/07/25 02:46:22;;;;;;;3.38;2.10;;;21.30;97.50;;;;;;5047906;28;20037;-81
2022/07/25 02:48:48;;;;;;;2.08;1.75;;;21.30;97.60;;;;;;5064610;28;20460;-81
2022/07/25 02:51:18;;;;;;;2.20;2.00;;;21.30;97.60;;;;;;5069247;28;20024;-81
2022/07/25 02:53:44;;;;;;;4.28;2.03;;;21.20;97.60;;;;;;5061839;28;20118;-81
2022/07/25 02:56:10;;;;;;;3.78;2.30;;;21.20;97.70;;;;;;5045923;28;20514;-81
2022/07/25 02:58:37;;;;;;;3.85;2.40;;;21.20;98.00;;;;;;5051252;28;20040;-81
2022/07/25 03:01:03;;;;;;;2.45;2.20;;;21.20;98.00;;;;;;5049239;28;20036;-81
2022/07/25 03:03:30;;;;;;;3.58;1.92;;;21.20;98.10;;;;;;5048176;28;20024;-81
2022/07/25 03:05:56;;;;;;;2.92;2.38;;;21.20;98.20;;;;;;5048770;28;20036;-79
2022/07/25 03:08:23;;;;;;;3.25;2.30;;;21.10;98.30;;;;;;5065175;28;20038;-78
2022/07/25 03:10:49;;;;;;;3.40;2.80;;;21.10;98.50;;;;;;5049765;28;21123;-79
2022/07/25 03:13:15;;;;;;;2.58;2.35;;;21.00;98.60;;;;;;5065724;28;20047;-79
2022/07/25 03:15:44;;;;;;;2.60;2.40;;;21.00;98.60;;;;;;5045783;28;20060;-79
2022/07/25 03:18:11;;;;;;;2.20;1.98;;;20.90;98.80;;;;;;5078540;28;20036;-79
2022/07/25 03:20:37;;;;;;;2.67;2.10;;;21.00;98.90;;;;;;5081725;28;20471;-78
2022/07/25 03:23:04;;;;;;;3.53;2.85;;;21.00;99.00;;;;;;5064534;28;20041;-78
2022/07/25 03:25:30;;;;;;;2.30;2.05;;;20.90;99.10;;;;;;5041657;28;20048;-78
2022/07/25 03:27:57;;;;;;;8.55;3.13;;;20.90;99.10;;;;;;5063648;28;20037;-79
2022/07/25 03:30:23;;;;;;;2.88;2.67;;;20.90;99.10;;;;;;5031832;28;20043;-78
2022/07/25 03:32:49;;;;;;;3.92;2.85;;;20.90;99.20;;;;;;5048419;28;20039;-79
2022/07/25 03:35:16;;;;;;;3.55;2.60;;;20.90;99.30;;;;;;5047411;28;20475;-78
2022/07/25 03:37:42;;;;;;;3.00;2.53;;;20.90;99.40;;;;;;5067404;28;20043;-78
2022/07/25 03:40:09;;;;;;;3.15;2.85;;;20.90;99.50;;;;;;5065422;28;20383;-79
2022/07/25 03:42:36;;;;;;;3.22;2.92;;;20.90;99.60;;;;;;5062926;28;20040;-79
2022/07/25 03:45:03;;;;;;;4.72;3.60;;;20.80;99.70;;;;;;5047339;28;20032;-79
2022/07/25 03:47:30;;;;;;;5.53;3.40;;;20.90;99.90;;;;;;5045875;28;20411;-79
2022/07/25 03:49:56;;;;;;;4.18;3.38;;;20.90;99.90;;;;;;5050779;28;20044;-79
2022/07/25 03:52:24;;;;;;;2.85;2.65;;;20.90;99.90;;;;;;5078711;28;20055;-79
2022/07/25 03:54:50;;;;;;;3.92;3.42;;;20.90;99.90;;;;;;5048047;28;20028;-79
2022/07/25 03:57:17;;;;;;;3.05;2.70;;;20.90;99.90;;;;;;5048282;28;20036;-79
2022/07/25 03:59:43;;;;;;;3.42;3.10;;;20.90;99.90;;;;;;5045726;28;20028;-79
2022/07/25 04:02:10;;;;;;;3.50;2.90;;;20.90;99.90;;;;;;5032753;28;20040;-79
2022/07/25 04:04:36;;;;;;;3.85;2.90;;;20.90;99.90;;;;;;5064392;28;20028;-79
2022/07/25 04:07:03;;;;;;;3.55;3.08;;;20.90;99.90;;;;;;5076142;28;20040;-79
2022/07/25 04:09:32;;;;;;;3.70;2.80;;;20.80;99.90;;;;;;5064700;28;20404;-79
2022/07/25 04:11:59;;;;;;;3.90;3.50;;;20.90;99.90;;;;;;5044837;28;21613;-79
2022/07/25 04:14:25;;;;;;;2.88;2.67;;;20.90;99.90;;;;;;5028856;28;20032;-79
2022/07/25 04:16:54;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5033187;28;20016;-79
2022/07/25 04:19:21;;;;;;;3.22;2.92;;;20.90;99.90;;;;;;5051026;28;20033;-79
2022/07/25 04:21:47;;;;;;;3.45;3.13;;;21.00;99.90;;;;;;5044424;28;20471;-77
2022/07/25 04:24:13;;;;;;;3.83;3.30;;;21.00;99.90;;;;;;5043171;28;20040;-80
2022/07/25 04:26:40;;;;;;;3.65;3.13;;;21.00;99.90;;;;;;5045974;28;20043;-81
2022/07/25 04:29:07;;;;;;;4.10;3.72;;;21.00;99.90;;;;;;5044994;28;20036;-81
2022/07/25 04:31:34;;;;;;;3.75;3.45;;;21.10;99.90;;;;;;5075257;28;20356;-82
2022/07/25 04:34:00;;;;;;;5.20;4.30;;;21.10;99.90;;;;;;5044919;28;20024;-82
2022/07/25 04:36:29;;;;;;;5.15;3.60;;;21.10;99.90;;;;;;5074886;28;20028;-81
2022/07/25 04:38:59;;;;;;;4.75;4.13;;;21.20;99.90;;;;;;5055506;28;20020;-80
2022/07/25 04:41:28;;;;;;;5.55;4.97;;;21.20;99.90;;;;;;5074411;28;20035;-79
2022/07/25 04:43:54;;;;;;;8.52;7.53;;;21.30;99.90;;;;;;5072253;28;20043;-79
2022/07/25 04:46:25;;;;;;;8.07;7.28;;;21.30;99.90;;;;;;5062753;28;20020;-78
2022/07/25 04:48:51;;;;;;;5.32;4.82;;;21.30;99.90;;;;;;5070405;28;20043;-78
2022/07/25 04:51:18;;;;;;;8.35;5.75;;;21.40;99.90;;;;;;5061607;28;20043;-79
2022/07/25 04:53:45;;;;;;;4.68;4.18;;;21.40;99.90;;;;;;5061242;28;20020;-78
2022/07/25 04:56:11;;;;;;;4.88;4.38;;;21.50;99.90;;;;;;5038791;28;20032;-81
2022/07/25 04:58:38;;;;;;;5.75;4.72;;;21.60;99.90;;;;;;5062333;28;20031;-82
2022/07/25 05:01:04;;;;;;;6.03;4.07;;;21.70;99.90;;;;;;5045252;28;20032;-81
2022/07/25 05:03:31;;;;;;;5.07;4.47;;;21.70;99.90;;;;;;5027270;28;20029;-82
2022/07/25 05:06:00;;;;;;;4.53;4.13;;;21.70;99.90;;;;;;5037115;28;20450;-82
2022/07/25 05:08:26;;;;;;;4.82;4.32;;;21.80;99.90;;;;;;5056963;28;20060;-81
2022/07/25 05:10:52;;;;;;;4.82;4.43;;;21.80;99.90;;;;;;5063290;28;20036;-81
2022/07/25 05:13:19;;;;;;;5.55;4.60;;;21.90;99.90;;;;;;5026793;28;20039;-78
2022/07/25 05:15:45;;;;;;;7.47;5.30;;;21.90;99.90;;;;;;5074563;28;20451;-79
2022/07/25 05:18:12;;;;;;;6.07;5.22;;;22.00;99.90;;;;;;5047105;28;20051;-80
2022/07/25 05:20:38;;;;;;;5.18;4.68;;;22.20;99.90;;;;;;5064522;28;20043;-80
2022/07/25 05:23:05;;;;;;;4.15;3.75;;;22.30;99.90;;;;;;5064294;28;20044;-80
2022/07/25 05:25:31;;;;;;;7.43;5.45;;;22.40;99.90;;;;;;5057704;28;20056;-80
2022/07/25 05:27:58;;;;;;;4.13;3.72;;;22.40;99.90;;;;;;5058690;28;20039;-80
2022/07/25 05:30:24;;;;;;;4.05;3.65;;;22.50;99.90;;;;;;5064251;28;20047;-80
2022/07/25 05:32:51;;;;;;;4.50;3.83;;;22.60;99.90;;;;;;5030622;28;20058;-80
2022/07/25 05:35:17;;;;;;;3.58;3.28;;;22.70;99.90;;;;;;5031581;28;20031;-78
2022/07/25 05:37:43;;;;;;;5.55;3.85;;;22.70;99.90;;;;;;5044792;28;20119;-78
2022/07/25 05:40:10;;;;;;;3.95;3.47;;;22.80;99.90;;;;;;5064305;28;23724;-76
2022/07/25 05:42:36;;;;;;;5.57;4.32;;;22.90;99.90;;;;;;5045387;28;20040;-77
2022/07/25 05:45:03;;;;;;;4.30;3.47;;;22.90;99.90;;;;;;5046275;28;20036;-79
2022/07/25 05:47:30;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5047305;28;20028;-79
2022/07/25 05:49:57;;;;;;;5.78;4.03;;;23.10;99.90;;;;;;5056708;28;20054;-80
2022/07/25 05:52:23;;;;;;;5.13;4.55;;;23.10;99.90;;;;;;5058025;28;20024;-80
2022/07/25 05:54:50;;;;;;;4.43;4.03;;;23.20;99.90;;;;;;5063155;28;20032;-80
2022/07/25 05:57:19;;;;;;;4.20;3.78;;;23.40;99.90;;;;;;5014968;28;20020;-80
2022/07/25 05:59:45;;;;;;;4.15;3.75;;;23.50;99.90;;;;;;5073342;28;20688;-80
2022/07/25 06:02:12;;;;;;;4.70;3.50;;;23.70;99.90;;;;;;5044190;28;20043;-80
2022/07/25 06:04:38;;;;;;;7.47;5.03;;;23.80;99.60;;;;;;5072180;28;20028;-77
2022/07/25 06:07:05;;;;;;;5.13;4.18;;;24.00;99.20;;;;;;5015492;28;20036;-78
2022/07/25 06:09:31;;;;;;;4.85;4.45;;;24.20;98.90;;;;;;5029086;28;20044;-78
2022/07/25 06:11:58;;;;;;;4.75;4.35;;;24.40;98.50;;;;;;5059687;28;20025;-78
2022/07/25 06:14:28;;;;;;;4.28;3.88;;;24.60;98.10;;;;;;5045594;28;20043;-79
2022/07/25 06:16:55;;;;;;;3.78;3.33;;;24.80;97.90;;;;;;5061357;28;20040;-78
2022/07/25 06:19:22;;;;;;;4.05;3.53;;;25.00;97.60;;;;;;5039676;28;20020;-78
2022/07/25 06:21:48;;;;;;;4.07;3.67;;;25.20;97.00;;;;;;5055672;28;20031;-78
2022/07/25 06:24:15;;;;;;;4.63;4.18;;;25.30;96.60;;;;;;5043368;28;20036;-78
2022/07/25 06:26:41;;;;;;;5.22;3.90;;;25.60;96.00;;;;;;5042634;28;20052;-81
2022/07/25 06:29:08;;;;;;;7.50;5.88;;;25.80;95.50;;;;;;5043440;28;20032;-81
2022/07/25 06:31:34;;;;;;;6.13;4.40;;;25.90;94.70;;;;;;5043693;28;20468;-81
2022/07/25 06:34:00;;;;;;;5.63;4.45;;;26.00;94.30;;;;;;5045194;28;20490;-81
2022/07/25 06:36:27;;;;;;;5.22;4.72;;;26.00;94.10;;;;;;5059451;28;20027;-81
2022/07/25 06:38:53;;;;;;;4.70;4.28;;;26.10;93.80;;;;;;5074488;28;20020;-81
2022/07/25 06:41:20;;;;;;;6.47;4.65;;;26.20;93.50;;;;;;5042352;28;20049;-80
2022/07/25 06:43:46;;;;;;;6.97;5.78;;;26.30;93.30;;;;;;5031073;28;20047;-80
2022/07/25 06:46:13;;;;;;;7.70;5.30;;;26.40;92.90;;;;;;5029078;28;20026;-80
2022/07/25 06:48:39;;;;;;;5.03;4.57;;;26.30;92.80;;;;;;5033906;28;20031;-80
2022/07/25 06:51:06;;;;;;;6.80;5.05;;;26.30;92.80;;;;;;5045793;28;20054;-80
2022/07/25 06:53:32;;;;;;;6.32;4.80;;;26.20;92.80;;;;;;5039928;28;20027;-79
2022/07/25 06:55:59;;;;;;;4.78;4.38;;;26.10;92.90;;;;;;5037026;28;20039;-80
2022/07/25 06:58:25;;;;;;;5.10;4.57;;;26.00;93.00;;;;;;5045410;28;20036;-79
2022/07/25 07:00:51;;;;;;;5.15;4.65;;;25.90;93.00;;;;;;5046631;28;20604;-79
2022/07/25 07:03:18;;;;;;;5.20;4.70;;;25.70;93.10;;;;;;5080834;28;20040;-79
2022/07/25 07:05:44;;;;;;;7.78;4.40;;;25.60;93.20;;;;;;5042286;28;20044;-78
2022/07/25 07:08:11;;;;;;;3.80;3.40;;;25.40;93.40;;;;;;5048040;28;20028;-81
2022/07/25 07:10:39;;;;;;;10.63;4.32;;;25.30;93.70;;;;;;5034326;28;20383;-81
2022/07/25 07:13:08;;;;;;;4.38;3.97;;;25.20;93.60;;;;;;5047356;28;20019;-81
2022/07/25 07:15:35;;;;;;;4.80;4.32;;;25.20;93.70;;;;;;5061741;28;20067;-81
2022/07/25 07:18:02;;;;;;;4.43;3.90;;;25.30;93.60;;;;;;5085121;28;20047;-81
2022/07/25 07:20:28;;;;;;;3.85;3.33;;;25.50;93.40;;;;;;5100068;28;20042;-81
2022/07/25 07:22:55;;;;;;;4.75;4.22;;;25.60;93.20;;;;;;5081477;28;20036;-81
2022/07/25 07:25:22;;;;;;;5.43;3.80;;;25.70;93.00;;;;;;5071348;28;20062;-78
2022/07/25 07:27:50;;;;;;;6.28;3.33;;;25.90;92.80;;;;;;5063616;28;20067;-80
2022/07/25 07:30:18;;;;;;;4.63;4.20;;;26.00;92.70;;;;;;5036703;28;20040;-85
2022/07/25 07:32:44;;;;;;;4.43;3.33;;;26.20;92.60;;;;;;5084509;28;20039;-80
2022/07/25 07:35:12;;;;;;;4.13;3.70;;;26.30;92.30;;;;;;5071090;28;20016;-80
2022/07/25 07:37:38;;;;;;;4.35;2.80;;;26.50;91.90;;;;;;5064934;28;20375;-80
2022/07/25 07:40:05;;;;;;;5.47;3.28;;;26.60;91.50;;;;;;5045884;28;20039;-80
2022/07/25 07:42:46;;;;;;;3.60;3.30;;;26.60;91.40;;;;;;5034662;28;20036;-81
2022/07/25 07:45:21;;;;;;;3.33;2.65;;;26.60;91.10;;;;;;5061729;28;20019;-81
2022/07/25 07:47:50;;;;;;;2.60;2.40;;;26.60;90.80;;;;;;5063822;28;20090;-81
2022/07/25 07:50:18;;;;;;;2.80;2.25;;;26.40;90.50;;;;;;5061779;28;20040;-80
2022/07/25 07:52:45;;;;;;;2.53;1.98;;;26.30;90.50;;;;;;5064623;28;20475;-81
2022/07/25 07:57:58;;;;;;;3.50;1.45;;;26.40;90.60;;;;;;5045967;28;20370;-80
2022/07/25 08:00:26;;;;;;;4.47;1.55;;;26.60;90.50;;;;;;5078857;28;20035;-80
2022/07/25 08:02:54;;;;;;;2.83;1.92;;;26.70;90.10;;;;;;5075662;28;20044;-80
2022/07/25 08:05:32;;;;;;;2.75;1.70;;;26.70;90.00;;;;;;5065762;28;20420;-81
2022/07/25 08:07:59;;;;;;;2.42;1.55;;;26.80;89.80;;;;;;5059735;28;20130;-80
2022/07/25 08:10:29;;;;;;;1.48;1.10;;;27.00;89.50;;;;;;5082419;28;20400;-80
2022/07/25 08:12:57;;;;;;;3.08;1.40;;;27.10;88.80;;;;;;5058902;28;20025;-80
2022/07/25 08:15:23;;;;;;;1.60;1.10;;;27.30;87.80;;;;;;5063453;28;20028;-80
2022/07/25 08:17:50;;;;;;;1.95;1.40;;;27.60;86.70;;;;;;5062100;28;20028;-80
2022/07/25 08:20:18;;;;;;;2.38;1.23;;;27.60;86.10;;;;;;5059380;28;20033;-81
2022/07/25 08:22:47;;;;;;;1.55;0.93;;;27.50;87.10;;;;;;5074438;28;20020;-81
2022/07/25 08:25:20;;;;;;;1.75;1.25;;;27.00;89.00;;;;;;5056767;28;20059;-80
2022/07/25 08:27:48;;;;;;;2.47;1.10;;;26.50;90.50;;;;;;5062513;28;20028;-80
2022/07/25 08:30:16;;;;;;;2.35;1.10;;;26.20;90.80;;;;;;5061684;28;20047;-81
2022/07/25 08:32:50;;;;;;;1.00;0.80;;;26.10;91.00;;;;;;5063430;28;20031;-81
2022/07/25 08:35:19;;;;;;;1.35;0.70;;;26.20;91.20;;;;;;5075881;28;20030;-80
2022/07/25 08:37:46;;;;;;;1.15;0.70;;;26.50;91.10;;;;;;5075870;28;20008;-80
2022/07/25 08:40:15;;;;;;;3.25;0.80;;;26.90;90.70;;;;;;5072469;28;20103;-79
2022/07/25 08:42:42;;;;;;;1.35;0.60;;;27.20;90.30;;;;;;5073024;28;20016;-77
2022/07/25 08:45:15;;;;;;;1.40;0.60;;;27.40;89.70;;;;;;5058716;28;20021;-77
2022/07/25 08:47:45;;;;;;;3.08;0.70;;;27.70;88.30;;;;;;5059234;28;20037;-77
2022/07/25 08:50:15;;;;;;;1.38;0.50;;;27.80;86.60;;;;;;5046311;28;20047;-78
2022/07/25 08:52:44;;;;;;;1.15;0.68;;;27.70;85.70;;;;;;5075488;28;20048;-77
2022/07/25 08:55:14;;;;;;;0.80;0.47;;;27.60;85.40;;;;;;5036723;28;20427;-77
2022/07/25 08:57:42;;;;;;;1.77;0.60;;;27.60;85.30;;;;;;5076144;28;20013;-77
2022/07/25 09:00:11;;;;;;;2.55;0.60;;;27.50;84.10;;;;;;5059984;28;20024;-78
2022/07/25 09:02:38;;;;;;;2.42;0.57;;;27.50;84.00;;;;;;5041993;28;20024;-78
2022/07/25 09:05:05;;;;;;;2.03;0.57;;;27.60;84.10;;;;;;5071631;28;20287;-78
2022/07/25 09:07:39;;;;;;;2.58;0.60;;;27.90;83.70;;;;;;5075625;28;20039;-78
2022/07/25 09:10:19;;;;;;;1.45;0.93;;;28.10;82.90;;;;;;5073679;28;20067;-78
2022/07/25 09:13:06;;;;;;;1.20;0.50;;;28.30;82.70;;;;;;5072664;28;20340;-78
2022/07/25 09:15:33;;;;;;;2.22;0.60;;;28.40;82.70;;;;;;5043260;28;20031;-78
2022/07/25 09:18:06;;;;;;;1.00;0.40;;;28.40;82.90;;;;;;5043101;28;20020;-77
2022/07/25 09:20:43;;;;;;;2.03;0.52;;;28.50;83.00;;;;;;5076331;28;20028;-78
2022/07/25 09:23:25;;;;;;;0.82;0.50;;;28.80;82.60;;;;;;5077051;28;20024;-78
2022/07/25 09:25:59;;;;;;;2.42;0.70;;;29.00;81.90;;;;;;5061646;28;20056;-79
2022/07/25 09:28:26;;;;;;;3.47;0.57;;;29.20;81.10;;;;;;5074205;28;20032;-80
2022/07/25 09:30:56;;;;;;;1.20;0.50;;;29.30;80.70;;;;;;5041753;28;20044;-80
2022/07/25 09:33:27;;;;;;;1.17;0.40;;;29.20;80.60;;;;;;5074711;28;20032;-80
2022/07/25 09:35:55;;;;;;;1.08;0.50;;;28.90;80.60;;;;;;5075300;28;20032;-80
2022/07/25 09:38:23;;;;;;;1.00;0.50;;;28.70;82.00;;;;;;5077913;28;20372;-80
2022/07/25 09:41:08;;;;;;;2.95;0.95;;;28.60;83.90;;;;;;5077585;28;20470;-79
2022/07/25 09:43:42;;;;;;;1.17;0.60;;;28.50;85.10;;;;;;5057383;28;20033;-79
2022/07/25 09:46:10;;;;;;;1.25;0.40;;;28.70;85.10;;;;;;5062054;28;20039;-79
2022/07/25 09:48:38;;;;;;;1.20;0.40;;;29.00;84.50;;;;;;5061773;28;20016;-80
2022/07/25 09:51:06;;;;;;;0.82;0.40;;;29.20;83.60;;;;;;5060565;28;20448;-79
2022/07/25 09:53:33;;;;;;;0.60;0.40;;;29.40;83.20;;;;;;5079901;28;20021;-81
2022/07/25 09:56:00;;;;;;;1.75;0.63;;;29.40;82.80;;;;;;5059880;28;20487;-80
2022/07/25 09:58:28;;;;;;;1.20;0.40;;;29.50;82.30;;;;;;5054315;28;20040;-80
2022/07/25 10:01:05;;;;;;;0.63;0.30;;;29.50;81.40;;;;;;5075258;28;20038;-80
2022/07/25 10:03:50;;;;;;;1.90;0.30;;;29.60;81.70;;;;;;5061642;28;20024;-80
2022/07/25 10:06:20;;;;;;;1.02;0.52;;;29.80;81.70;;;;;;5060776;28;20025;-80
2022/07/25 10:08:48;;;;;;;1.10;0.40;;;29.90;81.00;;;;;;5057500;28;20024;-80
2022/07/25 10:11:19;;;;;;;1.02;0.30;;;30.00;80.80;;;;;;5039932;28;20035;-80
2022/07/25 10:13:46;;;;;;;1.92;0.32;;;29.90;80.60;;;;;;5064503;28;20416;-81
2022/07/25 10:16:18;;;;;;;1.10;0.30;;;29.90;80.00;;;;;;5044160;28;20028;-80
2022/07/25 10:18:50;;;;;;;2.28;0.40;;;30.10;79.50;;;;;;5061618;28;20050;-81
2022/07/25 10:21:17;;;;;;;3.30;0.40;;;30.20;78.90;;;;;;5055846;28;20363;-80
2022/07/25 10:23:45;;;;;;;1.38;0.40;;;30.10;78.60;;;;;;5073009;28;20029;-81
2022/07/25 10:26:14;;;;;;;2.22;0.50;;;30.10;77.90;;;;;;5027439;28;20048;-81
2022/07/25 10:28:50;;;;;;;1.88;0.60;;;30.10;77.50;;;;;;5061085;28;20043;-80
2022/07/25 10:31:20;;;;;;;1.50;0.40;;;30.20;77.40;;;;;;5056022;28;20020;-79
2022/07/25 10:34:00;;;;;;;2.90;0.52;;;30.30;77.00;;;;;;5044265;28;20035;-80
2022/07/25 10:36:41;;;;;;;1.77;0.50;;;30.50;77.00;;;;;;5058612;28;20035;-80
2022/07/25 10:39:09;;;;;;;2.25;0.50;;;30.60;76.50;;;;;;5045409;28;20033;-80
2022/07/25 10:41:40;;;;;;;1.88;0.60;;;30.70;76.10;;;;;;5048710;28;20051;-80
2022/07/25 10:44:14;;;;;;;4.35;0.90;;;30.60;76.50;;;;;;5045463;28;20058;-80
2022/07/25 10:46:46;;;;;;;0.95;0.40;;;30.60;77.00;;;;;;5075459;28;20024;-80
2022/07/25 10:49:21;;;;;;;2.70;0.50;;;30.70;77.10;;;;;;5044299;28;20040;-81
2022/07/25 10:51:59;;;;;;;1.25;0.40;;;30.90;76.90;;;;;;5047714;28;20407;-79
2022/07/25 10:54:33;;;;;;;2.20;0.50;;;31.00;76.30;;;;;;5060984;28;20020;-79
2022/07/25 10:57:00;;;;;;;2.38;0.40;;;31.10;75.80;;;;;;5086892;28;20020;-79
2022/07/25 10:59:38;;;;;;;1.83;0.50;;;31.10;75.10;;;;;;5046998;28;20020;-78
2022/07/25 11:02:16;;;;;;;1.45;0.57;;;31.30;73.70;;;;;;5063815;28;20028;-78
2022/07/25 11:04:44;;;;;;;1.45;0.45;;;31.40;72.10;;;;;;5047202;28;20647;-78
2022/07/25 11:07:13;;;;;;;1.77;0.55;;;31.40;70.40;;;;;;5061957;28;20031;-78
2022/07/25 11:09:42;;;;;;;3.17;0.60;;;31.30;70.20;;;;;;5044852;28;20028;-78
2022/07/25 11:12:12;;;;;;;1.35;0.45;;;31.10;70.30;;;;;;5060588;28;20020;-78
2022/07/25 11:14:41;;;;;;;3.63;0.63;;;31.10;70.90;;;;;;5077660;28;20031;-78
2022/07/25 11:17:13;;;;;;;1.48;0.50;;;31.30;71.00;;;;;;5046348;28;20023;-80
2022/07/25 11:19:42;;;;;;;4.50;0.60;;;31.60;71.10;;;;;;5074305;28;20592;-79
2022/07/25 11:22:09;;;;;;;1.13;0.40;;;31.70;70.30;;;;;;5057900;28;20031;-78
2022/07/25 11:24:39;;;;;;;2.25;0.40;;;31.70;70.30;;;;;;5055452;28;20020;-79
2022/07/25 11:27:08;;;;;;;2.08;0.40;;;31.70;69.70;;;;;;5048228;28;20040;-79
2022/07/25 11:29:37;;;;;;;3.92;0.50;;;31.70;69.90;;;;;;5057687;28;20027;-79
2022/07/25 11:32:09;;;;;;;2.20;0.50;;;31.80;69.90;;;;;;5058701;28;20016;-79
2022/07/25 11:34:41;;;;;;;3.22;0.70;;;32.00;70.20;;;;;;5074377;28;20047;-79
2022/07/25 11:37:09;;;;;;;3.75;0.55;;;32.30;69.60;;;;;;5046745;28;20021;-79
2022/07/25 11:39:38;;;;;;;5.32;0.70;;;32.30;69.00;;;;;;5077570;28;20020;-79
2022/07/25 11:42:10;;;;;;;2.28;0.80;;;32.30;69.20;;;;;;5076431;28;20017;-79
2022/07/25 11:44:40;;;;;;;3.67;0.70;;;32.10;69.50;;;;;;5076080;28;20040;-79
2022/07/25 11:47:28;;;;;;;2.40;0.47;;;31.70;68.10;;;;;;5077836;28;23140;-79
2022/07/25 11:50:01;;;;;;;2.55;0.70;;;31.00;68.90;;;;;;5074479;28;20023;-78
2022/07/25 11:52:31;;;;;;;3.70;0.70;;;30.60;70.10;;;;;;5059759;28;20028;-79
2022/07/25 11:55:09;;;;;;;1.88;0.40;;;30.20;70.90;;;;;;5061576;28;20029;-78
2022/07/25 11:57:43;;;;;;;3.08;0.88;;;29.90;71.40;;;;;;5046211;28;20480;-77
2022/07/25 12:00:20;;;;;;;3.13;1.00;;;29.60;71.80;;;;;;5076015;28;20027;-77
2022/07/25 12:02:47;;;;;;;8.50;1.00;;;29.40;72.30;;;;;;5072391;28;20023;-76
2022/07/25 12:05:17;;;;;;;4.40;0.88;;;29.20;73.00;;;;;;5074228;28;20025;-76
2022/07/25 12:07:51;;;;;;;3.88;0.93;;;29.00;73.70;;;;;;5057973;28;20473;-78
2022/07/25 12:10:24;;;;;;;4.18;0.60;;;28.80;73.50;;;;;;5073116;28;20020;-78
2022/07/25 12:12:55;;;;;;;5.32;0.77;;;28.60;72.70;;;;;;5045384;28;20016;-78
2022/07/25 12:15:24;;;;;;;3.05;0.60;;;28.30;73.50;;;;;;5045755;28;20492;-78
2022/07/25 12:17:52;;;;;;;4.97;1.10;;;28.30;73.80;;;;;;5046255;28;20024;-78
2022/07/25 12:20:22;;;;;;;3.45;0.93;;;28.60;73.70;;;;;;5058578;28;20040;-78
2022/07/25 12:22:52;;;;;;;4.55;1.60;;;28.90;73.10;;;;;;5056918;28;20475;-78
2022/07/25 12:25:19;;;;;;;4.78;0.82;;;29.10;72.60;;;;;;5044096;28;20128;-79
2022/07/25 12:27:47;;;;;;;3.58;0.70;;;29.60;71.80;;;;;;5042067;28;20499;-79
2022/07/25 12:30:14;;;;;;;3.97;0.70;;;30.00;70.70;;;;;;5058404;28;20032;-77
2022/07/25 12:32:41;;;;;;;5.95;1.52;;;30.50;68.50;;;;;;5058019;28;20027;-77
2022/07/25 12:35:10;;;;;;;2.80;0.77;;;30.50;67.90;;;;;;5037983;28;20046;-78
2022/07/25 12:37:37;;;;;;;3.90;0.82;;;30.30;68.00;;;;;;5044924;28;20028;-79
2022/07/25 12:40:05;;;;;;;3.72;0.85;;;30.10;68.00;;;;;;5028326;28;20038;-76
2022/07/25 12:42:31;;;;;;;2.80;0.60;;;29.90;68.20;;;;;;5043017;28;20032;-76
2022/07/25 12:44:58;;;;;;;5.10;1.10;;;29.80;68.20;;;;;;5060627;28;20029;-77
2022/07/25 12:47:26;;;;;;;3.75;0.70;;;30.20;68.60;;;;;;5042750;28;20892;-76
2022/07/25 12:49:53;;;;;;;5.18;1.17;;;30.80;67.80;;;;;;5043301;28;20035;-77
2022/07/25 12:52:19;;;;;;;3.75;1.08;;;31.10;66.70;;;;;;5044092;28;20021;-78
2022/07/25 12:54:46;;;;;;;3.90;1.10;;;30.70;66.70;;;;;;5042234;28;20522;-77