Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:00;;;;;;;20.48;16.98;;;20.00;99.90;;;;;;5023104;28;20052;-69
2022/08/17 00:03:34;;;;;;;21.40;17.95;;;20.10;99.90;;;;;;5025559;28;20057;-69
2022/08/17 00:06:10;;;;;;;21.65;17.98;;;20.00;99.90;;;;;;5017250;28;20049;-69
2022/08/17 00:08:39;;;;;;;;;;;20.00;99.90;;;;;;5025548;28;20489;-68
2022/08/17 00:11:21;;;;;;;20.15;18.02;;;20.00;99.90;;;;;;5021218;28;19921;-69
2022/08/17 00:13:50;;;;;;;20.88;16.55;;;20.00;99.90;;;;;;5023617;28;20041;-68
2022/08/17 00:16:30;;;;;;;20.58;17.92;;;19.90;99.90;;;;;;5022984;28;20045;-69
2022/08/17 00:19:06;;;;;;;18.98;16.25;;;19.90;99.90;;;;;;5021340;28;20049;-69
2022/08/17 00:21:35;;;;;;;19.58;16.83;;;19.90;99.90;;;;;;5018328;28;20049;-69
2022/08/17 00:24:01;;;;;;;19.83;17.00;;;19.90;99.90;;;;;;5021693;28;20508;-69
2022/08/17 00:26:27;;;;;;;19.38;16.92;;;19.90;99.90;;;;;;5025581;28;20033;-69
2022/08/17 00:28:54;;;;;;;19.30;17.17;;;19.90;99.90;;;;;;5022824;28;20052;-69
2022/08/17 00:31:20;;;;;;;21.88;17.45;;;19.90;99.90;;;;;;5021250;28;20716;-69
2022/08/17 00:33:46;;;;;;;19.98;16.35;;;19.80;99.90;;;;;;5024354;28;20042;-69
2022/08/17 00:36:13;;;;;;;19.95;16.55;;;19.90;99.90;;;;;;5022342;28;20045;-68
2022/08/17 00:38:39;;;;;;;22.42;17.38;;;19.80;99.90;;;;;;5024516;28;20041;-68
2022/08/17 00:41:11;;;;;;;21.27;17.52;;;19.90;99.90;;;;;;5023533;28;20033;-69
2022/08/17 00:43:41;;;;;;;21.33;18.10;;;19.80;99.90;;;;;;5024190;28;20049;-68
2022/08/17 00:46:19;;;;;;;20.45;18.05;;;19.80;99.90;;;;;;5022895;28;20048;-69
2022/08/17 00:48:45;;;;;;;21.98;17.58;;;19.80;99.90;;;;;;5023576;28;20042;-68
2022/08/17 00:51:32;;;;;;;22.35;17.70;;;19.80;99.90;;;;;;5023418;28;20037;-69
2022/08/17 00:54:07;;;;;;;21.42;18.73;;;19.80;99.90;;;;;;5017405;28;20041;-69
2022/08/17 00:56:38;;;;;;;21.53;17.53;;;19.70;99.90;;;;;;5023678;28;20137;-69
2022/08/17 00:59:07;;;;;;;18.77;16.77;;;19.70;99.90;;;;;;5021834;28;20081;-68
2022/08/17 01:01:33;;;;;;;23.02;16.85;;;19.70;99.90;;;;;;5019303;28;20049;-69
2022/08/17 01:04:01;;;;;;;19.35;17.27;;;19.70;99.90;;;;;;5023051;28;20409;-68
2022/08/17 01:06:28;;;;;;;20.25;17.30;;;19.70;99.90;;;;;;5021395;28;20038;-68
2022/08/17 01:08:56;;;;;;;19.05;17.02;;;19.70;99.90;;;;;;5024561;28;20453;-68
2022/08/17 01:11:21;;;;;;;20.23;17.20;;;19.60;99.90;;;;;;5021080;28;20437;-68
2022/08/17 01:13:47;;;;;;;22.85;17.75;;;19.70;99.90;;;;;;5025406;28;20477;-68
2022/08/17 01:16:24;;;;;;;23.00;17.92;;;19.60;99.90;;;;;;5020170;28;20049;-68
2022/08/17 01:18:53;;;;;;;20.15;17.50;;;19.70;99.90;;;;;;5017789;28;20072;-68
2022/08/17 01:21:35;;;;;;;21.80;18.55;;;19.60;99.90;;;;;;5018001;28;20508;-68
2022/08/17 01:24:01;;;;;;;20.42;18.30;;;19.60;99.90;;;;;;5020422;28;20033;-68
2022/08/17 01:26:29;;;;;;;19.50;16.75;;;19.60;99.90;;;;;;5024356;28;20049;-68
2022/08/17 01:28:55;;;;;;;20.92;18.25;;;19.60;99.90;;;;;;5019822;28;20049;-68
2022/08/17 01:31:22;;;;;;;21.38;17.50;;;19.60;99.90;;;;;;5024067;28;20056;-68
2022/08/17 01:33:48;;;;;;;23.35;18.10;;;19.60;99.90;;;;;;5019313;28;20045;-68
2022/08/17 01:36:14;;;;;;;22.25;17.88;;;19.50;99.90;;;;;;5024239;28;20044;-68
2022/08/17 01:38:39;;;;;;;20.20;17.70;;;19.50;99.90;;;;;;5021187;28;20494;-69
2022/08/17 01:41:11;;;;;;;21.13;18.17;;;19.50;99.90;;;;;;5022039;28;20567;-68
2022/08/17 01:43:47;;;;;;;19.92;17.77;;;19.50;99.90;;;;;;5021304;28;20060;-69
2022/08/17 01:46:19;;;;;;;19.80;17.17;;;19.40;99.90;;;;;;5017530;28;20038;-68
2022/08/17 01:48:46;;;;;;;19.02;16.65;;;19.40;99.90;;;;;;5012809;28;20122;-68
2022/08/17 01:51:13;;;;;;;21.90;17.48;;;19.40;99.90;;;;;;5022494;28;20045;-69
2022/08/17 01:53:46;;;;;;;20.17;17.45;;;19.30;99.90;;;;;;5021468;28;20132;-69
2022/08/17 01:56:15;;;;;;;20.80;17.52;;;19.30;99.90;;;;;;5017077;28;20181;-68
2022/08/17 01:58:42;;;;;;;20.25;17.23;;;19.30;99.90;;;;;;5016693;28;20073;-68
2022/08/17 02:01:09;;;;;;;20.70;17.23;;;19.20;99.90;;;;;;5022383;28;20075;-68
2022/08/17 02:03:36;;;;;;;20.67;17.63;;;19.20;99.90;;;;;;5018511;28;20085;-68
2022/08/17 02:06:04;;;;;;;20.20;17.40;;;19.10;99.90;;;;;;5020058;28;20092;-69
2022/08/17 02:08:34;;;;;;;20.55;17.35;;;19.00;99.90;;;;;;5023048;28;20408;-68
2022/08/17 02:11:03;;;;;;;21.42;17.88;;;19.00;99.90;;;;;;5020840;28;20397;-68
2022/08/17 02:13:29;;;;;;;21.75;18.40;;;19.00;99.90;;;;;;5023382;28;20041;-68
2022/08/17 02:15:59;;;;;;;19.00;16.58;;;19.00;99.90;;;;;;5022196;28;20048;-68
2022/08/17 02:18:25;;;;;;;18.98;15.85;;;19.00;99.90;;;;;;5020501;28;20053;-68
2022/08/17 02:20:52;;;;;;;18.88;16.55;;;18.90;99.90;;;;;;5021232;28;20045;-68
2022/08/17 02:23:19;;;;;;;19.58;17.23;;;18.90;99.90;;;;;;5020517;28;20374;-68
2022/08/17 02:25:48;;;;;;;18.30;15.90;;;18.90;99.90;;;;;;5021413;28;20037;-68
2022/08/17 02:28:15;;;;;;;16.83;14.80;;;18.70;99.90;;;;;;5019680;28;20053;-68
2022/08/17 02:30:42;;;;;;;15.85;14.15;;;18.80;99.90;;;;;;5023966;28;20037;-68
2022/08/17 02:33:07;;;;;;;17.98;15.95;;;18.70;99.90;;;;;;5016903;28;20486;-68
2022/08/17 02:35:34;;;;;;;16.77;14.75;;;18.70;99.90;;;;;;5022386;28;20072;-68
2022/08/17 02:38:03;;;;;;;18.70;16.27;;;18.70;99.90;;;;;;5020130;28;20053;-68
2022/08/17 02:40:29;;;;;;;17.35;14.93;;;18.60;99.90;;;;;;5020954;28;20095;-68
2022/08/17 02:42:55;;;;;;;24.70;14.52;;;18.60;99.90;;;;;;5021043;28;20562;-68
2022/08/17 02:45:23;;;;;;;20.30;14.27;;;18.60;99.90;;;;;;5022333;28;20099;-68
2022/08/17 02:47:49;;;;;;;37.38;14.30;;;18.60;99.90;;;;;;5021035;28;20044;-68
2022/08/17 02:50:18;;;;;;;21.13;14.43;;;18.50;99.90;;;;;;5021352;28;20517;-68
2022/08/17 02:52:45;;;;;;;16.02;14.32;;;18.50;99.90;;;;;;5021510;28;20041;-68
2022/08/17 02:55:15;;;;;;;17.52;14.75;;;18.50;99.90;;;;;;5020592;28;20085;-68
2022/08/17 02:57:41;;;;;;;21.25;14.63;;;18.50;99.90;;;;;;5022421;28;20073;-68
2022/08/17 03:00:11;;;;;;;17.75;13.45;;;18.40;99.90;;;;;;5019112;28;20596;-68
2022/08/17 03:02:42;;;;;;;15.55;12.57;;;18.40;99.90;;;;;;5020600;28;20053;-68
2022/08/17 03:05:09;;;;;;;23.17;12.73;;;18.30;99.90;;;;;;5022856;28;20148;-68
2022/08/17 03:07:37;;;;;;;12.40;11.10;;;18.30;99.90;;;;;;5018371;28;20093;-68
2022/08/17 03:10:07;;;;;;;22.83;13.00;;;18.30;99.90;;;;;;5023178;28;20037;-68
2022/08/17 03:12:35;;;;;;;15.07;11.55;;;18.30;99.90;;;;;;5015610;28;20121;-68
2022/08/17 03:15:29;;;;;;;18.25;11.88;;;18.30;99.90;;;;;;5014143;28;20050;-68
2022/08/17 03:17:56;;;;;;;13.63;12.23;;;18.30;99.90;;;;;;5021124;28;20107;-68
2022/08/17 03:20:23;;;;;;;12.45;11.13;;;18.30;99.90;;;;;;5018703;28;20057;-68
2022/08/17 03:22:51;;;;;;;14.23;11.20;;;18.30;99.90;;;;;;5018215;28;20046;-68
2022/08/17 03:25:21;;;;;;;27.38;12.43;;;18.20;99.90;;;;;;5020897;28;20048;-68
2022/08/17 03:27:48;;;;;;;15.65;11.52;;;18.20;99.90;;;;;;5020825;28;20495;-68
2022/08/17 03:30:14;;;;;;;14.20;12.68;;;18.20;99.90;;;;;;5020520;28;20052;-68
2022/08/17 03:32:44;;;;;;;14.02;12.18;;;18.20;99.90;;;;;;5020126;28;20045;-68
2022/08/17 03:35:13;;;;;;;20.05;11.68;;;18.10;99.90;;;;;;5013685;28;20561;-68
2022/08/17 03:37:38;;;;;;;14.45;11.75;;;18.10;99.90;;;;;;5021093;28;20065;-68
2022/08/17 03:40:06;;;;;;;13.88;11.57;;;18.00;99.90;;;;;;5020731;28;20433;-68
2022/08/17 03:42:36;;;;;;;17.98;12.23;;;18.00;99.90;;;;;;5018479;28;20042;-68
2022/08/17 03:45:04;;;;;;;13.02;11.70;;;18.00;99.90;;;;;;5022310;28;20087;-68
2022/08/17 03:58:36;;;;;;;16.50;12.98;;;17.90;99.90;;;;;;5017694;28;20468;-68
2022/08/17 04:01:04;;;;;;;22.98;12.80;;;17.90;99.90;;;;;;5021399;28;20061;-68
2022/08/17 04:03:30;;;;;;;18.13;12.90;;;17.90;99.90;;;;;;5018021;28;20091;-68
2022/08/17 04:05:55;;;;;;;18.63;13.27;;;17.90;99.90;;;;;;5018303;28;20045;-69
2022/08/17 04:08:21;;;;;;;14.85;12.70;;;17.80;99.90;;;;;;5023029;28;20034;-68
2022/08/17 04:10:47;;;;;;;17.40;13.82;;;17.80;99.90;;;;;;5020421;28;20096;-68
2022/08/17 04:13:13;;;;;;;19.42;14.75;;;17.80;99.90;;;;;;5025576;28;20048;-68
2022/08/17 04:15:39;;;;;;;17.23;14.48;;;17.90;99.90;;;;;;5024194;28;20143;-68
2022/08/17 04:18:05;;;;;;;15.98;14.27;;;17.90;99.90;;;;;;5020664;28;20046;-68
2022/08/17 04:20:32;;;;;;;19.48;14.25;;;18.00;99.90;;;;;;5022700;28;20033;-68
2022/08/17 04:23:08;;;;;;;16.52;13.90;;;17.90;99.90;;;;;;5022353;28;20512;-68
2022/08/17 04:25:37;;;;;;;18.67;14.45;;;18.00;99.90;;;;;;5023795;28;20124;-68
2022/08/17 04:28:04;;;;;;;23.83;15.43;;;18.00;99.90;;;;;;5024188;28;20041;-68
2022/08/17 04:30:32;;;;;;;23.65;14.85;;;18.00;99.90;;;;;;5023434;28;20160;-69
2022/08/17 04:33:17;;;;;;;23.33;13.75;;;18.00;99.90;;;;;;5020335;28;20045;-68
2022/08/17 04:35:58;;;;;;;21.40;14.93;;;18.00;99.90;;;;;;5024901;28;20037;-68
2022/08/17 04:38:30;;;;;;;19.33;15.77;;;18.00;99.90;;;;;;5020123;28;20046;-68
2022/08/17 04:43:42;;;;;;;20.13;14.90;;;18.00;99.90;;;;;;5024306;28;20504;-68
2022/08/17 04:46:10;;;;;;;18.30;14.18;;;18.00;99.90;;;;;;5020864;28;20054;-69
2022/08/17 04:48:43;;;;;;;17.23;14.48;;;18.00;99.90;;;;;;5025114;28;20041;-68
2022/08/17 04:51:13;;;;;;;19.17;14.43;;;18.10;99.90;;;;;;5022537;28;20045;-68
2022/08/17 04:53:41;;;;;;;17.90;14.30;;;18.10;99.90;;;;;;5024823;28;20037;-68
2022/08/17 04:56:08;;;;;;;20.98;15.48;;;18.10;99.90;;;;;;5021436;28;20478;-69
2022/08/17 04:58:34;;;;;;;22.30;15.13;;;18.20;99.90;;;;;;5024667;28;20512;-68
2022/08/17 05:01:00;;;;;;;21.20;15.65;;;18.20;99.90;;;;;;5021704;28;20226;-68
2022/08/17 05:03:26;;;;;;;22.30;16.23;;;18.20;99.90;;;;;;5022193;28;20045;-68
2022/08/17 05:05:52;;;;;;;23.73;16.17;;;18.20;99.90;;;;;;5023898;28;20045;-68
2022/08/17 05:08:19;;;;;;;17.63;15.75;;;18.30;99.90;;;;;;5021657;28;20431;-68
2022/08/17 05:10:46;;;;;;;17.98;15.98;;;18.30;99.90;;;;;;5023537;28;20041;-69
2022/08/17 05:13:21;;;;;;;19.48;15.25;;;18.30;99.90;;;;;;5021576;28;20050;-68
2022/08/17 05:15:51;;;;;;;17.58;15.02;;;18.40;99.90;;;;;;5017724;28;20046;-68
2022/08/17 05:18:17;;;;;;;19.42;16.55;;;18.40;99.90;;;;;;5020841;28;20042;-68
2022/08/17 05:20:43;;;;;;;17.98;15.82;;;18.40;99.90;;;;;;5019969;28;20049;-68
2022/08/17 05:23:11;;;;;;;18.70;16.10;;;18.50;99.90;;;;;;5022478;28;20167;-69
2022/08/17 05:25:41;;;;;;;20.33;15.85;;;18.50;99.90;;;;;;5016485;28;20044;-68
2022/08/17 05:28:09;;;;;;;21.83;18.38;;;18.60;99.90;;;;;;5015502;28;20034;-69
2022/08/17 05:30:35;;;;;;;21.88;18.77;;;18.60;99.90;;;;;;5023984;28;20187;-68
2022/08/17 05:33:03;;;;;;;23.58;18.85;;;18.60;99.90;;;;;;5020401;28;20044;-68
2022/08/17 05:35:33;;;;;;;22.50;20.10;;;18.60;99.90;;;;;;5020173;28;20050;-68
2022/08/17 05:37:59;;;;;;;25.60;21.88;;;18.60;99.90;;;;;;5022936;28;20049;-68
2022/08/17 05:40:26;;;;;;;25.98;21.52;;;18.70;99.90;;;;;;5021270;28;20068;-68
2022/08/17 05:43:23;;;;;;;27.48;21.23;;;18.80;99.90;;;;;;5022339;28;20547;-68
2022/08/17 05:46:13;;;;;;;25.45;21.60;;;18.80;99.90;;;;;;5019317;28;20460;-68
2022/08/17 05:48:52;;;;;;;24.30;20.80;;;18.80;99.90;;;;;;5017510;28;20130;-69
2022/08/17 05:51:18;;;;;;;24.73;21.45;;;18.90;99.90;;;;;;5021956;28;20057;-68
2022/08/17 05:54:01;;;;;;;25.08;20.42;;;19.00;99.90;;;;;;5021140;28;20042;-68
2022/08/17 05:56:47;;;;;;;24.13;21.05;;;19.10;99.90;;;;;;5019645;28;20049;-68
2022/08/17 05:59:20;;;;;;;;;;;19.20;99.90;;;;;;5018538;28;20052;-69
2022/08/17 06:02:18;;;;;;;24.77;21.27;;;19.30;99.90;;;;;;5020500;28;19928;-68
2022/08/17 06:05:16;;;;;;;25.90;22.42;;;19.40;99.90;;;;;;5018496;28;20053;-68
2022/08/17 06:08:09;;;;;;;26.00;22.58;;;19.50;99.90;;;;;;5018973;28;20054;-68
2022/08/17 06:10:45;;;;;;;26.70;22.42;;;19.60;99.90;;;;;;5017439;28;20050;-68
2022/08/17 06:13:18;;;;;;;25.05;21.42;;;19.70;99.90;;;;;;5022965;28;20068;-68
2022/08/17 06:16:00;;;;;;;24.95;21.17;;;19.70;99.90;;;;;;5025384;28;20053;-68
2022/08/17 06:18:33;;;;;;;25.85;22.20;;;19.80;99.90;;;;;;5018957;28;20069;-68
2022/08/17 06:21:03;;;;;;;24.35;21.23;;;19.80;99.90;;;;;;5012768;28;20441;-68
2022/08/17 06:23:42;;;;;;;25.50;21.77;;;19.90;99.90;;;;;;5017287;28;20034;-69
2022/08/17 06:26:14;;;;;;;26.00;21.60;;;19.90;99.90;;;;;;5018182;28;20049;-68
2022/08/17 06:28:49;;;;;;;27.15;22.35;;;19.90;99.90;;;;;;5021871;28;20045;-68
2022/08/17 06:31:21;;;;;;;26.55;22.20;;;19.90;99.90;;;;;;5018316;28;20045;-68
2022/08/17 06:33:48;;;;;;;26.15;21.92;;;19.90;99.90;;;;;;5023441;28;20049;-68
2022/08/17 06:36:23;;;;;;;28.63;22.90;;;19.90;99.90;;;;;;5020501;28;20473;-68
2022/08/17 06:38:52;;;;;;;27.02;22.17;;;19.90;99.90;;;;;;5021758;28;20041;-68
2022/08/17 06:41:41;;;;;;;28.13;23.15;;;19.90;99.90;;;;;;5019838;28;20742;-68
2022/08/17 06:44:07;;;;;;;26.63;22.58;;;19.90;99.90;;;;;;5019351;28;20053;-68
2022/08/17 06:46:45;;;;;;;25.90;23.10;;;19.90;99.90;;;;;;5017818;28;20042;-68
2022/08/17 06:49:18;;;;;;;25.23;21.83;;;19.90;99.90;;;;;;5020138;28;20135;-69
2022/08/17 06:52:11;;;;;;;25.60;22.63;;;20.00;99.90;;;;;;5020217;28;20510;-68
2022/08/17 06:55:01;;;;;;;25.38;22.10;;;20.00;99.90;;;;;;5001494;28;20041;-68
2022/08/17 06:57:34;;;;;;;25.75;22.05;;;20.00;99.90;;;;;;5018086;28;20057;-68
2022/08/17 07:00:15;;;;;;;26.48;22.50;;;20.00;99.90;;;;;;5021967;28;20088;-68
2022/08/17 07:02:58;;;;;;;29.25;24.30;;;19.90;99.90;;;;;;5021686;28;20447;-68
2022/08/17 07:05:52;;;;;;;31.15;23.67;;;20.00;99.90;;;;;;5015738;28;20034;-68
2022/08/17 07:08:37;;;;;;;29.30;24.40;;;20.00;99.90;;;;;;5020085;28;20125;-68
2022/08/17 07:11:37;;;;;;;28.27;24.33;;;19.90;99.90;;;;;;5018659;28;20038;-68
2022/08/17 07:14:42;;;;;;;28.88;23.92;;;19.90;99.90;;;;;;5019031;28;20046;-68
2022/08/17 07:17:14;;;;;;;29.40;23.67;;;20.00;99.90;;;;;;5016652;28;20053;-68
2022/08/17 07:19:44;;;;;;;27.38;22.73;;;20.00;99.90;;;;;;5033860;28;20045;-68
2022/08/17 07:22:29;;;;;;;27.33;23.58;;;20.00;99.90;;;;;;5019795;28;20046;-69
2022/08/17 07:24:58;;;;;;;28.63;23.27;;;20.00;99.90;;;;;;5016791;28;20490;-68
2022/08/17 07:27:26;;;;;;;27.80;23.58;;;20.00;99.90;;;;;;5021646;28;20056;-69
2022/08/17 07:29:55;;;;;;;26.55;23.58;;;20.10;99.90;;;;;;5018533;28;20038;-69
2022/08/17 07:32:43;;;;;;;25.63;22.85;;;20.10;99.90;;;;;;5017696;28;20038;-69
2022/08/17 07:35:09;;;;;;;26.13;22.48;;;20.10;99.90;;;;;;5017841;28;20604;-69
2022/08/17 07:38:08;;;;;;;25.08;22.08;;;20.10;99.90;;;;;;5020670;28;20057;-69
2022/08/17 07:40:37;;;;;;;25.48;21.35;;;20.10;99.90;;;;;;5013576;28;20054;-69
2022/08/17 07:43:14;;;;;;;28.38;22.10;;;20.10;99.90;;;;;;5020036;28;20045;-69
2022/08/17 07:48:40;;;;;;;25.02;21.85;;;20.20;99.90;;;;;;5020171;28;20049;-69
2022/08/17 07:51:18;;;;;;;25.05;22.33;;;20.10;99.90;;;;;;5022461;28;20033;-68
2022/08/17 07:53:44;;;;;;;23.88;21.35;;;20.10;99.90;;;;;;5018494;28;20478;-69
2022/08/17 07:56:14;;;;;;;25.83;21.50;;;20.10;99.90;;;;;;5024188;28;20044;-69
2022/08/17 07:58:41;;;;;;;25.80;21.77;;;20.10;99.90;;;;;;5022551;28;20042;-68
2022/08/17 08:01:17;;;;;;;27.00;20.88;;;20.10;99.90;;;;;;5023275;28;20072;-68
2022/08/17 08:03:44;;;;;;;23.10;20.13;;;20.10;99.90;;;;;;5017493;28;20053;-69
2022/08/17 08:06:25;;;;;;;26.10;20.95;;;20.10;99.90;;;;;;5019431;28;20046;-68
2022/08/17 08:08:55;;;;;;;25.38;20.98;;;20.10;99.90;;;;;;5021137;28;20100;-68
2022/08/17 08:11:31;;;;;;;23.42;20.38;;;20.00;99.90;;;;;;5024807;28;20053;-68
2022/08/17 08:14:23;;;;;;;24.15;20.35;;;20.00;99.90;;;;;;5025089;28;20065;-70
2022/08/17 08:17:01;;;;;;;22.55;20.17;;;20.00;99.90;;;;;;5019870;28;20048;-69
2022/08/17 08:19:29;;;;;;;23.08;20.42;;;20.00;99.90;;;;;;5021936;28;20053;-68
2022/08/17 08:22:10;;;;;;;23.25;20.75;;;20.00;99.90;;;;;;5022789;28;20044;-68
2022/08/17 08:25:19;;;;;;;24.30;20.52;;;20.00;99.90;;;;;;5022404;28;20049;-67
2022/08/17 08:28:02;;;;;;;25.33;20.35;;;20.00;99.90;;;;;;4981941;28;20053;-69
2022/08/17 08:30:34;;;;;;;23.52;20.98;;;20.00;99.90;;;;;;5019300;28;20378;-68
2022/08/17 08:33:07;;;;;;;24.27;21.50;;;20.00;99.90;;;;;;5023546;28;20581;-68
2022/08/17 08:35:51;;;;;;;25.25;20.88;;;20.00;99.90;;;;;;5026234;28;20038;-68
2022/08/17 08:38:31;;;;;;;24.23;20.27;;;20.00;99.90;;;;;;5020566;28;20045;-68
2022/08/17 08:41:20;;;;;;;21.83;19.50;;;20.00;99.90;;;;;;5022948;28;20505;-68
2022/08/17 08:44:07;;;;;;;25.75;20.70;;;20.00;99.90;;;;;;5021530;28;20056;-68
2022/08/17 08:46:56;;;;;;;22.95;20.48;;;20.00;99.90;;;;;;5017422;28;20498;-68
2022/08/17 08:49:31;;;;;;;25.50;20.92;;;19.90;99.90;;;;;;5021364;28;20038;-69
2022/08/17 08:52:01;;;;;;;23.77;20.58;;;20.00;99.90;;;;;;5021094;28;20057;-69
2022/08/17 08:54:52;;;;;;;25.50;20.38;;;20.00;99.90;;;;;;5025261;28;20069;-68
2022/08/17 08:57:29;;;;;;;25.20;21.00;;;20.00;99.90;;;;;;5021107;28;20053;-69
2022/08/17 09:00:01;;;;;;;23.23;20.35;;;20.00;99.90;;;;;;5021576;28;20506;-69
2022/08/17 09:02:55;;;;;;;23.33;20.33;;;19.90;99.90;;;;;;5021843;28;20054;-68
2022/08/17 09:05:24;;;;;;;24.77;19.77;;;19.90;99.90;;;;;;5023144;28;20529;-69
2022/08/17 09:07:57;;;;;;;23.02;20.27;;;19.90;99.90;;;;;;5020519;28;20138;-68
2022/08/17 09:10:32;;;;;;;21.83;18.23;;;19.80;99.90;;;;;;5023213;28;20132;-68
2022/08/17 09:13:05;;;;;;;21.75;17.55;;;19.80;99.90;;;;;;5023315;28;20041;-68
2022/08/17 09:16:02;;;;;;;21.48;16.65;;;19.70;99.90;;;;;;5018449;28;20054;-68
2022/08/17 09:18:34;;;;;;;20.75;16.70;;;19.70;99.90;;;;;;5013128;28;20079;-69
2022/08/17 09:21:06;;;;;;;19.45;17.05;;;19.70;99.90;;;;;;5021180;28;20526;-68
2022/08/17 09:23:43;;;;;;;21.83;18.48;;;19.70;99.90;;;;;;5023510;28;20042;-69
2022/08/17 09:26:22;;;;;;;24.88;18.60;;;19.70;99.90;;;;;;5021675;28;20596;-68
2022/08/17 09:29:00;;;;;;;17.42;14.38;;;19.70;99.90;;;;;;5022072;28;20049;-68
2022/08/17 09:32:02;;;;;;;18.02;14.48;;;19.60;99.90;;;;;;5017711;28;20624;-69
2022/08/17 09:34:34;;;;;;;14.68;11.82;;;19.50;99.90;;;;;;5020784;28;20125;-69
2022/08/17 09:37:22;;;;;;;14.98;12.63;;;19.30;99.90;;;;;;5017273;28;20045;-69
2022/08/17 09:40:16;;;;;;;15.07;11.30;;;19.20;99.90;;;;;;5022519;28;20041;-69
2022/08/17 09:43:01;;;;;;;11.35;9.30;;;19.20;99.90;;;;;;5020939;28;20444;-70
2022/08/17 09:45:45;;;;;;;7.97;7.17;;;19.00;99.90;;;;;;5016807;28;20073;-69
2022/08/17 09:48:20;;;;;;;11.65;8.20;;;18.90;99.90;;;;;;5020713;28;20056;-70
2022/08/17 09:50:58;;;;;;;8.45;7.55;;;18.80;99.90;;;;;;5020835;28;20044;-69
2022/08/17 09:53:25;;;;;;;8.70;7.45;;;18.70;99.90;;;;;;5017927;28;20440;-69
2022/08/17 09:56:13;;;;;;;13.15;9.75;;;18.80;99.90;;;;;;5022606;28;20068;-70
2022/08/17 09:58:44;;;;;;;10.95;9.57;;;18.70;99.90;;;;;;5021554;28;20049;-69
2022/08/17 10:01:30;;;;;;;13.20;9.40;;;18.70;99.90;;;;;;5020547;28;20049;-69
2022/08/17 10:04:20;;;;;;;11.13;9.13;;;18.70;99.90;;;;;;5016530;28;20049;-70
2022/08/17 10:06:49;;;;;;;11.70;9.10;;;18.80;99.90;;;;;;5022299;28;20129;-70
2022/08/17 10:09:43;;;;;;;9.85;8.60;;;18.70;99.90;;;;;;5022932;28;20069;-70
2022/08/17 10:12:23;;;;;;;11.60;8.52;;;18.70;99.90;;;;;;5020192;28;20092;-70
2022/08/17 10:14:49;;;;;;;12.77;8.52;;;18.70;99.90;;;;;;5016978;28;20046;-70
2022/08/17 10:17:40;;;;;;;10.10;8.18;;;18.70;99.90;;;;;;5021935;28;20052;-70
2022/08/17 10:20:24;;;;;;;11.90;8.15;;;18.70;99.90;;;;;;5019842;28;20100;-70
2022/08/17 10:28:58;;;;;;;9.95;8.00;;;18.60;99.90;;;;;;5020038;28;20164;-69
2022/08/17 10:31:32;;;;;;;10.93;9.18;;;18.60;99.90;;;;;;5015745;28;20053;-70
2022/08/17 10:34:11;;;;;;;9.93;8.25;;;18.50;99.90;;;;;;5021655;28;20046;-69
2022/08/17 10:37:12;;;;;;;12.60;8.35;;;18.50;99.90;;;;;;5021693;28;20045;-69
2022/08/17 10:40:13;;;;;;;10.90;7.60;;;18.40;99.90;;;;;;5022518;28;20056;-69
2022/08/17 10:43:09;;;;;;;11.05;8.40;;;18.40;99.90;;;;;;5023004;28;20172;-69
2022/08/17 10:45:47;;;;;;;14.30;8.82;;;18.40;99.90;;;;;;5020871;28;20132;-69
2022/08/17 10:48:12;;;;;;;11.57;8.18;;;18.50;99.90;;;;;;5011411;28;20053;-69
2022/08/17 10:50:46;;;;;;;11.25;9.18;;;18.50;99.90;;;;;;5023669;28;20444;-69
2022/08/17 10:53:33;;;;;;;14.55;9.30;;;18.60;99.90;;;;;;5015625;28;20450;-68
2022/08/17 10:56:12;;;;;;;12.30;8.93;;;18.60;99.90;;;;;;5020474;28;20069;-69
2022/08/17 10:58:48;;;;;;;14.93;10.05;;;18.80;99.90;;;;;;5019946;28;20175;-69
2022/08/17 11:01:15;;;;;;;14.05;9.57;;;18.90;99.90;;;;;;5014759;28;20073;-70
2022/08/17 11:03:53;;;;;;;13.27;10.60;;;19.00;99.90;;;;;;5016550;28;20049;-69
2022/08/17 11:06:20;;;;;;;14.98;9.90;;;19.20;99.90;;;;;;5016490;28;20543;-69
2022/08/17 11:09:15;;;;;;;12.73;8.88;;;19.40;99.90;;;;;;5022411;28;20096;-69
2022/08/17 11:12:31;;;;;;;10.35;7.22;;;19.50;99.90;;;;;;5009219;28;20057;-69
2022/08/17 11:15:04;;;;;;;8.63;6.38;;;19.60;99.90;;;;;;4995824;28;20563;-69
2022/08/17 11:18:00;;;;;;;6.95;5.72;;;19.70;99.90;;;;;;5017385;28;20133;-70
2022/08/17 11:21:14;;;;;;;8.35;6.63;;;19.70;99.90;;;;;;5020713;28;20076;-70
2022/08/17 11:24:04;;;;;;;7.80;6.60;;;19.70;99.90;;;;;;5012774;28;20061;-69
2022/08/17 11:26:34;;;;;;;8.07;6.80;;;19.80;99.90;;;;;;5024093;28;20045;-69
2022/08/17 11:29:28;;;;;;;9.63;6.95;;;19.80;99.90;;;;;;5023082;28;20087;-69
2022/08/17 11:32:04;;;;;;;9.88;7.53;;;19.80;99.90;;;;;;5024032;28;20469;-69
2022/08/17 11:34:31;;;;;;;11.23;7.32;;;19.80;99.90;;;;;;5021922;28;20436;-70
2022/08/17 11:37:00;;;;;;;10.60;7.72;;;19.80;99.90;;;;;;5023810;28;20049;-69
2022/08/17 11:40:05;;;;;;;11.23;8.25;;;19.80;99.90;;;;;;5023635;28;20038;-69
2022/08/17 11:42:53;;;;;;;10.27;8.10;;;19.90;99.90;;;;;;5024132;28;20089;-69
2022/08/17 11:45:32;;;;;;;11.60;8.32;;;19.90;99.90;;;;;;5022833;28;20061;-70
2022/08/17 11:51:32;;;;;;;11.10;9.48;;;20.00;99.90;;;;;;5021900;28;20053;-69
2022/08/17 11:54:04;;;;;;;10.73;8.75;;;20.00;99.90;;;;;;5023772;28;20160;-69
2022/08/17 11:56:40;;;;;;;10.85;9.07;;;20.10;99.90;;;;;;5021250;28;20053;-69
2022/08/17 11:59:42;;;;;;;12.03;9.80;;;20.10;99.90;;;;;;5018536;28;20359;-70
2022/08/17 12:02:31;;;;;;;13.02;9.63;;;20.10;99.90;;;;;;5018404;28;20288;-70
2022/08/17 12:05:26;;;;;;;15.57;10.07;;;20.20;99.90;;;;;;5022793;28;20482;-69
2022/08/17 12:08:17;;;;;;;13.18;10.60;;;20.20;99.90;;;;;;5024654;28;20041;-69
2022/08/17 12:11:09;;;;;;;13.30;11.00;;;20.20;99.90;;;;;;5020246;28;20387;-69
2022/08/17 12:13:43;;;;;;;15.07;9.60;;;20.20;99.90;;;;;;5020151;28;20052;-69
2022/08/17 12:16:15;;;;;;;13.57;9.75;;;20.20;99.90;;;;;;5023451;28;20033;-70
2022/08/17 12:18:57;;;;;;;17.08;10.48;;;20.20;99.90;;;;;;5022975;28;20116;-69
2022/08/17 12:21:37;;;;;;;12.48;9.30;;;20.20;99.90;;;;;;5025177;28;20426;-69
2022/08/17 12:24:17;;;;;;;12.18;8.40;;;20.10;99.90;;;;;;5021701;28;20041;-69
2022/08/17 12:26:54;;;;;;;11.70;8.88;;;20.10;99.90;;;;;;5027591;28;20098;-69
2022/08/17 12:29:20;;;;;;;14.50;8.57;;;20.10;99.90;;;;;;5026748;28;20065;-69
2022/08/17 12:31:49;;;;;;;10.20;8.35;;;20.10;99.90;;;;;;5021460;28;20080;-69
2022/08/17 12:34:23;;;;;;;10.30;7.35;;;20.20;99.90;;;;;;5025064;28;20045;-68
2022/08/17 12:36:53;;;;;;;11.82;7.85;;;20.20;99.90;;;;;;5023002;28;20125;-69
2022/08/17 12:39:23;;;;;;;8.65;6.88;;;20.20;99.90;;;;;;5025414;28;20460;-69
2022/08/17 12:41:52;;;;;;;11.10;6.95;;;20.30;99.90;;;;;;5022103;28;20046;-69
2022/08/17 12:44:34;;;;;;;10.02;7.00;;;20.40;99.90;;;;;;5023653;28;20099;-69
2022/08/17 12:47:18;;;;;;;11.32;6.97;;;20.60;99.90;;;;;;5021259;28;20383;-69
2022/08/17 12:49:47;;;;;;;11.32;6.72;;;20.70;99.90;;;;;;5022875;28;20469;-69
2022/08/17 12:52:19;;;;;;;9.90;6.75;;;20.90;99.90;;;;;;5022145;28;20323;-69
2022/08/17 12:54:56;;;;;;;13.45;7.82;;;21.10;99.90;;;;;;5023478;28;20049;-69
2022/08/17 12:57:36;;;;;;;12.52;7.93;;;21.40;99.90;;;;;;5017628;28;20081;-70
2022/08/17 13:00:32;;;;;;;11.95;8.27;;;21.60;99.90;;;;;;5018396;28;20058;-69
2022/08/17 13:02:59;;;;;;;9.25;6.68;;;21.80;99.90;;;;;;5017996;28;20053;-69
2022/08/17 13:05:52;;;;;;;9.40;6.38;;;21.80;99.90;;;;;;5025149;28;20112;-69
2022/08/17 13:08:22;;;;;;;7.90;5.93;;;21.90;99.90;;;;;;5024567;28;20041;-68
2022/08/17 13:11:04;;;;;;;10.45;6.38;;;21.90;99.90;;;;;;5022633;28;20037;-69
2022/08/17 13:13:35;;;;;;;7.75;6.63;;;21.90;99.90;;;;;;5018876;28;20504;-69
2022/08/17 13:16:26;;;;;;;7.38;6.07;;;21.90;99.90;;;;;;5020261;28;20079;-69
2022/08/17 13:19:06;;;;;;;9.05;6.60;;;21.80;99.90;;;;;;5023052;28;20041;-69
2022/08/17 13:21:33;;;;;;;8.73;6.07;;;21.60;99.90;;;;;;5020401;28;20049;-69
2022/08/17 13:24:28;;;;;;;9.70;5.65;;;21.60;99.90;;;;;;5023824;28;20112;-69
2022/08/17 13:27:00;;;;;;;9.70;6.47;;;21.50;99.90;;;;;;5016932;28;20049;-69
2022/08/17 13:29:48;;;;;;;9.18;6.45;;;21.50;99.90;;;;;;5022739;28;20049;-69
2022/08/17 13:32:30;;;;;;;9.07;6.63;;;21.40;99.90;;;;;;5023548;28;20033;-69
2022/08/17 13:35:01;;;;;;;9.38;6.50;;;21.50;99.90;;;;;;5018032;28;20042;-70
2022/08/17 13:37:34;;;;;;;11.60;7.25;;;21.50;99.90;;;;;;5022937;28;20049;-69