Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:03:37;;;;;;;;;41.00;36.50;;;;;;;;2;261082461;261082461;-84
2022/03/09 00:11:53;;;;;;;;;44.00;34.00;;;;;;;;2;261080941;261080941;-84
2022/03/09 00:20:53;;;;;;;;;54.50;36.50;;;;;;;;2;261081782;261081782;-84
2022/03/09 00:29:09;;;;;;;;;49.00;35.00;;;;;;;;2;261077484;261077484;-84
2022/03/09 00:38:09;;;;;;;;;46.00;36.50;;;;;;;;2;261080396;261080396;-84
2022/03/09 00:46:25;;;;;;;;;48.50;39.50;;;;;;;;2;261077185;261077185;-84
2022/03/09 00:55:25;;;;;;;;;53.00;39.50;;;;;;;;2;261077196;261077196;-85
2022/03/09 01:03:41;;;;;;;;;62.00;46.50;;;;;;;;2;261079481;261079481;-84
2022/03/09 01:12:42;;;;;;;;;41.00;36.50;;;;;;;;2;261080811;261080811;-84
2022/03/09 01:20:57;;;;;;;;;63.00;43.00;;;;;;;;2;261077666;261077666;-84
2022/03/09 01:29:57;;;;;;;;;61.00;42.00;;;;;;;;2;261074197;261074197;-85
2022/03/09 01:38:13;;;;;;;;;56.50;42.00;;;;;;;;2;261078132;261078132;-84
2022/03/09 01:47:13;;;;;;;;;38.00;34.00;;;;;;;;2;261078838;261078838;-83
2022/03/09 01:55:29;;;;;;;;;60.50;49.00;;;;;;;;2;261079470;261079470;-85
2022/03/09 02:04:29;;;;;;;;;54.50;38.00;;;;;;;;2;261074879;261074879;-84
2022/03/09 02:12:44;;;;;;;;;44.00;33.50;;;;;;;;2;261079222;261079222;-85
2022/03/09 02:21:45;;;;;;;;;47.00;38.00;;;;;;;;2;261077058;261077058;-84
2022/03/09 02:30:01;;;;;;;;;48.00;33.00;;;;;;;;2;261077233;261077233;-85
2022/03/09 02:39:02;;;;;;;;;59.00;43.00;;;;;;;;2;261078001;261078001;-85
2022/03/09 02:47:17;;;;;;;;;46.00;36.50;;;;;;;;2;261076126;261076126;-84
2022/03/09 02:56:17;;;;;;;;;47.00;34.00;;;;;;;;2;261073093;261073093;-85
2022/03/09 03:04:33;;;;;;;;;41.50;29.50;;;;;;;;2;261072007;261072007;-82
2022/03/09 03:13:37;;;;;;;;;37.50;31.50;;;;;;;;2;261073160;261073160;-84
2022/03/09 03:21:52;;;;;;;;;52.50;35.50;;;;;;;;2;261074232;261074232;-82
2022/03/09 03:30:53;;;;;;;;;48.00;37.50;;;;;;;;2;261075729;261075729;-85
2022/03/09 03:39:08;;;;;;;;;46.50;40.00;;;;;;;;2;261074676;261074676;-85
2022/03/09 03:48:09;;;;;;;;;52.50;43.50;;;;;;;;2;261077647;261077647;-84
2022/03/09 03:56:24;;;;;;;;;50.00;40.50;;;;;;;;2;261076429;261076429;-84
2022/03/09 04:05:24;;;;;;;;;45.50;40.00;;;;;;;;2;261076249;261076249;-84
2022/03/09 04:13:42;;;;;;;;;36.50;34.00;;;;;;;;2;261074526;261074526;-85
2022/03/09 04:22:43;;;;;;;;;61.50;43.00;;;;;;;;2;261076158;261076158;-84
2022/03/09 04:30:58;;;;;;;;;73.00;41.50;;;;;;;;2;261074863;261074863;-83
2022/03/09 04:39:59;;;;;;;;;51.00;39.00;;;;;;;;2;261075527;261075527;-83
2022/03/09 04:48:15;;;;;;;;;58.00;44.00;;;;;;;;2;261079138;261079138;-83
2022/03/09 04:57:15;;;;;;;;;67.00;46.50;;;;;;;;2;261074768;261074768;-83
2022/03/09 05:05:31;;;;;;;;;60.50;41.50;;;;;;;;2;261074947;261074947;-83
2022/03/09 05:14:31;;;;;;;;;57.50;46.00;;;;;;;;2;261075342;261075342;-84
2022/03/09 05:22:47;;;;;;;;;60.50;44.00;;;;;;;;2;261077006;261077006;-83
2022/03/09 05:31:47;;;;;;;;;70.00;46.50;;;;;;;;2;261076528;261076528;-84
2022/03/09 05:40:03;;;;;;;;;54.50;37.00;;;;;;;;2;261074858;261074858;-84
2022/03/09 05:49:05;;;;;;;;;47.00;39.00;;;;;;;;2;261074533;261074533;-83
2022/03/09 05:57:21;;;;;;;;;41.50;34.50;;;;;;;;2;261076850;261076850;-84
2022/03/09 06:06:21;;;;;;;;;38.00;28.50;;;;;;;;2;261076648;261076648;-81
2022/03/09 06:14:37;;;;;;;;;62.50;42.50;;;;;;;;2;261076321;261076321;-82
2022/03/09 06:23:37;;;;;;;;;42.50;35.00;;;;;;;;2;261080682;261080682;-82
2022/03/09 06:31:53;;;;;;;;;50.00;35.00;;;;;;;;2;261079641;261079641;-83
2022/03/09 06:40:53;;;;;;;;;45.00;32.50;;;;;;;;2;261085742;261085742;-80
2022/03/09 06:49:09;;;;;;;;;35.50;31.50;;;;;;;;2;261080257;261080257;-82
2022/03/09 06:58:10;;;;;;;;;43.50;31.50;;;;;;;;2;261079816;261079816;-81
2022/03/09 07:06:25;;;;;;;;;53.00;36.50;;;;;;;;2;261081852;261081852;-81
2022/03/09 07:15:26;;;;;;;;;49.00;32.50;;;;;;;;2;261084314;261084314;-82
2022/03/09 07:23:41;;;;;;;;;53.50;40.00;;;;;;;;2;261082928;261082928;-82
2022/03/09 07:32:41;;;;;;;;;55.00;42.00;;;;;;;;2;261081881;261081881;-82
2022/03/09 07:40:57;;;;;;;;;52.50;33.50;;;;;;;;2;261079087;261079087;-83
2022/03/09 07:49:57;;;;;;;;;25.50;25.00;;;;;;;;2;261082277;261082277;-84
2022/03/09 07:58:12;;;;;;;;;52.50;40.00;;;;;;;;2;261079393;261079393;-83
2022/03/09 08:07:13;;;;;;;;;42.00;33.50;;;;;;;;2;261084266;261084266;-84
2022/03/09 08:15:29;;;;;;;;;47.50;34.50;;;;;;;;2;261076563;261076563;-84
2022/03/09 08:24:29;;;;;;;;;37.50;31.50;;;;;;;;2;261076930;261076930;-84
2022/03/09 08:32:45;;;;;;;;;43.00;30.00;;;;;;;;2;261080678;261080678;-83
2022/03/09 08:41:45;;;;;;;;;59.00;32.50;;;;;;;;2;261078596;261078596;-83
2022/03/09 08:50:00;;;;;;;;;32.50;27.00;;;;;;;;2;261077672;261077672;-83
2022/03/09 08:59:01;;;;;;;;;31.50;26.00;;;;;;;;2;261078001;261078001;-84
2022/03/09 09:07:16;;;;;;;;;25.50;24.00;;;;;;;;2;261082640;261082640;-83
2022/03/09 09:16:17;;;;;;;;;16.50;16.50;;;;;;;;2;261081980;261081980;-84
2022/03/09 09:24:32;;;;;;;;;24.50;24.50;;;;;;;;2;261076059;261076059;-83
2022/03/09 09:33:33;;;;;;;;;28.00;20.50;;;;;;;;2;261077906;261077906;-83
2022/03/09 09:41:51;;;;;;;;;24.00;15.50;;;;;;;;2;261078086;261078086;-83
2022/03/09 09:50:52;;;;;;;;;40.00;31.00;;;;;;;;2;261078388;261078388;-83
2022/03/09 09:59:08;;;;;;;;;22.00;22.00;;;;;;;;2;261080689;261080689;-84
2022/03/09 10:08:10;;;;;;;;;19.50;19.50;;;;;;;;2;261076711;261076711;-85
2022/03/09 10:16:30;;;;;;;;;30.00;19.00;;;;;;;;2;261080027;261080027;-85
2022/03/09 10:25:31;;;;;;;;;16.00;16.00;;;;;;;;2;261079101;261079101;-85
2022/03/09 10:33:46;;;;;;;;;10.00;10.00;;;;;;;;2;261077568;261077568;-85
2022/03/09 10:42:47;;;;;;;;;9.50;9.50;;;;;;;;2;261074770;261074770;-85
2022/03/09 10:51:03;;;;;;;;;32.00;15.50;;;;;;;;2;261076630;261076630;-85
2022/03/09 11:00:03;;;;;;;;;21.00;13.00;;;;;;;;2;261079326;261079326;-84
2022/03/09 11:08:20;;;;;;;;;10.00;10.00;;;;;;;;2;261078717;261078717;-84
2022/03/09 11:17:22;;;;;;;;;19.50;8.50;;;;;;;;2;261078863;261078863;-84
2022/03/09 11:25:38;;;;;;;;;10.50;10.50;;;;;;;;2;261077518;261077518;-82
2022/03/09 11:34:39;;;;;;;;;9.50;9.50;;;;;;;;2;261077996;261077996;-81
2022/03/09 11:42:54;;;;;;;;;17.00;8.00;;;;;;;;2;261071932;261071932;-80
2022/03/09 11:52:08;;;;;;;;;10.00;10.00;;;;;;;;2;261075459;261075459;-83
2022/03/09 12:00:24;;;;;;;;;16.50;12.50;;;;;;;;2;261082719;261082719;-83
2022/03/09 12:09:43;;;;;;;;;11.00;11.00;;;;;;;;2;261080080;261080080;-83
2022/03/09 12:17:58;;;;;;;;;10.00;10.00;;;;;;;;2;261074179;261074179;-83
2022/03/09 12:26:59;;;;;;;;;15.00;13.50;;;;;;;;2;261073908;261073908;-82
2022/03/09 12:35:15;;;;;;;;;11.00;11.00;;;;;;;;2;261076492;261076492;-82
2022/03/09 12:44:16;;;;;;;;;8.50;8.50;;;;;;;;2;261077958;261077958;-82
2022/03/09 12:52:40;;;;;;;;;10.00;10.00;;;;;;;;2;261077225;261077225;-81
2022/03/09 13:01:52;;;;;;;;;5.00;5.00;;;;;;;;2;261078196;261078196;-81
2022/03/09 13:10:11;;;;;;;;;6.50;6.50;;;;;;;;2;261076719;261076719;-81
2022/03/09 13:19:40;;;;;;;;;14.00;2.00;;;;;;;;2;261077135;261077135;-81
2022/03/09 13:37:45;;;;;;;;;9.00;9.00;;;;;;;;2;261077197;261077197;-80
2022/03/09 13:46:10;;;;;;;;;6.50;6.50;;;;;;;;2;261079723;261079723;-80
2022/03/09 14:14:21;;;;;;;;;22.00;10.50;;;;;;;;2;261078183;261078183;-80
2022/03/09 14:22:40;;;;;;;;;17.50;17.50;;;;;;;;2;261074254;261074254;-79
2022/03/09 14:31:42;;;;;;;;;19.50;16.50;;;;;;;;2;261075351;261075351;-79
2022/03/09 14:39:58;;;;;;;;;16.50;16.50;;;;;;;;2;261079928;261079928;-79
2022/03/09 14:48:58;;;;;;;;;15.50;15.50;;;;;;;;2;261075338;261075338;-79
2022/03/09 14:57:41;;;;;;;;;9.00;9.00;;;;;;;;2;261076621;261076621;-84
2022/03/09 15:07:26;;;;;;;;;15.00;15.00;;;;;;;;2;261079893;261079893;-80
2022/03/09 15:15:47;;;;;;;;;13.50;13.50;;;;;;;;2;261073581;261073581;-79
2022/03/09 15:24:50;;;;;;;;;18.50;13.00;;;;;;;;2;261074607;261074607;-79
2022/03/09 15:33:21;;;;;;;;;;;;;;;;;;;;;
2022/03/09 15:42:24;;;;;;;;;10.50;10.50;;;;;;;;2;261106149;261106149;-78
2022/03/09 15:50:57;;;;;;;;;;;;;;;;;;;;;
2022/03/09 16:00:05;;;;;;;;;15.00;9.50;;;;;;;;2;261103023;261103023;-79
2022/03/09 16:08:23;;;;;;;;;26.50;14.50;;;;;;;;2;261081594;261081594;-79
2022/03/09 16:17:34;;;;;;;;;;;;;;;;;;;;;
2022/03/09 16:25:52;;;;;;;;;12.00;12.00;;;;;;;;2;261108742;261108742;-78
2022/03/09 16:34:55;;;;;;;;;19.50;19.50;;;;;;;;2;261077760;261077760;-78
2022/03/09 16:52:47;;;;;;;;;11.00;11.00;;;;;;;;2;261087016;261087016;-82
2022/03/09 17:01:03;;;;;;;;;27.00;15.00;;;;;;;;2;261076871;261076871;-82
2022/03/09 17:10:04;;;;;;;;;16.00;11.00;;;;;;;;2;261078313;261078313;-79
2022/03/09 17:18:19;;;;;;;;;13.00;10.50;;;;;;;;2;261079102;261079102;-80
2022/03/09 17:27:20;;;;;;;;;23.50;21.00;;;;;;;;2;261079537;261079537;-81
2022/03/09 17:35:35;;;;;;;;;35.00;23.50;;;;;;;;2;261077605;261077605;-81
2022/03/09 17:44:36;;;;;;;;;25.50;18.00;;;;;;;;2;261079617;261079617;-81
2022/03/09 17:52:51;;;;;;;;;29.50;20.50;;;;;;;;2;261080163;261080163;-81
2022/03/09 18:01:52;;;;;;;;;16.50;16.50;;;;;;;;2;261076109;261076109;-81
2022/03/09 18:10:08;;;;;;;;;24.50;24.50;;;;;;;;2;261076537;261076537;-81
2022/03/09 18:19:09;;;;;;;;;33.00;25.00;;;;;;;;2;261076522;261076522;-82
2022/03/09 18:27:25;;;;;;;;;31.50;27.00;;;;;;;;2;261076911;261076911;-82
2022/03/09 18:36:25;;;;;;;;;38.00;27.00;;;;;;;;2;261076643;261076643;-81
2022/03/09 18:44:41;;;;;;;;;27.50;27.50;;;;;;;;2;261078827;261078827;-81
2022/03/09 18:53:41;;;;;;;;;38.00;29.50;;;;;;;;2;261078811;261078811;-80
2022/03/09 19:01:57;;;;;;;;;29.00;28.50;;;;;;;;2;261073961;261073961;-80
2022/03/09 19:10:58;;;;;;;;;22.50;22.50;;;;;;;;2;261074716;261074716;-79
2022/03/09 19:19:13;;;;;;;;;49.50;29.00;;;;;;;;2;261076691;261076691;-80
2022/03/09 19:28:14;;;;;;;;;21.50;21.50;;;;;;;;2;261078334;261078334;-83
2022/03/09 19:36:29;;;;;;;;;27.00;24.50;;;;;;;;2;261079438;261079438;-82
2022/03/09 19:45:29;;;;;;;;;33.00;31.00;;;;;;;;2;261076467;261076467;-84
2022/03/09 19:53:45;;;;;;;;;26.50;21.00;;;;;;;;2;261078945;261078945;-83
2022/03/09 20:02:46;;;;;;;;;42.00;30.50;;;;;;;;2;261081768;261081768;-83
2022/03/09 20:11:12;;;;;;;;;36.00;33.50;;;;;;;;2;261082540;261082540;-83
2022/03/09 20:20:39;;;;;;;;;27.50;22.00;;;;;;;;2;261081724;261081724;-82
2022/03/09 21:13:10;;;;;;;;;44.00;28.00;;;;;;;;2;243248590;243248590;-81
2022/03/09 21:22:06;;;;;;;;;28.00;25.00;;;;;;;;2;261079079;261079079;-80
2022/03/09 21:31:06;;;;;;;;;24.00;21.00;;;;;;;;2;261079594;261079594;-83
2022/03/09 21:39:25;;;;;;;;;25.00;25.00;;;;;;;;2;261080319;261080319;-82
2022/03/09 21:48:26;;;;;;;;;31.00;27.50;;;;;;;;2;261079655;261079655;-81
2022/03/09 21:57:25;;;;;;;;;26.00;23.00;;;;;;;;2;261092866;261092866;-81
2022/03/09 23:40:27;;;;;;;;;27.50;27.00;;;;;;;;2;261074971;261074971;-81
2022/03/09 23:59:03;;;;;;;;;;;;;;;;;;;;;
