Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:30;;;;;;;5.50;4.27;;;2.40;10.10;;;;;;10216856;23;20183;-64
2023/05/09 00:05:31;;;;;;;7.67;4.23;;;2.40;77.30;;;;;;10217703;23;20186;-64
2023/05/09 00:09:32;;;;;;;8.07;4.80;;;2.30;91.20;;;;;;10219723;23;20162;-64
2023/05/09 00:13:36;;;;;;;5.87;4.33;;;2.20;99.90;;;;;;10218975;23;20210;-64
2023/05/09 00:17:38;;;;;;;5.93;4.27;;;2.10;99.90;;;;;;10220961;23;20214;-64
2023/05/09 00:21:39;;;;;;;8.33;4.23;;;2.00;99.90;;;;;;10245862;23;20186;-63
2023/05/09 00:25:40;;;;;;;6.23;4.40;;;1.90;1.00;;;;;;10221726;23;20163;-64
2023/05/09 00:29:42;;;;;;;7.37;4.73;;;1.90;1.00;;;;;;10222138;23;20190;-64
2023/05/09 00:33:43;;;;;;;5.23;4.07;;;1.80;78.40;;;;;;10222193;23;20154;-65
2023/05/09 00:37:47;;;;;;;6.90;4.83;;;1.80;99.90;;;;;;10221660;23;20173;-65
2023/05/09 00:41:48;;;;;;;7.30;4.57;;;1.70;99.90;;;;;;10247036;23;20258;-65
2023/05/09 00:45:49;;;;;;;6.27;4.87;;;1.60;99.90;;;;;;10220708;23;20159;-64
2023/05/09 00:49:50;;;;;;;6.27;4.80;;;1.50;99.90;;;;;;10220018;23;20229;-65
2023/05/09 00:53:51;;;;;;;8.53;5.13;;;1.40;99.90;;;;;;10222779;23;20155;-65
2023/05/09 00:57:52;;;;;;;7.70;5.10;;;1.50;99.90;;;;;;10221873;23;20150;-66
2023/05/09 01:01:53;;;;;;;8.30;5.43;;;1.40;99.90;;;;;;10220761;23;20172;-64
2023/05/09 01:06:18;;;;;;;7.03;4.97;;;1.30;61.70;;;;;;10219570;23;20166;-65
2023/05/09 01:10:40;;;;;;;7.00;4.90;;;1.20;99.90;;;;;;10222831;23;20139;-65
2023/05/09 01:15:00;;;;;;;8.23;5.40;;;1.20;99.90;;;;;;10222296;23;20167;-64
2023/05/09 01:19:21;;;;;;;9.67;6.20;;;1.20;99.90;;;;;;10222288;23;20167;-64
2023/05/09 01:23:54;;;;;;;10.00;5.83;;;1.30;2.20;;;;;;10245699;23;20151;-64
2023/05/09 01:28:18;;;;;;;7.50;5.13;;;1.30;99.90;;;;;;10219112;23;20147;-64
2023/05/09 01:32:27;;;;;;;9.00;5.77;;;1.20;99.90;;;;;;10221143;23;20151;-65
2023/05/09 01:36:31;;;;;;;6.93;4.63;;;1.10;99.90;;;;;;10221153;23;20254;-65
2023/05/09 01:40:33;;;;;;;7.90;5.07;;;1.00;1.00;;;;;;10243903;23;20269;-65
2023/05/09 01:44:37;;;;;;;7.27;5.27;;;1.00;99.90;;;;;;10222112;23;20155;-65
2023/05/09 01:48:41;;;;;;;8.17;5.90;;;1.00;99.90;;;;;;10218919;23;20244;-65
2023/05/09 01:52:42;;;;;;;7.07;5.50;;;1.00;1.00;;;;;;10220214;23;20273;-64
2023/05/09 01:56:45;;;;;;;8.30;6.37;;;1.00;99.90;;;;;;10220371;23;20166;-66
2023/05/09 02:00:47;;;;;;;8.77;6.70;;;1.10;99.90;;;;;;10220482;23;20182;-66
2023/05/09 02:04:49;;;;;;;8.60;6.37;;;1.20;3.00;;;;;;10219495;23;20178;-63
2023/05/09 02:08:50;;;;;;;8.57;6.60;;;1.20;99.90;;;;;;10220617;23;20147;-66
2023/05/09 02:12:52;;;;;;;12.17;7.23;;;1.30;99.90;;;;;;10218812;23;20171;-65
2023/05/09 02:16:53;;;;;;;12.70;7.43;;;1.40;99.90;;;;;;10221822;23;20155;-64
2023/05/09 02:20:54;;;;;;;10.43;8.47;;;1.50;99.90;;;;;;10244466;23;20198;-65
2023/05/09 02:24:55;;;;;;;15.47;9.23;;;1.70;99.90;;;;;;10219728;23;20250;-64
2023/05/09 02:28:57;;;;;;;11.23;8.07;;;1.80;99.90;;;;;;10218999;23;20230;-64
2023/05/09 02:33:06;;;;;;;14.00;8.80;;;1.90;99.90;;;;;;10221026;23;20155;-63
2023/05/09 02:37:07;;;;;;;12.07;8.43;;;2.00;99.90;;;;;;10217807;23;20155;-63
2023/05/09 02:41:15;;;;;;;10.67;9.00;;;2.00;99.90;;;;;;10244731;23;20242;-64
2023/05/09 02:45:16;;;;;;;11.70;8.43;;;2.10;99.90;;;;;;10221170;23;20139;-65
2023/05/09 02:49:17;;;;;;;15.37;9.23;;;2.10;99.90;;;;;;10219762;23;20192;-64
2023/05/09 02:53:18;;;;;;;14.03;9.20;;;2.20;99.90;;;;;;10220751;23;20226;-65
2023/05/09 02:57:20;;;;;;;14.77;9.07;;;2.30;99.90;;;;;;10217739;23;20163;-65
2023/05/09 03:01:20;;;;;;;13.20;8.97;;;2.30;99.90;;;;;;10217798;23;20196;-65
2023/05/09 03:05:21;;;;;;;14.07;9.47;;;2.30;99.90;;;;;;10219012;23;20193;-65
2023/05/09 03:09:22;;;;;;;19.37;11.67;;;2.30;99.90;;;;;;10220112;23;20181;-63
2023/05/09 03:13:23;;;;;;;15.30;11.80;;;2.30;99.90;;;;;;10217341;23;20165;-65
2023/05/09 03:17:24;;;;;;;79.53;34.67;;;2.30;99.90;;;;;;10217769;23;20201;-64
2023/05/09 03:21:25;;;;;;;51.13;28.43;;;2.30;99.90;;;;;;10216119;23;20182;-64
2023/05/09 03:25:26;;;;;;;17.87;12.50;;;2.30;99.90;;;;;;10220360;23;20147;-64
2023/05/09 03:29:27;;;;;;;22.23;11.00;;;2.30;99.90;;;;;;10220621;23;20154;-68
2023/05/09 03:33:28;;;;;;;17.53;11.37;;;2.40;99.90;;;;;;10216472;23;20190;-68
2023/05/09 03:37:29;;;;;;;16.17;11.13;;;2.50;99.90;;;;;;10214529;23;20154;-67
2023/05/09 03:41:30;;;;;;;22.37;12.90;;;2.70;99.90;;;;;;10214733;23;20174;-68
2023/05/09 03:45:31;;;;;;;23.47;11.60;;;2.70;99.90;;;;;;10214545;23;20159;-68
2023/05/09 03:49:31;;;;;;;15.43;9.70;;;2.80;99.90;;;;;;10214563;23;20161;-68
2023/05/09 03:53:32;;;;;;;16.10;11.10;;;2.80;99.90;;;;;;10222316;23;20162;-66
2023/05/09 03:57:42;;;;;;;16.83;12.67;;;3.00;99.90;;;;;;10221949;23;20159;-68
2023/05/09 04:01:46;;;;;;;13.83;10.63;;;4.00;99.90;;;;;;10221969;23;20175;-68
2023/05/09 04:05:49;;;;;;;14.90;10.80;;;5.30;1.00;;;;;;10221377;23;20181;-69
2023/05/09 04:09:50;;;;;;;20.60;13.57;;;6.40;1.00;;;;;;10222281;23;20147;-69
2023/05/09 04:13:51;;;;;;;12.83;8.73;;;7.30;99.90;;;;;;10219962;23;20189;-69
2023/05/09 04:17:52;;;;;;;10.70;7.60;;;7.90;99.90;;;;;;10220715;23;20162;-69
2023/05/09 04:21:53;;;;;;;10.60;6.57;;;8.30;99.90;;;;;;10244820;23;20170;-68
2023/05/09 04:25:54;;;;;;;10.23;7.33;;;8.80;99.90;;;;;;10222390;23;20158;-70
2023/05/09 04:29:55;;;;;;;9.67;6.63;;;9.10;99.90;;;;;;10244701;23;20169;-74
2023/05/09 04:33:59;;;;;;;14.33;7.20;;;9.50;99.90;;;;;;10223178;23;20151;-68
2023/05/09 04:38:03;;;;;;;9.17;7.00;;;9.80;76.20;;;;;;10220035;23;20185;-68
2023/05/09 04:42:08;;;;;;;10.20;6.97;;;9.90;42.40;;;;;;10244803;23;20226;-69
2023/05/09 04:46:09;;;;;;;10.30;7.03;;;10.00;27.90;;;;;;10221884;23;20155;-67
2023/05/09 04:50:10;;;;;;;9.30;6.63;;;9.90;26.50;;;;;;10220293;23;20226;-69
2023/05/09 04:54:11;;;;;;;9.83;6.47;;;10.10;24.70;;;;;;10243867;23;20173;-67
2023/05/09 04:58:12;;;;;;;11.53;6.83;;;10.20;15.50;;;;;;10244034;23;20165;-67
2023/05/09 05:02:13;;;;;;;8.17;6.13;;;9.80;24.40;;;;;;10220891;23;20178;-68
2023/05/09 05:06:13;;;;;;;7.23;5.93;;;9.10;51.80;;;;;;10219494;23;20178;-68
2023/05/09 05:10:14;;;;;;;8.63;6.73;;;8.70;99.90;;;;;;10220761;23;20163;-70
2023/05/09 05:14:15;;;;;;;8.97;5.53;;;8.20;99.90;;;;;;10219075;23;20177;-67
2023/05/09 05:18:16;;;;;;;10.20;6.53;;;8.10;99.90;;;;;;10221276;23;20186;-67
2023/05/09 05:22:17;;;;;;;9.13;6.63;;;8.10;99.90;;;;;;10218316;23;20158;-68
2023/05/09 05:26:18;;;;;;;10.17;6.83;;;8.10;99.90;;;;;;10220349;23;20210;-68
2023/05/09 05:30:19;;;;;;;8.77;6.23;;;8.10;99.90;;;;;;10220816;23;20178;-67
2023/05/09 05:34:20;;;;;;;8.17;5.93;;;8.20;99.90;;;;;;10219550;23;20162;-68
2023/05/09 05:38:21;;;;;;;7.73;5.90;;;8.30;99.90;;;;;;10218346;23;20194;-68
2023/05/09 05:42:22;;;;;;;9.07;5.67;;;8.40;99.90;;;;;;10219574;23;20165;-67
2023/05/09 05:46:23;;;;;;;11.07;6.23;;;8.50;99.90;;;;;;10219116;23;20165;-68
2023/05/09 05:50:24;;;;;;;10.33;6.17;;;8.70;99.90;;;;;;10219334;23;20162;-68
2023/05/09 05:54:25;;;;;;;9.67;6.70;;;8.80;99.90;;;;;;10219878;23;20192;-68
2023/05/09 05:58:26;;;;;;;11.10;7.83;;;8.90;99.90;;;;;;10219165;23;20209;-70
2023/05/09 06:02:27;;;;;;;9.47;6.60;;;9.00;99.90;;;;;;10219494;23;20206;-68
2023/05/09 06:06:28;;;;;;;10.93;6.67;;;9.10;97.20;;;;;;10219553;23;20178;-70
2023/05/09 06:10:32;;;;;;;8.63;6.63;;;9.20;99.90;;;;;;10218408;23;20178;-69
2023/05/09 06:14:33;;;;;;;9.77;6.87;;;9.40;91.00;;;;;;10243073;23;20163;-67
2023/05/09 06:18:36;;;;;;;9.70;6.90;;;9.40;93.40;;;;;;10243955;23;20190;-67
2023/05/09 06:22:37;;;;;;;12.37;7.93;;;9.50;90.90;;;;;;10218646;23;20159;-71
2023/05/09 06:26:38;;;;;;;10.20;6.70;;;9.60;81.50;;;;;;10219130;23;20170;-68
2023/05/09 06:30:41;;;;;;;9.23;6.80;;;9.70;94.60;;;;;;10218026;23;20276;-70
2023/05/09 06:34:42;;;;;;;9.93;6.20;;;9.90;92.80;;;;;;10244712;23;20173;-69
2023/05/09 06:38:43;;;;;;;9.03;6.47;;;10.00;69.10;;;;;;10219594;23;20187;-72
2023/05/09 06:42:46;;;;;;;10.63;6.43;;;10.00;59.30;;;;;;10220645;23;20159;-67
2023/05/09 06:46:47;;;;;;;11.37;7.03;;;10.10;64.80;;;;;;10217651;23;20183;-71
2023/05/09 06:50:49;;;;;;;11.97;6.70;;;10.10;77.60;;;;;;10220227;23;20156;-68
2023/05/09 06:54:56;;;;;;;10.07;6.93;;;10.20;77.70;;;;;;10219321;23;20218;-70
2023/05/09 06:58:57;;;;;;;12.03;6.53;;;10.40;58.20;;;;;;10220881;23;20215;-68
2023/05/09 07:02:58;;;;;;;13.17;7.00;;;10.50;29.80;;;;;;10219161;23;20176;-67
2023/05/09 07:06:59;;;;;;;10.33;7.17;;;10.60;40.80;;;;;;10218197;23;20270;-69
2023/05/09 07:11:01;;;;;;;8.60;6.63;;;10.60;24.20;;;;;;10220426;23;20158;-68
2023/05/09 07:15:05;;;;;;;9.53;6.87;;;10.70;18.10;;;;;;10218066;23;20169;-67
2023/05/09 07:19:06;;;;;;;9.90;6.57;;;10.90;22.50;;;;;;10244090;23;20198;-70
2023/05/09 07:23:07;;;;;;;9.87;6.50;;;11.10;21.40;;;;;;10217943;23;20244;-71
2023/05/09 07:27:08;;;;;;;6.80;5.80;;;11.20;13.80;;;;;;10219728;23;20161;-68
2023/05/09 07:31:09;;;;;;;11.90;6.47;;;11.40;8.50;;;;;;10217883;23;20164;-68
2023/05/09 07:35:10;;;;;;;8.17;5.73;;;11.50;7.20;;;;;;10221939;23;20232;-66
2023/05/09 07:39:11;;;;;;;13.90;6.47;;;11.60;1.00;;;;;;10221174;23;20194;-70
2023/05/09 07:43:13;;;;;;;7.47;5.90;;;11.70;1.00;;;;;;10219407;23;20169;-67
2023/05/09 07:47:14;;;;;;;9.33;6.17;;;11.80;1.00;;;;;;10222842;23;20177;-68
2023/05/09 07:51:15;;;;;;;8.30;5.97;;;11.90;1.00;;;;;;10219762;23;20181;-68
2023/05/09 07:55:15;;;;;;;8.10;6.03;;;12.00;1.00;;;;;;10222989;23;20190;-68
2023/05/09 07:59:17;;;;;;;6.70;5.53;;;12.10;1.00;;;;;;10220985;23;20197;-68
2023/05/09 08:03:19;;;;;;;8.37;6.47;;;12.20;1.00;;;;;;10223624;23;20177;-67
2023/05/09 08:07:20;;;;;;;13.00;6.13;;;12.30;1.00;;;;;;10220354;23;20177;-64
2023/05/09 08:11:24;;;;;;;11.00;5.33;;;12.50;1.00;;;;;;10245588;23;20169;-67
2023/05/09 08:15:25;;;;;;;8.93;4.77;;;12.70;1.00;;;;;;10223838;23;20166;-67
2023/05/09 08:19:26;;;;;;;8.30;5.13;;;12.70;1.00;;;;;;10219680;23;20198;-69
2023/05/09 08:23:29;;;;;;;6.60;5.23;;;12.70;1.00;;;;;;10222262;23;20237;-70
2023/05/09 08:27:29;;;;;;;8.20;6.30;;;12.80;1.00;;;;;;10248758;23;20163;-68
2023/05/09 08:31:31;;;;;;;9.93;5.80;;;12.90;1.00;;;;;;10222225;23;20249;-69
2023/05/09 08:35:32;;;;;;;8.57;5.57;;;13.00;1.00;;;;;;10220896;23;20166;-72
2023/05/09 08:39:34;;;;;;;8.13;6.17;;;13.00;1.00;;;;;;10224311;23;20179;-67
2023/05/09 08:43:37;;;;;;;8.07;5.80;;;13.10;1.00;;;;;;10219850;23;20159;-69
2023/05/09 08:47:41;;;;;;;6.97;5.53;;;13.10;1.00;;;;;;10246286;23;20158;-69
2023/05/09 08:51:43;;;;;;;9.57;5.73;;;13.20;1.00;;;;;;10222434;23;20178;-71
2023/05/09 08:55:47;;;;;;;8.40;5.07;;;13.30;1.00;;;;;;10221574;23;20169;-69
2023/05/09 08:59:50;;;;;;;7.00;5.37;;;13.50;1.00;;;;;;10219258;23;20182;-67
2023/05/09 09:03:51;;;;;;;7.60;5.57;;;13.60;1.00;;;;;;10244814;23;20234;-67
2023/05/09 09:07:52;;;;;;;6.63;5.50;;;13.50;1.00;;;;;;10221035;23;20174;-68
2023/05/09 09:11:57;;;;;;;9.50;5.43;;;13.50;1.00;;;;;;10221389;23;20168;-68
2023/05/09 09:15:59;;;;;;;6.20;4.97;;;13.60;1.00;;;;;;10222473;23;20166;-69
2023/05/09 09:20:13;;;;;;;7.60;5.60;;;13.70;1.00;;;;;;10220772;23;20195;-71
2023/05/09 09:24:21;;;;;;;7.23;5.07;;;13.70;1.00;;;;;;10194951;23;20163;-67
2023/05/09 09:28:22;;;;;;;10.80;6.33;;;13.80;1.00;;;;;;10221124;23;20158;-68
2023/05/09 09:32:32;;;;;;;10.67;5.47;;;13.80;1.00;;;;;;10195033;23;20169;-67
2023/05/09 09:36:35;;;;;;;6.77;4.70;;;13.90;1.00;;;;;;10221713;23;20159;-68
2023/05/09 09:40:39;;;;;;;8.80;5.37;;;14.00;1.00;;;;;;10220709;23;20224;-68
2023/05/09 09:44:40;;;;;;;6.73;4.93;;;14.20;1.00;;;;;;10221907;23;20198;-67
2023/05/09 09:48:51;;;;;;;6.67;5.10;;;14.30;1.00;;;;;;10221885;23;20155;-69
2023/05/09 09:52:54;;;;;;;6.47;4.80;;;14.30;1.00;;;;;;10221670;23;20222;-70
2023/05/09 09:56:56;;;;;;;9.47;5.83;;;14.50;1.00;;;;;;10219666;23;20165;-67
2023/05/09 10:01:12;;;;;;;9.17;5.90;;;14.60;1.00;;;;;;10222132;23;20182;-69
2023/05/09 10:05:22;;;;;;;7.00;5.40;;;14.70;1.00;;;;;;10217057;23;20183;-68
2023/05/09 10:09:27;;;;;;;9.57;6.80;;;14.80;1.00;;;;;;10220577;23;20174;-65
2023/05/09 10:13:28;;;;;;;10.33;5.40;;;14.80;1.00;;;;;;10218189;23;20159;-66
2023/05/09 10:17:31;;;;;;;8.97;5.10;;;14.80;1.00;;;;;;10221961;23;20162;-66
2023/05/09 10:21:34;;;;;;;9.10;6.77;;;14.80;1.00;;;;;;10219333;23;20190;-67
2023/05/09 10:25:43;;;;;;;7.70;5.37;;;14.80;1.00;;;;;;10246633;23;20159;-66
2023/05/09 10:29:55;;;;;;;9.17;5.47;;;15.00;1.00;;;;;;10218620;23;20154;-69
2023/05/09 10:33:59;;;;;;;6.30;4.73;;;15.10;1.00;;;;;;10218972;23;20169;-65
2023/05/09 10:38:04;;;;;;;8.77;6.00;;;15.10;1.00;;;;;;10219081;23;20162;-70
2023/05/09 10:42:07;;;;;;;6.40;4.33;;;15.20;1.00;;;;;;10219748;23;20197;-69
2023/05/09 10:46:11;;;;;;;6.73;4.60;;;15.30;1.00;;;;;;10219890;23;20147;-68
2023/05/09 10:50:16;;;;;;;6.77;5.00;;;15.30;1.00;;;;;;10219790;23;20174;-70
2023/05/09 10:54:31;;;;;;;7.30;4.77;;;15.40;1.00;;;;;;10218366;23;20174;-68
2023/05/09 10:58:37;;;;;;;7.33;4.10;;;15.60;1.00;;;;;;10221721;23;20171;-67
2023/05/09 11:02:41;;;;;;;8.07;4.50;;;15.60;1.00;;;;;;10218011;23;20246;-68
2023/05/09 11:06:56;;;;;;;5.83;4.40;;;15.60;1.00;;;;;;10214472;23;20178;-67
2023/05/09 11:11:05;;;;;;;4.93;3.70;;;15.80;1.00;;;;;;10219412;23;20155;-68
2023/05/09 11:15:30;;;;;;;10.43;5.03;;;16.00;1.00;;;;;;10217430;23;20159;-69
2023/05/09 11:19:50;;;;;;;5.10;4.23;;;16.10;1.00;;;;;;10218211;23;20221;-69
2023/05/09 11:23:54;;;;;;;5.83;4.33;;;16.20;1.00;;;;;;10217831;23;20182;-69
2023/05/09 11:28:00;;;;;;;7.13;4.77;;;16.40;1.00;;;;;;10218495;23;20162;-66
2023/05/09 11:32:07;;;;;;;12.13;5.00;;;16.40;1.00;;;;;;10216909;23;20162;-69
2023/05/09 11:36:24;;;;;;;5.47;4.13;;;16.40;1.00;;;;;;10219061;23;20245;-67
2023/05/09 11:40:26;;;;;;;7.33;4.63;;;16.40;1.00;;;;;;10217978;23;20194;-69
2023/05/09 11:44:29;;;;;;;6.60;4.57;;;16.40;1.00;;;;;;10219695;23;20262;-67
2023/05/09 11:48:37;;;;;;;6.37;4.87;;;16.40;1.00;;;;;;10218496;23;20158;-68
2023/05/09 11:52:42;;;;;;;7.77;5.47;;;16.30;1.00;;;;;;10220786;23;20155;-66
2023/05/09 11:56:44;;;;;;;11.07;4.60;;;16.50;1.00;;;;;;10219836;23;20151;-67
2023/05/09 12:00:47;;;;;;;6.07;3.63;;;16.50;1.00;;;;;;10218648;23;20214;-66
2023/05/09 12:04:48;;;;;;;6.03;4.27;;;16.50;1.00;;;;;;10219951;23;20186;-68
2023/05/09 12:08:57;;;;;;;6.07;4.40;;;16.70;1.00;;;;;;10218952;23;20182;-67
2023/05/09 12:12:58;;;;;;;13.90;5.70;;;16.70;1.00;;;;;;10219596;23;20214;-66
2023/05/09 12:17:00;;;;;;;5.77;4.57;;;16.70;1.00;;;;;;10221760;23;20217;-66
2023/05/09 12:21:02;;;;;;;6.83;4.33;;;16.80;1.00;;;;;;10197309;23;20186;-70
2023/05/09 12:25:09;;;;;;;8.93;4.57;;;16.70;1.00;;;;;;10220780;23;20183;-66
2023/05/09 12:29:16;;;;;;;9.00;4.47;;;16.70;1.00;;;;;;10222768;23;20147;-66
2023/05/09 12:33:17;;;;;;;6.83;4.07;;;16.80;1.00;;;;;;10219433;23;20163;-68
2023/05/09 12:37:18;;;;;;;4.90;3.47;;;16.90;1.00;;;;;;10220743;23;20194;-68
2023/05/09 12:41:25;;;;;;;8.70;4.37;;;17.00;1.00;;;;;;10245061;23;20248;-70
2023/05/09 12:45:27;;;;;;;5.43;4.10;;;17.10;1.00;;;;;;10222464;23;20284;-68
2023/05/09 12:49:29;;;;;;;10.83;3.53;;;17.10;1.00;;;;;;10220687;23;20162;-69
2023/05/09 12:53:38;;;;;;;6.43;3.73;;;17.00;1.00;;;;;;10221718;23;20166;-66
2023/05/09 12:57:40;;;;;;;6.13;4.23;;;17.00;1.00;;;;;;10220730;23;20162;-66
2023/05/09 13:01:45;;;;;;;4.80;3.50;;;17.00;1.00;;;;;;10220947;23;20186;-69
2023/05/09 13:06:00;;;;;;;10.77;4.00;;;17.00;1.00;;;;;;10220948;23;20178;-66
2023/05/09 13:10:02;;;;;;;9.20;3.73;;;17.10;1.00;;;;;;10222318;23;20226;-69
2023/05/09 13:14:03;;;;;;;4.10;3.20;;;17.10;1.00;;;;;;10220596;23;20239;-70
2023/05/09 13:18:10;;;;;;;5.63;3.43;;;17.10;1.00;;;;;;10221491;23;20171;-70
2023/05/09 13:22:17;;;;;;;4.47;3.27;;;17.20;1.00;;;;;;10220786;23;20220;-71
2023/05/09 13:26:18;;;;;;;5.03;3.13;;;17.30;1.00;;;;;;10221259;23;20193;-67
2023/05/09 13:30:23;;;;;;;4.87;3.73;;;17.40;1.00;;;;;;10222102;23;20150;-69
2023/05/09 13:34:24;;;;;;;6.33;3.37;;;17.40;1.00;;;;;;10219689;23;20226;-69
2023/05/09 13:38:41;;;;;;;4.77;3.57;;;17.40;1.00;;;;;;10245626;23;20162;-67
2023/05/09 13:42:42;;;;;;;8.00;3.43;;;17.50;1.00;;;;;;10220249;23;20173;-71
2023/05/09 13:46:44;;;;;;;4.07;3.10;;;17.40;1.00;;;;;;10220489;23;20158;-66
2023/05/09 13:50:46;;;;;;;5.17;3.60;;;17.40;1.00;;;;;;10220000;23;20217;-68
2023/05/09 13:54:48;;;;;;;9.10;3.43;;;17.60;1.00;;;;;;10195977;23;20170;-67
2023/05/09 13:58:51;;;;;;;6.63;3.00;;;17.60;1.00;;;;;;10243341;23;20191;-70
2023/05/09 14:02:53;;;;;;;4.27;3.00;;;17.60;1.00;;;;;;10220378;23;20190;-70
2023/05/09 14:06:58;;;;;;;7.20;3.20;;;17.60;1.00;;;;;;10219419;23;20174;-69
2023/05/09 14:11:00;;;;;;;7.27;2.90;;;17.50;1.00;;;;;;10219715;23;20150;-69
2023/05/09 14:15:03;;;;;;;7.00;3.20;;;17.50;1.00;;;;;;10220900;23;20155;-72
2023/05/09 14:19:05;;;;;;;6.50;2.93;;;17.50;1.00;;;;;;10221154;23;20191;-68
2023/05/09 14:23:07;;;;;;;4.17;3.10;;;17.40;1.00;;;;;;10218504;23;20245;-69
2023/05/09 14:27:08;;;;;;;6.90;3.27;;;17.50;1.00;;;;;;10220666;23;20163;-68
2023/05/09 14:31:09;;;;;;;6.23;3.07;;;17.60;1.00;;;;;;10243473;23;20166;-67
2023/05/09 14:35:10;;;;;;;5.30;2.83;;;17.60;1.00;;;;;;10219603;23;20158;-69
2023/05/09 14:39:23;;;;;;;5.43;2.40;;;17.60;1.00;;;;;;10220223;23;20196;-68
2023/05/09 14:43:27;;;;;;;7.13;3.03;;;17.60;1.00;;;;;;10219109;23;20260;-67
2023/05/09 14:47:28;;;;;;;4.03;2.50;;;17.50;1.00;;;;;;10219167;23;20225;-70
2023/05/09 14:51:30;;;;;;;3.97;2.60;;;17.50;1.00;;;;;;10219895;23;20177;-69
2023/05/09 14:55:31;;;;;;;4.20;3.00;;;17.50;1.00;;;;;;10221918;23;20163;-69
2023/05/09 14:59:36;;;;;;;4.80;2.27;;;17.40;1.00;;;;;;10216450;23;20194;-72
2023/05/09 15:03:38;;;;;;;6.50;2.77;;;17.50;1.00;;;;;;10218738;23;20178;-68
2023/05/09 15:07:39;;;;;;;4.13;2.60;;;17.50;1.00;;;;;;10219056;23;20192;-71
2023/05/09 15:11:41;;;;;;;7.60;3.03;;;17.40;1.00;;;;;;10218432;23;20246;-68
2023/05/09 15:15:42;;;;;;;6.10;2.70;;;17.50;1.00;;;;;;10219080;23;20199;-68
2023/05/09 15:19:43;;;;;;;6.00;2.63;;;17.50;1.00;;;;;;10218962;23;20197;-68
2023/05/09 15:23:44;;;;;;;6.60;2.70;;;17.50;1.00;;;;;;10221901;23;20198;-69
2023/05/09 15:27:49;;;;;;;4.73;2.60;;;17.50;1.00;;;;;;10221169;23;20151;-68
2023/05/09 15:31:50;;;;;;;9.80;2.50;;;17.40;1.00;;;;;;10221361;23;20151;-71
2023/05/09 15:35:57;;;;;;;4.27;2.60;;;17.50;1.00;;;;;;10222786;23;20162;-70
2023/05/09 15:39:58;;;;;;;3.43;2.53;;;17.40;1.00;;;;;;10219516;23;20198;-67
2023/05/09 15:44:02;;;;;;;11.63;5.43;;;17.50;1.00;;;;;;10217693;23;20158;-70
2023/05/09 15:48:06;;;;;;;5.23;3.00;;;17.50;1.00;;;;;;10221125;23;20167;-68
2023/05/09 15:52:09;;;;;;;7.40;2.73;;;17.40;1.00;;;;;;10222510;23;20171;-68
2023/05/09 15:56:10;;;;;;;5.63;3.50;;;17.40;1.00;;;;;;10221275;23;20182;-68
2023/05/09 16:00:14;;;;;;;4.33;2.10;;;17.30;1.00;;;;;;10222656;23;20186;-69
2023/05/09 16:04:15;;;;;;;3.17;2.37;;;17.30;1.00;;;;;;10221343;23;20257;-68
2023/05/09 16:08:19;;;;;;;4.63;2.23;;;17.30;1.00;;;;;;10246331;23;20175;-66
2023/05/09 16:12:20;;;;;;;10.63;2.90;;;17.20;1.00;;;;;;10222243;23;20155;-67
2023/05/09 16:16:22;;;;;;;5.00;2.10;;;17.30;1.00;;;;;;10221155;23;20167;-67
2023/05/09 16:20:23;;;;;;;5.63;2.80;;;17.30;1.00;;;;;;10223660;23;20182;-68
2023/05/09 16:24:24;;;;;;;2.80;2.50;;;17.30;1.00;;;;;;10221263;23;20189;-69
2023/05/09 16:28:26;;;;;;;4.70;2.83;;;17.20;1.00;;;;;;10221646;23;20159;-68
2023/05/09 16:32:27;;;;;;;3.50;2.40;;;17.20;1.00;;;;;;10218483;23;20155;-69
2023/05/09 16:36:31;;;;;;;5.73;2.73;;;17.10;1.00;;;;;;10220750;23;20190;-71
2023/05/09 16:40:36;;;;;;;5.57;2.97;;;17.00;1.00;;;;;;10219758;23;20229;-69
2023/05/09 16:44:37;;;;;;;6.93;3.13;;;16.90;1.00;;;;;;10221914;23;20167;-70
2023/05/09 16:48:38;;;;;;;5.80;3.30;;;16.80;1.00;;;;;;10220506;23;20162;-66
2023/05/09 16:52:45;;;;;;;5.43;2.90;;;16.70;1.00;;;;;;10221327;23;20165;-68
2023/05/09 16:56:46;;;;;;;4.50;3.00;;;16.60;1.00;;;;;;10221372;23;20166;-67
2023/05/09 17:00:48;;;;;;;6.87;3.57;;;16.60;1.00;;;;;;10220523;23;20194;-66
2023/05/09 17:04:50;;;;;;;5.07;3.10;;;16.50;1.00;;;;;;10221293;23;20171;-67
2023/05/09 17:08:51;;;;;;;3.33;2.83;;;16.40;1.00;;;;;;10221333;23;20206;-69
2023/05/09 17:12:53;;;;;;;4.60;2.63;;;16.40;1.00;;;;;;10219572;23;20163;-69
2023/05/09 17:16:54;;;;;;;4.37;2.50;;;16.30;1.00;;;;;;10222584;23;20177;-66
2023/05/09 17:20:54;;;;;;;3.30;2.50;;;16.20;1.00;;;;;;10220528;23;20190;-67
2023/05/09 17:25:02;;;;;;;6.07;2.80;;;16.20;1.00;;;;;;10220025;23;20213;-66
2023/05/09 17:29:03;;;;;;;3.50;2.50;;;16.60;1.00;;;;;;10222223;23;20221;-66
2023/05/09 17:33:05;;;;;;;5.03;2.63;;;17.00;1.00;;;;;;10217520;23;20206;-70
2023/05/09 17:37:12;;;;;;;5.37;2.80;;;17.50;1.00;;;;;;10220532;23;20245;-67
2023/05/09 17:41:13;;;;;;;4.17;2.60;;;17.80;1.00;;;;;;10244665;23;20186;-67
2023/05/09 17:45:17;;;;;;;3.07;2.77;;;17.90;1.00;;;;;;10246513;23;20167;-68
2023/05/09 17:49:18;;;;;;;3.73;2.70;;;17.90;1.00;;;;;;10223511;23;20210;-66
2023/05/09 17:53:19;;;;;;;6.50;2.43;;;18.00;1.00;;;;;;10218753;23;20166;-68
2023/05/09 17:57:20;;;;;;;3.23;2.90;;;18.00;1.00;;;;;;10221999;23;20166;-70
2023/05/09 18:01:22;;;;;;;4.77;3.10;;;17.80;1.00;;;;;;10217931;23;20185;-69
2023/05/09 18:05:22;;;;;;;4.53;3.27;;;17.60;1.00;;;;;;10220808;23;20177;-68
2023/05/09 18:09:23;;;;;;;3.33;2.87;;;17.40;1.00;;;;;;10218625;23;20178;-67
2023/05/09 18:13:25;;;;;;;5.67;3.40;;;17.10;1.00;;;;;;10220123;23;20249;-68
2023/05/09 18:17:25;;;;;;;5.43;3.13;;;16.80;1.00;;;;;;10243615;23;20177;-69
2023/05/09 18:21:28;;;;;;;3.53;2.83;;;16.20;1.00;;;;;;10244366;23;20265;-66
2023/05/09 18:25:29;;;;;;;3.67;3.20;;;15.50;1.00;;;;;;10219050;23;20294;-64
2023/05/09 18:29:30;;;;;;;7.00;3.60;;;14.90;1.00;;;;;;10221583;23;20154;-69
2023/05/09 18:33:37;;;;;;;4.73;3.70;;;14.40;1.00;;;;;;10221294;23;20182;-65
2023/05/09 18:37:38;;;;;;;5.87;3.43;;;14.10;1.00;;;;;;10219480;23;20146;-68
2023/05/09 18:41:39;;;;;;;5.57;3.40;;;13.80;1.00;;;;;;10219806;23;20190;-69
2023/05/09 18:45:43;;;;;;;7.00;3.70;;;13.60;1.00;;;;;;10218761;23;20162;-67
2023/05/09 18:49:47;;;;;;;4.80;3.90;;;13.40;1.00;;;;;;10221288;23;20170;-68
2023/05/09 18:53:48;;;;;;;6.97;3.67;;;13.20;1.00;;;;;;10220703;23;20158;-66
2023/05/09 18:57:52;;;;;;;5.23;3.93;;;13.00;1.00;;;;;;10222878;23;20162;-65
2023/05/09 19:01:55;;;;;;;5.67;3.77;;;12.90;1.00;;;;;;10220559;23;20210;-67
2023/05/09 19:05:57;;;;;;;4.60;3.67;;;12.80;1.00;;;;;;10219348;23;20229;-67
2023/05/09 19:09:59;;;;;;;6.43;3.97;;;12.60;1.00;;;;;;10220900;23;20147;-67
2023/05/09 19:14:00;;;;;;;4.73;3.80;;;12.50;1.00;;;;;;10219997;23;20166;-65
2023/05/09 19:18:02;;;;;;;4.87;3.90;;;12.40;1.00;;;;;;10222119;23;20168;-67
2023/05/09 19:22:03;;;;;;;6.47;4.53;;;12.30;1.00;;;;;;10220252;23;20198;-69
2023/05/09 19:26:04;;;;;;;6.17;4.40;;;12.10;1.00;;;;;;10228345;23;20159;-67
2023/05/09 19:30:06;;;;;;;6.23;4.30;;;12.00;1.00;;;;;;10225576;23;20166;-68
2023/05/09 19:34:09;;;;;;;5.07;4.40;;;11.90;1.00;;;;;;10225616;23;20268;-67
2023/05/09 19:38:10;;;;;;;6.47;4.37;;;11.70;1.00;;;;;;10226385;23;20243;-65
2023/05/09 19:42:15;;;;;;;6.00;4.90;;;11.70;1.00;;;;;;10224256;23;20193;-67
2023/05/09 19:46:17;;;;;;;5.73;4.73;;;11.60;1.00;;;;;;10227298;23;20153;-68
2023/05/09 19:50:21;;;;;;;7.13;5.10;;;11.50;1.00;;;;;;10250746;23;20233;-68
2023/05/09 19:54:26;;;;;;;8.40;4.87;;;11.40;1.00;;;;;;10224395;23;20208;-67
2023/05/09 19:58:29;;;;;;;5.03;4.53;;;11.30;1.00;;;;;;10252719;23;20176;-67
2023/05/09 20:02:31;;;;;;;6.50;5.17;;;11.20;1.00;;;;;;10225598;23;20204;-65
2023/05/09 20:06:32;;;;;;;6.47;5.00;;;11.10;1.00;;;;;;10226153;23;20305;-69
2023/05/09 20:10:40;;;;;;;8.40;5.20;;;11.00;1.00;;;;;;10226128;23;20165;-68
2023/05/09 20:14:43;;;;;;;8.73;5.30;;;10.90;15.30;;;;;;10224965;23;20207;-64
2023/05/09 20:18:43;;;;;;;6.67;5.43;;;10.70;29.50;;;;;;10251795;23;20166;-66
2023/05/09 20:22:44;;;;;;;7.00;5.47;;;10.60;52.80;;;;;;10223671;23;20253;-68
2023/05/09 20:26:45;;;;;;;6.67;5.47;;;10.40;65.90;;;;;;10226788;23;20150;-67
2023/05/09 20:30:47;;;;;;;8.27;5.80;;;10.30;83.00;;;;;;10223021;23;20159;-67
2023/05/09 20:34:48;;;;;;;8.23;5.20;;;10.20;96.00;;;;;;10221575;23;20212;-65
2023/05/09 20:38:49;;;;;;;8.50;5.80;;;10.00;99.90;;;;;;10246439;23;20167;-68
2023/05/09 20:42:51;;;;;;;6.07;5.27;;;10.00;99.90;;;;;;10223162;23;20160;-68
2023/05/09 20:46:52;;;;;;;7.07;5.40;;;9.80;99.90;;;;;;10222465;23;20166;-68
2023/05/09 20:50:53;;;;;;;6.63;5.37;;;9.70;99.90;;;;;;10223300;23;20155;-68
2023/05/09 20:54:54;;;;;;;5.47;4.77;;;9.50;99.90;;;;;;10225851;23;20159;-68
2023/05/09 20:58:59;;;;;;;5.67;4.87;;;9.30;99.90;;;;;;10220797;23;20214;-68