Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:11;;;;;;;0.15;0.15;;;;;;;11.89;65.67;99196.22;5064445;28;20105;-70
2023/04/28 00:03:37;;;;;;;0.10;0.10;;;;;;;11.88;65.29;99192.63;5062619;28;20151;-70
2023/04/28 00:06:04;;;;;;;0.20;0.20;;;;;;;11.88;65.41;99191.84;5064618;28;20353;-70
2023/04/28 00:08:31;;;;;;;0.10;0.10;;;;;;;11.84;65.47;99190.78;5067625;28;20048;-70
2023/04/28 00:10:57;;;;;;;0.10;0.10;;;;;;;11.83;65.68;99189.16;5033085;28;20040;-71
2023/04/28 00:13:23;;;;;;;0.10;0.10;;;;;;;11.72;65.69;99177.56;5065977;28;20048;-69
2023/04/28 00:15:51;;;;;;;0.13;0.13;;;;;;;11.75;65.91;99179.69;5076722;28;20044;-70
2023/04/28 00:18:19;;;;;;;0.10;0.10;;;;;;;11.74;66.06;99183.56;5068703;28;20048;-69
2023/04/28 00:20:46;;;;;;;0.35;0.20;;;;;;;11.73;66.30;99176.44;5067278;28;20060;-69
2023/04/28 00:23:12;;;;;;;0.10;0.10;;;;;;;11.74;66.15;99173.41;5086539;28;20088;-69
2023/04/28 00:25:38;;;;;;;0.10;0.10;;;;;;;11.72;66.17;99172.91;5066992;28;20298;-70
2023/04/28 00:28:04;;;;;;;0.20;0.20;;;;;;;11.69;66.39;99175.41;5065995;28;20551;-69
2023/04/28 00:30:31;;;;;;;0.20;0.20;;;;;;;11.62;66.62;99170.31;5049031;28;20129;-69
2023/04/28 00:32:57;;;;;;;0.10;0.10;;;;;;;11.63;66.57;99169.22;5084039;28;20044;-69
2023/04/28 00:35:25;;;;;;;0.10;0.10;;;;;;;11.63;66.54;99163.72;5068700;28;20093;-69
2023/04/28 00:37:51;;;;;;;0.10;0.10;;;;;;;11.62;66.66;99167.59;5048393;28;20060;-69
2023/04/28 00:40:17;;;;;;;0.28;0.20;;;;;;;11.60;66.97;99167.06;5048192;28;20487;-69
2023/04/28 00:42:43;;;;;;;0.10;0.10;;;;;;;11.57;67.06;99163.00;5047173;28;20122;-68
2023/04/28 00:45:10;;;;;;;0.10;0.10;;;;;;;11.55;67.17;99156.19;5064744;28;20401;-69
2023/04/28 00:47:36;;;;;;;0.17;0.17;;;;;;;11.50;67.34;99168.03;5073287;28;20050;-69
2023/04/28 00:50:05;;;;;;;0.20;0.20;;;;;;;11.46;67.57;99166.97;5067125;28;20055;-69
2023/04/28 00:52:33;;;;;;;0.10;0.10;;;;;;;11.44;67.43;99164.56;5066438;28;20537;-68
2023/04/28 00:55:00;;;;;;;0.13;0.13;;;;;;;11.41;67.67;99162.41;5067723;28;20079;-69
2023/04/28 00:57:29;;;;;;;0.10;0.10;;;;;;;11.39;67.88;99159.13;5088359;28;20063;-68
2023/04/28 00:59:56;;;;;;;0.40;0.20;;;;;;;11.36;67.81;99148.78;5088982;28;20546;-70
2023/04/28 01:02:23;;;;;;;0.10;0.10;;;;;;;11.37;67.89;99157.81;5053327;28;20443;-69
2023/04/28 01:04:50;;;;;;;0.10;0.10;;;;;;;11.32;68.30;99164.19;5054032;28;20052;-69
2023/04/28 01:07:16;;;;;;;0.10;0.10;;;;;;;11.29;68.45;99159.31;5053822;28;20472;-69
2023/04/28 01:09:46;;;;;;;0.20;0.20;;;;;;;11.26;68.40;99168.91;5069458;28;20506;-69
2023/04/28 01:12:14;;;;;;;0.10;0.10;;;;;;;11.25;68.59;99171.97;5053397;28;20063;-69
2023/04/28 01:14:43;;;;;;;0.10;0.10;;;;;;;11.26;68.67;99170.84;5055804;28;20438;-69
2023/04/28 01:17:09;;;;;;;0.10;0.10;;;;;;;11.24;68.50;99173.03;5053059;28;20056;-69
2023/04/28 01:19:36;;;;;;;0.45;0.15;;;;;;;11.20;68.71;99170.91;5071710;28;20566;-69
2023/04/28 01:22:03;;;;;;;0.20;0.20;;;;;;;11.16;68.73;99172.59;5052782;28;20040;-69
2023/04/28 01:24:31;;;;;;;0.20;0.20;;;;;;;11.11;69.07;99166.38;5053423;28;20046;-70
2023/04/28 01:27:02;;;;;;;0.10;0.10;;;;;;;11.07;69.12;99171.63;5069447;28;20595;-69
2023/04/28 01:29:28;;;;;;;0.10;0.10;;;;;;;11.08;69.40;99173.25;5089812;28;20127;-70
2023/04/28 01:31:55;;;;;;;0.10;0.10;;;;;;;11.04;69.41;99175.78;5069957;28;20052;-70
2023/04/28 01:34:21;;;;;;;0.20;0.20;;;;;;;11.03;69.80;99187.00;5089743;28;20048;-69
2023/04/28 01:36:47;;;;;;;0.10;0.10;;;;;;;11.01;69.83;99181.00;5070142;28;20040;-70
2023/04/28 01:39:13;;;;;;;0.13;0.13;;;;;;;11.00;69.89;99182.13;5071555;28;20122;-70
2023/04/28 01:41:43;;;;;;;0.10;0.10;;;;;;;11.03;69.81;99185.09;5054238;28;20071;-70
2023/04/28 01:44:10;;;;;;;0.10;0.10;;;;;;;11.07;69.46;99177.91;5053926;28;20050;-69
2023/04/28 01:46:36;;;;;;;;;;;;;;;11.07;69.51;99180.66;5086434;28;20473;-69
2023/04/28 01:49:02;;;;;;;0.10;0.10;;;;;;;11.10;69.38;99176.53;5088087;28;19966;-69
2023/04/28 01:51:28;;;;;;;0.20;0.20;;;;;;;11.10;69.31;99184.72;5069296;28;20044;-70
2023/04/28 01:53:55;;;;;;;0.20;0.20;;;;;;;11.11;69.42;99177.31;5049487;28;20059;-70
2023/04/28 01:56:21;;;;;;;0.20;0.20;;;;;;;11.10;69.40;99175.69;5070844;28;20066;-69
2023/04/28 01:58:50;;;;;;;0.10;0.10;;;;;;;11.12;69.47;99176.22;5054908;28;20583;-69
2023/04/28 02:01:17;;;;;;;0.10;0.10;;;;;;;11.13;69.31;99172.38;5070290;28;20070;-69
2023/04/28 02:03:45;;;;;;;0.20;0.20;;;;;;;11.12;69.42;99171.56;5069403;28;20065;-69
2023/04/28 02:06:11;;;;;;;0.10;0.10;;;;;;;11.11;69.29;99160.91;5086801;28;20056;-69
2023/04/28 02:08:37;;;;;;;0.10;0.10;;;;;;;11.15;69.40;99159.19;5052045;28;20128;-69
2023/04/28 02:11:05;;;;;;;0.10;0.10;;;;;;;11.13;69.27;99156.78;5067105;28;20139;-69
2023/04/28 02:13:31;;;;;;;0.15;0.15;;;;;;;11.19;69.06;99161.06;5067780;28;20051;-69
2023/04/28 02:16:01;;;;;;;0.13;0.13;;;;;;;11.20;69.11;99165.41;5069351;28;20185;-68
2023/04/28 02:18:27;;;;;;;0.10;0.10;;;;;;;11.22;69.22;99162.41;5053047;28;20052;-69
2023/04/28 02:20:54;;;;;;;0.10;0.10;;;;;;;11.24;69.09;99168.38;5069271;28;20052;-69
2023/04/28 02:23:20;;;;;;;0.20;0.20;;;;;;;11.24;69.08;99173.03;5089280;28;20063;-69
2023/04/28 02:25:46;;;;;;;0.10;0.10;;;;;;;11.24;69.25;99164.81;5051894;28;20098;-70
2023/04/28 02:28:13;;;;;;;0.20;0.20;;;;;;;11.25;69.14;99169.22;5063920;28;20066;-68
2023/04/28 02:30:39;;;;;;;0.20;0.20;;;;;;;11.24;69.28;99168.38;5054875;28;20052;-69
2023/04/28 02:33:07;;;;;;;0.20;0.20;;;;;;;11.24;69.36;99164.81;5090838;28;20048;-69
2023/04/28 02:35:33;;;;;;;0.10;0.10;;;;;;;11.20;69.57;99165.41;5087817;28;20052;-70
2023/04/28 02:37:59;;;;;;;0.13;0.13;;;;;;;11.15;70.00;99173.72;5052454;28;20253;-70
2023/04/28 02:40:26;;;;;;;0.15;0.15;;;;;;;11.11;70.05;99177.31;5088005;28;20558;-70
2023/04/28 02:42:52;;;;;;;0.10;0.10;;;;;;;11.10;70.20;99181.16;5051409;28;20048;-69
2023/04/28 02:45:18;;;;;;;0.10;0.10;;;;;;;11.13;70.30;99189.59;5082974;28;20048;-69
2023/04/28 02:47:45;;;;;;;0.10;0.10;;;;;;;11.16;70.08;99194.50;5037606;28;20151;-69
2023/04/28 02:50:12;;;;;;;0.15;0.15;;;;;;;11.19;69.95;99185.69;5053068;28;20538;-69
2023/04/28 02:52:38;;;;;;;;;;;;;;;11.24;69.99;99186.72;5067423;28;20044;-69
2023/04/28 02:55:05;;;;;;;0.13;0.13;;;;;;;11.29;69.47;99186.66;5069902;28;20389;-69
2023/04/28 02:57:32;;;;;;;0.10;0.10;;;;;;;11.37;69.48;99194.22;5068063;28;20508;-69
2023/04/28 02:59:58;;;;;;;0.10;0.10;;;;;;;11.42;69.05;99199.63;5068236;28;20079;-69
2023/04/28 03:02:28;;;;;;;0.30;0.20;;;;;;;11.46;69.09;99191.63;5035044;28;20097;-69
2023/04/28 03:04:54;;;;;;;0.15;0.15;;;;;;;11.46;69.19;99183.41;5066990;28;20051;-69
2023/04/28 03:07:22;;;;;;;0.17;0.17;;;;;;;11.47;69.24;99174.09;5051010;28;20470;-70
2023/04/28 03:09:48;;;;;;;0.20;0.20;;;;;;;11.56;69.01;99187.94;5066425;28;20130;-69
2023/04/28 03:12:14;;;;;;;0.20;0.20;;;;;;;11.62;68.74;99190.28;5087017;28;20048;-70
2023/04/28 03:14:40;;;;;;;0.10;0.10;;;;;;;11.67;68.64;99188.59;5085747;28;20632;-70
2023/04/28 03:17:07;;;;;;;0.20;0.20;;;;;;;11.65;68.65;99191.63;5067480;28;20453;-69
2023/04/28 03:19:33;;;;;;;0.20;0.20;;;;;;;11.67;68.66;99183.91;5085465;28;20058;-69
2023/04/28 03:21:59;;;;;;;0.20;0.20;;;;;;;11.63;68.66;99191.09;5035236;28;20043;-69
2023/04/28 03:24:27;;;;;;;0.20;0.20;;;;;;;11.62;68.58;99203.19;5068302;28;20044;-69
2023/04/28 03:26:54;;;;;;;0.20;0.20;;;;;;;11.58;68.63;99197.47;5085164;28;20147;-69
2023/04/28 03:29:23;;;;;;;0.20;0.20;;;;;;;11.59;68.89;99210.06;5052294;28;20052;-69
2023/04/28 03:31:49;;;;;;;0.13;0.13;;;;;;;11.61;68.90;99207.81;5085601;28;20048;-69
2023/04/28 03:34:15;;;;;;;0.17;0.17;;;;;;;11.64;68.94;99217.38;5051909;28;20039;-69
2023/04/28 03:36:42;;;;;;;0.17;0.17;;;;;;;11.66;68.69;99208.88;5065950;28;20135;-69
2023/04/28 03:39:16;;;;;;;0.10;0.10;;;;;;;11.70;68.68;99215.38;5068285;28;20135;-69
2023/04/28 03:41:44;;;;;;;0.20;0.20;;;;;;;11.74;68.55;99206.28;5069189;28;20056;-71
2023/04/28 03:44:30;;;;;;;0.13;0.13;;;;;;;11.77;68.39;99207.59;5071631;28;20054;-72
2023/04/28 03:46:57;;;;;;;0.10;0.10;;;;;;;11.86;68.04;99215.94;5053583;28;20044;-72
2023/04/28 03:49:24;;;;;;;0.20;0.20;;;;;;;11.90;68.01;99206.06;5064421;28;20051;-72
2023/04/28 03:51:51;;;;;;;0.20;0.20;;;;;;;11.96;67.59;99204.03;5066614;28;20052;-71
2023/04/28 03:54:18;;;;;;;0.20;0.20;;;;;;;12.12;67.10;99223.81;5049435;28;20043;-71
2023/04/28 03:56:45;;;;;;;0.20;0.20;;;;;;;12.08;67.19;99209.09;5068634;28;20044;-72
2023/04/28 03:59:12;;;;;;;0.20;0.20;;;;;;;12.11;67.31;99224.91;5087745;28;20051;-71
2023/04/28 04:01:38;;;;;;;0.13;0.13;;;;;;;12.23;66.88;99224.44;5050971;28;20044;-71
2023/04/28 04:04:04;;;;;;;0.20;0.20;;;;;;;12.31;66.64;99221.81;5086257;28;20698;-72
2023/04/28 04:06:31;;;;;;;0.20;0.20;;;;;;;12.42;66.14;99222.50;5046741;28;20057;-72
2023/04/28 04:08:58;;;;;;;0.20;0.20;;;;;;;12.48;66.08;99226.75;5047840;28;20569;-72
2023/04/28 04:11:24;;;;;;;0.20;0.20;;;;;;;12.49;65.84;99224.84;5046543;28;20057;-71
2023/04/28 04:13:52;;;;;;;0.15;0.15;;;;;;;12.53;65.95;99231.34;5059849;28;20520;-72
2023/04/28 04:16:21;;;;;;;0.20;0.20;;;;;;;12.67;65.52;99230.56;5062466;28;20052;-72
2023/04/28 04:18:47;;;;;;;0.20;0.20;;;;;;;12.75;65.37;99227.91;5064854;28;20044;-72
2023/04/28 04:21:23;;;;;;;0.20;0.20;;;;;;;12.77;65.20;99214.72;5044875;28;20055;-71
2023/04/28 04:23:51;;;;;;;0.20;0.20;;;;;;;12.84;64.86;99218.97;5065772;28;20055;-71
2023/04/28 04:26:18;;;;;;;0.20;0.20;;;;;;;12.90;64.79;99224.06;5064666;28;20462;-71
2023/04/28 04:28:46;;;;;;;0.20;0.20;;;;;;;12.97;64.43;99218.16;5063265;28;20051;-72
2023/04/28 04:31:14;;;;;;;0.20;0.20;;;;;;;12.96;64.43;99216.53;5062748;28;20131;-72
2023/04/28 04:33:40;;;;;;;0.20;0.20;;;;;;;13.11;64.23;99231.06;5062947;28;20112;-72
2023/04/28 04:36:07;;;;;;;0.20;0.20;;;;;;;13.16;64.05;99234.53;5046369;28;20052;-71
2023/04/28 04:38:34;;;;;;;0.20;0.20;;;;;;;13.20;64.30;99242.97;5047830;28;20454;-71
2023/04/28 04:41:11;;;;;;;0.20;0.20;;;;;;;13.28;64.10;99241.44;5062906;28;20148;-71
2023/04/28 04:43:37;;;;;;;0.30;0.30;;;;;;;13.30;64.17;99236.44;5063013;28;20052;-70
2023/04/28 04:46:03;;;;;;;0.20;0.20;;;;;;;13.30;64.24;99258.41;5062128;28;20526;-70
2023/04/28 04:48:31;;;;;;;0.20;0.20;;;;;;;13.26;64.47;99257.38;5037887;28;20201;-71
2023/04/28 04:50:58;;;;;;;0.20;0.20;;;;;;;13.27;64.34;99257.09;5037996;28;20134;-70
2023/04/28 04:53:25;;;;;;;0.20;0.20;;;;;;;13.27;64.29;99254.34;4710351;28;9999912;-71
2023/04/28 04:55:54;;;;;;;0.20;0.20;;;;;;;13.25;64.20;99272.22;5043672;28;20625;-70
2023/04/28 04:58:20;;;;;;;0.20;0.20;;;;;;;13.17;64.81;99265.50;5061110;28;20056;-70
2023/04/28 05:01:05;;;;;;;0.20;0.20;;;;;;;13.13;65.23;99267.25;5042802;28;20044;-71
2023/04/28 05:03:32;;;;;;;0.20;0.20;;;;;;;13.03;65.41;99269.09;5060420;28;20071;-70
2023/04/28 05:06:00;;;;;;;0.10;0.10;;;;;;;13.03;65.33;99262.78;5058554;28;20053;-71
2023/04/28 05:08:35;;;;;;;0.20;0.20;;;;;;;13.05;65.51;99268.78;5060830;28;20040;-71
2023/04/28 05:11:02;;;;;;;0.20;0.20;;;;;;;13.13;65.10;99273.56;5058411;28;20406;-70
2023/04/28 05:13:28;;;;;;;0.20;0.20;;;;;;;13.18;65.01;99272.63;5043558;28;20056;-71
2023/04/28 05:16:00;;;;;;;0.20;0.20;;;;;;;13.24;64.62;99270.59;5050401;28;20044;-71
2023/04/28 05:18:55;;;;;;;0.20;0.20;;;;;;;13.28;64.99;99288.09;5055196;28;20036;-71
2023/04/28 05:21:22;;;;;;;0.20;0.20;;;;;;;13.18;65.10;99267.97;5086325;28;20050;-72
2023/04/28 05:23:48;;;;;;;0.20;0.20;;;;;;;13.15;65.46;99270.50;5036495;28;20048;-71
2023/04/28 05:26:15;;;;;;;0.20;0.20;;;;;;;13.22;65.55;99261.84;5047614;28;20079;-71
2023/04/28 05:28:42;;;;;;;0.20;0.20;;;;;;;13.46;64.97;99267.16;5021948;28;20052;-71
2023/04/28 05:31:08;;;;;;;0.20;0.20;;;;;;;13.58;64.51;99266.63;5043027;28;20548;-71
2023/04/28 05:33:35;;;;;;;0.20;0.20;;;;;;;13.63;64.47;99266.53;5058801;28;20044;-74
2023/04/28 05:36:03;;;;;;;0.20;0.20;;;;;;;13.77;64.30;99271.19;5044061;28;20401;-73
2023/04/28 05:38:32;;;;;;;0.20;0.20;;;;;;;13.95;63.88;99261.16;5021429;28;20056;-73
2023/04/28 05:41:00;;;;;;;0.30;0.30;;;;;;;14.11;63.40;99272.59;5017259;28;20044;-72
2023/04/28 05:43:27;;;;;;;0.20;0.20;;;;;;;14.18;62.91;99265.53;5042266;28;20517;-73
2023/04/28 05:45:53;;;;;;;0.20;0.20;;;;;;;14.28;62.71;99266.41;5048561;28;20052;-73
2023/04/28 05:48:20;;;;;;;0.20;0.20;;;;;;;14.36;62.35;99259.34;5019575;28;20046;-73
2023/04/28 05:50:46;;;;;;;0.30;0.30;;;;;;;14.41;62.22;99254.53;5037394;28;20664;-71
2023/04/28 05:53:15;;;;;;;0.30;0.30;;;;;;;14.81;61.57;99256.56;5060342;28;20052;-73
2023/04/28 05:55:41;;;;;;;0.57;0.30;;;;;;;15.21;60.33;99263.19;5048420;28;20083;-73
2023/04/28 05:58:09;;;;;;;0.30;0.30;;;;;;;15.54;59.18;99263.63;5049602;28;20050;-73
2023/04/28 06:00:36;;;;;;;0.20;0.20;;;;;;;15.65;58.31;99260.53;5057869;28;20048;-73
2023/04/28 06:03:03;;;;;;;0.30;0.30;;;;;;;15.50;58.76;99265.38;5048870;28;20435;-73
2023/04/28 06:05:29;;;;;;;0.30;0.30;;;;;;;15.39;58.96;99270.38;5068440;28;20135;-73
2023/04/28 06:07:57;;;;;;;0.30;0.30;;;;;;;15.40;59.10;99265.69;5032340;28;20535;-73
2023/04/28 06:10:26;;;;;;;0.30;0.30;;;;;;;15.50;59.01;99264.56;5049226;28;20044;-73
2023/04/28 06:12:52;;;;;;;0.20;0.20;;;;;;;15.53;58.74;99258.41;5042290;28;20136;-73
2023/04/28 06:15:18;;;;;;;0.22;0.22;;;;;;;15.49;59.06;99262.94;5068241;28;20545;-73
2023/04/28 06:17:48;;;;;;;0.30;0.30;;;;;;;15.41;59.21;99259.06;5051223;28;20054;-73
2023/04/28 06:20:16;;;;;;;0.20;0.20;;;;;;;15.30;59.60;99258.53;5049914;28;20068;-73
2023/04/28 06:22:43;;;;;;;0.20;0.20;;;;;;;15.07;59.99;99247.59;5034353;28;20143;-73
2023/04/28 06:25:11;;;;;;;0.20;0.20;;;;;;;14.99;60.32;99264.91;5033593;28;20049;-73
2023/04/28 06:27:48;;;;;;;0.20;0.20;;;;;;;14.77;61.22;99261.06;5036399;28;20087;-71
2023/04/28 06:30:20;;;;;;;0.20;0.20;;;;;;;14.65;61.48;99256.13;5068550;28;20094;-71
2023/04/28 06:32:46;;;;;;;0.30;0.30;;;;;;;14.68;61.80;99255.50;5069122;28;20143;-71
2023/04/28 06:35:13;;;;;;;0.30;0.30;;;;;;;14.78;61.59;99270.94;5068048;28;20462;-71
2023/04/28 06:37:40;;;;;;;0.30;0.30;;;;;;;14.89;61.52;99265.97;5067792;28;20029;-72
2023/04/28 06:40:08;;;;;;;0.30;0.30;;;;;;;15.06;61.25;99269.94;5033478;28;20071;-73
2023/04/28 06:42:36;;;;;;;0.30;0.30;;;;;;;15.31;60.43;99271.19;5049146;28;20045;-73
2023/04/28 06:45:11;;;;;;;0.30;0.30;;;;;;;15.60;59.65;99278.03;5034267;28;20098;-73
2023/04/28 06:47:39;;;;;;;0.30;0.30;;;;;;;15.72;59.13;99267.19;5050883;28;20071;-74
2023/04/28 06:50:09;;;;;;;0.30;0.30;;;;;;;15.76;59.27;99272.06;5035464;28;20419;-74
2023/04/28 06:52:48;;;;;;;0.30;0.30;;;;;;;15.65;60.08;99274.31;5035829;28;20049;-74
2023/04/28 06:55:17;;;;;;;0.30;0.30;;;;;;;15.44;60.78;99270.22;5039471;28;20401;-73
2023/04/28 06:57:44;;;;;;;0.30;0.30;;;;;;;15.20;61.93;99256.88;5060461;28;20151;-71
2023/04/28 07:00:16;;;;;;;0.30;0.30;;;;;;;15.08;62.91;99271.25;5030661;28;20048;-71
2023/04/28 07:02:42;;;;;;;0.20;0.20;;;;;;;14.92;64.92;99278.31;5043331;28;20143;-71
2023/04/28 07:05:09;;;;;;;0.30;0.30;;;;;;;14.76;66.63;99270.47;5066002;28;20273;-71
2023/04/28 07:07:37;;;;;;;0.20;0.20;;;;;;;14.56;69.01;99278.09;5038437;28;20075;-72
2023/04/28 07:10:07;;;;;;;0.30;0.30;;;;;;;14.42;69.63;99274.59;5047986;28;20044;-73
2023/04/28 07:12:34;;;;;;;0.20;0.20;;;;;;;14.31;69.83;99271.31;5047731;28;20628;-73
2023/04/28 07:15:00;;;;;;;0.20;0.20;;;;;;;14.14;70.19;99285.72;5065532;28;20045;-72
2023/04/28 07:17:30;;;;;;;0.20;0.20;;;;;;;14.16;70.20;99280.72;5063622;28;20613;-73
2023/04/28 07:19:56;;;;;;;0.20;0.20;;;;;;;14.24;70.30;99284.66;5029671;28;20121;-72
2023/04/28 07:22:23;;;;;;;0.20;0.20;;;;;;;14.38;70.61;99276.38;5043245;28;20048;-72
2023/04/28 08:56:33;;;;;;;0.20;0.20;;;;;;;14.65;71.03;99296.56;5085137;28;20064;-76
2023/04/28 08:59:03;;;;;;;0.20;0.20;;;;;;;14.60;71.27;99287.34;5086232;28;20046;-76
2023/04/28 09:01:30;;;;;;;0.30;0.30;;;;;;;14.61;71.72;99294.47;5082807;28;20051;-77
2023/04/28 09:03:59;;;;;;;0.20;0.20;;;;;;;14.68;72.38;99288.50;5087209;28;20097;-77
2023/04/28 09:06:27;;;;;;;0.30;0.30;;;;;;;14.74;72.02;99290.03;5087497;28;20040;-75
2023/04/28 09:08:59;;;;;;;0.20;0.20;;;;;;;14.71;72.12;99287.91;5088691;28;20076;-75
2023/04/28 09:11:28;;;;;;;0.30;0.30;;;;;;;14.72;73.22;99288.72;5067467;28;20044;-75
2023/04/28 09:14:12;;;;;;;0.20;0.20;;;;;;;14.78;73.94;99290.22;5087915;28;20127;-75
2023/04/28 09:16:43;;;;;;;0.20;0.20;;;;;;;14.80;73.53;99295.41;5086430;28;20052;-75
2023/04/28 09:19:10;;;;;;;0.30;0.30;;;;;;;14.70;73.65;99296.47;5091799;28;20047;-76
2023/04/28 09:21:48;;;;;;;0.30;0.30;;;;;;;14.60;74.09;99294.78;5092153;28;20047;-75
2023/04/28 09:24:34;;;;;;;0.20;0.20;;;;;;;14.49;74.50;99290.66;5085367;28;20058;-75
2023/04/28 09:27:02;;;;;;;0.20;0.20;;;;;;;14.51;74.71;99289.22;5083328;28;20059;-75
2023/04/28 09:29:30;;;;;;;;;;;;;;;14.48;74.85;99295.34;5087902;28;20059;-75
2023/04/28 09:32:12;;;;;;;0.30;0.30;;;;;;;14.52;74.92;99298.28;5087009;28;19934;-75
2023/04/28 09:34:44;;;;;;;0.30;0.30;;;;;;;14.76;73.41;99286.16;5087152;28;20417;-75
2023/04/28 09:37:14;;;;;;;0.20;0.20;;;;;;;14.96;72.71;99290.28;5085675;28;20040;-75
2023/04/28 09:39:40;;;;;;;0.30;0.30;;;;;;;15.34;71.98;99288.97;5071363;28;20174;-75
2023/04/28 09:42:07;;;;;;;0.30;0.30;;;;;;;15.69;69.63;99289.09;5087079;28;20054;-75
2023/04/28 09:44:35;;;;;;;0.30;0.30;;;;;;;15.82;69.36;99284.56;5070424;28;20039;-76
2023/04/28 09:47:21;;;;;;;0.30;0.30;;;;;;;15.86;68.91;99280.84;5091039;28;20561;-75
2023/04/28 09:49:54;;;;;;;0.30;0.30;;;;;;;15.65;69.76;99277.06;5089437;28;20052;-75
2023/04/28 09:52:21;;;;;;;0.30;0.30;;;;;;;15.57;70.10;99284.19;5087243;28;20040;-75
2023/04/28 09:54:49;;;;;;;0.30;0.30;;;;;;;15.48;70.54;99286.13;5102944;27;20561;-75
2023/04/28 09:57:17;;;;;;;0.20;0.20;;;;;;;15.51;70.43;99288.22;5131493;27;20323;-75
2023/04/28 09:59:47;;;;;;;0.30;0.30;;;;;;;15.53;70.43;99284.03;5127129;27;20035;-75
2023/04/28 10:02:16;;;;;;;0.30;0.30;;;;;;;15.59;69.89;99292.94;5130193;27;20084;-74
2023/04/28 10:04:44;;;;;;;0.30;0.30;;;;;;;15.62;69.59;99302.50;5097033;27;20058;-74
2023/04/28 10:07:11;;;;;;;0.30;0.30;;;;;;;15.59;69.27;99292.94;5115542;27;20051;-75
2023/04/28 10:09:38;;;;;;;0.30;0.30;;;;;;;15.54;69.74;99295.84;5095031;27;20660;-75
2023/04/28 10:12:05;;;;;;;0.30;0.30;;;;;;;15.54;70.22;99290.34;5118062;27;20125;-75
2023/04/28 10:14:32;;;;;;;0.30;0.30;;;;;;;15.74;69.83;99295.22;5118639;27;20055;-75
2023/04/28 10:17:02;;;;;;;0.30;0.30;;;;;;;15.82;69.25;99292.84;5119421;27;20039;-75
2023/04/28 10:19:28;;;;;;;0.30;0.30;;;;;;;15.85;69.65;99294.94;5128695;27;20042;-74
2023/04/28 10:22:05;;;;;;;0.20;0.20;;;;;;;15.86;69.47;99299.31;5128689;27;20134;-75
2023/04/28 10:24:32;;;;;;;0.30;0.30;;;;;;;15.84;69.11;99309.84;5120311;27;20041;-74
2023/04/28 10:27:08;;;;;;;0.25;0.25;;;;;;;15.57;69.54;99304.28;5122021;27;20043;-74
2023/04/28 10:29:35;;;;;;;0.30;0.30;;;;;;;15.38;69.98;99295.50;5111770;27;20043;-74
2023/04/28 10:32:20;;;;;;;0.30;0.30;;;;;;;15.39;69.93;99292.41;5110393;27;20051;-74
2023/04/28 10:34:47;;;;;;;0.30;0.30;;;;;;;15.54;69.57;99291.16;5117225;27;20106;-74
2023/04/28 10:37:14;;;;;;;0.30;0.30;;;;;;;15.78;68.58;99287.13;5115850;27;20061;-74
2023/04/28 10:39:40;;;;;;;0.40;0.32;;;;;;;15.94;68.44;99286.69;5127924;27;20318;-74
2023/04/28 10:42:41;;;;;;;0.30;0.30;;;;;;;16.05;67.94;99285.25;5125602;27;20070;-74
2023/04/28 10:45:08;;;;;;;0.40;0.40;;;;;;;16.37;66.97;99287.81;5118223;27;20051;-74
2023/04/28 10:48:05;;;;;;;0.40;0.40;;;;;;;16.83;65.11;99291.00;5114996;27;20043;-74
2023/04/28 10:50:36;;;;;;;;;;;;;;;16.93;64.53;99292.56;5124701;27;20043;-74
2023/04/28 10:53:03;;;;;;;0.30;0.30;;;;;;;16.86;64.69;99295.84;5124068;27;19923;-74
2023/04/28 10:55:38;;;;;;;0.30;0.30;;;;;;;16.69;65.58;99294.75;5125075;27;20048;-75
2023/04/28 10:58:31;;;;;;;0.30;0.30;;;;;;;16.43;65.80;99297.56;5096214;27;20088;-74
2023/04/28 11:01:25;;;;;;;0.30;0.30;;;;;;;16.29;66.49;99283.94;5077591;27;20043;-74
2023/04/28 11:03:58;;;;;;;0.30;0.30;;;;;;;16.21;67.05;99290.28;5112518;27;20043;-75
2023/04/28 11:06:28;;;;;;;0.30;0.30;;;;;;;16.24;66.69;99284.09;5121700;27;20072;-75
2023/04/28 11:08:59;;;;;;;0.28;0.28;;;;;;;16.18;66.83;99288.97;5121218;27;20053;-74
2023/04/28 11:11:26;;;;;;;0.30;0.30;;;;;;;15.88;67.64;99288.78;5094504;27;20050;-74
2023/04/28 11:13:54;;;;;;;0.30;0.30;;;;;;;15.67;68.62;99300.41;5122920;27;20051;-75
2023/04/28 11:16:23;;;;;;;0.30;0.30;;;;;;;15.48;68.57;99302.66;5123104;27;20516;-74
2023/04/28 11:18:58;;;;;;;0.20;0.20;;;;;;;15.37;69.44;99302.94;5125726;27;20104;-74
2023/04/28 11:21:27;;;;;;;0.30;0.30;;;;;;;15.26;69.94;99305.19;5124631;27;20057;-74
2023/04/28 11:23:56;;;;;;;0.20;0.20;;;;;;;15.12;71.49;99313.53;5095743;27;20043;-74
2023/04/28 11:26:23;;;;;;;0.30;0.30;;;;;;;15.01;71.68;99318.50;5122526;27;20041;-75
2023/04/28 11:28:50;;;;;;;0.20;0.20;;;;;;;14.79;72.77;99316.59;5116433;27;20039;-75
2023/04/28 11:31:19;;;;;;;0.20;0.20;;;;;;;14.42;74.46;99313.91;5118002;27;20389;-75
2023/04/28 11:33:48;;;;;;;0.20;0.20;;;;;;;14.02;76.05;99311.81;5126773;27;20176;-75
2023/04/28 11:36:34;;;;;;;0.20;0.20;;;;;;;13.56;77.91;99310.06;5108730;27;20585;-76
2023/04/28 11:39:03;;;;;;;0.30;0.30;;;;;;;13.46;79.85;99320.16;5125100;27;20052;-76
2023/04/28 11:41:31;;;;;;;0.20;0.20;;;;;;;13.34;82.04;99325.31;5096196;27;20039;-76
2023/04/28 11:43:57;;;;;;;0.20;0.20;;;;;;;13.23;83.23;99319.22;5099161;27;20043;-76
2023/04/28 11:46:24;;;;;;;0.20;0.20;;;;;;;13.19;83.71;99321.75;5093535;27;20045;-77
2023/04/28 11:49:00;;;;;;;0.28;0.28;;;;;;;13.24;84.05;99317.25;5116359;27;20039;-76
2023/04/28 11:51:33;;;;;;;0.20;0.20;;;;;;;13.38;83.70;99311.78;5121405;27;20100;-76
2023/04/28 11:54:00;;;;;;;0.20;0.20;;;;;;;13.45;83.17;99314.97;5114090;27;20077;-76
2023/04/28 11:56:28;;;;;;;0.20;0.20;;;;;;;13.60;83.37;99314.66;5098821;27;20047;-77
2023/04/28 11:59:06;;;;;;;0.22;0.22;;;;;;;13.79;82.80;99304.66;5123353;27;20053;-76
2023/04/28 12:01:36;;;;;;;0.20;0.20;;;;;;;13.92;81.79;99306.56;5113490;27;20088;-76
2023/04/28 12:04:03;;;;;;;0.20;0.20;;;;;;;14.01;81.47;99312.94;5092858;27;20047;-76
2023/04/28 12:06:29;;;;;;;0.20;0.20;;;;;;;13.98;80.94;99310.00;5096317;27;20053;-76
2023/04/28 12:08:56;;;;;;;0.20;0.20;;;;;;;13.99;80.11;99301.44;5113113;27;20355;-76
2023/04/28 12:11:23;;;;;;;0.20;0.20;;;;;;;14.06;79.92;99301.00;5113113;27;20035;-75
2023/04/28 12:14:07;;;;;;;0.20;0.20;;;;;;;14.12;78.27;99294.25;5111983;27;20073;-75
2023/04/28 12:16:42;;;;;;;0.20;0.20;;;;;;;14.30;77.90;99300.72;5106042;28;20103;-76
2023/04/28 12:19:09;;;;;;;0.20;0.20;;;;;;;14.45;76.92;99294.03;5106436;27;20513;-76
2023/04/28 12:21:37;;;;;;;0.30;0.30;;;;;;;14.56;75.41;99289.09;5104357;27;20054;-75
2023/04/28 12:24:17;;;;;;;0.30;0.30;;;;;;;14.88;74.59;99292.69;5122290;27;20051;-76
2023/04/28 12:26:44;;;;;;;0.30;0.30;;;;;;;15.22;73.80;99290.44;5106400;27;20086;-76
2023/04/28 12:29:39;;;;;;;0.30;0.30;;;;;;;15.48;73.08;99292.44;5072329;27;20091;-76
2023/04/28 12:32:07;;;;;;;0.30;0.30;;;;;;;15.56;72.40;99296.34;5103769;28;20043;-76
2023/04/28 12:34:33;;;;;;;0.30;0.30;;;;;;;15.56;72.20;99290.84;5125729;27;20085;-76
2023/04/28 12:37:00;;;;;;;0.30;0.30;;;;;;;15.51;71.94;99288.22;5122837;27;20142;-76
2023/04/28 12:39:26;;;;;;;0.30;0.30;;;;;;;15.65;71.77;99290.84;5088806;28;20050;-76
2023/04/28 12:41:54;;;;;;;0.35;0.35;;;;;;;15.85;70.66;99290.25;5107089;28;20043;-76
2023/04/28 12:44:21;;;;;;;0.30;0.30;;;;;;;15.91;70.14;99281.84;5107846;28;20080;-76
2023/04/28 12:46:50;;;;;;;0.30;0.30;;;;;;;16.05;69.88;99282.50;5072365;28;20402;-76
2023/04/28 12:49:16;;;;;;;0.30;0.30;;;;;;;16.08;69.20;99284.59;5106634;28;20517;-76
2023/04/28 12:51:42;;;;;;;0.30;0.30;;;;;;;15.94;69.04;99289.47;5108780;27;20058;-76
2023/04/28 12:54:08;;;;;;;0.20;0.20;;;;;;;15.70;70.17;99285.19;5109203;27;20057;-76
2023/04/28 12:56:35;;;;;;;0.20;0.20;;;;;;;15.40;70.93;99294.03;5130483;27;20039;-76
2023/04/28 12:59:02;;;;;;;0.30;0.23;;;;;;;14.91;71.48;99287.69;5115979;27;20134;-75
2023/04/28 13:01:28;;;;;;;0.25;0.25;;;;;;;14.52;72.54;99296.38;5113285;27;20079;-76
2023/04/28 13:03:56;;;;;;;0.20;0.20;;;;;;;14.20;72.90;99298.19;5097097;27;20053;-75
2023/04/28 13:06:22;;;;;;;0.20;0.20;;;;;;;13.86;73.30;99294.88;5130545;27;20583;-75
2023/04/28 13:08:48;;;;;;;0.20;0.20;;;;;;;13.60;74.16;99306.41;5118805;27;20055;-75
2023/04/28 13:11:15;;;;;;;0.20;0.20;;;;;;;13.55;75.16;99297.47;5129846;27;20138;-76
2023/04/28 13:13:41;;;;;;;0.20;0.20;;;;;;;13.59;74.59;99291.06;5129199;27;20073;-75