Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:48;;;;;;;30.20;15.90;;;;;;;-0.16;95.72;103066.25;5004597;28;20042;-75
2021/03/07 00:03:13;;;;;;;32.55;15.75;;;;;;;-0.23;95.86;103057.63;5007711;28;20041;-75
2021/03/07 00:05:39;;;;;;;29.52;15.57;;;;;;;-0.19;95.72;103068.91;5006462;28;20029;-76
2021/03/07 00:08:04;;;;;;;25.98;14.63;;;;;;;-0.20;95.43;103067.19;5007598;28;20025;-75
2021/03/07 00:10:30;;;;;;;26.63;14.00;;;;;;;-0.33;95.00;103050.81;5008842;28;20034;-76
2021/03/07 00:12:55;;;;;;;29.77;16.58;;;;;;;-0.25;95.78;103064.66;5005380;28;20022;-69
2021/03/07 00:15:22;;;;;;;29.85;19.08;;;;;;;-0.25;96.07;103062.03;5006246;28;20030;-75
2021/03/07 00:17:48;;;;;;;33.95;22.10;;;;;;;-0.31;96.07;103060.38;5008176;28;20041;-68
2021/03/07 00:20:16;;;;;;;43.28;25.85;;;;;;;-0.47;96.20;103030.06;5006358;28;20395;-74
2021/03/07 00:22:42;;;;;;;38.92;26.33;;;;;;;-0.29;96.63;103057.75;5004210;28;20038;-75
2021/03/07 00:25:11;;;;;;;46.10;27.02;;;;;;;-0.31;96.54;103056.91;5006886;28;20017;-75
2021/03/07 00:27:36;;;;;;;44.20;25.45;;;;;;;-0.33;96.38;103063.94;5004531;28;20669;-75
2021/03/07 00:30:05;;;;;;;34.70;23.42;;;;;;;-0.56;95.89;103032.84;5005623;28;20029;-75
2021/03/07 00:32:30;;;;;;;35.58;22.88;;;;;;;-0.52;95.93;103047.66;5004656;28;20041;-75
2021/03/07 00:34:56;;;;;;;31.45;19.75;;;;;;;-0.45;96.12;103056.28;5008346;28;20025;-75
2021/03/07 00:37:21;;;;;;;27.33;16.88;;;;;;;-0.57;96.38;103031.13;5004166;28;20464;-75
2021/03/07 00:39:46;;;;;;;24.48;16.83;;;;;;;-0.49;95.73;103047.59;4999893;28;20088;-76
2021/03/07 00:42:12;;;;;;;25.55;15.98;;;;;;;-0.51;95.44;103042.38;5006160;28;20528;-75
2021/03/07 00:44:37;;;;;;;24.42;14.55;;;;;;;-0.53;95.62;103052.00;5011698;28;20034;-75
2021/03/07 00:47:03;;;;;;;17.52;12.82;;;;;;;-0.55;95.59;103056.44;5002730;28;20032;-75
2021/03/07 00:49:30;;;;;;;25.02;14.10;;;;;;;-0.55;96.05;103047.69;5005521;28;20044;-75
2021/03/07 00:51:58;;;;;;;22.33;12.70;;;;;;;-0.55;96.03;103039.84;5004543;28;20041;-75
2021/03/07 00:54:24;;;;;;;19.25;12.15;;;;;;;-0.85;95.99;103000.13;4999241;28;20257;-75
2021/03/07 00:56:51;;;;;;;16.02;11.07;;;;;;;-0.61;95.62;103038.19;5006376;28;20022;-75
2021/03/07 00:59:16;;;;;;;20.77;11.20;;;;;;;-0.60;95.77;103047.78;5007750;28;20036;-75
2021/03/07 01:01:42;;;;;;;20.17;10.98;;;;;;;-0.58;95.91;103042.50;5003733;28;20026;-75
2021/03/07 01:04:07;;;;;;;19.55;11.18;;;;;;;-0.57;95.89;103044.22;5004246;28;20121;-75
2021/03/07 01:06:33;;;;;;;18.83;10.52;;;;;;;-0.53;95.62;103043.28;5005141;28;20034;-75
2021/03/07 01:08:59;;;;;;;17.85;10.25;;;;;;;-0.54;95.58;103039.78;5006378;28;20030;-75
2021/03/07 01:11:25;;;;;;;17.25;9.98;;;;;;;-0.45;95.18;103037.91;5006572;28;20033;-75
2021/03/07 01:13:52;;;;;;;16.42;10.32;;;;;;;-0.41;95.16;103034.34;5000619;28;20026;-75
2021/03/07 01:16:18;;;;;;;18.38;10.77;;;;;;;-0.36;95.89;103032.50;5003507;28;20117;-75
2021/03/07 01:18:43;;;;;;;18.38;10.32;;;;;;;-0.33;95.76;103033.28;5004214;28;20104;-75
2021/03/07 01:21:08;;;;;;;23.00;10.80;;;;;;;-0.26;96.16;103027.94;5004514;28;20026;-75
2021/03/07 01:23:34;;;;;;;19.63;9.73;;;;;;;-0.25;95.88;103025.28;5005546;28;20556;-75
2021/03/07 01:26:00;;;;;;;19.25;10.45;;;;;;;-0.21;95.95;103026.13;5017501;28;20088;-75
2021/03/07 01:28:26;;;;;;;21.55;11.10;;;;;;;-0.17;96.80;103022.50;5007108;28;20026;-75
2021/03/07 01:30:52;;;;;;;17.17;10.23;;;;;;;-0.12;96.35;103025.03;5005742;28;20038;-75
2021/03/07 01:33:18;;;;;;;19.02;11.18;;;;;;;-0.09;96.40;103012.75;5006546;28;20492;-75
2021/03/07 01:35:43;;;;;;;18.98;10.40;;;;;;;-0.04;96.07;103010.03;5002947;28;20029;-75
2021/03/07 01:38:12;;;;;;;19.40;10.68;;;;;;;-0.29;95.65;102954.53;5006550;28;20092;-75
2021/03/07 01:40:49;;;;;;;24.05;11.80;;;;;;;0.03;96.13;102993.25;5003369;28;20336;-75
2021/03/07 01:43:19;;;;;;;22.60;12.15;;;;;;;0.01;95.90;102991.56;5005341;28;20510;-75
2021/03/07 01:45:45;;;;;;;19.92;11.75;;;;;;;-0.19;96.39;102946.44;5005506;28;20026;-69
2021/03/07 01:48:12;;;;;;;18.35;11.30;;;;;;;0.04;96.26;102976.59;5005155;28;20034;-69
2021/03/07 01:50:41;;;;;;;21.85;11.88;;;;;;;-0.13;96.51;102944.56;5002617;28;20069;-69
2021/03/07 01:53:07;;;;;;;18.08;12.07;;;;;;;0.10;96.18;102978.22;5003935;28;20052;-69
2021/03/07 01:55:35;;;;;;;21.92;12.20;;;;;;;-0.09;96.33;102941.88;5003563;28;20892;-75
2021/03/07 01:58:11;;;;;;;19.60;12.07;;;;;;;0.09;96.08;102966.00;5004504;28;20053;-68
2021/03/07 02:00:37;;;;;;;17.23;12.52;;;;;;;-0.29;96.19;102905.56;5006892;28;20038;-69
2021/03/07 02:03:03;;;;;;;21.17;12.48;;;;;;;0.09;96.04;102968.63;5005116;28;20030;-68
2021/03/07 02:05:28;;;;;;;20.77;12.32;;;;;;;0.10;96.04;102965.97;5002860;28;20046;-69
2021/03/07 02:07:55;;;;;;;22.48;12.95;;;;;;;0.08;95.39;102959.88;5003341;28;20084;-75
2021/03/07 02:10:40;;;;;;;19.75;13.70;;;;;;;-0.02;96.32;102932.13;5004187;28;20108;-75
2021/03/07 02:13:21;;;;;;;18.52;13.70;;;;;;;0.12;96.00;102950.19;5018266;28;20038;-69
2021/03/07 02:15:51;;;;;;;20.20;13.75;;;;;;;-0.03;95.91;102915.47;5002000;28;20109;-75
2021/03/07 02:18:18;;;;;;;18.65;13.93;;;;;;;0.13;96.05;102941.41;5003768;28;20030;-75
2021/03/07 02:20:49;;;;;;;20.33;14.05;;;;;;;-0.11;95.52;102900.78;5003844;28;20030;-74
2021/03/07 02:23:21;;;;;;;20.20;13.43;;;;;;;0.08;95.59;102933.63;5004533;28;20108;-75
2021/03/07 02:25:48;;;;;;;19.65;14.02;;;;;;;-0.06;95.17;102905.03;5003799;28;20515;-75
2021/03/07 02:28:14;;;;;;;30.88;15.43;;;;;;;0.09;95.03;102924.88;5000024;28;20589;-75
2021/03/07 02:30:39;;;;;;;19.88;14.50;;;;;;;-0.81;94.29;102776.34;5002523;28;20121;-75
2021/03/07 02:33:14;;;;;;;24.27;14.63;;;;;;;0.07;94.41;102920.56;5004085;28;20073;-68
2021/03/07 02:36:03;;;;;;;22.20;14.18;;;;;;;0.05;94.69;102903.97;5005146;28;20038;-75
2021/03/07 02:38:32;;;;;;;21.92;13.90;;;;;;;-0.11;94.99;102885.03;5004847;28;20037;-75
2021/03/07 02:40:59;;;;;;;20.80;15.07;;;;;;;0.06;95.02;102918.81;5004797;28;20030;-75
2021/03/07 02:43:28;;;;;;;25.95;14.98;;;;;;;-0.39;95.15;102839.28;5005833;28;20042;-75
2021/03/07 02:45:57;;;;;;;18.38;14.63;;;;;;;0.02;95.10;102904.03;5003245;28;20080;-75
2021/03/07 02:48:26;;;;;;;20.58;14.25;;;;;;;0.01;95.18;102907.53;5002518;28;20038;-68
2021/03/07 02:50:51;;;;;;;;;;;;;;;0.00;95.68;102904.06;5005695;28;20551;-75
2021/03/07 02:53:22;;;;;;;19.90;13.10;;;;;;;-0.33;94.25;102852.25;5005245;28;19917;-75
2021/03/07 02:55:55;;;;;;;18.63;14.15;;;;;;;-0.10;94.97;102887.66;4998586;28;20034;-75
2021/03/07 02:58:22;;;;;;;20.15;14.52;;;;;;;-0.14;94.58;102891.22;5005521;28;20065;-75
2021/03/07 03:00:55;;;;;;;22.65;15.50;;;;;;;-0.18;95.03;102892.19;5003730;28;20123;-75
2021/03/07 03:03:25;;;;;;;21.55;15.18;;;;;;;-0.23;95.42;102888.81;5019589;28;20034;-68
2021/03/07 03:05:52;;;;;;;20.33;15.52;;;;;;;-0.26;95.40;102894.97;5003598;28;20026;-69
2021/03/07 03:08:17;;;;;;;20.67;15.15;;;;;;;-0.29;95.43;102886.31;5003934;28;20068;-75
2021/03/07 03:10:44;;;;;;;21.92;14.82;;;;;;;-0.43;95.55;102874.34;5004644;28;20033;-75
2021/03/07 03:13:11;;;;;;;20.40;14.93;;;;;;;-0.34;95.41;102884.63;5004537;28;20022;-75
2021/03/07 03:15:37;;;;;;;18.52;14.27;;;;;;;-0.58;95.38;102851.91;5002488;28;20064;-75
2021/03/07 03:18:04;;;;;;;22.63;15.15;;;;;;;-0.37;95.18;102883.84;5005372;28;20084;-74
2021/03/07 03:20:30;;;;;;;20.13;15.20;;;;;;;-0.30;95.05;102890.69;5002168;28;20492;-68
2021/03/07 03:22:59;;;;;;;24.08;15.90;;;;;;;-0.28;95.53;102896.78;5003532;28;20029;-69
2021/03/07 03:25:25;;;;;;;18.08;14.65;;;;;;;-0.25;95.33;102887.97;5004655;28;20032;-75
2021/03/07 03:27:53;;;;;;;25.92;16.45;;;;;;;-0.21;95.54;102889.66;5002909;28;20030;-69
2021/03/07 03:30:20;;;;;;;24.45;16.20;;;;;;;-0.45;95.60;102842.03;5004662;28;20040;-69
2021/03/07 03:32:49;;;;;;;21.67;15.82;;;;;;;-0.09;95.03;102885.88;5002821;28;20103;-75
2021/03/07 03:35:15;;;;;;;;;;;;;;;-0.08;94.48;102879.72;5003647;28;20087;-75
2021/03/07 03:37:43;;;;;;;21.58;15.48;;;;;;;-0.06;95.07;102884.03;5008693;28;19947;-75
2021/03/07 03:40:11;;;;;;;23.88;16.23;;;;;;;-0.03;95.18;102883.97;5008994;28;20029;-75
2021/03/07 03:42:39;;;;;;;24.77;16.83;;;;;;;-0.29;95.05;102831.19;5004565;28;20105;-69
2021/03/07 03:45:07;;;;;;;21.30;15.73;;;;;;;0.03;95.20;102879.50;5005356;28;20079;-76
2021/03/07 03:47:35;;;;;;;25.45;16.40;;;;;;;0.07;95.63;102879.41;5008530;28;20121;-75
2021/03/07 03:50:02;;;;;;;28.25;17.40;;;;;;;0.10;95.38;102876.72;5008240;28;20032;-76
2021/03/07 03:52:29;;;;;;;26.10;18.50;;;;;;;0.15;95.86;102872.19;5008496;28;20068;-76
2021/03/07 03:55:04;;;;;;;23.63;17.48;;;;;;;0.19;95.38;102872.13;5007453;28;20021;-69
2021/03/07 03:57:32;;;;;;;25.73;16.92;;;;;;;0.19;94.87;102867.75;5007107;28;20026;-76
2021/03/07 04:00:00;;;;;;;20.13;17.35;;;;;;;0.21;94.66;102865.94;5005364;28;20030;-76
2021/03/07 04:02:32;;;;;;;25.60;17.15;;;;;;;0.27;95.27;102868.44;5007761;28;20037;-76
2021/03/07 04:04:59;;;;;;;24.45;18.13;;;;;;;0.25;95.73;102857.09;5004724;28;20514;-70
2021/03/07 04:07:25;;;;;;;23.15;17.40;;;;;;;0.35;95.07;102870.00;5006147;28;20157;-69
2021/03/07 04:09:53;;;;;;;19.48;16.92;;;;;;;0.26;95.35;102852.72;5010730;28;20054;-70
2021/03/07 04:12:21;;;;;;;24.05;17.17;;;;;;;0.40;94.95;102870.75;5005606;28;20030;-70
2021/03/07 04:14:47;;;;;;;25.73;16.80;;;;;;;0.22;95.56;102836.16;5005545;28;20078;-69
2021/03/07 04:17:21;;;;;;;23.27;15.93;;;;;;;0.46;95.35;102868.00;5005870;28;20034;-69
2021/03/07 04:19:47;;;;;;;24.10;17.42;;;;;;;0.16;95.09;102810.06;5008590;28;20739;-69
2021/03/07 04:22:14;;;;;;;26.23;15.27;;;;;;;0.46;94.62;102857.50;5005134;28;20018;-69
2021/03/07 04:24:40;;;;;;;20.40;15.20;;;;;;;0.44;94.50;102857.50;5008742;28;20469;-76
2021/03/07 04:27:07;;;;;;;21.92;15.38;;;;;;;0.55;94.92;102870.38;5004443;28;20026;-76
2021/03/07 04:29:33;;;;;;;20.45;15.55;;;;;;;0.33;94.94;102827.16;5008697;28;20144;-76
2021/03/07 04:32:00;;;;;;;23.10;15.93;;;;;;;0.59;94.24;102866.78;5007030;28;20034;-76
2021/03/07 04:34:25;;;;;;;20.73;14.48;;;;;;;0.34;94.65;102821.88;5008074;28;20064;-75
2021/03/07 04:36:52;;;;;;;19.27;14.80;;;;;;;0.66;94.30;102871.88;5006279;28;20539;-69
2021/03/07 04:39:18;;;;;;;21.50;15.25;;;;;;;0.40;94.62;102818.22;5008266;28;20025;-76
2021/03/07 04:41:44;;;;;;;20.95;15.35;;;;;;;0.70;94.47;102866.50;5005551;28;20044;-69
2021/03/07 04:44:09;;;;;;;19.92;14.32;;;;;;;0.71;94.44;102862.97;5008291;28;20595;-75
2021/03/07 04:46:35;;;;;;;20.73;14.35;;;;;;;0.74;94.06;102868.16;5005411;28;20164;-76
2021/03/07 04:49:00;;;;;;;17.77;14.13;;;;;;;0.80;94.05;102861.88;5004686;28;20028;-76
2021/03/07 04:51:26;;;;;;;20.42;14.27;;;;;;;0.63;94.16;102829.91;5006264;28;20663;-76
2021/03/07 04:53:51;;;;;;;18.63;13.80;;;;;;;0.85;93.66;102853.88;5006754;28;20029;-76
2021/03/07 04:56:17;;;;;;;21.92;13.27;;;;;;;0.80;93.70;102843.47;5005980;28;20036;-75
2021/03/07 04:58:42;;;;;;;20.88;13.40;;;;;;;0.89;93.72;102855.53;5014721;28;20030;-76
2021/03/07 05:01:08;;;;;;;20.45;12.88;;;;;;;0.87;93.71;102845.06;5003505;28;20038;-69
2021/03/07 05:03:34;;;;;;;23.25;13.55;;;;;;;0.94;93.00;102855.41;5006168;28;20104;-70
2021/03/07 05:06:00;;;;;;;20.02;13.57;;;;;;;0.70;93.16;102811.31;5003469;28;20428;-69
2021/03/07 05:08:25;;;;;;;18.75;13.55;;;;;;;0.90;93.64;102844.09;5006754;28;20021;-70
2021/03/07 05:10:52;;;;;;;19.35;13.50;;;;;;;0.97;93.79;102850.06;5006722;28;20026;-70
2021/03/07 05:13:17;;;;;;;17.60;13.20;;;;;;;0.88;93.23;102836.25;5004041;28;20457;-70
2021/03/07 05:15:43;;;;;;;19.38;13.65;;;;;;;0.99;93.74;102841.22;5002944;28;20109;-69
2021/03/07 05:18:11;;;;;;;19.27;14.00;;;;;;;0.77;93.64;102806.75;5004957;28;20564;-69
2021/03/07 05:20:37;;;;;;;17.80;14.18;;;;;;;0.78;93.66;102807.63;5005664;28;20070;-70
2021/03/07 05:23:02;;;;;;;18.42;13.77;;;;;;;1.09;93.55;102841.84;5005621;28;20493;-70
2021/03/07 05:25:30;;;;;;;15.07;12.60;;;;;;;1.09;93.29;102828.69;5005377;28;20075;-76
2021/03/07 05:27:56;;;;;;;17.75;13.68;;;;;;;1.14;93.69;102839.06;5004370;28;20022;-69
2021/03/07 05:30:25;;;;;;;17.55;13.55;;;;;;;1.15;92.64;102831.16;5004198;28;20396;-69
2021/03/07 05:32:52;;;;;;;20.95;13.43;;;;;;;1.21;92.89;102830.97;5007137;28;20026;-75
2021/03/07 05:35:17;;;;;;;18.45;13.43;;;;;;;1.22;92.61;102837.13;5003894;28;20022;-75
2021/03/07 05:37:43;;;;;;;18.35;12.85;;;;;;;1.16;91.97;102830.22;5004754;28;20029;-75
2021/03/07 05:40:09;;;;;;;19.73;12.57;;;;;;;1.05;92.29;102800.75;5005731;28;20033;-75
2021/03/07 05:42:34;;;;;;;18.83;13.13;;;;;;;1.12;92.67;102818.09;5004708;28;20401;-69
2021/03/07 05:45:00;;;;;;;17.20;13.00;;;;;;;1.24;92.81;102834.44;5004315;28;20029;-69
2021/03/07 05:47:26;;;;;;;19.13;13.00;;;;;;;1.24;92.36;102835.28;5005138;28;20028;-69
2021/03/07 05:49:51;;;;;;;19.33;14.00;;;;;;;1.15;92.72;102815.38;5004832;28;20551;-69
2021/03/07 05:52:21;;;;;;;22.33;13.68;;;;;;;1.25;92.57;102829.09;5003111;28;20554;-75
2021/03/07 05:54:48;;;;;;;20.88;14.25;;;;;;;1.26;92.53;102827.34;5004186;28;20033;-76
2021/03/07 05:57:15;;;;;;;16.40;13.45;;;;;;;0.74;92.04;102744.63;5003669;28;20030;-75
2021/03/07 05:59:42;;;;;;;21.23;14.10;;;;;;;1.27;92.53;102819.41;5003967;28;20033;-75
2021/03/07 06:02:12;;;;;;;17.65;13.13;;;;;;;1.28;92.43;102830.81;5005019;28;20037;-75
2021/03/07 06:04:38;;;;;;;16.23;13.30;;;;;;;0.79;92.53;102741.03;5004841;28;20044;-76
2021/03/07 06:07:03;;;;;;;20.67;13.63;;;;;;;1.32;92.83;102814.00;5001128;28;20046;-69
2021/03/07 06:09:28;;;;;;;19.70;14.10;;;;;;;1.33;92.77;102810.47;5005093;28;20038;-76
2021/03/07 06:11:56;;;;;;;16.55;13.65;;;;;;;1.33;92.76;102814.00;5002730;28;20026;-76
2021/03/07 06:14:23;;;;;;;18.50;13.52;;;;;;;0.83;93.16;102721.59;5005032;28;20108;-76
2021/03/07 06:17:02;;;;;;;19.20;13.95;;;;;;;1.38;92.45;102805.97;5003671;28;20025;-76
2021/03/07 06:19:28;;;;;;;19.17;13.85;;;;;;;1.40;92.14;102806.78;5006245;28;20037;-76
2021/03/07 06:21:54;;;;;;;19.17;13.73;;;;;;;1.36;92.29;102797.25;5005038;28;20238;-69
2021/03/07 06:24:42;;;;;;;17.63;13.55;;;;;;;1.17;92.43;102766.19;5003323;28;20531;-75
2021/03/07 06:27:10;;;;;;;17.00;13.02;;;;;;;1.42;91.53;102807.59;5002719;28;20053;-76
2021/03/07 06:29:55;;;;;;;18.15;13.25;;;;;;;1.44;91.41;102811.03;5001047;28;20049;-76
2021/03/07 06:32:21;;;;;;;20.13;13.93;;;;;;;1.43;nan;102795.28;4999528;28;20029;-75
2021/03/07 06:34:50;;;;;;;18.65;13.18;;;;;;;1.48;91.26;102802.13;5002703;28;20092;-76
2021/03/07 06:37:15;;;;;;;19.33;14.02;;;;;;;1.50;91.07;102804.72;5015758;28;20116;-76
2021/03/07 06:39:42;;;;;;;18.15;12.75;;;;;;;1.43;90.64;102787.41;5001722;28;20132;-76
2021/03/07 06:42:09;;;;;;;17.45;13.18;;;;;;;1.51;89.76;102799.44;5002700;28;20032;-78
2021/03/07 06:44:36;;;;;;;19.40;14.63;;;;;;;1.38;90.23;102771.75;5004650;28;20046;-78
2021/03/07 06:47:12;;;;;;;20.63;13.88;;;;;;;1.26;88.91;102743.19;5006326;28;20022;-79
2021/03/07 06:49:39;;;;;;;17.02;13.05;;;;;;;1.62;88.88;102793.84;5007608;28;20068;-78
2021/03/07 06:52:16;;;;;;;21.02;13.00;;;;;;;1.65;88.37;102787.63;5007393;28;20117;-78
2021/03/07 06:54:44;;;;;;;20.63;12.55;;;;;;;1.65;88.23;102791.09;5007116;28;20116;-78
2021/03/07 06:57:09;;;;;;;18.45;11.85;;;;;;;1.67;88.33;102794.53;5007298;28;20076;-79
2021/03/07 06:59:35;;;;;;;16.00;11.32;;;;;;;1.72;88.00;102798.81;5007565;28;20432;-80
2021/03/07 07:02:11;;;;;;;19.70;12.85;;;;;;;1.73;87.22;102793.50;5022628;28;20101;-80
2021/03/07 07:04:43;;;;;;;19.33;12.52;;;;;;;1.37;87.48;102728.78;5007828;28;20042;-78
2021/03/07 07:07:12;;;;;;;19.25;11.70;;;;;;;1.81;87.22;102795.88;5020819;28;20026;-80
2021/03/07 07:09:40;;;;;;;19.38;13.00;;;;;;;1.88;88.44;102799.19;5006242;28;20026;-79
2021/03/07 07:12:17;;;;;;;16.48;12.65;;;;;;;1.91;88.21;102794.69;5006456;28;20847;-78
2021/03/07 07:14:42;;;;;;;15.95;12.25;;;;;;;1.70;87.16;102755.88;5005737;28;20091;-79
2021/03/07 07:17:10;;;;;;;19.52;13.57;;;;;;;1.44;87.16;102702.31;5006572;28;20097;-79
2021/03/07 07:19:38;;;;;;;18.42;12.93;;;;;;;2.06;86.65;102795.09;5004669;28;20069;-80
2021/03/07 07:22:07;;;;;;;17.55;12.07;;;;;;;2.12;83.81;102789.66;5004685;28;20536;-80
2021/03/07 07:24:33;;;;;;;17.92;11.35;;;;;;;2.13;82.81;102792.22;5006226;28;20121;-81
2021/03/07 07:26:59;;;;;;;17.33;11.30;;;;;;;2.17;81.38;102774.56;5019590;28;20091;-80
2021/03/07 07:29:25;;;;;;;15.15;11.30;;;;;;;2.07;82.26;102758.19;5006664;28;20056;-80
2021/03/07 07:31:56;;;;;;;16.90;11.55;;;;;;;2.42;83.29;102792.19;5005251;28;20054;-80
2021/03/07 07:34:33;;;;;;;15.93;10.80;;;;;;;2.45;81.96;102787.66;5001304;28;20579;-79
2021/03/07 07:37:06;;;;;;;18.58;11.93;;;;;;;2.53;82.26;102782.13;5003316;28;20029;-79
2021/03/07 07:39:35;;;;;;;17.98;12.20;;;;;;;2.56;81.32;102783.78;5003805;28;20043;-82
2021/03/07 07:42:19;;;;;;;16.80;11.85;;;;;;;2.64;82.83;102778.25;5001933;28;20582;-82
2021/03/07 07:44:46;;;;;;;16.08;11.48;;;;;;;2.73;82.01;102784.06;5001792;28;20034;-82
2021/03/07 07:47:12;;;;;;;14.73;10.82;;;;;;;2.61;80.84;102747.59;5000729;28;20029;-81
2021/03/07 07:49:40;;;;;;;11.23;9.50;;;;;;;2.89;78.79;102786.16;5005114;28;20026;-81
2021/03/07 07:52:26;;;;;;;15.20;10.32;;;;;;;2.95;76.12;102777.16;5001763;28;20574;-81
2021/03/07 07:54:59;;;;;;;13.45;11.10;;;;;;;3.02;78.79;102782.16;5003566;28;20087;-81
2021/03/07 07:57:31;;;;;;;13.68;10.75;;;;;;;3.09;79.19;102772.25;4996451;28;20026;-81
2021/03/07 07:59:57;;;;;;;13.52;10.30;;;;;;;3.13;77.81;102773.84;4997882;28;20038;-82
2021/03/07 08:02:55;;;;;;;14.10;10.02;;;;;;;3.25;77.21;102776.97;4995816;28;20053;-81
2021/03/07 08:05:21;;;;;;;15.93;10.82;;;;;;;3.29;77.84;102771.50;4991704;28;20127;-81
2021/03/07 08:08:05;;;;;;;16.05;11.10;;;;;;;3.34;77.95;102774.81;4998965;28;20022;-81
2021/03/07 08:10:40;;;;;;;14.65;11.77;;;;;;;3.41;77.54;102779.88;4994792;28;20038;-81
2021/03/07 08:13:12;;;;;;;13.13;10.38;;;;;;;3.44;76.82;102777.13;4988667;28;20113;-81
2021/03/07 08:15:51;;;;;;;14.27;10.45;;;;;;;3.49;76.34;102783.06;5008260;28;20129;-81
2021/03/07 08:18:19;;;;;;;12.20;10.05;;;;;;;3.55;75.73;102774.03;4997333;28;20029;-81
2021/03/07 08:20:47;;;;;;;12.85;10.00;;;;;;;3.60;75.54;102782.66;4993246;28;20026;-81
2021/03/07 08:23:14;;;;;;;12.57;9.77;;;;;;;3.62;75.63;102771.09;4994691;28;20033;-81
2021/03/07 08:25:48;;;;;;;16.20;10.52;;;;;;;3.61;75.65;102776.47;4994109;28;20034;-82
2021/03/07 08:28:26;;;;;;;12.93;9.93;;;;;;;3.67;75.11;102779.72;4996818;28;20172;-81
2021/03/07 08:30:52;;;;;;;14.48;11.40;;;;;;;3.74;75.12;102774.19;4997539;28;21533;-82
2021/03/07 08:33:42;;;;;;;12.75;9.25;;;;;;;3.78;71.82;102774.03;4998432;28;20476;-81
2021/03/07 08:36:17;;;;;;;13.10;9.15;;;;;;;3.80;71.52;102776.59;4995027;28;20049;-82
2021/03/07 08:38:49;;;;;;;14.55;9.52;;;;;;;3.79;69.55;102773.09;4997831;28;20034;-81
2021/03/07 08:41:16;;;;;;;11.73;9.35;;;;;;;3.81;70.12;102773.03;4997252;28;20034;-81
2021/03/07 08:43:43;;;;;;;14.40;9.57;;;;;;;3.87;70.74;102775.41;4993746;28;20582;-81
2021/03/07 08:46:13;;;;;;;14.57;9.20;;;;;;;3.84;71.16;102767.63;4992876;28;21212;-82
2021/03/07 08:48:44;;;;;;;13.50;9.80;;;;;;;3.92;69.85;102765.53;4996683;28;20041;-82
2021/03/07 08:51:11;;;;;;;13.95;9.90;;;;;;;3.92;71.55;102762.88;4997675;28;20030;-82
2021/03/07 08:53:39;;;;;;;14.75;9.90;;;;;;;3.95;71.82;102760.13;4998547;28;20033;-81
2021/03/07 08:56:05;;;;;;;13.15;9.25;;;;;;;4.01;71.01;102761.66;4997362;28;20226;-81
2021/03/07 08:58:32;;;;;;;12.98;9.23;;;;;;;3.98;69.84;102743.28;5000246;28;20112;-82
2021/03/07 09:00:59;;;;;;;11.95;9.52;;;;;;;3.36;71.00;102630.47;4996621;28;20129;-82
2021/03/07 09:03:27;;;;;;;13.00;9.88;;;;;;;4.13;69.67;102762.94;4995143;28;20264;-81
2021/03/07 09:05:54;;;;;;;11.13;9.00;;;;;;;4.17;69.54;102748.66;4995498;28;20037;-82
2021/03/07 09:08:25;;;;;;;11.27;9.75;;;;;;;4.23;70.02;102760.75;4994815;28;20026;-82
2021/03/07 09:10:53;;;;;;;13.30;9.85;;;;;;;4.26;70.01;102756.22;4996383;28;20118;-82
2021/03/07 09:13:19;;;;;;;;;;;;;;;4.34;69.52;102760.31;4996227;28;20124;-83
2021/03/07 09:15:56;;;;;;;11.70;8.50;;;;;;;4.43;67.57;102744.91;4993665;28;20174;-83
2021/03/07 09:18:24;;;;;;;11.05;8.77;;;;;;;4.44;66.93;102744.00;4992235;28;20481;-82
2021/03/07 09:21:00;;;;;;;11.63;8.07;;;;;;;4.47;66.00;102747.44;4998843;28;20034;-82
2021/03/07 09:23:37;;;;;;;14.82;8.80;;;;;;;4.58;67.76;102748.66;4998787;28;20034;-81
2021/03/07 09:26:07;;;;;;;15.50;9.02;;;;;;;4.67;65.08;102750.06;4993900;28;20048;-81
2021/03/07 09:28:47;;;;;;;14.23;8.27;;;;;;;4.82;65.46;102752.94;4997514;28;20077;-82
2021/03/07 09:31:16;;;;;;;11.95;8.90;;;;;;;4.78;64.05;102740.78;5018143;28;20149;-82
2021/03/07 09:33:53;;;;;;;13.15;9.77;;;;;;;4.94;65.28;102748.91;4999920;28;20254;-82
2021/03/07 09:36:23;;;;;;;11.95;9.10;;;;;;;4.66;65.02;102679.56;5004402;28;20030;-82
2021/03/07 09:38:57;;;;;;;12.25;8.77;;;;;;;5.16;64.15;102744.34;5006423;28;20092;-82
2021/03/07 09:41:35;;;;;;;11.73;8.57;;;;;;;5.18;62.41;102746.91;5006022;28;20029;-82
2021/03/07 09:44:03;;;;;;;9.45;7.68;;;;;;;5.11;60.81;102733.09;5002638;28;20034;-82
2021/03/07 09:46:29;;;;;;;10.13;8.05;;;;;;;5.27;61.66;102749.13;4999129;28;20037;-82
2021/03/07 09:48:57;;;;;;;10.50;8.98;;;;;;;5.28;62.96;102752.63;5002098;28;20092;-82
2021/03/07 09:51:27;;;;;;;11.43;7.35;;;;;;;5.28;62.37;102747.34;5005578;28;20384;-82
2021/03/07 09:53:52;;;;;;;10.02;7.30;;;;;;;5.30;62.00;102746.31;5006300;28;20516;-82
2021/03/07 09:56:32;;;;;;;13.82;8.95;;;;;;;5.38;62.45;102751.25;5004093;28;20038;-82
2021/03/07 09:59:08;;;;;;;8.63;7.25;;;;;;;5.54;62.05;102754.06;5004071;28;20036;-82
2021/03/07 10:01:48;;;;;;;10.13;7.03;;;;;;;5.38;61.23;102719.50;5006782;28;20129;-82
2021/03/07 10:04:40;;;;;;;9.48;6.50;;;;;;;5.69;60.83;102749.81;5005996;28;20038;-83
2021/03/07 10:07:25;;;;;;;10.50;7.22;;;;;;;5.60;63.44;102743.16;5003559;28;20029;-83
2021/03/07 10:10:03;;;;;;;8.43;6.18;;;;;;;5.75;61.80;102748.66;5001809;28;20044;-82
2021/03/07 10:12:38;;;;;;;7.68;6.15;;;;;;;5.92;58.94;102747.81;5003957;28;20109;-82
2021/03/07 10:15:04;;;;;;;7.35;5.90;;;;;;;5.78;59.12;102720.22;4997925;28;20038;-83
2021/03/07 10:17:41;;;;;;;9.05;6.22;;;;;;;5.97;59.21;102738.69;5000114;28;20075;-82
2021/03/07 10:20:09;;;;;;;8.23;4.60;;;;;;;6.08;58.01;102734.72;4999374;28;20025;-83
2021/03/07 10:22:39;;;;;;;8.45;6.35;;;;;;;5.91;56.65;102690.44;4997270;28;20531;-83
2021/03/07 10:25:06;;;;;;;13.63;9.00;;;;;;;6.05;57.26;102693.28;5000276;28;20029;-84
2021/03/07 10:27:32;;;;;;;11.65;7.32;;;;;;;6.37;55.82;102732.38;5006299;28;20022;-83
2021/03/07 10:29:57;;;;;;;7.43;5.03;;;;;;;6.49;57.05;102729.09;5006571;28;20034;-84
2021/03/07 10:32:23;;;;;;;5.43;4.50;;;;;;;6.56;57.53;102722.50;5007443;28;20499;-82
2021/03/07 10:34:51;;;;;;;4.90;3.45;;;;;;;6.61;56.13;102721.41;5004394;28;20049;-83
2021/03/07 10:37:42;;;;;;;6.82;3.78;;;;;;;6.63;56.10;102722.19;5004547;28;20041;-83
2021/03/07 10:40:13;;;;;;;6.32;4.40;;;;;;;6.63;57.04;102720.38;5005131;28;20140;-84
2021/03/07 10:42:41;;;;;;;9.95;6.78;;;;;;;6.36;55.37;102667.00;5007018;28;20083;-84
2021/03/07 10:45:13;;;;;;;6.30;4.53;;;;;;;6.72;55.51;102725.19;4999504;28;20233;-83
2021/03/07 10:47:38;;;;;;;5.40;3.70;;;;;;;6.71;56.10;102696.09;5005524;28;20045;-83
2021/03/07 10:50:05;;;;;;;4.40;3.85;;;;;;;6.71;56.89;102683.72;5004212;28;20112;-69
2021/03/07 10:52:30;;;;;;;8.32;6.15;;;;;;;6.87;54.54;102710.25;5016098;28;20491;-69
2021/03/07 10:54:56;;;;;;;9.10;5.38;;;;;;;6.89;55.60;102716.34;4999843;28;20033;-69
2021/03/07 10:57:21;;;;;;;8.55;5.63;;;;;;;6.50;53.58;102667.13;5001663;28;20056;-84
2021/03/07 10:59:51;;;;;;;26.02;12.73;;;;;;;6.66;55.25;102708.75;4984665;28;20539;-84
2021/03/07 11:02:18;;;;;;;6.20;4.35;;;;;;;6.63;55.00;102708.94;5005917;28;20038;-84
2021/03/07 11:04:47;;;;;;;5.65;3.90;;;;;;;6.49;55.02;102717.59;5003547;28;20507;-83
2021/03/07 11:07:13;;;;;;;8.00;5.50;;;;;;;6.35;55.29;102708.56;5008391;28;20405;-84
2021/03/07 11:09:39;;;;;;;10.73;6.00;;;;;;;6.00;56.33;102652.94;5004919;28;20061;-83
2021/03/07 11:12:08;;;;;;;11.73;6.30;;;;;;;6.35;56.89;102697.97;5002876;28;20040;-84
2021/03/07 11:14:34;;;;;;;6.13;4.90;;;;;;;6.33;55.30;102694.53;5002058;28;20030;-83
2021/03/07 11:16:59;;;;;;;4.78;3.60;;;;;;;6.23;57.56;102706.56;4999982;28;20037;-70
2021/03/07 11:19:25;;;;;;;16.88;10.13;;;;;;;6.21;56.16;102698.69;5001712;28;20025;-82
2021/03/07 11:21:50;;;;;;;11.68;7.20;;;;;;;5.95;57.06;102674.34;5002660;28;20041;-84
2021/03/07 11:24:16;;;;;;;13.75;8.60;;;;;;;6.22;57.25;102715.44;5006296;28;20540;-82
2021/03/07 11:26:41;;;;;;;9.20;5.38;;;;;;;6.18;57.21;102714.75;5007546;28;20556;-79