Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;6.18;3.47;;;20.20;96.30;;;;;;5007212;28;20069;-75
2022/06/18 00:02:43;;;;;;;5.15;3.33;;;20.20;96.40;;;;;;5012828;28;20046;-75
2022/06/18 00:05:12;;;;;;;6.65;3.67;;;20.20;96.30;;;;;;4995010;28;20046;-75
2022/06/18 00:07:42;;;;;;;7.10;3.63;;;20.20;96.40;;;;;;4996563;28;20099;-75
2022/06/18 00:10:14;;;;;;;6.63;3.35;;;20.20;96.50;;;;;;5025299;28;20033;-76
2022/06/18 00:15:28;;;;;;;4.72;3.65;;;20.10;96.70;;;;;;5010851;28;20038;-75
2022/06/18 00:17:54;;;;;;;4.80;3.38;;;20.00;96.70;;;;;;5025719;28;20048;-75
2022/06/18 00:20:22;;;;;;;6.35;4.00;;;20.00;96.80;;;;;;5026621;28;20160;-76
2022/06/18 00:22:51;;;;;;;5.38;3.30;;;20.00;96.90;;;;;;5027040;28;20097;-75
2022/06/18 00:25:20;;;;;;;7.93;3.60;;;20.00;97.00;;;;;;5029038;28;20045;-75
2022/06/18 00:27:46;;;;;;;7.75;3.67;;;20.00;97.10;;;;;;5020117;28;20195;-75
2022/06/18 00:30:15;;;;;;;6.53;3.90;;;20.00;97.10;;;;;;4998192;28;20033;-75
2022/06/18 00:32:41;;;;;;;8.02;3.85;;;19.90;97.30;;;;;;4998835;28;20474;-76
2022/06/18 00:35:07;;;;;;;8.13;3.60;;;19.90;97.30;;;;;;5002777;28;20041;-76
2022/06/18 00:37:33;;;;;;;5.82;3.78;;;19.90;97.40;;;;;;5030154;28;20045;-75
2022/06/18 00:40:00;;;;;;;6.95;3.53;;;19.90;97.50;;;;;;5032516;28;20041;-76
2022/06/18 00:42:29;;;;;;;4.88;3.78;;;19.90;97.50;;;;;;5014859;28;20503;-76
2022/06/18 00:44:59;;;;;;;7.75;3.92;;;19.90;97.70;;;;;;5020977;28;20036;-75
2022/06/18 00:47:42;;;;;;;9.02;3.95;;;19.90;97.70;;;;;;5013923;28;20530;-76
2022/06/18 00:50:27;;;;;;;;;;;19.90;97.80;;;;;;5029611;28;20038;-75
2022/06/18 00:53:07;;;;;;;6.22;3.60;;;20.00;98.00;;;;;;5001472;28;19936;-76
2022/06/18 00:56:12;;;;;;;5.85;4.03;;;20.00;97.80;;;;;;5026898;28;20045;-75
2022/06/18 00:59:02;;;;;;;8.05;3.90;;;20.00;98.10;;;;;;5019917;28;20081;-76
2022/06/18 01:01:31;;;;;;;6.00;4.10;;;20.00;97.90;;;;;;5032251;28;20033;-76
2022/06/18 01:03:57;;;;;;;7.00;4.40;;;20.10;97.80;;;;;;5015288;28;20045;-76
2022/06/18 01:06:27;;;;;;;8.20;4.50;;;20.10;97.80;;;;;;4997604;28;20083;-76
2022/06/18 01:09:07;;;;;;;9.07;4.32;;;20.10;97.90;;;;;;5028606;28;20108;-76
2022/06/18 01:11:39;;;;;;;7.07;4.05;;;20.10;98.10;;;;;;5035324;28;20047;-76
2022/06/18 01:14:09;;;;;;;7.88;4.18;;;20.00;98.30;;;;;;5020075;28;20562;-76
2022/06/18 01:16:35;;;;;;;12.25;4.20;;;20.00;98.10;;;;;;5030708;28;20372;-76
2022/06/18 01:19:03;;;;;;;7.38;4.30;;;20.00;98.30;;;;;;5003214;28;20033;-76
2022/06/18 01:21:34;;;;;;;7.18;4.18;;;20.00;98.50;;;;;;5024476;28;20042;-76
2022/06/18 01:24:21;;;;;;;8.43;4.60;;;19.90;98.60;;;;;;5022294;28;20043;-76
2022/06/18 01:26:52;;;;;;;9.18;5.25;;;20.00;99.00;;;;;;5017964;28;20042;-76
2022/06/18 01:29:18;;;;;;;7.65;4.63;;;19.90;98.80;;;;;;5019229;28;20045;-77
2022/06/18 01:31:45;;;;;;;8.25;4.45;;;19.90;98.80;;;;;;5032549;28;20048;-76
2022/06/18 01:34:11;;;;;;;7.43;4.35;;;19.90;98.90;;;;;;5006739;28;20065;-76
2022/06/18 01:36:39;;;;;;;5.97;4.45;;;20.00;98.90;;;;;;4996830;28;20067;-76
2022/06/18 01:39:12;;;;;;;9.55;4.88;;;19.90;99.00;;;;;;5016133;28;20034;-77
2022/06/18 01:41:52;;;;;;;9.20;5.05;;;19.90;99.00;;;;;;5033224;28;20042;-76
2022/06/18 01:44:47;;;;;;;6.10;4.88;;;19.90;99.10;;;;;;5029575;28;20046;-76
2022/06/18 01:47:38;;;;;;;8.13;5.38;;;19.90;99.20;;;;;;5007367;28;20184;-77
2022/06/18 01:50:28;;;;;;;6.65;4.80;;;19.90;99.20;;;;;;5027577;28;20489;-77
2022/06/18 01:53:03;;;;;;;7.43;5.18;;;19.90;99.30;;;;;;5008768;28;20523;-76
2022/06/18 01:55:34;;;;;;;8.82;5.05;;;19.90;99.20;;;;;;5033160;28;20120;-77
2022/06/18 01:58:18;;;;;;;7.03;5.03;;;19.90;99.30;;;;;;5027020;28;20092;-76
2022/06/18 02:00:47;;;;;;;7.20;5.28;;;19.80;99.50;;;;;;5022435;28;20036;-76
2022/06/18 02:03:14;;;;;;;7.95;5.40;;;19.70;99.40;;;;;;5022561;28;20091;-76
2022/06/18 02:05:39;;;;;;;7.88;5.45;;;19.80;99.40;;;;;;4983324;28;20137;-76
2022/06/18 02:08:08;;;;;;;8.57;5.50;;;19.80;99.50;;;;;;4993185;28;20120;-77
2022/06/18 02:10:45;;;;;;;7.15;5.15;;;19.80;99.60;;;;;;5015851;28;20045;-77
2022/06/18 02:13:12;;;;;;;10.60;5.47;;;19.70;99.80;;;;;;5010467;28;20045;-76
2022/06/18 02:15:43;;;;;;;8.05;5.25;;;19.70;99.70;;;;;;5002497;28;20037;-76
2022/06/18 02:18:12;;;;;;;8.43;5.60;;;19.70;99.70;;;;;;5027316;28;20052;-76
2022/06/18 02:20:50;;;;;;;7.93;5.60;;;19.70;99.80;;;;;;5025568;28;20037;-76
2022/06/18 02:23:18;;;;;;;9.05;6.00;;;19.70;99.90;;;;;;5017116;28;20095;-76
2022/06/18 02:25:44;;;;;;;10.60;6.40;;;19.60;99.90;;;;;;5025749;28;20046;-76
2022/06/18 02:28:22;;;;;;;10.65;5.80;;;19.60;99.90;;;;;;5012020;28;20073;-76
2022/06/18 02:30:48;;;;;;;7.22;5.80;;;19.60;99.90;;;;;;5013401;28;20798;-77
2022/06/18 02:33:28;;;;;;;7.72;6.05;;;19.60;99.90;;;;;;4997802;28;20526;-76
2022/06/18 02:35:57;;;;;;;7.93;5.68;;;19.60;99.90;;;;;;5007381;28;20042;-76
2022/06/18 02:38:23;;;;;;;11.63;7.53;;;19.60;99.90;;;;;;5027740;28;20177;-76
2022/06/18 02:40:49;;;;;;;9.35;6.15;;;19.60;99.90;;;;;;5001292;28;20051;-76
2022/06/18 02:43:17;;;;;;;10.55;6.45;;;19.60;99.90;;;;;;5030216;28;20127;-76
2022/06/18 02:45:45;;;;;;;11.18;6.32;;;19.50;99.90;;;;;;5022143;28;20077;-76
2022/06/18 02:48:11;;;;;;;7.18;6.47;;;19.50;99.90;;;;;;5018121;28;20138;-77
2022/06/18 02:50:40;;;;;;;7.90;6.00;;;19.50;99.90;;;;;;5020495;28;20046;-76
2022/06/18 02:53:08;;;;;;;10.40;6.07;;;19.40;99.90;;;;;;5014948;28;20038;-76
2022/06/18 02:55:41;;;;;;;10.43;6.50;;;19.40;99.90;;;;;;5009622;28;20045;-76
2022/06/18 02:58:17;;;;;;;9.27;7.10;;;19.30;99.90;;;;;;5009469;28;20038;-76
2022/06/18 03:00:47;;;;;;;8.70;6.10;;;19.30;99.90;;;;;;5036972;28;20046;-76
2022/06/18 03:03:15;;;;;;;9.40;6.72;;;19.30;99.90;;;;;;5027977;28;20116;-77
2022/06/18 03:05:41;;;;;;;8.40;7.07;;;19.30;99.90;;;;;;5022472;28;20507;-77
2022/06/18 03:08:08;;;;;;;8.70;7.07;;;19.20;99.90;;;;;;5031457;28;20037;-76
2022/06/18 03:13:20;;;;;;;10.52;7.25;;;19.20;99.90;;;;;;5016122;28;20052;-77
2022/06/18 03:15:48;;;;;;;9.82;7.50;;;19.20;99.90;;;;;;5004724;28;20112;-77
2022/06/18 03:18:15;;;;;;;10.52;7.45;;;19.10;99.90;;;;;;5022666;28;20037;-77
2022/06/18 03:21:15;;;;;;;9.18;6.60;;;19.10;99.90;;;;;;5025470;28;20117;-76
2022/06/18 03:23:44;;;;;;;10.52;8.15;;;19.10;99.90;;;;;;5028780;28;20076;-77
2022/06/18 03:26:12;;;;;;;9.13;7.45;;;19.10;99.90;;;;;;5015807;28;20507;-76
2022/06/18 03:28:38;;;;;;;13.77;8.10;;;19.10;99.90;;;;;;5021429;28;20046;-77
2022/06/18 03:31:03;;;;;;;12.82;7.60;;;19.00;99.90;;;;;;5032696;28;20037;-76
2022/06/18 03:33:30;;;;;;;15.65;8.15;;;19.00;99.90;;;;;;5027983;28;20125;-76
2022/06/18 03:35:57;;;;;;;9.25;8.30;;;19.00;99.90;;;;;;5016184;28;20037;-77
2022/06/18 03:38:24;;;;;;;10.45;7.85;;;18.70;99.90;;;;;;5009940;28;20552;-77
2022/06/18 03:40:53;;;;;;;9.07;8.07;;;19.00;99.90;;;;;;5024251;28;20037;-76
2022/06/18 03:43:20;;;;;;;12.23;8.30;;;19.00;99.90;;;;;;5023489;28;20073;-76
2022/06/18 03:45:52;;;;;;;12.35;8.52;;;19.00;99.90;;;;;;5025500;28;20049;-76
2022/06/18 03:48:30;;;;;;;12.40;8.50;;;18.90;99.90;;;;;;5023853;28;20136;-76
2022/06/18 03:50:56;;;;;;;11.40;8.60;;;18.90;99.90;;;;;;4998790;28;20088;-77
2022/06/18 03:53:22;;;;;;;14.27;9.52;;;18.90;99.90;;;;;;5019020;28;20045;-76
2022/06/18 03:55:49;;;;;;;9.18;7.30;;;18.80;99.90;;;;;;5020177;28;20038;-77
2022/06/18 03:58:15;;;;;;;13.15;8.68;;;18.80;99.90;;;;;;5009427;28;20472;-76
2022/06/18 04:00:41;;;;;;;11.18;8.75;;;18.80;99.90;;;;;;5015998;28;20037;-76
2022/06/18 04:03:07;;;;;;;10.90;8.68;;;18.80;99.90;;;;;;5023660;28;20036;-76
2022/06/18 04:05:37;;;;;;;11.15;8.68;;;18.80;99.90;;;;;;5021336;28;20056;-77
2022/06/18 04:08:03;;;;;;;9.82;8.52;;;18.80;99.90;;;;;;5004263;28;20048;-76
2022/06/18 04:10:29;;;;;;;14.43;9.45;;;18.70;99.90;;;;;;5007774;28;20144;-74
2022/06/18 04:12:54;;;;;;;17.38;9.60;;;18.70;99.90;;;;;;5021562;28;20068;-76
2022/06/18 04:15:20;;;;;;;11.82;9.50;;;18.70;99.90;;;;;;5024701;28;20034;-76
2022/06/18 04:17:47;;;;;;;14.85;8.95;;;18.70;99.90;;;;;;4998124;28;20044;-76
2022/06/18 04:20:26;;;;;;;11.35;9.15;;;18.70;99.90;;;;;;5024681;28;20034;-77
2022/06/18 04:22:52;;;;;;;11.48;9.43;;;18.80;99.90;;;;;;5013932;28;20041;-76
2022/06/18 04:25:18;;;;;;;15.93;10.00;;;18.70;99.90;;;;;;5027462;28;20049;-76
2022/06/18 04:27:44;;;;;;;14.95;8.88;;;18.80;99.90;;;;;;5014671;28;20034;-76
2022/06/18 04:30:12;;;;;;;11.43;9.35;;;18.80;99.90;;;;;;5031777;28;20033;-77
2022/06/18 04:32:38;;;;;;;14.93;9.60;;;18.80;99.90;;;;;;5026186;28;20050;-76
2022/06/18 04:35:06;;;;;;;12.48;10.30;;;18.80;99.90;;;;;;5019740;28;20403;-76
2022/06/18 04:37:33;;;;;;;15.27;9.98;;;18.80;99.90;;;;;;5003223;28;20034;-76
2022/06/18 04:39:59;;;;;;;14.35;10.57;;;18.80;99.90;;;;;;5027123;28;20047;-76
2022/06/18 04:42:25;;;;;;;14.20;10.32;;;18.80;99.90;;;;;;5011086;28;20124;-76
2022/06/18 04:44:51;;;;;;;15.20;10.52;;;18.80;99.90;;;;;;5000874;28;20041;-76
2022/06/18 04:47:18;;;;;;;15.07;10.38;;;18.80;99.90;;;;;;5004586;28;20036;-76
2022/06/18 04:49:43;;;;;;;16.85;10.00;;;18.90;99.90;;;;;;5006517;28;20120;-77
2022/06/18 04:52:09;;;;;;;14.20;10.68;;;18.90;99.90;;;;;;5015981;28;20133;-76
2022/06/18 04:54:35;;;;;;;13.10;10.13;;;18.90;99.90;;;;;;5006385;28;20491;-76
2022/06/18 04:57:01;;;;;;;19.33;10.85;;;18.90;99.90;;;;;;5027931;28;20037;-76
2022/06/18 04:59:27;;;;;;;18.60;10.88;;;18.90;99.90;;;;;;4996139;28;20033;-76
2022/06/18 05:02:13;;;;;;;15.73;10.93;;;18.90;99.90;;;;;;5010032;28;20068;-76
2022/06/18 05:04:39;;;;;;;15.52;10.40;;;18.90;99.90;;;;;;5039396;28;20049;-76
2022/06/18 05:07:05;;;;;;;12.75;11.05;;;18.90;99.90;;;;;;5015628;28;20080;-76
2022/06/18 05:09:30;;;;;;;17.15;11.57;;;19.00;99.90;;;;;;4996813;28;20309;-76
2022/06/18 05:11:56;;;;;;;18.88;12.05;;;19.00;99.90;;;;;;5011180;28;20054;-76
2022/06/18 05:14:22;;;;;;;18.33;11.68;;;19.00;99.90;;;;;;5024939;28;20044;-76
2022/06/18 05:16:47;;;;;;;27.38;11.90;;;19.00;99.90;;;;;;5009407;28;20411;-76
2022/06/18 05:19:25;;;;;;;16.95;11.35;;;19.00;99.90;;;;;;5022305;28;20030;-76
2022/06/18 05:21:51;;;;;;;19.05;12.32;;;19.10;99.90;;;;;;5019844;28;20039;-76
2022/06/18 05:24:17;;;;;;;17.95;11.40;;;19.10;99.90;;;;;;5007480;28;20041;-77
2022/06/18 05:26:48;;;;;;;18.02;11.15;;;19.10;99.90;;;;;;5033550;28;20072;-76
2022/06/18 05:29:15;;;;;;;16.95;11.77;;;19.10;99.90;;;;;;5026432;28;20069;-77
2022/06/18 05:31:41;;;;;;;17.20;11.73;;;19.20;99.90;;;;;;5036020;28;20080;-77
2022/06/18 05:34:07;;;;;;;19.02;12.52;;;19.20;99.90;;;;;;5022414;28;20128;-76
2022/06/18 05:36:33;;;;;;;18.75;12.23;;;19.20;99.90;;;;;;5030968;28;20029;-77
2022/06/18 05:39:00;;;;;;;19.52;12.23;;;19.20;99.90;;;;;;4996304;28;20096;-77
2022/06/18 05:41:26;;;;;;;17.10;12.73;;;19.20;99.90;;;;;;5028354;28;20080;-76
2022/06/18 05:43:52;;;;;;;20.83;12.75;;;19.30;99.90;;;;;;5032435;28;20383;-76
2022/06/18 05:46:18;;;;;;;19.15;12.35;;;19.30;99.90;;;;;;5006564;28;20044;-76
2022/06/18 05:48:44;;;;;;;17.88;13.45;;;19.40;99.90;;;;;;5029336;28;20055;-76
2022/06/18 05:51:10;;;;;;;21.77;13.63;;;19.40;99.90;;;;;;5013716;28;20049;-76
2022/06/18 05:53:36;;;;;;;25.80;13.07;;;19.40;99.90;;;;;;5025031;28;20532;-76
2022/06/18 05:56:02;;;;;;;23.88;12.70;;;19.40;99.90;;;;;;5022883;28;20037;-77
2022/06/18 05:58:28;;;;;;;23.20;13.55;;;19.50;99.90;;;;;;5029786;28;20029;-76
2022/06/18 06:00:54;;;;;;;19.50;13.93;;;19.50;99.90;;;;;;5023583;28;20044;-76
2022/06/18 06:03:20;;;;;;;19.45;13.82;;;19.50;99.90;;;;;;5043036;28;20041;-76
2022/06/18 06:05:46;;;;;;;21.40;13.20;;;19.60;99.90;;;;;;4979210;28;20052;-76
2022/06/18 06:08:13;;;;;;;20.83;13.55;;;19.60;99.90;;;;;;5036835;28;20040;-76
2022/06/18 06:13:24;;;;;;;19.05;12.63;;;19.70;99.90;;;;;;5030745;28;20077;-76
2022/06/18 06:15:52;;;;;;;24.17;12.68;;;19.80;99.90;;;;;;5036247;28;20040;-76
2022/06/18 06:18:19;;;;;;;20.08;12.95;;;19.80;99.90;;;;;;5039135;28;20048;-76
2022/06/18 06:20:48;;;;;;;19.27;13.30;;;19.90;99.90;;;;;;5027975;28;20042;-76
2022/06/18 06:23:14;;;;;;;21.02;12.30;;;19.90;99.90;;;;;;5020829;28;20566;-76
2022/06/18 06:25:42;;;;;;;17.42;12.38;;;20.00;99.90;;;;;;5005095;28;20092;-76
2022/06/18 06:28:13;;;;;;;19.00;12.88;;;20.10;99.90;;;;;;5011724;28;20048;-76
2022/06/18 06:30:39;;;;;;;22.93;12.63;;;20.10;99.90;;;;;;5037372;28;20052;-76
2022/06/18 06:33:05;;;;;;;18.52;11.98;;;20.10;99.90;;;;;;5025967;28;20342;-76
2022/06/18 06:35:31;;;;;;;21.10;12.35;;;20.20;99.90;;;;;;5018595;28;20120;-75
2022/06/18 06:37:57;;;;;;;20.15;12.70;;;20.30;99.90;;;;;;5029100;28;20038;-75
2022/06/18 06:40:24;;;;;;;23.92;13.05;;;20.30;99.90;;;;;;5032098;28;20044;-76
2022/06/18 06:42:52;;;;;;;18.25;12.02;;;20.40;99.90;;;;;;5013124;28;20045;-76
2022/06/18 06:45:25;;;;;;;23.05;13.15;;;20.50;99.90;;;;;;5034557;28;20125;-76
2022/06/18 06:47:51;;;;;;;20.00;12.63;;;20.60;99.90;;;;;;5026326;28;20533;-76
2022/06/18 06:50:19;;;;;;;18.10;11.57;;;20.70;99.90;;;;;;5030568;28;20065;-76
2022/06/18 06:52:45;;;;;;;17.23;12.07;;;20.70;99.90;;;;;;5017032;28;20148;-76
2022/06/18 06:58:16;;;;;;;19.58;11.13;;;20.80;99.90;;;;;;5023814;28;20037;-76
2022/06/18 07:00:48;;;;;;;21.63;11.32;;;20.90;99.90;;;;;;5017662;28;20041;-76
2022/06/18 07:03:17;;;;;;;20.55;11.25;;;21.00;99.90;;;;;;5025065;28;20037;-76
2022/06/18 07:05:44;;;;;;;18.35;10.95;;;21.00;99.90;;;;;;5026872;28;20041;-76
2022/06/18 07:08:10;;;;;;;19.85;11.27;;;21.10;99.90;;;;;;5012432;28;20049;-76
2022/06/18 07:10:36;;;;;;;18.15;10.57;;;21.20;99.90;;;;;;5039207;28;20053;-76
2022/06/18 07:13:02;;;;;;;17.83;11.50;;;21.30;99.90;;;;;;5021619;28;20469;-77
2022/06/18 07:15:28;;;;;;;14.85;10.38;;;21.40;99.90;;;;;;5027679;28;20041;-76
2022/06/18 07:17:54;;;;;;;16.67;8.60;;;21.50;99.90;;;;;;5031299;28;20410;-76
2022/06/18 07:20:21;;;;;;;14.75;9.25;;;21.60;99.90;;;;;;5016215;28;20121;-76
2022/06/18 07:22:46;;;;;;;18.48;9.60;;;21.70;99.90;;;;;;4992284;28;20491;-77
2022/06/18 07:25:14;;;;;;;13.95;9.68;;;21.80;99.90;;;;;;5015573;28;20042;-76
2022/06/18 07:27:41;;;;;;;18.52;9.77;;;21.90;99.90;;;;;;5028090;28;20482;-76
2022/06/18 07:30:08;;;;;;;18.85;9.02;;;22.00;99.90;;;;;;5022334;28;20038;-76
2022/06/18 07:32:36;;;;;;;19.35;9.95;;;22.10;99.90;;;;;;5020058;28;20407;-76
2022/06/18 07:35:04;;;;;;;21.50;10.98;;;22.20;99.90;;;;;;5023242;28;20068;-76
2022/06/18 07:37:29;;;;;;;19.15;11.73;;;22.20;99.90;;;;;;5034469;28;20094;-77
2022/06/18 07:39:55;;;;;;;16.85;10.23;;;22.30;99.90;;;;;;5013481;28;20045;-76
2022/06/18 07:42:23;;;;;;;19.10;11.43;;;22.40;99.90;;;;;;5016410;28;20137;-76
2022/06/18 07:44:49;;;;;;;18.15;10.55;;;22.50;99.90;;;;;;5014548;28;20038;-76
2022/06/18 07:47:18;;;;;;;18.05;9.32;;;22.50;99.90;;;;;;5033962;28;20403;-76
2022/06/18 07:49:47;;;;;;;18.85;10.07;;;22.60;99.90;;;;;;5033523;28;20038;-76
2022/06/18 07:52:15;;;;;;;14.85;9.35;;;22.70;99.90;;;;;;5015908;28;20063;-76
2022/06/18 07:54:42;;;;;;;15.38;9.43;;;22.80;99.90;;;;;;5027719;28;20042;-76
2022/06/18 07:57:09;;;;;;;17.17;9.88;;;22.80;99.90;;;;;;5035249;28;20495;-76
2022/06/18 07:59:35;;;;;;;16.40;9.13;;;22.90;99.90;;;;;;5047988;28;20041;-76
2022/06/18 08:02:01;;;;;;;14.90;8.95;;;23.00;99.90;;;;;;5015051;28;20066;-76
2022/06/18 08:04:26;;;;;;;20.35;10.43;;;23.10;99.90;;;;;;5012873;28;20038;-76
2022/06/18 08:06:53;;;;;;;18.23;9.00;;;23.20;99.90;;;;;;5020710;28;20465;-76
2022/06/18 08:09:19;;;;;;;12.30;8.98;;;23.40;99.90;;;;;;5020138;28;20041;-76
2022/06/18 08:11:45;;;;;;;18.17;9.02;;;23.40;99.90;;;;;;5024562;28;20045;-77
2022/06/18 08:14:11;;;;;;;15.05;7.97;;;23.50;99.90;;;;;;5011890;28;20127;-77
2022/06/18 08:16:37;;;;;;;16.02;7.82;;;23.60;99.90;;;;;;5011799;28;20192;-76
2022/06/18 08:19:03;;;;;;;15.27;7.82;;;23.70;99.90;;;;;;5031245;28;20530;-77
2022/06/18 08:21:42;;;;;;;20.25;7.90;;;23.80;99.90;;;;;;5005472;28;20037;-77
2022/06/18 08:24:15;;;;;;;10.75;6.35;;;23.90;99.90;;;;;;5033819;28;20552;-77
2022/06/18 08:26:43;;;;;;;11.00;6.88;;;24.00;99.90;;;;;;5024061;28;20425;-77
2022/06/18 08:29:14;;;;;;;13.25;6.20;;;24.00;99.90;;;;;;5024924;28;20055;-76
2022/06/18 08:31:40;;;;;;;12.75;6.93;;;24.10;99.90;;;;;;5013718;28;20049;-78
2022/06/18 08:34:05;;;;;;;14.27;7.32;;;24.10;99.90;;;;;;5022794;28;20060;-76
2022/06/18 08:36:33;;;;;;;12.07;6.78;;;24.10;99.90;;;;;;5009033;28;20111;-76
2022/06/18 08:38:59;;;;;;;13.63;6.78;;;24.20;99.90;;;;;;5023931;28;20723;-76
2022/06/18 08:41:59;;;;;;;15.40;7.00;;;24.30;99.90;;;;;;4982580;28;20029;-76
2022/06/18 08:45:02;;;;;;;11.55;6.18;;;24.40;99.90;;;;;;5012169;28;20447;-76
2022/06/18 08:47:34;;;;;;;14.07;5.95;;;24.60;99.70;;;;;;4991233;28;20089;-76
2022/06/18 08:50:33;;;;;;;10.93;5.80;;;24.70;99.80;;;;;;5019970;28;20050;-76
2022/06/18 08:53:18;;;;;;;8.90;5.53;;;24.80;98.70;;;;;;4995576;28;20633;-76
2022/06/18 08:56:10;;;;;;;15.00;6.15;;;24.90;98.80;;;;;;5037063;28;20553;-77
2022/06/18 08:58:52;;;;;;;8.80;5.75;;;24.90;98.70;;;;;;5041107;28;20073;-76
2022/06/18 09:01:37;;;;;;;18.97;5.70;;;24.90;98.50;;;;;;5039501;28;20127;-76
2022/06/18 09:04:13;;;;;;;12.55;5.20;;;25.00;98.70;;;;;;5010541;28;20292;-77
2022/06/18 09:06:58;;;;;;;10.85;5.22;;;25.00;98.30;;;;;;5041676;28;20599;-76
2022/06/18 09:09:43;;;;;;;10.57;5.13;;;25.00;98.30;;;;;;5016003;28;20037;-76
2022/06/18 09:12:15;;;;;;;11.68;5.25;;;25.10;98.40;;;;;;5012699;28;20423;-76
2022/06/18 09:14:50;;;;;;;14.50;5.65;;;25.20;98.10;;;;;;5033401;28;20041;-76
2022/06/18 09:17:42;;;;;;;12.40;5.88;;;25.20;98.20;;;;;;4997626;28;20037;-76
2022/06/18 09:20:19;;;;;;;9.80;5.78;;;25.20;98.20;;;;;;5026947;28;20152;-76
2022/06/18 09:22:50;;;;;;;10.57;5.47;;;25.30;98.50;;;;;;5003798;28;20040;-76
2022/06/18 09:25:19;;;;;;;11.68;5.60;;;25.40;98.20;;;;;;5025907;28;20095;-76
2022/06/18 09:27:51;;;;;;;11.38;5.35;;;25.40;98.30;;;;;;5028115;28;20145;-76
2022/06/18 09:30:20;;;;;;;;;;;25.40;98.00;;;;;;5051574;28;20059;-76
2022/06/18 09:32:58;;;;;;;9.20;5.40;;;25.50;97.80;;;;;;5016897;28;19921;-76
2022/06/18 09:35:30;;;;;;;15.20;5.93;;;25.50;97.80;;;;;;5038535;28;20049;-76
2022/06/18 09:38:09;;;;;;;13.18;5.05;;;25.50;97.90;;;;;;5015961;28;20040;-76
2022/06/18 09:40:47;;;;;;;14.40;5.07;;;25.70;98.00;;;;;;5021178;28;20036;-76
2022/06/18 09:43:32;;;;;;;9.18;4.97;;;25.90;97.90;;;;;;5013077;28;20041;-76
2022/06/18 09:46:02;;;;;;;11.98;4.68;;;25.90;97.70;;;;;;5040350;28;20127;-76
2022/06/18 09:48:28;;;;;;;11.82;5.68;;;26.10;98.00;;;;;;5028619;28;20123;-76
2022/06/18 09:51:02;;;;;;;11.50;5.78;;;26.20;97.70;;;;;;5019739;28;20120;-76
2022/06/18 09:53:39;;;;;;;9.25;4.95;;;26.20;97.70;;;;;;5036350;28;20561;-76
2022/06/18 09:56:23;;;;;;;8.50;5.15;;;26.20;97.40;;;;;;5029338;28;20041;-76
2022/06/18 09:58:55;;;;;;;14.57;5.15;;;26.30;97.50;;;;;;5041750;28;20403;-77
2022/06/18 10:01:29;;;;;;;11.57;4.82;;;26.40;97.50;;;;;;5039213;28;20036;-76
2022/06/18 10:06:55;;;;;;;10.55;4.45;;;26.60;97.30;;;;;;5030956;28;20041;-76
2022/06/18 10:09:43;;;;;;;9.10;4.75;;;26.70;97.60;;;;;;5013814;28;20033;-77
2022/06/18 10:12:31;;;;;;;8.70;4.70;;;26.80;97.50;;;;;;5027704;28;20044;-78
2022/06/18 10:15:00;;;;;;;9.43;4.90;;;26.90;96.70;;;;;;5033952;28;20042;-77
2022/06/18 10:17:44;;;;;;;7.45;4.32;;;26.80;96.70;;;;;;5017163;28;20337;-77
2022/06/18 10:20:19;;;;;;;9.00;4.57;;;26.90;97.00;;;;;;5018502;28;20072;-77
2022/06/18 10:22:57;;;;;;;8.63;4.72;;;27.10;96.70;;;;;;5055874;28;20037;-77
2022/06/18 10:25:31;;;;;;;11.95;5.05;;;27.10;96.80;;;;;;5019402;28;20044;-77
2022/06/18 10:28:20;;;;;;;8.68;4.05;;;27.00;96.70;;;;;;5021134;28;20041;-78
2022/06/18 10:30:58;;;;;;;10.80;4.57;;;27.00;96.00;;;;;;5019682;28;20037;-78
2022/06/18 10:33:41;;;;;;;8.88;4.40;;;27.10;96.10;;;;;;5040062;28;20391;-76
2022/06/18 10:36:19;;;;;;;15.55;4.35;;;27.00;96.60;;;;;;5033794;28;20046;-76
2022/06/18 10:39:12;;;;;;;5.88;3.97;;;27.20;96.70;;;;;;5028915;28;20483;-76
2022/06/18 10:42:02;;;;;;;6.57;3.42;;;27.30;96.10;;;;;;5024834;28;20045;-77
2022/06/18 10:44:52;;;;;;;7.47;3.50;;;27.30;96.40;;;;;;5047102;28;20241;-76
2022/06/18 10:47:18;;;;;;;7.65;3.58;;;27.50;95.40;;;;;;5028584;28;20139;-77
2022/06/18 10:49:46;;;;;;;6.78;3.05;;;27.60;95.60;;;;;;5006590;28;20499;-77
2022/06/18 10:52:23;;;;;;;9.30;3.50;;;27.70;95.40;;;;;;5005334;28;20048;-78
2022/06/18 10:54:50;;;;;;;7.45;3.22;;;27.80;94.90;;;;;;5033608;28;20092;-76
2022/06/18 10:57:26;;;;;;;7.00;3.25;;;27.80;95.30;;;;;;5014635;28;20061;-76
2022/06/18 10:59:52;;;;;;;5.88;3.58;;;27.90;94.80;;;;;;5026817;28;20092;-76
2022/06/18 11:02:32;;;;;;;7.45;3.00;;;27.90;94.70;;;;;;5026995;28;20037;-76
2022/06/18 11:05:02;;;;;;;6.65;2.95;;;28.00;94.80;;;;;;5026998;28;20037;-76
2022/06/18 11:07:31;;;;;;;6.88;2.75;;;28.10;94.80;;;;;;5023067;28;20064;-76
2022/06/18 11:10:06;;;;;;;8.85;3.20;;;28.10;94.40;;;;;;5050403;28;20037;-76
2022/06/18 11:12:38;;;;;;;7.55;3.38;;;28.10;93.50;;;;;;5006946;28;20117;-77
2022/06/18 11:15:25;;;;;;;4.80;2.90;;;28.10;93.70;;;;;;5005453;28;20121;-76
2022/06/18 11:17:50;;;;;;;7.60;3.08;;;28.20;93.70;;;;;;5025100;28;20135;-76
2022/06/18 11:20:23;;;;;;;6.28;2.97;;;28.10;94.20;;;;;;5003721;28;20455;-76
2022/06/18 11:23:16;;;;;;;6.35;3.70;;;28.20;94.20;;;;;;5029321;28;20081;-77
2022/06/18 11:25:42;;;;;;;6.50;3.10;;;28.30;95.00;;;;;;5026671;28;20045;-77
2022/06/18 11:28:22;;;;;;;9.32;4.45;;;28.40;95.40;;;;;;5019261;28;20042;-77
2022/06/18 11:30:50;;;;;;;10.13;3.33;;;28.50;95.00;;;;;;5030946;28;20045;-76
2022/06/18 11:33:26;;;;;;;5.95;3.50;;;28.40;94.80;;;;;;5009285;28;20111;-78
2022/06/18 11:35:52;;;;;;;8.02;3.50;;;28.50;94.70;;;;;;5022337;28;20578;-76
2022/06/18 11:38:32;;;;;;;8.50;3.35;;;28.50;94.30;;;;;;5023201;28;20104;-77
2022/06/18 11:41:13;;;;;;;7.70;3.08;;;28.30;93.20;;;;;;5023955;28;20040;-76
2022/06/18 11:43:57;;;;;;;10.73;3.60;;;28.20;94.50;;;;;;5009824;28;20547;-76
2022/06/18 11:46:36;;;;;;;8.20;3.28;;;28.10;94.20;;;;;;5045582;28;20446;-76
2022/06/18 11:49:15;;;;;;;6.15;2.78;;;28.00;94.30;;;;;;5033822;28;20055;-77
2022/06/18 11:51:57;;;;;;;5.25;3.33;;;28.00;94.50;;;;;;5009976;28;20038;-76
2022/06/18 11:54:47;;;;;;;5.13;2.83;;;28.20;94.30;;;;;;5031088;28;20045;-78
2022/06/18 11:57:38;;;;;;;5.97;2.97;;;28.40;94.90;;;;;;5031888;28;20076;-77
2022/06/18 12:00:13;;;;;;;5.82;3.10;;;28.30;94.20;;;;;;5024444;28;20049;-77
2022/06/18 12:02:58;;;;;;;10.65;3.10;;;28.20;93.80;;;;;;5036445;28;20068;-76
2022/06/18 12:05:56;;;;;;;6.82;3.10;;;27.90;93.80;;;;;;5018614;28;20044;-76
2022/06/18 12:08:22;;;;;;;7.53;3.10;;;27.60;94.40;;;;;;5029104;28;20441;-76
2022/06/18 12:10:54;;;;;;;5.75;3.33;;;27.50;94.40;;;;;;5012939;28;20124;-76
2022/06/18 12:13:25;;;;;;;7.28;2.90;;;27.40;94.20;;;;;;5024198;28;20076;-77
2022/06/18 12:16:09;;;;;;;7.05;3.25;;;27.40;94.60;;;;;;5015905;28;20059;-77
2022/06/18 12:18:43;;;;;;;7.25;3.38;;;27.40;94.90;;;;;;5010104;28;20096;-76
2022/06/18 12:21:44;;;;;;;5.80;3.30;;;27.70;95.50;;;;;;5009256;28;20033;-76
2022/06/18 12:24:31;;;;;;;5.90;2.90;;;28.00;94.70;;;;;;5026710;28;20136;-76
2022/06/18 12:26:56;;;;;;;7.32;2.67;;;28.00;95.30;;;;;;5025607;28;20184;-76
2022/06/18 12:29:34;;;;;;;4.30;3.03;;;27.90;94.90;;;;;;5015250;28;20124;-77
2022/06/18 12:32:03;;;;;;;6.40;3.20;;;27.90;95.10;;;;;;5015190;28;20458;-77
2022/06/18 12:35:06;;;;;;;6.28;2.80;;;27.60;95.10;;;;;;5030153;28;20062;-76
2022/06/18 12:37:52;;;;;;;7.30;3.00;;;27.40;95.40;;;;;;5016051;28;20494;-77
2022/06/18 12:40:21;;;;;;;4.20;2.80;;;27.40;96.00;;;;;;5025914;28;20052;-77
2022/06/18 12:42:55;;;;;;;4.68;2.85;;;27.30;95.70;;;;;;5002812;28;20041;-78
2022/06/18 12:45:32;;;;;;;6.45;3.00;;;27.30;95.80;;;;;;5037231;28;20037;-78
2022/06/18 12:48:22;;;;;;;5.35;2.75;;;27.10;95.90;;;;;;5022205;28;20068;-77
2022/06/18 12:51:19;;;;;;;5.90;2.70;;;26.90;96.20;;;;;;5027968;28;20396;-78
2022/06/18 12:53:53;;;;;;;4.25;2.17;;;26.80;96.40;;;;;;5010284;28;20045;-77
2022/06/18 12:56:31;;;;;;;6.20;2.53;;;26.70;96.60;;;;;;5005125;28;20041;-77
2022/06/18 12:59:18;;;;;;;2.55;2.35;;;26.60;97.10;;;;;;5035040;28;20045;-78
2022/06/18 13:01:58;;;;;;;4.05;2.50;;;26.60;97.00;;;;;;5043116;28;20041;-78
2022/06/18 13:04:51;;;;;;;4.07;2.40;;;26.50;97.20;;;;;;5031014;28;20522;-78
2022/06/18 13:07:32;;;;;;;4.25;2.25;;;26.50;97.10;;;;;;5014309;28;20120;-78
2022/06/18 13:10:29;;;;;;;3.42;2.10;;;26.40;96.90;;;;;;5015588;28;20033;-77
2022/06/18 13:13:16;;;;;;;9.80;2.40;;;26.30;97.10;;;;;;4983414;28;20041;-77
2022/06/18 13:15:59;;;;;;;5.60;2.63;;;26.20;97.20;;;;;;5038659;28;20048;-79
2022/06/18 13:18:33;;;;;;;4.95;2.28;;;26.20;97.30;;;;;;5024100;28;20410;-77
2022/06/18 13:21:03;;;;;;;4.45;2.50;;;26.20;97.10;;;;;;5045708;28;20036;-77