Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:01;;;;;;;0.60;0.60;;;;;;;;;;5116401;28;20305;-63
2022/12/31 00:03:29;;;;;;;0.57;0.57;;;;;;;;;;5116777;28;20527;-62
2022/12/31 00:05:58;;;;;;;0.70;0.60;;;;;;;;;;5116642;28;20290;-62
2022/12/31 00:08:26;;;;;;;0.50;0.50;;;;;;;;;;5116593;28;20209;-62
2022/12/31 00:10:54;;;;;;;0.60;0.60;;;;;;;;;;5117041;28;20283;-62
2022/12/31 00:13:22;;;;;;;0.70;0.70;;;;;;;;;;5117167;28;20203;-63
2022/12/31 00:15:49;;;;;;;1.02;0.60;;;;;;;;;;5116540;28;20253;-63
2022/12/31 00:18:17;;;;;;;1.05;0.50;;;;;;;;;;5117045;28;20223;-62
2022/12/31 00:20:45;;;;;;;0.60;0.60;;;;;;;;;;5117073;28;20581;-63
2022/12/31 00:23:14;;;;;;;0.50;0.50;;;;;;;;;;5116956;28;20593;-62
2022/12/31 00:25:42;;;;;;;0.93;0.50;;;;;;;;;;5116056;28;20574;-63
2022/12/31 00:28:10;;;;;;;0.60;0.60;;;;;;;;;;5116813;28;20486;-62
2022/12/31 00:30:37;;;;;;;0.63;0.63;;;;;;;;;;5117112;28;20285;-62
2022/12/31 00:33:05;;;;;;;0.50;0.50;;;;;;;;;;5117009;28;20575;-62
2022/12/31 00:35:33;;;;;;;0.40;0.40;;;;;;;;;;5116592;28;20301;-62
2022/12/31 00:38:01;;;;;;;0.60;0.60;;;;;;;;;;5116734;28;20238;-63
2022/12/31 00:40:31;;;;;;;0.50;0.50;;;;;;;;;;5116504;28;20214;-62
2022/12/31 00:42:59;;;;;;;0.50;0.50;;;;;;;;;;5116707;28;20293;-62
2022/12/31 00:45:27;;;;;;;0.55;0.55;;;;;;;;;;5116937;28;20210;-62
2022/12/31 00:47:54;;;;;;;0.47;0.47;;;;;;;;;;5116511;28;20290;-62
2022/12/31 00:50:22;;;;;;;0.60;0.60;;;;;;;;;;5119696;28;20211;-62
2022/12/31 00:52:50;;;;;;;0.50;0.50;;;;;;;;;;5121282;28;20209;-62
2022/12/31 00:55:18;;;;;;;0.40;0.40;;;;;;;;;;5120975;28;20203;-63
2022/12/31 00:57:47;;;;;;;0.40;0.40;;;;;;;;;;5120667;28;20245;-63
2022/12/31 01:00:16;;;;;;;0.30;0.30;;;;;;;;;;5120930;28;20258;-62
2022/12/31 01:02:44;;;;;;;0.40;0.40;;;;;;;;;;5121057;28;20202;-62
2022/12/31 01:05:12;;;;;;;0.40;0.40;;;;;;;;;;5120760;28;20228;-62
2022/12/31 01:07:39;;;;;;;0.43;0.43;;;;;;;;;;5120689;28;20276;-63
2022/12/31 01:10:07;;;;;;;0.50;0.40;;;;;;;;;;5120507;28;20203;-62
2022/12/31 01:12:35;;;;;;;0.40;0.40;;;;;;;;;;5120396;28;20207;-62
2022/12/31 01:15:05;;;;;;;0.40;0.40;;;;;;;;;;5120484;28;20215;-62
2022/12/31 01:17:32;;;;;;;0.40;0.40;;;;;;;;;;5120666;28;20222;-62
2022/12/31 01:20:00;;;;;;;0.40;0.40;;;;;;;;;;5120483;28;20207;-62
2022/12/31 01:22:28;;;;;;;0.50;0.40;;;;;;;;;;5120303;28;20575;-62
2022/12/31 01:24:56;;;;;;;0.40;0.40;;;;;;;;;;5120469;28;20217;-62
2022/12/31 01:27:23;;;;;;;0.40;0.35;;;;;;;;;;5120481;28;20203;-62
2022/12/31 01:29:51;;;;;;;0.38;0.32;;;;;;;;;;5120160;28;20203;-63
2022/12/31 01:32:20;;;;;;;0.30;0.30;;;;;;;;;;5119004;28;20235;-62
2022/12/31 01:34:48;;;;;;;0.40;0.40;;;;;;;;;;5119549;28;20241;-62
2022/12/31 01:37:16;;;;;;;0.50;0.50;;;;;;;;;;5119487;28;20223;-63
2022/12/31 01:39:44;;;;;;;0.30;0.30;;;;;;;;;;5119370;28;20225;-63
2022/12/31 01:42:12;;;;;;;0.40;0.40;;;;;;;;;;5119783;28;20614;-63
2022/12/31 01:44:49;;;;;;;0.30;0.30;;;;;;;;;;5120135;28;20202;-63
2022/12/31 01:47:21;;;;;;;0.50;0.50;;;;;;;;;;5120107;28;20206;-63
2022/12/31 01:49:52;;;;;;;0.40;0.40;;;;;;;;;;5120062;28;20648;-63
2022/12/31 01:52:22;;;;;;;0.40;0.40;;;;;;;;;;5120159;28;20558;-62
2022/12/31 01:54:52;;;;;;;0.32;0.32;;;;;;;;;;5120130;28;20572;-62
2022/12/31 01:57:20;;;;;;;0.65;0.40;;;;;;;;;;5119774;28;20610;-63
2022/12/31 01:59:48;;;;;;;0.40;0.40;;;;;;;;;;5119447;27;20264;-62
2022/12/31 02:02:16;;;;;;;0.55;0.30;;;;;;;;;;5118823;28;20203;-62
2022/12/31 02:04:44;;;;;;;0.30;0.30;;;;;;;;;;5119308;28;20286;-62
2022/12/31 02:07:13;;;;;;;0.40;0.40;;;;;;;;;;5119358;28;20241;-62
2022/12/31 02:09:41;;;;;;;0.30;0.30;;;;;;;;;;5119602;28;20203;-62
2022/12/31 02:12:10;;;;;;;0.40;0.38;;;;;;;;;;5119690;28;20203;-63
2022/12/31 02:14:39;;;;;;;0.40;0.40;;;;;;;;;;5119799;28;20264;-63
2022/12/31 02:17:10;;;;;;;0.57;0.32;;;;;;;;;;5119429;28;20210;-62
2022/12/31 02:19:56;;;;;;;0.40;0.38;;;;;;;;;;5119292;28;20203;-63
2022/12/31 02:22:34;;;;;;;0.40;0.40;;;;;;;;;;5119061;28;20567;-63
2022/12/31 02:25:21;;;;;;;0.25;0.20;;;;;;;;;;5119298;28;20203;-62
2022/12/31 02:27:54;;;;;;;0.30;0.30;;;;;;;;;;5119811;28;20560;-62
2022/12/31 02:30:24;;;;;;;0.25;0.25;;;;;;;;;;5119102;28;20264;-62
2022/12/31 02:32:56;;;;;;;0.25;0.25;;;;;;;;;;5119554;28;20214;-62
2022/12/31 02:35:25;;;;;;;0.30;0.30;;;;;;;;;;5119924;28;20211;-62
2022/12/31 02:37:54;;;;;;;0.30;0.30;;;;;;;;;;5119643;28;20258;-62
2022/12/31 02:40:23;;;;;;;0.20;0.20;;;;;;;;;;5119396;28;20218;-62
2022/12/31 02:42:51;;;;;;;0.30;0.30;;;;;;;;;;5119597;28;20298;-62
2022/12/31 02:45:20;;;;;;;0.40;0.30;;;;;;;;;;5119845;28;20233;-62
2022/12/31 02:47:52;;;;;;;0.30;0.30;;;;;;;;;;5119949;28;20294;-63
2022/12/31 02:50:25;;;;;;;0.20;0.20;;;;;;;;;;5119411;28;20213;-63
2022/12/31 02:52:58;;;;;;;0.20;0.20;;;;;;;;;;5119355;28;20366;-63
2022/12/31 02:55:31;;;;;;;0.30;0.30;;;;;;;;;;5119587;28;20202;-62
2022/12/31 02:58:01;;;;;;;0.30;0.30;;;;;;;;;;5119234;28;20223;-62
2022/12/31 03:03:20;;;;;;;0.30;0.30;;;;;;;;;;5118756;28;20190;-63
2022/12/31 03:05:49;;;;;;;0.28;0.28;;;;;;;;;;5119351;28;20221;-62
2022/12/31 03:08:22;;;;;;;0.25;0.25;;;;;;;;;;5119198;28;20206;-63
2022/12/31 03:10:50;;;;;;;0.30;0.30;;;;;;;;;;5118916;28;20213;-63
2022/12/31 03:13:16;;;;;;;0.20;0.20;;;;;;;;;;5119177;28;20482;-62
2022/12/31 03:15:44;;;;;;;0.30;0.30;;;;;;;;;;5119440;28;20199;-62
2022/12/31 03:18:13;;;;;;;0.32;0.30;;;;;;;;;;5118935;28;20269;-62
2022/12/31 03:23:29;;;;;;;0.20;0.20;;;;;;;;;;5118516;28;20194;-62
2022/12/31 03:25:56;;;;;;;0.20;0.20;;;;;;;;;;5118923;28;20210;-62
2022/12/31 03:28:24;;;;;;;0.30;0.30;;;;;;;;;;5119086;28;20206;-62
2022/12/31 03:30:53;;;;;;;0.22;0.22;;;;;;;;;;5118582;28;20299;-63
2022/12/31 03:33:21;;;;;;;0.25;0.20;;;;;;;;;;5118230;28;20215;-63
2022/12/31 03:35:50;;;;;;;0.20;0.20;;;;;;;;;;5118778;28;20210;-62
2022/12/31 03:38:19;;;;;;;0.30;0.30;;;;;;;;;;5118386;28;20223;-62
2022/12/31 03:40:47;;;;;;;0.30;0.30;;;;;;;;;;5118752;28;20207;-63
2022/12/31 03:43:15;;;;;;;0.30;0.30;;;;;;;;;;5118551;28;20203;-62
2022/12/31 03:45:43;;;;;;;0.20;0.20;;;;;;;;;;5118590;28;20293;-62
2022/12/31 03:48:11;;;;;;;0.30;0.30;;;;;;;;;;5118201;28;20210;-63
2022/12/31 03:50:39;;;;;;;0.30;0.30;;;;;;;;;;5118226;28;20206;-62
2022/12/31 03:53:08;;;;;;;0.30;0.30;;;;;;;;;;5117544;28;20250;-62
2022/12/31 03:55:36;;;;;;;0.20;0.20;;;;;;;;;;5118503;28;20211;-62
2022/12/31 03:58:04;;;;;;;0.30;0.30;;;;;;;;;;5116815;28;20322;-62
2022/12/31 04:00:31;;;;;;;0.20;0.20;;;;;;;;;;5117865;28;20206;-62
2022/12/31 04:02:59;;;;;;;0.30;0.30;;;;;;;;;;5117344;28;20203;-62
2022/12/31 04:05:27;;;;;;;0.30;0.30;;;;;;;;;;5117691;28;20464;-62
2022/12/31 04:07:55;;;;;;;0.30;0.30;;;;;;;;;;5116680;28;20293;-62
2022/12/31 04:10:24;;;;;;;0.30;0.30;;;;;;;;;;5117366;28;20213;-63
2022/12/31 04:12:52;;;;;;;0.30;0.30;;;;;;;;;;5117964;28;20507;-62
2022/12/31 04:15:21;;;;;;;0.30;0.30;;;;;;;;;;5117613;28;20435;-62
2022/12/31 04:17:49;;;;;;;0.30;0.30;;;;;;;;;;5116771;28;20233;-62
2022/12/31 04:20:17;;;;;;;0.20;0.20;;;;;;;;;;5117343;28;20206;-62
2022/12/31 04:22:45;;;;;;;0.20;0.20;;;;;;;;;;5116961;28;20203;-62
2022/12/31 04:25:13;;;;;;;0.25;0.25;;;;;;;;;;5117033;28;20199;-63
2022/12/31 04:27:43;;;;;;;0.20;0.20;;;;;;;;;;5117477;28;20293;-62
2022/12/31 04:30:12;;;;;;;0.20;0.20;;;;;;;;;;5117677;28;20202;-62
2022/12/31 04:32:39;;;;;;;0.28;0.25;;;;;;;;;;5117629;28;20207;-62
2022/12/31 04:35:08;;;;;;;0.38;0.20;;;;;;;;;;5117632;28;20207;-63
2022/12/31 04:37:36;;;;;;;0.20;0.20;;;;;;;;;;5117962;28;20202;-62
2022/12/31 04:40:03;;;;;;;0.20;0.20;;;;;;;;;;5117958;28;20607;-63
2022/12/31 04:42:31;;;;;;;0.30;0.30;;;;;;;;;;5117601;28;20203;-62
2022/12/31 04:45:01;;;;;;;0.22;0.22;;;;;;;;;;5117405;28;20207;-63
2022/12/31 04:47:28;;;;;;;0.77;0.30;;;;;;;;;;5117341;28;20211;-62
2022/12/31 04:49:56;;;;;;;0.30;0.20;;;;;;;;;;5117332;28;20275;-62
2022/12/31 04:52:24;;;;;;;0.25;0.25;;;;;;;;;;5117229;28;20203;-62
2022/12/31 04:54:51;;;;;;;0.20;0.20;;;;;;;;;;5117147;28;20203;-62
2022/12/31 04:57:19;;;;;;;0.20;0.20;;;;;;;;;;5117400;28;20211;-62
2022/12/31 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;5116739;28;20238;-62
2022/12/31 05:02:16;;;;;;;0.25;0.25;;;;;;;;;;5117431;28;20199;-62
2022/12/31 05:04:43;;;;;;;0.20;0.20;;;;;;;;;;5117702;28;20203;-62
2022/12/31 05:07:11;;;;;;;0.20;0.20;;;;;;;;;;5117404;28;20203;-62
2022/12/31 05:09:38;;;;;;;0.20;0.20;;;;;;;;;;5117130;28;20559;-62
2022/12/31 05:12:06;;;;;;;0.20;0.20;;;;;;;;;;5117096;28;20683;-61
2022/12/31 05:14:34;;;;;;;0.35;0.28;;;;;;;;;;5117453;28;20203;-62
2022/12/31 05:17:01;;;;;;;0.40;0.20;;;;;;;;;;5117117;28;20210;-62
2022/12/31 05:19:30;;;;;;;0.30;0.20;;;;;;;;;;5117492;28;20230;-62
2022/12/31 05:24:42;;;;;;;0.20;0.20;;;;;;;;;;5117142;28;20631;-62
2022/12/31 05:27:09;;;;;;;0.30;0.30;;;;;;;;;;5117461;28;20293;-62
2022/12/31 05:29:37;;;;;;;0.32;0.28;;;;;;;;;;5116602;28;20289;-62
2022/12/31 05:32:04;;;;;;;0.90;0.20;;;;;;;;;;5114019;28;20307;-62
2022/12/31 05:34:33;;;;;;;0.20;0.20;;;;;;;;;;5096742;28;20452;-62
2022/12/31 05:37:00;;;;;;;0.30;0.30;;;;;;;;;;5098861;28;20678;-62
2022/12/31 05:39:28;;;;;;;0.25;0.25;;;;;;;;;;5100469;28;20263;-62
2022/12/31 05:41:55;;;;;;;0.20;0.20;;;;;;;;;;5100399;28;20543;-62
2022/12/31 05:44:23;;;;;;;0.20;0.20;;;;;;;;;;5100096;28;20510;-62
2022/12/31 05:46:50;;;;;;;0.20;0.20;;;;;;;;;;5100187;28;20578;-62
2022/12/31 05:49:18;;;;;;;0.25;0.25;;;;;;;;;;5100310;28;20199;-62
2022/12/31 05:51:46;;;;;;;0.20;0.20;;;;;;;;;;5099799;28;20204;-62
2022/12/31 05:54:14;;;;;;;0.30;0.30;;;;;;;;;;5100234;28;20213;-62
2022/12/31 05:56:42;;;;;;;0.20;0.20;;;;;;;;;;5099725;28;20299;-62
2022/12/31 05:59:09;;;;;;;0.20;0.20;;;;;;;;;;5109420;28;20231;-62
2022/12/31 06:01:36;;;;;;;0.30;0.30;;;;;;;;;;5120875;28;20206;-62
2022/12/31 06:04:04;;;;;;;0.20;0.20;;;;;;;;;;5120391;28;20298;-62
2022/12/31 06:06:32;;;;;;;0.20;0.20;;;;;;;;;;5120127;28;20620;-62
2022/12/31 06:09:01;;;;;;;0.30;0.20;;;;;;;;;;5119916;28;20249;-63
2022/12/31 06:11:28;;;;;;;0.40;0.40;;;;;;;;;;5120178;28;20281;-62
2022/12/31 06:13:57;;;;;;;0.50;0.40;;;;;;;;;;5120324;28;20538;-62
2022/12/31 06:16:25;;;;;;;0.30;0.30;;;;;;;;;;5119588;28;20566;-63
2022/12/31 06:18:53;;;;;;;0.38;0.38;;;;;;;;;;5120087;28;20226;-62
2022/12/31 06:21:21;;;;;;;0.38;0.32;;;;;;;;;;5119899;28;20210;-63
2022/12/31 06:23:49;;;;;;;0.30;0.30;;;;;;;;;;5120208;28;20478;-61
2022/12/31 06:26:18;;;;;;;0.30;0.30;;;;;;;;;;5119803;28;20229;-61
2022/12/31 06:28:45;;;;;;;0.30;0.20;;;;;;;;;;5119740;28;20290;-62
2022/12/31 06:31:13;;;;;;;0.50;0.30;;;;;;;;;;5119030;28;20290;-62
2022/12/31 06:33:41;;;;;;;0.30;0.30;;;;;;;;;;5119782;28;20203;-62
2022/12/31 06:36:10;;;;;;;0.30;0.30;;;;;;;;;;5119951;28;20578;-62
2022/12/31 06:38:39;;;;;;;0.30;0.30;;;;;;;;;;5119558;28;20621;-61
2022/12/31 06:41:07;;;;;;;0.30;0.28;;;;;;;;;;5119581;28;20211;-62
2022/12/31 06:43:36;;;;;;;0.20;0.20;;;;;;;;;;5119321;28;20571;-62
2022/12/31 06:46:04;;;;;;;0.30;0.30;;;;;;;;;;5119720;28;20206;-62
2022/12/31 06:48:32;;;;;;;0.30;0.30;;;;;;;;;;5119004;28;20294;-62
2022/12/31 06:51:04;;;;;;;0.40;0.30;;;;;;;;;;5119480;28;20202;-62
2022/12/31 06:53:31;;;;;;;0.30;0.30;;;;;;;;;;5119265;28;20203;-62
2022/12/31 06:55:59;;;;;;;0.30;0.20;;;;;;;;;;5119219;28;20302;-62
2022/12/31 06:58:26;;;;;;;0.38;0.30;;;;;;;;;;5118904;28;20589;-62
2022/12/31 07:01:01;;;;;;;0.20;0.20;;;;;;;;;;5118676;28;20203;-63
2022/12/31 07:03:34;;;;;;;0.20;0.20;;;;;;;;;;5118837;28;20284;-62
2022/12/31 07:06:03;;;;;;;0.20;0.20;;;;;;;;;;5118504;28;20538;-62
2022/12/31 07:08:48;;;;;;;0.30;0.30;;;;;;;;;;5118284;28;20221;-62
2022/12/31 07:11:18;;;;;;;0.40;0.40;;;;;;;;;;5118505;28;20298;-62
2022/12/31 07:13:58;;;;;;;0.88;0.30;;;;;;;;;;5118371;28;20305;-63
2022/12/31 07:16:35;;;;;;;0.30;0.30;;;;;;;;;;5118378;28;20225;-62
2022/12/31 07:19:08;;;;;;;0.30;0.30;;;;;;;;;;5118130;28;20506;-62
2022/12/31 07:21:36;;;;;;;0.30;0.30;;;;;;;;;;5118778;28;20203;-62
2022/12/31 07:24:04;;;;;;;0.30;0.30;;;;;;;;;;5118448;28;20306;-62
2022/12/31 07:26:38;;;;;;;0.30;0.30;;;;;;;;;;5118539;28;20308;-63
2022/12/31 07:29:08;;;;;;;0.30;0.30;;;;;;;;;;5118461;28;20290;-63
2022/12/31 07:31:45;;;;;;;0.30;0.30;;;;;;;;;;5118258;28;20576;-62
2022/12/31 07:34:20;;;;;;;0.40;0.40;;;;;;;;;;5118165;28;20293;-62
2022/12/31 07:36:56;;;;;;;0.30;0.30;;;;;;;;;;5118146;28;20581;-62
2022/12/31 07:39:29;;;;;;;0.85;0.28;;;;;;;;;;5118008;28;20223;-62
2022/12/31 07:42:00;;;;;;;0.40;0.40;;;;;;;;;;5117952;28;20575;-62
2022/12/31 07:44:36;;;;;;;0.30;0.30;;;;;;;;;;5117411;28;20297;-62
2022/12/31 07:47:06;;;;;;;0.30;0.30;;;;;;;;;;5117721;28;20198;-63
2022/12/31 07:49:34;;;;;;;0.50;0.30;;;;;;;;;;5117949;28;20242;-62
2022/12/31 07:52:02;;;;;;;0.77;0.32;;;;;;;;;;5118100;28;20207;-62
2022/12/31 07:54:29;;;;;;;0.30;0.30;;;;;;;;;;5116742;28;20293;-62
2022/12/31 07:56:57;;;;;;;0.40;0.40;;;;;;;;;;5117470;28;20303;-62
2022/12/31 07:59:31;;;;;;;0.77;0.20;;;;;;;;;;5116275;28;20234;-62
2022/12/31 08:02:02;;;;;;;0.68;0.30;;;;;;;;;;5116799;28;20585;-62
2022/12/31 08:04:37;;;;;;;0.30;0.30;;;;;;;;;;5116724;28;20281;-62
2022/12/31 08:07:09;;;;;;;0.30;0.30;;;;;;;;;;5116894;28;20285;-62
2022/12/31 08:09:42;;;;;;;0.40;0.40;;;;;;;;;;5116189;28;20210;-62
2022/12/31 08:12:10;;;;;;;0.43;0.43;;;;;;;;;;5117290;28;20199;-62
2022/12/31 08:14:40;;;;;;;0.30;0.30;;;;;;;;;;5117097;28;20242;-62
2022/12/31 08:17:10;;;;;;;0.40;0.40;;;;;;;;;;5117636;28;20245;-62
2022/12/31 08:19:40;;;;;;;0.20;0.20;;;;;;;;;;5117318;28;20230;-62
2022/12/31 08:22:14;;;;;;;0.30;0.30;;;;;;;;;;5117069;28;20203;-62
2022/12/31 08:24:46;;;;;;;0.30;0.30;;;;;;;;;;5117247;28;20289;-61
2022/12/31 08:27:20;;;;;;;0.50;0.50;;;;;;;;;;5116775;28;20209;-62
2022/12/31 08:29:51;;;;;;;0.30;0.30;;;;;;;;;;5116696;28;20203;-62
2022/12/31 08:32:21;;;;;;;0.40;0.40;;;;;;;;;;5117264;28;20217;-62
2022/12/31 08:34:55;;;;;;;0.40;0.40;;;;;;;;;;5117410;28;20211;-62
2022/12/31 08:37:27;;;;;;;0.40;0.40;;;;;;;;;;5116364;28;20205;-62
2022/12/31 08:40:00;;;;;;;0.40;0.40;;;;;;;;;;5116676;28;20501;-61
2022/12/31 08:42:31;;;;;;;0.43;0.43;;;;;;;;;;5117084;28;20613;-62
2022/12/31 08:45:03;;;;;;;0.30;0.30;;;;;;;;;;5116352;28;20306;-62
2022/12/31 08:47:35;;;;;;;0.50;0.50;;;;;;;;;;5116890;28;20652;-62
2022/12/31 08:50:04;;;;;;;0.65;0.32;;;;;;;;;;5116326;28;20199;-62
2022/12/31 08:52:32;;;;;;;0.50;0.40;;;;;;;;;;5116133;28;20285;-62
2022/12/31 08:55:01;;;;;;;0.30;0.30;;;;;;;;;;5116092;28;20203;-62
2022/12/31 08:57:33;;;;;;;0.50;0.30;;;;;;;;;;5116567;28;20206;-62
2022/12/31 09:00:05;;;;;;;0.40;0.40;;;;;;;;;;5115734;28;20254;-62
2022/12/31 09:02:50;;;;;;;0.50;0.50;;;;;;;;;;5116605;28;20492;-62
2022/12/31 09:05:23;;;;;;;0.60;0.50;;;;;;;;;;5116409;28;20207;-62
2022/12/31 09:07:55;;;;;;;0.35;0.35;;;;;;;;;;5116142;28;20210;-62
2022/12/31 09:10:25;;;;;;;0.52;0.30;;;;;;;;;;5117134;28;20206;-62
2022/12/31 09:12:58;;;;;;;0.38;0.38;;;;;;;;;;5120162;28;20768;-62
2022/12/31 09:15:27;;;;;;;0.40;0.40;;;;;;;;;;5119973;28;20195;-62
2022/12/31 09:17:55;;;;;;;0.40;0.40;;;;;;;;;;5119929;28;20213;-62
2022/12/31 09:20:26;;;;;;;0.40;0.40;;;;;;;;;;5118940;28;20226;-62
2022/12/31 09:22:54;;;;;;;0.63;0.50;;;;;;;;;;5119747;28;20203;-62
2022/12/31 09:25:22;;;;;;;0.50;0.43;;;;;;;;;;5120188;28;20203;-62
2022/12/31 09:27:54;;;;;;;0.50;0.40;;;;;;;;;;5119458;28;20298;-62
2022/12/31 09:30:21;;;;;;;0.47;0.47;;;;;;;;;;5118889;28;20197;-62
2022/12/31 09:32:52;;;;;;;0.40;0.40;;;;;;;;;;5118647;28;20464;-62
2022/12/31 09:35:23;;;;;;;0.40;0.40;;;;;;;;;;5118147;28;20201;-63
2022/12/31 09:37:56;;;;;;;0.50;0.50;;;;;;;;;;5119136;28;20214;-62
2022/12/31 09:40:33;;;;;;;0.40;0.40;;;;;;;;;;5118485;28;20222;-63
2022/12/31 09:43:11;;;;;;;0.40;0.40;;;;;;;;;;5118156;28;20297;-63
2022/12/31 09:45:59;;;;;;;0.50;0.43;;;;;;;;;;5118362;28;20198;-62
2022/12/31 09:48:35;;;;;;;0.40;0.40;;;;;;;;;;5084644;28;20203;-62
2022/12/31 09:51:15;;;;;;;0.32;0.32;;;;;;;;;;5118486;28;20199;-62
2022/12/31 09:53:50;;;;;;;0.43;0.43;;;;;;;;;;5117656;28;20202;-62
2022/12/31 09:56:20;;;;;;;0.50;0.50;;;;;;;;;;5117508;28;20240;-62
2022/12/31 09:58:55;;;;;;;0.40;0.40;;;;;;;;;;5117629;28;20664;-62
2022/12/31 10:01:27;;;;;;;0.38;0.38;;;;;;;;;;5117559;28;20222;-62
2022/12/31 10:04:04;;;;;;;0.50;0.50;;;;;;;;;;5117353;28;20288;-62
2022/12/31 10:06:37;;;;;;;0.45;0.43;;;;;;;;;;5116138;28;20293;-62
2022/12/31 10:09:18;;;;;;;0.50;0.50;;;;;;;;;;5116573;28;20194;-62
2022/12/31 10:12:01;;;;;;;0.60;0.50;;;;;;;;;;5117346;28;20209;-63
2022/12/31 10:14:35;;;;;;;0.52;0.40;;;;;;;;;;5114696;28;20336;-63
2022/12/31 10:17:06;;;;;;;0.60;0.60;;;;;;;;;;5117396;28;20195;-62
2022/12/31 10:19:52;;;;;;;0.70;0.40;;;;;;;;;;5116753;28;20657;-62
2022/12/31 10:22:31;;;;;;;0.40;0.40;;;;;;;;;;5116683;28;20198;-63
2022/12/31 10:25:07;;;;;;;0.70;0.50;;;;;;;;;;5117827;28;20254;-63
2022/12/31 10:27:42;;;;;;;0.40;0.40;;;;;;;;;;5117150;28;20198;-62
2022/12/31 10:30:13;;;;;;;0.40;0.40;;;;;;;;;;5117066;28;20562;-62
2022/12/31 10:32:43;;;;;;;0.50;0.40;;;;;;;;;;5117958;28;20305;-62
2022/12/31 10:35:19;;;;;;;0.60;0.60;;;;;;;;;;5116884;28;20199;-62
2022/12/31 10:37:53;;;;;;;0.52;0.52;;;;;;;;;;5116977;28;20213;-62
2022/12/31 10:40:32;;;;;;;0.95;0.60;;;;;;;;;;5116657;28;20222;-63
2022/12/31 10:43:17;;;;;;;0.55;0.55;;;;;;;;;;5116918;28;20203;-62
2022/12/31 10:45:59;;;;;;;0.77;0.70;;;;;;;;;;5116762;28;20206;-62
2022/12/31 10:48:34;;;;;;;0.60;0.60;;;;;;;;;;5117045;28;20207;-62
2022/12/31 10:51:14;;;;;;;1.35;0.85;;;;;;;;;;5116623;28;20566;-62
2022/12/31 10:54:00;;;;;;;0.85;0.85;;;;;;;;;;5116958;28;20650;-63
2022/12/31 10:56:41;;;;;;;0.70;0.70;;;;;;;;;;5116601;28;20229;-63
2022/12/31 10:59:26;;;;;;;0.73;0.70;;;;;;;;;;5117210;28;20314;-62
2022/12/31 11:01:59;;;;;;;0.70;0.70;;;;;;;;;;5075972;28;20490;-62
2022/12/31 11:04:37;;;;;;;0.60;0.60;;;;;;;;;;5117382;28;20707;-62
2022/12/31 11:07:29;;;;;;;1.10;0.80;;;;;;;;;;5116365;28;20203;-62
2022/12/31 11:10:20;;;;;;;0.70;0.70;;;;;;;;;;5116506;28;20291;-62
2022/12/31 11:13:06;;;;;;;0.70;0.70;;;;;;;;;;5116230;28;20203;-62
2022/12/31 11:15:49;;;;;;;0.85;0.65;;;;;;;;;;5116882;28;20302;-62
2022/12/31 11:18:24;;;;;;;1.05;0.60;;;;;;;;;;5116228;28;20301;-62
2022/12/31 11:20:59;;;;;;;0.73;0.73;;;;;;;;;;5115904;28;20218;-62
2022/12/31 11:23:32;;;;;;;0.80;0.80;;;;;;;;;;5116341;28;20513;-62
2022/12/31 11:26:05;;;;;;;0.55;0.55;;;;;;;;;;5116140;28;20305;-62
2022/12/31 11:28:43;;;;;;;0.80;0.70;;;;;;;;;;5115983;28;20561;-62
2022/12/31 11:31:15;;;;;;;0.80;0.65;;;;;;;;;;5115647;28;20286;-62
2022/12/31 11:33:48;;;;;;;1.55;0.77;;;;;;;;;;5115471;28;20194;-62
2022/12/31 11:36:20;;;;;;;0.80;0.80;;;;;;;;;;5116718;28;20233;-62
2022/12/31 11:38:51;;;;;;;0.80;0.68;;;;;;;;;;5116585;28;20198;-62
2022/12/31 11:41:23;;;;;;;1.25;0.80;;;;;;;;;;5116184;28;20222;-62
2022/12/31 11:43:56;;;;;;;1.77;0.90;;;;;;;;;;5115828;28;20221;-62
2022/12/31 11:46:38;;;;;;;1.00;0.70;;;;;;;;;;5116179;28;20289;-63
2022/12/31 11:49:16;;;;;;;0.88;0.68;;;;;;;;;;5116574;28;20203;-63
2022/12/31 11:51:53;;;;;;;0.65;0.65;;;;;;;;;;5116064;28;20209;-62
2022/12/31 11:54:32;;;;;;;0.90;0.57;;;;;;;;;;5115687;28;20306;-62
2022/12/31 11:57:02;;;;;;;1.23;0.70;;;;;;;;;;5115282;28;20299;-62
2022/12/31 11:59:31;;;;;;;0.70;0.70;;;;;;;;;;5115284;28;20697;-63
2022/12/31 12:02:02;;;;;;;0.85;0.70;;;;;;;;;;5116172;28;20223;-63
2022/12/31 12:04:31;;;;;;;0.70;0.70;;;;;;;;;;5114578;28;20226;-62
2022/12/31 12:06:59;;;;;;;0.70;0.60;;;;;;;;;;5115363;28;20207;-62
2022/12/31 12:09:29;;;;;;;0.70;0.70;;;;;;;;;;5115664;28;20264;-62
2022/12/31 12:12:00;;;;;;;0.63;0.63;;;;;;;;;;5115668;28;20306;-62
2022/12/31 12:14:34;;;;;;;0.70;0.60;;;;;;;;;;5116224;28;20203;-62
2022/12/31 12:17:02;;;;;;;0.82;0.80;;;;;;;;;;5116574;28;20263;-62
2022/12/31 12:19:32;;;;;;;0.80;0.80;;;;;;;;;;5116182;28;20238;-63
2022/12/31 12:21:59;;;;;;;1.38;0.60;;;;;;;;;;5115656;28;20230;-63
2022/12/31 12:24:28;;;;;;;0.80;0.57;;;;;;;;;;5115902;28;20210;-63
2022/12/31 12:26:56;;;;;;;0.70;0.70;;;;;;;;;;5115944;28;20565;-63
2022/12/31 12:29:24;;;;;;;0.95;0.60;;;;;;;;;;5115587;28;20203;-62
2022/12/31 12:31:57;;;;;;;0.80;0.80;;;;;;;;;;5115657;28;20285;-62
2022/12/31 12:34:25;;;;;;;1.27;0.70;;;;;;;;;;5115202;28;20297;-62
2022/12/31 12:36:53;;;;;;;0.77;0.70;;;;;;;;;;5115662;28;20202;-62
2022/12/31 12:39:22;;;;;;;0.60;0.60;;;;;;;;;;5115635;28;20214;-63
2022/12/31 12:42:00;;;;;;;1.35;0.63;;;;;;;;;;5115732;28;20233;-63
2022/12/31 12:44:27;;;;;;;0.93;0.70;;;;;;;;;;5115520;28;20202;-63
2022/12/31 12:46:57;;;;;;;0.70;0.70;;;;;;;;;;5119377;28;20206;-63
2022/12/31 12:49:26;;;;;;;0.90;0.80;;;;;;;;;;5119828;28;20285;-63
2022/12/31 12:52:08;;;;;;;1.05;0.60;;;;;;;;;;5120083;28;20199;-63
2022/12/31 12:54:40;;;;;;;1.15;0.70;;;;;;;;;;5119508;28;20698;-63
2022/12/31 12:57:11;;;;;;;0.93;0.70;;;;;;;;;;5119699;28;20316;-63
2022/12/31 12:59:50;;;;;;;0.68;0.60;;;;;;;;;;5120025;28;20238;-63
2022/12/31 13:02:30;;;;;;;0.60;0.60;;;;;;;;;;5119726;28;20282;-63
2022/12/31 13:05:04;;;;;;;0.75;0.75;;;;;;;;;;5119332;28;20297;-63
2022/12/31 13:07:38;;;;;;;0.70;0.70;;;;;;;;;;5118553;28;20203;-63
2022/12/31 13:10:13;;;;;;;1.52;0.60;;;;;;;;;;5118543;28;20213;-63
2022/12/31 13:12:44;;;;;;;0.80;0.80;;;;;;;;;;5118295;28;20208;-63
2022/12/31 13:15:17;;;;;;;1.02;0.70;;;;;;;;;;5118961;28;20203;-63
2022/12/31 13:17:54;;;;;;;1.15;0.77;;;;;;;;;;5118455;28;20573;-63
2022/12/31 13:20:27;;;;;;;0.60;0.60;;;;;;;;;;5117813;28;20245;-62
2022/12/31 13:22:59;;;;;;;0.70;0.60;;;;;;;;;;5118951;28;20203;-62
2022/12/31 13:25:30;;;;;;;0.70;0.70;;;;;;;;;;5118435;28;20317;-62
2022/12/31 13:28:03;;;;;;;2.17;1.00;;;;;;;;;;5118828;28;20195;-62
2022/12/31 13:30:33;;;;;;;0.80;0.80;;;;;;;;;;5118022;28;20207;-63
2022/12/31 13:33:02;;;;;;;0.93;0.80;;;;;;;;;;5118395;28;20203;-63
2022/12/31 13:35:31;;;;;;;1.73;0.70;;;;;;;;;;5118315;28;20728;-63
2022/12/31 13:38:00;;;;;;;0.85;0.70;;;;;;;;;;5118273;28;20195;-63
2022/12/31 13:40:30;;;;;;;1.60;0.93;;;;;;;;;;5118262;28;20199;-62
2022/12/31 13:43:00;;;;;;;1.10;0.90;;;;;;;;;;5117732;28;20293;-62
2022/12/31 13:45:30;;;;;;;1.52;0.85;;;;;;;;;;5118465;28;20242;-62
2022/12/31 13:47:59;;;;;;;0.80;0.80;;;;;;;;;;5118832;28;20213;-62
2022/12/31 13:50:30;;;;;;;1.25;0.80;;;;;;;;;;5118207;28;20551;-63
2022/12/31 13:52:59;;;;;;;0.95;0.88;;;;;;;;;;5117855;28;20195;-63
2022/12/31 13:55:29;;;;;;;1.52;0.88;;;;;;;;;;5117550;28;20298;-62
2022/12/31 13:57:58;;;;;;;1.00;0.90;;;;;;;;;;5117156;28;20213;-62
2022/12/31 14:00:27;;;;;;;0.90;0.90;;;;;;;;;;5118112;28;20211;-63
2022/12/31 14:02:57;;;;;;;1.13;0.70;;;;;;;;;;5117664;28;20213;-63
2022/12/31 14:05:28;;;;;;;1.15;0.98;;;;;;;;;;5118630;28;20312;-63
2022/12/31 14:07:58;;;;;;;1.00;0.90;;;;;;;;;;5117650;28;20310;-63
2022/12/31 14:10:30;;;;;;;1.00;0.90;;;;;;;;;;5118347;28;20202;-62
2022/12/31 14:13:00;;;;;;;0.90;0.80;;;;;;;;;;5118008;28;20209;-62
2022/12/31 14:15:31;;;;;;;1.10;1.00;;;;;;;;;;5117473;28;20199;-63
2022/12/31 14:18:04;;;;;;;0.75;0.75;;;;;;;;;;5116985;28;20225;-63
2022/12/31 14:20:36;;;;;;;0.80;0.80;;;;;;;;;;5117377;28;20558;-63
2022/12/31 14:23:10;;;;;;;0.77;0.77;;;;;;;;;;5118278;28;20225;-63
2022/12/31 14:25:39;;;;;;;1.20;0.80;;;;;;;;;;5117159;28;20209;-63
2022/12/31 14:28:08;;;;;;;1.13;0.82;;;;;;;;;;5116912;28;20559;-63
2022/12/31 14:30:38;;;;;;;1.17;0.90;;;;;;;;;;5117278;28;20673;-63
2022/12/31 14:33:20;;;;;;;1.00;0.80;;;;;;;;;;5117154;28;20305;-63
2022/12/31 14:35:53;;;;;;;1.42;0.90;;;;;;;;;;5114698;28;20297;-63
2022/12/31 14:38:27;;;;;;;1.00;0.90;;;;;;;;;;5118312;28;20213;-63
2022/12/31 14:41:01;;;;;;;0.90;0.90;;;;;;;;;;5117745;28;20521;-62
2022/12/31 14:43:36;;;;;;;0.85;0.80;;;;;;;;;;5117809;28;20233;-63
2022/12/31 14:46:09;;;;;;;0.80;0.80;;;;;;;;;;5117376;28;20206;-62
2022/12/31 14:48:41;;;;;;;1.05;0.90;;;;;;;;;;5117252;28;20229;-62
2022/12/31 14:51:08;;;;;;;1.13;0.80;;;;;;;;;;5117825;28;20210;-62
2022/12/31 14:53:37;;;;;;;1.10;1.00;;;;;;;;;;5117424;28;20243;-62
2022/12/31 14:56:06;;;;;;;1.50;0.90;;;;;;;;;;5118072;28;20328;-63
2022/12/31 14:58:35;;;;;;;1.02;0.98;;;;;;;;;;5117906;28;20539;-63
2022/12/31 15:01:07;;;;;;;1.08;0.93;;;;;;;;;;5116602;28;20211;-63
2022/12/31 15:03:36;;;;;;;1.27;1.00;;;;;;;;;;5117351;28;20306;-63
2022/12/31 15:06:10;;;;;;;0.88;0.80;;;;;;;;;;5117537;28;20644;-63
2022/12/31 15:08:47;;;;;;;0.93;0.85;;;;;;;;;;5116494;28;20239;-63
2022/12/31 15:11:23;;;;;;;1.02;0.90;;;;;;;;;;5116960;28;20198;-63
2022/12/31 15:14:04;;;;;;;0.82;0.80;;;;;;;;;;5117573;28;20203;-63