Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:07;;;;;;;;;;;;;;;11.16;100.00;99291.64;110902;1208;97570;-73
2023/10/25 00:04:36;;;;;;;;;;;;;;;11.14;100.00;99289.52;110724;1213;97604;-72
2023/10/25 00:07:01;;;;;;;;;;;;;;;11.12;100.00;99290.17;110986;1208;97697;-73
2023/10/25 00:09:26;;;;;;;;;;;;;;;11.09;100.00;99285.89;110849;1213;97802;-73
2023/10/25 00:11:52;;;;;;;;;;;;;;;11.06;100.00;99284.13;110836;1212;125096;-73
2023/10/25 00:14:17;;;;;;;;;;;;;;;11.06;100.00;99285.39;110842;1212;97581;-72
2023/10/25 00:16:43;;;;;;;;;;;;;;;11.04;100.00;99286.01;110864;1213;125027;-72
2023/10/25 00:19:08;;;;;;;;;;;;;;;11.02;100.00;99283.83;110875;1208;97625;-73
2023/10/25 00:21:33;;;;;;;;;;;;;;;11.02;100.00;99282.59;110872;1214;97666;-73
2023/10/25 00:23:58;;;;;;;;;;;;;;;11.01;100.00;99278.22;110776;1224;125460;-73
2023/10/25 00:26:23;;;;;;;;;;;;;;;10.99;100.00;99268.67;110874;1212;97680;-73
2023/10/25 00:28:49;;;;;;;;;;;;;;;10.98;100.00;99266.10;110875;1208;125087;-72
2023/10/25 00:31:14;;;;;;;;;;;;;;;10.97;100.00;99265.05;110868;1212;97574;-73
2023/10/25 00:33:39;;;;;;;;;;;;;;;10.96;100.00;99267.81;110949;1212;97704;-74
2023/10/25 00:36:05;;;;;;;;;;;;;;;10.97;100.00;99265.24;110708;1220;124751;-73
2023/10/25 00:38:30;;;;;;;;;;;;;;;10.96;100.00;99264.55;110975;1208;99080;-73
2023/10/25 00:40:55;;;;;;;;;;;;;;;10.93;100.00;99254.42;110818;1214;125425;-72
2023/10/25 00:43:20;;;;;;;;;;;;;;;10.91;100.00;99252.44;110898;1212;97649;-73
2023/10/25 00:45:56;;;;;;;;;;;;;;;10.88;100.00;99252.65;110799;1214;97650;-72
2023/10/25 00:48:21;;;;;;;;;;;;;;;10.85;100.00;99248.21;110773;1213;126097;-74
2023/10/25 00:50:47;;;;;;;;;;;;;;;10.85;100.00;99247.48;110855;1209;97606;-76
2023/10/25 00:53:12;;;;;;;;;;;;;;;10.86;100.00;99251.72;110827;1211;125638;-73
2023/10/25 00:55:38;;;;;;;;;;;;;;;10.86;100.00;99249.36;110750;1209;97583;-73
2023/10/25 00:58:03;;;;;;;;;;;;;;;10.86;100.00;99247.59;110934;1212;97601;-74
2023/10/25 01:00:28;;;;;;;;;;;;;;;10.87;100.00;99245.21;110755;1212;124764;-74
2023/10/25 01:02:54;;;;;;;;;;;;;;;10.87;100.00;99244.48;110848;1213;97618;-74
2023/10/25 01:05:19;;;;;;;;;;;;;;;10.86;100.00;99251.71;110780;1211;126419;-73
2023/10/25 01:07:44;;;;;;;;;;;;;;;10.83;100.00;99249.56;110772;1214;98319;-73
2023/10/25 01:10:09;;;;;;;;;;;;;;;10.82;100.00;99252.33;110873;1220;97587;-74
2023/10/25 01:12:34;;;;;;;;;;;;;;;10.81;100.00;99252.21;110626;1212;125367;-72
2023/10/25 01:15:00;;;;;;;;;;;;;;;10.82;100.00;99251.06;110966;1213;99072;-72
2023/10/25 01:17:25;;;;;;;;;;;;;;;10.85;100.00;99251.96;110760;1208;124705;-72
2023/10/25 01:19:50;;;;;;;;;;;;;;;10.85;100.00;99254.61;110778;1214;98048;-72
2023/10/25 01:22:15;;;;;;;;;;;;;;;10.83;100.00;99252.05;110812;1210;97705;-71
2023/10/25 01:24:41;;;;;;;;;;;;;;;10.84;100.00;99251.09;110655;1222;125008;-72
2023/10/25 01:27:06;;;;;;;;;;;;;;;10.87;100.00;99250.92;110868;1212;97771;-71
2023/10/25 01:29:31;;;;;;;;;;;;;;;10.85;100.00;99253.17;110673;1220;124761;-72
2023/10/25 01:31:56;;;;;;;;;;;;;;;10.84;100.00;99253.23;110973;1214;97643;-72
2023/10/25 01:34:22;;;;;;;;;;;;;;;10.84;100.00;99250.21;110823;1213;97736;-72
2023/10/25 01:36:47;;;;;;;;;;;;;;;10.82;100.00;99247.48;110729;1209;124760;-72
2023/10/25 01:39:12;;;;;;;;;;;;;;;10.80;100.00;99245.67;110799;1212;97781;-73
2023/10/25 01:41:37;;;;;;;;;;;;;;;10.79;100.00;99247.53;110807;1208;124969;-72
2023/10/25 01:44:02;;;;;;;;;;;;;;;10.79;100.00;99245.92;110909;1212;97892;-72
2023/10/25 01:46:28;;;;;;;;;;;;;;;10.80;100.00;99242.64;110802;1213;100095;-73
2023/10/25 01:48:53;;;;;;;;;;;;;;;10.81;100.00;99239.91;110845;1212;124891;-72
2023/10/25 01:51:18;;;;;;;;;;;;;;;10.80;100.00;99235.98;110829;1213;98028;-72
2023/10/25 01:53:43;;;;;;;;;;;;;;;10.80;100.00;99234.59;110752;1215;124767;-72
2023/10/25 01:56:08;;;;;;;;;;;;;;;10.78;100.00;99229.01;110827;1227;97721;-72
2023/10/25 01:58:33;;;;;;;;;;;;;;;10.76;100.00;99227.52;110844;1209;97722;-72
2023/10/25 02:01:03;;;;;;;;;;;;;;;10.77;100.00;99225.14;110718;1217;125255;-72
2023/10/25 02:03:28;;;;;;;;;;;;;;;10.77;100.00;99221.91;111005;1212;97709;-72
2023/10/25 02:05:53;;;;;;;;;;;;;;;10.74;100.00;99224.25;110767;1221;126046;-71
2023/10/25 02:08:18;;;;;;;;;;;;;;;10.73;100.00;99221.83;110915;1212;97801;-72
2023/10/25 02:10:44;;;;;;;;;;;;;;;10.72;100.00;99226.17;110526;1214;124936;-72
2023/10/25 02:13:09;;;;;;;;;;;;;;;10.71;100.00;99230.31;110947;1212;97656;-72
2023/10/25 02:15:34;;;;;;;;;;;;;;;10.72;100.00;99232.80;110840;1212;97674;-72
2023/10/25 02:17:59;;;;;;;;;;;;;;;10.71;100.00;99229.45;110787;1212;124869;-71
2023/10/25 02:20:24;;;;;;;;;;;;;;;10.71;100.00;99230.71;110731;1222;97650;-73
2023/10/25 02:22:50;;;;;;;;;;;;;;;10.70;100.00;99236.67;110834;1211;125457;-72
2023/10/25 02:25:15;;;;;;;;;;;;;;;10.71;100.00;99235.52;110862;1209;99429;-72
2023/10/25 02:27:40;;;;;;;;;;;;;;;10.72;100.00;99232.95;110807;1208;97549;-72
2023/10/25 02:30:05;;;;;;;;;;;;;;;10.69;100.00;99237.04;110753;1212;124995;-72
2023/10/25 02:32:31;;;;;;;;;;;;;;;10.68;100.00;99239.11;110748;1209;98042;-72
2023/10/25 02:34:56;;;;;;;;;;;;;;;10.69;100.00;99241.21;110845;1212;126527;-71
2023/10/25 02:37:21;;;;;;;;;;;;;;;10.70;100.00;99244.69;110805;1209;97701;-72
2023/10/25 02:39:46;;;;;;;;;;;;;;;10.67;100.00;99243.98;110918;1209;97737;-72
2023/10/25 02:42:12;;;;;;;;;;;;;;;10.67;100.00;99241.50;110790;1212;124786;-72
2023/10/25 02:44:37;;;;;;;;;;;;;;;10.67;100.00;99239.89;110772;1212;97653;-72
2023/10/25 02:47:06;;;;;;;;;;;;;;;10.65;100.00;99240.73;110816;1212;125864;-72
2023/10/25 02:49:31;;;;;;;;;;;;;;;10.64;100.00;99241.69;110954;1208;110715;-72
2023/10/25 02:51:56;;;;;;;;;;;;;;;10.65;100.00;99247.73;110806;1215;97721;-72
2023/10/25 02:54:21;;;;;;;;;;;;;;;10.64;100.00;99246.34;110769;1209;124726;-72
2023/10/25 02:56:47;;;;;;;;;;;;;;;10.67;100.00;99247.06;110827;1222;97001;-72
2023/10/25 02:59:12;;;;;;;;;;;;;;;10.69;100.00;99245.84;110852;1212;126042;-72
2023/10/25 03:01:37;;;;;;;;;;;;;;;10.67;100.00;99242.05;110604;1212;97717;-72
2023/10/25 03:04:02;;;;;;;;;;;;;;;10.68;100.00;99244.69;110842;1215;99079;-72
2023/10/25 03:06:27;;;;;;;;;;;;;;;10.68;100.00;99245.88;110710;1223;125368;-72
2023/10/25 03:08:53;;;;;;;;;;;;;;;10.69;100.00;99245.33;110908;1209;97652;-72
2023/10/25 03:11:18;;;;;;;;;;;;;;;10.67;100.00;99242.92;110764;1220;125507;-72
2023/10/25 03:13:43;;;;;;;;;;;;;;;10.67;100.00;99242.19;110883;1214;97728;-72
2023/10/25 03:16:08;;;;;;;;;;;;;;;10.67;100.00;99240.27;110993;1212;97687;-72
2023/10/25 03:18:34;;;;;;;;;;;;;;;10.67;100.00;99235.82;110696;1221;125668;-72
2023/10/25 03:20:59;;;;;;;;;;;;;;;10.67;100.00;99238.45;110932;1209;96485;-72
2023/10/25 03:23:25;;;;;;;;;;;;;;;10.68;100.00;99238.92;110718;1227;124949;-72
2023/10/25 03:25:50;;;;;;;;;;;;;;;10.67;100.00;99239.52;110790;1212;97631;-72
2023/10/25 03:28:15;;;;;;;;;;;;;;;10.67;100.00;99242.17;110876;1209;97703;-72
2023/10/25 03:30:40;;;;;;;;;;;;;;;10.69;100.00;99238.48;110782;1212;125192;-72
2023/10/25 03:33:05;;;;;;;;;;;;;;;10.70;100.00;99237.56;110958;1212;98219;-72
2023/10/25 03:35:31;;;;;;;;;;;;;;;10.69;100.00;99240.29;110692;1224;125824;-72
2023/10/25 03:37:56;;;;;;;;;;;;;;;10.70;100.00;99240.96;110940;1212;97664;-73
2023/10/25 03:40:21;;;;;;;;;;;;;;;10.69;100.00;99243.30;110877;1209;97576;-73
2023/10/25 03:42:46;;;;;;;;;;;;;;;10.70;100.00;99243.81;110803;1212;124841;-73
2023/10/25 03:45:11;;;;;;;;;;;;;;;10.67;100.00;99242.41;110786;1214;97674;-73
2023/10/25 03:47:39;;;;;;;;;;;;;;;10.63;100.00;99243.36;110675;1209;125471;-73
2023/10/25 03:50:06;;;;;;;;;;;;;;;10.64;100.00;99248.48;110819;1211;97588;-73
2023/10/25 03:52:31;;;;;;;;;;;;;;;10.63;100.00;99247.45;110991;1209;97802;-73
2023/10/25 03:54:57;;;;;;;;;;;;;;;10.63;100.00;99251.58;110758;1209;125604;-73
2023/10/25 03:57:22;;;;;;;;;;;;;;;10.62;100.00;99251.49;110782;1209;97597;-73
2023/10/25 03:59:47;;;;;;;;;;;;;;;10.61;100.00;99250.52;110765;1225;125078;-73
2023/10/25 04:02:12;;;;;;;;;;;;;;;10.60;100.00;99250.02;110806;1212;97605;-73
2023/10/25 04:04:38;;;;;;;;;;;;;;;10.58;100.00;99248.35;110777;1209;125003;-72
2023/10/25 04:07:03;;;;;;;;;;;;;;;10.54;100.00;99245.38;110778;1212;97626;-73
2023/10/25 04:09:28;;;;;;;;;;;;;;;10.53;100.00;99244.62;110780;1212;97706;-73
2023/10/25 04:11:53;;;;;;;;;;;;;;;10.51;100.00;99244.69;110810;1212;125491;-73
2023/10/25 04:14:19;;;;;;;;;;;;;;;10.53;100.00;99244.96;110815;1212;97683;-73
2023/10/25 04:16:44;;;;;;;;;;;;;;;10.55;100.00;99244.64;110775;1212;125209;-72
2023/10/25 04:19:09;;;;;;;;;;;;;;;10.54;100.00;99241.98;110802;1212;100745;-73
2023/10/25 04:21:34;;;;;;;;;;;;;;;10.54;100.00;99242.36;110867;1212;97606;-73
2023/10/25 04:24:01;;;;;;;;;;;;;;;10.53;100.00;99241.40;110644;1209;125337;-73
2023/10/25 04:26:26;;;;;;;;;;;;;;;10.50;100.00;99243.86;110759;1212;97729;-73
2023/10/25 04:28:51;;;;;;;;;;;;;;;10.49;100.00;99242.89;110756;1212;125187;-72
2023/10/25 04:31:18;;;;;;;;;;;;;;;10.48;100.00;99246.89;110834;1212;97616;-73
2023/10/25 04:33:43;;;;;;;;;;;;;;;10.46;100.00;99245.94;110856;1210;97776;-73
2023/10/25 04:36:08;;;;;;;;;;;;;;;10.46;100.00;99241.84;110807;1209;124771;-73
2023/10/25 04:38:33;;;;;;;;;;;;;;;10.45;100.00;99245.44;110748;1221;97789;-73
2023/10/25 04:40:59;;;;;;;;;;;;;;;10.45;100.00;99239.59;110676;1212;126693;-73
2023/10/25 04:43:24;;;;;;;;;;;;;;;10.46;100.00;99242.54;110652;1212;100089;-75
2023/10/25 04:45:51;;;;;;;;;;;;;;;10.47;100.00;99244.99;110855;1209;97593;-73
2023/10/25 04:48:17;;;;;;;;;;;;;;;10.47;100.00;99246.96;110624;1212;124688;-74
2023/10/25 04:50:42;;;;;;;;;;;;;;;10.47;100.00;99243.94;110858;1212;97690;-74
2023/10/25 04:53:07;;;;;;;;;;;;;;;10.45;100.00;99244.56;110628;1209;125166;-74
2023/10/25 04:55:36;;;;;;;;;;;;;;;10.44;100.00;99245.92;110758;1212;98493;-73
2023/10/25 04:58:02;;;;;;;;;;;;;;;10.44;100.00;99244.85;110780;1212;97686;-74
2023/10/25 05:00:28;;;;;;;;;;;;;;;10.43;100.00;99241.31;110567;1212;125894;-73
2023/10/25 05:02:53;;;;;;;;;;;;;;;10.45;100.00;99241.91;110803;1209;97831;-73
2023/10/25 05:05:18;;;;;;;;;;;;;;;10.44;100.00;99243.38;110574;1212;125534;-70
2023/10/25 05:07:44;;;;;;;;;;;;;;;10.44;100.00;99244.61;110748;1209;97584;-73
2023/10/25 05:10:09;;;;;;;;;;;;;;;10.45;100.00;99244.73;110877;1215;97629;-72
2023/10/25 05:12:45;;;;;;;;;;;;;;;10.43;100.00;99243.44;110825;1212;125261;-72
2023/10/25 05:15:18;;;;;;;;;;;;;;;10.42;100.00;99245.13;110967;1212;97679;-72
2023/10/25 05:17:44;;;;;;;;;;;;;;;10.44;100.00;99246.44;110710;1210;125589;-72
2023/10/25 05:20:10;;;;;;;;;;;;;;;10.47;100.00;99243.35;110709;1212;96485;-71
2023/10/25 05:22:36;;;;;;;;;;;;;;;10.49;100.00;99244.49;110882;1221;97689;-72
2023/10/25 05:25:05;;;;;;;;;;;;;;;10.51;100.00;99249.56;110662;1212;125080;-71
2023/10/25 05:27:31;;;;;;;;;;;;;;;10.53;100.00;99252.80;110860;1212;97641;-73
2023/10/25 05:29:59;;;;;;;;;;;;;;;10.55;100.00;99260.36;110666;1209;127905;-70
2023/10/25 05:32:25;;;;;;;;;;;;;;;10.57;100.00;99261.10;110752;1212;98321;-71
2023/10/25 05:34:51;;;;;;;;;;;;;;;10.58;100.00;99261.95;110718;1210;125823;-70
2023/10/25 05:37:16;;;;;;;;;;;;;;;10.57;100.00;99263.24;110856;1212;98553;-71
2023/10/25 05:39:44;;;;;;;;;;;;;;;10.53;100.00;99266.73;110837;1212;97726;-71
2023/10/25 05:42:15;;;;;;;;;;;;;;;10.49;100.00;99270.72;110689;1212;124794;-71
2023/10/25 05:44:41;;;;;;;;;;;;;;;10.47;100.00;99270.73;111076;1208;108177;-71
2023/10/25 05:47:06;;;;;;;;;;;;;;;10.42;100.00;99270.28;110774;1209;125702;-70
2023/10/25 05:49:32;;;;;;;;;;;;;;;10.39;100.00;99269.42;110878;1209;97559;-71
2023/10/25 05:51:57;;;;;;;;;;;;;;;10.39;100.00;99268.55;110819;1221;97715;-71
2023/10/25 05:54:23;;;;;;;;;;;;;;;10.40;100.00;99264.02;110784;1212;126480;-71
2023/10/25 05:56:48;;;;;;;;;;;;;;;10.42;100.00;99263.52;110917;1212;96460;-71
2023/10/25 05:59:13;;;;;;;;;;;;;;;10.46;100.00;99268.82;110598;1212;124907;-71
2023/10/25 06:01:49;;;;;;;;;;;;;;;10.50;100.00;99266.95;110818;1221;97720;-70
2023/10/25 06:04:15;;;;;;;;;;;;;;;10.50;100.00;99270.14;110743;1210;99122;-71
2023/10/25 06:06:41;;;;;;;;;;;;;;;10.49;100.00;99269.84;110778;1209;125007;-70
2023/10/25 06:09:08;;;;;;;;;;;;;;;10.42;100.00;99274.39;110785;1212;97783;-70
2023/10/25 06:11:33;;;;;;;;;;;;;;;10.40;100.00;99274.51;110643;1212;124881;-71
2023/10/25 06:13:59;;;;;;;;;;;;;;;10.41;100.00;99276.58;110591;1212;97699;-71
2023/10/25 06:16:24;;;;;;;;;;;;;;;10.44;100.00;99277.73;110786;1229;97614;-71
2023/10/25 06:18:49;;;;;;;;;;;;;;;10.44;100.00;99282.51;110783;1209;128698;-71
2023/10/25 06:21:14;;;;;;;;;;;;;;;10.44;100.00;99284.48;110731;1210;97728;-70
2023/10/25 06:23:40;;;;;;;;;;;;;;;10.44;100.00;99287.33;110735;1212;125542;-70
2023/10/25 06:26:05;;;;;;;;;;;;;;;10.43;100.00;99289.87;110790;1209;98269;-71
2023/10/25 06:28:32;;;;;;;;;;;;;;;10.40;100.00;99291.48;110863;1212;97755;-72
2023/10/25 06:30:57;;;;;;;;;;;;;;;10.38;100.00;99293.28;110756;1212;124768;-71
2023/10/25 06:33:24;;;;;;;;;;;;;;;10.36;100.00;99289.30;110891;1212;97724;-71
2023/10/25 06:35:49;;;;;;;;;;;;;;;10.34;100.00;99291.91;110865;1212;125645;-71
2023/10/25 06:38:15;;;;;;;;;;;;;;;10.34;100.00;99294.40;110838;1212;97724;-71
2023/10/25 06:40:40;;;;;;;;;;;;;;;10.35;100.00;99291.66;110787;1221;124989;-70
2023/10/25 06:43:05;;;;;;;;;;;;;;;10.37;100.00;99296.38;110874;1212;97636;-71
2023/10/25 06:45:31;;;;;;;;;;;;;;;10.34;100.00;99292.64;110773;1209;98401;-70
2023/10/25 06:47:56;;;;;;;;;;;;;;;10.34;100.00;99288.89;110817;1209;124944;-69
2023/10/25 06:50:25;;;;;;;;;;;;;;;10.35;100.00;99287.41;110775;1212;97785;-70
2023/10/25 06:52:50;;;;;;;;;;;;;;;10.34;100.00;99286.94;110680;1226;125061;-69
2023/10/25 06:55:15;;;;;;;;;;;;;;;10.33;100.00;99283.40;110836;1212;97681;-71
2023/10/25 06:57:42;;;;;;;;;;;;;;;10.34;100.00;99284.02;110873;1210;97611;-70
2023/10/25 07:00:09;;;;;;;;;;;;;;;10.37;100.00;99288.34;111035;1212;124875;-70
2023/10/25 07:02:42;;;;;;;;;;;;;;;10.39;100.00;99286.60;110818;1209;97789;-69
2023/10/25 07:05:12;;;;;;;;;;;;;;;10.40;100.00;99284.94;110645;1212;125272;-69
2023/10/25 07:07:38;;;;;;;;;;;;;;;10.41;100.00;99285.02;110327;1212;108321;-70
2023/10/25 07:10:03;;;;;;;;;;;;;;;10.43;100.00;99286.50;110492;1215;97796;-70
2023/10/25 07:12:31;;;;;;;;;;;;;;;10.42;100.00;99284.77;110681;1212;124959;-70
2023/10/25 07:14:56;;;;;;;;;;;;;;;10.43;100.00;99284.69;110803;1212;99998;-72
2023/10/25 07:17:21;;;;;;;;;;;;;;;10.46;100.00;99286.67;110527;1212;125260;-71
2023/10/25 07:19:47;;;;;;;;;;;;;;;10.45;100.00;99281.52;110808;1212;97702;-71
2023/10/25 07:22:13;;;;;;;;;;;;;;;10.50;100.00;99278.16;110767;1209;97593;-71
2023/10/25 07:24:38;;;;;;;;;;;;;;;10.55;100.00;99276.43;110752;1228;125073;-70
2023/10/25 07:27:03;;;;;;;;;;;;;;;10.55;100.00;99277.46;110827;1212;97602;-69
2023/10/25 07:29:28;;;;;;;;;;;;;;;10.56;100.00;99279.57;110635;1221;124926;-72
2023/10/25 07:31:54;;;;;;;;;;;;;;;10.59;100.00;99277.78;110909;1212;97599;-71
2023/10/25 07:34:20;;;;;;;;;;;;;;;10.63;100.00;99282.17;110797;1221;97583;-71
2023/10/25 07:36:45;;;;;;;;;;;;;;;10.66;100.00;99284.95;110668;1212;124824;-71
2023/10/25 07:39:11;;;;;;;;;;;;;;;10.65;100.00;99289.30;110882;1209;97683;-70
2023/10/25 07:41:36;;;;;;;;;;;;;;;10.60;100.00;99286.23;110640;1212;125045;-70
2023/10/25 07:44:01;;;;;;;;;;;;;;;10.60;100.00;99284.69;110776;1210;97714;-70
2023/10/25 07:46:26;;;;;;;;;;;;;;;10.61;100.00;99279.77;110748;1210;97565;-70
2023/10/25 07:48:51;;;;;;;;;;;;;;;10.60;100.00;99280.88;110766;1212;124584;-70
2023/10/25 07:51:17;;;;;;;;;;;;;;;10.66;100.00;99282.32;110704;1212;107476;-71
2023/10/25 07:53:42;;;;;;;;;;;;;;;10.71;100.00;99285.36;110612;1210;125444;-70
2023/10/25 07:56:07;;;;;;;;;;;;;;;10.72;100.00;99286.50;110826;1212;97678;-70
2023/10/25 07:58:32;;;;;;;;;;;;;;;10.73;100.00;99286.64;110739;1212;97765;-70
2023/10/25 08:00:57;;;;;;;;;;;;;;;10.77;100.00;99291.63;110743;1210;124795;-71
2023/10/25 08:03:24;;;;;;;;;;;;;;;10.80;100.00;99292.30;110796;1212;97702;-70
2023/10/25 08:05:49;;;;;;;;;;;;;;;10.74;100.00;99294.49;110680;1210;125465;-67
2023/10/25 08:08:15;;;;;;;;;;;;;;;10.69;100.00;99298.00;110780;1210;97630;-70
2023/10/25 08:10:40;;;;;;;;;;;;;;;10.67;100.00;99296.15;110664;1212;124942;-70
2023/10/25 08:13:05;;;;;;;;;;;;;;;10.68;100.00;99298.40;110881;1212;97702;-70
2023/10/25 08:15:30;;;;;;;;;;;;;;;10.71;100.00;99302.86;110782;1212;97701;-70
2023/10/25 08:17:55;;;;;;;;;;;;;;;10.70;100.00;99302.04;110697;1210;124952;-69
2023/10/25 08:20:21;;;;;;;;;;;;;;;10.70;100.00;99306.16;110736;1212;97424;-70
2023/10/25 08:22:46;;;;;;;;;;;;;;;10.70;100.00;99308.49;110704;1212;126540;-70
2023/10/25 08:25:11;;;;;;;;;;;;;;;10.72;100.00;99310.29;110912;1208;97762;-70
2023/10/25 08:27:36;;;;;;;;;;;;;;;10.72;100.00;99312.11;110730;1208;97781;-70
2023/10/25 08:30:03;;;;;;;;;;;;;;;10.68;100.00;99308.57;110809;1212;125119;-71
2023/10/25 08:32:28;;;;;;;;;;;;;;;10.68;100.00;99313.23;110785;1209;102176;-70
2023/10/25 08:34:53;;;;;;;;;;;;;;;10.67;100.00;99316.54;110650;1212;125381;-70
2023/10/25 08:37:19;;;;;;;;;;;;;;;10.71;100.00;99316.60;110754;1212;97721;-70
2023/10/25 08:39:44;;;;;;;;;;;;;;;10.75;100.00;99317.83;110843;1209;97737;-70
2023/10/25 08:42:10;;;;;;;;;;;;;;;10.77;100.00;99321.84;110769;1212;125605;-69
2023/10/25 08:44:39;;;;;;;;;;;;;;;10.77;100.00;99318.42;110941;1212;97732;-68
2023/10/25 08:47:05;;;;;;;;;;;;;;;10.76;100.00;99314.71;110754;1212;125583;-70
2023/10/25 08:49:30;;;;;;;;;;;;;;;10.76;100.00;99318.15;110678;1210;97713;-68
2023/10/25 08:51:55;;;;;;;;;;;;;;;10.75;100.00;99317.96;110843;1209;98219;-68
2023/10/25 08:54:24;;;;;;;;;;;;;;;10.78;100.00;99317.10;110635;1224;125503;-69
2023/10/25 08:56:49;;;;;;;;;;;;;;;10.87;100.00;99317.23;110630;1212;97599;-70
2023/10/25 08:59:15;;;;;;;;;;;;;;;10.93;100.00;99317.00;110529;1212;124954;-70
2023/10/25 09:01:41;;;;;;;;;;;;;;;10.93;100.00;99312.86;110795;1213;98441;-69
2023/10/25 09:04:08;;;;;;;;;;;;;;;10.96;100.00;99317.32;110688;1215;98454;-69
2023/10/25 09:06:33;;;;;;;;;;;;;;;10.92;100.00;99315.26;110715;1209;125494;-70
2023/10/25 09:08:59;;;;;;;;;;;;;;;10.88;100.00;99316.79;110789;1208;97592;-70
2023/10/25 09:11:25;;;;;;;;;;;;;;;10.91;100.00;99318.20;110703;1208;125865;-70
2023/10/25 09:13:57;;;;;;;;;;;;;;;10.95;100.00;99315.98;110792;1212;97702;-69
2023/10/25 09:16:25;;;;;;;;;;;;;;;11.03;100.00;99314.18;110713;1212;98746;-68
2023/10/25 09:18:50;;;;;;;;;;;;;;;11.09;100.00;99313.23;110815;1208;125851;-69
2023/10/25 09:21:15;;;;;;;;;;;;;;;11.14;100.00;99310.73;110758;1224;97661;-69
2023/10/25 09:23:40;;;;;;;;;;;;;;;11.16;100.00;99310.05;110782;1212;124677;-69
2023/10/25 09:26:14;;;;;;;;;;;;;;;11.13;100.00;99310.45;110863;1212;97514;-69
2023/10/25 09:28:40;;;;;;;;;;;;;;;11.13;100.00;99316.34;110717;1212;125514;-69
2023/10/25 09:31:18;;;;;;;;;;;;;;;11.19;100.00;99314.17;110939;1209;97593;-69
2023/10/25 09:33:46;;;;;;;;;;;;;;;11.18;100.00;99312.82;110849;1208;107912;-69
2023/10/25 09:36:12;;;;;;;;;;;;;;;11.19;100.00;99315.10;110694;1212;125112;-70
2023/10/25 09:38:37;;;;;;;;;;;;;;;11.21;100.00;99311.14;110816;1208;97619;-69
2023/10/25 09:41:03;;;;;;;;;;;;;;;11.22;100.00;99316.46;110809;1212;125646;-69
2023/10/25 09:43:30;;;;;;;;;;;;;;;11.26;100.00;99318.14;110686;1209;97699;-69
2023/10/25 09:45:56;;;;;;;;;;;;;;;11.24;100.00;99319.70;110785;1208;100630;-70
2023/10/25 09:48:22;;;;;;;;;;;;;;;11.27;100.00;99323.42;110578;1212;125561;-69
2023/10/25 09:50:59;;;;;;;;;;;;;;;11.26;100.00;99322.27;110825;1210;97756;-69
2023/10/25 09:53:24;;;;;;;;;;;;;;;11.23;100.00;99323.71;110495;1212;125294;-70
2023/10/25 09:55:56;;;;;;;;;;;;;;;11.23;100.00;99321.20;110660;1212;97663;-70
2023/10/25 09:58:22;;;;;;;;;;;;;;;11.23;100.00;99319.77;110513;1212;97659;-70
2023/10/25 10:00:48;;;;;;;;;;;;;;;11.28;100.00;99321.95;110475;1212;125501;-70
2023/10/25 10:03:24;;;;;;;;;;;;;;;11.33;100.00;99320.91;110591;1208;97607;-70
2023/10/25 10:06:02;;;;;;;;;;;;;;;11.31;100.00;99320.71;110608;1209;125445;-69
2023/10/25 10:08:36;;;;;;;;;;;;;;;11.28;100.00;99318.02;110663;1224;97579;-69
2023/10/25 10:11:05;;;;;;;;;;;;;;;11.25;100.00;99312.14;110638;1208;126327;-69
2023/10/25 10:13:30;;;;;;;;;;;;;;;11.24;100.00;99309.38;110746;1212;113310;-70
2023/10/25 10:16:04;;;;;;;;;;;;;;;11.24;100.00;99311.10;110845;1209;97349;-69
2023/10/25 10:18:36;;;;;;;;;;;;;;;11.25;100.00;99316.59;110565;1212;124760;-69
2023/10/25 10:21:02;;;;;;;;;;;;;;;11.24;100.00;99317.74;110790;1209;97724;-69
2023/10/25 10:23:40;;;;;;;;;;;;;;;11.21;100.00;99320.30;110559;1212;125360;-69
2023/10/25 10:26:08;;;;;;;;;;;;;;;11.15;100.00;99316.23;110719;1212;111613;-70
2023/10/25 10:28:39;;;;;;;;;;;;;;;11.10;100.00;99316.90;110716;1212;99917;-70
2023/10/25 10:31:05;;;;;;;;;;;;;;;11.08;100.00;99312.45;110717;1212;108069;-71
2023/10/25 10:33:35;;;;;;;;;;;;;;;11.06;100.00;99305.58;110650;1208;100125;-71
2023/10/25 10:36:04;;;;;;;;;;;;;;;11.08;100.00;99306.67;110640;1208;125083;-69
2023/10/25 10:38:49;;;;;;;;;;;;;;;11.09;100.00;99306.77;110935;1212;111618;-70
2023/10/25 10:41:25;;;;;;;;;;;;;;;11.09;100.00;99306.79;110509;1208;126170;-69
2023/10/25 10:43:50;;;;;;;;;;;;;;;11.09;100.00;99303.25;110655;1224;107744;-69
2023/10/25 10:46:16;;;;;;;;;;;;;;;11.07;100.00;99303.17;110644;1212;97740;-70
2023/10/25 10:48:42;;;;;;;;;;;;;;;11.05;100.00;99303.45;110620;1212;124707;-70
2023/10/25 10:51:07;;;;;;;;;;;;;;;11.04;100.00;99303.70;110579;1212;97591;-70
2023/10/25 10:53:33;;;;;;;;;;;;;;;11.07;100.00;99303.90;110476;1208;124841;-69
2023/10/25 10:55:58;;;;;;;;;;;;;;;11.08;100.00;99304.52;110856;1212;96443;-70
2023/10/25 10:58:25;;;;;;;;;;;;;;;11.12;100.00;99308.23;110705;1209;97722;-70
2023/10/25 11:00:50;;;;;;;;;;;;;;;11.11;100.00;99308.64;110677;1212;124730;-69
2023/10/25 11:03:15;;;;;;;;;;;;;;;11.10;100.00;99310.31;110788;1218;97488;-69
2023/10/25 11:05:40;;;;;;;;;;;;;;;11.09;100.00;99308.99;110659;1212;126020;-69
2023/10/25 11:08:13;;;;;;;;;;;;;;;11.09;100.00;99304.48;110843;1209;97693;-70
2023/10/25 11:10:39;;;;;;;;;;;;;;;11.07;100.00;99300.69;110627;1212;125063;-68
2023/10/25 11:13:08;;;;;;;;;;;;;;;11.05;100.00;99299.02;110846;1208;97665;-70
2023/10/25 11:15:33;;;;;;;;;;;;;;;11.04;100.00;99298.36;110807;1212;97637;-69
2023/10/25 11:17:58;;;;;;;;;;;;;;;11.01;100.00;99298.18;110782;1212;124790;-69
2023/10/25 11:20:23;;;;;;;;;;;;;;;11.00;100.00;99294.31;110652;1209;108457;-70
2023/10/25 11:22:49;;;;;;;;;;;;;;;11.02;100.00;99293.16;110534;1212;125281;-69
2023/10/25 11:25:20;;;;;;;;;;;;;;;11.04;100.00;99291.40;110671;1222;99009;-70
2023/10/25 11:27:47;;;;;;;;;;;;;;;11.06;100.00;99286.61;110970;1212;99484;-70
2023/10/25 11:30:12;;;;;;;;;;;;;;;11.09;100.00;99286.98;110550;1208;124835;-71
2023/10/25 11:32:41;;;;;;;;;;;;;;;11.14;100.00;99285.56;110726;1208;97615;-70
2023/10/25 11:35:18;;;;;;;;;;;;;;;11.19;100.00;99287.16;110459;1208;125173;-71
2023/10/25 11:37:45;;;;;;;;;;;;;;;11.25;100.00;99283.91;110720;1208;100441;-71
2023/10/25 11:40:11;;;;;;;;;;;;;;;11.27;100.00;99285.38;110654;1212;97646;-71
2023/10/25 11:42:36;;;;;;;;;;;;;;;11.29;100.00;99285.27;110517;1208;124771;-70
2023/10/25 11:45:03;;;;;;;;;;;;;;;11.33;100.00;99283.50;110729;1208;98900;-71
2023/10/25 11:47:29;;;;;;;;;;;;;;;11.39;100.00;99277.59;110825;1212;124762;-69
2023/10/25 11:49:55;;;;;;;;;;;;;;;11.42;100.00;99278.82;110775;1208;98892;-68
2023/10/25 11:52:21;;;;;;;;;;;;;;;11.42;100.00;99280.26;110816;1209;97677;-68
2023/10/25 11:54:47;;;;;;;;;;;;;;;11.47;100.00;99281.36;110886;1212;124833;-68
2023/10/25 11:57:12;;;;;;;;;;;;;;;11.49;100.00;99281.39;110908;1209;97584;-68
2023/10/25 11:59:37;;;;;;;;;;;;;;;11.48;100.00;99280.73;110758;1212;125024;-69
2023/10/25 12:02:02;;;;;;;;;;;;;;;11.53;100.00;99279.14;110863;1212;97594;-67
2023/10/25 12:04:27;;;;;;;;;;;;;;;11.58;100.00;99280.02;110892;1220;97645;-67
2023/10/25 12:06:53;;;;;;;;;;;;;;;11.60;100.00;99279.87;110799;1212;125441;-67
2023/10/25 12:09:18;;;;;;;;;;;;;;;11.58;100.00;99280.02;110872;1209;97597;-67
2023/10/25 12:11:44;;;;;;;;;;;;;;;11.57;100.00;99279.38;110911;1212;125392;-67
2023/10/25 12:14:09;;;;;;;;;;;;;;;11.58;100.00;99282.55;110923;1208;97631;-67
2023/10/25 12:16:34;;;;;;;;;;;;;;;11.57;100.00;99275.79;110923;1219;98718;-67
2023/10/25 12:18:59;;;;;;;;;;;;;;;11.58;100.00;99277.19;110877;1212;124500;-67