Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:25;;;;;;;1.60;1.03;;;25.20;85.40;;;;;;5073725;28;20490;-87
2023/06/28 00:03:51;;;;;;;1.83;1.23;;;25.20;85.50;;;;;;5073828;28;20443;-88
2023/06/28 00:06:19;;;;;;;2.70;1.20;;;25.10;85.30;;;;;;5073516;28;20939;-87
2023/06/28 00:08:47;;;;;;;1.70;1.10;;;25.20;85.50;;;;;;5073824;28;20444;-87
2023/06/28 00:11:14;;;;;;;1.97;0.90;;;25.20;85.40;;;;;;5073632;28;20489;-88
2023/06/28 00:13:41;;;;;;;2.30;0.80;;;25.10;85.40;;;;;;5073349;28;20444;-88
2023/06/28 00:16:08;;;;;;;1.33;0.83;;;25.10;85.40;;;;;;5073200;28;20479;-87
2023/06/28 00:18:35;;;;;;;2.07;1.00;;;25.10;85.60;;;;;;5073593;28;20442;-88
2023/06/28 00:21:02;;;;;;;1.53;1.00;;;25.10;85.40;;;;;;5073381;28;20490;-87
2023/06/28 00:23:29;;;;;;;1.30;0.90;;;25.10;85.40;;;;;;5073352;28;20517;-87
2023/06/28 00:25:57;;;;;;;1.10;0.90;;;25.10;85.70;;;;;;5073436;28;20439;-87
2023/06/28 00:28:24;;;;;;;1.63;1.00;;;25.20;85.70;;;;;;5073517;28;20443;-87
2023/06/28 00:30:50;;;;;;;2.03;1.00;;;25.10;85.70;;;;;;5073445;28;20435;-88
2023/06/28 00:33:20;;;;;;;1.30;1.00;;;25.10;85.50;;;;;;5073056;28;20471;-87
2023/06/28 00:35:46;;;;;;;1.83;1.00;;;25.10;85.60;;;;;;5073438;28;20443;-87
2023/06/28 00:38:13;;;;;;;1.50;1.00;;;25.10;85.60;;;;;;5073434;28;20437;-88
2023/06/28 00:40:40;;;;;;;1.30;1.13;;;25.10;85.70;;;;;;5073278;28;20472;-87
2023/06/28 00:43:08;;;;;;;1.80;1.10;;;25.10;85.70;;;;;;5073524;28;20449;-88
2023/06/28 00:45:35;;;;;;;1.60;1.00;;;25.10;85.60;;;;;;5073325;28;20448;-87
2023/06/28 00:48:02;;;;;;;1.60;0.83;;;25.10;85.70;;;;;;5072936;28;20991;-87
2023/06/28 00:50:29;;;;;;;1.57;1.00;;;25.10;85.60;;;;;;5073207;28;20466;-88
2023/06/28 00:52:56;;;;;;;1.30;1.00;;;25.10;86.50;;;;;;5073118;28;20460;-87
2023/06/28 00:55:24;;;;;;;1.10;0.90;;;25.10;86.80;;;;;;5073256;28;20491;-88
2023/06/28 00:57:51;;;;;;;2.10;1.20;;;25.10;86.00;;;;;;5073070;28;20809;-87
2023/06/28 01:00:21;;;;;;;1.10;0.80;;;25.10;85.80;;;;;;5073205;28;20836;-87
2023/06/28 01:02:47;;;;;;;1.17;0.80;;;25.10;85.80;;;;;;5072993;28;20446;-87
2023/06/28 01:05:19;;;;;;;1.10;0.90;;;25.10;85.90;;;;;;5073161;28;20440;-87
2023/06/28 01:07:47;;;;;;;1.17;1.00;;;25.10;85.80;;;;;;5073042;28;20789;-88
2023/06/28 01:10:17;;;;;;;1.60;1.00;;;25.00;85.70;;;;;;5072577;28;20507;-87
2023/06/28 01:12:45;;;;;;;1.70;1.00;;;25.10;85.70;;;;;;5072869;28;20436;-88
2023/06/28 01:15:12;;;;;;;1.20;0.90;;;25.00;85.60;;;;;;5072617;28;20485;-87
2023/06/28 01:17:40;;;;;;;1.20;0.90;;;25.00;85.70;;;;;;5072646;28;20445;-87
2023/06/28 01:20:08;;;;;;;1.30;1.00;;;25.00;85.70;;;;;;5072585;28;20455;-87
2023/06/28 01:22:40;;;;;;;1.40;0.90;;;25.00;85.70;;;;;;5072822;28;20537;-87
2023/06/28 01:25:10;;;;;;;1.77;1.20;;;25.00;85.70;;;;;;5073045;28;20440;-87
2023/06/28 01:27:40;;;;;;;1.40;1.00;;;25.00;85.80;;;;;;5073021;28;20782;-87
2023/06/28 01:30:11;;;;;;;1.20;1.10;;;25.00;85.60;;;;;;5073180;28;20820;-88
2023/06/28 01:32:37;;;;;;;1.80;0.87;;;25.00;85.70;;;;;;5072837;28;20534;-87
2023/06/28 01:35:05;;;;;;;1.27;1.00;;;25.00;85.50;;;;;;5072741;28;20449;-87
2023/06/28 01:37:33;;;;;;;1.53;1.10;;;25.00;85.60;;;;;;5072577;28;20444;-88
2023/06/28 01:40:00;;;;;;;1.57;1.10;;;25.00;85.60;;;;;;5072758;28;20943;-88
2023/06/28 01:42:28;;;;;;;1.30;1.00;;;25.00;85.40;;;;;;5072714;28;20443;-87
2023/06/28 01:44:55;;;;;;;1.10;0.90;;;25.00;85.90;;;;;;5074322;28;20444;-87
2023/06/28 01:47:22;;;;;;;1.70;1.17;;;25.00;85.90;;;;;;5076099;28;20443;-88
2023/06/28 01:49:49;;;;;;;1.50;1.10;;;25.00;86.00;;;;;;5076089;28;20430;-87
2023/06/28 01:52:16;;;;;;;1.13;0.97;;;25.00;85.70;;;;;;5076134;28;20440;-87
2023/06/28 01:54:43;;;;;;;1.37;1.00;;;25.00;86.20;;;;;;5075898;28;20443;-87
2023/06/28 01:57:12;;;;;;;1.40;1.17;;;25.20;85.90;;;;;;5076017;28;20436;-87
2023/06/28 01:59:40;;;;;;;1.20;1.00;;;25.00;85.90;;;;;;5076070;28;20450;-87
2023/06/28 02:02:07;;;;;;;1.10;0.70;;;25.00;85.80;;;;;;5076041;28;20486;-87
2023/06/28 02:04:34;;;;;;;1.07;0.80;;;25.00;85.80;;;;;;5076221;28;20944;-87
2023/06/28 02:07:01;;;;;;;1.20;0.90;;;25.10;85.90;;;;;;5075727;28;20451;-87
2023/06/28 02:09:27;;;;;;;2.07;1.10;;;25.00;86.00;;;;;;5075807;28;20448;-87
2023/06/28 02:11:54;;;;;;;1.30;0.90;;;25.00;85.80;;;;;;5076235;28;20436;-87
2023/06/28 02:14:21;;;;;;;1.17;0.77;;;25.00;85.70;;;;;;5075522;28;20464;-88
2023/06/28 02:16:49;;;;;;;1.27;0.80;;;25.00;86.00;;;;;;5075867;28;20443;-88
2023/06/28 02:19:16;;;;;;;1.20;0.80;;;25.00;86.00;;;;;;5075765;28;20443;-87
2023/06/28 02:21:43;;;;;;;1.20;0.90;;;25.00;85.80;;;;;;5075315;28;20522;-87
2023/06/28 02:24:10;;;;;;;1.10;0.80;;;25.00;85.90;;;;;;5075308;28;20461;-87
2023/06/28 02:26:38;;;;;;;1.20;0.87;;;25.00;85.60;;;;;;5075411;28;20944;-87
2023/06/28 02:29:05;;;;;;;1.10;0.90;;;25.00;86.20;;;;;;5075320;28;20444;-87
2023/06/28 02:31:32;;;;;;;1.30;1.13;;;25.00;86.30;;;;;;5075453;28;20448;-87
2023/06/28 02:34:00;;;;;;;1.20;0.90;;;25.00;86.20;;;;;;5075189;28;20452;-88
2023/06/28 02:36:26;;;;;;;1.30;1.20;;;25.00;86.20;;;;;;5074983;28;20955;-87
2023/06/28 02:38:53;;;;;;;1.20;0.90;;;25.00;86.00;;;;;;5075156;28;20448;-87
2023/06/28 02:41:20;;;;;;;1.50;1.00;;;25.00;85.90;;;;;;5075218;28;20490;-87
2023/06/28 02:43:47;;;;;;;1.40;1.10;;;25.00;85.70;;;;;;5075263;28;20432;-87
2023/06/28 02:46:13;;;;;;;1.20;0.90;;;25.00;85.70;;;;;;5075119;28;20447;-87
2023/06/28 02:48:40;;;;;;;2.33;0.90;;;25.00;85.70;;;;;;5075224;28;20784;-87
2023/06/28 02:51:08;;;;;;;1.67;1.00;;;25.00;85.50;;;;;;5075244;28;20437;-87
2023/06/28 02:53:35;;;;;;;1.50;1.00;;;25.00;86.20;;;;;;5074956;28;20905;-87
2023/06/28 02:56:02;;;;;;;1.30;0.90;;;25.00;86.10;;;;;;5074670;28;20948;-89
2023/06/28 02:58:28;;;;;;;1.40;1.07;;;25.00;85.50;;;;;;5074654;28;20444;-88
2023/06/28 03:00:57;;;;;;;1.20;0.90;;;25.00;86.50;;;;;;5074587;28;20486;-87
2023/06/28 03:03:24;;;;;;;1.20;1.10;;;25.00;86.40;;;;;;5074980;28;20436;-87
2023/06/28 03:05:51;;;;;;;1.10;0.80;;;25.00;86.50;;;;;;5074354;28;20947;-88
2023/06/28 03:08:19;;;;;;;1.40;1.10;;;25.00;86.30;;;;;;5074564;28;20452;-87
2023/06/28 03:10:45;;;;;;;2.60;1.13;;;25.00;86.20;;;;;;5074589;28;20444;-87
2023/06/28 03:13:13;;;;;;;1.10;0.90;;;25.20;86.40;;;;;;5074470;28;20441;-86
2023/06/28 03:15:40;;;;;;;1.30;0.90;;;24.90;86.30;;;;;;5074180;28;20477;-87
2023/06/28 03:18:07;;;;;;;1.27;0.80;;;25.00;86.20;;;;;;5074678;28;20441;-87
2023/06/28 03:20:33;;;;;;;1.40;1.10;;;25.00;86.40;;;;;;5074435;28;20448;-87
2023/06/28 03:23:00;;;;;;;1.47;1.20;;;24.90;86.40;;;;;;5074282;28;21021;-87
2023/06/28 03:25:28;;;;;;;1.70;1.13;;;24.90;86.30;;;;;;5074500;28;20451;-86
2023/06/28 03:27:55;;;;;;;1.53;1.00;;;24.90;86.30;;;;;;5074398;28;20453;-87
2023/06/28 03:30:22;;;;;;;1.30;1.10;;;24.90;86.20;;;;;;5074220;28;20436;-87
2023/06/28 03:32:49;;;;;;;1.10;0.90;;;24.90;86.00;;;;;;5074130;28;20439;-87
2023/06/28 03:35:16;;;;;;;1.70;0.87;;;24.90;86.30;;;;;;5073871;28;20969;-87
2023/06/28 03:37:49;;;;;;;1.90;1.00;;;24.90;86.20;;;;;;5073807;28;20454;-87
2023/06/28 03:40:16;;;;;;;1.13;0.87;;;24.90;86.40;;;;;;5073949;28;20451;-87
2023/06/28 03:42:53;;;;;;;1.10;0.90;;;24.90;86.40;;;;;;5073812;28;20495;-86
2023/06/28 03:45:38;;;;;;;1.30;1.07;;;24.90;86.30;;;;;;5073891;28;20919;-87
2023/06/28 03:48:06;;;;;;;1.10;0.90;;;24.90;86.40;;;;;;5073813;28;20439;-86
2023/06/28 03:50:33;;;;;;;1.87;1.10;;;24.90;86.50;;;;;;5073807;28;20452;-87
2023/06/28 03:53:00;;;;;;;1.70;1.00;;;24.90;86.20;;;;;;5073877;28;20454;-87
2023/06/28 03:55:29;;;;;;;1.20;1.10;;;24.90;86.40;;;;;;5073710;28;20805;-86
2023/06/28 03:57:57;;;;;;;1.00;0.80;;;25.10;86.20;;;;;;5073962;28;20502;-87
2023/06/28 04:00:24;;;;;;;1.10;0.93;;;24.90;86.00;;;;;;5073836;28;20435;-87
2023/06/28 04:02:51;;;;;;;1.20;1.00;;;24.90;86.00;;;;;;5073723;28;20893;-87
2023/06/28 04:05:18;;;;;;;1.20;1.03;;;24.90;85.90;;;;;;5073889;28;21131;-87
2023/06/28 04:07:56;;;;;;;1.10;1.00;;;24.90;86.00;;;;;;5072974;28;20455;-87
2023/06/28 04:10:22;;;;;;;1.10;0.90;;;25.00;85.80;;;;;;5073397;28;20951;-88
2023/06/28 04:12:49;;;;;;;1.27;0.90;;;24.90;86.30;;;;;;5073480;28;20437;-87
2023/06/28 04:15:17;;;;;;;1.10;0.80;;;24.90;86.30;;;;;;5073395;28;20837;-87
2023/06/28 04:17:44;;;;;;;1.40;1.23;;;24.90;86.30;;;;;;5073410;28;20428;-87
2023/06/28 04:20:12;;;;;;;1.30;1.00;;;24.90;86.20;;;;;;5073696;28;20432;-87
2023/06/28 04:22:38;;;;;;;1.33;1.10;;;24.90;86.10;;;;;;5073473;28;20487;-86
2023/06/28 04:25:06;;;;;;;3.23;1.97;;;24.90;86.20;;;;;;5073400;28;20813;-86
2023/06/28 04:27:32;;;;;;;3.87;1.90;;;24.90;86.00;;;;;;5073399;28;20441;-86
2023/06/28 04:29:59;;;;;;;3.20;1.80;;;24.90;85.40;;;;;;5073265;28;20437;-86
2023/06/28 04:32:27;;;;;;;6.20;2.00;;;24.80;85.20;;;;;;5073258;28;20443;-86
2023/06/28 04:34:56;;;;;;;4.17;2.10;;;24.70;85.20;;;;;;5073234;28;20444;-86
2023/06/28 04:37:27;;;;;;;6.33;2.67;;;24.70;85.20;;;;;;5073266;28;20448;-86
2023/06/28 04:39:54;;;;;;;3.57;2.47;;;24.60;85.00;;;;;;5073259;28;20932;-86
2023/06/28 04:42:21;;;;;;;4.20;1.90;;;24.50;85.40;;;;;;5073181;28;20494;-86
2023/06/28 04:44:48;;;;;;;4.70;2.20;;;24.50;85.70;;;;;;5073430;28;20461;-86
2023/06/28 04:47:16;;;;;;;4.07;1.97;;;24.40;85.60;;;;;;5073519;28;20455;-86
2023/06/28 04:49:48;;;;;;;5.40;2.60;;;24.40;85.40;;;;;;5073125;28;20444;-86
2023/06/28 04:52:14;;;;;;;4.77;2.53;;;24.30;85.60;;;;;;5071834;28;20467;-86
2023/06/28 04:54:42;;;;;;;3.90;2.37;;;24.30;85.70;;;;;;5072636;28;20443;-86
2023/06/28 04:57:09;;;;;;;3.00;2.10;;;24.30;85.80;;;;;;5071421;28;20960;-86
2023/06/28 04:59:36;;;;;;;4.23;2.23;;;24.20;85.60;;;;;;5072040;28;20441;-86
2023/06/28 05:02:05;;;;;;;6.53;2.63;;;24.20;85.70;;;;;;5072474;28;20986;-86
2023/06/28 05:04:33;;;;;;;5.07;2.03;;;24.20;85.90;;;;;;5070463;28;20930;-85
2023/06/28 05:07:05;;;;;;;3.73;2.20;;;24.20;86.30;;;;;;5071443;28;20976;-86
2023/06/28 05:09:33;;;;;;;3.50;2.10;;;24.20;86.50;;;;;;5070879;28;20532;-85
2023/06/28 05:12:01;;;;;;;4.63;2.20;;;24.20;86.10;;;;;;5071334;28;20436;-85
2023/06/28 05:14:29;;;;;;;2.97;2.00;;;24.20;86.50;;;;;;5068848;28;20464;-85
2023/06/28 05:16:56;;;;;;;3.50;2.27;;;24.20;86.90;;;;;;5071245;28;20440;-86
2023/06/28 05:19:25;;;;;;;2.60;1.90;;;24.10;86.50;;;;;;5073823;28;20444;-86
2023/06/28 05:21:53;;;;;;;3.40;2.00;;;24.20;86.40;;;;;;5075351;28;20487;-87
2023/06/28 05:24:22;;;;;;;3.40;2.30;;;24.10;86.30;;;;;;5075272;28;20531;-84
2023/06/28 05:26:49;;;;;;;11.37;2.00;;;24.10;86.50;;;;;;5070790;28;20440;-91
2023/06/28 05:29:15;;;;;;;3.03;1.93;;;24.20;86.60;;;;;;5075321;28;20905;-90
2023/06/28 05:31:42;;;;;;;4.53;3.03;;;24.20;86.20;;;;;;5075557;28;20443;-86
2023/06/28 05:34:11;;;;;;;4.03;2.43;;;24.20;85.90;;;;;;5076203;28;20810;-87
2023/06/28 05:36:38;;;;;;;6.50;2.37;;;24.20;86.00;;;;;;5076933;28;20546;-93
2023/06/28 05:39:05;;;;;;;2.30;2.10;;;24.10;86.00;;;;;;5076624;28;20439;-83
2023/06/28 05:41:38;;;;;;;2.30;1.90;;;24.10;86.30;;;;;;5076536;28;20442;-92
2023/06/28 05:44:05;;;;;;;6.83;2.67;;;24.10;86.50;;;;;;5074816;28;20432;-88
2023/06/28 05:46:32;;;;;;;4.77;2.20;;;24.10;86.70;;;;;;5075091;28;20538;-93
2023/06/28 05:49:00;;;;;;;7.70;2.60;;;24.10;86.40;;;;;;5074743;28;20793;-87
2023/06/28 05:51:27;;;;;;;4.33;2.50;;;24.00;86.30;;;;;;5074723;28;20941;-81
2023/06/28 05:53:54;;;;;;;4.00;2.40;;;24.00;85.90;;;;;;5074971;28;20474;-80
2023/06/28 05:56:21;;;;;;;3.73;2.53;;;24.00;86.20;;;;;;5075133;28;20441;-91
2023/06/28 05:58:49;;;;;;;3.20;2.03;;;24.00;86.80;;;;;;5075882;28;20442;-80
2023/06/28 06:01:15;;;;;;;2.47;2.27;;;24.00;86.90;;;;;;5075690;28;20440;-80
2023/06/28 06:03:43;;;;;;;3.30;2.20;;;24.00;86.50;;;;;;5075756;28;20517;-80
2023/06/28 06:06:10;;;;;;;5.43;2.40;;;24.00;86.40;;;;;;5075624;28;20863;-81
2023/06/28 06:08:36;;;;;;;8.03;2.80;;;24.00;85.40;;;;;;5075649;28;20447;-82
2023/06/28 06:11:04;;;;;;;5.07;2.20;;;24.00;85.90;;;;;;5075579;28;20804;-80
2023/06/28 06:13:31;;;;;;;2.33;2.03;;;24.00;86.00;;;;;;5075727;28;20453;-81
2023/06/28 06:15:59;;;;;;;4.33;2.40;;;23.90;86.30;;;;;;5075831;28;20470;-89
2023/06/28 06:18:26;;;;;;;5.53;2.63;;;24.00;86.70;;;;;;5075667;28;20439;-83
2023/06/28 06:20:53;;;;;;;2.87;2.33;;;23.90;86.00;;;;;;5075455;28;20927;-82
2023/06/28 06:23:20;;;;;;;5.30;2.47;;;23.90;86.30;;;;;;5075184;28;20524;-82
2023/06/28 06:25:46;;;;;;;10.00;2.93;;;23.90;86.10;;;;;;5075710;28;20444;-83
2023/06/28 06:28:15;;;;;;;5.30;2.43;;;23.90;86.30;;;;;;5075157;28;20448;-83
2023/06/28 06:30:42;;;;;;;4.07;2.10;;;23.80;86.10;;;;;;5074544;28;20430;-83
2023/06/28 06:33:11;;;;;;;5.90;3.10;;;23.80;85.90;;;;;;5075006;28;20806;-82
2023/06/28 06:35:38;;;;;;;4.90;2.43;;;23.90;85.20;;;;;;5075183;28;20444;-84
2023/06/28 06:38:05;;;;;;;8.13;2.70;;;23.80;85.30;;;;;;5075183;28;20438;-86
2023/06/28 06:40:33;;;;;;;4.87;2.17;;;23.80;85.10;;;;;;5075171;28;20441;-81
2023/06/28 06:43:00;;;;;;;4.00;2.13;;;23.90;84.50;;;;;;5074762;28;20495;-81
2023/06/28 06:45:27;;;;;;;2.17;1.93;;;23.80;84.70;;;;;;5074573;28;20448;-82
2023/06/28 06:47:53;;;;;;;4.33;2.23;;;23.80;84.60;;;;;;5074082;28;20443;-92
2023/06/28 06:50:22;;;;;;;4.03;2.20;;;23.80;84.30;;;;;;5070180;28;20963;-92
2023/06/28 06:52:50;;;;;;;7.13;2.20;;;23.80;84.00;;;;;;5074689;28;20561;-83
2023/06/28 06:55:16;;;;;;;3.57;2.30;;;23.80;83.70;;;;;;5075040;28;20450;-82
2023/06/28 06:57:43;;;;;;;4.60;2.17;;;23.90;83.90;;;;;;5074938;28;20446;-82
2023/06/28 07:00:11;;;;;;;4.33;1.60;;;23.90;83.60;;;;;;5066789;28;20444;-86
2023/06/28 07:02:38;;;;;;;7.70;2.20;;;23.90;83.40;;;;;;5074767;28;20860;-86
2023/06/28 07:05:05;;;;;;;2.50;1.80;;;24.00;83.40;;;;;;5074875;28;20892;-91
2023/06/28 07:07:33;;;;;;;4.10;2.07;;;24.00;83.90;;;;;;5074580;28;20449;-91
2023/06/28 07:10:00;;;;;;;5.03;1.90;;;24.00;84.00;;;;;;5074917;28;20466;-86
2023/06/28 07:12:27;;;;;;;2.77;1.80;;;24.00;84.10;;;;;;5074243;28;20452;-84
2023/06/28 07:14:54;;;;;;;2.83;2.10;;;24.00;84.10;;;;;;5074109;28;20466;-82
2023/06/28 07:17:20;;;;;;;2.67;2.17;;;24.00;83.90;;;;;;5074467;28;20443;-83
2023/06/28 07:19:47;;;;;;;1.63;1.33;;;24.00;82.30;;;;;;5074256;28;20442;-83
2023/06/28 07:22:14;;;;;;;4.50;1.97;;;24.00;81.80;;;;;;5073899;28;20886;-82
2023/06/28 07:24:42;;;;;;;5.30;2.23;;;24.00;81.00;;;;;;5074120;28;20443;-83
2023/06/28 07:27:09;;;;;;;2.90;1.80;;;24.00;80.50;;;;;;5074033;28;20984;-84
2023/06/28 07:29:36;;;;;;;4.83;1.90;;;24.00;79.90;;;;;;5074853;28;20760;-86
2023/06/28 07:32:03;;;;;;;4.40;2.20;;;24.00;79.30;;;;;;5077579;28;20453;-93
2023/06/28 07:34:30;;;;;;;2.90;1.83;;;24.00;79.00;;;;;;5074100;28;20813;-92
2023/06/28 07:37:06;;;;;;;2.60;1.97;;;24.00;78.00;;;;;;5057556;28;20467;-88
2023/06/28 07:39:33;;;;;;;6.50;1.80;;;24.10;77.60;;;;;;5066708;28;20467;-82
2023/06/28 07:42:02;;;;;;;3.20;1.97;;;24.10;77.10;;;;;;5052836;28;20440;-83
2023/06/28 07:44:29;;;;;;;4.00;2.10;;;24.10;76.60;;;;;;5066929;28;20807;-86
2023/06/28 07:46:56;;;;;;;2.00;1.60;;;24.10;76.50;;;;;;5073980;28;20455;-83
2023/06/28 07:49:22;;;;;;;3.10;1.90;;;24.10;76.20;;;;;;5073693;28;20521;-82
2023/06/28 07:51:49;;;;;;;3.50;1.70;;;24.10;76.10;;;;;;5073468;28;20454;-82
2023/06/28 07:54:16;;;;;;;4.00;1.90;;;24.10;75.90;;;;;;5073548;28;20451;-85
2023/06/28 07:56:43;;;;;;;1.90;1.30;;;24.10;75.90;;;;;;5073685;28;20441;-83
2023/06/28 07:59:11;;;;;;;2.37;1.60;;;24.10;76.00;;;;;;5073854;28;20460;-85
2023/06/28 08:01:38;;;;;;;2.27;1.50;;;24.10;76.30;;;;;;5073606;28;20447;-84
2023/06/28 08:04:05;;;;;;;2.67;1.30;;;24.10;76.20;;;;;;5073722;28;20482;-83
2023/06/28 08:06:31;;;;;;;3.47;1.83;;;24.10;76.30;;;;;;5073315;28;20449;-83
2023/06/28 08:08:58;;;;;;;3.30;1.63;;;24.10;76.40;;;;;;5073395;28;20541;-83
2023/06/28 08:11:26;;;;;;;4.73;1.83;;;24.20;76.90;;;;;;5073585;28;20523;-84
2023/06/28 08:13:53;;;;;;;2.63;1.40;;;24.20;77.00;;;;;;5072723;28;20907;-81
2023/06/28 08:16:22;;;;;;;2.63;1.67;;;24.20;76.80;;;;;;5053565;28;20464;-85
2023/06/28 08:18:48;;;;;;;3.80;1.90;;;24.20;76.60;;;;;;5054969;28;20532;-83
2023/06/28 08:21:15;;;;;;;3.30;1.33;;;24.20;76.60;;;;;;5055927;28;20531;-83
2023/06/28 08:23:42;;;;;;;4.17;2.03;;;24.20;76.50;;;;;;5054859;28;20496;-83
2023/06/28 08:26:09;;;;;;;2.33;1.40;;;24.30;76.60;;;;;;5055149;28;20591;-85
2023/06/28 08:28:39;;;;;;;5.30;1.90;;;24.20;76.60;;;;;;5055552;28;20482;-82
2023/06/28 08:31:06;;;;;;;3.63;1.67;;;24.20;76.70;;;;;;5056039;28;20529;-82
2023/06/28 08:33:34;;;;;;;2.70;1.40;;;24.20;76.90;;;;;;5046925;28;20552;-84
2023/06/28 08:36:01;;;;;;;2.27;1.33;;;24.20;76.80;;;;;;5035965;28;20540;-83
2023/06/28 08:38:28;;;;;;;2.97;1.50;;;24.30;76.80;;;;;;5043757;28;20943;-82
2023/06/28 08:40:55;;;;;;;4.57;2.50;;;24.30;76.70;;;;;;5053388;28;20528;-82
2023/06/28 08:43:24;;;;;;;3.10;1.83;;;24.30;76.70;;;;;;5053643;28;20569;-83
2023/06/28 08:45:51;;;;;;;2.40;1.57;;;24.30;76.90;;;;;;5053814;28;20797;-89
2023/06/28 08:48:19;;;;;;;2.37;1.60;;;24.30;76.90;;;;;;5053537;28;20530;-82
2023/06/28 08:50:49;;;;;;;3.90;1.63;;;24.40;77.30;;;;;;5053259;28;20638;-83
2023/06/28 08:53:19;;;;;;;3.73;1.60;;;24.40;77.20;;;;;;5053805;28;20558;-84
2023/06/28 08:55:47;;;;;;;3.40;1.83;;;24.40;77.10;;;;;;5057286;28;20445;-83
2023/06/28 08:58:15;;;;;;;4.27;1.60;;;24.40;77.30;;;;;;5057984;28;20436;-83
2023/06/28 09:00:44;;;;;;;4.87;2.00;;;24.40;77.40;;;;;;5057721;28;20444;-82
2023/06/28 09:03:11;;;;;;;6.00;1.97;;;24.30;77.60;;;;;;5057973;28;20480;-88
2023/06/28 09:05:38;;;;;;;4.30;1.90;;;24.30;77.60;;;;;;5058440;28;20440;-83
2023/06/28 09:08:07;;;;;;;4.43;1.70;;;24.30;78.80;;;;;;5058780;28;20456;-82
2023/06/28 09:10:35;;;;;;;2.77;1.90;;;24.30;79.60;;;;;;5058325;28;20435;-83
2023/06/28 09:13:03;;;;;;;2.10;1.83;;;24.30;80.70;;;;;;5058448;28;20467;-84
2023/06/28 09:15:30;;;;;;;4.63;2.30;;;24.30;81.40;;;;;;5070944;28;20501;-80
2023/06/28 09:17:57;;;;;;;3.83;1.70;;;24.30;81.90;;;;;;5077051;28;20465;-81
2023/06/28 09:20:24;;;;;;;4.03;2.27;;;24.30;82.60;;;;;;5076601;28;20450;-81
2023/06/28 09:22:58;;;;;;;3.80;2.30;;;24.30;82.30;;;;;;5076831;28;20479;-81
2023/06/28 09:25:27;;;;;;;2.70;1.80;;;24.40;81.90;;;;;;5076169;28;20456;-82
2023/06/28 09:27:55;;;;;;;5.33;2.07;;;24.40;82.30;;;;;;5076758;28;20530;-83
2023/06/28 09:30:22;;;;;;;3.30;2.30;;;24.40;82.60;;;;;;5076906;28;20922;-84
2023/06/28 09:32:51;;;;;;;2.40;1.80;;;24.40;82.40;;;;;;5076745;28;20950;-82
2023/06/28 09:35:18;;;;;;;4.90;2.00;;;24.40;81.90;;;;;;5076793;28;20436;-82
2023/06/28 09:37:50;;;;;;;2.90;1.80;;;24.50;82.50;;;;;;5076266;28;20443;-84
2023/06/28 09:40:18;;;;;;;3.73;2.30;;;24.60;82.50;;;;;;5058482;28;20550;-85
2023/06/28 09:42:47;;;;;;;7.77;2.30;;;24.50;82.30;;;;;;5077181;28;20533;-81
2023/06/28 09:45:25;;;;;;;4.47;2.23;;;24.50;82.60;;;;;;5075973;28;20434;-81
2023/06/28 09:47:57;;;;;;;3.93;2.10;;;24.50;82.30;;;;;;5076245;28;20445;-84
2023/06/28 09:50:36;;;;;;;5.33;2.73;;;24.50;81.90;;;;;;5074044;28;20450;-83
2023/06/28 09:53:03;;;;;;;8.27;2.27;;;24.50;82.10;;;;;;5075765;28;20475;-82
2023/06/28 09:55:30;;;;;;;8.27;2.57;;;24.50;82.30;;;;;;5076048;28;20450;-82
2023/06/28 09:57:59;;;;;;;3.97;2.17;;;24.50;81.90;;;;;;5076352;28;20443;-84
2023/06/28 10:00:29;;;;;;;4.90;2.10;;;24.50;82.60;;;;;;5075884;28;20451;-84
2023/06/28 10:02:58;;;;;;;5.60;2.60;;;24.50;81.90;;;;;;5076138;28;20783;-83
2023/06/28 10:05:26;;;;;;;2.90;1.83;;;24.50;82.20;;;;;;5075485;28;20950;-83
2023/06/28 10:07:53;;;;;;;2.43;2.00;;;24.50;82.20;;;;;;5076126;28;20981;-84
2023/06/28 10:10:20;;;;;;;4.67;2.50;;;24.50;82.10;;;;;;5075228;28;20422;-85
2023/06/28 10:12:49;;;;;;;5.80;2.20;;;24.60;81.90;;;;;;5076025;28;20438;-83
2023/06/28 10:15:22;;;;;;;5.97;2.57;;;24.50;82.00;;;;;;5075233;28;20476;-83
2023/06/28 10:17:50;;;;;;;4.43;2.77;;;24.60;81.70;;;;;;5075755;28;20473;-82
2023/06/28 10:20:17;;;;;;;5.60;2.90;;;24.60;81.50;;;;;;5076001;28;20458;-83
2023/06/28 10:22:45;;;;;;;3.47;2.17;;;24.60;81.40;;;;;;5075656;28;20469;-83
2023/06/28 10:25:13;;;;;;;6.40;2.40;;;24.60;81.50;;;;;;5074997;28;20444;-83
2023/06/28 10:27:40;;;;;;;4.67;2.60;;;24.60;81.60;;;;;;5074824;28;20445;-83
2023/06/28 10:30:08;;;;;;;4.60;2.23;;;24.60;81.50;;;;;;5075086;28;20450;-83
2023/06/28 10:32:37;;;;;;;5.10;2.90;;;24.60;82.40;;;;;;5074879;28;20458;-82
2023/06/28 10:35:04;;;;;;;2.53;2.33;;;24.60;81.40;;;;;;5074993;28;20440;-82
2023/06/28 10:37:31;;;;;;;5.33;4.27;;;24.60;81.30;;;;;;5075317;28;20448;-82
2023/06/28 10:39:59;;;;;;;4.83;2.60;;;24.70;81.10;;;;;;5075114;28;20538;-83
2023/06/28 10:42:26;;;;;;;7.00;4.20;;;24.70;80.90;;;;;;5075183;28;20436;-82
2023/06/28 10:44:54;;;;;;;7.57;5.53;;;24.70;81.10;;;;;;5073834;28;20501;-82
2023/06/28 10:47:21;;;;;;;8.27;5.20;;;24.70;80.90;;;;;;5073596;28;20446;-81
2023/06/28 10:50:11;;;;;;;6.00;4.37;;;24.70;80.80;;;;;;5073278;28;20451;-81
2023/06/28 10:52:46;;;;;;;4.43;3.67;;;24.70;80.80;;;;;;5073936;28;21044;-83
2023/06/28 10:55:13;;;;;;;4.20;3.27;;;24.70;80.80;;;;;;5073861;28;20847;-83
2023/06/28 10:57:40;;;;;;;4.17;3.77;;;24.70;80.80;;;;;;5073356;28;20820;-83
2023/06/28 11:00:10;;;;;;;5.27;3.90;;;24.70;80.50;;;;;;5073285;28;20441;-83
2023/06/28 11:02:52;;;;;;;6.67;4.27;;;24.70;80.40;;;;;;5073065;28;20434;-83
2023/06/28 11:05:39;;;;;;;4.43;4.03;;;24.80;80.60;;;;;;5072853;28;20993;-83
2023/06/28 11:08:13;;;;;;;5.63;3.53;;;24.80;80.50;;;;;;5072915;28;20450;-83
2023/06/28 11:10:41;;;;;;;7.23;3.57;;;24.80;80.50;;;;;;5072730;28;20444;-83
2023/06/28 11:13:11;;;;;;;4.70;3.50;;;24.70;80.40;;;;;;5072584;28;20443;-84
2023/06/28 11:15:43;;;;;;;4.30;3.30;;;24.70;80.30;;;;;;5072974;28;21001;-83
2023/06/28 11:18:12;;;;;;;4.63;3.90;;;24.80;80.50;;;;;;5073063;28;20458;-84
2023/06/28 11:20:52;;;;;;;4.87;3.90;;;24.80;80.40;;;;;;5073127;28;20440;-82
2023/06/28 11:23:25;;;;;;;4.90;3.13;;;24.80;80.50;;;;;;5072756;28;20463;-83
2023/06/28 11:25:58;;;;;;;3.70;3.40;;;24.80;80.50;;;;;;5073217;28;20473;-84
2023/06/28 11:28:29;;;;;;;4.60;3.73;;;24.80;80.40;;;;;;5074319;28;20927;-82
2023/06/28 11:30:56;;;;;;;3.30;3.00;;;24.80;80.40;;;;;;5073735;28;20930;-86
2023/06/28 11:33:24;;;;;;;3.17;2.97;;;24.80;80.40;;;;;;5074147;28;20443;-83
2023/06/28 11:35:52;;;;;;;4.03;3.13;;;24.80;80.30;;;;;;5074030;28;20454;-83
2023/06/28 11:38:20;;;;;;;5.40;3.70;;;24.80;80.40;;;;;;5073900;28;20437;-82
2023/06/28 11:40:47;;;;;;;3.90;3.60;;;24.80;80.40;;;;;;5073975;28;20943;-84
2023/06/28 11:43:14;;;;;;;5.50;3.20;;;24.80;80.30;;;;;;5073653;28;20445;-83
2023/06/28 11:45:41;;;;;;;3.40;3.10;;;24.80;80.30;;;;;;5073846;28;20467;-83
2023/06/28 11:48:11;;;;;;;4.03;3.63;;;24.80;80.30;;;;;;5073760;28;20442;-83
2023/06/28 11:50:40;;;;;;;3.10;2.80;;;24.80;80.30;;;;;;5073577;28;20444;-83
2023/06/28 11:53:09;;;;;;;3.50;3.20;;;24.80;80.40;;;;;;5073668;28;20467;-83
2023/06/28 11:55:36;;;;;;;4.27;3.23;;;24.80;80.30;;;;;;5073864;28;20441;-84
2023/06/28 11:58:03;;;;;;;3.93;3.53;;;24.80;81.20;;;;;;5073536;28;20438;-84
2023/06/28 12:00:38;;;;;;;3.43;3.13;;;24.90;80.30;;;;;;5073740;28;20699;-84
2023/06/28 12:03:05;;;;;;;2.80;2.50;;;24.90;80.70;;;;;;5073491;28;20451;-83
2023/06/28 12:05:32;;;;;;;3.30;3.00;;;24.90;80.70;;;;;;5073361;28;21027;-84
2023/06/28 12:07:59;;;;;;;3.70;2.67;;;24.90;80.50;;;;;;5073459;28;20446;-86
2023/06/28 12:10:35;;;;;;;3.50;3.20;;;24.90;80.60;;;;;;5073332;28;20452;-85
2023/06/28 12:13:03;;;;;;;3.40;3.10;;;24.90;80.50;;;;;;5073404;28;20947;-84
2023/06/28 12:15:30;;;;;;;3.83;3.20;;;25.00;80.50;;;;;;5073129;28;20505;-84
2023/06/28 12:17:58;;;;;;;3.00;2.50;;;24.90;80.40;;;;;;5073366;28;20447;-82
2023/06/28 12:20:25;;;;;;;4.43;3.10;;;25.00;81.30;;;;;;5073204;28;20522;-84
2023/06/28 12:22:51;;;;;;;2.97;2.70;;;25.00;80.40;;;;;;5073131;28;20979;-84
2023/06/28 12:25:26;;;;;;;3.13;2.93;;;25.00;80.30;;;;;;5073437;28;20575;-83
2023/06/28 12:28:03;;;;;;;2.83;2.60;;;25.00;80.30;;;;;;5072706;28;20448;-84
2023/06/28 12:30:30;;;;;;;2.73;2.53;;;25.10;80.40;;;;;;5073328;28;20440;-84
2023/06/28 12:32:57;;;;;;;3.63;2.53;;;25.10;80.40;;;;;;5073096;28;20511;-83
2023/06/28 12:35:26;;;;;;;4.33;3.10;;;25.10;80.30;;;;;;5073273;28;20448;-84
2023/06/28 12:37:54;;;;;;;2.87;2.57;;;25.10;80.20;;;;;;5073320;28;20534;-88
2023/06/28 12:40:24;;;;;;;2.67;2.47;;;25.10;80.40;;;;;;5073170;28;20536;-84
2023/06/28 12:43:10;;;;;;;3.43;2.53;;;25.10;80.40;;;;;;5073075;28;20830;-84
2023/06/28 12:45:45;;;;;;;2.77;2.57;;;25.10;80.40;;;;;;5073161;28;20572;-84
2023/06/28 12:48:13;;;;;;;3.73;2.60;;;25.10;80.40;;;;;;5073232;28;20798;-85
2023/06/28 12:50:39;;;;;;;4.23;2.50;;;25.10;80.30;;;;;;5072928;28;20450;-84
2023/06/28 12:53:06;;;;;;;2.37;2.27;;;25.10;80.30;;;;;;5073038;28;20472;-84