Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:13;;;;;;;10.02;3.08;;;;;;;;;;5066449;28;20177;-66
2022/05/04 00:03:39;;;;;;;11.38;3.20;;;;;;;;;;5066616;28;20603;-66
2022/05/04 00:06:08;;;;;;;14.98;3.83;;;;;;;;;;5067747;28;20195;-66
2022/05/04 00:08:34;;;;;;;10.32;3.25;;;;;;;;;;5066658;28;20228;-66
2022/05/04 00:11:00;;;;;;;12.90;3.42;;;;;;;;;;5067336;28;20188;-66
2022/05/04 00:13:26;;;;;;;15.60;3.50;;;;;;;;;;5065743;28;20596;-66
2022/05/04 00:15:51;;;;;;;15.02;3.55;;;;;;;;;;5065971;28;20414;-66
2022/05/04 00:18:17;;;;;;;9.40;3.35;;;;;;;;;;5058043;28;20184;-66
2022/05/04 00:20:42;;;;;;;9.45;4.03;;;;;;;;;;5065073;28;20346;-66
2022/05/04 00:23:07;;;;;;;7.65;3.17;;;;;;;;;;5067746;28;20537;-66
2022/05/04 00:25:33;;;;;;;15.05;3.92;;;;;;;;;;5064804;28;20204;-66
2022/05/04 00:28:02;;;;;;;11.23;3.40;;;;;;;;;;5066735;28;20184;-66
2022/05/04 00:30:28;;;;;;;12.18;3.75;;;;;;;;;;5062805;28;20183;-66
2022/05/04 00:32:54;;;;;;;15.13;4.03;;;;;;;;;;5066015;28;20720;-66
2022/05/04 00:35:19;;;;;;;12.38;3.42;;;;;;;;;;5067783;28;20189;-66
2022/05/04 00:37:45;;;;;;;14.88;4.03;;;;;;;;;;5067448;28;20189;-66
2022/05/04 00:40:10;;;;;;;11.05;4.28;;;;;;;;;;5067726;28;20331;-66
2022/05/04 00:42:36;;;;;;;10.93;4.15;;;;;;;;;;5062029;28;20223;-65
2022/05/04 00:45:01;;;;;;;15.43;3.78;;;;;;;;;;5066436;28;20207;-66
2022/05/04 00:47:27;;;;;;;14.45;4.50;;;;;;;;;;5065160;28;20184;-66
2022/05/04 00:49:52;;;;;;;16.83;4.00;;;;;;;;;;5070411;28;20250;-66
2022/05/04 00:52:18;;;;;;;15.38;4.20;;;;;;;;;;5061662;28;20641;-66
2022/05/04 00:54:48;;;;;;;16.70;4.05;;;;;;;;;;5069418;28;20605;-65
2022/05/04 00:57:14;;;;;;;10.50;3.83;;;;;;;;;;5070166;28;20197;-66
2022/05/04 00:59:41;;;;;;;10.32;3.60;;;;;;;;;;5070523;28;20181;-66
2022/05/04 01:02:06;;;;;;;9.80;3.95;;;;;;;;;;5066873;28;20691;-66
2022/05/04 01:04:32;;;;;;;11.25;3.80;;;;;;;;;;5070539;28;20173;-66
2022/05/04 01:06:57;;;;;;;6.05;3.03;;;;;;;;;;5069922;28;21090;-66
2022/05/04 01:09:23;;;;;;;18.10;4.18;;;;;;;;;;5070231;28;20176;-65
2022/05/04 01:11:48;;;;;;;12.48;4.25;;;;;;;;;;5065960;28;20185;-65
2022/05/04 01:14:15;;;;;;;14.80;3.50;;;;;;;;;;5059591;28;20675;-66
2022/05/04 01:16:43;;;;;;;10.23;3.60;;;;;;;;;;5069924;28;20469;-66
2022/05/04 01:19:09;;;;;;;8.30;3.78;;;;;;;;;;5069389;28;20217;-66
2022/05/04 01:21:36;;;;;;;11.68;3.38;;;;;;;;;;5063583;28;20590;-66
2022/05/04 01:24:02;;;;;;;9.98;3.42;;;;;;;;;;5070381;28;20684;-66
2022/05/04 01:26:27;;;;;;;16.17;3.45;;;;;;;;;;5067202;28;20211;-66
2022/05/04 01:28:52;;;;;;;12.50;3.83;;;;;;;;;;5070637;28;20184;-66
2022/05/04 01:31:18;;;;;;;13.17;2.87;;;;;;;;;;5068374;28;20603;-66
2022/05/04 01:33:44;;;;;;;12.27;3.25;;;;;;;;;;5061658;28;20246;-66
2022/05/04 01:36:09;;;;;;;11.27;3.22;;;;;;;;;;5069647;28;20272;-66
2022/05/04 01:38:35;;;;;;;11.93;3.25;;;;;;;;;;5070201;28;20719;-67
2022/05/04 01:41:01;;;;;;;9.95;3.17;;;;;;;;;;5070626;28;20260;-66
2022/05/04 01:43:27;;;;;;;10.07;2.90;;;;;;;;;;5068418;28;20238;-66
2022/05/04 01:45:52;;;;;;;6.60;3.30;;;;;;;;;;5069435;28;20192;-66
2022/05/04 01:48:18;;;;;;;10.50;2.97;;;;;;;;;;5062913;28;20191;-66
2022/05/04 01:50:44;;;;;;;14.07;3.17;;;;;;;;;;5068148;28;20688;-66
2022/05/04 01:53:09;;;;;;;10.43;2.72;;;;;;;;;;5062080;28;20296;-66
2022/05/04 01:55:35;;;;;;;9.23;3.08;;;;;;;;;;5066121;28;20238;-66
2022/05/04 01:58:02;;;;;;;12.82;3.17;;;;;;;;;;5059143;28;20169;-66
2022/05/04 02:00:27;;;;;;;11.80;3.37;;;;;;;;;;5085807;28;20668;-66
2022/05/04 02:02:53;;;;;;;8.65;2.90;;;;;;;;;;5055924;28;20217;-66
2022/05/04 02:05:20;;;;;;;10.97;3.20;;;;;;;;;;5068931;28;20201;-66
2022/05/04 02:07:46;;;;;;;11.07;3.30;;;;;;;;;;5065063;28;20475;-66
2022/05/04 02:10:11;;;;;;;9.27;2.87;;;;;;;;;;5068299;28;20657;-66
2022/05/04 02:12:37;;;;;;;10.03;3.03;;;;;;;;;;5066741;28;20181;-66
2022/05/04 02:15:04;;;;;;;15.00;3.17;;;;;;;;;;5067923;28;20184;-66
2022/05/04 02:17:30;;;;;;;9.30;3.20;;;;;;;;;;5063345;28;20297;-66
2022/05/04 02:19:55;;;;;;;9.57;2.97;;;;;;;;;;5069303;28;20268;-65
2022/05/04 02:22:20;;;;;;;15.93;3.80;;;;;;;;;;5069110;28;20580;-66
2022/05/04 02:24:46;;;;;;;12.80;3.03;;;;;;;;;;5068039;28;20659;-65
2022/05/04 02:27:11;;;;;;;7.45;3.00;;;;;;;;;;5065884;28;20452;-66
2022/05/04 02:29:36;;;;;;;10.50;3.53;;;;;;;;;;5069699;28;20315;-66
2022/05/04 02:32:02;;;;;;;9.67;3.40;;;;;;;;;;5067576;28;20212;-66
2022/05/04 02:34:27;;;;;;;13.67;3.27;;;;;;;;;;5069245;28;20208;-66
2022/05/04 02:39:36;;;;;;;11.90;3.17;;;;;;;;;;5060124;28;20587;-65
2022/05/04 02:42:02;;;;;;;13.73;3.27;;;;;;;;;;5065058;28;20196;-65
2022/05/04 02:44:27;;;;;;;7.77;3.00;;;;;;;;;;5068717;28;20187;-66
2022/05/04 02:46:52;;;;;;;8.32;3.25;;;;;;;;;;5062731;28;20181;-65
2022/05/04 02:49:18;;;;;;;13.80;3.85;;;;;;;;;;5084729;28;20616;-65
2022/05/04 02:51:43;;;;;;;11.45;3.25;;;;;;;;;;5068324;28;20183;-65
2022/05/04 02:54:08;;;;;;;8.75;2.88;;;;;;;;;;5068500;28;20951;-65
2022/05/04 02:56:34;;;;;;;9.70;3.33;;;;;;;;;;5068152;28;20190;-65
2022/05/04 02:58:59;;;;;;;8.60;2.90;;;;;;;;;;5068111;28;20189;-66
2022/05/04 03:04:09;;;;;;;14.77;3.38;;;;;;;;;;5056364;28;20219;-66
2022/05/04 03:06:35;;;;;;;14.05;3.70;;;;;;;;;;5062681;28;20240;-66
2022/05/04 03:09:02;;;;;;;12.50;3.50;;;;;;;;;;5068397;28;20528;-66
2022/05/04 03:14:11;;;;;;;16.83;3.93;;;;;;;;;;5062975;28;20294;-66
2022/05/04 03:16:37;;;;;;;10.73;3.80;;;;;;;;;;5068541;28;20280;-66
2022/05/04 03:19:04;;;;;;;15.20;4.07;;;;;;;;;;5068149;28;20260;-66
2022/05/04 03:21:29;;;;;;;9.88;3.55;;;;;;;;;;5067662;28;20184;-66
2022/05/04 03:23:55;;;;;;;8.38;3.20;;;;;;;;;;5064632;28;20204;-66
2022/05/04 03:26:20;;;;;;;14.60;4.88;;;;;;;;;;5068599;28;20195;-66
2022/05/04 03:28:46;;;;;;;13.43;3.70;;;;;;;;;;5063422;28;20185;-65
2022/05/04 03:31:11;;;;;;;12.25;3.95;;;;;;;;;;5067116;28;20250;-65
2022/05/04 03:33:37;;;;;;;13.60;3.75;;;;;;;;;;5060333;28;20537;-65
2022/05/04 03:36:02;;;;;;;10.85;3.30;;;;;;;;;;5065403;28;20260;-65
2022/05/04 03:38:28;;;;;;;11.07;3.45;;;;;;;;;;5059490;28;20185;-65
2022/05/04 03:40:53;;;;;;;14.07;3.80;;;;;;;;;;5067867;28;20187;-66
2022/05/04 03:43:18;;;;;;;11.02;4.10;;;;;;;;;;5066681;28;20589;-65
2022/05/04 03:45:44;;;;;;;9.75;3.45;;;;;;;;;;5066604;28;20201;-66
2022/05/04 03:48:09;;;;;;;18.73;3.58;;;;;;;;;;5067335;28;20196;-65
2022/05/04 03:50:34;;;;;;;11.03;4.00;;;;;;;;;;5067917;28;20230;-65
2022/05/04 03:52:59;;;;;;;18.08;3.78;;;;;;;;;;5067714;28;20177;-65
2022/05/04 03:55:25;;;;;;;14.35;3.72;;;;;;;;;;5067614;28;20181;-66
2022/05/04 03:57:50;;;;;;;9.77;4.03;;;;;;;;;;5062013;28;20644;-66
2022/05/04 04:00:16;;;;;;;12.57;3.90;;;;;;;;;;5068441;28;20557;-65
2022/05/04 04:02:42;;;;;;;10.48;3.70;;;;;;;;;;5066794;28;20191;-65
2022/05/04 04:05:08;;;;;;;8.30;3.83;;;;;;;;;;5068100;28;20673;-66
2022/05/04 04:07:33;;;;;;;12.40;4.00;;;;;;;;;;5067943;28;20263;-66
2022/05/04 04:09:58;;;;;;;17.52;4.20;;;;;;;;;;5066917;28;20209;-66
2022/05/04 04:12:24;;;;;;;12.80;3.70;;;;;;;;;;5067853;28;20234;-66
2022/05/04 04:14:49;;;;;;;13.60;3.85;;;;;;;;;;5068282;28;20231;-65
2022/05/04 04:17:15;;;;;;;8.15;4.60;;;;;;;;;;5057187;28;20258;-66
2022/05/04 04:19:40;;;;;;;14.43;3.50;;;;;;;;;;5067983;28;20579;-65
2022/05/04 04:22:05;;;;;;;13.33;3.97;;;;;;;;;;5068641;28;20592;-66
2022/05/04 04:24:31;;;;;;;9.93;3.33;;;;;;;;;;5072062;28;20220;-65
2022/05/04 04:26:56;;;;;;;11.73;4.00;;;;;;;;;;5070278;28;20230;-65
2022/05/04 04:29:21;;;;;;;10.13;4.07;;;;;;;;;;5065955;28;20633;-65
2022/05/04 04:31:47;;;;;;;14.33;3.87;;;;;;;;;;5061636;28;20200;-65
2022/05/04 04:34:12;;;;;;;10.73;3.83;;;;;;;;;;5068357;28;20180;-65
2022/05/04 04:36:38;;;;;;;9.33;3.77;;;;;;;;;;5071706;28;20168;-66
2022/05/04 04:39:04;;;;;;;11.90;3.90;;;;;;;;;;5071815;28;20184;-66
2022/05/04 04:41:30;;;;;;;11.67;4.10;;;;;;;;;;5067149;28;20709;-66
2022/05/04 04:43:55;;;;;;;14.18;3.80;;;;;;;;;;5069168;28;20181;-66
2022/05/04 04:46:21;;;;;;;11.98;3.70;;;;;;;;;;5066561;28;20189;-66
2022/05/04 04:48:46;;;;;;;11.18;3.80;;;;;;;;;;5073560;28;20275;-66
2022/05/04 04:51:12;;;;;;;12.82;4.20;;;;;;;;;;5071611;28;20251;-65
2022/05/04 04:53:38;;;;;;;10.98;3.88;;;;;;;;;;5060180;28;20184;-65
2022/05/04 04:56:04;;;;;;;17.83;4.20;;;;;;;;;;5068917;28;20172;-65
2022/05/04 04:58:30;;;;;;;15.67;4.23;;;;;;;;;;5070270;28;20193;-65
2022/05/04 05:00:56;;;;;;;7.90;3.67;;;;;;;;;;5070660;28;20184;-65
2022/05/04 05:03:21;;;;;;;11.87;3.80;;;;;;;;;;5070719;28;20203;-65
2022/05/04 05:05:47;;;;;;;14.43;4.40;;;;;;;;;;5068836;28;20740;-66
2022/05/04 05:08:12;;;;;;;10.97;4.03;;;;;;;;;;5070684;28;20245;-65
2022/05/04 05:10:38;;;;;;;10.70;4.03;;;;;;;;;;5071035;28;20184;-65
2022/05/04 05:13:04;;;;;;;12.30;3.97;;;;;;;;;;5067314;28;20180;-66
2022/05/04 05:18:14;;;;;;;15.63;4.83;;;;;;;;;;5066735;28;20231;-65
2022/05/04 05:20:39;;;;;;;12.07;4.47;;;;;;;;;;5070375;28;20579;-66
2022/05/04 05:23:05;;;;;;;11.07;4.07;;;;;;;;;;5068333;28;20191;-66
2022/05/04 05:25:32;;;;;;;13.68;4.95;;;;;;;;;;5069963;28;20205;-66
2022/05/04 05:27:58;;;;;;;13.05;4.25;;;;;;;;;;5065132;28;20184;-66
2022/05/04 05:30:24;;;;;;;10.40;4.80;;;;;;;;;;5070080;28;20234;-66
2022/05/04 05:32:49;;;;;;;11.50;4.18;;;;;;;;;;5068756;28;20381;-66
2022/05/04 05:35:15;;;;;;;15.65;5.30;;;;;;;;;;5069389;28;20179;-66
2022/05/04 05:37:40;;;;;;;12.18;4.10;;;;;;;;;;5063774;28;20272;-66
2022/05/04 05:40:06;;;;;;;13.57;3.97;;;;;;;;;;5065479;28;20239;-66
2022/05/04 05:42:32;;;;;;;10.73;4.18;;;;;;;;;;5069981;28;20177;-65
2022/05/04 05:44:58;;;;;;;16.27;4.60;;;;;;;;;;5068277;28;20204;-65
2022/05/04 05:47:23;;;;;;;14.30;4.03;;;;;;;;;;5069536;28;20195;-66
2022/05/04 05:49:48;;;;;;;13.97;3.97;;;;;;;;;;5069227;28;20201;-65
2022/05/04 05:52:14;;;;;;;12.60;4.20;;;;;;;;;;5069392;28;20218;-66
2022/05/04 05:54:39;;;;;;;11.95;3.72;;;;;;;;;;5068820;28;20181;-64
2022/05/04 05:57:05;;;;;;;11.67;3.50;;;;;;;;;;5068312;28;20203;-65
2022/05/04 05:59:30;;;;;;;10.50;3.43;;;;;;;;;;5068548;28;20226;-65
2022/05/04 06:01:56;;;;;;;14.73;3.87;;;;;;;;;;5069235;28;20203;-65
2022/05/04 06:04:21;;;;;;;12.20;3.70;;;;;;;;;;5060641;28;20647;-66
2022/05/04 06:06:47;;;;;;;8.93;3.90;;;;;;;;;;5068985;28;20240;-66
2022/05/04 06:09:12;;;;;;;14.23;3.80;;;;;;;;;;5063629;28;20188;-66
2022/05/04 06:11:37;;;;;;;12.80;3.80;;;;;;;;;;5068893;28;20703;-66
2022/05/04 06:14:03;;;;;;;13.57;3.70;;;;;;;;;;5069456;28;20253;-66
2022/05/04 06:16:28;;;;;;;11.83;3.73;;;;;;;;;;5069758;28;20173;-66
2022/05/04 06:18:54;;;;;;;11.77;3.43;;;;;;;;;;5061059;28;20188;-66
2022/05/04 06:21:19;;;;;;;11.03;3.50;;;;;;;;;;5068021;28;20183;-66
2022/05/04 06:23:44;;;;;;;14.60;3.50;;;;;;;;;;5064731;28;20191;-66
2022/05/04 06:26:10;;;;;;;12.50;4.03;;;;;;;;;;5059995;28;20226;-66
2022/05/04 06:28:35;;;;;;;9.55;3.92;;;;;;;;;;5069135;28;20185;-66
2022/05/04 06:36:28;;;;;;;16.95;4.20;;;;;;;;;;5069331;28;20207;-66
2022/05/04 06:38:54;;;;;;;14.55;4.10;;;;;;;;;;5068212;28;20215;-66
2022/05/04 06:41:19;;;;;;;7.93;3.55;;;;;;;;;;5068842;28;20185;-66
2022/05/04 06:43:45;;;;;;;11.75;3.58;;;;;;;;;;5068291;28;20189;-66
2022/05/04 06:46:11;;;;;;;10.60;3.92;;;;;;;;;;5067554;28;20197;-67
2022/05/04 06:48:36;;;;;;;16.08;3.60;;;;;;;;;;5065926;28;20264;-67
2022/05/04 06:51:02;;;;;;;9.32;3.47;;;;;;;;;;5063081;28;20299;-66
2022/05/04 06:53:28;;;;;;;14.43;3.58;;;;;;;;;;5058502;28;20185;-66
2022/05/04 06:55:53;;;;;;;12.95;3.47;;;;;;;;;;5067906;28;20173;-66
2022/05/04 06:58:19;;;;;;;11.95;3.15;;;;;;;;;;5064263;28;20196;-66
2022/05/04 07:00:45;;;;;;;8.60;3.08;;;;;;;;;;5062070;28;20250;-66
2022/05/04 07:03:10;;;;;;;11.43;3.25;;;;;;;;;;5067303;28;20206;-66
2022/05/04 07:05:35;;;;;;;12.35;3.28;;;;;;;;;;5068521;28;20211;-66
2022/05/04 07:08:01;;;;;;;8.82;3.17;;;;;;;;;;5068020;28;20221;-67
2022/05/04 07:10:26;;;;;;;11.98;4.03;;;;;;;;;;5061791;28;20181;-67
2022/05/04 07:12:53;;;;;;;9.02;3.40;;;;;;;;;;5068431;28;20177;-66
2022/05/04 07:15:18;;;;;;;11.57;3.33;;;;;;;;;;5067704;28;20528;-66
2022/05/04 07:17:44;;;;;;;10.73;2.78;;;;;;;;;;5066542;28;20185;-66
2022/05/04 07:20:10;;;;;;;10.20;3.40;;;;;;;;;;5067490;28;20196;-66
2022/05/04 07:22:36;;;;;;;11.80;2.63;;;;;;;;;;5067767;28;20715;-66
2022/05/04 07:25:02;;;;;;;9.70;2.50;;;;;;;;;;5067100;28;20649;-68
2022/05/04 07:27:27;;;;;;;7.70;2.65;;;;;;;;;;5067556;28;20187;-66
2022/05/04 07:29:53;;;;;;;10.95;2.35;;;;;;;;;;5056734;28;20591;-66
2022/05/04 07:32:18;;;;;;;17.45;2.50;;;;;;;;;;5067325;28;20299;-66
2022/05/04 07:34:43;;;;;;;11.05;3.45;;;;;;;;;;5064548;28;20191;-66
2022/05/04 07:37:09;;;;;;;9.15;2.95;;;;;;;;;;5067364;28;20208;-67
2022/05/04 07:42:21;;;;;;;13.77;3.08;;;;;;;;;;5066590;28;20191;-66
2022/05/04 07:44:53;;;;;;;13.23;3.15;;;;;;;;;;5065058;28;20188;-66
2022/05/04 07:47:19;;;;;;;7.72;2.80;;;;;;;;;;5060549;28;20177;-67
2022/05/04 07:49:44;;;;;;;13.77;2.97;;;;;;;;;;5065361;28;20795;-66
2022/05/04 07:52:09;;;;;;;11.60;2.95;;;;;;;;;;5067190;28;20193;-67
2022/05/04 07:54:35;;;;;;;16.85;3.80;;;;;;;;;;5066958;28;20452;-67
2022/05/04 07:57:00;;;;;;;8.48;2.33;;;;;;;;;;5068747;28;20184;-66
2022/05/04 07:59:26;;;;;;;10.85;2.70;;;;;;;;;;5071897;28;20267;-67
2022/05/04 08:04:35;;;;;;;8.80;2.30;;;;;;;;;;5053243;28;20560;-67
2022/05/04 08:07:01;;;;;;;10.68;2.60;;;;;;;;;;5068851;28;20229;-65
2022/05/04 08:09:26;;;;;;;9.95;3.25;;;;;;;;;;5062713;28;20636;-67
2022/05/04 08:11:52;;;;;;;10.02;2.53;;;;;;;;;;5066997;28;20173;-66
2022/05/04 08:14:18;;;;;;;10.38;2.97;;;;;;;;;;5068013;28;20214;-66
2022/05/04 08:16:44;;;;;;;8.32;2.95;;;;;;;;;;5071304;28;20683;-65
2022/05/04 08:19:09;;;;;;;8.80;3.00;;;;;;;;;;5066724;28;20308;-66
2022/05/04 08:21:37;;;;;;;10.15;2.97;;;;;;;;;;5062448;28;20430;-68
2022/05/04 08:24:03;;;;;;;9.27;3.25;;;;;;;;;;5070876;28;20242;-67
2022/05/04 08:26:28;;;;;;;9.98;2.67;;;;;;;;;;5071440;28;20208;-67
2022/05/04 08:28:53;;;;;;;11.95;3.22;;;;;;;;;;5070473;28;20636;-66
2022/05/04 08:31:21;;;;;;;9.13;3.13;;;;;;;;;;5064869;28;20668;-66
2022/05/04 08:33:47;;;;;;;8.40;2.40;;;;;;;;;;5054923;28;20273;-66
2022/05/04 08:36:12;;;;;;;7.47;2.60;;;;;;;;;;5071613;28;20259;-66
2022/05/04 08:38:38;;;;;;;6.25;2.70;;;;;;;;;;5071034;28;20181;-68
2022/05/04 08:41:03;;;;;;;8.05;2.88;;;;;;;;;;5070747;28;20215;-65
2022/05/04 08:43:31;;;;;;;5.95;2.50;;;;;;;;;;5067218;28;20184;-66
2022/05/04 08:46:00;;;;;;;11.35;2.83;;;;;;;;;;5068317;28;20315;-66
2022/05/04 08:48:26;;;;;;;12.75;3.15;;;;;;;;;;5071295;28;20176;-67
2022/05/04 08:50:53;;;;;;;8.23;2.65;;;;;;;;;;5065323;28;20199;-66
2022/05/04 08:53:19;;;;;;;11.10;3.03;;;;;;;;;;5071281;28;20640;-67
2022/05/04 08:55:44;;;;;;;10.73;3.30;;;;;;;;;;5069140;28;20188;-67
2022/05/04 08:58:10;;;;;;;8.55;3.15;;;;;;;;;;5071583;28;20553;-66
2022/05/04 09:00:35;;;;;;;12.68;3.22;;;;;;;;;;5056738;28;20177;-67
2022/05/04 09:03:01;;;;;;;10.77;2.97;;;;;;;;;;5071517;28;20329;-67
2022/05/04 09:05:29;;;;;;;7.78;3.03;;;;;;;;;;5060955;28;20212;-67
2022/05/04 09:07:56;;;;;;;11.23;3.17;;;;;;;;;;5069981;28;20312;-66
2022/05/04 09:10:34;;;;;;;13.32;3.40;;;;;;;;;;5058297;28;20192;-65
2022/05/04 09:13:00;;;;;;;11.27;3.20;;;;;;;;;;5069664;28;20176;-65
2022/05/04 09:15:28;;;;;;;14.30;3.80;;;;;;;;;;5069255;28;20268;-66
2022/05/04 09:18:08;;;;;;;11.35;3.33;;;;;;;;;;5070336;28;20191;-66
2022/05/04 09:20:53;;;;;;;13.00;3.92;;;;;;;;;;5084525;28;20196;-67
2022/05/04 09:23:20;;;;;;;12.65;3.35;;;;;;;;;;5070975;28;20322;-66
2022/05/04 09:25:53;;;;;;;10.88;3.00;;;;;;;;;;5068637;28;20199;-66
2022/05/04 09:28:20;;;;;;;12.63;3.85;;;;;;;;;;5070388;28;20191;-66
2022/05/04 09:30:49;;;;;;;9.77;3.67;;;;;;;;;;5069215;28;20196;-66
2022/05/04 09:33:35;;;;;;;10.77;3.53;;;;;;;;;;5070721;28;20180;-66
2022/05/04 09:36:05;;;;;;;9.90;3.75;;;;;;;;;;5069879;28;20264;-66
2022/05/04 09:46:49;;;;;;;12.63;3.80;;;;;;;;;;5065207;28;20261;-65
2022/05/04 09:49:16;;;;;;;9.32;3.70;;;;;;;;;;5066215;28;20208;-67
2022/05/04 09:51:48;;;;;;;13.65;4.50;;;;;;;;;;5069289;28;20188;-65
2022/05/04 09:54:21;;;;;;;10.02;3.90;;;;;;;;;;5062123;28;20188;-65
2022/05/04 09:56:50;;;;;;;11.27;4.20;;;;;;;;;;5068590;28;20177;-65
2022/05/04 09:59:17;;;;;;;10.65;4.20;;;;;;;;;;5069337;28;20194;-69
2022/05/04 10:01:44;;;;;;;8.15;3.58;;;;;;;;;;5069500;28;20381;-66
2022/05/04 10:04:10;;;;;;;9.68;4.03;;;;;;;;;;5058371;28;20181;-66
2022/05/04 10:06:36;;;;;;;13.18;4.05;;;;;;;;;;5062870;28;20216;-66
2022/05/04 10:09:07;;;;;;;13.77;4.22;;;;;;;;;;5069615;28;20184;-66
2022/05/04 10:11:36;;;;;;;11.90;4.95;;;;;;;;;;5062668;28;20235;-66
2022/05/04 10:14:08;;;;;;;10.05;4.05;;;;;;;;;;5066556;28;20188;-67
2022/05/04 10:16:40;;;;;;;13.88;4.70;;;;;;;;;;5062639;28;20258;-67
2022/05/04 10:19:09;;;;;;;14.27;4.13;;;;;;;;;;5068747;28;20177;-66
2022/05/04 10:21:36;;;;;;;9.68;4.00;;;;;;;;;;5061214;28;20753;-66
2022/05/04 10:24:06;;;;;;;10.52;4.65;;;;;;;;;;5068801;28;20276;-66
2022/05/04 10:26:36;;;;;;;9.60;4.10;;;;;;;;;;5068159;28;20219;-66
2022/05/04 10:32:07;;;;;;;10.20;4.03;;;;;;;;;;5068625;28;20647;-66
2022/05/04 10:34:33;;;;;;;8.82;4.13;;;;;;;;;;5065914;28;20636;-66
2022/05/04 10:36:59;;;;;;;9.48;3.80;;;;;;;;;;5061200;28;20188;-66
2022/05/04 10:39:24;;;;;;;14.13;4.45;;;;;;;;;;5068427;28;20180;-66
2022/05/04 10:41:50;;;;;;;10.10;4.13;;;;;;;;;;5063370;28;20180;-66
2022/05/04 10:44:17;;;;;;;7.22;4.05;;;;;;;;;;5068412;28;20536;-66
2022/05/04 10:46:45;;;;;;;9.32;3.80;;;;;;;;;;5068511;28;20200;-66
2022/05/04 10:49:14;;;;;;;6.50;3.78;;;;;;;;;;5068276;28;20207;-66
2022/05/04 10:51:41;;;;;;;9.57;4.32;;;;;;;;;;5064079;28;20188;-66
2022/05/04 10:54:11;;;;;;;11.93;4.53;;;;;;;;;;5069057;28;20644;-66
2022/05/04 10:56:48;;;;;;;10.00;4.47;;;;;;;;;;5067927;28;20181;-66
2022/05/04 10:59:34;;;;;;;11.77;5.05;;;;;;;;;;5060973;28;20541;-66
2022/05/04 11:02:04;;;;;;;11.60;4.10;;;;;;;;;;5065820;28;20222;-67
2022/05/04 11:04:30;;;;;;;11.95;4.05;;;;;;;;;;5067503;28;20205;-67
2022/05/04 11:06:58;;;;;;;9.38;3.78;;;;;;;;;;5064110;28;20266;-67
2022/05/04 11:09:29;;;;;;;13.27;3.88;;;;;;;;;;5068050;28;20194;-66
2022/05/04 11:11:56;;;;;;;12.30;4.35;;;;;;;;;;5067870;28;20651;-66
2022/05/04 11:14:22;;;;;;;9.48;4.57;;;;;;;;;;5068480;28;20648;-67
2022/05/04 11:16:50;;;;;;;10.63;4.15;;;;;;;;;;5064349;28;20173;-66
2022/05/04 11:19:16;;;;;;;11.40;4.45;;;;;;;;;;5068989;28;20180;-66
2022/05/04 11:21:41;;;;;;;9.93;4.10;;;;;;;;;;5062934;28;20183;-66
2022/05/04 11:24:12;;;;;;;8.48;3.70;;;;;;;;;;5068076;28;20200;-66
2022/05/04 11:26:43;;;;;;;11.50;3.92;;;;;;;;;;5066592;28;20599;-67
2022/05/04 11:29:15;;;;;;;11.65;4.20;;;;;;;;;;5083064;28;20620;-66
2022/05/04 11:31:46;;;;;;;10.63;3.92;;;;;;;;;;5066845;28;20209;-66
2022/05/04 11:34:15;;;;;;;9.15;4.20;;;;;;;;;;5067863;28;20204;-67
2022/05/04 11:36:51;;;;;;;10.85;4.25;;;;;;;;;;5066350;28;20212;-66
2022/05/04 11:39:18;;;;;;;9.73;4.00;;;;;;;;;;5068153;28;20719;-66
2022/05/04 11:41:45;;;;;;;8.70;3.50;;;;;;;;;;5064537;28;20199;-66
2022/05/04 11:44:12;;;;;;;15.63;4.53;;;;;;;;;;5066249;28;20693;-66
2022/05/04 11:46:37;;;;;;;11.30;4.18;;;;;;;;;;5067512;28;20513;-66
2022/05/04 11:49:09;;;;;;;7.43;3.72;;;;;;;;;;5066023;28;20177;-66
2022/05/04 11:51:35;;;;;;;9.93;4.05;;;;;;;;;;5063023;28;20173;-67
2022/05/04 11:54:01;;;;;;;11.35;3.88;;;;;;;;;;5058954;28;20562;-67
2022/05/04 11:56:27;;;;;;;8.68;3.90;;;;;;;;;;5067124;28;20177;-66
2022/05/04 11:58:52;;;;;;;11.20;3.90;;;;;;;;;;5062443;28;20685;-66
2022/05/04 12:01:18;;;;;;;8.15;4.03;;;;;;;;;;5061335;28;20662;-66
2022/05/04 12:03:44;;;;;;;10.07;3.90;;;;;;;;;;5062050;28;20242;-66
2022/05/04 12:06:11;;;;;;;7.75;3.78;;;;;;;;;;5067584;28;20200;-68
2022/05/04 12:08:38;;;;;;;10.77;3.88;;;;;;;;;;5062846;28;20229;-66
2022/05/04 12:11:06;;;;;;;8.32;4.10;;;;;;;;;;5067542;28;20648;-66
2022/05/04 12:13:31;;;;;;;6.15;3.53;;;;;;;;;;5066813;28;20541;-66
2022/05/04 12:15:58;;;;;;;10.93;3.95;;;;;;;;;;5065981;28;20256;-66
2022/05/04 12:18:32;;;;;;;7.45;3.65;;;;;;;;;;5067694;28;20213;-67
2022/05/04 12:21:05;;;;;;;10.10;4.78;;;;;;;;;;5065926;28;20180;-67
2022/05/04 12:23:31;;;;;;;12.80;4.20;;;;;;;;;;5067306;28;20809;-67
2022/05/04 12:25:57;;;;;;;11.88;3.72;;;;;;;;;;5064173;28;20197;-67
2022/05/04 12:28:23;;;;;;;9.13;3.70;;;;;;;;;;5063255;28;20234;-67
2022/05/04 12:33:34;;;;;;;6.68;3.28;;;;;;;;;;5067227;28;20211;-66
2022/05/04 12:36:05;;;;;;;10.95;4.15;;;;;;;;;;5063063;28;20227;-66
2022/05/04 12:38:35;;;;;;;9.40;3.95;;;;;;;;;;5067420;28;20234;-67
2022/05/04 12:41:03;;;;;;;7.03;3.72;;;;;;;;;;5056166;28;20208;-67
2022/05/04 12:43:36;;;;;;;6.82;3.40;;;;;;;;;;5063586;28;20180;-68
2022/05/04 12:46:03;;;;;;;11.70;4.20;;;;;;;;;;5066536;28;20536;-67
2022/05/04 12:48:29;;;;;;;7.82;3.30;;;;;;;;;;5068782;28;20176;-66
2022/05/04 12:50:56;;;;;;;10.40;4.10;;;;;;;;;;5070178;28;20216;-66
2022/05/04 12:53:24;;;;;;;5.88;3.45;;;;;;;;;;5067058;28;20848;-66
2022/05/04 12:58:33;;;;;;;6.90;3.90;;;;;;;;;;5071147;28;20238;-66
2022/05/04 13:00:59;;;;;;;7.32;3.63;;;;;;;;;;5070330;28;20185;-67
2022/05/04 13:03:24;;;;;;;9.15;3.65;;;;;;;;;;5068278;28;20182;-66
2022/05/04 13:05:50;;;;;;;8.52;3.72;;;;;;;;;;5069403;28;20617;-66
2022/05/04 13:08:15;;;;;;;12.57;3.70;;;;;;;;;;5069532;28;20217;-67
2022/05/04 13:10:41;;;;;;;6.85;3.63;;;;;;;;;;5067307;28;20536;-66
2022/05/04 13:13:06;;;;;;;8.82;4.50;;;;;;;;;;5061435;28;20180;-67
2022/05/04 13:15:33;;;;;;;7.85;3.83;;;;;;;;;;5066052;28;20181;-67
2022/05/04 13:17:59;;;;;;;10.70;3.40;;;;;;;;;;5060504;28;20192;-66
2022/05/04 13:20:25;;;;;;;7.63;3.83;;;;;;;;;;5056345;28;20436;-66
2022/05/04 13:22:50;;;;;;;11.88;4.15;;;;;;;;;;5058331;28;20191;-65
2022/05/04 13:25:16;;;;;;;8.13;3.78;;;;;;;;;;5070539;28;20201;-66
2022/05/04 13:27:43;;;;;;;10.73;4.10;;;;;;;;;;5067912;28;20242;-66
2022/05/04 13:30:09;;;;;;;10.25;4.50;;;;;;;;;;5070692;28;20191;-66
2022/05/04 13:32:34;;;;;;;11.27;4.20;;;;;;;;;;5054159;28;20204;-66
2022/05/04 13:34:59;;;;;;;10.13;4.10;;;;;;;;;;5062515;28;20574;-66
2022/05/04 13:37:25;;;;;;;12.85;4.30;;;;;;;;;;5067046;28;20903;-66
2022/05/04 13:39:51;;;;;;;14.13;4.28;;;;;;;;;;5070651;28;20185;-66
2022/05/04 13:42:16;;;;;;;7.30;4.10;;;;;;;;;;5060035;28;20230;-66
2022/05/04 13:44:41;;;;;;;7.63;3.75;;;;;;;;;;5069887;28;20697;-67
2022/05/04 13:47:09;;;;;;;9.63;4.15;;;;;;;;;;5069527;28;20612;-67
2022/05/04 13:49:35;;;;;;;10.35;4.65;;;;;;;;;;5066942;28;20200;-67
2022/05/04 13:54:44;;;;;;;8.60;4.10;;;;;;;;;;5068649;28;20203;-65
2022/05/04 13:57:10;;;;;;;15.50;4.45;;;;;;;;;;5068859;28;20188;-66
2022/05/04 13:59:36;;;;;;;10.38;3.95;;;;;;;;;;5069780;28;20184;-66
2022/05/04 14:02:02;;;;;;;14.52;4.47;;;;;;;;;;5068798;28;20288;-68
2022/05/04 14:04:27;;;;;;;9.90;4.03;;;;;;;;;;5069897;28;20189;-66
2022/05/04 14:06:53;;;;;;;13.25;3.58;;;;;;;;;;5067499;28;20292;-68
2022/05/04 14:09:18;;;;;;;7.55;3.58;;;;;;;;;;5069848;28;20180;-66
2022/05/04 14:11:43;;;;;;;9.55;4.05;;;;;;;;;;5068459;28;20207;-66
2022/05/04 14:16:53;;;;;;;8.73;3.80;;;;;;;;;;5063138;28;20647;-66
2022/05/04 14:19:20;;;;;;;10.63;3.95;;;;;;;;;;5067934;28;20638;-67
2022/05/04 14:21:47;;;;;;;12.20;4.22;;;;;;;;;;5067791;28;20187;-66
2022/05/04 14:24:12;;;;;;;10.15;3.72;;;;;;;;;;5068034;28;20181;-67
2022/05/04 14:26:39;;;;;;;10.15;4.22;;;;;;;;;;5069272;28;20205;-67
2022/05/04 14:29:05;;;;;;;8.15;3.47;;;;;;;;;;5068597;28;20176;-66
2022/05/04 14:31:33;;;;;;;10.38;3.78;;;;;;;;;;5067903;28;20299;-66
2022/05/04 14:33:58;;;;;;;9.00;3.67;;;;;;;;;;5068913;28;20560;-65
2022/05/04 14:36:23;;;;;;;9.20;3.90;;;;;;;;;;5068923;28;20188;-67
2022/05/04 14:38:49;;;;;;;8.40;4.03;;;;;;;;;;5069223;28;20173;-68
2022/05/04 14:41:14;;;;;;;8.40;3.72;;;;;;;;;;5063830;28;20217;-67
2022/05/04 14:43:40;;;;;;;12.43;3.83;;;;;;;;;;5068029;28;20184;-67
2022/05/04 14:46:05;;;;;;;8.52;3.40;;;;;;;;;;5066653;28;20295;-66
2022/05/04 14:48:30;;;;;;;7.43;3.38;;;;;;;;;;5064984;28;20211;-68
2022/05/04 14:50:56;;;;;;;7.70;3.58;;;;;;;;;;5067300;28;20226;-67
2022/05/04 14:53:22;;;;;;;9.05;3.72;;;;;;;;;;5068240;28;20222;-69
2022/05/04 14:55:47;;;;;;;11.00;3.70;;;;;;;;;;5067193;28;20899;-66
2022/05/04 14:58:13;;;;;;;13.73;3.50;;;;;;;;;;5059276;28;20215;-67
2022/05/04 15:00:38;;;;;;;7.85;3.53;;;;;;;;;;5065164;28;20192;-66
2022/05/04 15:05:48;;;;;;;7.72;3.53;;;;;;;;;;5067283;28;20284;-66
2022/05/04 15:08:13;;;;;;;11.80;3.58;;;;;;;;;;5064325;28;20308;-66
2022/05/04 15:10:39;;;;;;;9.25;3.25;;;;;;;;;;5062621;28;20296;-67
2022/05/04 15:13:04;;;;;;;8.32;3.72;;;;;;;;;;5067684;28;20193;-67
2022/05/04 15:15:30;;;;;;;5.95;3.28;;;;;;;;;;5067984;28;20184;-67