Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:19;;;;;;;5.28;2.17;;;;;;;17.22;77.37;99968.94;5012728;28;20058;-45
2023/07/08 00:03:46;;;;;;;6.30;1.90;;;;;;;17.23;77.19;99976.13;5011341;28;20049;-45
2023/07/08 00:06:21;;;;;;;4.72;2.20;;;;;;;17.23;77.30;99970.53;5005117;28;20046;-46
2023/07/08 00:08:48;;;;;;;3.17;2.03;;;;;;;17.26;76.92;99972.50;5012283;28;20488;-45
2023/07/08 00:11:16;;;;;;;6.68;2.58;;;;;;;17.28;76.95;99975.72;5012692;28;20451;-46
2023/07/08 00:13:43;;;;;;;3.42;2.17;;;;;;;17.28;77.01;99964.50;5012733;28;20416;-44
2023/07/08 00:16:12;;;;;;;6.05;2.75;;;;;;;17.30;76.79;99962.09;4994958;28;20507;-45
2023/07/08 00:18:39;;;;;;;7.03;2.30;;;;;;;17.30;76.84;99964.91;5012397;28;20049;-45
2023/07/08 00:21:17;;;;;;;5.82;2.28;;;;;;;17.34;76.74;99951.66;5012396;28;20042;-46
2023/07/08 00:23:46;;;;;;;6.43;2.47;;;;;;;17.39;76.50;99951.25;5011586;28;20088;-46
2023/07/08 00:26:26;;;;;;;4.75;2.28;;;;;;;17.41;76.38;99948.84;5012256;28;20053;-45
2023/07/08 00:28:53;;;;;;;7.00;2.60;;;;;;;17.47;76.25;99946.41;5012338;28;20041;-46
2023/07/08 00:31:23;;;;;;;4.55;2.20;;;;;;;17.51;75.96;99936.75;5011335;28;20041;-45
2023/07/08 00:33:56;;;;;;;4.65;1.88;;;;;;;17.53;75.69;99934.38;5011543;28;20042;-47
2023/07/08 00:36:26;;;;;;;7.63;2.38;;;;;;;17.59;75.42;99943.94;5012206;28;20054;-45
2023/07/08 00:38:53;;;;;;;4.70;2.55;;;;;;;17.60;75.29;99939.94;5012004;28;20050;-45
2023/07/08 00:41:21;;;;;;;4.65;2.33;;;;;;;17.63;74.84;99927.88;5010953;28;20099;-45
2023/07/08 00:43:53;;;;;;;4.93;3.53;;;;;;;17.66;74.84;99931.09;5007124;28;20051;-45
2023/07/08 00:46:29;;;;;;;5.80;2.38;;;;;;;17.68;74.67;99923.88;5009025;28;20054;-46
2023/07/08 00:49:24;;;;;;;5.82;2.60;;;;;;;17.72;74.46;99907.81;4994590;28;20053;-44
2023/07/08 00:51:50;;;;;;;6.07;3.03;;;;;;;17.76;74.36;99921.81;5004011;28;20072;-45
2023/07/08 00:54:19;;;;;;;7.47;2.50;;;;;;;17.81;74.09;99921.34;5009799;28;20046;-45
2023/07/08 00:56:52;;;;;;;6.10;2.70;;;;;;;17.84;74.08;99912.94;5011697;28;20050;-51
2023/07/08 00:59:28;;;;;;;4.93;2.30;;;;;;;17.86;73.81;99918.91;5011465;28;20060;-45
2023/07/08 01:01:57;;;;;;;6.78;2.65;;;;;;;17.86;73.79;99907.69;5015840;28;20092;-45
2023/07/08 01:04:31;;;;;;;5.65;2.25;;;;;;;17.87;73.46;99911.31;5011503;28;20492;-45
2023/07/08 01:07:03;;;;;;;6.28;2.88;;;;;;;17.86;73.61;99898.50;5011617;28;20487;-45
2023/07/08 01:09:38;;;;;;;6.90;2.90;;;;;;;17.86;73.47;99895.69;5011907;28;20077;-44
2023/07/08 01:12:08;;;;;;;5.05;2.58;;;;;;;17.86;73.54;99892.91;5011602;28;20057;-48
2023/07/08 01:14:38;;;;;;;6.95;3.13;;;;;;;17.87;73.59;99886.09;5014025;28;20045;-45
2023/07/08 01:17:05;;;;;;;3.80;2.85;;;;;;;17.89;73.31;99883.66;5014685;28;20037;-45
2023/07/08 01:19:32;;;;;;;7.13;3.22;;;;;;;17.89;73.26;99886.47;5011490;28;20104;-45
2023/07/08 01:22:04;;;;;;;11.30;3.58;;;;;;;17.90;73.26;99890.84;5011264;28;20050;-45
2023/07/08 01:24:33;;;;;;;;;;;;;;;17.89;73.17;99892.06;5009871;28;20049;-45
2023/07/08 01:27:01;;;;;;;6.32;3.00;;;;;;;17.90;73.15;99885.25;5009157;28;20268;-45
2023/07/08 01:29:29;;;;;;;9.60;3.97;;;;;;;17.91;73.20;99881.25;5009356;28;20546;-46
2023/07/08 01:31:57;;;;;;;5.50;2.65;;;;;;;17.91;73.12;99875.66;5007382;28;20097;-45
2023/07/08 01:34:24;;;;;;;7.38;2.97;;;;;;;17.95;72.89;99870.81;5010562;28;20104;-49
2023/07/08 01:36:54;;;;;;;12.38;2.92;;;;;;;17.96;73.01;99875.19;5008365;28;20052;-51
2023/07/08 01:39:23;;;;;;;10.77;3.25;;;;;;;17.96;72.63;99866.78;5011246;28;20050;-51
2023/07/08 01:41:51;;;;;;;8.63;3.47;;;;;;;17.97;72.95;99857.19;4998757;28;20038;-48
2023/07/08 01:44:26;;;;;;;8.80;3.58;;;;;;;17.98;72.84;99856.75;5011205;28;20065;-48
2023/07/08 01:46:55;;;;;;;9.75;3.08;;;;;;;17.99;72.64;99849.16;5007461;28;20377;-45
2023/07/08 01:49:23;;;;;;;15.43;4.43;;;;;;;18.01;72.39;99852.31;4992726;28;20054;-45
2023/07/08 01:51:50;;;;;;;7.90;3.47;;;;;;;18.04;72.40;99837.50;5009822;28;20068;-51
2023/07/08 01:54:17;;;;;;;7.85;3.10;;;;;;;18.08;72.05;99841.06;5004605;28;20076;-45
2023/07/08 01:56:44;;;;;;;11.73;4.03;;;;;;;18.11;72.10;99838.19;5010894;28;20042;-45
2023/07/08 01:59:11;;;;;;;10.30;3.75;;;;;;;18.12;72.07;99841.81;5011231;28;20042;-45
2023/07/08 02:01:37;;;;;;;8.88;3.90;;;;;;;18.13;71.90;99843.41;5009149;28;20046;-45
2023/07/08 02:04:04;;;;;;;9.70;4.57;;;;;;;18.13;71.78;99837.78;5009570;28;20058;-46
2023/07/08 02:06:31;;;;;;;9.65;3.15;;;;;;;18.14;72.00;99828.16;5010064;28;20720;-45
2023/07/08 02:08:58;;;;;;;6.90;3.55;;;;;;;18.15;71.83;99821.34;5011166;28;20037;-45
2023/07/08 02:11:25;;;;;;;9.23;4.00;;;;;;;18.16;71.61;99825.75;5021961;28;20045;-45
2023/07/08 02:13:52;;;;;;;8.20;3.40;;;;;;;18.19;71.71;99830.50;5014710;28;20073;-46
2023/07/08 02:16:19;;;;;;;9.43;4.25;;;;;;;18.20;71.60;99832.09;4997037;28;20480;-45
2023/07/08 02:18:46;;;;;;;11.77;5.07;;;;;;;18.21;71.66;99823.25;5014702;28;20092;-44
2023/07/08 02:21:13;;;;;;;14.07;3.60;;;;;;;18.22;71.36;99815.66;5014566;28;20056;-45
2023/07/08 02:23:40;;;;;;;9.90;3.83;;;;;;;18.22;71.55;99812.84;5014479;28;20038;-46
2023/07/08 02:26:07;;;;;;;8.98;3.17;;;;;;;18.22;71.68;99810.06;5014294;28;20084;-45
2023/07/08 02:28:34;;;;;;;7.72;3.30;;;;;;;18.21;71.77;99800.06;5010618;28;20045;-45
2023/07/08 02:31:03;;;;;;;7.65;3.45;;;;;;;18.21;71.74;99798.03;5010796;28;20045;-45
2023/07/08 02:33:32;;;;;;;8.45;4.47;;;;;;;18.20;71.62;99806.88;5011470;28;20403;-52
2023/07/08 02:36:02;;;;;;;12.32;3.85;;;;;;;18.20;71.60;99801.28;5013500;28;20045;-45
2023/07/08 02:38:29;;;;;;;12.25;4.00;;;;;;;18.18;71.73;99798.91;5010762;28;20507;-45
2023/07/08 02:40:57;;;;;;;11.02;4.45;;;;;;;18.17;71.92;99796.50;5012322;28;20725;-46
2023/07/08 02:43:25;;;;;;;9.30;4.00;;;;;;;18.13;71.92;99796.56;5000711;28;20456;-48
2023/07/08 02:45:52;;;;;;;8.88;4.20;;;;;;;18.11;71.80;99801.78;5015657;28;20042;-49
2023/07/08 02:48:19;;;;;;;7.25;3.58;;;;;;;18.09;72.51;99797.81;4985791;28;20064;-48
2023/07/08 02:50:46;;;;;;;13.48;5.65;;;;;;;18.06;72.29;99798.66;5009327;28;20045;-45
2023/07/08 02:53:13;;;;;;;8.95;4.05;;;;;;;18.05;72.07;99791.47;5010256;28;20475;-45
2023/07/08 02:55:42;;;;;;;12.95;4.85;;;;;;;18.03;72.24;99793.91;4993031;28;20053;-46
2023/07/08 02:58:09;;;;;;;12.57;4.18;;;;;;;17.98;72.45;99799.94;5011448;28;20042;-46
2023/07/08 03:00:37;;;;;;;9.70;3.78;;;;;;;17.95;72.77;99795.97;5042703;23;20029;-49
2023/07/08 03:03:04;;;;;;;6.18;4.22;;;;;;;17.94;72.75;99796.41;4998858;28;20072;-45
2023/07/08 03:05:31;;;;;;;10.00;3.67;;;;;;;17.90;72.80;99801.22;5011643;28;20495;-45
2023/07/08 03:07:58;;;;;;;8.95;4.40;;;;;;;17.87;73.13;99796.50;5012784;28;20042;-45
2023/07/08 03:10:26;;;;;;;11.77;4.88;;;;;;;17.84;72.95;99792.53;5011608;28;20057;-47
2023/07/08 03:12:52;;;;;;;7.95;4.10;;;;;;;17.82;73.18;99785.75;5012218;28;20046;-47
2023/07/08 03:15:19;;;;;;;13.70;5.88;;;;;;;17.79;73.65;99795.75;5015340;28;20049;-48
2023/07/08 03:17:46;;;;;;;9.13;4.35;;;;;;;17.78;73.67;99779.38;5012304;28;20152;-47
2023/07/08 03:20:13;;;;;;;13.52;5.05;;;;;;;17.76;73.71;99773.41;5010870;28;20049;-49
2023/07/08 03:22:40;;;;;;;15.02;5.53;;;;;;;17.73;74.08;99777.03;5010624;28;20531;-47
2023/07/08 03:25:07;;;;;;;15.85;5.45;;;;;;;17.72;74.13;99778.25;5009277;28;20041;-47
2023/07/08 03:27:34;;;;;;;10.85;4.75;;;;;;;17.70;74.31;99786.28;5012147;28;20058;-45
2023/07/08 03:30:01;;;;;;;13.27;5.00;;;;;;;17.67;74.62;99784.31;5012067;28;20131;-45
2023/07/08 03:32:28;;;;;;;8.75;3.78;;;;;;;17.64;74.52;99789.53;5008928;28;20050;-48
2023/07/08 03:34:55;;;;;;;10.15;4.57;;;;;;;17.62;74.67;99791.16;5007142;28;20373;-45
2023/07/08 03:37:22;;;;;;;12.02;5.13;;;;;;;17.58;74.83;99791.19;5011451;28;20041;-45
2023/07/08 03:39:49;;;;;;;12.32;5.53;;;;;;;17.55;75.12;99788.44;5012670;28;20515;-44
2023/07/08 03:42:16;;;;;;;12.00;4.32;;;;;;;17.51;75.44;99798.81;5010197;28;20784;-46
2023/07/08 03:44:42;;;;;;;8.68;4.13;;;;;;;17.47;75.46;99798.84;5012027;28;20037;-46
2023/07/08 03:47:09;;;;;;;20.73;4.82;;;;;;;17.45;75.81;99804.06;5010223;28;20088;-45
2023/07/08 03:49:36;;;;;;;12.73;4.25;;;;;;;17.43;76.04;99800.91;5013098;28;20057;-46
2023/07/08 03:52:03;;;;;;;12.43;4.38;;;;;;;17.40;76.18;99810.13;5012004;28;20068;-44
2023/07/08 03:54:30;;;;;;;16.33;4.90;;;;;;;17.37;76.36;99805.34;4992423;28;20049;-45
2023/07/08 03:56:57;;;;;;;13.18;5.75;;;;;;;17.37;76.37;99813.75;5012205;28;20537;-45
2023/07/08 03:59:24;;;;;;;14.95;4.32;;;;;;;17.33;76.58;99801.81;5003715;28;20077;-46
2023/07/08 04:01:50;;;;;;;11.32;5.07;;;;;;;17.34;76.58;99805.41;5009651;28;20054;-48
2023/07/08 04:04:17;;;;;;;10.00;4.55;;;;;;;17.32;76.79;99808.59;5011525;28;20399;-44
2023/07/08 04:06:45;;;;;;;12.45;5.25;;;;;;;17.30;76.92;99799.81;5005389;28;20046;-48
2023/07/08 04:09:12;;;;;;;12.93;5.57;;;;;;;17.31;77.25;99798.63;5008621;28;20092;-45
2023/07/08 04:11:39;;;;;;;16.90;5.47;;;;;;;17.31;77.67;99809.81;4993980;28;20451;-47
2023/07/08 04:14:09;;;;;;;10.45;4.40;;;;;;;17.35;77.44;99804.97;5011317;28;20057;-44
2023/07/08 04:16:45;;;;;;;13.20;4.10;;;;;;;17.37;77.64;99810.94;5016354;28;20080;-44
2023/07/08 04:19:15;;;;;;;17.10;6.13;;;;;;;17.38;77.75;99809.75;4999775;28;20137;-44
2023/07/08 04:21:44;;;;;;;12.85;4.63;;;;;;;17.40;77.73;99809.31;5010695;28;20046;-48
2023/07/08 04:24:14;;;;;;;11.82;5.03;;;;;;;17.41;77.84;99808.13;5004161;28;20050;-47
2023/07/08 04:26:41;;;;;;;10.48;5.45;;;;;;;17.41;78.13;99794.94;5008549;28;20439;-48
2023/07/08 04:29:12;;;;;;;20.40;6.70;;;;;;;17.39;78.35;99788.97;5010324;28;20049;-45
2023/07/08 04:31:40;;;;;;;12.25;5.53;;;;;;;17.37;78.29;99791.34;4991864;28;20132;-44
2023/07/08 04:34:08;;;;;;;18.55;5.57;;;;;;;17.36;78.69;99784.19;5010306;28;20104;-45
2023/07/08 04:36:35;;;;;;;21.08;5.93;;;;;;;17.33;78.78;99779.41;5009384;28;20133;-48
2023/07/08 04:39:04;;;;;;;16.17;6.18;;;;;;;17.31;78.94;99776.25;5008405;28;20144;-45
2023/07/08 04:41:31;;;;;;;19.15;5.20;;;;;;;17.29;79.34;99775.84;5011053;28;20038;-44
2023/07/08 04:44:02;;;;;;;16.83;5.57;;;;;;;17.25;79.46;99768.69;5013089;28;20045;-45
2023/07/08 04:46:37;;;;;;;15.88;5.93;;;;;;;17.20;80.17;99769.94;5013935;28;20048;-45
2023/07/08 04:49:05;;;;;;;18.33;5.15;;;;;;;17.15;80.46;99778.78;5008429;28;20460;-45
2023/07/08 04:51:33;;;;;;;10.55;4.97;;;;;;;17.09;80.89;99769.25;5004748;28;20057;-45
2023/07/08 04:53:59;;;;;;;14.23;5.97;;;;;;;17.03;81.32;99760.50;4992389;28;20053;-46
2023/07/08 04:56:39;;;;;;;21.40;6.78;;;;;;;17.02;81.90;99772.13;5011963;28;20410;-47
2023/07/08 04:59:08;;;;;;;15.90;6.65;;;;;;;17.01;82.32;99781.69;5011334;28;20097;-45
2023/07/08 05:01:35;;;;;;;9.20;6.43;;;;;;;17.02;82.67;99770.09;5010449;28;20064;-45
2023/07/08 05:04:05;;;;;;;19.55;6.38;;;;;;;17.03;83.52;99782.88;5011912;28;20108;-47
2023/07/08 05:06:34;;;;;;;15.32;5.68;;;;;;;17.08;83.71;99778.06;5011877;28;20054;-45
2023/07/08 05:09:02;;;;;;;16.08;5.65;;;;;;;17.08;83.81;99784.44;5011591;28;20120;-47
2023/07/08 05:11:29;;;;;;;18.70;6.18;;;;;;;17.10;84.22;99784.03;5011026;28;20050;-45
2023/07/08 05:13:57;;;;;;;13.23;5.05;;;;;;;17.12;84.34;99785.19;5011097;28;20042;-46
2023/07/08 05:16:23;;;;;;;21.38;6.95;;;;;;;17.13;84.91;99786.78;5017749;28;20046;-46
2023/07/08 05:18:50;;;;;;;19.13;5.72;;;;;;;17.15;84.99;99772.41;5011505;28;20518;-47
2023/07/08 05:21:19;;;;;;;14.50;5.63;;;;;;;17.16;85.03;99771.97;5011566;28;20076;-46
2023/07/08 05:23:51;;;;;;;20.85;6.20;;;;;;;17.17;85.50;99769.97;5011492;28;20049;-45
2023/07/08 05:26:18;;;;;;;15.43;6.72;;;;;;;17.17;85.47;99781.16;5011777;28;20089;-46
2023/07/08 05:28:45;;;;;;;22.15;6.57;;;;;;;17.16;85.55;99774.75;5011277;28;20104;-48
2023/07/08 05:31:12;;;;;;;14.23;4.70;;;;;;;17.14;85.89;99773.59;5010157;28;20046;-46
2023/07/08 05:33:39;;;;;;;19.02;5.95;;;;;;;17.11;86.29;99780.81;5012376;28;20053;-46
2023/07/08 05:36:06;;;;;;;13.82;5.38;;;;;;;17.10;86.49;99776.44;5011581;28;20077;-47
2023/07/08 05:38:33;;;;;;;19.13;5.38;;;;;;;17.09;86.43;99777.63;5011558;28;20050;-45
2023/07/08 05:40:59;;;;;;;23.55;6.80;;;;;;;17.10;86.54;99781.22;5011157;28;20500;-47
2023/07/08 05:43:27;;;;;;;21.73;5.70;;;;;;;17.09;86.73;99774.84;5010267;28;20403;-46
2023/07/08 05:45:58;;;;;;;15.77;5.47;;;;;;;17.10;86.73;99772.84;5014452;28;20115;-47
2023/07/08 05:48:37;;;;;;;15.57;5.55;;;;;;;17.10;86.79;99770.84;5007916;28;20443;-46
2023/07/08 05:51:05;;;;;;;18.60;8.00;;;;;;;17.11;86.77;99778.00;5011079;28;20058;-46
2023/07/08 05:53:31;;;;;;;16.95;6.63;;;;;;;17.08;87.07;99773.25;5007944;28;20078;-45
2023/07/08 05:55:58;;;;;;;20.02;6.78;;;;;;;17.05;87.23;99768.47;5010627;28;20046;-45
2023/07/08 05:58:25;;;;;;;18.92;5.97;;;;;;;17.02;87.27;99780.50;5009065;28;20396;-46
2023/07/08 06:00:57;;;;;;;34.15;7.70;;;;;;;16.99;87.45;99786.91;5005067;28;20041;-45
2023/07/08 06:03:25;;;;;;;24.27;6.60;;;;;;;16.96;87.64;99770.94;5007818;28;20054;-45
2023/07/08 06:05:52;;;;;;;18.45;7.38;;;;;;;16.94;87.88;99776.16;5009280;28;20132;-47
2023/07/08 06:08:19;;;;;;;21.88;6.03;;;;;;;16.91;88.33;99786.19;5007995;28;20125;-45
2023/07/08 06:10:46;;;;;;;21.80;7.43;;;;;;;16.92;88.70;99792.53;5008928;28;20536;-46
2023/07/08 06:13:13;;;;;;;24.98;6.78;;;;;;;16.93;88.72;99813.72;5002684;28;20038;-47
2023/07/08 06:15:41;;;;;;;21.45;5.32;;;;;;;16.95;88.97;99814.09;5013523;28;20449;-50
2023/07/08 06:18:09;;;;;;;21.08;7.03;;;;;;;16.96;89.44;99818.50;5001515;28;20132;-48
2023/07/08 06:20:35;;;;;;;21.58;5.50;;;;;;;16.98;89.94;99816.06;5009027;28;20061;-48
2023/07/08 06:23:02;;;;;;;27.08;7.13;;;;;;;17.01;89.96;99823.63;5008777;28;20053;-48
2023/07/08 06:25:29;;;;;;;19.73;5.72;;;;;;;17.06;90.33;99826.00;5008097;28;20105;-46
2023/07/08 06:27:56;;;;;;;18.60;5.32;;;;;;;17.12;90.30;99823.56;5009391;28;20042;-45
2023/07/08 06:30:24;;;;;;;18.15;5.78;;;;;;;17.18;90.83;99816.31;5006436;28;20049;-47
2023/07/08 06:32:51;;;;;;;24.63;6.15;;;;;;;17.24;91.08;99837.84;4999240;28;20046;-48
2023/07/08 06:35:18;;;;;;;16.75;5.15;;;;;;;17.31;90.93;99826.59;5007758;28;20149;-47
2023/07/08 06:37:45;;;;;;;22.50;7.05;;;;;;;17.37;90.84;99843.72;5008480;28;20058;-46
2023/07/08 06:40:13;;;;;;;12.52;4.22;;;;;;;17.42;90.54;99866.47;5003330;28;20697;-46
2023/07/08 06:42:40;;;;;;;17.85;4.07;;;;;;;17.46;90.42;99860.84;5005662;28;20057;-47
2023/07/08 06:45:07;;;;;;;17.90;6.18;;;;;;;17.52;89.68;99854.41;5010221;28;20054;-45
2023/07/08 06:47:33;;;;;;;22.27;4.28;;;;;;;17.58;89.34;99866.75;5006281;28;20045;-46
2023/07/08 06:50:00;;;;;;;14.70;4.10;;;;;;;17.65;88.85;99868.69;4993123;28;20060;-45
2023/07/08 06:52:33;;;;;;;12.68;4.32;;;;;;;17.72;88.08;99863.03;5010510;28;20495;-45
2023/07/08 06:55:02;;;;;;;11.80;3.05;;;;;;;17.81;87.23;99866.16;5010501;28;20041;-46
2023/07/08 06:57:31;;;;;;;12.10;3.65;;;;;;;17.88;86.76;99868.88;5013823;28;20057;-44
2023/07/08 06:59:59;;;;;;;17.33;4.28;;;;;;;17.95;86.57;99874.38;5012767;28;20487;-46
2023/07/08 07:02:27;;;;;;;18.27;3.33;;;;;;;18.01;86.02;99883.13;5013010;28;20059;-45
2023/07/08 07:04:55;;;;;;;11.00;2.97;;;;;;;18.07;85.96;99884.28;5013902;28;20057;-47
2023/07/08 07:07:22;;;;;;;15.93;3.78;;;;;;;18.14;85.10;99889.78;5014090;28;20047;-49
2023/07/08 07:09:49;;;;;;;13.38;3.33;;;;;;;18.19;84.10;99880.94;5013478;28;20093;-46
2023/07/08 07:12:16;;;;;;;15.13;2.88;;;;;;;18.29;84.37;99885.66;5013827;28;20484;-45
2023/07/08 07:14:42;;;;;;;16.27;2.85;;;;;;;18.41;84.27;99899.09;5013360;28;20559;-45
2023/07/08 07:17:13;;;;;;;13.43;2.95;;;;;;;18.56;83.56;99910.97;5009708;28;20127;-46
2023/07/08 07:19:40;;;;;;;18.15;4.03;;;;;;;18.77;83.41;99911.47;5007607;28;21686;-45
2023/07/08 07:22:07;;;;;;;14.73;3.10;;;;;;;19.03;83.20;99920.38;5005174;28;20073;-45
2023/07/08 07:24:34;;;;;;;9.23;3.25;;;;;;;19.21;82.30;99934.94;5005146;28;20049;-46
2023/07/08 07:27:01;;;;;;;13.55;2.40;;;;;;;19.36;81.67;99944.72;5011647;28;20058;-44
2023/07/08 07:29:28;;;;;;;12.80;3.28;;;;;;;19.50;81.03;99941.72;5011762;28;20377;-46
2023/07/08 07:31:55;;;;;;;8.23;2.65;;;;;;;19.54;79.79;99956.50;5006125;28;20098;-47
2023/07/08 07:34:22;;;;;;;10.48;2.60;;;;;;;19.52;78.96;99958.16;5007982;28;20034;-46
2023/07/08 07:36:49;;;;;;;13.85;2.47;;;;;;;19.41;76.65;99972.34;5011923;28;20038;-45
2023/07/08 07:39:15;;;;;;;10.85;2.30;;;;;;;19.37;76.28;99978.03;5010556;28;20506;-45
2023/07/08 07:41:42;;;;;;;14.27;2.17;;;;;;;19.35;75.37;99985.25;4999540;28;20080;-45
2023/07/08 07:44:11;;;;;;;8.07;2.35;;;;;;;19.36;74.99;99986.81;5012198;28;20066;-45
2023/07/08 07:46:37;;;;;;;14.10;3.17;;;;;;;19.38;74.47;99996.44;4995130;28;20049;-45
2023/07/08 07:49:04;;;;;;;12.20;3.17;;;;;;;19.42;74.47;100002.00;5012736;28;20050;-45
2023/07/08 07:51:31;;;;;;;8.55;2.78;;;;;;;19.41;73.89;100012.44;5012566;28;20076;-46
2023/07/08 07:53:58;;;;;;;13.68;2.40;;;;;;;19.41;73.17;100012.44;4994858;28;20052;-47
2023/07/08 07:56:25;;;;;;;11.82;3.00;;;;;;;19.47;73.13;100021.19;5011060;28;20088;-45
2023/07/08 07:58:53;;;;;;;11.40;3.15;;;;;;;19.73;73.29;100028.81;5012851;28;20061;-45
2023/07/08 08:01:19;;;;;;;10.15;2.10;;;;;;;20.00;72.34;100038.03;5012782;28;20058;-45
2023/07/08 08:03:50;;;;;;;14.23;2.40;;;;;;;20.11;71.26;100051.13;5012727;28;20046;-45
2023/07/08 08:06:17;;;;;;;11.10;1.95;;;;;;;20.15;70.64;100057.47;5012069;28;20034;-45
2023/07/08 08:08:45;;;;;;;13.43;2.60;;;;;;;20.14;69.91;100070.75;5012370;28;20054;-46
2023/07/08 08:11:12;;;;;;;13.00;3.38;;;;;;;20.19;69.62;100072.25;4995153;28;20046;-45
2023/07/08 08:13:39;;;;;;;7.18;1.45;;;;;;;20.47;69.21;100066.16;5012854;28;20509;-45
2023/07/08 08:16:06;;;;;;;7.50;2.08;;;;;;;20.94;68.23;100078.19;5019253;28;20056;-46
2023/07/08 08:18:32;;;;;;;10.65;1.65;;;;;;;21.46;67.03;100086.78;5011091;28;20056;-45
2023/07/08 08:20:59;;;;;;;9.85;3.67;;;;;;;21.74;64.73;100092.59;5012009;28;20041;-46
2023/07/08 08:23:26;;;;;;;8.18;1.65;;;;;;;22.01;64.08;100100.84;5012746;28;20053;-45
2023/07/08 08:25:53;;;;;;;9.05;1.40;;;;;;;22.48;63.06;100083.63;5004655;28;20042;-45
2023/07/08 08:28:20;;;;;;;5.63;1.88;;;;;;;22.89;61.54;100097.84;5012447;28;20058;-46
2023/07/08 08:30:48;;;;;;;5.25;1.52;;;;;;;23.25;60.73;100104.09;5012230;28;20077;-46
2023/07/08 08:33:16;;;;;;;7.15;1.40;;;;;;;23.33;59.18;100108.31;5012695;28;20042;-46
2023/07/08 08:35:43;;;;;;;9.25;1.42;;;;;;;23.26;57.93;100124.66;5011972;28;20046;-45
2023/07/08 08:38:10;;;;;;;7.60;1.50;;;;;;;23.33;57.72;100122.44;5012370;28;20042;-45
2023/07/08 08:40:39;;;;;;;7.18;1.52;;;;;;;23.43;57.05;100137.53;5012321;28;20513;-45
2023/07/08 08:43:14;;;;;;;7.53;1.58;;;;;;;23.47;56.18;100150.31;5012345;28;20042;-45
2023/07/08 08:45:55;;;;;;;6.72;1.35;;;;;;;23.48;55.42;100148.28;5015578;28;20049;-46
2023/07/08 08:48:26;;;;;;;6.40;1.05;;;;;;;23.32;54.95;100166.06;4999019;28;20459;-46
2023/07/08 08:51:00;;;;;;;3.43;1.43;;;;;;;23.05;54.61;100168.41;5011965;28;20104;-46
2023/07/08 08:53:26;;;;;;;3.55;1.73;;;;;;;22.73;54.69;100162.78;5011971;28;20042;-45
2023/07/08 08:56:16;;;;;;;5.35;1.40;;;;;;;22.41;54.58;100144.59;4994246;28;20042;-45
2023/07/08 08:59:08;;;;;;;;;;;;;;;22.05;55.13;100162.81;5012035;28;20160;-45
2023/07/08 09:01:35;;;;;;;2.97;1.02;;;;;;;21.83;55.50;100159.63;4998348;28;19972;-47
2023/07/08 09:04:12;;;;;;;3.83;1.08;;;;;;;21.67;55.13;100173.66;5012030;28;20395;-51
2023/07/08 09:06:40;;;;;;;5.07;1.02;;;;;;;21.76;55.46;100185.16;5012297;28;20046;-49
2023/07/08 09:09:17;;;;;;;8.15;1.30;;;;;;;21.96;55.37;100188.75;5011601;28;20138;-49
2023/07/08 09:11:54;;;;;;;3.28;0.90;;;;;;;22.14;54.97;100200.44;5010592;28;20053;-47
2023/07/08 09:14:29;;;;;;;3.58;0.88;;;;;;;22.49;54.50;100189.56;5012382;28;20042;-46
2023/07/08 09:17:30;;;;;;;6.00;0.93;;;;;;;22.83;53.83;100213.34;5010092;28;20101;-47
2023/07/08 09:20:16;;;;;;;4.10;1.17;;;;;;;23.59;53.29;100208.88;5011670;28;20069;-49
2023/07/08 09:22:52;;;;;;;1.88;0.90;;;;;;;24.48;51.95;100234.56;5011786;28;20153;-45
2023/07/08 09:25:28;;;;;;;7.95;1.20;;;;;;;25.19;50.71;100247.19;5011479;28;20046;-46
2023/07/08 09:27:55;;;;;;;5.32;1.38;;;;;;;25.03;49.85;100258.66;5009408;28;20073;-51
2023/07/08 09:30:24;;;;;;;9.10;1.58;;;;;;;24.38;49.85;100244.97;5011063;28;20053;-46
2023/07/08 09:32:51;;;;;;;5.10;1.10;;;;;;;24.26;50.25;100247.75;4993748;28;20042;-45
2023/07/08 09:35:18;;;;;;;4.00;1.08;;;;;;;24.07;50.35;100244.66;5011485;28;20045;-45
2023/07/08 09:37:47;;;;;;;5.15;0.98;;;;;;;23.80;50.05;100247.06;5011274;28;20092;-46
2023/07/08 09:40:19;;;;;;;4.72;1.33;;;;;;;23.61;50.82;100246.00;5011321;28;20049;-46
2023/07/08 09:42:58;;;;;;;13.30;2.17;;;;;;;24.08;50.67;100240.63;4993154;28;20046;-46
2023/07/08 09:45:25;;;;;;;7.13;1.02;;;;;;;24.94;48.84;100250.09;5006579;28;20053;-46
2023/07/08 09:47:54;;;;;;;6.22;0.90;;;;;;;25.54;47.06;100265.84;5010436;28;20056;-45
2023/07/08 09:50:27;;;;;;;5.60;0.85;;;;;;;25.95;45.15;100261.91;5011270;28;20053;-45
2023/07/08 09:53:01;;;;;;;2.75;1.20;;;;;;;26.34;44.02;100268.97;5011012;28;20468;-45
2023/07/08 09:55:28;;;;;;;9.45;1.20;;;;;;;26.70;42.79;100266.31;4993615;28;20050;-45
2023/07/08 09:58:01;;;;;;;5.45;1.17;;;;;;;26.97;42.07;100274.16;4993951;28;20038;-45
2023/07/08 10:00:39;;;;;;;4.63;1.02;;;;;;;26.98;41.70;100287.13;5010962;28;20050;-45
2023/07/08 10:03:23;;;;;;;5.57;1.00;;;;;;;26.95;40.97;100299.41;5011279;28;20559;-46
2023/07/08 10:05:52;;;;;;;6.20;1.27;;;;;;;27.02;40.45;100313.31;5011017;28;20049;-46
2023/07/08 10:08:21;;;;;;;2.72;1.38;;;;;;;26.72;39.75;100314.91;5010914;28;20054;-47
2023/07/08 10:11:00;;;;;;;2.05;0.90;;;;;;;26.63;40.09;100324.16;5011010;28;20124;-47
2023/07/08 10:13:52;;;;;;;3.08;0.88;;;;;;;26.75;39.69;100325.34;5016651;28;20046;-46
2023/07/08 10:16:38;;;;;;;4.38;1.08;;;;;;;26.96;40.08;100330.19;5010343;28;20135;-45
2023/07/08 10:19:15;;;;;;;3.30;0.95;;;;;;;26.99;39.65;100334.94;5010871;28;20053;-45
2023/07/08 10:21:51;;;;;;;6.50;1.83;;;;;;;27.06;38.67;100334.66;5011240;28;20049;-46
2023/07/08 10:24:25;;;;;;;4.65;1.75;;;;;;;27.30;38.87;100342.63;5011130;28;20049;-46
2023/07/08 10:27:02;;;;;;;2.42;0.82;;;;;;;27.27;38.15;100344.34;5010416;28;20046;-45
2023/07/08 10:29:59;;;;;;;4.57;1.35;;;;;;;26.93;38.20;100368.06;5011772;28;20387;-45
2023/07/08 10:32:32;;;;;;;3.88;0.98;;;;;;;26.54;38.14;100361.03;5005023;28;20056;-46
2023/07/08 10:35:19;;;;;;;4.93;1.17;;;;;;;26.14;37.87;100370.66;5014368;28;20048;-45
2023/07/08 10:38:41;;;;;;;8.55;2.78;;;;;;;25.58;38.62;100368.53;5014105;28;20045;-45
2023/07/08 10:41:17;;;;;;;3.75;0.85;;;;;;;25.34;38.92;100350.31;4973203;28;20500;-45
2023/07/08 10:44:01;;;;;;;5.47;1.10;;;;;;;24.90;39.39;100354.97;4972940;28;20054;-46
2023/07/08 10:46:43;;;;;;;4.05;0.80;;;;;;;24.62;39.12;100350.94;5002542;28;20440;-45
2023/07/08 10:49:39;;;;;;;4.55;0.80;;;;;;;24.61;39.83;100363.53;5014358;28;20377;-45
2023/07/08 10:52:45;;;;;;;9.48;2.08;;;;;;;24.56;39.77;100371.78;5014372;28;20053;-45
2023/07/08 10:55:27;;;;;;;3.40;0.70;;;;;;;24.36;40.31;100369.13;5001399;28;20196;-45
2023/07/08 10:58:03;;;;;;;4.55;0.85;;;;;;;24.37;40.38;100370.72;5014227;28;20153;-45
2023/07/08 11:00:29;;;;;;;8.68;1.20;;;;;;;24.44;40.36;100370.50;5014209;28;20124;-45
2023/07/08 11:03:29;;;;;;;5.97;1.13;;;;;;;24.37;40.88;100370.72;4996282;28;20112;-45
2023/07/08 11:06:13;;;;;;;6.45;1.23;;;;;;;24.22;40.81;100378.03;5014051;28;20034;-45
2023/07/08 11:08:47;;;;;;;4.22;1.48;;;;;;;24.17;40.90;100376.53;5013714;28;20120;-45
2023/07/08 11:11:39;;;;;;;4.00;1.23;;;;;;;24.23;41.11;100394.53;5013791;28;20038;-45
2023/07/08 11:14:08;;;;;;;7.53;0.95;;;;;;;24.16;41.06;100377.78;5013610;28;20038;-45
2023/07/08 11:16:49;;;;;;;5.90;1.17;;;;;;;24.16;40.60;100371.31;5013113;28;20058;-45
2023/07/08 11:19:35;;;;;;;4.78;1.20;;;;;;;24.10;40.65;100367.44;5013799;28;20439;-46
2023/07/08 11:22:09;;;;;;;3.88;1.20;;;;;;;24.08;40.28;100369.91;5013797;28;20101;-45
2023/07/08 11:24:39;;;;;;;4.97;1.42;;;;;;;24.01;40.46;100381.41;5013864;28;20045;-45
2023/07/08 11:27:14;;;;;;;6.47;1.77;;;;;;;23.89;40.62;100371.63;5004760;28;20511;-45
2023/07/08 11:29:59;;;;;;;7.95;1.08;;;;;;;23.72;40.91;100369.28;5013717;28;20045;-45
2023/07/08 11:32:29;;;;;;;6.25;1.10;;;;;;;23.62;41.22;100374.75;5013603;28;20056;-45
2023/07/08 11:35:01;;;;;;;13.43;1.50;;;;;;;23.62;40.89;100366.28;4996013;28;20053;-45
2023/07/08 11:37:30;;;;;;;8.77;1.33;;;;;;;23.64;40.81;100368.69;5013392;28;20483;-45
2023/07/08 11:40:16;;;;;;;3.20;1.10;;;;;;;23.63;40.49;100384.84;5013264;28;20038;-45
2023/07/08 11:42:47;;;;;;;6.28;2.00;;;;;;;23.49;40.58;100387.22;4994002;28;20049;-45