Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:38;;;;;;;6.75;3.70;;;;;;;15.26;100.00;101447.66;691132;28;5284;-62
2023/10/08 00:00:53;;;;;;;8.02;3.60;;;;;;;15.31;100.00;101448.47;693077;28;1455;-63
2023/10/08 00:01:14;;;;;;;7.43;3.97;;;;;;;15.30;100.00;101450.25;691459;28;1549;-62
2023/10/08 00:01:35;;;;;;;7.63;3.97;;;;;;;15.30;100.00;101457.28;693166;28;775;-63
2023/10/08 00:01:55;;;;;;;7.72;3.95;;;;;;;15.28;100.00;101454.63;692655;28;1069;-62
2023/10/08 00:02:22;;;;;;;6.03;3.60;;;;;;;15.30;100.00;101458.16;691685;28;1444;-62
2023/10/08 00:02:42;;;;;;;6.30;3.70;;;;;;;15.30;100.00;101460.78;692971;28;4293;-63
2023/10/08 00:03:05;;;;;;;6.57;3.60;;;;;;;15.31;100.00;101459.00;692093;28;1719;-63
2023/10/08 00:03:29;;;;;;;7.55;3.60;;;;;;;15.29;100.00;101456.41;689817;28;822;-63
2023/10/08 00:03:58;;;;;;;6.10;3.63;;;;;;;15.28;100.00;101454.63;689629;28;862;-64
2023/10/08 00:04:18;;;;;;;7.32;3.70;;;;;;;15.29;100.00;101459.03;690358;28;734;-63
2023/10/08 00:04:39;;;;;;;7.45;3.67;;;;;;;15.27;100.00;101452.91;690681;28;845;-64
2023/10/08 00:05:00;;;;;;;7.65;3.38;;;;;;;15.27;100.00;101452.03;689293;28;1734;-61
2023/10/08 00:05:22;;;;;;;7.97;3.60;;;;;;;15.26;100.00;101461.69;689381;28;935;-63
2023/10/08 00:05:42;;;;;;;8.50;3.90;;;;;;;15.28;100.00;101454.63;690112;28;4455;-62
2023/10/08 00:06:06;;;;;;;6.85;3.80;;;;;;;15.27;100.00;101452.91;686281;28;1450;-62
2023/10/08 00:06:27;;;;;;;6.22;3.47;;;;;;;15.26;100.00;101461.69;687220;28;960;-63
2023/10/08 00:06:49;;;;;;;7.03;3.72;;;;;;;15.28;100.00;101452.00;688078;28;1018;-61
2023/10/08 00:07:09;;;;;;;7.85;3.78;;;;;;;15.28;100.00;101449.38;687946;28;1696;-62
2023/10/08 00:07:30;;;;;;;7.80;3.80;;;;;;;15.27;100.00;101444.13;690556;28;987;-62
2023/10/08 00:07:50;;;;;;;7.00;3.63;;;;;;;15.26;100.00;101451.16;691484;28;869;-62
2023/10/08 00:08:11;;;;;;;7.38;3.80;;;;;;;15.26;100.00;101451.16;691127;28;1906;-62
2023/10/08 00:08:31;;;;;;;7.33;3.40;;;;;;;15.28;100.00;101454.63;693388;28;937;-62
2023/10/08 00:08:59;;;;;;;7.50;3.40;;;;;;;15.26;100.00;101453.81;693045;28;4553;-62
2023/10/08 00:09:20;;;;;;;7.30;3.70;;;;;;;15.25;100.00;101454.69;692888;28;1028;-62
2023/10/08 00:09:41;;;;;;;7.28;3.53;;;;;;;15.25;100.00;101462.59;693541;28;931;-62
2023/10/08 00:10:02;;;;;;;7.85;3.60;;;;;;;15.25;100.00;101456.47;692535;28;2354;-63
2023/10/08 00:10:26;;;;;;;9.23;3.80;;;;;;;15.24;100.00;101455.56;693006;28;884;-63
2023/10/08 00:10:47;;;;;;;8.45;3.97;;;;;;;15.26;100.00;101460.84;693204;28;960;-62
2023/10/08 00:11:10;;;;;;;7.47;3.70;;;;;;;15.27;100.00;101455.56;692636;28;1751;-62
2023/10/08 00:11:30;;;;;;;7.38;3.30;;;;;;;15.33;100.00;101458.09;693776;28;991;-63
2023/10/08 00:11:52;;;;;;;8.10;3.60;;;;;;;15.33;100.00;101454.59;692719;28;4564;-62
2023/10/08 00:12:13;;;;;;;7.72;3.60;;;;;;;15.32;100.00;101451.09;690973;28;1820;-63
2023/10/08 00:12:34;;;;;;;6.83;3.20;;;;;;;15.33;100.00;101457.25;693713;28;877;-63
2023/10/08 00:12:55;;;;;;;6.15;3.38;;;;;;;15.32;100.00;101455.50;693640;28;908;-64
2023/10/08 00:13:16;;;;;;;7.03;4.03;;;;;;;15.31;100.00;101453.75;691716;28;2392;-62
2023/10/08 00:13:40;;;;;;;6.55;3.55;;;;;;;15.29;100.00;101459.03;693402;28;1148;-63
2023/10/08 00:14:01;;;;;;;7.32;3.60;;;;;;;15.27;100.00;101447.66;689418;28;1896;-63
2023/10/08 00:14:21;;;;;;;7.03;3.47;;;;;;;15.27;100.00;101452.91;690142;28;829;-63
2023/10/08 00:14:46;;;;;;;6.80;3.60;;;;;;;15.29;100.00;101447.63;689397;28;4367;-63
2023/10/08 00:15:10;;;;;;;7.03;3.50;;;;;;;15.28;100.00;101454.63;689346;28;1768;-63
2023/10/08 00:15:32;;;;;;;6.82;3.50;;;;;;;15.28;100.00;101445.88;690697;28;829;-61
2023/10/08 00:15:52;;;;;;;6.90;3.35;;;;;;;15.25;100.00;101446.78;692289;28;825;-63
2023/10/08 00:16:17;;;;;;;7.68;3.42;;;;;;;15.24;100.00;101455.56;692033;28;1539;-63
2023/10/08 00:16:40;;;;;;;7.03;3.60;;;;;;;15.22;100.00;101456.50;690377;28;849;-63
2023/10/08 00:17:01;;;;;;;7.13;3.70;;;;;;;15.21;100.00;101455.59;687766;28;1166;-64
2023/10/08 00:17:21;;;;;;;6.80;3.80;;;;;;;15.22;100.00;101456.50;690577;28;852;-64
2023/10/08 00:17:45;;;;;;;7.90;4.00;;;;;;;15.21;100.00;101455.59;689368;28;4526;-62
2023/10/08 00:18:07;;;;;;;8.05;3.75;;;;;;;15.19;100.00;101454.78;689050;28;1789;-62
2023/10/08 00:18:28;;;;;;;7.55;3.78;;;;;;;15.17;100.00;101450.41;690845;28;1026;-63
2023/10/08 00:18:49;;;;;;;7.05;3.63;;;;;;;15.17;100.00;101467.06;692997;28;1345;-62
2023/10/08 00:19:13;;;;;;;7.37;3.60;;;;;;;15.16;100.00;101449.53;689161;28;1520;-63
2023/10/08 00:19:37;;;;;;;6.32;3.55;;;;;;;15.17;100.00;101458.31;690523;28;971;-61
2023/10/08 00:20:00;;;;;;;7.15;3.80;;;;;;;15.18;100.00;101450.38;690622;28;923;-64
2023/10/08 00:20:25;;;;;;;7.10;3.70;;;;;;;15.20;100.00;101451.22;688396;28;955;-63
2023/10/08 00:20:58;;;;;;;8.38;3.80;;;;;;;15.21;100.00;101452.97;689892;28;4528;-62
2023/10/08 00:21:25;;;;;;;7.63;3.90;;;;;;;15.20;100.00;101456.50;690394;28;2186;-60
2023/10/08 00:21:47;;;;;;;7.68;4.10;;;;;;;15.18;100.00;101458.28;693240;28;1219;-63
2023/10/08 00:22:09;;;;;;;7.45;3.80;;;;;;;15.18;100.00;101453.00;691576;28;1687;-64
2023/10/08 00:22:35;;;;;;;6.22;3.60;;;;;;;15.18;100.00;101452.16;693019;28;5805;-61
2023/10/08 00:22:56;;;;;;;8.43;3.67;;;;;;;15.17;100.00;101448.63;692732;28;853;-63
2023/10/08 00:23:17;;;;;;;7.55;3.67;;;;;;;15.17;100.00;101458.31;691867;28;1937;-63
2023/10/08 00:23:42;;;;;;;6.63;3.78;;;;;;;15.19;100.00;101453.88;693098;28;4387;-63
2023/10/08 00:24:06;;;;;;;6.30;4.18;;;;;;;15.21;100.00;101463.50;692175;28;1608;-62
2023/10/08 00:24:26;;;;;;;6.80;3.95;;;;;;;15.21;100.00;101452.97;690715;28;1595;-62
2023/10/08 00:24:54;;;;;;;7.20;3.85;;;;;;;15.37;100.00;101455.41;692964;28;1155;-62
2023/10/08 00:25:16;;;;;;;6.60;3.60;;;;;;;15.34;100.00;101451.09;691714;28;1693;-63
2023/10/08 00:25:40;;;;;;;7.22;4.07;;;;;;;15.31;100.00;101457.25;693373;28;904;-62
2023/10/08 00:26:04;;;;;;;7.90;3.92;;;;;;;15.28;100.00;101454.63;691860;28;1907;-62
2023/10/08 00:26:32;;;;;;;6.75;4.00;;;;;;;15.26;100.00;101456.44;688891;28;835;-62
2023/10/08 00:26:54;;;;;;;7.20;3.90;;;;;;;15.27;100.00;101454.66;691284;28;4525;-62
2023/10/08 00:27:14;;;;;;;7.88;3.95;;;;;;;15.36;100.00;101451.94;691249;28;2335;-62
2023/10/08 00:27:38;;;;;;;8.73;4.10;;;;;;;15.42;100.00;101458.88;689804;28;947;-62
2023/10/08 00:27:59;;;;;;;6.68;3.90;;;;;;;15.34;100.00;101459.00;689898;28;852;-62
2023/10/08 00:28:21;;;;;;;7.23;4.07;;;;;;;15.32;100.00;101455.50;689712;28;1432;-62
2023/10/08 00:28:42;;;;;;;6.18;3.63;;;;;;;15.31;100.00;101465.16;685630;28;2082;-63
2023/10/08 00:29:15;;;;;;;7.00;3.58;;;;;;;15.28;100.00;101459.91;684768;28;1797;-62
2023/10/08 00:29:39;;;;;;;7.88;3.90;;;;;;;15.25;100.00;101456.47;689794;28;1210;-63
2023/10/08 00:30:00;;;;;;;7.00;4.10;;;;;;;15.30;100.00;101458.16;689808;28;4735;-62
2023/10/08 00:30:20;;;;;;;6.53;3.83;;;;;;;15.31;100.00;101454.63;690524;28;861;-63
2023/10/08 00:30:41;;;;;;;7.90;3.87;;;;;;;15.28;100.00;101459.91;693173;28;861;-62
2023/10/08 00:31:12;;;;;;;7.70;4.05;;;;;;;15.27;100.00;101459.94;690278;28;1766;-62
2023/10/08 00:31:40;;;;;;;8.02;3.83;;;;;;;15.27;100.00;101458.19;688634;28;2011;-63
2023/10/08 00:32:11;;;;;;;7.13;3.70;;;;;;;15.31;100.00;101464.28;689896;28;1082;-64
2023/10/08 00:32:31;;;;;;;6.88;3.85;;;;;;;15.29;100.00;101469.56;689774;28;975;-65
2023/10/08 00:32:52;;;;;;;7.47;3.83;;;;;;;15.27;100.00;101468.72;687906;28;4510;-63
2023/10/08 00:33:13;;;;;;;7.97;4.10;;;;;;;15.26;100.00;101466.97;685895;28;1880;-63
2023/10/08 00:33:33;;;;;;;8.43;4.50;;;;;;;15.32;100.00;101471.28;690737;28;841;-64
2023/10/08 00:33:54;;;;;;;6.20;4.03;;;;;;;15.42;100.00;101462.38;687566;28;1574;-62
2023/10/08 00:34:15;;;;;;;7.70;4.00;;;;;;;15.44;100.00;101468.50;686621;28;1528;-63
2023/10/08 00:34:41;;;;;;;7.45;3.90;;;;;;;15.43;100.00;101469.41;687837;28;858;-64
2023/10/08 00:35:02;;;;;;;7.07;3.80;;;;;;;15.39;100.00;101470.31;684829;28;2389;-64
2023/10/08 00:35:24;;;;;;;6.55;3.85;;;;;;;15.41;100.00;101470.31;687633;28;844;-63
2023/10/08 00:35:44;;;;;;;6.50;3.67;;;;;;;15.37;100.00;101469.50;686862;28;4722;-64
2023/10/08 00:36:17;;;;;;;6.50;3.83;;;;;;;15.38;100.00;101470.34;689600;28;1870;-63
2023/10/08 00:36:39;;;;;;;8.20;4.15;;;;;;;15.33;100.00;101468.63;690590;28;1622;-62
2023/10/08 00:36:59;;;;;;;7.65;3.92;;;;;;;15.29;100.00;101466.94;691820;28;876;-64
2023/10/08 00:37:23;;;;;;;7.30;3.60;;;;;;;15.30;100.00;101466.06;691186;28;1762;-63
2023/10/08 00:37:45;;;;;;;6.40;3.53;;;;;;;15.28;100.00;101467.81;688438;28;955;-64
2023/10/08 00:38:09;;;;;;;7.38;3.90;;;;;;;15.26;100.00;101472.25;685416;28;2168;-63
2023/10/08 00:38:32;;;;;;;8.40;4.00;;;;;;;15.24;100.00;101474.00;686864;28;876;-64
2023/10/08 00:38:59;;;;;;;7.88;3.75;;;;;;;15.25;100.00;101477.53;687179;28;4401;-65
2023/10/08 00:39:23;;;;;;;6.28;3.80;;;;;;;15.23;100.00;101469.66;686161;28;1778;-64
2023/10/08 00:39:45;;;;;;;6.88;3.75;;;;;;;15.22;100.00;101473.16;686491;28;1906;-63
2023/10/08 00:40:14;;;;;;;8.50;3.70;;;;;;;15.28;100.00;101474.84;689589;28;1757;-64
2023/10/08 00:40:45;;;;;;;6.82;3.58;;;;;;;15.34;100.00;101474.81;690521;28;943;-64
2023/10/08 00:41:07;;;;;;;8.00;3.65;;;;;;;15.38;100.00;101478.25;689429;28;1992;-65
2023/10/08 00:41:32;;;;;;;7.43;3.88;;;;;;;15.42;100.00;101474.69;687589;28;901;-63
2023/10/08 00:41:59;;;;;;;6.90;3.78;;;;;;;15.38;100.00;101475.63;690213;28;4427;-63
2023/10/08 00:42:20;;;;;;;7.03;3.75;;;;;;;15.35;100.00;101471.25;687979;28;2492;-64
2023/10/08 00:42:46;;;;;;;6.93;3.47;;;;;;;15.41;100.00;101475.56;685641;28;904;-63
2023/10/08 00:43:10;;;;;;;7.55;3.60;;;;;;;15.46;100.00;101476.41;685061;28;1885;-64
2023/10/08 00:43:35;;;;;;;7.85;3.60;;;;;;;15.41;100.00;101465.94;688266;28;976;-64
2023/10/08 00:44:05;;;;;;;7.35;3.70;;;;;;;15.39;100.00;101469.47;686108;28;872;-63
2023/10/08 00:44:35;;;;;;;7.60;3.40;;;;;;;15.36;100.00;101467.72;687453;28;884;-64
2023/10/08 00:44:56;;;;;;;6.50;3.88;;;;;;;15.31;100.00;101459.91;689588;28;4334;-63
2023/10/08 00:45:18;;;;;;;7.70;3.78;;;;;;;15.31;100.00;101467.81;688931;28;1717;-62
2023/10/08 00:45:43;;;;;;;8.05;3.60;;;;;;;15.28;100.00;101462.53;688342;28;963;-63
2023/10/08 00:46:17;;;;;;;6.72;3.65;;;;;;;15.27;100.00;101460.81;688284;28;1759;-63
2023/10/08 00:46:50;;;;;;;7.32;3.90;;;;;;;15.35;100.00;101459.84;688843;28;937;-65
2023/10/08 00:47:11;;;;;;;6.68;3.50;;;;;;;15.32;100.00;101456.34;685473;28;1228;-64
2023/10/08 00:47:39;;;;;;;7.03;3.70;;;;;;;15.30;100.00;101457.28;688897;28;826;-63
2023/10/08 00:48:00;;;;;;;7.35;3.75;;;;;;;15.37;100.00;101456.31;687098;28;4781;-63
2023/10/08 00:48:22;;;;;;;7.37;3.67;;;;;;;15.39;100.00;101457.16;686328;28;2637;-64
2023/10/08 00:48:44;;;;;;;6.68;3.58;;;;;;;15.37;100.00;101452.78;688290;28;793;-63
2023/10/08 00:50:06;;;;;;;7.25;3.35;;;;;;;15.46;100.00;101453.53;687040;28;1184;-64
2023/10/08 00:50:42;;;;;;;7.53;3.80;;;;;;;15.44;100.00;101444.81;685111;28;1284;-64
2023/10/08 00:51:24;;;;;;;7.00;3.72;;;;;;;15.46;100.00;101442.16;681603;28;6066;-64
2023/10/08 00:51:45;;;;;;;6.43;3.50;;;;;;;15.47;100.00;101444.75;683232;28;2240;-63
2023/10/08 00:52:30;;;;;;;7.82;3.30;;;;;;;15.45;100.00;101446.56;680610;29;1024;-63
2023/10/08 00:53:09;;;;;;;8.35;3.85;;;;;;;15.44;100.00;101444.81;685165;28;1344;-64
2023/10/08 00:53:34;;;;;;;9.07;3.42;;;;;;;15.43;100.00;101442.19;684799;28;924;-63
2023/10/08 00:53:58;;;;;;;6.80;3.40;;;;;;;15.42;100.00;101448.34;685771;28;4397;-63
2023/10/08 00:54:19;;;;;;;7.35;3.80;;;;;;;15.46;100.00;101450.06;688922;28;2255;-64
2023/10/08 00:55:21;;;;;;;6.82;3.42;;;;;;;15.56;100.00;101450.81;685620;28;1748;-63
2023/10/08 00:55:46;;;;;;;8.82;3.40;;;;;;;15.57;100.00;101456.06;690514;28;872;-63
2023/10/08 00:56:19;;;;;;;7.80;3.75;;;;;;;15.59;100.00;101459.56;687675;28;1893;-62
2023/10/08 00:57:04;;;;;;;7.35;3.70;;;;;;;15.58;100.00;101451.66;689355;28;4391;-62
2023/10/08 00:57:29;;;;;;;6.05;3.35;;;;;;;15.66;100.00;101455.94;687584;28;1724;-63
2023/10/08 00:57:57;;;;;;;7.10;3.85;;;;;;;15.65;100.00;101454.19;690086;28;884;-63
2023/10/08 00:58:24;;;;;;;7.72;3.50;;;;;;;15.64;100.00;101462.13;687398;28;1099;-62
2023/10/08 00:58:53;;;;;;;7.18;3.40;;;;;;;15.66;100.00;101461.22;688572;28;1319;-63
2023/10/08 00:59:14;;;;;;;7.55;3.60;;;;;;;15.68;100.00;101457.69;688311;28;1495;-63
2023/10/08 00:59:44;;;;;;;7.25;3.45;;;;;;;15.70;100.00;101458.53;690376;28;911;-63
2023/10/08 01:00:16;;;;;;;7.20;3.72;;;;;;;15.72;100.00;101459.41;688535;28;6313;-63
2023/10/08 01:00:41;;;;;;;7.30;3.53;;;;;;;15.81;100.00;101469.81;690304;28;829;-63
2023/10/08 01:01:02;;;;;;;9.15;3.50;;;;;;;15.79;100.00;101471.59;690423;28;2177;-62
2023/10/08 01:01:23;;;;;;;9.88;4.25;;;;;;;15.76;100.00;101469.00;689513;28;1743;-63
2023/10/08 01:01:51;;;;;;;9.02;3.80;;;;;;;15.73;100.00;101472.56;690574;28;869;-62
2023/10/08 01:02:15;;;;;;;8.93;3.53;;;;;;;15.86;100.00;101469.78;688453;28;1825;-63
2023/10/08 01:03:00;;;;;;;7.38;3.58;;;;;;;15.82;100.00;101477.75;686499;28;1024;-63
2023/10/08 01:03:21;;;;;;;8.32;3.55;;;;;;;15.80;100.00;101478.66;688455;28;5230;-63
2023/10/08 01:03:44;;;;;;;8.63;4.00;;;;;;;15.79;100.00;101474.22;690779;28;956;-62
2023/10/08 01:04:11;;;;;;;7.90;3.72;;;;;;;15.83;100.00;101483.88;688950;28;2338;-64
2023/10/08 01:04:34;;;;;;;7.28;3.60;;;;;;;15.81;100.00;101473.34;692614;28;904;-63
2023/10/08 01:04:55;;;;;;;7.10;3.50;;;;;;;15.77;100.00;101476.88;690631;28;976;-62
2023/10/08 01:05:25;;;;;;;7.43;3.25;;;;;;;15.74;100.00;101474.31;684308;28;1678;-62
2023/10/08 01:05:46;;;;;;;6.80;3.55;;;;;;;15.80;100.00;101470.75;684016;28;4332;-62
2023/10/08 01:06:10;;;;;;;8.23;3.83;;;;;;;15.78;100.00;101475.13;683934;28;916;-62
2023/10/08 01:06:31;;;;;;;7.22;3.30;;;;;;;15.75;100.00;101475.16;684311;28;2079;-63
2023/10/08 01:07:01;;;;;;;7.47;3.50;;;;;;;15.71;100.00;101474.31;684611;28;1223;-64
2023/10/08 01:07:23;;;;;;;8.75;4.07;;;;;;;15.71;100.00;101476.09;683488;28;1816;-63
2023/10/08 01:07:47;;;;;;;7.28;3.50;;;;;;;15.74;100.00;101465.50;685211;28;961;-61
2023/10/08 01:08:12;;;;;;;9.30;3.55;;;;;;;15.92;100.00;101472.31;683915;28;905;-61
2023/10/08 01:08:47;;;;;;;7.15;3.53;;;;;;;15.89;100.00;101472.38;687360;28;1000;-62
2023/10/08 01:09:21;;;;;;;6.65;3.42;;;;;;;15.81;100.00;101469.81;688261;28;5199;-62
2023/10/08 01:09:43;;;;;;;7.35;3.47;;;;;;;15.75;100.00;101464.63;692539;28;1007;-62
2023/10/08 01:10:10;;;;;;;7.30;3.67;;;;;;;15.75;100.00;101465.47;693167;28;1007;-62
2023/10/08 01:10:30;;;;;;;7.45;3.60;;;;;;;15.70;100.00;101461.16;687975;28;947;-63
2023/10/08 01:11:00;;;;;;;7.85;3.28;;;;;;;15.66;100.00;101460.34;688192;28;1178;-63
2023/10/08 01:11:39;;;;;;;7.57;3.97;;;;;;;15.63;100.00;101466.53;685482;28;1858;-62
2023/10/08 01:12:15;;;;;;;6.80;3.50;;;;;;;15.57;100.00;101466.59;686621;28;4759;-62
2023/10/08 01:12:44;;;;;;;8.23;3.80;;;;;;;15.56;100.00;101458.72;690103;28;905;-63
2023/10/08 01:13:06;;;;;;;8.70;3.58;;;;;;;15.62;100.00;101464.78;686452;28;1548;-62
2023/10/08 01:13:35;;;;;;;7.95;3.70;;;;;;;15.62;100.00;101464.78;688007;28;1161;-62
2023/10/08 01:13:58;;;;;;;7.53;3.50;;;;;;;15.59;100.00;101459.56;687490;28;1422;-62
2023/10/08 01:14:21;;;;;;;7.32;3.47;;;;;;;15.57;100.00;101458.69;685504;28;1734;-62
2023/10/08 01:14:42;;;;;;;8.25;3.50;;;;;;;15.55;100.00;101452.56;683936;28;4456;-63
2023/10/08 01:15:28;;;;;;;8.45;3.58;;;;;;;15.53;100.00;101453.50;683750;28;1392;-62
2023/10/08 01:15:51;;;;;;;8.65;3.95;;;;;;;15.49;100.00;101456.16;685533;28;912;-63
2023/10/08 01:16:12;;;;;;;6.60;3.50;;;;;;;15.48;100.00;101456.19;683999;28;2334;-62
2023/10/08 01:16:34;;;;;;;6.35;3.60;;;;;;;15.51;100.00;101450.88;686243;28;1181;-61
2023/10/08 01:16:55;;;;;;;6.80;3.72;;;;;;;15.50;100.00;101452.63;686149;28;1418;-63
2023/10/08 01:17:18;;;;;;;7.20;3.55;;;;;;;15.47;100.00;101446.53;686814;28;1818;-62
2023/10/08 01:17:52;;;;;;;7.57;3.50;;;;;;;15.45;100.00;101450.94;690002;28;4317;-62
2023/10/08 01:18:15;;;;;;;6.88;3.40;;;;;;;15.43;100.00;101450.09;686995;28;1712;-62
2023/10/08 01:18:36;;;;;;;7.10;3.50;;;;;;;15.40;100.00;101452.78;690182;28;1944;-63
2023/10/08 01:19:00;;;;;;;7.10;3.50;;;;;;;15.38;100.00;101444.00;687247;28;1069;-62
2023/10/08 01:19:20;;;;;;;6.78;3.70;;;;;;;15.36;100.00;101448.44;685137;28;1726;-62
2023/10/08 01:19:45;;;;;;;6.10;3.57;;;;;;;15.35;100.00;101446.69;686975;28;1997;-63
2023/10/08 01:20:21;;;;;;;6.38;3.42;;;;;;;15.33;100.00;101451.97;682799;28;1837;-63
2023/10/08 01:21:12;;;;;;;8.10;3.78;;;;;;;15.32;100.00;101451.09;685946;28;1266;-61
2023/10/08 01:21:37;;;;;;;8.52;3.70;;;;;;;15.42;100.00;101449.22;687679;28;1156;-62
2023/10/08 01:22:07;;;;;;;6.80;3.47;;;;;;;15.41;100.00;101449.22;691497;28;1207;-62
2023/10/08 01:22:29;;;;;;;6.85;3.58;;;;;;;15.38;100.00;101447.53;692965;28;5131;-62
2023/10/08 01:22:50;;;;;;;6.47;3.58;;;;;;;15.36;100.00;101446.66;690963;28;1262;-62
2023/10/08 01:23:16;;;;;;;6.65;3.85;;;;;;;15.49;100.00;101450.00;690379;28;1529;-64
2023/10/08 01:23:38;;;;;;;8.60;3.50;;;;;;;15.45;100.00;101446.56;687416;28;2220;-63
2023/10/08 01:24:00;;;;;;;7.97;3.50;;;;;;;15.42;100.00;101445.72;685973;28;6092;-63
2023/10/08 01:24:24;;;;;;;8.52;3.40;;;;;;;15.39;100.00;101445.75;684994;28;1710;-62
2023/10/08 01:24:48;;;;;;;7.93;3.50;;;;;;;15.35;100.00;101444.06;687941;28;1190;-62
2023/10/08 01:25:10;;;;;;;6.18;3.40;;;;;;;15.30;100.00;101442.34;686385;28;2274;-63
2023/10/08 01:25:30;;;;;;;7.55;3.53;;;;;;;15.30;100.00;101436.22;691257;28;1266;-62
2023/10/08 01:25:52;;;;;;;7.83;3.73;;;;;;;15.31;100.00;101435.28;691898;28;1421;-63
2023/10/08 01:26:14;;;;;;;7.45;3.50;;;;;;;15.37;100.00;101437.88;687329;28;1991;-63
2023/10/08 01:26:39;;;;;;;6.95;3.47;;;;;;;15.37;100.00;101442.25;688764;28;1354;-62
2023/10/08 01:27:04;;;;;;;7.88;3.40;;;;;;;15.36;100.00;101435.25;684529;28;6514;-61
2023/10/08 01:27:34;;;;;;;7.55;3.28;;;;;;;15.33;100.00;101439.66;687407;28;2157;-62
2023/10/08 01:28:18;;;;;;;6.75;3.35;;;;;;;15.28;100.00;101441.47;688535;28;908;-62
2023/10/08 01:28:40;;;;;;;7.50;3.70;;;;;;;15.24;100.00;101441.53;689320;28;941;-63
2023/10/08 01:29:04;;;;;;;7.35;3.60;;;;;;;15.21;100.00;101445.06;686050;28;906;-62
2023/10/08 01:29:28;;;;;;;7.88;3.97;;;;;;;15.22;100.00;101438.94;689800;28;1683;-62
2023/10/08 01:29:51;;;;;;;7.47;3.55;;;;;;;15.40;100.00;101442.25;691055;28;4610;-62
2023/10/08 01:30:17;;;;;;;7.60;3.58;;;;;;;15.37;100.00;101444.88;689519;28;1429;-62
2023/10/08 01:30:41;;;;;;;9.07;3.50;;;;;;;15.32;100.00;101442.31;689781;28;1693;-62
2023/10/08 01:31:06;;;;;;;7.35;3.47;;;;;;;15.36;100.00;101440.53;689174;28;983;-62
2023/10/08 01:31:27;;;;;;;7.60;3.47;;;;;;;15.33;100.00;101442.28;690178;28;821;-63
2023/10/08 01:31:53;;;;;;;7.33;3.47;;;;;;;15.28;100.00;101443.25;690450;28;849;-62
2023/10/08 01:32:16;;;;;;;7.28;3.60;;;;;;;15.36;100.00;101446.66;688009;28;1691;-62
2023/10/08 01:32:36;;;;;;;6.68;3.83;;;;;;;15.33;100.00;101447.56;692225;28;1215;-63
2023/10/08 01:32:57;;;;;;;8.23;3.60;;;;;;;15.47;100.00;101449.16;687960;28;4627;-63
2023/10/08 01:33:20;;;;;;;7.83;3.40;;;;;;;15.45;100.00;101450.94;688863;28;1709;-62
2023/10/08 01:33:49;;;;;;;6.72;3.50;;;;;;;15.46;100.00;101448.28;686662;28;1502;-62
2023/10/08 01:34:15;;;;;;;6.88;3.60;;;;;;;15.52;100.00;101442.09;682765;28;1745;-63
2023/10/08 01:34:36;;;;;;;8.15;3.60;;;;;;;15.48;100.00;101450.91;681475;29;2926;-63
2023/10/08 01:34:59;;;;;;;7.25;3.55;;;;;;;15.44;100.00;101446.59;682848;28;1517;-64
2023/10/08 01:35:23;;;;;;;8.10;3.70;;;;;;;15.37;100.00;101455.41;679299;28;1049;-62
2023/10/08 01:35:43;;;;;;;6.95;3.60;;;;;;;15.31;100.00;101449.38;684014;28;4383;-63
2023/10/08 01:36:04;;;;;;;7.37;3.60;;;;;;;15.27;100.00;101452.91;682958;28;1212;-63
2023/10/08 01:36:25;;;;;;;8.27;3.70;;;;;;;15.25;100.00;101457.31;683584;28;1086;-64
2023/10/08 01:36:46;;;;;;;7.75;3.70;;;;;;;15.24;100.00;101458.19;685016;28;814;-63
2023/10/08 01:37:09;;;;;;;7.20;3.50;;;;;;;15.24;100.00;101459.97;683436;28;1851;-64
2023/10/08 01:37:33;;;;;;;6.95;3.58;;;;;;;15.31;100.00;101453.75;684161;28;917;-63
2023/10/08 01:37:56;;;;;;;7.18;3.58;;;;;;;15.39;100.00;101454.53;688323;28;941;-62
2023/10/08 01:38:23;;;;;;;8.00;3.55;;;;;;;15.38;100.00;101454.53;689405;28;1015;-62
2023/10/08 01:38:48;;;;;;;7.18;3.80;;;;;;;15.33;100.00;101457.25;690002;28;4389;-63
2023/10/08 01:39:13;;;;;;;7.50;3.97;;;;;;;15.30;100.00;101467.81;692125;28;1751;-63
2023/10/08 01:39:33;;;;;;;6.32;3.53;;;;;;;15.26;100.00;101460.84;690685;28;884;-62
2023/10/08 01:39:54;;;;;;;9.48;3.80;;;;;;;15.22;100.00;101469.66;692591;28;1929;-62
2023/10/08 01:40:17;;;;;;;9.33;3.77;;;;;;;15.19;100.00;101470.56;691812;28;1811;-62
2023/10/08 01:40:38;;;;;;;6.88;3.33;;;;;;;15.27;100.00;101474.00;690339;28;1335;-62
2023/10/08 01:41:22;;;;;;;7.40;3.30;;;;;;;15.37;100.00;101471.22;690081;28;987;-62
2023/10/08 01:41:44;;;;;;;6.65;3.50;;;;;;;15.38;100.00;101465.06;690042;28;4343;-62
2023/10/08 01:42:05;;;;;;;7.00;3.50;;;;;;;15.35;100.00;101460.72;689837;28;849;-63
2023/10/08 01:42:28;;;;;;;7.32;3.60;;;;;;;15.31;100.00;101470.44;689767;28;1720;-62
2023/10/08 01:42:52;;;;;;;6.35;3.33;;;;;;;15.28;100.00;101464.31;687723;28;1476;-62
2023/10/08 01:43:13;;;;;;;7.32;3.47;;;;;;;15.26;100.00;101466.13;685453;28;1667;-62
2023/10/08 01:43:34;;;;;;;8.23;3.47;;;;;;;15.24;100.00;101468.72;687524;28;984;-63
2023/10/08 01:43:55;;;;;;;7.13;3.70;;;;;;;15.22;100.00;101465.25;687695;28;810;-62
2023/10/08 01:44:16;;;;;;;6.55;3.33;;;;;;;15.21;100.00;101463.50;686069;28;2351;-62
2023/10/08 01:44:37;;;;;;;6.20;3.20;;;;;;;15.17;100.00;101472.34;689445;28;825;-61
2023/10/08 01:44:57;;;;;;;7.53;3.50;;;;;;;15.16;100.00;101462.72;692355;28;5688;-62
2023/10/08 01:45:18;;;;;;;8.00;3.53;;;;;;;15.14;100.00;101464.47;690815;28;1644;-63
2023/10/08 01:45:40;;;;;;;7.80;3.65;;;;;;;15.12;100.00;101468.91;693260;28;899;-62
2023/10/08 01:46:03;;;;;;;6.82;3.40;;;;;;;15.20;100.00;101467.03;692699;28;1213;-61
2023/10/08 01:46:25;;;;;;;7.53;3.40;;;;;;;15.22;100.00;101470.53;688949;28;1833;-62
2023/10/08 01:46:46;;;;;;;7.32;3.72;;;;;;;15.18;100.00;101460.91;691869;28;904;-62
2023/10/08 01:47:06;;;;;;;7.53;3.85;;;;;;;15.21;100.00;101467.91;689111;28;896;-63
2023/10/08 01:47:27;;;;;;;7.10;3.63;;;;;;;15.18;100.00;101466.19;689039;28;1924;-62
2023/10/08 01:47:51;;;;;;;6.55;3.47;;;;;;;15.16;100.00;101462.72;689563;28;4316;-61
2023/10/08 01:48:12;;;;;;;6.78;3.63;;;;;;;15.13;100.00;101470.63;691300;28;1892;-62
2023/10/08 01:48:37;;;;;;;7.80;3.67;;;;;;;15.10;100.00;101466.25;692951;28;947;-62
2023/10/08 01:49:04;;;;;;;5.88;3.42;;;;;;;15.09;100.00;101474.19;689594;28;977;-61
2023/10/08 01:49:32;;;;;;;5.82;3.30;;;;;;;15.18;100.00;101466.19;688402;28;907;-61
2023/10/08 01:50:00;;;;;;;8.05;3.47;;;;;;;15.32;100.00;101468.66;690227;28;972;-62
2023/10/08 01:50:21;;;;;;;7.85;3.28;;;;;;;15.26;100.00;101466.97;688945;28;1939;-63
2023/10/08 01:50:45;;;;;;;8.10;3.20;;;;;;;15.21;100.00;101474.03;689867;28;4430;-62
2023/10/08 01:51:17;;;;;;;6.38;3.15;;;;;;;15.17;100.00;101467.06;693557;28;844;-62
2023/10/08 01:51:39;;;;;;;5.78;3.40;;;;;;;15.15;100.00;101467.09;692503;28;940;-62
2023/10/08 01:52:05;;;;;;;6.60;3.47;;;;;;;15.13;100.00;101462.72;692951;28;1023;-63
2023/10/08 01:52:25;;;;;;;7.82;3.45;;;;;;;15.08;100.00;101473.31;691003;28;1779;-63
2023/10/08 01:52:46;;;;;;;6.95;3.42;;;;;;;15.07;100.00;101475.97;691237;28;917;-62
2023/10/08 01:53:10;;;;;;;7.35;3.63;;;;;;;15.05;100.00;101468.09;692045;28;925;-61
2023/10/08 01:53:31;;;;;;;6.78;3.28;;;;;;;15.04;100.00;101476.00;689297;28;1143;-63
2023/10/08 01:53:58;;;;;;;6.73;3.50;;;;;;;15.01;100.00;101470.75;687511;28;4643;-62
2023/10/08 01:54:21;;;;;;;6.22;3.55;;;;;;;14.99;100.00;101476.03;686903;28;2247;-63
2023/10/08 01:54:41;;;;;;;6.45;3.33;;;;;;;15.00;100.00;101471.66;688930;28;1347;-61
2023/10/08 01:55:02;;;;;;;6.32;3.17;;;;;;;15.02;100.00;101478.63;687932;28;893;-62
2023/10/08 01:55:23;;;;;;;7.90;3.95;;;;;;;15.08;100.00;101475.94;686420;28;1432;-61
2023/10/08 01:55:49;;;;;;;8.27;3.95;;;;;;;15.10;100.00;101473.28;687134;28;916;-63
2023/10/08 01:56:10;;;;;;;8.20;4.00;;;;;;;15.14;100.00;101467.09;683917;28;2433;-62
2023/10/08 01:56:31;;;;;;;7.35;3.65;;;;;;;15.14;100.00;101472.38;685007;28;1258;-62
2023/10/08 01:56:54;;;;;;;7.03;3.50;;;;;;;15.14;100.00;101469.75;685778;28;4777;-63
2023/10/08 01:57:16;;;;;;;8.00;3.53;;;;;;;15.19;100.00;101464.41;685262;28;2399;-62