Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:30;;;;;;;64.85;29.58;;;3.20;99.90;;;;;;5009599;28;20034;-76
2023/12/03 00:02:55;;;;;;;65.50;30.40;;;3.20;99.90;;;;;;5007236;28;20036;-77
2023/12/03 00:05:21;;;;;;;73.85;32.80;;;3.20;99.90;;;;;;5006592;28;20034;-77
2023/12/03 00:07:49;;;;;;;69.43;31.42;;;3.20;99.90;;;;;;5009364;28;20037;-77
2023/12/03 00:10:15;;;;;;;72.75;32.17;;;3.20;99.90;;;;;;5008185;28;20026;-79
2023/12/03 00:12:41;;;;;;;65.80;30.88;;;3.10;99.90;;;;;;5008790;28;20033;-77
2023/12/03 00:15:07;;;;;;;72.43;33.75;;;3.20;99.90;;;;;;5008332;28;20036;-78
2023/12/03 00:17:33;;;;;;;74.10;32.80;;;3.00;99.90;;;;;;5007802;28;20437;-77
2023/12/03 00:19:58;;;;;;;73.28;32.92;;;3.00;99.90;;;;;;5012031;28;20102;-78
2023/12/03 00:22:24;;;;;;;78.35;33.42;;;3.00;99.90;;;;;;5011182;28;20053;-78
2023/12/03 00:24:50;;;;;;;74.22;33.38;;;3.00;99.90;;;;;;5010930;28;20068;-79
2023/12/03 00:27:16;;;;;;;81.43;33.72;;;2.90;99.90;;;;;;5013288;28;20502;-78
2023/12/03 00:29:41;;;;;;;77.53;33.90;;;3.00;99.90;;;;;;5010638;28;20054;-77
2023/12/03 00:32:07;;;;;;;73.93;33.88;;;2.90;99.90;;;;;;5013195;28;20117;-78
2023/12/03 00:34:33;;;;;;;71.82;33.65;;;3.00;99.90;;;;;;5011535;28;20442;-79
2023/12/03 00:36:59;;;;;;;78.90;32.00;;;3.00;99.90;;;;;;4990607;28;20068;-80
2023/12/03 00:39:24;;;;;;;73.25;33.00;;;3.00;99.90;;;;;;5013088;28;20057;-78
2023/12/03 00:41:50;;;;;;;72.05;30.48;;;2.90;99.90;;;;;;5011153;28;20029;-79
2023/12/03 00:44:16;;;;;;;67.25;31.83;;;2.90;99.90;;;;;;5012031;28;20073;-79
2023/12/03 00:46:41;;;;;;;79.85;32.95;;;3.00;99.90;;;;;;5010841;28;20056;-81
2023/12/03 00:49:07;;;;;;;73.13;32.15;;;3.00;99.90;;;;;;5013832;28;20029;-78
2023/12/03 00:51:33;;;;;;;77.60;33.80;;;2.90;99.90;;;;;;5012901;28;20022;-78
2023/12/03 00:53:59;;;;;;;81.03;33.42;;;3.00;99.90;;;;;;5010314;28;20022;-78
2023/12/03 00:56:24;;;;;;;68.80;30.40;;;3.00;99.90;;;;;;5009988;28;20607;-78
2023/12/03 00:58:50;;;;;;;69.43;31.20;;;3.10;99.90;;;;;;5012403;28;20137;-79
2023/12/03 01:01:19;;;;;;;69.03;29.95;;;3.10;99.90;;;;;;5012724;28;20049;-78
2023/12/03 01:03:44;;;;;;;71.85;32.10;;;3.10;99.90;;;;;;5011218;28;20044;-78
2023/12/03 01:06:10;;;;;;;71.78;31.77;;;3.10;99.90;;;;;;5012817;28;20542;-78
2023/12/03 01:08:36;;;;;;;73.43;30.35;;;3.00;99.90;;;;;;4994333;28;20498;-78
2023/12/03 01:11:05;;;;;;;75.25;33.45;;;3.00;99.90;;;;;;5010395;28;20472;-79
2023/12/03 01:13:31;;;;;;;71.70;31.55;;;3.00;99.90;;;;;;5012203;28;20083;-78
2023/12/03 01:15:57;;;;;;;73.32;32.53;;;3.00;99.90;;;;;;5013485;28;20022;-78
2023/12/03 01:18:22;;;;;;;71.45;31.92;;;3.00;99.90;;;;;;5012086;28;20429;-79
2023/12/03 01:20:48;;;;;;;71.65;30.98;;;2.90;99.90;;;;;;5012780;28;20018;-78
2023/12/03 01:23:14;;;;;;;72.40;32.88;;;3.00;99.90;;;;;;5010595;28;20036;-78
2023/12/03 01:25:40;;;;;;;69.53;32.50;;;3.10;99.90;;;;;;5011501;28;20061;-78
2023/12/03 01:28:05;;;;;;;71.25;33.25;;;3.10;99.90;;;;;;4992477;28;20117;-78
2023/12/03 01:30:31;;;;;;;69.20;31.98;;;3.10;99.90;;;;;;5010992;28;20108;-78
2023/12/03 01:32:57;;;;;;;76.97;32.78;;;3.20;99.90;;;;;;5012017;28;20026;-77
2023/12/03 01:35:22;;;;;;;71.47;33.25;;;3.20;99.90;;;;;;4990597;28;20030;-78
2023/12/03 01:37:48;;;;;;;69.85;31.30;;;3.30;99.90;;;;;;5007827;28;20084;-78
2023/12/03 01:40:14;;;;;;;65.18;29.63;;;3.20;99.90;;;;;;4995481;28;20419;-78
2023/12/03 01:42:40;;;;;;;70.88;31.63;;;3.30;99.90;;;;;;5012597;28;20482;-79
2023/12/03 01:45:06;;;;;;;62.70;29.50;;;3.30;99.90;;;;;;5009892;28;20088;-77
2023/12/03 01:47:33;;;;;;;66.30;29.85;;;3.40;99.90;;;;;;5011878;28;20018;-78
2023/12/03 01:50:06;;;;;;;67.57;29.40;;;3.30;99.90;;;;;;5009715;28;20375;-77
2023/12/03 01:52:33;;;;;;;64.22;29.60;;;3.30;99.90;;;;;;5011874;28;20021;-77
2023/12/03 01:55:01;;;;;;;64.47;29.80;;;3.20;99.90;;;;;;5011835;28;20528;-78
2023/12/03 01:57:27;;;;;;;73.70;31.77;;;3.30;99.90;;;;;;5010542;28;20017;-78
2023/12/03 01:59:53;;;;;;;67.28;31.08;;;3.30;99.90;;;;;;5010500;28;20037;-77
2023/12/03 02:02:19;;;;;;;63.38;29.25;;;3.20;99.90;;;;;;5011637;28;20026;-77
2023/12/03 02:04:44;;;;;;;66.15;29.75;;;3.30;99.90;;;;;;5009281;28;20042;-77
2023/12/03 02:07:10;;;;;;;65.68;31.52;;;3.30;99.90;;;;;;5011677;28;20096;-77
2023/12/03 02:09:37;;;;;;;67.70;30.45;;;3.30;99.90;;;;;;5009057;28;20160;-78
2023/12/03 02:12:04;;;;;;;67.90;31.25;;;3.20;99.90;;;;;;5011012;28;20044;-77
2023/12/03 02:14:29;;;;;;;62.92;30.75;;;3.20;99.90;;;;;;5009170;28;20100;-77
2023/12/03 02:16:55;;;;;;;70.95;30.48;;;3.30;99.90;;;;;;5010599;28;20544;-76
2023/12/03 02:19:21;;;;;;;66.32;30.25;;;3.30;99.90;;;;;;5009891;28;20037;-79
2023/12/03 02:21:46;;;;;;;62.53;28.70;;;3.30;99.90;;;;;;5010894;28;20036;-78
2023/12/03 02:24:12;;;;;;;64.65;30.38;;;3.30;99.90;;;;;;5010574;28;20041;-78
2023/12/03 02:26:38;;;;;;;60.00;28.05;;;3.30;99.90;;;;;;5011193;28;20074;-77
2023/12/03 02:29:04;;;;;;;71.75;30.38;;;3.30;99.90;;;;;;5008009;28;20123;-77
2023/12/03 02:31:30;;;;;;;65.63;28.50;;;3.30;99.90;;;;;;5010360;28;20026;-77
2023/12/03 02:34:13;;;;;;;58.90;27.42;;;3.30;99.90;;;;;;5009047;28;20026;-77
2023/12/03 02:36:38;;;;;;;;;;;3.30;99.90;;;;;;5008821;28;20022;-77
2023/12/03 02:39:05;;;;;;;62.85;28.00;;;3.20;99.90;;;;;;5009656;28;19905;-78
2023/12/03 02:41:31;;;;;;;63.08;27.70;;;3.30;99.90;;;;;;5006859;28;20603;-77
2023/12/03 02:43:57;;;;;;;63.47;27.38;;;3.20;99.90;;;;;;5010805;28;20045;-77
2023/12/03 02:46:23;;;;;;;63.72;27.70;;;3.20;99.90;;;;;;5010054;28;20105;-77
2023/12/03 02:48:49;;;;;;;65.60;28.05;;;3.20;99.90;;;;;;5011271;28;20034;-77
2023/12/03 02:51:15;;;;;;;63.55;28.83;;;3.10;99.90;;;;;;5009481;28;20034;-77
2023/12/03 02:53:44;;;;;;;61.40;26.92;;;3.10;99.90;;;;;;5009888;28;20036;-77
2023/12/03 02:56:12;;;;;;;64.78;27.73;;;3.10;99.90;;;;;;5010366;28;20018;-78
2023/12/03 02:58:38;;;;;;;63.78;27.90;;;3.10;99.90;;;;;;5007154;28;20030;-79
2023/12/03 03:01:08;;;;;;;63.95;26.10;;;3.10;99.90;;;;;;5010350;28;20056;-78
2023/12/03 03:03:34;;;;;;;62.55;25.98;;;3.20;99.90;;;;;;5008592;28;20025;-78
2023/12/03 03:06:00;;;;;;;64.03;27.02;;;3.20;99.90;;;;;;5010256;28;20048;-78
2023/12/03 03:08:25;;;;;;;70.25;29.02;;;3.10;99.90;;;;;;5011415;28;20025;-78
2023/12/03 03:10:51;;;;;;;59.83;25.45;;;3.10;99.90;;;;;;5009681;28;20475;-78
2023/12/03 03:13:17;;;;;;;62.88;26.48;;;3.10;99.90;;;;;;5007652;28;20106;-78
2023/12/03 03:15:42;;;;;;;68.10;29.02;;;3.00;99.90;;;;;;5011383;28;20037;-78
2023/12/03 03:18:08;;;;;;;62.92;29.17;;;3.00;99.90;;;;;;5008129;28;20029;-78
2023/12/03 03:20:34;;;;;;;66.30;28.08;;;3.10;99.90;;;;;;5010093;28;20445;-78
2023/12/03 03:23:00;;;;;;;60.92;26.88;;;3.00;99.90;;;;;;5007954;28;20104;-79
2023/12/03 03:25:26;;;;;;;66.50;26.80;;;3.00;99.90;;;;;;4990763;28;20117;-78
2023/12/03 03:27:52;;;;;;;64.68;26.83;;;3.00;99.90;;;;;;5010598;28;20018;-79
2023/12/03 03:30:17;;;;;;;68.30;28.02;;;3.00;99.90;;;;;;5011323;28;20030;-78
2023/12/03 03:32:43;;;;;;;64.70;26.52;;;3.00;99.90;;;;;;5009023;28;20394;-78
2023/12/03 03:35:09;;;;;;;66.53;28.63;;;3.00;99.90;;;;;;5007362;28;20084;-79
2023/12/03 03:37:35;;;;;;;71.10;28.90;;;2.90;99.90;;;;;;5009312;28;20037;-79
2023/12/03 03:40:01;;;;;;;64.38;28.42;;;2.90;99.90;;;;;;5008517;28;20030;-78
2023/12/03 03:42:26;;;;;;;70.05;27.95;;;2.90;99.90;;;;;;5010398;28;20052;-79
2023/12/03 03:44:52;;;;;;;72.88;29.20;;;2.80;99.90;;;;;;5010840;28;20046;-79
2023/12/03 03:47:18;;;;;;;64.55;27.15;;;2.80;99.90;;;;;;5009487;28;20030;-79
2023/12/03 03:49:43;;;;;;;64.97;27.77;;;2.90;99.90;;;;;;5010158;28;20083;-79
2023/12/03 03:52:09;;;;;;;74.22;29.20;;;2.80;99.90;;;;;;5010937;28;20022;-79
2023/12/03 03:54:40;;;;;;;74.20;27.58;;;2.80;99.90;;;;;;5013323;28;20461;-80
2023/12/03 03:57:06;;;;;;;68.70;30.85;;;2.70;99.90;;;;;;5012221;28;20228;-80
2023/12/03 03:59:32;;;;;;;68.03;30.83;;;2.70;99.90;;;;;;5014543;28;20037;-79
2023/12/03 04:01:58;;;;;;;73.00;29.65;;;2.70;99.90;;;;;;5011104;28;20030;-80
2023/12/03 04:04:24;;;;;;;73.97;28.88;;;2.60;99.90;;;;;;5013770;28;20034;-79
2023/12/03 04:06:50;;;;;;;70.38;28.77;;;2.70;99.90;;;;;;5013976;28;20057;-80
2023/12/03 04:09:15;;;;;;;66.85;28.15;;;2.60;99.90;;;;;;5010508;28;20530;-80
2023/12/03 04:11:42;;;;;;;64.32;28.10;;;2.60;99.90;;;;;;5013630;28;20030;-80
2023/12/03 04:14:08;;;;;;;68.30;28.15;;;2.70;99.90;;;;;;5011914;28;20105;-80
2023/12/03 04:16:35;;;;;;;62.17;26.92;;;2.60;99.90;;;;;;5013618;28;20115;-80
2023/12/03 04:19:00;;;;;;;66.75;26.50;;;2.60;99.90;;;;;;5012146;28;20478;-80
2023/12/03 04:21:26;;;;;;;70.97;28.73;;;2.50;99.90;;;;;;5012489;28;20045;-80
2023/12/03 04:23:52;;;;;;;68.82;28.73;;;2.50;99.90;;;;;;5014116;28;20029;-80
2023/12/03 04:26:18;;;;;;;69.38;28.58;;;2.60;99.90;;;;;;5014445;28;20030;-79
2023/12/03 04:28:43;;;;;;;63.08;27.50;;;2.60;99.90;;;;;;5011143;28;20030;-80
2023/12/03 04:31:21;;;;;;;62.80;26.63;;;2.60;99.90;;;;;;5013753;28;20391;-80
2023/12/03 04:33:49;;;;;;;63.15;25.75;;;2.60;99.90;;;;;;5010468;28;20490;-80
2023/12/03 04:36:15;;;;;;;63.25;26.33;;;2.60;99.90;;;;;;5012881;28;20053;-80
2023/12/03 04:38:41;;;;;;;65.93;26.33;;;2.50;99.90;;;;;;5013438;28;20026;-80
2023/12/03 04:41:07;;;;;;;63.75;27.30;;;2.50;99.90;;;;;;5010384;28;20022;-81
2023/12/03 04:43:33;;;;;;;64.80;26.92;;;2.50;99.90;;;;;;5011346;28;20483;-80
2023/12/03 04:46:05;;;;;;;62.60;26.27;;;2.50;99.90;;;;;;4994935;28;20048;-81
2023/12/03 04:48:32;;;;;;;67.95;26.27;;;2.50;99.90;;;;;;5012115;28;20029;-80
2023/12/03 04:50:58;;;;;;;62.70;26.02;;;2.40;99.90;;;;;;5014571;28;20033;-80
2023/12/03 04:53:24;;;;;;;66.68;26.73;;;2.40;99.90;;;;;;5014334;28;20026;-80
2023/12/03 04:55:49;;;;;;;66.68;27.95;;;2.30;99.90;;;;;;5010635;28;20475;-80
2023/12/03 04:58:15;;;;;;;62.08;26.67;;;2.30;99.90;;;;;;5012938;28;20041;-80
2023/12/03 05:00:41;;;;;;;64.03;25.65;;;2.30;99.90;;;;;;5006312;28;20034;-80
2023/12/03 05:03:06;;;;;;;66.70;27.08;;;2.30;99.90;;;;;;4991959;28;20026;-80
2023/12/03 05:05:32;;;;;;;55.50;23.98;;;2.40;99.90;;;;;;5010543;28;20034;-80
2023/12/03 05:07:59;;;;;;;58.63;25.15;;;2.40;99.90;;;;;;5013012;28;20044;-80
2023/12/03 05:10:25;;;;;;;56.78;23.38;;;2.30;99.90;;;;;;5008751;28;20022;-80
2023/12/03 05:12:51;;;;;;;58.10;24.02;;;2.30;99.90;;;;;;5011964;28;20107;-80
2023/12/03 05:15:16;;;;;;;53.45;23.55;;;2.30;99.90;;;;;;5012411;28;20044;-80
2023/12/03 05:17:42;;;;;;;52.70;24.05;;;2.30;99.90;;;;;;5011879;28;20037;-80
2023/12/03 05:20:09;;;;;;;66.55;24.58;;;2.30;99.90;;;;;;4995325;28;20425;-80
2023/12/03 05:22:35;;;;;;;61.35;23.70;;;2.30;99.90;;;;;;5012828;28;20030;-80
2023/12/03 05:25:01;;;;;;;56.55;24.23;;;2.20;99.90;;;;;;5012618;28;20076;-80
2023/12/03 05:27:26;;;;;;;64.57;25.65;;;2.20;99.90;;;;;;5010965;28;20467;-80
2023/12/03 05:29:52;;;;;;;57.33;24.45;;;2.30;99.90;;;;;;5011881;28;20046;-80
2023/12/03 05:32:18;;;;;;;59.85;25.08;;;2.20;99.90;;;;;;5011481;28;20061;-80
2023/12/03 05:34:47;;;;;;;57.03;26.02;;;2.30;99.90;;;;;;5011397;28;20088;-80
2023/12/03 05:37:13;;;;;;;57.55;24.20;;;2.20;99.90;;;;;;5011530;28;20110;-80
2023/12/03 05:39:39;;;;;;;67.18;25.10;;;2.20;99.90;;;;;;5010622;28;20034;-80
2023/12/03 05:42:05;;;;;;;55.38;23.30;;;2.20;99.90;;;;;;5008865;28;20402;-80
2023/12/03 05:44:31;;;;;;;57.15;23.35;;;2.20;99.90;;;;;;5012745;28;20055;-80
2023/12/03 05:46:57;;;;;;;54.75;23.05;;;2.20;99.90;;;;;;5010407;28;20033;-80
2023/12/03 05:49:23;;;;;;;58.42;25.00;;;2.20;99.90;;;;;;5012798;28;20144;-80
2023/12/03 05:51:49;;;;;;;55.33;23.58;;;2.20;99.90;;;;;;4995924;28;20071;-80
2023/12/03 05:54:16;;;;;;;61.85;25.80;;;2.20;99.90;;;;;;5013061;28;20111;-81
2023/12/03 05:56:42;;;;;;;60.30;23.77;;;2.10;99.90;;;;;;5011475;28;20045;-81
2023/12/03 05:59:08;;;;;;;56.45;24.83;;;2.10;99.90;;;;;;5010560;28;20152;-81
2023/12/03 06:01:33;;;;;;;62.47;25.60;;;2.10;99.90;;;;;;5012534;28;20176;-81
2023/12/03 06:04:00;;;;;;;63.30;24.23;;;2.10;99.90;;;;;;5010154;28;20030;-81
2023/12/03 06:06:26;;;;;;;57.75;23.92;;;2.10;99.90;;;;;;5009373;28;20037;-80
2023/12/03 06:08:52;;;;;;;60.42;24.73;;;2.10;99.90;;;;;;5011700;28;20018;-81
2023/12/03 06:11:18;;;;;;;60.92;24.98;;;2.10;99.90;;;;;;5002373;28;20048;-81
2023/12/03 06:13:44;;;;;;;60.22;24.70;;;2.20;99.90;;;;;;4991756;28;20018;-81
2023/12/03 06:16:10;;;;;;;64.13;25.73;;;2.10;99.90;;;;;;5011462;28;20085;-81
2023/12/03 06:18:35;;;;;;;68.60;27.20;;;2.10;99.90;;;;;;5008590;28;20445;-81
2023/12/03 06:21:02;;;;;;;59.55;26.02;;;2.10;99.90;;;;;;5011328;28;20041;-81
2023/12/03 06:23:28;;;;;;;61.97;24.15;;;2.00;99.90;;;;;;5008619;28;20049;-80
2023/12/03 06:25:54;;;;;;;57.80;25.15;;;2.00;99.90;;;;;;5010855;28;20034;-80
2023/12/03 06:28:19;;;;;;;65.25;25.90;;;2.00;99.90;;;;;;5010775;28;20037;-80
2023/12/03 06:30:45;;;;;;;60.85;26.35;;;2.10;99.90;;;;;;5010383;28;20104;-81
2023/12/03 06:33:11;;;;;;;62.22;24.85;;;2.10;99.90;;;;;;5011917;28;20446;-81
2023/12/03 06:35:37;;;;;;;62.60;25.15;;;2.10;99.90;;;;;;5007195;28;20022;-80
2023/12/03 06:38:02;;;;;;;56.92;23.80;;;2.10;99.90;;;;;;4993750;28;20026;-81
2023/12/03 06:40:28;;;;;;;62.00;25.95;;;2.10;99.90;;;;;;5008889;28;21039;-80
2023/12/03 06:42:54;;;;;;;64.22;25.00;;;2.10;99.90;;;;;;4992953;28;20018;-81
2023/12/03 06:45:20;;;;;;;60.70;25.67;;;2.00;99.90;;;;;;5010778;28;20041;-80
2023/12/03 06:47:45;;;;;;;59.40;23.77;;;2.10;99.90;;;;;;5009097;28;20483;-81
2023/12/03 06:50:11;;;;;;;57.60;23.35;;;2.10;99.90;;;;;;5010581;28;20483;-80
2023/12/03 06:52:36;;;;;;;54.80;23.67;;;2.10;99.90;;;;;;5009365;28;20414;-80
2023/12/03 06:55:02;;;;;;;58.25;24.23;;;2.10;99.90;;;;;;5011256;28;20364;-80
2023/12/03 06:57:28;;;;;;;59.55;25.60;;;2.10;99.90;;;;;;5009624;28;20475;-80
2023/12/03 06:59:54;;;;;;;62.60;25.85;;;2.10;99.90;;;;;;5010776;28;20518;-80
2023/12/03 07:02:20;;;;;;;59.88;26.88;;;2.00;99.90;;;;;;5009929;28;20033;-80
2023/12/03 07:04:45;;;;;;;59.20;26.75;;;2.00;99.90;;;;;;5008526;28;20111;-80
2023/12/03 07:07:11;;;;;;;59.70;26.35;;;2.00;99.90;;;;;;5011326;28;20026;-80
2023/12/03 07:09:37;;;;;;;61.08;25.35;;;1.90;99.90;;;;;;5009665;28;20390;-80
2023/12/03 07:12:03;;;;;;;60.92;24.85;;;2.00;99.90;;;;;;5007526;28;20057;-80
2023/12/03 07:14:28;;;;;;;65.00;26.13;;;1.90;99.90;;;;;;5010733;28;20080;-80
2023/12/03 07:16:54;;;;;;;63.60;24.42;;;1.90;99.90;;;;;;5010822;28;20030;-79
2023/12/03 07:19:20;;;;;;;62.50;26.25;;;1.80;99.90;;;;;;5011422;28;20104;-81
2023/12/03 07:21:46;;;;;;;64.22;24.15;;;1.80;99.90;;;;;;5010960;28;20042;-80
2023/12/03 07:24:12;;;;;;;60.78;25.83;;;1.80;99.90;;;;;;5007642;28;20052;-81
2023/12/03 07:26:37;;;;;;;57.63;22.73;;;1.80;99.90;;;;;;5012727;28;20045;-82
2023/12/03 07:29:04;;;;;;;58.22;25.33;;;1.80;99.90;;;;;;5014292;28;20027;-84
2023/12/03 07:31:31;;;;;;;59.65;24.70;;;1.80;99.90;;;;;;4993457;28;20038;-81
2023/12/03 07:33:56;;;;;;;57.15;23.48;;;1.80;99.90;;;;;;5014624;28;20022;-80
2023/12/03 07:36:22;;;;;;;64.05;25.08;;;1.70;99.90;;;;;;5012133;28;20034;-80
2023/12/03 07:38:48;;;;;;;58.17;24.38;;;1.80;99.90;;;;;;5011968;28;20049;-79
2023/12/03 07:41:14;;;;;;;56.85;23.55;;;1.80;99.90;;;;;;5012668;28;20398;-80
2023/12/03 07:43:39;;;;;;;58.67;24.33;;;1.80;99.90;;;;;;5014069;28;20054;-81
2023/12/03 07:46:06;;;;;;;61.58;25.05;;;1.80;99.90;;;;;;5012531;28;20042;-81
2023/12/03 07:48:31;;;;;;;62.35;27.02;;;1.80;99.90;;;;;;5012484;28;20704;-80
2023/12/03 07:50:57;;;;;;;62.78;26.30;;;1.80;99.90;;;;;;5014170;28;20040;-80
2023/12/03 07:53:23;;;;;;;58.35;24.65;;;1.90;99.90;;;;;;5013750;28;20394;-80
2023/12/03 07:55:50;;;;;;;60.15;24.90;;;1.90;99.90;;;;;;5014800;28;20037;-81
2023/12/03 07:58:15;;;;;;;58.63;23.73;;;1.90;99.90;;;;;;5009145;28;20085;-79
2023/12/03 08:00:41;;;;;;;58.28;25.88;;;1.90;99.90;;;;;;5012818;28;20057;-80
2023/12/03 08:03:07;;;;;;;51.53;23.25;;;2.00;99.90;;;;;;5012722;28;20037;-79
2023/12/03 08:05:33;;;;;;;57.00;24.05;;;1.90;99.90;;;;;;5012379;28;20030;-79
2023/12/03 08:07:58;;;;;;;56.97;23.70;;;1.90;99.90;;;;;;5012732;28;20095;-78
2023/12/03 08:10:24;;;;;;;58.05;23.77;;;1.90;99.90;;;;;;5011184;28;20026;-80
2023/12/03 08:12:50;;;;;;;53.90;22.90;;;2.00;99.90;;;;;;5013826;28;20022;-78
2023/12/03 08:15:16;;;;;;;60.63;24.08;;;2.00;99.90;;;;;;5012276;28;20026;-78
2023/12/03 08:17:41;;;;;;;52.85;24.25;;;2.00;99.90;;;;;;4992409;28;20116;-79
2023/12/03 08:20:08;;;;;;;57.47;24.55;;;2.00;99.90;;;;;;5011820;28;20389;-79
2023/12/03 08:22:33;;;;;;;56.75;24.17;;;1.90;99.90;;;;;;5010530;28;20018;-80
2023/12/03 08:24:59;;;;;;;52.03;22.88;;;1.90;99.90;;;;;;5013380;28;20564;-80
2023/12/03 08:27:24;;;;;;;55.35;24.73;;;1.90;99.90;;;;;;5011198;28;20379;-79
2023/12/03 08:29:50;;;;;;;48.88;23.20;;;2.00;99.90;;;;;;4995092;28;20038;-80
2023/12/03 08:32:16;;;;;;;55.90;24.90;;;2.00;99.90;;;;;;5010360;28;20030;-79
2023/12/03 08:34:42;;;;;;;54.63;24.63;;;2.00;99.90;;;;;;5011397;28;20030;-80
2023/12/03 08:37:08;;;;;;;53.15;22.48;;;2.00;99.90;;;;;;5011831;28;20022;-79
2023/12/03 08:39:33;;;;;;;58.35;26.00;;;1.90;99.90;;;;;;5013981;28;20103;-80
2023/12/03 08:41:59;;;;;;;55.00;23.60;;;2.00;99.90;;;;;;5010517;28;20426;-80
2023/12/03 08:44:28;;;;;;;57.60;25.15;;;2.00;99.90;;;;;;5011424;28;20056;-80
2023/12/03 08:46:54;;;;;;;54.53;23.80;;;2.00;99.90;;;;;;5011716;28;20037;-80
2023/12/03 08:49:20;;;;;;;52.97;22.33;;;2.00;99.90;;;;;;5010990;28;20026;-80
2023/12/03 08:51:45;;;;;;;57.45;23.92;;;2.10;99.90;;;;;;5013100;28;20132;-79
2023/12/03 08:54:11;;;;;;;55.63;24.75;;;2.10;99.90;;;;;;5011631;28;20594;-80
2023/12/03 08:56:37;;;;;;;54.90;22.98;;;2.20;99.90;;;;;;4994008;28;20040;-80
2023/12/03 08:59:03;;;;;;;53.63;23.88;;;2.10;99.90;;;;;;5012848;28;20491;-81
2023/12/03 09:01:29;;;;;;;51.33;21.77;;;2.10;99.90;;;;;;5010974;28;20029;-80
2023/12/03 09:03:55;;;;;;;51.13;22.27;;;2.10;99.90;;;;;;4988960;28;20426;-79
2023/12/03 09:06:20;;;;;;;49.83;21.70;;;2.10;99.90;;;;;;5008803;28;20121;-79
2023/12/03 09:08:50;;;;;;;50.50;23.10;;;2.20;99.90;;;;;;5009977;28;20026;-78
2023/12/03 09:11:17;;;;;;;50.63;22.15;;;2.20;99.90;;;;;;5014376;28;20025;-79
2023/12/03 09:13:43;;;;;;;54.83;23.77;;;2.30;99.90;;;;;;5011560;28;20022;-80
2023/12/03 09:16:09;;;;;;;48.33;22.08;;;2.30;99.90;;;;;;5011209;28;20040;-80
2023/12/03 09:18:38;;;;;;;52.50;23.08;;;2.40;99.90;;;;;;5012242;28;20068;-80
2023/12/03 09:21:06;;;;;;;49.15;23.70;;;2.40;99.90;;;;;;5012252;28;20018;-79
2023/12/03 09:23:33;;;;;;;52.03;23.65;;;2.40;99.90;;;;;;5012384;28;20037;-79
2023/12/03 09:26:00;;;;;;;45.65;20.33;;;2.30;99.90;;;;;;5009357;28;20021;-80
2023/12/03 09:28:26;;;;;;;48.38;21.63;;;2.50;99.90;;;;;;5012348;28;20390;-80
2023/12/03 09:30:51;;;;;;;46.30;20.60;;;2.50;99.90;;;;;;5008454;28;20121;-79
2023/12/03 09:33:17;;;;;;;45.72;20.67;;;2.50;99.90;;;;;;5013055;28;20033;-78
2023/12/03 09:35:43;;;;;;;48.72;20.77;;;2.40;99.90;;;;;;5008371;28;20476;-78
2023/12/03 09:38:09;;;;;;;49.22;21.63;;;2.60;99.90;;;;;;5010626;28;20026;-78
2023/12/03 09:40:35;;;;;;;50.10;22.70;;;2.60;99.90;;;;;;5009710;28;20549;-79
2023/12/03 09:43:04;;;;;;;47.75;22.00;;;2.70;99.90;;;;;;5009462;28;20033;-79
2023/12/03 09:45:31;;;;;;;46.08;21.38;;;2.70;99.90;;;;;;4991823;28;20034;-78
2023/12/03 09:48:01;;;;;;;42.15;20.38;;;2.70;99.90;;;;;;4993202;28;20021;-78
2023/12/03 09:50:31;;;;;;;41.97;20.77;;;2.80;99.90;;;;;;5009064;28;20030;-78
2023/12/03 09:52:57;;;;;;;39.50;18.20;;;2.80;99.90;;;;;;5010365;28;20030;-78
2023/12/03 09:55:27;;;;;;;41.00;19.85;;;2.90;99.90;;;;;;5010062;28;20528;-78
2023/12/03 09:57:59;;;;;;;43.38;20.50;;;2.90;99.90;;;;;;5008201;28;20036;-78
2023/12/03 10:00:24;;;;;;;45.45;19.38;;;2.90;99.90;;;;;;5005923;28;20037;-78
2023/12/03 10:02:55;;;;;;;45.67;20.95;;;2.80;99.90;;;;;;5011402;28;20029;-76
2023/12/03 10:05:21;;;;;;;46.30;20.85;;;2.90;99.90;;;;;;5009055;28;20504;-78
2023/12/03 10:07:59;;;;;;;39.30;18.05;;;2.90;99.90;;;;;;5006846;28;20029;-81
2023/12/03 10:10:31;;;;;;;37.40;17.73;;;2.90;99.90;;;;;;5011795;28;20045;-78
2023/12/03 10:12:59;;;;;;;43.87;20.17;;;3.00;99.90;;;;;;5011080;28;20026;-76
2023/12/03 10:15:25;;;;;;;40.72;18.88;;;3.00;99.90;;;;;;5012594;28;20265;-76
2023/12/03 10:17:51;;;;;;;38.95;18.10;;;3.00;99.90;;;;;;5009303;28;20029;-76
2023/12/03 10:20:26;;;;;;;47.47;20.67;;;3.10;99.90;;;;;;5011415;28;20544;-81
2023/12/03 10:22:54;;;;;;;39.92;19.27;;;3.10;99.90;;;;;;4991068;28;20037;-80
2023/12/03 10:25:33;;;;;;;41.58;19.98;;;3.20;99.90;;;;;;4991176;28;20033;-78
2023/12/03 10:28:06;;;;;;;41.60;19.42;;;3.20;99.90;;;;;;5010303;28;20124;-80
2023/12/03 10:30:33;;;;;;;39.33;18.92;;;3.30;99.90;;;;;;5009492;28;20032;-77
2023/12/03 10:32:59;;;;;;;41.72;18.70;;;3.30;99.90;;;;;;5008269;28;20367;-80
2023/12/03 10:35:27;;;;;;;41.63;18.85;;;3.30;99.90;;;;;;5011694;28;20054;-76
2023/12/03 10:37:53;;;;;;;44.47;18.50;;;3.30;99.90;;;;;;5008025;28;20403;-77
2023/12/03 10:40:19;;;;;;;42.42;18.50;;;3.40;99.90;;;;;;5011785;28;20034;-76
2023/12/03 10:42:46;;;;;;;36.55;18.08;;;3.40;99.90;;;;;;5009827;28;20025;-76
2023/12/03 10:45:13;;;;;;;38.20;18.23;;;3.30;99.90;;;;;;4994258;28;20484;-75
2023/12/03 10:47:40;;;;;;;36.15;18.67;;;3.40;99.90;;;;;;5006613;28;20040;-75
2023/12/03 10:50:08;;;;;;;43.22;20.58;;;3.40;99.90;;;;;;5011861;28;20030;-74
2023/12/03 10:52:38;;;;;;;34.65;17.30;;;3.40;99.90;;;;;;5008958;28;20080;-73
2023/12/03 10:55:04;;;;;;;38.15;18.27;;;3.30;99.90;;;;;;5006985;28;20030;-74
2023/12/03 10:57:32;;;;;;;40.80;18.85;;;3.30;99.90;;;;;;5009292;28;20475;-73
2023/12/03 11:00:09;;;;;;;39.22;19.02;;;3.30;99.90;;;;;;5005625;28;20038;-73
2023/12/03 11:03:14;;;;;;;33.08;17.02;;;3.10;99.90;;;;;;5002696;28;20084;-74
2023/12/03 11:05:53;;;;;;;37.97;17.55;;;3.20;99.90;;;;;;4998151;28;20115;-74
2023/12/03 11:08:22;;;;;;;35.75;16.40;;;3.10;99.90;;;;;;5003178;28;20034;-78
2023/12/03 11:10:52;;;;;;;36.10;16.90;;;3.20;99.90;;;;;;4989373;28;20034;-73
2023/12/03 11:13:18;;;;;;;37.35;17.65;;;3.20;99.90;;;;;;5002355;28;20022;-73
2023/12/03 11:15:46;;;;;;;35.58;17.10;;;3.30;99.90;;;;;;5002662;28;20508;-74
2023/12/03 11:18:14;;;;;;;36.22;17.10;;;3.30;99.90;;;;;;5007186;28;20675;-75
2023/12/03 11:20:42;;;;;;;34.55;17.05;;;3.40;99.90;;;;;;5004117;28;20049;-77
2023/12/03 11:23:40;;;;;;;35.17;17.83;;;3.40;99.90;;;;;;5007409;28;20054;-75
2023/12/03 11:26:16;;;;;;;36.22;16.98;;;3.40;99.90;;;;;;5003086;28;20046;-75
2023/12/03 11:28:55;;;;;;;34.15;16.10;;;3.50;99.90;;;;;;5005188;28;20536;-74
2023/12/03 11:31:23;;;;;;;35.17;17.27;;;3.60;99.90;;;;;;5002274;28;20029;-74
2023/12/03 11:33:58;;;;;;;31.70;16.33;;;3.50;99.90;;;;;;5010906;28;20026;-74
2023/12/03 11:36:35;;;;;;;34.55;16.48;;;3.70;99.90;;;;;;5009881;28;20333;-74
2023/12/03 11:39:02;;;;;;;35.63;16.98;;;3.60;99.90;;;;;;5010212;28;20121;-74
2023/12/03 11:41:35;;;;;;;36.30;17.20;;;3.60;99.90;;;;;;4989655;28;20033;-75
2023/12/03 11:44:21;;;;;;;37.47;17.15;;;3.70;99.90;;;;;;5006482;28;20061;-78
2023/12/03 11:47:01;;;;;;;40.85;18.20;;;3.70;99.90;;;;;;5009302;28;20057;-75
2023/12/03 11:49:28;;;;;;;32.85;16.17;;;3.50;99.90;;;;;;5009604;28;20045;-76
2023/12/03 11:51:54;;;;;;;36.10;16.75;;;3.60;99.90;;;;;;5008404;28;20034;-75
2023/12/03 11:54:27;;;;;;;34.53;15.95;;;3.60;99.90;;;;;;5010265;28;20122;-75
2023/12/03 11:56:53;;;;;;;34.95;16.85;;;3.50;99.90;;;;;;5007215;28;20455;-74
2023/12/03 11:59:20;;;;;;;34.95;15.85;;;3.50;99.90;;;;;;5008978;28;20475;-76
2023/12/03 12:01:45;;;;;;;34.80;16.85;;;3.60;99.90;;;;;;5008731;28;20030;-76
2023/12/03 12:04:24;;;;;;;37.50;16.67;;;3.60;99.90;;;;;;5010797;28;20036;-76
2023/12/03 12:06:51;;;;;;;36.03;17.58;;;3.60;99.90;;;;;;5009598;28;20446;-78
2023/12/03 12:09:25;;;;;;;38.75;18.13;;;3.50;99.90;;;;;;5009634;28;20386;-74
2023/12/03 12:11:51;;;;;;;39.58;17.65;;;3.60;99.90;;;;;;5008837;28;20022;-76
2023/12/03 12:14:17;;;;;;;34.83;16.80;;;3.70;99.90;;;;;;5014119;28;20109;-75
2023/12/03 12:16:44;;;;;;;40.38;17.70;;;3.70;99.90;;;;;;5014611;28;20533;-75
2023/12/03 12:19:10;;;;;;;37.20;17.67;;;3.70;99.90;;;;;;4993402;28;20029;-78
2023/12/03 12:21:51;;;;;;;37.58;18.33;;;3.70;99.90;;;;;;5011745;28;20037;-82
2023/12/03 12:24:17;;;;;;;39.83;17.75;;;3.70;99.90;;;;;;5010838;28;20030;-76
2023/12/03 12:26:43;;;;;;;37.30;17.55;;;3.90;99.90;;;;;;4994594;28;20084;-77
2023/12/03 12:29:09;;;;;;;37.63;17.88;;;3.80;99.90;;;;;;5014164;28;20038;-77
2023/12/03 12:31:35;;;;;;;40.28;18.77;;;3.90;99.90;;;;;;5012179;28;20033;-79
2023/12/03 12:34:01;;;;;;;35.13;17.75;;;3.90;99.90;;;;;;5007626;28;20076;-81
2023/12/03 12:36:26;;;;;;;39.45;18.42;;;4.00;99.90;;;;;;5009520;28;20498;-74