Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:15;;;;;;;11.13;3.58;;;;;;;0.57;88.31;102658.84;5066118;28;20028;-63
2023/03/28 00:04:40;;;;;;;8.55;2.85;;;;;;;0.56;88.22;102655.38;5059849;28;20079;-63
2023/03/28 00:07:06;;;;;;;9.32;2.97;;;;;;;0.57;88.30;102653.59;5067647;28;20236;-63
2023/03/28 00:09:31;;;;;;;8.20;3.10;;;;;;;0.53;88.32;102661.50;5063162;28;20454;-63
2023/03/28 00:11:57;;;;;;;7.97;2.90;;;;;;;0.51;88.61;102660.59;5064326;28;20032;-63
2023/03/28 00:14:23;;;;;;;8.10;3.00;;;;;;;0.51;88.47;102659.75;5067348;28;20017;-63
2023/03/28 00:16:49;;;;;;;9.27;3.45;;;;;;;0.48;88.42;102658.03;5069836;28;20474;-63
2023/03/28 00:19:17;;;;;;;6.18;3.30;;;;;;;0.44;88.66;102650.22;5053451;28;20032;-63
2023/03/28 00:21:47;;;;;;;9.65;3.20;;;;;;;0.44;88.56;102656.31;5067447;28;20473;-63
2023/03/28 00:24:15;;;;;;;10.35;3.17;;;;;;;0.44;89.37;102661.53;5061608;28;20070;-63
2023/03/28 00:26:42;;;;;;;8.73;3.35;;;;;;;0.43;89.88;102657.16;5066704;28;20029;-63
2023/03/28 00:29:11;;;;;;;9.73;3.28;;;;;;;0.41;89.93;102648.47;5067254;28;20076;-63
2023/03/28 00:31:39;;;;;;;11.30;3.38;;;;;;;0.39;89.15;102644.16;5042493;28;20079;-63
2023/03/28 00:34:05;;;;;;;6.47;3.37;;;;;;;0.36;89.24;102650.25;5056000;28;20024;-63
2023/03/28 00:36:31;;;;;;;7.95;3.35;;;;;;;0.34;89.05;102649.38;5066138;28;20111;-63
2023/03/28 00:39:00;;;;;;;8.43;3.08;;;;;;;0.32;89.35;102654.63;5065831;28;20028;-63
2023/03/28 00:41:29;;;;;;;8.57;3.80;;;;;;;0.30;89.24;102643.31;5062363;28;20393;-63
2023/03/28 00:43:55;;;;;;;10.55;3.17;;;;;;;0.27;89.49;102648.56;5069482;28;20103;-63
2023/03/28 00:46:25;;;;;;;10.52;3.38;;;;;;;0.21;90.10;102645.94;5052813;28;20033;-63
2023/03/28 00:49:11;;;;;;;6.90;3.47;;;;;;;0.21;90.24;102650.31;5063114;28;20465;-63
2023/03/28 00:51:44;;;;;;;9.68;3.45;;;;;;;0.17;89.88;102652.94;5062857;28;20041;-63
2023/03/28 00:54:13;;;;;;;10.50;3.10;;;;;;;0.17;89.84;102657.31;5065578;28;20119;-63
2023/03/28 00:56:42;;;;;;;7.30;3.60;;;;;;;0.14;90.08;102659.94;5060706;28;20044;-63
2023/03/28 00:59:12;;;;;;;13.20;3.10;;;;;;;0.11;90.43;102657.31;5066179;28;20211;-63
2023/03/28 01:01:37;;;;;;;7.05;3.50;;;;;;;0.09;90.24;102659.94;5055027;28;20033;-62
2023/03/28 01:04:05;;;;;;;7.57;3.15;;;;;;;0.06;90.58;102651.25;5054632;28;20033;-63
2023/03/28 01:06:35;;;;;;;9.07;3.55;;;;;;;0.01;91.13;102655.63;5059862;28;20020;-63
2023/03/28 01:09:05;;;;;;;5.28;2.97;;;;;;;-0.01;90.67;102653.88;5068280;28;20024;-63
2023/03/28 01:11:33;;;;;;;12.07;3.35;;;;;;;-0.02;90.83;102653.88;5064718;28;20036;-63
2023/03/28 01:14:03;;;;;;;8.13;3.53;;;;;;;-0.03;91.03;102653.00;5059992;28;20028;-63
2023/03/28 01:16:29;;;;;;;;;;;;;;;0.04;89.76;102647.78;5068278;28;20024;-63
2023/03/28 01:19:00;;;;;;;9.13;3.90;;;;;;;-0.04;91.05;102648.66;5066301;28;19963;-63
2023/03/28 01:21:52;;;;;;;8.32;3.20;;;;;;;-0.06;91.37;102649.53;5069260;28;20443;-63
2023/03/28 01:25:06;;;;;;;8.02;3.90;;;;;;;-0.04;91.34;102638.19;5052645;28;20070;-63
2023/03/28 01:27:35;;;;;;;8.85;3.10;;;;;;;-0.09;91.23;102650.41;5053437;28;20044;-63
2023/03/28 01:30:21;;;;;;;7.57;3.35;;;;;;;-0.11;91.97;102643.47;5053199;28;20021;-63
2023/03/28 01:33:14;;;;;;;12.10;3.65;;;;;;;-0.14;91.70;102635.63;5036288;28;20158;-63
2023/03/28 01:36:12;;;;;;;9.38;3.45;;;;;;;-0.14;91.91;102641.72;5051143;28;20143;-63
2023/03/28 01:38:52;;;;;;;7.50;3.60;;;;;;;-0.19;91.91;102641.72;5046845;28;20060;-63
2023/03/28 01:41:22;;;;;;;11.45;3.42;;;;;;;-0.19;91.94;102636.50;5049701;28;20082;-63
2023/03/28 01:43:51;;;;;;;7.00;3.50;;;;;;;-0.19;92.40;102639.13;5055720;28;20057;-63
2023/03/28 01:46:49;;;;;;;8.93;3.80;;;;;;;-0.20;91.39;102633.91;5044604;28;20485;-63
2023/03/28 01:49:56;;;;;;;8.38;3.50;;;;;;;-0.17;92.00;102628.66;5051294;28;20059;-63
2023/03/28 01:52:43;;;;;;;11.73;3.35;;;;;;;-0.20;92.12;102629.56;5054287;28;20143;-63
2023/03/28 01:55:29;;;;;;;8.23;3.70;;;;;;;-0.20;91.74;102628.66;5066949;28;20370;-63
2023/03/28 01:58:04;;;;;;;9.38;3.17;;;;;;;-0.21;92.20;102629.56;5050321;28;20021;-63
2023/03/28 02:00:58;;;;;;;8.98;3.53;;;;;;;-0.21;92.24;102633.03;5052037;28;20025;-63
2023/03/28 02:03:28;;;;;;;8.27;3.63;;;;;;;-0.26;92.05;102629.56;5046198;28;20076;-63
2023/03/28 02:05:56;;;;;;;8.25;3.20;;;;;;;-0.27;92.23;102638.28;5050224;28;20057;-63
2023/03/28 02:08:24;;;;;;;11.63;3.53;;;;;;;-0.29;92.69;102633.94;5055241;28;20036;-63
2023/03/28 02:10:52;;;;;;;7.97;3.53;;;;;;;-0.30;92.82;102627.84;5065653;28;20037;-63
2023/03/28 02:13:22;;;;;;;11.57;3.92;;;;;;;-0.33;92.83;102638.31;5052956;28;20628;-63
2023/03/28 02:15:52;;;;;;;7.88;3.53;;;;;;;-0.36;93.19;102633.09;5054063;28;20128;-63
2023/03/28 02:18:22;;;;;;;10.25;3.05;;;;;;;-0.38;93.12;102629.63;5060267;28;20087;-64
2023/03/28 02:21:00;;;;;;;7.80;3.28;;;;;;;-0.38;93.16;102629.63;5056668;28;20025;-63
2023/03/28 02:23:31;;;;;;;10.20;3.63;;;;;;;-0.41;93.04;102632.22;5055271;28;20039;-64
2023/03/28 02:25:57;;;;;;;8.50;3.60;;;;;;;-0.43;93.45;102619.19;5054158;28;20039;-64
2023/03/28 02:28:23;;;;;;;10.75;4.03;;;;;;;-0.44;93.35;102621.78;5044425;28;20045;-64
2023/03/28 02:30:50;;;;;;;8.05;4.13;;;;;;;-0.45;93.42;102622.66;5058397;28;20034;-64
2023/03/28 02:33:37;;;;;;;7.35;3.88;;;;;;;-0.45;93.88;102618.31;5058284;28;20086;-63
2023/03/28 02:36:28;;;;;;;7.82;4.30;;;;;;;-0.47;93.76;102620.03;5059382;28;20100;-64
2023/03/28 02:39:12;;;;;;;11.15;3.70;;;;;;;-0.46;93.10;102621.78;5066066;28;20385;-63
2023/03/28 02:41:53;;;;;;;10.57;4.15;;;;;;;-0.48;93.74;102615.72;5062020;28;20025;-63
2023/03/28 02:45:12;;;;;;;12.90;4.00;;;;;;;-0.45;93.40;102620.03;5065531;28;20393;-63
2023/03/28 02:47:50;;;;;;;12.63;3.95;;;;;;;-0.51;93.60;102614.84;5051524;28;20032;-63
2023/03/28 02:50:30;;;;;;;8.02;4.13;;;;;;;-0.52;93.98;102618.31;5032238;28;20044;-64
2023/03/28 02:53:26;;;;;;;9.35;4.60;;;;;;;-0.51;93.97;102622.69;5049082;28;20038;-63
2023/03/28 02:56:06;;;;;;;10.95;4.05;;;;;;;-0.52;93.96;102619.19;5052556;28;20033;-63
2023/03/28 02:58:46;;;;;;;9.35;4.00;;;;;;;-0.52;93.60;102613.97;5039466;28;20033;-63
2023/03/28 03:01:13;;;;;;;8.30;4.20;;;;;;;-0.51;93.68;102614.84;5072145;28;20077;-64
2023/03/28 03:03:39;;;;;;;9.82;4.13;;;;;;;-0.51;94.04;102613.09;5062078;28;20458;-64
2023/03/28 03:06:05;;;;;;;7.93;4.10;;;;;;;-0.52;93.67;102611.34;5038853;28;20462;-64
2023/03/28 03:08:31;;;;;;;11.43;4.75;;;;;;;-0.52;93.83;102615.72;5050133;28;20160;-64
2023/03/28 03:10:57;;;;;;;7.82;4.00;;;;;;;-0.56;94.01;102615.72;5062992;28;20425;-63
2023/03/28 03:13:23;;;;;;;9.57;4.60;;;;;;;-0.58;94.54;102616.59;5069671;28;20162;-63
2023/03/28 03:15:49;;;;;;;12.93;5.00;;;;;;;-0.61;94.52;102612.25;5070868;28;20103;-64
2023/03/28 03:18:18;;;;;;;7.93;4.78;;;;;;;-0.63;94.42;102613.13;5068000;28;20111;-63
2023/03/28 03:20:44;;;;;;;14.02;5.10;;;;;;;-0.65;94.62;102615.75;5058977;28;20036;-63
2023/03/28 03:23:13;;;;;;;9.68;4.80;;;;;;;-0.65;94.86;102610.53;5046805;28;20026;-63
2023/03/28 03:25:38;;;;;;;10.55;4.82;;;;;;;-0.66;94.60;102610.53;5062329;28;20033;-64
2023/03/28 03:28:03;;;;;;;10.15;5.13;;;;;;;-0.70;95.11;102616.59;5070879;28;20029;-64
2023/03/28 03:30:29;;;;;;;11.73;5.03;;;;;;;-0.71;95.31;102610.53;5065653;28;20043;-64
2023/03/28 03:32:55;;;;;;;12.18;5.00;;;;;;;-0.71;95.41;102614.88;5070858;28;20082;-64
2023/03/28 03:35:21;;;;;;;15.30;5.82;;;;;;;-0.73;95.50;102611.38;5068288;28;20083;-63
2023/03/28 03:37:47;;;;;;;15.90;5.82;;;;;;;-0.74;95.46;102615.75;5070183;28;20461;-64
2023/03/28 03:40:12;;;;;;;11.85;5.43;;;;;;;-0.76;95.98;102620.94;5062913;28;20025;-63
2023/03/28 03:42:38;;;;;;;12.95;5.25;;;;;;;-0.78;95.99;102625.31;5070584;28;20025;-64
2023/03/28 03:45:04;;;;;;;13.18;5.90;;;;;;;-0.79;95.71;102626.16;5068606;28;20028;-62
2023/03/28 03:47:29;;;;;;;11.57;5.80;;;;;;;-0.79;96.06;102623.56;5061839;28;20111;-63
2023/03/28 03:49:55;;;;;;;8.88;5.32;;;;;;;-0.81;96.03;102620.09;5056902;28;20107;-64
2023/03/28 03:52:20;;;;;;;9.32;5.38;;;;;;;-0.81;95.77;102617.47;5070780;28;20049;-63
2023/03/28 03:54:45;;;;;;;14.13;6.07;;;;;;;-0.84;95.92;102614.88;5047537;28;20099;-63
2023/03/28 03:57:11;;;;;;;9.77;5.18;;;;;;;-0.83;95.93;102618.38;5056071;28;20410;-64
2023/03/28 03:59:36;;;;;;;13.10;6.03;;;;;;;-0.83;96.42;102615.75;5058878;28;20040;-64
2023/03/28 04:02:01;;;;;;;17.48;5.93;;;;;;;-0.83;96.29;102615.75;5068873;28;20028;-63
2023/03/28 04:04:27;;;;;;;9.77;5.60;;;;;;;-0.84;96.28;102608.78;5069105;28;20040;-63
2023/03/28 04:06:53;;;;;;;12.30;5.88;;;;;;;-0.86;96.21;102614.00;5045387;28;20051;-63
2023/03/28 04:09:21;;;;;;;11.73;5.65;;;;;;;-0.86;96.44;102616.63;5066846;28;20032;-63
2023/03/28 04:11:46;;;;;;;12.45;5.75;;;;;;;-0.88;96.52;102618.38;5057537;28;20021;-63
2023/03/28 04:14:12;;;;;;;11.18;5.47;;;;;;;-0.90;96.67;102614.88;5054295;28;20072;-63
2023/03/28 04:16:37;;;;;;;13.73;5.97;;;;;;;-0.88;96.67;102620.09;5058059;28;20592;-63
2023/03/28 04:19:04;;;;;;;13.40;6.93;;;;;;;-0.90;96.90;102608.78;5067242;28;20461;-63
2023/03/28 04:21:31;;;;;;;11.63;6.10;;;;;;;-0.88;97.10;102614.88;5068670;28;20017;-63
2023/03/28 04:24:00;;;;;;;13.20;6.68;;;;;;;-0.90;96.62;102612.25;5049602;28;20029;-63
2023/03/28 04:26:26;;;;;;;10.05;5.95;;;;;;;-0.90;96.77;102612.25;5065166;28;20107;-63
2023/03/28 04:28:52;;;;;;;8.45;6.03;;;;;;;-0.89;96.80;102613.16;5060131;28;20029;-64
2023/03/28 04:31:20;;;;;;;12.45;6.53;;;;;;;-0.91;96.97;102609.69;5068782;28;20024;-63
2023/03/28 04:33:46;;;;;;;13.20;6.22;;;;;;;-0.96;96.63;102602.72;5063215;28;20021;-63
2023/03/28 04:36:11;;;;;;;12.77;6.30;;;;;;;-0.97;97.10;102611.38;5065106;28;20029;-63
2023/03/28 04:38:36;;;;;;;15.18;6.45;;;;;;;-0.97;97.16;102610.53;5063841;28;20017;-63
2023/03/28 04:41:04;;;;;;;16.52;7.18;;;;;;;-0.97;97.53;102602.69;5054345;28;20033;-63
2023/03/28 04:43:30;;;;;;;12.77;6.95;;;;;;;-0.97;97.41;102605.31;5058425;28;20082;-63
2023/03/28 04:45:57;;;;;;;12.70;7.47;;;;;;;-0.99;97.59;102605.31;5063633;28;20025;-64
2023/03/28 04:48:24;;;;;;;14.35;7.10;;;;;;;-1.01;97.56;102607.06;5052307;28;20033;-63
2023/03/28 04:50:50;;;;;;;14.23;7.35;;;;;;;-1.01;97.47;102603.59;5067099;28;20074;-63
2023/03/28 04:53:16;;;;;;;14.70;7.53;;;;;;;-1.04;97.50;102604.44;5064323;28;20512;-63
2023/03/28 04:55:48;;;;;;;16.17;8.18;;;;;;;-1.05;97.58;102602.72;5068712;28;20032;-63
2023/03/28 04:58:15;;;;;;;11.02;7.35;;;;;;;-1.06;97.50;102608.78;5043008;28;20029;-64
2023/03/28 05:00:41;;;;;;;17.83;7.53;;;;;;;-1.09;97.56;102615.75;5069356;28;20032;-63
2023/03/28 05:03:17;;;;;;;11.52;8.52;;;;;;;-1.12;98.12;102611.38;5055564;28;20400;-63
2023/03/28 05:05:43;;;;;;;11.95;7.60;;;;;;;-1.10;97.92;102617.47;5068909;28;20052;-63
2023/03/28 05:08:08;;;;;;;18.80;8.95;;;;;;;-1.13;97.89;102615.75;5066320;28;20040;-63
2023/03/28 05:10:34;;;;;;;16.52;8.77;;;;;;;-1.13;98.09;102622.72;5067583;28;20117;-63
2023/03/28 05:13:00;;;;;;;14.82;9.07;;;;;;;-1.13;97.94;102625.31;5066080;28;20024;-63
2023/03/28 05:15:25;;;;;;;14.10;8.82;;;;;;;-1.15;98.05;102624.41;5051038;28;20025;-63
2023/03/28 05:17:50;;;;;;;13.63;9.10;;;;;;;-1.15;98.41;102621.81;5063015;28;20021;-63
2023/03/28 05:20:17;;;;;;;16.75;8.68;;;;;;;-1.17;98.34;102623.56;5067382;28;20465;-63
2023/03/28 05:22:43;;;;;;;15.00;8.05;;;;;;;-1.19;98.21;102623.56;5062509;28;20036;-63
2023/03/28 05:25:09;;;;;;;18.38;9.73;;;;;;;-1.18;98.91;102629.66;5067071;28;20029;-63
2023/03/28 05:27:34;;;;;;;17.65;9.35;;;;;;;-1.18;98.93;102627.91;5042829;28;20131;-63
2023/03/28 05:30:00;;;;;;;14.25;8.85;;;;;;;-1.21;98.73;102629.66;5066573;28;20028;-63
2023/03/28 05:32:26;;;;;;;13.35;8.82;;;;;;;-1.22;99.04;102630.50;5061061;28;20043;-63
2023/03/28 05:34:52;;;;;;;18.83;9.32;;;;;;;-1.23;99.25;102633.97;5068303;28;20025;-63
2023/03/28 05:37:17;;;;;;;16.27;8.85;;;;;;;-1.24;99.09;102629.63;5044853;28;20440;-63
2023/03/28 05:39:43;;;;;;;18.48;9.77;;;;;;;-1.24;99.04;102633.09;5065460;28;20031;-63
2023/03/28 05:42:08;;;;;;;22.08;10.25;;;;;;;-1.24;99.34;102634.84;5042336;28;20040;-63
2023/03/28 05:44:33;;;;;;;16.73;9.13;;;;;;;-1.24;99.45;102640.06;5050096;28;20643;-63
2023/03/28 05:46:58;;;;;;;21.75;10.23;;;;;;;-1.24;99.44;102642.69;5043949;28;20079;-63
2023/03/28 05:49:24;;;;;;;19.88;10.18;;;;;;;-1.22;99.59;102643.53;5048176;28;20033;-63
2023/03/28 05:51:49;;;;;;;18.27;9.70;;;;;;;-1.22;99.88;102635.72;5042477;28;20049;-63
2023/03/28 05:54:15;;;;;;;16.00;9.75;;;;;;;-1.20;100.00;102640.09;5054145;28;20561;-63
2023/03/28 05:56:40;;;;;;;17.27;9.82;;;;;;;-1.21;100.00;102637.47;5039197;28;20040;-63
2023/03/28 05:59:06;;;;;;;17.13;9.68;;;;;;;-1.20;100.00;102637.47;5069972;28;20054;-63
2023/03/28 06:01:33;;;;;;;18.65;9.52;;;;;;;-1.18;100.00;102632.28;5046983;28;20032;-63
2023/03/28 06:03:59;;;;;;;19.20;9.57;;;;;;;-1.16;100.00;102626.16;5059219;28;20095;-63
2023/03/28 06:06:24;;;;;;;18.67;9.65;;;;;;;-1.14;100.00;102626.19;5059374;28;20548;-63
2023/03/28 06:08:49;;;;;;;19.17;10.35;;;;;;;-1.12;100.00;102620.09;5055223;28;20389;-63
2023/03/28 06:11:15;;;;;;;14.80;9.68;;;;;;;-1.08;100.00;102623.56;5060194;28;20458;-64
2023/03/28 06:13:41;;;;;;;14.88;10.02;;;;;;;-1.05;100.00;102622.69;5044334;28;20041;-63
2023/03/28 06:16:06;;;;;;;17.58;9.77;;;;;;;-1.02;100.00;102622.69;5052839;28;20371;-63
2023/03/28 06:18:32;;;;;;;21.30;10.15;;;;;;;-0.98;100.00;102617.50;5052819;28;20025;-62
2023/03/28 06:20:57;;;;;;;18.02;9.48;;;;;;;-0.93;100.00;102630.53;5050984;28;20056;-62
2023/03/28 06:23:22;;;;;;;14.07;9.88;;;;;;;-0.89;100.00;102627.06;5048022;28;20151;-62
2023/03/28 06:25:48;;;;;;;18.25;10.18;;;;;;;-0.84;100.00;102627.06;5046626;28;20049;-62
2023/03/28 06:28:14;;;;;;;17.88;9.85;;;;;;;-0.79;100.00;102633.13;5054322;28;20080;-62
2023/03/28 06:30:40;;;;;;;19.10;10.50;;;;;;;-0.75;100.00;102638.38;5046729;28;20091;-62
2023/03/28 06:33:05;;;;;;;18.42;10.48;;;;;;;-0.68;100.00;102638.34;5039322;28;20057;-62
2023/03/28 06:35:31;;;;;;;18.88;9.88;;;;;;;-0.67;100.00;102643.56;5049217;28;20057;-62
2023/03/28 06:37:57;;;;;;;17.27;10.13;;;;;;;-0.62;100.00;102638.34;5052249;28;20453;-62
2023/03/28 06:40:23;;;;;;;16.98;10.40;;;;;;;-0.58;100.00;102640.94;5048339;28;20117;-62
2023/03/28 06:42:48;;;;;;;19.58;10.00;;;;;;;-0.54;100.00;102644.41;5055396;28;20033;-62
2023/03/28 06:45:14;;;;;;;16.67;10.18;;;;;;;-0.50;100.00;102645.28;5056655;28;20493;-62
2023/03/28 06:47:39;;;;;;;18.85;10.30;;;;;;;-0.47;100.00;102648.75;5055834;28;20069;-62
2023/03/28 06:50:05;;;;;;;19.95;10.68;;;;;;;-0.42;100.00;102643.53;5059301;28;20040;-62
2023/03/28 06:52:30;;;;;;;17.88;9.95;;;;;;;-0.37;100.00;102644.38;5049444;28;20049;-62
2023/03/28 06:54:55;;;;;;;22.05;10.45;;;;;;;-0.33;100.00;102645.25;5060459;28;20072;-62
2023/03/28 06:57:21;;;;;;;16.63;10.20;;;;;;;-0.27;100.00;102646.09;5045957;28;20031;-62
2023/03/28 06:59:46;;;;;;;20.48;9.82;;;;;;;-0.23;100.00;102647.84;5056145;28;20366;-62
2023/03/28 07:02:11;;;;;;;24.17;10.57;;;;;;;-0.16;100.00;102650.47;5054901;28;20104;-62
2023/03/28 07:04:37;;;;;;;17.50;10.18;;;;;;;-0.11;100.00;102651.31;5048447;28;20052;-62
2023/03/28 07:07:02;;;;;;;16.27;10.77;;;;;;;-0.04;100.00;102656.50;5053090;28;20028;-62
2023/03/28 07:09:28;;;;;;;16.00;9.55;;;;;;;0.03;100.00;102651.25;5043498;28;20083;-62
2023/03/28 07:11:53;;;;;;;20.88;11.30;;;;;;;0.08;100.00;102650.34;5043281;28;20034;-62
2023/03/28 07:14:18;;;;;;;18.80;9.55;;;;;;;0.15;100.00;102652.09;5049226;28;20040;-63
2023/03/28 07:16:44;;;;;;;21.23;9.48;;;;;;;0.23;100.00;102648.56;5054584;28;20017;-63
2023/03/28 07:19:09;;;;;;;19.67;10.43;;;;;;;0.31;100.00;102649.41;5053760;28;20052;-62
2023/03/28 07:21:35;;;;;;;18.08;10.02;;;;;;;0.41;100.00;102658.94;5055145;28;20105;-62
2023/03/28 07:24:00;;;;;;;15.38;9.32;;;;;;;0.49;100.00;102654.53;5053546;28;20040;-62
2023/03/28 07:26:26;;;;;;;22.48;9.70;;;;;;;0.60;100.00;102664.06;5050424;28;20501;-62
2023/03/28 07:28:55;;;;;;;19.88;9.60;;;;;;;0.72;100.00;102657.00;5052819;28;20102;-62
2023/03/28 07:31:21;;;;;;;17.98;9.52;;;;;;;0.88;100.00;102655.19;5050921;28;20028;-62
2023/03/28 07:33:48;;;;;;;18.33;9.70;;;;;;;1.08;100.00;102659.38;5045480;28;20048;-62
2023/03/28 07:36:19;;;;;;;20.95;9.88;;;;;;;1.34;100.00;102660.94;5048876;28;20378;-62
2023/03/28 07:38:45;;;;;;;23.33;10.02;;;;;;;1.56;100.00;102656.34;5053207;28;20052;-62
2023/03/28 07:41:11;;;;;;;17.45;8.48;;;;;;;1.75;99.31;102655.28;5054840;28;20017;-62
2023/03/28 07:43:38;;;;;;;19.52;8.23;;;;;;;1.96;97.77;102659.41;5051280;28;20520;-62
2023/03/28 07:46:07;;;;;;;20.33;9.07;;;;;;;2.17;97.66;102660.06;5053151;28;20158;-62
2023/03/28 07:48:33;;;;;;;16.95;8.48;;;;;;;2.34;97.04;102659.84;5052851;28;20025;-63
2023/03/28 07:51:00;;;;;;;17.48;8.10;;;;;;;2.51;96.86;102657.84;5048254;28;20056;-62
2023/03/28 07:53:26;;;;;;;18.30;8.38;;;;;;;2.67;95.23;102653.28;5055807;28;20108;-62
2023/03/28 07:55:52;;;;;;;18.63;7.57;;;;;;;2.84;94.31;102652.16;5059223;28;20096;-62
2023/03/28 07:58:17;;;;;;;15.85;8.43;;;;;;;3.03;93.56;102651.00;5040993;28;20024;-62
2023/03/28 08:00:44;;;;;;;12.90;7.30;;;;;;;3.19;92.26;102656.84;5055803;28;20056;-62
2023/03/28 08:03:10;;;;;;;16.50;6.95;;;;;;;3.33;90.87;102659.22;5058433;28;20035;-62
2023/03/28 08:05:36;;;;;;;17.23;6.72;;;;;;;3.44;89.32;102659.06;5067380;28;20066;-63
2023/03/28 08:08:02;;;;;;;15.35;7.18;;;;;;;3.58;88.67;102661.44;5070005;28;20020;-62
2023/03/28 08:10:28;;;;;;;14.00;6.43;;;;;;;3.73;88.28;102655.03;5063151;28;20047;-62
2023/03/28 08:12:53;;;;;;;14.63;6.30;;;;;;;3.86;87.63;102661.78;5057899;28;20513;-62
2023/03/28 08:15:19;;;;;;;13.65;5.95;;;;;;;3.97;86.63;102661.59;5049367;28;20478;-62
2023/03/28 08:17:44;;;;;;;10.85;5.85;;;;;;;4.03;85.46;102661.44;5053986;28;20067;-62
2023/03/28 08:20:10;;;;;;;15.23;6.10;;;;;;;4.07;85.28;102655.25;5045472;28;20025;-62
2023/03/28 08:22:35;;;;;;;12.63;6.00;;;;;;;4.16;84.43;102659.44;5056781;28;20052;-62
2023/03/28 08:25:01;;;;;;;11.25;5.45;;;;;;;4.28;85.08;102653.06;5060008;28;20036;-62
2023/03/28 08:27:26;;;;;;;11.93;5.53;;;;;;;4.41;84.56;102657.16;5061061;28;20602;-62
2023/03/28 08:29:52;;;;;;;14.80;5.38;;;;;;;4.52;83.50;102663.06;5051763;28;20538;-60
2023/03/28 08:32:17;;;;;;;12.00;4.30;;;;;;;4.61;81.58;102657.63;5046108;28;20085;-62
2023/03/28 08:34:43;;;;;;;9.95;4.82;;;;;;;4.75;81.54;102654.66;5058891;28;20032;-62
2023/03/28 08:37:08;;;;;;;12.35;4.30;;;;;;;4.88;80.23;102649.97;5049706;28;20111;-62
2023/03/28 08:39:36;;;;;;;11.38;4.65;;;;;;;4.97;79.83;102644.47;5061308;28;20040;-63
2023/03/28 08:42:40;;;;;;;12.23;4.18;;;;;;;5.05;81.23;102639.03;5053907;28;20033;-61
2023/03/28 08:45:24;;;;;;;12.85;4.45;;;;;;;5.14;78.88;102648.47;5051648;28;20074;-62
2023/03/28 08:48:01;;;;;;;15.25;4.05;;;;;;;5.18;77.77;102642.25;5047055;28;20124;-62
2023/03/28 08:50:38;;;;;;;9.57;3.65;;;;;;;5.18;76.79;102645.72;5054399;28;20064;-63
2023/03/28 08:53:04;;;;;;;8.38;3.75;;;;;;;5.26;77.58;102647.31;5050697;28;20038;-62
2023/03/28 08:55:35;;;;;;;11.90;4.43;;;;;;;5.29;75.85;102644.59;5053103;28;20103;-62
2023/03/28 08:58:02;;;;;;;11.95;3.88;;;;;;;5.30;74.77;102643.69;5044206;28;20122;-62
2023/03/28 09:00:29;;;;;;;9.95;3.80;;;;;;;5.32;74.01;102642.75;5049668;28;20028;-64
2023/03/28 09:02:54;;;;;;;11.68;4.53;;;;;;;5.36;74.17;102636.50;5056469;28;20044;-62
2023/03/28 09:05:48;;;;;;;11.18;4.43;;;;;;;5.42;75.58;102635.47;5058157;28;20024;-62
2023/03/28 09:08:31;;;;;;;13.45;4.50;;;;;;;5.41;74.33;102628.44;5056487;28;20055;-61
2023/03/28 09:11:06;;;;;;;11.35;4.00;;;;;;;5.45;73.89;102634.53;5053597;28;20037;-62
2023/03/28 09:13:50;;;;;;;10.70;3.65;;;;;;;5.49;74.03;102626.47;5050497;28;20131;-60
2023/03/28 09:16:46;;;;;;;9.82;4.13;;;;;;;5.61;75.17;102627.91;5057104;28;20036;-60
2023/03/28 09:19:20;;;;;;;12.57;4.20;;;;;;;5.69;73.53;102636.50;5042689;28;20037;-60
2023/03/28 09:22:00;;;;;;;16.15;4.28;;;;;;;5.71;70.94;102626.78;5053180;28;20037;-59
2023/03/28 09:24:35;;;;;;;9.27;3.28;;;;;;;5.71;70.94;102621.50;5050379;28;20072;-59
2023/03/28 09:27:26;;;;;;;17.45;3.53;;;;;;;5.77;70.48;102627.53;5051831;28;20029;-59
2023/03/28 09:29:55;;;;;;;9.85;2.85;;;;;;;5.81;69.94;102627.41;5055179;28;20438;-60
2023/03/28 09:32:29;;;;;;;9.05;3.33;;;;;;;5.88;69.83;102614.91;5047472;28;20380;-60
2023/03/28 09:34:55;;;;;;;6.72;2.60;;;;;;;5.99;69.12;102625.16;5055340;28;20090;-59
2023/03/28 09:37:29;;;;;;;10.00;2.70;;;;;;;6.07;68.15;102618.75;5055449;28;20025;-60
2023/03/28 09:39:59;;;;;;;8.63;3.17;;;;;;;6.09;68.67;102613.44;5069620;28;20065;-63
2023/03/28 09:42:40;;;;;;;6.68;2.65;;;;;;;6.14;69.04;102611.53;5066760;28;20531;-59
2023/03/28 09:45:35;;;;;;;6.97;2.78;;;;;;;6.21;67.77;102617.47;5062573;28;20029;-59
2023/03/28 09:48:04;;;;;;;6.72;2.72;;;;;;;6.24;66.27;102614.75;5039678;28;20040;-59
2023/03/28 09:50:29;;;;;;;10.27;3.30;;;;;;;6.28;67.34;102609.34;5063408;28;20764;-60
2023/03/28 09:52:56;;;;;;;10.50;3.50;;;;;;;6.34;66.22;102596.88;5056288;28;20051;-59
2023/03/28 09:55:28;;;;;;;11.55;3.30;;;;;;;6.38;66.23;102595.84;5065302;28;20029;-61
2023/03/28 09:58:14;;;;;;;9.23;3.05;;;;;;;6.51;68.02;102589.28;5052442;28;20057;-61
2023/03/28 10:00:42;;;;;;;5.68;2.90;;;;;;;6.59;65.10;102596.97;5056039;28;20048;-60
2023/03/28 10:03:34;;;;;;;6.72;2.45;;;;;;;6.66;66.12;102590.56;5057242;28;20300;-60
2023/03/28 10:06:17;;;;;;;7.93;2.50;;;;;;;6.73;65.11;102573.66;5047859;28;20045;-60
2023/03/28 10:08:43;;;;;;;7.38;2.80;;;;;;;6.77;61.96;102579.69;5057280;28;20048;-60
2023/03/28 10:11:12;;;;;;;7.72;2.22;;;;;;;6.78;61.66;102566.44;5057213;28;20385;-61
2023/03/28 10:13:40;;;;;;;9.85;2.70;;;;;;;6.81;60.78;102560.16;5051993;28;20470;-59
2023/03/28 10:16:07;;;;;;;7.30;2.40;;;;;;;6.95;60.91;102552.66;5055104;28;20027;-59
2023/03/28 10:18:33;;;;;;;8.65;2.55;;;;;;;7.07;59.44;102559.28;5053454;28;20099;-59
2023/03/28 10:21:10;;;;;;;11.73;3.38;;;;;;;7.17;59.98;102555.41;5059608;28;20450;-59
2023/03/28 10:23:39;;;;;;;13.00;3.00;;;;;;;7.30;58.28;102558.50;5053715;28;20589;-58
2023/03/28 10:26:06;;;;;;;9.38;2.83;;;;;;;7.50;59.30;102551.66;5048809;28;21115;-58
2023/03/28 10:28:34;;;;;;;6.07;2.65;;;;;;;7.66;58.57;102551.94;5057582;28;20025;-58
2023/03/28 10:31:01;;;;;;;7.18;2.65;;;;;;;7.78;57.10;102551.50;5059494;28;20008;-58
2023/03/28 10:33:32;;;;;;;9.25;2.30;;;;;;;7.79;57.15;102545.25;5049539;28;20035;-59
2023/03/28 10:36:00;;;;;;;7.85;2.53;;;;;;;7.81;56.11;102529.34;5066472;28;20031;-58
2023/03/28 10:38:35;;;;;;;6.43;2.10;;;;;;;7.84;53.94;102538.00;5052125;28;20106;-57
2023/03/28 10:41:21;;;;;;;5.82;2.17;;;;;;;7.90;55.67;102529.84;5049869;28;20029;-58
2023/03/28 10:43:46;;;;;;;5.75;2.33;;;;;;;7.93;52.65;102531.53;5059491;28;20521;-58
2023/03/28 10:46:21;;;;;;;8.30;2.40;;;;;;;8.09;56.43;102516.78;5054644;28;20021;-59
2023/03/28 10:49:17;;;;;;;7.95;2.13;;;;;;;8.32;56.19;102513.19;5062008;28;20508;-58
2023/03/28 10:51:44;;;;;;;3.50;2.05;;;;;;;8.36;52.05;102528.97;5061744;28;20128;-59
2023/03/28 10:54:38;;;;;;;7.07;2.33;;;;;;;8.45;54.08;102518.03;5059528;28;20036;-58
2023/03/28 10:57:24;;;;;;;5.80;2.22;;;;;;;8.58;53.06;102518.41;5060710;28;20025;-59
2023/03/28 10:59:59;;;;;;;10.00;2.70;;;;;;;8.58;50.10;102524.56;5065612;28;20024;-59
2023/03/28 11:02:37;;;;;;;6.47;2.35;;;;;;;8.71;50.91;102509.03;5066130;28;20078;-57
2023/03/28 11:05:11;;;;;;;8.35;2.65;;;;;;;8.77;49.52;102505.25;5060245;28;20115;-60
2023/03/28 11:07:42;;;;;;;7.60;2.63;;;;;;;8.89;50.95;102488.81;5062634;28;20571;-60
2023/03/28 11:10:28;;;;;;;10.60;3.08;;;;;;;9.07;51.71;102484.50;5064091;28;20112;-60
2023/03/28 11:13:15;;;;;;;8.68;3.00;;;;;;;9.33;50.76;102474.56;5044618;28;21144;-59
2023/03/28 11:15:56;;;;;;;4.53;2.22;;;;;;;9.47;50.58;102468.59;5042110;28;20131;-59
2023/03/28 11:18:59;;;;;;;5.72;2.58;;;;;;;9.66;50.07;102461.53;5055310;28;20033;-59
2023/03/28 11:21:51;;;;;;;6.45;2.28;;;;;;;9.74;50.38;102459.38;5056773;28;20054;-60
2023/03/28 11:24:25;;;;;;;7.68;2.72;;;;;;;9.74;48.49;102458.50;5051385;28;20040;-59
2023/03/28 11:27:21;;;;;;;5.72;2.50;;;;;;;9.80;48.70;102453.75;5047317;28;20080;-58
2023/03/28 11:29:50;;;;;;;7.72;2.67;;;;;;;9.82;47.22;102448.38;5049366;28;20063;-60
2023/03/28 11:32:23;;;;;;;6.78;2.80;;;;;;;9.87;46.92;102434.91;5053036;28;20017;-61
2023/03/28 11:34:57;;;;;;;7.57;2.80;;;;;;;10.17;48.05;102449.34;5049061;28;20045;-59
2023/03/28 11:37:38;;;;;;;8.02;2.90;;;;;;;10.40;47.47;102441.19;5062887;28;20109;-59
2023/03/28 11:40:48;;;;;;;9.38;2.90;;;;;;;10.49;49.84;102440.72;5062425;28;20041;-59