Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:14;;;;;;;;;;;23.90;58.00;;;;;;4973469;28;19979;-62
2021/08/31 00:02:41;;;;;;;;;;;23.90;58.00;;;;;;4989821;28;19932;-62
2021/08/31 00:05:11;;;;;;;;;;;23.90;58.00;;;;;;4993347;28;19933;-63
2021/08/31 00:07:38;;;;;;;;;;;23.80;57.90;;;;;;4993252;28;19926;-63
2021/08/31 00:10:06;;;;;;;;;;;23.80;57.90;;;;;;4992606;28;20059;-62
2021/08/31 00:12:33;;;;;;;;;;;23.80;57.90;;;;;;4992570;28;20293;-62
2021/08/31 00:15:01;;;;;;;;;;;23.90;58.00;;;;;;4992281;28;19968;-62
2021/08/31 00:17:28;;;;;;;;;;;23.90;58.00;;;;;;4993101;28;20405;-62
2021/08/31 00:19:55;;;;;;;;;;;23.80;57.90;;;;;;4992156;28;20009;-62
2021/08/31 00:22:22;;;;;;;;;;;23.90;58.00;;;;;;4992074;28;19926;-62
2021/08/31 00:24:49;;;;;;;;;;;23.90;58.00;;;;;;4991790;28;19973;-62
2021/08/31 00:27:15;;;;;;;;;;;23.90;58.00;;;;;;4992792;28;19971;-63
2021/08/31 00:29:42;;;;;;;;;;;23.90;58.00;;;;;;4992179;28;20351;-62
2021/08/31 00:32:09;;;;;;;;;;;23.80;57.90;;;;;;4991813;28;19929;-63
2021/08/31 00:34:36;;;;;;;;;;;23.80;57.90;;;;;;4975672;28;19929;-62
2021/08/31 00:37:03;;;;;;;;;;;23.80;57.90;;;;;;4993266;28;19926;-62
2021/08/31 00:39:31;;;;;;;;;;;23.90;58.00;;;;;;4993210;28;19932;-62
2021/08/31 00:41:59;;;;;;;;;;;23.90;58.10;;;;;;4976033;28;19932;-62
2021/08/31 00:44:27;;;;;;;;;;;23.80;58.00;;;;;;4992810;28;19975;-62
2021/08/31 00:46:55;;;;;;;;;;;23.80;57.90;;;;;;4991816;28;19926;-62
2021/08/31 00:49:25;;;;;;;;;;;23.80;58.00;;;;;;4991981;28;19995;-63
2021/08/31 00:51:53;;;;;;;;;;;23.80;57.90;;;;;;4992770;28;19934;-63
2021/08/31 00:54:21;;;;;;;;;;;23.80;57.90;;;;;;4992516;28;19975;-62
2021/08/31 00:56:49;;;;;;;;;;;23.80;58.00;;;;;;4992463;28;19995;-63
2021/08/31 00:59:19;;;;;;;;;;;23.80;58.00;;;;;;4990837;28;19925;-63
2021/08/31 01:01:47;;;;;;;;;;;23.80;58.00;;;;;;4992601;28;19926;-62
2021/08/31 01:04:15;;;;;;;;;;;23.80;58.00;;;;;;4991772;28;19975;-63
2021/08/31 01:06:42;;;;;;;;;;;23.80;58.00;;;;;;4991847;28;19925;-62
2021/08/31 01:09:09;;;;;;;;;;;23.80;58.00;;;;;;4992629;28;19964;-62
2021/08/31 01:11:36;;;;;;;;;;;23.80;58.00;;;;;;4992688;28;19971;-62
2021/08/31 01:14:04;;;;;;;;;;;23.80;58.00;;;;;;4992389;28;20062;-62
2021/08/31 01:16:31;;;;;;;;;;;23.80;58.00;;;;;;4990091;28;19925;-62
2021/08/31 01:18:57;;;;;;;;;;;23.80;58.00;;;;;;4992626;28;20382;-62
2021/08/31 01:21:24;;;;;;;;;;;23.80;58.00;;;;;;4992376;28;19926;-62
2021/08/31 01:23:51;;;;;;;;;;;23.80;58.00;;;;;;4991321;28;19926;-62
2021/08/31 01:26:19;;;;;;;;;;;23.80;58.00;;;;;;4991303;28;19976;-62
2021/08/31 01:28:46;;;;;;;;;;;23.80;58.00;;;;;;4991323;28;19934;-61
2021/08/31 01:31:13;;;;;;;;;;;23.80;58.00;;;;;;4992017;28;20417;-63
2021/08/31 01:33:40;;;;;;;;;;;23.80;58.00;;;;;;4992113;28;19933;-62
2021/08/31 01:36:14;;;;;;;;;;;23.80;58.00;;;;;;4992028;28;19955;-62
2021/08/31 01:38:42;;;;;;;;;;;23.80;58.00;;;;;;4992131;28;20013;-62
2021/08/31 01:41:09;;;;;;;;;;;23.80;58.00;;;;;;4992303;28;19969;-62
2021/08/31 01:43:36;;;;;;;;;;;23.80;58.00;;;;;;4991896;28;20370;-62
2021/08/31 01:46:03;;;;;;;;;;;23.80;58.00;;;;;;4991009;28;19926;-62
2021/08/31 01:48:30;;;;;;;;;;;23.80;58.10;;;;;;4991812;28;19940;-62
2021/08/31 01:50:57;;;;;;;;;;;23.80;58.10;;;;;;4991703;28;19932;-62
2021/08/31 01:53:24;;;;;;;;;;;23.80;58.10;;;;;;4990986;28;19926;-62
2021/08/31 01:55:51;;;;;;;;;;;23.80;58.10;;;;;;4991389;28;20009;-62
2021/08/31 01:58:18;;;;;;;;;;;23.80;58.10;;;;;;4974892;28;20012;-62
2021/08/31 02:00:46;;;;;;;;;;;23.80;58.10;;;;;;4991753;28;20025;-62
2021/08/31 02:03:13;;;;;;;;;;;23.80;58.10;;;;;;4991687;28;19975;-61
2021/08/31 02:05:40;;;;;;;;;;;23.80;58.10;;;;;;5006805;28;19937;-62
2021/08/31 02:08:07;;;;;;;;;;;23.80;58.10;;;;;;4973341;28;19980;-62
2021/08/31 02:10:34;;;;;;;;;;;23.80;58.10;;;;;;4990711;28;19969;-62
2021/08/31 02:13:01;;;;;;;;;;;23.80;58.10;;;;;;4990597;28;19926;-62
2021/08/31 02:15:28;;;;;;;;;;;23.80;58.10;;;;;;4990383;28;19926;-62
2021/08/31 02:17:56;;;;;;;;;;;23.80;58.10;;;;;;4990302;28;19932;-62
2021/08/31 02:20:23;;;;;;;;;;;23.80;58.10;;;;;;4991613;28;19932;-62
2021/08/31 02:22:50;;;;;;;;;;;23.80;58.10;;;;;;4990232;28;20058;-62
2021/08/31 02:25:17;;;;;;;;;;;23.80;58.10;;;;;;4990296;28;19929;-62
2021/08/31 02:27:43;;;;;;;;;;;23.80;58.10;;;;;;4991176;28;20362;-62
2021/08/31 02:30:11;;;;;;;;;;;23.80;58.10;;;;;;4991199;28;19926;-62
2021/08/31 02:32:38;;;;;;;;;;;23.80;58.10;;;;;;4991103;28;20437;-62
2021/08/31 02:35:05;;;;;;;;;;;23.80;58.10;;;;;;4991377;28;19972;-62
2021/08/31 02:37:32;;;;;;;;;;;23.80;58.10;;;;;;4990355;28;19933;-62
2021/08/31 02:39:59;;;;;;;;;;;23.80;58.10;;;;;;4973076;28;19926;-62
2021/08/31 02:42:26;;;;;;;;;;;23.80;58.20;;;;;;4989957;28;19965;-63
2021/08/31 02:44:53;;;;;;;;;;;23.80;58.20;;;;;;4991273;28;20327;-62
2021/08/31 02:47:20;;;;;;;;;;;23.80;58.20;;;;;;4990170;28;19989;-62
2021/08/31 02:49:47;;;;;;;;;;;23.80;58.20;;;;;;4991281;28;20066;-62
2021/08/31 02:52:14;;;;;;;;;;;23.80;58.20;;;;;;4990808;28;20419;-62
2021/08/31 02:54:42;;;;;;;;;;;23.80;58.20;;;;;;4990934;28;19926;-62
2021/08/31 02:57:09;;;;;;;;;;;23.70;58.10;;;;;;4990699;28;19926;-62
2021/08/31 02:59:36;;;;;;;;;;;23.80;58.20;;;;;;4989933;28;20355;-62
2021/08/31 03:02:06;;;;;;;;;;;23.80;58.20;;;;;;4990113;28;20342;-62
2021/08/31 03:04:38;;;;;;;;;;;23.80;58.20;;;;;;4990944;28;19932;-62
2021/08/31 03:07:06;;;;;;;;;;;23.70;58.10;;;;;;4990837;28;19932;-62
2021/08/31 03:09:34;;;;;;;;;;;23.80;58.30;;;;;;4990685;28;19972;-62
2021/08/31 03:12:01;;;;;;;;;;;23.70;58.10;;;;;;4990835;28;20008;-62
2021/08/31 03:14:28;;;;;;;;;;;23.70;58.80;;;;;;4972518;28;19930;-62
2021/08/31 03:16:56;;;;;;;;;;;23.70;58.20;;;;;;4989741;28;19926;-62
2021/08/31 03:19:24;;;;;;;;;;;23.70;58.20;;;;;;4989642;28;19971;-62
2021/08/31 03:21:55;;;;;;;;;;;23.70;58.20;;;;;;4989740;28;20270;-62
2021/08/31 03:24:23;;;;;;;;;;;23.70;58.20;;;;;;4990629;28;19962;-63
2021/08/31 03:26:50;;;;;;;;;;;23.70;58.20;;;;;;4990424;28;20009;-62
2021/08/31 03:29:17;;;;;;;;;;;23.70;58.20;;;;;;4989559;28;19997;-63
2021/08/31 03:31:44;;;;;;;;;;;23.70;58.20;;;;;;4990291;28;19969;-62
2021/08/31 03:34:11;;;;;;;;;;;23.70;58.20;;;;;;4989456;28;19975;-63
2021/08/31 03:36:38;;;;;;;;;;;23.70;58.20;;;;;;4989128;28;19931;-62
2021/08/31 03:39:05;;;;;;;;;;;23.70;58.20;;;;;;4991113;28;19926;-62
2021/08/31 03:41:32;;;;;;;;;;;23.70;58.20;;;;;;4994036;28;19971;-63
2021/08/31 03:43:59;;;;;;;;;;;23.70;58.30;;;;;;4994196;28;19934;-62
2021/08/31 03:46:26;;;;;;;;;;;23.70;58.30;;;;;;4992805;28;19975;-62
2021/08/31 03:48:53;;;;;;;;;;;23.70;58.30;;;;;;4993721;28;19926;-62
2021/08/31 03:51:20;;;;;;;;;;;23.70;58.20;;;;;;4993698;28;19975;-62
2021/08/31 03:53:47;;;;;;;;;;;23.70;58.20;;;;;;4976273;28;19930;-62
2021/08/31 03:56:14;;;;;;;;;;;23.70;58.30;;;;;;4993417;28;20408;-63
2021/08/31 03:58:41;;;;;;;;;;;23.70;58.20;;;;;;4993900;28;19926;-63
2021/08/31 04:01:08;;;;;;;;;;;23.70;58.30;;;;;;4993706;28;20017;-62
2021/08/31 04:03:36;;;;;;;;;;;23.70;58.30;;;;;;4992447;28;19930;-62
2021/08/31 04:06:03;;;;;;;;;;;23.70;58.30;;;;;;4992268;28;19930;-62
2021/08/31 04:08:30;;;;;;;;;;;23.70;58.30;;;;;;4993546;28;20009;-63
2021/08/31 04:10:57;;;;;;;;;;;23.70;58.30;;;;;;4992191;28;20340;-62
2021/08/31 04:13:23;;;;;;;;;;;23.70;58.30;;;;;;4993437;28;19925;-63
2021/08/31 04:15:51;;;;;;;;;;;23.70;58.30;;;;;;4992478;28;20346;-62
2021/08/31 04:18:18;;;;;;;;;;;23.70;58.30;;;;;;4993047;28;19926;-62
2021/08/31 04:20:45;;;;;;;;;;;23.70;58.20;;;;;;4993477;28;19930;-62
2021/08/31 04:23:12;;;;;;;;;;;23.70;58.30;;;;;;4993453;28;19965;-62
2021/08/31 04:25:39;;;;;;;;;;;23.70;58.20;;;;;;4991803;28;19930;-62
2021/08/31 04:28:06;;;;;;;;;;;23.70;58.20;;;;;;4993285;28;20005;-62
2021/08/31 04:30:33;;;;;;;;;;;23.70;58.30;;;;;;4992362;28;19926;-62
2021/08/31 04:33:00;;;;;;;;;;;23.70;58.30;;;;;;4974635;28;19979;-62
2021/08/31 04:35:27;;;;;;;;;;;23.70;58.30;;;;;;4991888;28;20373;-62
2021/08/31 04:37:54;;;;;;;;;;;23.70;58.20;;;;;;4992872;28;20001;-61
2021/08/31 04:40:21;;;;;;;;;;;23.70;58.30;;;;;;4974517;28;19926;-63
2021/08/31 04:42:48;;;;;;;;;;;23.70;58.30;;;;;;4992782;28;19925;-62
2021/08/31 04:45:15;;;;;;;;;;;23.70;58.30;;;;;;4992806;28;19926;-62
2021/08/31 04:47:42;;;;;;;;;;;23.70;58.20;;;;;;4992575;28;20369;-61
2021/08/31 04:50:09;;;;;;;;;;;23.70;58.20;;;;;;4992654;28;20005;-62
2021/08/31 04:52:36;;;;;;;;;;;23.70;58.20;;;;;;4993216;28;19965;-62
2021/08/31 04:55:04;;;;;;;;;;;23.70;58.20;;;;;;4991740;28;19998;-63
2021/08/31 04:57:32;;;;;;;;;;;23.70;58.20;;;;;;4991607;28;19926;-63
2021/08/31 05:00:00;;;;;;;;;;;23.70;58.20;;;;;;4992538;28;19926;-62
2021/08/31 05:02:31;;;;;;;;;;;23.70;58.20;;;;;;4991008;28;20458;-62
2021/08/31 05:04:58;;;;;;;;;;;23.70;58.20;;;;;;4992771;28;20336;-62
2021/08/31 05:07:25;;;;;;;;;;;23.70;58.20;;;;;;4991277;28;19977;-62
2021/08/31 05:09:52;;;;;;;;;;;23.70;58.20;;;;;;4975144;28;19971;-63
2021/08/31 05:12:19;;;;;;;;;;;23.80;58.30;;;;;;4992317;28;19930;-62
2021/08/31 05:14:46;;;;;;;;;;;23.70;58.20;;;;;;4991729;28;20323;-62
2021/08/31 05:17:13;;;;;;;;;;;23.70;58.20;;;;;;4992365;28;19926;-62
2021/08/31 05:19:42;;;;;;;;;;;23.70;58.20;;;;;;4992302;28;20025;-63
2021/08/31 05:22:09;;;;;;;;;;;23.70;58.20;;;;;;4992178;28;19952;-62
2021/08/31 05:24:38;;;;;;;;;;;23.80;58.30;;;;;;4992318;28;19930;-62
2021/08/31 05:27:06;;;;;;;;;;;23.80;58.20;;;;;;4992227;28;19975;-62
2021/08/31 05:29:33;;;;;;;;;;;23.70;58.10;;;;;;4990957;28;19965;-62
2021/08/31 05:32:00;;;;;;;;;;;23.80;58.20;;;;;;4991187;28;19930;-62
2021/08/31 05:34:27;;;;;;;;;;;23.70;58.10;;;;;;4992117;28;20017;-62
2021/08/31 05:36:58;;;;;;;;;;;23.80;58.70;;;;;;4991232;28;19930;-63
2021/08/31 05:39:32;;;;;;;;;;;23.80;58.10;;;;;;4992243;28;19933;-62
2021/08/31 05:42:04;;;;;;;;;;;23.80;58.10;;;;;;4991861;28;20004;-62
2021/08/31 05:44:32;;;;;;;;;;;23.80;58.10;;;;;;4991680;28;19926;-62
2021/08/31 05:46:59;;;;;;;;;;;23.80;58.10;;;;;;4992054;28;19926;-62
2021/08/31 05:49:26;;;;;;;;;;;23.80;58.10;;;;;;4990820;28;20270;-63
2021/08/31 05:51:53;;;;;;;;;;;23.80;58.10;;;;;;4990696;28;19930;-62
2021/08/31 05:54:26;;;;;;;;;;;23.80;58.10;;;;;;4991589;28;20377;-62
2021/08/31 05:56:54;;;;;;;;;;;23.80;58.10;;;;;;4990877;28;20347;-62
2021/08/31 05:59:21;;;;;;;;;;;23.80;58.10;;;;;;4991797;28;19925;-63
2021/08/31 06:01:53;;;;;;;;;;;23.80;58.10;;;;;;4990699;28;19926;-62
2021/08/31 06:04:37;;;;;;;;;;;23.80;58.10;;;;;;5004491;28;20350;-62
2021/08/31 06:07:08;;;;;;;;;;;23.80;58.00;;;;;;4990928;28;19933;-62
2021/08/31 06:09:36;;;;;;;;;;;23.80;58.00;;;;;;4991198;28;19933;-62
2021/08/31 06:12:04;;;;;;;;;;;23.80;58.00;;;;;;4992015;28;20327;-62
2021/08/31 06:14:31;;;;;;;;;;;23.90;58.00;;;;;;4991717;28;19932;-62
2021/08/31 06:16:58;;;;;;;;;;;23.90;58.00;;;;;;4991458;28;19933;-62
2021/08/31 06:19:25;;;;;;;;;;;23.90;57.90;;;;;;4991600;28;19926;-63
2021/08/31 06:21:52;;;;;;;;;;;23.90;57.90;;;;;;4990284;28;19933;-62
2021/08/31 06:24:19;;;;;;;;;;;23.90;57.90;;;;;;4990556;28;19930;-62
2021/08/31 06:26:46;;;;;;;;;;;23.90;57.90;;;;;;4989837;28;19926;-62
2021/08/31 06:29:13;;;;;;;;;;;23.90;57.70;;;;;;4991280;28;19966;-62
2021/08/31 06:31:40;;;;;;;;;;;24.00;57.70;;;;;;4991476;28;19926;-62
2021/08/31 06:34:07;;;;;;;;;;;24.00;57.70;;;;;;4989979;28;19926;-62
2021/08/31 06:36:34;;;;;;;;;;;24.00;57.70;;;;;;4990214;28;19926;-62
2021/08/31 06:39:02;;;;;;;;;;;24.00;57.60;;;;;;4990385;28;20012;-62
2021/08/31 06:41:28;;;;;;;;;;;24.00;57.50;;;;;;4990705;28;19972;-62
2021/08/31 06:43:55;;;;;;;;;;;24.10;57.60;;;;;;4991208;28;19949;-63
2021/08/31 06:46:23;;;;;;;;;;;24.10;57.60;;;;;;4991126;28;20336;-62
2021/08/31 06:49:09;;;;;;;;;;;24.10;57.50;;;;;;4990868;28;19926;-62
2021/08/31 06:51:36;;;;;;;;;;;24.10;57.40;;;;;;4989942;28;19929;-62
2021/08/31 06:54:03;;;;;;;;;;;24.10;57.40;;;;;;4990635;28;20405;-62
2021/08/31 06:56:30;;;;;;;;;;;24.10;57.40;;;;;;4989676;28;20337;-62
2021/08/31 06:58:56;;;;;;;;;;;24.10;57.40;;;;;;4990760;28;19925;-62
2021/08/31 07:01:24;;;;;;;;;;;24.10;57.40;;;;;;4990637;28;19969;-62
2021/08/31 07:03:51;;;;;;;;;;;24.10;57.30;;;;;;4990947;28;19932;-62
2021/08/31 07:06:18;;;;;;;;;;;24.10;57.30;;;;;;4990090;28;19987;-62
2021/08/31 07:08:46;;;;;;;;;;;24.10;57.30;;;;;;4973618;28;19926;-62
2021/08/31 07:11:13;;;;;;;;;;;24.10;57.30;;;;;;4973258;28;19926;-62
2021/08/31 07:13:40;;;;;;;;;;;24.20;57.30;;;;;;4989608;28;19965;-62
2021/08/31 07:16:07;;;;;;;;;;;24.20;57.30;;;;;;4988632;28;19926;-62
2021/08/31 07:18:34;;;;;;;;;;;24.10;57.20;;;;;;4990402;28;20374;-62
2021/08/31 07:21:01;;;;;;;;;;;24.20;57.30;;;;;;4990425;28;19926;-63
2021/08/31 07:23:28;;;;;;;;;;;24.20;57.20;;;;;;4990206;28;20431;-62
2021/08/31 07:25:56;;;;;;;;;;;24.20;57.30;;;;;;4990699;28;19926;-62
2021/08/31 07:28:23;;;;;;;;;;;24.20;57.30;;;;;;4989236;28;19926;-62
2021/08/31 07:30:50;;;;;;;;;;;24.20;57.30;;;;;;4990782;28;20380;-62
2021/08/31 07:33:17;;;;;;;;;;;24.20;57.30;;;;;;4989550;28;19966;-62
2021/08/31 07:35:44;;;;;;;;;;;24.20;57.30;;;;;;4989448;28;20381;-62
2021/08/31 07:38:11;;;;;;;;;;;24.20;57.30;;;;;;4989615;28;19965;-62
2021/08/31 07:40:38;;;;;;;;;;;24.20;57.20;;;;;;4990235;28;19968;-62
2021/08/31 07:43:06;;;;;;;;;;;24.20;57.20;;;;;;4990111;28;19986;-62
2021/08/31 07:45:38;;;;;;;;;;;24.20;57.20;;;;;;4989174;28;19991;-62
2021/08/31 07:48:05;;;;;;;;;;;24.20;57.20;;;;;;4989983;28;20016;-62
2021/08/31 07:50:33;;;;;;;;;;;24.20;57.20;;;;;;4990354;28;20005;-62
2021/08/31 07:53:00;;;;;;;;;;;24.20;57.20;;;;;;4990303;28;20024;-63
2021/08/31 07:55:27;;;;;;;;;;;24.20;57.20;;;;;;4988727;28;20435;-62
2021/08/31 07:57:54;;;;;;;;;;;24.20;57.10;;;;;;4988818;28;19972;-63
2021/08/31 08:00:21;;;;;;;;;;;24.30;57.20;;;;;;4990194;28;19975;-63
2021/08/31 08:02:48;;;;;;;;;;;24.30;57.10;;;;;;4989014;28;20441;-62
2021/08/31 08:05:15;;;;;;;;;;;24.30;57.10;;;;;;4990315;28;19926;-62
2021/08/31 08:07:42;;;;;;;;;;;24.30;57.10;;;;;;4990243;28;20270;-62
2021/08/31 08:10:09;;;;;;;;;;;24.30;57.20;;;;;;4990078;28;19926;-62
2021/08/31 08:12:36;;;;;;;;;;;24.30;57.10;;;;;;4989048;28;19952;-62
2021/08/31 08:15:04;;;;;;;;;;;24.30;57.20;;;;;;4989714;28;19926;-62
2021/08/31 08:17:31;;;;;;;;;;;24.20;57.10;;;;;;4990580;28;19926;-61
2021/08/31 08:19:58;;;;;;;;;;;24.20;57.10;;;;;;4990942;28;19933;-62
2021/08/31 08:22:27;;;;;;;;;;;24.20;57.20;;;;;;4989384;28;19926;-62
2021/08/31 08:24:54;;;;;;;;;;;24.20;57.20;;;;;;4991065;28;19926;-62
2021/08/31 08:27:21;;;;;;;;;;;24.20;57.20;;;;;;4992039;28;19926;-63
2021/08/31 08:29:48;;;;;;;;;;;24.20;57.20;;;;;;4993442;28;19926;-62
2021/08/31 08:32:15;;;;;;;;;;;24.20;57.10;;;;;;4992982;28;19925;-62
2021/08/31 08:34:43;;;;;;;;;;;24.30;57.10;;;;;;4993211;28;20009;-62
2021/08/31 08:37:11;;;;;;;;;;;24.30;57.10;;;;;;4991723;28;19959;-63
2021/08/31 08:39:38;;;;;;;;;;;24.30;57.00;;;;;;4992030;28;20016;-62
2021/08/31 08:42:05;;;;;;;;;;;24.30;57.60;;;;;;4992713;28;20224;-62
2021/08/31 08:44:32;;;;;;;;;;;24.30;57.00;;;;;;4992629;28;19969;-62
2021/08/31 08:47:00;;;;;;;;;;;24.30;57.00;;;;;;4975361;28;19926;-62
2021/08/31 08:49:27;;;;;;;;;;;24.40;57.00;;;;;;4991858;28;19926;-62
2021/08/31 08:51:55;;;;;;;;;;;24.30;57.00;;;;;;4974503;28;19926;-62
2021/08/31 08:54:23;;;;;;;;;;;24.30;57.00;;;;;;4991523;28;19953;-63
2021/08/31 08:56:54;;;;;;;;;;;24.30;57.00;;;;;;4992262;28;20445;-63
2021/08/31 08:59:21;;;;;;;;;;;24.30;57.00;;;;;;4992871;28;19926;-63
2021/08/31 09:01:49;;;;;;;;;;;24.30;57.00;;;;;;4975090;28;19973;-62
2021/08/31 09:04:18;;;;;;;;;;;24.30;57.00;;;;;;4975320;28;19932;-62
2021/08/31 09:06:45;;;;;;;;;;;24.30;57.00;;;;;;4992865;28;19987;-62
2021/08/31 09:09:12;;;;;;;;;;;24.30;57.00;;;;;;4991394;28;19932;-62
2021/08/31 09:11:42;;;;;;;;;;;24.30;57.00;;;;;;4992589;28;19926;-62
2021/08/31 09:14:29;;;;;;;;;;;24.40;57.10;;;;;;4992335;28;19926;-62
2021/08/31 09:16:57;;;;;;;;;;;24.40;57.10;;;;;;4992407;28;19926;-62
2021/08/31 09:19:34;;;;;;;;;;;24.30;57.00;;;;;;4991658;28;19926;-61
2021/08/31 09:22:21;;;;;;;;;;;24.30;57.00;;;;;;4992210;28;19936;-62
2021/08/31 09:25:00;;;;;;;;;;;24.30;57.10;;;;;;4990432;28;19948;-62
2021/08/31 09:27:37;;;;;;;;;;;24.30;57.10;;;;;;4974241;28;19956;-62
2021/08/31 09:30:14;;;;;;;;;;;24.30;57.10;;;;;;4975837;28;19956;-62
2021/08/31 09:32:58;;;;;;;;;;;24.30;57.20;;;;;;4976185;28;19971;-62
2021/08/31 09:35:30;;;;;;;;;;;24.30;57.20;;;;;;4992087;28;19964;-62
2021/08/31 09:37:58;;;;;;;;;;;24.20;57.10;;;;;;4990700;28;19976;-62
2021/08/31 09:40:29;;;;;;;;;;;24.30;57.20;;;;;;4991900;28;20028;-62
2021/08/31 09:43:05;;;;;;;;;;;24.20;57.20;;;;;;4991291;28;19933;-62
2021/08/31 09:45:34;;;;;;;;;;;24.20;57.20;;;;;;4976103;28;19926;-62
2021/08/31 09:48:02;;;;;;;;;;;24.30;57.30;;;;;;4975099;28;19966;-62
2021/08/31 09:50:35;;;;;;;;;;;24.20;57.20;;;;;;4991910;28;19930;-61
2021/08/31 09:53:03;;;;;;;;;;;24.30;57.30;;;;;;4991498;28;19926;-62
2021/08/31 09:55:31;;;;;;;;;;;24.30;57.30;;;;;;4991422;28;20386;-62
2021/08/31 09:58:10;;;;;;;;;;;24.20;57.20;;;;;;5026736;28;20382;-62
2021/08/31 10:00:38;;;;;;;;;;;24.20;57.20;;;;;;4991392;28;19933;-63
2021/08/31 10:03:06;;;;;;;;;;;24.20;57.20;;;;;;4992071;28;19925;-62
2021/08/31 10:05:34;;;;;;;;;;;24.20;57.20;;;;;;4990683;28;19930;-62
2021/08/31 10:08:02;;;;;;;;;;;24.20;57.20;;;;;;4991396;28;19926;-62
2021/08/31 10:10:32;;;;;;;;;;;24.20;57.20;;;;;;4991685;28;19982;-62
2021/08/31 10:13:06;;;;;;;;;;;24.30;57.30;;;;;;4990410;28;20345;-62
2021/08/31 10:15:36;;;;;;;;;;;24.30;57.20;;;;;;4990461;28;20392;-62
2021/08/31 10:18:03;;;;;;;;;;;24.30;57.70;;;;;;4990519;28;20285;-62
2021/08/31 10:20:31;;;;;;;;;;;24.30;57.10;;;;;;4991448;28;20387;-62
2021/08/31 10:23:13;;;;;;;;;;;24.40;57.10;;;;;;4988397;28;20360;-62
2021/08/31 10:25:40;;;;;;;;;;;24.40;57.00;;;;;;4990382;28;20093;-62
2021/08/31 10:28:27;;;;;;;;;;;24.40;57.00;;;;;;4991005;28;19926;-62
2021/08/31 10:30:57;;;;;;;;;;;24.40;57.00;;;;;;4973343;28;20226;-62
2021/08/31 10:33:40;;;;;;;;;;;24.40;57.00;;;;;;4990126;28;19979;-62
2021/08/31 10:36:09;;;;;;;;;;;24.40;57.00;;;;;;4990327;28;20387;-62
2021/08/31 10:38:46;;;;;;;;;;;24.40;57.00;;;;;;4990371;28;19925;-62
2021/08/31 10:41:31;;;;;;;;;;;24.40;57.00;;;;;;4990939;28;19968;-62
2021/08/31 10:43:58;;;;;;;;;;;24.40;57.00;;;;;;4990170;28;19955;-62
2021/08/31 10:46:26;;;;;;;;;;;24.40;57.00;;;;;;4991295;28;19991;-62
2021/08/31 10:49:00;;;;;;;;;;;24.40;57.00;;;;;;4990989;28;19930;-63
2021/08/31 10:51:27;;;;;;;;;;;24.40;57.00;;;;;;4991296;28;20293;-62
2021/08/31 10:53:54;;;;;;;;;;;24.40;56.80;;;;;;4989605;28;19975;-62
2021/08/31 10:58:52;;;;;;;;;;;24.50;56.80;;;;;;4990683;28;19933;-62
2021/08/31 11:01:21;;;;;;;;;;;24.50;56.70;;;;;;4990012;28;19929;-63
2021/08/31 11:03:49;;;;;;;;;;;24.60;56.70;;;;;;4991023;28;19926;-62
2021/08/31 11:06:18;;;;;;;;;;;24.60;56.60;;;;;;4991063;28;19934;-62
2021/08/31 11:09:05;;;;;;;;;;;24.60;56.60;;;;;;4990832;28;20363;-63
2021/08/31 11:11:32;;;;;;;;;;;24.60;56.50;;;;;;4989514;28;19925;-62
2021/08/31 11:13:59;;;;;;;;;;;24.70;56.50;;;;;;4989656;28;20634;-62
2021/08/31 11:16:28;;;;;;;;;;;24.70;56.40;;;;;;4990686;28;19948;-63
2021/08/31 11:18:55;;;;;;;;;;;24.70;56.40;;;;;;4990363;28;20399;-62
2021/08/31 11:21:22;;;;;;;;;;;24.60;56.40;;;;;;4990482;28;19937;-62
2021/08/31 11:23:50;;;;;;;;;;;24.60;56.40;;;;;;4975948;28;20332;-62
2021/08/31 11:26:24;;;;;;;;;;;24.60;56.50;;;;;;4989110;28;20366;-63
2021/08/31 11:28:54;;;;;;;;;;;24.60;56.50;;;;;;4971995;28;20385;-62
2021/08/31 11:31:24;;;;;;;;;;;24.60;56.60;;;;;;4989373;28;19929;-62
2021/08/31 11:33:53;;;;;;;;;;;24.60;56.70;;;;;;4989256;28;19933;-62
2021/08/31 11:36:24;;;;;;;;;;;24.50;56.70;;;;;;4990337;28;19929;-62
2021/08/31 11:38:56;;;;;;;;;;;24.50;56.80;;;;;;4990434;28;19975;-62
2021/08/31 11:41:23;;;;;;;;;;;24.50;56.80;;;;;;4990233;28;20000;-62
2021/08/31 11:44:05;;;;;;;;;;;24.60;56.80;;;;;;4989416;28;19962;-62
2021/08/31 11:46:34;;;;;;;;;;;24.50;56.80;;;;;;4973786;28;20012;-62
2021/08/31 11:49:09;;;;;;;;;;;24.50;56.80;;;;;;4989328;28;20044;-62
2021/08/31 11:51:36;;;;;;;;;;;24.50;56.80;;;;;;4989321;28;19969;-62
2021/08/31 11:54:07;;;;;;;;;;;24.40;56.80;;;;;;4989404;28;19934;-62
2021/08/31 11:56:36;;;;;;;;;;;24.50;57.00;;;;;;4989812;28;19980;-62
2021/08/31 11:59:03;;;;;;;;;;;24.50;57.00;;;;;;4988972;28;20434;-62
2021/08/31 12:01:31;;;;;;;;;;;24.40;56.90;;;;;;4992675;28;19934;-63
2021/08/31 12:04:19;;;;;;;;;;;24.40;57.00;;;;;;4993706;28;19979;-62
2021/08/31 12:06:48;;;;;;;;;;;24.40;57.00;;;;;;4992530;28;20369;-62
2021/08/31 12:09:18;;;;;;;;;;;24.40;57.10;;;;;;4992507;28;19953;-63
2021/08/31 12:11:49;;;;;;;;;;;24.40;57.20;;;;;;4977579;28;19930;-62
2021/08/31 12:14:17;;;;;;;;;;;24.40;57.30;;;;;;4984184;28;20274;-63
2021/08/31 12:16:45;;;;;;;;;;;24.30;57.20;;;;;;4992701;28;20005;-62
2021/08/31 12:19:16;;;;;;;;;;;24.30;57.30;;;;;;4993321;28;19926;-62
2021/08/31 12:21:43;;;;;;;;;;;24.30;57.40;;;;;;4993649;28;19933;-62
2021/08/31 12:24:11;;;;;;;;;;;24.30;57.40;;;;;;4993511;28;19926;-62
2021/08/31 12:27:18;;;;;;;;;;;24.30;57.40;;;;;;4993296;28;19926;-62
2021/08/31 12:29:53;;;;;;;;;;;24.30;57.50;;;;;;4975905;28;19925;-61
2021/08/31 12:32:21;;;;;;;;;;;24.20;57.40;;;;;;4975973;28;20305;-62
2021/08/31 12:34:49;;;;;;;;;;;24.20;57.50;;;;;;4992081;28;20457;-62
2021/08/31 12:37:25;;;;;;;;;;;24.20;57.50;;;;;;4992193;28;19932;-62
2021/08/31 12:40:10;;;;;;;;;;;24.20;57.50;;;;;;4992314;28;19925;-61
2021/08/31 12:42:39;;;;;;;;;;;24.20;57.50;;;;;;4958593;28;19965;-62
2021/08/31 12:45:06;;;;;;;;;;;24.20;57.60;;;;;;4975221;28;20366;-62
2021/08/31 12:47:34;;;;;;;;;;;24.20;57.60;;;;;;4993365;28;19995;-62
2021/08/31 12:50:13;;;;;;;;;;;24.20;57.60;;;;;;4992782;28;19930;-62
2021/08/31 12:52:40;;;;;;;;;;;24.20;57.60;;;;;;4991785;28;19925;-62
2021/08/31 12:55:20;;;;;;;;;;;24.20;57.50;;;;;;4992203;28;19926;-63
2021/08/31 12:57:47;;;;;;;;;;;24.30;57.50;;;;;;4991709;28;20004;-62
2021/08/31 13:00:18;;;;;;;;;;;24.30;57.50;;;;;;4992162;28;20592;-63
2021/08/31 13:02:48;;;;;;;;;;;24.30;57.30;;;;;;4992743;28;20012;-62
2021/08/31 13:05:16;;;;;;;;;;;24.30;57.30;;;;;;4990886;28;19930;-63
2021/08/31 13:07:43;;;;;;;;;;;24.40;57.40;;;;;;4992821;28;19955;-62
2021/08/31 13:10:10;;;;;;;;;;;24.40;57.40;;;;;;4991327;28;20337;-62
2021/08/31 13:12:37;;;;;;;;;;;24.40;57.30;;;;;;4991567;28;19925;-62
2021/08/31 13:15:04;;;;;;;;;;;24.40;57.30;;;;;;4992696;28;19932;-62
2021/08/31 13:17:31;;;;;;;;;;;24.40;57.20;;;;;;4991262;28;20024;-62
2021/08/31 13:19:58;;;;;;;;;;;24.40;57.20;;;;;;4992494;28;20381;-62
2021/08/31 13:22:25;;;;;;;;;;;24.40;57.10;;;;;;4991268;28;20498;-62
2021/08/31 13:24:52;;;;;;;;;;;24.40;57.00;;;;;;4992463;28;19930;-62
2021/08/31 13:27:19;;;;;;;;;;;24.40;57.00;;;;;;4991228;28;19933;-62
2021/08/31 13:29:46;;;;;;;;;;;24.50;57.00;;;;;;4992085;28;19947;-62
2021/08/31 13:32:13;;;;;;;;;;;24.50;56.90;;;;;;4991024;28;19929;-62
2021/08/31 13:34:40;;;;;;;;;;;24.50;56.90;;;;;;4992321;28;19979;-62
2021/08/31 13:37:07;;;;;;;;;;;24.50;57.00;;;;;;4975049;28;20050;-62
2021/08/31 13:39:34;;;;;;;;;;;24.50;56.90;;;;;;4990932;28;20377;-62
2021/08/31 13:42:01;;;;;;;;;;;24.60;56.90;;;;;;4990886;28;19948;-62
2021/08/31 13:44:28;;;;;;;;;;;24.50;56.80;;;;;;4992012;28;19938;-62
2021/08/31 13:46:55;;;;;;;;;;;24.60;56.90;;;;;;4991160;28;19926;-62
2021/08/31 13:49:22;;;;;;;;;;;24.60;56.90;;;;;;4991696;28;20024;-62
2021/08/31 13:51:49;;;;;;;;;;;24.50;56.80;;;;;;4992557;28;19991;-62
2021/08/31 13:54:15;;;;;;;;;;;24.50;56.90;;;;;;4991105;28;19926;-63
2021/08/31 13:56:42;;;;;;;;;;;24.50;56.90;;;;;;4974515;28;20360;-62
2021/08/31 13:59:09;;;;;;;;;;;24.50;56.90;;;;;;4992204;28;20037;-62
2021/08/31 14:01:36;;;;;;;;;;;24.50;57.00;;;;;;4974816;28;19925;-62
2021/08/31 14:04:05;;;;;;;;;;;24.50;57.00;;;;;;4991657;28;19926;-62
2021/08/31 14:06:32;;;;;;;;;;;24.50;57.00;;;;;;4991850;28;19979;-62
2021/08/31 14:09:02;;;;;;;;;;;24.50;57.00;;;;;;4991913;28;20007;-62
2021/08/31 14:11:29;;;;;;;;;;;24.50;56.90;;;;;;4990673;28;20361;-62
2021/08/31 14:13:56;;;;;;;;;;;24.60;56.90;;;;;;4991384;28;19926;-62
2021/08/31 14:16:23;;;;;;;;;;;24.60;56.90;;;;;;4991719;28;20032;-63
2021/08/31 14:18:52;;;;;;;;;;;24.60;56.90;;;;;;4991860;28;19967;-62
2021/08/31 14:21:21;;;;;;;;;;;24.60;56.80;;;;;;4991625;28;19926;-62
2021/08/31 14:23:47;;;;;;;;;;;24.60;56.80;;;;;;4973738;28;19926;-62
2021/08/31 14:26:15;;;;;;;;;;;24.60;56.70;;;;;;4991266;28;20075;-63