Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:29;;;;;;;4.33;1.70;;;;;;;17.86;59.10;101538.28;5114753;28;20100;-57
2022/07/29 00:03:54;;;;;;;5.32;1.60;;;;;;;17.84;59.17;101546.28;5114464;28;20285;-59
2022/07/29 00:06:20;;;;;;;2.67;1.60;;;;;;;17.87;59.73;101545.31;5114144;28;20027;-58
2022/07/29 00:08:46;;;;;;;3.42;1.52;;;;;;;17.89;59.58;101546.13;5114592;28;20289;-58
2022/07/29 00:11:11;;;;;;;4.82;1.45;;;;;;;17.91;59.57;101542.53;5114732;28;20051;-59
2022/07/29 00:13:36;;;;;;;4.47;1.55;;;;;;;17.85;59.70;101539.19;5114677;28;20446;-60
2022/07/29 00:16:01;;;;;;;3.70;1.55;;;;;;;17.84;59.68;101535.69;5114258;28;20023;-59
2022/07/29 00:18:27;;;;;;;5.00;1.70;;;;;;;17.85;59.61;101539.19;5114403;28;20505;-60
2022/07/29 00:20:52;;;;;;;4.28;1.70;;;;;;;17.81;60.15;101540.22;5114196;28;20155;-58
2022/07/29 00:23:17;;;;;;;1.70;1.50;;;;;;;17.86;60.04;101530.34;5114637;28;20035;-60
2022/07/29 00:25:43;;;;;;;3.50;1.48;;;;;;;17.92;59.94;101532.78;5114497;28;20063;-58
2022/07/29 00:28:08;;;;;;;3.08;1.85;;;;;;;17.88;59.96;101529.38;5114293;28;20454;-59
2022/07/29 00:30:33;;;;;;;5.18;2.17;;;;;;;17.98;60.04;101541.41;5114288;28;20427;-59
2022/07/29 00:32:58;;;;;;;3.83;1.40;;;;;;;18.05;59.63;101542.06;5113923;28;20078;-59
2022/07/29 00:38:07;;;;;;;6.80;1.75;;;;;;;18.13;59.24;101555.94;5113713;28;20285;-58
2022/07/29 00:40:33;;;;;;;5.53;1.50;;;;;;;18.09;59.32;101541.06;5114156;28;20031;-58
2022/07/29 00:42:58;;;;;;;4.45;2.03;;;;;;;18.21;59.61;101569.78;5113836;28;20273;-60
2022/07/29 00:45:24;;;;;;;4.38;1.83;;;;;;;18.24;59.27;101566.16;5113514;28;20027;-59
2022/07/29 00:47:49;;;;;;;3.78;1.70;;;;;;;18.25;59.11;101579.34;5113630;28;20062;-58
2022/07/29 00:50:14;;;;;;;3.83;1.50;;;;;;;18.22;59.21;101579.44;5113681;28;20063;-59
2022/07/29 00:52:42;;;;;;;4.30;1.58;;;;;;;18.26;59.43;101596.13;5113531;28;20028;-59
2022/07/29 00:55:10;;;;;;;2.80;1.67;;;;;;;18.22;59.34;101592.69;5113624;28;20035;-59
2022/07/29 00:57:36;;;;;;;3.63;1.80;;;;;;;18.11;59.21;101563.06;5113480;28;20521;-58
2022/07/29 01:00:07;;;;;;;5.47;1.50;;;;;;;18.13;59.57;101555.94;5113162;28;20074;-58
2022/07/29 01:02:32;;;;;;;4.70;1.70;;;;;;;18.12;59.37;101555.97;5113381;28;20039;-58
2022/07/29 01:04:57;;;;;;;4.68;1.83;;;;;;;18.11;59.93;101556.91;5113654;28;20031;-58
2022/07/29 01:07:25;;;;;;;3.75;1.38;;;;;;;18.08;61.33;101531.38;5113455;28;20663;-58
2022/07/29 01:09:53;;;;;;;3.20;1.50;;;;;;;17.90;63.13;101527.53;5113444;28;20039;-58
2022/07/29 01:12:26;;;;;;;5.03;1.73;;;;;;;17.74;64.98;101518.38;5113239;28;20035;-58
2022/07/29 01:14:53;;;;;;;3.33;1.65;;;;;;;17.58;65.10;101507.38;5113578;28;20036;-58
2022/07/29 01:17:56;;;;;;;4.00;1.90;;;;;;;17.40;65.29;101500.00;5112358;28;20354;-59
2022/07/29 01:20:24;;;;;;;5.03;1.88;;;;;;;17.27;68.68;101496.03;5113277;28;20442;-58
2022/07/29 01:23:14;;;;;;;3.60;1.95;;;;;;;17.05;68.29;101496.66;5113351;28;20373;-59
2022/07/29 01:26:22;;;;;;;5.32;2.28;;;;;;;16.90;69.15;101481.25;5113165;28;20399;-59
2022/07/29 01:29:05;;;;;;;4.60;2.30;;;;;;;16.75;71.72;101476.41;5113048;28;20031;-59
2022/07/29 01:32:00;;;;;;;3.70;2.70;;;;;;;16.63;71.85;101452.97;5112987;28;20027;-59
2022/07/29 01:34:48;;;;;;;7.40;4.40;;;;;;;16.39;73.72;101456.28;5075844;28;20059;-59
2022/07/29 01:37:51;;;;;;;6.15;4.10;;;;;;;16.42;73.22;101445.63;5113018;28;20067;-59
2022/07/29 01:40:23;;;;;;;6.90;3.90;;;;;;;16.48;74.53;101442.81;5112892;28;20046;-59
2022/07/29 01:42:52;;;;;;;5.93;3.10;;;;;;;16.46;75.10;101447.25;5112939;28;20038;-60
2022/07/29 01:45:36;;;;;;;8.55;3.28;;;;;;;16.47;74.43;101439.28;5112851;28;20411;-59
2022/07/29 01:48:06;;;;;;;4.93;2.70;;;;;;;16.43;74.56;101439.44;5112635;28;20124;-59
2022/07/29 01:50:37;;;;;;;6.50;2.90;;;;;;;16.44;74.81;101446.47;5112589;28;20050;-58
2022/07/29 01:53:06;;;;;;;4.85;2.75;;;;;;;16.46;74.87;101460.47;5112754;28;20384;-59
2022/07/29 01:55:36;;;;;;;5.03;2.50;;;;;;;16.54;74.92;101471.69;5112626;28;20031;-58
2022/07/29 01:58:04;;;;;;;7.72;2.95;;;;;;;16.67;74.00;101466.06;5112728;28;20031;-59
2022/07/29 02:00:31;;;;;;;4.53;2.60;;;;;;;16.65;74.54;101469.66;5112280;28;20036;-58
2022/07/29 02:02:59;;;;;;;5.55;2.70;;;;;;;16.65;74.22;101469.66;5112361;28;20035;-58
2022/07/29 02:05:28;;;;;;;5.55;2.40;;;;;;;16.58;74.06;101466.28;5112472;28;20111;-58
2022/07/29 02:07:55;;;;;;;6.22;2.47;;;;;;;16.52;74.73;101468.22;5112429;28;20114;-59
2022/07/29 02:10:23;;;;;;;6.15;2.55;;;;;;;16.48;75.09;101454.22;5112521;28;20431;-58
2022/07/29 02:12:50;;;;;;;4.97;2.33;;;;;;;16.46;75.30;101448.13;5112211;28;20043;-59
2022/07/29 02:15:16;;;;;;;3.58;2.58;;;;;;;16.49;75.30;101455.09;5112220;28;20517;-58
2022/07/29 02:17:48;;;;;;;5.07;2.70;;;;;;;16.56;74.39;101446.09;5112299;28;20124;-57
2022/07/29 02:20:15;;;;;;;6.32;2.50;;;;;;;16.56;74.78;101452.25;5112172;28;20044;-58
2022/07/29 02:22:43;;;;;;;5.95;2.67;;;;;;;16.49;74.71;101450.69;5112233;28;20088;-58
2022/07/29 02:25:09;;;;;;;4.90;2.70;;;;;;;16.48;74.85;101448.09;5112196;28;20038;-58
2022/07/29 02:27:37;;;;;;;6.80;2.67;;;;;;;16.52;75.13;101436.53;5112007;28;20162;-58
2022/07/29 02:30:05;;;;;;;6.65;2.47;;;;;;;16.44;74.91;101449.09;5112074;28;20435;-59
2022/07/29 02:32:34;;;;;;;4.82;2.83;;;;;;;16.35;75.32;101445.78;5111890;28;20450;-58
2022/07/29 02:35:01;;;;;;;4.72;2.65;;;;;;;16.46;74.71;101455.19;5112166;28;20146;-57
2022/07/29 02:37:27;;;;;;;5.95;2.85;;;;;;;16.43;74.97;101450.88;5111907;28;20096;-58
2022/07/29 02:39:54;;;;;;;5.35;2.60;;;;;;;16.39;75.20;101454.50;5112106;28;20709;-57
2022/07/29 02:42:22;;;;;;;4.97;2.92;;;;;;;16.39;74.98;101443.06;5112002;28;20719;-58
2022/07/29 02:44:48;;;;;;;4.10;2.60;;;;;;;16.38;75.43;101449.25;5111963;28;20035;-58
2022/07/29 02:47:20;;;;;;;6.97;3.10;;;;;;;16.33;75.41;101444.09;5111968;28;20040;-59
2022/07/29 02:49:54;;;;;;;;;;;;;;;16.41;73.10;101433.34;5111946;28;20163;-58
2022/07/29 02:52:31;;;;;;;6.93;2.60;;;;;;;16.35;74.87;101429.94;5111966;28;19926;-58
2022/07/29 02:55:02;;;;;;;6.68;2.60;;;;;;;16.43;75.14;101442.09;5111658;28;20042;-58
2022/07/29 02:57:37;;;;;;;3.78;2.80;;;;;;;16.52;74.59;101453.25;5111644;28;20515;-58
2022/07/29 03:00:08;;;;;;;6.47;2.75;;;;;;;16.50;74.68;101457.69;5111819;28;20114;-58
2022/07/29 03:02:37;;;;;;;4.60;3.00;;;;;;;16.46;75.15;101452.53;5111805;28;20435;-57
2022/07/29 03:05:06;;;;;;;4.32;2.92;;;;;;;16.39;75.35;101445.72;5111794;28;20023;-57
2022/07/29 03:07:35;;;;;;;6.50;2.83;;;;;;;16.50;74.98;101455.06;5111620;28;20024;-58
2022/07/29 03:10:01;;;;;;;7.53;3.20;;;;;;;16.55;74.58;101463.72;5111619;28;20114;-58
2022/07/29 03:12:28;;;;;;;5.50;3.10;;;;;;;16.57;74.68;101453.13;5111701;28;20039;-59
2022/07/29 03:14:54;;;;;;;8.02;2.95;;;;;;;16.58;74.57;101441.66;5111612;28;20039;-58
2022/07/29 03:17:21;;;;;;;7.03;3.10;;;;;;;16.58;74.67;101455.72;5111248;28;20038;-58
2022/07/29 03:19:47;;;;;;;4.95;2.97;;;;;;;16.47;75.08;101449.00;5111793;28;20131;-59
2022/07/29 03:22:13;;;;;;;6.60;3.05;;;;;;;16.36;75.32;101449.31;5111883;28;20361;-58
2022/07/29 03:24:38;;;;;;;5.90;3.05;;;;;;;16.31;75.65;101433.56;5111457;28;20506;-59
2022/07/29 03:27:05;;;;;;;4.35;2.65;;;;;;;16.24;76.02;101447.00;5111673;28;20115;-58
2022/07/29 03:29:31;;;;;;;5.40;2.83;;;;;;;16.26;75.51;101440.78;5111789;28;20031;-58
2022/07/29 03:31:56;;;;;;;6.28;3.08;;;;;;;16.26;75.72;101440.78;5093028;28;20040;-58
2022/07/29 03:34:22;;;;;;;5.05;2.92;;;;;;;16.26;75.68;101446.06;5111085;28;20055;-59
2022/07/29 03:36:48;;;;;;;7.22;3.03;;;;;;;16.26;75.64;101446.06;5111460;28;20031;-58
2022/07/29 03:39:18;;;;;;;5.30;2.50;;;;;;;16.29;75.28;101443.31;5111676;28;20412;-59
2022/07/29 03:41:45;;;;;;;8.93;3.38;;;;;;;16.25;75.75;101448.75;5115113;28;20096;-59
2022/07/29 03:44:12;;;;;;;6.82;3.33;;;;;;;16.21;75.51;101447.09;5115320;28;20074;-58
2022/07/29 03:46:39;;;;;;;8.27;3.22;;;;;;;16.13;76.09;101449.91;5114878;28;20112;-59
2022/07/29 03:49:08;;;;;;;5.00;2.70;;;;;;;16.14;75.73;101458.69;5114734;28;20114;-59
2022/07/29 03:51:33;;;;;;;4.55;2.90;;;;;;;16.08;75.97;101450.97;5114953;28;20366;-59
2022/07/29 03:53:59;;;;;;;6.35;2.70;;;;;;;16.00;76.23;101436.19;5114953;28;20035;-59
2022/07/29 03:56:27;;;;;;;5.63;2.70;;;;;;;16.01;76.23;101443.19;5115039;28;20040;-59
2022/07/29 03:58:53;;;;;;;4.78;2.53;;;;;;;16.00;76.47;101440.59;5115051;28;20035;-59
2022/07/29 04:01:19;;;;;;;5.65;2.78;;;;;;;15.96;76.42;101438.94;5114486;28;20039;-59
2022/07/29 04:03:45;;;;;;;4.93;2.85;;;;;;;15.98;76.37;101442.41;5114740;28;20031;-59
2022/07/29 04:06:11;;;;;;;6.55;2.80;;;;;;;15.95;76.65;101439.84;5114700;28;20027;-58
2022/07/29 04:08:36;;;;;;;4.03;2.72;;;;;;;16.00;76.54;101436.19;5114732;28;20067;-59
2022/07/29 04:11:03;;;;;;;4.70;2.85;;;;;;;16.01;76.79;101435.28;5114695;28;20058;-59
2022/07/29 04:13:29;;;;;;;5.93;2.70;;;;;;;15.95;76.63;101424.00;5114592;28;20035;-59
2022/07/29 04:15:54;;;;;;;5.70;2.80;;;;;;;15.95;76.55;101427.50;5114523;28;20050;-58
2022/07/29 04:18:19;;;;;;;5.05;2.70;;;;;;;15.89;77.03;101426.81;5114493;28;20457;-58
2022/07/29 04:20:44;;;;;;;4.72;2.50;;;;;;;15.90;77.03;101436.47;5114289;28;20036;-59
2022/07/29 04:23:10;;;;;;;4.80;2.85;;;;;;;15.88;77.13;101433.00;5114481;28;20112;-58
2022/07/29 04:25:39;;;;;;;5.38;2.40;;;;;;;15.88;77.23;101439.16;5114395;28;20038;-58
2022/07/29 04:28:05;;;;;;;5.85;2.83;;;;;;;15.81;77.71;101431.41;5114073;28;20054;-58
2022/07/29 04:30:32;;;;;;;4.45;2.67;;;;;;;15.85;77.46;101428.66;5114185;28;20362;-58
2022/07/29 04:32:58;;;;;;;5.07;2.58;;;;;;;15.82;77.84;101435.78;5113761;28;20151;-58
2022/07/29 04:35:23;;;;;;;7.03;2.80;;;;;;;15.84;77.98;101431.34;5114139;28;20421;-58
2022/07/29 04:37:48;;;;;;;5.45;3.03;;;;;;;15.73;78.02;101421.06;5113906;28;20031;-58
2022/07/29 04:40:14;;;;;;;10.38;3.15;;;;;;;15.86;77.94;101429.53;5114176;28;20085;-58
2022/07/29 04:42:39;;;;;;;5.68;2.90;;;;;;;15.83;77.98;101445.44;5113896;28;20042;-58
2022/07/29 04:45:05;;;;;;;6.60;3.22;;;;;;;15.93;78.19;101457.50;5113959;28;20104;-58
2022/07/29 04:47:30;;;;;;;5.03;2.95;;;;;;;16.02;78.00;101468.69;5113753;28;20035;-58
2022/07/29 04:49:56;;;;;;;5.20;2.95;;;;;;;16.09;77.51;101466.78;5113552;28;20531;-58
2022/07/29 04:52:21;;;;;;;6.38;2.65;;;;;;;16.05;77.41;101467.75;5113376;28;20040;-58
2022/07/29 04:54:47;;;;;;;7.78;3.50;;;;;;;15.96;77.66;101465.31;5113862;28;20049;-58
2022/07/29 04:57:12;;;;;;;5.40;3.33;;;;;;;16.04;78.05;101473.06;5113723;28;20059;-58
2022/07/29 04:59:38;;;;;;;6.63;3.05;;;;;;;16.04;77.45;101475.72;5113758;28;20027;-58
2022/07/29 05:02:03;;;;;;;5.37;2.70;;;;;;;16.08;77.51;101490.56;5113460;28;20058;-58
2022/07/29 05:04:28;;;;;;;5.55;3.05;;;;;;;16.17;77.16;101491.19;5113543;28;20281;-58
2022/07/29 05:06:53;;;;;;;5.53;2.60;;;;;;;16.14;77.24;101499.19;5113623;28;20431;-58
2022/07/29 05:09:19;;;;;;;4.85;3.65;;;;;;;16.22;77.15;101504.28;5113517;28;20035;-56
2022/07/29 05:11:44;;;;;;;8.38;3.53;;;;;;;16.14;77.61;101503.59;5095334;28;20079;-57
2022/07/29 05:14:09;;;;;;;6.10;3.40;;;;;;;16.02;78.13;101500.38;5113413;28;20050;-57
2022/07/29 05:16:34;;;;;;;7.40;3.50;;;;;;;15.96;78.28;101500.50;5113456;28;20100;-57
2022/07/29 05:19:00;;;;;;;5.80;3.35;;;;;;;15.95;78.73;101501.41;5113267;28;20332;-57
2022/07/29 05:21:25;;;;;;;5.82;3.53;;;;;;;15.91;79.25;101496.28;5113163;28;20057;-57
2022/07/29 05:23:50;;;;;;;8.05;3.67;;;;;;;15.88;79.46;101497.22;5112936;28;20427;-57
2022/07/29 05:26:16;;;;;;;7.00;3.43;;;;;;;15.94;79.12;101497.03;5113181;28;20043;-57
2022/07/29 05:28:41;;;;;;;7.35;3.78;;;;;;;15.95;79.42;101497.91;5112646;28;20288;-57
2022/07/29 05:31:06;;;;;;;7.60;3.70;;;;;;;15.96;79.44;101502.28;5112585;28;20139;-57
2022/07/29 05:33:31;;;;;;;9.17;3.67;;;;;;;15.98;79.64;101498.72;5112889;28;20058;-57
2022/07/29 05:35:57;;;;;;;6.57;3.70;;;;;;;16.01;79.46;101497.78;5108722;28;20283;-57
2022/07/29 05:38:22;;;;;;;7.75;4.10;;;;;;;16.00;79.86;101483.69;5111260;28;20055;-57
2022/07/29 05:40:47;;;;;;;5.47;4.07;;;;;;;16.04;79.57;101497.69;5112973;28;20074;-57
2022/07/29 05:43:13;;;;;;;6.85;3.80;;;;;;;16.01;79.87;101493.34;5113083;28;20031;-56
2022/07/29 05:45:39;;;;;;;6.55;4.30;;;;;;;15.97;80.26;101482.91;5112785;28;20027;-57
2022/07/29 05:48:04;;;;;;;10.07;4.30;;;;;;;16.01;79.85;101497.78;5112262;28;20089;-57
2022/07/29 05:50:29;;;;;;;5.40;3.95;;;;;;;16.00;80.15;101498.66;5102061;28;20031;-57
2022/07/29 05:52:55;;;;;;;6.55;4.43;;;;;;;16.05;80.13;101498.56;5092278;28;20105;-56
2022/07/29 05:55:20;;;;;;;5.55;4.25;;;;;;;16.11;79.75;101493.97;5092186;28;20085;-56
2022/07/29 05:57:45;;;;;;;6.35;4.50;;;;;;;16.22;79.67;101491.94;5092368;28;20039;-57
2022/07/29 06:00:11;;;;;;;6.72;4.55;;;;;;;16.36;79.02;101492.44;5092207;28;20032;-56
2022/07/29 06:02:36;;;;;;;6.38;4.70;;;;;;;16.45;78.70;101486.00;5091553;28;20415;-57
2022/07/29 06:05:02;;;;;;;6.23;4.70;;;;;;;16.53;77.83;101494.63;5092070;28;20042;-56
2022/07/29 06:07:27;;;;;;;6.07;4.80;;;;;;;16.62;77.44;101491.69;5092363;28;20281;-57
2022/07/29 06:09:52;;;;;;;8.32;4.75;;;;;;;16.69;77.24;101497.72;5091946;28;20039;-59
2022/07/29 06:12:19;;;;;;;7.57;5.47;;;;;;;16.74;77.04;101492.31;5092215;28;20089;-60
2022/07/29 06:14:45;;;;;;;8.45;4.80;;;;;;;16.70;76.85;101492.41;5091955;28;20359;-57
2022/07/29 06:17:11;;;;;;;8.45;4.95;;;;;;;16.64;77.29;101499.63;5091951;28;20059;-57
2022/07/29 06:19:37;;;;;;;8.13;4.63;;;;;;;16.71;77.52;101501.19;5091660;28;20434;-57
2022/07/29 06:22:02;;;;;;;7.78;4.97;;;;;;;16.75;77.05;101501.97;5096248;28;20111;-58
2022/07/29 06:24:28;;;;;;;7.53;5.25;;;;;;;16.73;76.87;101498.50;5112104;28;20164;-57
2022/07/29 06:26:53;;;;;;;7.30;4.90;;;;;;;16.75;76.84;101497.56;5111845;28;20066;-58
2022/07/29 06:29:18;;;;;;;8.95;5.13;;;;;;;16.78;77.11;101484.25;5112151;28;20031;-57
2022/07/29 06:31:44;;;;;;;6.00;5.10;;;;;;;16.77;77.23;101495.75;5112135;28;20032;-57
2022/07/29 06:34:09;;;;;;;6.05;4.32;;;;;;;16.84;76.52;101494.63;5112106;28;20083;-57
2022/07/29 06:36:38;;;;;;;7.40;5.30;;;;;;;16.78;76.52;101494.84;5112035;28;20162;-58
2022/07/29 06:39:06;;;;;;;9.70;5.07;;;;;;;16.81;76.92;101497.38;5111949;28;20043;-58
2022/07/29 06:41:31;;;;;;;8.48;5.28;;;;;;;16.83;76.91;101502.63;5111935;28;20035;-58
2022/07/29 06:43:56;;;;;;;8.07;5.22;;;;;;;16.90;76.51;101501.53;5111997;28;20057;-57
2022/07/29 06:46:22;;;;;;;7.33;5.40;;;;;;;16.93;75.99;101499.69;5112227;28;20358;-58
2022/07/29 06:48:48;;;;;;;6.60;5.03;;;;;;;16.91;76.14;101501.50;5111721;28;20286;-57
2022/07/29 06:51:13;;;;;;;9.98;5.20;;;;;;;16.92;76.58;101500.59;5111529;28;20051;-57
2022/07/29 06:53:39;;;;;;;6.97;5.15;;;;;;;17.04;76.33;101508.16;5111902;28;20039;-58
2022/07/29 06:56:06;;;;;;;8.07;5.55;;;;;;;17.04;75.70;101505.50;5112028;28;20521;-58
2022/07/29 06:58:31;;;;;;;7.53;5.00;;;;;;;17.03;75.33;101513.47;5111984;28;20102;-57
2022/07/29 07:00:58;;;;;;;7.80;5.03;;;;;;;16.97;75.38;101516.31;5111984;28;20031;-58
2022/07/29 07:03:24;;;;;;;8.50;5.40;;;;;;;16.99;75.73;101511.84;5111686;28;20773;-57
2022/07/29 07:05:51;;;;;;;6.55;5.07;;;;;;;17.04;75.66;101516.09;5111874;28;20050;-57
2022/07/29 07:08:19;;;;;;;7.85;5.05;;;;;;;17.14;75.10;101515.84;5111838;28;20027;-58
2022/07/29 07:10:44;;;;;;;8.60;4.97;;;;;;;17.20;75.33;101513.84;5111959;28;20039;-58
2022/07/29 07:13:09;;;;;;;7.95;4.82;;;;;;;17.34;74.66;101526.66;5111617;28;20362;-58
2022/07/29 07:15:38;;;;;;;7.38;5.50;;;;;;;17.42;74.33;101524.66;5113553;28;20035;-57
2022/07/29 07:18:05;;;;;;;11.32;5.60;;;;;;;17.45;74.56;101521.91;5115889;28;20054;-56
2022/07/29 07:20:31;;;;;;;8.82;5.03;;;;;;;17.49;74.62;101523.53;5111762;27;20043;-58
2022/07/29 07:22:57;;;;;;;8.98;5.30;;;;;;;17.50;74.20;101519.09;5122140;27;20080;-58
2022/07/29 07:25:22;;;;;;;7.47;5.10;;;;;;;17.56;73.92;101529.50;5115556;27;20035;-58
2022/07/29 07:27:47;;;;;;;6.68;5.30;;;;;;;17.77;73.94;101528.00;5115434;28;20126;-58
2022/07/29 07:30:13;;;;;;;7.88;5.28;;;;;;;17.93;72.79;101529.22;5114747;28;20032;-57
2022/07/29 07:32:38;;;;;;;7.13;5.13;;;;;;;17.96;71.86;101522.06;5107999;27;20370;-58
2022/07/29 07:35:06;;;;;;;7.20;5.00;;;;;;;17.90;72.65;101530.19;5115128;28;20127;-58
2022/07/29 07:37:31;;;;;;;8.93;5.45;;;;;;;17.78;72.46;101524.44;5115316;28;20384;-57
2022/07/29 07:39:57;;;;;;;6.22;5.25;;;;;;;17.67;72.42;101522.13;5115139;28;20032;-57
2022/07/29 07:42:23;;;;;;;8.25;4.93;;;;;;;17.59;73.29;101527.63;5115155;28;20035;-59
2022/07/29 07:44:48;;;;;;;7.68;4.95;;;;;;;17.63;73.08;101518.69;5115105;28;20027;-58
2022/07/29 07:47:15;;;;;;;7.22;4.80;;;;;;;17.79;72.67;101527.03;5114962;28;20031;-58
2022/07/29 07:49:40;;;;;;;10.32;5.30;;;;;;;17.94;72.27;101528.31;5114913;28;20046;-57
2022/07/29 07:52:06;;;;;;;8.82;4.82;;;;;;;18.01;71.56;101527.19;5115028;28;20032;-57
2022/07/29 07:54:31;;;;;;;8.02;4.85;;;;;;;18.08;71.85;101529.59;5115132;28;20463;-57
2022/07/29 07:56:56;;;;;;;8.02;4.68;;;;;;;18.19;72.02;101531.00;5114975;28;20028;-57
2022/07/29 07:59:22;;;;;;;7.95;5.30;;;;;;;18.22;71.81;101531.75;5114941;28;20446;-57
2022/07/29 08:01:47;;;;;;;7.72;5.15;;;;;;;18.30;71.59;101539.47;5114544;28;20036;-58
2022/07/29 08:04:13;;;;;;;7.70;5.20;;;;;;;18.29;71.77;101530.66;5114730;28;20040;-58
2022/07/29 08:06:38;;;;;;;10.27;5.00;;;;;;;18.29;71.72;101530.66;5114307;28;20364;-57
2022/07/29 08:09:04;;;;;;;8.50;5.18;;;;;;;18.34;71.75;101535.78;5114809;28;20023;-58
2022/07/29 08:11:30;;;;;;;7.22;5.45;;;;;;;18.40;71.60;101533.78;5114767;28;20035;-59
2022/07/29 08:13:55;;;;;;;6.82;4.72;;;;;;;18.50;71.03;101530.81;5114623;28;20030;-58
2022/07/29 08:16:21;;;;;;;8.73;5.30;;;;;;;18.53;70.19;101526.25;5114710;28;20035;-58
2022/07/29 08:18:47;;;;;;;7.32;5.50;;;;;;;18.55;69.94;101536.81;5114540;28;20116;-58
2022/07/29 08:21:13;;;;;;;8.15;4.80;;;;;;;18.53;69.95;101534.22;5114546;28;20450;-58
2022/07/29 08:23:44;;;;;;;8.45;5.57;;;;;;;18.61;69.88;101533.97;5114370;28;20036;-60
2022/07/29 08:26:10;;;;;;;8.85;5.15;;;;;;;18.67;69.36;101534.66;5113608;28;20050;-60
2022/07/29 08:28:45;;;;;;;7.10;5.47;;;;;;;18.69;69.53;101539.91;5113833;28;20456;-58
2022/07/29 08:31:11;;;;;;;8.88;5.35;;;;;;;18.80;69.21;101544.78;5114155;28;20028;-59
2022/07/29 08:33:36;;;;;;;8.18;5.30;;;;;;;18.88;69.24;101535.63;5113828;28;20471;-58
2022/07/29 08:36:02;;;;;;;9.03;4.70;;;;;;;18.92;68.88;101539.03;5114146;28;20027;-59
2022/07/29 08:38:28;;;;;;;9.13;5.57;;;;;;;18.95;68.72;101542.44;5114134;28;20694;-59
2022/07/29 08:40:53;;;;;;;8.23;5.75;;;;;;;18.97;68.35;101543.25;5113889;28;20040;-59
2022/07/29 08:43:19;;;;;;;7.72;4.88;;;;;;;19.05;68.39;101541.16;5113868;28;20165;-59
2022/07/29 08:45:49;;;;;;;8.90;4.82;;;;;;;19.06;67.09;101542.91;5113605;28;20167;-60
2022/07/29 08:48:17;;;;;;;5.85;4.30;;;;;;;19.08;66.09;101535.75;5113855;28;20043;-59
2022/07/29 08:50:44;;;;;;;7.70;4.75;;;;;;;19.23;66.42;101538.75;5113584;28;20110;-59
2022/07/29 08:53:11;;;;;;;8.13;4.53;;;;;;;19.25;66.97;101540.41;5113745;28;20046;-59
2022/07/29 08:55:43;;;;;;;8.15;4.47;;;;;;;19.30;67.20;101543.78;5113786;28;20031;-59
2022/07/29 08:58:10;;;;;;;7.78;4.65;;;;;;;19.34;66.37;101532.13;5113530;28;20586;-59
2022/07/29 09:00:37;;;;;;;7.28;4.82;;;;;;;19.47;66.66;101543.13;5113729;28;20115;-59
2022/07/29 09:03:04;;;;;;;11.38;4.93;;;;;;;19.59;66.86;101541.78;5113684;28;20079;-59
2022/07/29 09:05:31;;;;;;;6.32;5.35;;;;;;;19.70;66.20;101545.78;5113524;28;20454;-58
2022/07/29 09:07:57;;;;;;;8.48;5.55;;;;;;;19.78;65.80;101537.47;5112959;28;20546;-59
2022/07/29 09:10:22;;;;;;;8.25;5.00;;;;;;;20.05;64.90;101536.38;5113291;28;20131;-59
2022/07/29 09:12:48;;;;;;;6.88;4.97;;;;;;;20.94;62.70;101530.72;5113445;28;20039;-59
2022/07/29 09:15:14;;;;;;;7.32;5.00;;;;;;;22.41;58.31;101528.00;5113395;28;20041;-59
2022/07/29 09:17:44;;;;;;;8.30;4.13;;;;;;;23.83;52.25;101528.28;5113208;28;20455;-59
2022/07/29 09:20:11;;;;;;;5.35;3.30;;;;;;;24.74;47.95;101525.50;5113242;28;20031;-58
2022/07/29 09:22:37;;;;;;;5.97;3.75;;;;;;;25.36;46.08;101526.06;5113260;28;20354;-59
2022/07/29 09:25:03;;;;;;;7.47;4.00;;;;;;;25.49;45.91;101534.16;5113135;28;20039;-58
2022/07/29 09:27:28;;;;;;;6.80;3.90;;;;;;;25.42;45.93;101532.84;5112944;28;20027;-59
2022/07/29 09:30:01;;;;;;;8.85;3.75;;;;;;;25.37;46.19;101532.28;5112916;28;20039;-58
2022/07/29 09:32:27;;;;;;;7.60;4.20;;;;;;;25.11;46.47;101542.81;5112796;28;20459;-59
2022/07/29 09:35:19;;;;;;;4.30;3.40;;;;;;;24.71;49.82;101539.06;5113203;28;20055;-59
2022/07/29 09:37:45;;;;;;;6.13;3.88;;;;;;;24.02;49.73;101539.63;5112008;28;20363;-58
2022/07/29 09:40:19;;;;;;;6.07;3.17;;;;;;;23.79;49.66;101538.28;5112815;28;20043;-58
2022/07/29 09:42:45;;;;;;;5.07;2.70;;;;;;;23.52;50.05;101543.41;5112907;28;20081;-60
2022/07/29 09:45:11;;;;;;;7.10;3.78;;;;;;;23.38;50.62;101543.25;5113017;28;20074;-60
2022/07/29 09:47:44;;;;;;;8.82;3.63;;;;;;;23.22;51.49;101548.59;5112629;28;20074;-58
2022/07/29 09:50:10;;;;;;;5.07;3.50;;;;;;;23.04;51.10;101538.91;5112590;28;20040;-59
2022/07/29 09:52:49;;;;;;;4.05;2.90;;;;;;;23.07;51.62;101541.41;5112614;28;20035;-59
2022/07/29 09:55:15;;;;;;;3.50;3.00;;;;;;;23.03;51.69;101541.69;5112605;28;20038;-58
2022/07/29 09:57:41;;;;;;;5.70;3.20;;;;;;;23.04;51.36;101541.56;5112776;28;20059;-59
2022/07/29 10:00:12;;;;;;;5.80;3.17;;;;;;;23.13;50.80;101537.56;5112612;28;20099;-59
2022/07/29 10:02:39;;;;;;;6.88;3.60;;;;;;;23.19;50.97;101535.41;5112632;28;20426;-59
2022/07/29 10:05:16;;;;;;;7.43;3.30;;;;;;;23.24;51.27;101530.66;5112147;28;20447;-59
2022/07/29 10:07:52;;;;;;;8.73;3.22;;;;;;;23.37;51.02;101530.00;5112201;28;20036;-59
2022/07/29 10:10:26;;;;;;;5.13;3.30;;;;;;;23.55;50.71;101531.69;5112477;28;20472;-60
2022/07/29 10:13:11;;;;;;;7.68;3.45;;;;;;;23.64;51.04;101528.47;5112401;28;20037;-58
2022/07/29 10:15:43;;;;;;;5.50;3.20;;;;;;;23.73;48.96;101525.25;5112371;28;20031;-58
2022/07/29 10:18:10;;;;;;;6.53;3.22;;;;;;;23.85;49.10;101535.25;5112463;28;20031;-59
2022/07/29 10:20:36;;;;;;;4.95;3.28;;;;;;;23.77;48.83;101531.28;5112435;28;20062;-59
2022/07/29 10:23:02;;;;;;;5.07;3.10;;;;;;;23.73;49.89;101522.59;5112269;28;20122;-59
2022/07/29 10:25:27;;;;;;;6.90;3.33;;;;;;;23.66;48.42;101531.06;5111986;28;20123;-58
2022/07/29 10:27:54;;;;;;;4.45;2.78;;;;;;;23.52;48.98;101529.19;5112085;28;20522;-58
2022/07/29 10:30:21;;;;;;;6.45;3.05;;;;;;;23.38;48.84;101531.72;5112219;28;20031;-59
2022/07/29 10:33:06;;;;;;;6.95;3.45;;;;;;;23.37;49.70;101530.88;5111605;28;20786;-58
2022/07/29 10:35:44;;;;;;;7.47;3.30;;;;;;;23.37;50.49;101525.53;5112188;28;20027;-59
2022/07/29 10:38:34;;;;;;;4.57;2.50;;;;;;;23.47;50.33;101531.19;5111969;28;20035;-58
2022/07/29 10:41:27;;;;;;;6.22;3.05;;;;;;;23.57;49.40;101532.44;5112125;28;20028;-57
2022/07/29 10:44:17;;;;;;;4.63;2.85;;;;;;;23.60;50.34;101525.09;5111918;28;20114;-59
2022/07/29 10:46:42;;;;;;;5.80;4.00;;;;;;;23.56;48.53;101530.69;5111999;28;20028;-59
2022/07/29 10:49:27;;;;;;;5.40;3.33;;;;;;;23.78;49.32;101523.19;5113276;28;20027;-58
2022/07/29 10:52:09;;;;;;;7.63;3.30;;;;;;;23.78;48.38;101523.19;5116346;28;20103;-59
2022/07/29 10:54:37;;;;;;;6.07;3.80;;;;;;;23.92;48.10;101515.22;5116093;28;20435;-59
2022/07/29 10:57:16;;;;;;;5.43;3.33;;;;;;;24.09;48.55;101516.03;5116185;28;20131;-58
2022/07/29 11:00:14;;;;;;;5.00;2.50;;;;;;;24.32;47.99;101520.06;5116109;28;20032;-59
2022/07/29 11:02:39;;;;;;;5.60;3.70;;;;;;;24.30;47.52;101517.47;5115722;28;20041;-59
2022/07/29 11:05:20;;;;;;;7.73;3.17;;;;;;;24.51;47.97;101520.69;5115495;28;20110;-59
2022/07/29 11:08:13;;;;;;;6.78;3.42;;;;;;;24.85;46.88;101522.16;5115687;28;20307;-59
2022/07/29 11:10:39;;;;;;;5.85;3.10;;;;;;;25.09;45.83;101517.13;5115144;28;20446;-59
2022/07/29 11:13:05;;;;;;;6.85;3.53;;;;;;;25.12;44.56;101516.88;5115856;28;20759;-59
2022/07/29 11:15:57;;;;;;;4.82;3.17;;;;;;;25.25;46.59;101513.34;5115681;28;20027;-59
2022/07/29 11:18:22;;;;;;;8.52;3.47;;;;;;;25.13;43.66;101513.25;5111677;27;20030;-58
2022/07/29 11:20:49;;;;;;;5.78;2.70;;;;;;;25.18;44.55;101513.84;5114813;28;20043;-61
2022/07/29 11:23:19;;;;;;;5.72;3.20;;;;;;;25.22;44.05;101518.91;5115556;27;20042;-60
2022/07/29 11:26:07;;;;;;;5.30;2.70;;;;;;;25.44;45.00;101510.34;5115434;28;20537;-59
2022/07/29 11:28:34;;;;;;;6.53;2.65;;;;;;;25.65;42.15;101506.28;5115244;28;20047;-59
2022/07/29 11:31:00;;;;;;;6.95;3.03;;;;;;;25.72;42.24;101501.38;5115145;28;20071;-58
2022/07/29 11:33:30;;;;;;;5.68;2.80;;;;;;;25.59;42.83;101511.16;5094781;28;20055;-60