Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:03:35;;;;;;;2.65;0.80;;;;;;;-3.74;86.67;101942.25;10405259;28;20522;-86
2023/01/28 00:08:37;;;;;;;0.95;0.80;;;;;;;-3.84;86.79;101949.53;10403612;28;20543;-85
2023/01/28 00:13:40;;;;;;;0.45;0.45;;;;;;;-3.92;86.77;101956.69;10386761;28;20045;-85
2023/01/28 00:18:42;;;;;;;0.40;0.40;;;;;;;-3.94;87.05;101946.13;10404487;28;20042;-86
2023/01/28 00:23:53;;;;;;;0.32;0.32;;;;;;;-3.98;87.16;101940.22;10404744;28;20057;-86
2023/01/28 00:28:55;;;;;;;1.23;0.47;;;;;;;-4.01;87.55;101935.16;10403376;28;20044;-84
2023/01/28 00:33:58;;;;;;;1.48;0.65;;;;;;;-3.89;87.48;101926.88;10403366;28;20429;-86
2023/01/28 00:39:00;;;;;;;0.55;0.55;;;;;;;-3.95;87.44;101923.00;10403152;28;20061;-85
2023/01/28 00:44:04;;;;;;;0.68;0.40;;;;;;;-3.93;86.79;101902.22;10402497;28;20057;-86
2023/01/28 00:49:06;;;;;;;0.80;0.70;;;;;;;-3.99;86.43;101903.69;10403374;28;20046;-85
2023/01/28 00:54:11;;;;;;;1.15;0.63;;;;;;;-4.09;87.29;101900.25;10404027;28;20386;-85
2023/01/28 00:59:14;;;;;;;0.70;0.70;;;;;;;-4.25;87.28;101889.38;10403816;28;20053;-86
2023/01/28 01:04:25;;;;;;;0.60;0.60;;;;;;;-4.15;88.07;101895.50;10403897;28;20046;-85
2023/01/28 01:09:28;;;;;;;1.15;0.90;;;;;;;-4.34;87.97;101891.16;10402447;28;20056;-86
2023/01/28 01:14:33;;;;;;;0.75;0.75;;;;;;;-4.39;87.99;101892.59;10404440;28;20053;-85
2023/01/28 01:19:36;;;;;;;1.30;1.20;;;;;;;-4.50;87.48;101896.34;10404149;28;20048;-85
2023/01/28 01:25:04;;;;;;;1.77;1.35;;;;;;;-4.56;87.95;101897.78;10406949;28;20045;-86
2023/01/28 01:30:08;;;;;;;1.33;1.23;;;;;;;-4.59;87.77;101907.97;10409065;28;20145;-85
2023/01/28 01:35:10;;;;;;;1.30;1.20;;;;;;;-4.67;88.32;101890.00;10410929;28;20042;-85
2023/01/28 01:40:15;;;;;;;1.42;1.33;;;;;;;-4.89;88.37;101891.22;10410190;28;20053;-83
2023/01/28 01:45:19;;;;;;;1.80;1.70;;;;;;;-4.92;88.11;101885.34;10408723;28;20061;-84
2023/01/28 01:50:33;;;;;;;2.20;1.80;;;;;;;-5.00;88.05;101874.56;10410745;28;20053;-84
2023/01/28 01:55:40;;;;;;;;;;;;;;;-4.93;88.77;101862.25;10409828;28;20045;-85
2023/01/28 02:00:46;;;;;;;2.15;1.95;;;;;;;-5.06;88.45;101851.88;10393414;28;19921;-86
2023/01/28 02:05:49;;;;;;;2.15;1.85;;;;;;;-5.11;88.31;101847.97;10408196;28;20042;-86
2023/01/28 02:10:55;;;;;;;3.03;2.30;;;;;;;-5.23;88.19;101844.66;10409488;28;20504;-85
2023/01/28 02:15:58;;;;;;;1.83;1.58;;;;;;;-5.17;88.90;101855.63;10375956;28;20049;-86
2023/01/28 02:21:01;;;;;;;3.17;2.00;;;;;;;-5.09;88.58;101852.19;10408340;28;20065;-85
2023/01/28 02:27:03;;;;;;;2.53;1.77;;;;;;;-5.16;88.96;101840.41;10408607;28;20049;-83
2023/01/28 02:32:14;;;;;;;2.05;1.58;;;;;;;-5.20;88.73;101839.88;10411645;28;20425;-84
2023/01/28 02:37:33;;;;;;;1.13;0.85;;;;;;;-5.30;88.74;101838.22;10413916;28;20424;-84
2023/01/28 02:42:37;;;;;;;2.38;1.27;;;;;;;-5.36;88.46;101841.50;10406425;28;20098;-85
2023/01/28 02:47:57;;;;;;;1.17;1.08;;;;;;;-5.36;89.08;101842.34;10404736;28;20060;-84
2023/01/28 02:59:32;;;;;;;1.15;1.10;;;;;;;-5.22;89.25;101846.34;10389767;28;20038;-85
2023/01/28 03:04:50;;;;;;;1.58;1.48;;;;;;;-5.21;88.88;101840.88;10407364;28;20052;-86
2023/01/28 03:10:20;;;;;;;2.20;1.38;;;;;;;-5.20;89.07;101829.16;10409111;28;20064;-86
2023/01/28 03:37:33;;;;;;;2.42;1.33;;;;;;;-5.47;89.67;101813.94;10407309;28;20058;-85
2023/01/28 03:42:53;;;;;;;1.92;1.65;;;;;;;-5.33;89.12;101812.63;10404777;28;20265;-83
2023/01/28 03:48:15;;;;;;;3.40;2.40;;;;;;;-5.37;89.44;101803.22;10405439;28;20050;-84
2023/01/28 03:53:18;;;;;;;4.13;2.92;;;;;;;-5.33;89.38;101801.06;10404329;28;20429;-83
2023/01/28 03:58:25;;;;;;;7.65;2.55;;;;;;;-5.26;88.77;101792.28;10404282;28;20037;-84
2023/01/28 04:03:28;;;;;;;5.45;2.88;;;;;;;-5.23;89.01;101788.47;10404111;28;20042;-85
2023/01/28 04:08:34;;;;;;;4.50;2.50;;;;;;;-5.25;88.94;101775.25;10387812;28;20532;-85
2023/01/28 04:13:55;;;;;;;11.25;3.88;;;;;;;-5.33;88.15;101771.66;10404130;28;20191;-84
2023/01/28 04:18:59;;;;;;;5.78;3.20;;;;;;;-5.39;88.79;101780.25;10372312;28;20049;-85
2023/01/28 04:24:01;;;;;;;6.00;2.85;;;;;;;-5.27;88.68;101761.19;10403383;28;20057;-85
2023/01/28 04:29:04;;;;;;;3.60;2.45;;;;;;;-5.45;88.27;101768.31;10403426;28;20064;-85
2023/01/28 04:34:08;;;;;;;8.13;3.58;;;;;;;-5.44;88.54;101764.66;10387634;28;20045;-85
2023/01/28 04:39:27;;;;;;;7.88;2.63;;;;;;;-5.46;88.56;101769.31;10402804;28;20046;-84
2023/01/28 04:44:55;;;;;;;3.80;2.33;;;;;;;-5.64;88.84;101771.09;10403637;28;20060;-84
2023/01/28 04:50:27;;;;;;;2.67;1.23;;;;;;;-5.67;89.07;101756.19;10410754;28;20414;-84
2023/01/28 04:55:47;;;;;;;3.20;1.45;;;;;;;-5.71;88.85;101759.31;10408983;28;20570;-83
2023/01/28 05:00:57;;;;;;;1.55;1.45;;;;;;;-5.77;88.88;101750.03;10395379;28;20050;-84
2023/01/28 05:06:00;;;;;;;5.70;1.67;;;;;;;-5.63;89.15;101748.72;10397211;28;20050;-85
2023/01/28 05:11:15;;;;;;;1.88;1.30;;;;;;;-5.62;89.14;101748.56;10410912;28;20042;-85
2023/01/28 05:16:18;;;;;;;3.90;1.75;;;;;;;-5.53;89.39;101741.50;10410973;28;20060;-83
2023/01/28 05:21:20;;;;;;;3.63;1.33;;;;;;;-5.51;89.07;101720.81;10410566;28;20057;-84
2023/01/28 05:26:28;;;;;;;1.95;1.50;;;;;;;-5.63;88.69;101713.97;10394893;28;20057;-84
2023/01/28 05:31:31;;;;;;;1.58;1.08;;;;;;;-5.77;88.54;101717.97;10410461;28;20038;-85
2023/01/28 05:36:33;;;;;;;2.38;1.45;;;;;;;-5.63;88.81;101709.47;10409897;28;20061;-86
2023/01/28 05:41:41;;;;;;;0.90;0.90;;;;;;;-5.66;89.38;101708.91;10393682;28;20084;-85
2023/01/28 05:46:45;;;;;;;0.73;0.60;;;;;;;-5.67;88.87;101712.59;10409235;28;20061;-85
2023/01/28 05:52:10;;;;;;;1.85;1.00;;;;;;;-5.75;89.18;101715.97;10409743;28;20516;-84
2023/01/28 05:57:13;;;;;;;1.77;1.17;;;;;;;-5.59;88.84;101707.31;10408555;28;20057;-85
2023/01/28 06:02:15;;;;;;;1.17;1.08;;;;;;;-5.62;89.29;101705.78;10408635;28;20042;-84
2023/01/28 06:07:19;;;;;;;0.98;0.98;;;;;;;-5.51;89.19;101707.44;10408402;28;20057;-84
2023/01/28 06:12:22;;;;;;;1.25;0.98;;;;;;;-5.54;88.85;101713.09;10408310;28;20532;-85
2023/01/28 06:17:57;;;;;;;1.45;1.13;;;;;;;-5.59;88.83;101715.34;10414348;28;20042;-85
2023/01/28 06:23:04;;;;;;;1.10;1.00;;;;;;;-5.67;88.70;101709.91;10391907;28;20456;-85
2023/01/28 06:28:07;;;;;;;1.10;1.00;;;;;;;-5.65;88.50;101711.44;10409141;28;20076;-85
2023/01/28 06:33:09;;;;;;;3.08;0.90;;;;;;;-5.72;88.69;101709.53;10407466;28;20046;-85
2023/01/28 06:38:11;;;;;;;1.48;1.25;;;;;;;-5.72;88.81;101704.19;10407752;28;20420;-86
2023/01/28 06:43:14;;;;;;;2.05;1.55;;;;;;;-5.68;89.35;101709.06;10406581;28;20512;-86
2023/01/28 06:48:16;;;;;;;1.52;1.13;;;;;;;-5.60;88.86;101703.81;10407375;28;20037;-85
2023/01/28 06:53:19;;;;;;;1.15;1.00;;;;;;;-5.52;89.21;101701.25;10407971;28;20057;-86
2023/01/28 06:58:21;;;;;;;1.92;0.95;;;;;;;-5.53;88.96;101709.41;10407390;28;20049;-84
2023/01/28 07:03:24;;;;;;;1.17;1.00;;;;;;;-5.68;89.00;101700.22;10407532;28;20057;-85
2023/01/28 07:08:26;;;;;;;1.35;0.98;;;;;;;-5.77;88.47;101689.41;10407078;28;20045;-86
2023/01/28 07:13:29;;;;;;;2.20;1.10;;;;;;;-5.78;88.62;101685.06;10405554;28;20058;-85
2023/01/28 07:18:31;;;;;;;1.42;1.33;;;;;;;-5.76;88.43;101663.50;10406716;28;20048;-85
2023/01/28 07:23:33;;;;;;;2.00;1.42;;;;;;;-5.82;88.73;101664.13;10407811;28;20510;-84
2023/01/28 07:28:35;;;;;;;1.50;1.30;;;;;;;-5.83;88.97;101655.28;10414796;28;20177;-85
2023/01/28 07:33:38;;;;;;;1.85;1.17;;;;;;;-5.81;89.11;101650.59;10408070;28;20041;-84
2023/01/28 07:38:40;;;;;;;1.50;1.27;;;;;;;-5.84;88.83;101647.41;10408615;28;20049;-85
2023/01/28 07:43:43;;;;;;;2.83;1.38;;;;;;;-5.78;89.21;101658.31;10412301;28;20064;-86
2023/01/28 07:48:45;;;;;;;3.20;2.00;;;;;;;-5.72;89.25;101646.22;10409095;28;20073;-84
2023/01/28 07:53:47;;;;;;;2.50;1.15;;;;;;;-5.69;89.07;101645.91;10406100;28;20074;-85
2023/01/28 07:58:53;;;;;;;2.88;1.98;;;;;;;-5.68;89.03;101644.06;10403849;28;20516;-85
2023/01/28 08:03:59;;;;;;;3.30;1.48;;;;;;;-5.64;88.79;101642.78;10406300;28;20042;-86
2023/01/28 08:09:07;;;;;;;1.60;1.50;;;;;;;-5.72;88.48;101627.50;10405120;28;20060;-86
2023/01/28 08:14:13;;;;;;;2.13;1.50;;;;;;;-5.74;88.53;101609.91;10404712;28;20045;-85
2023/01/28 08:19:17;;;;;;;3.25;2.25;;;;;;;-5.80;88.25;101614.03;10405603;28;20041;-86
2023/01/28 08:24:23;;;;;;;2.33;1.70;;;;;;;-5.78;88.51;101604.88;10405212;28;20045;-84
2023/01/28 08:29:25;;;;;;;3.97;1.98;;;;;;;-5.65;88.71;101593.81;10386868;28;20061;-85
2023/01/28 08:34:27;;;;;;;5.35;2.13;;;;;;;-5.56;88.95;101586.69;10405156;28;20057;-85
2023/01/28 08:39:30;;;;;;;2.67;1.90;;;;;;;-5.47;88.78;101583.94;10404973;28;20046;-87
2023/01/28 08:44:32;;;;;;;2.22;1.55;;;;;;;-5.51;87.77;101584.41;10406305;28;20060;-86
2023/01/28 08:49:34;;;;;;;2.42;1.65;;;;;;;-5.54;87.74;101574.88;10410131;28;20432;-85
2023/01/28 08:54:36;;;;;;;3.33;1.48;;;;;;;-5.36;87.87;101569.50;10405703;28;20052;-85
2023/01/28 08:59:45;;;;;;;1.80;1.33;;;;;;;-5.43;87.79;101557.72;10404542;28;20049;-85
2023/01/28 09:04:47;;;;;;;2.05;1.85;;;;;;;-5.39;87.65;101551.06;10406012;28;20049;-85
2023/01/28 09:09:49;;;;;;;1.55;1.05;;;;;;;-5.41;86.55;101550.38;10404048;28;20062;-86
2023/01/28 09:14:52;;;;;;;1.50;1.10;;;;;;;-5.42;87.18;101550.56;10404103;28;20042;-87
2023/01/28 09:19:54;;;;;;;1.20;0.68;;;;;;;-5.47;86.88;101538.50;10387231;28;20061;-86
2023/01/28 09:24:56;;;;;;;1.02;1.00;;;;;;;-5.44;87.16;101528.47;10402078;28;20049;-85
2023/01/28 09:29:59;;;;;;;1.95;1.13;;;;;;;-5.38;86.86;101526.03;10401652;28;20062;-85
2023/01/28 09:35:01;;;;;;;4.90;1.98;;;;;;;-5.27;86.68;101520.41;10403794;28;20054;-86
2023/01/28 09:40:04;;;;;;;2.05;1.20;;;;;;;-5.20;87.18;101521.50;10401707;28;20701;-85
2023/01/28 09:45:48;;;;;;;1.48;1.15;;;;;;;-5.16;86.83;101509.47;10403971;28;20520;-84
2023/01/28 09:50:53;;;;;;;2.85;1.35;;;;;;;-5.07;86.34;101501.47;10364750;28;20046;-86
2023/01/28 09:56:04;;;;;;;1.13;1.00;;;;;;;-5.02;85.93;101501.84;10392347;28;20381;-84
2023/01/28 10:01:37;;;;;;;1.25;0.77;;;;;;;-5.02;86.26;101483.13;10409133;28;20049;-85
2023/01/28 10:06:48;;;;;;;1.50;1.23;;;;;;;-4.91;85.78;101469.44;10410275;28;20409;-86
2023/01/28 10:12:09;;;;;;;1.27;1.00;;;;;;;-4.92;86.15;101481.16;10409652;28;20508;-84
2023/01/28 10:17:38;;;;;;;6.20;1.00;;;;;;;-4.94;86.24;101465.25;10409212;28;20041;-86
2023/01/28 10:22:44;;;;;;;1.45;1.08;;;;;;;-5.07;85.41;101445.28;10408398;28;20050;-86
2023/01/28 10:27:47;;;;;;;1.80;1.38;;;;;;;-5.12;85.24;101434.22;10407857;28;20128;-87
2023/01/28 10:33:19;;;;;;;0.88;0.82;;;;;;;-5.16;84.95;101429.19;10416528;28;20048;-85
2023/01/28 10:38:23;;;;;;;1.40;1.30;;;;;;;-5.09;84.54;101428.53;10416143;28;20058;-88
2023/01/28 10:43:28;;;;;;;1.30;1.05;;;;;;;-4.98;84.73;101417.56;10420662;28;20056;-83
2023/01/28 10:48:37;;;;;;;0.38;0.35;;;;;;;-5.05;84.08;101413.84;10409466;28;20058;-84
2023/01/28 10:53:41;;;;;;;0.70;0.70;;;;;;;-5.05;84.42;101400.47;10410291;28;20416;-85
2023/01/28 10:59:03;;;;;;;0.85;0.85;;;;;;;-5.07;84.16;101402.47;10392559;28;20050;-85
2023/01/28 11:04:12;;;;;;;1.10;0.60;;;;;;;-5.00;84.35;101376.75;10407074;28;20049;-85
2023/01/28 11:09:22;;;;;;;1.58;1.00;;;;;;;-5.03;84.50;101383.28;10406769;28;20452;-86
2023/01/28 11:14:26;;;;;;;1.48;1.05;;;;;;;-4.92;84.60;101382.13;10406190;28;20053;-86
2023/01/28 11:19:34;;;;;;;1.13;0.85;;;;;;;-4.95;84.97;101359.19;10407267;28;20050;-85
2023/01/28 11:24:36;;;;;;;1.33;1.23;;;;;;;-4.97;84.83;101355.84;10405578;28;20038;-85
2023/01/28 11:29:39;;;;;;;1.10;1.00;;;;;;;-4.98;85.00;101319.38;10405337;28;20062;-85
2023/01/28 11:34:51;;;;;;;1.58;1.45;;;;;;;-4.95;85.10;101328.94;10406492;28;20421;-84
2023/01/28 11:40:19;;;;;;;1.15;0.90;;;;;;;-4.94;84.87;101310.03;10406493;28;20053;-84
2023/01/28 11:45:34;;;;;;;0.75;0.75;;;;;;;-4.83;85.15;101287.47;10406094;28;20048;-86
2023/01/28 11:50:43;;;;;;;0.98;0.98;;;;;;;-4.89;85.24;101285.44;10404956;28;20053;-85
2023/01/28 11:55:48;;;;;;;1.50;1.33;;;;;;;-4.88;85.55;101284.44;10404869;28;20053;-85
2023/01/28 12:01:16;;;;;;;2.08;0.85;;;;;;;-4.89;85.46;101269.38;10405247;28;20519;-87
2023/01/28 12:06:38;;;;;;;;;;;;;;;-4.84;85.31;101268.91;10399609;28;20046;-85
2023/01/28 12:17:13;;;;;;;2.17;1.50;;;;;;;-4.82;85.48;101248.16;10403554;28;20045;-85
2023/01/28 12:22:21;;;;;;;1.40;1.20;;;;;;;-4.79;85.15;101240.63;10403313;28;20034;-85
2023/01/28 12:27:27;;;;;;;0.90;0.90;;;;;;;-4.82;85.12;101232.94;10406133;28;20053;-85
2023/01/28 12:32:54;;;;;;;1.98;1.17;;;;;;;-4.83;85.16;101219.72;10405029;28;20623;-84
2023/01/28 12:38:02;;;;;;;1.75;1.20;;;;;;;-4.88;85.05;101222.88;10404592;28;20064;-85
2023/01/28 12:43:12;;;;;;;1.73;1.30;;;;;;;-4.91;84.61;101210.66;10404395;28;20069;-85
2023/01/28 12:48:14;;;;;;;1.38;1.27;;;;;;;-4.95;84.61;101208.50;10404332;28;20053;-85
2023/01/28 12:53:19;;;;;;;1.73;1.27;;;;;;;-4.88;84.48;101198.78;10403778;28;20053;-84
2023/01/28 12:58:56;;;;;;;2.85;1.73;;;;;;;-4.93;85.06;101166.34;10401006;28;20042;-87
2023/01/28 13:04:20;;;;;;;1.43;1.10;;;;;;;-4.93;84.88;101164.50;10398039;28;20531;-85
2023/01/28 13:09:24;;;;;;;3.00;1.27;;;;;;;-4.93;84.75;101142.25;10402274;28;20397;-85
2023/01/28 13:14:29;;;;;;;2.25;1.75;;;;;;;-4.96;84.63;101138.06;10403226;28;20520;-86
2023/01/28 13:19:38;;;;;;;1.80;1.00;;;;;;;-5.02;84.32;101113.84;10388688;28;20049;-86
2023/01/28 13:24:40;;;;;;;1.17;1.08;;;;;;;-5.01;85.11;101105.63;10411871;28;20037;-85
2023/01/28 13:29:47;;;;;;;2.03;1.73;;;;;;;-5.03;85.14;101101.44;10411946;28;20045;-85
2023/01/28 13:35:04;;;;;;;2.45;1.60;;;;;;;-5.03;84.67;101085.38;10411253;28;20104;-85
2023/01/28 13:40:12;;;;;;;1.95;1.27;;;;;;;-4.99;84.92;101097.44;10411580;28;20057;-85
2023/01/28 13:45:14;;;;;;;1.37;1.27;;;;;;;-4.99;85.16;101086.72;10411116;28;20042;-84
2023/01/28 13:50:27;;;;;;;1.40;1.27;;;;;;;-5.03;84.97;101086.25;10410827;28;20057;-85
2023/01/28 13:55:36;;;;;;;1.15;1.05;;;;;;;-4.98;85.02;101091.09;10409551;28;20056;-85
2023/01/28 14:00:47;;;;;;;3.38;1.33;;;;;;;-5.11;84.66;101090.75;10410761;28;20509;-86
2023/01/28 14:06:27;;;;;;;1.27;0.85;;;;;;;-5.17;84.73;101085.06;10409930;28;20042;-86
2023/01/28 14:11:48;;;;;;;0.82;0.82;;;;;;;-5.22;84.69;101063.31;10398145;28;20060;-86
2023/01/28 14:17:06;;;;;;;2.67;1.25;;;;;;;-5.22;84.59;101055.28;10410634;28;20332;-85
2023/01/28 14:22:09;;;;;;;1.85;1.30;;;;;;;-5.27;84.72;101051.47;10408480;28;20062;-86
2023/01/28 14:27:23;;;;;;;1.27;1.00;;;;;;;-5.22;85.17;101057.97;10408720;28;20044;-86
2023/01/28 14:32:28;;;;;;;1.55;1.25;;;;;;;-5.24;84.86;101056.47;10391135;28;20420;-85
2023/01/28 14:37:31;;;;;;;1.48;0.73;;;;;;;-5.30;84.63;101063.34;10408526;28;20050;-86
2023/01/28 14:42:42;;;;;;;1.60;1.35;;;;;;;-5.31;84.76;101059.00;10408585;28;20527;-86
2023/01/28 14:48:12;;;;;;;1.10;1.00;;;;;;;-5.29;85.01;101067.69;10391222;28;20042;-85
2023/01/28 14:53:28;;;;;;;2.92;1.05;;;;;;;-5.35;84.40;101054.16;10407950;28;20129;-85
2023/01/28 14:58:33;;;;;;;1.75;1.02;;;;;;;-5.30;84.20;101071.38;10408218;28;20046;-86
2023/01/28 15:03:44;;;;;;;1.10;1.00;;;;;;;-5.28;84.03;101065.84;10407230;28;20042;-84
2023/01/28 15:08:47;;;;;;;0.80;0.80;;;;;;;-5.32;83.84;101049.31;10409585;28;20049;-85
2023/01/28 15:13:56;;;;;;;1.35;1.13;;;;;;;-5.32;83.98;101040.44;10410361;28;20046;-86
2023/01/28 15:18:59;;;;;;;1.17;1.08;;;;;;;-5.24;83.97;101035.91;10410014;28;20046;-86
2023/01/28 15:24:02;;;;;;;0.70;0.68;;;;;;;-5.27;84.51;101038.09;10408697;28;20510;-85
2023/01/28 15:29:04;;;;;;;1.52;1.38;;;;;;;-5.20;84.17;101031.91;10406568;28;20056;-86
2023/01/28 15:34:15;;;;;;;1.38;0.77;;;;;;;-5.19;84.37;101025.56;10406856;28;20140;-85
2023/01/28 15:39:20;;;;;;;1.70;1.40;;;;;;;-5.17;84.78;101020.03;10406133;28;20038;-86
2023/01/28 15:44:31;;;;;;;1.17;1.08;;;;;;;-5.12;84.46;100998.13;10405305;28;20050;-85
2023/01/28 15:49:36;;;;;;;1.67;1.50;;;;;;;-5.16;84.54;100994.94;10404686;28;20050;-85
2023/01/28 15:54:44;;;;;;;0.93;0.47;;;;;;;-5.19;84.85;100980.09;10388545;28;20501;-87
2023/01/28 15:59:50;;;;;;;2.20;1.40;;;;;;;-5.21;84.66;100971.41;10404945;28;20041;-86
2023/01/28 16:05:03;;;;;;;1.08;0.88;;;;;;;-5.27;84.68;100971.22;10405527;28;20560;-87
2023/01/28 16:10:05;;;;;;;1.67;1.30;;;;;;;-5.27;85.30;100952.50;10405173;28;20057;-85
2023/01/28 16:15:15;;;;;;;1.65;1.45;;;;;;;-5.27;85.48;100945.31;10404983;28;20053;-84
2023/01/28 16:20:24;;;;;;;2.38;0.90;;;;;;;-5.23;85.40;100938.59;10403961;28;20041;-86
2023/01/28 16:25:26;;;;;;;1.13;1.10;;;;;;;-5.22;85.81;100928.75;10387138;28;20045;-85
2023/01/28 16:30:29;;;;;;;0.52;0.52;;;;;;;-5.22;85.41;100921.53;10404043;28;20053;-86
2023/01/28 16:35:31;;;;;;;2.13;1.60;;;;;;;-5.20;85.45;100910.72;10404431;28;20044;-86
2023/01/28 16:40:33;;;;;;;2.90;1.40;;;;;;;-5.12;85.55;100901.81;10404224;28;20050;-86
2023/01/28 16:45:36;;;;;;;2.22;1.50;;;;;;;-5.16;85.12;100886.09;10405409;28;20055;-85
2023/01/28 16:50:39;;;;;;;1.50;1.30;;;;;;;-5.09;85.52;100880.06;10403929;28;20060;-86
2023/01/28 16:55:42;;;;;;;4.60;1.40;;;;;;;-5.10;85.26;100873.03;10410671;28;20049;-87
2023/01/28 17:00:44;;;;;;;1.23;1.13;;;;;;;-5.16;85.03;100854.00;10418033;28;20053;-86
2023/01/28 17:05:46;;;;;;;1.63;1.38;;;;;;;-5.16;85.36;100840.63;10416247;28;20053;-85
2023/01/28 17:10:54;;;;;;;1.60;1.48;;;;;;;-5.16;85.46;100829.94;10417766;28;20528;-86
2023/01/28 17:16:00;;;;;;;1.27;1.13;;;;;;;-5.09;85.45;100823.88;10419426;28;20050;-86
2023/01/28 17:21:05;;;;;;;2.50;1.38;;;;;;;-5.07;85.13;100805.78;10417599;28;20045;-89
2023/01/28 17:26:09;;;;;;;1.08;0.90;;;;;;;-5.04;85.08;100808.13;10418489;28;20038;-87
2023/01/28 17:31:13;;;;;;;2.15;1.15;;;;;;;-4.97;85.55;100793.03;10417628;28;20045;-84
2023/01/28 17:36:15;;;;;;;2.58;1.75;;;;;;;-4.96;85.59;100775.97;10416900;28;20046;-85
2023/01/28 17:41:18;;;;;;;1.95;1.45;;;;;;;-5.01;86.51;100762.31;10417134;28;20049;-84
2023/01/28 17:46:21;;;;;;;1.45;1.30;;;;;;;-5.06;87.54;100760.13;10417229;28;20046;-87
2023/01/28 17:51:23;;;;;;;3.38;1.50;;;;;;;-5.04;88.24;100754.59;10417672;28;20125;-85
2023/01/28 17:56:27;;;;;;;2.72;1.50;;;;;;;-5.02;88.30;100752.63;10416926;28;20048;-85
2023/01/28 18:01:30;;;;;;;2.28;1.90;;;;;;;-5.06;88.96;100738.72;10416876;28;20041;-86
2023/01/28 18:06:33;;;;;;;2.30;1.33;;;;;;;-5.06;89.96;100722.69;10414287;28;20107;-86
2023/01/28 18:11:36;;;;;;;1.05;0.93;;;;;;;-5.01;90.55;100720.31;10411975;28;20061;-87
2023/01/28 18:16:38;;;;;;;1.70;1.58;;;;;;;-5.03;90.53;100711.66;10422860;28;20049;-86
2023/01/28 18:21:40;;;;;;;1.52;1.38;;;;;;;-5.08;90.88;100697.94;10427716;28;20044;-84
2023/01/28 18:26:42;;;;;;;1.25;1.15;;;;;;;-5.11;90.99;100690.28;10429649;28;20046;-86
2023/01/28 18:31:47;;;;;;;0.50;0.50;;;;;;;-5.09;91.42;100668.69;10422611;28;20064;-87
2023/01/28 18:36:50;;;;;;;0.88;0.75;;;;;;;-5.11;91.74;100665.38;10420292;28;20050;-86
2023/01/28 18:41:53;;;;;;;3.47;1.50;;;;;;;-5.10;91.82;100664.38;10419523;28;20050;-85
2023/01/28 18:46:56;;;;;;;1.38;1.13;;;;;;;-5.11;91.67;100649.31;10415474;28;20042;-86
2023/01/28 18:51:58;;;;;;;0.70;0.70;;;;;;;-5.13;91.85;100652.19;10409830;28;20123;-86
2023/01/28 18:57:00;;;;;;;0.68;0.57;;;;;;;-5.09;91.53;100639.28;10410823;28;20057;-85
2023/01/28 19:02:02;;;;;;;0.70;0.70;;;;;;;-5.07;91.49;100626.53;10409936;28;20072;-87
2023/01/28 19:07:05;;;;;;;0.50;0.50;;;;;;;-5.05;91.30;100613.81;10412060;28;20065;-85
2023/01/28 19:12:07;;;;;;;0.80;0.73;;;;;;;-5.04;90.88;100602.09;10407649;28;20506;-85
2023/01/28 19:17:09;;;;;;;6.82;0.55;;;;;;;-5.03;90.61;100609.13;10407196;28;20563;-85
2023/01/28 19:22:11;;;;;;;0.57;0.57;;;;;;;-5.08;89.97;100596.28;10407604;28;20038;-86
2023/01/28 19:27:13;;;;;;;0.60;0.60;;;;;;;-5.07;89.93;100589.91;10407547;28;20396;-86
2023/01/28 19:32:16;;;;;;;0.73;0.73;;;;;;;-5.04;89.49;100583.38;10408232;28;20046;-86
2023/01/28 19:37:18;;;;;;;2.17;1.33;;;;;;;-5.02;89.00;100576.84;10407431;28;20041;-86
2023/01/28 19:42:20;;;;;;;0.63;0.63;;;;;;;-4.96;88.76;100576.13;10408234;28;20460;-85
2023/01/28 19:47:22;;;;;;;1.95;1.00;;;;;;;-4.96;88.41;100575.28;10408412;28;20073;-85
2023/01/28 19:52:25;;;;;;;0.73;0.73;;;;;;;-4.94;87.93;100551.84;10405527;28;20081;-84
2023/01/28 19:57:27;;;;;;;0.93;0.82;;;;;;;-4.94;88.07;100550.00;10406664;28;20072;-85
2023/01/28 20:02:29;;;;;;;0.60;0.60;;;;;;;-4.89;87.46;100552.94;10408822;28;20057;-84
2023/01/28 20:07:31;;;;;;;0.73;0.73;;;;;;;-4.89;87.67;100528.88;10411236;28;20528;-86
2023/01/28 20:12:33;;;;;;;1.40;1.00;;;;;;;-4.88;87.68;100527.84;10408486;28;20045;-85
2023/01/28 20:17:35;;;;;;;0.80;0.80;;;;;;;-4.89;88.67;100514.66;10404901;28;20037;-86
2023/01/28 20:22:38;;;;;;;0.73;0.73;;;;;;;-4.93;88.82;100524.06;10403357;28;20033;-85
2023/01/28 20:27:40;;;;;;;0.50;0.50;;;;;;;-4.93;89.23;100519.56;10404714;28;20053;-86
2023/01/28 20:32:42;;;;;;;1.35;0.60;;;;;;;-4.91;89.35;100516.69;10387166;28;20053;-85
2023/01/28 20:37:44;;;;;;;1.60;0.90;;;;;;;-4.86;89.49;100507.13;10404586;28;20042;-85
2023/01/28 20:42:47;;;;;;;0.95;0.57;;;;;;;-4.79;89.88;100504.53;10404212;28;20559;-85
2023/01/28 20:47:49;;;;;;;3.08;0.60;;;;;;;-4.87;90.29;100485.84;10405052;28;20038;-86
2023/01/28 20:52:51;;;;;;;1.70;0.98;;;;;;;-4.87;91.06;100476.00;10403978;28;20056;-87
2023/01/28 20:57:54;;;;;;;0.82;0.82;;;;;;;-4.91;91.43;100480.06;10404708;28;20041;-86
2023/01/28 21:02:57;;;;;;;3.92;1.23;;;;;;;-4.89;92.31;100482.53;10404535;28;20084;-86
2023/01/28 21:07:59;;;;;;;1.20;0.80;;;;;;;-4.88;92.13;100481.53;10404429;28;20493;-84
2023/01/28 21:13:01;;;;;;;0.22;0.22;;;;;;;-4.86;92.52;100476.81;10386776;28;20046;-85
2023/01/28 21:18:04;;;;;;;1.55;0.68;;;;;;;-4.81;92.60;100461.06;10403959;28;20046;-85
2023/01/28 21:23:06;;;;;;;0.60;0.60;;;;;;;-4.75;92.83;100452.28;10403015;28;20041;-86
2023/01/28 21:28:09;;;;;;;1.30;0.50;;;;;;;-4.75;92.24;100436.22;10404681;28;20042;-86
2023/01/28 21:33:12;;;;;;;0.82;0.82;;;;;;;-4.70;92.43;100438.31;10403997;28;20045;-86
2023/01/28 21:38:14;;;;;;;0.10;0.10;;;;;;;-4.68;92.25;100426.44;10403636;28;20061;-85
2023/01/28 21:43:16;;;;;;;0.73;0.73;;;;;;;-4.64;91.98;100422.34;10407712;28;20405;-84
2023/01/28 21:48:18;;;;;;;0.80;0.63;;;;;;;-4.59;92.48;100403.88;10392576;28;20045;-85
2023/01/28 21:53:20;;;;;;;0.63;0.63;;;;;;;-4.54;92.48;100397.94;10411782;28;20038;-85
2023/01/28 22:03:45;;;;;;;1.08;0.80;;;;;;;-4.42;92.43;100403.66;10412774;28;20544;-84
2023/01/28 22:08:47;;;;;;;1.23;1.00;;;;;;;-4.42;92.24;100393.75;10410580;28;20061;-85
2023/01/28 22:13:49;;;;;;;0.65;0.60;;;;;;;-4.37;92.54;100383.31;10411740;28;20050;-85
2023/01/28 22:18:51;;;;;;;1.02;0.88;;;;;;;-4.33;92.06;100381.09;10411053;28;20050;-85
2023/01/28 22:23:53;;;;;;;0.73;0.73;;;;;;;-4.26;91.93;100373.94;10410272;28;20072;-86
2023/01/28 22:28:56;;;;;;;0.20;0.20;;;;;;;-4.19;91.23;100369.47;10409934;28;20055;-86
2023/01/28 22:33:58;;;;;;;1.58;0.60;;;;;;;-4.18;91.17;100376.47;10411380;28;20054;-86
2023/01/28 22:39:02;;;;;;;0.20;0.20;;;;;;;-4.18;91.03;100389.88;10410614;28;20136;-86
2023/01/28 22:44:04;;;;;;;0.98;0.90;;;;;;;-4.12;91.02;100372.22;10412217;28;20044;-85
2023/01/28 22:49:10;;;;;;;1.23;0.60;;;;;;;-4.05;91.47;100373.09;10410569;28;20146;-87
2023/01/28 22:54:13;;;;;;;0.95;0.70;;;;;;;-4.08;91.27;100355.56;10408423;28;20037;-85
2023/01/28 22:59:15;;;;;;;2.47;1.38;;;;;;;-4.03;91.44;100347.75;10407015;28;20050;-85
2023/01/28 23:04:17;;;;;;;0.50;0.50;;;;;;;-4.01;91.52;100353.75;10406270;28;20037;-85
2023/01/28 23:09:20;;;;;;;0.85;0.63;;;;;;;-3.96;91.80;100340.63;10408041;28;20045;-86
2023/01/28 23:25:04;;;;;;;1.52;1.08;;;;;;;-3.85;91.58;100325.84;10405530;28;20583;-85
2023/01/28 23:30:09;;;;;;;0.30;0.30;;;;;;;-3.79;91.91;100332.31;10406383;28;20057;-85
2023/01/28 23:35:11;;;;;;;0.95;0.93;;;;;;;-3.78;91.48;100326.75;10406782;28;20056;-85
2023/01/28 23:40:14;;;;;;;1.35;0.65;;;;;;;-3.72;91.31;100327.81;10405342;28;20066;-85
2023/01/28 23:45:17;;;;;;;0.55;0.55;;;;;;;-3.69;90.84;100327.41;10405347;28;20054;-84
2023/01/28 23:50:19;;;;;;;0.70;0.70;;;;;;;-3.71;90.91;100318.72;10405550;28;20049;-84
2023/01/28 23:55:21;;;;;;;1.02;0.77;;;;;;;-3.69;90.60;100308.63;10405704;28;20049;-85
