Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:48;;;;;;;;;27.00;26.50;;;;;;;;5003407;28;11613;-81
2021/11/23 00:05:16;;;;;;;;;29.75;27.50;;;;;;;;5005496;28;11547;-81
2021/11/23 00:07:43;;;;;;;;;29.50;28.00;;;;;;;;5004433;28;11556;-81
2021/11/23 00:10:11;;;;;;;;;31.50;29.50;;;;;;;;5006371;28;11725;-81
2021/11/23 00:12:38;;;;;;;;;31.50;30.00;;;;;;;;5004264;28;11601;-81
2021/11/23 00:15:07;;;;;;;;;26.75;26.75;;;;;;;;5005692;28;11588;-81
2021/11/23 00:17:34;;;;;;;;;34.75;27.75;;;;;;;;5005280;28;11560;-81
2021/11/23 00:20:05;;;;;;;;;37.50;32.50;;;;;;;;5004854;28;11635;-81
2021/11/23 00:22:32;;;;;;;;;36.50;34.75;;;;;;;;5004570;28;11620;-80
2021/11/23 00:25:00;;;;;;;;;33.25;28.00;;;;;;;;5004506;28;11539;-81
2021/11/23 00:27:27;;;;;;;;;26.50;26.50;;;;;;;;5004773;28;11596;-81
2021/11/23 00:29:55;;;;;;;;;32.00;32.00;;;;;;;;5001312;28;11592;-81
2021/11/23 00:32:22;;;;;;;;;31.75;31.75;;;;;;;;5003646;28;11690;-81
2021/11/23 00:34:49;;;;;;;;;26.50;24.25;;;;;;;;5004991;28;11695;-81
2021/11/23 00:37:18;;;;;;;;;22.75;22.75;;;;;;;;5003927;28;12379;-81
2021/11/23 00:39:46;;;;;;;;;37.25;35.00;;;;;;;;4988241;28;11552;-82
2021/11/23 00:42:13;;;;;;;;;29.00;29.00;;;;;;;;5002044;28;11716;-82
2021/11/23 00:44:40;;;;;;;;;44.67;36.67;;;;;;;;5005557;28;11603;-81
2021/11/23 00:47:08;;;;;;;;;39.33;37.00;;;;;;;;5003161;28;11608;-81
2021/11/23 00:49:35;;;;;;;;;45.33;40.00;;;;;;;;5004818;28;11686;-79
2021/11/23 00:52:02;;;;;;;;;39.33;39.00;;;;;;;;4976809;28;11604;-79
2021/11/23 00:54:31;;;;;;;;;28.75;28.75;;;;;;;;4995090;28;11598;-79
2021/11/23 00:56:58;;;;;;;;;36.25;31.25;;;;;;;;5002842;28;11664;-80
2021/11/23 00:59:26;;;;;;;;;19.50;19.25;;;;;;;;5004226;28;11572;-79
2021/11/23 01:01:53;;;;;;;;;28.75;26.25;;;;;;;;5010963;28;11531;-80
2021/11/23 01:04:20;;;;;;;;;31.33;30.67;;;;;;;;5035232;28;11767;-80
2021/11/23 01:06:49;;;;;;;;;30.25;24.25;;;;;;;;5033008;28;11581;-80
2021/11/23 01:09:16;;;;;;;;;28.33;24.00;;;;;;;;5010964;28;11811;-79
2021/11/23 01:11:45;;;;;;;;;22.33;20.00;;;;;;;;5029643;28;11554;-79
2021/11/23 01:14:12;;;;;;;;;27.67;23.33;;;;;;;;5028523;28;11648;-80
2021/11/23 01:39:09;;;;;;;;;28.50;27.25;;;;;;;;5609873;23;11726;-80
2021/11/23 01:41:36;;;;;;;;;27.25;26.75;;;;;;;;5009385;28;11663;-80
2021/11/23 01:44:04;;;;;;;;;26.75;25.25;;;;;;;;5032826;28;11571;-80
2021/11/23 01:46:31;;;;;;;;;28.00;22.75;;;;;;;;5020481;28;11720;-80
2021/11/23 01:48:59;;;;;;;;;29.50;26.75;;;;;;;;5011947;28;11612;-80
2021/11/23 01:51:26;;;;;;;;;31.00;27.75;;;;;;;;5016499;28;11710;-79
2021/11/23 01:53:54;;;;;;;;;29.50;26.75;;;;;;;;5008949;28;11570;-80
2021/11/23 01:56:22;;;;;;;;;24.75;24.75;;;;;;;;5016538;28;11704;-80
2021/11/23 01:58:50;;;;;;;;;26.25;26.00;;;;;;;;5038076;28;11641;-80
2021/11/23 02:01:17;;;;;;;;;22.75;22.75;;;;;;;;5027946;28;11485;-80
2021/11/23 02:03:45;;;;;;;;;26.00;26.00;;;;;;;;5010666;28;11547;-81
2021/11/23 02:06:12;;;;;;;;;31.25;27.50;;;;;;;;5026922;28;11564;-80
2021/11/23 02:08:40;;;;;;;;;18.00;18.00;;;;;;;;5023642;28;11596;-80
2021/11/23 02:11:07;;;;;;;;;31.00;28.25;;;;;;;;5023052;28;11708;-80
2021/11/23 02:13:36;;;;;;;;;31.33;28.33;;;;;;;;5023762;28;11573;-80
2021/11/23 02:16:06;;;;;;;;;27.67;26.67;;;;;;;;5030845;28;11969;-80
2021/11/23 02:18:33;;;;;;;;;35.33;28.67;;;;;;;;4997807;28;11550;-79
2021/11/23 02:21:02;;;;;;;;;27.67;25.33;;;;;;;;5022109;28;11576;-79
2021/11/23 02:23:29;;;;;;;;;25.00;23.00;;;;;;;;5022319;28;11655;-80
2021/11/23 02:25:57;;;;;;;;;32.33;28.00;;;;;;;;5025440;28;11633;-79
2021/11/23 02:28:24;;;;;;;;;27.33;23.33;;;;;;;;5025339;28;11601;-80
2021/11/23 02:30:53;;;;;;;;;27.33;24.00;;;;;;;;5022721;28;11498;-80
2021/11/23 02:33:23;;;;;;;;;23.67;23.67;;;;;;;;5030720;28;11616;-79
2021/11/23 02:35:54;;;;;;;;;38.00;31.00;;;;;;;;5043627;28;11558;-80
2021/11/23 02:38:24;;;;;;;;;31.00;27.33;;;;;;;;5027365;28;11688;-80
2021/11/23 02:40:52;;;;;;;;;29.67;26.00;;;;;;;;5024677;28;9015;-80
2021/11/23 02:43:20;;;;;;;;;28.33;28.33;;;;;;;;5026547;28;11574;-80
2021/11/23 02:45:47;;;;;;;;;32.33;28.00;;;;;;;;5033840;28;11701;-80
2021/11/23 02:48:15;;;;;;;;;21.00;21.00;;;;;;;;5027610;28;11691;-80
2021/11/23 02:50:47;;;;;;;;;28.00;24.00;;;;;;;;5029250;28;11595;-80
2021/11/23 02:53:15;;;;;;;;;35.67;29.33;;;;;;;;5016855;28;11654;-79
2021/11/23 02:55:45;;;;;;;;;27.00;25.00;;;;;;;;5024203;28;8879;-79
2021/11/23 02:58:12;;;;;;;;;22.67;22.67;;;;;;;;5024947;28;8851;-78
2021/11/23 03:00:40;;;;;;;;;29.00;29.00;;;;;;;;5037219;28;8817;-79
2021/11/23 03:03:08;;;;;;;;;29.00;25.67;;;;;;;;5029324;28;8967;-79
2021/11/23 03:05:36;;;;;;;;;25.33;23.00;;;;;;;;5016595;28;8891;-79
2021/11/23 03:08:04;;;;;;;;;27.67;26.00;;;;;;;;5025119;28;11584;-79
2021/11/23 03:10:32;;;;;;;;;30.00;27.33;;;;;;;;5014510;28;9284;-80
2021/11/23 03:13:02;;;;;;;;;30.00;27.00;;;;;;;;5026777;28;8934;-80
2021/11/23 03:15:30;;;;;;;;;26.33;26.00;;;;;;;;5031745;28;8855;-80
2021/11/23 03:17:58;;;;;;;;;41.67;30.33;;;;;;;;5028186;28;11696;-79
2021/11/23 03:20:26;;;;;;;;;36.00;30.00;;;;;;;;5031350;28;11567;-79
2021/11/23 03:22:55;;;;;;;;;24.33;23.00;;;;;;;;5029755;28;8845;-79
2021/11/23 03:25:23;;;;;;;;;22.00;22.00;;;;;;;;5032900;28;12318;-79
2021/11/23 03:27:50;;;;;;;;;26.33;26.00;;;;;;;;5027120;28;11549;-79
2021/11/23 03:30:23;;;;;;;;;33.00;27.33;;;;;;;;5035740;28;11608;-79
2021/11/23 03:32:53;;;;;;;;;28.67;28.67;;;;;;;;5032333;28;11575;-79
2021/11/23 03:35:21;;;;;;;;;31.67;24.33;;;;;;;;5038890;28;8903;-80
2021/11/23 03:37:50;;;;;;;;;36.00;30.00;;;;;;;;5005423;28;11586;-79
2021/11/23 03:40:18;;;;;;;;;34.67;32.67;;;;;;;;4967803;28;1450442;-80
2021/11/23 03:42:45;;;;;;;;;23.33;23.33;;;;;;;;5029791;28;11773;-80
2021/11/23 03:45:13;;;;;;;;;32.67;25.67;;;;;;;;5032608;28;11560;-80
2021/11/23 03:47:42;;;;;;;;;32.00;27.00;;;;;;;;5037270;28;11550;-80
2021/11/23 03:50:12;;;;;;;;;29.33;28.33;;;;;;;;5023661;28;11533;-80
2021/11/23 03:52:39;;;;;;;;;23.33;21.33;;;;;;;;5015665;28;11661;-79
2021/11/23 03:55:09;;;;;;;;;25.33;22.00;;;;;;;;5038620;28;11692;-79
2021/11/23 03:57:36;;;;;;;;;29.00;26.67;;;;;;;;5025629;28;11632;-80
2021/11/23 04:00:05;;;;;;;;;23.00;23.00;;;;;;;;5039063;28;11693;-79
2021/11/23 04:02:33;;;;;;;;;30.00;27.67;;;;;;;;5025669;28;11864;-79
2021/11/23 04:05:01;;;;;;;;;25.33;23.33;;;;;;;;5027362;28;11612;-79
2021/11/23 04:07:29;;;;;;;;;30.00;24.33;;;;;;;;5019583;28;11624;-79
2021/11/23 04:09:56;;;;;;;;;41.67;34.00;;;;;;;;5026930;28;11671;-79
2021/11/23 04:12:24;;;;;;;;;48.33;41.00;;;;;;;;5032317;28;12321;-79
2021/11/23 04:14:51;;;;;;;;;52.00;47.33;;;;;;;;5012834;28;8881;-79
2021/11/23 04:17:19;;;;;;;;;39.00;37.00;;;;;;;;5029276;28;8858;-79
2021/11/23 04:19:46;;;;;;;;;30.00;27.33;;;;;;;;5025698;28;8888;-79
2021/11/23 04:22:15;;;;;;;;;23.00;23.00;;;;;;;;5023720;28;11549;-79
2021/11/23 04:24:44;;;;;;;;;22.33;21.33;;;;;;;;5029225;28;11561;-80
2021/11/23 04:27:12;;;;;;;;;27.33;27.00;;;;;;;;5026585;28;12455;-80
2021/11/23 04:29:39;;;;;;;;;26.67;25.33;;;;;;;;5022355;28;11568;-80
2021/11/23 04:32:08;;;;;;;;;24.67;24.33;;;;;;;;5026207;28;11686;-80
2021/11/23 04:34:36;;;;;;;;;35.00;33.33;;;;;;;;5006861;28;11599;-79
2021/11/23 04:37:03;;;;;;;;;36.33;27.67;;;;;;;;5013633;28;11791;-79
2021/11/23 04:39:33;;;;;;;;;22.50;22.50;;;;;;;;5028271;28;11600;-80
2021/11/23 04:42:00;;;;;;;;;26.67;26.67;;;;;;;;5029640;28;12298;-79
2021/11/23 04:44:28;;;;;;;;;19.00;17.67;;;;;;;;5027588;28;11645;-80
2021/11/23 04:46:55;;;;;;;;;22.67;20.33;;;;;;;;5038893;28;11559;-79
2021/11/23 04:49:23;;;;;;;;;24.00;20.33;;;;;;;;5006618;28;11488;-79
2021/11/23 04:51:50;;;;;;;;;22.00;19.50;;;;;;;;5038124;28;12433;-79
2021/11/23 05:25:14;;;;;;;;;17.50;16.00;;;;;;;;5017952;28;11643;-79
2021/11/23 05:27:42;;;;;;;;;30.33;26.33;;;;;;;;4999270;28;11620;-79
2021/11/23 05:30:11;;;;;;;;;20.00;19.00;;;;;;;;5018854;28;11573;-78
2021/11/23 05:32:39;;;;;;;;;25.33;25.33;;;;;;;;5020618;28;11648;-78
2021/11/23 05:35:07;;;;;;;;;27.67;24.00;;;;;;;;5022569;28;11585;-79
2021/11/23 05:37:35;;;;;;;;;24.33;24.33;;;;;;;;5021015;28;11738;-79
2021/11/23 05:40:03;;;;;;;;;27.33;24.67;;;;;;;;5008600;28;11640;-78
2021/11/23 05:42:31;;;;;;;;;26.00;22.33;;;;;;;;5023151;28;12415;-80
2021/11/23 05:44:59;;;;;;;;;28.00;23.67;;;;;;;;5022015;28;11566;-79
2021/11/23 05:47:27;;;;;;;;;18.67;18.67;;;;;;;;5024399;28;11599;-80
2021/11/23 05:49:54;;;;;;;;;25.33;23.33;;;;;;;;5021631;28;11562;-79
2021/11/23 05:52:21;;;;;;;;;18.67;16.00;;;;;;;;5006554;28;11499;-80
2021/11/23 05:54:50;;;;;;;;;23.25;19.75;;;;;;;;5021657;28;11660;-78
2021/11/23 05:57:17;;;;;;;;;23.50;23.50;;;;;;;;5022959;28;11566;-80
2021/11/23 05:59:46;;;;;;;;;22.50;22.50;;;;;;;;5021782;28;11636;-80
2021/11/23 06:02:13;;;;;;;;;22.00;21.75;;;;;;;;5021306;28;11632;-79
2021/11/23 06:04:40;;;;;;;;;27.25;24.50;;;;;;;;5020806;28;11537;-80
2021/11/23 06:07:08;;;;;;;;;26.50;20.00;;;;;;;;5002548;28;11627;-80
2021/11/23 06:09:35;;;;;;;;;18.00;17.75;;;;;;;;4988698;28;12374;-80
2021/11/23 06:12:03;;;;;;;;;23.00;18.00;;;;;;;;5019039;28;11686;-79
2021/11/23 06:14:31;;;;;;;;;26.00;22.67;;;;;;;;5022218;28;11549;-78
2021/11/23 06:17:00;;;;;;;;;27.33;23.33;;;;;;;;5018912;28;11629;-78
2021/11/23 06:19:27;;;;;;;;;28.33;21.33;;;;;;;;5021337;28;11637;-79
2021/11/23 06:21:55;;;;;;;;;23.33;19.33;;;;;;;;4993760;28;11589;-78
2021/11/23 06:24:22;;;;;;;;;26.33;22.00;;;;;;;;5011663;28;11577;-78
2021/11/23 06:26:50;;;;;;;;;23.33;23.00;;;;;;;;5009019;28;11553;-78
2021/11/23 06:29:18;;;;;;;;;26.33;22.00;;;;;;;;5017922;28;11601;-79
2021/11/23 06:31:45;;;;;;;;;26.00;23.00;;;;;;;;5015758;28;11515;-78
2021/11/23 06:34:14;;;;;;;;;26.00;21.67;;;;;;;;5021895;28;12361;-77
2021/11/23 06:36:41;;;;;;;;;26.75;22.25;;;;;;;;5021365;28;12395;-78
2021/11/23 06:39:09;;;;;;;;;23.25;22.50;;;;;;;;5027766;28;11733;-77
2021/11/23 06:41:37;;;;;;;;;20.00;20.00;;;;;;;;5019504;28;11579;-77
2021/11/23 06:44:05;;;;;;;;;19.00;16.67;;;;;;;;5005253;28;11762;-77
2021/11/23 06:46:38;;;;;;;;;26.00;23.33;;;;;;;;5022475;28;11619;-78
2021/11/23 06:49:05;;;;;;;;;34.67;34.33;;;;;;;;5023415;28;11685;-77
2021/11/23 06:51:35;;;;;;;;;44.00;34.00;;;;;;;;5031077;28;11624;-81
2021/11/23 06:54:02;;;;;;;;;37.33;35.67;;;;;;;;5028642;28;11684;-83
2021/11/23 06:56:29;;;;;;;;;31.67;31.00;;;;;;;;5009396;28;11646;-83
2021/11/23 06:58:57;;;;;;;;;35.00;30.67;;;;;;;;5019547;28;11591;-81
2021/11/23 07:01:24;;;;;;;;;34.33;30.33;;;;;;;;5030347;28;11699;-82
2021/11/23 07:03:52;;;;;;;;;31.00;27.33;;;;;;;;5018514;28;12307;-84
2021/11/23 07:06:20;;;;;;;;;31.00;27.00;;;;;;;;5029436;28;11574;-81
2021/11/23 07:08:49;;;;;;;;;30.25;25.00;;;;;;;;5002088;28;11569;-82
2021/11/23 07:11:16;;;;;;;;;27.33;26.00;;;;;;;;5020530;28;12488;-82
2021/11/23 07:14:00;;;;;;;;;27.00;27.00;;;;;;;;5018504;28;11602;-77
2021/11/23 07:16:28;;;;;;;;;23.00;22.67;;;;;;;;5023305;28;11680;-85
2021/11/23 07:18:55;;;;;;;;;30.67;22.33;;;;;;;;5012983;28;11589;-86
2021/11/23 07:21:23;;;;;;;;;23.25;22.00;;;;;;;;5032573;28;11570;-82
2021/11/23 07:23:52;;;;;;;;;26.50;20.25;;;;;;;;5034631;28;11688;-84
2021/11/23 07:26:20;;;;;;;;;26.00;26.00;;;;;;;;5044603;28;11553;-86
2021/11/23 07:28:47;;;;;;;;;30.33;27.33;;;;;;;;5029482;28;11761;-87
2021/11/23 07:31:15;;;;;;;;;34.67;28.33;;;;;;;;5015547;28;11511;-85
2021/11/23 07:33:42;;;;;;;;;31.67;29.33;;;;;;;;5023680;28;11637;-84
2021/11/23 07:36:10;;;;;;;;;33.00;28.33;;;;;;;;5022826;28;11580;-80
2021/11/23 07:38:38;;;;;;;;;22.67;22.67;;;;;;;;5023464;28;11581;-80
2021/11/23 07:41:07;;;;;;;;;27.67;25.00;;;;;;;;5037416;28;11662;-81
2021/11/23 07:43:34;;;;;;;;;17.33;17.33;;;;;;;;5032788;28;11625;-81
2021/11/23 07:46:01;;;;;;;;;31.00;27.33;;;;;;;;5027210;28;11554;-80
2021/11/23 07:48:28;;;;;;;;;27.00;21.33;;;;;;;;5022448;28;12452;-82
2021/11/23 07:50:56;;;;;;;;;28.00;20.25;;;;;;;;5010894;28;11582;-81
2021/11/23 07:53:23;;;;;;;;;22.50;22.50;;;;;;;;5023900;28;11570;-84
2021/11/23 07:55:51;;;;;;;;;24.00;19.50;;;;;;;;5021367;28;11583;-76
2021/11/23 07:58:21;;;;;;;;;19.75;19.75;;;;;;;;5029000;28;11555;-77
2021/11/23 08:00:49;;;;;;;;;24.67;22.00;;;;;;;;5025766;28;11560;-74
2021/11/23 08:03:16;;;;;;;;;29.00;24.33;;;;;;;;5023481;28;11547;-76
2021/11/23 08:05:44;;;;;;;;;28.00;23.25;;;;;;;;5020278;28;11748;-77
2021/11/23 08:08:13;;;;;;;;;22.00;19.33;;;;;;;;5026319;28;11578;-77
2021/11/23 08:10:41;;;;;;;;;25.67;23.67;;;;;;;;5016505;28;11578;-77
2021/11/23 08:13:09;;;;;;;;;32.00;28.67;;;;;;;;5024517;28;11627;-77
2021/11/23 08:15:38;;;;;;;;;27.25;25.25;;;;;;;;5021677;28;11721;-82
2021/11/23 08:18:07;;;;;;;;;29.25;25.50;;;;;;;;5027918;28;12405;-77
2021/11/23 08:20:37;;;;;;;;;28.25;23.50;;;;;;;;5025056;28;11653;-74
2021/11/23 08:23:06;;;;;;;;;21.25;21.25;;;;;;;;5011318;28;12484;-78
2021/11/23 08:25:34;;;;;;;;;28.75;27.25;;;;;;;;5013651;28;11572;-77
2021/11/23 08:28:02;;;;;;;;;25.25;23.00;;;;;;;;5009013;28;11579;-76
2021/11/23 08:30:29;;;;;;;;;23.75;21.25;;;;;;;;5041462;28;11490;-76
2021/11/23 08:32:58;;;;;;;;;26.50;25.00;;;;;;;;5036457;28;11559;-75
2021/11/23 08:35:25;;;;;;;;;24.00;20.00;;;;;;;;5028130;28;11558;-76
2021/11/23 08:37:52;;;;;;;;;22.50;22.00;;;;;;;;5037000;28;11600;-76
2021/11/23 08:40:20;;;;;;;;;22.00;20.75;;;;;;;;5031629;28;12383;-76
2021/11/23 08:42:47;;;;;;;;;16.50;16.00;;;;;;;;5015449;28;11584;-76
2021/11/23 08:45:15;;;;;;;;;24.50;19.50;;;;;;;;5037258;28;12409;-77
2021/11/23 08:47:42;;;;;;;;;25.00;23.00;;;;;;;;5019035;28;11570;-78
2021/11/23 08:50:12;;;;;;;;;26.25;24.75;;;;;;;;5016157;28;11626;-77
2021/11/23 08:52:40;;;;;;;;;24.25;24.25;;;;;;;;5034668;28;11562;-77
2021/11/23 08:55:08;;;;;;;;;23.00;23.00;;;;;;;;5019635;28;11562;-77
2021/11/23 08:57:36;;;;;;;;;15.50;14.00;;;;;;;;5029238;28;11585;-77
2021/11/23 09:00:15;;;;;;;;;25.00;16.50;;;;;;;;5026387;28;11560;-77
2021/11/23 09:02:43;;;;;;;;;24.00;22.50;;;;;;;;5012336;28;12703;-77
2021/11/23 09:05:13;;;;;;;;;23.75;21.25;;;;;;;;5014578;28;11730;-78
2021/11/23 09:07:41;;;;;;;;;19.00;17.75;;;;;;;;5042816;28;11564;-77
2021/11/23 09:10:13;;;;;;;;;12.50;12.50;;;;;;;;5033387;28;11653;-76
2021/11/23 09:12:41;;;;;;;;;20.25;16.25;;;;;;;;5022771;28;11539;-77
2021/11/23 09:15:09;;;;;;;;;17.00;17.00;;;;;;;;4999221;28;11626;-78
2021/11/23 09:17:36;;;;;;;;;20.75;18.25;;;;;;;;5019006;28;11570;-76
2021/11/23 09:20:04;;;;;;;;;20.75;20.75;;;;;;;;5021584;28;11588;-75
2021/11/23 09:22:32;;;;;;;;;23.00;19.25;;;;;;;;5025978;28;11560;-75
2021/11/23 09:25:00;;;;;;;;;20.75;18.75;;;;;;;;5006704;28;12375;-75
2021/11/23 09:27:27;;;;;;;;;23.50;17.25;;;;;;;;5025597;28;11641;-75
2021/11/23 09:29:54;;;;;;;;;17.50;17.50;;;;;;;;5017870;28;12721;-75
2021/11/23 09:32:22;;;;;;;;;16.25;16.25;;;;;;;;5021383;28;11613;-75
2021/11/23 09:34:49;;;;;;;;;15.75;13.00;;;;;;;;5022446;28;11801;-77
2021/11/23 09:37:16;;;;;;;;;20.00;17.00;;;;;;;;5005000;28;11531;-81
2021/11/23 09:39:45;;;;;;;;;15.25;14.00;;;;;;;;5021568;28;11505;-75
2021/11/23 09:42:13;;;;;;;;;17.75;13.50;;;;;;;;5031471;28;11584;-75
2021/11/23 09:44:43;;;;;;;;;14.00;12.50;;;;;;;;5014665;28;11628;-75
2021/11/23 09:47:11;;;;;;;;;20.50;17.00;;;;;;;;5022446;28;11681;-75
2021/11/23 09:49:38;;;;;;;;;19.50;18.00;;;;;;;;5018551;28;11507;-75
2021/11/23 09:52:06;;;;;;;;;17.25;15.25;;;;;;;;5023756;28;11520;-76
2021/11/23 09:54:34;;;;;;;;;12.50;12.50;;;;;;;;5002996;28;11733;-77
2021/11/23 09:57:03;;;;;;;;;13.00;10.00;;;;;;;;5025056;28;11569;-79
2021/11/23 09:59:30;;;;;;;;;13.50;9.50;;;;;;;;5008265;28;11651;-79
2021/11/23 10:01:59;;;;;;;;;11.25;11.25;;;;;;;;5022519;28;11618;-79
2021/11/23 10:04:29;;;;;;;;;11.50;10.00;;;;;;;;5021569;28;11514;-82
2021/11/23 10:06:59;;;;;;;;;10.50;9.75;;;;;;;;5020839;28;11561;-79
2021/11/23 10:09:33;;;;;;;;;15.00;14.00;;;;;;;;5023569;28;11464;-78
2021/11/23 10:12:21;;;;;;;;;20.75;18.00;;;;;;;;5023997;28;11576;-79
2021/11/23 10:15:12;;;;;;;;;11.50;11.00;;;;;;;;5027749;28;11507;-82
2021/11/23 10:17:40;;;;;;;;;11.50;11.50;;;;;;;;5021109;28;11560;-81
2021/11/23 10:20:28;;;;;;;;;13.00;13.00;;;;;;;;5023725;28;11237;-83
2021/11/23 10:22:56;;;;;;;;;13.75;13.75;;;;;;;;5025079;28;11115;-80
2021/11/23 10:25:29;;;;;;;;;15.75;15.75;;;;;;;;5032805;28;11932;-82
2021/11/23 10:27:58;;;;;;;;;14.25;11.25;;;;;;;;5020945;28;11122;-84
2021/11/23 10:30:26;;;;;;;;;14.75;14.25;;;;;;;;5013989;28;10797;-79
2021/11/23 10:32:54;;;;;;;;;14.75;12.00;;;;;;;;5021144;28;10839;-82
2021/11/23 10:35:23;;;;;;;;;15.50;10.25;;;;;;;;5028055;28;10991;-78
2021/11/23 10:37:51;;;;;;;;;12.50;11.50;;;;;;;;5020137;28;10807;-77
2021/11/23 10:40:21;;;;;;;;;12.25;11.50;;;;;;;;5023352;28;10875;-80
2021/11/23 10:42:51;;;;;;;;;9.50;8.25;;;;;;;;5003097;28;10813;-80
2021/11/23 10:45:21;;;;;;;;;13.75;9.00;;;;;;;;5030088;28;11241;-78
2021/11/23 10:47:50;;;;;;;;;10.00;10.00;;;;;;;;5020185;28;10568;-76
2021/11/23 10:50:19;;;;;;;;;8.00;5.75;;;;;;;;5013582;28;10530;-77
2021/11/23 10:52:48;;;;;;;;;14.75;12.00;;;;;;;;5037026;28;10633;-76
2021/11/23 10:55:30;;;;;;;;;12.25;8.50;;;;;;;;5023367;28;10413;-77
2021/11/23 10:57:59;;;;;;;;;9.50;9.50;;;;;;;;5025387;28;10623;-77
2021/11/23 11:00:30;;;;;;;;;10.00;8.25;;;;;;;;5025521;28;10431;-76
2021/11/23 11:03:01;;;;;;;;;9.75;9.75;;;;;;;;5012703;28;10342;-75
2021/11/23 11:05:30;;;;;;;;;6.25;6.25;;;;;;;;5038787;28;10403;-75
2021/11/23 11:07:58;;;;;;;;;7.00;7.00;;;;;;;;5025458;28;10221;-75
2021/11/23 11:10:26;;;;;;;;;11.50;9.50;;;;;;;;5031839;28;10212;-75
2021/11/23 11:12:53;;;;;;;;;8.75;8.75;;;;;;;;5028339;28;10370;-75
2021/11/23 11:15:27;;;;;;;;;11.50;11.50;;;;;;;;5028438;28;10328;-80
2021/11/23 11:17:55;;;;;;;;;11.00;11.00;;;;;;;;5024571;28;11475;-80
2021/11/23 11:20:41;;;;;;;;;11.25;7.00;;;;;;;;5022191;28;10133;-78
2021/11/23 11:23:10;;;;;;;;;9.25;9.25;;;;;;;;5022102;28;10019;-77
2021/11/23 11:26:03;;;;;;;;;9.25;9.25;;;;;;;;5035184;28;10228;-78
2021/11/23 11:29:01;;;;;;;;;17.00;17.00;;;;;;;;5024633;28;11216;-75
2021/11/23 11:31:37;;;;;;;;;23.50;23.50;;;;;;;;5020719;28;11761;-78
2021/11/23 11:34:23;;;;;;;;;26.25;26.00;;;;;;;;5026583;28;10749;-80
2021/11/23 11:36:58;;;;;;;;;21.25;21.25;;;;;;;;5027452;28;10446;-80
2021/11/23 11:39:48;;;;;;;;;12.75;12.75;;;;;;;;5022890;28;10345;-80
2021/11/23 11:42:45;;;;;;;;;7.75;7.75;;;;;;;;5019927;28;10215;-79
2021/11/23 11:45:13;;;;;;;;;8.00;7.25;;;;;;;;5026716;28;9914;-77
2021/11/23 11:47:44;;;;;;;;;7.25;7.25;;;;;;;;5037252;28;9918;-77
2021/11/23 11:50:19;;;;;;;;;6.00;6.00;;;;;;;;5025977;28;9568;-78
2021/11/23 11:53:09;;;;;;;;;9.00;7.33;;;;;;;;5007064;28;9410;-77
2021/11/23 11:55:36;;;;;;;;;6.00;6.00;;;;;;;;5023563;28;9341;-79
2021/11/23 11:58:06;;;;;;;;;5.33;5.33;;;;;;;;5023914;28;9459;-77
2021/11/23 12:00:35;;;;;;;;;8.67;7.00;;;;;;;;5024857;28;9223;-77
2021/11/23 12:03:34;;;;;;;;;6.33;6.33;;;;;;;;5025026;28;9367;-76
2021/11/23 12:06:06;;;;;;;;;9.33;7.67;;;;;;;;5014824;28;9255;-76
2021/11/23 12:08:35;;;;;;;;;9.67;8.00;;;;;;;;5021010;28;9480;-77
2021/11/23 12:11:07;;;;;;;;;8.67;8.67;;;;;;;;5023095;28;9262;-77
2021/11/23 12:13:36;;;;;;;;;10.33;8.00;;;;;;;;5008902;28;9297;-76
2021/11/23 12:16:08;;;;;;;;;13.33;12.00;;;;;;;;5020016;28;9426;-77
2021/11/23 12:19:22;;;;;;;;;16.00;15.75;;;;;;;;5019347;28;9550;-77
2021/11/23 12:21:54;;;;;;;;;23.50;16.50;;;;;;;;5018013;28;9556;-77
2021/11/23 12:24:27;;;;;;;;;20.00;16.50;;;;;;;;5041628;28;9755;-77
2021/11/23 12:26:54;;;;;;;;;16.00;16.00;;;;;;;;5023697;28;9560;-77
2021/11/23 12:29:28;;;;;;;;;9.33;9.33;;;;;;;;5025147;28;9579;-77
2021/11/23 12:31:56;;;;;;;;;16.67;16.67;;;;;;;;5023006;28;9406;-77
2021/11/23 12:34:23;;;;;;;;;20.00;16.33;;;;;;;;5027449;28;9480;-77
2021/11/23 12:36:54;;;;;;;;;25.33;18.67;;;;;;;;5023818;28;9309;-77
2021/11/23 12:39:24;;;;;;;;;14.00;12.67;;;;;;;;5015717;28;9458;-76
2021/11/23 12:41:59;;;;;;;;;11.00;10.00;;;;;;;;5025432;28;9918;-75
2021/11/23 12:44:33;;;;;;;;;12.25;10.00;;;;;;;;5017801;28;8947;-77
2021/11/23 12:47:02;;;;;;;;;19.33;13.33;;;;;;;;5036205;28;8881;-78
2021/11/23 12:49:33;;;;;;;;;18.67;17.67;;;;;;;;5022138;28;9103;-78
2021/11/23 12:52:04;;;;;;;;;17.00;13.67;;;;;;;;5026391;28;9123;-78
2021/11/23 12:54:34;;;;;;;;;17.67;16.00;;;;;;;;5010811;28;9237;-77
2021/11/23 12:57:04;;;;;;;;;23.50;23.00;;;;;;;;5037547;28;9197;-78
2021/11/23 12:59:37;;;;;;;;;35.25;28.50;;;;;;;;5024804;28;9538;-78
2021/11/23 13:02:27;;;;;;;;;28.50;26.25;;;;;;;;5016851;28;9774;-77
2021/11/23 13:04:57;;;;;;;;;17.00;14.33;;;;;;;;5031758;28;9642;-78
2021/11/23 13:07:26;;;;;;;;;7.00;7.00;;;;;;;;5043300;28;9296;-78
2021/11/23 13:09:59;;;;;;;;;8.00;4.33;;;;;;;;5035866;28;9295;-78
2021/11/23 13:12:28;;;;;;;;;8.33;8.00;;;;;;;;5038473;28;9132;-77
2021/11/23 13:14:58;;;;;;;;;11.33;11.33;;;;;;;;5042238;28;9328;-78
2021/11/23 13:17:46;;;;;;;;;14.67;13.00;;;;;;;;5018634;28;9483;-78
2021/11/23 13:20:18;;;;;;;;;9.67;7.33;;;;;;;;5023515;28;9462;-78
2021/11/23 13:22:48;;;;;;;;;5.33;5.33;;;;;;;;5033313;28;9541;-78
2021/11/23 13:25:16;;;;;;;;;5.33;5.33;;;;;;;;5037453;28;9030;-77
2021/11/23 13:27:44;;;;;;;;;7.67;3.00;;;;;;;;5023477;28;9146;-77
2021/11/23 13:30:34;;;;;;;;;3.33;3.33;;;;;;;;5027829;28;9120;-78
2021/11/23 13:33:09;;;;;;;;;3.00;3.00;;;;;;;;5022293;28;9092;-78
2021/11/23 13:35:37;;;;;;;;;3.00;3.00;;;;;;;;5034855;28;8969;-79
2021/11/23 13:38:06;;;;;;;;;2.00;2.00;;;;;;;;5038127;28;8873;-78
2021/11/23 13:40:34;;;;;;;;;2.33;2.33;;;;;;;;5038845;28;8870;-78
2021/11/23 13:43:16;;;;;;;;;2.00;2.00;;;;;;;;5027290;28;8952;-82
2021/11/23 13:46:01;;;;;;;;;2.00;2.00;;;;;;;;5021357;28;8973;-80
2021/11/23 13:48:30;;;;;;;;;1.00;1.00;;;;;;;;5012860;28;9028;-82
2021/11/23 13:51:00;;;;;;;;;1.50;0.00;;;;;;;;5037722;28;8964;-79
2021/11/23 13:53:29;;;;;;;;;0.75;0.75;;;;;;;;5027440;28;8877;-81
2021/11/23 13:56:12;;;;;;;;;0.67;0.67;;;;;;;;5012776;28;8875;-82
2021/11/23 13:58:50;;;;;;;;;3.00;0.00;;;;;;;;5020867;28;9074;-81
2021/11/23 14:01:18;;;;;;;;;1.00;1.00;;;;;;;;5014703;28;8914;-81
2021/11/23 14:03:45;;;;;;;;;1.00;1.00;;;;;;;;5024909;28;8971;-80
2021/11/23 14:06:13;;;;;;;;;1.00;1.00;;;;;;;;5041071;28;9031;-79
2021/11/23 14:08:42;;;;;;;;;0.00;0.00;;;;;;;;5029066;28;9169;-82
2021/11/23 14:11:10;;;;;;;;;0.33;0.33;;;;;;;;4993401;28;8976;-78
2021/11/23 14:13:38;;;;;;;;;2.00;0.00;;;;;;;;5037200;28;9155;-79
2021/11/23 14:16:07;;;;;;;;;0.00;0.00;;;;;;;;5011581;28;9035;-78
2021/11/23 14:18:35;;;;;;;;;0.67;0.67;;;;;;;;5017818;28;8976;-80
2021/11/23 14:21:07;;;;;;;;;2.33;1.00;;;;;;;;5023925;28;9110;-78
2021/11/23 14:23:42;;;;;;;;;0.75;0.75;;;;;;;;5034452;28;9154;-82
2021/11/23 14:26:19;;;;;;;;;1.75;1.75;;;;;;;;5020456;28;8869;-80
2021/11/23 14:28:51;;;;;;;;;1.75;0.00;;;;;;;;5045607;28;8858;-79
2021/11/23 14:31:20;;;;;;;;;0.00;0.00;;;;;;;;5044428;28;8835;-79
2021/11/23 14:33:49;;;;;;;;;1.67;1.00;;;;;;;;5020157;28;8885;-78
2021/11/23 14:36:27;;;;;;;;;1.50;0.00;;;;;;;;5024930;28;9022;-80
2021/11/23 14:38:56;;;;;;;;;1.00;1.00;;;;;;;;5024963;28;8877;-79
2021/11/23 14:41:24;;;;;;;;;1.67;1.33;;;;;;;;5019350;28;9022;-79
2021/11/23 14:43:52;;;;;;;;;16.75;13.75;;;;;;;;5046567;28;9058;-79
2021/11/23 14:46:19;;;;;;;;;8.25;8.00;;;;;;;;5044496;28;9516;-79
2021/11/23 14:48:47;;;;;;;;;8.00;8.00;;;;;;;;5014567;28;9485;-79
2021/11/23 14:51:15;;;;;;;;;15.00;15.00;;;;;;;;5019554;28;9459;-79
2021/11/23 14:53:42;;;;;;;;;7.33;7.33;;;;;;;;5027974;28;9600;-79
2021/11/23 14:56:11;;;;;;;;;4.00;4.00;;;;;;;;5041950;28;9406;-79
2021/11/23 14:58:38;;;;;;;;;3.00;3.00;;;;;;;;5018428;28;9363;-80
2021/11/23 15:01:06;;;;;;;;;5.33;5.33;;;;;;;;5026165;28;9147;-81
2021/11/23 15:03:33;;;;;;;;;2.67;2.67;;;;;;;;5025299;28;9357;-86
2021/11/23 15:06:00;;;;;;;;;5.33;3.67;;;;;;;;5007632;28;9230;-78
2021/11/23 15:08:28;;;;;;;;;4.00;2.25;;;;;;;;5024846;28;9425;-78
2021/11/23 15:10:56;;;;;;;;;11.25;8.75;;;;;;;;5003085;28;9439;-78
2021/11/23 15:13:25;;;;;;;;;5.00;3.00;;;;;;;;5022276;28;9884;-78
2021/11/23 15:15:53;;;;;;;;;8.00;6.00;;;;;;;;5023201;28;9550;-77
2021/11/23 15:18:21;;;;;;;;;3.00;3.00;;;;;;;;5025703;28;9670;-81
2021/11/23 15:20:49;;;;;;;;;2.00;2.00;;;;;;;;5022194;28;9719;-79
2021/11/23 15:23:16;;;;;;;;;3.00;3.00;;;;;;;;5026128;28;10453;-82
2021/11/23 15:25:43;;;;;;;;;3.00;3.00;;;;;;;;5004307;28;9789;-82
2021/11/23 15:28:11;;;;;;;;;3.00;3.00;;;;;;;;5012958;28;9755;-82
2021/11/23 15:30:42;;;;;;;;;3.00;3.00;;;;;;;;5028774;28;9725;-82
2021/11/23 15:33:09;;;;;;;;;3.75;3.00;;;;;;;;5018251;28;10610;-82
2021/11/23 15:35:38;;;;;;;;;3.00;3.00;;;;;;;;5024178;28;9951;-82