Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:38;;;;;;;17.90;7.80;;;;;;;12.27;60.42;101493.20;107602;1254;99099;-63
2023/10/04 00:04:07;;;;;;;18.80;6.10;;;;;;;12.22;60.26;101487.87;107577;1254;113490;-62
2023/10/04 00:06:36;;;;;;;16.20;6.30;;;;;;;12.18;60.44;101484.78;107494;1253;110977;-62
2023/10/04 00:09:05;;;;;;;16.80;6.60;;;;;;;12.12;60.80;101485.45;107577;1251;108129;-64
2023/10/04 00:11:34;;;;;;;27.80;7.30;;;;;;;12.06;60.75;101480.38;107498;1256;99256;-62
2023/10/04 00:14:02;;;;;;;13.70;6.90;;;;;;;12.02;60.74;101475.45;107617;1256;99298;-61
2023/10/04 00:16:34;;;;;;;31.70;7.40;;;;;;;12.00;60.91;101479.27;107552;1253;113360;-61
2023/10/04 00:19:05;;;;;;;18.30;6.70;;;;;;;11.98;61.53;101477.12;107576;1254;110132;-61
2023/10/04 00:21:33;;;;;;;17.70;6.20;;;;;;;11.97;61.40;101476.66;107578;1251;107839;-62
2023/10/04 00:24:04;;;;;;;23.20;6.20;;;;;;;11.97;61.42;101474.32;107502;1254;99284;-61
2023/10/04 00:26:32;;;;;;;29.80;7.50;;;;;;;11.98;61.65;101472.61;107638;1256;99068;-62
2023/10/04 00:29:00;;;;;;;17.30;6.30;;;;;;;11.99;61.64;101467.67;107596;1253;112846;-63
2023/10/04 00:31:31;;;;;;;18.10;6.40;;;;;;;11.99;61.72;101466.20;107556;1254;110017;-64
2023/10/04 00:33:59;;;;;;;17.00;5.50;;;;;;;11.99;61.75;101465.00;107533;1255;106291;-62
2023/10/04 00:36:28;;;;;;;24.00;7.20;;;;;;;11.97;61.68;101463.48;107477;1256;99223;-62
2023/10/04 00:38:57;;;;;;;13.70;6.00;;;;;;;11.95;61.69;101464.55;107546;1256;99784;-63
2023/10/04 00:41:26;;;;;;;30.20;8.30;;;;;;;11.95;61.83;101466.73;107588;1254;113514;-62
2023/10/04 00:43:55;;;;;;;24.80;6.60;;;;;;;11.92;61.88;101468.38;107555;1253;109292;-62
2023/10/04 00:46:24;;;;;;;18.70;7.00;;;;;;;11.93;62.04;101468.33;107548;1256;108557;-62
2023/10/04 00:48:56;;;;;;;20.40;7.10;;;;;;;11.92;62.11;101465.91;107548;1254;99195;-62
2023/10/04 00:51:26;;;;;;;24.50;7.20;;;;;;;11.87;62.76;101465.77;107547;1254;99179;-61
2023/10/04 00:53:55;;;;;;;22.40;7.10;;;;;;;11.84;62.36;101467.61;107548;1253;111645;-62
2023/10/04 00:56:24;;;;;;;18.30;6.80;;;;;;;11.84;62.37;101468.33;107513;1254;108737;-62
2023/10/04 00:58:55;;;;;;;23.30;6.80;;;;;;;11.85;62.40;101463.56;107518;1254;108237;-61
2023/10/04 01:01:23;;;;;;;25.60;6.70;;;;;;;11.86;62.33;101458.66;107549;1254;99166;-61
2023/10/04 01:03:52;;;;;;;24.80;7.00;;;;;;;11.87;62.33;101458.93;107606;1253;101147;-61
2023/10/04 01:06:22;;;;;;;26.20;7.50;;;;;;;11.89;62.32;101456.96;107574;1254;113409;-62
2023/10/04 01:08:50;;;;;;;17.60;6.90;;;;;;;11.91;62.24;101455.52;107604;1254;109951;-62
2023/10/04 01:11:20;;;;;;;17.70;6.60;;;;;;;11.93;62.04;101454.50;107529;1254;107835;-62
2023/10/04 01:13:53;;;;;;;25.20;6.50;;;;;;;11.91;62.21;101455.39;107575;1253;99187;-62
2023/10/04 01:16:23;;;;;;;28.00;7.30;;;;;;;11.85;62.16;101458.75;107634;1254;99069;-61
2023/10/04 01:18:52;;;;;;;23.80;7.00;;;;;;;11.80;62.24;101455.20;107648;1256;113480;-62
2023/10/04 01:21:21;;;;;;;23.40;6.90;;;;;;;11.71;62.41;101462.17;107595;1252;108483;-62
2023/10/04 01:23:49;;;;;;;24.30;6.40;;;;;;;11.66;62.36;101463.88;107544;1251;108052;-62
2023/10/04 01:26:25;;;;;;;25.40;8.00;;;;;;;11.62;62.52;101473.53;107570;1253;99186;-62
2023/10/04 01:28:55;;;;;;;21.00;6.90;;;;;;;11.56;63.29;101468.05;107613;1251;99229;-63
2023/10/04 01:31:25;;;;;;;22.60;7.00;;;;;;;11.50;63.20;101467.30;107604;1251;111573;-62
2023/10/04 01:33:54;;;;;;;19.60;6.70;;;;;;;11.45;62.81;101466.65;107643;1255;109957;-63
2023/10/04 01:36:23;;;;;;;20.30;7.60;;;;;;;11.40;62.87;101467.46;107568;1252;108222;-62
2023/10/04 01:38:53;;;;;;;22.90;7.00;;;;;;;11.35;62.85;101466.03;107481;1253;99278;-62
2023/10/04 01:41:22;;;;;;;27.10;7.90;;;;;;;11.32;63.20;101460.20;107599;1254;99061;-62
2023/10/04 01:43:53;;;;;;;20.80;7.00;;;;;;;11.26;63.02;101458.16;107625;1254;113852;-61
2023/10/04 01:46:21;;;;;;;30.60;7.80;;;;;;;11.22;63.03;101464.19;107539;1251;109989;-62
2023/10/04 01:48:51;;;;;;;22.80;7.40;;;;;;;11.18;63.18;101460.94;107566;1253;107639;-62
2023/10/04 01:51:22;;;;;;;26.90;8.70;;;;;;;11.13;63.52;101460.20;107496;1253;99214;-62
2023/10/04 01:53:52;;;;;;;21.30;7.50;;;;;;;11.11;63.50;101460.95;107554;1254;99090;-62
2023/10/04 01:56:20;;;;;;;31.10;8.60;;;;;;;11.08;63.35;101461.51;107574;1251;111664;-62
2023/10/04 01:58:49;;;;;;;20.60;7.30;;;;;;;11.05;63.56;101456.23;107613;1255;109763;-62
2023/10/04 02:01:17;;;;;;;34.40;7.90;;;;;;;11.02;64.09;101454.86;107553;1255;106907;-62
2023/10/04 02:03:46;;;;;;;40.10;8.10;;;;;;;11.00;64.14;101457.88;107651;1254;99172;-62
2023/10/04 02:06:15;;;;;;;36.70;7.30;;;;;;;10.97;64.09;101459.50;107565;1251;99288;-62
2023/10/04 02:08:44;;;;;;;27.00;7.60;;;;;;;10.95;64.16;101449.23;107526;1254;112083;-63
2023/10/04 02:11:13;;;;;;;24.30;7.50;;;;;;;10.96;64.16;101450.64;107574;1254;108853;-63
2023/10/04 02:13:42;;;;;;;32.90;7.60;;;;;;;10.97;64.23;101443.91;107525;1254;107232;-63
2023/10/04 02:16:19;;;;;;;23.90;7.30;;;;;;;11.00;64.29;101446.36;107552;1254;98938;-61
2023/10/04 02:18:48;;;;;;;21.40;7.00;;;;;;;11.01;64.37;101443.41;107576;1254;99086;-61
2023/10/04 02:21:18;;;;;;;28.30;7.80;;;;;;;11.01;64.21;101448.50;107522;1251;113189;-63
2023/10/04 02:23:46;;;;;;;23.30;7.50;;;;;;;10.99;64.27;101443.77;107675;1254;108766;-62
2023/10/04 02:26:15;;;;;;;27.70;7.20;;;;;;;10.98;64.32;101447.27;107602;1251;108266;-61
2023/10/04 02:28:45;;;;;;;27.30;7.00;;;;;;;10.98;64.29;101445.98;107510;1256;99066;-61
2023/10/04 02:31:14;;;;;;;20.10;8.20;;;;;;;10.97;64.13;101442.65;107618;1254;99177;-62
2023/10/04 02:33:43;;;;;;;27.10;7.90;;;;;;;10.94;64.06;101439.86;107597;1254;111704;-62
2023/10/04 02:36:13;;;;;;;24.40;6.60;;;;;;;10.90;64.22;101439.77;107621;1254;109075;-63
2023/10/04 02:38:41;;;;;;;24.90;8.20;;;;;;;10.88;64.02;101438.72;107517;1254;109374;-62
2023/10/04 02:41:10;;;;;;;22.80;7.60;;;;;;;10.88;64.36;101441.76;107584;1254;99706;-61
2023/10/04 02:43:40;;;;;;;31.20;6.90;;;;;;;10.89;64.37;101441.29;107549;1254;99170;-61
2023/10/04 02:46:10;;;;;;;25.10;7.30;;;;;;;10.87;64.75;101438.95;107542;1254;113052;-63
2023/10/04 02:48:41;;;;;;;25.40;7.10;;;;;;;10.80;64.47;101436.09;107553;1254;108233;-61
2023/10/04 02:51:11;;;;;;;22.90;7.20;;;;;;;10.78;64.53;101428.73;107529;1254;107928;-62
2023/10/04 02:53:41;;;;;;;29.70;7.50;;;;;;;10.79;64.46;101426.31;107581;1253;99176;-62
2023/10/04 02:56:11;;;;;;;19.90;7.20;;;;;;;10.81;64.76;101431.52;107547;1254;99704;-61
2023/10/04 02:58:43;;;;;;;22.30;7.80;;;;;;;10.85;64.85;101437.17;107511;1256;113962;-61
2023/10/04 03:01:22;;;;;;;24.50;7.20;;;;;;;10.85;64.77;101429.95;107591;1251;109796;-62
2023/10/04 03:03:53;;;;;;;29.10;8.40;;;;;;;10.83;65.11;101430.14;107561;1255;107355;-61
2023/10/04 03:06:24;;;;;;;35.90;8.40;;;;;;;10.79;65.15;101432.59;107548;1254;99255;-63
2023/10/04 03:08:56;;;;;;;21.60;7.60;;;;;;;10.79;65.05;101434.02;107556;1254;99169;-62
2023/10/04 03:11:27;;;;;;;22.80;7.50;;;;;;;10.77;64.80;101431.17;107616;1254;113501;-62
2023/10/04 03:13:59;;;;;;;23.80;7.90;;;;;;;10.74;64.64;101432.79;107477;1256;109924;-62
2023/10/04 03:16:28;;;;;;;29.40;8.30;;;;;;;10.74;64.69;101436.90;107638;1254;107856;-63
2023/10/04 03:18:57;;;;;;;28.30;7.20;;;;;;;10.75;64.81;101438.31;107614;1256;99207;-61
2023/10/04 03:21:30;;;;;;;22.10;7.60;;;;;;;10.77;64.77;101440.84;107479;1254;99080;-62
2023/10/04 03:24:06;;;;;;;21.70;7.10;;;;;;;10.73;64.66;101442.38;107590;1256;113549;-62
2023/10/04 03:26:35;;;;;;;32.60;8.50;;;;;;;10.69;64.47;101439.83;107511;1254;110205;-61
2023/10/04 03:29:07;;;;;;;26.10;7.40;;;;;;;10.65;64.60;101436.74;107521;1254;108326;-63
2023/10/04 03:31:36;;;;;;;25.40;8.10;;;;;;;10.63;64.53;101437.61;107615;1256;99249;-63
2023/10/04 03:34:07;;;;;;;23.40;7.80;;;;;;;10.62;64.61;101434.66;107617;1254;99096;-62
2023/10/04 03:36:39;;;;;;;34.90;9.40;;;;;;;10.62;64.74;101440.71;107538;1251;113435;-62
2023/10/04 03:39:09;;;;;;;33.10;7.50;;;;;;;10.63;64.88;101439.91;107624;1254;109934;-61
2023/10/04 03:41:42;;;;;;;30.90;7.40;;;;;;;10.64;64.91;101443.46;107525;1254;109156;-61
2023/10/04 03:44:12;;;;;;;34.00;8.40;;;;;;;10.65;65.01;101449.82;107585;1254;99172;-60
2023/10/04 03:46:41;;;;;;;24.60;8.60;;;;;;;10.67;65.00;101450.05;107671;1254;99166;-62
2023/10/04 03:49:10;;;;;;;22.40;7.00;;;;;;;10.65;65.01;101446.98;107514;1256;113290;-62
2023/10/04 03:51:38;;;;;;;34.40;8.70;;;;;;;10.59;64.87;101446.02;107607;1254;110396;-63
2023/10/04 03:54:09;;;;;;;27.30;8.40;;;;;;;10.54;64.79;101444.73;107572;1255;107282;-61
2023/10/04 03:56:41;;;;;;;37.50;9.20;;;;;;;10.52;64.91;101444.79;107638;1254;99163;-62
2023/10/04 03:59:10;;;;;;;40.30;8.40;;;;;;;10.48;64.84;101445.77;107549;1254;99178;-63
2023/10/04 04:01:39;;;;;;;48.30;9.60;;;;;;;10.44;64.74;101448.41;107509;1253;113067;-63
2023/10/04 04:04:14;;;;;;;30.80;9.10;;;;;;;10.41;65.01;101447.70;107478;1254;110480;-63
2023/10/04 04:06:43;;;;;;;32.60;9.00;;;;;;;10.42;65.24;101448.20;107532;1254;108283;-61
2023/10/04 04:09:12;;;;;;;45.60;8.70;;;;;;;10.43;65.34;101448.14;107482;1256;99337;-61
2023/10/04 04:11:41;;;;;;;37.10;8.20;;;;;;;10.44;65.36;101445.88;107570;1254;100941;-63
2023/10/04 04:14:10;;;;;;;30.00;8.70;;;;;;;10.47;65.49;101447.11;107564;1254;112700;-61
2023/10/04 04:16:38;;;;;;;44.10;8.80;;;;;;;10.50;65.60;101453.14;107568;1255;109287;-62
2023/10/04 04:19:09;;;;;;;30.20;8.60;;;;;;;10.52;65.58;101453.17;107497;1254;108405;-62
2023/10/04 04:21:38;;;;;;;38.40;9.20;;;;;;;10.48;65.42;101452.58;107554;1254;99203;-61
2023/10/04 04:24:09;;;;;;;39.70;9.50;;;;;;;10.45;65.57;101454.04;107592;1255;99303;-62
2023/10/04 04:26:39;;;;;;;30.50;8.90;;;;;;;10.46;65.63;101457.93;107550;1255;112022;-64
2023/10/04 04:29:09;;;;;;;33.90;8.90;;;;;;;10.47;65.60;101459.43;107556;1257;108947;-61
2023/10/04 04:31:40;;;;;;;33.60;8.40;;;;;;;10.47;65.77;101460.33;107512;1253;107192;-63
2023/10/04 04:34:15;;;;;;;44.90;10.70;;;;;;;10.48;65.74;101459.20;107549;1256;99275;-62
2023/10/04 04:36:46;;;;;;;49.90;8.60;;;;;;;10.49;65.59;101464.32;107556;1255;99856;-62
2023/10/04 04:39:18;;;;;;;42.90;9.80;;;;;;;10.49;65.73;101463.07;107535;1257;113055;-60
2023/10/04 04:41:52;;;;;;;46.20;9.30;;;;;;;10.50;65.81;101473.02;107630;1256;108529;-61
2023/10/04 04:44:29;;;;;;;42.50;10.40;;;;;;;10.50;65.71;101481.10;107511;1256;107769;-61
2023/10/04 04:46:59;;;;;;;39.20;8.70;;;;;;;10.52;65.91;101488.48;107492;1255;99089;-63
2023/10/04 04:49:29;;;;;;;33.50;9.10;;;;;;;10.55;65.88;101491.34;107539;1253;99217;-63
2023/10/04 04:52:00;;;;;;;52.10;11.10;;;;;;;10.56;65.91;101492.14;107600;1256;112371;-62
2023/10/04 04:54:29;;;;;;;40.40;10.30;;;;;;;10.58;65.97;101498.10;107571;1255;109266;-61
2023/10/04 04:56:59;;;;;;;61.30;8.80;;;;;;;10.60;65.86;101499.35;107442;1251;106605;-62
2023/10/04 04:59:28;;;;;;;38.20;10.20;;;;;;;10.63;65.83;101506.66;107524;1257;99716;-62
2023/10/04 05:01:57;;;;;;;62.70;12.90;;;;;;;10.65;65.82;101509.39;107613;1254;99716;-62
2023/10/04 05:04:25;;;;;;;47.50;9.50;;;;;;;10.70;65.91;101512.01;107523;1254;112698;-62
2023/10/04 05:06:53;;;;;;;41.50;9.80;;;;;;;10.75;65.99;101515.96;107503;1256;110150;-61
2023/10/04 05:09:21;;;;;;;45.50;9.50;;;;;;;10.80;65.91;101514.51;107571;1254;107568;-62
2023/10/04 05:11:50;;;;;;;48.40;9.30;;;;;;;10.85;65.87;101516.27;107579;1254;99060;-62
2023/10/04 05:14:18;;;;;;;40.40;10.40;;;;;;;10.89;65.68;101526.73;107558;1257;100882;-61
2023/10/04 05:16:46;;;;;;;44.20;9.60;;;;;;;10.92;65.66;101528.67;107502;1254;112136;-61
2023/10/04 05:19:15;;;;;;;41.50;9.70;;;;;;;10.96;65.63;101535.88;107451;1254;110483;-62
2023/10/04 05:21:43;;;;;;;36.70;8.50;;;;;;;11.00;65.47;101539.71;107527;1255;107107;-62
2023/10/04 05:24:11;;;;;;;34.80;9.40;;;;;;;11.03;65.48;101540.04;107530;1254;99274;-62
2023/10/04 05:26:40;;;;;;;35.20;9.60;;;;;;;11.04;65.47;101544.20;107570;1254;99083;-62
2023/10/04 05:29:08;;;;;;;48.40;10.10;;;;;;;11.07;65.59;101545.98;107534;1254;113387;-62
2023/10/04 05:31:37;;;;;;;46.10;10.10;;;;;;;11.10;65.66;101547.50;107510;1254;109243;-61
2023/10/04 05:34:06;;;;;;;41.70;9.10;;;;;;;11.15;65.56;101549.86;107534;1254;108124;-62
2023/10/04 05:36:39;;;;;;;46.70;11.00;;;;;;;11.19;65.61;101554.73;107580;1254;99057;-62
2023/10/04 05:39:11;;;;;;;36.40;10.20;;;;;;;11.24;65.62;101560.66;107537;1257;99155;-62
2023/10/04 05:41:40;;;;;;;38.70;9.60;;;;;;;11.28;65.66;101565.50;107514;1253;113078;-62
2023/10/04 05:44:08;;;;;;;45.70;10.80;;;;;;;11.32;65.51;101570.24;107504;1254;108191;-61
2023/10/04 05:46:44;;;;;;;39.40;10.20;;;;;;;11.37;65.52;101574.71;107463;1256;108584;-63
2023/10/04 05:49:12;;;;;;;35.50;10.10;;;;;;;11.42;65.64;101577.68;107514;1254;99250;-62
2023/10/04 05:51:41;;;;;;;32.60;9.40;;;;;;;11.49;65.45;101577.17;107511;1257;99781;-62
2023/10/04 05:54:10;;;;;;;24.70;8.90;;;;;;;11.55;65.36;101580.48;107560;1254;112630;-62
2023/10/04 05:56:39;;;;;;;35.70;9.20;;;;;;;11.62;65.33;101580.84;107547;1255;110155;-62
2023/10/04 05:59:10;;;;;;;35.40;9.10;;;;;;;11.69;65.34;101582.63;107537;1256;107714;-63
2023/10/04 06:01:41;;;;;;;39.30;9.50;;;;;;;11.75;65.39;101581.73;107517;1254;99218;-61
2023/10/04 06:04:11;;;;;;;32.60;9.00;;;;;;;11.83;65.43;101590.48;107495;1255;99089;-62
2023/10/04 06:06:44;;;;;;;34.10;8.90;;;;;;;11.91;65.39;101588.94;107574;1253;111580;-64
2023/10/04 06:09:26;;;;;;;43.10;9.70;;;;;;;11.99;65.43;101593.85;107580;1251;109404;-62
2023/10/04 06:11:56;;;;;;;45.40;8.20;;;;;;;12.09;65.34;101590.73;107548;1257;108636;-62
2023/10/04 06:14:26;;;;;;;55.70;9.90;;;;;;;12.19;65.39;101594.91;107525;1255;99237;-65
2023/10/04 06:16:55;;;;;;;35.60;10.50;;;;;;;12.31;65.43;101596.30;107585;1251;99188;-63
2023/10/04 06:19:25;;;;;;;36.10;9.00;;;;;;;12.43;65.34;101599.66;107516;1251;112386;-63
2023/10/04 06:21:58;;;;;;;37.60;9.70;;;;;;;12.53;65.24;101599.70;107471;1254;108972;-62
2023/10/04 06:24:27;;;;;;;31.40;8.60;;;;;;;12.64;65.16;101599.85;107504;1254;108327;-63
2023/10/04 06:26:56;;;;;;;27.90;9.40;;;;;;;12.76;65.00;101598.10;107551;1254;99163;-63
2023/10/04 06:29:26;;;;;;;48.60;9.60;;;;;;;12.87;64.87;101598.84;107566;1254;99186;-64
2023/10/04 06:31:54;;;;;;;50.30;10.70;;;;;;;12.99;64.55;101598.20;107538;1252;113046;-64
2023/10/04 06:34:23;;;;;;;32.20;9.50;;;;;;;13.08;64.20;101593.78;107418;1254;108811;-64
2023/10/04 06:36:51;;;;;;;35.70;11.70;;;;;;;13.19;64.13;101595.58;107516;1253;108709;-62
2023/10/04 06:39:20;;;;;;;31.90;8.40;;;;;;;13.29;63.92;101595.41;107538;1251;99213;-62
2023/10/04 06:41:48;;;;;;;35.60;9.50;;;;;;;13.39;63.72;101598.73;107643;1257;99723;-63
2023/10/04 06:44:18;;;;;;;38.90;9.40;;;;;;;13.49;63.50;101597.36;107556;1254;113432;-62
2023/10/04 06:46:47;;;;;;;38.30;9.00;;;;;;;13.57;63.25;101595.35;107534;1255;108709;-63
2023/10/04 06:49:15;;;;;;;39.50;10.30;;;;;;;13.64;62.88;101597.77;107524;1254;107804;-62
2023/10/04 06:51:43;;;;;;;40.30;11.90;;;;;;;13.72;62.72;101603.91;107593;1256;99171;-62
2023/10/04 06:54:12;;;;;;;37.80;9.70;;;;;;;13.83;62.51;101607.17;107557;1255;99718;-61
2023/10/04 06:56:41;;;;;;;36.60;9.40;;;;;;;13.90;62.47;101605.20;107611;1254;113182;-61
2023/10/04 06:59:09;;;;;;;56.80;8.80;;;;;;;13.98;62.21;101602.05;107591;1251;110059;-63
2023/10/04 07:01:37;;;;;;;39.80;9.40;;;;;;;14.06;61.79;101604.77;107562;1254;108188;-62
2023/10/04 07:04:06;;;;;;;44.40;10.80;;;;;;;14.13;61.58;101604.84;107556;1254;99191;-62
2023/10/04 07:06:34;;;;;;;80.00;23.60;;;;;;;14.20;61.33;101600.02;107563;1254;99189;-62
2023/10/04 07:09:04;;;;;;;31.80;10.90;;;;;;;14.29;60.97;101591.12;107582;1257;112135;-62
2023/10/04 07:11:33;;;;;;;39.20;10.70;;;;;;;14.37;60.78;101587.49;107602;1256;109720;-62
2023/10/04 07:14:01;;;;;;;35.60;11.30;;;;;;;14.46;60.64;101594.47;107523;1253;108042;-62
2023/10/04 07:16:30;;;;;;;37.70;9.80;;;;;;;14.55;60.23;101593.73;107497;1251;99365;-61
2023/10/04 07:18:59;;;;;;;39.20;9.30;;;;;;;14.64;60.04;101599.77;107609;1252;99197;-61
2023/10/04 07:21:29;;;;;;;35.80;9.70;;;;;;;14.76;59.57;101598.59;107552;1254;112041;-63
2023/10/04 07:23:57;;;;;;;33.30;9.90;;;;;;;14.87;59.51;101599.76;107544;1252;109375;-62
2023/10/04 07:26:25;;;;;;;41.40;10.80;;;;;;;14.98;59.47;101606.46;107549;1254;108169;-62
2023/10/04 07:28:55;;;;;;;43.10;11.40;;;;;;;15.10;59.28;101605.34;107586;1253;99182;-63
2023/10/04 07:31:23;;;;;;;39.90;10.20;;;;;;;15.23;58.66;101608.84;107569;1254;99198;-62
2023/10/04 07:33:52;;;;;;;46.70;10.30;;;;;;;15.37;58.76;101614.30;107560;1251;111807;-63
2023/10/04 07:36:21;;;;;;;46.70;10.00;;;;;;;15.53;57.96;101617.29;107542;1254;109679;-62
2023/10/04 07:38:50;;;;;;;30.60;9.60;;;;;;;15.68;57.26;101617.20;107541;1251;107301;-62
2023/10/04 07:41:18;;;;;;;48.00;15.60;;;;;;;15.81;57.17;101620.05;107566;1251;99172;-63
2023/10/04 07:43:47;;;;;;;37.20;11.00;;;;;;;15.98;57.19;101620.40;107551;1254;99090;-62
2023/10/04 07:49:49;;;;;;;41.70;10.30;;;;;;;16.38;56.55;101616.02;107646;1251;108770;-62
2023/10/04 07:52:17;;;;;;;31.50;9.60;;;;;;;16.56;56.17;101619.42;107603;1254;106641;-62
2023/10/04 07:54:45;;;;;;;36.80;8.70;;;;;;;16.72;55.86;101616.70;107587;1254;99208;-61
2023/10/04 07:57:14;;;;;;;31.00;9.50;;;;;;;16.89;54.87;101621.57;107643;1251;99211;-61
2023/10/04 07:59:43;;;;;;;29.00;9.10;;;;;;;17.05;54.71;101626.58;107596;1257;112103;-62
2023/10/04 08:02:13;;;;;;;45.90;12.30;;;;;;;17.23;53.86;101634.38;107577;1255;109443;-62
2023/10/04 08:04:41;;;;;;;30.80;9.70;;;;;;;17.41;52.38;101645.04;107540;1251;108413;-61
2023/10/04 08:07:12;;;;;;;32.90;10.10;;;;;;;17.61;52.45;101637.00;107564;1251;99182;-61
2023/10/04 08:09:40;;;;;;;39.30;10.90;;;;;;;17.83;51.79;101635.21;107580;1255;99086;-61
2023/10/04 08:12:09;;;;;;;32.10;9.10;;;;;;;18.05;51.44;101638.77;107536;1251;112891;-61
2023/10/04 08:14:37;;;;;;;25.80;9.10;;;;;;;18.25;51.01;101638.63;107499;1253;111266;-63
2023/10/04 08:17:09;;;;;;;26.00;8.50;;;;;;;18.45;50.84;101640.64;107506;1253;108219;-63
2023/10/04 08:19:38;;;;;;;18.30;8.00;;;;;;;18.65;50.07;101638.13;107524;1253;99205;-62
2023/10/04 08:22:09;;;;;;;27.40;7.40;;;;;;;18.87;49.31;101637.88;107596;1251;99058;-63
2023/10/04 08:24:37;;;;;;;21.30;7.90;;;;;;;19.15;49.52;101634.98;107531;1252;112771;-62
2023/10/04 08:27:06;;;;;;;25.70;7.10;;;;;;;19.42;49.41;101637.50;107612;1251;108759;-62
2023/10/04 08:29:36;;;;;;;20.60;7.70;;;;;;;19.67;48.48;101640.96;107590;1251;107870;-62
2023/10/04 08:32:04;;;;;;;22.20;7.80;;;;;;;19.92;47.77;101645.67;107573;1254;99214;-63
2023/10/04 08:34:32;;;;;;;17.10;6.40;;;;;;;20.16;47.03;101644.59;107576;1251;99745;-64
2023/10/04 08:37:00;;;;;;;32.10;7.20;;;;;;;20.48;47.38;101646.99;107594;1251;112627;-62
2023/10/04 08:39:29;;;;;;;27.80;7.80;;;;;;;20.93;46.89;101645.61;107578;1254;109869;-62
2023/10/04 08:42:01;;;;;;;25.80;7.70;;;;;;;21.28;45.54;101640.63;107582;1254;108091;-61
2023/10/04 08:44:30;;;;;;;19.90;7.30;;;;;;;21.55;45.26;101646.91;107637;1256;99300;-62
2023/10/04 08:47:08;;;;;;;34.50;7.40;;;;;;;21.91;44.09;101648.17;107612;1254;99294;-61
2023/10/04 08:49:47;;;;;;;23.30;7.80;;;;;;;22.34;44.21;101649.83;107650;1254;113714;-62
2023/10/04 08:52:20;;;;;;;22.70;5.40;;;;;;;22.80;42.56;101652.65;107506;1254;109398;-61
2023/10/04 08:54:52;;;;;;;;;;;;;;;23.32;42.52;101654.83;107619;1253;107450;-62
2023/10/04 08:57:22;;;;;;;11.50;5.80;;;;;;;23.66;40.42;101656.54;107538;1254;99226;-62
2023/10/04 08:59:55;;;;;;;18.00;5.30;;;;;;;23.79;39.61;101666.55;107585;1253;99226;-61
2023/10/04 09:02:24;;;;;;;14.70;6.60;;;;;;;24.01;40.01;101661.84;107574;1254;112196;-61
2023/10/04 09:04:54;;;;;;;12.20;5.20;;;;;;;24.23;39.05;101667.52;107615;1255;109895;-62
2023/10/04 09:07:23;;;;;;;23.40;6.20;;;;;;;24.41;39.17;101671.38;107604;1255;108301;-62
2023/10/04 09:09:56;;;;;;;17.80;5.30;;;;;;;24.63;38.82;101669.38;107622;1254;99195;-62
2023/10/04 09:12:24;;;;;;;16.70;5.10;;;;;;;24.78;37.45;101672.81;107632;1254;99182;-61
2023/10/04 09:14:53;;;;;;;16.70;5.60;;;;;;;24.74;37.46;101675.65;107625;1255;113123;-61
2023/10/04 09:17:25;;;;;;;17.50;5.30;;;;;;;24.63;37.57;101677.41;107637;1254;109847;-61
2023/10/04 09:19:55;;;;;;;11.40;5.00;;;;;;;24.53;37.17;101682.46;107626;1255;106458;-61
2023/10/04 09:22:31;;;;;;;18.60;5.90;;;;;;;24.38;36.74;101687.11;107577;1253;99176;-61
2023/10/04 09:25:01;;;;;;;20.30;5.40;;;;;;;24.17;36.92;101691.85;107621;1251;100880;-63
2023/10/04 09:27:30;;;;;;;29.20;6.00;;;;;;;23.92;36.85;101691.58;107651;1253;112641;-62
2023/10/04 09:29:59;;;;;;;17.00;6.40;;;;;;;23.67;37.62;101691.03;107623;1254;109484;-61
2023/10/04 09:32:35;;;;;;;23.60;6.40;;;;;;;23.58;37.88;101689.89;107549;1253;108233;-63
2023/10/04 09:35:05;;;;;;;16.90;5.70;;;;;;;23.55;38.06;101693.11;107519;1252;99181;-61
2023/10/04 09:37:34;;;;;;;22.20;5.50;;;;;;;23.53;37.82;101686.48;107637;1256;99256;-62
2023/10/04 09:40:07;;;;;;;21.80;5.90;;;;;;;23.50;38.35;101685.73;107574;1251;112507;-62
2023/10/04 09:42:53;;;;;;;17.70;6.50;;;;;;;23.53;38.20;101686.92;107580;1254;109715;-62
2023/10/04 09:45:26;;;;;;;33.20;6.10;;;;;;;23.56;38.24;101684.92;107566;1253;107425;-62
2023/10/04 09:47:55;;;;;;;11.50;6.00;;;;;;;23.72;38.22;101687.09;107565;1251;99175;-61
2023/10/04 09:50:25;;;;;;;16.50;5.30;;;;;;;24.05;38.03;101683.84;107638;1251;99739;-62
2023/10/04 09:52:54;;;;;;;15.90;5.80;;;;;;;24.73;38.15;101686.41;107567;1255;111964;-61
2023/10/04 09:55:25;;;;;;;18.20;5.80;;;;;;;25.98;36.47;101680.65;107577;1254;109872;-62
2023/10/04 09:57:55;;;;;;;17.00;5.00;;;;;;;26.97;34.80;101683.10;107618;1251;108615;-62
2023/10/04 10:00:25;;;;;;;18.60;5.10;;;;;;;27.64;33.95;101682.28;107562;1251;99197;-61
2023/10/04 10:02:57;;;;;;;15.30;5.40;;;;;;;28.43;32.76;101685.14;107634;1256;99296;-63
2023/10/04 10:05:31;;;;;;;13.60;5.10;;;;;;;29.33;31.15;101680.00;107594;1253;113782;-61
2023/10/04 10:08:07;;;;;;;17.20;5.30;;;;;;;30.04;30.37;101679.02;107347;1255;387653;-61
2023/10/04 10:10:43;;;;;;;12.50;4.70;;;;;;;30.59;28.19;101674.70;107626;1251;105988;-62
2023/10/04 10:13:13;;;;;;;23.40;4.80;;;;;;;30.63;28.18;101673.53;107614;1251;99188;-62
2023/10/04 10:15:43;;;;;;;9.10;4.10;;;;;;;30.17;29.07;101677.05;107598;1254;99163;-61
2023/10/04 10:18:12;;;;;;;10.30;4.50;;;;;;;29.72;29.81;101675.55;107629;1251;112992;-62
2023/10/04 10:20:42;;;;;;;15.10;4.40;;;;;;;29.29;30.13;101674.10;107641;1255;109464;-62
2023/10/04 10:23:15;;;;;;;17.70;4.40;;;;;;;28.96;30.57;101677.15;107605;1251;106963;-63
2023/10/04 10:26:16;;;;;;;17.30;4.50;;;;;;;28.69;30.37;101669.11;107596;1251;99176;-62
2023/10/04 10:28:47;;;;;;;12.10;4.60;;;;;;;28.21;31.03;101666.53;107620;1251;99813;-62
2023/10/04 10:31:20;;;;;;;16.50;4.50;;;;;;;27.90;31.18;101662.69;107638;1251;111231;-63
2023/10/04 10:33:50;;;;;;;12.80;4.00;;;;;;;27.53;31.72;101662.89;107657;1254;109961;-62
2023/10/04 10:36:22;;;;;;;21.60;4.80;;;;;;;27.18;32.19;101666.41;107633;1254;106730;-63
2023/10/04 10:38:54;;;;;;;19.70;5.10;;;;;;;26.99;32.76;101668.73;107627;1251;99166;-62
2023/10/04 10:41:30;;;;;;;14.70;4.40;;;;;;;26.84;33.24;101673.57;107660;1251;99103;-62
2023/10/04 10:44:14;;;;;;;17.00;4.50;;;;;;;26.80;32.67;101667.51;107601;1254;113574;-62
2023/10/04 10:46:57;;;;;;;11.80;4.40;;;;;;;26.63;33.00;101674.44;107623;1251;109876;-62
2023/10/04 10:50:16;;;;;;;14.80;4.30;;;;;;;26.38;32.60;101673.46;107583;1254;107201;-61
2023/10/04 10:52:46;;;;;;;16.00;4.30;;;;;;;25.90;33.43;101678.42;107586;1256;99190;-61
2023/10/04 10:55:17;;;;;;;29.70;4.70;;;;;;;25.55;33.89;101680.14;107608;1251;99070;-62
2023/10/04 10:57:50;;;;;;;31.70;5.80;;;;;;;25.35;34.25;101682.59;107585;1254;112540;-61
2023/10/04 11:00:20;;;;;;;;;;;;;;;25.20;34.61;101681.99;107677;1254;109931;-62
2023/10/04 11:02:53;;;;;;;11.60;4.10;;;;;;;25.15;34.97;101683.64;107595;1251;108122;-61
2023/10/04 11:05:25;;;;;;;13.70;5.20;;;;;;;25.12;35.14;101681.77;107475;1252;99217;-61
2023/10/04 11:07:55;;;;;;;11.90;3.90;;;;;;;25.04;35.21;101689.55;107554;1252;99234;-62
2023/10/04 11:10:25;;;;;;;17.50;4.60;;;;;;;24.91;35.18;101695.31;107556;1254;113108;-62
2023/10/04 11:12:58;;;;;;;8.60;4.40;;;;;;;24.78;35.46;101696.18;107572;1254;109195;-62
2023/10/04 11:15:27;;;;;;;16.30;5.60;;;;;;;24.65;35.84;101697.19;107545;1252;108531;-63
2023/10/04 11:17:56;;;;;;;13.70;4.80;;;;;;;24.52;36.05;101697.57;107600;1254;99193;-63
2023/10/04 11:20:26;;;;;;;16.00;5.60;;;;;;;24.41;36.36;101697.61;107576;1254;99075;-61
2023/10/04 11:22:55;;;;;;;23.50;4.80;;;;;;;24.39;36.59;101701.11;107560;1254;112765;-62