Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:53;;;;;;;40.17;21.98;;;;;;;3.68;100.00;98651.94;10446223;28;20046;-79
2022/12/06 00:06:53;;;;;;;42.75;21.33;;;;;;;3.78;100.00;98651.09;10424904;28;20025;-78
2022/12/06 00:11:55;;;;;;;45.75;22.33;;;;;;;3.83;100.00;98648.44;10433520;28;20074;-79
2022/12/06 00:16:56;;;;;;;43.22;22.30;;;;;;;4.02;100.00;98659.25;10431716;28;20052;-78
2022/12/06 00:21:58;;;;;;;43.53;22.27;;;;;;;3.91;100.00;98656.63;10394043;28;20042;-82
2022/12/06 00:26:58;;;;;;;42.70;21.77;;;;;;;3.91;100.00;98653.19;10406160;28;20046;-84
2022/12/06 00:31:59;;;;;;;43.70;22.88;;;;;;;3.83;100.00;98659.03;10379028;28;20045;-81
2022/12/06 00:36:59;;;;;;;45.08;21.60;;;;;;;3.91;100.00;98650.53;10430000;28;20052;-80
2022/12/06 00:42:00;;;;;;;44.08;21.83;;;;;;;3.87;100.00;98652.16;10451823;28;20049;-80
2022/12/06 00:47:01;;;;;;;43.25;21.35;;;;;;;3.99;100.00;98642.81;10425128;28;20128;-83
2022/12/06 00:52:01;;;;;;;47.78;22.42;;;;;;;4.10;100.00;98627.63;10384060;28;20204;-80
2022/12/06 00:57:03;;;;;;;45.50;23.27;;;;;;;4.07;100.00;98627.38;10386619;28;20083;-84
2022/12/06 01:02:06;;;;;;;43.72;19.67;;;;;;;4.00;100.00;98630.31;10408146;28;20045;-83
2022/12/06 01:07:06;;;;;;;37.67;21.05;;;;;;;4.09;100.00;98625.25;10388477;28;20081;-81
2022/12/06 01:12:07;;;;;;;43.78;20.55;;;;;;;3.98;100.00;98638.56;10400148;28;20149;-83
2022/12/06 01:17:07;;;;;;;41.47;20.42;;;;;;;4.07;100.00;98638.81;10404730;28;20080;-84
2022/12/06 01:22:08;;;;;;;38.65;20.35;;;;;;;3.91;100.00;98622.13;10388281;28;20061;-82
2022/12/06 01:27:08;;;;;;;42.60;19.77;;;;;;;3.92;100.00;98629.00;10387527;28;20045;-86
2022/12/06 01:32:08;;;;;;;42.20;19.27;;;;;;;3.99;100.00;98629.53;10421378;28;20038;-83
2022/12/06 01:37:10;;;;;;;41.88;18.83;;;;;;;4.03;100.00;98626.34;10428522;28;20038;-83
2022/12/06 01:42:15;;;;;;;40.70;19.58;;;;;;;3.89;100.00;98621.59;10431850;28;20424;-84
2022/12/06 01:47:26;;;;;;;37.33;18.15;;;;;;;3.92;100.00;98614.94;10422784;28;20041;-83
2022/12/06 01:52:35;;;;;;;38.30;19.70;;;;;;;3.90;100.00;98609.91;10418473;28;20068;-85
2022/12/06 01:57:35;;;;;;;37.08;18.33;;;;;;;4.14;100.00;98612.75;10427414;28;20060;-86
2022/12/06 02:07:59;;;;;;;36.22;19.52;;;;;;;4.04;100.00;98599.50;10602081;22;20052;-85
2022/12/06 02:13:00;;;;;;;39.28;19.15;;;;;;;4.02;100.00;98596.31;10505634;28;20050;-84
2022/12/06 02:18:22;;;;;;;40.13;18.25;;;;;;;4.10;100.00;98592.31;10520609;28;20056;-81
2022/12/06 02:23:39;;;;;;;36.85;18.17;;;;;;;4.02;100.00;98583.03;10519838;28;20488;-85
2022/12/06 02:29:00;;;;;;;37.42;18.83;;;;;;;4.12;100.00;98572.38;10488662;28;20069;-83
2022/12/06 02:34:13;;;;;;;34.80;17.90;;;;;;;4.11;100.00;98584.06;10494777;28;20056;-87
2022/12/06 02:39:30;;;;;;;34.08;16.83;;;;;;;3.92;100.00;98572.47;10498752;28;20057;-82
2022/12/06 02:44:34;;;;;;;33.78;17.58;;;;;;;4.23;100.00;98567.81;10520418;28;20028;-81
2022/12/06 02:49:38;;;;;;;36.38;18.48;;;;;;;4.25;100.00;98557.69;10534910;28;20120;-83
2022/12/06 02:54:40;;;;;;;32.20;17.65;;;;;;;4.26;100.00;98557.44;10517006;28;20055;-85
2022/12/06 02:59:51;;;;;;;33.83;18.08;;;;;;;4.25;100.00;98561.16;10496380;28;20064;-84
2022/12/06 03:05:06;;;;;;;33.80;17.90;;;;;;;4.21;100.00;98560.13;10465805;28;20489;-83
2022/12/06 03:10:25;;;;;;;32.80;17.65;;;;;;;4.27;100.00;98552.91;10495775;28;20041;-81
2022/12/06 03:15:33;;;;;;;31.75;17.70;;;;;;;4.37;100.00;98552.03;10483373;28;20045;-83
2022/12/06 03:20:44;;;;;;;31.42;17.95;;;;;;;3.96;100.00;98562.91;10498446;28;20044;-78
2022/12/06 03:25:47;;;;;;;30.50;16.50;;;;;;;4.40;100.00;98554.16;10501773;28;20039;-83
2022/12/06 03:30:56;;;;;;;33.05;16.90;;;;;;;4.36;100.00;98545.16;10481722;28;20067;-82
2022/12/06 03:35:58;;;;;;;31.23;17.25;;;;;;;4.50;100.00;98541.59;10480799;28;20041;-82
2022/12/06 03:41:02;;;;;;;32.50;18.20;;;;;;;4.35;100.00;98533.72;10493439;28;20083;-83
2022/12/06 03:46:12;;;;;;;33.35;18.10;;;;;;;4.28;100.00;98543.84;10516961;28;20029;-80
2022/12/06 03:51:20;;;;;;;38.13;18.95;;;;;;;4.25;100.00;98539.91;10513919;28;20044;-79
2022/12/06 03:56:22;;;;;;;34.35;17.88;;;;;;;4.29;100.00;98543.59;10509106;28;20117;-80
2022/12/06 04:01:22;;;;;;;31.98;17.55;;;;;;;4.37;100.00;98546.72;10498551;28;20052;-82
2022/12/06 04:06:23;;;;;;;34.28;17.48;;;;;;;4.25;100.00;98536.44;10480612;28;20048;-83
2022/12/06 04:11:24;;;;;;;30.42;16.77;;;;;;;4.30;100.00;98533.78;10479103;28;20047;-85
2022/12/06 04:48:19;;;;;;;33.70;17.50;;;;;;;4.54;100.00;98508.06;10472129;28;20145;-82
2022/12/06 04:53:20;;;;;;;32.92;17.65;;;;;;;4.46;100.00;98492.72;10485301;28;20510;-85
2022/12/06 04:58:20;;;;;;;31.67;16.48;;;;;;;4.43;100.00;98495.16;10473969;28;20044;-84
2022/12/06 05:03:21;;;;;;;31.70;17.83;;;;;;;4.39;100.00;98494.09;10473625;28;20044;-80
2022/12/06 05:08:23;;;;;;;30.02;16.90;;;;;;;4.46;100.00;98497.25;10471718;28;20048;-87
2022/12/06 05:13:23;;;;;;;32.65;17.30;;;;;;;4.41;100.00;98487.47;10483866;28;20115;-85
2022/12/06 05:18:24;;;;;;;32.22;17.50;;;;;;;4.54;100.00;98486.81;10490138;28;20115;-83
2022/12/06 05:23:25;;;;;;;27.17;17.38;;;;;;;4.70;100.00;98484.81;10502915;28;20085;-80
2022/12/06 05:28:26;;;;;;;31.05;17.50;;;;;;;4.70;100.00;98476.06;10479448;28;20049;-81
2022/12/06 05:33:27;;;;;;;31.20;17.85;;;;;;;4.68;100.00;98476.34;10476572;28;20162;-84
2022/12/06 05:38:31;;;;;;;27.75;17.15;;;;;;;4.79;100.00;98477.84;10483839;28;20123;-81
2022/12/06 05:43:33;;;;;;;29.55;17.35;;;;;;;4.94;100.00;98481.41;10499883;28;20070;-81
2022/12/06 05:48:36;;;;;;;27.67;17.05;;;;;;;4.86;100.00;98469.53;10496543;28;20105;-81
2022/12/06 05:53:36;;;;;;;27.75;17.60;;;;;;;4.87;100.00;98467.66;10503200;28;20156;-83
2022/12/06 05:58:38;;;;;;;26.35;15.43;;;;;;;4.92;100.00;98463.06;10491469;28;20199;-81
2022/12/06 06:03:38;;;;;;;31.38;17.00;;;;;;;4.92;100.00;98472.94;10485597;28;20088;-84
2022/12/06 06:08:39;;;;;;;27.98;16.98;;;;;;;4.95;100.00;98464.41;10494922;28;20158;-80
2022/12/06 06:13:39;;;;;;;28.95;16.83;;;;;;;5.01;100.00;98473.91;10481050;28;20048;-81
2022/12/06 06:18:40;;;;;;;27.13;16.05;;;;;;;4.95;100.00;98467.84;10478124;28;20072;-81
2022/12/06 06:23:40;;;;;;;26.75;15.45;;;;;;;5.08;100.00;98464.50;10481914;28;20052;-82
2022/12/06 06:28:41;;;;;;;25.52;16.08;;;;;;;5.16;100.00;98467.63;10472985;28;20128;-82
2022/12/06 06:33:41;;;;;;;27.20;17.30;;;;;;;5.25;100.00;98469.41;10482893;28;20060;-81
2022/12/06 06:38:42;;;;;;;30.83;17.20;;;;;;;5.25;100.00;98472.06;10468971;28;21280;-83
2022/12/06 06:43:42;;;;;;;29.80;16.83;;;;;;;5.20;100.00;98476.63;10491744;28;20052;-81
2022/12/06 06:48:43;;;;;;;27.25;16.25;;;;;;;5.32;100.00;98479.72;10518022;28;20063;-81
2022/12/06 06:53:43;;;;;;;25.75;15.38;;;;;;;5.40;100.00;98484.41;10504905;28;20063;-87
2022/12/06 06:58:44;;;;;;;26.20;15.57;;;;;;;5.42;100.00;98483.03;10517793;28;20101;-79
2022/12/06 07:03:45;;;;;;;25.25;15.45;;;;;;;5.56;100.00;98475.16;10527204;28;20029;-81
2022/12/06 07:08:46;;;;;;;24.10;16.08;;;;;;;5.53;100.00;98483.72;10525145;28;20044;-82
2022/12/06 07:13:46;;;;;;;27.45;15.52;;;;;;;5.60;100.00;98470.84;10502152;28;20052;-86
2022/12/06 07:18:47;;;;;;;23.52;15.63;;;;;;;5.60;100.00;98467.41;10490832;28;20097;-85
2022/12/06 07:23:48;;;;;;;23.70;15.32;;;;;;;5.56;100.00;98466.38;10496389;28;20036;-79
2022/12/06 07:28:50;;;;;;;22.70;13.98;;;;;;;5.42;100.00;98469.75;10511814;28;20037;-84
2022/12/06 07:33:53;;;;;;;24.30;14.68;;;;;;;5.39;100.00;98474.81;10509334;28;20068;-80
2022/12/06 07:38:55;;;;;;;23.30;15.27;;;;;;;5.53;100.00;98462.41;10510307;28;20052;-82
2022/12/06 07:49:17;;;;;;;23.55;14.93;;;;;;;5.49;100.00;98473.94;10484813;28;20055;-83
2022/12/06 07:54:18;;;;;;;22.35;15.10;;;;;;;5.49;100.00;98479.25;10498325;28;20096;-80
2022/12/06 07:59:18;;;;;;;22.40;14.50;;;;;;;5.65;100.00;98472.66;10483327;28;20128;-81
2022/12/06 08:04:19;;;;;;;22.80;14.57;;;;;;;5.56;100.00;98479.69;10483531;28;20043;-80
2022/12/06 08:09:20;;;;;;;22.08;14.52;;;;;;;5.61;100.00;98467.13;10476581;28;20083;-80
2022/12/06 08:14:22;;;;;;;22.13;14.48;;;;;;;5.67;100.00;98465.19;10478009;28;20082;-81
2022/12/06 08:19:22;;;;;;;21.48;14.48;;;;;;;5.58;100.00;98466.91;10476475;28;20120;-79
2022/12/06 08:24:24;;;;;;;22.95;14.80;;;;;;;5.64;100.00;98471.84;10480063;28;20040;-82
2022/12/06 08:29:26;;;;;;;21.25;14.63;;;;;;;5.81;100.00;98470.59;10502127;28;20102;-81
2022/12/06 08:34:27;;;;;;;23.00;14.43;;;;;;;5.69;100.00;98476.34;10509376;28;20040;-80
2022/12/06 08:39:28;;;;;;;21.55;14.23;;;;;;;5.74;100.00;98483.47;10527823;28;20048;-83
2022/12/06 08:44:31;;;;;;;23.15;14.88;;;;;;;5.65;100.00;98477.97;10495108;28;20045;-80
2022/12/06 08:49:31;;;;;;;24.47;14.77;;;;;;;5.91;100.00;98473.16;10481681;28;20042;-78
2022/12/06 08:54:34;;;;;;;20.55;13.80;;;;;;;5.79;100.00;98478.88;10473063;28;20033;-79
2022/12/06 08:59:34;;;;;;;20.98;12.85;;;;;;;5.77;100.00;98478.38;10475181;28;20128;-79
2022/12/06 09:04:35;;;;;;;20.25;13.27;;;;;;;5.94;100.00;98472.56;10475385;28;20036;-80
2022/12/06 09:09:35;;;;;;;19.10;12.48;;;;;;;5.81;100.00;98478.56;10471453;28;20044;-79
2022/12/06 09:14:36;;;;;;;20.98;13.07;;;;;;;5.93;100.00;98484.31;10466335;28;20051;-80
2022/12/06 09:19:37;;;;;;;16.60;10.80;;;;;;;5.91;100.00;98478.47;10465786;28;20055;-79
2022/12/06 09:24:37;;;;;;;15.05;10.13;;;;;;;5.98;100.00;98473.59;10480000;28;20059;-78
2022/12/06 09:29:38;;;;;;;16.90;10.35;;;;;;;6.14;100.00;98471.50;10466785;28;20493;-78
2022/12/06 09:34:38;;;;;;;16.83;10.50;;;;;;;5.92;100.00;98480.84;10472002;28;20048;-85
2022/12/06 09:39:50;;;;;;;16.35;9.52;;;;;;;5.95;100.00;98477.63;10468945;28;20048;-80
2022/12/06 09:45:12;;;;;;;14.80;8.57;;;;;;;5.58;100.00;98488.19;10476857;28;20044;-80
2022/12/06 09:50:28;;;;;;;12.77;8.43;;;;;;;5.83;100.00;98479.06;10475068;28;20044;-79
2022/12/06 09:55:58;;;;;;;15.57;9.38;;;;;;;6.01;100.00;98469.53;10482878;28;20048;-82
2022/12/06 10:01:27;;;;;;;14.15;8.70;;;;;;;6.09;100.00;98471.56;10466939;28;20082;-80
2022/12/06 10:06:47;;;;;;;14.48;8.85;;;;;;;6.03;100.00;98460.19;10495659;28;20044;-82
2022/12/06 10:12:40;;;;;;;15.65;9.13;;;;;;;5.92;100.00;98467.53;10526246;28;20032;-79
2022/12/06 10:18:03;;;;;;;14.70;9.32;;;;;;;5.75;100.00;98464.53;10540688;28;20024;-79
2022/12/06 10:23:17;;;;;;;15.55;9.88;;;;;;;5.97;100.00;98458.69;10500383;28;20103;-82
2022/12/06 10:28:35;;;;;;;12.48;8.20;;;;;;;5.83;100.00;98457.78;10485583;28;20049;-81
2022/12/06 10:33:43;;;;;;;13.07;7.82;;;;;;;5.87;100.00;98464.91;10488302;28;20040;-80
2022/12/06 10:39:01;;;;;;;13.07;7.93;;;;;;;5.87;100.00;98462.25;10491914;28;20051;-80
2022/12/06 10:44:23;;;;;;;11.50;7.78;;;;;;;5.93;100.00;98457.66;10475845;28;20037;-81
2022/12/06 10:49:45;;;;;;;10.80;7.13;;;;;;;5.88;100.00;98453.19;10471946;28;20495;-81
2022/12/06 10:55:22;;;;;;;10.95;7.10;;;;;;;5.93;100.00;98450.47;10479428;28;20037;-81
2022/12/06 11:00:27;;;;;;;8.63;6.05;;;;;;;5.89;100.00;98449.44;10484458;28;20048;-84
2022/12/06 11:05:36;;;;;;;9.77;6.63;;;;;;;5.80;100.00;98453.81;10487021;28;20037;-81
2022/12/06 11:10:38;;;;;;;9.57;6.85;;;;;;;5.76;100.00;98450.16;10470586;28;20048;-80
2022/12/06 11:15:44;;;;;;;8.35;5.97;;;;;;;6.10;100.00;98441.97;10489134;28;20052;-81
2022/12/06 11:21:02;;;;;;;9.63;5.90;;;;;;;6.08;100.00;98441.47;10477921;28;20040;-82
2022/12/06 11:26:13;;;;;;;8.75;5.97;;;;;;;5.89;100.00;98440.66;10482141;28;20060;-84
2022/12/06 11:31:27;;;;;;;7.32;5.53;;;;;;;6.04;100.00;98439.69;10482013;28;20079;-82
2022/12/06 11:36:29;;;;;;;9.17;5.97;;;;;;;5.94;100.00;98432.59;10484108;28;20052;-81
2022/12/06 11:41:33;;;;;;;9.67;6.77;;;;;;;5.82;100.00;98432.22;10501394;28;20123;-79
2022/12/06 11:46:34;;;;;;;9.30;5.88;;;;;;;5.91;100.00;98426.00;10520285;28;20115;-78
2022/12/06 11:51:34;;;;;;;9.43;6.22;;;;;;;5.92;100.00;98426.78;10529943;28;20045;-83
2022/12/06 11:56:37;;;;;;;10.48;6.10;;;;;;;5.97;100.00;98419.50;10489029;28;20060;-81
2022/12/06 12:01:49;;;;;;;9.65;5.95;;;;;;;5.99;100.00;98420.00;10491898;28;20068;-81
2022/12/06 12:06:56;;;;;;;8.68;5.38;;;;;;;5.98;100.00;98420.31;10483656;28;20037;-83
2022/12/06 12:12:13;;;;;;;6.00;4.63;;;;;;;5.93;100.00;98410.50;10469849;28;20056;-80
2022/12/06 12:17:27;;;;;;;6.20;4.30;;;;;;;5.77;100.00;98409.13;10476222;28;20059;-81
2022/12/06 12:23:18;;;;;;;5.85;4.00;;;;;;;5.84;100.00;98409.53;10476646;28;20080;-81
2022/12/06 12:28:25;;;;;;;9.82;6.97;;;;;;;5.62;100.00;98396.00;10472118;28;20052;-81
2022/12/06 12:33:27;;;;;;;5.25;3.85;;;;;;;5.71;100.00;98402.28;10488497;28;20064;-83
2022/12/06 12:38:59;;;;;;;4.88;3.75;;;;;;;5.92;100.00;98405.47;10509284;28;20052;-82
2022/12/06 12:44:03;;;;;;;6.15;4.50;;;;;;;5.66;100.00;98410.31;10514752;28;20044;-83
2022/12/06 12:49:34;;;;;;;4.68;3.63;;;;;;;5.53;100.00;98405.72;10515084;28;20094;-84
2022/12/06 12:54:37;;;;;;;4.95;3.47;;;;;;;5.50;100.00;98391.13;10483988;28;20059;-83
2022/12/06 12:59:39;;;;;;;5.07;3.80;;;;;;;5.51;100.00;98390.03;10472053;28;20059;-80
2022/12/06 13:04:50;;;;;;;4.72;4.05;;;;;;;5.33;100.00;98394.25;10472450;28;20041;-84
2022/12/06 13:10:04;;;;;;;6.75;4.60;;;;;;;5.44;100.00;98402.91;10486400;28;20025;-81
2022/12/06 13:15:14;;;;;;;7.18;5.20;;;;;;;5.35;100.00;98408.06;10477243;28;20040;-82
2022/12/06 13:20:31;;;;;;;6.15;4.93;;;;;;;5.34;100.00;98403.03;10479722;28;20025;-82
2022/12/06 13:25:33;;;;;;;5.80;4.72;;;;;;;5.37;100.00;98397.13;10482222;28;20025;-82
2022/12/06 13:30:38;;;;;;;5.95;5.22;;;;;;;5.51;100.00;98391.91;10481043;28;20049;-80
2022/12/06 13:36:03;;;;;;;5.53;4.45;;;;;;;5.33;100.00;98394.25;10465983;28;20037;-85
2022/12/06 13:41:12;;;;;;;5.88;4.60;;;;;;;5.25;100.00;98394.88;10440816;28;20120;-84
2022/12/06 13:46:25;;;;;;;6.05;4.78;;;;;;;5.24;100.00;98388.00;10449514;28;20128;-85
2022/12/06 13:51:31;;;;;;;6.60;5.10;;;;;;;5.25;100.00;98399.41;10909127;22;20057;-80
2022/12/06 13:56:32;;;;;;;7.13;4.80;;;;;;;5.39;100.00;98395.78;10653370;22;20056;-80
2022/12/06 14:01:55;;;;;;;5.43;4.57;;;;;;;5.40;100.00;98405.34;10535232;28;20032;-79
2022/12/06 14:07:05;;;;;;;;;;;;;;;5.37;100.00;98403.25;10508299;28;20053;-84
2022/12/06 14:12:18;;;;;;;9.85;6.25;;;;;;;5.12;100.00;98403.53;10507232;28;19932;-83
2022/12/06 14:17:20;;;;;;;9.27;6.10;;;;;;;5.07;100.00;98409.72;10505547;28;20044;-85
2022/12/06 14:22:24;;;;;;;9.88;6.93;;;;;;;4.96;100.00;98405.59;10508886;28;20040;-81
2022/12/06 14:27:28;;;;;;;9.75;7.40;;;;;;;4.88;100.00;98413.41;10527526;28;20049;-83
2022/12/06 14:32:33;;;;;;;11.30;7.28;;;;;;;4.98;100.00;98413.31;10531415;28;20048;-83
2022/12/06 14:37:33;;;;;;;10.05;7.22;;;;;;;5.09;100.00;98414.75;10529394;28;20037;-84
2022/12/06 14:48:03;;;;;;;11.02;7.78;;;;;;;5.05;100.00;98419.88;10533353;28;20052;-86
2022/12/06 14:53:11;;;;;;;11.73;8.20;;;;;;;5.21;100.00;98417.00;10540080;28;20049;-79
2022/12/06 14:58:18;;;;;;;10.65;7.68;;;;;;;5.24;100.00;98419.13;10549424;28;20033;-82
2022/12/06 15:03:24;;;;;;;10.63;7.97;;;;;;;4.97;100.00;98417.81;10544316;28;20054;-81
2022/12/06 15:08:24;;;;;;;10.50;7.40;;;;;;;4.92;100.00;98411.75;10561288;28;20052;-82
2022/12/06 15:13:28;;;;;;;10.90;7.88;;;;;;;5.02;100.00;98408.97;10541019;28;20040;-82
2022/12/06 15:19:00;;;;;;;10.82;7.18;;;;;;;4.97;100.00;98409.84;10526211;28;20060;-83
2022/12/06 15:24:01;;;;;;;11.30;7.70;;;;;;;4.88;100.00;98400.91;10498977;28;20163;-86
2022/12/06 15:29:06;;;;;;;10.85;7.40;;;;;;;5.05;100.00;98405.78;10508961;28;20037;-86
2022/12/06 15:34:21;;;;;;;10.77;7.45;;;;;;;5.07;100.00;98399.09;10517129;28;20193;-83
2022/12/06 15:39:22;;;;;;;8.93;6.93;;;;;;;5.00;100.00;98405.81;10520542;28;20063;-83
2022/12/06 15:44:24;;;;;;;11.75;7.75;;;;;;;5.11;100.00;98402.75;10505688;28;20048;-81
2022/12/06 15:49:25;;;;;;;9.80;7.20;;;;;;;5.06;100.00;98396.72;10531988;28;20051;-82
2022/12/06 15:54:26;;;;;;;11.27;8.30;;;;;;;5.08;100.00;98395.34;10501140;28;20129;-87
2022/12/06 15:59:27;;;;;;;10.68;7.95;;;;;;;5.14;100.00;98407.53;10515853;28;20044;-86
2022/12/06 16:04:31;;;;;;;11.13;7.63;;;;;;;5.10;100.00;98417.13;10510180;28;20102;-82
2022/12/06 16:09:31;;;;;;;10.70;7.60;;;;;;;5.20;100.00;98407.44;10497476;28;20172;-81
2022/12/06 16:14:32;;;;;;;9.43;7.53;;;;;;;5.12;100.00;98416.84;10498563;28;20117;-82
2022/12/06 16:24:55;;;;;;;11.45;7.68;;;;;;;5.16;100.00;98415.22;10511997;28;20117;-80
2022/12/06 16:29:56;;;;;;;12.35;7.90;;;;;;;5.08;100.00;98421.97;10518451;28;20097;-82
2022/12/06 16:35:00;;;;;;;10.10;7.68;;;;;;;5.24;100.00;98419.13;10535902;28;20036;-80
2022/12/06 16:40:00;;;;;;;11.18;8.18;;;;;;;5.47;100.00;98422.81;10525362;28;20075;-82
2022/12/06 16:45:01;;;;;;;10.55;7.00;;;;;;;5.29;100.00;98421.72;10497583;28;20072;-84
2022/12/06 16:50:01;;;;;;;12.02;7.75;;;;;;;5.34;100.00;98427.78;10497868;28;20048;-82
2022/12/06 16:55:03;;;;;;;9.05;7.60;;;;;;;5.37;100.00;98423.75;10488924;28;20041;-82
2022/12/06 17:00:06;;;;;;;12.25;8.05;;;;;;;5.25;100.00;98424.16;10500230;28;20382;-85
2022/12/06 17:10:39;;;;;;;11.38;7.88;;;;;;;5.21;100.00;98412.50;10468237;28;20045;-86
2022/12/06 17:15:44;;;;;;;11.93;8.15;;;;;;;5.10;100.00;98419.78;10460315;28;20052;-83
2022/12/06 17:20:46;;;;;;;9.68;7.45;;;;;;;5.10;100.00;98421.66;10421049;28;20420;-84
2022/12/06 17:25:57;;;;;;;10.60;7.50;;;;;;;5.52;100.00;98420.91;10424642;28;20049;-82
2022/12/06 17:30:57;;;;;;;8.93;7.00;;;;;;;5.54;100.00;98421.41;10429598;28;20678;-82
2022/12/06 17:36:07;;;;;;;8.88;6.50;;;;;;;5.45;100.00;98419.66;10416677;28;20064;-81
2022/12/06 17:46:38;;;;;;;8.77;6.43;;;;;;;5.42;100.00;98426.38;10456648;28;20041;-82
2022/12/06 17:51:40;;;;;;;10.07;6.45;;;;;;;5.40;100.00;98429.31;10663378;22;20052;-80
2022/12/06 17:56:44;;;;;;;8.02;6.30;;;;;;;5.26;100.00;98427.63;10527125;28;20029;-81
2022/12/06 18:01:45;;;;;;;8.88;6.03;;;;;;;5.31;100.00;98425.69;10503384;28;20083;-81
2022/12/06 18:06:47;;;;;;;8.48;6.63;;;;;;;5.45;100.00;98425.00;10501957;28;20040;-84
2022/12/06 18:11:50;;;;;;;11.53;8.10;;;;;;;5.38;100.00;98425.31;10499671;28;20040;-83
2022/12/06 18:16:53;;;;;;;9.35;7.38;;;;;;;5.35;100.00;98432.03;10499679;28;20545;-82
2022/12/06 18:21:56;;;;;;;9.75;7.05;;;;;;;5.36;100.00;98449.56;10472578;28;20049;-82
2022/12/06 18:26:58;;;;;;;10.07;7.22;;;;;;;5.32;100.00;98437.13;10473122;28;20036;-82
2022/12/06 18:31:59;;;;;;;9.57;6.55;;;;;;;5.30;100.00;98437.41;10487604;28;20144;-82
2022/12/06 18:37:00;;;;;;;7.78;6.20;;;;;;;5.26;100.00;98431.06;10506493;28;20025;-85
2022/12/06 18:42:00;;;;;;;9.80;7.05;;;;;;;4.93;100.00;98438.06;10517173;28;20025;-85
2022/12/06 18:47:01;;;;;;;8.88;6.82;;;;;;;4.80;100.00;98436.88;10510657;28;20029;-82
2022/12/06 18:52:01;;;;;;;9.35;6.05;;;;;;;5.13;100.00;98432.56;10492485;28;20043;-83
2022/12/06 18:57:06;;;;;;;11.00;7.38;;;;;;;5.03;100.00;98431.84;10514654;28;20025;-77
2022/12/06 19:02:10;;;;;;;11.57;7.57;;;;;;;4.98;100.00;98437.22;11177588;22;20041;-81
2022/12/06 19:07:12;;;;;;;10.97;7.17;;;;;;;5.10;100.00;98429.66;10533390;28;20052;-85
2022/12/06 19:12:15;;;;;;;9.63;6.70;;;;;;;5.03;100.00;98431.84;10523937;28;20048;-81
2022/12/06 19:17:17;;;;;;;8.48;5.85;;;;;;;5.22;100.00;98434.59;10520444;28;20052;-84
2022/12/06 19:22:17;;;;;;;9.40;6.82;;;;;;;5.22;100.00;98434.59;10485372;28;20056;-82
2022/12/06 19:27:22;;;;;;;8.57;6.45;;;;;;;5.19;100.00;98443.13;10468764;28;20048;-82
2022/12/06 19:32:28;;;;;;;8.15;6.03;;;;;;;5.23;100.00;98426.31;10461007;28;20080;-84
2022/12/06 19:37:30;;;;;;;10.50;7.05;;;;;;;5.20;100.00;98445.50;10473247;28;20093;-80
2022/12/06 19:47:54;;;;;;;8.48;6.70;;;;;;;5.23;100.00;98439.63;10488070;28;20037;-82
2022/12/06 19:52:58;;;;;;;8.98;6.10;;;;;;;5.30;100.00;98431.28;10462295;28;20045;-82
2022/12/06 19:57:59;;;;;;;10.02;6.22;;;;;;;5.18;100.00;98439.66;10460204;28;20042;-86
2022/12/06 20:03:00;;;;;;;8.25;5.93;;;;;;;5.30;100.00;98433.94;10464531;28;20025;-83
2022/12/06 20:08:01;;;;;;;8.15;5.90;;;;;;;5.18;100.00;98434.34;10460249;28;20074;-83
2022/12/06 20:18:27;;;;;;;7.50;4.55;;;;;;;5.10;100.00;98433.09;11665431;22;20201;-84
2022/12/06 20:23:27;;;;;;;8.20;5.57;;;;;;;5.18;100.00;98431.69;10532495;28;20071;-84
2022/12/06 20:28:33;;;;;;;7.10;5.30;;;;;;;5.16;100.00;98441.03;10534770;28;20094;-82
2022/12/06 20:33:41;;;;;;;7.57;5.35;;;;;;;5.23;100.00;98444.16;10558318;28;20056;-80
2022/12/06 20:38:45;;;;;;;7.28;5.65;;;;;;;5.19;100.00;98453.75;10542138;28;20060;-83
2022/12/06 20:43:47;;;;;;;10.23;6.90;;;;;;;5.21;100.00;98438.31;10560820;22;20408;-81
2022/12/06 20:48:56;;;;;;;11.13;7.05;;;;;;;5.23;100.00;98436.19;10498766;28;20064;-84
2022/12/06 20:54:25;;;;;;;8.40;6.38;;;;;;;5.30;100.00;98440.09;10940575;22;20049;-84
2022/12/06 21:04:41;;;;;;;9.60;7.22;;;;;;;5.17;100.00;98434.63;10475727;28;20048;-87
2022/12/06 21:09:42;;;;;;;9.73;7.45;;;;;;;5.18;100.00;98426.38;10475881;28;20057;-86
2022/12/06 21:14:44;;;;;;;10.57;7.72;;;;;;;5.24;100.00;98427.13;11341569;22;20044;-84
2022/12/06 21:19:45;;;;;;;10.05;7.60;;;;;;;5.26;100.00;98428.41;11338903;22;20057;-83
2022/12/06 21:24:46;;;;;;;11.40;8.02;;;;;;;5.27;100.00;98431.84;10486964;28;20109;-85
2022/12/06 21:29:50;;;;;;;9.88;7.35;;;;;;;5.23;100.00;98436.19;10483729;28;20048;-81
2022/12/06 21:34:51;;;;;;;9.70;6.95;;;;;;;5.19;100.00;98435.13;10477676;28;20033;-85
2022/12/06 21:39:51;;;;;;;10.65;7.63;;;;;;;5.12;100.00;98430.97;10470751;28;20501;-82
2022/12/06 21:44:52;;;;;;;10.40;7.22;;;;;;;5.11;100.00;98431.22;10480930;28;20045;-79
2022/12/06 21:49:53;;;;;;;10.35;7.45;;;;;;;5.25;100.00;98437.47;10461013;28;20078;-82
2022/12/06 21:54:55;;;;;;;12.23;8.32;;;;;;;5.20;100.00;98429.53;10482767;28;20040;-82
2022/12/06 21:59:55;;;;;;;12.75;8.40;;;;;;;5.16;100.00;98428.53;10480311;28;20124;-89
2022/12/06 22:04:56;;;;;;;10.50;7.85;;;;;;;5.21;100.00;98425.00;10477291;28;20165;-87
2022/12/06 22:09:57;;;;;;;11.00;7.65;;;;;;;5.18;100.00;98425.56;10480397;28;20052;-83
2022/12/06 22:14:57;;;;;;;10.82;7.68;;;;;;;5.20;100.00;98429.53;10489189;28;20091;-84
2022/12/06 22:19:58;;;;;;;9.55;7.28;;;;;;;5.20;100.00;98424.22;10479985;28;20044;-84
2022/12/06 22:24:58;;;;;;;12.38;8.13;;;;;;;4.98;100.00;98429.25;10476554;28;20048;-86
2022/12/06 22:30:00;;;;;;;11.65;7.10;;;;;;;4.90;100.00;98422.69;10495556;28;20052;-80
2022/12/06 22:35:00;;;;;;;8.60;6.85;;;;;;;4.94;100.00;98421.06;10524569;28;20044;-78
2022/12/06 22:40:01;;;;;;;11.05;7.35;;;;;;;4.89;100.00;98423.75;10947028;22;20043;-86
2022/12/06 22:45:03;;;;;;;9.82;7.88;;;;;;;4.87;100.00;98431.22;10522997;28;20033;-82
2022/12/06 22:50:07;;;;;;;11.70;7.32;;;;;;;5.14;100.00;98422.69;10584330;22;20467;-79
2022/12/06 22:55:08;;;;;;;10.23;7.78;;;;;;;5.21;100.00;98412.50;10654535;22;20025;-78
2022/12/06 23:00:09;;;;;;;10.43;7.30;;;;;;;5.14;100.00;98425.38;10486754;28;20065;-82
2022/12/06 23:05:09;;;;;;;9.07;6.88;;;;;;;5.01;100.00;98421.50;10464314;28;20132;-84
2022/12/06 23:10:10;;;;;;;11.15;6.82;;;;;;;5.21;100.00;98414.34;10461760;28;20074;-86
2022/12/06 23:15:11;;;;;;;10.63;7.20;;;;;;;5.03;100.00;98423.88;10467489;28;20060;-82
2022/12/06 23:20:12;;;;;;;10.98;7.63;;;;;;;4.95;100.00;98422.66;10473822;28;20080;-81
2022/12/06 23:25:12;;;;;;;10.77;7.82;;;;;;;4.81;100.00;98427.81;10462244;28;20050;-83
2022/12/06 23:30:13;;;;;;;10.73;7.72;;;;;;;4.86;100.00;98421.66;10473580;28;20097;-84
2022/12/06 23:35:13;;;;;;;10.45;7.55;;;;;;;5.04;100.00;98423.59;10469575;28;20028;-85
2022/12/06 23:40:14;;;;;;;9.27;7.55;;;;;;;4.86;100.00;98429.66;10459269;28;20040;-83
2022/12/06 23:45:18;;;;;;;10.45;7.72;;;;;;;4.81;100.00;98427.03;10451792;28;20058;-80
2022/12/06 23:50:19;;;;;;;10.20;7.75;;;;;;;4.91;100.00;98421.59;10463771;28;20037;-79
2022/12/06 23:55:20;;;;;;;10.30;7.57;;;;;;;4.99;100.00;98406.91;10477394;28;20017;-82
