Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:43;;;;;;;57.22;27.02;;;7.50;99.90;;;;;;5037136;28;20057;-75
2024/03/10 00:03:09;;;;;;;63.42;29.42;;;7.50;99.90;;;;;;5037864;28;20022;-73
2024/03/10 00:05:35;;;;;;;60.20;25.60;;;7.50;99.90;;;;;;5038221;28;20093;-75
2024/03/10 00:08:01;;;;;;;58.85;27.75;;;7.50;99.90;;;;;;5038697;28;20057;-75
2024/03/10 00:10:27;;;;;;;63.58;30.27;;;7.40;99.90;;;;;;5038563;28;20040;-75
2024/03/10 00:12:52;;;;;;;59.63;25.20;;;7.40;99.90;;;;;;5022306;28;20021;-76
2024/03/10 00:15:21;;;;;;;59.25;28.02;;;7.40;99.90;;;;;;5021584;28;20080;-76
2024/03/10 00:17:47;;;;;;;67.97;32.13;;;7.40;99.90;;;;;;5028622;28;20291;-75
2024/03/10 00:20:13;;;;;;;67.35;29.75;;;7.40;99.90;;;;;;5028033;28;20139;-73
2024/03/10 00:22:39;;;;;;;59.72;26.45;;;7.40;99.90;;;;;;5027811;28;20183;-74
2024/03/10 00:25:08;;;;;;;56.08;25.70;;;7.40;99.90;;;;;;5027974;28;20244;-74
2024/03/10 00:27:36;;;;;;;59.60;26.67;;;7.40;99.90;;;;;;5011432;28;20021;-74
2024/03/10 00:30:05;;;;;;;64.72;29.27;;;7.40;99.90;;;;;;5027999;28;20040;-74
2024/03/10 00:32:32;;;;;;;67.40;29.60;;;7.50;99.90;;;;;;5027632;28;20282;-74
2024/03/10 00:34:58;;;;;;;64.65;29.98;;;7.50;99.90;;;;;;5045078;28;20087;-74
2024/03/10 00:37:24;;;;;;;71.95;30.95;;;7.50;99.90;;;;;;5027671;28;20250;-74
2024/03/10 00:39:50;;;;;;;69.70;31.77;;;7.50;99.90;;;;;;5027619;28;20056;-73
2024/03/10 00:42:15;;;;;;;68.75;30.05;;;7.50;99.90;;;;;;5027337;28;20044;-74
2024/03/10 00:44:41;;;;;;;69.03;30.83;;;7.50;99.90;;;;;;5044849;28;20060;-75
2024/03/10 00:47:07;;;;;;;63.75;31.23;;;7.40;99.90;;;;;;5044440;28;20049;-75
2024/03/10 00:49:33;;;;;;;69.80;31.42;;;7.40;99.90;;;;;;5028165;28;20083;-75
2024/03/10 00:51:59;;;;;;;76.78;34.20;;;7.40;99.90;;;;;;5046958;28;20221;-76
2024/03/10 00:54:25;;;;;;;72.28;29.92;;;7.40;99.90;;;;;;5048546;28;20045;-75
2024/03/10 00:56:50;;;;;;;66.07;28.75;;;7.40;99.90;;;;;;5014724;28;20096;-75
2024/03/10 00:59:16;;;;;;;68.80;31.52;;;7.50;99.90;;;;;;5048536;28;20100;-75
2024/03/10 01:01:42;;;;;;;72.50;31.58;;;7.50;99.90;;;;;;5030739;28;20306;-75
2024/03/10 01:04:08;;;;;;;62.75;28.85;;;7.40;99.90;;;;;;5048641;28;20044;-75
2024/03/10 01:06:34;;;;;;;64.55;31.27;;;7.40;99.90;;;;;;5030939;28;20029;-75
2024/03/10 01:08:59;;;;;;;67.90;30.63;;;7.40;99.90;;;;;;5030774;28;20337;-75
2024/03/10 01:11:26;;;;;;;63.80;29.80;;;7.40;99.90;;;;;;5048424;28;20036;-75
2024/03/10 01:13:52;;;;;;;63.63;29.00;;;7.40;99.90;;;;;;5031191;28;20033;-75
2024/03/10 01:16:18;;;;;;;63.58;28.75;;;7.40;99.90;;;;;;5030554;28;20025;-74
2024/03/10 01:18:44;;;;;;;63.70;29.98;;;7.30;99.90;;;;;;5030742;28;20382;-75
2024/03/10 01:21:10;;;;;;;64.65;28.42;;;7.30;99.90;;;;;;5014226;28;20041;-76
2024/03/10 01:23:35;;;;;;;64.47;29.70;;;7.40;99.90;;;;;;5014273;28;20029;-76
2024/03/10 01:26:01;;;;;;;70.43;30.70;;;7.40;99.90;;;;;;5014289;28;20049;-75
2024/03/10 01:28:27;;;;;;;62.08;28.27;;;7.40;99.90;;;;;;5030800;28;20022;-75
2024/03/10 01:30:53;;;;;;;66.82;29.92;;;7.40;99.90;;;;;;5013825;28;20037;-76
2024/03/10 01:33:19;;;;;;;68.78;29.92;;;7.40;99.90;;;;;;5047583;28;20021;-75
2024/03/10 01:35:44;;;;;;;61.13;27.40;;;7.40;99.90;;;;;;5030498;28;20079;-75
2024/03/10 01:38:10;;;;;;;66.65;29.73;;;7.40;99.90;;;;;;5013765;28;20183;-75
2024/03/10 01:40:36;;;;;;;57.53;28.35;;;7.40;99.90;;;;;;5030294;28;20029;-75
2024/03/10 01:43:02;;;;;;;64.47;28.77;;;7.40;99.90;;;;;;5030227;28;20033;-75
2024/03/10 01:45:27;;;;;;;62.35;28.10;;;7.40;99.90;;;;;;5047255;28;20228;-75
2024/03/10 01:47:55;;;;;;;63.95;29.38;;;7.50;99.90;;;;;;5030158;28;20219;-75
2024/03/10 01:50:21;;;;;;;66.32;29.55;;;7.40;99.90;;;;;;5030497;28;20175;-76
2024/03/10 01:52:47;;;;;;;62.85;27.58;;;7.40;99.90;;;;;;5013674;28;20021;-75
2024/03/10 01:55:13;;;;;;;63.10;30.55;;;7.40;99.90;;;;;;5013711;28;20029;-75
2024/03/10 01:57:38;;;;;;;65.47;27.63;;;7.40;99.90;;;;;;5013593;28;20100;-75
2024/03/10 02:00:05;;;;;;;60.80;27.65;;;7.40;99.90;;;;;;5030069;28;20034;-75
2024/03/10 02:02:31;;;;;;;65.32;30.42;;;7.40;99.90;;;;;;5045906;28;20021;-75
2024/03/10 02:04:57;;;;;;;62.80;28.77;;;7.40;99.90;;;;;;5029596;28;20029;-76
2024/03/10 02:07:23;;;;;;;65.10;28.33;;;7.40;99.90;;;;;;5029796;28;20287;-75
2024/03/10 02:09:50;;;;;;;70.95;30.60;;;7.40;99.90;;;;;;5013273;28;20104;-76
2024/03/10 02:12:15;;;;;;;69.55;30.13;;;7.40;99.90;;;;;;5013216;28;20033;-75
2024/03/10 02:14:41;;;;;;;68.18;30.67;;;7.40;99.90;;;;;;5046879;28;20048;-75
2024/03/10 02:17:11;;;;;;;63.97;28.42;;;7.40;99.90;;;;;;5029610;28;20045;-75
2024/03/10 02:19:37;;;;;;;67.93;29.20;;;7.40;99.90;;;;;;5030168;28;20068;-76
2024/03/10 02:22:07;;;;;;;65.43;28.45;;;7.40;99.90;;;;;;5029205;28;20061;-75
2024/03/10 02:24:33;;;;;;;66.22;29.50;;;7.50;99.90;;;;;;5030131;28;20262;-75
2024/03/10 02:26:59;;;;;;;67.10;30.45;;;7.40;99.90;;;;;;5029356;28;20029;-75
2024/03/10 02:29:26;;;;;;;60.83;26.38;;;7.40;99.90;;;;;;5029409;28;20220;-75
2024/03/10 02:48:22;;;;;;;62.47;28.88;;;7.50;99.90;;;;;;5045403;28;20445;-75
2024/03/10 02:50:50;;;;;;;54.78;23.60;;;7.50;99.90;;;;;;5046084;28;20296;-75
2024/03/10 02:53:16;;;;;;;64.55;29.98;;;7.50;99.90;;;;;;5029164;28;20045;-75
2024/03/10 02:55:41;;;;;;;66.57;29.25;;;7.50;99.90;;;;;;5028931;28;20029;-75
2024/03/10 02:58:07;;;;;;;65.72;27.33;;;7.50;99.90;;;;;;5045353;28;20040;-76
2024/03/10 03:00:33;;;;;;;72.93;30.85;;;7.50;99.90;;;;;;5028759;28;20037;-75
2024/03/10 03:03:00;;;;;;;65.57;29.83;;;7.50;99.90;;;;;;5028904;28;20025;-75
2024/03/10 03:05:28;;;;;;;67.35;30.98;;;7.50;99.90;;;;;;5012535;28;20037;-75
2024/03/10 03:07:54;;;;;;;69.68;32.42;;;7.60;99.90;;;;;;5012595;28;20029;-75
2024/03/10 03:10:20;;;;;;;66.10;31.52;;;7.60;99.90;;;;;;5028685;28;20017;-75
2024/03/10 03:12:46;;;;;;;71.28;31.73;;;7.60;99.90;;;;;;5012207;28;20035;-76
2024/03/10 03:15:13;;;;;;;67.63;31.55;;;7.60;99.90;;;;;;5044942;28;20022;-75
2024/03/10 03:17:41;;;;;;;72.78;31.83;;;7.60;99.90;;;;;;5046123;28;20086;-75
2024/03/10 03:20:17;;;;;;;66.30;30.77;;;7.60;99.90;;;;;;5029028;28;20048;-75
2024/03/10 03:22:49;;;;;;;64.80;28.20;;;7.60;99.90;;;;;;5013284;28;20316;-75
2024/03/10 03:25:16;;;;;;;68.75;32.45;;;7.60;99.90;;;;;;5028796;28;20021;-75
2024/03/10 03:27:45;;;;;;;67.38;30.50;;;7.60;99.90;;;;;;5028692;28;20052;-75
2024/03/10 03:30:11;;;;;;;64.70;29.60;;;7.60;99.90;;;;;;5011577;28;20021;-76
2024/03/10 03:32:37;;;;;;;73.18;30.23;;;7.60;99.90;;;;;;5028155;28;20021;-75
2024/03/10 03:35:03;;;;;;;62.67;29.15;;;7.60;99.90;;;;;;5028403;28;20056;-76
2024/03/10 03:37:30;;;;;;;64.35;27.02;;;7.60;99.90;;;;;;5028378;28;20256;-75
2024/03/10 03:39:56;;;;;;;66.10;29.17;;;7.60;99.90;;;;;;5045786;28;20021;-75
2024/03/10 03:42:22;;;;;;;65.40;28.90;;;7.60;99.90;;;;;;5045297;28;20029;-75
2024/03/10 03:44:49;;;;;;;67.80;29.58;;;7.60;99.90;;;;;;5045467;28;20226;-75
2024/03/10 03:47:17;;;;;;;63.28;30.98;;;7.60;99.90;;;;;;5028507;28;20021;-76
2024/03/10 03:49:45;;;;;;;70.15;27.52;;;7.60;99.90;;;;;;5028667;28;20045;-75
2024/03/10 03:52:11;;;;;;;64.28;28.60;;;7.60;99.90;;;;;;5011441;28;20033;-75
2024/03/10 03:54:39;;;;;;;66.53;29.02;;;7.60;99.90;;;;;;5011356;28;20021;-76
2024/03/10 03:57:06;;;;;;;63.17;29.92;;;7.60;99.90;;;;;;5011839;28;20052;-75
2024/03/10 03:59:31;;;;;;;63.40;27.45;;;7.60;99.90;;;;;;5028070;28;20040;-75
2024/03/10 04:01:58;;;;;;;65.50;29.65;;;7.60;99.90;;;;;;5027995;28;20323;-75
2024/03/10 04:04:24;;;;;;;65.20;29.88;;;7.60;99.90;;;;;;5028083;28;20033;-75
2024/03/10 04:06:49;;;;;;;60.05;26.48;;;7.60;99.90;;;;;;5027903;28;20033;-75
2024/03/10 04:09:15;;;;;;;65.35;27.75;;;7.50;99.90;;;;;;5028073;28;20203;-75
2024/03/10 04:11:40;;;;;;;62.65;27.08;;;7.60;99.90;;;;;;5028013;28;20276;-75
2024/03/10 04:14:07;;;;;;;64.13;26.85;;;7.50;99.90;;;;;;5044816;28;20105;-75
2024/03/10 04:16:33;;;;;;;66.05;30.50;;;7.50;99.90;;;;;;5045090;28;20029;-75
2024/03/10 04:18:59;;;;;;;68.30;30.30;;;7.50;99.90;;;;;;5027798;28;20032;-76
2024/03/10 04:21:25;;;;;;;71.82;31.52;;;7.50;99.90;;;;;;5027975;28;20025;-75
2024/03/10 04:23:51;;;;;;;67.55;30.42;;;7.50;99.90;;;;;;5027868;28;20021;-75
2024/03/10 04:26:18;;;;;;;66.05;31.17;;;7.50;99.90;;;;;;5012252;28;20037;-75
2024/03/10 04:28:44;;;;;;;63.72;30.33;;;7.50;99.90;;;;;;5015240;28;20021;-75
2024/03/10 04:31:09;;;;;;;66.50;29.63;;;7.50;99.90;;;;;;5031662;28;20030;-75
2024/03/10 04:33:36;;;;;;;70.72;29.52;;;7.50;99.90;;;;;;5049127;28;20029;-75
2024/03/10 04:36:01;;;;;;;61.08;26.40;;;7.50;99.90;;;;;;5031535;28;20029;-75
2024/03/10 04:38:27;;;;;;;59.55;27.00;;;7.50;99.90;;;;;;5031481;28;20029;-75
2024/03/10 04:40:53;;;;;;;69.78;27.85;;;7.50;99.90;;;;;;5031291;28;20354;-75
2024/03/10 04:43:18;;;;;;;65.13;28.75;;;7.60;99.90;;;;;;5014807;28;20353;-75
2024/03/10 04:45:44;;;;;;;63.47;27.13;;;7.60;99.90;;;;;;5030970;28;20052;-75
2024/03/10 04:48:10;;;;;;;63.30;26.65;;;7.60;99.90;;;;;;5014654;28;20075;-75
2024/03/10 04:50:36;;;;;;;61.58;25.65;;;7.50;99.90;;;;;;5014586;28;20172;-75
2024/03/10 04:53:02;;;;;;;56.40;25.42;;;7.50;99.90;;;;;;5014773;28;20032;-75
2024/03/10 04:55:29;;;;;;;68.78;28.65;;;7.60;99.90;;;;;;5031121;28;20033;-75
2024/03/10 04:57:57;;;;;;;56.20;26.60;;;7.60;99.90;;;;;;5031173;28;20017;-75
2024/03/10 05:00:23;;;;;;;60.85;26.50;;;7.60;99.90;;;;;;5014439;28;20040;-75
2024/03/10 05:02:49;;;;;;;61.75;29.15;;;7.60;99.90;;;;;;5030757;28;20022;-75
2024/03/10 05:05:16;;;;;;;58.67;25.42;;;7.60;99.90;;;;;;5031028;28;20175;-75
2024/03/10 05:07:42;;;;;;;53.30;24.42;;;7.60;99.90;;;;;;5031259;28;20060;-75
2024/03/10 05:10:08;;;;;;;52.75;23.85;;;7.60;99.90;;;;;;5030735;28;20230;-75
2024/03/10 05:12:35;;;;;;;48.90;24.00;;;7.60;99.90;;;;;;5030610;28;20179;-75
2024/03/10 05:15:04;;;;;;;56.97;26.80;;;7.60;99.90;;;;;;5030967;28;20025;-75
2024/03/10 05:17:30;;;;;;;53.00;25.05;;;7.50;99.90;;;;;;5013893;28;20047;-75
2024/03/10 05:19:55;;;;;;;46.50;20.48;;;7.50;99.90;;;;;;5014187;28;20282;-75
2024/03/10 05:22:21;;;;;;;53.55;24.15;;;7.50;99.90;;;;;;5030655;28;20036;-75
2024/03/10 05:24:47;;;;;;;55.38;24.45;;;7.60;99.90;;;;;;5013943;28;20104;-75
2024/03/10 05:27:15;;;;;;;49.70;24.02;;;7.60;99.90;;;;;;5030328;28;20175;-75
2024/03/10 05:29:42;;;;;;;47.30;24.55;;;7.60;99.90;;;;;;5014616;28;20079;-75
2024/03/10 05:32:07;;;;;;;54.05;23.10;;;7.60;99.90;;;;;;5030677;28;20033;-75
2024/03/10 05:34:35;;;;;;;50.38;22.92;;;7.60;99.90;;;;;;5030235;28;20287;-75
2024/03/10 05:37:02;;;;;;;50.58;23.80;;;7.60;99.90;;;;;;5030697;28;20089;-75
2024/03/10 05:39:28;;;;;;;50.65;23.42;;;7.60;99.90;;;;;;5046900;28;20267;-75
2024/03/10 05:41:54;;;;;;;51.22;23.30;;;7.60;99.90;;;;;;5030184;28;20044;-74
2024/03/10 05:44:20;;;;;;;45.15;20.08;;;7.60;99.90;;;;;;5030137;28;20283;-75
2024/03/10 05:46:46;;;;;;;40.65;20.50;;;7.60;99.90;;;;;;5047299;28;20042;-75
2024/03/10 05:49:12;;;;;;;45.28;20.70;;;7.70;99.90;;;;;;5029963;28;20103;-75
2024/03/10 05:51:38;;;;;;;47.20;21.38;;;7.70;99.90;;;;;;5030292;28;20089;-75
2024/03/10 05:54:05;;;;;;;49.50;22.95;;;7.70;99.90;;;;;;5046462;28;20036;-75
2024/03/10 05:56:33;;;;;;;46.20;21.20;;;7.70;99.90;;;;;;5030133;28;20029;-75
2024/03/10 05:59:01;;;;;;;53.20;21.92;;;7.70;99.90;;;;;;5046436;28;20032;-75
2024/03/10 06:01:28;;;;;;;52.60;24.75;;;7.80;99.90;;;;;;5030289;28;20048;-75
2024/03/10 06:03:54;;;;;;;49.85;21.48;;;7.80;99.90;;;;;;5029837;28;20025;-74
2024/03/10 06:06:21;;;;;;;42.50;20.70;;;7.80;99.90;;;;;;5029461;28;20032;-74
2024/03/10 06:08:47;;;;;;;42.55;21.42;;;7.80;99.90;;;;;;5030021;28;20021;-74
2024/03/10 06:11:12;;;;;;;47.15;22.15;;;7.80;99.90;;;;;;5047085;28;20060;-75
2024/03/10 06:13:38;;;;;;;49.13;20.90;;;7.80;99.90;;;;;;5047140;28;20056;-75
2024/03/10 06:16:05;;;;;;;50.72;21.40;;;7.90;99.90;;;;;;5047098;28;20029;-74
2024/03/10 06:18:31;;;;;;;46.95;21.20;;;7.90;99.90;;;;;;5046950;28;20034;-75
2024/03/10 06:26:28;;;;;;;36.03;18.85;;;7.90;99.90;;;;;;5031839;28;20087;-74
2024/03/10 06:28:54;;;;;;;41.30;19.75;;;7.90;99.90;;;;;;5029449;28;20049;-75
2024/03/10 06:31:20;;;;;;;45.10;21.17;;;7.90;99.90;;;;;;5029206;28;20038;-75
2024/03/10 06:33:46;;;;;;;42.85;19.52;;;7.90;99.90;;;;;;5029179;28;20021;-74
2024/03/10 06:36:14;;;;;;;36.83;16.60;;;7.90;99.90;;;;;;5046206;28;20217;-75
2024/03/10 06:38:40;;;;;;;38.33;15.90;;;7.90;99.90;;;;;;5046175;28;20041;-74
2024/03/10 06:41:06;;;;;;;40.60;20.40;;;7.90;99.90;;;;;;5012583;28;20026;-75
2024/03/10 06:43:35;;;;;;;36.60;18.40;;;7.90;99.90;;;;;;5029065;28;20086;-74
2024/03/10 06:46:01;;;;;;;39.42;18.13;;;7.90;99.90;;;;;;5028773;28;20059;-74
2024/03/10 06:48:26;;;;;;;34.83;18.17;;;7.90;99.90;;;;;;5012369;28;20021;-74
2024/03/10 06:50:52;;;;;;;38.38;18.23;;;7.90;99.90;;;;;;5028608;28;20081;-75
2024/03/10 06:53:18;;;;;;;42.28;19.08;;;7.90;99.90;;;;;;5028895;28;20037;-75
2024/03/10 06:55:44;;;;;;;40.42;18.10;;;7.90;99.90;;;;;;5028844;28;20025;-75
2024/03/10 06:58:11;;;;;;;38.15;17.35;;;7.90;99.90;;;;;;5028925;28;20029;-75
2024/03/10 07:00:37;;;;;;;38.30;18.20;;;7.90;99.90;;;;;;5045918;28;20101;-75
2024/03/10 07:03:04;;;;;;;35.80;16.85;;;7.90;99.90;;;;;;5012352;28;20250;-75
2024/03/10 07:05:30;;;;;;;35.13;17.00;;;7.90;99.90;;;;;;5028837;28;20033;-75
2024/03/10 07:07:56;;;;;;;38.75;18.48;;;7.90;99.90;;;;;;5046011;28;20313;-75
2024/03/10 07:10:22;;;;;;;38.30;17.08;;;7.90;99.90;;;;;;5028115;28;20025;-75
2024/03/10 07:12:48;;;;;;;35.88;17.45;;;7.90;99.90;;;;;;5012027;28;20032;-75
2024/03/10 07:15:15;;;;;;;38.92;16.85;;;7.90;99.90;;;;;;5028545;28;20035;-75
2024/03/10 07:17:40;;;;;;;38.25;17.90;;;7.90;99.90;;;;;;5028786;28;20084;-75
2024/03/10 07:20:07;;;;;;;37.92;18.45;;;7.90;99.90;;;;;;5028645;28;20049;-75
2024/03/10 07:22:37;;;;;;;38.28;18.02;;;7.90;99.90;;;;;;5011832;28;20199;-74
2024/03/10 07:25:05;;;;;;;37.88;16.35;;;8.00;99.90;;;;;;5028819;28;20025;-74
2024/03/10 07:27:31;;;;;;;31.02;16.38;;;7.90;99.90;;;;;;5027993;28;20037;-75
2024/03/10 07:29:58;;;;;;;37.15;18.67;;;7.90;99.90;;;;;;5028253;28;20022;-74
2024/03/10 07:32:25;;;;;;;37.92;16.33;;;7.90;99.90;;;;;;5011814;28;20029;-74
2024/03/10 07:34:52;;;;;;;40.47;18.58;;;7.90;99.90;;;;;;5028208;28;20034;-74
2024/03/10 07:37:17;;;;;;;43.58;18.38;;;7.90;99.90;;;;;;5028192;28;20087;-75
2024/03/10 07:39:43;;;;;;;37.53;17.17;;;7.90;99.90;;;;;;5011634;28;20053;-74
2024/03/10 07:42:09;;;;;;;38.88;18.88;;;8.00;99.90;;;;;;5027924;28;20038;-75
2024/03/10 07:44:35;;;;;;;38.63;18.60;;;8.00;99.90;;;;;;5028149;28;20270;-75
2024/03/10 07:47:03;;;;;;;38.97;16.95;;;7.90;99.90;;;;;;5027934;28;20041;-75
2024/03/10 07:49:28;;;;;;;40.30;18.17;;;7.90;99.90;;;;;;5045570;28;20030;-75
2024/03/10 07:51:55;;;;;;;42.15;17.23;;;7.90;99.90;;;;;;5045453;28;20033;-75
2024/03/10 07:54:21;;;;;;;38.50;18.77;;;7.90;99.90;;;;;;5045086;28;20036;-76
2024/03/10 07:56:47;;;;;;;40.92;17.90;;;7.90;99.90;;;;;;5028020;28;20037;-75
2024/03/10 07:59:13;;;;;;;38.25;17.58;;;7.90;99.90;;;;;;5027980;28;20093;-75
2024/03/10 08:01:39;;;;;;;44.28;18.90;;;7.90;99.90;;;;;;5029612;28;20034;-75
2024/03/10 08:04:05;;;;;;;42.97;20.65;;;7.90;99.90;;;;;;5031988;28;20295;-75
2024/03/10 08:06:30;;;;;;;37.00;17.80;;;7.90;99.90;;;;;;5049253;28;20033;-75
2024/03/10 08:08:56;;;;;;;36.40;17.63;;;7.90;99.90;;;;;;5031789;28;20017;-75
2024/03/10 08:11:22;;;;;;;42.67;20.38;;;7.90;99.90;;;;;;5031800;28;20084;-75
2024/03/10 08:13:49;;;;;;;36.72;17.70;;;7.90;99.90;;;;;;5032328;28;20033;-75
2024/03/10 08:16:15;;;;;;;35.72;18.05;;;7.90;99.90;;;;;;5049098;28;20100;-75
2024/03/10 08:18:41;;;;;;;42.10;20.25;;;7.90;99.90;;;;;;5049175;28;20044;-75
2024/03/10 08:21:07;;;;;;;36.03;17.30;;;7.90;99.90;;;;;;5031430;28;20284;-75
2024/03/10 08:23:33;;;;;;;40.80;18.27;;;7.90;99.90;;;;;;5015387;28;20013;-75
2024/03/10 08:26:00;;;;;;;41.75;20.08;;;7.90;99.90;;;;;;5015127;28;20044;-74
2024/03/10 08:28:26;;;;;;;37.55;17.75;;;7.90;99.90;;;;;;5048718;28;20139;-74
2024/03/10 08:30:53;;;;;;;46.80;19.75;;;7.90;99.90;;;;;;5048512;28;20022;-75
2024/03/10 08:33:19;;;;;;;40.88;18.10;;;7.90;99.90;;;;;;5015142;28;20033;-75
2024/03/10 08:35:46;;;;;;;35.58;18.10;;;7.90;99.90;;;;;;5031226;28;20037;-75
2024/03/10 08:38:13;;;;;;;38.80;17.92;;;7.90;99.90;;;;;;5014997;28;20222;-75
2024/03/10 08:40:38;;;;;;;38.75;16.52;;;7.90;99.90;;;;;;5031321;28;20287;-74
2024/03/10 08:43:04;;;;;;;38.00;16.92;;;7.90;99.90;;;;;;5014669;28;20040;-75
2024/03/10 08:45:31;;;;;;;35.95;17.30;;;7.90;99.90;;;;;;5048349;28;20041;-75
2024/03/10 08:47:57;;;;;;;35.00;17.40;;;7.90;99.90;;;;;;5030959;28;20022;-75
2024/03/10 08:50:22;;;;;;;36.67;15.88;;;7.90;99.90;;;;;;5048574;28;20092;-75
2024/03/10 08:52:48;;;;;;;34.17;16.55;;;7.90;99.90;;;;;;5014656;28;20013;-75
2024/03/10 08:55:15;;;;;;;34.20;14.93;;;7.90;99.90;;;;;;5030924;28;20073;-75
2024/03/10 08:57:41;;;;;;;31.42;15.10;;;7.90;99.90;;;;;;5031088;28;20021;-76
2024/03/10 09:00:09;;;;;;;37.50;16.98;;;7.90;99.90;;;;;;5031081;28;20044;-76
2024/03/10 09:02:35;;;;;;;36.05;15.35;;;8.00;99.90;;;;;;5014757;28;20184;-76
2024/03/10 09:05:00;;;;;;;34.97;16.00;;;8.00;99.90;;;;;;5030763;28;20036;-75
2024/03/10 09:07:26;;;;;;;33.33;16.52;;;8.00;99.90;;;;;;5030772;28;20018;-76
2024/03/10 09:09:52;;;;;;;28.85;13.05;;;8.00;99.90;;;;;;5030667;28;20057;-76
2024/03/10 09:12:18;;;;;;;27.83;13.98;;;7.90;99.90;;;;;;5048019;28;20082;-76
2024/03/10 09:14:44;;;;;;;26.70;12.63;;;8.00;99.90;;;;;;5030658;28;20033;-76
2024/03/10 09:17:10;;;;;;;27.25;13.57;;;8.00;99.90;;;;;;5030652;28;20045;-75
2024/03/10 09:19:36;;;;;;;23.02;12.25;;;8.00;99.90;;;;;;5030922;28;20234;-75
2024/03/10 09:22:02;;;;;;;26.85;11.98;;;8.00;99.90;;;;;;5047634;28;20035;-75
2024/03/10 09:24:27;;;;;;;23.77;11.52;;;8.00;99.90;;;;;;5030585;28;20085;-75
2024/03/10 09:26:56;;;;;;;23.52;12.48;;;8.00;99.90;;;;;;5030364;28;20088;-75
2024/03/10 09:29:26;;;;;;;21.20;11.52;;;8.00;99.90;;;;;;5030648;28;20017;-75
2024/03/10 09:31:57;;;;;;;24.95;11.65;;;8.00;99.90;;;;;;5030661;28;20062;-74
2024/03/10 09:34:23;;;;;;;18.08;9.23;;;8.00;99.90;;;;;;5031171;28;20231;-74
2024/03/10 09:36:49;;;;;;;21.33;11.07;;;8.00;99.90;;;;;;5013705;28;20029;-75
2024/03/10 09:39:16;;;;;;;17.80;9.68;;;8.10;99.90;;;;;;5030075;28;20018;-74
2024/03/10 09:41:42;;;;;;;19.17;9.70;;;8.00;99.90;;;;;;5029905;28;20072;-75
2024/03/10 09:44:08;;;;;;;17.58;9.63;;;8.10;99.90;;;;;;5013780;28;20029;-75
2024/03/10 09:46:34;;;;;;;20.33;10.25;;;8.10;99.90;;;;;;5013462;28;20091;-75
2024/03/10 09:49:00;;;;;;;19.30;10.50;;;8.20;99.90;;;;;;5013659;28;20029;-74
2024/03/10 09:51:27;;;;;;;18.90;10.32;;;8.20;99.90;;;;;;5013312;28;20029;-75
2024/03/10 09:53:53;;;;;;;18.17;9.18;;;8.20;99.90;;;;;;5047227;28;20021;-75
2024/03/10 09:56:19;;;;;;;19.85;10.15;;;8.20;99.90;;;;;;5046994;28;20330;-76
2024/03/10 09:58:48;;;;;;;18.48;10.07;;;8.20;99.90;;;;;;5047069;28;20041;-76
2024/03/10 10:01:18;;;;;;;20.45;11.15;;;8.20;99.90;;;;;;5030059;28;20025;-75
2024/03/10 10:03:45;;;;;;;20.45;10.00;;;8.20;99.90;;;;;;5029356;28;20029;-76
2024/03/10 10:06:12;;;;;;;20.67;10.40;;;8.30;99.90;;;;;;5012889;28;20026;-75
2024/03/10 10:08:37;;;;;;;20.60;11.70;;;8.30;99.90;;;;;;5029492;28;20143;-75
2024/03/10 10:11:03;;;;;;;21.33;10.60;;;8.30;99.90;;;;;;5029416;28;20041;-76
2024/03/10 10:13:29;;;;;;;19.13;10.32;;;8.30;99.90;;;;;;5013109;28;20040;-76
2024/03/10 10:15:55;;;;;;;19.58;10.32;;;8.30;99.90;;;;;;5029283;28;20025;-75
2024/03/10 10:18:22;;;;;;;18.00;10.43;;;8.30;99.90;;;;;;5046706;28;20026;-76
2024/03/10 10:20:51;;;;;;;20.13;11.13;;;8.30;99.90;;;;;;5029037;28;20297;-76
2024/03/10 10:23:23;;;;;;;22.88;10.30;;;8.30;99.90;;;;;;5046769;28;20369;-76
2024/03/10 10:25:53;;;;;;;19.40;10.43;;;8.30;99.90;;;;;;5029138;28;20029;-75
2024/03/10 10:28:18;;;;;;;17.38;9.88;;;8.30;99.90;;;;;;5029040;28;20025;-75
2024/03/10 10:30:44;;;;;;;21.02;11.68;;;8.30;99.90;;;;;;5029041;28;20026;-75
2024/03/10 10:33:11;;;;;;;19.00;9.60;;;8.30;99.90;;;;;;5029091;28;20030;-76
2024/03/10 10:35:45;;;;;;;17.38;8.77;;;8.30;99.90;;;;;;5012719;28;20159;-75
2024/03/10 10:38:11;;;;;;;18.17;9.43;;;8.40;99.90;;;;;;5030110;28;20036;-76
2024/03/10 10:40:58;;;;;;;15.38;9.35;;;8.40;99.90;;;;;;5028852;28;20287;-75
2024/03/10 10:43:23;;;;;;;15.02;8.50;;;8.40;99.90;;;;;;5030657;28;20017;-75
2024/03/10 10:45:49;;;;;;;17.13;10.77;;;8.50;99.90;;;;;;5028663;28;20064;-76
2024/03/10 10:48:18;;;;;;;17.50;10.27;;;8.40;99.90;;;;;;5028616;28;20048;-76
2024/03/10 10:50:47;;;;;;;19.25;10.07;;;8.50;99.90;;;;;;5046301;28;20025;-76
2024/03/10 10:53:15;;;;;;;15.32;9.48;;;8.50;99.90;;;;;;5029086;28;20045;-75
2024/03/10 10:55:41;;;;;;;18.55;10.35;;;8.50;99.90;;;;;;5046260;28;20143;-76
2024/03/10 10:58:11;;;;;;;23.67;12.23;;;8.50;99.90;;;;;;5028594;28;20037;-75
2024/03/10 11:00:39;;;;;;;20.77;12.82;;;8.60;99.90;;;;;;5028669;28;20037;-75
2024/03/10 11:03:22;;;;;;;21.98;11.57;;;8.60;99.90;;;;;;5028906;28;20021;-76
2024/03/10 11:06:05;;;;;;;20.70;10.60;;;8.70;99.90;;;;;;5013296;28;20034;-75
2024/03/10 11:08:40;;;;;;;20.17;11.25;;;8.80;99.90;;;;;;5045778;28;20144;-76
2024/03/10 11:11:06;;;;;;;25.33;13.30;;;8.90;99.90;;;;;;5045847;28;20040;-76
2024/03/10 11:13:32;;;;;;;24.90;12.48;;;9.00;99.90;;;;;;5011761;28;20100;-76
2024/03/10 11:16:11;;;;;;;23.60;11.73;;;9.20;99.90;;;;;;5028426;28;20033;-76
2024/03/10 11:18:46;;;;;;;25.17;13.15;;;9.30;99.90;;;;;;5045518;28;20179;-76
2024/03/10 11:21:19;;;;;;;24.80;13.18;;;9.30;99.90;;;;;;5028131;28;20031;-75
2024/03/10 11:23:49;;;;;;;26.75;12.82;;;9.30;99.90;;;;;;5011791;28;20026;-76
2024/03/10 11:26:24;;;;;;;23.50;13.23;;;9.30;99.90;;;;;;5011941;28;20108;-76
2024/03/10 11:28:54;;;;;;;27.02;12.98;;;9.30;99.90;;;;;;5027838;28;20040;-76
2024/03/10 11:31:23;;;;;;;25.35;12.38;;;9.40;99.90;;;;;;5027600;28;20160;-76
2024/03/10 11:33:51;;;;;;;24.42;12.07;;;9.50;99.90;;;;;;5045363;28;20033;-76
2024/03/10 11:36:22;;;;;;;25.02;12.93;;;9.40;99.90;;;;;;5027327;28;20096;-76
2024/03/10 11:38:47;;;;;;;25.05;12.50;;;9.60;99.90;;;;;;5028570;28;20029;-76
2024/03/10 11:41:13;;;;;;;21.30;12.00;;;9.80;99.90;;;;;;5027961;28;20286;-76
2024/03/10 11:43:40;;;;;;;20.65;12.13;;;10.00;99.90;;;;;;5027864;28;20160;-76
2024/03/10 11:46:18;;;;;;;20.05;10.60;;;10.10;99.90;;;;;;5011516;28;20080;-77
2024/03/10 11:48:46;;;;;;;17.50;9.90;;;10.10;99.90;;;;;;5045179;28;20025;-76
2024/03/10 11:51:13;;;;;;;16.90;9.25;;;10.10;99.90;;;;;;5027607;28;20039;-76
2024/03/10 11:53:40;;;;;;;19.60;10.18;;;10.10;99.90;;;;;;5011272;28;20026;-76
2024/03/10 11:56:06;;;;;;;18.75;10.35;;;10.10;99.90;;;;;;5028112;28;20026;-76
2024/03/10 11:58:33;;;;;;;16.23;10.25;;;10.10;99.90;;;;;;5044781;28;20344;-76
2024/03/10 12:01:05;;;;;;;19.23;9.63;;;9.90;99.90;;;;;;5027646;28;20096;-76
2024/03/10 12:03:35;;;;;;;17.58;9.82;;;9.90;99.90;;;;;;5027802;28;20025;-76
2024/03/10 12:06:02;;;;;;;20.33;11.73;;;9.90;99.90;;;;;;5027728;28;20017;-75
2024/03/10 12:08:27;;;;;;;18.40;11.65;;;9.80;99.90;;;;;;5027476;28;20106;-75
2024/03/10 12:11:01;;;;;;;22.10;12.50;;;9.80;99.90;;;;;;5027335;28;20037;-76
2024/03/10 12:13:27;;;;;;;23.85;11.80;;;9.80;99.90;;;;;;5027592;28;20022;-75
2024/03/10 12:16:05;;;;;;;27.38;13.52;;;9.80;99.90;;;;;;5027213;28;20093;-74
2024/03/10 12:18:33;;;;;;;20.73;11.50;;;9.90;99.90;;;;;;5029072;28;20044;-75
2024/03/10 12:20:59;;;;;;;20.90;11.02;;;9.80;99.90;;;;;;5010936;28;20220;-75
2024/03/10 12:23:25;;;;;;;25.02;12.95;;;9.80;99.90;;;;;;5010785;28;20041;-75
2024/03/10 12:25:53;;;;;;;23.80;12.88;;;9.80;99.90;;;;;;5027349;28;20026;-76
2024/03/10 12:28:19;;;;;;;24.40;11.75;;;9.70;99.90;;;;;;5011689;28;20026;-76
2024/03/10 12:30:45;;;;;;;24.38;12.38;;;9.70;99.90;;;;;;5044892;28;20056;-77
2024/03/10 12:33:11;;;;;;;24.27;11.98;;;9.70;99.90;;;;;;5027229;28;20021;-76
2024/03/10 12:35:37;;;;;;;23.50;12.43;;;9.80;99.90;;;;;;5027735;28;20029;-76
2024/03/10 12:38:09;;;;;;;29.42;14.25;;;9.70;99.90;;;;;;5027977;28;20041;-76
2024/03/10 12:40:35;;;;;;;25.00;14.07;;;9.80;99.90;;;;;;5027263;28;20048;-76
2024/03/10 12:43:01;;;;;;;30.63;16.10;;;9.70;99.90;;;;;;5044661;28;20048;-76
2024/03/10 12:45:30;;;;;;;30.38;16.63;;;9.70;99.90;;;;;;5026907;28;20069;-76
2024/03/10 12:47:56;;;;;;;32.85;17.42;;;9.70;99.90;;;;;;5012665;28;20191;-77
2024/03/10 12:50:22;;;;;;;29.27;16.35;;;9.70;99.90;;;;;;5047325;28;20060;-76
2024/03/10 12:52:47;;;;;;;25.92;14.45;;;9.80;99.90;;;;;;5030952;28;20029;-76
2024/03/10 12:55:15;;;;;;;28.63;14.15;;;9.70;99.90;;;;;;5048539;28;20025;-76
2024/03/10 12:57:41;;;;;;;26.85;14.90;;;9.70;99.90;;;;;;5030870;28;20029;-76