Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:54;;;;;;;21.07;13.43;;;;;;;1.87;66.86;101896.16;5011467;28;20073;-70
2021/03/03 00:03:20;;;;;;;18.93;12.17;;;;;;;1.80;67.22;101900.53;5011415;28;20029;-72
2021/03/03 00:05:45;;;;;;;20.47;13.10;;;;;;;1.61;67.02;101876.75;5011266;28;20026;-70
2021/03/03 00:08:11;;;;;;;23.70;14.10;;;;;;;1.76;67.69;101914.63;5010959;28;20022;-69
2021/03/03 00:10:38;;;;;;;20.90;13.83;;;;;;;1.79;67.55;101914.91;5011249;28;20057;-72
2021/03/03 00:13:04;;;;;;;19.93;13.17;;;;;;;1.78;67.44;101900.38;5003034;28;20441;-72
2021/03/03 00:15:29;;;;;;;19.67;13.50;;;;;;;1.69;67.43;101899.50;5009731;28;20469;-73
2021/03/03 00:17:54;;;;;;;20.87;14.53;;;;;;;1.64;67.89;101896.50;5011194;28;20130;-72
2021/03/03 00:20:20;;;;;;;23.30;13.50;;;;;;;1.68;67.47;101883.31;4993299;28;20081;-73
2021/03/03 00:22:45;;;;;;;22.13;14.13;;;;;;;1.89;67.34;101914.13;5011332;28;20444;-71
2021/03/03 00:25:11;;;;;;;21.20;14.07;;;;;;;1.84;67.23;101906.03;5010593;28;20487;-68
2021/03/03 00:27:36;;;;;;;22.87;14.03;;;;;;;1.85;67.22;101901.88;4993493;28;20386;-69
2021/03/03 00:30:03;;;;;;;24.47;14.90;;;;;;;1.81;66.46;101880.31;5011131;28;20022;-70
2021/03/03 00:32:28;;;;;;;21.90;14.40;;;;;;;1.73;66.19;101874.50;4976426;28;20046;-71
2021/03/03 00:34:53;;;;;;;24.23;14.90;;;;;;;1.69;66.50;101895.28;4993374;28;20029;-70
2021/03/03 00:37:19;;;;;;;22.20;13.70;;;;;;;1.71;66.71;101909.06;5014197;28;20034;-71
2021/03/03 00:39:44;;;;;;;23.37;15.23;;;;;;;1.67;66.86;101891.72;5014656;28;20057;-69
2021/03/03 00:42:10;;;;;;;26.97;14.90;;;;;;;1.76;66.61;101892.59;5015101;28;20029;-71
2021/03/03 00:44:36;;;;;;;22.60;14.77;;;;;;;1.69;66.90;101866.41;5014269;28;20477;-72
2021/03/03 00:47:01;;;;;;;24.30;15.57;;;;;;;1.64;66.55;101865.97;5015329;28;20041;-70
2021/03/03 00:49:27;;;;;;;23.30;14.57;;;;;;;1.67;66.68;101870.44;5014512;28;20105;-67
2021/03/03 00:51:52;;;;;;;20.93;15.17;;;;;;;1.71;66.51;101883.63;5012605;28;20096;-73
2021/03/03 00:54:19;;;;;;;21.83;14.40;;;;;;;1.60;66.63;101867.31;5019517;28;20536;-74
2021/03/03 00:56:44;;;;;;;22.30;15.03;;;;;;;1.67;66.71;101878.09;5017630;28;20081;-72
2021/03/03 00:59:10;;;;;;;23.97;13.60;;;;;;;1.59;66.19;101887.53;4981800;28;20045;-73
2021/03/03 01:01:35;;;;;;;21.80;13.10;;;;;;;1.48;66.14;101870.34;5014871;28;20444;-74
2021/03/03 01:04:00;;;;;;;23.10;16.43;;;;;;;1.54;66.38;101868.38;5014986;28;20029;-73
2021/03/03 01:06:26;;;;;;;23.30;16.13;;;;;;;1.64;66.35;101871.06;5014522;28;20081;-72
2021/03/03 01:08:51;;;;;;;21.10;14.17;;;;;;;1.66;66.40;101868.66;5028218;28;20465;-74
2021/03/03 01:11:17;;;;;;;20.13;13.97;;;;;;;1.40;67.10;101874.69;5017670;28;20029;-73
2021/03/03 01:13:42;;;;;;;23.03;15.27;;;;;;;1.22;67.41;101858.53;5016717;28;20029;-73
2021/03/03 01:16:08;;;;;;;25.90;17.07;;;;;;;1.48;67.91;101885.59;5015567;28;20033;-74
2021/03/03 01:18:33;;;;;;;25.53;15.23;;;;;;;1.41;67.43;101863.78;5014528;28;20037;-73
2021/03/03 01:20:59;;;;;;;26.00;16.27;;;;;;;1.34;67.57;101872.44;5013796;28;20038;-73
2021/03/03 01:23:24;;;;;;;23.10;15.10;;;;;;;1.40;67.76;101884.88;5012743;28;20026;-74
2021/03/03 01:25:50;;;;;;;23.80;15.60;;;;;;;1.44;67.69;101882.75;5022455;28;20037;-73
2021/03/03 01:28:15;;;;;;;23.03;16.00;;;;;;;1.44;67.75;101885.28;5012909;28;20022;-70
2021/03/03 01:30:41;;;;;;;26.50;17.40;;;;;;;1.31;67.89;101844.19;5016096;28;20026;-73
2021/03/03 01:33:06;;;;;;;25.93;16.27;;;;;;;1.57;67.88;101881.38;4981093;28;20107;-70
2021/03/03 01:35:32;;;;;;;24.07;15.93;;;;;;;1.62;67.16;101887.84;5013407;28;20515;-73
2021/03/03 01:37:58;;;;;;;27.37;17.63;;;;;;;1.66;67.22;101881.38;5013586;28;20072;-69
2021/03/03 01:40:24;;;;;;;24.70;16.47;;;;;;;1.32;67.47;101835.81;5013845;28;20053;-70
2021/03/03 01:42:52;;;;;;;25.43;16.63;;;;;;;1.47;67.71;101868.53;5013611;28;20022;-70
2021/03/03 01:45:18;;;;;;;23.92;15.55;;;;;;;1.48;67.98;101872.88;5015952;28;20429;-70
2021/03/03 01:47:43;;;;;;;27.33;18.33;;;;;;;1.25;68.08;101835.97;5013621;28;20025;-70
2021/03/03 01:50:10;;;;;;;23.40;16.03;;;;;;;1.54;67.60;101878.56;5013394;28;20022;-71
2021/03/03 01:52:39;;;;;;;24.90;17.60;;;;;;;1.37;67.29;101849.84;5013684;28;20104;-72
2021/03/03 01:55:06;;;;;;;23.00;16.50;;;;;;;1.47;67.52;101881.25;5022739;28;20018;-68
2021/03/03 01:57:32;;;;;;;24.80;16.10;;;;;;;1.34;67.84;101869.91;5013907;28;20060;-72
2021/03/03 01:59:57;;;;;;;24.87;16.83;;;;;;;1.14;68.59;101850.16;5013345;28;20065;-73
2021/03/03 02:02:24;;;;;;;25.47;17.37;;;;;;;1.16;68.16;101857.94;5014842;28;20034;-72
2021/03/03 02:04:54;;;;;;;28.20;18.40;;;;;;;1.21;68.17;101880.53;5020481;28;20026;-73
2021/03/03 02:07:34;;;;;;;25.20;17.37;;;;;;;1.11;68.91;101873.66;5010476;28;20415;-73
2021/03/03 02:11:10;;;;;;;27.57;17.87;;;;;;;1.15;68.94;101884.13;5013381;28;20022;-72
2021/03/03 02:13:58;;;;;;;25.60;17.80;;;;;;;1.12;68.18;101879.63;4925095;29;20126;-72
2021/03/03 02:16:25;;;;;;;30.63;18.60;;;;;;;1.19;68.04;101882.03;4921603;29;20625;-72
2021/03/03 02:18:51;;;;;;;27.03;17.57;;;;;;;1.01;67.72;101853.19;4933117;29;20059;-70
2021/03/03 02:21:32;;;;;;;27.00;17.23;;;;;;;1.04;67.81;101880.56;4932704;29;20047;-72
2021/03/03 02:24:16;;;;;;;26.70;16.87;;;;;;;0.86;68.29;101892.34;4933110;29;20074;-72
2021/03/03 02:26:42;;;;;;;25.47;17.47;;;;;;;0.67;68.22;101869.28;4921222;29;20574;-69
2021/03/03 02:29:10;;;;;;;26.70;16.07;;;;;;;0.61;68.10;101851.78;4933312;29;20088;-70
2021/03/03 02:31:42;;;;;;;27.90;17.23;;;;;;;0.67;68.16;101885.44;4932788;29;20071;-71
2021/03/03 02:34:08;;;;;;;25.57;16.00;;;;;;;0.05;68.76;101846.28;4933031;29;20151;-70
2021/03/03 02:36:35;;;;;;;22.93;16.13;;;;;;;-0.15;69.53;101844.22;4932374;29;20036;-73
2021/03/03 02:39:02;;;;;;;25.67;16.47;;;;;;;0.20;69.69;101894.25;4933104;29;20035;-69
2021/03/03 02:41:30;;;;;;;27.23;17.97;;;;;;;0.22;69.63;101900.41;4932861;29;20047;-72
2021/03/03 02:43:58;;;;;;;24.03;15.23;;;;;;;0.13;69.38;101893.63;4933216;29;20504;-68
2021/03/03 02:46:25;;;;;;;24.00;15.63;;;;;;;0.13;69.80;101902.91;4938273;28;20035;-71
2021/03/03 02:48:51;;;;;;;25.73;17.37;;;;;;;0.05;69.98;101902.13;5012484;28;20029;-73
2021/03/03 02:51:16;;;;;;;24.83;15.87;;;;;;;0.18;69.98;101904.25;5012756;28;20104;-71
2021/03/03 02:53:42;;;;;;;24.63;16.60;;;;;;;0.15;69.74;101892.16;5012545;28;20061;-74
2021/03/03 02:56:09;;;;;;;23.17;17.23;;;;;;;0.17;69.73;101879.59;5012421;28;20124;-71
2021/03/03 02:58:35;;;;;;;23.27;15.57;;;;;;;0.30;69.33;101892.81;5012086;28;20065;-75
2021/03/03 03:01:02;;;;;;;26.23;16.00;;;;;;;0.26;69.06;101903.41;5013146;28;20180;-71
2021/03/03 03:03:30;;;;;;;22.63;16.03;;;;;;;0.13;68.80;101882.59;5016232;28;20021;-71
2021/03/03 03:06:12;;;;;;;23.63;15.30;;;;;;;0.35;68.65;101908.53;5012605;28;20033;-69
2021/03/03 03:08:39;;;;;;;25.73;15.30;;;;;;;0.23;69.31;101900.53;5012612;28;20018;-71
2021/03/03 03:11:08;;;;;;;24.20;15.77;;;;;;;-0.02;69.28;101856.53;5012543;28;20064;-72
2021/03/03 03:13:36;;;;;;;24.88;16.48;;;;;;;0.37;69.80;101912.09;5012273;28;20018;-68
2021/03/03 03:16:03;;;;;;;23.53;15.93;;;;;;;0.52;69.20;101906.78;5012442;28;20540;-71
2021/03/03 03:18:34;;;;;;;25.37;17.03;;;;;;;0.29;68.75;101841.88;5012178;28;20066;-74
2021/03/03 03:21:02;;;;;;;24.20;15.47;;;;;;;0.62;68.17;101912.03;4994397;28;20521;-74
2021/03/03 03:23:28;;;;;;;22.80;15.83;;;;;;;0.57;68.66;101915.75;5012369;28;20026;-74
2021/03/03 03:25:55;;;;;;;25.13;16.30;;;;;;;0.60;68.72;101921.16;5011995;28;20049;-71
2021/03/03 03:28:21;;;;;;;29.03;17.17;;;;;;;0.69;68.66;101909.38;5011749;28;20058;-70
2021/03/03 03:30:48;;;;;;;23.23;15.93;;;;;;;0.74;69.00;101904.75;5012472;28;20037;-69
2021/03/03 03:33:14;;;;;;;27.80;15.77;;;;;;;0.67;68.31;101903.22;5011367;28;20025;-72
2021/03/03 03:35:40;;;;;;;25.57;17.23;;;;;;;0.74;68.32;101913.25;5011910;28;20021;-69
2021/03/03 03:38:06;;;;;;;22.23;15.73;;;;;;;0.51;68.42;101903.31;5011520;28;20022;-70
2021/03/03 03:40:31;;;;;;;48.10;22.10;;;;;;;0.58;68.93;101905.75;5011068;28;20036;-69
2021/03/03 03:42:58;;;;;;;22.97;15.77;;;;;;;0.68;68.29;101906.69;5011876;28;20114;-71
2021/03/03 03:45:25;;;;;;;21.77;14.73;;;;;;;0.65;68.31;101894.56;5011536;28;20465;-72
2021/03/03 03:47:52;;;;;;;25.77;16.20;;;;;;;0.80;68.21;101910.44;5011842;28;20050;-68
2021/03/03 03:50:20;;;;;;;23.80;15.53;;;;;;;0.78;67.79;101901.75;5000878;28;20014;-74
2021/03/03 03:52:46;;;;;;;27.23;16.83;;;;;;;0.75;67.16;101894.72;5003174;28;20026;-70
2021/03/03 03:55:12;;;;;;;37.43;26.47;;;;;;;0.83;67.41;101910.72;5008551;28;20555;-69
2021/03/03 03:57:51;;;;;;;33.67;22.83;;;;;;;0.61;67.55;101879.72;5002163;28;20088;-72
2021/03/03 04:00:20;;;;;;;26.45;18.63;;;;;;;0.70;67.98;101906.09;5011178;28;20103;-71
2021/03/03 04:02:49;;;;;;;25.45;17.48;;;;;;;0.71;67.82;101925.69;5011344;28;20037;-70
2021/03/03 04:05:17;;;;;;;24.07;16.33;;;;;;;0.73;68.32;101928.38;5011437;28;20049;-69
2021/03/03 04:07:42;;;;;;;23.17;16.90;;;;;;;0.71;67.96;101918.06;5011229;28;20520;-71
2021/03/03 04:10:10;;;;;;;25.73;16.63;;;;;;;0.76;68.17;101923.56;5011340;28;20080;-69
2021/03/03 04:12:36;;;;;;;23.67;16.83;;;;;;;0.66;68.07;101911.63;5011664;28;20033;-71
2021/03/03 04:15:03;;;;;;;28.40;17.70;;;;;;;0.74;67.96;101928.50;5001417;28;20034;-74
2021/03/03 04:17:28;;;;;;;27.80;17.20;;;;;;;0.62;67.77;101929.81;4993153;28;20026;-69
2021/03/03 04:19:54;;;;;;;25.50;16.63;;;;;;;0.59;67.27;101920.25;5010980;28;20524;-70
2021/03/03 04:22:19;;;;;;;33.73;19.17;;;;;;;0.74;67.45;101931.06;5011478;28;20037;-71
2021/03/03 04:24:45;;;;;;;31.77;18.77;;;;;;;0.77;66.92;101930.47;5010883;28;20044;-73
2021/03/03 04:27:10;;;;;;;23.57;16.27;;;;;;;0.69;67.15;101914.44;5011280;28;20458;-73
2021/03/03 04:29:36;;;;;;;30.67;18.57;;;;;;;0.72;66.98;101932.53;5011131;28;20517;-69
2021/03/03 04:32:01;;;;;;;23.87;15.77;;;;;;;0.63;66.98;101906.22;5011387;28;20041;-71
2021/03/03 04:34:27;;;;;;;22.07;14.87;;;;;;;0.74;67.18;101932.72;5010978;28;20026;-71
2021/03/03 04:36:52;;;;;;;28.73;18.80;;;;;;;0.75;67.03;101944.69;5011031;28;20030;-69
2021/03/03 04:39:17;;;;;;;32.03;19.23;;;;;;;0.69;66.28;101933.91;5011045;28;20493;-69
2021/03/03 04:41:43;;;;;;;35.87;18.70;;;;;;;0.73;65.75;101952.13;5010934;28;20029;-69
2021/03/03 04:44:08;;;;;;;38.23;23.43;;;;;;;0.60;66.23;101952.56;5011256;28;20018;-74
2021/03/03 04:46:34;;;;;;;29.50;18.70;;;;;;;0.51;66.95;101933.81;5006237;28;20022;-69
2021/03/03 04:48:59;;;;;;;34.67;23.17;;;;;;;0.52;66.93;101935.63;5011333;28;20452;-71
2021/03/03 04:51:25;;;;;;;29.40;18.30;;;;;;;0.69;66.82;101954.22;5010997;28;20084;-69
2021/03/03 04:53:50;;;;;;;27.73;18.33;;;;;;;0.45;66.52;101913.78;5010973;28;20026;-69
2021/03/03 04:56:15;;;;;;;30.60;19.63;;;;;;;0.72;66.95;101963.03;5011197;28;20449;-69
2021/03/03 04:58:41;;;;;;;32.13;20.10;;;;;;;0.74;66.61;101966.63;5010657;28;20500;-69
2021/03/03 05:01:06;;;;;;;33.90;21.13;;;;;;;0.37;66.69;101940.03;5010505;28;20112;-68
2021/03/03 05:03:32;;;;;;;38.30;24.87;;;;;;;0.31;67.77;101957.19;5010638;28;20139;-69
2021/03/03 05:05:58;;;;;;;42.87;23.80;;;;;;;0.27;68.13;101985.59;5004150;28;20096;-70
2021/03/03 05:08:23;;;;;;;31.27;18.27;;;;;;;0.31;68.86;101980.97;5009649;28;20022;-71
2021/03/03 05:10:49;;;;;;;28.87;17.17;;;;;;;0.22;69.01;101963.91;5010422;28;20032;-73
2021/03/03 05:13:15;;;;;;;26.37;16.87;;;;;;;0.18;69.26;101992.28;5011044;28;20443;-70
2021/03/03 05:15:41;;;;;;;27.23;17.17;;;;;;;0.11;69.63;101991.63;5010645;28;20052;-71
2021/03/03 05:18:11;;;;;;;31.13;21.37;;;;;;;0.03;69.33;101994.13;5011048;28;20483;-71
2021/03/03 05:20:37;;;;;;;41.83;30.77;;;;;;;-0.01;69.40;102000.53;4991082;28;20612;-71
2021/03/03 05:23:04;;;;;;;24.40;16.23;;;;;;;-0.09;68.96;102011.50;4993616;28;20022;-72
2021/03/03 05:25:29;;;;;;;24.03;15.10;;;;;;;-0.39;69.72;101997.38;4994290;28;20074;-69
2021/03/03 05:27:56;;;;;;;23.07;15.17;;;;;;;-0.15;70.12;102026.97;4994205;28;20030;-71
2021/03/03 05:30:22;;;;;;;22.90;14.83;;;;;;;0.04;70.51;102029.81;4974189;28;20026;-72
2021/03/03 05:32:48;;;;;;;22.63;15.13;;;;;;;0.22;70.36;102029.94;4995175;28;20027;-71
2021/03/03 05:35:13;;;;;;;33.63;24.20;;;;;;;0.11;69.66;102027.19;4998119;28;20037;-69
2021/03/03 05:37:41;;;;;;;32.10;24.07;;;;;;;0.11;70.15;102013.56;5014519;28;20069;-71
2021/03/03 05:40:07;;;;;;;25.93;18.73;;;;;;;0.25;70.51;102036.22;5014405;28;20030;-73
2021/03/03 05:42:35;;;;;;;24.33;16.77;;;;;;;0.43;71.31;102034.69;5014780;28;20021;-72
2021/03/03 05:45:01;;;;;;;26.90;18.93;;;;;;;0.43;71.26;102021.97;5014365;28;20095;-69
2021/03/03 05:47:29;;;;;;;28.37;18.73;;;;;;;0.56;71.40;102031.78;5014614;28;20030;-69
2021/03/03 05:50:00;;;;;;;26.33;17.97;;;;;;;0.37;71.55;102031.50;5014202;28;20026;-72
2021/03/03 05:52:27;;;;;;;27.80;17.63;;;;;;;0.41;71.81;102023.47;5014234;28;20026;-68
2021/03/03 05:54:54;;;;;;;30.67;18.70;;;;;;;0.63;71.62;102034.16;5014347;28;20026;-72
2021/03/03 05:57:21;;;;;;;28.33;18.97;;;;;;;0.68;70.85;102024.47;4996855;28;20061;-74
2021/03/03 05:59:47;;;;;;;25.60;17.80;;;;;;;0.72;71.34;102030.78;5014206;28;20404;-75
2021/03/03 06:02:13;;;;;;;34.30;21.47;;;;;;;0.77;71.05;102022.91;5014155;28;20017;-72
2021/03/03 06:04:40;;;;;;;29.33;18.33;;;;;;;0.96;70.81;102027.28;5013761;28;20022;-71
2021/03/03 06:07:06;;;;;;;33.47;20.17;;;;;;;1.01;70.58;102031.19;5014065;28;20026;-69
2021/03/03 06:09:32;;;;;;;27.80;18.20;;;;;;;1.06;70.56;102027.47;5014311;28;20036;-70
2021/03/03 06:11:57;;;;;;;31.70;18.10;;;;;;;1.19;70.94;102033.78;5014082;28;20445;-72
2021/03/03 06:14:23;;;;;;;29.17;18.37;;;;;;;1.03;70.33;101986.44;4996507;28;20054;-72
2021/03/03 06:16:49;;;;;;;29.57;19.47;;;;;;;1.14;70.33;102012.97;5014015;28;20029;-74
2021/03/03 06:19:16;;;;;;;28.27;18.03;;;;;;;1.34;70.63;102035.28;5004748;28;20053;-69
2021/03/03 06:21:42;;;;;;;26.63;18.00;;;;;;;1.48;70.48;102025.59;5033314;28;20030;-72
2021/03/03 06:24:10;;;;;;;45.30;22.53;;;;;;;1.56;69.97;102032.34;5033726;28;20396;-72
2021/03/03 06:26:54;;;;;;;33.63;20.80;;;;;;;1.40;70.47;102028.28;5033357;28;20104;-69
2021/03/03 06:29:19;;;;;;;26.77;17.67;;;;;;;1.58;70.24;102036.84;5033383;28;20034;-69
2021/03/03 06:31:46;;;;;;;49.30;29.63;;;;;;;1.56;70.92;102005.22;5033234;28;20037;-74
2021/03/03 06:34:26;;;;;;;34.77;22.03;;;;;;;1.94;70.96;102030.06;5032308;28;20120;-73
2021/03/03 06:37:00;;;;;;;28.17;17.87;;;;;;;2.03;69.83;102036.06;5033288;28;20084;-72
2021/03/03 06:39:29;;;;;;;25.27;17.83;;;;;;;2.18;70.65;102041.75;5033232;28;20029;-71
2021/03/03 06:41:56;;;;;;;24.63;18.33;;;;;;;2.37;70.67;102046.94;5032873;28;20118;-69
2021/03/03 06:44:23;;;;;;;28.87;18.30;;;;;;;2.56;70.55;102030.84;5033406;28;20044;-72
2021/03/03 06:47:05;;;;;;;24.13;17.10;;;;;;;2.80;71.01;102044.09;5032990;28;20029;-75
2021/03/03 06:49:31;;;;;;;24.40;17.43;;;;;;;2.98;71.27;102050.94;5033422;28;20079;-72
2021/03/03 06:51:57;;;;;;;22.63;15.90;;;;;;;3.16;70.30;102053.38;5033285;28;20033;-71
2021/03/03 06:54:24;;;;;;;26.83;18.33;;;;;;;3.33;70.66;102055.81;5033144;28;20037;-75
2021/03/03 06:56:51;;;;;;;27.87;17.63;;;;;;;3.56;69.73;102052.84;5032806;28;20551;-72
2021/03/03 06:59:19;;;;;;;32.67;22.27;;;;;;;3.81;68.68;102064.34;5032892;28;20112;-69
2021/03/03 07:01:47;;;;;;;31.80;21.03;;;;;;;4.02;68.24;102058.59;5032798;28;20048;-74
2021/03/03 07:04:33;;;;;;;33.20;20.63;;;;;;;4.24;67.81;102068.19;5033002;28;20036;-72
2021/03/03 07:07:15;;;;;;;29.13;18.93;;;;;;;4.47;67.21;102061.63;5032524;28;20033;-76
2021/03/03 07:09:49;;;;;;;31.57;21.93;;;;;;;4.45;67.18;102060.59;5032913;28;20029;-69
2021/03/03 07:12:18;;;;;;;26.53;18.70;;;;;;;4.64;66.95;102066.53;5015056;28;20040;-75
2021/03/03 07:14:45;;;;;;;22.38;15.77;;;;;;;4.72;66.92;102062.09;5032474;28;20116;-71
2021/03/03 07:17:16;;;;;;;25.70;16.05;;;;;;;4.90;66.85;102061.88;5032796;28;20040;-70
2021/03/03 07:19:48;;;;;;;38.25;23.88;;;;;;;5.17;66.33;102064.22;5032609;28;20554;-69
2021/03/03 07:22:40;;;;;;;28.73;19.80;;;;;;;5.27;64.65;102060.78;5032161;28;20045;-72
2021/03/03 07:25:06;;;;;;;53.78;42.78;;;;;;;4.89;65.60;102025.16;4952093;29;20049;-75
2021/03/03 07:27:37;;;;;;;26.15;17.67;;;;;;;5.04;65.03;102024.66;4952072;28;20461;-69
2021/03/03 07:30:16;;;;;;;85.93;36.80;;;;;;;5.27;64.90;102059.88;4951890;28;20106;-70
2021/03/03 07:32:42;;;;;;;114.55;63.75;;;;;;;5.48;64.91;102059.13;4920247;29;20053;-69
2021/03/03 07:35:09;;;;;;;34.30;23.33;;;;;;;5.77;64.88;102042.69;4951704;28;20042;-73
2021/03/03 07:37:40;;;;;;;31.50;20.85;;;;;;;6.04;64.57;102048.28;4951740;29;20514;-73
2021/03/03 07:40:11;;;;;;;32.95;22.85;;;;;;;6.11;63.40;102029.19;4951436;28;20027;-76
2021/03/03 07:42:37;;;;;;;28.88;20.27;;;;;;;6.31;63.28;102039.34;4951545;29;20088;-70
2021/03/03 07:45:10;;;;;;;22.70;17.85;;;;;;;6.51;62.98;102044.28;4951293;28;20097;-72
2021/03/03 07:47:39;;;;;;;42.20;25.90;;;;;;;6.73;62.33;102050.31;4948794;29;20067;-73
2021/03/03 07:50:10;;;;;;;24.40;16.70;;;;;;;6.89;62.28;102039.56;4919540;29;20039;-70
2021/03/03 07:52:50;;;;;;;35.00;20.25;;;;;;;7.13;61.24;102042.22;4951483;28;20085;-76
2021/03/03 07:55:17;;;;;;;55.97;26.85;;;;;;;7.24;61.73;102049.06;4951665;29;20590;-70
2021/03/03 07:57:48;;;;;;;236.55;73.22;;;;;;;7.43;62.73;102055.59;4951788;29;20181;-76
2021/03/03 08:00:37;;;;;;;130.13;43.85;;;;;;;7.58;61.81;102038.75;4951653;29;20031;-72
2021/03/03 08:03:42;;;;;;;798.47;308.55;;;;;;;7.81;61.17;102039.53;5030776;28;20044;-72
2021/03/03 08:06:20;;;;;;;102.22;41.80;;;;;;;7.99;60.37;102042.56;4989911;28;20072;-73
2021/03/03 08:09:05;;;;;;;24.77;15.20;;;;;;;8.20;59.85;102042.31;4989852;28;20026;-72
2021/03/03 08:11:38;;;;;;;20.48;12.07;;;;;;;8.44;57.54;102045.75;4989749;28;20034;-73
2021/03/03 08:14:29;;;;;;;16.17;10.90;;;;;;;8.60;54.35;102045.22;4990105;28;20170;-70
2021/03/03 08:16:56;;;;;;;18.55;11.25;;;;;;;8.80;53.59;102041.44;4990285;28;20434;-70
2021/03/03 08:19:50;;;;;;;15.18;8.13;;;;;;;8.86;50.25;102044.44;4989798;28;20492;-73
2021/03/03 08:22:16;;;;;;;14.75;8.88;;;;;;;8.96;49.66;102039.91;4990237;28;20057;-73
2021/03/03 08:24:42;;;;;;;13.75;8.77;;;;;;;9.15;48.98;102045.53;4990111;28;20506;-76
2021/03/03 08:27:32;;;;;;;11.95;7.97;;;;;;;9.33;50.14;102051.06;4989879;28;20121;-75
2021/03/03 08:30:15;;;;;;;15.30;9.95;;;;;;;9.53;48.93;102031.78;4989599;28;20026;-70
2021/03/03 08:32:41;;;;;;;13.80;9.02;;;;;;;9.54;48.98;102027.50;4973822;28;20113;-70
2021/03/03 08:35:08;;;;;;;15.68;8.98;;;;;;;9.74;48.80;102031.38;4989696;28;20418;-74
2021/03/03 08:37:37;;;;;;;12.85;8.48;;;;;;;9.84;48.53;102041.53;5023719;28;20108;-73
2021/03/03 08:40:26;;;;;;;18.88;10.85;;;;;;;9.89;49.01;102041.81;5031456;28;20476;-73
2021/03/03 08:42:52;;;;;;;14.50;8.95;;;;;;;9.91;47.48;102037.66;5031672;28;20380;-77
2021/03/03 08:45:18;;;;;;;13.93;9.07;;;;;;;10.10;48.89;102038.84;5031667;28;20084;-72
2021/03/03 08:47:56;;;;;;;13.63;8.90;;;;;;;10.24;48.44;102031.97;5031571;28;20029;-72
2021/03/03 08:50:37;;;;;;;11.70;8.02;;;;;;;10.36;46.29;102038.84;4996590;28;20045;-72
2021/03/03 08:53:25;;;;;;;12.63;8.30;;;;;;;10.40;47.57;102039.03;5031185;28;20052;-70
2021/03/03 08:55:52;;;;;;;11.98;7.60;;;;;;;10.53;46.60;102031.28;5031482;28;20384;-70
2021/03/03 08:58:33;;;;;;;14.90;8.90;;;;;;;10.38;46.45;101991.56;5034844;28;20060;-76
2021/03/03 09:00:59;;;;;;;13.02;8.60;;;;;;;10.42;46.33;102021.94;5035336;28;20037;-76
2021/03/03 09:03:25;;;;;;;12.75;8.30;;;;;;;10.63;48.60;102030.13;5035149;28;20021;-70
2021/03/03 09:05:51;;;;;;;14.45;9.02;;;;;;;10.70;45.87;101987.50;5035189;28;20029;-74
2021/03/03 09:08:20;;;;;;;11.95;8.15;;;;;;;11.03;45.66;102027.41;5035183;28;20032;-76
2021/03/03 09:10:46;;;;;;;17.70;8.23;;;;;;;11.15;45.32;102022.06;5034838;28;20029;-73
2021/03/03 09:13:23;;;;;;;13.18;8.60;;;;;;;11.05;44.70;101976.69;4999863;28;20084;-75
2021/03/03 09:16:08;;;;;;;10.80;7.70;;;;;;;11.40;43.84;102024.44;5035096;28;20030;-70
2021/03/03 09:18:37;;;;;;;13.20;8.27;;;;;;;11.53;43.43;102009.63;5016793;28;20123;-72
2021/03/03 09:21:08;;;;;;;13.18;8.48;;;;;;;11.52;43.15;101987.16;5016861;28;20461;-75
2021/03/03 09:23:34;;;;;;;14.25;7.97;;;;;;;11.53;44.28;101978.59;5035036;28;20102;-73
2021/03/03 09:25:59;;;;;;;10.48;7.32;;;;;;;11.81;42.97;102007.81;5034860;28;20033;-70
2021/03/03 09:28:39;;;;;;;12.10;7.13;;;;;;;11.95;41.74;102008.59;5034643;28;20032;-70
2021/03/03 09:31:08;;;;;;;12.73;7.70;;;;;;;11.82;41.44;101965.63;5034656;28;20546;-70
2021/03/03 09:33:34;;;;;;;;;;;;;;;12.05;41.39;102007.44;5034905;28;20025;-74
2021/03/03 09:36:01;;;;;;;13.90;7.88;;;;;;;12.17;41.69;101991.69;5034463;28;20008;-70
2021/03/03 09:38:29;;;;;;;9.18;6.63;;;;;;;12.18;41.74;101977.06;5034489;28;20049;-73
2021/03/03 09:40:55;;;;;;;9.20;6.47;;;;;;;12.16;40.34;102007.13;5033977;28;20060;-72
2021/03/03 09:43:21;;;;;;;48.35;18.35;;;;;;;12.32;41.59;102007.16;5034276;28;20025;-69
2021/03/03 09:45:53;;;;;;;12.32;8.02;;;;;;;12.38;40.28;102002.31;5034150;28;20087;-76
2021/03/03 09:48:28;;;;;;;10.75;7.18;;;;;;;12.44;40.04;101992.28;5033936;28;20581;-74
2021/03/03 09:50:55;;;;;;;8.90;6.10;;;;;;;12.54;39.80;101993.66;5034584;28;20028;-70
2021/03/03 09:53:21;;;;;;;11.48;7.40;;;;;;;12.62;39.34;101996.66;5034095;28;20503;-70
2021/03/03 09:55:46;;;;;;;11.73;6.57;;;;;;;12.80;38.51;101996.75;5033996;28;20026;-70
2021/03/03 09:58:12;;;;;;;14.32;6.95;;;;;;;12.89;37.94;101996.34;5034584;28;20021;-73
2021/03/03 10:00:42;;;;;;;14.27;7.95;;;;;;;13.01;38.89;102002.16;5034011;28;20025;-69
2021/03/03 10:03:12;;;;;;;13.63;7.53;;;;;;;13.18;38.16;101997.81;5034176;28;20452;-70
2021/03/03 10:05:38;;;;;;;13.40;6.05;;;;;;;13.25;38.13;101992.16;5033884;28;20026;-73
2021/03/03 10:08:10;;;;;;;11.68;6.50;;;;;;;13.29;37.46;101987.13;5033778;28;20037;-76
2021/03/03 10:10:38;;;;;;;15.30;7.38;;;;;;;13.31;36.67;101993.25;5034110;28;20033;-72
2021/03/03 10:13:03;;;;;;;12.65;7.30;;;;;;;13.48;39.63;101995.03;5033932;28;20021;-72
2021/03/03 10:15:30;;;;;;;12.05;7.07;;;;;;;13.58;37.36;101986.00;5034134;28;20501;-73
2021/03/03 10:17:56;;;;;;;13.23;7.15;;;;;;;13.69;37.33;101977.03;5034087;28;20033;-70
2021/03/03 10:20:44;;;;;;;10.98;6.07;;;;;;;13.82;37.40;101981.13;5033523;28;20195;-71
2021/03/03 10:23:33;;;;;;;9.93;6.72;;;;;;;13.74;36.33;101956.50;4991760;28;20035;-70
2021/03/03 10:26:07;;;;;;;12.75;6.70;;;;;;;13.98;35.92;101976.63;4991992;28;20533;-74
2021/03/03 10:28:34;;;;;;;15.32;7.55;;;;;;;13.93;37.21;101972.94;4991718;28;20038;-76
2021/03/03 10:31:02;;;;;;;9.20;6.25;;;;;;;13.73;35.96;101958.22;4975047;28;20410;-73
2021/03/03 10:33:42;;;;;;;10.20;5.80;;;;;;;13.68;36.64;101961.38;4991803;28;20457;-73
2021/03/03 10:36:19;;;;;;;7.95;5.50;;;;;;;13.84;36.75;101942.25;4991542;28;20061;-69
2021/03/03 10:38:53;;;;;;;9.75;6.85;;;;;;;13.99;37.00;101958.53;4991421;28;20042;-73
2021/03/03 10:41:27;;;;;;;14.23;7.07;;;;;;;13.93;36.51;101954.78;4991119;28;20034;-70
2021/03/03 10:43:53;;;;;;;9.20;6.07;;;;;;;13.90;36.16;101945.13;4991597;28;20042;-73
2021/03/03 10:46:21;;;;;;;8.18;5.57;;;;;;;13.79;35.69;101908.28;4991782;28;20038;-70
2021/03/03 10:48:47;;;;;;;8.60;5.80;;;;;;;13.96;36.42;101931.56;4991649;28;20505;-70
2021/03/03 10:51:15;;;;;;;8.60;5.40;;;;;;;13.95;36.36;101928.06;4991205;28;20034;-74
2021/03/03 10:53:44;;;;;;;10.88;6.13;;;;;;;14.01;35.84;101924.88;4997965;28;20045;-71
2021/03/03 10:56:28;;;;;;;8.77;5.28;;;;;;;13.79;35.27;101890.09;5033219;28;20037;-73
2021/03/03 10:58:58;;;;;;;10.30;5.32;;;;;;;13.90;36.11;101917.44;5033135;28;20108;-75
2021/03/03 11:01:38;;;;;;;9.50;5.95;;;;;;;13.66;35.23;101886.06;4983424;28;20046;-70
2021/03/03 11:04:08;;;;;;;7.43;5.50;;;;;;;13.92;35.55;101873.41;5031910;28;20456;-73
2021/03/03 11:06:34;;;;;;;8.70;5.70;;;;;;;14.49;36.20;101894.13;5002202;28;20104;-70
2021/03/03 11:09:00;;;;;;;8.75;5.95;;;;;;;14.79;34.29;101903.19;4978295;28;20046;-76
2021/03/03 11:11:26;;;;;;;9.73;6.05;;;;;;;14.48;33.36;101849.88;5012921;28;20022;-75
2021/03/03 11:13:53;;;;;;;9.75;6.38;;;;;;;14.91;33.24;101885.53;5012920;28;20042;-75
2021/03/03 11:16:22;;;;;;;9.50;6.00;;;;;;;15.00;33.61;101893.72;5011604;28;20022;-70
2021/03/03 11:18:48;;;;;;;11.68;7.22;;;;;;;15.24;34.18;101885.16;5011502;28;20041;-74
2021/03/03 11:21:14;;;;;;;8.80;6.22;;;;;;;15.24;32.41;101877.34;5011801;28;20025;-72
2021/03/03 11:23:39;;;;;;;10.93;6.10;;;;;;;15.27;32.96;101885.25;4994639;28;20029;-73
2021/03/03 11:26:05;;;;;;;8.98;5.82;;;;;;;14.88;33.28;101847.28;5011860;28;20100;-72