Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:12;;;;;;;8.75;4.78;;;2.60;99.90;;;;;;1878728;75;21058;-74
2021/03/02 00:03:38;;;;;;;10.08;5.12;;;2.70;99.90;;;;;;1879849;74;21068;-75
2021/03/02 00:06:04;;;;;;;7.75;4.12;;;2.70;99.90;;;;;;1856928;77;21082;-75
2021/03/02 00:08:30;;;;;;;6.47;4.72;;;2.70;99.90;;;;;;1886401;76;21081;-75
2021/03/02 00:10:56;;;;;;;7.42;4.75;;;2.60;99.90;;;;;;1870850;75;21150;-75
2021/03/02 00:13:23;;;;;;;7.05;4.50;;;2.50;99.90;;;;;;1878772;76;21113;-75
2021/03/02 00:15:49;;;;;;;14.28;5.08;;;2.50;99.90;;;;;;1863388;76;21498;-76
2021/03/02 00:18:15;;;;;;;8.23;5.20;;;2.60;99.90;;;;;;1857325;77;21458;-75
2021/03/02 00:20:41;;;;;;;10.28;5.33;;;2.60;99.90;;;;;;1857227;76;21578;-75
2021/03/02 00:23:07;;;;;;;9.58;4.78;;;2.50;99.90;;;;;;1858659;75;21063;-75
2021/03/02 00:25:33;;;;;;;5.67;3.90;;;2.50;99.90;;;;;;1866263;75;21113;-75
2021/03/02 00:27:59;;;;;;;9.73;5.30;;;2.40;99.90;;;;;;1874951;75;21203;-76
2021/03/02 00:30:25;;;;;;;8.80;4.80;;;2.40;99.90;;;;;;1857241;77;21148;-75
2021/03/02 00:32:52;;;;;;;6.15;3.85;;;2.30;99.90;;;;;;1857351;76;21176;-76
2021/03/02 00:35:20;;;;;;;13.80;4.45;;;2.30;99.90;;;;;;1857495;77;21153;-76
2021/03/02 00:37:48;;;;;;;10.78;3.65;;;2.30;99.90;;;;;;1864933;75;21110;-76
2021/03/02 00:40:13;;;;;;;7.00;4.40;;;2.30;99.90;;;;;;1857481;76;21699;-76
2021/03/02 00:42:39;;;;;;;9.08;4.33;;;2.30;99.90;;;;;;1865685;76;21481;-75
2021/03/02 00:45:05;;;;;;;5.97;3.85;;;2.20;99.90;;;;;;1858091;76;21549;-75
2021/03/02 00:47:32;;;;;;;6.83;4.55;;;2.20;99.90;;;;;;1866805;76;21093;-75
2021/03/02 00:49:58;;;;;;;12.23;4.42;;;2.10;99.90;;;;;;1880838;75;21077;-75
2021/03/02 00:52:24;;;;;;;5.60;3.80;;;2.10;99.90;;;;;;1857158;77;21196;-75
2021/03/02 00:54:50;;;;;;;6.78;4.28;;;2.10;99.90;;;;;;1859593;75;21082;-76
2021/03/02 00:57:16;;;;;;;8.65;3.98;;;2.10;99.90;;;;;;1859671;76;21051;-75
2021/03/02 00:59:42;;;;;;;9.53;4.78;;;2.10;99.90;;;;;;1857436;75;21086;-75
2021/03/02 01:02:08;;;;;;;7.28;4.08;;;2.00;99.90;;;;;;1874572;75;21115;-75
2021/03/02 01:04:34;;;;;;;5.45;3.58;;;2.00;99.90;;;;;;1875870;75;21167;-76
2021/03/02 01:07:01;;;;;;;5.53;3.50;;;2.00;99.90;;;;;;1851157;77;21144;-76
2021/03/02 01:09:27;;;;;;;7.58;3.70;;;1.90;99.90;;;;;;1862984;75;21094;-76
2021/03/02 01:11:53;;;;;;;6.40;4.00;;;1.90;99.90;;;;;;1878644;76;21206;-75
2021/03/02 01:14:19;;;;;;;5.58;4.20;;;1.90;99.90;;;;;;1876123;75;21521;-75
2021/03/02 01:16:45;;;;;;;9.23;4.28;;;1.90;99.90;;;;;;1862470;76;21543;-75
2021/03/02 01:19:11;;;;;;;10.85;4.35;;;1.80;99.90;;;;;;1857295;77;21591;-75
2021/03/02 01:21:37;;;;;;;6.83;4.67;;;1.80;99.90;;;;;;1868670;76;21501;-75
2021/03/02 01:24:03;;;;;;;13.20;4.72;;;1.80;99.90;;;;;;1884092;75;21097;-75
2021/03/02 01:26:29;;;;;;;5.78;3.42;;;1.80;99.90;;;;;;1866694;75;21051;-75
2021/03/02 01:28:56;;;;;;;4.87;3.42;;;1.70;99.90;;;;;;1859082;76;21051;-75
2021/03/02 01:31:22;;;;;;;9.58;4.22;;;1.70;99.90;;;;;;1862073;75;21143;-76
2021/03/02 01:33:48;;;;;;;7.40;4.35;;;1.70;99.90;;;;;;1884184;76;21071;-75
2021/03/02 01:36:14;;;;;;;9.93;4.58;;;1.70;99.90;;;;;;1869321;75;21120;-76
2021/03/02 01:38:40;;;;;;;7.20;4.33;;;1.70;99.90;;;;;;1857306;76;21156;-75
2021/03/02 01:41:06;;;;;;;6.58;4.17;;;1.70;99.90;;;;;;1867010;76;21097;-75
2021/03/02 01:43:32;;;;;;;9.53;4.22;;;1.60;99.90;;;;;;1877207;75;21085;-75
2021/03/02 01:45:59;;;;;;;5.37;3.77;;;1.60;99.90;;;;;;1864499;76;21073;-76
2021/03/02 01:48:25;;;;;;;8.73;4.83;;;1.50;99.90;;;;;;1858802;76;21081;-76
2021/03/02 01:50:51;;;;;;;11.33;5.55;;;1.40;99.90;;;;;;1865672;76;21152;-76
2021/03/02 01:53:17;;;;;;;8.78;4.58;;;1.50;99.90;;;;;;1857468;77;21054;-76
2021/03/02 01:55:43;;;;;;;6.20;4.05;;;1.40;99.90;;;;;;1860197;75;21074;-76
2021/03/02 01:58:09;;;;;;;8.53;4.62;;;1.30;99.90;;;;;;1857322;76;21094;-76
2021/03/02 02:00:35;;;;;;;6.50;4.55;;;1.30;99.90;;;;;;1877724;76;21166;-76
2021/03/02 02:03:01;;;;;;;5.40;3.92;;;1.30;99.90;;;;;;1886403;75;21480;-75
2021/03/02 02:05:28;;;;;;;6.33;4.08;;;1.30;99.90;;;;;;1873197;75;21599;-76
2021/03/02 02:07:54;;;;;;;6.35;3.90;;;1.20;99.90;;;;;;1857315;77;21585;-76
2021/03/02 02:10:20;;;;;;;7.15;3.35;;;1.20;99.90;;;;;;1877006;75;21058;-75
2021/03/02 02:12:46;;;;;;;6.10;3.30;;;1.10;99.90;;;;;;1875697;74;21115;-75
2021/03/02 02:15:12;;;;;;;5.80;3.58;;;1.10;99.90;;;;;;1859651;76;21090;-75
2021/03/02 02:17:38;;;;;;;9.23;3.77;;;1.10;99.90;;;;;;1868471;76;21152;-76
2021/03/02 02:20:04;;;;;;;8.13;4.05;;;1.10;99.90;;;;;;1872817;76;21136;-76
2021/03/02 02:22:31;;;;;;;7.28;3.92;;;1.10;99.90;;;;;;1870181;75;21058;-77
2021/03/02 02:24:57;;;;;;;9.53;4.78;;;1.10;99.90;;;;;;1891639;75;21097;-76
2021/03/02 02:27:23;;;;;;;9.85;4.17;;;1.10;99.90;;;;;;1876280;75;21538;-76
2021/03/02 02:29:49;;;;;;;9.30;4.10;;;1.00;99.90;;;;;;1883932;75;21608;-76
2021/03/02 02:32:15;;;;;;;13.00;4.95;;;1.00;99.90;;;;;;1886806;75;21505;-77
2021/03/02 02:34:41;;;;;;;6.97;4.40;;;0.90;99.90;;;;;;1881451;75;21485;-77
2021/03/02 02:37:07;;;;;;;10.18;5.20;;;0.90;99.90;;;;;;1857232;77;21070;-76
2021/03/02 02:39:33;;;;;;;9.98;4.75;;;1.00;99.90;;;;;;1858817;75;21063;-76
2021/03/02 02:41:59;;;;;;;8.05;4.62;;;0.90;99.90;;;;;;1857136;76;21132;-76
2021/03/02 02:44:26;;;;;;;12.30;4.85;;;0.90;99.90;;;;;;1876006;74;21097;-77
2021/03/02 02:46:52;;;;;;;7.20;4.25;;;0.90;99.90;;;;;;1887357;76;21078;-76
2021/03/02 02:49:18;;;;;;;7.45;3.77;;;0.90;99.90;;;;;;1888745;76;21070;-75
2021/03/02 02:51:44;;;;;;;4.17;3.25;;;0.90;99.90;;;;;;1881393;76;21148;-76
2021/03/02 02:54:11;;;;;;;7.30;3.58;;;0.90;99.90;;;;;;1857359;76;21042;-75
2021/03/02 02:56:37;;;;;;;7.22;3.60;;;0.90;99.90;;;;;;1875726;75;21530;-76
2021/03/02 02:59:03;;;;;;;9.63;3.90;;;0.90;99.90;;;;;;1857332;76;21087;-76
2021/03/02 03:01:29;;;;;;;14.58;4.33;;;0.90;99.90;;;;;;1869813;75;21209;-76
2021/03/02 03:03:55;;;;;;;6.00;3.45;;;0.80;99.90;;;;;;1859448;76;21137;-75
2021/03/02 03:06:21;;;;;;;5.50;3.12;;;0.70;99.90;;;;;;1857511;77;21086;-75
2021/03/02 03:08:47;;;;;;;5.75;3.77;;;0.70;99.90;;;;;;1872889;75;21077;-76
2021/03/02 03:11:13;;;;;;;5.53;3.65;;;0.60;99.90;;;;;;1880183;75;21092;-76
2021/03/02 03:13:40;;;;;;;9.58;5.12;;;0.60;99.90;;;;;;1893097;76;21564;-75
2021/03/02 03:16:06;;;;;;;9.20;4.62;;;0.50;99.90;;;;;;1860471;75;21490;-76
2021/03/02 03:18:32;;;;;;;9.43;5.12;;;0.50;99.90;;;;;;1870173;76;21500;-77
2021/03/02 03:20:58;;;;;;;12.65;4.70;;;0.50;99.90;;;;;;1879903;75;21050;-76
2021/03/02 03:23:25;;;;;;;13.10;5.00;;;0.50;99.90;;;;;;1866961;75;21144;-76
2021/03/02 03:25:51;;;;;;;7.58;4.58;;;0.60;99.90;;;;;;1857326;77;21514;-76
2021/03/02 03:28:17;;;;;;;6.15;3.27;;;0.60;99.90;;;;;;1857351;76;21501;-76
2021/03/02 03:30:43;;;;;;;9.03;4.50;;;0.60;99.90;;;;;;1860948;76;21577;-75
2021/03/02 03:33:09;;;;;;;8.73;4.45;;;0.60;99.90;;;;;;1858148;75;21077;-76
2021/03/02 03:35:36;;;;;;;7.67;3.80;;;0.50;99.90;;;;;;1883826;76;21089;-75
2021/03/02 03:38:02;;;;;;;8.98;5.05;;;0.50;99.90;;;;;;1858102;75;21592;-76
2021/03/02 03:40:28;;;;;;;10.35;4.87;;;0.50;99.90;;;;;;1867565;75;21487;-75
2021/03/02 03:42:54;;;;;;;7.08;4.53;;;0.40;99.90;;;;;;1857204;76;21515;-75
2021/03/02 03:45:20;;;;;;;9.30;5.08;;;0.40;99.90;;;;;;1858980;76;21090;-75
2021/03/02 03:47:46;;;;;;;8.13;5.00;;;0.40;99.90;;;;;;1870924;75;21045;-75
2021/03/02 03:50:12;;;;;;;9.18;4.40;;;0.40;99.90;;;;;;1881922;76;21212;-76
2021/03/02 03:52:39;;;;;;;8.80;4.83;;;0.40;99.90;;;;;;1857145;76;21196;-75
2021/03/02 03:55:05;;;;;;;9.45;5.17;;;0.40;99.90;;;;;;1888306;75;21150;-77
2021/03/02 03:57:31;;;;;;;10.55;5.42;;;0.40;99.90;;;;;;1866871;76;21501;-76
2021/03/02 03:59:57;;;;;;;9.43;5.65;;;0.40;99.90;;;;;;1861941;76;21492;-76
2021/03/02 04:02:23;;;;;;;10.88;5.10;;;0.20;99.90;;;;;;1885682;75;21608;-76
2021/03/02 04:04:49;;;;;;;9.10;5.22;;;0.30;99.90;;;;;;1861679;76;21446;-77
2021/03/02 04:07:15;;;;;;;13.13;4.60;;;0.30;99.90;;;;;;1871184;76;21144;-76
2021/03/02 04:09:42;;;;;;;12.10;5.47;;;0.40;99.90;;;;;;1857276;76;21090;-76
2021/03/02 04:12:08;;;;;;;8.60;5.25;;;0.30;99.90;;;;;;1857297;77;21054;-76
2021/03/02 04:14:34;;;;;;;12.23;5.25;;;0.30;99.90;;;;;;1857457;75;21156;-77
2021/03/02 04:17:00;;;;;;;8.65;4.60;;;0.20;99.90;;;;;;1860846;76;21082;-76
2021/03/02 04:19:26;;;;;;;7.50;4.75;;;0.20;99.90;;;;;;1869772;75;21146;-76
2021/03/02 04:21:52;;;;;;;7.22;4.72;;;0.20;99.90;;;;;;1866284;76;21081;-76
2021/03/02 04:24:18;;;;;;;7.40;4.50;;;0.20;99.90;;;;;;1868844;75;21089;-76
2021/03/02 04:26:44;;;;;;;11.35;5.65;;;0.20;99.90;;;;;;1870084;76;21172;-76
2021/03/02 04:29:11;;;;;;;9.60;5.78;;;0.20;99.90;;;;;;1859114;76;21045;-76
2021/03/02 04:31:37;;;;;;;8.93;4.97;;;0.10;99.90;;;;;;1867242;75;21098;-77
2021/03/02 04:34:03;;;;;;;11.68;5.10;;;0.10;99.90;;;;;;1857409;77;21148;-77
2021/03/02 04:36:29;;;;;;;7.72;5.03;;;0.20;99.90;;;;;;1865290;76;21093;-75
2021/03/02 04:38:55;;;;;;;7.95;4.72;;;0.20;99.90;;;;;;1866064;74;21546;-76
2021/03/02 04:41:21;;;;;;;12.63;5.42;;;0.10;99.90;;;;;;1867722;76;21505;-77
2021/03/02 04:43:47;;;;;;;6.85;4.47;;;0.10;99.90;;;;;;1870270;76;21583;-76
2021/03/02 04:46:13;;;;;;;12.55;5.97;;;0.00;99.90;;;;;;1875163;75;21067;-76
2021/03/02 04:48:39;;;;;;;8.13;4.10;;;0.00;99.90;;;;;;1880974;76;21073;-75
2021/03/02 04:51:06;;;;;;;9.05;5.30;;;0.10;99.90;;;;;;1857407;75;21138;-76
2021/03/02 04:53:33;;;;;;;7.65;4.40;;;0.00;99.90;;;;;;1858138;76;21078;-75
2021/03/02 04:55:59;;;;;;;6.55;4.50;;;0.10;99.90;;;;;;1894975;76;21647;-76
2021/03/02 04:58:26;;;;;;;13.53;4.83;;;0.00;99.90;;;;;;1894544;76;21546;-76
2021/03/02 05:00:52;;;;;;;6.53;4.70;;;0.10;99.90;;;;;;1866412;76;21074;-76
2021/03/02 05:03:18;;;;;;;9.48;4.83;;;0.00;99.90;;;;;;1862870;75;21053;-75
2021/03/02 05:05:44;;;;;;;8.90;4.95;;;0.00;99.90;;;;;;1873524;75;21080;-76
2021/03/02 05:08:10;;;;;;;14.73;5.20;;;0.00;99.90;;;;;;1888241;76;21106;-75
2021/03/02 05:10:36;;;;;;;9.75;4.67;;;0.00;99.90;;;;;;1876091;75;21130;-75
2021/03/02 05:13:02;;;;;;;7.95;4.97;;;0.00;99.90;;;;;;1875385;74;21082;-76
2021/03/02 05:15:28;;;;;;;10.75;5.22;;;0.00;99.90;;;;;;1876589;75;21118;-76
2021/03/02 05:17:54;;;;;;;11.80;5.20;;;-0.10;99.90;;;;;;1883059;75;21110;-75
2021/03/02 05:20:21;;;;;;;13.50;4.95;;;0.00;99.90;;;;;;1857494;77;21101;-75
2021/03/02 05:22:47;;;;;;;7.22;4.62;;;0.00;99.90;;;;;;1864341;75;21088;-76
2021/03/02 05:25:13;;;;;;;12.55;5.40;;;-0.10;99.90;;;;;;1896806;76;21130;-75
2021/03/02 05:27:39;;;;;;;11.85;5.65;;;-0.20;99.90;;;;;;1869210;75;21094;-75
2021/03/02 05:30:05;;;;;;;8.48;4.87;;;-0.20;99.90;;;;;;1860881;75;21494;-76
2021/03/02 05:32:33;;;;;;;9.33;5.37;;;-0.20;99.90;;;;;;1874329;76;21534;-76
2021/03/02 05:34:59;;;;;;;11.08;6.10;;;-0.10;99.90;;;;;;1857257;76;21086;-75
2021/03/02 05:37:25;;;;;;;9.10;5.72;;;-0.10;99.90;;;;;;1869480;75;21259;-75
2021/03/02 05:39:51;;;;;;;8.73;5.20;;;-0.10;99.90;;;;;;1874352;75;21089;-75
2021/03/02 05:42:17;;;;;;;14.10;5.65;;;-0.10;99.90;;;;;;1859699;75;21049;-75
2021/03/02 05:44:43;;;;;;;9.48;4.92;;;0.00;99.90;;;;;;1880237;75;21101;-75
2021/03/02 05:47:10;;;;;;;8.33;5.40;;;-0.10;99.90;;;;;;1872720;76;21558;-75
2021/03/02 05:49:36;;;;;;;10.18;5.35;;;-0.10;99.90;;;;;;1870319;76;21478;-75
2021/03/02 05:52:02;;;;;;;8.80;5.55;;;-0.10;99.90;;;;;;1873480;75;21498;-75
2021/03/02 05:54:28;;;;;;;8.03;5.45;;;-0.10;99.90;;;;;;1864937;75;21566;-75
2021/03/02 05:56:54;;;;;;;14.70;5.90;;;-0.20;99.90;;;;;;1872401;75;21073;-76
2021/03/02 05:59:20;;;;;;;9.63;5.05;;;-0.20;99.90;;;;;;1857382;76;21082;-75
2021/03/02 06:01:46;;;;;;;10.50;5.37;;;-0.20;99.90;;;;;;1869667;75;21097;-76
2021/03/02 06:04:18;;;;;;;8.23;4.30;;;-0.20;99.90;;;;;;1885902;76;21027;-75
2021/03/02 06:06:44;;;;;;;7.03;4.58;;;-0.20;99.90;;;;;;1857226;76;21444;-76
2021/03/02 06:09:11;;;;;;;11.30;6.33;;;-0.20;99.90;;;;;;1857458;77;21489;-76
2021/03/02 06:11:37;;;;;;;8.38;4.97;;;-0.10;99.90;;;;;;1867681;76;21520;-76
2021/03/02 06:14:03;;;;;;;10.30;5.35;;;-0.20;99.90;;;;;;1863839;74;21144;-76
2021/03/02 06:16:29;;;;;;;11.63;5.60;;;-0.30;99.90;;;;;;1858614;75;21144;-76
2021/03/02 06:18:55;;;;;;;9.73;4.83;;;-0.20;99.90;;;;;;1880405;75;21193;-78
2021/03/02 06:21:21;;;;;;;7.10;5.08;;;-0.20;99.90;;;;;;1861760;76;21084;-76
2021/03/02 06:23:47;;;;;;;11.38;6.20;;;-0.10;99.90;;;;;;1859173;76;21097;-75
2021/03/02 06:26:13;;;;;;;12.37;6.10;;;-0.10;99.90;;;;;;1882218;76;21062;-76
2021/03/02 06:28:40;;;;;;;10.10;5.53;;;-0.10;99.90;;;;;;1885428;76;21081;-74
2021/03/02 06:31:06;;;;;;;9.58;5.97;;;-0.10;99.90;;;;;;1869631;75;21153;-75
2021/03/02 06:33:32;;;;;;;8.88;5.65;;;-0.10;99.90;;;;;;1879351;75;21097;-75
2021/03/02 06:35:58;;;;;;;12.25;5.50;;;-0.20;99.90;;;;;;1863059;75;21088;-76
2021/03/02 06:38:24;;;;;;;15.05;5.58;;;-0.20;99.90;;;;;;1896452;76;21085;-79
2021/03/02 06:40:50;;;;;;;9.23;5.50;;;-0.20;99.90;;;;;;1891278;75;21536;-76
2021/03/02 06:43:16;;;;;;;9.25;5.10;;;-0.10;99.90;;;;;;1882064;74;21085;-75
2021/03/02 06:45:43;;;;;;;8.38;5.28;;;-0.10;99.90;;;;;;1865706;76;21163;-78
2021/03/02 06:48:09;;;;;;;9.03;4.42;;;0.00;99.90;;;;;;1881228;75;21082;-76
2021/03/02 06:50:35;;;;;;;8.63;5.15;;;0.10;99.90;;;;;;1886600;75;21159;-77
2021/03/02 06:53:03;;;;;;;11.00;4.35;;;0.10;99.90;;;;;;1859668;75;21097;-77
2021/03/02 06:55:29;;;;;;;6.95;4.40;;;0.10;99.90;;;;;;1879941;74;21160;-78
2021/03/02 06:57:55;;;;;;;7.78;5.30;;;0.20;99.90;;;;;;1859683;76;21083;-76
2021/03/02 07:00:21;;;;;;;12.98;5.53;;;0.20;99.90;;;;;;1871182;76;21148;-77
2021/03/02 07:02:47;;;;;;;8.38;5.17;;;0.20;99.90;;;;;;1856717;77;21081;-78
2021/03/02 07:05:13;;;;;;;11.10;5.70;;;0.20;99.90;;;;;;1870159;75;21101;-77
2021/03/02 07:07:40;;;;;;;12.68;4.87;;;0.30;99.90;;;;;;1891074;75;21457;-78
2021/03/02 07:10:06;;;;;;;10.25;5.62;;;0.40;99.90;;;;;;1879967;76;21202;-77
2021/03/02 07:12:37;;;;;;;9.65;6.00;;;0.50;99.90;;;;;;1856820;77;21066;-77
2021/03/02 07:15:03;;;;;;;14.25;6.28;;;0.50;99.90;;;;;;1856682;75;21188;-78
2021/03/02 07:17:29;;;;;;;12.30;6.03;;;0.50;99.90;;;;;;1856846;77;21046;-77
2021/03/02 07:19:55;;;;;;;10.08;6.12;;;0.70;99.90;;;;;;1856987;77;21059;-77
2021/03/02 07:22:21;;;;;;;12.07;5.20;;;0.70;99.90;;;;;;1882371;76;21101;-78
2021/03/02 07:24:47;;;;;;;10.65;6.08;;;0.80;99.90;;;;;;1876965;76;21506;-77
2021/03/02 07:27:13;;;;;;;9.60;5.50;;;1.00;99.90;;;;;;1870367;75;21538;-77
2021/03/02 07:29:40;;;;;;;11.35;6.08;;;1.10;99.90;;;;;;1857683;75;21494;-78
2021/03/02 07:32:06;;;;;;;10.13;5.72;;;1.20;99.90;;;;;;1858295;76;21144;-78
2021/03/02 07:34:32;;;;;;;12.05;6.10;;;1.30;99.90;;;;;;1866537;75;21082;-78
2021/03/02 07:36:58;;;;;;;12.88;7.53;;;1.40;99.90;;;;;;1880259;76;21074;-76
2021/03/02 07:39:27;;;;;;;11.95;6.40;;;1.50;99.90;;;;;;1879174;74;21089;-80
2021/03/02 07:41:54;;;;;;;12.68;7.30;;;1.50;99.90;;;;;;1866809;74;21506;-77
2021/03/02 07:44:20;;;;;;;16.60;7.28;;;1.60;99.90;;;;;;1877509;75;21469;-78
2021/03/02 07:46:46;;;;;;;11.38;6.95;;;1.80;99.90;;;;;;1873071;75;21618;-79
2021/03/02 07:49:12;;;;;;;9.90;7.00;;;1.80;99.90;;;;;;1866642;75;21482;-77
2021/03/02 07:51:38;;;;;;;14.43;7.33;;;2.00;99.90;;;;;;1858469;75;21086;-78
2021/03/02 07:54:04;;;;;;;13.80;6.97;;;2.10;99.90;;;;;;1868232;75;21078;-79
2021/03/02 07:56:30;;;;;;;18.92;8.60;;;2.10;99.90;;;;;;1857008;75;21054;-78
2021/03/02 07:58:56;;;;;;;11.10;6.87;;;2.30;99.90;;;;;;1881449;76;21152;-80
2021/03/02 08:01:24;;;;;;;11.80;7.20;;;2.30;99.90;;;;;;1872922;75;21146;-78
2021/03/02 08:03:50;;;;;;;13.22;8.05;;;2.40;99.90;;;;;;1874623;75;21088;-77
2021/03/02 08:06:16;;;;;;;15.20;8.35;;;2.60;99.90;;;;;;1863219;75;21081;-76
2021/03/02 08:08:42;;;;;;;12.68;8.38;;;2.70;99.90;;;;;;1857855;75;21081;-76
2021/03/02 08:11:09;;;;;;;22.73;10.28;;;2.80;99.90;;;;;;1860598;75;21050;-76
2021/03/02 08:13:35;;;;;;;20.72;10.10;;;2.90;99.90;;;;;;1858845;76;21217;-76
2021/03/02 08:16:01;;;;;;;16.02;9.33;;;3.00;99.90;;;;;;1856715;76;21144;-75
2021/03/02 08:18:27;;;;;;;20.50;8.95;;;3.10;99.90;;;;;;1873766;76;21164;-75
2021/03/02 08:20:53;;;;;;;19.95;9.18;;;3.20;99.90;;;;;;1861355;75;21161;-77
2021/03/02 08:23:19;;;;;;;20.88;8.58;;;3.40;99.90;;;;;;1870250;75;21171;-77
2021/03/02 08:25:45;;;;;;;13.43;7.70;;;3.50;99.90;;;;;;1860465;75;21440;-76
2021/03/02 08:28:12;;;;;;;18.02;8.83;;;3.70;99.90;;;;;;1858211;75;21564;-76
2021/03/02 08:30:38;;;;;;;15.35;7.62;;;3.90;99.90;;;;;;1876400;75;21567;-75
2021/03/02 08:33:04;;;;;;;16.87;7.87;;;4.00;99.90;;;;;;1872009;75;21146;-76
2021/03/02 08:35:31;;;;;;;13.60;7.58;;;4.50;99.90;;;;;;1877082;75;21084;-77
2021/03/02 08:37:57;;;;;;;12.40;7.55;;;4.50;99.90;;;;;;1862066;75;21179;-77
2021/03/02 08:40:23;;;;;;;15.03;7.28;;;5.10;99.90;;;;;;1880629;76;21490;-77
2021/03/02 08:42:50;;;;;;;14.60;6.65;;;5.40;99.90;;;;;;1861709;75;21208;-77
2021/03/02 08:45:16;;;;;;;11.53;6.97;;;5.70;99.90;;;;;;1887367;74;21546;-76
2021/03/02 08:47:42;;;;;;;16.12;6.78;;;5.90;99.90;;;;;;1889751;74;21133;-76
2021/03/02 08:50:08;;;;;;;12.50;6.20;;;6.30;99.90;;;;;;1909481;74;21077;-76
2021/03/02 08:52:34;;;;;;;12.33;6.78;;;6.40;99.90;;;;;;1890972;74;21055;-75
2021/03/02 08:55:00;;;;;;;16.30;8.05;;;6.40;99.90;;;;;;1904988;74;21255;-76
2021/03/02 08:57:26;;;;;;;10.18;5.92;;;6.80;99.90;;;;;;1891235;74;21187;-75
2021/03/02 08:59:52;;;;;;;16.15;7.35;;;7.20;99.90;;;;;;1888828;74;21069;-76
2021/03/02 09:02:19;;;;;;;23.12;7.58;;;7.20;99.90;;;;;;1888856;74;21067;-76
2021/03/02 09:04:45;;;;;;;15.90;6.53;;;7.50;99.90;;;;;;1910929;74;21050;-76
2021/03/02 09:07:11;;;;;;;14.40;7.12;;;7.90;99.90;;;;;;1902268;74;21126;-76
2021/03/02 09:09:38;;;;;;;16.20;6.35;;;7.90;99.90;;;;;;1895615;74;21497;-76
2021/03/02 09:12:05;;;;;;;15.15;7.75;;;8.00;99.90;;;;;;1904700;74;21567;-76
2021/03/02 09:14:33;;;;;;;11.80;7.03;;;8.10;99.90;;;;;;1910805;73;21163;-76
2021/03/02 09:16:59;;;;;;;12.75;7.10;;;8.20;99.90;;;;;;1888503;74;21231;-75
2021/03/02 09:19:25;;;;;;;22.07;7.20;;;8.60;99.90;;;;;;1888798;76;21093;-75
2021/03/02 09:21:53;;;;;;;12.30;6.60;;;8.90;99.90;;;;;;1892811;74;21090;-74
2021/03/02 09:24:19;;;;;;;16.35;7.03;;;9.20;99.90;;;;;;1908625;74;21050;-76
2021/03/02 09:26:45;;;;;;;16.32;6.80;;;8.90;99.90;;;;;;1900162;74;21074;-75
2021/03/02 09:29:11;;;;;;;15.53;7.33;;;9.10;99.90;;;;;;1898629;74;21221;-76
2021/03/02 09:31:37;;;;;;;14.43;6.90;;;9.40;99.90;;;;;;1888632;76;21144;-75
2021/03/02 09:34:03;;;;;;;15.10;7.08;;;9.70;99.90;;;;;;1888682;74;21055;-75
2021/03/02 09:36:30;;;;;;;13.55;6.83;;;9.70;99.90;;;;;;1888588;75;21074;-76
2021/03/02 09:38:56;;;;;;;21.20;7.08;;;9.90;99.90;;;;;;1888837;76;21083;-75
2021/03/02 09:41:22;;;;;;;16.32;6.80;;;10.20;99.90;;;;;;1890927;74;21148;-75
2021/03/02 09:43:48;;;;;;;16.87;6.55;;;9.90;99.90;;;;;;1889611;74;21148;-76
2021/03/02 09:46:14;;;;;;;14.00;6.55;;;10.50;99.90;;;;;;1898639;74;21045;-79
2021/03/02 09:48:40;;;;;;;12.73;6.10;;;10.40;99.90;;;;;;1915312;74;21143;-76
2021/03/02 09:51:06;;;;;;;18.07;6.70;;;10.00;99.90;;;;;;1890970;73;21208;-77
2021/03/02 09:53:32;;;;;;;19.12;7.12;;;10.40;99.90;;;;;;1915566;74;21073;-76
2021/03/02 09:55:59;;;;;;;11.65;6.50;;;10.80;99.90;;;;;;1919016;74;21058;-75
2021/03/02 09:58:25;;;;;;;10.98;5.45;;;11.30;99.90;;;;;;1915849;74;21082;-76
2021/03/02 10:00:52;;;;;;;13.62;5.85;;;11.50;99.90;;;;;;1899713;74;21078;-76
2021/03/02 10:03:20;;;;;;;9.25;5.37;;;11.70;99.90;;;;;;1893921;74;21098;-78
2021/03/02 10:05:46;;;;;;;15.40;5.97;;;11.50;99.90;;;;;;1927227;74;21571;-78
2021/03/02 10:08:12;;;;;;;13.00;5.33;;;11.70;99.90;;;;;;1892405;74;21144;-78
2021/03/02 10:10:38;;;;;;;13.40;5.70;;;12.20;99.90;;;;;;1908798;73;21078;-78
2021/03/02 10:13:05;;;;;;;14.40;5.92;;;12.30;99.90;;;;;;1916896;74;21066;-77
2021/03/02 10:15:32;;;;;;;12.47;6.33;;;12.90;99.90;;;;;;1907853;74;21151;-75
2021/03/02 10:17:59;;;;;;;11.65;5.87;;;12.40;99.90;;;;;;1909277;74;21053;-76
2021/03/02 10:20:25;;;;;;;13.58;6.60;;;12.90;99.90;;;;;;1905222;74;21073;-76
2021/03/02 10:22:51;;;;;;;17.55;6.37;;;13.40;99.90;;;;;;1915329;73;21229;-77
2021/03/02 10:25:17;;;;;;;12.53;4.67;;;13.40;99.90;;;;;;1899918;74;21094;-76
2021/03/02 10:27:43;;;;;;;25.17;6.40;;;13.70;99.90;;;;;;1903865;74;21074;-76
2021/03/02 10:30:09;;;;;;;11.33;5.65;;;13.60;99.90;;;;;;1897453;74;21140;-77
2021/03/02 10:32:36;;;;;;;9.38;4.95;;;13.90;99.90;;;;;;1900045;73;21229;-76
2021/03/02 10:35:02;;;;;;;11.18;5.08;;;13.90;99.90;;;;;;1920392;74;21058;-76
2021/03/02 10:37:28;;;;;;;14.25;5.65;;;14.40;99.90;;;;;;1899073;74;21151;-77
2021/03/02 10:39:55;;;;;;;11.65;5.45;;;13.80;99.90;;;;;;1891125;74;21070;-77
2021/03/02 10:42:21;;;;;;;21.20;6.65;;;13.80;99.90;;;;;;1895737;74;21143;-77
2021/03/02 10:44:47;;;;;;;12.43;5.12;;;14.10;99.90;;;;;;1923836;74;21105;-84
2021/03/02 10:47:13;;;;;;;9.50;4.47;;;15.00;99.90;;;;;;1922306;73;21078;-78
2021/03/02 10:49:40;;;;;;;11.43;4.72;;;14.90;99.90;;;;;;1908836;74;21144;-77
2021/03/02 10:52:06;;;;;;;15.28;4.72;;;14.50;99.90;;;;;;1892027;73;21082;-77
2021/03/02 10:54:32;;;;;;;12.37;5.58;;;14.10;99.90;;;;;;1909096;74;21146;-78
2021/03/02 10:56:58;;;;;;;8.58;4.28;;;15.10;99.90;;;;;;1888727;74;21471;-78
2021/03/02 10:59:24;;;;;;;9.50;4.37;;;16.20;99.90;;;;;;1888790;75;21415;-78
2021/03/02 11:01:50;;;;;;;9.70;4.20;;;16.10;99.90;;;;;;1910251;74;21501;-79
2021/03/02 11:04:16;;;;;;;9.83;4.53;;;16.70;99.90;;;;;;1922482;74;21403;-78
2021/03/02 11:06:42;;;;;;;17.12;4.33;;;15.90;99.90;;;;;;1891392;73;21130;-78
2021/03/02 11:09:09;;;;;;;13.30;5.00;;;15.10;99.90;;;;;;1890558;74;21070;-78
2021/03/02 11:11:35;;;;;;;11.10;4.40;;;14.60;99.90;;;;;;1889120;74;21144;-78
2021/03/02 11:14:01;;;;;;;10.30;4.25;;;15.00;99.90;;;;;;1888986;74;21269;-78
2021/03/02 11:16:27;;;;;;;12.68;4.62;;;15.70;99.90;;;;;;1889907;73;21175;-78
2021/03/02 11:18:53;;;;;;;8.93;4.28;;;15.90;99.90;;;;;;1910106;74;21077;-77
2021/03/02 11:21:19;;;;;;;10.10;4.55;;;16.50;99.90;;;;;;1902433;73;21136;-79
2021/03/02 11:23:45;;;;;;;13.05;4.95;;;17.00;99.60;;;;;;1895894;74;21086;-79
2021/03/02 11:26:11;;;;;;;11.08;5.28;;;17.20;98.90;;;;;;1901840;73;21078;-74
2021/03/02 11:28:38;;;;;;;7.17;4.20;;;16.60;98.80;;;;;;1894932;73;21106;-75
2021/03/02 11:31:04;;;;;;;9.55;4.47;;;16.70;98.70;;;;;;1888928;74;21058;-76
2021/03/02 11:33:30;;;;;;;8.88;4.22;;;16.90;97.80;;;;;;1890027;74;21144;-75
2021/03/02 11:35:56;;;;;;;7.62;4.30;;;16.60;98.70;;;;;;1918106;74;21151;-75
2021/03/02 11:38:22;;;;;;;9.10;4.10;;;16.70;97.40;;;;;;1910007;74;21078;-73
2021/03/02 11:40:48;;;;;;;6.67;4.08;;;16.70;95.50;;;;;;1927310;74;21490;-78
2021/03/02 11:43:14;;;;;;;10.13;4.30;;;16.80;97.40;;;;;;1901213;74;21498;-77
2021/03/02 11:45:41;;;;;;;7.75;3.92;;;17.50;95.50;;;;;;1901861;74;21496;-78
2021/03/02 11:48:08;;;;;;;9.55;4.28;;;17.50;94.70;;;;;;1898555;73;21195;-78
2021/03/02 11:50:34;;;;;;;12.28;3.83;;;18.00;93.70;;;;;;1888935;74;21110;-77
2021/03/02 11:53:00;;;;;;;9.50;4.25;;;18.80;91.10;;;;;;1889195;75;21039;-76
2021/03/02 11:55:26;;;;;;;10.95;4.70;;;18.00;91.60;;;;;;1889342;74;21205;-77
2021/03/02 11:57:52;;;;;;;12.30;4.20;;;17.80;91.60;;;;;;1908339;73;21074;-76
2021/03/02 12:00:18;;;;;;;9.28;4.47;;;18.10;91.10;;;;;;1917127;74;21081;-76
2021/03/02 12:02:44;;;;;;;14.33;4.87;;;18.10;90.30;;;;;;1918099;73;21078;-76
2021/03/02 12:05:10;;;;;;;11.53;4.70;;;18.50;89.80;;;;;;1889261;75;21077;-76
2021/03/02 12:07:36;;;;;;;10.32;4.35;;;18.30;89.40;;;;;;1914391;73;21155;-76
2021/03/02 12:10:04;;;;;;;11.10;4.53;;;18.40;88.20;;;;;;1909015;74;21144;-76
2021/03/02 12:12:30;;;;;;;9.70;4.83;;;18.80;85.40;;;;;;1908838;74;21069;-76
2021/03/02 12:14:56;;;;;;;8.30;4.55;;;19.20;88.40;;;;;;1899169;74;21132;-76
2021/03/02 12:17:22;;;;;;;10.98;4.33;;;19.50;81.60;;;;;;1889190;76;21137;-76
2021/03/02 12:19:49;;;;;;;11.43;5.03;;;19.50;79.20;;;;;;1916139;72;21094;-76
2021/03/02 12:22:15;;;;;;;9.78;4.78;;;18.50;81.30;;;;;;1915933;73;21422;-77
2021/03/02 12:24:41;;;;;;;9.33;4.50;;;18.60;81.70;;;;;;1895152;74;21508;-76
2021/03/02 12:27:07;;;;;;;13.93;4.42;;;18.80;81.00;;;;;;1892994;74;21102;-76
2021/03/02 12:29:33;;;;;;;12.78;4.37;;;19.30;80.10;;;;;;1891635;74;21073;-76
2021/03/02 12:31:59;;;;;;;11.78;4.33;;;19.30;79.10;;;;;;1915819;74;21073;-76
2021/03/02 12:34:25;;;;;;;20.72;8.48;;;19.80;76.80;;;;;;1920878;74;21167;-78
2021/03/02 12:36:52;;;;;;;14.03;4.85;;;20.30;74.00;;;;;;1900667;74;21051;-77
2021/03/02 12:39:18;;;;;;;6.37;3.90;;;20.00;73.60;;;;;;1908384;74;21061;-78
2021/03/02 12:41:44;;;;;;;13.50;3.87;;;19.60;75.00;;;;;;1889122;76;21077;-77