Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:03:48;;;;;;;11.18;7.88;;;9.00;99.90;;;;;;12380436;28;20058;-83
2021/04/19 00:09:49;;;;;;;11.25;6.90;;;9.10;99.90;;;;;;12384171;28;20643;-83
2021/04/19 00:15:51;;;;;;;11.45;7.65;;;9.00;99.90;;;;;;12380069;28;20395;-83
2021/04/19 00:21:53;;;;;;;18.15;8.60;;;9.00;99.90;;;;;;12377936;28;20129;-84
2021/04/19 00:27:55;;;;;;;15.32;7.75;;;9.00;99.90;;;;;;12381486;28;20478;-83
2021/04/19 00:33:56;;;;;;;11.23;8.27;;;9.00;99.90;;;;;;12384278;28;20209;-83
2021/04/19 00:39:58;;;;;;;11.10;8.20;;;9.00;99.90;;;;;;12385497;28;20100;-84
2021/04/19 00:46:03;;;;;;;11.10;8.80;;;9.00;99.90;;;;;;12381598;28;20610;-84
2021/04/19 00:52:06;;;;;;;13.90;8.88;;;8.90;99.90;;;;;;12378696;28;20462;-84
2021/04/19 00:58:07;;;;;;;12.70;9.07;;;8.90;99.90;;;;;;12378561;28;20189;-84
2021/04/19 01:04:09;;;;;;;13.07;10.68;;;8.80;99.90;;;;;;12379600;28;20054;-84
2021/04/19 01:10:10;;;;;;;14.43;11.07;;;8.70;99.90;;;;;;12379172;28;20447;-83
2021/04/19 01:16:12;;;;;;;21.77;13.48;;;8.70;99.90;;;;;;12394811;28;20066;-84
2021/04/19 01:22:14;;;;;;;22.45;16.00;;;8.70;99.90;;;;;;12397126;28;20046;-84
2021/04/19 01:28:16;;;;;;;18.50;14.02;;;8.70;99.90;;;;;;12401616;28;20133;-84
2021/04/19 01:34:17;;;;;;;16.70;12.18;;;8.80;99.90;;;;;;12375687;28;20042;-83
2021/04/19 01:40:19;;;;;;;20.10;13.70;;;8.80;99.90;;;;;;12384367;28;20082;-83
2021/04/19 01:46:21;;;;;;;17.77;13.77;;;8.80;99.90;;;;;;12386727;28;20196;-83
2021/04/19 01:52:22;;;;;;;19.58;14.75;;;8.80;99.90;;;;;;12394108;28;20483;-84
2021/04/19 01:58:26;;;;;;;19.95;14.98;;;8.60;99.90;;;;;;12387724;28;20106;-83
2021/04/19 02:04:55;;;;;;;18.70;15.33;;;8.50;99.90;;;;;;12383455;28;20069;-84
2021/04/19 02:11:10;;;;;;;23.00;15.95;;;8.50;99.90;;;;;;12400563;28;21548;-83
2021/04/19 02:17:30;;;;;;;;;;;8.50;99.90;;;;;;12399171;28;20062;-83
2021/04/19 02:23:45;;;;;;;18.50;14.55;;;8.50;99.90;;;;;;12402815;28;20407;-82
2021/04/19 02:29:49;;;;;;;20.20;14.55;;;8.40;99.90;;;;;;12377048;28;20611;-84
2021/04/19 02:35:51;;;;;;;18.53;13.33;;;8.30;99.90;;;;;;12396474;28;20046;-83
2021/04/19 02:41:54;;;;;;;18.55;12.70;;;8.30;99.90;;;;;;12385898;28;20187;-83
2021/04/19 02:47:56;;;;;;;21.30;14.70;;;8.30;99.90;;;;;;12380171;28;20046;-83
2021/04/19 02:53:59;;;;;;;21.95;15.90;;;8.30;99.90;;;;;;12383099;28;20045;-83
2021/04/19 03:00:03;;;;;;;28.73;16.85;;;8.20;99.90;;;;;;12395622;28;20089;-84
2021/04/19 03:06:05;;;;;;;36.25;16.15;;;8.20;99.90;;;;;;12406842;28;20100;-83
2021/04/19 03:12:09;;;;;;;22.60;15.77;;;8.20;99.90;;;;;;12390006;28;20774;-83
2021/04/19 03:18:15;;;;;;;23.83;15.55;;;8.20;99.90;;;;;;12381676;28;20062;-84
2021/04/19 03:24:18;;;;;;;27.58;18.33;;;8.30;99.90;;;;;;12386153;28;20047;-83
2021/04/19 03:30:20;;;;;;;28.42;19.33;;;8.20;99.90;;;;;;12389528;28;20479;-84
2021/04/19 03:36:25;;;;;;;55.55;20.60;;;8.20;99.90;;;;;;12379399;28;20450;-83
2021/04/19 03:42:27;;;;;;;37.85;21.90;;;8.20;99.90;;;;;;12397784;28;20588;-83
2021/04/19 03:48:29;;;;;;;34.15;20.52;;;8.20;99.90;;;;;;12383882;28;20803;-83
2021/04/19 03:54:37;;;;;;;39.20;20.48;;;8.20;99.90;;;;;;12398933;28;20412;-84
2021/04/19 04:00:41;;;;;;;45.88;23.35;;;8.20;99.90;;;;;;12401894;28;20629;-83
2021/04/19 04:06:44;;;;;;;37.13;23.48;;;8.10;99.90;;;;;;12393265;28;20457;-84
2021/04/19 04:12:46;;;;;;;37.58;23.15;;;8.10;99.90;;;;;;12387463;28;20120;-84
2021/04/19 04:18:47;;;;;;;51.28;26.15;;;8.20;99.90;;;;;;12403353;28;20051;-84
2021/04/19 04:24:50;;;;;;;48.55;25.75;;;8.20;99.90;;;;;;12378609;28;20129;-84
2021/04/19 04:30:51;;;;;;;38.55;24.17;;;8.20;99.90;;;;;;12383344;28;20061;-84
2021/04/19 04:36:53;;;;;;;49.20;26.25;;;8.20;99.90;;;;;;12400135;28;20078;-84
2021/04/19 04:43:00;;;;;;;44.00;26.13;;;8.20;99.90;;;;;;12400945;28;20085;-83
2021/04/19 04:49:06;;;;;;;45.05;25.27;;;8.10;99.90;;;;;;12373411;28;20077;-83
2021/04/19 04:55:08;;;;;;;81.22;28.50;;;8.20;99.90;;;;;;12377056;28;20141;-83
2021/04/19 05:01:10;;;;;;;50.10;26.85;;;8.20;99.90;;;;;;12381260;28;20114;-84
2021/04/19 05:07:12;;;;;;;48.80;26.08;;;8.20;99.90;;;;;;12374926;28;20058;-84
2021/04/19 05:13:15;;;;;;;45.88;26.58;;;8.20;99.90;;;;;;12377985;28;20050;-84
2021/04/19 05:19:17;;;;;;;39.95;25.08;;;8.20;99.90;;;;;;12373192;28;20560;-83
2021/04/19 05:25:19;;;;;;;44.70;25.63;;;8.30;99.90;;;;;;12402758;28;20544;-82
2021/04/19 05:31:21;;;;;;;75.03;28.52;;;8.30;99.90;;;;;;12393509;28;20108;-84
2021/04/19 05:37:24;;;;;;;38.20;24.90;;;8.40;99.90;;;;;;12391217;28;20049;-83
2021/04/19 05:43:26;;;;;;;41.55;26.42;;;8.50;99.90;;;;;;12387387;28;20051;-83
2021/04/19 05:49:28;;;;;;;45.75;25.30;;;8.50;99.90;;;;;;12392774;28;20170;-83
2021/04/19 05:55:31;;;;;;;42.65;25.38;;;8.50;99.90;;;;;;12396577;28;20084;-83
2021/04/19 06:01:37;;;;;;;49.63;25.08;;;8.60;99.90;;;;;;12401243;28;20112;-83
2021/04/19 06:07:47;;;;;;;44.42;25.25;;;8.70;99.90;;;;;;12398854;28;20049;-83
2021/04/19 06:13:51;;;;;;;35.28;24.20;;;8.90;99.90;;;;;;12384460;28;20053;-84
2021/04/19 06:19:54;;;;;;;41.45;25.90;;;8.90;99.90;;;;;;12397476;28;20086;-84
2021/04/19 06:25:55;;;;;;;43.13;26.42;;;8.90;99.90;;;;;;12435068;28;20054;-84
2021/04/19 06:31:58;;;;;;;42.90;25.35;;;9.00;99.90;;;;;;12449589;28;20042;-85
2021/04/19 06:37:59;;;;;;;42.60;27.55;;;9.20;99.90;;;;;;12436411;28;20126;-83
2021/04/19 06:44:01;;;;;;;45.47;29.08;;;9.10;99.90;;;;;;12403632;28;20038;-84
2021/04/19 06:50:05;;;;;;;43.72;28.05;;;9.20;99.90;;;;;;12380840;28;20081;-83
2021/04/19 06:56:12;;;;;;;42.35;28.17;;;9.10;99.90;;;;;;12401507;28;20057;-84
2021/04/19 07:02:20;;;;;;;46.60;30.30;;;9.10;99.90;;;;;;12398354;28;20042;-83
2021/04/19 07:08:42;;;;;;;46.22;30.10;;;9.20;99.90;;;;;;12401697;28;20050;-83
2021/04/19 07:14:50;;;;;;;40.58;28.23;;;9.20;99.90;;;;;;12407264;28;20049;-83
2021/04/19 07:20:52;;;;;;;36.90;26.80;;;9.20;99.90;;;;;;12386814;28;20495;-83
2021/04/19 07:26:54;;;;;;;41.25;27.58;;;9.10;99.90;;;;;;12383087;28;20073;-83
2021/04/19 07:32:56;;;;;;;46.97;28.65;;;9.30;99.90;;;;;;12384106;28;20183;-83
2021/04/19 07:38:59;;;;;;;40.22;28.02;;;9.30;99.90;;;;;;12383174;28;20038;-83
2021/04/19 07:45:01;;;;;;;37.20;25.98;;;9.60;99.90;;;;;;12383993;28;20121;-83
2021/04/19 07:51:30;;;;;;;34.50;27.10;;;9.80;99.90;;;;;;12387925;28;20134;-83
2021/04/19 07:57:31;;;;;;;37.28;24.85;;;10.00;99.90;;;;;;12394366;28;20547;-84
2021/04/19 08:03:41;;;;;;;37.97;26.85;;;10.30;99.90;;;;;;12382054;28;20078;-83
2021/04/19 08:10:07;;;;;;;29.73;19.83;;;11.00;99.90;;;;;;12384991;28;20512;-83
2021/04/19 08:16:15;;;;;;;26.25;19.15;;;11.20;99.90;;;;;;12381641;28;20149;-83
2021/04/19 08:22:21;;;;;;;25.48;18.50;;;11.40;99.90;;;;;;12400507;28;20047;-82
2021/04/19 08:28:27;;;;;;;24.55;18.17;;;11.10;99.90;;;;;;12381967;28;20080;-83
2021/04/19 08:34:30;;;;;;;25.10;18.70;;;10.90;99.90;;;;;;12398493;28;20038;-83
2021/04/19 08:40:34;;;;;;;25.80;18.30;;;11.40;99.90;;;;;;12383544;28;20399;-83
2021/04/19 08:46:36;;;;;;;24.27;17.13;;;11.40;99.90;;;;;;12390454;28;20054;-83
2021/04/19 08:52:39;;;;;;;24.17;17.25;;;11.30;99.90;;;;;;12406790;28;20057;-83
2021/04/19 08:58:43;;;;;;;24.38;17.45;;;10.90;99.90;;;;;;12412975;28;20414;-82
2021/04/19 09:05:18;;;;;;;28.00;18.63;;;10.80;99.90;;;;;;12405444;28;20070;-83
2021/04/19 09:11:27;;;;;;;26.70;19.38;;;10.90;99.90;;;;;;12382490;28;20046;-83
2021/04/19 09:17:29;;;;;;;26.33;18.90;;;11.10;99.90;;;;;;12408076;28;20057;-83
2021/04/19 09:23:32;;;;;;;25.65;19.75;;;11.10;99.90;;;;;;12393949;28;20503;-83
2021/04/19 09:29:35;;;;;;;28.70;19.20;;;11.10;99.90;;;;;;12408491;28;20069;-83
2021/04/19 09:35:40;;;;;;;20.33;16.70;;;11.60;99.90;;;;;;12408926;28;20042;-82
2021/04/19 09:41:48;;;;;;;25.42;18.70;;;12.00;99.90;;;;;;12413481;28;20188;-83
2021/04/19 09:47:50;;;;;;;26.63;20.20;;;12.20;99.90;;;;;;12396172;28;20180;-83
2021/04/19 09:53:56;;;;;;;25.35;17.42;;;12.20;99.90;;;;;;12393155;28;20130;-83
2021/04/19 09:59:57;;;;;;;25.48;18.80;;;12.10;99.90;;;;;;12413652;28;20086;-83
2021/04/19 10:06:02;;;;;;;22.58;17.27;;;12.40;99.90;;;;;;12388712;28;20138;-84
2021/04/19 10:12:06;;;;;;;21.17;16.80;;;12.70;99.90;;;;;;12407043;28;20059;-83
2021/04/19 10:18:11;;;;;;;19.55;16.00;;;12.80;99.90;;;;;;12389473;28;20141;-83
2021/04/19 10:24:15;;;;;;;21.55;17.58;;;13.00;99.90;;;;;;12382839;28;20554;-83
2021/04/19 10:30:18;;;;;;;20.10;15.73;;;12.90;99.90;;;;;;12402089;28;20099;-83
2021/04/19 10:36:26;;;;;;;22.08;16.15;;;12.80;99.90;;;;;;12383626;28;20097;-83
2021/04/19 10:42:28;;;;;;;19.58;15.23;;;13.20;99.90;;;;;;12402457;28;20096;-83
2021/04/19 10:48:32;;;;;;;20.25;15.45;;;14.00;99.90;;;;;;12400832;28;20125;-84
2021/04/19 10:54:38;;;;;;;18.05;15.05;;;14.10;99.90;;;;;;12398339;28;20045;-83
2021/04/19 11:00:40;;;;;;;18.50;15.57;;;13.90;99.90;;;;;;12400743;28;20050;-84
2021/04/19 11:06:41;;;;;;;19.55;15.35;;;13.90;99.90;;;;;;12377340;28;20046;-83
2021/04/19 11:12:56;;;;;;;20.67;16.33;;;14.10;99.90;;;;;;12400175;28;20045;-84
2021/04/19 11:18:57;;;;;;;17.50;14.75;;;13.80;99.90;;;;;;12401697;28;20137;-83
2021/04/19 11:25:17;;;;;;;25.75;19.92;;;13.40;99.90;;;;;;12383584;28;20046;-84
2021/04/19 11:31:19;;;;;;;24.65;20.40;;;13.10;99.90;;;;;;12403628;28;20038;-83
2021/04/19 11:37:32;;;;;;;26.20;20.70;;;13.90;99.90;;;;;;12402632;28;20042;-83
2021/04/19 11:43:35;;;;;;;25.92;20.25;;;13.90;99.90;;;;;;12397198;28;20128;-84
2021/04/19 11:49:38;;;;;;;25.75;20.30;;;14.50;99.90;;;;;;12393869;28;21024;-83
2021/04/19 11:55:39;;;;;;;22.67;19.27;;;15.10;99.90;;;;;;12387955;28;20046;-84
2021/04/19 12:01:41;;;;;;;22.23;19.55;;;14.90;99.90;;;;;;12392073;28;20141;-83
2021/04/19 12:07:42;;;;;;;23.92;18.63;;;15.00;99.90;;;;;;12390754;28;20093;-83
2021/04/19 12:13:48;;;;;;;23.65;18.40;;;14.60;99.90;;;;;;12403643;28;20109;-84
2021/04/19 12:19:50;;;;;;;19.80;17.67;;;14.50;99.90;;;;;;12390408;28;20068;-83
2021/04/19 12:25:52;;;;;;;22.58;18.48;;;14.10;99.90;;;;;;12400452;28;20077;-84
2021/04/19 12:31:54;;;;;;;21.50;17.98;;;14.50;99.90;;;;;;12391384;28;20049;-82
2021/04/19 12:37:56;;;;;;;20.98;18.30;;;15.10;99.90;;;;;;12387971;28;20042;-84
2021/04/19 12:43:57;;;;;;;20.08;17.45;;;15.40;99.90;;;;;;12376439;28;20129;-83
2021/04/19 12:49:58;;;;;;;23.40;18.55;;;15.90;99.90;;;;;;12400755;28;20656;-83
2021/04/19 12:56:00;;;;;;;20.90;18.13;;;15.10;99.90;;;;;;12406649;28;20136;-84
2021/04/19 13:02:01;;;;;;;20.40;16.95;;;15.20;99.90;;;;;;12407461;28;20081;-83
2021/04/19 13:08:03;;;;;;;20.08;16.73;;;14.40;99.90;;;;;;12392055;28;20383;-83
2021/04/19 13:14:05;;;;;;;24.23;19.67;;;14.90;99.90;;;;;;12385813;28;20054;-83
2021/04/19 13:20:08;;;;;;;20.50;18.30;;;14.40;99.90;;;;;;12394168;28;20603;-83
2021/04/19 13:26:11;;;;;;;20.02;17.35;;;14.30;99.90;;;;;;12387776;28;20124;-83
2021/04/19 13:32:13;;;;;;;21.37;16.13;;;15.30;99.90;;;;;;12399377;28;20042;-83
2021/04/19 13:38:14;;;;;;;19.05;16.58;;;15.80;99.90;;;;;;12394531;28;20728;-83
2021/04/19 13:44:15;;;;;;;18.33;14.88;;;14.90;99.90;;;;;;12405415;28;20042;-83
2021/04/19 13:50:18;;;;;;;20.35;16.38;;;15.10;99.90;;;;;;12392535;28;20058;-83
2021/04/19 13:56:20;;;;;;;22.02;17.17;;;15.40;99.90;;;;;;12404163;28;20100;-83
2021/04/19 14:02:22;;;;;;;21.77;16.48;;;15.10;99.90;;;;;;12391785;28;20058;-83
2021/04/19 14:08:23;;;;;;;20.55;15.60;;;15.30;99.90;;;;;;12397424;28;20046;-83
2021/04/19 14:14:24;;;;;;;19.02;15.77;;;15.50;99.90;;;;;;12387408;28;20100;-83
2021/04/19 14:20:26;;;;;;;19.27;16.02;;;15.50;99.90;;;;;;12392981;28;20597;-83
2021/04/19 14:26:27;;;;;;;21.85;16.45;;;14.50;99.90;;;;;;12397610;28;20097;-83
2021/04/19 14:32:29;;;;;;;22.27;17.20;;;14.20;99.90;;;;;;12405429;28;20490;-83
2021/04/19 14:38:30;;;;;;;21.10;16.67;;;14.10;99.90;;;;;;12405567;28;21200;-83
2021/04/19 14:44:31;;;;;;;19.63;15.35;;;14.00;99.90;;;;;;12387480;28;20125;-82
2021/04/19 14:50:33;;;;;;;18.65;15.18;;;13.90;99.90;;;;;;12394511;28;20498;-83
2021/04/19 14:56:34;;;;;;;22.83;15.45;;;15.00;99.90;;;;;;12395915;28;20188;-83
2021/04/19 15:02:36;;;;;;;18.38;15.02;;;15.40;99.90;;;;;;12391430;28;20141;-83
2021/04/19 15:08:37;;;;;;;21.20;15.65;;;15.30;99.90;;;;;;12420661;28;20053;-83
2021/04/19 15:14:40;;;;;;;20.27;14.43;;;15.00;99.90;;;;;;12435234;28;20041;-83
2021/04/19 15:20:41;;;;;;;17.58;14.48;;;14.50;99.90;;;;;;12391741;28;20060;-82
2021/04/19 15:26:43;;;;;;;21.30;14.35;;;14.30;99.90;;;;;;12382267;28;20503;-83
2021/04/19 15:32:45;;;;;;;18.80;14.90;;;14.40;99.90;;;;;;12399427;28;20500;-83
2021/04/19 15:38:47;;;;;;;19.40;14.23;;;14.20;99.90;;;;;;12398201;28;20195;-83
2021/04/19 15:44:48;;;;;;;16.45;13.75;;;14.10;99.90;;;;;;12384639;28;20449;-83
2021/04/19 15:50:50;;;;;;;18.42;14.38;;;14.80;99.90;;;;;;12384293;28;20113;-82
2021/04/19 15:56:52;;;;;;;18.23;14.40;;;15.10;99.90;;;;;;12393549;28;20042;-83
2021/04/19 16:02:54;;;;;;;23.30;15.70;;;15.30;99.90;;;;;;12375317;28;20047;-83
2021/04/19 16:08:56;;;;;;;19.10;14.95;;;14.40;99.90;;;;;;12382425;28;20090;-82
2021/04/19 16:14:57;;;;;;;22.02;16.13;;;14.50;99.90;;;;;;12373074;28;20086;-83
2021/04/19 16:20:58;;;;;;;19.60;15.88;;;14.40;99.90;;;;;;12369517;28;20105;-83
2021/04/19 16:27:01;;;;;;;20.38;15.52;;;14.30;99.90;;;;;;12395375;28;20053;-83
2021/04/19 16:33:02;;;;;;;20.75;15.90;;;14.10;99.90;;;;;;12380221;28;20058;-83
2021/04/19 16:39:04;;;;;;;19.70;15.35;;;14.00;99.90;;;;;;12400421;28;20499;-83
2021/04/19 16:45:06;;;;;;;20.73;16.73;;;13.70;99.90;;;;;;12382896;28;20120;-81
2021/04/19 16:51:08;;;;;;;22.40;15.80;;;13.40;99.90;;;;;;12383782;28;20097;-83
2021/04/19 16:57:09;;;;;;;20.10;15.93;;;13.60;99.90;;;;;;12396386;28;20133;-82
2021/04/19 17:03:11;;;;;;;20.27;16.80;;;13.30;99.90;;;;;;12377712;28;20477;-82
2021/04/19 17:09:12;;;;;;;22.77;17.52;;;13.20;99.90;;;;;;12402398;28;20096;-82
2021/04/19 17:15:14;;;;;;;23.50;17.52;;;12.90;99.90;;;;;;12402629;28;20464;-83
2021/04/19 17:21:18;;;;;;;22.20;17.13;;;12.80;99.90;;;;;;12385546;28;20485;-83
2021/04/19 17:27:20;;;;;;;21.90;17.02;;;12.60;99.90;;;;;;12406347;28;20057;-82
2021/04/19 17:33:21;;;;;;;23.35;18.23;;;12.50;99.90;;;;;;12385663;28;20706;-82
2021/04/19 17:39:23;;;;;;;22.63;18.25;;;12.30;99.90;;;;;;12400947;28;20046;-83
2021/04/19 17:45:25;;;;;;;22.60;18.67;;;12.20;99.90;;;;;;12387073;28;20127;-83
2021/04/19 17:51:27;;;;;;;24.50;19.30;;;12.10;99.90;;;;;;12387592;28;20217;-83
2021/04/19 17:57:28;;;;;;;28.40;19.35;;;12.00;99.90;;;;;;12386590;28;20104;-83
2021/04/19 18:03:29;;;;;;;27.40;19.48;;;12.00;99.90;;;;;;12389512;28;20073;-82
2021/04/19 18:09:33;;;;;;;24.98;19.65;;;11.90;99.90;;;;;;12381817;28;20062;-83
2021/04/19 18:15:34;;;;;;;22.95;18.58;;;11.90;99.90;;;;;;12401269;28;20147;-83
2021/04/19 18:21:36;;;;;;;23.88;19.25;;;11.90;99.90;;;;;;12384361;28;20466;-83
2021/04/19 18:27:39;;;;;;;27.73;20.38;;;11.60;99.90;;;;;;12396765;28;20104;-83
2021/04/19 18:33:40;;;;;;;25.83;19.50;;;11.50;99.90;;;;;;12381198;28;20550;-83
2021/04/19 18:39:45;;;;;;;;;;;11.40;99.90;;;;;;12381264;28;20730;-83
2021/04/19 18:45:46;;;;;;;28.90;20.80;;;11.20;99.90;;;;;;12383891;28;19922;-83
2021/04/19 18:51:48;;;;;;;28.45;21.83;;;11.10;99.90;;;;;;12388220;28;20523;-83
2021/04/19 18:57:49;;;;;;;30.42;21.55;;;11.00;99.90;;;;;;12389068;28;20800;-81
2021/04/19 19:03:51;;;;;;;32.72;21.75;;;10.80;99.90;;;;;;12386495;28;20523;-82
2021/04/19 19:09:53;;;;;;;27.10;21.40;;;10.60;99.90;;;;;;12383152;28;21914;-82
2021/04/19 19:15:54;;;;;;;29.63;21.40;;;10.60;99.90;;;;;;12403519;28;20078;-82
2021/04/19 19:21:55;;;;;;;33.22;23.13;;;10.60;99.90;;;;;;12388846;28;20058;-82
2021/04/19 19:27:57;;;;;;;31.88;24.17;;;10.50;99.90;;;;;;12387897;28;20137;-82
2021/04/19 19:33:58;;;;;;;27.45;21.48;;;10.20;99.90;;;;;;12385564;28;20133;-82
2021/04/19 19:40:05;;;;;;;27.75;20.98;;;10.10;99.90;;;;;;12391285;28;20137;-82
2021/04/19 19:46:09;;;;;;;29.75;22.73;;;10.10;99.90;;;;;;12392641;28;20099;-82
2021/04/19 19:52:11;;;;;;;28.45;21.38;;;10.00;99.90;;;;;;12387453;28;20121;-82
2021/04/19 19:58:12;;;;;;;32.75;22.02;;;9.90;99.90;;;;;;12390180;28;20144;-82
2021/04/19 20:04:14;;;;;;;32.40;22.73;;;9.90;99.90;;;;;;12405366;28;20050;-82
2021/04/19 20:10:16;;;;;;;30.83;22.10;;;9.80;99.90;;;;;;12393107;28;20617;-82
2021/04/19 20:16:18;;;;;;;28.83;21.33;;;10.00;99.90;;;;;;12389459;28;20053;-81
2021/04/19 20:22:20;;;;;;;30.10;21.00;;;10.00;99.90;;;;;;12386084;28;20053;-82
2021/04/19 20:28:21;;;;;;;30.40;22.25;;;9.90;99.90;;;;;;12403046;28;20127;-82
2021/04/19 20:34:25;;;;;;;28.55;21.42;;;9.80;99.90;;;;;;12387095;28;20085;-82
2021/04/19 20:40:27;;;;;;;30.97;22.27;;;9.90;99.90;;;;;;12390425;28;20137;-82
2021/04/19 20:46:28;;;;;;;28.80;21.02;;;9.70;99.90;;;;;;12389276;28;20700;-82
2021/04/19 20:52:30;;;;;;;28.88;21.52;;;9.50;99.90;;;;;;12398050;28;20057;-82
2021/04/19 20:58:32;;;;;;;27.60;21.10;;;9.60;99.90;;;;;;12403440;28;20081;-82
2021/04/19 21:04:33;;;;;;;30.00;22.10;;;9.40;99.90;;;;;;12407572;28;20050;-82
2021/04/19 21:10:35;;;;;;;34.53;22.80;;;9.30;99.90;;;;;;12409128;28;20122;-82
2021/04/19 21:16:37;;;;;;;29.58;21.58;;;9.20;99.90;;;;;;12395910;28;20050;-82
2021/04/19 21:22:38;;;;;;;30.50;22.17;;;9.10;99.90;;;;;;12383336;28;20046;-82
2021/04/19 21:28:39;;;;;;;33.75;22.25;;;8.90;99.90;;;;;;12393862;28;20045;-82
2021/04/19 21:34:41;;;;;;;32.45;24.17;;;8.70;99.90;;;;;;12390525;28;20446;-82
2021/04/19 21:40:43;;;;;;;33.67;23.45;;;8.60;99.90;;;;;;12392583;28;20187;-82
2021/04/19 21:46:45;;;;;;;30.98;22.70;;;8.50;99.90;;;;;;12391693;28;20469;-82
2021/04/19 21:52:46;;;;;;;29.58;21.40;;;8.60;99.90;;;;;;12401719;28;20042;-82
2021/04/19 21:58:47;;;;;;;31.00;20.92;;;8.70;99.90;;;;;;12396495;28;20049;-82
2021/04/19 22:04:49;;;;;;;29.80;19.70;;;8.80;99.90;;;;;;12391065;28;20089;-81
2021/04/19 22:10:51;;;;;;;28.45;21.65;;;8.90;99.90;;;;;;12418290;28;20046;-82
2021/04/19 22:16:52;;;;;;;31.55;22.52;;;8.70;99.90;;;;;;12458736;28;20089;-82
2021/04/19 22:22:55;;;;;;;31.13;22.48;;;8.70;99.90;;;;;;12404037;28;20042;-82
2021/04/19 22:28:57;;;;;;;28.60;22.02;;;8.70;99.90;;;;;;12403992;28;20047;-82
2021/04/19 22:34:58;;;;;;;33.63;24.35;;;8.80;99.90;;;;;;12402037;28;20108;-81
2021/04/19 22:41:01;;;;;;;32.92;22.60;;;8.70;99.90;;;;;;12387330;28;20533;-82
2021/04/19 22:47:03;;;;;;;32.17;23.63;;;8.70;99.90;;;;;;12400867;28;20050;-82
2021/04/19 22:53:05;;;;;;;35.72;23.38;;;8.70;99.90;;;;;;12400699;28;20081;-82
2021/04/19 22:59:07;;;;;;;35.65;25.73;;;8.70;99.90;;;;;;12381546;28;20134;-82
2021/04/19 23:05:10;;;;;;;36.55;24.90;;;8.60;99.90;;;;;;12401021;28;20445;-82
2021/04/19 23:11:12;;;;;;;36.30;25.15;;;8.40;99.90;;;;;;12396980;28;20698;-81
2021/04/19 23:17:13;;;;;;;33.30;24.13;;;8.20;99.90;;;;;;12392699;28;20560;-82
2021/04/19 23:23:15;;;;;;;38.03;25.65;;;8.20;99.90;;;;;;12387470;28;20046;-82
2021/04/19 23:29:17;;;;;;;35.83;25.75;;;8.20;99.90;;;;;;12403384;28;20050;-82
2021/04/19 23:35:19;;;;;;;37.10;24.88;;;8.30;99.90;;;;;;12388518;28;20057;-81
2021/04/19 23:41:21;;;;;;;35.70;25.52;;;8.50;99.90;;;;;;12383714;28;20050;-82
2021/04/19 23:47:22;;;;;;;41.28;29.02;;;8.40;99.90;;;;;;12381400;28;20050;-81
2021/04/19 23:53:23;;;;;;;43.33;28.83;;;8.40;99.90;;;;;;12389092;28;20053;-81
2021/04/19 23:59:24;;;;;;;41.50;28.75;;;8.40;99.90;;;;;;12405296;28;20121;-82
