Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:34;;;;;;;;;;;0.80;88.00;;;;;;6253358;28;19916;-72
2021/12/14 00:05:36;;;;;;;;;;;0.80;88.60;;;;;;6225620;28;19914;-73
2021/12/14 00:08:48;;;;;;;;;;;0.70;88.40;;;;;;6229111;28;19944;-73
2021/12/14 00:15:14;;;;;;;;;;;0.60;88.50;;;;;;6261811;28;19913;-72
2021/12/14 00:18:15;;;;;;;;;;;0.60;88.50;;;;;;6236215;28;19909;-72
2021/12/14 00:21:21;;;;;;;;;;;0.60;88.90;;;;;;6212166;28;20225;-73
2021/12/14 00:24:25;;;;;;;;;;;0.60;88.90;;;;;;6212468;28;20296;-72
2021/12/14 00:27:27;;;;;;;;;;;0.60;88.40;;;;;;6212210;28;19921;-71
2021/12/14 00:30:28;;;;;;;;;;;0.60;88.60;;;;;;6213236;28;19914;-73
2021/12/14 00:33:31;;;;;;;;;;;0.50;88.60;;;;;;6208631;28;19913;-72
2021/12/14 00:36:32;;;;;;;;;;;0.50;88.40;;;;;;6203627;28;19960;-72
2021/12/14 00:39:33;;;;;;;;;;;0.50;88.20;;;;;;6203568;28;19918;-71
2021/12/14 00:42:34;;;;;;;;;;;0.50;87.60;;;;;;6226113;28;19916;-72
2021/12/14 00:45:36;;;;;;;;;;;0.50;87.50;;;;;;6209733;28;19913;-71
2021/12/14 00:48:38;;;;;;;;;;;0.40;88.50;;;;;;6202019;28;19909;-72
2021/12/14 00:51:39;;;;;;;;;;;0.40;88.70;;;;;;6209242;28;19913;-72
2021/12/14 00:54:40;;;;;;;;;;;0.30;88.80;;;;;;6228399;28;19969;-72
2021/12/14 00:57:40;;;;;;;;;;;0.30;89.30;;;;;;6226886;28;19925;-73
2021/12/14 01:00:43;;;;;;;;;;;0.30;88.70;;;;;;6207480;28;19918;-73
2021/12/14 01:03:46;;;;;;;;;;;0.30;88.40;;;;;;6231241;28;19979;-72
2021/12/14 01:06:48;;;;;;;;;;;0.30;89.20;;;;;;6235910;28;20008;-71
2021/12/14 01:09:50;;;;;;;;;;;0.30;89.00;;;;;;6201626;28;19910;-71
2021/12/14 01:12:57;;;;;;;;;;;0.30;88.70;;;;;;6225251;28;19909;-71
2021/12/14 01:16:15;;;;;;;;;;;0.20;88.90;;;;;;6235555;28;19932;-71
2021/12/14 01:19:24;;;;;;;;;;;0.20;88.80;;;;;;6235661;28;19909;-71
2021/12/14 01:25:37;;;;;;;;;;;0.20;89.20;;;;;;6264219;28;19928;-70
2021/12/14 01:28:39;;;;;;;;;;;0.30;89.00;;;;;;6195185;28;20019;-70
2021/12/14 01:31:41;;;;;;;;;;;0.30;89.00;;;;;;6224685;28;19909;-70
2021/12/14 01:34:43;;;;;;;;;;;0.30;89.00;;;;;;6189453;28;19914;-69
2021/12/14 01:37:49;;;;;;;;;;;0.30;89.10;;;;;;6206926;28;19916;-69
2021/12/14 01:40:55;;;;;;;;;;;0.20;89.60;;;;;;6234680;28;20346;-71
2021/12/14 01:44:13;;;;;;;;;;;0.20;89.90;;;;;;6202253;28;19909;-72
2021/12/14 01:47:24;;;;;;;;;;;0.30;89.50;;;;;;6203028;28;19913;-72
2021/12/14 01:50:54;;;;;;;;;;;0.30;89.50;;;;;;6167895;28;19978;-71
2021/12/14 01:54:03;;;;;;;;;;;0.30;89.20;;;;;;6196886;28;19909;-72
2021/12/14 01:57:07;;;;;;;;;;;0.30;89.10;;;;;;6235130;28;19920;-72
2021/12/14 02:00:12;;;;;;;;;;;0.20;88.90;;;;;;6195575;28;19913;-73
2021/12/14 02:03:17;;;;;;;;;;;0.20;88.80;;;;;;6218627;28;19996;-73
2021/12/14 02:06:19;;;;;;;;;;;0.20;88.70;;;;;;6224529;28;19944;-71
2021/12/14 02:09:24;;;;;;;;;;;0.20;89.10;;;;;;6225636;28;19957;-70
2021/12/14 02:12:26;;;;;;;;;;;0.10;88.70;;;;;;6226078;28;19916;-70
2021/12/14 02:15:30;;;;;;;;;;;0.00;89.00;;;;;;6225419;28;19913;-70
2021/12/14 02:18:32;;;;;;;;;;;0.00;89.00;;;;;;6226331;28;19909;-69
2021/12/14 02:21:33;;;;;;;;;;;0.00;88.60;;;;;;6226129;28;19909;-69
2021/12/14 02:24:35;;;;;;;;;;;0.00;88.70;;;;;;6241953;28;19913;-69
2021/12/14 02:27:37;;;;;;;;;;;0.00;88.50;;;;;;6209438;28;19916;-69
2021/12/14 02:30:40;;;;;;;;;;;-3276.70;88.50;;;;;;6226306;28;19913;-72
2021/12/14 02:33:42;;;;;;;;;;;0.00;88.60;;;;;;6212630;28;19910;-73
2021/12/14 02:36:46;;;;;;;;;;;-3276.60;89.40;;;;;;6201768;28;19917;-72
2021/12/14 02:39:59;;;;;;;;;;;-3276.60;89.40;;;;;;6201932;28;19917;-71
2021/12/14 02:43:02;;;;;;;;;;;-3276.60;89.40;;;;;;6200067;28;19921;-70
2021/12/14 02:46:04;;;;;;;;;;;-3276.60;89.10;;;;;;6201265;28;19913;-71
2021/12/14 02:49:08;;;;;;;;;;;-3276.60;89.00;;;;;;6225802;28;19916;-71
2021/12/14 02:52:11;;;;;;;;;;;-3276.60;89.00;;;;;;6233187;28;19976;-70
2021/12/14 02:55:13;;;;;;;;;;;-3276.60;89.10;;;;;;6193488;28;19917;-70
2021/12/14 02:58:14;;;;;;;;;;;-3276.60;89.00;;;;;;6209940;28;19924;-75
2021/12/14 03:01:15;;;;;;;;;;;-3276.60;89.00;;;;;;6201072;28;19910;-75
2021/12/14 03:04:16;;;;;;;;;;;-3276.70;88.60;;;;;;6217454;28;19963;-74
2021/12/14 03:07:21;;;;;;;;;;;-3276.60;88.40;;;;;;6208245;28;19921;-74
2021/12/14 03:13:34;;;;;;;;;;;-3276.40;89.80;;;;;;6223886;28;19915;-73
2021/12/14 03:16:36;;;;;;;;;;;-3276.50;89.60;;;;;;6200822;28;19948;-74
2021/12/14 03:19:37;;;;;;;;;;;-3276.50;89.10;;;;;;6213294;28;19960;-75
2021/12/14 03:22:41;;;;;;;;;;;-3276.50;89.30;;;;;;6220847;28;19909;-75
2021/12/14 03:25:43;;;;;;;;;;;-3276.50;89.40;;;;;;6231693;28;19913;-75
2021/12/14 03:28:47;;;;;;;;;;;-3276.40;89.50;;;;;;6248781;28;19913;-75
2021/12/14 03:31:50;;;;;;;;;;;-3276.50;89.10;;;;;;6242580;28;19916;-75
2021/12/14 03:34:57;;;;;;;;;;;-3276.40;89.10;;;;;;6249191;28;19913;-75
2021/12/14 03:38:04;;;;;;;;;;;-3276.40;89.50;;;;;;6218339;28;19954;-75
2021/12/14 03:41:06;;;;;;;;;;;-3276.40;89.40;;;;;;6232515;28;19921;-75
2021/12/14 03:44:09;;;;;;;;;;;-3276.40;89.30;;;;;;6232750;28;19917;-74
2021/12/14 03:47:19;;;;;;;;;;;-3276.40;89.40;;;;;;6232031;28;19957;-75
2021/12/14 03:50:24;;;;;;;;;;;-3276.40;89.90;;;;;;6231015;28;19913;-75
2021/12/14 03:53:26;;;;;;;;;;;-3276.40;89.70;;;;;;6207202;28;19916;-75
2021/12/14 03:56:27;;;;;;;;;;;-3276.50;89.90;;;;;;6242891;28;20013;-75
2021/12/14 03:59:29;;;;;;;;;;;-3276.50;90.00;;;;;;6248723;28;19917;-75
2021/12/14 04:02:30;;;;;;;;;;;-3276.50;90.10;;;;;;6241592;28;19917;-75
2021/12/14 04:05:31;;;;;;;;;;;-3276.50;90.50;;;;;;6223450;28;19943;-75
2021/12/14 04:08:32;;;;;;;;;;;-3276.60;90.80;;;;;;6207777;28;19933;-75
2021/12/14 04:11:33;;;;;;;;;;;-3276.60;90.40;;;;;;6212211;28;19917;-75
2021/12/14 04:14:39;;;;;;;;;;;-3276.60;90.50;;;;;;6200887;28;19910;-75
2021/12/14 04:17:40;;;;;;;;;;;-3276.70;90.60;;;;;;6200241;28;19942;-75
2021/12/14 04:20:42;;;;;;;;;;;-3276.70;90.40;;;;;;6214550;28;20001;-76
2021/12/14 04:23:45;;;;;;;;;;;-3276.70;90.00;;;;;;6224016;28;19914;-75
2021/12/14 04:26:49;;;;;;;;;;;-3276.70;90.00;;;;;;6247091;28;19913;-76
2021/12/14 04:29:52;;;;;;;;;;;-3276.70;89.60;;;;;;6225348;28;19915;-75
2021/12/14 04:32:57;;;;;;;;;;;-3276.70;89.50;;;;;;6230988;28;19916;-75
2021/12/14 04:35:58;;;;;;;;;;;-3276.70;89.80;;;;;;6216148;28;20019;-75
2021/12/14 04:39:43;;;;;;;;;;;-3276.70;90.00;;;;;;6209631;28;19910;-75
2021/12/14 04:53:01;;;;;;;;;;;-3276.50;89.80;;;;;;6218691;28;19913;-75
2021/12/14 04:56:04;;;;;;;;;;;-3276.50;89.10;;;;;;6209426;28;19920;-74
2021/12/14 04:59:10;;;;;;;;;;;-3276.50;89.30;;;;;;6211840;28;19925;-74
2021/12/14 05:02:13;;;;;;;;;;;-3276.40;89.30;;;;;;6227598;28;19916;-75
2021/12/14 05:05:31;;;;;;;;;;;-3276.40;88.80;;;;;;6202083;28;19921;-75
2021/12/14 05:11:36;;;;;;;;;;;-3276.40;89.10;;;;;;6211129;28;19919;-73
2021/12/14 05:14:38;;;;;;;;;;;-3276.40;89.60;;;;;;6210699;28;19909;-74
2021/12/14 05:17:40;;;;;;;;;;;-3276.40;89.80;;;;;;6211430;28;19909;-75
2021/12/14 05:20:42;;;;;;;;;;;-3276.40;89.70;;;;;;6194712;28;19941;-73
2021/12/14 05:23:44;;;;;;;;;;;-3276.40;89.70;;;;;;6217809;28;19917;-72
2021/12/14 05:26:49;;;;;;;;;;;-3276.40;89.80;;;;;;6210577;28;19967;-70
2021/12/14 05:29:52;;;;;;;;;;;-3276.40;89.70;;;;;;6210821;28;20012;-69
2021/12/14 05:33:16;;;;;;;;;;;-3276.50;89.90;;;;;;6218593;28;19955;-68
2021/12/14 05:36:20;;;;;;;;;;;-3276.50;89.90;;;;;;6203077;28;19913;-68
2021/12/14 05:43:07;;;;;;;;;;;-3276.60;90.20;;;;;;6223097;28;19920;-70
2021/12/14 05:46:35;;;;;;;;;;;-3276.60;90.20;;;;;;6234020;28;19917;-69
2021/12/14 05:50:03;;;;;;;;;;;-3276.60;90.10;;;;;;6246372;28;19972;-69
2021/12/14 05:53:06;;;;;;;;;;;-3276.60;90.40;;;;;;6251018;28;19917;-69
2021/12/14 05:56:20;;;;;;;;;;;-3276.60;90.40;;;;;;6242718;28;19920;-70
2021/12/14 05:59:27;;;;;;;;;;;-3276.50;90.00;;;;;;6225855;28;20041;-69
2021/12/14 06:02:28;;;;;;;;;;;-3276.50;90.40;;;;;;6209855;28;19969;-70
2021/12/14 06:05:31;;;;;;;;;;;-3276.40;90.30;;;;;;6209682;28;19957;-71
2021/12/14 06:08:34;;;;;;;;;;;-3276.40;90.80;;;;;;6242990;28;19916;-71
2021/12/14 06:11:56;;;;;;;;;;;-3276.40;90.30;;;;;;6228405;28;20000;-69
2021/12/14 06:14:59;;;;;;;;;;;-3276.30;90.00;;;;;;6226258;28;19915;-70
2021/12/14 06:18:00;;;;;;;;;;;-3276.40;90.10;;;;;;6225165;28;19909;-70
2021/12/14 06:21:31;;;;;;;;;;;-3276.30;90.20;;;;;;6226077;28;19910;-71
2021/12/14 06:24:35;;;;;;;;;;;-3276.30;90.00;;;;;;6225279;28;19909;-69
2021/12/14 06:27:36;;;;;;;;;;;-3276.30;89.70;;;;;;6225808;28;19913;-68
2021/12/14 06:30:41;;;;;;;;;;;-3276.30;89.70;;;;;;6242119;28;19964;-71
2021/12/14 06:33:42;;;;;;;;;;;-3276.30;89.50;;;;;;6250098;28;19909;-71
2021/12/14 06:37:04;;;;;;;;;;;-3276.40;89.80;;;;;;6190515;28;19921;-70
2021/12/14 06:40:18;;;;;;;;;;;-3276.30;89.50;;;;;;6183871;28;19910;-70
2021/12/14 06:43:39;;;;;;;;;;;-3276.40;89.80;;;;;;6205168;28;19914;-72
2021/12/14 06:46:43;;;;;;;;;;;-3276.30;90.10;;;;;;6211913;28;19924;-71
2021/12/14 06:49:51;;;;;;;;;;;-3276.30;89.80;;;;;;6224910;28;19920;-70
2021/12/14 06:52:56;;;;;;;;;;;-3276.30;89.80;;;;;;6207379;28;19952;-67
2021/12/14 06:56:25;;;;;;;;;;;-3276.30;90.00;;;;;;6195233;28;19916;-67
2021/12/14 06:59:59;;;;;;;;;;;-3276.30;90.10;;;;;;6225767;28;20068;-68
2021/12/14 07:03:16;;;;;;;;;;;-3276.20;89.80;;;;;;6241826;28;20004;-69
2021/12/14 07:06:25;;;;;;;;;;;-3276.30;90.20;;;;;;6232521;28;19925;-70
2021/12/14 07:09:28;;;;;;;;;;;-3276.20;90.10;;;;;;6248100;28;19948;-70
2021/12/14 07:12:31;;;;;;;;;;;-3276.30;89.90;;;;;;6249425;28;19909;-69
2021/12/14 07:15:36;;;;;;;;;;;-3276.30;90.20;;;;;;6236215;28;19910;-69
2021/12/14 07:18:36;;;;;;;;;;;-3276.30;90.30;;;;;;6208130;28;19920;-70
2021/12/14 07:21:46;;;;;;;;;;;-3276.40;90.00;;;;;;6208264;28;19949;-70
2021/12/14 07:24:56;;;;;;;;;;;-3276.40;90.10;;;;;;6208611;28;19909;-70
2021/12/14 07:27:59;;;;;;;;;;;-3276.40;89.90;;;;;;6208373;28;19910;-70
2021/12/14 07:31:02;;;;;;;;;;;-3276.40;89.90;;;;;;6207700;28;19910;-69
2021/12/14 07:34:03;;;;;;;;;;;-3276.40;90.00;;;;;;6207636;28;19913;-69
2021/12/14 07:37:04;;;;;;;;;;;-3276.50;90.20;;;;;;6204384;28;19929;-70
2021/12/14 07:40:05;;;;;;;;;;;-3276.40;89.70;;;;;;6222610;28;19932;-70
2021/12/14 07:43:16;;;;;;;;;;;-3276.50;90.50;;;;;;6220819;28;19917;-70
2021/12/14 07:46:36;;;;;;;;;;;-3276.50;90.10;;;;;;6205689;28;19920;-70
2021/12/14 07:49:36;;;;;;;;;;;-3276.50;90.50;;;;;;6221735;28;19909;-69
2021/12/14 07:52:37;;;;;;;;;;;-3276.50;90.20;;;;;;6235757;28;19917;-70
2021/12/14 07:55:43;;;;;;;;;;;-3276.60;90.40;;;;;;6259790;28;19936;-70
2021/12/14 07:58:47;;;;;;;;;;;-3276.60;90.20;;;;;;6207622;28;19921;-70
2021/12/14 08:01:49;;;;;;;;;;;-3276.70;90.50;;;;;;6224591;28;19913;-69
2021/12/14 08:04:50;;;;;;;;;;;-3276.70;90.20;;;;;;6207994;28;19909;-69
2021/12/14 08:07:56;;;;;;;;;;;0.00;90.30;;;;;;6248063;28;19916;-70
2021/12/14 08:11:09;;;;;;;;;;;0.00;90.30;;;;;;6232385;28;19948;-69
2021/12/14 08:14:16;;;;;;;;;;;0.00;90.50;;;;;;6187057;28;19972;-71
2021/12/14 08:17:20;;;;;;;;;;;0.00;90.30;;;;;;6220792;28;19910;-71
2021/12/14 08:20:21;;;;;;;;;;;0.10;90.60;;;;;;6228066;28;19909;-71
2021/12/14 08:23:24;;;;;;;;;;;0.10;90.40;;;;;;6236400;28;19936;-71
2021/12/14 08:26:27;;;;;;;;;;;0.20;90.40;;;;;;6236365;28;19936;-67
2021/12/14 08:29:29;;;;;;;;;;;0.30;90.40;;;;;;6230752;28;19952;-71
2021/12/14 08:32:32;;;;;;;;;;;0.30;90.40;;;;;;6228807;28;19916;-71
2021/12/14 08:35:33;;;;;;;;;;;0.40;90.40;;;;;;6211386;28;19909;-69
2021/12/14 08:38:35;;;;;;;;;;;0.60;90.50;;;;;;6215391;28;19921;-69
2021/12/14 08:41:37;;;;;;;;;;;0.70;90.30;;;;;;6235907;28;20061;-70
2021/12/14 08:44:39;;;;;;;;;;;0.80;90.00;;;;;;6228211;28;19909;-69
2021/12/14 08:47:41;;;;;;;;;;;0.80;90.10;;;;;;6215595;28;20007;-70
2021/12/14 08:50:54;;;;;;;;;;;0.90;90.40;;;;;;6211716;28;19920;-70
2021/12/14 08:53:56;;;;;;;;;;;1.00;90.20;;;;;;6228230;28;19909;-69
2021/12/14 08:57:02;;;;;;;;;;;1.10;90.30;;;;;;6228077;28;19910;-69
2021/12/14 09:00:12;;;;;;;;;;;1.10;89.80;;;;;;6228468;28;19913;-69
2021/12/14 09:03:19;;;;;;;;;;;1.10;89.80;;;;;;6235885;28;19909;-69
2021/12/14 09:06:21;;;;;;;;;;;1.20;90.10;;;;;;6227012;28;19964;-69
2021/12/14 09:09:23;;;;;;;;;;;1.30;90.00;;;;;;6211403;28;19909;-69
2021/12/14 09:12:29;;;;;;;;;;;1.40;89.90;;;;;;6211239;28;19959;-69
2021/12/14 09:15:36;;;;;;;;;;;1.60;89.70;;;;;;6211241;28;19917;-69
2021/12/14 09:18:39;;;;;;;;;;;1.70;89.70;;;;;;6260544;28;19977;-69
2021/12/14 09:21:42;;;;;;;;;;;1.80;88.90;;;;;;6227195;28;19960;-69
2021/12/14 09:24:43;;;;;;;;;;;1.90;89.20;;;;;;6226032;28;19910;-69
2021/12/14 09:27:44;;;;;;;;;;;2.00;88.50;;;;;;6222229;28;20007;-69
2021/12/14 09:30:47;;;;;;;;;;;2.10;89.10;;;;;;6219425;28;19936;-69
2021/12/14 09:33:48;;;;;;;;;;;2.20;88.80;;;;;;6219042;28;19910;-69
2021/12/14 09:36:51;;;;;;;;;;;2.40;88.80;;;;;;6220632;28;19953;-69
2021/12/14 09:39:55;;;;;;;;;;;2.50;88.60;;;;;;6237395;28;19989;-69
2021/12/14 09:42:56;;;;;;;;;;;2.60;88.60;;;;;;6242863;28;19910;-69
2021/12/14 09:45:58;;;;;;;;;;;2.70;88.80;;;;;;6202236;28;19913;-69
2021/12/14 09:49:00;;;;;;;;;;;2.80;88.30;;;;;;6223984;28;19917;-69
2021/12/14 09:52:05;;;;;;;;;;;2.90;88.30;;;;;;6220635;28;19910;-69
2021/12/14 09:55:08;;;;;;;;;;;2.90;88.30;;;;;;6202315;28;19909;-69
2021/12/14 09:58:14;;;;;;;;;;;3.00;88.20;;;;;;6202122;28;19921;-69
2021/12/14 10:01:22;;;;;;;;;;;3.20;88.00;;;;;;6210130;28;19910;-69
2021/12/14 10:04:25;;;;;;;;;;;3.30;87.00;;;;;;6210433;28;19932;-69
2021/12/14 10:07:26;;;;;;;;;;;3.30;87.50;;;;;;6218476;28;19923;-69
2021/12/14 10:10:30;;;;;;;;;;;3.40;86.80;;;;;;6202107;28;19913;-68
2021/12/14 10:13:32;;;;;;;;;;;3.60;86.70;;;;;;6231880;28;19913;-69
2021/12/14 10:16:33;;;;;;;;;;;3.70;86.20;;;;;;6234393;28;20000;-69
2021/12/14 10:19:35;;;;;;;;;;;3.80;85.80;;;;;;6234089;28;19962;-69
2021/12/14 10:22:35;;;;;;;;;;;3.80;85.80;;;;;;6190130;28;19909;-69
2021/12/14 10:25:36;;;;;;;;;;;3.80;85.50;;;;;;6225878;28;19945;-69
2021/12/14 10:28:38;;;;;;;;;;;3.90;85.30;;;;;;6225272;28;20008;-68
2021/12/14 10:31:41;;;;;;;;;;;3.80;86.00;;;;;;6241840;28;19913;-68
2021/12/14 10:34:48;;;;;;;;;;;3.90;85.90;;;;;;6233553;28;19984;-68
2021/12/14 10:38:07;;;;;;;;;;;4.00;85.70;;;;;;6232537;28;19914;-68
2021/12/14 10:44:37;;;;;;;;;;;4.10;85.20;;;;;;6232987;28;19909;-69
2021/12/14 10:47:38;;;;;;;;;;;4.10;85.20;;;;;;6212049;28;19976;-69
2021/12/14 10:50:39;;;;;;;;;;;4.10;85.40;;;;;;6225745;28;19913;-68
2021/12/14 10:53:42;;;;;;;;;;;4.00;85.20;;;;;;6207244;28;19953;-69
2021/12/14 10:56:46;;;;;;;;;;;4.00;85.60;;;;;;6184465;28;19910;-68
2021/12/14 10:59:49;;;;;;;;;;;3.90;85.70;;;;;;6201079;28;19917;-67
2021/12/14 11:02:49;;;;;;;;;;;3.90;85.80;;;;;;6200956;28;20000;-68
2021/12/14 11:05:53;;;;;;;;;;;3.80;86.20;;;;;;6221746;28;19979;-68
2021/12/14 11:12:30;;;;;;;;;;;3.90;86.60;;;;;;6239427;28;19914;-68
2021/12/14 11:15:42;;;;;;;;;;;4.00;86.10;;;;;;6191924;28;19979;-69
2021/12/14 11:18:44;;;;;;;;;;;4.00;86.30;;;;;;6200753;28;19917;-68
2021/12/14 11:21:45;;;;;;;;;;;4.10;86.10;;;;;;6200814;28;19916;-67
2021/12/14 11:24:48;;;;;;;;;;;4.10;86.10;;;;;;6201180;28;19941;-68
2021/12/14 11:27:51;;;;;;;;;;;4.10;86.00;;;;;;6200484;28;19917;-67
2021/12/14 11:30:55;;;;;;;;;;;4.10;86.20;;;;;;6204413;28;19917;-69
2021/12/14 11:34:01;;;;;;;;;;;4.20;85.80;;;;;;6183896;28;20025;-68
2021/12/14 11:37:07;;;;;;;;;;;4.30;85.70;;;;;;6222130;28;19944;-68
2021/12/14 11:40:10;;;;;;;;;;;4.30;85.30;;;;;;6223864;28;19937;-68
2021/12/14 11:43:13;;;;;;;;;;;4.50;85.30;;;;;;6221953;28;19917;-68
2021/12/14 11:46:13;;;;;;;;;;;4.70;84.90;;;;;;6212309;28;20289;-69
2021/12/14 11:49:14;;;;;;;;;;;4.90;84.40;;;;;;6218333;28;19963;-68
2021/12/14 11:52:31;;;;;;;;;;;5.10;83.60;;;;;;6222279;28;19913;-69
2021/12/14 11:55:35;;;;;;;;;;;5.20;82.80;;;;;;6248214;28;19915;-68
2021/12/14 11:58:50;;;;;;;;;;;5.30;82.60;;;;;;6227584;28;19921;-68
2021/12/14 12:01:53;;;;;;;;;;;5.40;82.00;;;;;;6213618;28;19985;-68
2021/12/14 12:04:54;;;;;;;;;;;5.40;81.80;;;;;;6212108;28;19925;-69
2021/12/14 12:11:35;;;;;;;;;;;5.60;81.50;;;;;;6245373;28;19913;-69
2021/12/14 12:14:39;;;;;;;;;;;5.60;81.80;;;;;;6212657;28;19915;-69
2021/12/14 12:17:44;;;;;;;;;;;5.70;81.50;;;;;;6261907;28;19913;-69
2021/12/14 12:20:47;;;;;;;;;;;5.80;81.30;;;;;;6228559;28;19972;-67
2021/12/14 12:23:48;;;;;;;;;;;5.80;81.40;;;;;;6228578;28;19909;-67
2021/12/14 12:26:49;;;;;;;;;;;5.70;81.20;;;;;;6222425;28;19918;-66
2021/12/14 12:30:10;;;;;;;;;;;5.70;81.70;;;;;;6220855;28;19917;-68
2021/12/14 12:33:23;;;;;;;;;;;5.80;81.50;;;;;;6206727;28;19920;-68
2021/12/14 12:36:35;;;;;;;;;;;5.90;81.10;;;;;;6231606;28;19914;-68
2021/12/14 12:39:36;;;;;;;;;;;6.00;80.90;;;;;;6228852;28;19996;-68
2021/12/14 12:42:37;;;;;;;;;;;6.10;80.00;;;;;;6225621;28;19910;-68
2021/12/14 12:45:40;;;;;;;;;;;6.30;79.80;;;;;;6229227;28;19921;-67
2021/12/14 12:48:41;;;;;;;;;;;6.30;79.50;;;;;;6209723;28;19921;-67
2021/12/14 12:51:48;;;;;;;;;;;6.50;79.40;;;;;;6246456;28;19915;-68
2021/12/14 12:54:48;;;;;;;;;;;6.60;78.80;;;;;;6229949;28;19909;-68
2021/12/14 12:57:57;;;;;;;;;;;6.60;78.90;;;;;;6260833;28;19920;-68
2021/12/14 13:00:59;;;;;;;;;;;6.60;78.80;;;;;;6227833;28;19909;-68
2021/12/14 13:04:00;;;;;;;;;;;6.70;78.40;;;;;;6246033;28;19913;-68
2021/12/14 13:07:05;;;;;;;;;;;6.80;78.30;;;;;;6225619;28;19924;-68
2021/12/14 13:10:05;;;;;;;;;;;6.90;77.90;;;;;;6211030;28;19972;-69
2021/12/14 13:13:10;;;;;;;;;;;7.20;77.10;;;;;;6240520;28;19913;-69
2021/12/14 13:16:11;;;;;;;;;;;7.30;76.00;;;;;;6227600;28;19996;-69
2021/12/14 13:19:14;;;;;;;;;;;7.20;76.50;;;;;;6225020;28;19909;-69
2021/12/14 13:22:14;;;;;;;;;;;7.30;77.00;;;;;;6211246;28;20685;-69
2021/12/14 13:25:31;;;;;;;;;;;7.60;76.30;;;;;;6230119;28;19920;-69
2021/12/14 13:28:36;;;;;;;;;;;7.80;74.90;;;;;;6238573;28;19937;-69
2021/12/14 13:31:38;;;;;;;;;;;8.10;74.50;;;;;;6249752;28;19909;-69
2021/12/14 13:34:41;;;;;;;;;;;8.30;73.80;;;;;;6233124;28;19912;-70
2021/12/14 13:37:44;;;;;;;;;;;8.10;73.90;;;;;;6218366;28;19916;-69
2021/12/14 13:40:46;;;;;;;;;;;8.10;73.40;;;;;;6209121;28;19909;-69
2021/12/14 13:43:46;;;;;;;;;;;8.20;73.40;;;;;;6208966;28;19915;-69
2021/12/14 13:46:47;;;;;;;;;;;8.30;73.10;;;;;;6232318;28;19914;-69
2021/12/14 13:49:48;;;;;;;;;;;8.30;72.90;;;;;;6208204;28;19914;-69
2021/12/14 13:52:49;;;;;;;;;;;8.20;73.10;;;;;;6207970;28;19914;-69
2021/12/14 13:55:51;;;;;;;;;;;8.20;72.90;;;;;;6208969;28;19917;-69
2021/12/14 13:58:53;;;;;;;;;;;8.20;73.40;;;;;;6200334;28;19925;-69
2021/12/14 14:01:54;;;;;;;;;;;8.10;72.80;;;;;;6200241;28;19925;-69
2021/12/14 14:04:55;;;;;;;;;;;8.10;73.00;;;;;;6200119;28;19910;-69
2021/12/14 14:07:59;;;;;;;;;;;7.80;73.70;;;;;;6200560;28;19913;-69
2021/12/14 14:11:07;;;;;;;;;;;7.40;74.50;;;;;;6205752;28;19951;-69
2021/12/14 14:14:14;;;;;;;;;;;7.20;75.30;;;;;;6206461;28;19929;-69
2021/12/14 14:17:21;;;;;;;;;;;6.90;76.10;;;;;;6248472;28;19998;-70
2021/12/14 14:20:27;;;;;;;;;;;6.70;76.80;;;;;;6222451;28;19936;-69
2021/12/14 14:23:54;;;;;;;;;;;6.40;77.90;;;;;;6231741;28;19931;-70
2021/12/14 14:26:55;;;;;;;;;;;6.30;78.50;;;;;;6214896;28;19953;-69
2021/12/14 14:29:56;;;;;;;;;;;5.90;79.80;;;;;;6230431;28;19959;-70
2021/12/14 14:33:11;;;;;;;;;;;5.80;80.30;;;;;;6230044;28;19936;-69
2021/12/14 14:36:27;;;;;;;;;;;5.60;80.90;;;;;;6231235;28;19926;-69
2021/12/14 14:39:30;;;;;;;;;;;5.50;81.00;;;;;;6247916;28;19937;-69
2021/12/14 14:42:33;;;;;;;;;;;5.30;81.50;;;;;;6206297;28;19953;-70
2021/12/14 14:45:34;;;;;;;;;;;5.20;81.30;;;;;;6207377;28;20061;-70
2021/12/14 14:48:34;;;;;;;;;;;5.10;82.00;;;;;;6240725;28;19937;-69
2021/12/14 14:51:54;;;;;;;;;;;4.90;82.20;;;;;;6214288;28;19930;-70
2021/12/14 14:55:04;;;;;;;;;;;4.90;83.30;;;;;;6247913;28;19939;-70
2021/12/14 14:58:16;;;;;;;;;;;4.80;83.00;;;;;;6221803;28;20068;-70
2021/12/14 15:01:24;;;;;;;;;;;4.80;83.40;;;;;;6206471;28;19928;-69
2021/12/14 15:04:25;;;;;;;;;;;4.70;83.40;;;;;;6222990;28;20043;-70
2021/12/14 15:07:45;;;;;;;;;;;4.60;83.90;;;;;;6229805;28;19994;-69
2021/12/14 15:10:55;;;;;;;;;;;4.60;83.80;;;;;;6248111;28;19928;-69
2021/12/14 15:13:55;;;;;;;;;;;4.40;83.50;;;;;;6264984;28;20042;-68
2021/12/14 15:17:17;;;;;;;;;;;4.30;83.00;;;;;;6225204;28;19929;-69
2021/12/14 15:20:33;;;;;;;;;;;4.00;83.30;;;;;;6222563;28;19933;-69
2021/12/14 15:23:34;;;;;;;;;;;4.00;84.60;;;;;;6231331;28;19953;-69
2021/12/14 15:26:35;;;;;;;;;;;3.90;84.80;;;;;;6237705;28;19943;-69
2021/12/14 15:29:39;;;;;;;;;;;3.90;85.50;;;;;;6227626;28;19935;-68
2021/12/14 15:32:54;;;;;;;;;;;3.80;85.10;;;;;;6242727;28;19936;-74
2021/12/14 15:36:04;;;;;;;;;;;3.70;85.60;;;;;;6216399;28;19928;-74
2021/12/14 15:39:09;;;;;;;;;;;3.60;85.90;;;;;;6232957;28;19932;-74
2021/12/14 15:42:20;;;;;;;;;;;3.50;86.00;;;;;;6218313;28;19940;-74
2021/12/14 15:45:37;;;;;;;;;;;3.50;86.40;;;;;;6240856;28;19943;-74
2021/12/14 15:48:45;;;;;;;;;;;3.40;86.70;;;;;;6197432;28;19936;-73
2021/12/14 15:51:54;;;;;;;;;;;3.20;87.10;;;;;;6220836;28;19932;-74
2021/12/14 15:54:55;;;;;;;;;;;3.20;87.40;;;;;;6223652;28;19937;-74
2021/12/14 15:57:56;;;;;;;;;;;3.20;87.60;;;;;;6223290;28;19968;-73
2021/12/14 16:00:58;;;;;;;;;;;3.00;87.70;;;;;;6222655;28;19942;-74
2021/12/14 16:04:03;;;;;;;;;;;2.90;88.10;;;;;;6226988;28;19937;-74
2021/12/14 16:07:05;;;;;;;;;;;2.90;87.50;;;;;;6209882;28;20058;-72
2021/12/14 16:10:17;;;;;;;;;;;2.80;86.90;;;;;;6212188;28;19961;-73
2021/12/14 16:16:39;;;;;;;;;;;2.70;87.90;;;;;;6252617;28;19939;-73
2021/12/14 16:19:40;;;;;;;;;;;2.60;87.80;;;;;;6206251;28;19987;-72
2021/12/14 16:22:41;;;;;;;;;;;2.60;87.40;;;;;;6210646;28;19929;-72
2021/12/14 16:25:42;;;;;;;;;;;2.50;87.60;;;;;;6226506;28;19949;-72
2021/12/14 16:28:44;;;;;;;;;;;2.40;87.20;;;;;;6247790;28;19994;-72
2021/12/14 16:31:45;;;;;;;;;;;2.30;87.70;;;;;;6206264;28;19929;-71
2021/12/14 16:34:46;;;;;;;;;;;2.40;88.20;;;;;;6220974;28;19966;-73
2021/12/14 16:37:47;;;;;;;;;;;2.40;88.50;;;;;;6236518;28;20005;-72
2021/12/14 16:40:48;;;;;;;;;;;2.40;88.20;;;;;;6233850;28;19941;-72
2021/12/14 16:43:56;;;;;;;;;;;2.30;89.30;;;;;;6233938;28;20020;-72
2021/12/14 16:46:59;;;;;;;;;;;2.30;88.90;;;;;;6220254;28;19947;-73
2021/12/14 16:50:12;;;;;;;;;;;2.30;89.30;;;;;;6210670;28;19934;-72
2021/12/14 16:53:13;;;;;;;;;;;2.30;88.70;;;;;;6211186;28;19957;-72
2021/12/14 16:56:17;;;;;;;;;;;2.20;88.70;;;;;;6243192;28;20055;-72
2021/12/14 16:59:20;;;;;;;;;;;2.20;88.30;;;;;;6199100;28;19966;-72
2021/12/14 17:02:24;;;;;;;;;;;2.20;88.20;;;;;;6244260;28;19981;-71
2021/12/14 17:05:27;;;;;;;;;;;2.20;88.40;;;;;;6242903;28;20003;-71
2021/12/14 17:08:28;;;;;;;;;;;1.90;88.20;;;;;;6242866;28;19944;-72
2021/12/14 17:11:30;;;;;;;;;;;1.70;89.40;;;;;;6240429;28;19982;-72
2021/12/14 17:14:32;;;;;;;;;;;1.80;89.40;;;;;;6258664;28;19946;-72
2021/12/14 17:17:35;;;;;;;;;;;1.80;89.00;;;;;;6219472;28;19933;-71
2021/12/14 17:20:38;;;;;;;;;;;1.80;88.90;;;;;;6225107;28;19957;-72
2021/12/14 17:23:39;;;;;;;;;;;1.80;89.30;;;;;;6238048;28;19951;-71
2021/12/14 17:26:43;;;;;;;;;;;1.70;89.00;;;;;;6225450;28;19965;-71
2021/12/14 17:29:47;;;;;;;;;;;1.70;89.30;;;;;;6217090;28;19951;-71
2021/12/14 17:32:50;;;;;;;;;;;1.80;89.40;;;;;;6232903;28;19941;-71
2021/12/14 17:35:51;;;;;;;;;;;1.80;89.90;;;;;;6225659;28;19948;-71
2021/12/14 17:38:54;;;;;;;;;;;1.80;89.70;;;;;;6248025;28;20023;-72
2021/12/14 17:41:55;;;;;;;;;;;1.70;89.70;;;;;;6215266;28;19958;-72
2021/12/14 17:45:00;;;;;;;;;;;1.70;90.40;;;;;;6230619;28;19931;-72
2021/12/14 17:48:01;;;;;;;;;;;1.80;90.20;;;;;;6228997;28;20043;-71
2021/12/14 17:51:05;;;;;;;;;;;1.80;90.20;;;;;;6204164;28;19933;-72
2021/12/14 17:54:06;;;;;;;;;;;1.80;90.50;;;;;;6240101;28;19975;-72
2021/12/14 17:57:10;;;;;;;;;;;1.90;90.20;;;;;;6238564;28;19930;-72
2021/12/14 18:00:22;;;;;;;;;;;1.90;89.20;;;;;;6207528;28;19943;-73
2021/12/14 18:03:31;;;;;;;;;;;1.90;89.60;;;;;;6209577;28;20008;-73
2021/12/14 18:06:31;;;;;;;;;;;2.00;89.70;;;;;;6239949;28;19983;-72
2021/12/14 18:09:32;;;;;;;;;;;2.00;90.20;;;;;;6256716;28;19933;-73
2021/12/14 18:12:39;;;;;;;;;;;2.00;89.70;;;;;;6214397;28;20035;-72
2021/12/14 18:15:46;;;;;;;;;;;2.00;90.20;;;;;;6205728;28;19937;-72
2021/12/14 18:19:04;;;;;;;;;;;2.10;90.00;;;;;;6240532;28;19933;-72
2021/12/14 18:22:08;;;;;;;;;;;2.10;89.70;;;;;;6214992;28;19933;-72
2021/12/14 18:25:10;;;;;;;;;;;2.10;90.30;;;;;;6217336;28;19942;-73
2021/12/14 18:28:12;;;;;;;;;;;2.20;90.20;;;;;;6209539;28;19950;-73
2021/12/14 18:31:12;;;;;;;;;;;2.20;89.60;;;;;;6232364;28;19930;-73
2021/12/14 18:34:16;;;;;;;;;;;2.30;89.70;;;;;;6256991;28;19937;-73
2021/12/14 18:37:19;;;;;;;;;;;2.30;89.60;;;;;;6207422;28;19925;-73