Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:10;;;;;;;10.70;7.32;;;;;;;25.54;40.07;101294.06;6192424;23;20033;-61
2023/06/10 00:03:38;;;;;;;11.98;7.28;;;;;;;25.52;40.04;101290.00;6193208;23;20033;-62
2023/06/10 00:06:07;;;;;;;8.93;6.32;;;;;;;25.49;40.13;101285.91;6192207;23;20029;-61
2023/06/10 00:08:37;;;;;;;9.75;6.10;;;;;;;25.48;40.29;101288.97;6191726;23;20040;-62
2023/06/10 00:11:06;;;;;;;8.13;5.75;;;;;;;25.45;39.99;101290.41;6191318;23;20029;-64
2023/06/10 00:13:34;;;;;;;8.40;5.88;;;;;;;25.44;40.32;101301.75;6192677;23;20029;-63
2023/06/10 00:16:02;;;;;;;10.48;7.43;;;;;;;25.41;40.33;101299.59;6192159;23;20052;-64
2023/06/10 00:18:31;;;;;;;10.57;6.55;;;;;;;25.40;40.42;101290.53;6192611;23;20061;-63
2023/06/10 00:21:04;;;;;;;9.52;5.93;;;;;;;25.38;40.32;101301.03;6191790;23;20084;-63
2023/06/10 00:23:35;;;;;;;12.43;6.32;;;;;;;25.36;40.38;101297.78;6191619;23;20029;-62
2023/06/10 00:26:03;;;;;;;9.35;6.38;;;;;;;25.34;40.34;101289.03;6190596;23;20036;-62
2023/06/10 00:28:32;;;;;;;10.50;6.25;;;;;;;25.33;40.43;101305.84;6190846;23;20036;-62
2023/06/10 00:31:00;;;;;;;9.18;5.82;;;;;;;25.31;40.46;101300.66;6191429;23;20031;-63
2023/06/10 00:33:27;;;;;;;7.55;5.43;;;;;;;25.21;40.47;101287.94;6190646;23;20028;-61
2023/06/10 00:35:55;;;;;;;7.88;5.35;;;;;;;25.28;40.56;101304.03;6190127;23;20083;-63
2023/06/10 00:38:23;;;;;;;9.57;5.30;;;;;;;25.25;40.37;101302.69;6189099;23;20025;-63
2023/06/10 00:40:51;;;;;;;6.45;5.07;;;;;;;25.23;40.44;101301.38;6190922;23;20029;-63
2023/06/10 00:43:19;;;;;;;8.30;5.38;;;;;;;25.22;40.44;101303.31;6192408;23;20056;-63
2023/06/10 00:45:48;;;;;;;8.77;5.90;;;;;;;25.18;40.29;101302.31;6191411;23;20032;-63
2023/06/10 00:48:16;;;;;;;8.95;5.50;;;;;;;25.19;40.73;101301.19;6191465;23;20055;-63
2023/06/10 00:50:43;;;;;;;7.15;5.38;;;;;;;25.16;40.49;101303.75;6191681;23;20036;-63
2023/06/10 00:53:12;;;;;;;7.65;5.25;;;;;;;25.15;40.39;101299.38;6190923;23;20033;-62
2023/06/10 00:55:41;;;;;;;8.18;5.25;;;;;;;25.14;40.46;101297.75;6191375;23;20056;-62
2023/06/10 00:58:09;;;;;;;7.88;5.22;;;;;;;25.06;40.53;101285.53;6190972;23;20040;-62
2023/06/10 01:00:37;;;;;;;7.82;5.28;;;;;;;25.13;40.55;101299.66;6190126;23;20029;-63
2023/06/10 01:03:07;;;;;;;6.60;5.18;;;;;;;25.10;40.58;101299.47;6191470;23;20087;-61
2023/06/10 01:05:36;;;;;;;6.85;5.28;;;;;;;25.11;40.71;101303.84;6191133;23;20048;-62
2023/06/10 01:08:10;;;;;;;9.63;5.22;;;;;;;25.09;40.68;101297.84;6190730;23;20032;-63
2023/06/10 01:10:44;;;;;;;7.43;6.00;;;;;;;25.08;40.44;101299.78;6190442;23;20035;-62
2023/06/10 01:13:13;;;;;;;7.82;4.80;;;;;;;25.06;40.60;101296.53;6190501;23;20083;-64
2023/06/10 01:15:41;;;;;;;8.65;5.63;;;;;;;25.05;40.54;101297.66;6191296;23;20055;-63
2023/06/10 01:18:14;;;;;;;7.38;5.15;;;;;;;25.04;40.49;101298.78;6190557;23;20028;-63
2023/06/10 01:20:46;;;;;;;7.60;5.07;;;;;;;25.03;40.56;101302.66;6191628;23;20048;-61
2023/06/10 01:23:16;;;;;;;8.32;6.10;;;;;;;25.01;41.01;101299.38;6189628;23;20053;-63
2023/06/10 01:25:50;;;;;;;8.90;5.03;;;;;;;25.00;40.55;101302.44;6189769;23;20048;-63
2023/06/10 01:28:22;;;;;;;9.15;5.47;;;;;;;24.94;40.63;101298.97;6190428;23;20031;-63
2023/06/10 01:31:08;;;;;;;7.90;4.78;;;;;;;24.95;40.85;101300.59;6191564;23;20349;-63
2023/06/10 01:33:40;;;;;;;8.18;5.93;;;;;;;24.93;40.70;101300.06;6193041;23;20115;-63
2023/06/10 01:36:08;;;;;;;8.45;5.18;;;;;;;24.91;40.69;101299.56;6190626;23;20071;-62
2023/06/10 01:38:41;;;;;;;7.65;5.20;;;;;;;24.88;40.63;101301.00;6190176;23;20116;-63
2023/06/10 01:41:10;;;;;;;7.80;4.97;;;;;;;24.88;40.82;101300.19;6190290;23;20029;-62
2023/06/10 01:43:39;;;;;;;7.43;4.88;;;;;;;24.83;40.90;101295.59;6190551;23;20036;-63
2023/06/10 01:46:07;;;;;;;6.13;4.22;;;;;;;24.74;40.66;101288.38;6191349;23;20033;-63
2023/06/10 01:48:35;;;;;;;9.77;5.03;;;;;;;24.79;40.96;101305.59;6193366;23;20083;-62
2023/06/10 01:51:03;;;;;;;6.88;4.55;;;;;;;24.78;40.59;101309.47;6192750;23;20384;-63
2023/06/10 01:53:30;;;;;;;8.50;4.50;;;;;;;24.76;40.84;101308.13;6192312;23;20093;-62
2023/06/10 01:56:00;;;;;;;7.10;4.60;;;;;;;24.72;40.98;101305.19;6191992;23;20285;-63
2023/06/10 01:58:27;;;;;;;7.80;4.32;;;;;;;24.71;41.04;101305.47;6192854;23;20025;-63
2023/06/10 02:00:55;;;;;;;8.23;4.88;;;;;;;24.69;41.18;101304.97;6192305;23;20021;-63
2023/06/10 02:03:23;;;;;;;6.55;4.35;;;;;;;24.66;41.07;101311.91;6193219;23;20060;-63
2023/06/10 02:05:51;;;;;;;6.20;4.97;;;;;;;24.63;40.86;101307.81;6192688;23;20059;-63
2023/06/10 02:08:19;;;;;;;6.28;4.88;;;;;;;24.61;41.05;101318.31;6191436;23;20040;-63
2023/06/10 02:10:47;;;;;;;7.18;4.82;;;;;;;24.57;40.90;101314.53;6192487;23;20411;-63
2023/06/10 02:13:16;;;;;;;7.70;4.70;;;;;;;24.55;40.92;101313.22;6190934;23;20033;-62
2023/06/10 02:15:44;;;;;;;7.30;5.05;;;;;;;24.54;40.86;101312.41;6190640;23;20029;-63
2023/06/10 02:18:12;;;;;;;7.25;5.07;;;;;;;24.50;41.06;101311.38;6190220;23;20056;-63
2023/06/10 02:20:40;;;;;;;8.25;5.20;;;;;;;24.48;41.14;101313.63;6190470;23;20052;-62
2023/06/10 02:23:08;;;;;;;8.95;5.55;;;;;;;24.45;41.11;101310.66;6189831;23;20029;-62
2023/06/10 02:25:36;;;;;;;7.00;4.88;;;;;;;24.44;41.24;101314.53;6191361;23;20025;-60
2023/06/10 02:28:04;;;;;;;7.47;4.72;;;;;;;24.42;41.25;101320.31;6191034;23;20060;-62
2023/06/10 02:30:33;;;;;;;7.20;5.22;;;;;;;24.40;41.06;101321.75;6191161;23;20024;-62
2023/06/10 02:33:01;;;;;;;7.03;4.88;;;;;;;24.37;41.15;101320.41;6191634;23;20025;-62
2023/06/10 02:35:29;;;;;;;7.05;4.90;;;;;;;24.34;41.34;101319.09;6192012;23;20723;-62
2023/06/10 02:37:57;;;;;;;6.53;4.93;;;;;;;24.33;41.10;101324.88;6190194;23;20025;-63
2023/06/10 02:40:24;;;;;;;9.20;4.85;;;;;;;24.33;41.32;101324.88;6191616;23;20031;-63
2023/06/10 02:42:52;;;;;;;5.63;4.72;;;;;;;24.31;41.08;101324.38;6190152;23;20063;-63
2023/06/10 02:45:20;;;;;;;7.22;4.60;;;;;;;24.30;41.48;101318.06;6187694;23;20097;-63
2023/06/10 02:47:49;;;;;;;6.82;4.40;;;;;;;24.28;41.36;101317.56;6190640;23;20025;-62
2023/06/10 02:50:17;;;;;;;7.65;5.35;;;;;;;24.26;41.04;101319.81;6193328;23;20028;-61
2023/06/10 02:52:45;;;;;;;6.10;4.55;;;;;;;24.24;41.41;101315.72;6192142;23;20080;-61
2023/06/10 02:55:13;;;;;;;7.13;4.85;;;;;;;24.22;41.60;101312.44;6192959;23;20025;-63
2023/06/10 02:57:41;;;;;;;6.57;4.40;;;;;;;24.21;41.54;101319.06;6191525;23;20304;-63
2023/06/10 03:00:10;;;;;;;7.10;4.75;;;;;;;24.19;41.10;101327.59;6193256;23;20025;-63
2023/06/10 03:02:38;;;;;;;6.65;4.68;;;;;;;24.18;41.16;101323.22;6193721;23;20025;-63
2023/06/10 03:05:09;;;;;;;5.65;4.35;;;;;;;24.17;41.41;101323.53;6193053;23;20028;-63
2023/06/10 03:07:40;;;;;;;6.68;4.85;;;;;;;24.15;41.60;101323.00;6191713;23;20033;-62
2023/06/10 03:10:09;;;;;;;6.00;4.40;;;;;;;24.13;41.48;101323.31;6194115;23;20033;-62
2023/06/10 03:12:36;;;;;;;8.20;4.90;;;;;;;24.11;41.47;101325.56;6192971;23;20088;-63
2023/06/10 03:15:05;;;;;;;7.90;4.93;;;;;;;24.10;41.75;101320.34;6193453;23;20031;-61
2023/06/10 03:17:34;;;;;;;5.97;4.72;;;;;;;24.07;41.71;101330.00;6192381;23;20059;-62
2023/06/10 03:20:02;;;;;;;8.98;4.97;;;;;;;24.05;41.51;101328.69;6191098;23;20063;-61
2023/06/10 03:22:31;;;;;;;8.05;4.38;;;;;;;24.04;41.53;101321.56;6191519;23;20063;-63
2023/06/10 03:24:59;;;;;;;8.60;4.90;;;;;;;24.01;41.38;101322.97;6192305;23;20402;-63
2023/06/10 03:27:28;;;;;;;6.78;4.45;;;;;;;23.99;41.53;101333.44;6192264;23;20100;-63
2023/06/10 03:29:57;;;;;;;8.75;5.22;;;;;;;23.98;41.64;101326.31;6194208;23;20163;-63
2023/06/10 03:32:25;;;;;;;6.93;4.90;;;;;;;23.95;41.74;101335.97;6193747;23;20106;-60
2023/06/10 03:34:56;;;;;;;6.40;4.82;;;;;;;23.93;41.66;101337.38;6194751;23;20025;-63
2023/06/10 03:37:24;;;;;;;7.50;4.60;;;;;;;23.90;41.90;101344.28;6191536;23;20032;-63
2023/06/10 03:39:53;;;;;;;6.15;4.57;;;;;;;23.87;41.52;101333.91;6192359;23;20032;-63
2023/06/10 03:42:21;;;;;;;7.35;5.20;;;;;;;23.86;41.84;101337.78;6192047;23;20029;-62
2023/06/10 03:44:49;;;;;;;7.80;5.25;;;;;;;23.85;41.93;101338.06;6192560;23;20025;-64
2023/06/10 03:47:17;;;;;;;6.80;4.85;;;;;;;23.82;41.73;101341.41;6191862;23;20033;-61
2023/06/10 03:49:45;;;;;;;6.70;5.22;;;;;;;23.79;42.09;101344.75;6193527;23;20025;-62
2023/06/10 03:52:12;;;;;;;9.45;5.05;;;;;;;23.76;42.15;101351.66;6192853;23;20063;-61
2023/06/10 03:54:40;;;;;;;7.28;4.60;;;;;;;23.74;42.19;101345.66;6193227;23;20025;-62
2023/06/10 03:57:09;;;;;;;7.30;5.07;;;;;;;23.72;42.16;101358.03;6191587;23;20025;-62
2023/06/10 03:59:37;;;;;;;8.15;5.05;;;;;;;23.71;41.84;101350.91;6194299;23;20033;-63
2023/06/10 04:02:06;;;;;;;6.20;4.72;;;;;;;23.67;41.84;101351.50;6191774;23;20115;-62
2023/06/10 04:04:34;;;;;;;8.07;5.90;;;;;;;23.66;42.37;101349.06;6192593;23;20031;-62
2023/06/10 04:07:03;;;;;;;11.63;5.50;;;;;;;23.64;42.46;101359.53;6190161;23;20047;-61
2023/06/10 04:09:30;;;;;;;6.82;5.10;;;;;;;23.61;42.11;101349.94;6190542;23;20052;-62
2023/06/10 04:11:58;;;;;;;7.25;4.93;;;;;;;23.59;42.38;101351.38;6192343;23;20025;-62
2023/06/10 04:14:27;;;;;;;7.25;4.70;;;;;;;23.57;42.21;101359.88;6194080;23;20498;-62
2023/06/10 04:16:55;;;;;;;9.32;6.00;;;;;;;23.56;42.28;101344.53;6189174;23;20108;-63
2023/06/10 04:19:23;;;;;;;8.10;5.85;;;;;;;23.54;42.37;101354.19;6188667;23;20040;-62
2023/06/10 04:21:51;;;;;;;7.25;5.57;;;;;;;23.53;42.76;101352.53;6188195;23;20048;-62
2023/06/10 04:24:19;;;;;;;6.97;5.05;;;;;;;23.51;42.77;101357.47;6188194;23;20029;-63
2023/06/10 04:26:46;;;;;;;8.48;5.30;;;;;;;23.49;42.58;101360.53;6185506;23;20056;-58
2023/06/10 04:29:14;;;;;;;8.20;5.20;;;;;;;23.51;42.53;101357.47;6187381;23;20455;-63
2023/06/10 04:31:46;;;;;;;7.22;5.43;;;;;;;23.46;42.88;101363.03;6185388;23;20029;-59
2023/06/10 04:34:14;;;;;;;7.35;5.28;;;;;;;23.48;42.89;101371.78;6185252;23;20029;-63
2023/06/10 04:36:42;;;;;;;7.78;5.15;;;;;;;23.48;42.82;101369.06;6185718;23;21199;-64
2023/06/10 04:39:10;;;;;;;9.10;5.00;;;;;;;23.46;42.89;101366.59;6186088;23;20364;-65
2023/06/10 04:41:38;;;;;;;6.20;4.85;;;;;;;23.47;42.52;101367.41;6184430;23;20123;-63
2023/06/10 04:44:05;;;;;;;6.07;4.93;;;;;;;23.45;42.95;101375.94;6187502;23;20036;-62
2023/06/10 04:46:33;;;;;;;6.90;4.97;;;;;;;23.45;42.66;101361.41;6187823;23;20025;-63
2023/06/10 04:49:03;;;;;;;7.93;5.65;;;;;;;23.43;42.56;101369.94;6187053;23;20029;-62
2023/06/10 04:51:31;;;;;;;9.82;5.57;;;;;;;23.42;42.52;101368.31;6187700;23;20029;-63
2023/06/10 04:54:02;;;;;;;6.32;5.30;;;;;;;23.42;42.73;101371.03;6186492;23;20040;-63
2023/06/10 04:56:30;;;;;;;7.65;4.88;;;;;;;23.42;42.99;101368.31;6186158;23;20025;-64
2023/06/10 04:58:58;;;;;;;7.57;5.45;;;;;;;23.33;43.03;101359.09;6188489;23;20036;-64
2023/06/10 05:01:27;;;;;;;6.35;4.80;;;;;;;23.42;42.99;101378.47;6189127;23;20029;-65
2023/06/10 05:03:55;;;;;;;6.93;5.30;;;;;;;23.43;43.08;101380.09;6188073;23;20029;-64
2023/06/10 05:06:24;;;;;;;7.50;5.15;;;;;;;23.42;42.94;101372.97;6186620;23;20248;-61
2023/06/10 05:08:52;;;;;;;8.07;5.60;;;;;;;23.43;42.91;101380.91;6185572;23;20040;-65
2023/06/10 05:11:20;;;;;;;8.68;5.10;;;;;;;23.44;43.14;101370.75;6185999;23;20029;-64
2023/06/10 05:13:48;;;;;;;6.47;5.13;;;;;;;23.45;42.92;101377.88;6188003;23;20025;-67
2023/06/10 05:16:16;;;;;;;9.15;5.22;;;;;;;23.47;42.77;101375.66;6186960;23;20029;-66
2023/06/10 05:18:44;;;;;;;10.00;6.00;;;;;;;23.47;42.84;101373.72;6188211;23;20052;-64
2023/06/10 05:21:12;;;;;;;8.02;6.03;;;;;;;23.49;43.05;101377.00;6187863;23;20080;-66
2023/06/10 05:23:41;;;;;;;5.95;5.10;;;;;;;23.50;42.84;101380.53;6187340;23;20029;-62
2023/06/10 05:26:09;;;;;;;7.47;5.25;;;;;;;23.51;42.78;101377.50;6185617;23;20103;-62
2023/06/10 05:28:37;;;;;;;8.20;5.43;;;;;;;23.53;42.83;101371.72;6186803;23;20028;-61
2023/06/10 05:31:05;;;;;;;6.20;5.18;;;;;;;23.53;43.08;101369.78;6186669;23;20107;-65
2023/06/10 05:33:33;;;;;;;8.10;5.63;;;;;;;23.55;43.15;101369.53;6185918;23;20029;-62
2023/06/10 05:36:01;;;;;;;8.20;5.32;;;;;;;23.55;43.21;101373.09;6186124;23;20029;-63
2023/06/10 05:38:28;;;;;;;8.05;5.72;;;;;;;23.57;43.41;101370.06;6184948;23;20032;-63
2023/06/10 05:40:58;;;;;;;5.72;5.13;;;;;;;23.57;43.37;101365.38;6185996;23;20386;-63
2023/06/10 05:43:26;;;;;;;8.13;5.47;;;;;;;23.59;43.03;101374.13;6187159;23;20060;-62
2023/06/10 05:45:54;;;;;;;10.82;5.68;;;;;;;23.60;43.47;101377.69;6185278;23;20091;-62
2023/06/10 05:48:22;;;;;;;6.93;5.50;;;;;;;23.63;43.03;101374.34;6186458;23;20087;-64
2023/06/10 05:50:50;;;;;;;6.75;5.55;;;;;;;23.63;43.23;101377.09;6185580;23;20689;-62
2023/06/10 05:53:17;;;;;;;6.25;5.10;;;;;;;23.65;43.14;101380.38;6184935;23;20028;-60
2023/06/10 05:55:46;;;;;;;7.68;5.50;;;;;;;23.65;43.61;101378.44;6186181;23;20021;-62
2023/06/10 05:58:15;;;;;;;6.22;5.25;;;;;;;23.64;43.68;101376.00;6188973;23;20056;-63
2023/06/10 06:00:43;;;;;;;8.57;5.97;;;;;;;23.69;43.81;101389.63;6188944;23;20037;-63
2023/06/10 06:03:11;;;;;;;7.95;5.63;;;;;;;23.70;43.36;101377.53;6188385;23;20028;-63
2023/06/10 06:05:39;;;;;;;7.97;5.68;;;;;;;23.71;43.79;101387.41;6188452;23;20080;-61
2023/06/10 06:08:07;;;;;;;8.35;5.38;;;;;;;23.73;43.46;101376.94;6188279;23;20025;-63
2023/06/10 06:10:35;;;;;;;6.20;4.95;;;;;;;23.69;43.58;101375.91;6185997;23;20032;-62
2023/06/10 06:13:03;;;;;;;7.75;5.55;;;;;;;23.73;43.65;101382.44;6186832;23;20025;-62
2023/06/10 06:15:32;;;;;;;10.48;5.30;;;;;;;23.75;43.64;101379.41;6187286;23;20033;-61
2023/06/10 06:18:00;;;;;;;7.80;5.50;;;;;;;23.76;43.57;101379.09;6186192;23;20455;-62
2023/06/10 06:20:28;;;;;;;7.38;5.32;;;;;;;23.76;43.92;101381.84;6189538;23;20028;-64
2023/06/10 06:22:56;;;;;;;7.20;5.40;;;;;;;23.78;43.74;101385.13;6189113;23;20024;-64
2023/06/10 06:25:24;;;;;;;9.32;5.97;;;;;;;23.80;43.89;101387.56;6191002;23;20056;-64
2023/06/10 06:27:51;;;;;;;9.52;5.80;;;;;;;23.82;43.71;101386.16;6188901;23;20522;-64
2023/06/10 06:30:19;;;;;;;8.32;5.53;;;;;;;23.84;44.00;101392.16;6191164;23;20029;-62
2023/06/10 06:32:48;;;;;;;8.65;6.00;;;;;;;23.86;43.66;101392.69;6189930;23;20029;-62
2023/06/10 06:35:16;;;;;;;11.63;5.43;;;;;;;23.88;43.84;101390.44;6190455;23;20029;-64
2023/06/10 06:37:44;;;;;;;8.30;5.10;;;;;;;23.86;43.63;101395.41;6189975;23;20052;-65
2023/06/10 06:40:13;;;;;;;10.23;5.55;;;;;;;23.85;43.73;101395.72;6186340;23;20063;-63
2023/06/10 06:42:42;;;;;;;8.52;5.32;;;;;;;23.83;43.69;101396.00;6186937;23;20029;-65
2023/06/10 06:45:11;;;;;;;9.10;5.30;;;;;;;23.81;43.41;101395.50;6188343;23;20021;-65
2023/06/10 06:47:39;;;;;;;7.72;5.35;;;;;;;23.80;43.61;101398.53;6187754;23;20038;-64
2023/06/10 06:50:10;;;;;;;6.03;4.95;;;;;;;23.77;43.34;101402.69;6190819;23;20047;-66
2023/06/10 06:52:38;;;;;;;7.80;5.35;;;;;;;23.76;43.52;101400.25;6187126;23;20031;-66
2023/06/10 06:55:06;;;;;;;9.02;5.68;;;;;;;23.74;43.45;101397.78;6187283;23;20028;-63
2023/06/10 06:57:35;;;;;;;9.00;5.18;;;;;;;23.73;43.52;101398.91;6186727;23;20025;-64
2023/06/10 07:00:03;;;;;;;7.70;5.35;;;;;;;23.72;44.07;101408.25;6187699;23;20133;-65
2023/06/10 07:02:31;;;;;;;7.13;5.18;;;;;;;23.70;43.53;101405.00;6188218;23;20036;-65
2023/06/10 07:04:59;;;;;;;8.55;5.60;;;;;;;23.69;43.67;101406.09;6188953;23;20028;-64
2023/06/10 07:07:29;;;;;;;13.55;7.45;;;;;;;23.77;44.34;101404.63;6187601;23;20033;-64
2023/06/10 07:09:57;;;;;;;11.75;7.03;;;;;;;23.47;44.54;101401.16;6188813;23;20084;-64
2023/06/10 07:12:24;;;;;;;14.48;6.85;;;;;;;23.35;44.88;101407.06;6190610;23;20459;-65
2023/06/10 07:14:52;;;;;;;10.20;6.15;;;;;;;23.37;45.33;101417.75;6191188;23;20025;-64
2023/06/10 07:17:20;;;;;;;10.48;6.20;;;;;;;23.40;45.16;101414.41;6191041;23;20040;-63
2023/06/10 07:19:48;;;;;;;12.80;6.97;;;;;;;23.44;44.91;101417.41;6191339;23;20036;-64
2023/06/10 07:22:16;;;;;;;14.43;6.18;;;;;;;23.47;44.88;101416.81;6191527;23;20130;-64
2023/06/10 07:24:45;;;;;;;7.63;5.47;;;;;;;23.50;44.76;101416.22;6192491;23;20025;-65
2023/06/10 07:27:13;;;;;;;8.93;5.80;;;;;;;23.52;44.69;101408.50;6190689;23;20025;-62
2023/06/10 07:29:40;;;;;;;14.07;5.75;;;;;;;23.53;44.65;101408.22;6192415;23;20029;-65
2023/06/10 07:32:09;;;;;;;9.93;6.00;;;;;;;23.55;44.33;101413.44;6191969;23;20426;-62
2023/06/10 07:34:37;;;;;;;9.57;6.10;;;;;;;23.55;44.30;101410.69;6192080;23;20035;-64
2023/06/10 07:37:05;;;;;;;10.15;6.03;;;;;;;23.57;44.57;101420.25;6192265;23;20456;-64
2023/06/10 07:39:33;;;;;;;12.35;5.78;;;;;;;23.58;44.22;101413.66;6192560;23;20095;-65
2023/06/10 07:42:02;;;;;;;11.65;5.75;;;;;;;23.60;44.44;101424.34;6192283;23;20052;-65
2023/06/10 07:44:30;;;;;;;8.75;5.63;;;;;;;23.62;44.54;101425.69;6193692;23;20427;-62
2023/06/10 07:46:58;;;;;;;8.43;5.40;;;;;;;23.63;44.43;101426.50;6193094;23;20073;-65
2023/06/10 07:49:26;;;;;;;8.55;5.60;;;;;;;23.64;44.43;101417.16;6193438;23;20025;-63
2023/06/10 07:51:55;;;;;;;9.10;5.97;;;;;;;23.64;44.53;101423.47;6192798;23;20025;-64
2023/06/10 07:54:23;;;;;;;9.13;5.55;;;;;;;23.64;44.07;101422.63;6192389;23;20025;-64
2023/06/10 07:56:52;;;;;;;9.20;6.22;;;;;;;23.64;44.54;101422.63;6193151;23;20025;-64
2023/06/10 07:59:21;;;;;;;7.35;5.65;;;;;;;23.66;44.52;101417.69;6194837;23;20025;-64
2023/06/10 08:01:49;;;;;;;7.78;5.00;;;;;;;23.66;44.25;101414.94;6194049;23;20025;-63
2023/06/10 08:04:17;;;;;;;7.97;6.15;;;;;;;23.66;44.38;101417.69;6195021;23;20025;-65
2023/06/10 08:06:45;;;;;;;9.27;6.13;;;;;;;23.68;44.23;101418.19;6193944;23;20083;-60
2023/06/10 08:09:12;;;;;;;7.30;5.28;;;;;;;23.67;44.32;101420.13;6193896;23;20052;-64
2023/06/10 08:11:40;;;;;;;9.23;5.35;;;;;;;23.69;44.37;101415.16;6193161;23;22304;-64
2023/06/10 08:14:08;;;;;;;9.90;5.07;;;;;;;23.72;44.44;101415.69;6193381;23;20024;-65
2023/06/10 08:16:37;;;;;;;8.27;5.65;;;;;;;23.73;44.60;101418.13;6193998;23;20025;-65
2023/06/10 08:19:05;;;;;;;7.20;5.20;;;;;;;23.74;44.32;101413.44;6194349;23;20052;-65
2023/06/10 08:21:33;;;;;;;7.55;5.28;;;;;;;23.75;44.37;101412.34;6193687;23;20064;-59
2023/06/10 08:24:01;;;;;;;12.88;5.22;;;;;;;23.75;44.61;101415.09;6193815;23;20021;-63
2023/06/10 08:26:29;;;;;;;9.95;5.30;;;;;;;23.77;44.17;101410.94;6193437;23;22040;-64
2023/06/10 08:28:56;;;;;;;8.68;5.25;;;;;;;23.78;44.21;101414.50;6194114;23;20025;-65
2023/06/10 08:31:24;;;;;;;8.82;5.28;;;;;;;23.80;44.39;101423.25;6193851;23;20075;-64
2023/06/10 08:33:53;;;;;;;8.50;5.47;;;;;;;23.81;44.73;101414.72;6194499;23;20466;-64
2023/06/10 08:36:21;;;;;;;10.05;5.68;;;;;;;23.83;44.36;101419.91;6193523;23;20462;-63
2023/06/10 08:38:49;;;;;;;7.88;5.50;;;;;;;23.84;44.58;101403.13;6193929;23;20088;-64
2023/06/10 08:41:20;;;;;;;8.88;5.53;;;;;;;23.85;44.43;101414.94;6191879;23;20025;-61
2023/06/10 08:44:00;;;;;;;10.27;5.28;;;;;;;23.87;44.58;101420.94;6190851;23;20343;-62
2023/06/10 08:46:32;;;;;;;7.28;5.35;;;;;;;23.89;43.48;101419.53;6189119;23;20029;-62
2023/06/10 08:49:04;;;;;;;9.75;5.47;;;;;;;23.91;44.02;101416.50;6191115;23;20032;-64
2023/06/10 08:51:35;;;;;;;9.25;5.82;;;;;;;23.95;44.19;101415.59;6190703;23;20404;-64
2023/06/10 08:54:10;;;;;;;10.13;4.88;;;;;;;24.01;43.96;101414.41;6192228;23;20048;-63
2023/06/10 08:56:40;;;;;;;8.05;5.35;;;;;;;24.04;43.62;101415.75;6191255;23;20052;-64
2023/06/10 08:59:09;;;;;;;8.82;5.28;;;;;;;24.05;43.82;101414.63;6191347;23;20064;-63
2023/06/10 09:01:37;;;;;;;8.40;4.70;;;;;;;24.05;43.67;101420.13;6191137;23;20032;-62
2023/06/10 09:04:07;;;;;;;8.70;5.30;;;;;;;24.07;43.82;101417.06;6192677;23;20029;-67
2023/06/10 09:06:36;;;;;;;13.10;5.82;;;;;;;24.06;44.10;101419.00;6192020;23;20025;-65
2023/06/10 09:09:03;;;;;;;9.07;5.15;;;;;;;24.07;44.20;101417.06;6191669;23;20419;-65
2023/06/10 09:11:32;;;;;;;9.85;4.90;;;;;;;24.08;44.17;101414.03;6189797;23;20079;-62
2023/06/10 09:14:00;;;;;;;14.63;4.90;;;;;;;24.09;44.18;101418.41;6192356;23;20028;-63
2023/06/10 09:16:29;;;;;;;11.45;4.50;;;;;;;24.14;44.05;101415.59;6189705;23;20028;-66
2023/06/10 09:18:57;;;;;;;6.50;4.68;;;;;;;24.13;44.47;101411.19;6193042;23;20128;-64
2023/06/10 09:21:26;;;;;;;9.07;5.35;;;;;;;24.15;44.04;101408.97;6192696;23;20025;-65
2023/06/10 09:23:54;;;;;;;7.05;4.60;;;;;;;24.19;44.38;101417.44;6192731;23;20029;-65
2023/06/10 09:26:29;;;;;;;8.65;5.18;;;;;;;24.19;44.33;101415.50;6191024;23;20029;-62
2023/06/10 09:29:04;;;;;;;8.57;4.18;;;;;;;24.23;44.44;101410.22;6192539;23;20029;-66
2023/06/10 09:31:32;;;;;;;7.53;4.45;;;;;;;24.25;43.98;101416.22;6191864;23;20072;-65
2023/06/10 09:34:07;;;;;;;7.00;4.63;;;;;;;24.26;43.90;101410.47;6194121;23;20049;-65
2023/06/10 09:36:37;;;;;;;7.22;4.40;;;;;;;24.29;43.93;101411.78;6193702;23;20495;-64
2023/06/10 09:39:05;;;;;;;7.35;4.47;;;;;;;24.25;43.90;101405.25;6189143;23;20087;-61
2023/06/10 09:41:34;;;;;;;8.82;4.88;;;;;;;24.31;44.06;101401.31;6190207;23;20025;-65
2023/06/10 09:44:03;;;;;;;7.93;4.72;;;;;;;24.37;43.81;101415.78;6191081;23;20056;-64
2023/06/10 09:46:33;;;;;;;8.15;4.53;;;;;;;24.41;43.63;101411.31;6187256;23;20060;-65
2023/06/10 09:49:01;;;;;;;9.23;4.80;;;;;;;24.44;43.64;101411.50;6189062;23;20025;-65
2023/06/10 09:51:29;;;;;;;8.38;4.57;;;;;;;24.46;43.53;101400.22;6189711;23;20174;-63
2023/06/10 09:53:58;;;;;;;6.88;4.68;;;;;;;24.48;43.89;101396.06;6189774;23;20025;-64
2023/06/10 09:56:34;;;;;;;7.03;4.80;;;;;;;24.52;43.40;101393.53;6189129;23;20025;-65
2023/06/10 09:59:02;;;;;;;8.25;5.00;;;;;;;24.54;43.43;101399.53;6193007;23;20155;-65
2023/06/10 10:01:31;;;;;;;7.88;4.25;;;;;;;24.55;43.32;101388.22;6193369;23;20056;-63
2023/06/10 10:03:59;;;;;;;7.10;4.45;;;;;;;24.58;43.60;101400.56;6194122;23;20025;-64
2023/06/10 10:06:28;;;;;;;9.23;4.53;;;;;;;24.62;43.34;101396.09;6193065;23;20031;-64
2023/06/10 10:08:58;;;;;;;7.55;4.50;;;;;;;24.65;43.38;101385.31;6191539;23;20076;-60
2023/06/10 10:11:26;;;;;;;8.40;4.38;;;;;;;24.72;43.40;101389.59;6192264;23;20033;-64
2023/06/10 10:13:54;;;;;;;8.98;4.40;;;;;;;24.74;43.40;101390.09;6192807;23;20064;-63
2023/06/10 10:16:28;;;;;;;7.70;4.40;;;;;;;24.76;43.26;101382.34;6194090;23;20024;-61
2023/06/10 10:18:59;;;;;;;7.97;4.03;;;;;;;24.79;43.22;101387.25;6195090;23;20044;-65
2023/06/10 10:21:31;;;;;;;6.85;4.45;;;;;;;24.81;43.03;101382.25;6195539;23;20083;-65
2023/06/10 10:24:07;;;;;;;7.82;4.75;;;;;;;24.86;43.31;101384.91;6192788;23;20088;-62
2023/06/10 10:26:35;;;;;;;;;;;;;;;24.92;43.05;101383.69;6192696;23;20060;-65
2023/06/10 10:29:12;;;;;;;6.65;4.53;;;;;;;25.01;42.79;101381.91;6193326;23;19920;-65
2023/06/10 10:31:43;;;;;;;7.63;5.15;;;;;;;25.03;43.48;101385.16;6187971;23;20052;-65
2023/06/10 10:34:16;;;;;;;7.85;4.47;;;;;;;25.06;43.27;101384.53;6189434;23;20056;-64
2023/06/10 10:36:44;;;;;;;5.78;4.13;;;;;;;25.13;43.13;101389.63;6187887;23;20106;-63
2023/06/10 10:39:14;;;;;;;7.05;4.32;;;;;;;25.15;43.21;101381.88;6189078;23;20057;-64
2023/06/10 10:41:43;;;;;;;6.70;4.28;;;;;;;25.20;43.08;101376.28;6186986;23;20122;-64
2023/06/10 10:44:11;;;;;;;9.07;5.00;;;;;;;25.28;43.20;101384.63;6189072;23;20029;-64
2023/06/10 10:46:44;;;;;;;5.38;4.20;;;;;;;25.33;43.04;101380.13;6186893;23;20134;-63
2023/06/10 10:49:14;;;;;;;5.22;4.13;;;;;;;25.34;42.52;101374.31;6187015;23;20069;-63
2023/06/10 10:51:57;;;;;;;5.47;4.00;;;;;;;25.38;42.55;101366.28;6187009;23;20033;-65
2023/06/10 10:54:33;;;;;;;6.22;3.97;;;;;;;25.40;42.44;101366.78;6186686;23;20316;-59
2023/06/10 10:57:18;;;;;;;6.47;4.43;;;;;;;25.42;42.56;101362.59;6186757;23;20407;-65
2023/06/10 10:59:55;;;;;;;9.20;5.38;;;;;;;25.48;42.33;101366.03;6187250;23;20068;-65
2023/06/10 11:02:42;;;;;;;8.65;4.25;;;;;;;25.53;41.83;101368.69;6187201;23;20380;-65
2023/06/10 11:05:12;;;;;;;8.18;4.38;;;;;;;25.59;42.13;101368.25;6187322;23;21072;-64
2023/06/10 11:07:40;;;;;;;6.50;4.20;;;;;;;25.66;42.38;101367.06;6185964;23;20048;-65
2023/06/10 11:10:11;;;;;;;7.00;4.60;;;;;;;25.69;42.16;101358.97;6185935;23;20025;-63
2023/06/10 11:12:49;;;;;;;6.00;4.32;;;;;;;25.82;42.03;101358.13;6185274;23;20025;-62
2023/06/10 11:15:20;;;;;;;7.40;4.57;;;;;;;26.01;40.12;101355.16;6186631;23;20021;-64
2023/06/10 11:18:11;;;;;;;9.43;3.97;;;;;;;26.24;39.35;101354.00;6186435;23;20030;-64
2023/06/10 11:21:04;;;;;;;15.75;5.00;;;;;;;26.45;37.75;101348.81;6186772;23;20069;-64
2023/06/10 11:23:39;;;;;;;22.02;5.95;;;;;;;26.52;37.35;101351.13;6154071;23;20471;-64
2023/06/10 11:26:34;;;;;;;7.45;4.18;;;;;;;26.61;37.76;101343.69;6189156;23;20029;-65
2023/06/10 11:29:08;;;;;;;8.05;4.53;;;;;;;26.69;38.22;101344.88;6183194;23;20036;-65
2023/06/10 11:31:42;;;;;;;8.77;4.93;;;;;;;26.67;39.12;101345.19;6187787;23;20025;-63
2023/06/10 11:34:11;;;;;;;9.07;5.07;;;;;;;26.68;39.15;101330.25;6189560;23;20035;-65