Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:36;;;;;;;2.03;1.92;;;;;;;14.26;90.16;98412.53;5000665;28;20060;-86
2022/10/16 00:03:02;;;;;;;2.40;2.20;;;;;;;14.20;90.63;98409.06;5065918;28;20039;-86
2022/10/16 00:05:28;;;;;;;2.10;2.00;;;;;;;14.26;90.45;98420.56;5019810;28;20032;-85
2022/10/16 00:07:53;;;;;;;2.47;2.28;;;;;;;14.16;89.96;98405.34;5016624;28;20025;-85
2022/10/16 00:10:18;;;;;;;4.82;2.53;;;;;;;14.25;89.68;98422.44;5016535;28;20032;-86
2022/10/16 00:12:44;;;;;;;4.13;2.20;;;;;;;14.14;90.51;98414.75;5004315;28;20095;-86
2022/10/16 00:15:09;;;;;;;2.38;2.15;;;;;;;14.02;90.74;98401.69;5034479;28;20035;-86
2022/10/16 00:17:35;;;;;;;2.60;2.40;;;;;;;14.13;90.79;98422.00;5003198;28;20033;-86
2022/10/16 00:20:00;;;;;;;2.95;2.75;;;;;;;14.03;91.37;98411.38;5034311;28;20430;-86
2022/10/16 00:22:28;;;;;;;3.22;2.20;;;;;;;13.96;92.34;98423.50;5035043;28;20041;-85
2022/10/16 00:24:53;;;;;;;2.40;2.20;;;;;;;14.04;91.24;98404.13;5023436;28;20064;-85
2022/10/16 00:27:18;;;;;;;3.67;2.58;;;;;;;13.88;90.98;98370.44;5028252;28;20060;-84
2022/10/16 00:29:44;;;;;;;2.90;2.30;;;;;;;14.28;90.90;98439.88;5033023;28;20598;-85
2022/10/16 00:32:09;;;;;;;2.70;2.50;;;;;;;14.20;90.75;98437.78;5035084;28;20025;-85
2022/10/16 00:34:37;;;;;;;3.80;2.72;;;;;;;14.11;90.89;98426.03;5016804;28;20025;-85
2022/10/16 00:37:02;;;;;;;2.90;2.58;;;;;;;14.26;90.37;98442.81;5026498;28;20067;-85
2022/10/16 00:39:28;;;;;;;2.78;2.58;;;;;;;14.04;90.84;98422.91;5061669;28;20061;-85
2022/10/16 00:41:53;;;;;;;3.17;2.33;;;;;;;14.17;90.59;98438.38;5034364;28;20400;-84
2022/10/16 00:44:56;;;;;;;2.85;2.60;;;;;;;14.32;89.95;98440.13;5016522;28;20044;-85
2022/10/16 00:47:36;;;;;;;4.60;2.42;;;;;;;14.30;90.00;98432.38;5031142;28;20123;-85
2022/10/16 00:50:17;;;;;;;2.72;2.40;;;;;;;14.26;90.34;98428.63;5049272;28;20032;-86
2022/10/16 00:52:47;;;;;;;3.15;1.98;;;;;;;14.20;90.27;98421.69;5051039;28;20039;-85
2022/10/16 00:55:13;;;;;;;3.55;2.20;;;;;;;14.21;90.08;98421.41;5005248;28;20388;-86
2022/10/16 00:57:39;;;;;;;2.90;2.28;;;;;;;14.18;89.43;98400.50;5035248;28;20017;-86
2022/10/16 01:00:08;;;;;;;16.00;3.22;;;;;;;14.31;89.86;98425.13;5005722;28;20033;-85
2022/10/16 01:02:33;;;;;;;2.50;2.30;;;;;;;14.19;89.87;98407.47;5052017;28;20127;-85
2022/10/16 01:04:59;;;;;;;2.67;2.47;;;;;;;14.25;89.78;98427.00;5035757;28;20120;-85
2022/10/16 01:07:50;;;;;;;2.35;2.05;;;;;;;14.29;89.49;98428.06;5040026;28;20531;-85
2022/10/16 01:10:32;;;;;;;3.45;2.50;;;;;;;14.31;89.76;98436.66;5035770;28;20051;-85
2022/10/16 01:13:04;;;;;;;2.63;2.42;;;;;;;14.24;89.75;98430.78;5049320;28;20496;-85
2022/10/16 01:15:47;;;;;;;3.13;2.22;;;;;;;14.21;89.26;98431.34;5021961;28;20061;-86
2022/10/16 01:18:46;;;;;;;5.20;3.03;;;;;;;14.12;90.50;98433.03;5038828;28;20040;-85
2022/10/16 01:21:21;;;;;;;2.50;2.30;;;;;;;14.14;90.30;98441.59;5027669;28;20029;-85
2022/10/16 01:23:55;;;;;;;2.40;2.20;;;;;;;14.13;90.33;98443.47;5036640;28;20036;-85
2022/10/16 01:26:46;;;;;;;2.13;2.03;;;;;;;14.23;89.70;98445.28;5032287;28;20028;-86
2022/10/16 01:29:39;;;;;;;2.70;2.50;;;;;;;14.05;89.87;98427.19;5025335;28;20072;-85
2022/10/16 01:32:27;;;;;;;2.45;2.25;;;;;;;14.10;89.67;98424.47;5030710;28;20507;-85
2022/10/16 01:35:01;;;;;;;6.63;2.60;;;;;;;14.18;89.13;98443.44;5035629;28;20028;-85
2022/10/16 01:37:47;;;;;;;4.43;3.03;;;;;;;14.22;89.36;98457.91;5026404;28;20029;-85
2022/10/16 01:40:17;;;;;;;3.78;2.17;;;;;;;14.03;90.03;98443.56;5028209;28;20473;-85
2022/10/16 01:42:48;;;;;;;2.55;2.35;;;;;;;13.96;89.68;98418.13;5032528;28;20040;-85
2022/10/16 01:45:17;;;;;;;3.08;2.10;;;;;;;14.07;89.31;98435.75;5050840;28;20108;-85
2022/10/16 01:47:44;;;;;;;5.07;2.95;;;;;;;13.94;90.60;98436.38;5047206;28;20028;-85
2022/10/16 01:50:11;;;;;;;2.70;2.50;;;;;;;14.07;89.79;98449.97;5017816;28;20082;-85
2022/10/16 01:52:40;;;;;;;2.70;2.50;;;;;;;14.07;89.35;98446.47;5042995;28;20024;-85
2022/10/16 01:55:08;;;;;;;2.65;2.22;;;;;;;14.15;88.79;98444.00;5030814;28;20401;-85
2022/10/16 01:57:38;;;;;;;3.13;2.83;;;;;;;14.12;89.39;98443.75;5016438;28;20492;-85
2022/10/16 02:00:08;;;;;;;2.72;2.47;;;;;;;13.94;89.04;98420.28;5020558;28;20084;-85
2022/10/16 02:02:34;;;;;;;3.10;2.47;;;;;;;13.96;89.05;98426.16;5010497;28;20034;-85
2022/10/16 02:05:10;;;;;;;2.95;2.20;;;;;;;14.16;88.97;98455.53;5028814;28;20396;-85
2022/10/16 02:07:36;;;;;;;2.30;2.10;;;;;;;13.94;89.26;98437.19;5054986;28;20060;-85
2022/10/16 02:10:02;;;;;;;3.25;3.05;;;;;;;14.02;88.95;98454.59;5011989;28;20065;-85
2022/10/16 02:12:32;;;;;;;7.82;2.50;;;;;;;14.02;89.18;98454.59;5032045;28;20151;-85
2022/10/16 02:14:57;;;;;;;5.72;2.53;;;;;;;13.95;89.23;98456.78;5064626;28;20036;-85
2022/10/16 02:17:23;;;;;;;4.13;3.00;;;;;;;13.97;89.63;98468.03;5032588;28;20037;-84
2022/10/16 02:19:52;;;;;;;2.65;2.45;;;;;;;13.85;89.63;98460.31;5058679;28;20148;-85
2022/10/16 02:22:32;;;;;;;2.95;2.50;;;;;;;13.96;89.31;98471.78;5006973;28;20078;-85
2022/10/16 02:25:16;;;;;;;3.17;2.22;;;;;;;13.95;89.11;98456.78;5027044;28;20029;-85
2022/10/16 02:27:58;;;;;;;3.35;2.70;;;;;;;13.88;89.64;98464.34;5022260;28;20028;-85
2022/10/16 02:30:32;;;;;;;2.70;2.50;;;;;;;13.97;88.89;98470.72;5060850;28;20056;-85
2022/10/16 02:33:03;;;;;;;4.20;2.58;;;;;;;13.85;88.69;98460.31;5028683;28;20039;-85
2022/10/16 02:35:31;;;;;;;3.45;2.70;;;;;;;13.74;89.88;98468.75;5032559;28;20481;-85
2022/10/16 02:37:57;;;;;;;2.78;2.55;;;;;;;13.69;89.72;98461.53;5051064;28;20381;-85
2022/10/16 02:40:23;;;;;;;2.63;2.42;;;;;;;13.82;89.13;98455.53;5048572;28;20499;-85
2022/10/16 02:42:51;;;;;;;3.03;2.20;;;;;;;13.92;89.65;98470.75;5014689;28;20034;-85
2022/10/16 02:45:18;;;;;;;3.78;3.28;;;;;;;13.75;90.45;98463.09;5028911;28;20087;-84
2022/10/16 02:47:43;;;;;;;1.98;1.88;;;;;;;13.87;89.72;98462.75;5040914;28;20052;-85
2022/10/16 02:50:09;;;;;;;2.40;2.20;;;;;;;14.02;89.08;98468.78;4998336;28;20128;-85
2022/10/16 02:52:34;;;;;;;3.53;2.25;;;;;;;13.84;88.94;98453.38;5039422;28;20051;-85
2022/10/16 02:55:00;;;;;;;6.40;2.60;;;;;;;13.82;89.87;98460.09;5036769;28;20413;-85
2022/10/16 02:57:25;;;;;;;2.40;2.20;;;;;;;13.76;89.48;98455.84;5020174;28;20031;-85
2022/10/16 02:59:50;;;;;;;4.38;2.10;;;;;;;13.92;89.55;98468.06;5060326;28;20956;-85
2022/10/16 03:02:16;;;;;;;4.68;2.22;;;;;;;14.00;88.71;98472.84;5052706;28;20087;-85
2022/10/16 03:04:41;;;;;;;4.40;3.13;;;;;;;13.83;90.43;98461.69;5038904;28;20035;-85
2022/10/16 03:07:07;;;;;;;2.95;2.30;;;;;;;13.99;88.68;98465.88;5004754;28;20066;-85
2022/10/16 03:09:32;;;;;;;2.05;1.95;;;;;;;14.10;87.96;98480.81;5029144;28;20033;-85
2022/10/16 03:11:58;;;;;;;2.85;1.80;;;;;;;14.06;88.44;98479.78;5030709;28;20036;-85
2022/10/16 03:14:23;;;;;;;3.17;1.95;;;;;;;13.90;88.51;98457.63;5055093;28;20083;-85
2022/10/16 03:16:49;;;;;;;1.70;1.60;;;;;;;13.89;88.32;98469.41;5033487;28;20032;-85
2022/10/16 03:19:16;;;;;;;2.08;1.98;;;;;;;14.01;88.30;98487.84;5022136;28;20032;-85
2022/10/16 03:21:41;;;;;;;2.47;2.30;;;;;;;14.03;88.10;98477.66;5037081;28;20215;-84
2022/10/16 03:24:07;;;;;;;3.78;2.65;;;;;;;13.85;89.62;98476.44;5036049;28;20091;-85
2022/10/16 03:26:32;;;;;;;2.78;2.58;;;;;;;13.79;89.42;98474.88;5016691;28;20032;-85
2022/10/16 03:28:57;;;;;;;2.28;2.08;;;;;;;13.94;88.77;98482.00;5023111;28;20033;-85
2022/10/16 03:31:23;;;;;;;2.40;2.20;;;;;;;13.96;88.58;98503.97;5016273;28;20033;-85
2022/10/16 03:33:48;;;;;;;2.92;2.65;;;;;;;13.74;89.16;98500.94;5037808;28;20113;-85
2022/10/16 03:36:13;;;;;;;2.97;2.40;;;;;;;13.85;88.87;98497.06;5013531;28;20385;-85
2022/10/16 03:38:39;;;;;;;1.80;1.70;;;;;;;13.76;89.07;98488.03;5028141;28;20556;-85
2022/10/16 03:41:04;;;;;;;2.53;2.10;;;;;;;13.62;88.67;98481.66;5037928;28;20112;-85
2022/10/16 03:43:30;;;;;;;2.97;2.10;;;;;;;13.83;88.96;98512.66;5035456;28;20033;-85
2022/10/16 03:45:55;;;;;;;2.63;2.40;;;;;;;13.58;89.09;98488.66;5024226;28;20040;-85
2022/10/16 03:48:20;;;;;;;8.32;3.20;;;;;;;13.47;89.35;98472.66;5041358;28;20048;-86
2022/10/16 03:50:48;;;;;;;2.67;2.10;;;;;;;13.63;90.21;98499.38;5028046;28;20105;-85
2022/10/16 03:53:14;;;;;;;3.50;2.42;;;;;;;13.74;89.69;98517.03;5041068;28;20590;-86
2022/10/16 03:55:41;;;;;;;2.58;2.40;;;;;;;13.74;89.57;98511.66;5024151;28;20025;-85
2022/10/16 03:58:07;;;;;;;2.83;2.15;;;;;;;13.68;89.72;98507.38;5040042;28;20032;-85
2022/10/16 04:00:32;;;;;;;3.90;2.72;;;;;;;13.47;90.65;98510.19;5017481;28;20035;-84
2022/10/16 04:02:58;;;;;;;3.55;3.03;;;;;;;13.27;91.82;98494.16;5018766;28;20385;-85
2022/10/16 04:05:23;;;;;;;4.68;2.55;;;;;;;13.46;90.87;98500.53;5020848;28;20118;-85
2022/10/16 04:07:49;;;;;;;3.40;2.75;;;;;;;13.55;90.24;98519.50;5002682;28;20477;-85
2022/10/16 04:10:14;;;;;;;3.03;2.83;;;;;;;13.42;90.79;98517.44;5019732;28;20049;-85
2022/10/16 04:12:40;;;;;;;2.38;2.28;;;;;;;13.55;89.77;98530.25;5006165;28;20021;-85
2022/10/16 04:15:05;;;;;;;2.67;2.47;;;;;;;13.49;90.05;98529.47;5034708;28;20033;-84
2022/10/16 04:17:31;;;;;;;3.53;2.67;;;;;;;13.33;90.39;98514.50;5032285;28;20041;-85
2022/10/16 04:19:56;;;;;;;2.88;2.67;;;;;;;13.44;90.43;98513.41;5034664;28;20033;-85
2022/10/16 04:22:21;;;;;;;2.75;2.55;;;;;;;13.60;90.35;98542.81;5023334;28;20115;-85
2022/10/16 04:24:47;;;;;;;2.72;2.53;;;;;;;13.36;91.16;98527.38;5016764;28;20135;-84
2022/10/16 04:27:12;;;;;;;3.33;2.60;;;;;;;13.36;90.95;98526.56;5053510;28;20029;-85
2022/10/16 04:29:37;;;;;;;3.00;2.65;;;;;;;13.36;90.95;98537.28;5018000;28;20094;-84
2022/10/16 04:32:03;;;;;;;5.30;3.25;;;;;;;13.37;91.65;98538.88;5016637;28;20112;-85
2022/10/16 04:34:28;;;;;;;3.03;2.80;;;;;;;13.33;90.71;98522.56;5052026;28;20070;-84
2022/10/16 04:36:53;;;;;;;3.80;2.88;;;;;;;13.39;91.09;98537.53;5001820;28;20040;-84
2022/10/16 04:39:19;;;;;;;5.13;3.00;;;;;;;13.31;91.09;98518.53;5038051;28;20386;-85
2022/10/16 04:41:44;;;;;;;3.50;2.50;;;;;;;13.50;90.54;98549.81;5015911;28;20083;-85
2022/10/16 04:44:10;;;;;;;2.95;2.50;;;;;;;13.29;90.68;98518.81;5035833;28;20035;-85
2022/10/16 04:46:35;;;;;;;3.30;3.00;;;;;;;13.16;91.61;98514.03;4999753;28;20040;-85
2022/10/16 04:49:00;;;;;;;3.10;2.72;;;;;;;13.20;91.03;98508.94;5017545;28;20037;-85
2022/10/16 04:51:27;;;;;;;3.63;2.80;;;;;;;13.27;91.67;98539.75;5020503;28;20056;-84
2022/10/16 04:53:53;;;;;;;3.85;3.55;;;;;;;13.07;91.70;98514.88;5034989;28;20384;-85
2022/10/16 04:56:18;;;;;;;4.57;3.53;;;;;;;13.19;92.28;98536.81;5047218;28;20028;-85
2022/10/16 04:58:43;;;;;;;4.10;2.83;;;;;;;13.12;91.75;98515.66;5036209;28;20484;-85
2022/10/16 05:01:09;;;;;;;3.50;3.20;;;;;;;13.09;91.74;98505.47;5016889;28;20497;-85
2022/10/16 05:03:34;;;;;;;2.67;2.47;;;;;;;13.08;91.97;98505.75;5030026;28;20060;-85
2022/10/16 05:06:00;;;;;;;2.75;2.55;;;;;;;13.24;90.98;98510.78;5022578;28;20076;-85
2022/10/16 05:08:25;;;;;;;7.18;3.03;;;;;;;13.24;90.98;98497.38;5021198;28;20102;-84
2022/10/16 05:10:50;;;;;;;3.60;2.75;;;;;;;13.32;91.09;98517.47;5031748;28;20035;-85
2022/10/16 05:13:16;;;;;;;3.75;2.40;;;;;;;13.14;91.51;98508.16;5040342;28;20024;-85
2022/10/16 05:15:41;;;;;;;4.78;2.55;;;;;;;13.16;92.19;98530.13;5040753;28;20125;-85
2022/10/16 05:18:08;;;;;;;4.70;2.70;;;;;;;13.21;91.40;98513.22;5032382;28;20067;-85
2022/10/16 05:20:33;;;;;;;2.85;2.53;;;;;;;13.19;91.50;98505.44;5027376;28;20067;-84
2022/10/16 05:22:59;;;;;;;2.58;2.38;;;;;;;13.28;91.40;98516.44;5021646;28;20409;-85
2022/10/16 05:25:24;;;;;;;2.53;2.33;;;;;;;13.24;91.13;98500.06;5052043;28;20064;-85
2022/10/16 05:27:50;;;;;;;3.30;1.90;;;;;;;13.27;90.98;98501.41;5018460;28;20037;-84
2022/10/16 05:30:16;;;;;;;3.50;2.78;;;;;;;13.27;90.55;98494.16;4996233;28;20378;-85
2022/10/16 05:32:46;;;;;;;2.53;2.20;;;;;;;13.46;90.33;98521.97;5050176;28;20502;-84
2022/10/16 05:35:13;;;;;;;2.15;2.00;;;;;;;13.31;89.72;98508.63;5034404;28;20116;-85
2022/10/16 05:37:38;;;;;;;2.40;2.20;;;;;;;13.32;89.44;98515.56;5013846;28;20036;-85
2022/10/16 05:40:04;;;;;;;2.58;2.38;;;;;;;13.33;90.00;98544.00;4997926;28;20509;-85
2022/10/16 05:42:30;;;;;;;2.47;2.28;;;;;;;13.32;90.40;98531.66;5027095;28;20039;-87
2022/10/16 05:44:55;;;;;;;3.55;2.45;;;;;;;13.42;89.73;98547.72;5001948;28;20119;-87
2022/10/16 05:47:23;;;;;;;2.58;1.98;;;;;;;13.42;89.97;98541.56;5023525;28;20871;-88
2022/10/16 05:49:49;;;;;;;2.10;1.90;;;;;;;13.05;89.50;98493.72;5008913;28;20036;-87
2022/10/16 05:52:14;;;;;;;3.33;1.98;;;;;;;13.18;90.58;98537.88;5018336;28;20036;-86
2022/10/16 05:54:40;;;;;;;2.10;1.95;;;;;;;13.23;90.04;98556.63;5013438;28;20021;-87
2022/10/16 05:57:05;;;;;;;3.15;1.73;;;;;;;13.37;90.13;98582.59;5024142;28;20090;-87
2022/10/16 05:59:31;;;;;;;3.95;2.13;;;;;;;13.33;90.21;98576.16;5021514;28;20116;-86
2022/10/16 06:01:57;;;;;;;2.70;2.50;;;;;;;13.09;91.48;98585.88;5025692;28;20388;-87
2022/10/16 06:04:22;;;;;;;8.25;2.83;;;;;;;12.95;91.22;98566.06;5041276;28;20067;-87
2022/10/16 06:06:47;;;;;;;2.85;2.47;;;;;;;13.12;90.88;98581.84;5004864;28;20484;-87
2022/10/16 06:09:13;;;;;;;2.78;2.28;;;;;;;13.16;90.91;98588.28;5017064;28;20044;-87
2022/10/16 06:11:38;;;;;;;3.75;2.78;;;;;;;13.18;91.38;98613.72;5000877;28;20088;-87
2022/10/16 06:14:06;;;;;;;2.85;2.58;;;;;;;13.16;91.03;98610.50;5016308;28;20033;-87
2022/10/16 06:16:34;;;;;;;2.47;2.25;;;;;;;13.20;90.84;98611.56;5002599;28;20040;-87
2022/10/16 06:18:59;;;;;;;7.00;2.88;;;;;;;12.99;91.31;98591.22;5025851;28;20021;-86
2022/10/16 06:21:26;;;;;;;3.17;2.30;;;;;;;13.07;91.10;98588.03;5030542;28;20090;-86
2022/10/16 06:23:52;;;;;;;4.82;2.10;;;;;;;13.12;90.60;98590.69;5013519;28;20036;-86
2022/10/16 06:26:21;;;;;;;2.30;2.10;;;;;;;13.34;90.76;98619.88;5015265;28;20035;-87
2022/10/16 06:28:47;;;;;;;4.07;2.10;;;;;;;13.21;91.18;98626.59;5019821;28;21855;-87
2022/10/16 06:31:13;;;;;;;2.30;2.10;;;;;;;13.33;91.10;98632.47;5005922;28;20029;-87
2022/10/16 06:33:39;;;;;;;6.15;3.97;;;;;;;13.23;91.53;98611.06;5031919;28;20078;-87
2022/10/16 06:36:08;;;;;;;2.85;2.40;;;;;;;13.36;90.84;98639.16;5039317;28;20036;-87
2022/10/16 06:38:35;;;;;;;3.75;2.15;;;;;;;13.39;90.55;98639.41;5038661;28;20021;-87
2022/10/16 06:41:00;;;;;;;2.08;1.90;;;;;;;13.48;90.03;98653.88;5033672;28;20036;-87
2022/10/16 06:43:28;;;;;;;4.90;2.80;;;;;;;13.40;91.31;98659.81;5003988;28;20028;-87
2022/10/16 06:45:57;;;;;;;2.75;2.55;;;;;;;13.50;90.30;98651.72;5031000;28;20387;-87
2022/10/16 06:48:23;;;;;;;2.55;2.40;;;;;;;13.42;90.51;98641.56;5039354;28;20036;-86
2022/10/16 06:51:19;;;;;;;2.92;2.33;;;;;;;13.37;90.67;98644.25;5025992;28;20036;-86
2022/10/16 06:53:48;;;;;;;5.10;2.55;;;;;;;13.31;90.97;98661.41;5024910;28;20053;-86
2022/10/16 06:56:26;;;;;;;2.58;2.38;;;;;;;13.48;90.54;98669.97;5016775;28;20091;-86
2022/10/16 06:58:52;;;;;;;2.85;2.55;;;;;;;13.44;91.15;98681.50;5032482;28;20029;-86
2022/10/16 07:01:21;;;;;;;2.78;2.55;;;;;;;13.45;90.62;98672.41;5036043;28;20017;-86
2022/10/16 07:03:47;;;;;;;3.60;3.30;;;;;;;13.43;90.62;98669.19;5055462;28;21524;-86
2022/10/16 07:06:15;;;;;;;4.47;3.13;;;;;;;13.31;91.01;98688.22;5040041;28;20021;-86
2022/10/16 07:08:42;;;;;;;2.90;2.70;;;;;;;13.30;91.67;98680.47;5040601;28;20037;-86
2022/10/16 07:11:10;;;;;;;3.97;2.30;;;;;;;13.47;90.78;98695.19;5034082;28;20051;-86
2022/10/16 07:13:36;;;;;;;3.67;2.90;;;;;;;13.33;90.42;98671.84;5035615;28;20030;-87
2022/10/16 07:16:13;;;;;;;4.30;2.40;;;;;;;13.39;90.92;98692.22;5008220;28;20061;-87
2022/10/16 07:18:42;;;;;;;4.65;2.67;;;;;;;13.36;90.75;98690.91;5036988;28;20095;-86
2022/10/16 07:21:13;;;;;;;3.88;2.70;;;;;;;13.44;90.79;98705.63;5032374;28;20021;-86
2022/10/16 07:23:39;;;;;;;4.57;2.63;;;;;;;13.41;90.31;98717.69;5052310;28;20055;-87
2022/10/16 07:26:05;;;;;;;3.15;2.88;;;;;;;13.38;91.03;98714.75;5055145;28;20029;-87
2022/10/16 07:28:32;;;;;;;4.03;2.60;;;;;;;13.40;90.49;98716.09;5043947;28;20031;-86
2022/10/16 07:31:10;;;;;;;3.05;2.75;;;;;;;13.34;90.32;98700.28;5053366;28;20033;-86
2022/10/16 07:33:37;;;;;;;3.83;3.08;;;;;;;13.43;90.34;98720.91;5031480;28;20082;-86
2022/10/16 07:36:13;;;;;;;3.80;3.22;;;;;;;13.42;90.87;98727.34;5035446;28;20087;-86
2022/10/16 07:38:38;;;;;;;4.20;3.55;;;;;;;13.29;90.20;98689.56;5002495;28;20021;-87
2022/10/16 07:41:06;;;;;;;4.05;2.88;;;;;;;13.16;90.05;98684.75;5009825;28;20029;-86
2022/10/16 07:43:32;;;;;;;2.70;2.50;;;;;;;13.32;90.17;98705.91;5007809;28;20492;-86
2022/10/16 07:45:58;;;;;;;2.60;2.40;;;;;;;12.88;89.66;98648.56;5051260;28;20387;-85
2022/10/16 07:48:27;;;;;;;3.05;2.03;;;;;;;13.32;89.86;98729.25;5031304;28;20025;-86
2022/10/16 07:50:56;;;;;;;3.05;2.40;;;;;;;13.38;89.62;98739.69;5036390;28;20026;-86
2022/10/16 07:53:21;;;;;;;2.30;1.88;;;;;;;13.44;89.47;98743.97;5046177;28;20052;-86
2022/10/16 07:55:47;;;;;;;1.85;1.73;;;;;;;13.41;89.20;98733.00;5062068;28;20024;-86
2022/10/16 07:58:12;;;;;;;2.45;2.25;;;;;;;13.42;89.13;98734.59;5032585;28;20556;-86
2022/10/16 08:00:38;;;;;;;3.97;2.28;;;;;;;13.36;88.75;98743.72;5019102;28;20056;-86
2022/10/16 08:03:03;;;;;;;2.00;1.70;;;;;;;13.46;88.76;98765.97;5020920;28;20038;-86
2022/10/16 08:05:31;;;;;;;3.88;2.13;;;;;;;13.36;88.47;98749.06;5052642;28;20028;-86
2022/10/16 08:07:56;;;;;;;2.28;2.00;;;;;;;13.50;88.17;98764.34;5036954;28;20102;-86
2022/10/16 08:10:24;;;;;;;1.70;1.60;;;;;;;13.33;88.36;98728.97;5013705;28;20147;-86
2022/10/16 08:12:51;;;;;;;2.83;1.77;;;;;;;13.56;88.16;98756.31;5033004;28;20029;-86
2022/10/16 08:15:17;;;;;;;1.67;1.58;;;;;;;13.62;87.68;98757.91;5035797;28;20039;-86
2022/10/16 08:17:43;;;;;;;1.88;1.75;;;;;;;13.54;88.43;98753.91;5029719;28;20069;-86
2022/10/16 08:20:09;;;;;;;1.80;1.70;;;;;;;13.86;86.95;98772.34;5027289;28;20070;-86
2022/10/16 08:22:34;;;;;;;3.72;1.70;;;;;;;13.83;87.22;98784.44;5016931;28;20044;-86
2022/10/16 08:25:00;;;;;;;2.53;1.75;;;;;;;13.66;87.05;98761.66;5014243;28;20032;-86
2022/10/16 08:27:25;;;;;;;1.85;1.75;;;;;;;13.61;87.05;98759.78;5003785;28;20027;-86
2022/10/16 08:29:51;;;;;;;1.75;1.65;;;;;;;13.78;87.07;98799.72;5004499;28;20559;-86
2022/10/16 08:32:16;;;;;;;1.65;1.55;;;;;;;13.72;86.51;98790.88;5015119;28;20115;-86
2022/10/16 08:34:41;;;;;;;1.58;1.48;;;;;;;13.82;86.43;98796.25;5014018;28;20068;-86
2022/10/16 08:37:07;;;;;;;4.97;1.70;;;;;;;13.90;86.19;98797.56;5004920;28;20032;-86
2022/10/16 08:39:37;;;;;;;2.92;1.67;;;;;;;13.93;85.79;98799.72;5023575;28;20084;-86
2022/10/16 08:42:12;;;;;;;3.50;1.70;;;;;;;13.97;85.34;98800.78;5018911;28;20037;-86
2022/10/16 08:44:43;;;;;;;1.67;1.58;;;;;;;13.87;85.76;98806.94;5030421;28;20545;-86
2022/10/16 08:47:08;;;;;;;1.58;1.17;;;;;;;14.05;85.17;98814.44;5052033;28;20503;-86
2022/10/16 08:49:35;;;;;;;1.55;1.45;;;;;;;14.04;85.20;98812.03;5034632;28;20028;-86
2022/10/16 08:52:00;;;;;;;3.17;1.70;;;;;;;13.83;85.83;98800.53;5018428;28;20029;-86
2022/10/16 08:54:36;;;;;;;4.38;3.28;;;;;;;14.12;85.19;98819.53;5036401;28;20484;-86
2022/10/16 08:57:13;;;;;;;;;;;;;;;14.10;84.88;98824.38;5034711;28;20033;-86
2022/10/16 08:59:38;;;;;;;1.50;1.38;;;;;;;14.17;84.73;98820.34;5048144;28;20392;-86
2022/10/16 09:02:19;;;;;;;2.17;1.08;;;;;;;14.17;84.98;98814.16;5022110;28;20033;-86
2022/10/16 09:04:59;;;;;;;1.85;1.75;;;;;;;14.17;84.58;98812.28;5040545;28;20060;-86
2022/10/16 09:07:46;;;;;;;1.67;1.58;;;;;;;14.25;84.36;98824.34;5033655;28;20493;-86
2022/10/16 09:10:21;;;;;;;1.40;1.30;;;;;;;14.11;84.96;98805.28;5031796;28;20029;-86
2022/10/16 09:13:12;;;;;;;1.70;1.60;;;;;;;14.26;84.24;98820.59;5034493;28;21396;-86
2022/10/16 09:15:53;;;;;;;1.20;0.93;;;;;;;14.41;84.29;98849.28;5052234;28;20020;-86
2022/10/16 09:18:29;;;;;;;1.92;1.70;;;;;;;14.26;84.28;98834.00;5039934;28;20036;-86
2022/10/16 09:21:09;;;;;;;;;;;;;;;14.43;83.95;98856.00;5035209;28;20029;-86
2022/10/16 09:23:37;;;;;;;2.60;1.17;;;;;;;14.46;83.96;98854.66;5037646;28;20422;-86
2022/10/16 09:26:03;;;;;;;2.13;1.65;;;;;;;14.63;83.38;98864.00;5019338;28;20033;-86
2022/10/16 09:28:29;;;;;;;5.45;1.52;;;;;;;14.32;83.42;98821.38;5052897;28;20035;-86
2022/10/16 09:30:54;;;;;;;1.67;1.58;;;;;;;14.73;83.00;98850.53;5036547;28;20036;-86
2022/10/16 09:33:25;;;;;;;2.13;1.45;;;;;;;14.80;83.43;98847.53;5022586;28;20025;-86
2022/10/16 09:35:53;;;;;;;1.40;1.30;;;;;;;14.92;83.74;98851.50;5058438;28;20024;-86
2022/10/16 09:38:35;;;;;;;1.48;1.27;;;;;;;14.90;83.97;98852.84;5031648;28;20025;-86
2022/10/16 09:41:11;;;;;;;3.40;1.38;;;;;;;14.83;83.31;98860.44;5055711;28;20120;-84
2022/10/16 09:43:53;;;;;;;2.30;1.48;;;;;;;14.75;83.42;98856.44;5040382;28;20043;-85
2022/10/16 09:46:30;;;;;;;1.70;1.60;;;;;;;14.56;83.18;98841.19;5049656;28;20021;-84
2022/10/16 09:48:58;;;;;;;8.60;1.70;;;;;;;14.58;83.96;98861.34;5046226;28;20028;-84
2022/10/16 09:51:35;;;;;;;2.53;1.55;;;;;;;14.31;83.21;98807.16;5043155;28;20025;-84
2022/10/16 09:54:07;;;;;;;1.98;1.45;;;;;;;14.50;83.58;98872.66;5046931;28;20219;-84
2022/10/16 09:56:36;;;;;;;1.48;1.30;;;;;;;14.48;83.53;98855.97;5039908;28;20029;-84
2022/10/16 09:59:12;;;;;;;4.82;2.08;;;;;;;14.37;84.53;98838.31;5045747;28;20033;-84
2022/10/16 10:01:45;;;;;;;2.85;1.60;;;;;;;14.57;84.06;98878.50;5049186;28;20024;-83
2022/10/16 10:04:11;;;;;;;1.73;1.63;;;;;;;14.63;83.70;98882.81;5051750;28;20020;-85
2022/10/16 10:06:43;;;;;;;2.85;1.45;;;;;;;14.67;84.06;98881.19;5055993;28;20232;-84
2022/10/16 10:09:22;;;;;;;1.42;1.30;;;;;;;14.45;83.82;98867.28;5057057;28;20033;-84
2022/10/16 10:11:49;;;;;;;1.60;1.50;;;;;;;14.64;83.42;98870.16;5059835;28;20029;-84
2022/10/16 10:14:17;;;;;;;1.67;1.23;;;;;;;14.56;84.75;98881.47;5058252;28;20035;-84
2022/10/16 10:16:43;;;;;;;3.03;1.58;;;;;;;14.64;83.80;98887.09;5054009;28;20028;-84
2022/10/16 10:19:15;;;;;;;1.95;1.42;;;;;;;14.64;83.98;98887.09;5052298;28;20088;-84
2022/10/16 10:21:41;;;;;;;1.60;1.50;;;;;;;14.17;83.93;98828.38;5035873;28;20017;-84
2022/10/16 10:24:14;;;;;;;2.15;1.33;;;;;;;14.36;84.11;98844.75;5033628;28;20029;-84
2022/10/16 10:26:48;;;;;;;2.30;1.38;;;;;;;14.51;83.55;98870.75;5022522;28;20029;-84
2022/10/16 10:29:20;;;;;;;1.63;1.50;;;;;;;14.70;83.78;98896.75;5061335;28;20029;-84
2022/10/16 10:31:58;;;;;;;1.45;1.35;;;;;;;14.63;83.24;98907.00;5064551;28;20048;-84
2022/10/16 10:34:41;;;;;;;1.35;0.98;;;;;;;14.67;82.80;98904.56;5055352;28;20108;-83
2022/10/16 10:37:28;;;;;;;1.52;1.42;;;;;;;14.57;82.65;98896.53;5059306;28;20032;-84
2022/10/16 10:40:05;;;;;;;1.75;1.60;;;;;;;14.55;82.46;98886.03;5059133;28;20035;-84
2022/10/16 10:42:53;;;;;;;2.38;1.27;;;;;;;14.63;82.65;98884.69;5046254;28;20032;-84
2022/10/16 10:45:44;;;;;;;1.90;1.60;;;;;;;14.54;83.08;98876.38;5046625;28;20035;-84
2022/10/16 10:48:29;;;;;;;2.50;1.33;;;;;;;14.81;82.41;98913.63;5042092;28;20401;-84
2022/10/16 10:51:06;;;;;;;2.50;1.42;;;;;;;14.48;82.47;98849.81;5043918;28;20029;-84
2022/10/16 10:54:11;;;;;;;2.00;1.35;;;;;;;14.89;82.20;98916.59;5053961;28;20033;-84
2022/10/16 10:57:09;;;;;;;4.68;1.70;;;;;;;14.92;82.85;98920.56;5059555;28;20774;-84
2022/10/16 10:59:48;;;;;;;1.90;1.65;;;;;;;15.04;82.60;98913.03;5043346;28;20068;-84
2022/10/16 11:02:34;;;;;;;1.05;1.05;;;;;;;15.08;81.96;98913.25;5034459;28;20021;-84
2022/10/16 11:05:18;;;;;;;5.32;1.40;;;;;;;15.24;81.76;98920.19;5053505;28;20025;-84
2022/10/16 11:07:57;;;;;;;1.42;1.20;;;;;;;15.09;81.43;98893.38;5060724;28;20036;-84
2022/10/16 11:10:40;;;;;;;1.10;1.10;;;;;;;15.39;81.11;98925.47;5045121;28;20032;-85
2022/10/16 11:13:41;;;;;;;1.00;1.00;;;;;;;15.40;80.95;98922.50;5042750;28;20097;-84
2022/10/16 11:16:29;;;;;;;1.45;1.30;;;;;;;15.36;79.98;98910.69;5008171;28;20041;-84
2022/10/16 11:19:13;;;;;;;4.45;1.40;;;;;;;15.44;80.39;98914.75;5040202;28;20036;-85
2022/10/16 11:22:03;;;;;;;3.30;1.45;;;;;;;15.62;80.01;98930.22;5049983;28;20029;-84
2022/10/16 11:24:47;;;;;;;1.42;1.33;;;;;;;15.77;79.34;98924.72;5043946;28;20028;-85
2022/10/16 11:27:17;;;;;;;3.58;1.35;;;;;;;15.83;78.99;98936.28;5054680;28;20032;-84
2022/10/16 11:29:58;;;;;;;1.08;1.08;;;;;;;15.70;78.61;98905.41;5046570;28;20040;-84
2022/10/16 11:32:31;;;;;;;1.27;1.20;;;;;;;15.85;78.17;98926.84;5059230;28;20028;-85
2022/10/16 11:35:11;;;;;;;2.58;1.20;;;;;;;15.90;77.97;98921.41;5036432;28;20025;-85
2022/10/16 11:37:43;;;;;;;1.30;1.05;;;;;;;15.63;77.78;98864.56;5044107;28;20021;-84
2022/10/16 11:40:33;;;;;;;4.78;1.40;;;;;;;16.08;77.35;98911.84;5053411;28;20029;-84
2022/10/16 11:43:14;;;;;;;1.60;1.15;;;;;;;16.22;77.22;98919.00;5021572;28;20110;-84
2022/10/16 11:45:44;;;;;;;5.15;1.77;;;;;;;16.39;76.95;98911.28;5042159;28;20024;-84
2022/10/16 11:48:35;;;;;;;1.48;1.38;;;;;;;16.57;76.53;98909.00;5042002;28;20108;-84