Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:00;;;;;;;24.80;4.65;;;;;;;-146.25;100.00;52611.50;2008374;29;20038;-64
2024/01/25 00:01:02;;;;;;;37.15;3.65;;;;;;;-146.25;100.00;52613.53;2008559;29;26934;-63
2024/01/25 00:02:04;;;;;;;30.40;3.88;;;;;;;-146.25;100.00;52597.31;2016185;29;35407;-63
2024/01/25 00:03:06;;;;;;;35.45;3.92;;;;;;;-146.25;100.00;52593.25;2016253;29;20037;-62
2024/01/25 00:04:08;;;;;;;31.92;3.95;;;;;;;-146.25;100.00;52593.25;2016099;29;36873;-63
2024/01/25 00:05:12;;;;;;;29.95;3.72;;;;;;;-146.25;100.00;52552.72;2016257;29;32614;-64
2024/01/25 00:06:14;;;;;;;25.17;3.22;;;;;;;-146.25;100.00;52579.06;2017246;29;20125;-64
2024/01/25 00:07:16;;;;;;;32.20;4.22;;;;;;;-146.25;100.00;52615.56;2015856;29;38071;-64
2024/01/25 00:08:20;;;;;;;30.73;3.72;;;;;;;-146.25;100.00;52595.28;2016270;29;32145;-62
2024/01/25 00:09:22;;;;;;;26.48;4.18;;;;;;;-146.25;100.00;52579.06;2016441;29;20050;-64
2024/01/25 00:10:24;;;;;;;35.00;4.20;;;;;;;-146.25;100.00;52579.06;2015923;29;35775;-64
2024/01/25 00:11:31;;;;;;;32.80;3.92;;;;;;;-146.25;100.00;52552.72;2015366;29;36210;-64
2024/01/25 00:12:33;;;;;;;27.42;3.40;;;;;;;-146.25;100.00;52605.44;2015691;29;31852;-64
2024/01/25 00:13:35;;;;;;;24.83;3.65;;;;;;;-146.25;100.00;52589.22;2016664;29;20041;-63
2024/01/25 00:14:36;;;;;;;26.92;3.63;;;;;;;-146.25;100.00;52587.19;2016124;29;35245;-64
2024/01/25 00:15:38;;;;;;;28.95;4.10;;;;;;;-146.25;100.00;52597.31;2016069;29;34891;-64
2024/01/25 00:16:41;;;;;;;29.98;3.88;;;;;;;-146.25;100.00;52570.97;2015928;29;32803;-63
2024/01/25 00:17:43;;;;;;;28.50;3.88;;;;;;;-146.25;100.00;52581.09;2015816;29;36453;-63
2024/01/25 00:18:45;;;;;;;28.65;4.22;;;;;;;-146.25;100.00;52607.47;2016699;29;20121;-63
2024/01/25 00:19:49;;;;;;;36.10;4.40;;;;;;;-146.25;100.00;52566.91;2016317;29;20041;-64
2024/01/25 00:20:52;;;;;;;33.92;3.90;;;;;;;-146.25;100.00;52597.31;2016222;29;34178;-64
2024/01/25 00:21:53;;;;;;;28.98;4.35;;;;;;;-146.25;100.00;52595.28;2016755;29;20996;-63
2024/01/25 00:22:55;;;;;;;34.80;4.70;;;;;;;-146.25;100.00;52623.69;2007218;29;35531;-63
2024/01/25 00:23:57;;;;;;;31.58;3.72;;;;;;;-146.25;100.00;52579.06;2008524;29;20859;-63
2024/01/25 00:24:59;;;;;;;36.03;4.07;;;;;;;-146.25;100.00;52566.91;2015775;29;36117;-63
2024/01/25 00:26:01;;;;;;;28.27;3.72;;;;;;;-146.25;100.00;52611.50;2015410;29;37707;-64
2024/01/25 00:27:06;;;;;;;34.88;4.38;;;;;;;-146.25;100.00;52536.50;2015954;29;20046;-63
2024/01/25 00:28:08;;;;;;;24.90;3.53;;;;;;;-146.25;100.00;52581.09;2015496;29;37964;-64
2024/01/25 00:29:12;;;;;;;34.88;3.78;;;;;;;-146.25;100.00;52546.63;2016478;29;33397;-64
2024/01/25 00:30:14;;;;;;;32.65;3.83;;;;;;;-146.25;100.00;52581.09;2016102;29;33890;-64
2024/01/25 00:31:15;;;;;;;29.50;4.13;;;;;;;-146.25;100.00;52566.91;2016413;29;20068;-63
2024/01/25 00:32:17;;;;;;;33.63;4.13;;;;;;;-146.25;100.00;52562.84;2015363;29;35892;-64
2024/01/25 00:33:19;;;;;;;34.85;3.80;;;;;;;-146.25;100.00;52556.75;2015057;29;32201;-63
2024/01/25 00:34:21;;;;;;;26.50;3.80;;;;;;;-146.25;100.00;52611.50;2016128;29;33531;-64
2024/01/25 00:35:25;;;;;;;35.78;3.90;;;;;;;-146.25;100.00;52568.94;2016165;29;30938;-64
2024/01/25 00:36:27;;;;;;;30.02;4.10;;;;;;;-146.25;100.00;52575.00;2015259;29;33340;-64
2024/01/25 00:37:29;;;;;;;23.10;3.08;;;;;;;-146.25;100.00;52573.00;2014760;29;34527;-62
2024/01/25 00:38:31;;;;;;;40.90;5.50;;;;;;;-146.25;100.00;52579.06;2015868;29;20713;-63
2024/01/25 00:39:33;;;;;;;39.47;3.95;;;;;;;-146.25;100.00;52577.03;2015520;29;26373;-63
2024/01/25 00:40:37;;;;;;;29.30;3.50;;;;;;;-146.25;100.00;52597.31;2016210;29;20045;-63
2024/01/25 00:41:50;;;;;;;31.08;4.13;;;;;;;-146.25;100.00;52593.25;2015125;29;37083;-63
2024/01/25 00:42:53;;;;;;;35.80;3.75;;;;;;;-146.25;100.00;52589.22;2007663;29;28342;-62
2024/01/25 00:43:55;;;;;;;35.42;3.90;;;;;;;-146.25;100.00;52609.50;2008402;29;32111;-62
2024/01/25 00:44:57;;;;;;;31.45;3.50;;;;;;;-146.25;100.00;52538.53;2016101;29;31675;-62
2024/01/25 00:45:59;;;;;;;36.08;4.05;;;;;;;-146.25;100.00;52603.41;2015982;29;20809;-63
2024/01/25 00:47:02;;;;;;;32.60;3.65;;;;;;;-146.25;100.00;52601.38;2015301;29;35188;-62
2024/01/25 00:48:04;;;;;;;28.63;4.13;;;;;;;-146.25;100.00;52623.69;2015986;29;31566;-62
2024/01/25 00:49:06;;;;;;;27.85;3.53;;;;;;;-146.25;100.00;52566.91;2016831;29;20096;-64
2024/01/25 00:50:09;;;;;;;38.22;4.63;;;;;;;-146.25;100.00;52601.38;2015749;29;20145;-63
2024/01/25 00:51:20;;;;;;;36.55;4.30;;;;;;;-146.25;100.00;52611.50;2016051;29;20164;-64
2024/01/25 00:52:22;;;;;;;33.75;3.83;;;;;;;-146.25;100.00;52591.25;2016079;29;29026;-65
2024/01/25 00:53:25;;;;;;;30.02;4.13;;;;;;;-146.25;100.00;52564.88;2015896;29;20049;-64
2024/01/25 00:54:27;;;;;;;29.83;4.30;;;;;;;-146.25;100.00;52575.00;2016160;29;32373;-64
2024/01/25 00:55:29;;;;;;;33.53;4.07;;;;;;;-146.25;100.00;52595.28;2015459;29;34502;-63
2024/01/25 00:56:31;;;;;;;30.15;4.07;;;;;;;-146.25;100.00;52564.88;2016092;29;31598;-64
2024/01/25 00:57:34;;;;;;;28.02;4.00;;;;;;;-146.25;100.00;52579.06;2015731;29;35070;-61
2024/01/25 00:58:36;;;;;;;31.13;3.92;;;;;;;-146.25;100.00;52593.25;2015797;29;34453;-62
2024/01/25 00:59:38;;;;;;;28.17;3.78;;;;;;;-146.25;100.00;52568.94;2016411;29;20148;-62
2024/01/25 01:00:40;;;;;;;36.65;4.28;;;;;;;-146.25;100.00;52562.84;2015672;29;35699;-62
2024/01/25 01:01:47;;;;;;;31.98;3.72;;;;;;;-146.25;100.00;52570.97;2015686;29;36255;-62
2024/01/25 01:02:50;;;;;;;35.88;4.65;;;;;;;-146.25;100.00;52599.34;2015850;29;32541;-64
2024/01/25 01:03:53;;;;;;;33.75;4.07;;;;;;;-146.25;100.00;52599.34;2016019;29;34472;-62
2024/01/25 01:04:56;;;;;;;34.08;3.95;;;;;;;-146.25;100.00;52599.34;2015848;29;35159;-64
2024/01/25 01:05:59;;;;;;;32.05;3.30;;;;;;;-146.25;100.00;52575.00;2015625;29;35341;-62
2024/01/25 01:07:01;;;;;;;33.63;4.10;;;;;;;-146.25;100.00;52611.50;2016068;29;35904;-62
2024/01/25 01:08:06;;;;;;;32.83;3.97;;;;;;;-146.25;100.00;52542.56;2015768;29;20046;-63
2024/01/25 01:09:08;;;;;;;31.00;3.55;;;;;;;-146.25;100.00;52607.47;2016049;29;37790;-64
2024/01/25 01:10:10;;;;;;;24.70;3.63;;;;;;;-146.25;100.00;52562.84;2015206;29;37836;-61
2024/01/25 01:11:12;;;;;;;32.10;3.83;;;;;;;-146.25;100.00;52591.25;2015507;29;30709;-63
2024/01/25 01:12:14;;;;;;;31.98;4.45;;;;;;;-146.25;100.00;52607.47;2015099;29;35342;-64
2024/01/25 01:13:16;;;;;;;32.45;3.72;;;;;;;-146.25;100.00;52623.69;2017102;29;20054;-62
2024/01/25 01:14:18;;;;;;;31.15;4.10;;;;;;;-146.25;100.00;52599.34;2015741;29;37421;-63
2024/01/25 01:15:20;;;;;;;30.60;4.07;;;;;;;-146.25;100.00;52583.13;2015752;29;36411;-62
2024/01/25 01:16:21;;;;;;;35.15;3.75;;;;;;;-146.25;100.00;52562.84;2016379;29;20085;-63
2024/01/25 01:17:23;;;;;;;38.20;3.97;;;;;;;-146.25;100.00;52601.38;2015684;29;34408;-63
2024/01/25 01:18:25;;;;;;;36.10;4.18;;;;;;;-146.25;100.00;52570.97;2015659;29;29234;-63
2024/01/25 01:19:29;;;;;;;35.15;3.83;;;;;;;-146.25;100.00;52577.03;2016576;29;20864;-64
2024/01/25 01:20:31;;;;;;;30.05;3.88;;;;;;;-146.25;100.00;52562.84;2015666;29;35229;-63
2024/01/25 01:21:34;;;;;;;31.00;4.07;;;;;;;-146.25;100.00;52587.19;2015397;29;33671;-62
2024/01/25 01:22:36;;;;;;;30.83;3.90;;;;;;;-146.25;100.00;52583.13;2015538;29;20042;-65
2024/01/25 01:23:38;;;;;;;35.30;3.70;;;;;;;-146.25;100.00;52591.25;2015917;29;32136;-63
2024/01/25 01:24:39;;;;;;;37.22;4.53;;;;;;;-146.25;100.00;52566.91;2015406;29;30963;-62
2024/01/25 01:25:41;;;;;;;35.13;4.70;;;;;;;-146.25;100.00;52591.25;2016549;29;20037;-63
2024/01/25 01:26:43;;;;;;;32.60;4.35;;;;;;;-146.25;100.00;52562.84;2015479;29;36249;-63
2024/01/25 01:27:45;;;;;;;31.70;3.97;;;;;;;-146.25;100.00;52570.97;2015878;29;31031;-62
2024/01/25 01:28:47;;;;;;;25.75;3.40;;;;;;;-146.25;100.00;52552.72;2015731;29;34629;-62
2024/01/25 01:29:48;;;;;;;36.53;4.07;;;;;;;-146.25;100.00;52577.03;2015878;29;31816;-62
2024/01/25 01:30:50;;;;;;;33.47;3.67;;;;;;;-146.25;100.00;52562.84;2015569;29;33235;-63
2024/01/25 01:31:52;;;;;;;31.58;4.15;;;;;;;-146.25;100.00;52589.22;2015811;29;33589;-63
2024/01/25 01:32:53;;;;;;;30.80;3.78;;;;;;;-146.25;100.00;52552.72;2015449;29;36134;-63
2024/01/25 01:33:55;;;;;;;35.17;4.18;;;;;;;-146.25;100.00;52605.44;2016053;29;20137;-63
2024/01/25 01:34:57;;;;;;;32.35;4.22;;;;;;;-146.25;100.00;52560.81;2015423;29;38241;-62
2024/01/25 01:35:59;;;;;;;34.83;4.25;;;;;;;-146.25;100.00;52558.78;2015886;29;36568;-62
2024/01/25 01:37:01;;;;;;;38.05;3.90;;;;;;;-146.25;100.00;52587.19;2015605;29;32371;-64
2024/01/25 01:38:03;;;;;;;33.40;3.95;;;;;;;-146.25;100.00;52573.00;2015305;29;36938;-63
2024/01/25 01:39:10;;;;;;;29.00;4.25;;;;;;;-146.25;100.00;52589.22;2016445;29;20911;-64
2024/01/25 01:40:12;;;;;;;31.25;4.00;;;;;;;-146.25;100.00;52587.19;2015905;29;36913;-63
2024/01/25 01:41:14;;;;;;;34.08;3.38;;;;;;;-146.25;100.00;52573.00;2015517;29;37303;-63
2024/01/25 01:42:16;;;;;;;25.75;3.50;;;;;;;-146.25;100.00;52542.56;2015691;29;36137;-64
2024/01/25 01:43:19;;;;;;;39.17;4.05;;;;;;;-146.25;100.00;52583.13;2015518;29;34357;-64
2024/01/25 01:44:24;;;;;;;39.22;4.32;;;;;;;-146.25;100.00;52568.94;2016379;29;20038;-63
2024/01/25 01:45:26;;;;;;;30.05;3.83;;;;;;;-146.25;100.00;52570.97;2015377;29;36138;-63
2024/01/25 01:46:39;;;;;;;38.47;4.15;;;;;;;-146.25;100.00;52583.13;2015705;29;37724;-63
2024/01/25 01:47:42;;;;;;;31.77;3.58;;;;;;;-146.25;100.00;52587.19;2015632;29;35127;-63
2024/01/25 01:48:46;;;;;;;32.20;3.65;;;;;;;-146.25;100.00;52568.94;2016235;29;38642;-64
2024/01/25 01:49:48;;;;;;;32.42;3.75;;;;;;;-146.25;100.00;52568.94;2015970;29;20037;-64
2024/01/25 01:50:50;;;;;;;31.55;4.13;;;;;;;-146.25;100.00;52564.88;2015642;29;36496;-63
2024/01/25 01:51:53;;;;;;;36.35;3.83;;;;;;;-146.25;100.00;52560.81;2015465;29;35865;-64
2024/01/25 01:52:54;;;;;;;28.42;3.45;;;;;;;-146.25;100.00;52595.28;2015945;29;20050;-64
2024/01/25 01:54:02;;;;;;;38.92;4.43;;;;;;;-146.25;100.00;52579.06;2015296;29;36861;-64
2024/01/25 01:55:06;;;;;;;38.13;4.75;;;;;;;-146.25;100.00;52573.00;2015936;29;30939;-63
2024/01/25 01:56:09;;;;;;;38.05;4.43;;;;;;;-146.25;100.00;52605.44;2008969;29;20164;-62
2024/01/25 01:57:11;;;;;;;34.00;3.55;;;;;;;-146.25;100.00;52566.91;2009266;29;34558;-64
2024/01/25 01:58:13;;;;;;;35.63;3.83;;;;;;;-146.25;100.00;52556.75;2016735;29;34606;-63
2024/01/25 01:59:17;;;;;;;26.92;3.60;;;;;;;-146.25;100.00;52595.28;2008967;29;20199;-63
2024/01/25 02:00:20;;;;;;;32.47;4.30;;;;;;;-146.25;100.00;52597.31;2008772;29;31398;-64
2024/01/25 02:01:24;;;;;;;31.38;3.53;;;;;;;-146.25;100.00;52564.88;2017005;29;21370;-62
2024/01/25 02:02:29;;;;;;;30.00;4.03;;;;;;;-146.25;100.00;52587.19;2008241;29;35356;-63
2024/01/25 02:03:30;;;;;;;38.50;3.65;;;;;;;-146.25;100.00;52558.78;2009314;29;33407;-63
2024/01/25 02:04:35;;;;;;;28.42;3.75;;;;;;;-146.25;100.00;52607.47;2017317;29;20057;-62
2024/01/25 02:05:37;;;;;;;33.55;4.45;;;;;;;-146.25;100.00;52589.22;2016252;29;37429;-62
2024/01/25 02:06:39;;;;;;;30.77;4.18;;;;;;;-146.25;100.00;52573.00;2015632;29;37134;-63
2024/01/25 02:07:42;;;;;;;37.25;4.07;;;;;;;-146.25;100.00;52558.78;2008293;29;33766;-62
2024/01/25 02:08:44;;;;;;;34.45;4.07;;;;;;;-146.25;100.00;52587.19;2001128;29;35986;-64
2024/01/25 02:09:48;;;;;;;33.90;4.00;;;;;;;-146.25;100.00;52605.44;2009329;29;33755;-63
2024/01/25 02:10:49;;;;;;;40.95;4.43;;;;;;;-146.25;100.00;52579.06;2016565;29;35059;-63
2024/01/25 02:12:04;;;;;;;41.45;4.82;;;;;;;-146.25;100.00;52585.16;2017614;29;20089;-63
2024/01/25 02:13:08;;;;;;;34.72;3.58;;;;;;;-146.25;100.00;52579.06;2016417;29;35388;-63
2024/01/25 02:14:11;;;;;;;34.47;4.53;;;;;;;-146.25;100.00;52585.16;2016655;29;35478;-63
2024/01/25 02:15:13;;;;;;;42.17;3.83;;;;;;;-146.25;100.00;52579.06;2017163;29;20034;-63
2024/01/25 02:16:15;;;;;;;38.33;5.28;;;;;;;-146.25;100.00;52597.31;2016688;29;37670;-64
2024/01/25 02:17:20;;;;;;;34.10;4.05;;;;;;;-146.25;100.00;52587.19;2017239;29;20050;-64
2024/01/25 02:18:22;;;;;;;37.78;4.53;;;;;;;-146.25;100.00;52570.97;2017593;29;20045;-63
2024/01/25 02:19:24;;;;;;;32.60;3.80;;;;;;;-146.25;100.00;52570.97;2016087;29;21608;-62
2024/01/25 02:20:26;;;;;;;41.58;4.57;;;;;;;-146.25;100.00;52570.97;2016854;29;37169;-63
2024/01/25 02:21:30;;;;;;;33.35;3.80;;;;;;;-146.25;100.00;52575.00;2016602;29;32499;-62
2024/01/25 02:22:32;;;;;;;40.72;4.38;;;;;;;-146.25;100.00;52589.22;2016641;29;35716;-64
2024/01/25 02:23:34;;;;;;;40.75;4.30;;;;;;;-146.25;100.00;52562.84;2016575;29;37635;-66
2024/01/25 02:24:36;;;;;;;32.78;4.07;;;;;;;-146.25;100.00;52611.50;2016637;29;31102;-63
2024/01/25 02:25:38;;;;;;;44.15;4.63;;;;;;;-146.25;100.00;52601.38;2015983;29;35231;-64
2024/01/25 02:26:39;;;;;;;39.92;4.38;;;;;;;-146.25;100.00;52554.75;2016739;29;35804;-63
2024/01/25 02:27:43;;;;;;;38.47;4.30;;;;;;;-146.25;100.00;52573.00;2016898;29;26330;-64
2024/01/25 02:28:45;;;;;;;36.45;4.55;;;;;;;-146.25;100.00;52583.13;2016707;29;37650;-64
2024/01/25 02:29:47;;;;;;;31.33;4.53;;;;;;;-146.25;100.00;52573.00;2016509;29;35435;-63
2024/01/25 02:30:49;;;;;;;32.88;4.00;;;;;;;-146.25;100.00;52587.19;2016875;29;35433;-63
2024/01/25 02:31:51;;;;;;;28.83;4.22;;;;;;;-146.25;100.00;52589.22;2016179;29;38256;-64
2024/01/25 02:32:53;;;;;;;32.15;4.75;;;;;;;-146.25;100.00;52566.91;2017569;29;20847;-63
2024/01/25 02:33:54;;;;;;;32.65;3.67;;;;;;;-146.25;100.00;52566.91;2016343;29;37854;-64
2024/01/25 02:34:56;;;;;;;35.20;4.00;;;;;;;-146.25;100.00;52564.88;2016884;29;34332;-63
2024/01/25 02:35:58;;;;;;;42.80;4.30;;;;;;;-146.25;100.00;52579.06;2016549;29;34866;-63
2024/01/25 02:37:00;;;;;;;35.30;4.10;;;;;;;-146.25;100.00;52524.31;2016785;29;36763;-63
2024/01/25 02:38:02;;;;;;;33.20;3.90;;;;;;;-146.25;100.00;52577.03;2017157;29;20767;-64
2024/01/25 02:39:04;;;;;;;39.53;4.30;;;;;;;-146.25;100.00;52579.06;2016809;29;37770;-63
2024/01/25 02:40:07;;;;;;;35.20;4.30;;;;;;;-146.25;100.00;52577.03;2016678;29;31991;-63
2024/01/25 02:41:11;;;;;;;38.25;4.20;;;;;;;-146.25;100.00;52587.19;2017566;29;20050;-64
2024/01/25 02:42:16;;;;;;;39.60;5.05;;;;;;;-146.25;100.00;52570.97;2016262;29;36738;-63
2024/01/25 02:43:18;;;;;;;37.88;5.25;;;;;;;-146.25;100.00;52583.13;2017429;29;30982;-62
2024/01/25 02:44:20;;;;;;;40.20;4.45;;;;;;;-146.25;100.00;52583.13;2017117;29;20880;-62
2024/01/25 02:45:23;;;;;;;39.70;3.67;;;;;;;-146.25;100.00;52601.38;2016840;29;35050;-64
2024/01/25 02:46:24;;;;;;;49.88;5.50;;;;;;;-146.25;100.00;52530.41;2008111;29;34711;-64
2024/01/25 02:47:26;;;;;;;34.20;3.88;;;;;;;-146.25;100.00;52570.97;2009596;29;20046;-64
2024/01/25 02:48:31;;;;;;;35.47;4.10;;;;;;;-146.25;100.00;52544.59;2016505;29;31426;-63
2024/01/25 02:49:33;;;;;;;37.83;4.63;;;;;;;-146.25;100.00;52613.53;2016769;29;34225;-62
2024/01/25 02:50:35;;;;;;;38.67;4.53;;;;;;;-146.25;100.00;52575.00;2017014;29;21004;-61
2024/01/25 02:51:36;;;;;;;34.55;3.88;;;;;;;-146.25;100.00;52593.25;2016909;29;36694;-64
2024/01/25 02:52:38;;;;;;;34.53;3.63;;;;;;;-146.25;100.00;52599.34;2016081;29;33851;-63
2024/01/25 02:53:41;;;;;;;36.88;3.45;;;;;;;-146.25;100.00;52542.56;2017272;29;20121;-64
2024/01/25 02:54:42;;;;;;;34.63;4.13;;;;;;;-146.25;100.00;52619.63;2015633;29;37912;-63
2024/01/25 02:55:44;;;;;;;38.50;3.97;;;;;;;-146.25;100.00;52544.59;2015945;29;34793;-63
2024/01/25 02:56:46;;;;;;;39.35;4.28;;;;;;;-146.25;100.00;52575.00;2017276;29;21045;-62
2024/01/25 02:57:50;;;;;;;32.65;3.63;;;;;;;-146.25;100.00;52581.09;2016664;29;36119;-63
2024/01/25 02:58:52;;;;;;;39.33;3.72;;;;;;;-146.25;100.00;52595.28;2016372;29;34314;-62
2024/01/25 02:59:54;;;;;;;36.30;4.82;;;;;;;-146.25;100.00;52603.41;2016636;29;34164;-63
2024/01/25 03:00:55;;;;;;;36.85;3.92;;;;;;;-146.25;100.00;52593.25;2015316;29;34579;-62
2024/01/25 03:01:57;;;;;;;33.63;4.60;;;;;;;-146.25;100.00;52562.84;2017051;29;32028;-63
2024/01/25 03:02:59;;;;;;;34.33;3.50;;;;;;;-146.25;100.00;52583.13;2016185;29;28707;-62
2024/01/25 03:04:02;;;;;;;44.08;4.70;;;;;;;-146.25;100.00;52566.91;2017652;29;20041;-62
2024/01/25 03:05:04;;;;;;;38.25;4.55;;;;;;;-146.25;100.00;52540.53;2017183;29;20158;-63
2024/01/25 03:06:06;;;;;;;33.13;3.97;;;;;;;-146.25;100.00;52579.06;2016535;29;33500;-64
2024/01/25 03:07:08;;;;;;;38.85;4.85;;;;;;;-146.25;100.00;52579.06;2016239;29;32291;-62
2024/01/25 03:08:10;;;;;;;35.85;4.20;;;;;;;-146.25;100.00;52552.72;2016799;29;30520;-63
2024/01/25 03:09:14;;;;;;;31.75;4.40;;;;;;;-146.25;100.00;52550.69;2016799;29;37753;-62
2024/01/25 03:10:16;;;;;;;35.65;4.22;;;;;;;-146.25;100.00;52573.00;2016672;29;20115;-63
2024/01/25 03:11:23;;;;;;;42.60;4.30;;;;;;;-146.25;100.00;52548.66;2016246;29;20049;-63
2024/01/25 03:12:25;;;;;;;42.42;4.70;;;;;;;-146.25;100.00;52552.72;2016792;29;29252;-63
2024/01/25 03:13:28;;;;;;;36.63;4.20;;;;;;;-146.25;100.00;52564.88;2016620;29;20246;-62
2024/01/25 03:14:30;;;;;;;36.47;4.30;;;;;;;-146.25;100.00;52560.81;2023321;29;34586;-62
2024/01/25 03:15:32;;;;;;;34.58;4.78;;;;;;;-146.25;100.00;52597.31;2024119;29;32915;-62
2024/01/25 03:16:34;;;;;;;35.67;4.18;;;;;;;-146.25;100.00;52570.97;2024972;29;20045;-62
2024/01/25 03:17:36;;;;;;;39.63;5.00;;;;;;;-146.25;100.00;52562.84;2024133;29;38394;-62
2024/01/25 03:18:37;;;;;;;36.72;4.32;;;;;;;-146.25;100.00;52581.09;2025061;29;20081;-62
2024/01/25 03:19:39;;;;;;;37.75;4.50;;;;;;;-146.25;100.00;52570.97;2023931;29;36242;-62
2024/01/25 03:20:41;;;;;;;37.88;3.72;;;;;;;-146.25;100.00;52589.22;2024139;29;32041;-62
2024/01/25 03:21:43;;;;;;;39.55;5.75;;;;;;;-146.25;100.00;52538.53;2024707;29;20945;-63
2024/01/25 03:22:45;;;;;;;33.85;4.05;;;;;;;-146.25;100.00;52593.25;2023961;29;38962;-61
2024/01/25 03:23:46;;;;;;;40.30;5.07;;;;;;;-146.25;100.00;52542.56;2024059;29;31563;-64
2024/01/25 03:24:48;;;;;;;36.42;4.57;;;;;;;-146.25;100.00;52579.06;2024765;29;20131;-64
2024/01/25 03:25:50;;;;;;;39.03;4.68;;;;;;;-146.25;100.00;52558.78;2023770;29;34707;-62
2024/01/25 03:26:52;;;;;;;40.65;5.13;;;;;;;-146.25;100.00;52558.78;2008350;29;36696;-62
2024/01/25 03:27:54;;;;;;;32.47;4.00;;;;;;;-146.25;100.00;52595.28;2008287;29;36081;-61
2024/01/25 03:28:55;;;;;;;39.65;4.85;;;;;;;-146.25;100.00;52560.81;2024442;29;38497;-64
2024/01/25 03:29:58;;;;;;;43.83;4.72;;;;;;;-146.25;100.00;52546.63;2016179;29;20045;-64
2024/01/25 03:31:00;;;;;;;35.20;4.13;;;;;;;-146.25;100.00;52599.34;2016188;29;33616;-64
2024/01/25 03:32:04;;;;;;;37.15;4.63;;;;;;;-146.25;100.00;52552.72;2024058;29;34528;-63
2024/01/25 03:33:06;;;;;;;42.17;4.72;;;;;;;-146.25;100.00;52579.06;2023882;29;35397;-63
2024/01/25 03:34:08;;;;;;;45.67;4.70;;;;;;;-146.25;100.00;52581.09;2023994;29;35230;-62
2024/01/25 03:35:14;;;;;;;34.58;4.05;;;;;;;-146.25;100.00;52589.22;2018202;29;20053;-62
2024/01/25 03:36:16;;;;;;;34.95;4.07;;;;;;;-146.25;100.00;52595.28;2015962;29;37487;-62
2024/01/25 03:37:20;;;;;;;42.47;4.25;;;;;;;-146.25;100.00;52564.88;2017075;29;20058;-62
2024/01/25 03:38:22;;;;;;;37.13;4.53;;;;;;;-146.25;100.00;52548.66;2015969;29;34548;-62
2024/01/25 03:39:23;;;;;;;41.95;5.88;;;;;;;-146.25;100.00;52566.91;2016444;29;36457;-62
2024/01/25 03:40:25;;;;;;;40.08;4.20;;;;;;;-146.25;100.00;52575.00;2016337;29;20045;-63
2024/01/25 03:41:30;;;;;;;38.38;4.43;;;;;;;-146.25;100.00;52570.97;2016052;29;36959;-62
2024/01/25 03:42:32;;;;;;;36.05;4.32;;;;;;;-146.25;100.00;52591.25;2015938;29;33268;-62
2024/01/25 03:43:33;;;;;;;30.20;3.92;;;;;;;-146.25;100.00;52591.25;2016695;29;20037;-62
2024/01/25 03:44:42;;;;;;;36.83;4.40;;;;;;;-146.25;100.00;52570.97;2016413;29;28124;-63
2024/01/25 03:45:43;;;;;;;40.65;4.47;;;;;;;-146.25;100.00;52562.84;2016247;29;35365;-62
2024/01/25 03:46:45;;;;;;;36.25;4.68;;;;;;;-146.25;100.00;52591.25;2016412;29;33992;-62
2024/01/25 03:47:47;;;;;;;35.33;4.03;;;;;;;-146.25;100.00;52575.00;2016562;29;36325;-62
2024/01/25 03:48:49;;;;;;;40.60;4.55;;;;;;;-146.25;100.00;52579.06;2016205;29;30979;-63
2024/01/25 03:49:51;;;;;;;35.00;4.07;;;;;;;-146.25;100.00;52558.78;2016911;29;34186;-63
2024/01/25 03:50:56;;;;;;;37.03;4.55;;;;;;;-146.25;100.00;52560.81;2015573;29;33770;-63
2024/01/25 03:51:58;;;;;;;42.92;4.43;;;;;;;-146.25;100.00;52575.00;2015861;29;36233;-64
2024/01/25 03:53:06;;;;;;;40.10;4.90;;;;;;;-146.25;100.00;52603.41;2015734;29;35263;-64
2024/01/25 03:54:08;;;;;;;35.53;4.30;;;;;;;-146.25;100.00;52558.78;2016021;29;37481;-63
2024/01/25 03:55:10;;;;;;;35.97;4.05;;;;;;;-146.25;100.00;52579.06;2016245;29;20061;-63
2024/01/25 03:56:17;;;;;;;32.80;4.47;;;;;;;-146.25;100.00;52587.19;2016063;29;35593;-62
2024/01/25 03:57:18;;;;;;;35.88;3.58;;;;;;;-146.25;100.00;52587.19;2015776;29;37454;-63
2024/01/25 03:58:20;;;;;;;32.08;3.65;;;;;;;-146.25;100.00;52562.84;2016153;29;34628;-62
2024/01/25 03:59:22;;;;;;;38.63;4.20;;;;;;;-146.25;100.00;52556.75;2015531;29;37126;-62
2024/01/25 04:00:24;;;;;;;37.90;4.53;;;;;;;-146.25;100.00;52544.59;2016843;29;20128;-62
2024/01/25 04:01:26;;;;;;;39.97;4.40;;;;;;;-146.25;100.00;52583.13;2016108;29;32492;-63
2024/01/25 04:02:32;;;;;;;40.88;4.20;;;;;;;-146.25;100.00;52564.88;2017273;29;20081;-64
2024/01/25 04:03:36;;;;;;;36.97;4.45;;;;;;;-146.25;100.00;52621.66;2016109;29;31976;-63
2024/01/25 04:04:40;;;;;;;34.63;3.72;;;;;;;-146.25;100.00;52589.22;2016238;29;34634;-63
2024/01/25 04:05:42;;;;;;;42.90;4.95;;;;;;;-146.25;100.00;52560.81;2016427;29;20045;-63
2024/01/25 04:06:46;;;;;;;36.63;4.32;;;;;;;-146.25;100.00;52568.94;2016285;29;35984;-63
2024/01/25 04:07:49;;;;;;;36.08;4.22;;;;;;;-146.25;100.00;52560.81;2016258;29;20223;-63
2024/01/25 04:08:51;;;;;;;39.92;4.65;;;;;;;-146.25;100.00;52585.16;2016115;29;35041;-63
2024/01/25 04:09:53;;;;;;;40.30;4.55;;;;;;;-146.25;100.00;52583.13;2016681;29;20049;-63
2024/01/25 04:10:55;;;;;;;37.42;4.95;;;;;;;-146.25;100.00;52558.78;2016404;29;35246;-63
2024/01/25 04:11:56;;;;;;;41.22;3.83;;;;;;;-146.25;100.00;52579.06;2016228;29;35230;-63
2024/01/25 04:13:01;;;;;;;35.92;4.30;;;;;;;-146.25;100.00;52589.22;2016832;29;20155;-63
2024/01/25 04:14:04;;;;;;;37.78;4.95;;;;;;;-146.25;100.00;52570.97;2015250;29;37108;-62
2024/01/25 04:15:06;;;;;;;44.33;5.10;;;;;;;-146.25;100.00;52562.84;2015896;29;20857;-64
2024/01/25 04:16:08;;;;;;;36.78;4.18;;;;;;;-146.25;100.00;52570.97;2015899;29;37841;-64
2024/01/25 04:17:10;;;;;;;40.83;4.22;;;;;;;-146.25;100.00;52597.31;2016389;29;38026;-63
2024/01/25 04:18:12;;;;;;;43.67;4.53;;;;;;;-146.25;100.00;52542.56;2016043;29;33875;-63
2024/01/25 04:19:13;;;;;;;34.38;4.65;;;;;;;-146.25;100.00;52587.19;2016171;29;38122;-64
2024/01/25 04:20:15;;;;;;;40.25;4.47;;;;;;;-146.25;100.00;52605.44;2016490;29;20053;-63
2024/01/25 04:21:17;;;;;;;29.83;3.63;;;;;;;-146.25;100.00;52595.28;2016249;29;37657;-62
2024/01/25 04:22:19;;;;;;;46.08;4.55;;;;;;;-146.25;100.00;52587.19;2015983;29;34340;-62
2024/01/25 04:23:21;;;;;;;33.00;4.47;;;;;;;-146.25;100.00;52579.06;2015198;29;33079;-62
2024/01/25 04:24:23;;;;;;;35.55;4.60;;;;;;;-146.25;100.00;52546.63;2015417;29;37197;-63
2024/01/25 04:25:24;;;;;;;36.67;4.43;;;;;;;-146.25;100.00;52570.97;2016844;29;20041;-63
2024/01/25 04:26:26;;;;;;;36.05;3.72;;;;;;;-146.25;100.00;52546.63;2015298;29;39444;-64
2024/01/25 04:27:28;;;;;;;37.38;3.75;;;;;;;-146.25;100.00;52568.94;2016355;29;33204;-63
2024/01/25 04:28:30;;;;;;;36.75;4.38;;;;;;;-146.25;100.00;52556.75;2016535;29;34069;-63
2024/01/25 04:29:32;;;;;;;36.38;4.20;;;;;;;-146.25;100.00;52593.25;2016057;29;38699;-62
2024/01/25 04:30:34;;;;;;;33.95;3.75;;;;;;;-146.25;100.00;52593.25;2016539;29;20037;-64
2024/01/25 04:31:43;;;;;;;39.95;4.53;;;;;;;-146.25;100.00;52540.53;2016053;29;38037;-64
2024/01/25 04:32:45;;;;;;;40.45;4.18;;;;;;;-146.25;100.00;52593.25;2015595;29;32827;-63
2024/01/25 04:33:47;;;;;;;36.03;4.53;;;;;;;-146.25;100.00;52587.19;2016036;29;35199;-63
2024/01/25 04:34:49;;;;;;;37.17;4.45;;;;;;;-146.25;100.00;52564.88;2015745;29;34849;-64
2024/01/25 04:35:51;;;;;;;43.05;5.03;;;;;;;-146.25;100.00;52522.28;2016606;29;20157;-64
2024/01/25 04:36:53;;;;;;;34.30;4.10;;;;;;;-146.25;100.00;52568.94;2015834;29;35576;-63
2024/01/25 04:37:55;;;;;;;36.45;5.20;;;;;;;-146.25;100.00;52601.38;2015319;29;34808;-62
2024/01/25 04:38:59;;;;;;;32.85;4.50;;;;;;;-146.25;100.00;52566.91;2015169;29;36438;-62
2024/01/25 04:40:01;;;;;;;38.88;4.68;;;;;;;-146.25;100.00;52623.69;2015848;29;35229;-63
2024/01/25 04:41:06;;;;;;;41.75;4.60;;;;;;;-146.25;100.00;52589.22;2016407;29;20045;-63