Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:46;;;;;;;6.00;5.47;;;;;;;16.21;79.88;101228.28;5023804;28;20206;-76
2021/09/07 00:03:12;;;;;;;5.93;5.27;;;;;;;16.17;79.78;101231.03;5029308;28;20272;-78
2021/09/07 00:05:38;;;;;;;6.13;5.57;;;;;;;16.17;80.19;101218.72;5024021;28;20462;-77
2021/09/07 00:08:05;;;;;;;6.00;5.40;;;;;;;16.23;80.01;101222.94;5030215;28;20210;-78
2021/09/07 00:10:32;;;;;;;6.87;6.07;;;;;;;16.30;79.43;101232.41;5029002;28;20219;-77
2021/09/07 00:12:58;;;;;;;8.50;5.77;;;;;;;16.32;79.24;101246.38;5030429;28;20226;-75
2021/09/07 00:15:26;;;;;;;6.43;5.83;;;;;;;16.34;78.76;101260.38;5032477;28;20219;-77
2021/09/07 00:17:54;;;;;;;6.20;5.70;;;;;;;16.36;78.74;101265.59;5028395;28;20230;-77
2021/09/07 00:20:23;;;;;;;5.83;5.23;;;;;;;16.37;78.30;101276.09;5022769;28;20958;-77
2021/09/07 00:22:49;;;;;;;6.37;5.77;;;;;;;16.37;78.15;101284.00;5022868;28;20229;-74
2021/09/07 00:25:15;;;;;;;8.03;5.50;;;;;;;16.38;78.01;101284.88;5024863;28;20213;-78
2021/09/07 00:27:42;;;;;;;5.93;5.43;;;;;;;16.37;77.55;101304.22;5026298;28;20203;-75
2021/09/07 00:30:09;;;;;;;6.07;5.53;;;;;;;16.31;77.63;101301.75;5025653;28;20212;-77
2021/09/07 00:32:35;;;;;;;6.27;5.73;;;;;;;16.26;77.65;101300.13;5024880;28;20275;-75
2021/09/07 00:35:04;;;;;;;6.40;5.30;;;;;;;16.17;77.38;101312.69;5027607;28;20202;-78
2021/09/07 00:37:30;;;;;;;7.07;6.47;;;;;;;15.97;77.32;101329.03;5027936;28;20644;-77
2021/09/07 00:39:57;;;;;;;6.43;5.87;;;;;;;15.84;78.79;101270.59;5024723;28;20209;-75
2021/09/07 00:42:23;;;;;;;8.93;6.03;;;;;;;15.78;79.05;101253.19;5022346;28;20671;-76
2021/09/07 00:44:49;;;;;;;5.97;5.37;;;;;;;15.84;79.07;101242.50;5022368;28;20268;-76
2021/09/07 00:47:16;;;;;;;7.20;5.67;;;;;;;15.93;78.81;101258.94;5023587;28;20211;-74
2021/09/07 00:49:42;;;;;;;6.17;5.67;;;;;;;15.98;78.62;101262.31;5022784;28;20206;-77
2021/09/07 00:52:10;;;;;;;6.27;5.67;;;;;;;15.98;78.49;101272.84;5022511;28;20230;-77
2021/09/07 00:54:39;;;;;;;5.43;4.93;;;;;;;16.00;78.52;101271.88;5030844;28;20279;-74
2021/09/07 00:57:09;;;;;;;7.40;6.60;;;;;;;15.96;78.65;101269.41;5033646;28;20206;-75
2021/09/07 00:59:36;;;;;;;7.13;6.47;;;;;;;15.80;79.11;101256.66;5039884;28;20811;-76
2021/09/07 01:02:03;;;;;;;6.60;5.93;;;;;;;15.61;79.86;101232.56;5029101;28;20291;-78
2021/09/07 01:04:32;;;;;;;7.83;6.27;;;;;;;15.49;80.92;101196.91;5022719;28;20267;-77
2021/09/07 01:06:59;;;;;;;6.70;6.00;;;;;;;15.44;81.20;101174.25;5022608;28;20202;-78
2021/09/07 01:09:27;;;;;;;7.63;6.97;;;;;;;15.28;80.90;101179.06;5023298;28;20251;-77
2021/09/07 01:11:54;;;;;;;8.53;6.77;;;;;;;15.09;81.65;101153.25;5027901;28;20303;-75
2021/09/07 01:14:28;;;;;;;6.97;6.37;;;;;;;14.90;82.50;101136.22;5027111;28;20285;-78
2021/09/07 01:16:54;;;;;;;8.77;6.90;;;;;;;14.76;83.12;101104.19;5032496;28;20255;-78
2021/09/07 01:19:21;;;;;;;7.87;7.07;;;;;;;14.70;83.24;101110.47;5033672;28;20213;-76
2021/09/07 01:21:47;;;;;;;7.83;7.10;;;;;;;14.69;83.64;101093.84;5028415;28;20226;-75
2021/09/07 01:24:14;;;;;;;7.63;6.27;;;;;;;14.70;84.05;101081.56;5027371;28;20206;-75
2021/09/07 01:26:41;;;;;;;7.43;6.80;;;;;;;14.65;83.89;101097.44;5025530;28;20202;-76
2021/09/07 01:29:08;;;;;;;7.83;6.57;;;;;;;14.70;84.42;101078.91;5023235;28;20252;-77
2021/09/07 01:31:34;;;;;;;7.50;6.30;;;;;;;14.76;84.24;101085.78;5021998;28;20404;-77
2021/09/07 01:34:00;;;;;;;7.40;6.53;;;;;;;14.80;84.42;101079.56;5022581;28;20618;-76
2021/09/07 01:36:27;;;;;;;7.83;7.00;;;;;;;14.77;84.23;101088.38;5024782;28;20260;-78
2021/09/07 01:38:53;;;;;;;7.07;6.20;;;;;;;14.76;83.71;101099.78;5023999;28;20202;-76
2021/09/07 01:41:19;;;;;;;7.70;6.93;;;;;;;14.67;83.28;101121.06;5023811;28;20232;-75
2021/09/07 01:43:49;;;;;;;10.03;6.73;;;;;;;14.63;83.35;101146.53;5021516;28;20247;-77
2021/09/07 01:46:16;;;;;;;7.20;6.50;;;;;;;14.64;83.86;101121.97;5023090;28;20242;-78
2021/09/07 01:48:42;;;;;;;6.77;6.00;;;;;;;14.64;85.61;101072.06;5022647;28;20573;-77
2021/09/07 01:51:09;;;;;;;7.10;6.40;;;;;;;14.65;84.89;101078.19;5022123;28;20234;-73
2021/09/07 01:53:35;;;;;;;10.87;7.27;;;;;;;14.60;85.00;101073.03;5023272;28;20233;-77
2021/09/07 01:56:02;;;;;;;8.57;7.63;;;;;;;14.52;84.75;101095.97;5024204;28;20206;-77
2021/09/07 01:58:28;;;;;;;8.70;7.80;;;;;;;14.44;84.27;101125.06;5033109;28;20279;-74
2021/09/07 02:00:56;;;;;;;8.30;7.50;;;;;;;14.48;84.11;101133.75;5036058;28;20264;-78
2021/09/07 02:03:22;;;;;;;7.73;7.03;;;;;;;14.50;85.43;101079.41;5043378;28;20209;-76
2021/09/07 02:05:49;;;;;;;7.93;7.23;;;;;;;14.43;84.99;101093.56;5034345;28;20275;-74
2021/09/07 02:08:15;;;;;;;8.53;7.80;;;;;;;14.40;84.56;101126.03;5033103;28;20206;-77
2021/09/07 02:10:42;;;;;;;9.37;8.57;;;;;;;14.36;84.91;101115.66;5025821;28;20271;-74
2021/09/07 02:13:09;;;;;;;8.50;7.77;;;;;;;14.33;85.35;101105.19;5025124;28;20214;-74
2021/09/07 02:15:35;;;;;;;8.73;8.00;;;;;;;14.27;86.46;101078.22;5032239;28;20213;-75
2021/09/07 02:18:03;;;;;;;8.30;7.33;;;;;;;14.20;86.89;101063.50;5038650;28;20213;-75
2021/09/07 02:20:30;;;;;;;8.00;7.30;;;;;;;14.20;87.34;101036.38;5037033;28;20201;-75
2021/09/07 02:22:57;;;;;;;8.93;8.13;;;;;;;14.24;87.55;101035.41;5037300;28;20758;-74
2021/09/07 02:25:23;;;;;;;11.07;7.47;;;;;;;14.28;88.31;101019.53;5027050;28;20212;-77
2021/09/07 02:27:49;;;;;;;8.10;7.40;;;;;;;14.35;87.46;101012.38;5025336;28;20272;-74
2021/09/07 02:30:16;;;;;;;7.47;6.87;;;;;;;14.43;87.62;101028.78;5025671;28;20262;-75
2021/09/07 02:32:42;;;;;;;7.27;6.67;;;;;;;14.45;86.68;101050.63;5024907;28;20225;-77
2021/09/07 02:35:11;;;;;;;7.13;6.53;;;;;;;14.55;86.69;101061.78;5024938;28;20225;-77
2021/09/07 02:37:37;;;;;;;7.70;6.57;;;;;;;14.60;86.40;101069.56;5024613;28;20806;-76
2021/09/07 02:40:05;;;;;;;7.43;6.73;;;;;;;14.59;84.33;101131.75;5030356;28;20636;-74
2021/09/07 02:42:31;;;;;;;6.90;6.30;;;;;;;14.66;84.84;101119.31;5036679;28;20313;-77
2021/09/07 02:44:57;;;;;;;7.40;6.63;;;;;;;14.69;85.96;101088.56;5032383;28;20265;-74
2021/09/07 02:47:25;;;;;;;6.87;6.30;;;;;;;14.75;85.94;101070.94;5025643;28;20522;-77
2021/09/07 02:49:51;;;;;;;7.13;6.00;;;;;;;14.84;85.44;101083.81;5024701;28;20233;-77
2021/09/07 02:52:19;;;;;;;7.03;6.30;;;;;;;14.86;85.65;101088.13;5024216;28;20226;-77
2021/09/07 02:54:45;;;;;;;6.70;6.10;;;;;;;14.88;84.49;101110.00;5025323;28;20285;-74
2021/09/07 02:57:12;;;;;;;7.53;6.67;;;;;;;14.86;84.27;101138.06;5032890;28;20851;-77
2021/09/07 02:59:38;;;;;;;6.03;5.43;;;;;;;14.86;84.13;101138.06;5031782;28;20258;-77
2021/09/07 03:02:04;;;;;;;9.50;6.20;;;;;;;14.72;83.49;101171.72;5024145;28;20659;-74
2021/09/07 03:04:31;;;;;;;7.20;6.30;;;;;;;14.69;83.22;101195.47;5030839;28;20244;-77
2021/09/07 03:06:57;;;;;;;5.93;5.43;;;;;;;14.78;83.56;101170.72;5024526;28;20208;-76
2021/09/07 03:09:25;;;;;;;6.50;5.97;;;;;;;14.86;84.11;101148.59;5024215;28;20210;-75
2021/09/07 03:11:51;;;;;;;5.47;4.97;;;;;;;14.89;84.40;101145.88;5027437;28;20222;-75
2021/09/07 03:14:18;;;;;;;6.17;5.57;;;;;;;14.91;84.21;101152.88;5028914;28;20230;-76
2021/09/07 03:16:44;;;;;;;5.93;5.43;;;;;;;14.92;84.02;101149.34;5028684;28;20620;-75
2021/09/07 03:19:10;;;;;;;5.47;4.97;;;;;;;14.97;84.25;101144.84;5026813;28;20323;-77
2021/09/07 03:21:37;;;;;;;6.53;6.03;;;;;;;14.83;81.92;101214.38;5024677;28;20229;-75
2021/09/07 03:24:04;;;;;;;5.57;5.07;;;;;;;14.88;81.90;101225.66;5024888;28;20229;-74
2021/09/07 03:26:31;;;;;;;5.70;5.20;;;;;;;14.93;82.87;101203.66;5025778;28;20648;-77
2021/09/07 03:28:58;;;;;;;5.37;4.87;;;;;;;14.97;82.41;101197.41;5025919;28;20205;-76
2021/09/07 03:31:24;;;;;;;5.87;5.10;;;;;;;15.00;82.21;101213.97;5027083;28;20234;-77
2021/09/07 03:33:50;;;;;;;5.77;5.17;;;;;;;15.03;81.24;101244.59;5025768;28;20226;-77
2021/09/07 03:36:17;;;;;;;7.37;5.27;;;;;;;15.05;80.95;101263.81;5026304;28;20300;-76
2021/09/07 03:38:43;;;;;;;9.53;5.33;;;;;;;15.05;80.92;101253.31;5023190;28;20212;-77
2021/09/07 03:41:11;;;;;;;5.53;5.03;;;;;;;15.07;81.04;101252.34;5024734;28;20218;-77
2021/09/07 03:43:39;;;;;;;5.30;4.90;;;;;;;15.08;80.90;101256.72;5023428;28;20237;-74
2021/09/07 03:46:05;;;;;;;5.30;4.80;;;;;;;15.06;80.47;101271.69;5024370;28;20202;-76
2021/09/07 03:48:32;;;;;;;5.13;4.63;;;;;;;15.01;79.97;101285.84;5023876;28;20210;-75
2021/09/07 03:50:58;;;;;;;5.17;4.67;;;;;;;14.89;79.81;101292.25;5023316;28;20209;-77
2021/09/07 03:53:27;;;;;;;5.10;4.60;;;;;;;14.78;79.67;101313.50;5023059;28;20762;-78
2021/09/07 03:55:53;;;;;;;4.87;4.47;;;;;;;14.76;79.95;101298.66;5023807;28;20296;-77
2021/09/07 03:58:19;;;;;;;4.97;4.57;;;;;;;14.80;80.34;101271.41;5029453;28;20210;-75
2021/09/07 04:00:47;;;;;;;4.73;4.33;;;;;;;14.78;80.49;101278.47;5033332;28;20213;-75
2021/09/07 04:03:14;;;;;;;4.70;4.30;;;;;;;14.76;80.38;101268.00;5035250;28;20288;-77
2021/09/07 04:05:41;;;;;;;4.30;3.90;;;;;;;14.76;80.63;101262.72;5032944;28;20768;-75
2021/09/07 04:08:07;;;;;;;5.10;4.60;;;;;;;14.69;80.37;101264.66;5023550;28;20206;-77
2021/09/07 04:10:33;;;;;;;5.30;4.90;;;;;;;14.58;79.96;101282.41;5023976;28;20331;-77
2021/09/07 04:13:00;;;;;;;5.07;4.57;;;;;;;14.46;79.71;101295.78;5022249;28;20303;-74
2021/09/07 04:15:26;;;;;;;5.40;4.90;;;;;;;14.43;80.40;101278.34;5035322;28;20660;-76
2021/09/07 04:17:54;;;;;;;4.67;4.20;;;;;;;14.39;80.73;101257.41;5030666;28;20209;-77
2021/09/07 04:20:20;;;;;;;4.87;4.47;;;;;;;14.48;81.59;101241.44;5033440;28;20209;-77
2021/09/07 04:22:47;;;;;;;4.77;4.30;;;;;;;14.56;81.83;101225.50;5030655;28;20724;-75
2021/09/07 04:25:13;;;;;;;4.97;4.53;;;;;;;14.54;81.38;101245.72;5027907;28;20813;-77
2021/09/07 04:27:40;;;;;;;4.70;4.30;;;;;;;14.44;79.81;101294.94;5025391;28;20267;-78
2021/09/07 04:30:07;;;;;;;4.77;4.27;;;;;;;14.36;79.68;101305.63;5024819;28;20557;-75
2021/09/07 04:32:34;;;;;;;4.90;4.50;;;;;;;14.36;80.51;101278.50;5025956;28;20234;-76
2021/09/07 04:35:02;;;;;;;5.00;4.60;;;;;;;14.34;80.35;101283.78;5034208;28;20226;-77
2021/09/07 04:37:29;;;;;;;4.37;3.97;;;;;;;14.35;81.06;101263.63;5036151;28;20209;-77
2021/09/07 04:39:55;;;;;;;4.70;4.30;;;;;;;14.39;81.75;101242.53;5028381;28;20202;-77
2021/09/07 04:42:22;;;;;;;4.67;4.13;;;;;;;14.46;81.66;101243.25;5022374;28;20229;-76
2021/09/07 04:44:48;;;;;;;4.63;4.30;;;;;;;14.42;82.32;101238.97;5027213;28;20214;-77
2021/09/07 04:47:15;;;;;;;3.80;3.50;;;;;;;14.46;82.32;101241.47;5028234;28;20208;-77
2021/09/07 04:49:41;;;;;;;4.17;3.87;;;;;;;14.45;81.94;101237.13;5033482;28;20220;-77
2021/09/07 04:52:09;;;;;;;4.13;3.70;;;;;;;14.41;82.56;101232.84;5031081;28;20232;-76
2021/09/07 04:54:35;;;;;;;4.53;4.13;;;;;;;14.37;83.01;101211.91;5024614;28;20550;-76
2021/09/07 04:57:02;;;;;;;4.40;4.00;;;;;;;14.34;83.60;101202.34;5023131;28;20206;-77
2021/09/07 04:59:28;;;;;;;4.00;3.70;;;;;;;14.42;82.84;101217.94;5022240;28;20292;-77
2021/09/07 05:01:55;;;;;;;4.90;4.40;;;;;;;14.39;82.55;101239.91;5021731;28;20606;-76
2021/09/07 05:04:21;;;;;;;6.17;4.87;;;;;;;14.37;83.27;101219.78;5027929;28;20268;-76
2021/09/07 05:06:47;;;;;;;7.87;3.80;;;;;;;14.34;83.46;101220.75;5022457;28;20267;-76
2021/09/07 05:09:15;;;;;;;5.40;4.90;;;;;;;14.00;82.85;101252.09;5022782;28;20263;-74
2021/09/07 05:11:41;;;;;;;5.63;5.13;;;;;;;13.68;84.11;101207.22;5022737;28;20827;-77
2021/09/07 05:14:08;;;;;;;8.23;5.83;;;;;;;13.52;85.84;101145.47;5022035;28;20276;-77
2021/09/07 05:16:34;;;;;;;9.00;6.73;;;;;;;13.43;87.03;101111.53;5027508;28;20278;-75
2021/09/07 05:19:01;;;;;;;6.40;5.77;;;;;;;13.38;87.60;101092.41;5025288;28;20212;-77
2021/09/07 05:21:29;;;;;;;6.53;5.93;;;;;;;13.31;88.13;101074.16;5022816;28;20249;-76
2021/09/07 05:23:55;;;;;;;6.67;6.07;;;;;;;13.37;88.69;101064.47;5023322;28;20296;-77
2021/09/07 05:26:23;;;;;;;7.37;6.77;;;;;;;13.41;89.03;101053.00;5029467;28;20260;-77
2021/09/07 05:28:49;;;;;;;7.67;6.97;;;;;;;13.43;89.11;101062.56;5024226;28;20209;-76
2021/09/07 05:31:17;;;;;;;8.07;7.23;;;;;;;13.33;89.10;101062.81;5025339;28;20225;-76
2021/09/07 05:33:43;;;;;;;7.57;6.97;;;;;;;13.21;89.39;101058.63;5028047;28;20444;-74
2021/09/07 05:36:10;;;;;;;7.27;6.70;;;;;;;13.15;90.19;101048.28;5027782;28;20228;-77
2021/09/07 05:38:36;;;;;;;7.37;6.13;;;;;;;13.19;90.18;101047.31;5026579;28;20213;-75
2021/09/07 05:41:03;;;;;;;8.03;6.37;;;;;;;13.34;90.12;101048.78;5027930;28;20719;-74
2021/09/07 05:43:30;;;;;;;6.13;5.53;;;;;;;13.58;89.67;101060.53;5026995;28;20258;-79
2021/09/07 05:45:58;;;;;;;5.90;5.17;;;;;;;13.77;89.20;101100.34;5026996;28;20200;-76
2021/09/07 05:48:24;;;;;;;4.80;4.40;;;;;;;13.86;88.80;101108.88;5024825;28;20218;-76
2021/09/07 05:50:50;;;;;;;4.53;4.13;;;;;;;13.96;88.44;101121.81;5027416;28;20214;-74
2021/09/07 05:53:17;;;;;;;7.47;5.33;;;;;;;14.05;87.72;101140.84;5028223;28;20259;-76
2021/09/07 05:55:43;;;;;;;6.40;5.87;;;;;;;13.98;87.96;101141.88;5028642;28;20228;-74
2021/09/07 05:58:10;;;;;;;8.23;6.70;;;;;;;13.90;88.59;101120.19;5025693;28;20214;-73
2021/09/07 06:00:37;;;;;;;7.87;7.27;;;;;;;13.92;88.67;101113.16;5030044;28;20210;-76
2021/09/07 06:03:08;;;;;;;8.13;7.23;;;;;;;13.85;89.21;101107.16;5025603;28;20230;-76
2021/09/07 06:05:35;;;;;;;8.13;7.43;;;;;;;13.77;89.69;101095.97;5025789;28;20209;-76
2021/09/07 06:08:01;;;;;;;7.90;7.20;;;;;;;13.76;89.67;101098.63;5025913;28;20267;-74
2021/09/07 06:10:28;;;;;;;8.47;7.57;;;;;;;13.67;89.85;101105.78;5027163;28;20209;-75
2021/09/07 06:12:54;;;;;;;8.23;7.53;;;;;;;13.75;89.79;101115.25;5025393;28;20234;-75
2021/09/07 06:15:21;;;;;;;7.83;7.03;;;;;;;13.87;89.00;101133.38;5025416;28;20237;-74
2021/09/07 06:17:48;;;;;;;6.70;6.10;;;;;;;14.04;88.66;101147.00;5024846;28;20232;-76
2021/09/07 06:20:15;;;;;;;8.57;7.53;;;;;;;14.08;86.53;101216.06;5026711;28;20247;-76
2021/09/07 06:22:41;;;;;;;9.70;8.80;;;;;;;13.99;86.90;101226.72;5022826;28;20237;-76
2021/09/07 06:25:08;;;;;;;8.20;7.47;;;;;;;13.94;87.59;101202.34;5024743;28;20624;-73
2021/09/07 06:27:35;;;;;;;9.13;8.17;;;;;;;13.89;88.32;101197.19;5027681;28;20205;-76
2021/09/07 06:30:01;;;;;;;7.87;7.10;;;;;;;13.97;88.61;101181.28;5023467;28;20260;-76
2021/09/07 06:32:28;;;;;;;7.77;7.13;;;;;;;14.09;87.38;101204.63;5023506;28;20240;-76
2021/09/07 06:34:58;;;;;;;7.63;7.00;;;;;;;14.12;87.48;101208.97;5030323;28;20240;-76
2021/09/07 06:37:24;;;;;;;7.97;7.03;;;;;;;14.19;87.40;101224.56;5037023;28;20683;-75
2021/09/07 06:39:51;;;;;;;12.13;7.17;;;;;;;14.28;87.50;101207.75;5029387;28;20379;-76
2021/09/07 06:42:17;;;;;;;7.70;7.00;;;;;;;14.33;85.19;101278.53;5023228;28;20228;-76
2021/09/07 06:44:44;;;;;;;8.13;7.43;;;;;;;14.45;85.51;101266.03;5024144;28;20225;-76
2021/09/07 06:47:10;;;;;;;7.33;6.73;;;;;;;14.56;86.11;101250.06;5036797;28;20206;-76
2021/09/07 06:49:36;;;;;;;7.43;6.73;;;;;;;14.61;84.50;101300.75;5034960;28;20220;-76
2021/09/07 06:52:05;;;;;;;8.33;7.50;;;;;;;14.59;83.37;101347.22;5024821;28;20233;-76
2021/09/07 06:54:31;;;;;;;7.83;6.90;;;;;;;14.58;82.36;101368.25;5039637;28;20290;-74
2021/09/07 06:56:58;;;;;;;7.47;6.87;;;;;;;14.61;83.25;101349.81;5039619;28;20220;-77
2021/09/07 06:59:24;;;;;;;8.33;7.57;;;;;;;14.64;83.58;101334.81;5025734;28;20642;-77
2021/09/07 07:01:50;;;;;;;7.60;7.00;;;;;;;14.64;85.75;101258.63;5025601;28;20237;-73
2021/09/07 07:04:17;;;;;;;7.67;6.97;;;;;;;14.66;85.98;101254.19;5035272;28;20267;-75
2021/09/07 07:06:43;;;;;;;8.90;7.00;;;;;;;14.68;86.28;101247.13;5039171;28;20235;-77
2021/09/07 07:09:11;;;;;;;9.13;7.47;;;;;;;14.80;85.72;101255.66;5032060;28;20214;-75
2021/09/07 07:11:37;;;;;;;9.40;7.67;;;;;;;14.88;85.28;101270.34;5031260;28;20232;-76
2021/09/07 07:14:04;;;;;;;8.40;7.70;;;;;;;14.91;85.75;101266.78;5033884;28;20207;-74
2021/09/07 07:16:30;;;;;;;8.87;7.97;;;;;;;14.92;85.79;101244.84;5033554;28;20287;-76
2021/09/07 07:18:56;;;;;;;9.10;8.37;;;;;;;14.98;84.81;101286.75;5026567;28;20210;-77
2021/09/07 07:21:23;;;;;;;9.87;8.87;;;;;;;15.05;84.78;101319.91;5024476;28;20237;-75
2021/09/07 07:23:49;;;;;;;10.20;9.17;;;;;;;15.17;84.17;101331.91;5024000;28;20213;-75
2021/09/07 07:26:17;;;;;;;11.87;10.83;;;;;;;15.32;83.53;101348.22;5030700;28;20750;-75
2021/09/07 07:28:43;;;;;;;12.73;11.63;;;;;;;15.38;82.19;101405.94;5035608;28;20881;-75
2021/09/07 07:31:10;;;;;;;13.43;10.93;;;;;;;15.52;82.34;101405.59;5027143;28;20227;-77
2021/09/07 07:33:36;;;;;;;11.77;10.67;;;;;;;15.65;82.32;101407.06;5036010;28;20206;-76
2021/09/07 07:36:03;;;;;;;12.30;10.17;;;;;;;15.52;82.59;101395.09;5023840;28;20230;-75
2021/09/07 07:38:29;;;;;;;12.70;10.00;;;;;;;15.44;81.82;101406.69;5032930;28;20217;-77
2021/09/07 07:40:55;;;;;;;13.07;11.80;;;;;;;15.46;82.75;101396.09;5036032;28;20252;-75
2021/09/07 07:43:26;;;;;;;12.97;11.93;;;;;;;15.53;81.88;101405.59;5032456;28;20209;-73
2021/09/07 07:45:52;;;;;;;14.17;12.87;;;;;;;15.59;81.04;101437.00;5031056;28;20213;-75
2021/09/07 07:48:19;;;;;;;12.30;11.17;;;;;;;15.71;81.54;101422.69;5023863;28;20272;-77
2021/09/07 07:50:46;;;;;;;13.97;12.57;;;;;;;15.85;81.75;101427.66;5034750;28;20271;-76
2021/09/07 07:53:12;;;;;;;14.37;13.13;;;;;;;16.01;81.16;101436.03;5035096;28;20201;-75
2021/09/07 07:55:39;;;;;;;13.63;12.40;;;;;;;16.15;80.94;101440.94;5026283;28;20225;-76
2021/09/07 07:58:05;;;;;;;12.57;11.30;;;;;;;16.26;81.52;101431.00;5025693;28;20210;-76
2021/09/07 08:00:33;;;;;;;10.10;9.20;;;;;;;16.34;81.28;101438.69;5037184;28;20266;-74
2021/09/07 08:02:59;;;;;;;12.47;11.20;;;;;;;16.39;82.17;101399.88;5025519;28;20634;-76
2021/09/07 08:05:25;;;;;;;14.50;12.73;;;;;;;16.47;81.19;101427.78;5028215;28;20206;-75
2021/09/07 08:07:52;;;;;;;14.63;13.37;;;;;;;16.59;78.55;101520.59;5028813;28;20241;-73
2021/09/07 08:10:18;;;;;;;15.33;14.00;;;;;;;16.66;78.24;101552.00;5023835;28;20213;-74
2021/09/07 08:12:44;;;;;;;15.33;13.93;;;;;;;16.60;76.94;101577.69;5022478;28;20229;-76
2021/09/07 08:15:12;;;;;;;14.73;13.30;;;;;;;16.70;77.11;101586.22;5023462;28;20207;-74
2021/09/07 08:17:40;;;;;;;15.97;14.33;;;;;;;16.64;77.61;101572.28;5021766;28;20207;-75
2021/09/07 08:20:08;;;;;;;15.03;13.43;;;;;;;16.71;77.50;101577.41;5023297;28;20206;-76
2021/09/07 08:22:34;;;;;;;14.97;13.47;;;;;;;16.79;78.08;101562.25;5022322;28;20725;-76
2021/09/07 08:25:01;;;;;;;14.40;12.90;;;;;;;16.84;80.65;101462.81;5023250;28;20215;-74
2021/09/07 08:27:27;;;;;;;16.57;15.07;;;;;;;16.87;79.99;101463.59;5031440;28;20215;-76
2021/09/07 08:29:53;;;;;;;16.70;15.20;;;;;;;16.93;78.95;101527.63;5023871;28;20211;-76
2021/09/07 08:32:20;;;;;;;16.30;15.00;;;;;;;16.86;76.60;101598.97;5022378;28;20233;-75
2021/09/07 08:34:47;;;;;;;13.30;11.97;;;;;;;16.87;80.85;101462.72;5022983;28;20218;-74
2021/09/07 08:37:14;;;;;;;12.43;11.37;;;;;;;16.94;81.32;101426.50;5029316;28;20222;-76
2021/09/07 08:39:40;;;;;;;17.30;13.43;;;;;;;17.06;80.10;101465.69;5025870;28;20223;-77
2021/09/07 08:42:12;;;;;;;15.57;14.13;;;;;;;17.16;79.11;101503.22;5022121;28;20229;-77
2021/09/07 08:44:38;;;;;;;13.63;12.23;;;;;;;17.22;78.86;101530.31;5022903;28;20219;-74
2021/09/07 08:47:05;;;;;;;12.53;11.03;;;;;;;17.23;81.06;101449.38;5022971;28;20207;-76
2021/09/07 08:49:31;;;;;;;14.90;13.70;;;;;;;17.21;76.33;101554.94;5022677;28;20266;-76
2021/09/07 08:51:59;;;;;;;15.27;13.87;;;;;;;17.15;74.08;101702.88;5023168;28;20644;-75
2021/09/07 08:54:25;;;;;;;15.07;13.53;;;;;;;17.20;74.98;101665.81;5027161;28;20218;-76
2021/09/07 08:56:51;;;;;;;15.27;12.47;;;;;;;17.27;77.11;101597.00;5022877;28;20768;-75
2021/09/07 08:59:18;;;;;;;13.00;11.90;;;;;;;17.25;72.73;101724.63;5022493;28;20206;-74
2021/09/07 09:01:52;;;;;;;12.50;10.10;;;;;;;17.32;72.66;101751.72;5022895;28;20281;-74
2021/09/07 09:04:29;;;;;;;11.57;9.77;;;;;;;17.29;78.59;101524.84;5027326;28;20206;-76
2021/09/07 09:06:56;;;;;;;10.90;9.90;;;;;;;17.20;79.15;101497.78;5032850;28;20204;-74
2021/09/07 09:09:35;;;;;;;12.53;8.57;;;;;;;17.28;78.36;101518.69;5032235;28;20206;-76
2021/09/07 09:12:01;;;;;;;10.53;9.37;;;;;;;17.28;72.57;101735.09;5026011;28;20225;-75
2021/09/07 09:14:34;;;;;;;11.17;9.70;;;;;;;17.39;71.48;101784.97;5026520;28;20262;-76
2021/09/07 09:17:01;;;;;;;10.70;9.50;;;;;;;17.38;67.36;101946.88;5027035;28;20264;-76
2021/09/07 09:19:27;;;;;;;7.80;7.10;;;;;;;17.50;71.05;101811.06;5026305;28;20208;-76
2021/09/07 09:21:53;;;;;;;10.43;9.53;;;;;;;17.58;70.44;101815.28;5026233;28;20235;-75
2021/09/07 09:24:21;;;;;;;9.93;9.03;;;;;;;17.61;72.24;101758.88;5029370;28;20822;-76
2021/09/07 09:26:58;;;;;;;12.03;8.97;;;;;;;17.70;71.82;101768.31;5036671;28;20220;-77
2021/09/07 09:29:26;;;;;;;11.23;10.13;;;;;;;17.70;67.89;101888.03;5029014;28;20216;-77
2021/09/07 09:31:55;;;;;;;10.17;9.30;;;;;;;17.70;66.53;101964.63;5026530;28;20277;-74
2021/09/07 09:34:21;;;;;;;10.17;8.90;;;;;;;17.76;63.82;102058.66;5027899;28;20220;-76
2021/09/07 09:36:57;;;;;;;9.40;8.50;;;;;;;17.86;63.81;102058.47;5026590;28;20232;-76
2021/09/07 09:39:42;;;;;;;10.90;9.80;;;;;;;17.88;61.84;102150.91;5027719;28;20217;-76
2021/09/07 09:42:11;;;;;;;7.67;7.00;;;;;;;17.93;65.46;101985.19;5031025;28;20224;-76
2021/09/07 09:44:37;;;;;;;11.23;10.23;;;;;;;18.01;65.36;101991.16;5035823;28;20222;-74
2021/09/07 09:47:04;;;;;;;11.10;10.20;;;;;;;18.10;67.15;101916.09;5035521;28;20270;-77
2021/09/07 09:49:31;;;;;;;11.80;10.60;;;;;;;18.08;65.35;101972.50;5031803;28;20205;-77
2021/09/07 09:52:02;;;;;;;9.83;9.03;;;;;;;18.15;65.77;101979.38;5032540;28;20607;-75
2021/09/07 09:54:29;;;;;;;7.97;7.17;;;;;;;18.20;70.04;101809.19;5036989;28;20626;-77
2021/09/07 09:57:14;;;;;;;11.47;9.65;;;;;;;18.29;68.95;101829.19;4907680;28;10000686;-75
2021/09/07 09:59:40;;;;;;;10.27;9.27;;;;;;;18.20;64.28;101975.72;5023780;28;20408;-75
2021/09/07 10:02:07;;;;;;;9.10;8.30;;;;;;;18.25;64.46;102005.56;5025962;28;20229;-77
2021/09/07 10:04:34;;;;;;;10.03;9.03;;;;;;;18.36;63.38;102062.56;5026337;28;20592;-74
2021/09/07 10:07:00;;;;;;;9.23;8.37;;;;;;;18.44;63.23;102050.88;5024522;28;20227;-75
2021/09/07 10:09:28;;;;;;;8.47;7.67;;;;;;;18.44;61.33;102147.84;5028067;28;20215;-76
2021/09/07 10:12:02;;;;;;;7.67;6.93;;;;;;;18.47;59.94;102205.94;5023304;28;20233;-75
2021/09/07 10:14:33;;;;;;;7.00;6.33;;;;;;;18.51;65.71;101937.84;5029779;28;20215;-76
2021/09/07 10:17:41;;;;;;;7.27;6.57;;;;;;;18.51;64.65;101926.41;5028850;28;20235;-77
2021/09/07 10:20:18;;;;;;;5.33;4.43;;;;;;;18.58;66.75;101914.75;5027738;28;20305;-75
2021/09/07 10:23:10;;;;;;;6.87;6.17;;;;;;;18.62;61.03;102131.50;5023778;28;20249;-77
2021/09/07 10:25:51;;;;;;;6.57;5.63;;;;;;;18.77;54.26;102359.53;5026400;28;20505;-76
2021/09/07 10:28:33;;;;;;;5.77;5.27;;;;;;;18.90;55.31;102394.59;5031408;28;20290;-77
2021/09/07 10:31:03;;;;;;;4.53;3.57;;;;;;;19.03;53.29;102422.53;5025618;28;20218;-76
2021/09/07 10:33:32;;;;;;;4.97;3.93;;;;;;;19.11;50.84;102567.94;5020642;28;20274;-76
2021/09/07 10:36:14;;;;;;;6.43;5.87;;;;;;;19.22;53.48;102426.47;5023880;28;20198;-77
2021/09/07 10:38:43;;;;;;;6.97;6.30;;;;;;;19.30;54.82;102356.59;5024814;28;20221;-75
2021/09/07 10:41:11;;;;;;;4.93;4.40;;;;;;;19.32;55.70;102315.03;5030399;28;20229;-77
2021/09/07 10:43:57;;;;;;;5.73;4.30;;;;;;;19.52;57.80;102227.97;5021889;28;20220;-77
2021/09/07 10:46:46;;;;;;;5.30;4.80;;;;;;;19.64;54.95;102351.28;5024541;28;20226;-78
2021/09/07 10:49:21;;;;;;;7.77;5.23;;;;;;;19.76;50.70;102520.63;5029173;28;20204;-77
2021/09/07 10:52:10;;;;;;;5.90;5.30;;;;;;;19.80;50.68;102553.19;5024332;28;20228;-76
2021/09/07 10:54:42;;;;;;;6.27;5.77;;;;;;;19.79;48.69;102564.72;5024800;28;20223;-76
2021/09/07 10:57:09;;;;;;;6.23;5.70;;;;;;;19.93;50.15;102559.09;5028638;28;20228;-76
2021/09/07 10:59:46;;;;;;;7.60;6.23;;;;;;;20.03;50.22;102520.84;5033201;28;20239;-75
2021/09/07 11:02:41;;;;;;;8.80;6.87;;;;;;;20.24;53.92;102347.91;5027234;28;20240;-75
2021/09/07 11:05:09;;;;;;;7.50;6.80;;;;;;;20.30;49.22;102436.19;5029236;28;20274;-77
2021/09/07 11:07:40;;;;;;;8.40;7.60;;;;;;;20.22;47.27;102622.03;5031726;28;20268;-77
2021/09/07 11:10:27;;;;;;;9.20;8.40;;;;;;;20.14;46.81;102664.63;5029612;28;20205;-76
2021/09/07 11:12:55;;;;;;;7.67;6.97;;;;;;;20.27;48.73;102566.19;5028391;28;20229;-75
2021/09/07 11:15:24;;;;;;;6.63;5.90;;;;;;;20.39;54.50;102292.66;5030196;28;21160;-76
2021/09/07 11:17:53;;;;;;;5.13;4.63;;;;;;;20.52;56.23;102213.56;5031786;28;20237;-78
2021/09/07 11:20:21;;;;;;;5.47;5.03;;;;;;;20.71;60.04;102051.97;5030626;28;20215;-78
2021/09/07 11:22:48;;;;;;;7.77;6.37;;;;;;;20.76;53.33;102339.31;5029176;28;20229;-78
2021/09/07 11:25:16;;;;;;;6.60;6.00;;;;;;;21.13;55.46;102215.97;5031968;28;21073;-77