Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:10;;;;;;;20.27;18.33;;;11.00;99.90;;;11.21;100.00;99890.00;4953582;29;20635;-61
2024/03/01 00:02:39;;;;;;;20.58;18.50;;;11.10;99.90;;;11.22;100.00;99889.09;4953392;29;20081;-61
2024/03/01 00:05:07;;;;;;;20.52;18.27;;;11.10;99.90;;;11.28;100.00;99888.09;4953577;29;20058;-63
2024/03/01 00:07:36;;;;;;;18.80;16.85;;;11.10;99.90;;;11.24;100.00;99882.00;4953502;29;20067;-61
2024/03/01 00:10:07;;;;;;;19.25;17.35;;;11.10;99.90;;;11.24;100.00;99879.34;4955228;29;20114;-61
2024/03/01 00:12:38;;;;;;;19.42;17.40;;;11.10;99.90;;;11.19;100.00;99878.56;4955213;29;20121;-61
2024/03/01 00:15:08;;;;;;;18.67;16.67;;;11.00;99.90;;;11.16;100.00;99886.59;4953726;28;20065;-61
2024/03/01 00:17:36;;;;;;;19.53;17.13;;;11.00;99.90;;;11.19;100.00;99883.88;4955077;29;20039;-61
2024/03/01 00:20:06;;;;;;;19.42;16.60;;;11.00;99.90;;;11.24;100.00;99870.53;4954834;29;20150;-62
2024/03/01 00:22:35;;;;;;;18.77;16.92;;;11.10;99.90;;;11.28;100.00;99866.91;4955056;29;20059;-63
2024/03/01 00:25:04;;;;;;;19.08;17.17;;;11.10;99.90;;;11.28;100.00;99898.69;4955032;29;20044;-62
2024/03/01 00:27:32;;;;;;;19.85;17.70;;;11.10;99.90;;;11.27;100.00;99858.09;4954897;29;20102;-62
2024/03/01 00:30:04;;;;;;;18.30;16.38;;;11.10;99.90;;;11.28;100.00;99875.75;4954928;29;20038;-62
2024/03/01 00:32:32;;;;;;;18.52;16.73;;;11.20;99.90;;;11.49;100.00;99859.34;4955142;29;20409;-61
2024/03/01 00:35:01;;;;;;;19.25;17.23;;;11.30;99.90;;;11.49;100.00;99858.47;4954901;29;20122;-62
2024/03/01 00:37:29;;;;;;;18.85;16.95;;;11.30;99.90;;;11.39;100.00;99867.53;4954882;29;20086;-61
2024/03/01 00:39:57;;;;;;;18.42;16.40;;;11.30;99.90;;;11.44;100.00;99855.06;4937534;29;20043;-62
2024/03/01 00:42:26;;;;;;;18.92;17.02;;;11.30;99.90;;;11.43;100.00;99851.53;4954865;29;20083;-62
2024/03/01 00:44:54;;;;;;;17.92;16.15;;;11.30;99.90;;;11.47;100.00;99844.38;4954800;29;20051;-61
2024/03/01 00:47:24;;;;;;;19.30;17.35;;;11.30;99.90;;;11.41;100.00;99863.94;4954805;29;20058;-61
2024/03/01 00:49:53;;;;;;;19.40;17.17;;;11.30;99.90;;;11.34;100.00;99854.38;4954806;29;20122;-62
2024/03/01 00:52:22;;;;;;;19.23;17.17;;;11.20;99.90;;;11.40;100.00;99845.47;4954724;29;20302;-63
2024/03/01 00:54:50;;;;;;;18.10;16.30;;;11.30;99.90;;;11.52;100.00;99837.19;4954695;29;20130;-61
2024/03/01 00:57:19;;;;;;;16.52;14.82;;;11.30;99.90;;;11.46;100.00;99855.88;4954611;29;20139;-61
2024/03/01 00:59:47;;;;;;;18.50;16.60;;;11.30;99.90;;;11.46;100.00;99854.09;4954668;29;20426;-62
2024/03/01 01:02:16;;;;;;;17.77;15.90;;;11.30;99.90;;;11.36;100.00;99836.69;4954588;29;20047;-61
2024/03/01 01:04:46;;;;;;;15.98;14.48;;;11.20;99.90;;;11.37;100.00;99845.50;4954646;29;20134;-61
2024/03/01 01:07:16;;;;;;;16.63;14.95;;;11.20;99.90;;;11.36;100.00;99844.63;4954579;29;20560;-62
2024/03/01 01:09:44;;;;;;;16.75;15.02;;;11.20;99.90;;;11.29;100.00;99834.22;4954713;29;20051;-61
2024/03/01 01:12:13;;;;;;;16.63;15.02;;;11.10;99.90;;;11.31;100.00;99835.06;4954557;29;20070;-61
2024/03/01 01:14:42;;;;;;;15.55;13.90;;;11.10;99.90;;;11.38;100.00;99831.38;4954551;29;20075;-62
2024/03/01 01:17:09;;;;;;;18.70;15.57;;;11.20;99.90;;;11.36;100.00;99822.59;4954510;29;20462;-62
2024/03/01 01:19:38;;;;;;;16.33;14.80;;;11.20;99.90;;;11.38;100.00;99826.09;4954687;29;20074;-61
2024/03/01 01:22:08;;;;;;;15.80;14.27;;;11.20;99.90;;;11.40;100.00;99834.88;4954425;29;20404;-61
2024/03/01 01:24:36;;;;;;;14.45;12.88;;;11.20;99.90;;;11.33;100.00;99825.31;4954516;29;20047;-61
2024/03/01 01:27:05;;;;;;;15.48;13.88;;;11.20;99.90;;;11.35;100.00;99829.66;4956877;28;20577;-63
2024/03/01 01:29:34;;;;;;;14.80;13.32;;;11.20;99.90;;;11.38;100.00;99816.34;4958104;29;20540;-62
2024/03/01 01:32:02;;;;;;;15.30;13.70;;;11.20;99.90;;;11.41;100.00;99813.63;4958178;29;20265;-62
2024/03/01 01:34:31;;;;;;;14.40;12.90;;;11.30;99.90;;;11.51;100.00;99819.56;4957953;29;20074;-63
2024/03/01 01:37:00;;;;;;;13.90;12.70;;;11.30;99.90;;;11.57;100.00;99811.47;4957953;29;20047;-61
2024/03/01 01:39:29;;;;;;;14.18;12.77;;;11.40;99.90;;;11.54;100.00;99798.31;4958056;29;20464;-62
2024/03/01 01:41:58;;;;;;;13.43;12.02;;;11.40;99.90;;;11.65;100.00;99783.91;4957976;29;20051;-61
2024/03/01 01:44:27;;;;;;;12.60;11.40;;;11.50;99.90;;;11.70;100.00;99797.91;4940604;29;20138;-62
2024/03/01 01:46:55;;;;;;;12.45;11.25;;;11.50;99.90;;;11.73;100.00;99797.81;4957800;29;20047;-61
2024/03/01 01:49:27;;;;;;;13.95;12.05;;;11.50;99.90;;;11.67;100.00;99811.22;4957768;29;20047;-62
2024/03/01 01:51:57;;;;;;;9.35;8.45;;;11.50;99.90;;;11.58;100.00;99794.66;4957722;29;20043;-61
2024/03/01 01:54:26;;;;;;;10.32;8.13;;;11.40;99.90;;;11.57;100.00;99815.00;4957692;29;20413;-61
2024/03/01 01:56:56;;;;;;;8.27;7.47;;;11.40;99.90;;;11.50;100.00;99824.00;4957680;29;20078;-62
2024/03/01 01:59:24;;;;;;;10.88;7.45;;;11.30;99.90;;;11.49;100.00;99829.34;4957543;29;20093;-62
2024/03/01 02:01:53;;;;;;;17.15;6.40;;;11.30;99.90;;;11.32;100.00;99845.66;4957556;29;20109;-62
2024/03/01 02:04:22;;;;;;;14.15;5.78;;;11.20;99.90;;;10.74;100.00;99854.00;4957542;29;20532;-61
2024/03/01 02:06:50;;;;;;;18.38;5.63;;;10.60;99.90;;;10.03;100.00;99838.69;4957511;29;20069;-61
2024/03/01 02:09:19;;;;;;;14.32;4.55;;;10.10;99.90;;;9.39;100.00;99841.59;4957337;29;20042;-62
2024/03/01 02:11:48;;;;;;;11.85;4.43;;;9.40;99.90;;;8.94;100.00;99858.13;4957355;29;20182;-61
2024/03/01 02:14:18;;;;;;;10.20;4.70;;;8.90;99.90;;;8.78;100.00;99864.50;4957322;29;20485;-61
2024/03/01 02:16:46;;;;;;;12.98;4.63;;;8.60;99.90;;;8.52;100.00;99866.59;4957302;29;20082;-62
2024/03/01 02:19:16;;;;;;;9.82;4.60;;;8.40;99.90;;;8.37;100.00;99859.75;4936394;29;20060;-63
2024/03/01 02:21:54;;;;;;;11.05;4.55;;;8.30;99.90;;;8.25;100.00;99873.06;4936931;29;20111;-62
2024/03/01 02:24:24;;;;;;;8.90;4.22;;;8.10;99.90;;;8.18;100.00;99866.97;4936945;29;20698;-62
2024/03/01 02:26:55;;;;;;;15.25;4.60;;;8.10;99.90;;;8.25;100.00;99880.06;4936303;29;20569;-63
2024/03/01 02:29:28;;;;;;;9.48;4.15;;;8.10;99.90;;;8.21;100.00;99871.31;4936057;29;20176;-62
2024/03/01 02:31:57;;;;;;;7.93;4.25;;;8.00;99.90;;;8.03;100.00;99875.00;4935936;29;20052;-62
2024/03/01 02:34:25;;;;;;;9.65;3.80;;;7.90;99.90;;;7.93;100.00;99876.00;4935982;29;20055;-61
2024/03/01 02:36:54;;;;;;;9.30;4.30;;;7.80;99.90;;;7.97;100.00;99885.63;4936004;29;20059;-63
2024/03/01 02:39:25;;;;;;;9.00;4.30;;;7.80;99.90;;;7.90;100.00;99886.56;4935113;29;20070;-62
2024/03/01 02:41:54;;;;;;;9.80;4.55;;;7.70;99.90;;;7.81;100.00;99891.91;4935865;29;20052;-62
2024/03/01 02:44:22;;;;;;;9.57;4.57;;;7.70;99.90;;;7.86;100.00;99886.59;4935763;29;20039;-62
2024/03/01 02:46:51;;;;;;;11.18;4.30;;;7.70;99.90;;;7.89;100.00;99887.47;4934375;29;20083;-66
2024/03/01 02:49:19;;;;;;;7.20;3.53;;;7.70;99.90;;;7.98;100.00;99884.72;4935790;29;20047;-61
2024/03/01 02:51:48;;;;;;;8.95;4.05;;;7.80;99.90;;;8.11;100.00;99891.59;4935566;29;20044;-62
2024/03/01 02:54:16;;;;;;;9.40;4.00;;;7.90;99.90;;;8.07;100.00;99881.97;4935574;29;20521;-63
2024/03/01 02:56:46;;;;;;;8.18;4.10;;;7.90;99.90;;;8.13;100.00;99897.72;4935486;29;20051;-60
2024/03/01 02:59:14;;;;;;;4.23;3.83;;;7.90;99.90;;;8.17;100.00;99903.81;4935576;29;20043;-61
2024/03/01 03:01:43;;;;;;;10.43;4.72;;;8.00;99.90;;;8.23;100.00;99905.56;4935404;29;20327;-63
2024/03/01 03:04:12;;;;;;;9.38;4.57;;;8.00;99.90;;;8.16;100.00;99902.97;4935485;29;20139;-61
2024/03/01 03:06:43;;;;;;;11.05;4.28;;;8.00;99.90;;;8.16;100.00;99907.38;4935317;29;20478;-61
2024/03/01 03:09:16;;;;;;;6.97;3.90;;;8.00;99.90;;;8.18;100.00;99916.13;4935498;29;20572;-61
2024/03/01 03:11:46;;;;;;;8.35;4.50;;;8.00;99.90;;;8.25;100.00;99916.94;4950029;29;20209;-61
2024/03/01 03:14:14;;;;;;;12.70;4.50;;;8.10;99.90;;;8.27;100.00;99923.97;4935338;29;20141;-62
2024/03/01 03:16:43;;;;;;;9.38;4.22;;;8.10;99.90;;;8.18;100.00;99927.53;4935173;29;20051;-61
2024/03/01 03:19:13;;;;;;;9.02;4.40;;;8.10;99.90;;;8.41;100.00;99935.22;4945573;29;20051;-61
2024/03/01 03:21:42;;;;;;;9.27;4.00;;;8.20;99.90;;;8.43;100.00;99925.53;4952996;29;20050;-63
2024/03/01 03:24:10;;;;;;;10.02;4.47;;;8.30;99.90;;;8.58;100.00;99949.09;4952928;29;20219;-61
2024/03/01 03:26:39;;;;;;;11.73;4.40;;;8.40;99.90;;;8.64;100.00;99942.88;4954189;29;20501;-64
2024/03/01 03:29:10;;;;;;;8.52;4.13;;;8.50;99.90;;;8.70;100.00;99953.34;4954060;29;20043;-61
2024/03/01 03:31:38;;;;;;;10.43;4.10;;;8.50;99.90;;;8.80;100.00;99952.34;4954150;29;20400;-63
2024/03/01 03:34:07;;;;;;;10.90;4.40;;;8.60;99.90;;;8.69;100.00;99960.38;4954096;29;20306;-62
2024/03/01 03:36:35;;;;;;;5.32;3.75;;;8.50;99.90;;;8.59;100.00;99956.13;4954092;29;20074;-61
2024/03/01 03:39:06;;;;;;;10.75;5.10;;;8.50;99.90;;;8.77;100.00;99952.38;4954019;29;20090;-63
2024/03/01 03:41:35;;;;;;;6.15;4.15;;;8.60;99.90;;;8.75;100.00;99959.47;4953877;29;20054;-63
2024/03/01 03:44:03;;;;;;;8.50;4.03;;;8.60;99.90;;;8.83;100.00;99965.47;4953796;29;20051;-61
2024/03/01 03:46:33;;;;;;;5.60;4.10;;;8.60;99.90;;;8.85;100.00;99972.50;4953831;29;20050;-61
2024/03/01 03:49:03;;;;;;;7.80;4.15;;;8.60;99.90;;;8.95;100.00;99978.53;4951973;28;20058;-63
2024/03/01 03:51:32;;;;;;;9.03;4.23;;;8.80;99.90;;;8.93;100.00;99981.19;4953312;29;20035;-61
2024/03/01 03:54:04;;;;;;;9.93;4.53;;;8.70;99.90;;;9.06;100.00;99989.81;4936497;29;20043;-62
2024/03/01 03:56:32;;;;;;;10.88;4.38;;;8.80;99.90;;;8.91;100.00;99990.88;4953563;29;20043;-60
2024/03/01 03:59:01;;;;;;;14.10;4.80;;;8.80;99.90;;;9.10;100.00;99999.44;4953607;29;20086;-63
2024/03/01 04:01:29;;;;;;;8.07;4.43;;;8.90;99.90;;;9.13;100.00;99988.84;4953350;29;20039;-61
2024/03/01 04:03:59;;;;;;;10.68;3.90;;;9.00;99.90;;;9.17;100.00;100001.13;4953488;29;20075;-63
2024/03/01 04:06:28;;;;;;;8.50;4.32;;;9.00;99.90;;;9.26;100.00;100006.25;4952192;29;20043;-62
2024/03/01 04:08:56;;;;;;;12.50;4.30;;;9.00;99.90;;;9.37;100.00;100009.63;4953514;29;20039;-61
2024/03/01 04:11:25;;;;;;;10.48;5.20;;;9.20;99.90;;;9.38;100.00;100007.88;4953322;29;20039;-61
2024/03/01 04:13:53;;;;;;;11.95;4.70;;;9.20;99.90;;;9.42;100.00;100015.72;4952058;29;20039;-60
2024/03/01 04:16:24;;;;;;;12.77;5.55;;;9.20;99.90;;;9.51;100.00;100015.59;4951884;29;20066;-62
2024/03/01 04:18:53;;;;;;;11.30;5.72;;;9.30;99.90;;;9.58;100.00;100017.25;4953132;29;20055;-60
2024/03/01 04:21:23;;;;;;;8.23;5.22;;;9.40;99.90;;;9.68;100.00;100013.59;4953126;29;20504;-63
2024/03/01 04:23:51;;;;;;;8.03;5.73;;;9.40;99.90;;;9.82;100.00;100018.66;4953238;29;20043;-61
2024/03/01 04:26:22;;;;;;;6.10;4.53;;;9.60;99.90;;;9.82;100.00;100011.63;4953067;29;20290;-62
2024/03/01 04:28:51;;;;;;;7.68;4.20;;;9.60;99.90;;;9.87;100.00;100011.56;4953275;29;20047;-62
2024/03/01 04:31:19;;;;;;;13.00;4.30;;;9.60;99.90;;;9.90;100.00;100008.84;4935906;29;20460;-61
2024/03/01 04:33:47;;;;;;;9.52;4.43;;;9.70;99.90;;;9.93;100.00;100006.16;4952996;29;20051;-60
2024/03/01 04:36:16;;;;;;;6.85;4.57;;;9.70;99.90;;;10.01;100.00;100014.84;4951813;29;20086;-62
2024/03/01 04:38:46;;;;;;;7.88;4.20;;;9.70;99.90;;;10.03;100.00;100007.75;4951811;29;20055;-61
2024/03/01 04:41:16;;;;;;;6.22;4.00;;;9.80;99.90;;;10.05;100.00;100016.53;4953026;29;20047;-61
2024/03/01 04:43:45;;;;;;;7.20;3.70;;;9.80;99.90;;;9.95;99.51;100022.84;4951801;29;20497;-62
2024/03/01 04:46:13;;;;;;;6.38;3.92;;;9.70;99.90;;;9.91;99.21;100024.69;4952894;29;20548;-61
2024/03/01 04:48:42;;;;;;;8.57;4.10;;;9.70;99.90;;;9.87;98.88;100024.75;4952885;29;20547;-61
2024/03/01 04:51:10;;;;;;;6.25;4.07;;;9.60;99.90;;;9.92;98.57;100029.06;4952900;29;20043;-63
2024/03/01 04:53:39;;;;;;;10.10;4.10;;;9.60;99.90;;;9.90;97.89;100030.00;4952773;29;20146;-62
2024/03/01 04:56:10;;;;;;;6.80;3.90;;;9.60;99.90;;;9.89;97.43;100036.19;4952736;29;20125;-60
2024/03/01 04:58:38;;;;;;;4.97;3.90;;;9.60;99.90;;;9.89;97.05;100038.81;4952738;29;20051;-60
2024/03/01 05:01:07;;;;;;;10.02;4.13;;;9.60;99.90;;;9.88;97.22;100034.41;4953772;28;20102;-62
2024/03/01 05:03:36;;;;;;;5.30;3.75;;;9.60;99.90;;;9.87;96.57;100035.31;4956775;29;20043;-61
2024/03/01 05:06:04;;;;;;;5.72;4.00;;;9.60;99.90;;;9.83;96.81;100034.47;4955517;29;20513;-60
2024/03/01 05:08:33;;;;;;;5.18;4.30;;;9.50;99.90;;;9.76;96.35;100042.50;4939386;29;20043;-61
2024/03/01 05:11:02;;;;;;;6.68;4.28;;;9.50;99.90;;;9.67;96.45;100032.97;4956692;29;20059;-60
2024/03/01 05:13:33;;;;;;;6.82;4.38;;;9.40;99.90;;;9.62;96.53;100032.16;4956663;29;20517;-60
2024/03/01 05:16:01;;;;;;;4.80;3.80;;;9.40;99.90;;;9.34;96.15;99996.47;4956678;29;20050;-60
2024/03/01 05:18:30;;;;;;;5.90;3.80;;;9.30;99.90;;;9.55;96.03;100038.41;4956358;29;20094;-62
2024/03/01 05:20:58;;;;;;;7.05;3.90;;;9.30;99.90;;;9.51;96.45;100041.09;4939007;29;20051;-61
2024/03/01 05:23:26;;;;;;;5.15;4.15;;;9.20;99.90;;;9.48;96.50;100047.31;4956415;29;20047;-63
2024/03/01 05:25:55;;;;;;;6.93;4.30;;;9.20;99.90;;;9.44;95.73;100055.28;4956332;29;20401;-61
2024/03/01 05:28:23;;;;;;;5.75;4.00;;;9.20;99.90;;;9.41;95.74;100055.31;4956447;29;20249;-60
2024/03/01 05:30:53;;;;;;;11.85;4.43;;;9.10;99.90;;;9.39;95.99;100055.34;4956318;29;20050;-61
2024/03/01 05:33:22;;;;;;;7.78;4.15;;;9.10;99.90;;;9.41;95.84;100069.38;4956157;29;20043;-61
2024/03/01 05:35:50;;;;;;;8.82;4.60;;;9.10;99.90;;;9.36;95.87;100073.00;4956067;29;20054;-62
2024/03/01 05:38:19;;;;;;;6.72;4.15;;;9.10;99.90;;;9.32;95.76;100066.88;4955989;29;20113;-60
2024/03/01 05:40:53;;;;;;;7.78;4.18;;;9.10;99.90;;;9.33;95.73;100070.41;4955969;29;20057;-60
2024/03/01 05:43:23;;;;;;;7.65;4.10;;;9.00;99.90;;;9.33;95.63;100063.34;4956116;29;20079;-60
2024/03/01 05:45:53;;;;;;;7.22;4.10;;;9.00;99.90;;;9.33;96.00;100076.53;4954718;28;20051;-61
2024/03/01 05:48:23;;;;;;;10.27;4.65;;;9.10;99.90;;;9.35;96.07;100065.97;4956210;29;20052;-61
2024/03/01 05:50:52;;;;;;;6.82;4.28;;;9.00;99.90;;;9.37;96.38;100078.25;4955771;29;20082;-62
2024/03/01 05:53:22;;;;;;;6.18;3.95;;;9.10;99.90;;;9.36;96.13;100079.16;4956042;29;20517;-62
2024/03/01 05:55:51;;;;;;;6.18;4.20;;;9.10;99.90;;;9.34;96.19;100086.22;4955746;29;20098;-61
2024/03/01 05:58:25;;;;;;;5.93;3.90;;;9.10;99.90;;;9.33;95.52;100092.34;4955800;29;20110;-61
2024/03/01 06:00:54;;;;;;;6.53;3.97;;;9.10;99.90;;;9.29;95.68;100095.06;4955821;29;20455;-60
2024/03/01 06:03:23;;;;;;;4.95;4.07;;;9.00;99.90;;;9.30;96.00;100088.88;4955588;29;20491;-61
2024/03/01 06:05:54;;;;;;;6.25;4.32;;;9.00;99.90;;;9.29;96.38;100098.56;4955700;29;20497;-61
2024/03/01 06:08:23;;;;;;;8.80;4.30;;;9.00;99.90;;;9.32;96.63;100100.31;4955579;29;20043;-61
2024/03/01 06:10:52;;;;;;;7.97;4.97;;;9.10;99.90;;;9.21;96.27;100097.81;4955475;29;20145;-63
2024/03/01 06:13:20;;;;;;;9.38;4.63;;;9.00;99.90;;;9.16;96.96;100096.97;4954437;28;20067;-60
2024/03/01 06:15:51;;;;;;;7.38;4.70;;;8.90;99.90;;;9.13;97.09;100104.94;4955463;29;20425;-62
2024/03/01 06:18:21;;;;;;;11.73;5.30;;;8.90;99.90;;;9.12;97.64;100100.53;4955402;29;20063;-63
2024/03/01 06:20:49;;;;;;;7.38;4.68;;;8.90;99.90;;;9.00;98.20;100092.78;4955398;29;20534;-60
2024/03/01 06:23:20;;;;;;;8.65;5.20;;;8.80;99.90;;;9.02;99.27;100097.13;4955274;29;20061;-61
2024/03/01 06:25:48;;;;;;;5.45;4.53;;;8.80;99.90;;;8.97;99.58;100090.16;4955243;29;20119;-61
2024/03/01 06:28:17;;;;;;;10.65;5.18;;;8.70;99.90;;;8.94;99.43;100098.09;4955263;29;20051;-63
2024/03/01 06:30:45;;;;;;;9.57;4.90;;;8.80;99.90;;;8.90;99.48;100091.09;4955067;29;20078;-60
2024/03/01 06:33:13;;;;;;;6.88;4.72;;;8.70;99.90;;;8.88;99.83;100103.44;4955147;29;20039;-62
2024/03/01 06:35:43;;;;;;;6.97;5.10;;;8.70;99.90;;;8.89;99.99;100097.25;4955000;29;20078;-60
2024/03/01 06:38:14;;;;;;;7.70;5.20;;;8.60;99.90;;;8.91;99.88;100095.47;4955163;29;20101;-61
2024/03/01 06:40:43;;;;;;;8.57;5.20;;;8.60;99.90;;;8.85;99.47;100096.41;4955044;29;20114;-63
2024/03/01 06:43:11;;;;;;;13.30;6.15;;;8.70;99.90;;;8.88;99.82;100106.91;4954881;29;20126;-62
2024/03/01 06:45:40;;;;;;;11.70;6.07;;;8.70;99.90;;;8.83;100.00;100095.56;4954881;29;20047;-61
2024/03/01 06:48:08;;;;;;;9.35;5.65;;;8.60;99.90;;;8.91;100.00;100087.56;4954898;29;20081;-60
2024/03/01 06:50:38;;;;;;;7.78;5.10;;;8.60;99.90;;;8.67;100.00;100101.84;4954912;29;20273;-60
2024/03/01 06:53:08;;;;;;;10.35;5.07;;;8.60;99.90;;;8.65;100.00;100100.16;4954892;29;20048;-62
2024/03/01 06:55:36;;;;;;;13.82;5.15;;;8.40;99.90;;;8.48;100.00;100094.16;4954696;29;20055;-62
2024/03/01 06:58:05;;;;;;;12.23;5.50;;;8.30;99.90;;;8.56;100.00;100090.53;4954738;29;20126;-63
2024/03/01 07:00:34;;;;;;;12.95;5.32;;;8.40;99.90;;;8.53;100.00;100092.34;4954639;29;20058;-65
2024/03/01 07:03:03;;;;;;;9.75;5.15;;;8.40;99.90;;;8.45;100.00;100079.22;4954797;29;20385;-63
2024/03/01 07:05:32;;;;;;;10.82;5.20;;;8.40;99.90;;;8.37;100.00;100073.16;4954667;29;20051;-63
2024/03/01 07:08:00;;;;;;;12.30;6.03;;;8.20;99.90;;;8.58;100.00;100077.34;4953223;29;20058;-63
2024/03/01 07:10:31;;;;;;;13.73;6.45;;;8.40;99.90;;;8.63;100.00;100078.19;4953248;29;20051;-62
2024/03/01 07:13:00;;;;;;;14.30;7.40;;;8.40;99.90;;;8.70;100.00;100074.59;4954436;29;20074;-60
2024/03/01 07:15:29;;;;;;;14.18;8.35;;;8.50;99.90;;;8.71;100.00;100069.31;4954305;29;20138;-61
2024/03/01 07:17:57;;;;;;;18.10;8.80;;;8.60;99.90;;;8.90;100.00;100067.38;4954201;29;20070;-62
2024/03/01 07:20:26;;;;;;;14.95;9.25;;;8.70;99.90;;;9.21;100.00;100060.88;4953328;29;20065;-62
2024/03/01 07:22:55;;;;;;;15.20;8.93;;;9.00;99.90;;;9.32;99.49;100064.25;4954269;29;20544;-62
2024/03/01 07:25:23;;;;;;;19.17;8.77;;;9.20;99.90;;;9.70;99.15;100066.38;4954082;28;20074;-61
2024/03/01 07:27:53;;;;;;;14.73;8.93;;;9.50;99.90;;;9.73;97.37;100061.94;4954350;29;20467;-62
2024/03/01 07:30:22;;;;;;;11.90;9.07;;;9.60;99.90;;;9.99;96.55;100064.19;4954394;29;20057;-64
2024/03/01 07:32:50;;;;;;;16.65;9.80;;;9.80;99.90;;;10.03;95.13;100066.75;4953774;29;20291;-60
2024/03/01 07:35:19;;;;;;;16.42;10.20;;;9.90;99.90;;;10.24;94.44;100067.38;4954030;29;20043;-61
2024/03/01 07:37:49;;;;;;;;;;;10.10;99.90;;;10.00;93.62;100060.66;4937087;29;20735;-60
2024/03/01 07:40:18;;;;;;;19.17;10.95;;;9.90;99.90;;;9.90;93.88;100070.50;4953701;29;19961;-61
2024/03/01 07:42:46;;;;;;;18.52;12.27;;;9.90;99.90;;;9.99;94.40;100072.09;4953750;29;20043;-61
2024/03/01 07:45:16;;;;;;;21.23;12.13;;;9.90;99.90;;;10.01;94.11;100081.75;4953874;29;20446;-60
2024/03/01 07:47:46;;;;;;;17.42;11.93;;;9.90;99.90;;;10.12;93.66;100073.72;4954163;29;20126;-61
2024/03/01 07:50:16;;;;;;;18.08;11.95;;;10.00;99.90;;;10.29;93.13;100070.78;4953895;29;20094;-60
2024/03/01 07:52:44;;;;;;;22.50;12.52;;;10.20;99.90;;;10.09;92.11;100067.53;4953667;29;20067;-60
2024/03/01 07:55:13;;;;;;;19.02;12.32;;;10.10;99.90;;;10.11;91.99;100079.00;4953672;29;20856;-58
2024/03/01 07:57:41;;;;;;;17.30;11.88;;;10.00;99.90;;;10.04;92.81;100107.28;4953494;29;20138;-60
2024/03/01 08:00:11;;;;;;;21.42;11.48;;;9.90;99.90;;;10.12;92.38;100068.44;4936275;29;20121;-63
2024/03/01 08:02:41;;;;;;;18.33;11.15;;;10.00;99.90;;;10.19;91.89;100080.66;4953519;29;20040;-61
2024/03/01 08:05:10;;;;;;;20.45;11.90;;;10.10;99.90;;;10.21;91.47;100080.59;4953360;29;20539;-66
2024/03/01 08:07:38;;;;;;;19.92;12.02;;;10.10;99.90;;;10.20;91.34;100063.88;4952127;28;20055;-63
2024/03/01 08:10:12;;;;;;;15.73;10.85;;;10.00;99.90;;;9.98;91.35;100075.66;4953347;29;20043;-61
2024/03/01 08:12:42;;;;;;;13.80;11.02;;;9.90;99.90;;;10.10;91.84;100086.09;4953297;29;20058;-63
2024/03/01 08:15:23;;;;;;;16.98;10.88;;;9.90;99.90;;;10.00;90.83;100080.03;4953336;29;20051;-64
2024/03/01 08:17:53;;;;;;;16.35;10.93;;;9.90;99.90;;;9.83;91.69;100074.09;4953330;29;20043;-62
2024/03/01 08:20:55;;;;;;;18.05;11.20;;;9.80;99.90;;;9.61;92.40;100106.97;4934382;29;20052;-62
2024/03/01 08:23:26;;;;;;;21.70;11.43;;;9.50;99.90;;;9.48;93.61;100080.75;4934043;29;20138;-62
2024/03/01 08:25:56;;;;;;;18.85;11.43;;;9.30;99.90;;;9.49;93.24;100078.09;4934073;29;20044;-62
2024/03/01 08:28:28;;;;;;;15.88;10.35;;;9.40;99.90;;;9.60;93.55;100081.47;4932594;29;20052;-61
2024/03/01 08:30:57;;;;;;;19.88;11.68;;;9.50;99.90;;;9.36;94.10;100060.69;4933938;29;20051;-63
2024/03/01 08:33:26;;;;;;;17.88;10.75;;;9.30;99.90;;;9.54;94.72;100072.75;4933894;29;20460;-61
2024/03/01 08:35:55;;;;;;;20.38;11.00;;;9.30;99.90;;;9.77;94.89;100061.00;4933380;29;20083;-61
2024/03/01 08:39:15;;;;;;;15.20;10.95;;;9.60;99.90;;;10.09;94.03;100036.72;4933873;29;20079;-62
2024/03/01 08:41:45;;;;;;;16.67;10.57;;;9.90;99.90;;;10.44;93.47;100065.25;4933637;29;20493;-63
2024/03/01 08:44:51;;;;;;;16.90;10.90;;;10.20;99.90;;;10.72;92.00;100058.59;4933624;29;20516;-61
2024/03/01 08:47:27;;;;;;;20.50;10.90;;;10.50;99.90;;;10.44;90.64;100074.06;4933710;29;20055;-62
2024/03/01 08:50:39;;;;;;;14.60;9.10;;;10.40;99.90;;;10.29;90.68;100065.50;4933876;29;20052;-62
2024/03/01 08:53:55;;;;;;;18.02;9.65;;;10.10;99.90;;;9.92;91.07;100060.78;4933753;29;20044;-62
2024/03/01 08:56:37;;;;;;;16.25;10.02;;;9.90;99.90;;;9.98;92.37;100071.25;4933675;29;20512;-63
2024/03/01 08:59:43;;;;;;;16.73;9.70;;;9.80;99.90;;;9.74;93.28;100053.09;4933699;29;20095;-62
2024/03/01 09:02:48;;;;;;;15.65;10.15;;;9.60;99.90;;;9.49;93.82;100050.81;4930278;29;20639;-62
2024/03/01 09:05:17;;;;;;;15.10;10.23;;;9.40;99.90;;;9.43;93.87;100070.25;4933668;29;20052;-62
2024/03/01 09:07:47;;;;;;;17.80;10.00;;;9.30;99.90;;;9.36;95.53;100060.69;4933363;29;20079;-63
2024/03/01 09:10:18;;;;;;;14.02;9.15;;;9.20;99.90;;;9.17;95.69;100076.75;4933823;29;20119;-61
2024/03/01 09:12:47;;;;;;;18.83;9.88;;;9.10;99.90;;;8.88;95.67;100096.38;4933509;29;20047;-62
2024/03/01 09:15:21;;;;;;;18.30;10.10;;;8.80;99.90;;;8.75;96.66;100051.72;4933380;29;20134;-61
2024/03/01 09:17:50;;;;;;;19.23;11.45;;;8.60;99.90;;;8.53;97.48;100089.72;4933449;29;20075;-62
2024/03/01 09:20:31;;;;;;;17.52;9.98;;;8.50;99.90;;;8.53;98.19;100084.44;4914343;29;20067;-63
2024/03/01 09:23:02;;;;;;;19.40;10.38;;;8.40;99.90;;;8.58;98.14;100058.91;4914306;29;20410;-62
2024/03/01 09:26:02;;;;;;;18.35;11.43;;;8.50;99.90;;;8.66;98.27;100060.59;4914383;29;20072;-63
2024/03/01 09:28:30;;;;;;;15.55;10.32;;;8.50;99.90;;;8.67;97.70;100085.19;4913598;29;20410;-64
2024/03/01 09:30:59;;;;;;;13.63;8.63;;;8.60;99.90;;;9.04;97.85;100060.16;4915447;29;20052;-63
2024/03/01 09:33:27;;;;;;;16.13;8.60;;;8.80;99.90;;;9.14;96.50;100034.59;4916282;29;20075;-60
2024/03/01 09:35:57;;;;;;;12.80;7.63;;;9.00;99.90;;;9.21;93.14;100050.31;4916237;29;20104;-61
2024/03/01 09:38:26;;;;;;;10.85;8.18;;;9.20;99.90;;;9.15;92.78;100075.88;4916137;29;20058;-61
2024/03/01 09:41:44;;;;;;;12.65;7.72;;;9.10;99.90;;;8.92;94.47;100065.59;4916187;29;20387;-61
2024/03/01 09:44:28;;;;;;;14.68;9.40;;;8.80;99.90;;;8.53;95.08;100021.19;4911860;29;20056;-61
2024/03/01 09:47:18;;;;;;;19.13;10.95;;;8.60;99.90;;;8.55;95.72;100022.94;4916755;29;20056;-61
2024/03/01 09:50:13;;;;;;;13.50;9.43;;;8.50;99.90;;;8.78;96.43;100020.03;4919593;29;20051;-61
2024/03/01 09:52:52;;;;;;;14.05;9.85;;;8.60;99.90;;;8.78;96.10;100012.13;4919469;29;20449;-63
2024/03/01 09:55:33;;;;;;;14.27;8.60;;;8.60;99.90;;;8.76;95.13;100037.63;4919657;29;20055;-61
2024/03/01 09:58:16;;;;;;;11.65;8.07;;;8.70;99.90;;;8.57;94.83;100015.00;4919490;29;20064;-62
2024/03/01 10:01:01;;;;;;;18.42;8.88;;;8.50;99.90;;;8.57;94.96;100017.63;4919450;29;20074;-60
2024/03/01 10:03:41;;;;;;;17.50;11.10;;;8.50;99.90;;;8.46;94.81;100008.97;4919257;29;20115;-62
2024/03/01 10:06:34;;;;;;;18.95;13.10;;;8.40;99.90;;;8.49;96.75;100032.63;4919248;29;20490;-61
2024/03/01 10:09:11;;;;;;;18.17;12.88;;;8.40;99.90;;;8.52;96.14;100046.66;4919410;29;20498;-62
2024/03/01 10:12:00;;;;;;;17.15;14.00;;;8.50;99.90;;;8.51;95.73;100020.31;4919175;29;20059;-61
2024/03/01 10:14:43;;;;;;;22.40;15.75;;;8.40;99.90;;;8.67;96.55;99977.97;4919149;29;20044;-60
2024/03/01 10:17:30;;;;;;;18.50;15.32;;;8.50;99.90;;;8.97;97.56;99995.19;4919103;29;20446;-61
2024/03/01 10:20:14;;;;;;;19.92;14.45;;;8.80;99.90;;;9.19;95.09;99993.19;4952186;29;20059;-61
2024/03/01 10:23:02;;;;;;;18.27;12.70;;;9.00;99.90;;;9.02;94.71;99985.47;4957223;29;20043;-63
2024/03/01 10:25:52;;;;;;;22.65;12.98;;;8.90;99.90;;;8.96;93.14;99994.31;4957040;29;20050;-63
2024/03/01 10:28:42;;;;;;;16.17;10.98;;;8.90;99.90;;;9.17;92.09;99958.91;4957078;29;20126;-62
2024/03/01 10:31:26;;;;;;;20.48;11.82;;;9.00;99.90;;;9.21;92.71;99954.47;4957092;29;20110;-61
2024/03/01 10:34:04;;;;;;;17.30;10.60;;;9.10;99.90;;;9.12;91.52;99941.41;4939748;29;20051;-62