Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:49;;;;;;;;;;;;;;;;;;5109939;27;20035;-77
2023/12/11 00:03:15;;;;;;;34.85;4.35;;;;;;;;;;5109636;27;19968;-77
2023/12/11 00:05:42;;;;;;;40.15;4.35;;;;;;;;;;5103612;27;20043;-77
2023/12/11 00:08:08;;;;;;;33.13;4.28;;;;;;;;;;5097131;28;20047;-77
2023/12/11 00:10:34;;;;;;;;;;;;;;;;;;5100089;28;20047;-77
2023/12/11 00:13:00;;;;;;;34.85;4.25;;;;;;;;;;5111763;27;19919;-77
2023/12/11 00:15:26;;;;;;;;;;;;;;;;;;5115033;27;20537;-77
2023/12/11 00:17:52;;;;;;;30.05;4.07;;;;;;;;;;5130846;27;19919;-77
2023/12/11 00:20:18;;;;;;;;;;;;;;;;;;5114501;28;20035;-77
2023/12/11 00:22:44;;;;;;;38.20;5.28;;;;;;;;;;5113424;28;19919;-77
2023/12/11 00:25:13;;;;;;;;;;;;;;;;;;5097121;28;20085;-77
2023/12/11 00:27:39;;;;;;;36.55;5.18;;;;;;;;;;5112890;27;19988;-80
2023/12/11 00:30:05;;;;;;;;;;;;;;;;;;5105998;28;20082;-77
2023/12/11 00:32:31;;;;;;;38.10;6.18;;;;;;;;;;5064427;28;20007;-78
2023/12/11 00:34:57;;;;;;;31.20;4.57;;;;;;;;;;5090023;28;20094;-78
2023/12/11 00:37:23;;;;;;;39.53;5.10;;;;;;;;;;5090481;28;20048;-78
2023/12/11 00:39:49;;;;;;;;;;;;;;;;;;5054583;28;20527;-77
2023/12/11 00:42:15;;;;;;;30.65;5.53;;;;;;;;;;5106686;28;19920;-78
2023/12/11 00:44:41;;;;;;;38.03;5.20;;;;;;;;;;5090540;28;20044;-80
2023/12/11 00:47:08;;;;;;;;;;;;;;;;;;5090111;28;20043;-77
2023/12/11 00:49:34;;;;;;;40.75;5.90;;;;;;;;;;5106081;28;19968;-77
2023/12/11 00:52:00;;;;;;;;;;;;;;;;;;5090064;28;20048;-77
2023/12/11 00:54:26;;;;;;;37.40;4.47;;;;;;;;;;5107180;28;19943;-77
2023/12/11 00:56:52;;;;;;;31.40;4.10;;;;;;;;;;5089347;28;20044;-77
2023/12/11 00:59:18;;;;;;;;;;;;;;;;;;5090370;28;20079;-77
2023/12/11 01:01:44;;;;;;;52.58;6.25;;;;;;;;;;5106691;28;19993;-81
2023/12/11 01:04:10;;;;;;;;;;;;;;;;;;5090796;28;20048;-77
2023/12/11 01:06:36;;;;;;;36.38;5.15;;;;;;;;;;5121309;28;20011;-77
2023/12/11 01:09:02;;;;;;;;;;;;;;;;;;5089913;28;20083;-77
2023/12/11 01:11:28;;;;;;;28.25;4.15;;;;;;;;;;5119982;28;19968;-77
2023/12/11 01:13:54;;;;;;;35.53;5.32;;;;;;;;;;5076420;28;20048;-77
2023/12/11 01:16:20;;;;;;;;;;;;;;;;;;5085430;28;20044;-77
2023/12/11 01:18:46;;;;;;;29.30;4.70;;;;;;;;;;5070036;28;19920;-79
2023/12/11 01:21:12;;;;;;;28.33;5.50;;;;;;;;;;5069933;28;20132;-77
2023/12/11 01:23:40;;;;;;;29.17;5.03;;;;;;;;;;5071225;28;20044;-77
2023/12/11 01:26:06;;;;;;;34.35;5.03;;;;;;;;;;5070119;28;20040;-76
2023/12/11 01:28:32;;;;;;;;;;;;;;;;;;5052840;28;20049;-78
2023/12/11 01:30:58;;;;;;;26.77;3.92;;;;;;;;;;5069054;28;19927;-78
2023/12/11 01:33:24;;;;;;;;;;;;;;;;;;5053385;28;20059;-77
2023/12/11 01:35:50;;;;;;;39.20;5.70;;;;;;;;;;5103653;28;19924;-79
2023/12/11 01:38:16;;;;;;;;;;;;;;;;;;5057486;28;20045;-77
2023/12/11 01:40:42;;;;;;;37.17;5.55;;;;;;;;;;5090568;28;19920;-77
2023/12/11 01:43:08;;;;;;;;;;;;;;;;;;5092814;28;20127;-78
2023/12/11 01:45:34;;;;;;;31.10;4.88;;;;;;;;;;5120849;27;20015;-77
2023/12/11 01:48:00;;;;;;;;;;;;;;;;;;5081110;28;20495;-77
2023/12/11 01:50:26;;;;;;;41.97;5.53;;;;;;;;;;5092741;28;19928;-78
2023/12/11 01:52:52;;;;;;;;;;;;;;;;;;5093525;28;20044;-77
2023/12/11 01:55:18;;;;;;;37.88;5.05;;;;;;;;;;5093141;28;20109;-78
2023/12/11 01:57:44;;;;;;;;;;;;;;;;;;5076234;28;20110;-77
2023/12/11 02:00:11;;;;;;;40.40;5.30;;;;;;;;;;5126984;27;20728;-78
2023/12/11 02:02:37;;;;;;;40.88;5.65;;;;;;;;;;5092420;28;20044;-79
2023/12/11 02:05:03;;;;;;;;;;;;;;;;;;5092137;28;20436;-77
2023/12/11 02:07:29;;;;;;;39.83;5.65;;;;;;;;;;5093187;28;19926;-77
2023/12/11 02:09:55;;;;;;;42.22;6.03;;;;;;;;;;5076983;28;20044;-77
2023/12/11 02:12:21;;;;;;;39.50;5.68;;;;;;;;;;5091550;28;20504;-77
2023/12/11 02:14:47;;;;;;;;;;;;;;;;;;5093699;28;20078;-77
2023/12/11 02:17:13;;;;;;;44.80;6.70;;;;;;;;;;5126520;27;19920;-77
2023/12/11 02:19:39;;;;;;;;;;;;;;;;;;5076838;28;20061;-77
2023/12/11 02:22:05;;;;;;;36.63;5.75;;;;;;;;;;5125805;27;20315;-78
2023/12/11 02:24:31;;;;;;;;;;;;;;;;;;5072673;28;20135;-78
2023/12/11 02:26:58;;;;;;;37.17;6.00;;;;;;;;;;5105210;28;20050;-78
2023/12/11 02:29:24;;;;;;;42.25;5.97;;;;;;;;;;5064680;28;20041;-77
2023/12/11 02:31:50;;;;;;;43.67;5.45;;;;;;;;;;5070871;28;20210;-77
2023/12/11 02:34:16;;;;;;;;;;;;;;;;;;5092566;28;20417;-77
2023/12/11 02:36:42;;;;;;;35.00;6.07;;;;;;;;;;5127077;27;19920;-77
2023/12/11 02:39:08;;;;;;;;;;;;;;;;;;5101784;28;20044;-77
2023/12/11 02:41:34;;;;;;;40.60;6.50;;;;;;;;;;5126564;27;19931;-78
2023/12/11 02:44:00;;;;;;;;;;;;;;;;;;5106306;28;20071;-78
2023/12/11 02:46:26;;;;;;;45.95;5.45;;;;;;;;;;5118108;27;20381;-77
2023/12/11 02:48:52;;;;;;;;;;;;;;;;;;5127209;27;20051;-77
2023/12/11 02:51:18;;;;;;;53.13;6.47;;;;;;;;;;5143085;27;20011;-78
2023/12/11 02:53:45;;;;;;;;;;;;;;;;;;5126842;27;20044;-77
2023/12/11 02:56:11;;;;;;;37.10;5.85;;;;;;;;;;5111731;27;20293;-77
2023/12/11 02:58:37;;;;;;;;;;;;;;;;;;5071475;28;20051;-77
2023/12/11 03:01:03;;;;;;;42.08;5.75;;;;;;;;;;5110677;28;20262;-77
2023/12/11 03:03:29;;;;;;;;;;;;;;;;;;5092048;28;20044;-78
2023/12/11 03:05:55;;;;;;;48.75;5.68;;;;;;;;;;5109055;28;20396;-81
2023/12/11 03:08:21;;;;;;;;;;;;;;;;;;5092103;28;20048;-77
2023/12/11 03:10:47;;;;;;;44.72;6.55;;;;;;;;;;5120319;27;20483;-77
2023/12/11 03:13:13;;;;;;;;;;;;;;;;;;5108099;28;20055;-77
2023/12/11 03:15:39;;;;;;;48.15;7.07;;;;;;;;;;5126279;27;19924;-77
2023/12/11 03:18:05;;;;;;;;;;;;;;;;;;5125645;27;20044;-77
2023/12/11 03:20:32;;;;;;;44.78;6.45;;;;;;;;;;5126190;27;19920;-77
2023/12/11 03:22:57;;;;;;;;;;;;;;;;;;5139163;27;20088;-80
2023/12/11 03:25:24;;;;;;;46.00;6.30;;;;;;;;;;5108491;28;19924;-77
2023/12/11 03:27:50;;;;;;;44.72;6.07;;;;;;;;;;5099419;28;20100;-77
2023/12/11 03:30:16;;;;;;;44.20;5.25;;;;;;;;;;5114286;27;20059;-76
2023/12/11 03:32:42;;;;;;;;;;;;;;;;;;5098897;27;20044;-76
2023/12/11 03:35:08;;;;;;;52.45;7.70;;;;;;;;;;5114762;27;19963;-76
2023/12/11 03:37:34;;;;;;;51.97;6.97;;;;;;;;;;5115304;27;20090;-76
2023/12/11 03:40:01;;;;;;;52.08;6.88;;;;;;;;;;5107059;28;20079;-79
2023/12/11 03:42:27;;;;;;;52.35;7.32;;;;;;;;;;5094194;28;20044;-76
2023/12/11 03:44:54;;;;;;;56.13;7.10;;;;;;;;;;5095068;28;20043;-76
2023/12/11 03:47:21;;;;;;;56.25;7.30;;;;;;;;;;5100879;27;20035;-76
2023/12/11 03:49:47;;;;;;;60.15;7.53;;;;;;;;;;5099137;28;20090;-75
2023/12/11 03:52:13;;;;;;;;;;;;;;;;;;5094577;28;20048;-76
2023/12/11 03:54:39;;;;;;;54.60;6.90;;;;;;;;;;5104739;27;19926;-76
2023/12/11 03:57:05;;;;;;;;;;;;;;;;;;5113107;27;20160;-75
2023/12/11 03:59:32;;;;;;;56.15;7.32;;;;;;;;;;5094396;28;20376;-76
2023/12/11 04:01:58;;;;;;;61.50;8.00;;;;;;;;;;5099590;27;20047;-76
2023/12/11 04:04:24;;;;;;;;;;;;;;;;;;5114676;27;20096;-77
2023/12/11 04:06:50;;;;;;;42.78;7.07;;;;;;;;;;5114827;27;19923;-76
2023/12/11 04:09:16;;;;;;;;;;;;;;;;;;5110389;27;20396;-76
2023/12/11 04:11:44;;;;;;;39.70;5.13;;;;;;;;;;5094374;28;19919;-75
2023/12/11 04:14:11;;;;;;;36.47;5.05;;;;;;;;;;5093148;28;20053;-76
2023/12/11 04:16:40;;;;;;;36.65;5.20;;;;;;;;;;5077531;28;20052;-76
2023/12/11 04:19:06;;;;;;;39.10;5.72;;;;;;;;;;5093810;28;20414;-76
2023/12/11 04:21:32;;;;;;;36.47;4.47;;;;;;;;;;5093920;28;20047;-76
2023/12/11 04:23:58;;;;;;;;;;;;;;;;;;5094275;28;20104;-76
2023/12/11 04:26:24;;;;;;;43.58;4.70;;;;;;;;;;5093491;28;19997;-76
2023/12/11 04:28:50;;;;;;;;;;;;;;;;;;5103009;28;20514;-77
2023/12/11 04:31:17;;;;;;;40.92;5.35;;;;;;;;;;5109390;28;19927;-78
2023/12/11 04:33:43;;;;;;;42.50;6.05;;;;;;;;;;5107819;28;20048;-76
2023/12/11 04:36:09;;;;;;;38.78;5.55;;;;;;;;;;5093737;28;20136;-77
2023/12/11 04:38:35;;;;;;;37.38;5.28;;;;;;;;;;5094130;28;20044;-77
2023/12/11 04:41:01;;;;;;;;;;;;;;;;;;5094330;28;20044;-77
2023/12/11 04:43:27;;;;;;;31.85;4.57;;;;;;;;;;5093214;28;19972;-77
2023/12/11 04:45:53;;;;;;;35.72;4.38;;;;;;;;;;5114533;28;20051;-76
2023/12/11 04:48:19;;;;;;;37.38;5.00;;;;;;;;;;5113238;28;20077;-77
2023/12/11 04:50:45;;;;;;;31.67;5.80;;;;;;;;;;5114486;28;20054;-76
2023/12/11 04:53:11;;;;;;;;;;;;;;;;;;5112080;28;20047;-77
2023/12/11 04:55:37;;;;;;;31.15;4.35;;;;;;;;;;5099487;28;20383;-76
2023/12/11 04:58:03;;;;;;;;;;;;;;;;;;5096427;28;20047;-76
2023/12/11 05:00:29;;;;;;;42.72;5.78;;;;;;;;;;5127097;28;19920;-76
2023/12/11 05:02:55;;;;;;;;;;;;;;;;;;5110722;28;20118;-76
2023/12/11 05:05:21;;;;;;;35.50;5.20;;;;;;;;;;5113454;28;19926;-75
2023/12/11 05:07:47;;;;;;;;;;;;;;;;;;5107378;28;20048;-76
2023/12/11 05:10:14;;;;;;;42.75;5.35;;;;;;;;;;5111230;28;19966;-75
2023/12/11 05:12:40;;;;;;;;;;;;;;;;;;5115219;27;20043;-75
2023/12/11 05:15:06;;;;;;;34.03;5.63;;;;;;;;;;5132886;27;19919;-76
2023/12/11 05:17:32;;;;;;;41.38;6.50;;;;;;;;;;5098114;28;20126;-76
2023/12/11 05:19:58;;;;;;;40.55;5.18;;;;;;;;;;5097275;28;20396;-76
2023/12/11 05:22:24;;;;;;;;;;;;;;;;;;5097296;28;20044;-76
2023/12/11 05:24:50;;;;;;;44.67;6.00;;;;;;;;;;5107817;28;19969;-76
2023/12/11 05:27:16;;;;;;;;;;;;;;;;;;5096245;28;20089;-76
2023/12/11 05:29:42;;;;;;;38.38;5.72;;;;;;;;;;5097512;28;19920;-76
2023/12/11 05:32:12;;;;;;;;;;;;;;;;;;5080255;28;20051;-76
2023/12/11 05:34:38;;;;;;;42.72;5.68;;;;;;;;;;5097355;28;19926;-76
2023/12/11 05:37:04;;;;;;;41.13;5.43;;;;;;;;;;5079699;28;20050;-76
2023/12/11 05:39:30;;;;;;;;;;;;;;;;;;5097273;28;20320;-75
2023/12/11 05:41:56;;;;;;;40.60;5.10;;;;;;;;;;5096322;28;19923;-77
2023/12/11 05:44:23;;;;;;;38.35;6.05;;;;;;;;;;5101486;27;20065;-75
2023/12/11 05:46:49;;;;;;;37.67;4.68;;;;;;;;;;5115661;27;20050;-75
2023/12/11 05:49:15;;;;;;;;;;;;;;;;;;5100235;27;20100;-75
2023/12/11 05:51:41;;;;;;;46.50;5.30;;;;;;;;;;5116716;27;19923;-75
2023/12/11 05:54:07;;;;;;;;;;;;;;;;;;5117731;27;20084;-76
2023/12/11 05:56:33;;;;;;;46.05;5.35;;;;;;;;;;5116914;27;19946;-76
2023/12/11 05:58:59;;;;;;;;;;;;;;;;;;5112634;28;20104;-76
2023/12/11 06:01:26;;;;;;;43.10;5.68;;;;;;;;;;5095503;28;19966;-75
2023/12/11 06:03:52;;;;;;;39.60;4.72;;;;;;;;;;5096997;28;20050;-75
2023/12/11 06:06:18;;;;;;;;;;;;;;;;;;5111157;27;20050;-74
2023/12/11 06:08:45;;;;;;;38.15;5.90;;;;;;;;;;5108234;27;20288;-75
2023/12/11 06:11:11;;;;;;;45.60;5.20;;;;;;;;;;5117351;27;20104;-74
2023/12/11 06:13:37;;;;;;;19.42;3.00;;;;;;;;;;5115239;27;20050;-75
2023/12/11 06:16:04;;;;;;;25.65;3.95;;;;;;;;;;5100181;27;20076;-75
2023/12/11 06:18:30;;;;;;;34.13;5.63;;;;;;;;;;5116039;27;20047;-74
2023/12/11 06:20:58;;;;;;;;;;;;;;;;;;5117096;27;20050;-76
2023/12/11 06:23:24;;;;;;;34.75;4.13;;;;;;;;;;5101486;28;19929;-76
2023/12/11 06:25:51;;;;;;;;;;;;;;;;;;5096917;28;20057;-75
2023/12/11 06:28:17;;;;;;;41.75;5.78;;;;;;;;;;5094991;28;19927;-80
2023/12/11 06:30:43;;;;;;;;;;;;;;;;;;5096439;28;20202;-76
2023/12/11 06:33:09;;;;;;;45.25;5.80;;;;;;;;;;5097103;27;20034;-75
2023/12/11 06:35:35;;;;;;;45.78;5.53;;;;;;;;;;5115495;27;20043;-76
2023/12/11 06:38:02;;;;;;;41.03;6.60;;;;;;;;;;5107144;28;20130;-76
2023/12/11 06:40:28;;;;;;;39.45;5.63;;;;;;;;;;5112413;27;20043;-75
2023/12/11 06:42:54;;;;;;;41.28;5.43;;;;;;;;;;5115706;27;20055;-75
2023/12/11 06:45:20;;;;;;;;;;;;;;;;;;5113349;28;20047;-80
2023/12/11 06:47:46;;;;;;;50.72;5.68;;;;;;;;;;5095693;28;20052;-75
2023/12/11 06:50:12;;;;;;;;;;;;;;;;;;5096291;28;20485;-76
2023/12/11 06:52:38;;;;;;;38.88;5.85;;;;;;;;;;5095106;28;19927;-78
2023/12/11 06:55:04;;;;;;;;;;;;;;;;;;5106818;27;20051;-75
2023/12/11 06:57:30;;;;;;;33.08;4.72;;;;;;;;;;5114160;27;19969;-77
2023/12/11 06:59:56;;;;;;;;;;;;;;;;;;5116603;27;20047;-75
2023/12/11 07:02:22;;;;;;;49.67;5.78;;;;;;;;;;5101950;28;20265;-78
2023/12/11 07:04:48;;;;;;;52.30;5.32;;;;;;;;;;5095541;28;20050;-76
2023/12/11 07:07:14;;;;;;;;;;;;;;;;;;5095664;28;20077;-77
2023/12/11 07:09:46;;;;;;;38.65;5.30;;;;;;;;;;5094827;28;20135;-76
2023/12/11 07:12:12;;;;;;;40.35;4.93;;;;;;;;;;5103452;27;20145;-76
2023/12/11 07:14:38;;;;;;;;;;;;;;;;;;5097188;28;20042;-75
2023/12/11 07:17:04;;;;;;;47.20;5.78;;;;;;;;;;5109567;27;19923;-76
2023/12/11 07:19:30;;;;;;;;;;;;;;;;;;5115637;27;20131;-77
2023/12/11 07:21:56;;;;;;;41.78;6.10;;;;;;;;;;5115643;27;19998;-77
2023/12/11 07:24:22;;;;;;;;;;;;;;;;;;5101000;28;20040;-80
2023/12/11 07:26:48;;;;;;;42.72;4.80;;;;;;;;;;5094763;28;20006;-77
2023/12/11 07:29:14;;;;;;;;;;;;;;;;;;5094886;28;20044;-76
2023/12/11 07:31:40;;;;;;;33.67;4.63;;;;;;;;;;5100964;27;20568;-76
2023/12/11 07:34:07;;;;;;;40.50;4.85;;;;;;;;;;5115244;27;20047;-76
2023/12/11 07:36:33;;;;;;;43.05;4.70;;;;;;;;;;5114574;27;20047;-75
2023/12/11 07:38:59;;;;;;;43.65;5.18;;;;;;;;;;5112565;27;20051;-75
2023/12/11 07:41:25;;;;;;;;;;;;;;;;;;5114936;27;20039;-79
2023/12/11 07:43:51;;;;;;;43.92;5.03;;;;;;;;;;5114178;27;19930;-75
2023/12/11 07:46:17;;;;;;;;;;;;;;;;;;5112056;28;20047;-77
2023/12/11 07:48:43;;;;;;;42.00;5.25;;;;;;;;;;5093844;28;19928;-75
2023/12/11 07:51:09;;;;;;;;;;;;;;;;;;5108137;27;20130;-75
2023/12/11 07:53:36;;;;;;;37.92;5.05;;;;;;;;;;5112314;27;19919;-75
2023/12/11 07:56:03;;;;;;;37.60;5.97;;;;;;;;;;5111469;27;20481;-77
2023/12/11 07:58:29;;;;;;;28.67;4.05;;;;;;;;;;5092921;28;20510;-77
2023/12/11 08:00:55;;;;;;;29.25;5.03;;;;;;;;;;5118276;27;20043;-76
2023/12/11 08:03:21;;;;;;;;;;;;;;;;;;5109365;27;20125;-76
2023/12/11 08:05:47;;;;;;;34.70;5.78;;;;;;;;;;5114720;27;19966;-75
2023/12/11 08:08:13;;;;;;;;;;;;;;;;;;5098164;27;20047;-76
2023/12/11 08:10:39;;;;;;;43.92;5.47;;;;;;;;;;5112192;27;20019;-77
2023/12/11 08:13:05;;;;;;;;;;;;;;;;;;5114224;27;20078;-75
2023/12/11 08:15:31;;;;;;;28.70;4.18;;;;;;;;;;5114439;27;19973;-75
2023/12/11 08:17:57;;;;;;;;;;;;;;;;;;5113833;28;20100;-76
2023/12/11 08:20:24;;;;;;;28.42;3.83;;;;;;;;;;5101843;27;19923;-75
2023/12/11 08:22:50;;;;;;;22.67;4.22;;;;;;;;;;5108424;27;20126;-75
2023/12/11 08:25:16;;;;;;;;;;;;;;;;;;5100031;27;20043;-76
2023/12/11 08:27:42;;;;;;;24.73;3.95;;;;;;;;;;5111866;28;19926;-75
2023/12/11 08:30:08;;;;;;;18.25;3.25;;;;;;;;;;5134484;27;20054;-75
2023/12/11 08:32:36;;;;;;;17.35;3.65;;;;;;;;;;5094790;28;20043;-76
2023/12/11 08:35:03;;;;;;;22.83;3.85;;;;;;;;;;5113295;28;20047;-76
2023/12/11 08:37:29;;;;;;;20.08;3.95;;;;;;;;;;5107636;28;20437;-76
2023/12/11 08:39:55;;;;;;;;;;;;;;;;;;5117122;27;20081;-76
2023/12/11 08:42:21;;;;;;;19.33;3.13;;;;;;;;;;5141034;27;19981;-75
2023/12/11 08:44:47;;;;;;;;;;;;;;;;;;5138242;27;20046;-78
2023/12/11 08:47:13;;;;;;;17.23;3.50;;;;;;;;;;5107471;27;19919;-76
2023/12/11 08:49:39;;;;;;;;;;;;;;;;;;5101113;27;20408;-76
2023/12/11 08:52:05;;;;;;;14.82;3.45;;;;;;;;;;5117976;27;19920;-76
2023/12/11 08:54:31;;;;;;;15.35;3.63;;;;;;;;;;5117662;27;20055;-75
2023/12/11 08:56:58;;;;;;;13.35;3.30;;;;;;;;;;5116780;27;20473;-76
2023/12/11 08:59:24;;;;;;;;;;;;;;;;;;5118477;27;20041;-75
2023/12/11 09:01:50;;;;;;;8.32;2.50;;;;;;;;;;5133252;27;19919;-76
2023/12/11 09:04:16;;;;;;;12.50;2.83;;;;;;;;;;5118252;27;20042;-75
2023/12/11 09:06:42;;;;;;;9.20;2.30;;;;;;;;;;5117410;27;20059;-76
2023/12/11 09:09:08;;;;;;;;;;;;;;;;;;5096055;27;20070;-75
2023/12/11 09:11:34;;;;;;;5.15;1.90;;;;;;;;;;5135199;27;19961;-76
2023/12/11 09:14:00;;;;;;;;;;;;;;;;;;5099648;27;20051;-75
2023/12/11 09:16:26;;;;;;;11.15;2.47;;;;;;;;;;5134610;27;20372;-76
2023/12/11 09:18:53;;;;;;;16.42;2.70;;;;;;;;;;5100169;27;20054;-75
2023/12/11 09:21:18;;;;;;;;;;;;;;;;;;5100454;27;20118;-76
2023/12/11 09:23:45;;;;;;;13.48;2.85;;;;;;;;;;5116917;27;20011;-76
2023/12/11 09:26:11;;;;;;;19.38;4.18;;;;;;;;;;5112490;27;20051;-76
2023/12/11 09:28:39;;;;;;;16.85;3.63;;;;;;;;;;5102844;27;20496;-79
2023/12/11 09:31:05;;;;;;;13.23;3.55;;;;;;;;;;5114502;27;20055;-78
2023/12/11 09:33:32;;;;;;;20.38;4.18;;;;;;;;;;5125618;27;20587;-77
2023/12/11 09:35:59;;;;;;;17.85;4.05;;;;;;;;;;5098919;27;20074;-76
2023/12/11 09:38:25;;;;;;;23.63;5.28;;;;;;;;;;5100821;27;20058;-77
2023/12/11 09:40:51;;;;;;;;;;;;;;;;;;5117271;27;20043;-76
2023/12/11 09:43:18;;;;;;;26.13;5.10;;;;;;;;;;5115656;27;20379;-76
2023/12/11 09:45:47;;;;;;;29.70;5.82;;;;;;;;;;5092772;28;20501;-77
2023/12/11 09:48:13;;;;;;;34.65;5.97;;;;;;;;;;5116150;27;20051;-76
2023/12/11 09:50:39;;;;;;;;;;;;;;;;;;5117759;27;20043;-80
2023/12/11 09:53:05;;;;;;;36.47;5.35;;;;;;;;;;5116737;27;19971;-77
2023/12/11 09:55:31;;;;;;;;;;;;;;;;;;5100720;27;20054;-77
2023/12/11 09:57:57;;;;;;;20.02;4.53;;;;;;;;;;5127776;27;20020;-76
2023/12/11 10:00:23;;;;;;;;;;;;;;;;;;5089308;28;20044;-77
2023/12/11 10:02:53;;;;;;;29.40;5.70;;;;;;;;;;5108112;27;19920;-77
2023/12/11 10:05:26;;;;;;;27.50;5.45;;;;;;;;;;5113866;27;20112;-76
2023/12/11 10:07:52;;;;;;;21.52;4.30;;;;;;;;;;5097819;27;20118;-76
2023/12/11 10:10:20;;;;;;;19.05;3.33;;;;;;;;;;5125466;27;20050;-77
2023/12/11 10:12:46;;;;;;;17.42;3.13;;;;;;;;;;5098057;27;20039;-77
2023/12/11 10:15:18;;;;;;;20.73;4.43;;;;;;;;;;5107451;28;20055;-76
2023/12/11 10:17:44;;;;;;;18.75;2.90;;;;;;;;;;5115453;27;20054;-79
2023/12/11 10:20:10;;;;;;;;;;;;;;;;;;5117222;27;20050;-77
2023/12/11 10:22:36;;;;;;;17.90;3.03;;;;;;;;;;5133547;27;19928;-76
2023/12/11 10:25:03;;;;;;;17.77;2.65;;;;;;;;;;5099125;27;20047;-77
2023/12/11 10:27:29;;;;;;;17.27;3.03;;;;;;;;;;5105595;27;20039;-78
2023/12/11 10:29:55;;;;;;;;;;;;;;;;;;5101092;27;20039;-78
2023/12/11 10:32:28;;;;;;;22.70;3.33;;;;;;;;;;5108705;27;19987;-76
2023/12/11 10:34:54;;;;;;;17.52;3.03;;;;;;;;;;5129182;27;20443;-76
2023/12/11 10:37:28;;;;;;;21.80;3.85;;;;;;;;;;5099066;28;20105;-78
2023/12/11 10:39:55;;;;;;;15.35;3.05;;;;;;;;;;5110663;27;20076;-77
2023/12/11 10:42:21;;;;;;;17.15;2.80;;;;;;;;;;5105864;27;20047;-77
2023/12/11 10:44:48;;;;;;;18.17;2.88;;;;;;;;;;5101329;27;20159;-82
2023/12/11 10:47:14;;;;;;;21.98;3.45;;;;;;;;;;5103575;27;20052;-77
2023/12/11 10:49:40;;;;;;;;;;;;;;;;;;5111269;27;20501;-78
2023/12/11 10:52:06;;;;;;;20.20;3.50;;;;;;;;;;5121361;27;19926;-78
2023/12/11 10:54:33;;;;;;;;;;;;;;;;;;5109732;28;20045;-78
2023/12/11 10:57:02;;;;;;;22.08;4.30;;;;;;;;;;5105987;27;19972;-79
2023/12/11 10:59:33;;;;;;;31.27;3.30;;;;;;;;;;5102180;27;20131;-78
2023/12/11 11:02:00;;;;;;;23.02;3.15;;;;;;;;;;5112299;27;20126;-78
2023/12/11 11:04:28;;;;;;;25.73;3.38;;;;;;;;;;5114859;27;20126;-79
2023/12/11 11:06:57;;;;;;;19.05;2.97;;;;;;;;;;5115227;27;20130;-78
2023/12/11 11:09:32;;;;;;;21.67;2.88;;;;;;;;;;5095787;28;20043;-78
2023/12/11 11:12:04;;;;;;;13.05;2.53;;;;;;;;;;5114097;27;20065;-79
2023/12/11 11:14:42;;;;;;;19.05;2.72;;;;;;;;;;5111681;27;20054;-77
2023/12/11 11:17:09;;;;;;;16.42;3.10;;;;;;;;;;5119716;27;20131;-77
2023/12/11 11:19:35;;;;;;;18.80;2.42;;;;;;;;;;5114645;27;20043;-77
2023/12/11 11:22:06;;;;;;;;;;;;;;;;;;5115101;27;20492;-77
2023/12/11 11:24:34;;;;;;;18.05;2.92;;;;;;;;;;5114652;27;19934;-77
2023/12/11 11:27:07;;;;;;;15.95;1.90;;;;;;;;;;5111248;27;20185;-78
2023/12/11 11:29:40;;;;;;;18.67;3.22;;;;;;;;;;5115292;27;20088;-77
2023/12/11 11:32:06;;;;;;;18.95;2.70;;;;;;;;;;5111990;27;20051;-77
2023/12/11 11:34:32;;;;;;;;;;;;;;;;;;5098353;27;20050;-77
2023/12/11 11:36:58;;;;;;;26.20;3.05;;;;;;;;;;5142375;27;19982;-79
2023/12/11 11:39:24;;;;;;;;;;;;;;;;;;5109423;27;20104;-77
2023/12/11 11:41:50;;;;;;;20.42;2.55;;;;;;;;;;5131505;27;19967;-78
2023/12/11 11:44:16;;;;;;;12.15;2.25;;;;;;;;;;5107781;28;20526;-77
2023/12/11 11:46:50;;;;;;;10.75;2.25;;;;;;;;;;5128393;27;20099;-90
2023/12/11 11:49:25;;;;;;;15.20;2.35;;;;;;;;;;5106243;27;20122;-78
2023/12/11 11:51:52;;;;;;;21.30;3.55;;;;;;;;;;5110457;27;20520;-77
2023/12/11 11:54:19;;;;;;;21.95;3.33;;;;;;;;;;5112435;27;20121;-78
2023/12/11 11:56:45;;;;;;;16.08;3.08;;;;;;;;;;5147470;27;20047;-78
2023/12/11 11:59:11;;;;;;;16.73;3.80;;;;;;;;;;5110497;27;20488;-76
2023/12/11 12:01:50;;;;;;;15.38;3.20;;;;;;;;;;5112407;27;20556;-76
2023/12/11 12:04:28;;;;;;;18.33;3.83;;;;;;;;;;5109875;27;20078;-76
2023/12/11 12:06:56;;;;;;;19.63;5.05;;;;;;;;;;5094005;27;20117;-76
2023/12/11 12:09:22;;;;;;;23.48;4.18;;;;;;;;;;5113795;27;20042;-77
2023/12/11 12:11:48;;;;;;;;;;;;;;;;;;5097941;27;20561;-77
2023/12/11 12:14:14;;;;;;;20.80;3.80;;;;;;;;;;5107591;28;19919;-77
2023/12/11 12:16:40;;;;;;;18.23;4.00;;;;;;;;;;5104907;27;20055;-77
2023/12/11 12:19:06;;;;;;;;;;;;;;;;;;5114408;27;20043;-77
2023/12/11 12:21:33;;;;;;;25.00;3.88;;;;;;;;;;5100746;28;20383;-76
2023/12/11 12:24:03;;;;;;;20.67;3.40;;;;;;;;;;5113807;27;20510;-79
2023/12/11 12:26:31;;;;;;;25.27;3.03;;;;;;;;;;5113965;28;20035;-77
2023/12/11 12:28:57;;;;;;;17.95;2.85;;;;;;;;;;5093013;28;20416;-80
2023/12/11 12:31:25;;;;;;;20.25;3.03;;;;;;;;;;5106469;28;20055;-78
2023/12/11 12:33:51;;;;;;;18.35;3.20;;;;;;;;;;5114498;27;20053;-77
2023/12/11 12:36:18;;;;;;;17.75;2.65;;;;;;;;;;5113164;28;20043;-77
2023/12/11 12:38:44;;;;;;;18.75;3.08;;;;;;;;;;5087725;28;20050;-77
2023/12/11 12:41:10;;;;;;;;;;;;;;;;;;5113236;28;20391;-76
2023/12/11 12:43:36;;;;;;;15.30;2.33;;;;;;;;;;5113067;28;19920;-77
2023/12/11 12:46:02;;;;;;;;;;;;;;;;;;5113602;28;20043;-77
2023/12/11 12:48:29;;;;;;;7.80;2.45;;;;;;;;;;5130891;28;19919;-77
2023/12/11 12:51:05;;;;;;;10.88;2.20;;;;;;;;;;5097431;28;20138;-77
2023/12/11 12:53:31;;;;;;;10.77;2.55;;;;;;;;;;5113557;28;20078;-76
2023/12/11 12:55:57;;;;;;;11.80;1.80;;;;;;;;;;5097432;28;20100;-76
2023/12/11 12:58:23;;;;;;;;;;;;;;;;;;5112846;28;20388;-76
2023/12/11 13:00:49;;;;;;;11.90;2.05;;;;;;;;;;5110455;28;19919;-76
2023/12/11 13:03:20;;;;;;;;;;;;;;;;;;5112173;28;20047;-76
2023/12/11 13:05:46;;;;;;;7.72;2.03;;;;;;;;;;5114363;28;19933;-76
2023/12/11 13:08:14;;;;;;;;;;;;;;;;;;5113708;28;20490;-76
2023/12/11 13:10:53;;;;;;;9.75;1.60;;;;;;;;;;5113890;28;19926;-76
2023/12/11 13:13:21;;;;;;;7.50;1.40;;;;;;;;;;5112451;28;20388;-76
2023/12/11 13:15:47;;;;;;;9.48;1.45;;;;;;;;;;5108841;28;20051;-76
2023/12/11 13:18:14;;;;;;;;;;;;;;;;;;5113365;28;20039;-76
2023/12/11 13:20:40;;;;;;;9.75;1.63;;;;;;;;;;5113241;28;20399;-82
2023/12/11 13:23:06;;;;;;;8.15;1.48;;;;;;;;;;5094802;28;20079;-77
2023/12/11 13:25:32;;;;;;;5.72;1.05;;;;;;;;;;5130620;27;20047;-77
2023/12/11 13:27:58;;;;;;;7.65;1.40;;;;;;;;;;5095615;28;20565;-77
2023/12/11 13:30:25;;;;;;;;;;;;;;;;;;5111268;28;20035;-77
2023/12/11 13:32:51;;;;;;;9.70;1.52;;;;;;;;;;5103219;27;20345;-79
2023/12/11 13:35:17;;;;;;;11.63;1.75;;;;;;;;;;5078928;28;20044;-77
2023/12/11 13:37:44;;;;;;;6.30;1.00;;;;;;;;;;5097516;28;20388;-76
2023/12/11 13:40:11;;;;;;;;;;;;;;;;;;5079388;28;20043;-77
2023/12/11 13:42:37;;;;;;;6.93;1.02;;;;;;;;;;5096348;28;19927;-78
2023/12/11 13:45:03;;;;;;;;;;;;;;;;;;5097915;28;20084;-83
2023/12/11 13:47:29;;;;;;;6.72;1.40;;;;;;;;;;5124818;27;19970;-77
2023/12/11 13:49:55;;;;;;;;;;;;;;;;;;5081078;28;20039;-77
2023/12/11 13:52:21;;;;;;;9.88;1.30;;;;;;;;;;5095616;28;19974;-77
2023/12/11 13:54:47;;;;;;;6.05;1.40;;;;;;;;;;5088719;28;20047;-77
2023/12/11 13:57:13;;;;;;;;;;;;;;;;;;5095593;28;20047;-77
2023/12/11 13:59:40;;;;;;;7.38;1.10;;;;;;;;;;5096917;28;20379;-77
2023/12/11 14:02:06;;;;;;;4.55;1.25;;;;;;;;;;5079687;28;20043;-76
2023/12/11 14:04:32;;;;;;;3.80;1.10;;;;;;;;;;5096775;28;20043;-77
2023/12/11 14:06:59;;;;;;;6.10;1.25;;;;;;;;;;5080113;28;20039;-77
2023/12/11 14:09:26;;;;;;;9.05;1.38;;;;;;;;;;5096276;28;20047;-77
2023/12/11 14:11:55;;;;;;;7.32;0.98;;;;;;;;;;5079698;28;20135;-77
2023/12/11 14:14:21;;;;;;;6.22;1.20;;;;;;;;;;5083805;27;20531;-77
2023/12/11 14:16:47;;;;;;;8.80;1.30;;;;;;;;;;5104317;28;20048;-77
2023/12/11 14:19:13;;;;;;;;;;;;;;;;;;5096572;28;20051;-77
2023/12/11 14:21:39;;;;;;;9.93;1.13;;;;;;;;;;5096431;28;19920;-77
2023/12/11 14:24:05;;;;;;;;;;;;;;;;;;5096124;28;20049;-78
2023/12/11 14:26:31;;;;;;;5.32;0.90;;;;;;;;;;5094642;28;19927;-77
2023/12/11 14:28:57;;;;;;;;;;;;;;;;;;5078370;28;20055;-77
2023/12/11 14:31:23;;;;;;;3.92;1.05;;;;;;;;;;5094673;28;19919;-78
2023/12/11 14:33:50;;;;;;;4.10;1.00;;;;;;;;;;5101687;27;20066;-77
2023/12/11 14:36:16;;;;;;;5.18;1.08;;;;;;;;;;5092483;27;20039;-77
2023/12/11 14:38:42;;;;;;;;;;;;;;;;;;5098892;27;20043;-77
2023/12/11 14:41:10;;;;;;;4.45;1.23;;;;;;;;;;5095754;28;19942;-76
2023/12/11 14:43:36;;;;;;;5.20;1.25;;;;;;;;;;5077015;28;20044;-77
2023/12/11 14:46:04;;;;;;;;;;;;;;;;;;5097490;27;20047;-77
2023/12/11 14:48:30;;;;;;;6.50;1.10;;;;;;;;;;5115004;27;19920;-77
2023/12/11 14:50:56;;;;;;;;;;;;;;;;;;5099699;27;20057;-78
2023/12/11 14:53:22;;;;;;;7.72;1.20;;;;;;;;;;5098278;27;19923;-77
2023/12/11 14:55:48;;;;;;;6.05;1.00;;;;;;;;;;5115223;27;20039;-79
2023/12/11 14:58:14;;;;;;;;;;;;;;;;;;5098524;27;20511;-77
2023/12/11 15:00:40;;;;;;;6.93;1.08;;;;;;;;;;5109937;28;19919;-78
2023/12/11 15:03:06;;;;;;;9.40;1.27;;;;;;;;;;5098075;27;20043;-78
2023/12/11 15:05:32;;;;;;;;;;;;;;;;;;5075937;27;20436;-77