Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:24;;;;;;;0.70;0.67;;;18.10;80.50;;;;;;4992040;28;20046;-72
2022/09/01 00:03:51;;;;;;;3.00;0.60;;;18.00;80.80;;;;;;4991774;28;20043;-71
2022/09/01 00:06:23;;;;;;;0.45;0.30;;;18.00;81.20;;;;;;4991756;28;20030;-72
2022/09/01 00:08:49;;;;;;;1.65;0.80;;;18.00;81.90;;;;;;4991792;28;20034;-71
2022/09/01 00:11:16;;;;;;;1.10;0.60;;;17.90;82.10;;;;;;4990732;28;20050;-71
2022/09/01 00:13:42;;;;;;;2.63;0.50;;;17.90;82.50;;;;;;4991630;28;20037;-71
2022/09/01 00:16:08;;;;;;;1.45;0.60;;;17.90;82.90;;;;;;4991382;28;20031;-71
2022/09/01 00:18:34;;;;;;;2.05;0.45;;;17.90;82.90;;;;;;4991662;28;20089;-71
2022/09/01 00:21:00;;;;;;;1.23;0.65;;;17.90;82.60;;;;;;4991437;28;20026;-72
2022/09/01 00:23:28;;;;;;;5.07;0.57;;;17.80;83.20;;;;;;4991429;28;20049;-72
2022/09/01 00:25:54;;;;;;;1.35;0.40;;;17.90;82.90;;;;;;4991831;28;20018;-70
2022/09/01 00:28:20;;;;;;;2.17;0.80;;;17.80;83.20;;;;;;4991491;28;20110;-71
2022/09/01 00:30:46;;;;;;;8.02;0.82;;;17.80;83.20;;;;;;4991359;28;20023;-70
2022/09/01 00:33:12;;;;;;;2.17;0.57;;;17.70;84.20;;;;;;4991277;28;20465;-71
2022/09/01 00:35:37;;;;;;;2.13;0.70;;;17.60;84.50;;;;;;4991253;28;20042;-71
2022/09/01 00:38:03;;;;;;;1.65;0.60;;;17.50;85.30;;;;;;4991611;28;20042;-72
2022/09/01 00:40:30;;;;;;;2.92;0.60;;;17.50;85.20;;;;;;4991117;28;20377;-71
2022/09/01 00:42:55;;;;;;;1.23;0.70;;;17.40;86.00;;;;;;4989844;28;20034;-72
2022/09/01 00:45:21;;;;;;;0.88;0.55;;;17.30;86.60;;;;;;4991258;28;20029;-72
2022/09/01 00:47:47;;;;;;;1.00;0.60;;;17.40;86.60;;;;;;4990908;28;20052;-71
2022/09/01 00:50:17;;;;;;;4.00;0.80;;;17.40;86.70;;;;;;4990318;28;20136;-71
2022/09/01 00:52:50;;;;;;;1.58;0.70;;;17.40;86.70;;;;;;5006420;28;20392;-71
2022/09/01 00:55:28;;;;;;;0.95;0.55;;;17.50;86.70;;;;;;4990919;28;20027;-72
2022/09/01 00:57:55;;;;;;;2.20;0.63;;;17.50;86.50;;;;;;4991245;28;20112;-72
2022/09/01 01:00:25;;;;;;;0.57;0.47;;;17.50;86.80;;;;;;4990983;28;20499;-71
2022/09/01 01:02:54;;;;;;;1.77;0.50;;;17.40;87.10;;;;;;4990562;28;20077;-71
2022/09/01 01:05:31;;;;;;;1.92;0.80;;;17.40;87.40;;;;;;4991075;28;20346;-71
2022/09/01 01:08:00;;;;;;;2.42;0.70;;;17.50;87.30;;;;;;4991378;28;20037;-72
2022/09/01 01:10:31;;;;;;;0.75;0.50;;;17.40;88.00;;;;;;4990679;28;20061;-72
2022/09/01 01:13:00;;;;;;;2.55;0.90;;;17.30;88.00;;;;;;4990765;28;20419;-72
2022/09/01 01:15:27;;;;;;;3.08;0.57;;;17.30;88.30;;;;;;4990745;28;20693;-71
2022/09/01 01:17:53;;;;;;;1.92;0.93;;;17.30;88.80;;;;;;4990855;28;20360;-71
2022/09/01 01:23:38;;;;;;;1.00;0.50;;;17.20;88.90;;;;;;4991167;28;20459;-72
2022/09/01 01:26:09;;;;;;;3.47;0.60;;;17.30;89.10;;;;;;4990871;28;20101;-71
2022/09/01 01:28:37;;;;;;;0.73;0.40;;;17.10;89.30;;;;;;4990770;28;20042;-72
2022/09/01 01:31:12;;;;;;;1.50;0.73;;;17.10;89.40;;;;;;4990806;28;20093;-71
2022/09/01 01:33:45;;;;;;;1.73;0.63;;;17.10;90.00;;;;;;4990697;28;20447;-71
2022/09/01 01:36:15;;;;;;;0.85;0.65;;;17.10;90.00;;;;;;4979627;28;20525;-73
2022/09/01 01:38:44;;;;;;;6.40;0.82;;;17.10;89.60;;;;;;4971208;28;20082;-72
2022/09/01 01:41:10;;;;;;;2.22;0.70;;;17.00;90.10;;;;;;4971606;28;20452;-72
2022/09/01 01:43:37;;;;;;;1.48;0.50;;;17.00;90.10;;;;;;4970036;28;20042;-71
2022/09/01 01:46:10;;;;;;;6.07;0.60;;;16.90;90.30;;;;;;4971114;28;20365;-72
2022/09/01 01:48:40;;;;;;;0.63;0.43;;;16.90;90.60;;;;;;4969947;28;20031;-71
2022/09/01 01:51:06;;;;;;;4.00;0.40;;;16.80;90.70;;;;;;4971160;28;20097;-72
2022/09/01 01:53:33;;;;;;;0.60;0.43;;;16.80;90.80;;;;;;4970965;28;20477;-71
2022/09/01 01:55:59;;;;;;;3.20;0.80;;;16.70;91.00;;;;;;4970340;28;20508;-72
2022/09/01 01:58:27;;;;;;;2.70;0.70;;;16.80;91.10;;;;;;4971225;28;20027;-70
2022/09/01 02:00:55;;;;;;;2.03;0.50;;;16.70;90.90;;;;;;4971274;28;20055;-71
2022/09/01 02:03:23;;;;;;;1.65;0.68;;;16.60;91.20;;;;;;4971106;28;20046;-72
2022/09/01 02:05:52;;;;;;;0.90;0.50;;;16.60;91.30;;;;;;4969852;28;20041;-72
2022/09/01 02:08:20;;;;;;;0.90;0.50;;;16.50;91.40;;;;;;4970886;28;20053;-70
2022/09/01 02:10:49;;;;;;;1.58;0.40;;;16.50;91.50;;;;;;4971188;28;20043;-71
2022/09/01 02:13:17;;;;;;;4.88;0.80;;;16.50;91.50;;;;;;4970918;28;20377;-71
2022/09/01 02:15:52;;;;;;;2.38;0.52;;;16.40;91.70;;;;;;4973730;28;20027;-71
2022/09/01 02:18:34;;;;;;;2.58;0.65;;;16.40;92.20;;;;;;4974270;28;20047;-72
2022/09/01 02:21:10;;;;;;;1.10;0.63;;;16.30;92.20;;;;;;4974293;28;20023;-72
2022/09/01 02:23:37;;;;;;;3.03;0.60;;;16.40;92.30;;;;;;4974118;28;20512;-71
2022/09/01 02:26:10;;;;;;;2.50;0.70;;;16.20;92.50;;;;;;4973483;28;20450;-71
2022/09/01 02:28:41;;;;;;;1.55;0.50;;;16.30;92.30;;;;;;4973030;28;20470;-71
2022/09/01 02:31:11;;;;;;;2.35;0.90;;;16.30;92.20;;;;;;4974157;28;20081;-71
2022/09/01 02:33:39;;;;;;;2.20;0.80;;;16.30;92.30;;;;;;4974064;28;20031;-72
2022/09/01 02:36:14;;;;;;;0.70;0.57;;;16.20;92.30;;;;;;4973955;28;20541;-72
2022/09/01 02:38:44;;;;;;;1.00;0.70;;;16.20;92.40;;;;;;4974073;28;20046;-70
2022/09/01 02:41:13;;;;;;;1.35;0.70;;;16.10;92.40;;;;;;4974496;28;20467;-71
2022/09/01 02:43:39;;;;;;;2.55;0.80;;;16.00;92.60;;;;;;4973844;28;20126;-72
2022/09/01 02:46:09;;;;;;;3.13;0.60;;;16.10;92.80;;;;;;4972692;28;20101;-72
2022/09/01 02:48:38;;;;;;;1.25;0.50;;;16.00;92.90;;;;;;4973697;28;20039;-72
2022/09/01 02:51:15;;;;;;;2.83;1.17;;;16.00;93.00;;;;;;4972665;28;20496;-71
2022/09/01 02:53:41;;;;;;;1.80;0.80;;;16.10;92.90;;;;;;4973940;28;20035;-72
2022/09/01 02:56:13;;;;;;;1.75;0.75;;;16.20;92.90;;;;;;4972990;28;20389;-73
2022/09/01 02:58:44;;;;;;;1.35;0.70;;;16.20;93.00;;;;;;4973551;28;20492;-71
2022/09/01 03:01:31;;;;;;;2.13;0.60;;;16.10;92.80;;;;;;4973631;28;20031;-72
2022/09/01 03:04:04;;;;;;;1.20;0.70;;;16.20;93.00;;;;;;4973351;28;20060;-72
2022/09/01 03:06:32;;;;;;;3.40;0.85;;;16.20;93.00;;;;;;4973462;28;20476;-72
2022/09/01 03:08:59;;;;;;;1.50;0.60;;;16.20;93.10;;;;;;4973201;28;20461;-72
2022/09/01 03:11:26;;;;;;;3.65;0.70;;;16.20;93.20;;;;;;4973059;28;20054;-71
2022/09/01 03:13:52;;;;;;;4.25;0.77;;;16.20;93.10;;;;;;4973679;28;20019;-71
2022/09/01 03:16:18;;;;;;;1.38;0.63;;;16.20;93.30;;;;;;4973301;28;20027;-72
2022/09/01 03:18:44;;;;;;;2.22;1.08;;;16.20;93.40;;;;;;4973170;28;20485;-72
2022/09/01 03:21:14;;;;;;;4.47;1.90;;;16.20;93.40;;;;;;4973007;28;20126;-72
2022/09/01 03:23:41;;;;;;;3.55;1.35;;;16.20;93.40;;;;;;4972926;28;20093;-72
2022/09/01 03:26:10;;;;;;;3.30;1.17;;;16.20;93.40;;;;;;4973498;28;20063;-73
2022/09/01 03:28:38;;;;;;;0.50;0.50;;;16.20;93.40;;;;;;4972961;28;20043;-72
2022/09/01 03:31:07;;;;;;;1.40;0.70;;;16.20;93.30;;;;;;4973103;28;20101;-72
2022/09/01 03:33:33;;;;;;;1.85;0.65;;;16.20;93.40;;;;;;4971747;28;20149;-72
2022/09/01 03:35:59;;;;;;;5.43;0.95;;;16.20;93.50;;;;;;4972641;28;20130;-70
2022/09/01 03:38:26;;;;;;;1.98;1.00;;;16.10;93.60;;;;;;4972638;28;20038;-71
2022/09/01 03:41:00;;;;;;;1.25;0.50;;;16.10;93.70;;;;;;4973095;28;20346;-72
2022/09/01 03:43:31;;;;;;;1.95;0.82;;;16.10;93.60;;;;;;4971434;28;20031;-71
2022/09/01 03:45:59;;;;;;;2.25;0.70;;;16.10;93.70;;;;;;4972592;28;20082;-71
2022/09/01 03:48:27;;;;;;;;;;;16.10;94.20;;;;;;4972981;28;20112;-72
2022/09/01 03:50:52;;;;;;;;;;;16.10;93.90;;;;;;4972981;28;19910;-72
2022/09/01 03:53:21;;;;;;;6.57;0.85;;;16.10;94.00;;;;;;4972624;28;19968;-71
2022/09/01 03:55:48;;;;;;;4.80;1.10;;;16.10;94.00;;;;;;4972896;28;20023;-72
2022/09/01 03:58:17;;;;;;;3.30;0.90;;;16.00;94.10;;;;;;4971327;28;20035;-72
2022/09/01 04:00:46;;;;;;;2.53;0.68;;;16.00;94.20;;;;;;4971343;28;20043;-71
2022/09/01 04:03:13;;;;;;;4.30;0.52;;;16.00;94.10;;;;;;4972479;28;20031;-72
2022/09/01 04:05:43;;;;;;;2.85;0.80;;;16.00;94.30;;;;;;4972367;28;20043;-72
2022/09/01 04:08:11;;;;;;;2.50;0.68;;;16.00;94.10;;;;;;4972979;28;20066;-72
2022/09/01 04:10:49;;;;;;;1.30;0.82;;;16.00;94.40;;;;;;4970984;28;20523;-72
2022/09/01 04:13:29;;;;;;;3.05;0.90;;;15.90;94.30;;;;;;4972425;28;20058;-72
2022/09/01 04:15:56;;;;;;;4.03;1.30;;;15.90;94.50;;;;;;4972109;28;20031;-71
2022/09/01 04:18:22;;;;;;;1.73;0.80;;;15.90;94.40;;;;;;4972152;28;20118;-72
2022/09/01 04:20:51;;;;;;;1.58;0.90;;;15.90;94.50;;;;;;4970884;28;20034;-71
2022/09/01 04:23:25;;;;;;;7.93;1.00;;;15.90;94.50;;;;;;4972788;28;20100;-70
2022/09/01 04:25:55;;;;;;;2.10;1.02;;;15.90;94.60;;;;;;4972412;28;20334;-70
2022/09/01 04:28:25;;;;;;;2.97;0.80;;;15.90;94.60;;;;;;4970947;28;20084;-72
2022/09/01 04:30:56;;;;;;;3.85;1.10;;;15.90;94.50;;;;;;4971005;28;20397;-71
2022/09/01 04:33:25;;;;;;;3.58;1.10;;;15.90;94.70;;;;;;4970858;28;20026;-72
2022/09/01 04:35:53;;;;;;;3.97;0.80;;;15.80;94.50;;;;;;4970702;28;20023;-72
2022/09/01 04:38:20;;;;;;;1.88;0.90;;;15.80;94.90;;;;;;4971119;28;20023;-71
2022/09/01 04:40:48;;;;;;;5.68;1.25;;;15.80;94.80;;;;;;4972268;28;20097;-72
2022/09/01 04:43:14;;;;;;;7.35;2.30;;;15.80;94.80;;;;;;4970987;28;20047;-72
2022/09/01 04:45:41;;;;;;;2.55;1.33;;;15.70;94.80;;;;;;4971997;28;20173;-72
2022/09/01 04:48:08;;;;;;;10.50;1.63;;;15.80;95.00;;;;;;4971864;28;20042;-72
2022/09/01 04:50:36;;;;;;;6.53;1.05;;;15.80;94.90;;;;;;4971583;28;20023;-71
2022/09/01 04:53:03;;;;;;;;;;;15.80;94.80;;;;;;4972578;28;20054;-72
2022/09/01 04:55:29;;;;;;;6.32;1.15;;;15.80;95.00;;;;;;4970599;28;19921;-72
2022/09/01 04:57:58;;;;;;;2.88;1.38;;;15.80;95.00;;;;;;4971719;28;20030;-71
2022/09/01 05:00:25;;;;;;;8.43;1.52;;;15.80;95.10;;;;;;4971629;28;20046;-72
2022/09/01 05:02:54;;;;;;;3.70;1.02;;;15.70;95.30;;;;;;4986798;28;20401;-71
2022/09/01 05:05:22;;;;;;;5.40;1.23;;;15.70;95.30;;;;;;4971643;28;20117;-71
2022/09/01 05:07:51;;;;;;;4.30;1.20;;;15.80;95.20;;;;;;4971661;28;20333;-71
2022/09/01 05:10:21;;;;;;;5.88;1.42;;;15.80;95.10;;;;;;4971262;28;20074;-71
2022/09/01 05:12:48;;;;;;;4.72;1.20;;;15.70;95.50;;;;;;4971335;28;20038;-72
2022/09/01 05:15:16;;;;;;;4.95;2.13;;;15.70;95.50;;;;;;4971375;28;20042;-72
2022/09/01 05:17:42;;;;;;;7.40;2.47;;;15.80;95.30;;;;;;4970517;28;20089;-72
2022/09/01 05:20:10;;;;;;;8.00;1.27;;;15.80;95.40;;;;;;4972086;28;20093;-72
2022/09/01 05:22:39;;;;;;;4.30;1.30;;;15.80;95.40;;;;;;4971531;28;20031;-72
2022/09/01 05:25:12;;;;;;;2.08;1.00;;;15.80;95.40;;;;;;4971701;28;20038;-71
2022/09/01 05:27:40;;;;;;;4.30;1.10;;;15.80;95.30;;;;;;4971797;28;20355;-72
2022/09/01 05:30:07;;;;;;;;;;;15.80;95.30;;;;;;4971999;28;20039;-72
2022/09/01 05:32:38;;;;;;;4.10;1.15;;;15.90;95.60;;;;;;4970817;28;19918;-71
2022/09/01 05:35:08;;;;;;;10.02;3.67;;;15.80;95.40;;;;;;4970977;28;20101;-72
2022/09/01 05:37:36;;;;;;;9.38;4.10;;;15.80;95.60;;;;;;4971464;28;20035;-72
2022/09/01 05:40:03;;;;;;;;;;;15.80;95.70;;;;;;4971552;28;20073;-73
2022/09/01 05:42:29;;;;;;;8.73;2.20;;;15.90;95.60;;;;;;4971137;28;20040;-71
2022/09/01 05:44:55;;;;;;;7.18;1.45;;;15.90;95.90;;;;;;4971251;28;20534;-73
2022/09/01 05:47:21;;;;;;;6.60;1.42;;;15.90;95.80;;;;;;4986605;28;20322;-70
2022/09/01 05:49:48;;;;;;;3.38;1.20;;;15.90;95.70;;;;;;4973365;28;20170;-73
2022/09/01 05:52:14;;;;;;;6.85;1.73;;;15.90;95.70;;;;;;4975273;28;20035;-72
2022/09/01 05:54:40;;;;;;;5.18;1.52;;;16.00;95.60;;;;;;4975318;28;20057;-73
2022/09/01 05:57:06;;;;;;;3.42;1.30;;;15.90;95.40;;;;;;4975623;28;20696;-74
2022/09/01 05:59:32;;;;;;;3.35;1.30;;;15.90;95.70;;;;;;4973846;28;20035;-74
2022/09/01 06:01:59;;;;;;;11.50;1.50;;;15.90;95.70;;;;;;4975910;28;20037;-75
2022/09/01 06:04:26;;;;;;;5.70;1.40;;;16.00;96.10;;;;;;4975352;28;20174;-74
2022/09/01 06:06:53;;;;;;;6.57;1.98;;;16.00;96.10;;;;;;4974233;28;20070;-73
2022/09/01 06:09:22;;;;;;;4.60;1.05;;;16.00;95.90;;;;;;4975177;28;20124;-74
2022/09/01 06:11:48;;;;;;;2.38;1.20;;;16.00;96.00;;;;;;4974838;28;20042;-74
2022/09/01 06:14:15;;;;;;;3.25;1.10;;;16.10;96.10;;;;;;4975966;28;20041;-75
2022/09/01 06:16:42;;;;;;;3.97;1.63;;;16.10;95.90;;;;;;4977420;28;20038;-74
2022/09/01 06:19:09;;;;;;;3.72;1.25;;;16.20;96.10;;;;;;4975714;28;20042;-75
2022/09/01 06:21:37;;;;;;;3.15;1.60;;;16.20;96.10;;;;;;4975430;28;20042;-74
2022/09/01 06:24:04;;;;;;;5.28;2.00;;;16.20;95.90;;;;;;4975829;28;20049;-74
2022/09/01 06:26:33;;;;;;;11.93;2.67;;;16.20;96.20;;;;;;4978823;28;20050;-73
2022/09/01 06:29:04;;;;;;;7.25;4.45;;;16.20;96.30;;;;;;4977166;28;20086;-73
2022/09/01 06:31:33;;;;;;;5.28;2.08;;;16.30;96.00;;;;;;4975266;28;20536;-70
2022/09/01 06:34:00;;;;;;;;;;;16.30;96.10;;;;;;4975027;28;20031;-72
2022/09/01 06:36:27;;;;;;;4.35;1.17;;;16.40;96.10;;;;;;4973141;28;19982;-73
2022/09/01 06:38:54;;;;;;;5.77;1.37;;;16.40;96.00;;;;;;4974602;28;20118;-72
2022/09/01 06:41:22;;;;;;;3.92;1.48;;;16.50;96.00;;;;;;4961088;28;20352;-71
2022/09/01 06:43:49;;;;;;;;;;;16.50;96.00;;;;;;4970822;28;20032;-72
2022/09/01 06:46:16;;;;;;;3.03;1.25;;;16.50;96.10;;;;;;4955111;28;19922;-72
2022/09/01 06:48:45;;;;;;;15.38;3.67;;;16.60;96.10;;;;;;4954680;28;20028;-72
2022/09/01 06:51:20;;;;;;;6.43;1.70;;;16.60;95.90;;;;;;4969890;28;20028;-73
2022/09/01 06:53:55;;;;;;;4.28;1.02;;;16.70;95.90;;;;;;4954695;28;20027;-72
2022/09/01 06:56:27;;;;;;;5.80;1.38;;;16.70;95.90;;;;;;4954564;28;20493;-73
2022/09/01 06:58:53;;;;;;;3.70;1.00;;;16.80;95.70;;;;;;4970393;28;20082;-72
2022/09/01 07:01:20;;;;;;;1.45;1.23;;;16.80;95.60;;;;;;4954280;28;20118;-71
2022/09/01 07:03:52;;;;;;;8.85;1.90;;;16.80;95.70;;;;;;4954494;28;20501;-73
2022/09/01 07:06:26;;;;;;;4.15;1.13;;;16.80;95.70;;;;;;4954672;28;20039;-73
2022/09/01 07:08:57;;;;;;;4.40;1.20;;;16.90;95.50;;;;;;4953969;28;20054;-73
2022/09/01 07:11:28;;;;;;;10.32;1.40;;;17.00;95.40;;;;;;4954227;28;20378;-72
2022/09/01 07:13:57;;;;;;;0.80;0.70;;;17.00;95.20;;;;;;4954984;28;20035;-71
2022/09/01 07:16:25;;;;;;;5.30;2.08;;;17.10;95.10;;;;;;4969399;28;20098;-72
2022/09/01 07:18:55;;;;;;;7.18;1.40;;;17.10;94.90;;;;;;4954552;28;20355;-72
2022/09/01 07:21:20;;;;;;;2.85;0.85;;;17.10;94.80;;;;;;4954410;28;20046;-73
2022/09/01 07:23:46;;;;;;;6.47;1.10;;;17.10;94.70;;;;;;4953841;28;20295;-73
2022/09/01 07:26:18;;;;;;;2.67;1.10;;;17.20;94.70;;;;;;4954580;28;20031;-73
2022/09/01 07:28:49;;;;;;;6.18;1.50;;;17.20;94.40;;;;;;4969340;28;20043;-72
2022/09/01 07:31:42;;;;;;;8.27;2.42;;;17.30;94.50;;;;;;4953705;28;20122;-72
2022/09/01 07:34:11;;;;;;;4.15;1.30;;;17.30;94.40;;;;;;4954493;28;20035;-72
2022/09/01 07:36:38;;;;;;;2.55;1.02;;;17.30;94.50;;;;;;4954046;28;20047;-72
2022/09/01 07:39:05;;;;;;;2.45;0.85;;;17.40;94.10;;;;;;4954502;28;20035;-72
2022/09/01 07:41:33;;;;;;;1.48;0.85;;;17.50;93.70;;;;;;4954197;28;20356;-73
2022/09/01 07:44:02;;;;;;;3.97;0.80;;;17.50;93.50;;;;;;4955526;28;20175;-72
2022/09/01 07:46:30;;;;;;;5.57;1.40;;;17.50;93.10;;;;;;4954827;28;20044;-71
2022/09/01 07:48:56;;;;;;;1.15;0.70;;;17.60;92.80;;;;;;4955568;28;20038;-72
2022/09/01 07:51:24;;;;;;;2.50;0.60;;;17.60;92.10;;;;;;4954657;28;20090;-72
2022/09/01 07:53:50;;;;;;;1.05;0.68;;;17.70;91.80;;;;;;4955636;28;20090;-72
2022/09/01 07:56:19;;;;;;;1.63;0.60;;;17.70;91.50;;;;;;4969256;28;20031;-72
2022/09/01 07:58:47;;;;;;;1.77;0.82;;;17.80;91.10;;;;;;4953589;28;20275;-71
2022/09/01 08:01:19;;;;;;;2.80;1.00;;;17.80;90.20;;;;;;4953411;28;20039;-72
2022/09/01 08:03:48;;;;;;;7.03;1.35;;;17.90;90.00;;;;;;4953519;28;20047;-72
2022/09/01 08:06:19;;;;;;;5.07;1.40;;;18.00;89.20;;;;;;4953718;28;20121;-72
2022/09/01 08:08:47;;;;;;;2.58;0.82;;;18.10;90.00;;;;;;4968670;28;20053;-72
2022/09/01 08:11:19;;;;;;;4.28;0.75;;;18.20;86.70;;;;;;4953265;28;20047;-72
2022/09/01 08:13:46;;;;;;;3.15;0.85;;;18.40;86.50;;;;;;4953107;28;20043;-71
2022/09/01 08:16:13;;;;;;;4.68;0.55;;;18.60;85.10;;;;;;4967985;28;20024;-73
2022/09/01 08:18:39;;;;;;;5.00;1.00;;;18.80;85.00;;;;;;4968272;28;20083;-72
2022/09/01 08:21:14;;;;;;;6.72;1.13;;;19.10;81.20;;;;;;4953388;28;20192;-73
2022/09/01 08:23:41;;;;;;;5.40;2.20;;;19.40;81.60;;;;;;4953702;28;20042;-72
2022/09/01 08:26:15;;;;;;;2.05;1.00;;;19.60;80.10;;;;;;4954290;28;20023;-73
2022/09/01 08:28:41;;;;;;;2.00;0.80;;;20.00;77.80;;;;;;4952497;28;20035;-74
2022/09/01 08:31:15;;;;;;;2.92;0.85;;;20.60;76.90;;;;;;4953148;28;20051;-72
2022/09/01 08:33:42;;;;;;;3.08;0.68;;;21.10;72.80;;;;;;4952892;28;20040;-72
2022/09/01 08:36:13;;;;;;;1.60;0.50;;;22.20;72.40;;;;;;4953230;28;20062;-71
2022/09/01 08:38:40;;;;;;;1.75;0.65;;;23.80;71.00;;;;;;4952698;28;20032;-73
2022/09/01 08:41:41;;;;;;;3.83;0.47;;;25.20;65.10;;;;;;4968759;28;20142;-72
2022/09/01 08:44:18;;;;;;;4.53;1.10;;;26.80;68.10;;;;;;4968284;28;20070;-73
2022/09/01 08:46:44;;;;;;;2.85;0.55;;;27.90;57.90;;;;;;4953470;28;20119;-73
2022/09/01 08:49:18;;;;;;;1.92;0.60;;;28.60;55.10;;;;;;4953055;28;20428;-73
2022/09/01 08:51:59;;;;;;;1.25;0.50;;;29.40;55.50;;;;;;4952837;28;20027;-72
2022/09/01 08:54:46;;;;;;;1.55;0.65;;;30.30;51.10;;;;;;4953050;28;20102;-70
2022/09/01 08:57:24;;;;;;;7.85;0.73;;;30.90;48.60;;;;;;4967803;28;20031;-73
2022/09/01 08:59:51;;;;;;;0.77;0.50;;;31.30;47.50;;;;;;4952848;28;20074;-72
2022/09/01 09:02:50;;;;;;;2.33;0.60;;;31.70;48.00;;;;;;4968189;28;20394;-72
2022/09/01 09:05:42;;;;;;;1.48;0.68;;;32.00;44.90;;;;;;4952666;28;20058;-72
2022/09/01 09:08:38;;;;;;;3.05;0.50;;;32.60;46.50;;;;;;4953257;28;20046;-72
2022/09/01 09:11:41;;;;;;;3.33;0.70;;;33.20;44.30;;;;;;4952994;28;20501;-73
2022/09/01 09:14:36;;;;;;;3.33;0.90;;;33.40;44.70;;;;;;4952853;29;20031;-73
2022/09/01 09:17:03;;;;;;;3.67;0.70;;;34.70;44.40;;;;;;4952952;28;20035;-73
2022/09/01 09:19:32;;;;;;;12.03;1.90;;;35.10;41.90;;;;;;4952811;28;20118;-74
2022/09/01 09:22:01;;;;;;;2.58;0.90;;;35.40;40.60;;;;;;4967628;28;20328;-74
2022/09/01 09:24:48;;;;;;;1.25;0.60;;;35.40;41.10;;;;;;4955949;28;20466;-73
2022/09/01 09:27:30;;;;;;;0.82;0.65;;;36.40;39.60;;;;;;4971655;28;20047;-73
2022/09/01 09:30:18;;;;;;;3.85;0.80;;;36.00;39.70;;;;;;4956410;28;20043;-74
2022/09/01 09:32:46;;;;;;;3.45;0.85;;;36.40;38.20;;;;;;4956470;28;20185;-74
2022/09/01 09:35:37;;;;;;;2.38;0.60;;;36.80;37.90;;;;;;4957066;28;20034;-72
2022/09/01 09:38:17;;;;;;;5.03;0.70;;;36.90;37.30;;;;;;4956784;28;20367;-73
2022/09/01 09:41:11;;;;;;;3.10;0.93;;;36.30;35.80;;;;;;4956191;28;20488;-74
2022/09/01 09:43:45;;;;;;;3.70;1.02;;;36.50;36.60;;;;;;4956181;28;20126;-73
2022/09/01 09:46:25;;;;;;;5.32;1.17;;;37.00;35.70;;;;;;4956094;28;20182;-72
2022/09/01 09:49:16;;;;;;;3.22;0.70;;;36.70;35.40;;;;;;4956206;28;20054;-73
2022/09/01 09:51:48;;;;;;;5.82;0.50;;;37.30;34.30;;;;;;4957759;28;20485;-73
2022/09/01 09:54:26;;;;;;;5.47;0.60;;;37.50;34.00;;;;;;4971084;28;20035;-73
2022/09/01 09:57:24;;;;;;;3.72;1.00;;;38.00;33.50;;;;;;4955924;28;20030;-72
2022/09/01 09:59:57;;;;;;;2.63;0.60;;;36.10;31.90;;;;;;4965448;28;20094;-73
2022/09/01 10:02:38;;;;;;;1.20;0.75;;;37.10;34.60;;;;;;4971194;28;20027;-73
2022/09/01 10:05:39;;;;;;;1.02;0.50;;;37.60;33.10;;;;;;4956868;28;20023;-73
2022/09/01 10:08:09;;;;;;;1.67;0.68;;;36.80;32.60;;;;;;4955829;28;20035;-72
2022/09/01 10:10:44;;;;;;;4.60;0.90;;;36.20;34.20;;;;;;4956177;28;20098;-74
2022/09/01 10:13:22;;;;;;;2.20;0.82;;;37.40;33.30;;;;;;4955824;28;20031;-72
2022/09/01 10:15:49;;;;;;;;;;;37.50;32.20;;;;;;4956382;28;20043;-74
2022/09/01 10:18:16;;;;;;;;;;;38.10;32.20;;;;;;4956150;28;19925;-74
2022/09/01 10:20:54;;;;;;;7.38;0.88;;;38.90;31.30;;;;;;4955605;28;19922;-73
2022/09/01 10:23:20;;;;;;;7.28;5.53;;;38.70;31.60;;;;;;4955767;28;20033;-72
2022/09/01 10:25:49;;;;;;;2.20;1.80;;;38.30;31.30;;;;;;4956323;29;20098;-74
2022/09/01 10:28:22;;;;;;;3.25;1.88;;;39.00;30.70;;;;;;4955619;28;20047;-72
2022/09/01 10:30:52;;;;;;;3.60;1.27;;;39.30;30.00;;;;;;4955485;28;20035;-73
2022/09/01 10:33:19;;;;;;;0.82;0.68;;;38.70;30.50;;;;;;4970245;28;20189;-72
2022/09/01 10:35:50;;;;;;;2.38;0.70;;;38.80;30.30;;;;;;4954120;28;20442;-72
2022/09/01 10:38:15;;;;;;;6.10;0.65;;;38.50;30.50;;;;;;4970833;28;20031;-72
2022/09/01 10:40:48;;;;;;;2.65;0.70;;;38.00;30.60;;;;;;4955455;28;20035;-73
2022/09/01 10:43:26;;;;;;;5.35;0.90;;;38.00;30.00;;;;;;4955115;28;20043;-72
2022/09/01 10:45:51;;;;;;;;;;;37.00;30.20;;;;;;4955493;28;20038;-73
2022/09/01 10:48:20;;;;;;;1.88;0.52;;;37.10;30.70;;;;;;4970184;28;19915;-72
2022/09/01 10:50:48;;;;;;;5.30;1.20;;;36.20;30.30;;;;;;4955571;28;20035;-72
2022/09/01 10:53:32;;;;;;;2.33;1.10;;;36.40;31.60;;;;;;4955299;28;20032;-73
2022/09/01 10:56:01;;;;;;;5.50;4.25;;;36.30;30.70;;;;;;4955415;28;20122;-72
2022/09/01 10:58:39;;;;;;;0.95;0.47;;;35.80;31.40;;;;;;4970006;28;20040;-73
2022/09/01 11:01:14;;;;;;;4.30;0.60;;;34.80;30.90;;;;;;4969873;28;20043;-73
2022/09/01 11:03:52;;;;;;;1.65;0.50;;;33.60;32.60;;;;;;4969875;28;20043;-74
2022/09/01 11:06:54;;;;;;;4.45;3.20;;;34.30;32.10;;;;;;4954862;28;20118;-72
2022/09/01 11:09:36;;;;;;;4.28;2.10;;;34.30;31.80;;;;;;4969376;28;20039;-71
2022/09/01 11:12:17;;;;;;;5.35;0.80;;;34.20;31.60;;;;;;4954632;28;20426;-72
2022/09/01 11:15:02;;;;;;;1.00;0.57;;;33.90;31.80;;;;;;4954889;28;20109;-72
2022/09/01 11:17:35;;;;;;;1.45;0.95;;;33.30;32.30;;;;;;4969635;28;20031;-72
2022/09/01 11:20:10;;;;;;;1.63;0.70;;;32.70;32.90;;;;;;4954991;28;20019;-72
2022/09/01 11:22:39;;;;;;;4.53;0.70;;;32.00;34.10;;;;;;4954613;28;20035;-72
2022/09/01 11:25:36;;;;;;;3.38;0.52;;;31.40;34.40;;;;;;4954371;28;20032;-72
2022/09/01 11:28:14;;;;;;;1.90;0.90;;;31.10;34.80;;;;;;4954489;28;20167;-72
2022/09/01 11:30:44;;;;;;;2.70;1.23;;;31.40;35.20;;;;;;4954268;28;20051;-73
2022/09/01 11:33:15;;;;;;;2.50;0.77;;;31.10;35.50;;;;;;4954684;28;20085;-72
2022/09/01 11:35:44;;;;;;;2.00;0.50;;;30.90;35.40;;;;;;4954194;28;20140;-72
2022/09/01 11:38:13;;;;;;;2.75;0.50;;;30.60;35.80;;;;;;4954687;28;20114;-72
2022/09/01 11:40:39;;;;;;;4.70;0.95;;;30.40;35.90;;;;;;4954555;28;20035;-72
2022/09/01 11:43:25;;;;;;;2.00;0.73;;;30.20;36.40;;;;;;4954111;28;20039;-73
2022/09/01 11:46:21;;;;;;;1.55;0.68;;;29.80;36.90;;;;;;4969134;28;20039;-73
2022/09/01 11:48:47;;;;;;;2.95;0.70;;;29.60;37.40;;;;;;4953508;28;20027;-73
2022/09/01 11:51:14;;;;;;;3.03;0.82;;;29.40;37.80;;;;;;4953841;28;20042;-73
2022/09/01 11:53:41;;;;;;;2.28;0.60;;;29.30;38.30;;;;;;4968816;28;20036;-74
2022/09/01 11:56:23;;;;;;;0.60;0.52;;;28.80;38.60;;;;;;4954228;28;20190;-74
2022/09/01 11:58:49;;;;;;;4.07;1.30;;;28.70;39.00;;;;;;4953868;28;20031;-74
2022/09/01 12:01:30;;;;;;;4.80;2.30;;;28.80;39.00;;;;;;4954172;28;20038;-73
2022/09/01 12:03:57;;;;;;;3.58;0.68;;;28.60;39.50;;;;;;4953472;28;20035;-74
2022/09/01 12:06:31;;;;;;;1.50;0.60;;;28.80;39.20;;;;;;4952985;28;20058;-75
2022/09/01 12:09:00;;;;;;;1.40;0.63;;;28.60;39.20;;;;;;4953864;28;20285;-73
2022/09/01 12:11:30;;;;;;;1.17;0.50;;;28.60;39.30;;;;;;4953295;28;20181;-74
2022/09/01 12:14:01;;;;;;;5.30;1.10;;;28.50;39.50;;;;;;4954133;28;20023;-74
2022/09/01 12:16:28;;;;;;;2.75;0.80;;;28.40;39.50;;;;;;4953632;28;20024;-74
2022/09/01 12:18:57;;;;;;;4.45;0.93;;;28.30;39.80;;;;;;4968491;28;20038;-75
2022/09/01 12:21:57;;;;;;;1.05;0.40;;;27.90;40.20;;;;;;4953218;28;20218;-74
2022/09/01 12:24:24;;;;;;;0.68;0.43;;;27.80;39.40;;;;;;4956064;28;20359;-75
2022/09/01 12:26:57;;;;;;;1.85;0.50;;;27.60;39.60;;;;;;4953244;28;20122;-73
2022/09/01 12:29:24;;;;;;;2.72;0.50;;;27.40;40.30;;;;;;4953452;28;20027;-75
2022/09/01 12:31:51;;;;;;;0.70;0.50;;;27.30;41.00;;;;;;4953936;28;20027;-75
2022/09/01 12:34:28;;;;;;;0.85;0.50;;;27.20;41.00;;;;;;4953369;28;20027;-76
2022/09/01 12:37:10;;;;;;;1.23;0.60;;;27.00;40.80;;;;;;4953247;28;20062;-74
2022/09/01 12:39:44;;;;;;;6.05;0.70;;;27.00;40.80;;;;;;4953071;28;20402;-77
2022/09/01 12:42:19;;;;;;;1.92;0.40;;;26.80;41.40;;;;;;4953265;28;20039;-74
2022/09/01 12:44:52;;;;;;;0.90;0.52;;;26.80;41.40;;;;;;4952995;28;20032;-75
2022/09/01 12:47:36;;;;;;;0.70;0.70;;;26.70;41.70;;;;;;4952881;28;20023;-73
2022/09/01 12:50:12;;;;;;;1.88;0.90;;;26.40;42.40;;;;;;4953382;28;20058;-75
2022/09/01 12:52:52;;;;;;;2.20;0.70;;;26.30;42.50;;;;;;4953438;28;20035;-75
2022/09/01 12:55:22;;;;;;;0.95;0.50;;;26.30;42.50;;;;;;4953269;28;20093;-75
2022/09/01 12:57:54;;;;;;;5.13;1.60;;;26.20;42.00;;;;;;4952148;28;20031;-76
2022/09/01 13:00:23;;;;;;;2.65;0.80;;;26.10;42.20;;;;;;4952572;28;20042;-75
2022/09/01 13:02:51;;;;;;;1.45;0.40;;;26.20;42.30;;;;;;4952636;28;20126;-76
2022/09/01 13:05:34;;;;;;;6.93;0.52;;;26.10;42.20;;;;;;4953412;28;20031;-75
2022/09/01 13:08:02;;;;;;;1.83;0.65;;;26.10;42.50;;;;;;4952761;28;20149;-74
2022/09/01 13:10:49;;;;;;;6.72;0.93;;;26.20;42.50;;;;;;4967505;28;20126;-75
2022/09/01 13:13:16;;;;;;;4.53;0.93;;;26.30;42.50;;;;;;4952786;28;20031;-75