Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:25;;;;;;;;;;;14.20;99.90;;;13.69;61.58;101042.03;5033957;28;19952;-62
2021/05/23 00:02:53;;;;;;;;;;;14.20;99.90;;;13.64;61.82;101046.78;5034302;28;19926;-62
2021/05/23 00:05:22;;;;;;;;;;;14.10;99.90;;;13.60;62.57;101043.06;5033884;28;19932;-62
2021/05/23 00:07:55;;;;;;;;;;;14.10;99.90;;;13.56;62.95;101042.84;5033073;28;19932;-62
2021/05/23 00:10:24;;;;;;;;;;;14.00;99.90;;;13.53;63.16;101029.88;5034403;28;19932;-62
2021/05/23 00:12:53;;;;;;;;;;;13.90;99.90;;;13.50;63.41;101029.69;5034847;28;19925;-62
2021/05/23 00:15:22;;;;;;;;;;;13.90;99.90;;;13.44;63.84;101025.47;5033955;28;19972;-62
2021/05/23 00:17:50;;;;;;;;;;;13.80;99.90;;;13.36;64.17;101021.56;5032835;28;19929;-63
2021/05/23 00:20:18;;;;;;;;;;;13.80;99.90;;;13.31;64.32;101020.88;5033545;28;19925;-62
2021/05/23 00:22:45;;;;;;;;;;;13.70;99.90;;;13.26;65.24;101019.03;5033689;28;19925;-62
2021/05/23 00:25:17;;;;;;;;;;;13.70;99.90;;;13.22;65.21;101019.97;5033680;28;19967;-62
2021/05/23 00:27:44;;;;;;;;;;;13.60;99.90;;;13.14;66.03;101014.13;5032972;28;19936;-62
2021/05/23 00:30:14;;;;;;;;;;;13.50;99.90;;;13.07;66.15;101019.09;5033577;28;19932;-62
2021/05/23 00:32:42;;;;;;;;;;;13.50;99.90;;;13.03;66.58;101017.31;5033123;28;19929;-62
2021/05/23 00:35:10;;;;;;;;;;;13.40;99.90;;;13.03;66.38;101018.13;5032877;28;19979;-62
2021/05/23 00:37:37;;;;;;;;;;;13.40;99.90;;;13.03;66.65;101014.59;5032727;28;20043;-62
2021/05/23 00:40:06;;;;;;;;;;;13.40;99.90;;;12.97;67.25;101011.19;5033102;28;20349;-62
2021/05/23 00:42:34;;;;;;;;;;;13.40;99.90;;;12.91;67.40;101014.28;5032933;28;19925;-62
2021/05/23 00:45:01;;;;;;;;;;;13.30;99.90;;;12.84;67.73;101025.53;5032957;28;19933;-62
2021/05/23 00:47:29;;;;;;;;;;;13.30;99.90;;;12.82;67.74;101027.75;5032737;28;19929;-62
2021/05/23 00:49:57;;;;;;;;;;;13.20;99.90;;;12.81;68.40;101033.47;5033965;28;20409;-62
2021/05/23 00:52:24;;;;;;;;;;;13.20;99.90;;;12.78;68.32;101034.06;5033178;28;19929;-62
2021/05/23 00:54:51;;;;;;;;;;;13.20;99.90;;;12.75;68.60;101031.94;5032778;28;19929;-62
2021/05/23 00:57:19;;;;;;;;;;;13.20;99.90;;;12.67;68.83;101021.78;5032904;28;19926;-62
2021/05/23 00:59:47;;;;;;;;;;;;;;;12.60;69.18;101017.56;5033647;28;19925;-62
2021/05/23 01:02:40;;;;;;;;;;;13.00;99.90;;;12.52;69.82;100996.53;5033581;28;19926;-62
2021/05/23 01:05:08;;;;;;;;;;;13.00;99.90;;;12.45;70.23;100993.41;5032685;28;20016;-62
2021/05/23 01:07:36;;;;;;;;;;;12.90;99.90;;;12.40;70.41;100976.44;5031784;28;19955;-62
2021/05/23 01:10:06;;;;;;;;;;;12.80;99.90;;;12.39;70.86;100975.63;5032792;28;19929;-63
2021/05/23 01:13:10;;;;;;;;;;;12.80;99.90;;;12.33;71.01;100976.81;5032856;28;19925;-62
2021/05/23 01:15:39;;;;;;;;;;;12.80;99.90;;;12.29;71.53;100972.25;5032300;28;19932;-62
2021/05/23 01:18:13;;;;;;;;;;;12.70;99.90;;;12.28;71.26;100976.09;5031899;28;19991;-62
2021/05/23 01:20:47;;;;;;;;;;;12.70;99.90;;;12.27;71.48;100974.47;5032419;28;20297;-62
2021/05/23 01:23:32;;;;;;;;;;;12.70;99.90;;;12.26;71.81;100987.22;5032285;28;20298;-62
2021/05/23 01:26:06;;;;;;;;;;;12.60;99.90;;;12.20;71.87;100984.88;5031949;28;20393;-62
2021/05/23 01:28:35;;;;;;;;;;;12.60;99.90;;;12.15;72.34;100974.94;5032123;28;19979;-63
2021/05/23 01:31:06;;;;;;;;;;;12.60;99.90;;;12.14;72.23;100983.34;5032631;28;19982;-63
2021/05/23 01:33:35;;;;;;;;;;;12.50;99.90;;;12.10;72.68;100976.94;5032970;28;19932;-62
2021/05/23 01:36:03;;;;;;;;;;;12.50;99.90;;;12.07;72.75;100978.31;5031774;28;19948;-63
2021/05/23 01:38:30;;;;;;;;;;;12.50;99.90;;;12.01;72.98;100963.22;5031976;28;19938;-62
2021/05/23 01:41:02;;;;;;;;;;;12.40;99.90;;;11.98;72.92;100947.56;5032211;28;19936;-62
2021/05/23 01:43:29;;;;;;;;;;;12.40;99.90;;;11.92;73.62;100944.13;5032658;28;20283;-62
2021/05/23 01:45:57;;;;;;;;;;;12.40;99.90;;;11.89;73.90;100947.44;5035020;28;19925;-62
2021/05/23 01:48:25;;;;;;;;;;;12.30;99.90;;;11.85;74.02;100942.91;5036104;28;20389;-62
2021/05/23 01:50:52;;;;;;;;;;;12.30;99.90;;;11.84;74.16;100942.09;5036653;28;20351;-62
2021/05/23 01:53:20;;;;;;;;;;;12.30;99.90;;;11.82;74.37;100940.78;5036450;28;19929;-62
2021/05/23 01:55:47;;;;;;;;;;;12.20;99.90;;;11.79;74.36;100944.09;5035975;28;19929;-63
2021/05/23 01:58:16;;;;;;;;;;;12.20;99.90;;;11.72;74.72;100939.03;5035626;28;19933;-62
2021/05/23 02:00:44;;;;;;;;;;;12.20;99.90;;;11.72;75.02;100939.03;5037139;28;19932;-62
2021/05/23 02:03:13;;;;;;;;;;;12.10;99.90;;;11.71;75.06;100936.59;5036878;28;19929;-62
2021/05/23 02:05:43;;;;;;;;;;;12.10;99.90;;;11.68;75.23;100940.69;5036557;28;19986;-62
2021/05/23 02:08:11;;;;;;;;;;;12.10;99.90;;;11.64;75.72;100936.97;5035157;28;19925;-62
2021/05/23 02:10:38;;;;;;;;;;;12.00;99.90;;;11.59;76.06;100933.50;5036142;28;19925;-62
2021/05/23 02:13:06;;;;;;;;;;;12.00;99.90;;;11.60;76.19;100918.88;5036143;28;19979;-62
2021/05/23 02:15:35;;;;;;;;;;;12.00;99.90;;;11.61;76.27;100915.88;5035430;28;19932;-62
2021/05/23 02:18:03;;;;;;;;;;;12.00;99.90;;;11.61;76.26;100921.28;5035487;28;20353;-62
2021/05/23 02:20:32;;;;;;;;;;;12.00;99.90;;;11.57;76.59;100923.00;5036546;28;20397;-62
2021/05/23 02:23:00;;;;;;;;;;;12.00;99.90;;;11.55;76.61;100916.25;5036492;28;19926;-62
2021/05/23 02:25:28;;;;;;;;;;;11.90;99.90;;;11.53;76.88;100916.53;5035813;28;19925;-62
2021/05/23 02:27:58;;;;;;;;;;;11.90;99.90;;;11.48;77.09;100920.13;5034960;28;19979;-62
2021/05/23 02:30:27;;;;;;;;;;;11.90;99.90;;;11.47;77.65;100933.97;5035570;28;19925;-62
2021/05/23 02:32:56;;;;;;;;;;;11.90;99.90;;;11.48;77.50;100933.69;5036998;28;19949;-62
2021/05/23 02:35:27;;;;;;;;;;;11.90;99.90;;;11.49;77.41;100929.03;5036801;28;19925;-62
2021/05/23 02:37:54;;;;;;;;;;;11.80;99.90;;;11.49;77.58;100931.75;5036978;28;20487;-62
2021/05/23 02:40:23;;;;;;;;;;;11.80;99.90;;;11.47;77.52;100931.25;5035318;28;19925;-62
2021/05/23 02:42:52;;;;;;;;;;;11.80;99.90;;;11.43;77.87;100938.34;5035693;28;19948;-62
2021/05/23 02:45:19;;;;;;;;;;;11.80;99.90;;;11.38;78.09;100933.00;5035186;28;19932;-62
2021/05/23 02:47:47;;;;;;;;;;;11.80;99.90;;;11.36;78.29;100941.44;5034667;28;19925;-62
2021/05/23 02:50:18;;;;;;;;;;;11.70;99.90;;;11.35;78.35;100936.28;5035365;28;19940;-62
2021/05/23 02:52:45;;;;;;;;;;;11.70;99.90;;;11.34;78.38;100932.78;5035315;28;19925;-62
2021/05/23 02:55:13;;;;;;;;;;;11.70;99.90;;;11.35;78.38;100934.41;5034953;28;19925;-62
2021/05/23 02:57:42;;;;;;;;;;;11.70;99.90;;;11.32;78.74;100929.56;5034491;28;20036;-62
2021/05/23 03:00:11;;;;;;;;;;;11.70;99.90;;;11.32;78.81;100931.47;5035441;28;19932;-62
2021/05/23 03:02:39;;;;;;;;;;;11.70;99.90;;;11.31;78.98;100930.66;5035254;28;19932;-62
2021/05/23 03:05:07;;;;;;;;;;;11.70;99.90;;;11.31;79.05;100932.56;5035046;28;19926;-62
2021/05/23 03:07:38;;;;;;;;;;;11.70;99.90;;;11.35;78.69;100936.28;5034058;28;19933;-62
2021/05/23 03:10:06;;;;;;;;;;;11.70;99.90;;;11.36;78.83;100935.22;5035644;28;20382;-62
2021/05/23 03:12:34;;;;;;;;;;;11.70;99.90;;;11.33;78.98;100939.31;5035366;28;20336;-62
2021/05/23 03:15:01;;;;;;;;;;;11.70;99.90;;;11.33;79.01;100933.91;5034763;28;19925;-62
2021/05/23 03:17:28;;;;;;;;;;;11.70;99.90;;;11.35;78.83;100923.56;5034016;28;19932;-62
2021/05/23 03:19:55;;;;;;;;;;;11.70;99.90;;;11.34;79.20;100930.06;5035469;28;20410;-63
2021/05/23 03:22:23;;;;;;;;;;;11.70;99.90;;;11.34;79.14;100930.06;5036254;28;19925;-62
2021/05/23 03:24:51;;;;;;;;;;;11.70;99.90;;;11.31;79.40;100930.66;5034638;28;19932;-62
2021/05/23 03:27:18;;;;;;;;;;;11.70;99.90;;;11.35;79.39;100930.88;5033931;28;19932;-62
2021/05/23 03:29:46;;;;;;;;;;;11.70;99.90;;;11.32;79.52;100934.97;5034800;28;19925;-62
2021/05/23 03:32:13;;;;;;;;;;;11.70;99.90;;;11.31;79.48;100927.13;5035288;28;19979;-62
2021/05/23 03:34:40;;;;;;;;;;;11.70;99.90;;;11.29;79.63;100930.16;5034364;28;19979;-62
2021/05/23 03:37:07;;;;;;;;;;;11.70;99.90;;;11.28;79.89;100928.53;5034481;28;19925;-62
2021/05/23 03:39:36;;;;;;;;;;;11.70;99.90;;;11.28;79.92;100925.81;5034132;28;20502;-62
2021/05/23 03:42:05;;;;;;;;;;;11.70;99.90;;;11.28;80.19;100927.72;5035665;28;19929;-62
2021/05/23 03:44:32;;;;;;;;;;;11.70;99.90;;;11.32;79.88;100918.75;5034607;28;20366;-62
2021/05/23 03:46:59;;;;;;;;;;;11.70;99.90;;;11.30;79.89;100922.84;5034369;28;19925;-62
2021/05/23 03:49:26;;;;;;;;;;;11.70;99.90;;;11.28;80.00;100923.13;5034608;28;19932;-62
2021/05/23 03:51:54;;;;;;;;;;;11.70;99.90;;;11.24;80.55;100921.28;5034153;28;20440;-62
2021/05/23 03:54:21;;;;;;;;;;;11.70;99.90;;;11.24;80.45;100921.28;5034557;28;19925;-62
2021/05/23 03:56:48;;;;;;;;;;;11.70;99.90;;;11.23;80.33;100928.59;5033167;28;19926;-62
2021/05/23 03:59:16;;;;;;;;;;;11.60;99.90;;;11.25;80.44;100931.81;5033800;28;19932;-62
2021/05/23 04:01:44;;;;;;;;;;;11.70;99.90;;;11.26;80.51;100924.50;5033544;28;19979;-62
2021/05/23 04:04:11;;;;;;;;;;;11.70;99.90;;;11.23;80.74;100925.09;5034142;28;19944;-62
2021/05/23 04:06:38;;;;;;;;;;;11.60;99.90;;;11.25;80.68;100922.88;5033720;28;19925;-61
2021/05/23 04:09:06;;;;;;;;;;;11.60;99.90;;;11.26;81.04;100927.22;5033177;28;19929;-62
2021/05/23 04:11:36;;;;;;;;;;;11.60;99.90;;;11.26;81.13;100925.31;5033911;28;20297;-62
2021/05/23 04:14:03;;;;;;;;;;;11.60;99.90;;;11.30;81.24;100925.53;5033918;28;19929;-62
2021/05/23 04:16:32;;;;;;;;;;;11.70;99.90;;;11.30;81.34;100930.97;5032987;28;19933;-63
2021/05/23 04:18:59;;;;;;;;;;;11.70;99.90;;;11.30;81.19;100928.25;5033088;28;19925;-62
2021/05/23 04:21:26;;;;;;;;;;;11.70;99.90;;;11.31;81.65;100930.66;5033695;28;19987;-62
2021/05/23 04:23:53;;;;;;;;;;;11.70;99.90;;;11.29;81.47;100924.72;5033696;28;20286;-62
2021/05/23 04:26:21;;;;;;;;;;;11.70;99.90;;;11.31;81.52;100927.13;5032857;28;19936;-62
2021/05/23 04:28:48;;;;;;;;;;;11.70;99.90;;;11.30;82.07;100925.53;5033117;28;19952;-62
2021/05/23 04:31:16;;;;;;;;;;;11.70;99.90;;;11.35;82.15;100930.88;5033902;28;20394;-62
2021/05/23 04:33:44;;;;;;;;;;;11.70;99.90;;;11.39;81.92;100929.22;5033234;28;20142;-62
2021/05/23 04:36:11;;;;;;;;;;;11.70;99.90;;;11.39;81.98;100932.72;5032828;28;19925;-62
2021/05/23 04:38:39;;;;;;;;;;;11.80;99.90;;;11.45;81.91;100934.25;5034056;28;19929;-63
2021/05/23 04:41:06;;;;;;;;;;;11.80;99.90;;;11.47;81.76;100942.88;5033835;28;19979;-62
2021/05/23 04:43:33;;;;;;;;;;;11.80;99.90;;;11.46;81.92;100943.16;5033299;28;19947;-62
2021/05/23 04:46:01;;;;;;;;;;;11.80;99.90;;;11.46;81.84;100943.97;5032478;28;19940;-62
2021/05/23 04:48:28;;;;;;;;;;;11.80;99.90;;;11.48;82.00;100941.00;5032634;28;20449;-62
2021/05/23 04:50:56;;;;;;;;;;;11.90;99.90;;;11.53;82.13;100941.72;5033240;28;19945;-62
2021/05/23 04:53:24;;;;;;;;;;;11.90;99.90;;;11.56;82.04;100939.50;5033821;28;19932;-62
2021/05/23 04:55:51;;;;;;;;;;;12.00;99.90;;;11.61;82.09;100953.78;5022974;28;19926;-62
2021/05/23 04:58:18;;;;;;;;;;;12.00;99.90;;;11.63;81.98;100954.31;5012509;28;19936;-62
2021/05/23 05:00:45;;;;;;;;;;;12.00;99.90;;;11.63;81.68;100951.59;5013102;28;19925;-62
2021/05/23 05:03:13;;;;;;;;;;;12.00;99.90;;;11.60;82.25;100952.19;5013456;28;19995;-62
2021/05/23 05:05:40;;;;;;;;;;;12.00;99.90;;;11.58;82.13;100962.50;5012767;28;19929;-62
2021/05/23 05:08:08;;;;;;;;;;;12.00;99.90;;;11.57;82.48;100974.44;5012860;28;19926;-62
2021/05/23 05:10:36;;;;;;;;;;;12.00;99.90;;;11.58;82.38;100969.84;5012813;28;19933;-62
2021/05/23 05:13:03;;;;;;;;;;;11.90;99.90;;;11.58;82.67;100969.84;5013042;28;19929;-62
2021/05/23 05:15:30;;;;;;;;;;;11.90;99.90;;;11.57;82.66;100969.03;5012847;28;19948;-62
2021/05/23 05:17:58;;;;;;;;;;;12.00;99.90;;;11.62;82.69;100973.56;5012083;28;19925;-62
2021/05/23 05:20:26;;;;;;;;;;;12.00;99.90;;;11.61;82.85;100970.03;5012428;28;19933;-62
2021/05/23 05:22:54;;;;;;;;;;;12.00;99.90;;;11.60;83.04;100970.34;5013299;28;19976;-62
2021/05/23 05:25:22;;;;;;;;;;;12.00;99.90;;;11.61;83.01;100972.75;5012500;28;19925;-62
2021/05/23 05:27:50;;;;;;;;;;;12.00;99.90;;;11.61;83.26;100964.63;5012562;28;19930;-62
2021/05/23 05:30:18;;;;;;;;;;;12.00;99.90;;;11.64;83.57;100966.78;5014211;28;19930;-62
2021/05/23 05:32:46;;;;;;;;;;;12.00;99.90;;;11.71;83.75;100974.53;5013142;28;19926;-62
2021/05/23 05:35:13;;;;;;;;;;;12.10;99.90;;;11.81;83.18;100977.91;5013375;28;19925;-62
2021/05/23 05:37:40;;;;;;;;;;;12.20;99.90;;;12.28;82.31;100978.81;5011969;28;19930;-62
2021/05/23 05:40:08;;;;;;;;;;;12.40;99.90;;;13.23;77.23;100980.81;5012720;28;19940;-62
2021/05/23 05:42:37;;;;;;;;;;;13.20;99.90;;;14.19;72.39;100974.78;5012876;28;19930;-62
2021/05/23 05:45:06;;;;;;;;;;;14.50;99.90;;;15.00;68.72;100978.13;5012263;28;19925;-62
2021/05/23 05:47:34;;;;;;;;;;;15.20;99.90;;;15.85;65.01;100974.00;5012813;28;20311;-62
2021/05/23 05:50:01;;;;;;;;;;;15.40;99.90;;;16.70;61.97;100969.53;5012641;28;19925;-62
2021/05/23 05:52:29;;;;;;;;;;;16.40;99.90;;;17.40;59.12;100974.31;5013325;28;19980;-62
2021/05/23 05:54:56;;;;;;;;;;;16.80;99.90;;;17.94;57.14;100976.03;5012699;28;20359;-63
2021/05/23 05:57:23;;;;;;;;;;;17.40;99.90;;;18.33;55.50;100968.44;5011956;28;20375;-63
2021/05/23 05:59:54;;;;;;;;;;;18.50;99.90;;;19.02;53.29;100968.44;5012607;28;19925;-62
2021/05/23 06:02:21;;;;;;;;;;;18.70;99.90;;;19.55;51.99;100970.94;5012710;28;19971;-62
2021/05/23 06:04:50;;;;;;;;;;;19.40;99.90;;;19.93;50.39;100978.72;5012238;28;19938;-62
2021/05/23 06:07:18;;;;;;;;;;;19.50;99.90;;;20.51;48.99;100965.44;5011892;28;19995;-62
2021/05/23 06:09:45;;;;;;;;;;;20.60;99.90;;;21.13;47.25;100961.88;5012315;28;19973;-62
2021/05/23 06:12:13;;;;;;;;;;;20.70;99.90;;;21.62;46.18;100962.22;5012580;28;19925;-62
2021/05/23 06:14:40;;;;;;;;;;;;;;;22.10;44.69;100963.66;5012297;28;19932;-62
2021/05/23 06:17:08;;;;;;;;;;;21.90;99.90;;;22.66;43.37;100959.19;5011610;28;19925;-63
2021/05/23 06:19:36;;;;;;;;;;;22.10;99.90;;;23.08;42.58;100947.25;5011875;28;19941;-62
2021/05/23 06:22:03;;;;;;;;;;;22.50;99.90;;;23.12;42.09;100948.91;5012927;28;19926;-62
2021/05/23 06:24:31;;;;;;;;;;;22.80;99.90;;;23.64;41.01;100953.63;5013347;28;19926;-62
2021/05/23 06:26:58;;;;;;;;;;;;;;;23.90;40.30;100955.53;5012668;28;19944;-62
2021/05/23 06:29:25;;;;;;;;;;;23.50;99.90;;;23.78;40.76;100961.28;5012706;28;19925;-62
2021/05/23 06:31:53;;;;;;;;;;;23.70;99.90;;;24.36;39.64;100962.41;5013364;28;19925;-62
2021/05/23 06:34:25;;;;;;;;;;;24.50;99.90;;;24.66;39.00;100956.75;5016412;28;20326;-63
2021/05/23 06:36:52;;;;;;;;;;;24.50;99.90;;;25.17;37.97;100964.31;5015587;28;19932;-62
2021/05/23 06:39:19;;;;;;;;;;;24.80;99.90;;;24.80;38.63;100962.44;5015399;28;19926;-63
2021/05/23 06:41:47;;;;;;;;;;;25.00;99.90;;;24.42;39.77;100966.41;5015988;28;19952;-63
2021/05/23 06:44:15;;;;;;;;;;;24.90;99.90;;;24.14;40.01;100970.81;5015661;28;19926;-62
2021/05/23 06:46:43;;;;;;;;;;;24.90;99.90;;;24.37;39.31;100979.78;5014906;28;19926;-62
2021/05/23 06:49:10;;;;;;;;;;;25.10;99.90;;;24.33;39.62;100974.22;5015376;28;20310;-62
2021/05/23 06:51:39;;;;;;;;;;;25.50;99.90;;;24.18;39.82;100988.25;5015851;28;19926;-62
2021/05/23 06:54:07;;;;;;;;;;;25.50;99.90;;;23.92;41.01;100984.34;5015572;28;19933;-62
2021/05/23 06:56:34;;;;;;;;;;;25.40;99.90;;;23.61;41.15;100987.50;5015041;28;19925;-63
2021/05/23 06:59:02;;;;;;;;;;;25.40;99.90;;;22.94;42.45;100991.16;5016710;28;19933;-62
2021/05/23 07:01:29;;;;;;;;;;;25.00;99.90;;;22.20;45.21;101005.16;5015363;28;19925;-63
2021/05/23 07:03:56;;;;;;;;;;;24.80;99.90;;;21.64;46.05;101007.47;5015577;28;19952;-62
2021/05/23 07:06:23;;;;;;;;;;;23.80;99.90;;;21.14;47.78;101002.00;5014494;28;20374;-62
2021/05/23 07:08:52;;;;;;;;;;;22.60;99.90;;;20.77;48.75;101020.66;5015151;28;19926;-62
2021/05/23 07:11:19;;;;;;;;;;;22.60;99.90;;;20.45;50.95;101022.59;5015351;28;19930;-63
2021/05/23 07:13:46;;;;;;;;;;;21.80;99.90;;;20.20;51.06;101023.78;5015218;28;19933;-62
2021/05/23 07:16:13;;;;;;;;;;;20.90;99.90;;;19.95;52.05;101022.28;5014390;28;19930;-62
2021/05/23 07:18:41;;;;;;;;;;;20.70;99.90;;;19.75;52.75;101024.06;5014655;28;20367;-62
2021/05/23 07:21:08;;;;;;;;;;;20.30;99.90;;;19.54;53.27;101021.47;5015205;28;19925;-63
2021/05/23 07:23:35;;;;;;;;;;;20.00;99.90;;;19.33;53.43;101026.22;5015055;28;20421;-62
2021/05/23 07:26:04;;;;;;;;;;;19.80;99.90;;;19.03;53.77;101033.06;5015115;28;19992;-62
2021/05/23 07:28:32;;;;;;;;;;;19.50;99.90;;;18.87;54.64;101040.38;5014651;28;20378;-62
2021/05/23 07:31:00;;;;;;;;;;;19.40;99.90;;;18.90;55.22;101034.22;5015059;28;19926;-62
2021/05/23 07:33:27;;;;;;;;;;;19.30;99.90;;;18.65;55.10;101044.31;5015020;28;19925;-62
2021/05/23 07:35:54;;;;;;;;;;;19.10;99.90;;;18.09;56.09;101051.22;5014855;28;19926;-62
2021/05/23 07:38:22;;;;;;;;;;;18.60;99.90;;;17.64;57.60;101058.47;5014141;28;19959;-62
2021/05/23 07:40:50;;;;;;;;;;;18.30;99.90;;;17.41;58.72;101061.47;5014757;28;19925;-63
2021/05/23 07:43:18;;;;;;;;;;;18.10;99.90;;;17.21;58.42;101067.66;5014651;28;20375;-62
2021/05/23 07:45:45;;;;;;;;;;;17.80;99.90;;;16.88;60.53;101070.19;5014450;28;20370;-63
2021/05/23 07:48:13;;;;;;;;;;;17.50;99.90;;;17.21;60.97;101070.41;5013910;28;20345;-62
2021/05/23 07:50:40;;;;;;;;;;;17.60;99.90;;;17.49;59.09;101076.22;5014488;28;19937;-62
2021/05/23 07:53:07;;;;;;;;;;;17.90;99.90;;;17.27;60.25;101081.94;5014586;28;19948;-62
2021/05/23 07:55:35;;;;;;;;;;;17.80;99.90;;;16.98;59.83;101079.97;5013791;28;20252;-62
2021/05/23 07:58:03;;;;;;;;;;;17.60;99.90;;;16.45;61.58;101076.81;5014115;28;19965;-62
2021/05/23 08:00:31;;;;;;;;;;;;;;;16.18;63.18;101081.50;5014177;28;20398;-62
2021/05/23 08:02:58;;;;;;;;;;;16.80;99.90;;;16.20;63.79;101084.69;5014494;28;19925;-62
2021/05/23 08:05:27;;;;;;;;;;;16.80;99.90;;;16.29;62.97;101085.50;5013848;28;19940;-61
2021/05/23 08:07:54;;;;;;;;;;;16.70;99.90;;;16.06;63.01;101091.44;5013513;28;19926;-62
2021/05/23 08:10:22;;;;;;;;;;;16.60;99.90;;;16.03;62.85;101090.16;5014068;28;19926;-62
2021/05/23 08:12:49;;;;;;;;;;;16.50;99.90;;;15.83;63.69;101090.78;5014495;28;19952;-62
2021/05/23 08:15:16;;;;;;;;;;;16.30;99.90;;;15.85;64.00;101092.06;5013517;28;19933;-62
2021/05/23 08:17:46;;;;;;;;;;;16.20;99.90;;;15.75;64.87;101094.25;5013513;28;19926;-62
2021/05/23 08:20:15;;;;;;;;;;;16.20;99.90;;;15.83;64.43;101096.22;5013735;28;19937;-63
2021/05/23 08:22:42;;;;;;;;;;;16.20;99.90;;;16.01;64.88;101097.84;5014042;28;20059;-62
2021/05/23 08:25:10;;;;;;;;;;;16.30;99.90;;;16.62;63.21;101099.50;5013839;28;19933;-62
2021/05/23 08:27:37;;;;;;;;;;;16.80;99.90;;;16.85;62.10;101089.16;5013205;28;19987;-62
2021/05/23 08:30:06;;;;;;;;;;;17.10;99.90;;;17.39;59.64;101093.78;5013714;28;19926;-62
2021/05/23 08:32:33;;;;;;;;;;;17.60;99.90;;;18.09;57.77;101097.75;5014102;28;20318;-62
2021/05/23 08:35:02;;;;;;;;;;;18.20;99.90;;;18.65;55.95;101098.28;5013408;28;19979;-62
2021/05/23 08:37:29;;;;;;;;;;;;;;;18.84;54.71;101096.66;5012937;28;19926;-62
2021/05/23 08:39:56;;;;;;;;;;;19.10;99.90;;;19.06;54.17;101090.75;5013237;28;19925;-62
2021/05/23 08:42:23;;;;;;;;;;;19.30;99.90;;;19.28;53.20;101088.72;5014447;28;19984;-62
2021/05/23 08:44:51;;;;;;;;;;;19.60;99.90;;;19.30;52.99;101089.97;5014328;28;19933;-62
2021/05/23 08:47:18;;;;;;;;;;;19.70;99.90;;;19.27;52.66;101090.66;5012739;28;19972;-62
2021/05/23 08:49:45;;;;;;;;;;;19.70;99.90;;;18.72;54.22;101099.34;5013611;28;19929;-62
2021/05/23 08:52:14;;;;;;;;;;;19.30;99.90;;;18.96;53.24;101093.94;5014279;28;19926;-63
2021/05/23 08:54:41;;;;;;;;;;;19.40;99.90;;;19.36;53.68;101090.56;5012730;28;19929;-63
2021/05/23 08:57:09;;;;;;;;;;;19.60;99.90;;;19.34;52.90;101093.63;5013321;28;19925;-62
2021/05/23 08:59:36;;;;;;;;;;;19.70;99.90;;;19.19;53.15;101090.75;5013112;28;19929;-63
2021/05/23 09:02:07;;;;;;;;;;;19.50;99.90;;;18.60;54.10;101101.25;5013603;28;19929;-62
2021/05/23 09:04:34;;;;;;;;;;;19.20;99.90;;;18.74;55.18;101099.00;5013567;28;19932;-62
2021/05/23 09:07:02;;;;;;;;;;;19.10;99.90;;;19.02;54.17;101102.75;5012971;28;19926;-63
2021/05/23 09:09:31;;;;;;;;;;;19.10;99.90;;;18.39;55.37;101112.97;5013249;28;19979;-62
2021/05/23 09:12:04;;;;;;;;;;;19.00;99.90;;;17.64;56.59;101107.69;5012980;28;19926;-62
2021/05/23 09:14:36;;;;;;;;;;;18.40;99.90;;;17.84;57.16;101106.97;5013273;28;19971;-62
2021/05/23 09:17:04;;;;;;;;;;;18.20;99.90;;;18.13;56.48;101095.97;5012725;28;19929;-63
2021/05/23 09:19:40;;;;;;;;;;;18.40;99.90;;;18.12;55.25;101110.78;5012987;28;19925;-62
2021/05/23 09:22:11;;;;;;;;;;;18.50;99.90;;;17.83;57.01;101113.56;5013620;28;19964;-63
2021/05/23 09:24:49;;;;;;;;;;;18.30;99.90;;;18.27;56.17;101110.16;5013003;28;19926;-62
2021/05/23 09:27:16;;;;;;;;;;;18.50;99.90;;;18.87;55.51;101106.13;5012709;28;19932;-62
2021/05/23 09:29:45;;;;;;;;;;;19.00;99.90;;;19.42;54.65;101106.50;5012822;28;19925;-63
2021/05/23 09:32:17;;;;;;;;;;;19.50;99.90;;;19.74;52.42;101102.00;5013151;28;20383;-63
2021/05/23 09:34:49;;;;;;;;;;;19.90;99.90;;;19.75;51.48;101113.78;5013202;28;19972;-62
2021/05/23 09:37:17;;;;;;;;;;;20.10;99.90;;;19.75;52.26;101111.84;5012815;28;20347;-62
2021/05/23 09:39:45;;;;;;;;;;;20.10;99.90;;;19.82;52.30;101120.28;5012541;28;20710;-62
2021/05/23 09:42:14;;;;;;;;;;;20.20;99.90;;;19.92;52.04;101122.56;5013370;28;20295;-62
2021/05/23 09:44:42;;;;;;;;;;;20.20;99.90;;;20.17;50.85;101104.94;5012996;28;19948;-63
2021/05/23 09:47:11;;;;;;;;;;;20.50;99.90;;;20.05;51.02;101124.16;5012204;28;19930;-62
2021/05/23 09:49:43;;;;;;;;;;;20.50;99.90;;;19.97;51.05;101125.06;5012554;28;19925;-62
2021/05/23 09:52:11;;;;;;;;;;;20.40;99.90;;;20.00;51.50;101129.09;5013659;28;20362;-62
2021/05/23 09:54:46;;;;;;;;;;;20.40;99.90;;;19.86;52.38;101123.16;5012893;28;20383;-63
2021/05/23 09:57:15;;;;;;;;;;;20.30;99.90;;;19.77;51.35;101128.78;5012133;28;20426;-63
2021/05/23 09:59:43;;;;;;;;;;;20.20;99.90;;;19.61;51.98;101131.41;5012815;28;19933;-62
2021/05/23 10:02:12;;;;;;;;;;;20.10;99.90;;;19.68;52.47;101135.50;5012923;28;19929;-62
2021/05/23 10:04:40;;;;;;;;;;;20.00;99.90;;;20.10;53.40;101136.84;5012314;28;19929;-62
2021/05/23 10:07:08;;;;;;;;;;;20.30;99.90;;;20.23;52.58;101154.09;5014973;28;19968;-62
2021/05/23 10:09:37;;;;;;;;;;;20.50;99.90;;;20.12;50.93;101142.81;5016350;28;19929;-62
2021/05/23 10:12:06;;;;;;;;;;;;;;;20.05;51.80;101137.09;5016929;28;20383;-63
2021/05/23 10:14:34;;;;;;;;;;;20.40;99.90;;;19.69;52.25;101140.66;5016872;28;19926;-62
2021/05/23 10:17:03;;;;;;;;;;;20.20;99.90;;;19.45;54.25;101146.94;5015868;28;19999;-62
2021/05/23 10:19:32;;;;;;;;;;;19.90;99.90;;;19.41;55.49;101154.25;5016083;28;20364;-62
2021/05/23 10:22:00;;;;;;;;;;;19.90;99.90;;;19.49;53.85;101149.78;5016359;28;19980;-63
2021/05/23 10:24:33;;;;;;;;;;;19.90;99.90;;;19.51;54.44;101139.28;5016433;28;19926;-63
2021/05/23 10:27:04;;;;;;;;;;;19.90;99.90;;;19.41;54.22;101153.44;5015580;28;19996;-63
2021/05/23 10:29:32;;;;;;;;;;;19.80;99.90;;;19.34;53.91;101161.38;5015618;28;19926;-62
2021/05/23 10:32:09;;;;;;;;;;;19.80;99.90;;;19.40;53.44;101160.06;5016110;28;19926;-62
2021/05/23 10:34:38;;;;;;;;;;;19.80;99.90;;;19.20;53.77;101166.41;5016294;28;19930;-63
2021/05/23 10:37:05;;;;;;;;;;;19.70;99.90;;;19.15;54.17;101170.13;5015520;28;19933;-62
2021/05/23 10:39:40;;;;;;;;;;;19.50;99.90;;;19.17;54.41;101170.63;5015303;28;19929;-62
2021/05/23 10:42:10;;;;;;;;;;;19.50;99.90;;;19.18;52.77;101158.50;5016040;28;19926;-62
2021/05/23 10:44:44;;;;;;;;;;;19.60;99.90;;;19.16;54.67;101158.03;5015691;28;19932;-62
2021/05/23 10:47:17;;;;;;;;;;;19.50;99.90;;;19.27;53.97;101156.47;5015189;28;19933;-63
2021/05/23 10:49:56;;;;;;;;;;;19.60;99.90;;;19.42;54.33;101155.06;5015173;28;19929;-62
2021/05/23 10:52:24;;;;;;;;;;;19.70;99.90;;;19.31;52.93;101153.84;5015914;28;19925;-62
2021/05/23 10:54:59;;;;;;;;;;;19.70;99.90;;;19.29;52.32;101153.38;5015480;28;19932;-63
2021/05/23 10:57:26;;;;;;;;;;;19.70;99.90;;;19.36;52.13;101159.91;5015037;28;19965;-63
2021/05/23 11:00:00;;;;;;;;;;;19.80;99.90;;;19.34;53.27;101164.94;5015018;28;19932;-62
2021/05/23 11:02:41;;;;;;;;;;;19.80;99.90;;;19.44;52.09;101158.25;5015670;28;19925;-63
2021/05/23 11:05:12;;;;;;;;;;;19.90;99.90;;;19.35;52.83;101163.00;5015260;28;19925;-62
2021/05/23 11:07:41;;;;;;;;;;;19.80;99.90;;;19.43;53.14;101156.63;5015105;28;19929;-62
2021/05/23 11:10:16;;;;;;;;;;;19.90;99.90;;;19.49;54.72;101153.34;5015170;28;19929;-62
2021/05/23 11:12:54;;;;;;;;;;;19.90;99.90;;;19.54;53.63;101152.31;5015357;28;20371;-62
2021/05/23 11:15:22;;;;;;;;;;;20.00;99.90;;;19.28;53.96;101165.50;5014917;28;19972;-62
2021/05/23 11:17:52;;;;;;;;;;;19.80;99.90;;;18.91;54.92;101165.38;5013832;28;20269;-62