Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;8.88;7.93;;;17.60;99.90;;;;;;5094307;28;20475;-64
2023/06/23 00:02:39;;;;;;;9.93;8.07;;;17.60;99.90;;;;;;5093562;28;20125;-64
2023/06/23 00:05:07;;;;;;;8.40;7.50;;;17.60;99.90;;;;;;5085675;28;20469;-63
2023/06/23 00:07:35;;;;;;;8.13;6.85;;;17.60;99.90;;;;;;5073355;28;20396;-64
2023/06/23 00:10:05;;;;;;;10.23;8.27;;;17.60;99.90;;;;;;5073699;28;20048;-64
2023/06/23 00:12:33;;;;;;;9.02;7.47;;;17.70;99.90;;;;;;5073178;28;20637;-64
2023/06/23 00:15:02;;;;;;;12.05;8.70;;;17.70;99.90;;;;;;5056270;28;20055;-64
2023/06/23 00:17:29;;;;;;;9.65;8.63;;;17.70;99.90;;;;;;5073852;28;20056;-63
2023/06/23 00:19:55;;;;;;;11.05;8.60;;;17.70;99.90;;;;;;5073818;28;20056;-64
2023/06/23 00:22:21;;;;;;;10.30;8.73;;;17.70;99.90;;;;;;5073674;28;20114;-64
2023/06/23 00:24:48;;;;;;;9.85;8.00;;;17.70;99.90;;;;;;5073344;28;20044;-63
2023/06/23 00:27:14;;;;;;;10.65;9.05;;;17.70;99.90;;;;;;5073464;28;20329;-64
2023/06/23 00:29:42;;;;;;;10.45;8.95;;;17.70;99.90;;;;;;5073347;28;20325;-65
2023/06/23 00:32:09;;;;;;;11.15;9.43;;;17.60;99.90;;;;;;5062634;28;20051;-63
2023/06/23 00:34:35;;;;;;;10.50;9.32;;;17.60;99.90;;;;;;5075056;28;20469;-63
2023/06/23 00:37:01;;;;;;;11.00;9.35;;;17.60;99.90;;;;;;5093377;28;20052;-64
2023/06/23 00:39:29;;;;;;;10.70;9.32;;;17.60;99.90;;;;;;5093736;28;20058;-64
2023/06/23 00:41:56;;;;;;;11.68;9.50;;;17.60;99.90;;;;;;5075352;28;20051;-64
2023/06/23 00:44:24;;;;;;;10.63;9.23;;;17.50;99.90;;;;;;5093041;28;20086;-64
2023/06/23 00:46:50;;;;;;;11.48;9.68;;;17.50;99.90;;;;;;5092893;28;20052;-64
2023/06/23 00:49:17;;;;;;;11.55;10.10;;;17.60;99.90;;;;;;5093500;28;20048;-64
2023/06/23 00:51:45;;;;;;;11.50;10.30;;;17.50;99.90;;;;;;5075747;28;20048;-64
2023/06/23 00:54:12;;;;;;;11.63;9.93;;;17.40;99.90;;;;;;5093115;28;20047;-65
2023/06/23 00:56:39;;;;;;;11.20;9.25;;;17.40;99.90;;;;;;5093033;28;20384;-63
2023/06/23 00:59:05;;;;;;;11.55;10.35;;;17.40;99.90;;;;;;5093211;28;20052;-64
2023/06/23 01:01:31;;;;;;;11.95;10.10;;;17.40;99.90;;;;;;5093185;28;20044;-64
2023/06/23 01:03:59;;;;;;;11.98;10.50;;;17.40;99.90;;;;;;5093515;28;20458;-64
2023/06/23 01:06:43;;;;;;;11.70;10.50;;;17.50;99.90;;;;;;5074482;28;20044;-64
2023/06/23 01:09:31;;;;;;;12.35;10.13;;;17.40;99.90;;;;;;5075548;28;20452;-64
2023/06/23 01:12:21;;;;;;;14.88;11.73;;;17.40;99.90;;;;;;5075321;28;20052;-63
2023/06/23 01:15:20;;;;;;;14.57;11.25;;;17.40;99.90;;;;;;5075180;28;20048;-64
2023/06/23 01:18:05;;;;;;;13.48;11.43;;;17.30;99.90;;;;;;5006643;28;20052;-64
2023/06/23 01:20:35;;;;;;;13.82;12.43;;;17.40;99.90;;;;;;5093024;28;20048;-63
2023/06/23 01:23:33;;;;;;;14.93;11.80;;;17.40;99.90;;;;;;5093272;28;20055;-64
2023/06/23 01:26:33;;;;;;;15.52;12.55;;;17.40;99.90;;;;;;5092829;28;20080;-66
2023/06/23 01:29:08;;;;;;;15.43;13.63;;;17.30;99.90;;;;;;5078400;28;20052;-64
2023/06/23 01:31:45;;;;;;;14.68;13.20;;;17.30;99.90;;;;;;5092981;28;20117;-63
2023/06/23 01:34:23;;;;;;;15.45;13.75;;;17.30;99.90;;;;;;5092884;28;20105;-64
2023/06/23 01:37:14;;;;;;;16.02;14.23;;;17.30;99.90;;;;;;5074835;28;20056;-64
2023/06/23 01:39:48;;;;;;;15.90;14.13;;;17.20;99.90;;;;;;5074891;28;20052;-64
2023/06/23 01:42:19;;;;;;;15.60;13.75;;;17.20;99.90;;;;;;5075791;28;20078;-64
2023/06/23 01:44:48;;;;;;;16.63;14.63;;;17.20;99.90;;;;;;5092499;28;20353;-64
2023/06/23 01:47:21;;;;;;;18.48;15.82;;;17.20;99.90;;;;;;5092576;28;20487;-65
2023/06/23 01:49:52;;;;;;;19.48;16.30;;;17.20;99.90;;;;;;5076300;28;20066;-64
2023/06/23 01:52:19;;;;;;;18.88;16.25;;;17.20;99.90;;;;;;5093273;28;20059;-64
2023/06/23 01:54:47;;;;;;;17.95;16.05;;;17.10;99.90;;;;;;5096051;28;20468;-65
2023/06/23 01:57:17;;;;;;;19.50;16.50;;;17.10;99.90;;;;;;5078058;28;20052;-64
2023/06/23 01:59:46;;;;;;;19.85;16.98;;;17.10;99.90;;;;;;5096256;28;20487;-64
2023/06/23 02:02:15;;;;;;;22.50;16.85;;;17.00;99.90;;;;;;5095782;28;20449;-63
2023/06/23 02:04:44;;;;;;;21.33;17.55;;;17.00;99.90;;;;;;5095569;28;20044;-64
2023/06/23 02:07:12;;;;;;;22.20;16.63;;;17.00;99.90;;;;;;5096163;28;20448;-65
2023/06/23 02:09:41;;;;;;;21.65;18.20;;;16.90;99.90;;;;;;5092849;28;20056;-64
2023/06/23 02:12:09;;;;;;;23.02;19.10;;;16.90;99.90;;;;;;5095897;28;20097;-65
2023/06/23 02:14:40;;;;;;;21.65;17.15;;;16.90;99.90;;;;;;5095877;28;20050;-65
2023/06/23 02:17:11;;;;;;;18.88;16.88;;;16.80;99.90;;;;;;5095629;28;20462;-64
2023/06/23 02:19:42;;;;;;;20.80;17.27;;;16.90;99.90;;;;;;5095946;28;20052;-64
2023/06/23 02:22:13;;;;;;;20.50;17.20;;;16.80;99.90;;;;;;5095988;28;20059;-65
2023/06/23 02:24:40;;;;;;;20.23;18.00;;;16.80;99.90;;;;;;5078882;28;20040;-64
2023/06/23 02:27:07;;;;;;;21.95;18.48;;;16.80;99.90;;;;;;5095289;28;20465;-63
2023/06/23 02:29:39;;;;;;;23.20;19.60;;;16.80;99.90;;;;;;5096099;28;20044;-65
2023/06/23 02:32:08;;;;;;;20.90;18.63;;;16.80;99.90;;;;;;5095801;28;20056;-64
2023/06/23 02:34:35;;;;;;;24.75;19.55;;;16.70;99.90;;;;;;5095131;28;20048;-66
2023/06/23 02:37:11;;;;;;;22.95;18.85;;;16.70;99.90;;;;;;5060966;28;20415;-65
2023/06/23 02:39:40;;;;;;;;;;;16.70;99.90;;;;;;5096311;28;20048;-65
2023/06/23 02:42:12;;;;;;;23.27;19.23;;;16.60;99.90;;;;;;5095673;28;19977;-65
2023/06/23 02:44:43;;;;;;;24.77;21.20;;;16.60;99.90;;;;;;5095298;28;20061;-64
2023/06/23 02:47:17;;;;;;;22.90;20.13;;;16.60;99.90;;;;;;5095630;28;20478;-65
2023/06/23 02:49:45;;;;;;;23.48;20.38;;;16.50;99.90;;;;;;5077892;28;20133;-64
2023/06/23 02:52:14;;;;;;;26.83;22.50;;;16.50;99.90;;;;;;5095198;28;20052;-65
2023/06/23 02:54:45;;;;;;;28.05;22.52;;;16.50;99.90;;;;;;5077001;28;20153;-65
2023/06/23 02:57:14;;;;;;;28.75;23.30;;;16.40;99.90;;;;;;5095208;28;20048;-65
2023/06/23 02:59:44;;;;;;;24.92;21.13;;;16.40;99.90;;;;;;5094971;28;20044;-64
2023/06/23 03:02:13;;;;;;;26.42;22.92;;;16.40;99.90;;;;;;5077574;28;20044;-64
2023/06/23 03:04:41;;;;;;;27.83;22.83;;;16.40;99.90;;;;;;5093752;28;20063;-64
2023/06/23 03:07:10;;;;;;;25.33;22.63;;;16.40;99.90;;;;;;5077545;28;20105;-64
2023/06/23 03:09:37;;;;;;;28.20;23.17;;;16.30;99.90;;;;;;5077462;28;20537;-65
2023/06/23 03:12:04;;;;;;;25.77;21.63;;;16.30;99.90;;;;;;5077456;28;20470;-64
2023/06/23 03:14:30;;;;;;;26.80;22.77;;;16.30;99.90;;;;;;5094659;28;20051;-64
2023/06/23 03:17:21;;;;;;;27.10;22.02;;;16.30;99.90;;;;;;5094726;28;20055;-64
2023/06/23 03:20:08;;;;;;;27.88;23.08;;;16.30;99.90;;;;;;5045173;28;20098;-65
2023/06/23 03:23:04;;;;;;;28.70;24.45;;;16.30;99.90;;;;;;5078592;28;20479;-64
2023/06/23 03:25:33;;;;;;;26.73;23.48;;;16.20;99.90;;;;;;5058886;28;20044;-64
2023/06/23 03:28:05;;;;;;;;;;;16.20;99.90;;;;;;5058185;28;20516;-64
2023/06/23 03:30:39;;;;;;;28.65;23.92;;;16.20;99.90;;;;;;5056544;28;19921;-64
2023/06/23 03:33:34;;;;;;;26.65;23.67;;;16.20;99.90;;;;;;5072157;28;20063;-65
2023/06/23 03:36:06;;;;;;;26.80;23.90;;;16.10;99.90;;;;;;5069329;28;20044;-64
2023/06/23 03:38:45;;;;;;;32.47;26.42;;;16.10;99.90;;;;;;5094741;28;20048;-64
2023/06/23 03:41:14;;;;;;;30.45;26.30;;;16.10;99.90;;;;;;5094311;28;20062;-64
2023/06/23 03:43:54;;;;;;;29.00;25.17;;;16.10;99.90;;;;;;5059689;28;20346;-64
2023/06/23 03:46:26;;;;;;;35.53;29.52;;;16.20;99.90;;;;;;5094054;28;20051;-64
2023/06/23 03:48:56;;;;;;;34.03;28.65;;;16.10;99.90;;;;;;5093774;28;20380;-65
2023/06/23 03:51:25;;;;;;;35.05;29.80;;;16.10;99.90;;;;;;5094289;28;20472;-64
2023/06/23 03:53:53;;;;;;;37.03;30.42;;;16.20;99.90;;;;;;5076717;28;20079;-64
2023/06/23 03:56:21;;;;;;;39.25;31.77;;;16.20;99.90;;;;;;5094132;28;20048;-64
2023/06/23 03:58:50;;;;;;;44.53;34.05;;;16.10;99.90;;;;;;5076820;28;20066;-65
2023/06/23 04:01:18;;;;;;;38.22;32.47;;;16.10;99.90;;;;;;5093878;28;20044;-65
2023/06/23 04:03:48;;;;;;;35.50;31.52;;;16.10;99.90;;;;;;5094126;28;20048;-64
2023/06/23 04:06:16;;;;;;;40.08;32.83;;;16.10;99.90;;;;;;5093579;28;20039;-64
2023/06/23 04:08:44;;;;;;;36.10;32.20;;;16.20;99.90;;;;;;5094064;28;20418;-65
2023/06/23 04:11:12;;;;;;;42.88;33.88;;;16.20;99.90;;;;;;5094250;28;20109;-64
2023/06/23 04:13:40;;;;;;;38.85;32.85;;;16.20;99.90;;;;;;5076802;28;20376;-65
2023/06/23 04:16:07;;;;;;;40.47;34.08;;;16.20;99.90;;;;;;5075770;28;20109;-64
2023/06/23 04:18:35;;;;;;;41.10;35.25;;;16.20;99.90;;;;;;5076256;28;20345;-64
2023/06/23 04:21:04;;;;;;;42.42;35.58;;;16.20;99.90;;;;;;5093555;28;20048;-64
2023/06/23 04:23:34;;;;;;;42.25;35.88;;;16.30;99.90;;;;;;5093449;28;20044;-65
2023/06/23 04:26:06;;;;;;;39.35;32.45;;;16.30;99.90;;;;;;5064979;28;20140;-64
2023/06/23 04:28:35;;;;;;;44.05;36.05;;;16.30;99.90;;;;;;5073264;28;20044;-64
2023/06/23 04:31:06;;;;;;;42.17;34.42;;;16.30;99.90;;;;;;5093141;28;20413;-63
2023/06/23 04:33:32;;;;;;;43.50;36.50;;;16.40;99.90;;;;;;5075536;28;20385;-63
2023/06/23 04:36:10;;;;;;;41.80;36.22;;;16.50;99.90;;;;;;5075444;28;20131;-64
2023/06/23 04:38:39;;;;;;;43.40;37.55;;;16.50;99.90;;;;;;5066531;28;20049;-64
2023/06/23 04:41:08;;;;;;;43.03;36.67;;;16.50;99.90;;;;;;5056467;28;20110;-64
2023/06/23 04:43:39;;;;;;;46.65;37.47;;;16.70;99.90;;;;;;5056196;28;20041;-64
2023/06/23 04:46:14;;;;;;;44.05;36.28;;;16.70;99.90;;;;;;5056173;28;20083;-65
2023/06/23 04:48:53;;;;;;;42.50;36.22;;;16.80;99.90;;;;;;5054936;28;20076;-65
2023/06/23 04:51:22;;;;;;;45.25;38.03;;;17.00;99.90;;;;;;5039252;28;20052;-65
2023/06/23 04:53:56;;;;;;;44.85;38.17;;;17.00;99.90;;;;;;5072108;28;20049;-64
2023/06/23 04:56:25;;;;;;;43.20;34.15;;;17.00;99.90;;;;;;5054782;28;20790;-64
2023/06/23 04:58:59;;;;;;;44.30;38.05;;;17.10;99.90;;;;;;5072958;28;20044;-65
2023/06/23 05:01:27;;;;;;;44.38;37.15;;;17.10;99.90;;;;;;5072775;28;20075;-64
2023/06/23 05:04:03;;;;;;;44.90;38.78;;;17.20;99.90;;;;;;5072062;28;20048;-63
2023/06/23 05:06:33;;;;;;;42.67;35.53;;;17.20;99.90;;;;;;5080146;28;20048;-64
2023/06/23 05:09:04;;;;;;;43.45;37.40;;;17.40;99.90;;;;;;5091336;28;20044;-64
2023/06/23 05:11:32;;;;;;;43.88;37.90;;;17.40;99.90;;;;;;5073663;28;20406;-64
2023/06/23 05:13:59;;;;;;;43.60;35.85;;;17.40;99.90;;;;;;5091696;28;20052;-64
2023/06/23 05:16:25;;;;;;;41.10;34.55;;;17.50;99.90;;;;;;5056274;28;20041;-65
2023/06/23 05:18:53;;;;;;;40.40;32.70;;;17.40;99.90;;;;;;5071152;28;20127;-63
2023/06/23 05:21:23;;;;;;;38.53;32.03;;;17.40;99.90;;;;;;5070935;28;20113;-64
2023/06/23 05:23:53;;;;;;;38.15;32.80;;;17.50;99.90;;;;;;5071139;28;20056;-63
2023/06/23 05:26:20;;;;;;;41.63;32.80;;;17.50;99.90;;;;;;5071622;28;20101;-64
2023/06/23 05:28:49;;;;;;;36.85;31.13;;;17.40;99.90;;;;;;5074415;28;20048;-64
2023/06/23 05:31:17;;;;;;;39.88;28.15;;;17.50;99.90;;;;;;5074276;28;20063;-65
2023/06/23 05:33:46;;;;;;;36.40;29.30;;;17.60;99.90;;;;;;5092832;28;20048;-63
2023/06/23 05:36:13;;;;;;;35.03;29.35;;;17.70;99.90;;;;;;5093961;28;20052;-64
2023/06/23 05:38:43;;;;;;;31.42;27.70;;;18.00;99.90;;;;;;5094405;28;20044;-64
2023/06/23 05:41:10;;;;;;;33.00;26.83;;;18.40;99.90;;;;;;5094387;28;20251;-64
2023/06/23 05:43:37;;;;;;;32.13;26.58;;;19.20;99.90;;;;;;5092235;28;20097;-65
2023/06/23 05:46:08;;;;;;;30.13;25.23;;;19.80;99.90;;;;;;5094041;28;20051;-64
2023/06/23 05:48:51;;;;;;;28.33;24.73;;;20.60;99.90;;;;;;5077602;28;20052;-65
2023/06/23 05:51:22;;;;;;;27.65;23.67;;;21.20;99.90;;;;;;5094783;28;20448;-65
2023/06/23 05:53:59;;;;;;;27.52;23.80;;;21.90;99.90;;;;;;5094752;28;20132;-64
2023/06/23 05:56:39;;;;;;;24.25;21.70;;;22.60;99.90;;;;;;5056349;28;20056;-65
2023/06/23 05:59:15;;;;;;;24.58;21.65;;;22.60;99.90;;;;;;5073950;28;20106;-65
2023/06/23 06:01:48;;;;;;;21.98;19.45;;;22.10;99.90;;;;;;5093765;28;20055;-64
2023/06/23 06:04:17;;;;;;;20.83;18.63;;;22.30;99.90;;;;;;5093465;28;20495;-65
2023/06/23 06:06:45;;;;;;;20.77;18.50;;;22.50;99.90;;;;;;5094179;28;20042;-64
2023/06/23 06:09:17;;;;;;;19.80;17.58;;;23.00;99.90;;;;;;5094341;28;20471;-65
2023/06/23 06:11:46;;;;;;;19.48;16.08;;;23.80;99.90;;;;;;5076510;28;20048;-64
2023/06/23 06:14:15;;;;;;;19.33;15.85;;;24.40;99.90;;;;;;5076213;28;20040;-65
2023/06/23 06:16:43;;;;;;;18.00;15.27;;;25.10;99.90;;;;;;5076197;28;20055;-64
2023/06/23 06:19:12;;;;;;;16.27;14.52;;;24.50;99.90;;;;;;5094510;28;20048;-65
2023/06/23 06:21:43;;;;;;;17.92;14.25;;;24.30;99.90;;;;;;5093928;28;20459;-64
2023/06/23 06:24:13;;;;;;;15.90;14.02;;;24.40;99.90;;;;;;5075606;28;20109;-62
2023/06/23 06:26:43;;;;;;;15.68;13.80;;;24.70;99.90;;;;;;5075531;28;20385;-64
2023/06/23 06:29:15;;;;;;;16.88;15.05;;;24.40;99.90;;;;;;5076363;28;20055;-64
2023/06/23 06:31:45;;;;;;;15.98;13.75;;;24.90;99.90;;;;;;5091875;28;20397;-62
2023/06/23 06:34:15;;;;;;;14.90;13.23;;;25.30;99.90;;;;;;5073184;28;20044;-62
2023/06/23 06:36:42;;;;;;;13.95;12.45;;;25.30;99.90;;;;;;5055766;28;20048;-63
2023/06/23 06:39:16;;;;;;;15.45;13.80;;;25.30;99.90;;;;;;5072943;28;20045;-63
2023/06/23 06:41:44;;;;;;;15.27;11.48;;;25.00;99.90;;;;;;5073750;28;20052;-63
2023/06/23 06:44:10;;;;;;;14.32;11.32;;;25.20;99.90;;;;;;5072553;28;20420;-63
2023/06/23 06:46:40;;;;;;;13.20;11.13;;;25.20;99.90;;;;;;5073469;28;20424;-63
2023/06/23 06:49:08;;;;;;;12.50;11.10;;;25.70;99.90;;;;;;5072969;28;20049;-63
2023/06/23 06:51:42;;;;;;;12.32;10.02;;;26.20;99.90;;;;;;5082125;28;20048;-64
2023/06/23 06:54:11;;;;;;;14.75;11.50;;;26.90;99.90;;;;;;5075589;28;20273;-63
2023/06/23 06:56:40;;;;;;;12.00;10.55;;;27.10;99.90;;;;;;5075996;28;20040;-63
2023/06/23 06:59:06;;;;;;;11.38;10.23;;;26.80;99.90;;;;;;5073173;28;20114;-64
2023/06/23 07:01:35;;;;;;;11.23;8.82;;;26.30;99.90;;;;;;5092227;28;20411;-63
2023/06/23 07:04:03;;;;;;;11.82;9.75;;;25.90;99.90;;;;;;5075437;28;20114;-64
2023/06/23 07:06:29;;;;;;;11.90;9.48;;;25.00;99.90;;;;;;5026136;28;20048;-64
2023/06/23 07:08:56;;;;;;;9.93;8.93;;;24.70;99.90;;;;;;5073036;28;20453;-63
2023/06/23 07:11:22;;;;;;;9.80;8.77;;;24.40;99.90;;;;;;5072965;28;20053;-63
2023/06/23 07:13:48;;;;;;;11.15;8.95;;;24.00;99.90;;;;;;5072198;28;20467;-63
2023/06/23 07:16:14;;;;;;;10.80;8.32;;;23.70;99.90;;;;;;5086376;28;20406;-63
2023/06/23 07:18:41;;;;;;;10.25;8.82;;;23.50;99.90;;;;;;5093062;28;20063;-63
2023/06/23 07:21:10;;;;;;;9.90;8.02;;;23.50;99.90;;;;;;5058373;28;20067;-63
2023/06/23 07:23:38;;;;;;;8.85;7.78;;;23.60;99.90;;;;;;5075069;28;20036;-63
2023/06/23 07:26:05;;;;;;;10.48;9.38;;;23.70;99.90;;;;;;5061469;28;20068;-62
2023/06/23 07:28:31;;;;;;;10.73;8.35;;;23.60;99.90;;;;;;5072663;28;20049;-64
2023/06/23 07:30:58;;;;;;;10.10;7.57;;;23.70;99.90;;;;;;5072921;28;20114;-64
2023/06/23 07:33:24;;;;;;;9.98;8.07;;;23.50;99.90;;;;;;5070020;28;20097;-64
2023/06/23 07:35:50;;;;;;;9.10;8.00;;;23.60;99.90;;;;;;5092149;28;20531;-63
2023/06/23 07:38:16;;;;;;;9.25;8.23;;;23.90;99.90;;;;;;5092769;28;20052;-63
2023/06/23 07:40:43;;;;;;;11.52;7.00;;;24.00;99.90;;;;;;5092433;28;20379;-64
2023/06/23 07:43:09;;;;;;;9.00;7.38;;;24.10;99.90;;;;;;5074559;28;20048;-63
2023/06/23 07:45:35;;;;;;;8.80;6.60;;;24.20;99.90;;;;;;5074187;28;20052;-64
2023/06/23 07:48:02;;;;;;;7.50;6.05;;;24.30;99.90;;;;;;5092560;28;20109;-62
2023/06/23 07:50:28;;;;;;;9.30;7.20;;;23.90;99.90;;;;;;5056701;28;20467;-63
2023/06/23 07:52:56;;;;;;;9.38;7.60;;;23.90;99.90;;;;;;5092409;28;20048;-64
2023/06/23 07:55:22;;;;;;;10.15;8.48;;;24.10;99.90;;;;;;5073600;28;20048;-64
2023/06/23 07:57:51;;;;;;;8.93;7.30;;;24.20;99.90;;;;;;5074244;28;20060;-64
2023/06/23 08:00:18;;;;;;;8.45;7.45;;;24.10;99.90;;;;;;5074733;28;20052;-63
2023/06/23 08:02:45;;;;;;;9.25;7.40;;;23.90;99.90;;;;;;5091987;28;20078;-63
2023/06/23 08:05:15;;;;;;;8.77;7.88;;;23.90;99.90;;;;;;5073931;28;20076;-64
2023/06/23 08:07:41;;;;;;;8.40;6.65;;;23.60;99.90;;;;;;5091703;28;20071;-63
2023/06/23 08:10:08;;;;;;;9.52;7.22;;;23.70;99.90;;;;;;5092670;28;20052;-64
2023/06/23 08:12:35;;;;;;;8.35;7.50;;;23.80;99.90;;;;;;5092135;28;20044;-64
2023/06/23 08:15:02;;;;;;;7.80;6.57;;;23.70;99.90;;;;;;5073719;28;20048;-64
2023/06/23 08:17:29;;;;;;;8.25;7.10;;;23.60;99.90;;;;;;5091975;28;20070;-64
2023/06/23 08:19:56;;;;;;;7.70;6.00;;;23.80;99.90;;;;;;5073737;28;20051;-64
2023/06/23 08:22:23;;;;;;;7.63;5.93;;;23.90;99.90;;;;;;5074184;28;20117;-63
2023/06/23 08:24:49;;;;;;;6.72;5.97;;;23.90;99.90;;;;;;5040349;28;20507;-63
2023/06/23 08:27:16;;;;;;;7.43;6.20;;;23.90;99.90;;;;;;5074105;28;20070;-62
2023/06/23 08:29:42;;;;;;;7.07;6.20;;;23.80;99.90;;;;;;5074060;28;20048;-64
2023/06/23 08:32:10;;;;;;;7.10;5.80;;;23.90;99.90;;;;;;5091588;28;20063;-63
2023/06/23 08:34:37;;;;;;;7.68;6.40;;;23.80;99.90;;;;;;5090797;28;20372;-64
2023/06/23 08:37:06;;;;;;;73.93;10.18;;;23.80;99.90;;;;;;5073510;28;20056;-64
2023/06/23 08:39:33;;;;;;;9.57;6.95;;;23.90;99.90;;;;;;5073530;28;20044;-64
2023/06/23 08:42:02;;;;;;;7.93;6.00;;;23.90;99.90;;;;;;5074485;28;20147;-64
2023/06/23 08:44:32;;;;;;;5.88;5.05;;;23.80;99.90;;;;;;5040343;28;20367;-64
2023/06/23 08:47:04;;;;;;;11.10;5.38;;;23.80;99.90;;;;;;5074077;28;20051;-63
2023/06/23 08:49:34;;;;;;;7.53;5.40;;;24.00;99.90;;;;;;5072977;28;20048;-64
2023/06/23 08:52:01;;;;;;;5.22;4.72;;;23.90;99.90;;;;;;5091276;28;20120;-64
2023/06/23 08:54:28;;;;;;;6.00;5.15;;;24.00;99.90;;;;;;5090975;28;20052;-64
2023/06/23 08:56:54;;;;;;;5.97;4.63;;;24.00;99.90;;;;;;5091462;28;20388;-63
2023/06/23 08:59:21;;;;;;;5.65;4.93;;;24.00;99.90;;;;;;5073710;28;20052;-64
2023/06/23 09:01:47;;;;;;;5.90;4.32;;;24.10;99.90;;;;;;5093023;28;20426;-64
2023/06/23 09:04:14;;;;;;;4.50;3.90;;;24.10;99.90;;;;;;5095758;28;20048;-65
2023/06/23 09:06:41;;;;;;;5.13;3.92;;;24.20;99.90;;;;;;5095298;28;20048;-64
2023/06/23 09:09:08;;;;;;;5.80;3.47;;;24.30;99.90;;;;;;5077531;28;20379;-64
2023/06/23 09:11:37;;;;;;;5.03;3.70;;;24.40;99.90;;;;;;5061634;28;20047;-64
2023/06/23 09:14:06;;;;;;;4.95;3.80;;;24.30;99.90;;;;;;5077201;28;20044;-64
2023/06/23 09:16:32;;;;;;;5.60;3.88;;;24.40;99.90;;;;;;5095307;28;20059;-64
2023/06/23 09:19:01;;;;;;;4.90;4.40;;;24.40;99.90;;;;;;5095937;28;20056;-64
2023/06/23 09:21:27;;;;;;;4.93;4.43;;;24.40;99.90;;;;;;5095257;28;20052;-64
2023/06/23 09:23:58;;;;;;;5.05;4.43;;;24.30;99.90;;;;;;5095078;28;20113;-63
2023/06/23 09:26:25;;;;;;;8.18;5.38;;;24.30;99.90;;;;;;5060253;28;20051;-64
2023/06/23 09:29:22;;;;;;;6.15;4.55;;;24.40;99.90;;;;;;5095609;28;20052;-64
2023/06/23 09:31:52;;;;;;;6.53;3.97;;;24.40;99.90;;;;;;5093851;28;20138;-64
2023/06/23 09:34:27;;;;;;;7.00;5.10;;;24.40;99.90;;;;;;5056659;28;20049;-64
2023/06/23 09:37:16;;;;;;;7.35;5.55;;;24.50;99.90;;;;;;5034571;28;20061;-63
2023/06/23 09:39:48;;;;;;;8.95;6.03;;;24.40;99.90;;;;;;5037050;28;20049;-64
2023/06/23 09:42:15;;;;;;;9.73;6.18;;;24.50;99.90;;;;;;5037248;28;20124;-64
2023/06/23 09:44:45;;;;;;;7.72;5.38;;;24.50;99.90;;;;;;5036710;28;20389;-64
2023/06/23 09:47:17;;;;;;;7.07;5.32;;;24.40;99.90;;;;;;5036731;28;20072;-64
2023/06/23 09:49:49;;;;;;;6.65;5.63;;;24.60;99.90;;;;;;5037134;28;20057;-64
2023/06/23 09:52:24;;;;;;;7.32;4.78;;;24.60;99.90;;;;;;5051217;28;20358;-64
2023/06/23 09:54:50;;;;;;;5.65;4.60;;;24.50;99.90;;;;;;5056202;28;20472;-63
2023/06/23 09:57:19;;;;;;;6.32;4.20;;;24.40;99.90;;;;;;5059072;28;20373;-64
2023/06/23 09:59:49;;;;;;;6.25;4.65;;;24.50;99.90;;;;;;5076017;28;20474;-64
2023/06/23 10:02:23;;;;;;;8.13;4.70;;;24.60;99.90;;;;;;5075636;28;20078;-64
2023/06/23 10:05:01;;;;;;;6.10;4.85;;;24.60;99.90;;;;;;5075566;28;20045;-64
2023/06/23 10:07:28;;;;;;;5.80;4.90;;;24.50;99.90;;;;;;5076598;28;20056;-64
2023/06/23 10:09:57;;;;;;;7.43;5.32;;;24.40;99.90;;;;;;5076407;28;20040;-64
2023/06/23 10:12:28;;;;;;;5.60;4.90;;;24.40;99.90;;;;;;5075850;28;20048;-64
2023/06/23 10:14:57;;;;;;;5.07;4.05;;;24.30;99.90;;;;;;5057252;28;20449;-64
2023/06/23 10:17:24;;;;;;;5.03;3.88;;;24.30;99.90;;;;;;5075612;28;20044;-64
2023/06/23 10:19:52;;;;;;;6.35;4.20;;;24.50;99.90;;;;;;5056808;28;20045;-64
2023/06/23 10:22:20;;;;;;;5.68;4.25;;;24.60;99.90;;;;;;5057374;28;20052;-64
2023/06/23 10:24:49;;;;;;;6.10;4.45;;;24.50;99.90;;;;;;5075090;28;20101;-64
2023/06/23 10:27:23;;;;;;;6.38;4.80;;;24.60;99.90;;;;;;5058110;28;20110;-64
2023/06/23 10:29:52;;;;;;;5.72;4.28;;;24.60;99.90;;;;;;5042079;28;20040;-64
2023/06/23 10:32:40;;;;;;;5.05;4.53;;;24.60;99.90;;;;;;5057691;28;20048;-63
2023/06/23 10:35:08;;;;;;;5.13;3.92;;;24.60;99.90;;;;;;5075308;28;20275;-64
2023/06/23 10:37:35;;;;;;;5.80;4.90;;;24.30;99.90;;;;;;5057622;28;20074;-64
2023/06/23 10:40:04;;;;;;;4.55;4.10;;;24.40;99.90;;;;;;5075107;28;20067;-64
2023/06/23 10:42:34;;;;;;;6.63;4.45;;;24.50;99.90;;;;;;5057816;28;20103;-63
2023/06/23 10:45:01;;;;;;;5.55;4.40;;;24.50;99.90;;;;;;5073493;28;20433;-63
2023/06/23 10:47:28;;;;;;;4.40;3.60;;;24.60;99.90;;;;;;5074383;28;20072;-63
2023/06/23 10:49:57;;;;;;;7.75;3.97;;;24.50;99.90;;;;;;5074018;28;20044;-63
2023/06/23 10:52:23;;;;;;;7.45;4.20;;;24.50;99.90;;;;;;5075367;28;20103;-63
2023/06/23 10:54:50;;;;;;;8.93;4.10;;;24.50;99.90;;;;;;5075088;28;20048;-63
2023/06/23 10:57:16;;;;;;;8.57;3.90;;;24.60;99.90;;;;;;5075450;28;20101;-64
2023/06/23 10:59:57;;;;;;;4.30;3.72;;;24.70;99.90;;;;;;5074861;28;20462;-64
2023/06/23 11:02:23;;;;;;;28.42;5.85;;;24.60;99.90;;;;;;5057210;28;20372;-64
2023/06/23 11:05:03;;;;;;;7.30;4.22;;;24.90;99.90;;;;;;5073716;28;20121;-64
2023/06/23 11:07:29;;;;;;;5.38;4.70;;;25.00;99.90;;;;;;5054602;28;20056;-64
2023/06/23 11:10:02;;;;;;;6.65;4.63;;;25.00;99.90;;;;;;5054749;28;20048;-64
2023/06/23 11:12:38;;;;;;;4.97;4.20;;;24.80;99.70;;;;;;5054409;28;20068;-65
2023/06/23 11:15:15;;;;;;;4.43;3.92;;;24.90;98.60;;;;;;5056408;28;20899;-64
2023/06/23 11:18:07;;;;;;;4.90;4.40;;;24.90;99.00;;;;;;5073873;28;20469;-64
2023/06/23 11:20:37;;;;;;;8.20;4.72;;;24.90;98.60;;;;;;5074009;28;20059;-64
2023/06/23 11:23:06;;;;;;;6.10;5.13;;;24.80;99.10;;;;;;5075645;28;20055;-64
2023/06/23 11:25:47;;;;;;;9.40;7.45;;;24.80;99.20;;;;;;5073977;28;20045;-64
2023/06/23 11:28:37;;;;;;;5.15;4.65;;;24.80;99.90;;;;;;5075254;28;20049;-64
2023/06/23 11:31:16;;;;;;;6.03;4.43;;;24.70;99.40;;;;;;5057428;28;20056;-64
2023/06/23 11:33:45;;;;;;;7.40;5.07;;;24.90;99.90;;;;;;5091385;28;20124;-64
2023/06/23 11:36:16;;;;;;;5.32;4.82;;;24.80;99.60;;;;;;5093409;28;20380;-64
2023/06/23 11:38:44;;;;;;;5.82;4.68;;;24.80;99.90;;;;;;5087835;28;20373;-65
2023/06/23 11:41:22;;;;;;;6.78;4.93;;;24.80;99.50;;;;;;5075872;28;20078;-64
2023/06/23 11:43:48;;;;;;;7.45;5.30;;;24.90;99.60;;;;;;5093827;28;20101;-64
2023/06/23 11:46:17;;;;;;;6.35;4.82;;;25.00;99.90;;;;;;5075298;28;20073;-65
2023/06/23 11:48:43;;;;;;;6.32;4.85;;;25.10;99.30;;;;;;5093802;28;20044;-64
2023/06/23 11:51:13;;;;;;;5.18;4.47;;;25.20;99.40;;;;;;5092208;28;20040;-65
2023/06/23 11:53:42;;;;;;;7.13;4.22;;;25.30;99.10;;;;;;5091895;28;20043;-65
2023/06/23 11:56:13;;;;;;;6.50;4.18;;;25.40;98.50;;;;;;5092065;28;20048;-64
2023/06/23 11:58:39;;;;;;;5.88;4.30;;;25.40;96.70;;;;;;5092171;28;20357;-64
2023/06/23 12:01:06;;;;;;;4.13;3.72;;;25.30;96.10;;;;;;5081437;28;20098;-65
2023/06/23 12:03:32;;;;;;;5.20;3.60;;;25.40;95.90;;;;;;5088263;28;20047;-65
2023/06/23 12:05:59;;;;;;;6.22;4.00;;;25.50;95.70;;;;;;5081953;28;20048;-63
2023/06/23 12:08:26;;;;;;;6.05;4.35;;;25.60;96.20;;;;;;5073829;28;20048;-64
2023/06/23 12:10:55;;;;;;;7.18;4.47;;;25.50;96.20;;;;;;5092047;28;20043;-63
2023/06/23 12:13:21;;;;;;;4.93;3.72;;;25.50;95.90;;;;;;5063903;28;20105;-64
2023/06/23 12:15:48;;;;;;;5.55;4.05;;;25.40;95.90;;;;;;5081129;28;20055;-64
2023/06/23 12:18:14;;;;;;;5.00;3.90;;;25.50;96.10;;;;;;5091981;28;20407;-63
2023/06/23 12:20:43;;;;;;;4.43;3.95;;;25.40;96.10;;;;;;5089352;28;20054;-63
2023/06/23 12:23:10;;;;;;;7.75;4.07;;;25.50;96.00;;;;;;5091165;28;20055;-63
2023/06/23 12:25:46;;;;;;;5.35;3.40;;;25.50;96.00;;;;;;5091142;28;20577;-63
2023/06/23 12:28:17;;;;;;;5.50;4.25;;;25.60;95.10;;;;;;5092012;28;20047;-63
2023/06/23 12:30:47;;;;;;;5.38;4.13;;;25.40;95.50;;;;;;5091948;28;20105;-64
2023/06/23 12:33:23;;;;;;;4.93;4.10;;;25.50;95.70;;;;;;5073590;28;20052;-63
2023/06/23 12:36:08;;;;;;;6.10;4.25;;;25.60;95.70;;;;;;5091329;28;20048;-64
2023/06/23 12:38:37;;;;;;;6.57;4.30;;;25.50;96.20;;;;;;5089765;28;20056;-63
2023/06/23 12:41:15;;;;;;;4.40;4.00;;;25.70;96.30;;;;;;5091247;28;20097;-64
2023/06/23 12:43:45;;;;;;;5.60;4.72;;;25.90;96.60;;;;;;5091029;28;20043;-64
2023/06/23 12:46:12;;;;;;;7.55;5.78;;;25.80;96.20;;;;;;5071917;28;20448;-64
2023/06/23 12:48:39;;;;;;;6.03;5.15;;;25.90;96.40;;;;;;5091762;28;20055;-63
2023/06/23 12:51:05;;;;;;;5.72;4.55;;;25.80;96.80;;;;;;5092268;28;20507;-64
2023/06/23 12:53:32;;;;;;;4.95;4.47;;;25.80;97.00;;;;;;5073276;28;20113;-65