Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:27;;;;;;;9.83;9.03;;;20.90;98.30;;;;;;4056619;29;20510;-85
2021/06/06 00:02:30;;;;;;;9.57;8.67;;;21.00;98.30;;;;;;4059121;29;20497;-85
2021/06/06 00:04:34;;;;;;;10.27;8.70;;;21.00;98.30;;;;;;4056633;29;20477;-86
2021/06/06 00:06:44;;;;;;;9.57;8.67;;;20.90;98.30;;;;;;4048623;29;20534;-86
2021/06/06 00:08:48;;;;;;;10.50;9.50;;;21.00;98.30;;;;;;4058386;29;20472;-85
2021/06/06 00:10:51;;;;;;;9.33;8.53;;;21.20;98.30;;;;;;4061913;29;20473;-84
2021/06/06 00:12:53;;;;;;;9.90;9.00;;;21.30;98.30;;;;;;4051260;29;20477;-86
2021/06/06 00:14:55;;;;;;;10.97;8.93;;;21.20;98.30;;;;;;4048200;29;20523;-86
2021/06/06 00:17:01;;;;;;;9.47;8.77;;;21.20;98.30;;;;;;4039127;29;20859;-86
2021/06/06 00:19:03;;;;;;;10.47;9.47;;;21.10;98.30;;;;;;4048860;29;20551;-86
2021/06/06 00:21:08;;;;;;;12.30;9.80;;;21.00;98.30;;;;;;4048352;29;20483;-85
2021/06/06 00:23:11;;;;;;;10.17;9.17;;;20.90;98.30;;;;;;4051027;29;20490;-85
2021/06/06 00:25:14;;;;;;;10.07;9.17;;;20.90;98.30;;;;;;4051524;29;20481;-87
2021/06/06 00:27:17;;;;;;;10.97;8.70;;;20.90;98.30;;;;;;4054809;29;20498;-85
2021/06/06 00:29:20;;;;;;;9.03;8.30;;;21.00;98.30;;;;;;4057920;29;20471;-86
2021/06/06 00:31:23;;;;;;;9.57;8.67;;;21.00;98.30;;;;;;4050499;29;20481;-86
2021/06/06 00:33:26;;;;;;;9.90;8.90;;;21.10;98.30;;;;;;4055943;29;20476;-85
2021/06/06 00:35:29;;;;;;;10.70;9.60;;;21.10;98.30;;;;;;4058100;29;21150;-86
2021/06/06 00:37:32;;;;;;;10.20;9.20;;;21.10;98.30;;;;;;4059253;29;20494;-85
2021/06/06 00:39:35;;;;;;;11.30;9.90;;;21.20;98.30;;;;;;4061504;29;20485;-86
2021/06/06 00:41:40;;;;;;;10.13;9.23;;;21.20;98.30;;;;;;4047045;29;20477;-85
2021/06/06 00:43:42;;;;;;;11.20;10.20;;;21.20;98.30;;;;;;4057886;29;20475;-86
2021/06/06 00:45:47;;;;;;;10.27;9.30;;;21.10;98.30;;;;;;4053612;29;20497;-85
2021/06/06 00:47:50;;;;;;;10.40;9.50;;;21.00;98.30;;;;;;4056226;29;20494;-86
2021/06/06 00:49:52;;;;;;;10.17;9.30;;;21.10;98.30;;;;;;4042388;29;20474;-86
2021/06/06 00:51:58;;;;;;;10.90;9.90;;;21.20;98.30;;;;;;4050583;29;20481;-85
2021/06/06 00:54:08;;;;;;;9.63;8.83;;;21.30;98.30;;;;;;4042611;29;20481;-84
2021/06/06 00:56:13;;;;;;;10.90;9.90;;;21.30;98.30;;;;;;4038909;29;20836;-85
2021/06/06 00:58:16;;;;;;;10.93;10.00;;;21.20;98.30;;;;;;4044272;29;20508;-86
2021/06/06 01:00:23;;;;;;;10.50;9.50;;;21.20;98.30;;;;;;4059957;29;20957;-86
2021/06/06 01:02:26;;;;;;;14.63;13.03;;;21.10;98.30;;;;;;4061546;29;20538;-85
2021/06/06 01:04:28;;;;;;;16.40;12.63;;;21.00;98.30;;;;;;4054642;29;20468;-85
2021/06/06 01:06:33;;;;;;;15.93;14.30;;;20.90;98.30;;;;;;4052366;29;21154;-86
2021/06/06 01:08:38;;;;;;;26.57;24.17;;;20.80;98.30;;;;;;4046485;29;20556;-83
2021/06/06 01:10:49;;;;;;;25.77;23.27;;;20.70;98.30;;;;;;4049557;29;20475;-85
2021/06/06 01:12:57;;;;;;;36.93;33.03;;;20.60;98.30;;;;;;4061836;29;20475;-85
2021/06/06 01:15:05;;;;;;;41.03;36.80;;;20.60;98.30;;;;;;4063178;29;20471;-85
2021/06/06 01:17:11;;;;;;;46.13;41.53;;;20.50;98.30;;;;;;4051463;29;20503;-86
2021/06/06 01:19:27;;;;;;;46.80;42.10;;;20.40;98.30;;;;;;4052702;29;20492;-86
2021/06/06 01:21:45;;;;;;;53.20;47.53;;;20.40;98.30;;;;;;4040575;29;20507;-86
2021/06/06 01:24:14;;;;;;;52.37;45.10;;;20.30;98.30;;;;;;4053476;29;20475;-86
2021/06/06 01:26:26;;;;;;;57.20;51.00;;;20.30;98.30;;;;;;4039866;29;20490;-84
2021/06/06 01:28:35;;;;;;;63.83;57.10;;;20.40;98.30;;;;;;4049587;29;20545;-85
2021/06/06 01:30:43;;;;;;;61.53;54.90;;;20.30;98.30;;;;;;4052389;29;20528;-86
2021/06/06 01:32:50;;;;;;;61.03;54.33;;;20.30;98.30;;;;;;4061293;29;20892;-86
2021/06/06 01:34:58;;;;;;;66.97;59.77;;;20.20;98.30;;;;;;4051185;29;20483;-85
2021/06/06 01:37:06;;;;;;;68.77;57.07;;;20.20;98.30;;;;;;4049549;29;20531;-85
2021/06/06 01:39:14;;;;;;;65.43;58.60;;;20.20;98.30;;;;;;4051893;29;20476;-86
2021/06/06 01:41:20;;;;;;;65.73;58.53;;;20.20;98.30;;;;;;4059481;29;20482;-86
2021/06/06 01:43:27;;;;;;;60.50;54.27;;;20.40;98.30;;;;;;4062454;29;20476;-86
2021/06/06 01:45:34;;;;;;;62.97;56.40;;;20.40;98.30;;;;;;4051137;29;20501;-86
2021/06/06 01:47:38;;;;;;;63.10;54.77;;;20.50;98.30;;;;;;4044293;29;20572;-86
2021/06/06 01:49:45;;;;;;;65.50;58.50;;;20.60;98.30;;;;;;4041964;29;20481;-84
2021/06/06 01:51:51;;;;;;;64.73;55.73;;;20.70;98.30;;;;;;4037568;29;20555;-86
2021/06/06 01:53:54;;;;;;;63.80;57.13;;;20.80;98.30;;;;;;4055089;29;20551;-87
2021/06/06 01:56:02;;;;;;;60.43;53.97;;;20.80;98.30;;;;;;4065580;29;20558;-86
2021/06/06 01:58:07;;;;;;;61.33;54.93;;;20.80;98.30;;;;;;4037502;29;20571;-87
2021/06/06 02:00:15;;;;;;;64.93;58.40;;;20.90;98.30;;;;;;4052676;29;20463;-87
2021/06/06 02:02:19;;;;;;;60.90;54.17;;;20.80;98.30;;;;;;4048893;29;20558;-86
2021/06/06 02:04:23;;;;;;;62.10;55.60;;;20.80;98.30;;;;;;4046907;29;20489;-86
2021/06/06 02:06:30;;;;;;;62.43;55.70;;;20.90;98.30;;;;;;4037044;29;20949;-86
2021/06/06 02:08:35;;;;;;;66.47;59.13;;;20.90;98.30;;;;;;4067147;29;20570;-85
2021/06/06 02:10:43;;;;;;;64.40;57.50;;;21.00;98.30;;;;;;4060481;29;20571;-86
2021/06/06 02:12:50;;;;;;;64.80;56.27;;;20.90;98.30;;;;;;4056744;29;20472;-87
2021/06/06 02:14:54;;;;;;;63.07;56.13;;;20.90;98.30;;;;;;4049779;29;20502;-87
2021/06/06 02:16:59;;;;;;;65.20;58.30;;;20.90;98.30;;;;;;4052228;29;20475;-86
2021/06/06 02:19:02;;;;;;;66.10;55.50;;;20.70;98.30;;;;;;4054676;29;20491;-86
2021/06/06 02:21:05;;;;;;;63.60;56.83;;;20.70;98.30;;;;;;4056279;29;20484;-86
2021/06/06 02:23:09;;;;;;;66.73;58.10;;;20.80;98.30;;;;;;4057515;29;20477;-86
2021/06/06 02:25:14;;;;;;;64.87;58.00;;;20.60;98.30;;;;;;4063456;29;20480;-86
2021/06/06 02:27:23;;;;;;;70.17;58.80;;;20.60;98.30;;;;;;4053188;29;21056;-86
2021/06/06 02:29:34;;;;;;;66.20;58.63;;;20.50;98.30;;;;;;4045178;29;20476;-87
2021/06/06 02:31:42;;;;;;;66.63;59.37;;;20.50;98.30;;;;;;4053212;29;20474;-86
2021/06/06 02:33:48;;;;;;;64.00;57.00;;;20.50;98.30;;;;;;4061960;29;20853;-86
2021/06/06 02:35:56;;;;;;;64.30;56.30;;;20.60;98.30;;;;;;4054869;29;20502;-86
2021/06/06 02:38:22;;;;;;;68.93;59.63;;;20.70;98.30;;;;;;4067786;29;20478;-86
2021/06/06 02:40:29;;;;;;;67.50;59.53;;;20.50;98.30;;;;;;4058764;29;20475;-86
2021/06/06 02:42:36;;;;;;;69.83;58.87;;;20.50;98.30;;;;;;4063885;29;20556;-85
2021/06/06 02:44:43;;;;;;;66.50;57.10;;;20.50;98.30;;;;;;4057755;29;20954;-86
2021/06/06 02:46:50;;;;;;;68.57;61.20;;;20.40;98.30;;;;;;4059095;29;20508;-85
2021/06/06 02:48:57;;;;;;;67.60;56.93;;;20.30;98.30;;;;;;4060268;29;20478;-85
2021/06/06 02:51:03;;;;;;;65.40;58.20;;;20.40;98.30;;;;;;4048499;29;20493;-86
2021/06/06 02:53:13;;;;;;;72.33;60.40;;;20.50;98.30;;;;;;4055531;29;20486;-85
2021/06/06 02:55:18;;;;;;;69.27;58.50;;;20.40;98.30;;;;;;4046609;29;20481;-86
2021/06/06 02:57:22;;;;;;;66.87;57.03;;;20.10;98.30;;;;;;4059355;29;20581;-85
2021/06/06 02:59:27;;;;;;;70.03;60.03;;;19.90;98.30;;;;;;4059519;29;20996;-86
2021/06/06 03:01:35;;;;;;;75.63;60.07;;;19.80;98.30;;;;;;4061851;29;20471;-85
2021/06/06 03:03:39;;;;;;;69.07;57.53;;;19.90;98.30;;;;;;4054501;29;20478;-85
2021/06/06 03:05:43;;;;;;;68.63;58.80;;;19.90;98.30;;;;;;4056536;29;20479;-85
2021/06/06 03:07:49;;;;;;;70.80;60.60;;;19.90;98.30;;;;;;4047987;29;23065;-86
2021/06/06 03:09:52;;;;;;;75.50;62.00;;;19.80;98.30;;;;;;4042067;29;20473;-86
2021/06/06 03:11:57;;;;;;;69.17;58.73;;;19.90;98.30;;;;;;4059192;29;20525;-86
2021/06/06 03:14:07;;;;;;;72.57;60.73;;;20.00;98.30;;;;;;4060736;29;20483;-86
2021/06/06 03:16:09;;;;;;;71.90;58.20;;;19.90;98.30;;;;;;4057454;29;20565;-86
2021/06/06 03:18:15;;;;;;;67.27;56.90;;;19.80;98.30;;;;;;4057825;29;20511;-84
2021/06/06 03:20:21;;;;;;;69.33;58.77;;;19.90;98.30;;;;;;4051785;29;20475;-85
2021/06/06 03:22:28;;;;;;;76.40;62.17;;;19.90;98.30;;;;;;4055861;29;20485;-86
2021/06/06 03:24:34;;;;;;;67.17;57.40;;;19.90;98.30;;;;;;4050203;29;20558;-86
2021/06/06 03:26:38;;;;;;;72.53;58.27;;;20.00;98.30;;;;;;4054534;29;20475;-85
2021/06/06 03:28:42;;;;;;;72.97;59.40;;;20.00;98.30;;;;;;4057680;29;20495;-85
2021/06/06 03:30:48;;;;;;;74.47;59.23;;;19.90;98.30;;;;;;4061416;29;21123;-86
2021/06/06 03:32:51;;;;;;;71.00;61.80;;;19.90;98.30;;;;;;4049548;29;20476;-85
2021/06/06 03:34:55;;;;;;;68.03;58.30;;;19.70;98.30;;;;;;4048118;29;20471;-85
2021/06/06 03:36:58;;;;;;;74.43;59.27;;;19.70;98.30;;;;;;4042780;29;20533;-85
2021/06/06 03:39:03;;;;;;;79.10;60.60;;;19.80;98.30;;;;;;4053846;29;20475;-85
2021/06/06 03:41:07;;;;;;;77.90;60.00;;;19.90;98.30;;;;;;4048611;29;20483;-85
2021/06/06 03:43:12;;;;;;;72.67;59.83;;;19.90;98.30;;;;;;4035908;29;20477;-85
2021/06/06 03:45:15;;;;;;;70.83;57.87;;;20.00;98.30;;;;;;4045367;29;20559;-86
2021/06/06 03:47:18;;;;;;;69.67;57.70;;;20.00;98.30;;;;;;4053212;29;20939;-86
2021/06/06 03:49:21;;;;;;;67.80;56.73;;;20.00;98.30;;;;;;4049374;29;20471;-86
2021/06/06 03:51:27;;;;;;;68.53;58.13;;;20.00;98.30;;;;;;4059482;29;20838;-87
2021/06/06 03:53:30;;;;;;;71.43;58.33;;;20.10;98.30;;;;;;4054834;29;20476;-86
2021/06/06 03:55:32;;;;;;;66.43;55.20;;;20.20;98.30;;;;;;4059417;29;20476;-86
2021/06/06 03:57:35;;;;;;;65.27;54.60;;;20.20;98.30;;;;;;4060558;29;20578;-86
2021/06/06 03:59:37;;;;;;;67.57;56.80;;;20.20;98.30;;;;;;4065532;29;20569;-85
2021/06/06 04:01:41;;;;;;;59.17;52.80;;;20.10;98.30;;;;;;4050235;29;20503;-86
2021/06/06 04:03:44;;;;;;;61.17;54.57;;;20.20;98.30;;;;;;4061106;29;20477;-85
2021/06/06 04:05:47;;;;;;;61.13;53.63;;;20.10;98.30;;;;;;4059153;29;20566;-85
2021/06/06 04:07:54;;;;;;;58.63;52.27;;;20.20;98.30;;;;;;4058705;29;21153;-86
2021/06/06 04:09:57;;;;;;;62.93;53.23;;;20.20;98.30;;;;;;4043161;29;20476;-85
2021/06/06 04:12:02;;;;;;;62.33;54.90;;;20.20;98.30;;;;;;4060721;29;20519;-85
2021/06/06 04:14:06;;;;;;;59.90;52.80;;;20.20;98.30;;;;;;4056998;29;20477;-86
2021/06/06 04:16:08;;;;;;;59.83;51.33;;;20.20;98.30;;;;;;4055517;29;20495;-86
2021/06/06 04:18:12;;;;;;;59.37;52.97;;;20.20;98.30;;;;;;4059380;29;20502;-85
2021/06/06 04:20:16;;;;;;;56.77;50.43;;;20.20;98.30;;;;;;4059775;29;20473;-86
2021/06/06 04:22:19;;;;;;;64.07;54.10;;;20.20;98.30;;;;;;4059376;29;20474;-86
2021/06/06 04:24:23;;;;;;;59.80;53.40;;;20.30;98.30;;;;;;4049930;29;20524;-85
2021/06/06 04:26:26;;;;;;;60.00;53.30;;;20.20;98.30;;;;;;4042797;29;21193;-85
2021/06/06 04:28:32;;;;;;;61.63;52.90;;;20.20;98.30;;;;;;4048360;29;20970;-85
2021/06/06 04:30:35;;;;;;;148.87;117.53;;;20.30;98.30;;;;;;4044905;29;20462;-86
2021/06/06 04:32:39;;;;;;;86.63;69.67;;;20.30;98.30;;;;;;4043904;29;21191;-85
2021/06/06 04:34:42;;;;;;;72.37;58.43;;;20.30;98.30;;;;;;4049776;29;20850;-86
2021/06/06 04:36:49;;;;;;;62.83;55.57;;;20.00;98.30;;;;;;4035363;29;20477;-85
2021/06/06 04:38:51;;;;;;;62.90;54.07;;;19.60;98.30;;;;;;4041724;29;20471;-86
2021/06/06 04:40:58;;;;;;;74.00;57.97;;;19.30;98.30;;;;;;4050603;29;20649;-86
2021/06/06 04:43:00;;;;;;;69.97;56.07;;;19.10;98.30;;;;;;4037202;29;20469;-87
2021/06/06 04:45:04;;;;;;;72.00;55.63;;;18.90;98.30;;;;;;4052852;29;20479;-86
2021/06/06 04:47:08;;;;;;;69.37;55.20;;;18.70;98.30;;;;;;4058848;29;20503;-86
2021/06/06 04:49:11;;;;;;;80.23;58.30;;;18.50;98.30;;;;;;4053440;29;21108;-86
2021/06/06 04:51:18;;;;;;;76.03;56.87;;;18.50;98.30;;;;;;4045309;29;20477;-85
2021/06/06 04:53:21;;;;;;;167.13;119.97;;;18.50;98.30;;;;;;4057756;29;20530;-85
2021/06/06 04:55:24;;;;;;;68.80;52.17;;;18.50;98.30;;;;;;4045856;29;20992;-85
2021/06/06 04:57:27;;;;;;;74.47;55.13;;;18.50;98.30;;;;;;4056662;29;20591;-85
2021/06/06 04:59:30;;;;;;;74.50;55.70;;;18.30;98.30;;;;;;4061767;29;20482;-85
2021/06/06 05:01:33;;;;;;;68.87;53.67;;;18.20;98.30;;;;;;4067071;29;20475;-85
2021/06/06 05:03:39;;;;;;;66.40;53.70;;;18.20;98.30;;;;;;4069124;29;20479;-85
2021/06/06 05:05:42;;;;;;;73.00;55.30;;;18.10;98.30;;;;;;4058812;29;21041;-85
2021/06/06 05:07:50;;;;;;;75.80;54.30;;;18.10;98.30;;;;;;4057608;29;20501;-85
2021/06/06 05:09:53;;;;;;;60.77;50.30;;;18.20;98.30;;;;;;4046093;29;20481;-86
2021/06/06 05:11:56;;;;;;;66.27;53.23;;;18.30;98.30;;;;;;4050981;29;20555;-85
2021/06/06 05:14:01;;;;;;;64.73;52.93;;;18.40;98.30;;;;;;4051070;29;20530;-85
2021/06/06 05:16:05;;;;;;;67.63;51.70;;;18.50;98.30;;;;;;4045821;29;20568;-85
2021/06/06 09:16:32;;;;;;;35.70;31.50;;;20.20;98.30;;;;;;4064237;29;20478;-83
2021/06/06 09:18:35;;;;;;;36.43;32.07;;;20.20;98.30;;;;;;4065959;29;20888;-82
2021/06/06 09:20:40;;;;;;;46.03;39.60;;;20.20;98.30;;;;;;4065242;29;20494;-83
2021/06/06 09:22:44;;;;;;;43.00;38.47;;;20.40;98.30;;;;;;4065566;29;20501;-83
2021/06/06 09:24:47;;;;;;;41.47;37.17;;;20.60;98.30;;;;;;4062823;29;20475;-83
2021/06/06 09:26:51;;;;;;;38.93;34.83;;;20.80;98.30;;;;;;4065419;29;20467;-83
2021/06/06 09:29:05;;;;;;;36.07;32.50;;;20.90;98.30;;;;;;4060954;29;20546;-83
2021/06/06 09:31:10;;;;;;;35.03;31.53;;;20.90;98.30;;;;;;4067738;29;20473;-83
2021/06/06 09:33:24;;;;;;;35.70;31.87;;;20.80;98.30;;;;;;4054054;29;20475;-82
2021/06/06 09:35:33;;;;;;;34.67;30.87;;;20.80;98.30;;;;;;4063916;29;20478;-83
2021/06/06 09:37:44;;;;;;;36.00;32.40;;;20.80;98.30;;;;;;4058057;29;20572;-83
2021/06/06 09:39:56;;;;;;;35.10;31.50;;;20.80;98.30;;;;;;4067671;29;20567;-83
2021/06/06 09:42:00;;;;;;;36.50;32.70;;;20.70;98.30;;;;;;4067370;29;21018;-83
2021/06/06 09:44:06;;;;;;;37.13;33.33;;;20.50;98.30;;;;;;4065680;29;20479;-83
2021/06/06 09:46:13;;;;;;;38.20;34.00;;;20.40;98.30;;;;;;4066070;29;20832;-83
2021/06/06 09:48:27;;;;;;;39.20;34.90;;;20.20;98.30;;;;;;4063005;29;20491;-83
2021/06/06 09:50:42;;;;;;;39.53;34.63;;;19.90;98.30;;;;;;4055544;29;20482;-83
2021/06/06 09:52:47;;;;;;;38.13;34.07;;;19.70;98.30;;;;;;4060808;29;20534;-83
2021/06/06 09:54:51;;;;;;;39.27;34.97;;;19.50;98.30;;;;;;4066138;29;20504;-83
2021/06/06 09:56:57;;;;;;;41.63;34.67;;;19.40;98.30;;;;;;4066673;29;20558;-83
2021/06/06 09:59:09;;;;;;;41.23;36.80;;;19.40;98.30;;;;;;4067790;29;20491;-83
2021/06/06 10:01:25;;;;;;;38.83;34.30;;;19.30;98.30;;;;;;4068135;29;20576;-83
2021/06/06 10:03:34;;;;;;;40.73;34.63;;;19.30;98.30;;;;;;4067126;29;20534;-85
2021/06/06 10:05:40;;;;;;;41.33;36.83;;;19.30;98.30;;;;;;4063037;29;20825;-83
2021/06/06 10:07:54;;;;;;;40.87;34.53;;;19.30;98.30;;;;;;4056637;29;21351;-83
2021/06/06 10:09:59;;;;;;;41.00;35.20;;;19.30;98.30;;;;;;4064119;29;21103;-83
2021/06/06 10:12:07;;;;;;;39.60;35.40;;;19.30;98.30;;;;;;4065529;29;20569;-83
2021/06/06 10:14:11;;;;;;;37.47;33.33;;;19.30;98.30;;;;;;4066920;29;20486;-83
2021/06/06 10:16:17;;;;;;;39.47;34.47;;;19.40;98.30;;;;;;4058152;29;20483;-83
2021/06/06 10:18:25;;;;;;;35.27;31.53;;;19.50;98.30;;;;;;4065941;29;20554;-83
2021/06/06 10:20:32;;;;;;;36.80;32.80;;;19.60;98.30;;;;;;4038100;29;20468;-83
2021/06/06 10:22:40;;;;;;;38.37;34.30;;;19.90;98.30;;;;;;4055931;29;20854;-83
2021/06/06 10:24:48;;;;;;;37.63;33.63;;;20.10;98.30;;;;;;4044238;29;20506;-83
2021/06/06 10:26:53;;;;;;;36.97;32.37;;;20.30;98.30;;;;;;4067852;29;20505;-83
2021/06/06 10:29:02;;;;;;;34.87;31.37;;;20.40;98.30;;;;;;4064702;29;20497;-83
2021/06/06 10:31:08;;;;;;;34.70;31.07;;;20.60;98.30;;;;;;4067701;29;20467;-83
2021/06/06 10:33:22;;;;;;;35.97;32.13;;;20.70;98.30;;;;;;4063578;29;20515;-83
2021/06/06 10:35:29;;;;;;;35.03;31.37;;;20.80;98.30;;;;;;4064681;29;20908;-83
2021/06/06 10:37:33;;;;;;;34.80;31.33;;;21.00;98.30;;;;;;4062443;29;20498;-83
2021/06/06 10:39:40;;;;;;;34.90;31.40;;;21.00;98.30;;;;;;4066924;29;20825;-84
2021/06/06 10:41:51;;;;;;;36.73;33.13;;;21.10;98.30;;;;;;4066862;29;20558;-83
2021/06/06 10:43:58;;;;;;;35.70;32.13;;;21.10;98.30;;;;;;4062312;29;20470;-83
2021/06/06 10:46:11;;;;;;;34.40;30.93;;;21.10;98.30;;;;;;4066956;29;20961;-83
2021/06/06 10:48:23;;;;;;;52.27;46.60;;;21.10;98.30;;;;;;4066287;29;20499;-83
2021/06/06 10:50:32;;;;;;;54.30;46.40;;;21.20;98.30;;;;;;4055439;29;20499;-85
2021/06/06 10:52:38;;;;;;;53.33;47.27;;;21.30;98.30;;;;;;4067372;29;20481;-84
2021/06/06 10:54:43;;;;;;;39.00;34.87;;;21.30;98.30;;;;;;4057324;29;20474;-84
2021/06/06 10:56:53;;;;;;;37.90;33.87;;;21.40;98.30;;;;;;4056878;29;20483;-85
2021/06/06 10:58:58;;;;;;;39.53;35.40;;;21.40;98.30;;;;;;4063310;29;20486;-84
2021/06/06 11:01:05;;;;;;;38.63;34.90;;;21.50;98.30;;;;;;4060092;29;20479;-84
2021/06/06 11:03:21;;;;;;;37.23;33.53;;;21.50;98.30;;;;;;4056755;29;20479;-84
2021/06/06 11:05:38;;;;;;;36.10;32.50;;;21.60;98.30;;;;;;4064174;29;20558;-84
2021/06/06 11:07:45;;;;;;;36.33;32.83;;;21.60;98.30;;;;;;4059581;29;20553;-84
2021/06/06 11:10:01;;;;;;;38.80;35.00;;;21.60;98.30;;;;;;4056520;29;20487;-83
2021/06/06 11:12:11;;;;;;;32.27;29.13;;;21.50;98.30;;;;;;4053165;29;20488;-82
2021/06/06 11:14:18;;;;;;;33.33;30.17;;;21.50;98.30;;;;;;4053929;29;20483;-83
2021/06/06 11:16:36;;;;;;;34.53;31.20;;;21.30;98.30;;;;;;4053857;29;20460;-82
2021/06/06 11:18:46;;;;;;;34.30;30.93;;;21.40;98.30;;;;;;4047104;29;20587;-83
2021/06/06 11:20:53;;;;;;;46.67;41.60;;;21.50;98.30;;;;;;4051177;29;20906;-82
2021/06/06 11:22:58;;;;;;;47.83;42.63;;;21.50;98.30;;;;;;4052054;29;20841;-83
2021/06/06 11:25:01;;;;;;;82.40;71.33;;;21.50;98.30;;;;;;4056131;29;20464;-83
2021/06/06 11:27:17;;;;;;;96.03;85.50;;;21.50;98.30;;;;;;4059146;29;20592;-83
2021/06/06 11:29:22;;;;;;;78.30;67.90;;;21.50;98.30;;;;;;4057797;29;20860;-82
2021/06/06 11:31:28;;;;;;;56.23;49.63;;;21.50;98.30;;;;;;4064641;29;20809;-82
2021/06/06 11:33:42;;;;;;;40.00;36.00;;;21.60;98.30;;;;;;4053662;29;20464;-82
2021/06/06 11:35:50;;;;;;;38.20;34.23;;;21.60;98.30;;;;;;4061248;29;20881;-81
2021/06/06 11:37:58;;;;;;;35.43;31.90;;;21.60;98.30;;;;;;4053006;29;20495;-82
2021/06/06 11:40:26;;;;;;;36.30;32.60;;;21.60;98.30;;;;;;4054899;29;20630;-82
2021/06/06 11:42:35;;;;;;;35.33;31.77;;;21.60;98.30;;;;;;4059647;29;20478;-82
2021/06/06 11:44:47;;;;;;;35.97;32.37;;;21.60;98.30;;;;;;4061868;29;20521;-82
2021/06/06 11:46:53;;;;;;;35.27;31.87;;;21.60;98.30;;;;;;4059326;29;20504;-82
2021/06/06 11:49:02;;;;;;;33.73;30.53;;;21.50;98.30;;;;;;4057551;29;20494;-82
2021/06/06 11:51:14;;;;;;;39.73;35.77;;;21.50;98.30;;;;;;4063478;29;20478;-83
2021/06/06 11:53:22;;;;;;;48.50;43.50;;;21.40;98.30;;;;;;4059247;29;20469;-83
2021/06/06 11:55:30;;;;;;;63.07;54.87;;;21.30;98.30;;;;;;4056085;29;20473;-82
2021/06/06 11:57:35;;;;;;;45.83;41.13;;;21.20;98.30;;;;;;4049469;29;20475;-82
2021/06/06 11:59:44;;;;;;;34.37;30.67;;;21.30;98.30;;;;;;4054246;29;20459;-82
2021/06/06 12:01:53;;;;;;;37.63;33.90;;;21.30;98.30;;;;;;4054437;29;20455;-83
2021/06/06 12:04:08;;;;;;;33.67;30.03;;;21.40;98.30;;;;;;4055120;29;20811;-82
2021/06/06 12:06:26;;;;;;;35.40;31.80;;;21.40;98.30;;;;;;4057018;29;21371;-82
2021/06/06 12:08:33;;;;;;;35.00;31.33;;;21.40;98.30;;;;;;4053885;29;20497;-82
2021/06/06 12:10:38;;;;;;;34.43;31.13;;;21.50;98.30;;;;;;4056414;29;20484;-82
2021/06/06 12:12:49;;;;;;;34.53;31.07;;;21.50;98.30;;;;;;4063412;29;20882;-82
2021/06/06 12:15:06;;;;;;;34.80;31.17;;;21.50;98.30;;;;;;4050818;29;21003;-82
2021/06/06 12:17:20;;;;;;;36.17;32.67;;;21.40;98.30;;;;;;4062240;29;20511;-82
2021/06/06 12:19:26;;;;;;;34.87;31.47;;;21.30;98.30;;;;;;4064104;29;21449;-83
2021/06/06 12:21:30;;;;;;;36.50;33.00;;;21.30;98.30;;;;;;4060722;29;20470;-82
2021/06/06 12:23:37;;;;;;;34.43;30.93;;;21.30;98.30;;;;;;4063568;29;20471;-82
2021/06/06 12:25:40;;;;;;;37.67;33.80;;;21.30;98.30;;;;;;4053416;29;21007;-82
2021/06/06 12:27:45;;;;;;;36.20;32.47;;;21.20;98.30;;;;;;4055900;29;20490;-82
2021/06/06 12:29:50;;;;;;;37.07;33.37;;;21.30;98.30;;;;;;4065307;29;20493;-82
2021/06/06 12:31:53;;;;;;;36.73;33.00;;;21.30;98.30;;;;;;4050779;29;20556;-82
2021/06/06 12:33:57;;;;;;;37.93;34.13;;;21.20;98.30;;;;;;4059780;29;20489;-82
2021/06/06 12:36:05;;;;;;;40.03;36.30;;;21.30;98.30;;;;;;4057516;29;20509;-82
2021/06/06 12:38:10;;;;;;;35.63;32.23;;;21.30;98.30;;;;;;4054511;29;20490;-82
2021/06/06 12:40:17;;;;;;;37.20;33.60;;;21.20;98.30;;;;;;4058013;29;21238;-82
2021/06/06 12:42:21;;;;;;;48.43;43.53;;;21.10;98.30;;;;;;4053775;29;20475;-82
2021/06/06 12:44:28;;;;;;;57.67;51.43;;;21.10;98.30;;;;;;4054370;29;20479;-82
2021/06/06 12:46:31;;;;;;;100.27;84.87;;;21.20;98.30;;;;;;4062220;29;20475;-82
2021/06/06 12:48:36;;;;;;;45.87;41.20;;;21.30;98.30;;;;;;4059055;29;20500;-82
2021/06/06 12:50:40;;;;;;;38.30;34.40;;;21.30;98.30;;;;;;4059538;29;20487;-82
2021/06/06 12:52:48;;;;;;;45.77;41.10;;;21.30;98.30;;;;;;4057411;29;20487;-82
2021/06/06 12:54:51;;;;;;;49.80;44.60;;;21.30;98.30;;;;;;4060118;29;20468;-82
2021/06/06 12:57:07;;;;;;;67.57;57.97;;;21.40;98.30;;;;;;4055721;29;20626;-82
2021/06/06 12:59:14;;;;;;;70.83;58.70;;;21.40;98.30;;;;;;4055079;29;20495;-82
2021/06/06 13:01:25;;;;;;;52.23;46.60;;;21.40;98.30;;;;;;4063480;29;20960;-82
2021/06/06 13:03:34;;;;;;;41.73;37.23;;;21.40;98.30;;;;;;4063907;29;20470;-85
2021/06/06 13:05:41;;;;;;;37.70;33.83;;;21.30;98.30;;;;;;4075064;29;20974;-83
2021/06/06 13:07:54;;;;;;;43.57;39.00;;;21.40;98.30;;;;;;4075550;29;20481;-83
2021/06/06 13:09:57;;;;;;;38.10;34.17;;;21.40;98.30;;;;;;4075173;29;20510;-83
2021/06/06 13:12:17;;;;;;;41.70;37.20;;;21.40;98.30;;;;;;4076983;29;20529;-84
2021/06/06 13:14:26;;;;;;;41.63;37.43;;;21.40;98.30;;;;;;4076241;29;20471;-83
2021/06/06 13:16:31;;;;;;;40.30;36.30;;;21.40;98.30;;;;;;4077953;29;20489;-83
2021/06/06 13:18:34;;;;;;;46.90;42.00;;;21.40;98.30;;;;;;4075929;29;20490;-82
2021/06/06 13:20:52;;;;;;;38.17;34.50;;;21.40;98.30;;;;;;4078236;29;20474;-83
2021/06/06 13:23:03;;;;;;;37.97;34.10;;;21.30;98.30;;;;;;4072897;29;20479;-83
2021/06/06 13:25:12;;;;;;;36.53;32.73;;;21.30;98.30;;;;;;4074284;29;20466;-82
2021/06/06 13:27:34;;;;;;;58.97;49.60;;;21.20;98.30;;;;;;4054331;29;20553;-82
2021/06/06 13:29:39;;;;;;;47.70;42.57;;;21.10;98.30;;;;;;4053074;29;20535;-84
2021/06/06 13:31:57;;;;;;;40.70;36.40;;;21.00;98.30;;;;;;4054807;29;20516;-83
2021/06/06 13:34:01;;;;;;;39.23;35.10;;;20.90;98.30;;;;;;4063402;29;20497;-83
2021/06/06 13:36:06;;;;;;;38.47;34.47;;;20.80;98.30;;;;;;4056377;29;21072;-83
2021/06/06 13:38:09;;;;;;;40.67;33.53;;;20.80;98.30;;;;;;4053629;29;20490;-83
2021/06/06 13:40:14;;;;;;;47.17;40.23;;;20.60;98.30;;;;;;4059542;29;20502;-84
2021/06/06 13:42:20;;;;;;;39.20;35.07;;;20.60;98.30;;;;;;4060320;29;20555;-84
2021/06/06 13:44:23;;;;;;;76.73;63.33;;;20.50;98.30;;;;;;4070093;29;20471;-84
2021/06/06 13:46:26;;;;;;;40.10;33.93;;;20.50;98.30;;;;;;4069957;29;20890;-84
2021/06/06 13:48:30;;;;;;;40.23;35.90;;;20.40;98.30;;;;;;4074395;29;20497;-83
2021/06/06 13:50:40;;;;;;;41.03;34.07;;;20.30;98.30;;;;;;4070675;29;20483;-84
2021/06/06 13:52:42;;;;;;;43.97;34.10;;;20.30;98.30;;;;;;4068783;29;20481;-84
2021/06/06 13:54:44;;;;;;;43.57;37.73;;;20.30;98.30;;;;;;4070422;29;20550;-86
2021/06/06 13:56:47;;;;;;;49.00;38.57;;;20.40;98.30;;;;;;4069276;29;20499;-84
2021/06/06 13:58:51;;;;;;;38.60;34.40;;;20.50;98.30;;;;;;4065927;29;20619;-84
2021/06/06 14:00:54;;;;;;;39.93;35.83;;;20.60;98.30;;;;;;4068805;29;20909;-84
2021/06/06 14:03:01;;;;;;;43.77;34.77;;;20.60;98.30;;;;;;4068991;29;20733;-84
2021/06/06 14:05:12;;;;;;;40.27;35.87;;;20.70;98.30;;;;;;4068965;29;20522;-84
2021/06/06 14:07:18;;;;;;;41.73;35.77;;;20.70;98.30;;;;;;4060206;29;20494;-84
2021/06/06 14:09:24;;;;;;;40.50;36.10;;;20.70;98.30;;;;;;4071390;29;21046;-84
2021/06/06 14:11:31;;;;;;;47.47;37.83;;;20.70;98.30;;;;;;4070032;29;20581;-84
2021/06/06 14:13:36;;;;;;;42.07;36.57;;;20.60;98.30;;;;;;4066682;29;20474;-84
2021/06/06 14:15:41;;;;;;;49.93;40.60;;;20.50;98.30;;;;;;4057991;29;20478;-84
2021/06/06 14:17:47;;;;;;;45.73;38.03;;;20.50;98.30;;;;;;4055547;29;20512;-84
2021/06/06 14:19:50;;;;;;;46.63;38.00;;;20.30;98.30;;;;;;4055708;29;20565;-84
2021/06/06 14:21:54;;;;;;;46.00;38.47;;;20.20;98.30;;;;;;4052584;29;20556;-85
2021/06/06 14:23:57;;;;;;;48.77;40.80;;;20.20;98.30;;;;;;4054234;29;20905;-84
2021/06/06 14:26:00;;;;;;;53.67;39.20;;;20.20;98.30;;;;;;4061563;29;20480;-84
2021/06/06 14:28:05;;;;;;;51.00;39.97;;;20.10;98.30;;;;;;4058469;29;20493;-84
2021/06/06 14:30:09;;;;;;;55.20;42.20;;;20.00;98.30;;;;;;4049519;29;20500;-84
2021/06/06 14:32:13;;;;;;;55.00;41.03;;;19.90;98.30;;;;;;4061574;29;20475;-84
2021/06/06 14:34:18;;;;;;;53.17;43.00;;;19.90;98.30;;;;;;4065147;29;20941;-83
2021/06/06 14:36:21;;;;;;;56.03;42.87;;;19.70;98.30;;;;;;4061174;29;20481;-84
2021/06/06 14:38:24;;;;;;;53.10;44.50;;;19.60;98.30;;;;;;4060861;29;20483;-84
2021/06/06 14:40:30;;;;;;;60.63;44.40;;;19.50;98.30;;;;;;4057156;29;20471;-83