Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:47;;;;;;;5.30;4.90;;;17.20;42.00;;;;;;10524399;28;20730;-77
2021/09/01 00:07:50;;;;;;;4.70;4.30;;;17.20;42.10;;;;;;10521548;28;20232;-76
2021/09/01 00:12:53;;;;;;;5.20;4.70;;;17.10;41.90;;;;;;10519708;28;20584;-77
2021/09/01 00:17:58;;;;;;;4.87;4.47;;;17.10;42.00;;;;;;10523722;28;20226;-77
2021/09/01 00:23:01;;;;;;;4.73;4.33;;;17.10;42.20;;;;;;10526539;28;20238;-77
2021/09/01 00:28:04;;;;;;;7.80;7.10;;;17.10;42.20;;;;;;10532717;28;20230;-77
2021/09/01 00:33:09;;;;;;;11.50;10.47;;;17.00;41.70;;;;;;10533035;28;20223;-77
2021/09/01 00:38:12;;;;;;;12.97;11.53;;;16.90;41.60;;;;;;10532944;28;20223;-77
2021/09/01 00:43:15;;;;;;;14.00;12.50;;;16.80;41.50;;;;;;10531747;28;20223;-77
2021/09/01 00:48:21;;;;;;;11.57;10.37;;;16.70;41.40;;;;;;10529815;28;20237;-77
2021/09/01 00:53:26;;;;;;;10.23;9.23;;;16.50;41.80;;;;;;10531088;28;20232;-77
2021/09/01 00:58:34;;;;;;;8.43;7.60;;;16.50;42.10;;;;;;10528081;28;20550;-77
2021/09/01 01:03:38;;;;;;;9.00;8.10;;;16.40;42.20;;;;;;10530932;28;20227;-77
2021/09/01 01:08:42;;;;;;;9.23;8.23;;;16.40;42.30;;;;;;10530058;28;20815;-77
2021/09/01 01:13:46;;;;;;;8.13;6.97;;;16.40;41.90;;;;;;10531870;28;20223;-77
2021/09/01 01:18:51;;;;;;;6.10;5.53;;;16.40;41.80;;;;;;10527750;28;20227;-77
2021/09/01 01:23:57;;;;;;;5.87;5.27;;;16.30;41.90;;;;;;10530870;28;20223;-77
2021/09/01 01:29:04;;;;;;;6.00;5.50;;;16.30;41.90;;;;;;10531311;28;20223;-77
2021/09/01 01:34:13;;;;;;;5.40;5.00;;;16.20;42.20;;;;;;10526436;28;20224;-77
2021/09/01 01:39:16;;;;;;;5.60;5.10;;;16.20;41.90;;;;;;10527426;28;20234;-77
2021/09/01 01:44:21;;;;;;;4.83;4.47;;;16.20;41.40;;;;;;10530278;28;20227;-77
2021/09/01 01:49:24;;;;;;;4.67;4.20;;;16.10;41.40;;;;;;10528477;28;20236;-77
2021/09/01 01:54:27;;;;;;;4.13;3.73;;;16.00;41.70;;;;;;10529753;28;20227;-77
2021/09/01 01:59:32;;;;;;;5.20;4.60;;;15.90;41.90;;;;;;10526262;28;20229;-77
2021/09/01 02:04:35;;;;;;;5.00;4.50;;;15.90;42.20;;;;;;10527622;28;20220;-77
2021/09/01 02:09:38;;;;;;;4.97;4.50;;;15.90;42.10;;;;;;10528802;28;20224;-77
2021/09/01 02:14:43;;;;;;;4.30;3.90;;;15.90;41.80;;;;;;10528497;28;20280;-77
2021/09/01 02:19:46;;;;;;;5.33;4.47;;;15.90;42.00;;;;;;10527202;28;20658;-77
2021/09/01 02:24:49;;;;;;;4.33;3.93;;;15.80;42.00;;;;;;10527319;28;20238;-77
2021/09/01 02:29:54;;;;;;;4.57;4.23;;;15.80;42.00;;;;;;10527686;28;20219;-77
2021/09/01 02:34:57;;;;;;;4.00;3.43;;;15.80;41.90;;;;;;10526285;28;20224;-77
2021/09/01 02:40:01;;;;;;;9.70;5.10;;;15.70;41.90;;;;;;10526087;28;20215;-77
2021/09/01 02:45:06;;;;;;;5.20;4.80;;;15.70;42.10;;;;;;10523898;28;20243;-77
2021/09/01 02:50:10;;;;;;;5.17;4.70;;;15.60;42.20;;;;;;10523131;28;20228;-77
2021/09/01 02:55:13;;;;;;;4.87;4.40;;;15.60;42.10;;;;;;10525953;28;21049;-77
2021/09/01 03:00:18;;;;;;;3.90;3.50;;;15.70;42.30;;;;;;10525543;28;20223;-77
2021/09/01 03:05:21;;;;;;;4.17;3.83;;;15.60;42.30;;;;;;10519712;28;20305;-77
2021/09/01 03:10:24;;;;;;;4.00;3.70;;;15.60;42.30;;;;;;10526861;28;20233;-77
2021/09/01 03:15:29;;;;;;;3.93;3.63;;;15.50;42.30;;;;;;10519763;28;20234;-77
2021/09/01 03:20:32;;;;;;;4.30;3.90;;;15.50;42.20;;;;;;10526945;28;20227;-77
2021/09/01 03:25:36;;;;;;;4.43;4.13;;;15.50;42.30;;;;;;10523251;28;20232;-77
2021/09/01 03:30:40;;;;;;;4.27;3.87;;;15.50;42.20;;;;;;10524182;28;20606;-77
2021/09/01 03:35:43;;;;;;;5.40;4.63;;;15.50;42.30;;;;;;10525490;28;20230;-77
2021/09/01 03:40:47;;;;;;;4.70;4.30;;;15.40;42.00;;;;;;10523525;28;20227;-77
2021/09/01 03:45:54;;;;;;;4.53;4.13;;;15.40;42.10;;;;;;10524764;28;20230;-77
2021/09/01 03:50:58;;;;;;;4.67;4.27;;;15.40;42.40;;;;;;10524740;28;20621;-77
2021/09/01 03:56:01;;;;;;;4.80;4.40;;;15.30;42.30;;;;;;10523685;28;20228;-77
2021/09/01 04:01:06;;;;;;;4.33;4.03;;;15.30;42.50;;;;;;10530088;28;20215;-77
2021/09/01 04:06:09;;;;;;;3.87;3.57;;;15.30;42.60;;;;;;10528978;28;20237;-77
2021/09/01 04:11:12;;;;;;;3.50;3.20;;;15.30;42.50;;;;;;10529499;28;20307;-77
2021/09/01 04:16:17;;;;;;;3.80;3.50;;;15.30;42.80;;;;;;10534096;28;20227;-77
2021/09/01 04:21:20;;;;;;;4.47;4.10;;;15.20;42.60;;;;;;10534534;28;20644;-77
2021/09/01 04:26:23;;;;;;;3.60;3.40;;;15.20;42.50;;;;;;10531670;28;20699;-77
2021/09/01 04:31:28;;;;;;;3.83;3.53;;;15.20;42.50;;;;;;10532877;28;20231;-77
2021/09/01 04:36:31;;;;;;;8.20;3.70;;;15.10;42.60;;;;;;10532900;28;20223;-77
2021/09/01 04:41:34;;;;;;;5.53;3.63;;;15.10;42.50;;;;;;10530971;28;20241;-77
2021/09/01 04:46:39;;;;;;;3.73;3.50;;;15.10;42.60;;;;;;10529430;28;20654;-77
2021/09/01 04:51:42;;;;;;;3.40;3.20;;;15.00;42.60;;;;;;10532294;28;20230;-77
2021/09/01 04:56:45;;;;;;;3.90;3.60;;;15.00;42.60;;;;;;10530471;28;20605;-77
2021/09/01 05:01:50;;;;;;;3.63;3.43;;;14.90;42.80;;;;;;10531985;28;20302;-77
2021/09/01 05:06:54;;;;;;;4.20;3.43;;;14.90;43.20;;;;;;10530732;28;20231;-77
2021/09/01 05:11:57;;;;;;;4.00;3.70;;;14.90;43.00;;;;;;10532033;28;20857;-77
2021/09/01 05:17:02;;;;;;;10.30;3.90;;;14.90;43.20;;;;;;10532910;28;20779;-77
2021/09/01 05:22:07;;;;;;;10.83;4.40;;;14.90;43.50;;;;;;10531996;28;20219;-77
2021/09/01 05:27:12;;;;;;;7.53;4.67;;;14.90;43.70;;;;;;10528818;28;20224;-77
2021/09/01 05:32:19;;;;;;;5.00;3.93;;;14.90;43.90;;;;;;10527207;28;20224;-77
2021/09/01 05:37:23;;;;;;;5.33;3.93;;;14.90;44.30;;;;;;10528958;28;20223;-77
2021/09/01 05:42:29;;;;;;;4.07;3.67;;;14.80;43.60;;;;;;10533114;28;20310;-77
2021/09/01 05:47:34;;;;;;;4.00;3.70;;;14.80;44.20;;;;;;10531442;28;20234;-77
2021/09/01 05:52:37;;;;;;;4.47;3.77;;;14.80;44.20;;;;;;10530375;28;20223;-75
2021/09/01 05:57:43;;;;;;;6.53;3.67;;;14.90;44.30;;;;;;10527588;28;20239;-76
2021/09/01 06:02:52;;;;;;;3.67;3.20;;;14.90;44.50;;;;;;10529050;28;20719;-77
2021/09/01 06:07:57;;;;;;;3.80;3.50;;;15.00;45.10;;;;;;10529386;28;20247;-77
2021/09/01 06:13:04;;;;;;;3.67;3.37;;;15.10;44.50;;;;;;10528548;28;20246;-76
2021/09/01 06:18:10;;;;;;;3.53;3.23;;;15.20;45.10;;;;;;10525109;28;20306;-76
2021/09/01 06:23:13;;;;;;;4.80;3.80;;;15.40;44.90;;;;;;10527782;28;20657;-77
2021/09/01 06:28:17;;;;;;;3.60;3.30;;;15.50;44.80;;;;;;10528421;28;20317;-76
2021/09/01 06:33:22;;;;;;;3.90;3.60;;;15.60;44.90;;;;;;10521262;28;20693;-75
2021/09/01 06:38:25;;;;;;;4.47;4.07;;;15.80;45.10;;;;;;10527604;28;20234;-75
2021/09/01 06:43:28;;;;;;;4.03;3.73;;;15.90;45.10;;;;;;10525410;28;20722;-76
2021/09/01 06:48:33;;;;;;;4.57;4.17;;;16.00;45.20;;;;;;10527306;28;20595;-76
2021/09/01 06:53:36;;;;;;;5.07;4.70;;;16.10;45.30;;;;;;10523905;28;20224;-76
2021/09/01 06:58:39;;;;;;;6.03;5.53;;;16.20;45.40;;;;;;10520497;28;20227;-76
2021/09/01 07:03:50;;;;;;;5.40;4.90;;;16.30;45.50;;;;;;10525480;28;20223;-75
2021/09/01 07:08:54;;;;;;;5.70;5.20;;;16.40;45.60;;;;;;10524527;28;20230;-75
2021/09/01 07:13:57;;;;;;;6.10;5.60;;;16.50;45.60;;;;;;10527291;28;20224;-77
2021/09/01 07:19:01;;;;;;;6.13;5.63;;;16.60;45.70;;;;;;10530412;28;20261;-76
2021/09/01 07:24:05;;;;;;;6.70;6.10;;;16.70;45.80;;;;;;10526361;28;20227;-76
2021/09/01 07:29:08;;;;;;;6.60;6.10;;;16.80;45.90;;;;;;10526535;28;20776;-76
2021/09/01 07:34:12;;;;;;;6.43;5.93;;;16.90;46.00;;;;;;10521268;28;20227;-76
2021/09/01 07:39:16;;;;;;;6.63;6.03;;;17.00;46.10;;;;;;10523870;28;20225;-76
2021/09/01 07:44:19;;;;;;;6.70;6.20;;;17.10;46.20;;;;;;10523074;28;21061;-76
2021/09/01 07:49:24;;;;;;;7.57;6.83;;;17.20;46.30;;;;;;10523791;28;20223;-76
2021/09/01 07:54:27;;;;;;;8.10;7.30;;;17.40;46.50;;;;;;10521772;28;20802;-76
2021/09/01 07:59:30;;;;;;;7.57;6.60;;;17.50;46.50;;;;;;10523103;28;20238;-76
2021/09/01 08:04:35;;;;;;;7.90;7.27;;;17.70;46.70;;;;;;10525523;28;20223;-76
2021/09/01 08:09:38;;;;;;;7.20;6.53;;;17.80;46.80;;;;;;10522143;28;20258;-76
2021/09/01 08:14:41;;;;;;;6.70;6.10;;;18.00;47.00;;;;;;10522251;28;20219;-76
2021/09/01 08:19:47;;;;;;;6.60;6.10;;;18.20;46.50;;;;;;10521023;28;20212;-75
2021/09/01 08:24:50;;;;;;;5.83;5.23;;;18.40;46.20;;;;;;10521631;28;20223;-74
2021/09/01 08:29:53;;;;;;;5.90;5.07;;;18.60;45.60;;;;;;10522021;28;20246;-74
2021/09/01 08:34:58;;;;;;;5.70;5.20;;;18.80;45.30;;;;;;10520088;28;20267;-74
2021/09/01 08:40:02;;;;;;;6.23;5.73;;;19.00;45.10;;;;;;10519812;28;20231;-74
2021/09/01 08:45:07;;;;;;;5.70;5.20;;;19.20;45.40;;;;;;10523707;28;20219;-74
2021/09/01 08:50:13;;;;;;;5.60;5.20;;;19.40;45.00;;;;;;10527047;28;20232;-75
2021/09/01 08:55:16;;;;;;;5.80;5.30;;;19.60;44.80;;;;;;10527401;28;20239;-74
2021/09/01 09:00:20;;;;;;;5.33;4.90;;;19.90;44.90;;;;;;10527257;28;20311;-74
2021/09/01 09:05:33;;;;;;;4.20;3.90;;;20.20;44.30;;;;;;10530119;28;20228;-74
2021/09/01 09:10:38;;;;;;;4.60;4.20;;;20.40;42.60;;;;;;10529656;28;20226;-74
2021/09/01 09:15:43;;;;;;;4.27;3.90;;;20.70;43.40;;;;;;10528423;28;20254;-74
2021/09/01 09:20:48;;;;;;;4.20;3.80;;;20.90;42.60;;;;;;10528441;28;20211;-74
2021/09/01 09:25:51;;;;;;;4.00;3.60;;;21.20;41.70;;;;;;10525798;28;20244;-74
2021/09/01 09:31:00;;;;;;;4.17;3.83;;;21.40;42.20;;;;;;10527472;28;20223;-74
2021/09/01 09:36:05;;;;;;;3.70;3.40;;;21.60;41.90;;;;;;10527854;28;20730;-74
2021/09/01 09:41:20;;;;;;;4.03;3.73;;;21.90;40.50;;;;;;10526592;28;20234;-73
2021/09/01 09:46:23;;;;;;;4.43;3.60;;;22.10;40.40;;;;;;10527798;28;20711;-74
2021/09/01 09:51:39;;;;;;;5.30;3.60;;;22.30;40.60;;;;;;10525371;28;20305;-74
2021/09/01 09:56:44;;;;;;;3.67;3.37;;;22.50;38.50;;;;;;10524307;28;20255;-74
2021/09/01 10:01:49;;;;;;;3.80;3.50;;;22.60;40.20;;;;;;10525685;28;20219;-74
2021/09/01 10:06:54;;;;;;;4.13;3.33;;;22.80;38.50;;;;;;10523306;28;20263;-74
2021/09/01 10:11:59;;;;;;;3.93;3.63;;;22.90;38.70;;;;;;10526796;28;20316;-74
2021/09/01 10:17:07;;;;;;;4.13;3.23;;;23.00;38.10;;;;;;10525417;28;20323;-74
2021/09/01 10:22:12;;;;;;;3.80;3.40;;;23.10;36.60;;;;;;10527281;28;20226;-74
2021/09/01 10:27:19;;;;;;;3.87;3.47;;;23.20;36.70;;;;;;10526231;28;20715;-74
2021/09/01 10:32:30;;;;;;;3.80;3.50;;;23.40;37.10;;;;;;10525209;28;20231;-74
2021/09/01 10:37:44;;;;;;;4.67;3.80;;;23.50;35.50;;;;;;10520861;28;20220;-74
2021/09/01 10:42:48;;;;;;;3.43;3.23;;;23.60;35.40;;;;;;10524541;28;20314;-74
2021/09/01 10:48:09;;;;;;;4.10;3.70;;;23.70;36.80;;;;;;10525626;28;20619;-74
2021/09/01 10:53:20;;;;;;;3.90;3.50;;;23.80;35.20;;;;;;10525834;28;20649;-74
2021/09/01 10:58:35;;;;;;;4.27;3.87;;;23.80;34.60;;;;;;10522010;28;20313;-74
2021/09/01 11:03:40;;;;;;;3.60;3.33;;;23.90;33.50;;;;;;10525823;28;20716;-74
2021/09/01 11:09:05;;;;;;;4.00;3.70;;;23.90;35.50;;;;;;10523185;28;20223;-75
2021/09/01 11:14:09;;;;;;;3.50;3.20;;;24.00;34.10;;;;;;10523714;28;20239;-74
2021/09/01 11:19:13;;;;;;;3.87;3.57;;;24.00;34.90;;;;;;10523887;28;20229;-74
2021/09/01 11:24:19;;;;;;;4.00;3.70;;;24.00;34.60;;;;;;10524040;28;20239;-74
2021/09/01 11:29:33;;;;;;;3.67;3.37;;;24.10;33.30;;;;;;10522887;28;20231;-74
2021/09/01 11:34:37;;;;;;;3.57;3.27;;;24.10;33.20;;;;;;10522263;28;20265;-74
2021/09/01 11:39:44;;;;;;;3.43;3.13;;;24.20;34.80;;;;;;10522959;28;20230;-74
2021/09/01 11:45:04;;;;;;;3.70;3.40;;;24.30;33.00;;;;;;10519969;28;20322;-75
2021/09/01 11:50:08;;;;;;;3.30;3.10;;;24.20;33.90;;;;;;10517172;28;20251;-74
2021/09/01 11:55:13;;;;;;;3.80;3.50;;;24.20;33.70;;;;;;10521618;28;20228;-74
2021/09/01 12:00:17;;;;;;;4.03;3.63;;;24.10;31.70;;;;;;10522000;28;20234;-74
2021/09/01 12:05:30;;;;;;;4.20;3.57;;;24.00;32.70;;;;;;10523159;28;20235;-74
2021/09/01 12:10:35;;;;;;;3.67;3.37;;;24.00;31.60;;;;;;10524064;28;20231;-74
2021/09/01 12:15:39;;;;;;;4.17;3.80;;;24.00;32.50;;;;;;10519452;28;20726;-74
2021/09/01 12:20:43;;;;;;;4.20;3.77;;;24.00;32.80;;;;;;10528342;28;20226;-73
2021/09/01 12:25:47;;;;;;;3.93;3.63;;;24.00;33.00;;;;;;10530445;28;20233;-74
2021/09/01 12:30:50;;;;;;;3.77;3.37;;;24.00;31.80;;;;;;10531627;28;20235;-74
2021/09/01 12:35:59;;;;;;;3.87;3.57;;;24.00;32.70;;;;;;10528676;28;20232;-73
2021/09/01 12:41:19;;;;;;;3.90;3.50;;;24.00;31.30;;;;;;10528984;28;20302;-74
2021/09/01 12:46:23;;;;;;;4.10;3.70;;;24.10;30.00;;;;;;10528979;28;20227;-74
2021/09/01 12:51:26;;;;;;;4.17;3.87;;;24.00;32.00;;;;;;10522347;28;20292;-74
2021/09/01 12:56:30;;;;;;;4.20;3.80;;;24.00;31.90;;;;;;10526905;28;20918;-74
2021/09/01 13:01:34;;;;;;;4.03;3.57;;;24.00;31.50;;;;;;10527203;28;20220;-74
2021/09/01 13:06:38;;;;;;;3.80;3.43;;;23.90;32.00;;;;;;10527818;28;20274;-74
2021/09/01 13:11:42;;;;;;;3.80;3.50;;;23.90;31.50;;;;;;10527392;28;20227;-73
2021/09/01 13:16:46;;;;;;;3.70;3.40;;;24.00;31.00;;;;;;10527505;28;20223;-74
2021/09/01 13:21:49;;;;;;;3.67;3.37;;;24.00;31.30;;;;;;10527483;28;20220;-73
2021/09/01 13:26:54;;;;;;;3.77;3.47;;;24.00;31.40;;;;;;10529251;28;20224;-73
2021/09/01 13:31:57;;;;;;;3.57;3.27;;;24.10;30.90;;;;;;10526075;28;20224;-73
2021/09/01 13:37:01;;;;;;;3.90;3.60;;;24.10;31.40;;;;;;10528988;28;20220;-72
2021/09/01 13:42:06;;;;;;;4.10;3.20;;;24.10;31.20;;;;;;10521155;28;20219;-74
2021/09/01 13:47:10;;;;;;;4.23;3.83;;;24.20;30.10;;;;;;10523851;28;21009;-73
2021/09/01 13:52:13;;;;;;;4.07;3.77;;;24.20;30.60;;;;;;10524950;28;20234;-74
2021/09/01 13:57:17;;;;;;;4.33;3.70;;;24.30;30.30;;;;;;10524708;28;20232;-74
2021/09/01 14:02:21;;;;;;;3.80;3.50;;;24.30;29.50;;;;;;10525048;28;20318;-74
2021/09/01 14:07:24;;;;;;;3.87;3.57;;;24.30;30.20;;;;;;10526212;28;20240;-74
2021/09/01 14:12:29;;;;;;;4.20;3.90;;;24.30;30.10;;;;;;10525820;28;20255;-75
2021/09/01 14:17:32;;;;;;;4.00;3.70;;;24.30;29.40;;;;;;10526380;28;20270;-74
2021/09/01 14:22:36;;;;;;;3.77;3.47;;;24.40;30.00;;;;;;10522299;28;20224;-74
2021/09/01 14:27:40;;;;;;;3.57;3.33;;;24.40;30.00;;;;;;10524539;28;20228;-74
2021/09/01 14:32:44;;;;;;;3.67;3.37;;;24.50;29.10;;;;;;10521580;28;20261;-73
2021/09/01 14:37:47;;;;;;;4.10;3.70;;;24.50;29.70;;;;;;10523511;28;20230;-74
2021/09/01 14:42:52;;;;;;;3.57;3.33;;;24.60;29.90;;;;;;10524241;28;20739;-74
2021/09/01 14:47:55;;;;;;;3.93;3.60;;;24.70;29.10;;;;;;10522786;28;20219;-74
2021/09/01 14:52:58;;;;;;;3.90;3.43;;;24.70;29.80;;;;;;10523209;28;20227;-74
2021/09/01 14:58:03;;;;;;;3.90;3.60;;;24.70;29.60;;;;;;10521013;28;20982;-74
2021/09/01 15:03:06;;;;;;;3.80;3.50;;;24.80;28.60;;;;;;10524039;28;20219;-74
2021/09/01 15:08:10;;;;;;;3.57;3.27;;;24.80;30.00;;;;;;10521920;28;20277;-74
2021/09/01 15:13:14;;;;;;;4.20;3.90;;;24.80;29.40;;;;;;10521920;28;20235;-74
2021/09/01 15:18:19;;;;;;;3.53;3.23;;;24.80;29.10;;;;;;10524476;28;20243;-74
2021/09/01 15:23:23;;;;;;;3.67;3.37;;;24.90;29.50;;;;;;10520834;28;20597;-74
2021/09/01 15:28:27;;;;;;;4.47;4.07;;;24.90;29.50;;;;;;10520685;28;20219;-74
2021/09/01 15:33:31;;;;;;;3.93;3.53;;;24.90;29.20;;;;;;10522321;28;20231;-74
2021/09/01 15:38:36;;;;;;;3.80;3.50;;;24.90;29.40;;;;;;10521931;28;20614;-73
2021/09/01 15:43:44;;;;;;;4.30;4.00;;;24.90;29.90;;;;;;10523972;28;20220;-74
2021/09/01 15:49:00;;;;;;;4.20;3.73;;;24.80;29.40;;;;;;10520870;28;20699;-74
2021/09/01 15:54:05;;;;;;;4.43;3.70;;;24.80;29.20;;;;;;10521928;28;20698;-73
2021/09/01 15:59:12;;;;;;;3.77;3.47;;;24.80;29.80;;;;;;10519138;28;20225;-73
2021/09/01 16:04:17;;;;;;;3.80;3.50;;;24.70;28.80;;;;;;10522850;28;20228;-73
2021/09/01 16:09:21;;;;;;;4.17;3.77;;;24.70;29.10;;;;;;10515144;28;20819;-75
2021/09/01 16:14:34;;;;;;;3.80;3.50;;;24.70;28.90;;;;;;10522179;28;20703;-75
2021/09/01 16:19:47;;;;;;;4.47;3.70;;;24.70;28.30;;;;;;10520428;28;20238;-75
2021/09/01 16:24:51;;;;;;;4.33;3.93;;;24.70;28.50;;;;;;10520297;28;20226;-75
2021/09/01 16:30:01;;;;;;;3.90;3.60;;;24.80;28.60;;;;;;10522097;28;20223;-76
2021/09/01 16:35:07;;;;;;;3.90;3.60;;;24.70;28.20;;;;;;10520795;28;20236;-75
2021/09/01 16:40:12;;;;;;;4.17;3.87;;;24.70;28.50;;;;;;10521482;28;20215;-75
2021/09/01 16:45:18;;;;;;;4.27;3.87;;;24.70;28.50;;;;;;10520407;28;20247;-75
2021/09/01 16:50:22;;;;;;;4.00;3.70;;;24.70;28.50;;;;;;10521257;28;20230;-75
2021/09/01 16:55:29;;;;;;;4.10;3.70;;;24.80;29.10;;;;;;10521706;28;20228;-75
2021/09/01 17:00:34;;;;;;;4.33;3.93;;;24.90;29.10;;;;;;10517999;28;20710;-75
2021/09/01 17:05:38;;;;;;;4.00;3.60;;;24.90;28.70;;;;;;10520537;28;20216;-75
2021/09/01 17:10:42;;;;;;;4.63;4.23;;;24.90;28.90;;;;;;10529440;28;20235;-75
2021/09/01 17:15:47;;;;;;;4.37;3.30;;;24.90;29.00;;;;;;10528154;28;20224;-75
2021/09/01 17:20:51;;;;;;;4.37;3.87;;;24.90;28.70;;;;;;10528388;28;20227;-75
2021/09/01 17:25:57;;;;;;;5.20;3.90;;;24.80;29.20;;;;;;10528155;28;20238;-75
2021/09/01 17:31:05;;;;;;;4.27;3.97;;;24.70;29.40;;;;;;10528161;28;20297;-75
2021/09/01 17:36:08;;;;;;;4.07;3.63;;;24.50;29.40;;;;;;10524556;28;20224;-75
2021/09/01 17:41:14;;;;;;;4.33;4.03;;;24.50;29.70;;;;;;10528112;28;20731;-75
2021/09/01 17:46:19;;;;;;;3.80;3.50;;;24.40;29.80;;;;;;10528707;28;20238;-75
2021/09/01 17:51:23;;;;;;;4.03;3.73;;;24.20;29.90;;;;;;10519674;28;20281;-75
2021/09/01 17:56:27;;;;;;;4.40;4.00;;;24.10;30.00;;;;;;10522595;28;20227;-75
2021/09/01 18:01:31;;;;;;;4.30;3.90;;;24.00;30.00;;;;;;10519315;28;21024;-76
2021/09/01 18:06:35;;;;;;;4.27;3.93;;;23.90;30.10;;;;;;10523742;28;20313;-76
2021/09/01 18:11:39;;;;;;;4.07;3.67;;;23.80;30.10;;;;;;10526637;28;20719;-76
2021/09/01 18:16:44;;;;;;;4.20;3.90;;;23.60;30.10;;;;;;10524588;28;20253;-76
2021/09/01 18:21:47;;;;;;;4.23;3.80;;;23.50;30.40;;;;;;10527172;28;20216;-77
2021/09/01 18:26:50;;;;;;;4.57;4.17;;;23.40;30.40;;;;;;10520381;28;21647;-77
2021/09/01 18:31:55;;;;;;;4.07;3.77;;;23.30;30.40;;;;;;10526070;28;20232;-77
2021/09/01 18:36:58;;;;;;;5.60;4.10;;;23.20;30.50;;;;;;10527325;28;20231;-77
2021/09/01 18:42:07;;;;;;;4.53;3.97;;;23.10;30.50;;;;;;10523064;28;20696;-77
2021/09/01 18:47:13;;;;;;;4.20;3.90;;;22.90;30.80;;;;;;10520556;28;20230;-76
2021/09/01 18:52:17;;;;;;;4.30;3.90;;;22.80;30.80;;;;;;10521053;28;20230;-77
2021/09/01 18:57:21;;;;;;;3.90;3.60;;;22.70;30.80;;;;;;10524771;28;20297;-78
2021/09/01 19:02:33;;;;;;;4.10;3.70;;;22.60;30.60;;;;;;10520582;28;20224;-75
2021/09/01 19:07:38;;;;;;;4.60;4.20;;;22.50;30.90;;;;;;10522118;28;20327;-75
2021/09/01 19:12:48;;;;;;;4.53;4.10;;;22.40;31.10;;;;;;10521250;28;20228;-75
2021/09/01 19:17:52;;;;;;;4.40;4.10;;;22.20;31.00;;;;;;10522728;28;20224;-75
2021/09/01 19:22:55;;;;;;;4.43;4.03;;;22.10;31.00;;;;;;10523552;28;20223;-75
2021/09/01 19:28:00;;;;;;;4.53;4.13;;;21.90;30.60;;;;;;10521000;28;20611;-75
2021/09/01 19:33:05;;;;;;;4.77;4.27;;;21.60;30.80;;;;;;10523169;28;20234;-76
2021/09/01 19:38:09;;;;;;;4.67;4.27;;;21.30;31.40;;;;;;10511527;28;20584;-75
2021/09/01 19:43:12;;;;;;;5.17;4.67;;;21.10;31.70;;;;;;10515347;28;20231;-75
2021/09/01 19:48:18;;;;;;;4.70;4.17;;;20.90;31.90;;;;;;10522365;28;20233;-76
2021/09/01 19:53:22;;;;;;;4.30;3.90;;;20.80;32.30;;;;;;10519382;28;20269;-75
2021/09/01 19:58:26;;;;;;;4.07;3.67;;;20.70;32.30;;;;;;10516506;28;20223;-75
2021/09/01 20:03:34;;;;;;;4.73;3.83;;;20.60;32.30;;;;;;10521059;28;20231;-75
2021/09/01 20:08:37;;;;;;;4.70;4.20;;;20.60;32.50;;;;;;10520674;28;20223;-76
2021/09/01 20:13:42;;;;;;;3.70;3.40;;;20.50;32.30;;;;;;10521362;28;20699;-75
2021/09/01 20:18:47;;;;;;;4.87;4.47;;;20.40;32.50;;;;;;10519713;28;20215;-75
2021/09/01 20:23:51;;;;;;;4.70;4.30;;;20.30;32.40;;;;;;10522836;28;20767;-75
2021/09/01 20:28:54;;;;;;;4.87;4.47;;;20.20;32.30;;;;;;10521903;28;20215;-75
2021/09/01 20:33:59;;;;;;;6.73;5.27;;;20.00;32.60;;;;;;10520124;28;20243;-75
2021/09/01 20:39:03;;;;;;;5.10;4.60;;;19.90;33.10;;;;;;10519792;28;20216;-75
2021/09/01 20:44:09;;;;;;;4.77;4.37;;;19.90;33.10;;;;;;10531051;28;20302;-78
2021/09/01 20:49:16;;;;;;;5.37;4.87;;;19.80;33.20;;;;;;10531362;28;20298;-78
2021/09/01 20:54:20;;;;;;;4.63;4.23;;;19.70;33.50;;;;;;10530311;28;20235;-77
2021/09/01 20:59:24;;;;;;;5.10;4.60;;;19.60;33.20;;;;;;10527717;28;20219;-77
2021/09/01 21:04:30;;;;;;;5.17;4.40;;;19.50;33.20;;;;;;10531555;28;20231;-78
2021/09/01 21:09:33;;;;;;;4.10;3.77;;;19.40;33.50;;;;;;10528431;28;20227;-78
2021/09/01 21:14:36;;;;;;;3.53;3.23;;;19.40;33.20;;;;;;10531632;28;20228;-78
2021/09/01 21:19:43;;;;;;;4.70;4.13;;;19.30;33.30;;;;;;10531355;28;20228;-78
2021/09/01 21:24:50;;;;;;;5.03;4.53;;;19.20;33.70;;;;;;10532099;28;20241;-77
2021/09/01 21:29:57;;;;;;;5.13;4.43;;;19.20;33.60;;;;;;10528271;28;20219;-78
2021/09/01 21:35:04;;;;;;;4.33;4.03;;;19.10;33.80;;;;;;10532469;28;20220;-78
2021/09/01 21:40:09;;;;;;;4.63;3.67;;;19.00;33.80;;;;;;10530637;28;20224;-77
2021/09/01 21:45:12;;;;;;;5.87;4.30;;;19.00;33.70;;;;;;10527751;28;20657;-79
2021/09/01 21:50:17;;;;;;;4.03;3.73;;;18.90;33.70;;;;;;10524495;28;20230;-78
2021/09/01 21:55:22;;;;;;;4.20;3.90;;;18.80;33.80;;;;;;10532256;28;20231;-77
2021/09/01 22:00:25;;;;;;;4.47;4.07;;;18.70;33.80;;;;;;10527395;28;20231;-77
2021/09/01 22:05:30;;;;;;;4.63;4.23;;;18.60;33.70;;;;;;10530886;28;20295;-78
2021/09/01 22:10:33;;;;;;;4.60;4.20;;;18.60;34.10;;;;;;10528633;28;20224;-78
2021/09/01 22:15:36;;;;;;;4.63;4.27;;;18.50;34.00;;;;;;10529200;28;20223;-78
2021/09/01 22:20:41;;;;;;;4.23;3.93;;;18.40;33.80;;;;;;10526042;28;20219;-77
2021/09/01 22:25:44;;;;;;;4.30;3.90;;;18.40;34.30;;;;;;10528841;28;20224;-77
2021/09/01 22:30:47;;;;;;;6.47;3.83;;;18.30;34.00;;;;;;10528887;28;20700;-78
2021/09/01 22:35:53;;;;;;;3.60;3.23;;;18.20;34.10;;;;;;10522831;28;20235;-78
2021/09/01 22:40:57;;;;;;;4.30;3.90;;;18.10;34.40;;;;;;10529738;28;20294;-78
2021/09/01 22:46:00;;;;;;;4.17;3.87;;;18.00;34.40;;;;;;10528727;28;20228;-78
2021/09/01 22:51:05;;;;;;;4.10;3.80;;;18.00;34.40;;;;;;10528036;28;20220;-78
2021/09/01 22:56:08;;;;;;;4.20;3.80;;;17.90;34.70;;;;;;10527860;28;20954;-78
2021/09/01 23:01:12;;;;;;;4.63;3.50;;;17.90;34.60;;;;;;10527265;28;20348;-78
2021/09/01 23:06:17;;;;;;;3.80;3.40;;;17.80;34.60;;;;;;10526703;28;20962;-78
2021/09/01 23:11:20;;;;;;;3.03;2.83;;;17.80;34.60;;;;;;10525718;28;20223;-78
2021/09/01 23:16:23;;;;;;;3.57;3.27;;;17.70;34.50;;;;;;10526263;28;20223;-78
2021/09/01 23:21:28;;;;;;;3.70;3.40;;;17.60;34.40;;;;;;10527430;28;20219;-78
2021/09/01 23:26:31;;;;;;;3.70;3.40;;;17.50;34.30;;;;;;10526678;28;20220;-78
2021/09/01 23:31:34;;;;;;;4.70;3.67;;;17.50;34.30;;;;;;10526384;28;20585;-78
2021/09/01 23:36:39;;;;;;;5.00;3.97;;;17.50;34.30;;;;;;10522125;28;20719;-79
2021/09/01 23:41:42;;;;;;;4.20;3.80;;;17.40;34.20;;;;;;10525581;28;20223;-77
2021/09/01 23:46:45;;;;;;;4.47;3.73;;;17.20;34.00;;;;;;10527391;28;20227;-79
2021/09/01 23:51:50;;;;;;;4.30;3.90;;;17.10;34.70;;;;;;10526386;28;20219;-78
2021/09/01 23:56:53;;;;;;;4.10;3.70;;;17.00;34.80;;;;;;10526573;28;20589;-79
