Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:48;;;;;;;;;;;;;;;13.88;55.58;101113.94;1018731;29;750;-75
2022/02/05 00:01:46;;;;;;;;;;;;;;;13.88;55.78;101130.00;1017056;29;778;-75
2022/02/05 00:02:46;;;;;;;;;;;;;;;13.87;55.96;101110.41;1017675;29;654;-74
2022/02/05 00:03:42;;;;;;;;;;;;;;;13.85;55.44;101116.84;1017610;29;986;-75
2022/02/05 00:04:34;;;;;;;;;;;;;;;13.84;55.73;101107.09;1018227;29;707;-76
2022/02/05 00:06:03;;;;;;;;;;;;;;;13.85;55.41;101109.66;1017414;29;726;-77
2022/02/05 00:06:45;;;;;;;;;;;;;;;13.83;55.67;101116.94;1016596;29;647;-78
2022/02/05 00:07:40;;;;;;;;;;;;;;;13.83;55.39;101111.59;1017121;29;755;-76
2022/02/05 00:32:58;;;;;;;;;;;;;;;13.83;56.06;101116.94;1009432;29;799;-77
2022/02/05 00:39:22;;;;;;;;;;;;;;;13.73;55.11;101123.97;1014608;29;878;-70
2022/02/05 00:40:29;;;;;;;;;;;;;;;13.72;54.93;101130.28;1012065;29;910;-70
2022/02/05 00:41:30;;;;;;;;;;;;;;;13.73;55.05;101128.47;1016917;29;797;-70
2022/02/05 00:42:37;;;;;;;;;;;;;;;13.72;54.96;101129.44;1017180;29;666;-71
2022/02/05 00:43:30;;;;;;;;;;;;;;;13.73;55.40;101141.84;1017167;29;778;-73
2022/02/05 00:44:20;;;;;;;;;;;;;;;13.72;54.77;101135.66;1016995;29;690;-72
2022/02/05 00:45:11;;;;;;;;;;;;;;;13.72;55.46;101145.50;1016758;29;731;-72
2022/02/05 00:46:01;;;;;;;;;;;;;;;13.73;55.82;101141.84;1017905;29;685;-72
2022/02/05 00:46:52;;;;;;;;;;;;;;;13.75;55.87;101145.28;1010765;29;691;-71
2022/02/05 00:47:45;;;;;;;;;;;;;;;13.76;55.00;101155.88;1012029;29;655;-72
2022/02/05 00:48:36;;;;;;;;;;;;;;;13.78;55.78;101140.56;1012579;29;908;-73
2022/02/05 00:49:26;;;;;;;;;;;;;;;13.77;55.57;101143.34;1014241;29;711;-74
2022/02/05 00:50:21;;;;;;;;;;;;;;;13.76;55.53;101139.81;1013092;29;754;-74
2022/02/05 00:51:17;;;;;;;;;;;;;;;13.75;55.21;101146.13;1015679;29;1748;-74
2022/02/05 00:52:11;;;;;;;;;;;;;;;13.74;55.92;101148.94;1016547;29;754;-74
2022/02/05 00:53:28;;;;;;;;;;;;;;;13.75;55.42;101150.63;1016623;29;810;-73
2022/02/05 00:54:22;;;;;;;;;;;;;;;13.76;55.77;101147.00;1016445;29;833;-73
2022/02/05 00:55:22;;;;;;;;;;;;;;;13.76;55.75;101147.00;1016865;29;698;-74
2022/02/05 00:56:22;;;;;;;;;;;;;;;13.74;55.49;101151.59;1017069;29;728;-75
2022/02/05 00:57:31;;;;;;;;;;;;;;;13.74;56.09;101159.63;1012482;29;744;-73
2022/02/05 00:58:21;;;;;;;;;;;;;;;13.72;55.25;101157.06;1016569;29;711;-73
2022/02/05 00:59:12;;;;;;;;;;;;;;;13.70;55.05;101158.16;1017217;29;783;-73
2022/02/05 01:00:02;;;;;;;;;;;;;;;13.69;55.34;101167.16;1013798;29;738;-73
2022/02/05 01:00:53;;;;;;;;;;;;;;;13.68;55.19;101157.41;1014148;29;710;-74
2022/02/05 01:01:43;;;;;;;;;;;;;;;13.67;55.48;101164.56;1014385;29;635;-74
2022/02/05 01:02:34;;;;;;;;;;;;;;;13.67;55.42;101169.06;1014303;29;721;-74
2022/02/05 01:03:24;;;;;;;;;;;;;;;13.66;55.89;101167.38;1013534;29;1050;-74
2022/02/05 01:04:14;;;;;;;;;;;;;;;13.66;54.96;101173.56;1014199;29;719;-74
2022/02/05 01:05:05;;;;;;;;;;;;;;;13.66;55.37;101172.72;1014104;29;746;-78
2022/02/05 01:05:55;;;;;;;;;;;;;;;13.66;55.23;101159.34;1014309;29;630;-77
2022/02/05 01:06:46;;;;;;;;;;;;;;;13.66;55.15;101164.69;1014198;29;675;-77
2022/02/05 01:07:36;;;;;;;;;;;;;;;13.65;54.92;101166.50;1014284;29;599;-75
2022/02/05 01:08:27;;;;;;;;;;;;;;;13.64;55.41;101175.50;1014271;29;800;-77
2022/02/05 01:09:22;;;;;;;;;;;;;;;13.64;54.77;101178.19;1014155;29;692;-76
2022/02/05 01:10:12;;;;;;;;;;;;;;;13.63;54.74;101173.78;1013634;29;747;-76
2022/02/05 01:11:03;;;;;;;;;;;;;;;13.63;54.74;101175.63;1014338;29;734;-76
2022/02/05 01:11:55;;;;;;;;;;;;;;;13.63;55.14;101168.44;1014194;29;654;-77
2022/02/05 01:12:52;;;;;;;;;;;;;;;13.64;55.43;101171.97;1013765;29;702;-75
2022/02/05 01:13:42;;;;;;;;;;;;;;;13.64;55.35;101174.66;1013771;29;694;-74
2022/02/05 01:14:43;;;;;;;;;;;;;;;13.63;55.42;101175.63;1014044;29;839;-74
2022/02/05 01:15:40;;;;;;;;;;;;;;;13.63;55.28;101175.63;1013622;29;639;-71
2022/02/05 01:16:54;;;;;;;;;;;;;;;13.62;55.06;101182.78;1013531;29;1894;-71
2022/02/05 01:17:51;;;;;;;;;;;;;;;13.62;55.69;101171.22;1013664;29;619;-70
2022/02/05 01:18:43;;;;;;;;;;;;;;;13.62;54.98;101177.44;1016752;29;2005;-67
2022/02/05 01:22:15;;;;;;;;;;;;;;;13.63;55.03;101184.50;1017586;29;807;-67
2022/02/05 01:23:09;;;;;;;;;;;;;;;13.64;55.37;101182.69;1017430;29;843;-67
2022/02/05 01:24:04;;;;;;;;;;;;;;;13.64;55.45;101180.00;1017419;29;893;-68
2022/02/05 01:24:55;;;;;;;;;;;;;;;13.64;55.57;101188.03;1017373;29;750;-67
2022/02/05 01:25:54;;;;;;;;;;;;;;;13.65;54.82;101187.06;1017455;29;667;-68
2022/02/05 01:26:51;;;;;;;;;;;;;;;13.65;55.28;101187.06;1014378;29;1748;-68
2022/02/05 01:27:48;;;;;;;;;;;;;;;13.65;55.09;101195.13;1013686;29;726;-67
2022/02/05 01:28:40;;;;;;;;;;;;;;;13.64;55.70;101196.94;1013665;29;760;-67
2022/02/05 01:30:37;;;;;;;;;;;;;;;13.65;55.76;101195.97;1014733;29;639;-67
2022/02/05 01:31:34;;;;;;;;;;;;;;;13.64;55.63;101196.94;1013530;29;781;-68
2022/02/05 01:32:28;;;;;;;;;;;;;;;13.63;55.02;101195.22;1013582;29;702;-69
2022/02/05 01:34:51;;;;;;;;;;;;;;;13.61;55.89;101207.03;1012432;29;1381;-70
2022/02/05 01:53:03;;;;;;;;;;;;;;;13.55;55.69;101225.25;1018203;29;662;-71
2022/02/05 01:55:11;;;;;;;;;;;;;;;13.53;55.95;101237.88;1018138;29;838;-72
2022/02/05 01:56:30;;;;;;;;;;;;;;;13.52;55.80;101228.13;1018169;29;794;-71
2022/02/05 01:57:22;;;;;;;;;;;;;;;13.50;55.01;101229.19;1014302;29;687;-73
2022/02/05 02:04:51;;;;;;;;;;;;;;;13.53;55.36;101248.59;1013119;29;922;-72
2022/02/05 02:05:52;;;;;;;;;;;;;;;13.52;55.07;101254.06;1012568;29;624;-72
2022/02/05 02:12:17;;;;;;;;;;;;;;;13.51;55.15;101250.50;1014762;29;712;-73
2022/02/05 02:13:30;;;;;;;;;;;;;;;13.50;55.70;101251.47;1014107;29;862;-72
2022/02/05 02:15:26;;;;;;;;;;;;;;;13.49;55.51;101251.59;1018463;29;1712;-72
2022/02/05 02:17:57;;;;;;;;;;;;;;;13.50;55.19;101259.50;1018001;29;882;-72
2022/02/05 02:18:56;;;;;;;;;;;;;;;13.47;55.40;101257.03;1018557;29;1331;-72
2022/02/05 02:20:02;;;;;;;;;;;;;;;13.47;55.35;101265.06;1018158;29;777;-72
2022/02/05 02:21:07;;;;;;;;;;;;;;;13.47;55.05;101265.06;1014176;29;741;-72
2022/02/05 02:22:17;;;;;;;;;;;;;;;13.48;55.03;101271.28;1014205;29;784;-72
2022/02/05 02:24:43;;;;;;;;;;;;;;;13.45;55.60;101264.31;1005951;29;1700;-71
2022/02/05 02:25:53;;;;;;;;;;;;;;;13.45;55.86;101267.00;1015769;29;844;-75
2022/02/05 02:27:03;;;;;;;;;;;;;;;13.44;55.69;101281.34;1016987;29;766;-73
2022/02/05 02:28:07;;;;;;;;;;;;;;;13.45;55.20;101275.03;1016981;29;765;-72
2022/02/05 02:30:51;;;;;;;;;;;;;;;13.44;55.22;101273.31;1018207;29;726;-73
2022/02/05 02:31:45;;;;;;;;;;;;;;;13.44;55.18;101270.63;1016935;29;840;-70
2022/02/05 02:32:39;;;;;;;;;;;;;;;13.42;55.71;101269.06;1016879;29;683;-71
2022/02/05 02:33:34;;;;;;;;;;;;;;;13.40;54.97;101263.81;1017022;29;1001;-71
2022/02/05 02:34:29;;;;;;;;;;;;;;;13.42;55.34;101269.06;1017486;29;2596;-70
2022/02/05 02:35:25;;;;;;;;;;;;;;;13.41;54.84;101273.56;1017298;29;702;-71
2022/02/05 02:36:42;;;;;;;;;;;;;;;13.42;55.78;101275.28;1017996;29;722;-70
2022/02/05 02:37:33;;;;;;;;;;;;;;;13.42;55.18;101269.06;1017391;29;663;-71
2022/02/05 02:38:32;;;;;;;;;;;;;;;13.42;55.77;101282.44;1018665;29;626;-70
2022/02/05 02:39:29;;;;;;;;;;;;;;;13.43;55.02;101276.13;1018493;29;685;-71
2022/02/05 02:40:34;;;;;;;;;;;;;;;13.41;55.40;101276.25;1018654;29;667;-70
2022/02/05 02:41:34;;;;;;;;;;;;;;;13.39;55.27;101271.94;1018543;29;682;-71
2022/02/05 02:42:25;;;;;;;;;;;;;;;13.40;55.45;101282.56;1016994;29;788;-70
2022/02/05 02:43:22;;;;;;;;;;;;;;;13.39;54.98;101278.16;1017335;29;764;-71
2022/02/05 02:44:12;;;;;;;;;;;;;;;13.40;54.96;101281.69;1013612;29;803;-70
2022/02/05 02:45:02;;;;;;;;;;;;;;;13.40;55.34;101277.19;1014163;29;742;-71
2022/02/05 02:45:53;;;;;;;;;;;;;;;13.40;55.63;101285.22;1014235;29;809;-71
2022/02/05 02:46:43;;;;;;;;;;;;;;;13.41;55.50;101286.09;1014020;29;693;-71
2022/02/05 02:47:34;;;;;;;;;;;;;;;13.40;55.99;101287.91;1014185;29;745;-68
2022/02/05 02:48:24;;;;;;;;;;;;;;;13.38;55.20;101286.28;1013994;29;998;-68
2022/02/05 02:49:21;;;;;;;;;;;;;;;13.40;55.27;101287.91;1014211;29;794;-67
2022/02/05 02:50:18;;;;;;;;;;;;;;;13.40;55.35;101287.91;1013958;29;820;-68
2022/02/05 02:56:53;;;;;;;;;;;;;;;13.39;55.46;101294.22;1018378;29;1903;-69
2022/02/05 02:57:53;;;;;;;;;;;;;;;13.38;55.81;101291.66;1017828;29;850;-68
2022/02/05 02:58:44;;;;;;;;;;;;;;;13.38;55.44;101305.91;1017926;29;891;-68
2022/02/05 02:59:47;;;;;;;;;;;;;;;13.35;55.23;101302.56;1017532;29;639;-68
2022/02/05 03:00:38;;;;;;;;;;;;;;;13.36;55.87;101299.78;1017914;29;867;-69
2022/02/05 03:01:30;;;;;;;;;;;;;;;13.34;55.13;101296.34;1017440;29;678;-69
2022/02/05 03:02:24;;;;;;;;;;;;;;;13.36;55.34;101302.47;1017747;29;635;-70
2022/02/05 03:03:14;;;;;;;;;;;;;;;13.37;56.10;101304.19;1017804;29;709;-71
2022/02/05 03:04:04;;;;;;;;;;;;;;;13.38;55.80;101311.25;1017314;29;686;-68
2022/02/05 03:04:55;;;;;;;;;;;;;;;13.39;55.59;101309.44;1017364;29;671;-81
2022/02/05 03:05:45;;;;;;;;;;;;;;;13.39;55.08;101304.94;1017370;29;682;-80
2022/02/05 03:06:36;;;;;;;;;;;;;;;13.40;56.18;101303.97;1017296;29;787;-75
2022/02/05 03:07:26;;;;;;;;;;;;;;;13.39;56.21;101304.06;1017456;29;702;-75
2022/02/05 03:08:17;;;;;;;;;;;;;;;13.39;55.94;101304.94;1017686;29;736;-75
2022/02/05 03:09:07;;;;;;;;;;;;;;;13.38;55.49;101311.25;1017285;29;709;-75
2022/02/05 03:09:58;;;;;;;;;;;;;;;13.38;56.18;101316.59;1017391;29;722;-75
2022/02/05 03:10:48;;;;;;;;;;;;;;;13.38;55.34;101315.75;1018247;29;681;-75
2022/02/05 03:11:38;;;;;;;;;;;;;;;13.39;55.31;101318.31;1016515;29;723;-75
2022/02/05 03:12:29;;;;;;;;;;;;;;;13.41;55.34;101310.19;1016997;29;687;-75
2022/02/05 03:13:19;;;;;;;;;;;;;;;13.41;55.76;101319.06;1017914;29;682;-75
2022/02/05 03:14:10;;;;;;;;;;;;;;;13.39;55.21;101321.00;1017476;29;683;-75
2022/02/05 03:15:03;;;;;;;;;;;;;;;13.39;55.87;101314.78;1017222;29;788;-75
2022/02/05 03:15:53;;;;;;;;;;;;;;;13.39;56.13;101315.63;1017691;29;810;-70
2022/02/05 03:16:49;;;;;;;;;;;;;;;13.38;56.28;101323.78;1017323;29;1922;-72
2022/02/05 03:17:52;;;;;;;;;;;;;;;13.37;55.95;101317.56;1017641;29;938;-73
2022/02/05 03:19:08;;;;;;;;;;;;;;;13.39;56.31;101320.13;1017714;29;1021;-73
2022/02/05 03:19:58;;;;;;;;;;;;;;;13.40;55.78;101322.72;1021458;29;824;-73
2022/02/05 03:20:48;;;;;;;;;;;;;;;13.39;56.25;101323.66;1020459;29;682;-73
2022/02/05 03:21:39;;;;;;;;;;;;;;;13.39;55.24;101326.34;1017026;29;1700;-73
2022/02/05 03:22:30;;;;;;;;;;;;;;;13.36;56.05;101321.19;1017307;29;660;-73
2022/02/05 03:23:20;;;;;;;;;;;;;;;13.38;55.77;101326.44;1017749;29;667;-72
2022/02/05 03:24:10;;;;;;;;;;;;;;;13.37;56.11;101319.38;1017315;29;715;-72
2022/02/05 03:25:01;;;;;;;;;;;;;;;13.36;55.76;101317.66;1017246;29;726;-73
2022/02/05 03:25:51;;;;;;;;;;;;;;;13.35;55.45;101316.81;1014355;29;1046;-73
2022/02/05 03:26:42;;;;;;;;;;;;;;;13.36;55.57;101323.88;1016982;29;658;-73
2022/02/05 03:27:32;;;;;;;;;;;;;;;13.35;55.94;101330.19;1017956;29;623;-74
2022/02/05 03:28:23;;;;;;;;;;;;;;;13.36;55.41;101331.91;1017998;29;698;-74
2022/02/05 03:29:13;;;;;;;;;;;;;;;13.35;55.59;101332.88;1017807;29;730;-74
2022/02/05 03:30:04;;;;;;;;;;;;;;;13.35;56.04;101324.84;1017840;29;784;-73
2022/02/05 03:30:54;;;;;;;;;;;;;;;13.36;56.24;101328.38;1017853;29;749;-73
2022/02/05 03:31:45;;;;;;;;;;;;;;;13.36;55.73;101337.25;1017645;29;1827;-73
2022/02/05 03:32:35;;;;;;;;;;;;;;;13.35;55.81;101330.19;1017912;29;686;-73
2022/02/05 03:33:25;;;;;;;;;;;;;;;13.36;55.81;101329.22;1018346;29;1035;-73
2022/02/05 03:34:16;;;;;;;;;;;;;;;13.34;55.82;101328.47;1018222;29;757;-72
2022/02/05 03:35:06;;;;;;;;;;;;;;;13.33;55.83;101323.22;1018457;29;810;-71
2022/02/05 03:35:57;;;;;;;;;;;;;;;13.31;55.69;101326.00;1018343;29;735;-71
2022/02/05 03:36:47;;;;;;;;;;;;;;;13.31;55.64;101328.69;1018158;29;1890;-71
2022/02/05 03:37:38;;;;;;;;;;;;;;;13.33;55.42;101328.56;1018408;29;823;-71
2022/02/05 03:38:29;;;;;;;;;;;;;;;13.33;55.92;101332.13;1018304;29;849;-71
2022/02/05 03:39:19;;;;;;;;;;;;;;;13.32;56.47;101319.69;1017929;29;733;-71
2022/02/05 03:40:10;;;;;;;;;;;;;;;13.33;55.41;101329.44;1018357;29;905;-72
2022/02/05 03:41:00;;;;;;;;;;;;;;;13.34;55.98;101339.19;1018352;29;804;-72
2022/02/05 03:41:50;;;;;;;;;;;;;;;13.33;55.45;101334.78;1017026;29;1707;-72
2022/02/05 03:42:41;;;;;;;;;;;;;;;13.32;56.17;101327.72;1013919;29;882;-72
2022/02/05 03:43:31;;;;;;;;;;;;;;;13.32;55.99;101334.88;1013415;29;796;-72
2022/02/05 03:44:22;;;;;;;;;;;;;;;13.31;55.49;101338.53;1013276;29;731;-72
2022/02/05 03:45:14;;;;;;;;;;;;;;;13.29;56.16;101335.97;1013876;29;704;-72
2022/02/05 03:46:04;;;;;;;;;;;;;;;13.30;55.50;101335.00;1013915;29;753;-72
2022/02/05 03:46:55;;;;;;;;;;;;;;;13.30;56.39;101337.66;1013247;29;763;-72
2022/02/05 03:47:46;;;;;;;;;;;;;;;13.30;55.36;101337.66;1013901;29;670;-72
2022/02/05 03:48:37;;;;;;;;;;;;;;;13.30;55.58;101337.66;1013718;29;1061;-72
2022/02/05 03:49:27;;;;;;;;;;;;;;;13.28;55.71;101338.72;1013978;29;627;-72
2022/02/05 03:50:18;;;;;;;;;;;;;;;13.28;55.43;101338.72;1015663;29;1856;-73
2022/02/05 03:51:08;;;;;;;;;;;;;;;13.29;55.76;101341.31;1017593;29;1225;-67
2022/02/05 03:51:58;;;;;;;;;;;;;;;13.29;56.31;101345.81;1017706;29;726;-67
2022/02/05 03:52:49;;;;;;;;;;;;;;;13.30;56.27;101347.53;1017728;29;884;-67
2022/02/05 03:53:39;;;;;;;;;;;;;;;13.30;55.67;101350.19;1017701;29;746;-68
2022/02/05 03:54:31;;;;;;;;;;;;;;;13.30;55.77;101347.53;1017695;29;677;-67
2022/02/05 03:55:22;;;;;;;;;;;;;;;13.31;55.55;101349.22;1017643;29;875;-67
2022/02/05 03:56:12;;;;;;;;;;;;;;;13.29;56.36;101349.34;1018169;29;771;-68
2022/02/05 03:57:03;;;;;;;;;;;;;;;13.29;55.43;101351.16;1016848;29;1960;-67
2022/02/05 03:57:53;;;;;;;;;;;;;;;13.29;55.85;101351.16;1016847;29;694;-68
2022/02/05 03:58:43;;;;;;;;;;;;;;;13.29;55.49;101359.19;1017784;29;643;-67
2022/02/05 03:59:34;;;;;;;;;;;;;;;13.31;56.36;101358.13;1017494;29;682;-67
2022/02/05 04:00:24;;;;;;;;;;;;;;;13.28;55.49;101361.00;1015857;29;1495;-67
2022/02/05 04:01:15;;;;;;;;;;;;;;;13.28;55.64;101358.31;1012370;29;856;-68
2022/02/05 04:02:05;;;;;;;;;;;;;;;13.29;55.58;101357.38;1012836;29;714;-67
2022/02/05 04:02:58;;;;;;;;;;;;;;;13.29;56.10;101362.72;1013847;29;722;-67
2022/02/05 04:03:49;;;;;;;;;;;;;;;13.26;55.53;101357.56;1013831;29;1031;-68
2022/02/05 04:04:39;;;;;;;;;;;;;;;13.24;56.04;101364.88;1013053;29;690;-67
2022/02/05 04:05:30;;;;;;;;;;;;;;;13.25;55.79;101361.25;1014066;29;933;-67
2022/02/05 04:06:20;;;;;;;;;;;;;;;13.25;55.97;101363.91;1013270;29;718;-72
2022/02/05 04:07:11;;;;;;;;;;;;;;;13.26;56.30;101362.06;1014177;29;789;-77
2022/02/05 04:08:03;;;;;;;;;;;;;;;13.25;56.11;101363.91;1013036;29;727;-76
2022/02/05 04:09:01;;;;;;;;;;;;;;;13.26;55.80;101376.31;1014317;29;1930;-75
2022/02/05 04:09:57;;;;;;;;;;;;;;;13.25;56.03;101366.59;1013633;29;871;-75
2022/02/05 04:10:59;;;;;;;;;;;;;;;13.25;55.94;101371.94;1010601;29;702;-75
2022/02/05 04:16:22;;;;;;;;;;;;;;;13.22;55.91;101369.47;1014181;29;860;-79
2022/02/05 04:17:12;;;;;;;;;;;;;;;13.23;56.04;101376.53;1013873;29;836;-76
2022/02/05 04:18:03;;;;;;;;;;;;;;;13.22;55.96;101380.19;1013751;29;965;-77
2022/02/05 04:18:53;;;;;;;;;;;;;;;13.24;55.71;101382.75;1013784;29;668;-79
2022/02/05 04:19:43;;;;;;;;;;;;;;;13.23;56.42;101375.69;1014116;29;607;-79
2022/02/05 04:20:34;;;;;;;;;;;;;;;13.23;56.05;101376.53;1013130;29;716;-78
2022/02/05 04:21:24;;;;;;;;;;;;;;;13.22;56.11;101369.47;1014208;29;787;-78
2022/02/05 04:22:15;;;;;;;;;;;;;;;13.23;56.12;101379.22;1013656;29;726;-78
2022/02/05 04:23:05;;;;;;;;;;;;;;;13.22;55.61;101372.16;1013890;29;736;-78
2022/02/05 04:23:56;;;;;;;;;;;;;;;13.23;55.40;101367.66;1013727;29;974;-78
2022/02/05 04:24:46;;;;;;;;;;;;;;;13.22;56.50;101372.16;1013893;29;607;-78
2022/02/05 04:25:36;;;;;;;;;;;;;;;13.22;56.17;101371.28;1013647;29;655;-78
2022/02/05 04:26:27;;;;;;;;;;;;;;;13.23;56.46;101378.34;1013825;29;662;-78
2022/02/05 04:27:17;;;;;;;;;;;;;;;13.22;56.06;101377.50;1013816;29;742;-78
2022/02/05 04:28:08;;;;;;;;;;;;;;;13.22;55.51;101376.63;1013808;29;712;-69
2022/02/05 04:28:58;;;;;;;;;;;;;;;13.21;55.97;101370.44;1013677;29;760;-68
2022/02/05 04:29:48;;;;;;;;;;;;;;;13.21;56.19;101378.47;1010451;29;691;-68
2022/02/05 04:30:39;;;;;;;;;;;;;;;13.19;55.49;101375.88;1011898;29;1785;-68
2022/02/05 04:31:29;;;;;;;;;;;;;;;13.20;56.33;101377.59;1013691;29;808;-69
2022/02/05 04:32:20;;;;;;;;;;;;;;;13.20;55.72;101382.09;1013207;29;632;-68
2022/02/05 04:33:10;;;;;;;;;;;;;;;13.22;56.42;101382.84;1013324;29;734;-72
2022/02/05 04:34:00;;;;;;;;;;;;;;;13.22;56.16;101380.19;1014057;29;733;-71
2022/02/05 04:34:51;;;;;;;;;;;;;;;13.20;55.57;101379.41;1012949;29;892;-71
2022/02/05 04:35:44;;;;;;;;;;;;;;;13.23;56.55;101378.34;1014085;29;1169;-72
2022/02/05 04:36:36;;;;;;;;;;;;;;;13.23;55.56;101378.34;1013557;29;751;-73
2022/02/05 04:37:28;;;;;;;;;;;;;;;13.22;55.75;101377.50;1013620;29;733;-71
2022/02/05 04:38:20;;;;;;;;;;;;;;;13.21;56.17;101375.78;1013972;29;719;-71
2022/02/05 04:39:15;;;;;;;;;;;;;;;13.22;55.87;101379.31;1013043;29;754;-71
2022/02/05 04:41:08;;;;;;;;;;;;;;;13.24;55.92;101378.25;1014883;29;749;-73
2022/02/05 04:42:08;;;;;;;;;;;;;;;13.20;55.78;101384.78;1013832;29;787;-78
2022/02/05 04:43:14;;;;;;;;;;;;;;;13.20;55.98;101371.38;1013898;29;698;-79
2022/02/05 04:45:29;;;;;;;;;;;;;;;13.18;56.18;101381.34;1014695;29;724;-73
2022/02/05 04:46:45;;;;;;;;;;;;;;;13.20;56.26;101379.41;1014811;29;712;-73
2022/02/05 04:47:46;;;;;;;;;;;;;;;13.20;56.01;101374.94;1014665;29;797;-75
2022/02/05 04:51:17;;;;;;;;;;;;;;;13.18;56.67;101375.97;1014039;29;1236;-71
2022/02/05 04:52:44;;;;;;;;;;;;;;;13.18;56.17;101384.00;1013815;29;781;-73
2022/02/05 04:56:17;;;;;;;;;;;;;;;13.17;56.03;101387.66;1014094;29;835;-74
2022/02/05 05:00:13;;;;;;;;;;;;;;;13.17;55.87;101393.00;1017516;29;807;-74
2022/02/05 05:02:19;;;;;;;;;;;;;;;13.17;56.62;101388.50;1016780;29;866;-74
2022/02/05 05:04:29;;;;;;;;;;;;;;;13.17;56.48;101390.31;1017613;29;1111;-75
2022/02/05 05:05:43;;;;;;;;;;;;;;;13.18;55.78;101400.94;1016893;29;1877;-75
2022/02/05 05:08:34;;;;;;;;;;;;;;;13.16;56.29;101405.53;1017540;29;875;-75
2022/02/05 05:09:32;;;;;;;;;;;;;;;13.15;56.35;101403.81;1017887;29;634;-75
2022/02/05 05:19:15;;;;;;;;;;;;;;;13.13;56.11;101400.34;1017995;29;717;-74
2022/02/05 05:20:22;;;;;;;;;;;;;;;13.13;56.06;101411.03;1018257;29;865;-75
2022/02/05 05:21:12;;;;;;;;;;;;;;;13.13;56.22;101416.41;1017806;29;707;-77
2022/02/05 05:22:03;;;;;;;;;;;;;;;13.14;55.99;101411.91;1017776;29;818;-77
2022/02/05 05:22:53;;;;;;;;;;;;;;;13.14;56.08;101417.25;1017876;29;862;-75
2022/02/05 05:23:43;;;;;;;;;;;;;;;13.14;55.86;101417.25;1017729;29;659;-75
2022/02/05 05:24:34;;;;;;;;;;;;;;;13.16;56.72;101420.72;1017699;29;748;-74
2022/02/05 05:25:24;;;;;;;;;;;;;;;13.15;56.26;101422.53;1016289;29;1720;-75
2022/02/05 05:26:15;;;;;;;;;;;;;;;13.17;55.90;101425.13;1013902;29;728;-74
2022/02/05 05:27:05;;;;;;;;;;;;;;;13.15;56.70;101432.38;1013949;29;829;-72
2022/02/05 05:27:55;;;;;;;;;;;;;;;13.15;56.46;101424.34;1013873;29;725;-72
2022/02/05 05:28:46;;;;;;;;;;;;;;;13.13;56.38;101428.91;1014356;29;847;-73
2022/02/05 05:29:36;;;;;;;;;;;;;;;13.11;56.30;101426.34;1013830;29;659;-72
2022/02/05 05:30:27;;;;;;;;;;;;;;;13.13;55.90;101437.81;1013815;29;642;-74
2022/02/05 05:31:17;;;;;;;;;;;;;;;13.11;56.47;101429.00;1013949;29;751;-73
2022/02/05 05:32:08;;;;;;;;;;;;;;;13.11;56.85;101429.00;1013906;29;793;-70
2022/02/05 05:32:58;;;;;;;;;;;;;;;13.10;56.41;101437.13;1013937;29;851;-71
2022/02/05 05:33:48;;;;;;;;;;;;;;;13.10;56.37;101434.47;1013653;29;1140;-74
2022/02/05 05:34:39;;;;;;;;;;;;;;;13.10;56.19;101426.44;1014810;29;751;-73
2022/02/05 05:35:29;;;;;;;;;;;;;;;13.10;56.84;101437.13;1014882;29;735;-72
2022/02/05 05:36:20;;;;;;;;;;;;;;;13.07;56.85;101432.88;1014874;29;702;-73
2022/02/05 05:37:10;;;;;;;;;;;;;;;13.08;56.20;101423.84;1014719;29;1915;-72
2022/02/05 05:38:02;;;;;;;;;;;;;;;13.09;55.80;101430.94;1014987;29;794;-73
2022/02/05 05:38:58;;;;;;;;;;;;;;;13.09;56.54;101436.28;1014946;29;858;-70
2022/02/05 05:39:50;;;;;;;;;;;;;;;13.11;55.84;101429.00;1014933;29;676;-71
2022/02/05 05:40:42;;;;;;;;;;;;;;;13.14;56.04;101430.63;1014842;29;893;-71
2022/02/05 05:41:34;;;;;;;;;;;;;;;13.16;56.02;101426.06;1014910;29;848;-78
2022/02/05 05:42:29;;;;;;;;;;;;;;;13.19;56.54;101432.09;1014993;29;654;-77
2022/02/05 05:43:34;;;;;;;;;;;;;;;13.20;56.37;101432.94;1014929;29;635;-76
2022/02/05 05:46:02;;;;;;;;;;;;;;;13.34;56.05;101432.00;1015961;29;803;-73
2022/02/05 05:46:53;;;;;;;;;;;;;;;13.43;56.10;101436.78;1013698;29;773;-70
2022/02/05 05:47:53;;;;;;;;;;;;;;;13.48;55.85;101431.94;1014911;29;837;-75
2022/02/05 05:48:56;;;;;;;;;;;;;;;13.53;55.32;101430.66;1013778;29;925;-75
2022/02/05 05:51:34;;;;;;;;;;;;;;;13.67;54.66;101448.47;1017606;29;842;-75
2022/02/05 05:52:24;;;;;;;;;;;;;;;13.70;55.31;101442.91;1017611;29;805;-73
2022/02/05 05:53:15;;;;;;;;;;;;;;;13.73;54.91;101441.84;1017639;29;742;-75
2022/02/05 05:54:05;;;;;;;;;;;;;;;13.75;54.98;101442.59;1017714;29;801;-77
2022/02/05 05:54:55;;;;;;;;;;;;;;;13.76;54.47;101447.84;1017602;29;794;-76
2022/02/05 05:55:46;;;;;;;;;;;;;;;13.77;54.87;101449.56;1014504;29;1589;-76
2022/02/05 05:56:36;;;;;;;;;;;;;;;13.80;54.81;101449.34;1018308;29;1456;-72
2022/02/05 05:57:27;;;;;;;;;;;;;;;13.83;54.53;101445.59;1018568;29;925;-74
2022/02/05 05:58:17;;;;;;;;;;;;;;;13.87;54.22;101453.31;1017796;29;667;-73
2022/02/05 05:59:08;;;;;;;;;;;;;;;13.89;54.58;101453.22;1017523;29;679;-73
2022/02/05 05:59:58;;;;;;;;;;;;;;;13.92;54.67;101449.47;1015895;29;1708;-72
2022/02/05 06:00:49;;;;;;;;;;;;;;;13.92;54.84;101458.38;1014358;29;639;-73
2022/02/05 06:01:39;;;;;;;;;;;;;;;13.93;55.20;101457.41;1017183;29;1328;-70
2022/02/05 06:02:30;;;;;;;;;;;;;;;13.92;55.14;101455.69;1015981;29;1473;-73
2022/02/05 06:03:20;;;;;;;;;;;;;;;13.93;55.12;101454.72;1016231;29;1695;-75
2022/02/05 06:04:12;;;;;;;;;;;;;;;13.92;54.88;101458.38;1014724;29;1230;-76
2022/02/05 06:05:02;;;;;;;;;;;;;;;13.95;54.34;101460.00;1016918;29;1152;-78
2022/02/05 06:05:53;;;;;;;;;;;;;;;13.96;54.79;101464.38;1016753;29;746;-77
2022/02/05 06:06:43;;;;;;;;;;;;;;;13.95;54.63;101466.22;1016725;29;646;-76
2022/02/05 06:07:33;;;;;;;;;;;;;;;13.97;54.66;101461.59;1015422;29;1660;-74
2022/02/05 06:08:24;;;;;;;;;;;;;;;13.97;54.38;101466.97;1015709;29;1050;-73
2022/02/05 06:09:14;;;;;;;;;;;;;;;13.98;54.39;101467.78;1019734;29;1453;-73
2022/02/05 06:10:05;;;;;;;;;;;;;;;13.98;55.08;101462.44;1015660;29;960;-75
2022/02/05 06:10:55;;;;;;;;;;;;;;;13.99;54.88;101464.16;1017709;29;1704;-76
2022/02/05 06:11:46;;;;;;;;;;;;;;;13.99;54.51;101458.78;1021537;29;828;-75
2022/02/05 06:12:36;;;;;;;;;;;;;;;14.01;55.26;101448.81;1021523;29;658;-76
2022/02/05 06:13:27;;;;;;;;;;;;;;;14.02;55.22;101450.53;1021552;29;635;-73
2022/02/05 06:14:28;;;;;;;;;;;;;;;14.04;54.95;101451.28;1021887;29;720;-75
2022/02/05 06:15:19;;;;;;;;;;;;;;;14.04;54.96;101454.84;1017887;29;1607;-72
2022/02/05 06:16:13;;;;;;;;;;;;;;;14.07;54.58;101449.25;1014030;29;852;-73
2022/02/05 06:17:07;;;;;;;;;;;;;;;14.07;54.49;101446.59;1017443;29;1960;-81
2022/02/05 06:17:58;;;;;;;;;;;;;;;14.07;54.92;101446.59;1017787;29;1309;-73
2022/02/05 06:18:48;;;;;;;;;;;;;;;14.08;55.09;101448.31;1018618;29;770;-76
2022/02/05 06:19:41;;;;;;;;;;;;;;;14.12;55.12;101443.59;1016540;29;1352;-77
2022/02/05 06:20:32;;;;;;;;;;;;;;;14.10;55.26;101446.38;1015932;29;1498;-78
2022/02/05 06:21:22;;;;;;;;;;;;;;;14.13;55.09;101440.81;1014082;29;1587;-70
2022/02/05 06:22:13;;;;;;;;;;;;;;;14.11;54.85;101442.72;1017300;29;1992;-72
2022/02/05 06:23:03;;;;;;;;;;;;;;;14.10;55.33;101451.72;1014685;29;1660;-76
2022/02/05 06:23:54;;;;;;;;;;;;;;;14.10;55.15;101443.69;1015164;29;1695;-74
2022/02/05 06:24:45;;;;;;;;;;;;;;;14.12;54.77;101449.81;1016868;29;1648;-76
2022/02/05 06:25:38;;;;;;;;;;;;;;;14.10;54.72;101453.56;1017156;29;1652;-75
2022/02/05 06:26:28;;;;;;;;;;;;;;;14.11;55.14;101448.09;1016907;29;1342;-69
2022/02/05 06:27:18;;;;;;;;;;;;;;;14.12;55.03;101455.16;1015507;29;1423;-73
2022/02/05 06:28:10;;;;;;;;;;;;;;;14.12;54.91;101454.31;1015338;29;1273;-73
2022/02/05 06:29:00;;;;;;;;;;;;;;;14.13;55.22;101454.19;1017056;29;1372;-74
2022/02/05 06:29:51;;;;;;;;;;;;;;;14.15;54.83;101456.78;1016821;29;1481;-75
2022/02/05 06:30:41;;;;;;;;;;;;;;;14.17;55.22;101457.50;1016431;29;1593;-74
2022/02/05 06:31:32;;;;;;;;;;;;;;;14.16;54.69;101455.78;1018550;29;646;-77