Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;18.42;6.70;;;;;;;3.17;34.15;93878.16;5089898;28;20028;-68
2021/03/09 00:03:21;;;;;;;14.75;6.63;;;;;;;3.20;34.33;93869.72;5089778;28;20107;-68
2021/03/09 00:05:46;;;;;;;10.05;5.22;;;;;;;3.21;33.64;93879.19;5090023;28;20075;-68
2021/03/09 00:08:13;;;;;;;11.50;5.07;;;;;;;3.16;34.74;93877.34;5089490;28;20111;-68
2021/03/09 00:10:39;;;;;;;12.77;5.50;;;;;;;3.17;34.65;93878.16;5091051;28;20024;-68
2021/03/09 00:13:04;;;;;;;13.75;5.32;;;;;;;3.14;35.20;93881.31;5089747;28;20032;-68
2021/03/09 00:15:30;;;;;;;13.32;6.15;;;;;;;3.06;35.46;93887.91;5089493;28;20127;-68
2021/03/09 00:17:55;;;;;;;16.20;6.03;;;;;;;3.07;34.79;93894.75;5091074;28;20024;-68
2021/03/09 00:20:20;;;;;;;14.98;5.85;;;;;;;3.06;35.41;93898.44;5090227;28;20031;-68
2021/03/09 00:22:46;;;;;;;13.38;5.90;;;;;;;3.06;35.87;93887.91;5089575;28;20024;-68
2021/03/09 00:25:12;;;;;;;11.88;5.47;;;;;;;2.95;36.04;93892.41;5091099;28;20032;-69
2021/03/09 00:27:37;;;;;;;18.83;6.43;;;;;;;2.86;36.56;93901.09;5089539;28;20024;-68
2021/03/09 00:30:03;;;;;;;13.05;5.72;;;;;;;2.78;36.63;93897.91;5090826;28;20020;-68
2021/03/09 00:32:29;;;;;;;13.25;6.30;;;;;;;2.77;36.54;93896.34;5090577;28;20391;-68
2021/03/09 00:34:54;;;;;;;18.25;7.97;;;;;;;2.77;36.80;93898.97;5090679;28;20039;-68
2021/03/09 00:37:19;;;;;;;26.08;10.40;;;;;;;2.71;37.28;93893.97;5090458;28;20093;-68
2021/03/09 00:39:45;;;;;;;20.58;8.95;;;;;;;2.70;38.11;93895.03;5090445;28;20441;-68
2021/03/09 00:42:10;;;;;;;21.73;7.75;;;;;;;2.65;37.44;93893.19;5090456;28;20506;-68
2021/03/09 00:44:36;;;;;;;17.25;7.07;;;;;;;2.65;37.48;93897.66;5089274;28;20035;-68
2021/03/09 00:47:02;;;;;;;21.98;8.52;;;;;;;2.63;37.46;93894.50;5090634;28;20413;-68
2021/03/09 00:49:27;;;;;;;19.70;7.95;;;;;;;2.61;36.70;93900.81;5090269;28;20030;-68
2021/03/09 00:51:53;;;;;;;18.30;7.68;;;;;;;2.58;36.65;93903.94;5088996;28;20028;-68
2021/03/09 00:54:18;;;;;;;21.40;7.30;;;;;;;2.53;36.96;93892.66;5088973;28;20024;-68
2021/03/09 00:56:44;;;;;;;16.10;7.22;;;;;;;2.52;36.30;93897.09;5088744;28;20566;-68
2021/03/09 00:59:09;;;;;;;16.15;7.60;;;;;;;2.52;36.53;93898.94;5088888;28;20028;-68
2021/03/09 01:01:35;;;;;;;19.05;8.75;;;;;;;2.50;37.42;93891.31;5088651;28;20536;-68
2021/03/09 01:04:00;;;;;;;19.08;7.50;;;;;;;2.48;37.87;93896.03;5090546;28;20384;-68
2021/03/09 01:06:26;;;;;;;18.02;7.13;;;;;;;2.51;37.17;93889.50;5089045;28;20047;-69
2021/03/09 01:08:51;;;;;;;19.38;8.07;;;;;;;2.55;37.23;93888.69;5090375;28;20027;-68
2021/03/09 01:11:18;;;;;;;16.20;8.35;;;;;;;2.59;37.37;93884.50;5089017;28;20028;-68
2021/03/09 01:13:44;;;;;;;24.15;8.20;;;;;;;2.62;36.61;93883.16;5122000;28;20085;-68
2021/03/09 01:16:09;;;;;;;22.58;8.75;;;;;;;2.69;36.37;93886.34;5090636;28;20032;-68
2021/03/09 01:18:35;;;;;;;20.25;8.60;;;;;;;2.74;36.79;93888.19;5088813;28;20028;-68
2021/03/09 01:21:00;;;;;;;19.38;8.95;;;;;;;2.81;35.68;93892.13;5090167;28;20068;-68
2021/03/09 01:23:26;;;;;;;23.05;9.77;;;;;;;2.85;35.52;93883.69;5090168;28;20174;-68
2021/03/09 01:25:51;;;;;;;24.20;9.40;;;;;;;2.87;35.01;93889.47;5089987;28;20177;-68
2021/03/09 01:28:17;;;;;;;23.52;10.23;;;;;;;2.81;34.89;93878.19;5090182;28;20062;-68
2021/03/09 01:30:44;;;;;;;24.23;10.27;;;;;;;2.77;34.91;93880.56;5088765;28;20413;-68
2021/03/09 01:33:09;;;;;;;24.60;10.63;;;;;;;2.65;35.40;93885.28;5087480;28;20110;-68
2021/03/09 01:35:35;;;;;;;27.13;11.20;;;;;;;2.62;35.53;93880.53;5094042;28;20158;-68
2021/03/09 01:38:00;;;;;;;25.95;11.15;;;;;;;2.65;35.36;93885.28;5092790;28;20020;-68
2021/03/09 01:40:26;;;;;;;32.03;13.50;;;;;;;2.64;35.40;93883.69;5093964;28;20024;-68
2021/03/09 01:42:52;;;;;;;26.27;11.45;;;;;;;2.59;35.73;93889.75;5093859;28;20376;-68
2021/03/09 01:45:18;;;;;;;27.38;10.57;;;;;;;2.54;35.93;93894.22;5092607;28;20027;-68
2021/03/09 01:47:47;;;;;;;27.73;12.40;;;;;;;2.49;35.90;93895.00;5093747;28;20020;-68
2021/03/09 01:50:14;;;;;;;25.90;10.68;;;;;;;2.49;36.69;93888.97;5092421;28;20428;-68
2021/03/09 01:52:42;;;;;;;31.23;10.85;;;;;;;2.53;36.99;93895.28;5093685;28;20012;-68
2021/03/09 01:55:10;;;;;;;23.40;10.65;;;;;;;2.55;36.99;93904.47;5088238;28;20035;-68
2021/03/09 01:57:36;;;;;;;35.85;12.70;;;;;;;2.50;36.28;93901.81;5092432;28;20113;-68
2021/03/09 02:00:04;;;;;;;33.35;12.10;;;;;;;2.51;36.37;93898.16;5093255;28;20021;-68
2021/03/09 02:02:30;;;;;;;26.73;12.13;;;;;;;2.49;36.59;93884.47;5093384;28;20024;-68
2021/03/09 02:04:56;;;;;;;21.83;9.85;;;;;;;2.44;37.17;93884.47;5093081;28;20031;-68
2021/03/09 02:07:21;;;;;;;21.95;9.60;;;;;;;2.42;37.54;93881.28;5093714;28;20031;-68
2021/03/09 02:09:47;;;;;;;25.67;9.93;;;;;;;2.37;38.27;93887.34;5092943;28;20067;-69
2021/03/09 02:12:42;;;;;;;26.48;9.93;;;;;;;2.37;38.48;93881.31;5093111;28;20060;-68
2021/03/09 02:15:34;;;;;;;25.58;9.25;;;;;;;2.38;38.13;93883.69;5092757;28;20089;-68
2021/03/09 02:18:17;;;;;;;20.83;8.82;;;;;;;2.41;38.52;93882.38;5092394;28;20039;-68
2021/03/09 02:21:03;;;;;;;19.30;8.35;;;;;;;2.41;38.64;93885.78;5092240;28;20238;-68
2021/03/09 02:23:37;;;;;;;22.27;9.23;;;;;;;2.39;39.07;93884.47;5090402;28;20032;-68
2021/03/09 02:26:23;;;;;;;17.10;7.10;;;;;;;2.40;39.09;93881.59;5091393;28;20127;-68
2021/03/09 02:29:26;;;;;;;23.02;10.65;;;;;;;2.41;39.14;93887.63;5091390;28;20035;-68
2021/03/09 02:31:54;;;;;;;16.75;7.75;;;;;;;2.36;39.87;93891.03;5090204;28;20498;-68
2021/03/09 02:34:30;;;;;;;16.83;7.88;;;;;;;2.37;39.66;93883.94;5092618;28;20058;-68
2021/03/09 02:36:58;;;;;;;23.75;8.23;;;;;;;2.32;39.88;93890.00;5092322;28;20032;-68
2021/03/09 02:39:25;;;;;;;17.75;7.78;;;;;;;2.35;40.49;93899.19;5090905;28;20475;-68
2021/03/09 02:41:54;;;;;;;20.02;8.27;;;;;;;2.33;39.87;93901.28;5090857;28;20042;-68
2021/03/09 02:44:22;;;;;;;24.23;9.25;;;;;;;2.38;39.07;93896.03;5090911;28;20027;-68
2021/03/09 02:46:49;;;;;;;27.45;8.88;;;;;;;2.39;38.76;93900.25;5092183;28;20104;-68
2021/03/09 02:49:15;;;;;;;20.00;8.25;;;;;;;2.30;39.26;93907.06;5091040;28;20085;-68
2021/03/09 02:51:43;;;;;;;18.33;8.18;;;;;;;2.24;38.84;93895.75;5092138;28;20064;-68
2021/03/09 02:54:10;;;;;;;22.73;9.30;;;;;;;2.17;38.95;93908.34;5092472;28;20435;-68
2021/03/09 02:56:41;;;;;;;20.58;9.57;;;;;;;2.15;39.26;93903.34;5090829;28;20024;-68
2021/03/09 02:59:11;;;;;;;18.88;7.25;;;;;;;2.21;39.50;93912.03;5090761;28;20035;-68
2021/03/09 03:01:38;;;;;;;15.98;6.60;;;;;;;2.25;39.41;93905.22;5091978;28;20024;-68
2021/03/09 03:04:05;;;;;;;17.77;6.80;;;;;;;2.19;39.49;93895.72;5091798;28;20028;-68
2021/03/09 03:06:37;;;;;;;18.10;7.18;;;;;;;2.24;40.04;93908.09;5090313;28;20046;-68
2021/03/09 03:09:03;;;;;;;19.02;6.75;;;;;;;2.19;40.35;93914.13;5091916;28;20024;-68
2021/03/09 03:11:30;;;;;;;14.90;6.88;;;;;;;2.15;40.32;93911.22;5090429;28;20032;-67
2021/03/09 03:13:56;;;;;;;20.00;7.20;;;;;;;2.10;40.56;93903.34;5091610;28;20024;-68
2021/03/09 03:16:24;;;;;;;19.83;6.75;;;;;;;2.08;40.65;93905.44;5090282;28;20028;-68
2021/03/09 03:18:51;;;;;;;16.63;6.40;;;;;;;2.09;40.87;93901.75;5090460;28;20035;-68
2021/03/09 03:21:17;;;;;;;17.25;6.93;;;;;;;2.08;40.68;93904.66;5091739;28;20024;-68
2021/03/09 03:23:43;;;;;;;18.70;6.72;;;;;;;2.04;41.04;93909.63;5090208;28;20484;-68
2021/03/09 03:26:13;;;;;;;16.48;6.65;;;;;;;2.05;40.92;93911.19;5090912;28;20032;-68
2021/03/09 03:28:43;;;;;;;17.20;6.30;;;;;;;2.03;40.86;93918.56;5090259;28;20028;-68
2021/03/09 03:31:08;;;;;;;14.68;6.03;;;;;;;2.03;40.97;93923.81;5091599;28;20043;-68
2021/03/09 03:33:34;;;;;;;11.32;5.32;;;;;;;2.07;40.75;93913.56;5091401;28;20091;-68
2021/03/09 03:36:04;;;;;;;18.40;6.13;;;;;;;2.00;40.67;93913.81;5091177;28;20062;-68
2021/03/09 03:38:32;;;;;;;17.88;6.03;;;;;;;1.86;40.95;93916.13;5091276;28;20201;-68
2021/03/09 03:40:59;;;;;;;17.90;7.45;;;;;;;1.92;41.57;93917.72;5091019;28;20122;-68
2021/03/09 03:43:25;;;;;;;14.20;5.72;;;;;;;2.01;40.73;93925.91;5090836;28;20024;-68
2021/03/09 03:45:50;;;;;;;12.18;6.15;;;;;;;1.99;39.75;93928.81;5090847;28;20047;-69
2021/03/09 03:48:16;;;;;;;14.43;5.78;;;;;;;2.02;40.06;93921.47;5090998;28;20019;-68
2021/03/09 03:50:41;;;;;;;13.07;6.63;;;;;;;2.05;39.14;93924.34;5091096;28;20016;-68
2021/03/09 03:53:19;;;;;;;12.38;5.63;;;;;;;2.04;38.80;93922.78;5090576;28;20453;-68
2021/03/09 03:56:00;;;;;;;18.98;6.25;;;;;;;1.97;39.20;93925.66;5088898;28;20042;-68
2021/03/09 03:58:43;;;;;;;12.93;5.78;;;;;;;1.99;40.10;93922.75;5088262;28;20032;-68
2021/03/09 04:01:11;;;;;;;20.80;7.50;;;;;;;2.00;39.75;93914.59;5089020;28;20043;-68
2021/03/09 04:03:37;;;;;;;20.83;8.30;;;;;;;2.03;40.32;93923.81;5091166;28;20028;-68
2021/03/09 04:06:04;;;;;;;20.52;6.45;;;;;;;2.06;40.59;93922.53;5089751;28;20051;-68
2021/03/09 04:08:33;;;;;;;16.60;7.00;;;;;;;2.11;40.26;93922.53;5091115;28;20123;-68
2021/03/09 04:11:01;;;;;;;15.05;6.47;;;;;;;2.12;40.55;93918.88;5090888;28;20410;-68
2021/03/09 04:13:28;;;;;;;17.13;6.45;;;;;;;2.13;41.53;93918.59;5089702;28;20089;-68
2021/03/09 04:15:55;;;;;;;18.38;6.57;;;;;;;2.20;42.27;93924.41;5090985;28;20031;-68
2021/03/09 04:18:22;;;;;;;15.70;6.47;;;;;;;2.18;41.72;93928.34;5091224;28;20024;-68
2021/03/09 04:20:48;;;;;;;19.08;7.47;;;;;;;2.17;41.99;93927.53;5090726;28;20035;-68
2021/03/09 04:23:16;;;;;;;19.25;6.53;;;;;;;2.18;41.65;93936.25;5089460;28;20032;-68
2021/03/09 04:25:42;;;;;;;12.00;5.72;;;;;;;2.19;41.47;93938.59;5089832;28;20038;-68
2021/03/09 04:28:09;;;;;;;15.55;6.45;;;;;;;2.22;41.30;93937.31;5090741;28;20085;-68
2021/03/09 04:30:35;;;;;;;13.43;6.28;;;;;;;2.22;41.79;93947.81;5089219;28;20135;-68
2021/03/09 04:33:01;;;;;;;13.55;6.32;;;;;;;2.23;41.97;93943.34;5089664;28;20424;-69
2021/03/09 04:35:27;;;;;;;16.30;6.63;;;;;;;2.23;42.78;93946.75;5090838;28;20035;-68
2021/03/09 04:37:53;;;;;;;19.75;7.78;;;;;;;2.23;42.27;93945.97;5090825;28;20389;-68
2021/03/09 04:40:20;;;;;;;19.35;9.43;;;;;;;2.30;41.89;93943.88;5090441;28;20758;-68
2021/03/09 04:42:45;;;;;;;21.15;7.97;;;;;;;2.29;42.19;93932.56;5089470;28;20027;-68
2021/03/09 04:45:11;;;;;;;23.92;7.57;;;;;;;2.32;42.06;93941.78;5089111;28;20024;-68
2021/03/09 04:47:37;;;;;;;19.83;8.15;;;;;;;2.29;42.38;93944.94;5089236;28;20027;-68
2021/03/09 04:50:07;;;;;;;23.15;8.82;;;;;;;2.23;42.51;93944.13;5089137;28;20473;-68
2021/03/09 04:52:33;;;;;;;19.63;7.70;;;;;;;2.19;42.71;93943.84;5090026;28;20495;-68
2021/03/09 04:54:59;;;;;;;30.30;11.32;;;;;;;2.20;43.11;93945.44;5090513;28;20145;-68
2021/03/09 04:57:44;;;;;;;27.52;9.38;;;;;;;2.26;42.62;93953.34;5090050;28;20035;-68
2021/03/09 05:00:13;;;;;;;20.98;8.95;;;;;;;2.21;41.22;93947.00;5087207;28;20115;-68
2021/03/09 05:02:39;;;;;;;25.90;9.77;;;;;;;2.17;41.42;93953.06;5088600;28;20185;-68
2021/03/09 05:05:05;;;;;;;25.25;9.43;;;;;;;2.18;41.31;93952.81;5088843;28;20058;-68
2021/03/09 05:07:31;;;;;;;21.63;9.82;;;;;;;2.21;40.96;93952.28;5091789;28;20502;-68
2021/03/09 05:09:56;;;;;;;49.38;16.67;;;;;;;2.20;40.05;93949.91;5094368;28;20091;-68
2021/03/09 05:12:21;;;;;;;36.17;13.40;;;;;;;2.15;40.31;93948.03;5092936;28;20024;-69
2021/03/09 05:14:47;;;;;;;28.27;10.43;;;;;;;2.24;40.15;93955.44;5092918;28;20060;-68
2021/03/09 05:17:12;;;;;;;23.92;10.80;;;;;;;2.23;40.53;93948.59;5092896;28;20032;-68
2021/03/09 05:19:38;;;;;;;24.17;10.30;;;;;;;2.16;41.05;93949.63;5094027;28;20121;-69
2021/03/09 05:22:03;;;;;;;22.42;10.02;;;;;;;2.19;40.95;93957.00;5094353;28;20031;-68
2021/03/09 05:24:29;;;;;;;26.00;10.00;;;;;;;2.23;41.16;93951.22;5094253;28;20081;-68
2021/03/09 05:26:55;;;;;;;23.85;10.43;;;;;;;2.30;42.47;93944.69;5094489;28;20596;-68
2021/03/09 05:29:20;;;;;;;36.92;10.32;;;;;;;2.41;42.85;93950.75;5092920;28;20067;-68
2021/03/09 05:31:46;;;;;;;28.50;10.20;;;;;;;2.53;43.58;93948.69;5092737;28;20483;-68
2021/03/09 05:34:11;;;;;;;29.27;10.80;;;;;;;2.60;41.45;93956.31;5090174;28;20020;-68
2021/03/09 05:36:37;;;;;;;39.42;11.13;;;;;;;2.63;41.00;93952.41;5092709;28;20023;-68
2021/03/09 05:39:03;;;;;;;27.05;10.40;;;;;;;2.69;40.67;93951.34;5094615;28;20028;-69
2021/03/09 05:41:28;;;;;;;22.92;9.35;;;;;;;2.79;40.18;93946.88;5093140;28;20023;-69
2021/03/09 05:43:54;;;;;;;22.60;9.27;;;;;;;2.90;39.54;93939.00;5093060;28;20016;-69
2021/03/09 05:46:20;;;;;;;23.02;9.32;;;;;;;2.97;39.67;93947.41;5094048;28;20028;-69
2021/03/09 05:48:46;;;;;;;23.67;9.75;;;;;;;3.04;39.52;93944.53;5092231;28;20475;-68
2021/03/09 05:51:11;;;;;;;22.15;10.13;;;;;;;3.07;38.95;93951.88;5094281;28;20073;-68
2021/03/09 05:53:36;;;;;;;24.33;10.02;;;;;;;3.01;39.38;93956.38;5093735;28;20024;-68
2021/03/09 05:56:06;;;;;;;29.55;11.55;;;;;;;3.05;39.00;93960.03;5093603;28;20106;-69
2021/03/09 05:58:32;;;;;;;31.70;10.70;;;;;;;3.08;39.51;93951.63;5092334;28;20016;-69
2021/03/09 06:00:57;;;;;;;34.08;15.55;;;;;;;3.12;40.24;93957.16;5093429;28;20024;-69
2021/03/09 06:03:26;;;;;;;46.58;19.13;;;;;;;3.11;40.40;93956.38;5093679;28;20023;-69
2021/03/09 06:05:52;;;;;;;35.00;15.98;;;;;;;3.09;40.83;93947.94;5087684;28;20071;-69
2021/03/09 06:08:18;;;;;;;36.58;15.75;;;;;;;3.15;40.67;93959.25;5092256;28;20016;-68
2021/03/09 06:10:44;;;;;;;33.97;14.77;;;;;;;3.09;40.81;93961.09;5091994;28;20403;-69
2021/03/09 06:13:29;;;;;;;40.03;14.50;;;;;;;3.14;40.74;93965.59;5092492;28;20024;-68
2021/03/09 06:15:55;;;;;;;40.88;14.18;;;;;;;3.24;40.46;93970.06;5092872;28;20024;-68
2021/03/09 06:18:24;;;;;;;40.05;14.90;;;;;;;3.29;40.78;93970.06;5091548;28;20038;-68
2021/03/09 06:21:06;;;;;;;33.30;14.43;;;;;;;3.34;40.63;93973.50;5093141;28;20473;-69
2021/03/09 06:23:31;;;;;;;31.33;13.82;;;;;;;3.45;40.59;93973.50;5093411;28;20020;-69
2021/03/09 06:25:57;;;;;;;31.25;12.07;;;;;;;3.53;40.11;93986.13;5092731;28;20036;-69
2021/03/09 06:28:29;;;;;;;39.10;11.73;;;;;;;3.49;39.65;93980.59;5093101;28;20063;-69
2021/03/09 06:30:55;;;;;;;40.28;13.63;;;;;;;3.51;39.58;93980.34;5091433;28;20454;-69
2021/03/09 06:33:31;;;;;;;31.85;12.57;;;;;;;3.69;38.94;93990.31;5091906;28;20016;-69
2021/03/09 06:36:00;;;;;;;43.88;12.80;;;;;;;3.76;39.14;93982.91;5092905;28;20035;-69
2021/03/09 06:38:30;;;;;;;27.27;12.00;;;;;;;3.81;38.88;93977.66;5091579;28;20034;-69
2021/03/09 06:41:06;;;;;;;28.50;12.88;;;;;;;3.84;38.91;93991.34;5091400;28;20035;-69
2021/03/09 06:43:33;;;;;;;36.00;13.13;;;;;;;3.81;39.19;93993.47;5091333;28;20032;-69
2021/03/09 06:46:18;;;;;;;33.67;13.35;;;;;;;3.82;39.12;94002.94;5092291;28;20032;-69
2021/03/09 06:48:50;;;;;;;33.70;14.65;;;;;;;3.82;39.13;94005.56;5087408;28;20028;-69
2021/03/09 06:51:30;;;;;;;36.22;13.18;;;;;;;3.86;38.97;93997.16;5092224;28;20028;-68
2021/03/09 06:54:05;;;;;;;47.30;14.77;;;;;;;3.85;38.77;94000.81;5092758;28;20089;-68
2021/03/09 06:56:31;;;;;;;47.97;13.13;;;;;;;3.94;37.87;93992.09;5092750;28;20051;-69
2021/03/09 06:59:17;;;;;;;32.70;12.07;;;;;;;3.99;37.73;93988.69;5091980;28;20035;-74
2021/03/09 07:01:42;;;;;;;35.92;12.93;;;;;;;4.05;37.40;93987.63;5086084;28;20050;-73
2021/03/09 07:04:21;;;;;;;30.48;12.55;;;;;;;4.10;37.45;93994.72;5090972;28;20032;-73
2021/03/09 07:06:47;;;;;;;28.80;13.02;;;;;;;4.17;37.37;93997.84;5091510;28;20052;-73
2021/03/09 07:09:12;;;;;;;35.10;14.27;;;;;;;4.22;37.16;93998.63;5094202;28;20038;-73
2021/03/09 07:11:38;;;;;;;30.15;11.43;;;;;;;4.28;36.91;93998.63;5093315;28;20016;-72
2021/03/09 07:14:05;;;;;;;36.35;13.90;;;;;;;4.33;37.09;94003.84;5094093;28;20055;-72
2021/03/09 07:16:34;;;;;;;34.72;13.65;;;;;;;4.41;37.95;93998.03;5092991;28;20055;-73
2021/03/09 07:19:01;;;;;;;34.42;12.05;;;;;;;4.54;36.92;94004.56;5090923;28;20492;-75
2021/03/09 07:21:31;;;;;;;39.22;13.32;;;;;;;4.62;37.06;94015.34;5091943;28;20066;-69
2021/03/09 07:23:59;;;;;;;39.38;13.68;;;;;;;4.73;36.65;94012.66;5093994;28;20629;-69
2021/03/09 07:26:26;;;;;;;44.65;12.90;;;;;;;4.77;36.52;94013.69;5094115;28;20056;-68
2021/03/09 07:28:52;;;;;;;37.25;13.80;;;;;;;4.88;36.49;94017.84;5094514;28;20028;-69
2021/03/09 07:31:24;;;;;;;33.83;13.25;;;;;;;4.99;35.81;94011.44;5092857;28;20467;-69
2021/03/09 07:33:51;;;;;;;30.15;12.60;;;;;;;5.04;35.06;94015.91;5093631;28;20054;-70
2021/03/09 07:36:18;;;;;;;31.15;13.27;;;;;;;5.08;35.56;94013.50;5092512;28;20453;-70
2021/03/09 07:38:45;;;;;;;35.28;13.25;;;;;;;5.10;35.83;94011.38;5092106;28;20028;-70
2021/03/09 07:41:11;;;;;;;33.53;13.05;;;;;;;5.05;36.17;94014.06;5092233;28;20107;-69
2021/03/09 07:43:38;;;;;;;33.15;12.43;;;;;;;5.19;35.53;94010.53;5091755;28;20047;-69
2021/03/09 07:46:08;;;;;;;27.85;12.98;;;;;;;5.29;34.75;94000.94;5091940;28;20123;-70
2021/03/09 07:48:34;;;;;;;31.25;12.15;;;;;;;5.34;35.18;94006.19;5090171;28;20478;-70
2021/03/09 07:51:04;;;;;;;36.28;13.27;;;;;;;5.42;35.17;94001.09;5092537;28;20112;-70
2021/03/09 07:53:29;;;;;;;26.65;12.65;;;;;;;5.57;35.03;93999.41;5090965;28;20043;-73
2021/03/09 07:56:04;;;;;;;31.88;13.48;;;;;;;5.78;34.41;93995.50;5089897;28;20059;-75
2021/03/09 07:58:32;;;;;;;26.08;13.48;;;;;;;5.93;34.44;93991.91;5090136;28;20040;-74
2021/03/09 08:01:11;;;;;;;32.45;13.90;;;;;;;6.13;34.18;93990.19;5092214;28;20441;-76
2021/03/09 08:03:44;;;;;;;32.33;13.35;;;;;;;6.27;33.65;93995.56;5089965;28;20127;-76
2021/03/09 08:06:16;;;;;;;33.83;13.65;;;;;;;6.38;32.91;94003.09;5090830;28;20082;-74
2021/03/09 08:08:51;;;;;;;;;;;;;;;6.52;32.69;93991.84;5090652;28;20024;-74
2021/03/09 08:11:20;;;;;;;30.95;12.75;;;;;;;6.59;32.46;93997.56;5091125;28;19935;-75
2021/03/09 08:13:46;;;;;;;29.90;12.88;;;;;;;6.69;32.41;93991.34;5092030;28;20089;-75
2021/03/09 08:16:21;;;;;;;35.97;12.55;;;;;;;6.83;32.28;93989.56;5092513;28;20036;-75
2021/03/09 08:18:57;;;;;;;27.60;13.45;;;;;;;6.94;31.47;93988.38;5092613;28;20108;-76
2021/03/09 08:21:57;;;;;;;25.08;12.85;;;;;;;6.97;31.24;93987.00;5092324;28;20056;-75
2021/03/09 08:24:45;;;;;;;35.22;14.18;;;;;;;6.96;31.64;93986.22;5091718;28;20034;-76
2021/03/09 08:27:32;;;;;;;36.88;13.38;;;;;;;7.05;31.70;93989.00;5089674;28;20491;-77
2021/03/09 08:30:09;;;;;;;28.77;13.48;;;;;;;7.18;32.37;93985.63;5089825;28;20020;-75
2021/03/09 08:32:38;;;;;;;28.77;12.88;;;;;;;7.31;31.43;93986.00;5092268;28;20046;-75
2021/03/09 08:35:13;;;;;;;33.90;13.80;;;;;;;7.42;31.40;93990.03;5088361;28;20043;-76
2021/03/09 08:37:44;;;;;;;34.53;13.60;;;;;;;7.49;30.97;93984.34;5090131;28;20027;-75
2021/03/09 08:40:15;;;;;;;24.38;12.13;;;;;;;7.50;31.33;93978.00;5091241;28;20117;-75
2021/03/09 08:43:05;;;;;;;27.05;11.88;;;;;;;7.66;31.32;93971.34;5086793;28;20081;-76
2021/03/09 08:45:33;;;;;;;27.55;12.85;;;;;;;7.83;31.53;93971.56;5088584;28;20047;-76
2021/03/09 08:48:01;;;;;;;29.83;12.25;;;;;;;8.02;30.59;93970.75;5090799;28;20031;-75
2021/03/09 08:50:45;;;;;;;26.23;13.40;;;;;;;8.18;29.96;93976.53;5091538;28;20039;-74
2021/03/09 08:53:26;;;;;;;27.15;13.30;;;;;;;8.31;29.71;93975.75;5090748;28;20028;-77
2021/03/09 08:55:59;;;;;;;39.70;13.63;;;;;;;8.36;29.24;93978.28;5086208;28;20506;-76
2021/03/09 08:58:27;;;;;;;23.60;11.85;;;;;;;8.39;29.03;93969.75;5084822;28;20032;-75
2021/03/09 09:00:53;;;;;;;24.92;12.00;;;;;;;8.36;28.91;93978.28;5089367;28;20384;-75
2021/03/09 09:03:31;;;;;;;28.02;13.23;;;;;;;8.32;28.89;93977.31;5090937;28;20150;-75
2021/03/09 09:05:57;;;;;;;27.00;12.05;;;;;;;8.36;28.92;93972.19;5088088;28;20501;-77
2021/03/09 09:08:22;;;;;;;41.67;13.35;;;;;;;8.36;29.25;93966.88;5089567;28;20039;-76
2021/03/09 09:10:48;;;;;;;28.13;13.35;;;;;;;8.47;29.98;93965.66;5088073;28;20020;-76
2021/03/09 09:13:13;;;;;;;32.78;14.00;;;;;;;8.56;28.79;93966.50;5088232;28;20020;-78
2021/03/09 09:15:38;;;;;;;28.08;13.52;;;;;;;8.52;28.87;93976.16;5089386;28;20043;-78
2021/03/09 09:18:07;;;;;;;30.90;12.95;;;;;;;8.56;28.65;93976.34;5088882;28;20066;-76
2021/03/09 09:20:40;;;;;;;42.75;14.00;;;;;;;8.61;29.11;93979.69;5090344;28;20067;-76
2021/03/09 09:23:27;;;;;;;32.80;12.18;;;;;;;8.77;29.61;93971.41;5090601;28;20067;-77
2021/03/09 09:25:56;;;;;;;28.75;12.18;;;;;;;8.88;29.39;93975.41;5090811;28;20063;-78
2021/03/09 09:28:29;;;;;;;26.83;12.32;;;;;;;9.01;29.27;93965.81;5091035;28;20368;-81
2021/03/09 09:30:56;;;;;;;25.10;12.60;;;;;;;9.19;29.56;93972.09;5091405;28;20020;-76
2021/03/09 09:33:23;;;;;;;33.72;14.65;;;;;;;9.33;28.08;93959.50;5090342;28;20403;-77
2021/03/09 09:35:49;;;;;;;33.28;14.75;;;;;;;9.43;28.32;93959.28;5091211;28;20042;-77
2021/03/09 09:38:17;;;;;;;29.00;12.40;;;;;;;9.53;27.18;93955.59;5090402;28;20078;-76
2021/03/09 09:41:04;;;;;;;34.05;13.25;;;;;;;9.61;27.75;93965.50;5090614;28;20021;-76
2021/03/09 09:43:33;;;;;;;25.15;12.93;;;;;;;9.68;27.58;93962.41;5091139;28;20066;-76
2021/03/09 09:45:58;;;;;;;35.97;15.32;;;;;;;9.70;27.93;93960.22;5091954;28;20092;-76
2021/03/09 09:48:32;;;;;;;32.97;14.07;;;;;;;9.57;27.12;93967.19;5090321;28;20048;-77
2021/03/09 09:51:04;;;;;;;25.48;14.15;;;;;;;9.60;27.05;93968.44;5089699;28;20102;-77
2021/03/09 09:53:36;;;;;;;37.17;15.63;;;;;;;9.55;26.61;93964.06;5090004;28;20060;-78
2021/03/09 09:56:32;;;;;;;32.30;14.45;;;;;;;9.53;26.88;93955.59;5093759;28;20115;-80
2021/03/09 09:59:01;;;;;;;27.92;12.90;;;;;;;9.48;26.88;93954.91;5093076;28;20404;-80
2021/03/09 10:01:32;;;;;;;29.38;13.85;;;;;;;9.41;26.91;93958.78;5092697;28;20031;-79
2021/03/09 10:04:05;;;;;;;44.85;14.05;;;;;;;9.41;27.59;93960.66;5093171;28;20483;-79
2021/03/09 10:06:46;;;;;;;32.28;14.27;;;;;;;9.46;27.31;93952.56;5094894;28;20051;-79
2021/03/09 10:09:18;;;;;;;43.65;15.40;;;;;;;9.58;28.25;93950.13;5093087;28;20059;-77
2021/03/09 10:11:45;;;;;;;;;;;;;;;9.70;28.56;93946.91;5096192;28;20023;-79
2021/03/09 10:14:14;;;;;;;44.28;20.05;;;;;;;9.84;28.59;93936.97;5093930;28;20347;-78
2021/03/09 10:16:41;;;;;;;34.45;15.02;;;;;;;9.97;27.66;93942.50;5094342;28;20554;-78
2021/03/09 10:19:17;;;;;;;32.67;14.98;;;;;;;10.01;27.73;93932.81;5094003;28;20472;-79
2021/03/09 10:21:45;;;;;;;40.40;16.17;;;;;;;10.07;27.98;93942.22;5093272;28;20119;-77
2021/03/09 10:24:23;;;;;;;29.38;14.55;;;;;;;10.09;27.53;93937.38;5094708;28;20027;-77
2021/03/09 10:26:52;;;;;;;37.35;15.23;;;;;;;10.14;27.75;93937.25;5093746;28;20036;-77
2021/03/09 10:29:23;;;;;;;51.47;15.55;;;;;;;10.10;26.91;93925.66;5094576;28;20035;-77
2021/03/09 10:32:00;;;;;;;32.78;15.40;;;;;;;9.97;27.16;93921.19;5091652;28;20181;-77
2021/03/09 10:34:49;;;;;;;37.33;16.23;;;;;;;9.84;26.94;93925.53;5093789;28;20110;-76
2021/03/09 10:37:17;;;;;;;37.35;15.38;;;;;;;9.96;27.19;93927.63;5092977;28;20059;-76
2021/03/09 10:39:56;;;;;;;32.55;15.02;;;;;;;10.02;26.64;93931.72;5095015;28;20032;-76
2021/03/09 10:42:25;;;;;;;42.33;14.48;;;;;;;9.99;26.95;93924.34;5095894;28;20093;-77
2021/03/09 10:44:51;;;;;;;32.08;15.45;;;;;;;9.98;26.57;93922.78;5096194;28;20027;-76
2021/03/09 10:47:17;;;;;;;38.22;14.48;;;;;;;9.91;26.90;93922.44;5095919;28;20406;-74
2021/03/09 10:49:43;;;;;;;44.05;16.88;;;;;;;9.93;27.67;93917.59;5096093;28;20115;-74
2021/03/09 10:52:11;;;;;;;32.75;14.43;;;;;;;9.99;26.83;93906.50;5094545;28;20493;-78
2021/03/09 10:54:37;;;;;;;31.70;13.02;;;;;;;10.06;26.04;93913.25;5090648;28;20027;-77
2021/03/09 10:57:07;;;;;;;32.20;14.45;;;;;;;10.06;26.37;93908.72;5092446;28;20472;-75
2021/03/09 10:59:36;;;;;;;27.10;14.23;;;;;;;10.10;26.85;93903.56;5093762;28;20036;-74
2021/03/09 11:02:01;;;;;;;38.63;14.52;;;;;;;10.21;26.80;93899.50;5093415;28;20031;-76
2021/03/09 11:04:27;;;;;;;34.88;16.77;;;;;;;10.21;26.68;93904.84;5092710;28;20016;-76
2021/03/09 11:06:52;;;;;;;41.80;16.48;;;;;;;10.29;26.79;93901.41;5092576;28;20083;-75
2021/03/09 11:09:18;;;;;;;36.80;16.70;;;;;;;10.39;26.82;93895.03;5095525;28;20475;-77
2021/03/09 11:11:44;;;;;;;30.80;14.73;;;;;;;10.50;26.96;93895.53;5093635;28;20031;-75
2021/03/09 11:14:10;;;;;;;35.88;16.08;;;;;;;10.63;26.78;93895.41;5094069;28;20032;-76
2021/03/09 11:16:35;;;;;;;31.58;16.13;;;;;;;10.79;26.72;93892.28;5093875;28;20036;-76
2021/03/09 11:19:01;;;;;;;38.33;16.98;;;;;;;10.93;25.97;93902.78;5094745;28;20384;-76
2021/03/09 11:21:30;;;;;;;31.15;14.52;;;;;;;11.00;25.89;93903.88;5095138;28;20104;-77
2021/03/09 11:23:56;;;;;;;28.67;15.48;;;;;;;11.07;26.17;93891.97;5093904;28;20031;-76
2021/03/09 11:26:23;;;;;;;42.45;15.40;;;;;;;11.13;26.03;93888.81;5095063;28;20031;-77
2021/03/09 11:28:50;;;;;;;41.03;15.05;;;;;;;11.14;26.06;93881.63;5094929;28;20035;-75
2021/03/09 11:31:16;;;;;;;38.13;16.95;;;;;;;11.18;24.63;93882.56;5093446;28;20453;-76
2021/03/09 11:33:42;;;;;;;42.92;15.88;;;;;;;11.11;24.97;93874.22;5093252;28;20020;-76
2021/03/09 11:36:11;;;;;;;33.25;16.15;;;;;;;11.16;25.55;93874.06;5076711;28;20035;-76
2021/03/09 11:38:41;;;;;;;30.10;15.90;;;;;;;11.24;25.45;93865.28;5092199;28;20469;-76