Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:57;;;;;;;;;;;;;;;21.86;100.00;98646.34;5033021;28;20317;-39
2022/06/20 00:03:24;;;;;;;;;;;;;;;21.92;100.00;98643.22;5033781;28;19917;-40
2022/06/20 00:05:49;;;;;;;;;;;;;;;21.58;100.00;98637.38;5033793;28;20015;-40
2022/06/20 00:08:15;;;;;;;;;;;;;;;21.34;100.00;98641.97;5034790;28;19931;-39
2022/06/20 00:10:41;;;;;;;;;;;;;;;21.01;100.00;98636.75;5033804;28;19921;-39
2022/06/20 00:13:06;;;;;;;;;;;;;;;21.48;100.00;98629.44;5033686;28;19925;-40
2022/06/20 00:15:35;;;;;;;;;;;;;;;22.19;100.00;98618.25;5032938;28;19921;-39
2022/06/20 00:18:01;;;;;;;;;;;;;;;21.62;100.00;98638.78;5032777;28;19951;-40
2022/06/20 00:20:26;;;;;;;;;;;;;;;21.55;100.00;98647.25;5034234;28;19917;-39
2022/06/20 00:22:51;;;;;;;;;;;;;;;22.27;100.00;98649.06;5034881;28;19917;-40
2022/06/20 00:25:17;;;;;;;;;;;;;;;22.24;100.00;98641.47;5034922;28;20437;-39
2022/06/20 00:27:43;;;;;;;;;;;;;;;21.23;100.00;98640.22;5033321;28;20422;-39
2022/06/20 00:30:09;;;;;;;;;;;;;;;21.53;100.00;98639.53;5033867;28;19916;-39
2022/06/20 00:32:34;;;;;;;;;;;;;;;21.35;100.00;98633.16;5033690;28;19921;-39
2022/06/20 00:35:00;;;;;;;;;;;;;;;20.44;100.00;98632.56;5034636;28;20843;-39
2022/06/20 00:37:26;;;;;;;;;;;;;;;19.94;100.00;98625.06;5034552;28;19921;-39
2022/06/20 00:39:51;;;;;;;;;;;;;;;21.03;100.00;98608.66;5033804;28;19935;-39
2022/06/20 00:42:16;;;;;;;;;;;;;;;20.85;100.00;98587.44;5034101;28;20007;-40
2022/06/20 00:44:42;;;;;;;;;;;;;;;19.80;100.00;98580.88;5033100;28;20440;-39
2022/06/20 00:47:09;;;;;;;;;;;;;;;20.40;100.00;98569.19;5033058;28;19931;-39
2022/06/20 00:49:37;;;;;;;;;;;;;;;20.39;100.00;98577.16;5032691;28;19936;-39
2022/06/20 00:52:06;;;;;;;;;;;;;;;20.80;100.00;98570.41;5033098;28;19927;-40
2022/06/20 00:54:36;;;;;;;;;;;;;;;20.75;100.00;98556.88;5038081;28;19921;-40
2022/06/20 00:57:03;;;;;;;;;;;;;;;21.18;100.00;98543.72;5036427;28;19921;-40
2022/06/20 00:59:30;;;;;;;;;;;;;;;21.22;100.00;98542.50;5036755;28;19917;-39
2022/06/20 01:01:56;;;;;;;;;;;;;;;20.94;100.00;98524.78;5036877;28;19920;-39
2022/06/20 01:04:23;;;;;;;;;;;;;;;20.92;100.00;98497.94;5037984;28;19974;-40
2022/06/20 01:06:50;;;;;;;;;;;;;;;19.05;100.00;98516.84;5036075;28;20019;-39
2022/06/20 01:09:16;;;;;;;;;;;;;;;20.67;100.00;98513.03;5035915;28;19974;-39
2022/06/20 01:11:43;;;;;;;;;;;;;;;19.89;100.00;98512.22;5036279;28;19921;-39
2022/06/20 01:14:22;;;;;;;;;;;;;;;21.00;100.00;98532.97;5038080;28;19921;-39
2022/06/20 01:16:47;;;;;;;;;;;;;;;20.26;100.00;98533.69;5038055;28;19916;-39
2022/06/20 01:19:13;;;;;;;;;;;;;;;20.23;100.00;98536.56;5037117;28;19922;-39
2022/06/20 01:21:38;;;;;;;;;;;;;;;20.55;100.00;98540.13;5036205;28;20490;-39
2022/06/20 01:24:19;;;;;;;;;;;;;;;21.23;100.00;98535.47;5038109;28;19925;-39
2022/06/20 01:27:03;;;;;;;;;;;;;;;21.88;100.00;98541.38;5036632;28;19932;-39
2022/06/20 01:29:29;;;;;;;;;;;;;;;21.78;100.00;98545.72;5037151;28;19921;-39
2022/06/20 01:31:55;;;;;;;;;;;;;;;22.07;100.00;98546.66;5037938;28;19925;-39
2022/06/20 01:34:20;;;;;;;;;;;;;;;22.44;100.00;98543.50;5035415;28;19925;-39
2022/06/20 01:39:30;;;;;;;;;;;;;;;22.63;100.00;98565.50;5036033;28;20816;-39
2022/06/20 01:44:41;;;;;;;;;;;;;;;22.84;100.00;98565.38;5037411;28;20505;-39
2022/06/20 01:47:06;;;;;;;;;;;;;;;22.54;100.00;98556.63;5035322;28;20011;-39
2022/06/20 01:49:32;;;;;;;;;;;;;;;22.64;100.00;98546.97;5036970;28;19930;-39
2022/06/20 01:52:08;;;;;;;;;;;;;;;22.49;100.00;98562.28;5035497;28;19921;-39
2022/06/20 01:54:34;;;;;;;;;;;;;;;21.92;100.00;98585.56;5036020;28;20046;-39
2022/06/20 01:57:00;;;;;;;;;;;;;;;21.21;100.00;98603.72;5036806;28;19936;-39
2022/06/20 01:59:26;;;;;;;;;;;;;;;21.31;100.00;98604.59;5035048;28;20381;-39
2022/06/20 02:01:52;;;;;;;;;;;;;;;21.50;100.00;98605.72;5035334;28;19928;-39
2022/06/20 02:04:19;;;;;;;;;;;;;;;21.95;100.00;98602.81;5035259;28;20307;-39
2022/06/20 02:06:45;;;;;;;;;;;;;;;21.69;100.00;98611.09;5039915;28;20057;-40
2022/06/20 02:09:11;;;;;;;;;;;;;;;22.11;100.00;98611.00;5038799;28;19967;-40
2022/06/20 02:11:41;;;;;;;;;;;;;;;20.78;100.00;98656.94;5036729;28;19920;-40
2022/06/20 02:14:12;;;;;;;;;;;;;;;19.84;100.00;98682.44;5036581;28;19921;-41
2022/06/20 02:16:39;;;;;;;;;;;;;;;20.03;100.00;98734.16;5036149;28;20831;-41
2022/06/20 02:19:05;;;;;;;;;;;;;;;19.30;100.00;98794.41;5035938;28;19921;-41
2022/06/20 02:21:31;;;;;;;;;;;;;;;19.34;100.00;98837.59;5034176;28;19950;-43
2022/06/20 02:24:26;;;;;;;;;;;;;;;19.82;100.00;98816.78;5034156;28;19920;-43
2022/06/20 02:26:52;;;;;;;;;;;;;;;20.92;100.00;98825.16;5016823;28;19959;-44
2022/06/20 02:29:22;;;;;;;;;;;;;;;21.23;100.00;98819.19;5035366;28;20022;-43
2022/06/20 02:31:48;;;;;;;;;;;;;;;20.19;100.00;98808.84;5034360;28;19920;-44
2022/06/20 02:34:13;;;;;;;;;;;;;;;20.31;100.00;98794.81;5034974;28;19974;-44
2022/06/20 02:36:39;;;;;;;;;;;;;;;21.28;100.00;98784.75;5035532;28;19924;-43
2022/06/20 02:39:04;;;;;;;;;;;;;;;21.49;100.00;98780.44;5034463;28;19971;-43
2022/06/20 02:41:29;;;;;;;;;;;;;;;20.40;100.00;98778.44;5035924;28;20047;-43
2022/06/20 02:43:59;;;;;;;;;;;;;;;20.22;100.00;98764.13;5035404;28;19920;-44
2022/06/20 02:46:25;;;;;;;;;;;;;;;19.90;100.00;98749.09;5033708;28;19920;-43
2022/06/20 02:48:51;;;;;;;;;;;;;;;19.64;100.00;98728.31;5035614;28;19917;-43
2022/06/20 02:51:20;;;;;;;;;;;;;;;19.68;100.00;98733.31;5034061;28;19927;-44
2022/06/20 02:53:55;;;;;;;;;;;;;;;20.03;100.00;98723.69;5033103;28;19929;-44
2022/06/20 02:56:20;;;;;;;;;;;;;;;19.98;100.00;98706.69;5035179;28;20055;-43
2022/06/20 02:58:48;;;;;;;;;;;;;;;20.19;100.00;98699.03;5035449;28;19924;-43
2022/06/20 03:01:16;;;;;;;;;;;;;;;20.19;100.00;98691.16;5033817;28;19931;-44
2022/06/20 03:03:43;;;;;;;;;;;;;;;21.24;100.00;98679.41;5035128;28;19928;-44
2022/06/20 03:06:09;;;;;;;;;;;;;;;21.23;100.00;98662.03;5033931;28;19921;-43
2022/06/20 03:08:35;;;;;;;;;;;;;;;20.83;100.00;98649.53;5033000;28;20146;-43
2022/06/20 03:11:05;;;;;;;;;;;;;;;20.67;100.00;98622.94;5034830;28;19934;-44
2022/06/20 03:13:30;;;;;;;;;;;;;;;21.16;100.00;98586.69;5034953;28;20797;-44
2022/06/20 03:15:56;;;;;;;;;;;;;;;20.69;100.00;98555.59;5034722;28;19917;-43
2022/06/20 03:18:21;;;;;;;;;;;;;;;19.69;100.00;98516.38;5034436;28;19924;-42
2022/06/20 03:20:47;;;;;;;;;;;;;;;19.29;100.00;98484.63;5034670;28;20011;-42
2022/06/20 03:23:28;;;;;;;;;;;;;;;18.09;100.00;98462.97;5035654;28;19920;-42
2022/06/20 03:25:54;;;;;;;;;;;;;;;18.21;100.00;98453.41;5034567;28;19920;-43
2022/06/20 03:28:21;;;;;;;;;;;;;;;17.34;100.00;98432.56;5035665;28;19924;-43
2022/06/20 03:30:46;;;;;;;;;;;;;;;17.58;100.00;98417.94;5033726;28;19920;-43
2022/06/20 03:33:13;;;;;;;;;;;;;;;17.91;100.00;98399.97;5035160;28;19932;-42
2022/06/20 03:35:39;;;;;;;;;;;;;;;18.15;100.00;98392.16;5035997;28;19931;-43
2022/06/20 03:38:05;;;;;;;;;;;;;;;18.57;100.00;98382.09;5034061;28;19925;-44
2022/06/20 03:40:31;;;;;;;;;;;;;;;18.03;100.00;98360.94;5033438;28;19921;-42
2022/06/20 03:42:57;;;;;;;;;;;;;;;17.67;100.00;98339.19;5033245;28;20297;-43
2022/06/20 03:45:22;;;;;;;;;;;;;;;17.90;100.00;98332.34;5033528;28;19971;-43
2022/06/20 03:47:52;;;;;;;;;;;;;;;17.61;100.00;98313.56;5032865;28;19952;-42
2022/06/20 03:50:32;;;;;;;;;;;;;;;18.14;100.00;98322.72;5033172;28;19920;-42
2022/06/20 03:53:02;;;;;;;;;;;;;;;17.33;100.00;98342.41;5031814;28;21015;-41
2022/06/20 03:55:27;;;;;;;;;;;;;;;17.20;100.00;98385.03;5034506;28;19917;-41
2022/06/20 03:57:56;;;;;;;;;;;;;;;17.83;100.00;98428.31;5033866;28;19925;-41
2022/06/20 04:00:23;;;;;;;;;;;;;;;18.14;100.00;98407.91;5032350;28;19924;-41
2022/06/20 04:02:56;;;;;;;;;;;;;;;18.75;100.00;98405.97;5033887;28;19970;-41
2022/06/20 04:05:23;;;;;;;;;;;;;;;18.45;100.00;98406.50;5031253;28;20409;-41
2022/06/20 04:08:00;;;;;;;;;;;;;;;18.46;100.00;98402.94;5033102;28;19927;-41
2022/06/20 04:13:42;;;;;;;;;;;;;;;18.10;100.00;98414.28;5034432;28;19935;-41
2022/06/20 04:16:07;;;;;;;;;;;;;;;18.04;100.00;98414.72;5034866;28;20490;-41
2022/06/20 04:18:51;;;;;;;;;;;;;;;18.60;100.00;98415.78;5034451;28;19917;-41
2022/06/20 04:21:19;;;;;;;;;;;;;;;18.75;100.00;98424.25;5033771;28;20096;-41
2022/06/20 04:23:50;;;;;;;;;;;;;;;19.05;100.00;98422.09;5034211;28;19920;-41
2022/06/20 04:26:23;;;;;;;;;;;;;;;19.36;100.00;98437.06;5033671;28;19966;-42
2022/06/20 04:28:53;;;;;;;;;;;;;;;18.26;100.00;98451.31;5032001;28;19965;-41
2022/06/20 04:31:20;;;;;;;;;;;;;;;19.22;100.00;98455.53;5033483;28;20008;-40
2022/06/20 04:33:52;;;;;;;;;;;;;;;19.58;100.00;98472.78;5017743;28;19925;-40
2022/06/20 04:36:17;;;;;;;;;;;;;;;19.53;100.00;98487.16;5035972;28;19917;-40
2022/06/20 04:38:47;;;;;;;;;;;;;;;18.73;100.00;98480.91;5037612;28;20439;-41
2022/06/20 04:41:22;;;;;;;;;;;;;;;19.43;100.00;98484.38;5035862;28;19921;-41
2022/06/20 04:43:50;;;;;;;;;;;;;;;19.15;100.00;98502.16;5036329;28;20460;-40
2022/06/20 04:46:45;;;;;;;;;;;;;;;18.66;100.00;98513.59;5035664;28;19932;-41
2022/06/20 04:49:14;;;;;;;;;;;;;;;18.88;100.00;98525.09;5022578;28;20032;-40
2022/06/20 04:51:40;;;;;;;;;;;;;;;19.59;100.00;98529.31;5035640;28;20836;-41
2022/06/20 04:54:08;;;;;;;;;;;;;;;18.99;100.00;98556.44;5032160;28;20002;-41
2022/06/20 04:56:33;;;;;;;;;;;;;;;19.85;100.00;98573.53;5032429;28;19921;-40
2022/06/20 04:59:05;;;;;;;;;;;;;;;19.52;100.00;98608.22;5029366;28;20178;-41
2022/06/20 05:01:31;;;;;;;;;;;;;;;19.99;100.00;98628.16;5032929;28;19925;-41
2022/06/20 05:04:05;;;;;;;;;;;;;;;20.06;100.00;98642.41;5036586;28;19967;-41
2022/06/20 05:06:30;;;;;;;;;;;;;;;19.25;100.00;98658.97;5037713;28;20000;-41
2022/06/20 05:08:57;;;;;;;;;;;;;;;20.11;100.00;98641.25;5035883;28;19935;-41
2022/06/20 05:11:33;;;;;;;;;;;;;;;20.62;100.00;98657.31;5034171;28;19917;-41
2022/06/20 05:14:06;;;;;;;;;;;;;;;20.71;100.00;98668.84;5035263;28;19924;-41
2022/06/20 05:16:36;;;;;;;;;;;;;;;20.94;100.00;98677.47;5035858;28;20381;-40
2022/06/20 05:19:09;;;;;;;;;;;;;;;21.04;100.00;98678.38;5035999;28;20726;-41
2022/06/20 05:21:39;;;;;;;;;;;;;;;21.04;100.00;98694.09;5035102;28;19922;-41
2022/06/20 05:24:15;;;;;;;;;;;;;;;21.04;100.00;98706.34;5037230;28;19921;-41
2022/06/20 05:26:41;;;;;;;;;;;;;;;20.86;100.00;98709.47;5035691;28;19917;-41
2022/06/20 05:29:07;;;;;;;;;;;;;;;21.10;100.00;98717.19;5034416;28;20349;-41
2022/06/20 05:31:52;;;;;;;;;;;;;;;21.08;100.00;98732.19;5035164;28;20378;-41
2022/06/20 05:34:17;;;;;;;;;;;;;;;20.88;100.00;98735.53;5037062;28;19929;-41
2022/06/20 05:36:46;;;;;;;;;;;;;;;20.95;100.00;98739.34;5037929;28;20657;-41
2022/06/20 05:39:13;;;;;;;;;;;;;;;20.48;100.00;98738.59;5036058;28;20032;-41
2022/06/20 05:41:39;;;;;;;;;;;;;;;19.96;100.00;98727.72;5036868;28;19920;-41
2022/06/20 05:44:05;;;;;;;;;;;;;;;20.37;100.00;98720.31;5037482;28;20006;-42
2022/06/20 05:46:35;;;;;;;;;;;;;;;20.30;100.00;98725.19;5032507;28;20487;-42
2022/06/20 05:49:04;;;;;;;;;;;;;;;19.42;100.00;98723.00;5033376;28;19916;-42
2022/06/20 05:51:30;;;;;;;;;;;;;;;19.53;100.00;98715.22;5018158;28;19921;-41
2022/06/20 05:53:59;;;;;;;;;;;;;;;19.39;100.00;98703.16;5036553;28;19925;-41
2022/06/20 05:56:27;;;;;;;;;;;;;;;19.50;100.00;98701.53;5035543;28;20385;-41
2022/06/20 05:58:53;;;;;;;;;;;;;;;19.10;100.00;98696.59;5036428;28;19921;-41
2022/06/20 06:01:19;;;;;;;;;;;;;;;18.89;100.00;98696.38;5036398;28;19921;-42
2022/06/20 06:03:51;;;;;;;;;;;;;;;18.78;100.00;98707.56;5035820;28;19925;-41
2022/06/20 06:06:18;;;;;;;;;;;;;;;19.10;100.00;98697.44;5035479;28;19916;-41
2022/06/20 06:08:45;;;;;;;;;;;;;;;19.28;100.00;98704.91;5035906;28;19916;-41
2022/06/20 06:11:14;;;;;;;;;;;;;;;18.95;100.00;98688.09;5008179;28;19923;-40
2022/06/20 06:13:43;;;;;;;;;;;;;;;18.97;100.00;98699.25;5011228;28;19921;-41
2022/06/20 06:19:22;;;;;;;;;;;;;;;18.14;100.00;98692.78;5040052;28;20265;-40
2022/06/20 06:21:48;;;;;;;;;;;;;;;18.71;100.00;98691.47;5038876;28;19928;-40
2022/06/20 06:24:15;;;;;;;;;;;;;;;19.04;100.00;98692.66;5037967;28;19921;-40
2022/06/20 06:26:40;;;;;;;;;;;;;;;18.95;100.00;98694.16;5038614;28;19921;-41
2022/06/20 06:29:05;;;;;;;;;;;;;;;18.76;100.00;98694.59;5037599;28;20344;-40
2022/06/20 06:31:35;;;;;;;;;;;;;;;19.05;100.00;98694.31;5035624;28;19917;-40
2022/06/20 06:34:02;;;;;;;;;;;;;;;19.23;100.00;98692.16;5035404;28;20002;-42
2022/06/20 06:37:03;;;;;;;;;;;;;;;19.23;100.00;98686.94;5035045;28;19966;-41
2022/06/20 06:39:32;;;;;;;;;;;;;;;19.56;100.00;98683.63;4962597;28;20491;-41
2022/06/20 06:41:57;;;;;;;;;;;;;;;20.04;100.00;98682.69;5022087;28;20023;-41
2022/06/20 06:44:25;;;;;;;;;;;;;;;20.12;100.00;98687.38;5035285;28;19950;-41
2022/06/20 06:46:51;;;;;;;;;;;;;;;20.05;100.00;98694.84;5036059;28;20836;-41
2022/06/20 06:49:16;;;;;;;;;;;;;;;20.06;100.00;98691.25;5036102;28;19917;-41
2022/06/20 06:51:43;;;;;;;;;;;;;;;20.34;100.00;98676.91;5035678;28;19999;-41
2022/06/20 06:54:08;;;;;;;;;;;;;;;20.73;100.00;98687.84;5034943;28;20492;-42
2022/06/20 06:56:35;;;;;;;;;;;;;;;20.59;100.00;98693.34;5035589;28;19917;-42
2022/06/20 06:59:00;;;;;;;;;;;;;;;20.32;100.00;98697.13;5034269;28;19921;-42
2022/06/20 07:01:37;;;;;;;;;;;;;;;19.42;100.00;98702.94;5035484;28;19927;-42
2022/06/20 07:04:16;;;;;;;;;;;;;;;19.14;100.00;98714.53;5020501;28;19917;-42
2022/06/20 07:06:55;;;;;;;;;;;;;;;19.65;100.00;98709.06;5038390;28;19916;-42
2022/06/20 07:09:25;;;;;;;;;;;;;;;19.93;100.00;98712.25;5035252;28;19968;-42
2022/06/20 07:11:55;;;;;;;;;;;;;;;20.39;100.00;98698.31;5036801;28;20518;-41
2022/06/20 07:14:21;;;;;;;;;;;;;;;20.51;100.00;98707.00;5033063;28;20337;-41
2022/06/20 07:16:49;;;;;;;;;;;;;;;20.76;100.00;98705.94;5034318;28;20381;-41
2022/06/20 07:19:15;;;;;;;;;;;;;;;20.60;100.00;98700.25;5033938;28;19928;-41
2022/06/20 07:21:40;;;;;;;;;;;;;;;20.49;100.00;98719.34;5036492;28;19922;-41
2022/06/20 07:24:07;;;;;;;;;;;;;;;20.85;100.00;98728.78;5034652;28;19968;-41
2022/06/20 07:26:35;;;;;;;;;;;;;;;19.59;100.00;98751.34;5034698;28;20309;-41
2022/06/20 07:29:04;;;;;;;;;;;;;;;20.30;100.00;98746.09;5034327;28;19916;-42
2022/06/20 07:31:35;;;;;;;;;;;;;;;20.27;100.00;98746.31;5034638;28;19921;-41
2022/06/20 07:34:00;;;;;;;;;;;;;;;20.52;100.00;98760.13;5034940;28;19921;-42
2022/06/20 07:36:27;;;;;;;;;;;;;;;20.58;100.00;98754.47;5035259;28;19916;-41
2022/06/20 07:38:52;;;;;;;;;;;;;;;20.12;100.00;98768.41;5033560;28;19920;-42
2022/06/20 07:41:20;;;;;;;;;;;;;;;20.60;100.00;98763.03;5035475;28;19927;-42
2022/06/20 07:43:46;;;;;;;;;;;;;;;21.05;100.00;98757.75;5035238;28;19927;-41
2022/06/20 07:46:24;;;;;;;;;;;;;;;21.01;100.00;98757.19;5033898;28;20802;-42
2022/06/20 07:48:50;;;;;;;;;;;;;;;21.16;100.00;98759.53;5034473;28;20602;-42
2022/06/20 07:51:16;;;;;;;;;;;;;;;21.11;100.00;98752.03;5033282;28;19920;-43
2022/06/20 07:53:43;;;;;;;;;;;;;;;20.97;100.00;98753.13;5034453;28;19928;-41
2022/06/20 07:56:19;;;;;;;;;;;;;;;20.84;100.00;98768.97;5033352;28;19927;-41
2022/06/20 07:58:54;;;;;;;;;;;;;;;20.04;100.00;98761.94;5033919;28;20405;-42
2022/06/20 08:01:30;;;;;;;;;;;;;;;21.23;100.00;98761.56;5033455;28;19920;-41
2022/06/20 08:03:57;;;;;;;;;;;;;;;21.06;100.00;98744.56;5034117;28;19924;-41
2022/06/20 08:06:37;;;;;;;;;;;;;;;21.38;100.00;98741.16;5035094;28;19916;-41
2022/06/20 08:09:11;;;;;;;;;;;;;;;21.37;100.00;98746.50;5034564;28;19916;-41
2022/06/20 08:11:55;;;;;;;;;;;;;;;21.42;100.00;98749.63;5032843;28;20548;-41
2022/06/20 08:14:29;;;;;;;;;;;;;;;21.42;100.00;98744.41;5034411;28;19960;-41
2022/06/20 08:16:56;;;;;;;;;;;;;;;22.22;100.00;98737.84;5031953;28;19979;-41
2022/06/20 08:19:22;;;;;;;;;;;;;;;21.45;100.00;98738.91;5031937;28;19921;-41
2022/06/20 08:21:49;;;;;;;;;;;;;;;19.80;100.00;98748.94;5033730;28;19986;-41
2022/06/20 08:24:19;;;;;;;;;;;;;;;20.87;100.00;98732.09;5033196;28;19956;-41
2022/06/20 08:26:58;;;;;;;;;;;;;;;21.88;100.00;98735.38;5034682;28;20402;-41
2022/06/20 08:29:24;;;;;;;;;;;;;;;21.46;100.00;98751.03;5032770;28;19916;-40
2022/06/20 08:31:53;;;;;;;;;;;;;;;19.86;100.00;98747.66;5034719;28;19962;-41
2022/06/20 08:34:39;;;;;;;;;;;;;;;20.03;100.00;98749.84;5032762;28;19956;-40
2022/06/20 08:37:18;;;;;;;;;;;;;;;21.30;100.00;98735.69;5033801;28;20410;-41
2022/06/20 08:39:55;;;;;;;;;;;;;;;21.58;100.00;98738.75;5033827;28;19967;-41
2022/06/20 08:42:24;;;;;;;;;;;;;;;22.02;100.00;98742.91;5023451;28;19917;-41
2022/06/20 08:44:49;;;;;;;;;;;;;;;21.25;100.00;98753.56;5034336;28;20053;-41
2022/06/20 08:47:14;;;;;;;;;;;;;;;22.04;100.00;98750.66;5035732;28;20893;-41
2022/06/20 08:49:42;;;;;;;;;;;;;;;21.68;100.00;98758.81;5034842;28;19970;-41
2022/06/20 08:52:28;;;;;;;;;;;;;;;21.14;100.00;98762.25;5034921;28;19966;-41
2022/06/20 08:55:02;;;;;;;;;;;;;;;21.77;100.00;98770.34;5003172;28;20952;-40
2022/06/20 08:57:30;;;;;;;;;;;;;;;21.17;100.00;98775.13;5033073;28;20031;-41
2022/06/20 08:59:55;;;;;;;;;;;;;;;20.84;100.00;98781.22;5033867;28;19975;-40
2022/06/20 09:02:40;;;;;;;;;;;;;;;20.75;100.00;98787.16;5032862;28;19983;-41
2022/06/20 09:05:05;;;;;;;;;;;;;;;19.30;100.00;98792.59;5033821;28;20044;-40
2022/06/20 09:07:30;;;;;;;;;;;;;;;19.89;100.00;98784.03;5033976;28;20676;-40
2022/06/20 09:10:19;;;;;;;;;;;;;;;21.44;100.00;98789.63;5033324;28;20246;-40
2022/06/20 09:13:03;;;;;;;;;;;;;;;22.51;100.00;98785.19;5022413;28;19999;-40
2022/06/20 09:15:57;;;;;;;;;;;;;;;21.32;100.00;98791.41;5037481;28;19920;-40
2022/06/20 09:18:32;;;;;;;;;;;;;;;20.95;100.00;98793.47;4981428;28;20474;-40
2022/06/20 09:20:59;;;;;;;;;;;;;;;21.38;100.00;98795.34;5036904;28;19921;-40
2022/06/20 09:23:42;;;;;;;;;;;;;;;21.59;100.00;98791.00;5035939;28;19956;-40
2022/06/20 09:26:13;;;;;;;;;;;;;;;21.76;100.00;98791.41;5037495;28;20400;-40
2022/06/20 09:28:58;;;;;;;;;;;;;;;21.86;100.00;98784.47;5036244;28;20011;-40
2022/06/20 09:31:27;;;;;;;;;;;;;;;21.59;100.00;98788.38;5036549;28;19923;-40
2022/06/20 09:34:07;;;;;;;;;;;;;;;21.93;100.00;98796.94;5036507;28;20479;-40
2022/06/20 09:36:49;;;;;;;;;;;;;;;21.66;100.00;98805.28;5036645;28;19920;-40
2022/06/20 09:39:20;;;;;;;;;;;;;;;22.84;100.00;98801.66;5033178;28;20338;-40
2022/06/20 09:41:50;;;;;;;;;;;;;;;23.18;100.00;98810.13;5036659;28;19927;-40
2022/06/20 09:44:16;;;;;;;;;;;;;;;23.01;100.00;98805.50;5035236;28;19921;-40
2022/06/20 09:46:41;;;;;;;;;;;;;;;21.63;100.00;98816.00;5035885;28;20002;-40
2022/06/20 09:49:25;;;;;;;;;;;;;;;22.57;100.00;98807.47;5036637;28;20571;-40
2022/06/20 09:52:05;;;;;;;;;;;;;;;23.67;100.00;98800.50;5035932;28;20010;-40
2022/06/20 09:54:42;;;;;;;;;;;;;;;22.94;100.00;98813.88;5036617;28;19920;-40
2022/06/20 09:57:14;;;;;;;;;;;;;;;22.55;100.00;98813.69;5031350;28;19924;-40
2022/06/20 09:59:54;;;;;;;;;;;;;;;22.81;100.00;98815.91;5035270;28;20370;-39
2022/06/20 10:02:33;;;;;;;;;;;;;;;23.07;100.00;98820.72;5034735;28;19964;-40
2022/06/20 10:05:02;;;;;;;;;;;;;;;20.95;100.00;98832.75;5034426;28;20031;-40
2022/06/20 10:07:27;;;;;;;;;;;;;;;22.21;100.00;98820.91;5033616;28;19956;-40
2022/06/20 10:09:58;;;;;;;;;;;;;;;21.87;100.00;98828.06;5034305;28;20032;-40
2022/06/20 10:12:38;;;;;;;;;;;;;;;22.68;100.00;98828.41;5035716;28;19920;-39
2022/06/20 10:15:06;;;;;;;;;;;;;;;21.66;100.00;98830.66;5035597;28;20405;-39
2022/06/20 10:17:36;;;;;;;;;;;;;;;20.83;100.00;98827.50;5034720;28;19920;-40
2022/06/20 10:20:30;;;;;;;;;;;;;;;21.08;100.00;98830.84;5035707;28;20011;-39
2022/06/20 10:23:16;;;;;;;;;;;;;;;22.94;100.00;98824.41;5023785;28;19950;-39
2022/06/20 10:25:41;;;;;;;;;;;;;;;22.75;100.00;98834.78;5035544;28;19931;-39
2022/06/20 10:28:09;;;;;;;;;;;;;;;22.91;100.00;98832.50;5035270;28;19920;-39
2022/06/20 10:30:37;;;;;;;;;;;;;;;23.91;100.00;98823.81;5035894;28;19990;-39
2022/06/20 10:33:22;;;;;;;;;;;;;;;22.42;100.00;98847.19;5035094;28;19921;-39
2022/06/20 10:36:06;;;;;;;;;;;;;;;21.81;100.00;98839.09;5034907;28;20082;-39
2022/06/20 10:38:34;;;;;;;;;;;;;;;21.29;100.00;98839.63;5035323;28;19997;-39
2022/06/20 10:41:05;;;;;;;;;;;;;;;23.15;100.00;98831.41;5036145;28;19924;-39
2022/06/20 10:43:49;;;;;;;;;;;;;;;22.78;100.00;98842.41;5033976;28;19925;-39
2022/06/20 10:46:39;;;;;;;;;;;;;;;21.44;100.00;98842.00;5037047;28;20016;-39
2022/06/20 10:49:11;;;;;;;;;;;;;;;21.40;100.00;98851.91;5028735;28;20869;-39
2022/06/20 10:51:36;;;;;;;;;;;;;;;22.44;100.00;98847.91;5035748;28;20042;-39
2022/06/20 10:54:20;;;;;;;;;;;;;;;22.94;100.00;98839.28;5031664;28;20020;-39
2022/06/20 10:57:00;;;;;;;;;;;;;;;23.47;100.00;98830.34;5036116;28;19921;-39
2022/06/20 10:59:28;;;;;;;;;;;;;;;23.39;100.00;98839.75;5034972;28;20477;-39
2022/06/20 11:02:14;;;;;;;;;;;;;;;22.31;100.00;98847.25;5030412;28;19928;-39
2022/06/20 11:04:40;;;;;;;;;;;;;;;22.98;100.00;98833.66;5034899;28;19948;-38
2022/06/20 11:07:11;;;;;;;;;;;;;;;22.72;100.00;98845.56;5031494;28;19946;-38
2022/06/20 11:09:46;;;;;;;;;;;;;;;21.56;100.00;98855.94;5033362;28;20543;-39
2022/06/20 11:12:16;;;;;;;;;;;;;;;22.02;100.00;98852.22;5029259;28;20202;-38
2022/06/20 11:15:11;;;;;;;;;;;;;;;22.22;100.00;98856.69;5033046;28;19924;-38
2022/06/20 11:17:50;;;;;;;;;;;;;;;23.30;100.00;98839.75;5023360;28;21143;-38
2022/06/20 11:20:19;;;;;;;;;;;;;;;23.59;100.00;98850.31;5033772;28;19928;-39
2022/06/20 11:22:47;;;;;;;;;;;;;;;23.54;93.38;98842.03;5035175;28;19979;-39
2022/06/20 11:25:12;;;;;;;;;;;;;;;23.74;100.00;98846.38;5030518;28;20644;-39
2022/06/20 11:27:47;;;;;;;;;;;;;;;22.87;100.00;98864.41;5036466;28;19917;-39
2022/06/20 11:30:18;;;;;;;;;;;;;;;22.83;96.82;98858.63;5035947;28;20472;-39
2022/06/20 11:32:51;;;;;;;;;;;;;;;23.05;100.00;98867.31;5036105;28;19974;-39
2022/06/20 11:35:20;;;;;;;;;;;;;;;24.03;95.24;98856.06;5034900;28;20374;-39
2022/06/20 11:38:18;;;;;;;;;;;;;;;23.41;90.00;98862.47;5035545;28;19921;-39
2022/06/20 11:41:00;;;;;;;;;;;;;;;24.01;86.00;98839.59;5000185;28;19960;-39
2022/06/20 11:43:44;;;;;;;;;;;;;;;23.06;90.60;98843.53;5033520;28;19921;-39
2022/06/20 11:46:28;;;;;;;;;;;;;;;23.72;90.39;98835.13;5034847;28;20302;-39
2022/06/20 11:49:00;;;;;;;;;;;;;;;24.36;84.08;98838.19;5035708;28;19928;-39
2022/06/20 11:51:28;;;;;;;;;;;;;;;22.68;91.85;98849.41;5034631;28;20370;-39
2022/06/20 11:54:09;;;;;;;;;;;;;;;23.20;91.13;98844.97;5034620;28;19920;-39
2022/06/20 11:56:55;;;;;;;;;;;;;;;23.04;86.47;98842.00;5032913;28;20002;-39
2022/06/20 11:59:29;;;;;;;;;;;;;;;23.63;90.95;98843.84;5032629;28;19920;-39
2022/06/20 12:02:08;;;;;;;;;;;;;;;23.36;88.94;98845.28;5032972;28;19959;-39
2022/06/20 12:04:39;;;;;;;;;;;;;;;23.37;86.26;98840.84;5034298;28;19958;-39
2022/06/20 12:07:07;;;;;;;;;;;;;;;22.42;90.10;98852.44;5033098;28;19947;-39
2022/06/20 12:09:42;;;;;;;;;;;;;;;23.26;89.36;98849.66;5032088;28;19923;-39
2022/06/20 12:12:23;;;;;;;;;;;;;;;23.97;93.97;98843.47;5033059;28;20020;-39
2022/06/20 12:14:48;;;;;;;;;;;;;;;24.23;94.65;98837.66;5033861;28;19925;-39
2022/06/20 12:17:14;;;;;;;;;;;;;;;24.81;93.09;98838.41;5033795;28;19955;-39
2022/06/20 12:25:29;;;;;;;;;;;;;;;24.06;88.98;98829.47;5033169;28;19927;-39
2022/06/20 12:27:54;;;;;;;;;;;;;;;24.77;88.10;98825.63;5032981;28;20895;-39
2022/06/20 12:30:20;;;;;;;;;;;;;;;24.56;87.57;98829.31;5032598;28;19951;-39
2022/06/20 12:32:46;;;;;;;;;;;;;;;24.66;87.19;98817.94;5034840;28;20080;-39
2022/06/20 12:35:26;;;;;;;;;;;;;;;26.02;78.76;98822.44;5034582;28;19916;-39
2022/06/20 12:38:00;;;;;;;;;;;;;;;24.95;82.03;98821.28;5031840;28;19947;-39
2022/06/20 12:40:34;;;;;;;;;;;;;;;24.27;82.01;98826.72;5031199;28;20986;-39
2022/06/20 12:43:02;;;;;;;;;;;;;;;24.54;78.31;98828.63;5032436;28;19952;-39
2022/06/20 12:45:38;;;;;;;;;;;;;;;24.24;82.81;98834.03;5031479;28;20000;-39
2022/06/20 12:48:06;;;;;;;;;;;;;;;24.51;85.13;98834.16;5033254;28;19931;-39
2022/06/20 12:50:50;;;;;;;;;;;;;;;24.88;81.15;98822.81;5037144;28;19959;-39
2022/06/20 12:53:21;;;;;;;;;;;;;;;23.79;74.30;98820.50;5036259;28;20397;-39
2022/06/20 12:56:19;;;;;;;;;;;;;;;24.36;80.04;98832.94;5037995;28;19963;-39
2022/06/20 12:58:58;;;;;;;;;;;;;;;24.42;71.22;98827.09;5003296;28;19928;-37
2022/06/20 13:01:24;;;;;;;;;;;;;;;26.00;67.30;98820.00;5036613;28;20020;-39
2022/06/20 13:04:04;;;;;;;;;;;;;;;26.54;62.25;98816.41;5036789;28;19917;-39
2022/06/20 13:06:36;;;;;;;;;;;;;;;24.95;70.83;98834.47;5037829;28;19920;-39
2022/06/20 13:09:20;;;;;;;;;;;;;;;25.46;68.80;98827.84;5038384;28;20003;-40
2022/06/20 13:11:50;;;;;;;;;;;;;;;24.63;68.19;98830.41;5038170;28;19928;-39
2022/06/20 13:14:19;;;;;;;;;;;;;;;25.27;73.86;98832.38;5036454;28;19928;-40