Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:49;;;;;;;;;;;;;;;;;;4933560;29;2390;-58
2023/05/13 00:04:17;;;;;;;;;;;;;;;;;;4933662;29;1942;-55
2023/05/13 00:06:44;;;;;;;;;;;;;;;;;;4933568;29;2116;-59
2023/05/13 00:09:11;;;;;;;;;;;;;;;;;;4932322;29;2192;-58
2023/05/13 00:11:38;;;;;;;;;;;;;;;;;;4933102;29;1808;-60
2023/05/13 00:14:08;;;;;;;;;;;;;;;;;;4933461;29;1980;-57
2023/05/13 00:16:35;;;;;;;;;;;;;;;;;;4933443;29;2077;-51
2023/05/13 00:19:02;;;;;;;;;;;;;;;;;;4933916;29;2220;-58
2023/05/13 00:21:30;;;;;;;;;;;;;;;;;;4933667;29;2027;-57
2023/05/13 00:23:58;;;;;;;;;;;;;;;;;;4933194;29;2204;-56
2023/05/13 00:26:25;;;;;;;;;;;;;;;;;;4933220;29;1938;-55
2023/05/13 00:28:52;;;;;;;;;;;;;;;;;;4933290;29;1679;-61
2023/05/13 00:31:19;;;;;;;;;;;;;;;;;;4935922;29;2021;-61
2023/05/13 00:33:47;;;;;;;;;;;;;;;;;;4936888;29;2061;-59
2023/05/13 00:36:14;;;;;;;;;;;;;;;;;;4935935;29;1860;-57
2023/05/13 00:38:42;;;;;;;;;;;;;;;;;;4937010;29;1910;-61
2023/05/13 00:41:10;;;;;;;;;;;;;;;;;;4937138;29;1743;-62
2023/05/13 00:43:37;;;;;;;;;;;;;;;;;;4936743;29;2076;-60
2023/05/13 00:46:05;;;;;;;;;;;;;;;;;;4937226;29;1929;-49
2023/05/13 00:48:33;;;;;;;;;;;;;;;;;;4937202;29;1894;-58
2023/05/13 00:51:00;;;;;;;;;;;;;;;;;;4936880;29;1933;-60
2023/05/13 00:53:27;;;;;;;;;;;;;;;;;;4935479;29;2348;-60
2023/05/13 00:55:54;;;;;;;;;;;;;;;;;;4936835;29;1863;-59
2023/05/13 00:58:21;;;;;;;;;;;;;;;;;;4936759;29;1905;-54
2023/05/13 01:00:51;;;;;;;;;;;;;;;;;;4935439;29;2378;-56
2023/05/13 01:03:26;;;;;;;;;;;;;;;;;;4936808;29;1768;-56
2023/05/13 01:06:05;;;;;;;;;;;;;;;;;;4919442;29;1802;-53
2023/05/13 01:08:51;;;;;;;;;;;;;;;;;;4936752;29;1934;-59
2023/05/13 01:11:29;;;;;;;;;;;;;;;;;;4934997;29;2556;-56
2023/05/13 01:14:13;;;;;;;;;;;;;;;;;;4936236;29;2025;-53
2023/05/13 01:16:40;;;;;;;;;;;;;;;;;;4936037;29;1850;-48
2023/05/13 01:19:29;;;;;;;;;;;;;;;;;;4935090;29;2086;-50
2023/05/13 01:21:56;;;;;;;;;;;;;;;;;;4934901;29;2029;-49
2023/05/13 01:24:23;;;;;;;;;;;;;;;;;;4934738;29;1906;-58
2023/05/13 01:26:51;;;;;;;;;;;;;;;;;;4915580;29;2054;-52
2023/05/13 01:29:18;;;;;;;;;;;;;;;;;;4917315;29;1766;-54
2023/05/13 01:31:45;;;;;;;;;;;;;;;;;;4915608;29;2171;-61
2023/05/13 01:34:13;;;;;;;;;;;;;;;;;;4916042;29;1920;-56
2023/05/13 01:36:40;;;;;;;;;;;;;;;;;;4916927;29;1816;-55
2023/05/13 01:39:10;;;;;;;;;;;;;;;;;;4915829;29;2448;-54
2023/05/13 01:41:37;;;;;;;;;;;;;;;;;;4915839;29;1724;-57
2023/05/13 01:44:05;;;;;;;;;;;;;;;;;;4917065;29;2024;-61
2023/05/13 01:46:32;;;;;;;;;;;;;;;;;;4916111;29;2121;-47
2023/05/13 01:48:59;;;;;;;;;;;;;;;;;;4915506;29;2010;-52
2023/05/13 01:51:27;;;;;;;;;;;;;;;;;;4915541;29;1995;-55
2023/05/13 01:53:54;;;;;;;;;;;;;;;;;;4916610;29;2071;-48
2023/05/13 01:56:22;;;;;;;;;;;;;;;;;;4916717;29;1926;-50
2023/05/13 01:58:49;;;;;;;;;;;;;;;;;;4932805;29;2256;-48
2023/05/13 02:01:17;;;;;;;;;;;;;;;;;;4935702;29;2112;-54
2023/05/13 02:03:46;;;;;;;;;;;;;;;;;;4934260;29;1879;-51
2023/05/13 02:06:13;;;;;;;;;;;;;;;;;;4933805;29;1838;-57
2023/05/13 02:08:40;;;;;;;;;;;;;;;;;;4934735;29;2136;-64
2023/05/13 02:11:07;;;;;;;;;;;;;;;;;;4936333;29;2141;-53
2023/05/13 02:13:34;;;;;;;;;;;;;;;;;;4935549;29;1968;-57
2023/05/13 02:16:02;;;;;;;;;;;;;;;;;;4934188;29;2190;-52
2023/05/13 02:18:29;;;;;;;;;;;;;;;;;;4935415;29;2169;-52
2023/05/13 02:20:56;;;;;;;;;;;;;;;;;;4933785;29;2086;-51
2023/05/13 02:23:23;;;;;;;;;;;;;;;;;;4933912;29;1679;-57
2023/05/13 02:25:51;;;;;;;;;;;;;;;;;;4935160;29;1750;-57
2023/05/13 02:28:18;;;;;;;;;;;;;;;;;;4935235;29;1931;-53
2023/05/13 02:30:45;;;;;;;;;;;;;;;;;;4933584;29;1956;-55
2023/05/13 02:33:12;;;;;;;;;;;;;;;;;;4933876;29;1797;-51
2023/05/13 02:35:40;;;;;;;;;;;;;;;;;;4933231;29;2022;-55
2023/05/13 02:38:10;;;;;;;;;;;;;;;;;;4933671;29;2050;-51
2023/05/13 02:40:37;;;;;;;;;;;;;;;;;;4934554;29;1815;-55
2023/05/13 02:43:06;;;;;;;;;;;;;;;;;;4933568;29;2061;-55
2023/05/13 02:45:48;;;;;;;;;;;;;;;;;;4933307;29;2074;-55
2023/05/13 02:48:15;;;;;;;;;;;;;;;;;;4933236;29;2195;-49
2023/05/13 02:50:43;;;;;;;;;;;;;;;;;;4933331;29;1891;-58
2023/05/13 02:53:10;;;;;;;;;;;;;;;;;;4933484;29;2192;-55
2023/05/13 02:55:43;;;;;;;;;;;;;;;;;;4927890;29;1977;-53
2023/05/13 02:58:11;;;;;;;;;;;;;;;;;;4928161;29;2004;-55
2023/05/13 03:00:38;;;;;;;;;;;;;;;;;;4934181;29;2122;-56
2023/05/13 03:03:06;;;;;;;;;;;;;;;;;;4934580;29;1737;-51
2023/05/13 03:05:33;;;;;;;;;;;;;;;;;;4933405;29;2274;-56
2023/05/13 03:08:00;;;;;;;;;;;;;;;;;;4934478;29;1944;-52
2023/05/13 03:10:27;;;;;;;;;;;;;;;;;;4934372;29;1638;-52
2023/05/13 03:12:55;;;;;;;;;;;;;;;;;;4933993;29;1980;-52
2023/05/13 03:15:22;;;;;;;;;;;;;;;;;;4934329;29;1983;-46
2023/05/13 03:17:49;;;;;;;;;;;;;;;;;;4932743;29;1975;-51
2023/05/13 03:20:18;;;;;;;;;;;;;;;;;;4932846;29;1931;-54
2023/05/13 03:22:46;;;;;;;;;;;;;;;;;;4934112;29;2064;-55
2023/05/13 03:25:14;;;;;;;;;;;;;;;;;;4931236;29;2054;-48
2023/05/13 03:27:49;;;;;;;;;;;;;;;;;;4913481;29;1993;-57
2023/05/13 03:30:19;;;;;;;;;;;;;;;;;;4913851;29;2009;-52
2023/05/13 03:32:55;;;;;;;;;;;;;;;;;;4913580;29;2065;-59
2023/05/13 03:35:22;;;;;;;;;;;;;;;;;;4913800;29;1972;-51
2023/05/13 03:37:50;;;;;;;;;;;;;;;;;;4913253;29;2150;-51
2023/05/13 03:40:18;;;;;;;;;;;;;;;;;;4913343;29;1813;-49
2023/05/13 03:42:45;;;;;;;;;;;;;;;;;;4913336;29;1895;-50
2023/05/13 03:45:12;;;;;;;;;;;;;;;;;;4913472;29;2105;-50
2023/05/13 03:47:42;;;;;;;;;;;;;;;;;;4913486;29;1926;-54
2023/05/13 03:50:13;;;;;;;;;;;;;;;;;;4913458;29;2175;-57
2023/05/13 03:52:45;;;;;;;;;;;;;;;;;;4913257;29;1758;-53
2023/05/13 03:55:14;;;;;;;;;;;;;;;;;;4914584;29;1978;-50
2023/05/13 03:57:43;;;;;;;;;;;;;;;;;;4921792;29;2107;-57
2023/05/13 04:00:11;;;;;;;;;;;;;;;;;;4933492;29;1973;-51
2023/05/13 04:02:41;;;;;;;;;;;;;;;;;;4933291;29;2184;-56
2023/05/13 04:05:11;;;;;;;;;;;;;;;;;;4931794;29;2000;-53
2023/05/13 04:07:39;;;;;;;;;;;;;;;;;;4933465;29;1884;-50
2023/05/13 04:10:07;;;;;;;;;;;;;;;;;;4932390;29;1901;-55
2023/05/13 04:12:35;;;;;;;;;;;;;;;;;;4932327;29;2000;-52
2023/05/13 04:15:02;;;;;;;;;;;;;;;;;;4933542;29;2039;-55
2023/05/13 04:17:29;;;;;;;;;;;;;;;;;;4933627;29;2006;-59
2023/05/13 04:19:56;;;;;;;;;;;;;;;;;;4931671;29;1788;-50
2023/05/13 04:22:24;;;;;;;;;;;;;;;;;;4933232;29;2159;-60
2023/05/13 04:24:55;;;;;;;;;;;;;;;;;;4933302;29;2062;-55
2023/05/13 04:27:23;;;;;;;;;;;;;;;;;;4933440;29;1459;-54
2023/05/13 04:29:54;;;;;;;;;;;;;;;;;;4932084;29;2477;-57
2023/05/13 04:32:22;;;;;;;;;;;;;;;;;;4932323;29;2111;-56
2023/05/13 04:34:53;;;;;;;;;;;;;;;;;;4931916;29;1969;-53
2023/05/13 04:37:23;;;;;;;;;;;;;;;;;;4932220;29;1913;-51
2023/05/13 04:39:53;;;;;;;;;;;;;;;;;;4931496;29;2061;-51
2023/05/13 04:42:22;;;;;;;;;;;;;;;;;;4931958;29;1904;-53
2023/05/13 04:44:49;;;;;;;;;;;;;;;;;;4932922;29;1898;-56
2023/05/13 04:47:17;;;;;;;;;;;;;;;;;;4933377;29;2037;-53
2023/05/13 04:49:44;;;;;;;;;;;;;;;;;;4931871;29;1951;-54
2023/05/13 04:52:12;;;;;;;;;;;;;;;;;;4933345;29;2106;-51
2023/05/13 04:54:39;;;;;;;;;;;;;;;;;;4931682;29;1908;-52
2023/05/13 04:57:06;;;;;;;;;;;;;;;;;;4931997;29;1947;-53
2023/05/13 04:59:34;;;;;;;;;;;;;;;;;;4931836;29;2007;-46
2023/05/13 05:02:02;;;;;;;;;;;;;;;;;;4931897;29;2157;-54
2023/05/13 05:04:29;;;;;;;;;;;;;;;;;;4931698;29;2145;-54
2023/05/13 05:06:57;;;;;;;;;;;;;;;;;;4931616;29;1712;-52
2023/05/13 05:09:24;;;;;;;;;;;;;;;;;;4933283;29;1973;-58
2023/05/13 05:11:53;;;;;;;;;;;;;;;;;;4932462;29;2022;-57
2023/05/13 05:14:24;;;;;;;;;;;;;;;;;;4931709;29;1964;-61
2023/05/13 05:16:51;;;;;;;;;;;;;;;;;;4932926;29;2018;-50
2023/05/13 05:19:22;;;;;;;;;;;;;;;;;;4936706;29;2076;-51
2023/05/13 05:21:51;;;;;;;;;;;;;;;;;;4934657;29;2048;-60
2023/05/13 05:24:18;;;;;;;;;;;;;;;;;;4950893;29;2096;-56
2023/05/13 05:26:47;;;;;;;;;;;;;;;;;;4934676;29;1879;-60
2023/05/13 05:29:15;;;;;;;;;;;;;;;;;;4936122;29;1973;-57
2023/05/13 05:31:43;;;;;;;;;;;;;;;;;;4934793;29;2241;-57
2023/05/13 05:34:11;;;;;;;;;;;;;;;;;;4936102;29;2068;-54
2023/05/13 05:36:38;;;;;;;;;;;;;;;;;;4934628;29;2051;-55
2023/05/13 05:39:05;;;;;;;;;;;;;;;;;;4934809;29;1862;-53
2023/05/13 05:41:35;;;;;;;;;;;;;;;;;;4934484;29;2086;-58
2023/05/13 05:44:02;;;;;;;;;;;;;;;;;;4936195;29;2055;-56
2023/05/13 05:46:31;;;;;;;;;;;;;;;;;;4934610;29;1886;-56
2023/05/13 05:48:59;;;;;;;;;;;;;;;;;;4934542;29;1961;-57
2023/05/13 05:51:26;;;;;;;;;;;;;;;;;;4934500;29;1828;-55
2023/05/13 05:53:54;;;;;;;;;;;;;;;;;;4950264;29;2308;-54
2023/05/13 05:56:21;;;;;;;;;;;;;;;;;;4935718;29;1974;-55
2023/05/13 05:58:48;;;;;;;;;;;;;;;;;;4935479;29;2062;-54
2023/05/13 06:01:16;;;;;;;;;;;;;;;;;;4934021;29;2011;-52
2023/05/13 06:03:44;;;;;;;;;;;;;;;;;;4935346;29;1899;-60
2023/05/13 06:06:14;;;;;;;;;;;;;;;;;;4934075;29;2158;-59
2023/05/13 06:08:43;;;;;;;;;;;;;;;;;;4935345;29;2123;-54
2023/05/13 06:11:12;;;;;;;;;;;;;;;;;;4934172;29;1921;-56
2023/05/13 06:13:41;;;;;;;;;;;;;;;;;;4935125;29;2100;-61
2023/05/13 06:16:08;;;;;;;;;;;;;;;;;;4935381;29;1971;-59
2023/05/13 06:18:36;;;;;;;;;;;;;;;;;;4934918;29;2285;-55
2023/05/13 06:21:04;;;;;;;;;;;;;;;;;;4934292;29;2203;-57
2023/05/13 06:23:33;;;;;;;;;;;;;;;;;;4935373;29;1951;-54
2023/05/13 06:26:00;;;;;;;;;;;;;;;;;;4934874;29;2209;-53
2023/05/13 06:28:27;;;;;;;;;;;;;;;;;;4934877;29;2080;-55
2023/05/13 06:30:54;;;;;;;;;;;;;;;;;;4935177;29;2015;-51
2023/05/13 06:33:21;;;;;;;;;;;;;;;;;;4934978;29;2059;-53
2023/05/13 06:35:48;;;;;;;;;;;;;;;;;;4933624;29;2002;-61
2023/05/13 06:38:18;;;;;;;;;;;;;;;;;;4934144;29;2089;-55
2023/05/13 06:40:46;;;;;;;;;;;;;;;;;;4934171;29;1971;-54
2023/05/13 06:43:15;;;;;;;;;;;;;;;;;;4935399;29;2037;-52
2023/05/13 06:45:48;;;;;;;;;;;;;;;;;;4933958;29;1950;-52
2023/05/13 06:48:15;;;;;;;;;;;;;;;;;;4935182;29;1922;-56
2023/05/13 06:50:42;;;;;;;;;;;;;;;;;;4935395;29;2210;-53
2023/05/13 06:53:12;;;;;;;;;;;;;;;;;;4935175;29;2052;-53
2023/05/13 06:55:42;;;;;;;;;;;;;;;;;;4934834;29;2062;-52
2023/05/13 06:58:11;;;;;;;;;;;;;;;;;;4933735;29;1911;-62
2023/05/13 07:00:39;;;;;;;;;;;;;;;;;;4933141;29;1911;-58
2023/05/13 07:03:06;;;;;;;;;;;;;;;;;;4932983;29;2430;-59
2023/05/13 07:05:34;;;;;;;;;;;;;;;;;;4933151;29;1851;-53
2023/05/13 07:08:05;;;;;;;;;;;;;;;;;;4933071;29;2233;-53
2023/05/13 07:10:33;;;;;;;;;;;;;;;;;;4933086;29;2261;-52
2023/05/13 07:13:03;;;;;;;;;;;;;;;;;;4932817;29;1903;-53
2023/05/13 07:15:30;;;;;;;;;;;;;;;;;;4934304;29;1985;-56
2023/05/13 07:17:57;;;;;;;;;;;;;;;;;;4934764;29;2117;-57
2023/05/13 07:20:25;;;;;;;;;;;;;;;;;;4934792;29;1958;-56
2023/05/13 07:22:52;;;;;;;;;;;;;;;;;;4934805;29;1865;-60
2023/05/13 07:25:19;;;;;;;;;;;;;;;;;;4914791;29;2152;-55
2023/05/13 07:27:46;;;;;;;;;;;;;;;;;;4915571;29;1890;-61
2023/05/13 07:30:14;;;;;;;;;;;;;;;;;;4915816;29;2136;-58
2023/05/13 07:32:41;;;;;;;;;;;;;;;;;;4915650;29;2024;-61
2023/05/13 07:35:09;;;;;;;;;;;;;;;;;;4915545;29;1913;-55
2023/05/13 07:37:38;;;;;;;;;;;;;;;;;;4916314;29;2083;-50
2023/05/13 07:40:06;;;;;;;;;;;;;;;;;;4914842;29;2046;-50
2023/05/13 07:42:33;;;;;;;;;;;;;;;;;;4915483;29;2177;-54
2023/05/13 07:45:01;;;;;;;;;;;;;;;;;;4915608;29;2088;-58
2023/05/13 07:47:30;;;;;;;;;;;;;;;;;;4915602;29;1974;-52
2023/05/13 07:49:57;;;;;;;;;;;;;;;;;;4915155;29;1961;-57
2023/05/13 07:52:25;;;;;;;;;;;;;;;;;;4915098;29;1787;-56
2023/05/13 07:54:52;;;;;;;;;;;;;;;;;;4915000;29;1912;-54
2023/05/13 07:57:19;;;;;;;;;;;;;;;;;;4921036;29;2047;-52
2023/05/13 07:59:47;;;;;;;;;;;;;;;;;;4933257;29;1867;-57
2023/05/13 08:02:14;;;;;;;;;;;;;;;;;;4934068;29;1922;-55
2023/05/13 08:04:41;;;;;;;;;;;;;;;;;;4934061;29;2075;-47
2023/05/13 08:07:09;;;;;;;;;;;;;;;;;;4934186;29;2037;-61
2023/05/13 08:09:36;;;;;;;;;;;;;;;;;;4934036;29;2167;-57
2023/05/13 08:12:03;;;;;;;;;;;;;;;;;;4934018;29;2126;-59
2023/05/13 08:14:30;;;;;;;;;;;;;;;;;;4933881;29;1983;-55
2023/05/13 08:16:58;;;;;;;;;;;;;;;;;;4934043;29;2183;-61
2023/05/13 08:19:25;;;;;;;;;;;;;;;;;;4933594;29;2104;-58
2023/05/13 08:21:52;;;;;;;;;;;;;;;;;;4933984;29;2020;-61
2023/05/13 08:24:19;;;;;;;;;;;;;;;;;;4933799;29;2256;-55
2023/05/13 08:26:49;;;;;;;;;;;;;;;;;;4933739;29;1948;-54
2023/05/13 08:29:16;;;;;;;;;;;;;;;;;;4933670;29;1298;-47
2023/05/13 08:31:43;;;;;;;;;;;;;;;;;;4933868;29;2212;-46
2023/05/13 08:34:10;;;;;;;;;;;;;;;;;;4933866;29;1989;-57
2023/05/13 08:36:37;;;;;;;;;;;;;;;;;;4933762;29;1934;-54
2023/05/13 08:39:06;;;;;;;;;;;;;;;;;;4933908;29;2137;-58
2023/05/13 08:41:33;;;;;;;;;;;;;;;;;;4932664;29;2012;-58
2023/05/13 08:44:03;;;;;;;;;;;;;;;;;;4933719;29;2017;-55
2023/05/13 08:46:31;;;;;;;;;;;;;;;;;;4933544;29;1901;-57
2023/05/13 08:48:59;;;;;;;;;;;;;;;;;;4933533;29;2113;-49
2023/05/13 08:51:26;;;;;;;;;;;;;;;;;;4936155;29;1914;-50
2023/05/13 08:53:54;;;;;;;;;;;;;;;;;;4937406;29;1797;-60
2023/05/13 08:56:27;;;;;;;;;;;;;;;;;;4937243;29;2066;-56
2023/05/13 08:58:54;;;;;;;;;;;;;;;;;;4937291;29;1793;-58
2023/05/13 09:01:21;;;;;;;;;;;;;;;;;;4937236;29;1960;-53
2023/05/13 09:03:55;;;;;;;;;;;;;;;;;;4937329;29;2243;-55
2023/05/13 09:06:23;;;;;;;;;;;;;;;;;;4937287;29;2076;-60
2023/05/13 09:08:50;;;;;;;;;;;;;;;;;;4937061;29;2093;-49
2023/05/13 09:11:17;;;;;;;;;;;;;;;;;;4936724;29;1525;-48
2023/05/13 09:13:44;;;;;;;;;;;;;;;;;;4936998;29;2013;-51
2023/05/13 09:16:12;;;;;;;;;;;;;;;;;;4937088;29;2149;-53
2023/05/13 09:18:40;;;;;;;;;;;;;;;;;;4936822;29;2030;-53
2023/05/13 09:21:29;;;;;;;;;;;;;;;;;;4937162;29;2121;-54
2023/05/13 09:24:16;;;;;;;;;;;;;;;;;;4936664;29;1999;-53
2023/05/13 09:26:44;;;;;;;;;;;;;;;;;;4937010;29;2117;-51
2023/05/13 09:29:22;;;;;;;;;;;;;;;;;;4936967;29;2020;-55
2023/05/13 09:31:53;;;;;;;;;;;;;;;;;;4936482;29;1954;-49
2023/05/13 09:34:24;;;;;;;;;;;;;;;;;;4936621;29;1961;-57
2023/05/13 09:37:01;;;;;;;;;;;;;;;;;;4936463;29;1963;-59
2023/05/13 09:39:29;;;;;;;;;;;;;;;;;;4936404;29;2191;-62
2023/05/13 09:41:59;;;;;;;;;;;;;;;;;;4936648;29;2165;-60
2023/05/13 09:44:28;;;;;;;;;;;;;;;;;;4936340;29;2164;-53
2023/05/13 09:46:55;;;;;;;;;;;;;;;;;;4936407;29;1879;-51
2023/05/13 09:49:25;;;;;;;;;;;;;;;;;;4936342;29;2092;-52
2023/05/13 09:51:52;;;;;;;;;;;;;;;;;;4936415;29;1973;-46
2023/05/13 09:54:19;;;;;;;;;;;;;;;;;;4936426;29;2228;-46
2023/05/13 09:56:47;;;;;;;;;;;;;;;;;;4936083;29;2042;-47
2023/05/13 09:59:15;;;;;;;;;;;;;;;;;;4936558;29;1986;-49
2023/05/13 10:01:45;;;;;;;;;;;;;;;;;;4935587;29;2367;-50
2023/05/13 10:04:13;;;;;;;;;;;;;;;;;;4936323;29;2077;-54
2023/05/13 10:06:40;;;;;;;;;;;;;;;;;;4936186;29;1790;-56
2023/05/13 10:09:08;;;;;;;;;;;;;;;;;;4936030;29;1994;-46
2023/05/13 10:11:35;;;;;;;;;;;;;;;;;;4936028;29;2042;-48
2023/05/13 10:14:04;;;;;;;;;;;;;;;;;;4935832;29;2091;-62
2023/05/13 10:16:31;;;;;;;;;;;;;;;;;;4934287;29;1948;-57
2023/05/13 10:18:59;;;;;;;;;;;;;;;;;;4935894;29;1785;-55
2023/05/13 10:21:27;;;;;;;;;;;;;;;;;;4935912;29;2076;-50
2023/05/13 10:23:55;;;;;;;;;;;;;;;;;;4935682;29;2033;-48
2023/05/13 10:26:22;;;;;;;;;;;;;;;;;;4935697;29;2172;-60
2023/05/13 10:28:50;;;;;;;;;;;;;;;;;;4935513;29;1737;-47
2023/05/13 10:31:17;;;;;;;;;;;;;;;;;;4935914;29;1946;-61
2023/05/13 10:33:45;;;;;;;;;;;;;;;;;;4935705;29;2116;-62
2023/05/13 10:36:30;;;;;;;;;;;;;;;;;;4935405;29;1974;-56
2023/05/13 10:38:58;;;;;;;;;;;;;;;;;;4935356;29;2063;-61
2023/05/13 10:41:47;;;;;;;;;;;;;;;;;;4935638;29;1881;-62
2023/05/13 10:44:14;;;;;;;;;;;;;;;;;;4935488;29;2137;-58
2023/05/13 10:46:42;;;;;;;;;;;;;;;;;;4935460;29;1802;-61
2023/05/13 10:49:14;;;;;;;;;;;;;;;;;;4934721;29;2104;-61
2023/05/13 10:51:46;;;;;;;;;;;;;;;;;;4935186;29;1858;-62
2023/05/13 10:54:20;;;;;;;;;;;;;;;;;;4927093;29;2090;-61
2023/05/13 10:56:57;;;;;;;;;;;;;;;;;;4917591;29;1915;-60
2023/05/13 10:59:29;;;;;;;;;;;;;;;;;;4935047;29;2224;-63
2023/05/13 11:01:59;;;;;;;;;;;;;;;;;;4935064;29;2024;-59
2023/05/13 11:04:27;;;;;;;;;;;;;;;;;;4934863;29;1984;-53
2023/05/13 11:06:54;;;;;;;;;;;;;;;;;;4935063;29;2055;-58
2023/05/13 11:09:21;;;;;;;;;;;;;;;;;;4934790;29;2032;-50
2023/05/13 11:11:52;;;;;;;;;;;;;;;;;;4933868;29;1560;-45
2023/05/13 11:14:20;;;;;;;;;;;;;;;;;;4933816;29;1915;-47
2023/05/13 11:17:06;;;;;;;;;;;;;;;;;;4934598;29;2108;-44
2023/05/13 11:19:34;;;;;;;;;;;;;;;;;;4934656;29;1766;-43
2023/05/13 11:22:12;;;;;;;;;;;;;;;;;;4934583;29;2063;-49
2023/05/13 11:24:43;;;;;;;;;;;;;;;;;;4934375;29;1752;-48
2023/05/13 11:27:19;;;;;;;;;;;;;;;;;;4934281;29;2056;-47
2023/05/13 11:29:48;;;;;;;;;;;;;;;;;;4934407;29;2026;-56
2023/05/13 11:32:35;;;;;;;;;;;;;;;;;;4934376;29;1922;-45
2023/05/13 11:35:03;;;;;;;;;;;;;;;;;;4934294;29;1961;-56
2023/05/13 11:37:31;;;;;;;;;;;;;;;;;;4933987;29;2027;-52
2023/05/13 11:39:58;;;;;;;;;;;;;;;;;;4934265;29;1912;-44
2023/05/13 11:42:26;;;;;;;;;;;;;;;;;;4934077;29;1818;-45
2023/05/13 11:44:53;;;;;;;;;;;;;;;;;;4934512;29;1944;-42
2023/05/13 11:47:26;;;;;;;;;;;;;;;;;;4934309;29;1998;-41
2023/05/13 11:49:54;;;;;;;;;;;;;;;;;;4934298;29;1924;-47
2023/05/13 11:52:23;;;;;;;;;;;;;;;;;;4932805;29;2164;-44
2023/05/13 11:54:54;;;;;;;;;;;;;;;;;;4934279;29;2038;-41
2023/05/13 11:57:25;;;;;;;;;;;;;;;;;;4932647;29;1979;-45
2023/05/13 11:59:57;;;;;;;;;;;;;;;;;;4932040;29;2226;-47
2023/05/13 12:02:28;;;;;;;;;;;;;;;;;;4930732;29;1918;-50
2023/05/13 12:05:03;;;;;;;;;;;;;;;;;;4930252;29;1916;-44
2023/05/13 12:07:31;;;;;;;;;;;;;;;;;;4929190;29;2062;-43
2023/05/13 12:10:00;;;;;;;;;;;;;;;;;;4932630;29;1916;-43
2023/05/13 12:12:28;;;;;;;;;;;;;;;;;;4933471;29;1945;-46
2023/05/13 12:14:59;;;;;;;;;;;;;;;;;;4933876;29;1939;-57
2023/05/13 12:17:26;;;;;;;;;;;;;;;;;;4933470;29;2110;-55
2023/05/13 12:20:05;;;;;;;;;;;;;;;;;;4933222;29;1977;-48
2023/05/13 12:22:37;;;;;;;;;;;;;;;;;;4931526;29;1872;-45
2023/05/13 12:25:23;;;;;;;;;;;;;;;;;;4931972;29;2101;-61
2023/05/13 12:27:51;;;;;;;;;;;;;;;;;;4935994;29;2034;-45
2023/05/13 12:30:18;;;;;;;;;;;;;;;;;;4935699;29;1986;-58
2023/05/13 12:32:45;;;;;;;;;;;;;;;;;;4933541;29;2086;-50
2023/05/13 12:35:15;;;;;;;;;;;;;;;;;;4936231;29;1830;-47
2023/05/13 12:37:43;;;;;;;;;;;;;;;;;;4934921;29;1978;-40
2023/05/13 12:40:13;;;;;;;;;;;;;;;;;;4936226;29;1882;-48
2023/05/13 12:42:44;;;;;;;;;;;;;;;;;;4936882;29;1864;-61
2023/05/13 12:45:11;;;;;;;;;;;;;;;;;;4937012;29;1959;-57
2023/05/13 12:47:48;;;;;;;;;;;;;;;;;;4936138;29;1987;-62
2023/05/13 12:50:15;;;;;;;;;;;;;;;;;;4936974;29;1892;-43
2023/05/13 12:52:42;;;;;;;;;;;;;;;;;;4936420;29;1897;-48
2023/05/13 12:55:11;;;;;;;;;;;;;;;;;;4936478;29;2141;-58
2023/05/13 12:57:42;;;;;;;;;;;;;;;;;;4935885;29;2007;-43
2023/05/13 13:00:10;;;;;;;;;;;;;;;;;;4935132;29;2137;-62
2023/05/13 13:02:38;;;;;;;;;;;;;;;;;;4936637;29;1904;-52
2023/05/13 13:05:06;;;;;;;;;;;;;;;;;;4927349;29;2166;-54
2023/05/13 13:07:33;;;;;;;;;;;;;;;;;;4918072;29;2083;-60
2023/05/13 13:10:00;;;;;;;;;;;;;;;;;;4917957;29;2070;-61
2023/05/13 13:12:27;;;;;;;;;;;;;;;;;;4917806;29;2104;-60
2023/05/13 13:14:54;;;;;;;;;;;;;;;;;;4917025;29;1912;-43
2023/05/13 13:17:21;;;;;;;;;;;;;;;;;;4916639;29;1979;-49
2023/05/13 13:19:49;;;;;;;;;;;;;;;;;;4917234;29;2012;-58
2023/05/13 13:22:16;;;;;;;;;;;;;;;;;;4917379;29;1977;-62
2023/05/13 13:24:43;;;;;;;;;;;;;;;;;;4917408;29;1960;-59
2023/05/13 13:27:10;;;;;;;;;;;;;;;;;;4917610;29;2015;-45
2023/05/13 13:29:37;;;;;;;;;;;;;;;;;;4917693;29;1958;-58
2023/05/13 13:32:05;;;;;;;;;;;;;;;;;;4917097;29;1955;-50
2023/05/13 13:34:32;;;;;;;;;;;;;;;;;;4917403;29;1989;-46
2023/05/13 13:36:59;;;;;;;;;;;;;;;;;;4915252;29;1968;-52
2023/05/13 13:39:26;;;;;;;;;;;;;;;;;;4917612;29;2179;-52
2023/05/13 13:41:53;;;;;;;;;;;;;;;;;;4917405;29;1995;-47
2023/05/13 13:44:21;;;;;;;;;;;;;;;;;;4917305;29;1989;-46
2023/05/13 13:46:48;;;;;;;;;;;;;;;;;;4916900;29;2035;-46
2023/05/13 13:49:17;;;;;;;;;;;;;;;;;;4917487;29;1985;-46
2023/05/13 13:51:50;;;;;;;;;;;;;;;;;;4916042;29;2005;-57
2023/05/13 13:54:18;;;;;;;;;;;;;;;;;;4915927;29;1947;-48
2023/05/13 13:56:46;;;;;;;;;;;;;;;;;;4918039;29;1976;-58
2023/05/13 13:59:14;;;;;;;;;;;;;;;;;;4935980;29;1844;-46
2023/05/13 14:01:42;;;;;;;;;;;;;;;;;;4935953;29;2117;-51
2023/05/13 14:04:10;;;;;;;;;;;;;;;;;;4936083;29;2103;-45
2023/05/13 14:06:38;;;;;;;;;;;;;;;;;;4935486;29;1935;-54
2023/05/13 14:09:05;;;;;;;;;;;;;;;;;;4934994;29;1857;-46
2023/05/13 14:11:32;;;;;;;;;;;;;;;;;;4934915;29;1929;-55
2023/05/13 14:13:59;;;;;;;;;;;;;;;;;;4935643;29;2015;-62
2023/05/13 14:16:26;;;;;;;;;;;;;;;;;;4935372;29;2137;-53
2023/05/13 14:18:54;;;;;;;;;;;;;;;;;;4935430;29;1905;-61
2023/05/13 14:21:21;;;;;;;;;;;;;;;;;;4934621;29;1885;-49
2023/05/13 14:23:48;;;;;;;;;;;;;;;;;;4934630;29;1940;-45
2023/05/13 14:26:16;;;;;;;;;;;;;;;;;;4935502;29;2021;-47
2023/05/13 14:28:44;;;;;;;;;;;;;;;;;;4934248;29;1927;-56
2023/05/13 14:31:11;;;;;;;;;;;;;;;;;;4934499;29;1942;-45
2023/05/13 14:33:38;;;;;;;;;;;;;;;;;;4934596;29;2126;-49
2023/05/13 14:36:08;;;;;;;;;;;;;;;;;;4934238;29;1894;-53
2023/05/13 14:38:35;;;;;;;;;;;;;;;;;;4935295;29;2027;-50
2023/05/13 14:41:02;;;;;;;;;;;;;;;;;;4935275;29;2406;-50
2023/05/13 14:43:29;;;;;;;;;;;;;;;;;;4935426;29;1994;-47
2023/05/13 14:45:57;;;;;;;;;;;;;;;;;;4935364;29;2051;-48
2023/05/13 14:48:24;;;;;;;;;;;;;;;;;;4935082;29;2077;-60
2023/05/13 14:50:52;;;;;;;;;;;;;;;;;;4935182;29;2106;-46
2023/05/13 14:53:19;;;;;;;;;;;;;;;;;;4935074;29;2160;-49
2023/05/13 14:55:47;;;;;;;;;;;;;;;;;;4935207;29;2126;-48
2023/05/13 14:58:16;;;;;;;;;;;;;;;;;;4934721;29;1899;-47
2023/05/13 15:00:43;;;;;;;;;;;;;;;;;;4934935;29;2031;-62
2023/05/13 15:03:10;;;;;;;;;;;;;;;;;;4935214;29;1966;-50
2023/05/13 15:05:38;;;;;;;;;;;;;;;;;;4934953;29;2001;-46
2023/05/13 15:08:07;;;;;;;;;;;;;;;;;;4935151;29;1947;-46
2023/05/13 15:10:34;;;;;;;;;;;;;;;;;;4935283;29;1768;-46
2023/05/13 15:13:01;;;;;;;;;;;;;;;;;;4934572;29;2107;-47
2023/05/13 15:15:29;;;;;;;;;;;;;;;;;;4934869;29;2174;-45
2023/05/13 15:17:56;;;;;;;;;;;;;;;;;;4934609;29;1967;-48
2023/05/13 15:20:23;;;;;;;;;;;;;;;;;;4934414;29;1967;-63
2023/05/13 15:22:50;;;;;;;;;;;;;;;;;;4934008;29;1815;-48
2023/05/13 15:25:17;;;;;;;;;;;;;;;;;;4934575;29;2513;-51
2023/05/13 15:27:44;;;;;;;;;;;;;;;;;;4933530;29;1808;-62
2023/05/13 15:30:12;;;;;;;;;;;;;;;;;;4934404;29;1937;-49
2023/05/13 15:32:39;;;;;;;;;;;;;;;;;;4933778;29;1920;-47
2023/05/13 15:35:06;;;;;;;;;;;;;;;;;;4934606;29;2006;-47
2023/05/13 15:37:33;;;;;;;;;;;;;;;;;;4933886;29;1924;-48
2023/05/13 15:40:01;;;;;;;;;;;;;;;;;;4934496;29;2126;-49
2023/05/13 15:42:28;;;;;;;;;;;;;;;;;;4934169;29;2152;-50
2023/05/13 15:44:55;;;;;;;;;;;;;;;;;;4934468;29;1987;-58
2023/05/13 15:47:22;;;;;;;;;;;;;;;;;;4934174;29;2029;-63
2023/05/13 15:49:52;;;;;;;;;;;;;;;;;;4934297;29;2183;-46
2023/05/13 15:52:19;;;;;;;;;;;;;;;;;;4934304;29;2203;-65
2023/05/13 15:54:47;;;;;;;;;;;;;;;;;;4934276;29;2040;-48
2023/05/13 15:57:17;;;;;;;;;;;;;;;;;;4932929;29;2077;-66
2023/05/13 15:59:44;;;;;;;;;;;;;;;;;;4933367;29;1981;-65
2023/05/13 16:02:11;;;;;;;;;;;;;;;;;;4934055;29;1886;-46
2023/05/13 16:04:38;;;;;;;;;;;;;;;;;;4934410;29;1759;-57
2023/05/13 16:07:09;;;;;;;;;;;;;;;;;;4933923;29;2045;-46
2023/05/13 16:09:37;;;;;;;;;;;;;;;;;;4934248;29;1957;-62
2023/05/13 16:12:05;;;;;;;;;;;;;;;;;;4933967;29;2141;-59
2023/05/13 16:14:32;;;;;;;;;;;;;;;;;;4933951;29;2070;-53
2023/05/13 16:16:59;;;;;;;;;;;;;;;;;;4934121;29;1870;-58
2023/05/13 16:19:26;;;;;;;;;;;;;;;;;;4933905;29;2025;-56
2023/05/13 16:21:53;;;;;;;;;;;;;;;;;;4934070;29;2084;-65
2023/05/13 16:24:21;;;;;;;;;;;;;;;;;;4933977;29;2041;-53
2023/05/13 16:26:48;;;;;;;;;;;;;;;;;;4933990;29;2280;-52
2023/05/13 16:29:16;;;;;;;;;;;;;;;;;;4933706;29;2028;-65
2023/05/13 16:31:43;;;;;;;;;;;;;;;;;;4932425;29;2344;-54
2023/05/13 16:34:10;;;;;;;;;;;;;;;;;;4934025;29;1984;-63
2023/05/13 16:36:37;;;;;;;;;;;;;;;;;;4933797;29;2035;-64
2023/05/13 16:39:05;;;;;;;;;;;;;;;;;;4933659;29;1968;-65
2023/05/13 16:41:34;;;;;;;;;;;;;;;;;;4932152;29;2370;-61
2023/05/13 16:44:02;;;;;;;;;;;;;;;;;;4933649;29;2226;-51
2023/05/13 16:46:34;;;;;;;;;;;;;;;;;;4933846;29;2154;-57
2023/05/13 16:49:01;;;;;;;;;;;;;;;;;;4933661;29;1958;-65
2023/05/13 16:51:28;;;;;;;;;;;;;;;;;;4933581;29;2051;-57
2023/05/13 16:53:56;;;;;;;;;;;;;;;;;;4933705;29;1937;-65
2023/05/13 16:56:25;;;;;;;;;;;;;;;;;;4933209;29;2096;-65
2023/05/13 16:58:52;;;;;;;;;;;;;;;;;;4932910;29;2119;-58
2023/05/13 17:01:19;;;;;;;;;;;;;;;;;;4933398;29;1972;-63
2023/05/13 17:03:46;;;;;;;;;;;;;;;;;;4933602;29;1883;-46
2023/05/13 17:06:14;;;;;;;;;;;;;;;;;;4933663;29;1989;-49
2023/05/13 17:08:41;;;;;;;;;;;;;;;;;;4933625;29;1971;-50
2023/05/13 17:11:14;;;;;;;;;;;;;;;;;;4933805;29;1905;-49
2023/05/13 17:13:42;;;;;;;;;;;;;;;;;;4937198;29;1891;-51