Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:24;;;;;;;53.72;28.15;;;;;;;;;;5128618;27;20059;-62
2022/01/25 00:15:53;;;;;;;56.78;29.17;;;;;;;;;;5127477;27;20055;-62
2022/01/25 00:28:26;;;;;;;48.20;28.08;;;;;;;;;;5127618;27;20880;-62
2022/01/25 00:33:39;;;;;;;52.70;29.60;;;;;;;;;;5128165;27;20066;-62
2022/01/25 00:36:07;;;;;;;54.27;30.93;;;;;;;;;;5127250;27;20048;-63
2022/01/25 00:38:33;;;;;;;52.95;29.17;;;;;;;;;;5130630;27;20060;-63
2022/01/25 00:41:00;;;;;;;50.58;28.15;;;;;;;;;;5147539;27;20492;-62
2022/01/25 00:43:27;;;;;;;52.17;29.67;;;;;;;;;;5148985;27;20055;-62
2022/01/25 00:45:57;;;;;;;50.53;28.00;;;;;;;;;;5146655;27;20149;-62
2022/01/25 00:49:01;;;;;;;47.88;27.92;;;;;;;;;;5145111;27;20102;-63
2022/01/25 00:51:46;;;;;;;52.33;28.40;;;;;;;;;;5133690;27;20518;-62
2022/01/25 00:54:13;;;;;;;50.25;28.10;;;;;;;;;;5148932;27;20051;-62
2022/01/25 00:56:43;;;;;;;51.95;29.60;;;;;;;;;;5141068;27;20051;-62
2022/01/25 00:59:11;;;;;;;49.70;28.27;;;;;;;;;;5127178;27;20097;-62
2022/01/25 01:01:38;;;;;;;51.83;28.53;;;;;;;;;;5128413;27;20052;-62
2022/01/25 01:04:05;;;;;;;47.85;27.50;;;;;;;;;;5127125;27;21076;-63
2022/01/25 01:06:32;;;;;;;52.92;28.02;;;;;;;;;;5132846;27;20061;-62
2022/01/25 01:08:58;;;;;;;54.60;28.08;;;;;;;;;;5134504;27;20074;-62
2022/01/25 01:11:32;;;;;;;49.22;28.67;;;;;;;;;;5127661;27;20463;-64
2022/01/25 01:16:45;;;;;;;51.08;28.17;;;;;;;;;;5128195;27;20504;-62
2022/01/25 01:35:40;;;;;;;49.90;28.52;;;;;;;;;;5130917;27;20549;-64
2022/01/25 01:41:12;;;;;;;46.92;27.10;;;;;;;;;;5130945;27;20158;-63
2022/01/25 01:43:38;;;;;;;50.53;26.98;;;;;;;;;;5131232;27;20056;-62
2022/01/25 01:49:07;;;;;;;50.78;27.15;;;;;;;;;;5131065;27;20097;-62
2022/01/25 01:51:29;;;;;;;48.03;26.75;;;;;;;;;;5129468;27;20051;-62
2022/01/25 01:53:56;;;;;;;48.47;26.85;;;;;;;;;;5151049;27;20055;-61
2022/01/25 01:56:23;;;;;;;51.53;27.85;;;;;;;;;;5151463;27;20059;-62
2022/01/25 01:58:53;;;;;;;48.85;28.33;;;;;;;;;;5151067;27;20075;-62
2022/01/25 02:01:20;;;;;;;50.20;27.77;;;;;;;;;;5148521;27;20043;-62
2022/01/25 02:03:47;;;;;;;50.97;27.67;;;;;;;;;;5151527;27;20047;-62
2022/01/25 02:06:13;;;;;;;47.83;26.63;;;;;;;;;;5151375;27;20051;-62
2022/01/25 02:08:39;;;;;;;48.08;26.50;;;;;;;;;;5150771;27;20059;-62
2022/01/25 02:11:06;;;;;;;48.15;26.98;;;;;;;;;;5146893;27;20058;-62
2022/01/25 02:13:32;;;;;;;48.65;27.33;;;;;;;;;;5130599;27;20065;-62
2022/01/25 02:16:03;;;;;;;46.95;26.80;;;;;;;;;;5129940;27;20062;-62
2022/01/25 02:23:59;;;;;;;48.92;28.27;;;;;;;;;;5136364;27;20060;-62
2022/01/25 02:26:26;;;;;;;48.80;27.08;;;;;;;;;;5130665;27;20050;-62
2022/01/25 02:28:52;;;;;;;50.05;28.50;;;;;;;;;;5129907;27;20051;-62
2022/01/25 02:31:18;;;;;;;52.00;28.73;;;;;;;;;;5131160;27;20058;-62
2022/01/25 02:33:45;;;;;;;47.90;27.38;;;;;;;;;;5129636;27;20071;-62
2022/01/25 02:36:14;;;;;;;47.75;26.55;;;;;;;;;;5129914;27;20051;-62
2022/01/25 02:38:40;;;;;;;48.03;26.48;;;;;;;;;;5129845;27;20143;-62
2022/01/25 02:41:06;;;;;;;48.50;26.42;;;;;;;;;;5129570;27;20047;-62
2022/01/25 02:43:36;;;;;;;44.42;25.55;;;;;;;;;;5147889;27;20055;-62
2022/01/25 02:48:47;;;;;;;47.38;26.55;;;;;;;;;;5151019;27;20055;-62
2022/01/25 02:51:14;;;;;;;49.25;26.17;;;;;;;;;;5146973;27;20599;-62
2022/01/25 02:53:40;;;;;;;48.60;27.58;;;;;;;;;;5143918;27;20515;-62
2022/01/25 02:56:06;;;;;;;49.28;27.23;;;;;;;;;;5148874;27;20066;-62
2022/01/25 02:58:33;;;;;;;49.42;27.20;;;;;;;;;;5150365;27;20079;-62
2022/01/25 03:00:59;;;;;;;50.35;27.65;;;;;;;;;;5149833;27;20051;-62
2022/01/25 03:03:26;;;;;;;49.03;26.85;;;;;;;;;;5148866;27;20062;-62
2022/01/25 03:05:52;;;;;;;45.28;25.73;;;;;;;;;;5144958;27;20488;-62
2022/01/25 03:08:18;;;;;;;49.30;27.00;;;;;;;;;;5129189;27;20058;-61
2022/01/25 03:10:46;;;;;;;51.95;28.58;;;;;;;;;;5129412;27;20048;-61
2022/01/25 03:13:18;;;;;;;48.97;26.45;;;;;;;;;;5128722;27;20055;-62
2022/01/25 03:18:38;;;;;;;47.35;25.65;;;;;;;;;;5149599;27;20551;-62
2022/01/25 03:21:20;;;;;;;47.47;26.52;;;;;;;;;;5149296;27;20145;-62
2022/01/25 03:23:47;;;;;;;50.53;28.48;;;;;;;;;;5129896;27;20078;-62
2022/01/25 03:26:13;;;;;;;54.63;28.45;;;;;;;;;;5128936;27;20834;-62
2022/01/25 03:28:40;;;;;;;49.70;25.17;;;;;;;;;;5128554;27;20052;-62
2022/01/25 03:31:06;;;;;;;48.97;27.60;;;;;;;;;;5145648;27;20039;-62
2022/01/25 03:33:32;;;;;;;48.50;26.52;;;;;;;;;;5149199;27;20055;-61
2022/01/25 03:35:59;;;;;;;51.65;27.23;;;;;;;;;;5145789;27;20061;-61
2022/01/25 03:38:25;;;;;;;50.90;27.25;;;;;;;;;;5129345;27;20052;-64
2022/01/25 03:40:51;;;;;;;47.55;26.92;;;;;;;;;;5128663;27;20097;-62
2022/01/25 03:43:19;;;;;;;47.15;26.75;;;;;;;;;;5128705;27;20060;-64
2022/01/25 03:45:58;;;;;;;50.42;26.13;;;;;;;;;;5128477;27;20062;-62
2022/01/25 03:50:51;;;;;;;53.25;28.73;;;;;;;;;;5127792;27;20048;-62
2022/01/25 03:53:18;;;;;;;51.20;28.02;;;;;;;;;;5128998;27;20054;-61
2022/01/25 03:55:46;;;;;;;53.35;28.20;;;;;;;;;;5128514;27;20052;-64
2022/01/25 03:58:12;;;;;;;47.58;27.15;;;;;;;;;;5127959;27;20058;-62
2022/01/25 04:00:39;;;;;;;51.35;28.08;;;;;;;;;;5133067;27;20047;-64
2022/01/25 04:03:12;;;;;;;54.92;29.65;;;;;;;;;;5149501;27;20051;-61
2022/01/25 04:08:08;;;;;;;51.70;28.42;;;;;;;;;;5129064;27;20052;-62
2022/01/25 04:10:35;;;;;;;51.47;28.63;;;;;;;;;;5128282;27;20506;-62
2022/01/25 04:13:01;;;;;;;53.08;27.58;;;;;;;;;;5128258;27;20516;-62
2022/01/25 04:15:28;;;;;;;52.88;28.38;;;;;;;;;;5138928;27;20066;-62
2022/01/25 04:18:23;;;;;;;51.65;27.63;;;;;;;;;;5132977;27;20477;-63
2022/01/25 04:21:02;;;;;;;54.72;28.88;;;;;;;;;;5128488;27;20086;-62
2022/01/25 04:26:13;;;;;;;54.40;28.10;;;;;;;;;;5139849;27;20519;-61
2022/01/25 04:28:39;;;;;;;53.60;29.20;;;;;;;;;;5148834;27;20043;-62
2022/01/25 04:31:06;;;;;;;56.25;28.45;;;;;;;;;;5147680;27;20051;-62
2022/01/25 04:33:40;;;;;;;53.00;29.63;;;;;;;;;;5135019;27;20513;-62
2022/01/25 04:36:54;;;;;;;53.80;28.00;;;;;;;;;;5128277;27;20052;-62
2022/01/25 04:49:56;;;;;;;58.95;29.27;;;;;;;;;;5128112;27;20086;-62
2022/01/25 04:52:27;;;;;;;57.10;30.42;;;;;;;;;;5127135;27;20512;-62
2022/01/25 04:55:08;;;;;;;60.35;30.48;;;;;;;;;;5128072;27;20402;-62
2022/01/25 05:00:12;;;;;;;57.58;29.40;;;;;;;;;;5128428;27;20047;-62
2022/01/25 05:08:31;;;;;;;56.78;30.13;;;;;;;;;;5088084;28;20048;-62
2022/01/25 05:11:16;;;;;;;59.63;30.00;;;;;;;;;;5132511;27;20052;-62
2022/01/25 05:16:50;;;;;;;60.25;31.05;;;;;;;;;;5122828;27;20047;-62
2022/01/25 05:24:28;;;;;;;60.30;30.75;;;;;;;;;;5150336;27;20271;-62
2022/01/25 05:26:55;;;;;;;67.75;32.25;;;;;;;;;;5152068;27;20982;-62
2022/01/25 05:29:21;;;;;;;61.95;31.75;;;;;;;;;;5141104;27;20058;-62
2022/01/25 05:31:47;;;;;;;64.50;31.42;;;;;;;;;;5130127;27;20588;-62
2022/01/25 05:34:14;;;;;;;63.72;31.30;;;;;;;;;;5130851;27;20051;-62
2022/01/25 05:36:42;;;;;;;63.92;31.73;;;;;;;;;;5130817;27;20765;-62
2022/01/25 05:39:16;;;;;;;;;;;;;;;;;;5131604;27;20046;-62
2022/01/25 05:41:45;;;;;;;59.97;29.70;;;;;;;;;;5130395;27;44639;-62
2022/01/25 05:49:23;;;;;;;66.05;31.05;;;;;;;;;;5135066;27;20051;-63
2022/01/25 05:51:50;;;;;;;64.18;30.80;;;;;;;;;;5151379;27;20537;-62
2022/01/25 05:54:16;;;;;;;64.85;31.15;;;;;;;;;;5150111;27;20090;-62
2022/01/25 05:56:47;;;;;;;63.25;31.15;;;;;;;;;;5151573;27;20146;-62
2022/01/25 05:59:13;;;;;;;66.28;32.42;;;;;;;;;;5151181;27;20101;-62
2022/01/25 06:01:40;;;;;;;68.97;33.10;;;;;;;;;;5151161;27;20059;-62
2022/01/25 06:04:07;;;;;;;71.30;32.60;;;;;;;;;;5148449;27;20051;-62
2022/01/25 06:06:33;;;;;;;68.75;32.13;;;;;;;;;;5151112;27;20493;-62
2022/01/25 06:08:59;;;;;;;68.35;32.63;;;;;;;;;;5151441;27;20047;-62
2022/01/25 06:11:26;;;;;;;68.07;32.83;;;;;;;;;;5150764;27;20108;-62
2022/01/25 06:13:52;;;;;;;65.60;32.83;;;;;;;;;;5143849;27;20055;-62
2022/01/25 06:16:18;;;;;;;68.35;34.13;;;;;;;;;;5151170;27;20047;-62
2022/01/25 06:18:45;;;;;;;73.65;34.40;;;;;;;;;;5150883;27;20058;-62
2022/01/25 06:21:12;;;;;;;75.95;35.05;;;;;;;;;;5151277;27;20057;-62
2022/01/25 06:23:38;;;;;;;78.30;35.53;;;;;;;;;;5149324;27;20047;-62
2022/01/25 06:26:04;;;;;;;75.07;34.97;;;;;;;;;;5150717;27;20047;-62
2022/01/25 06:28:31;;;;;;;66.18;32.55;;;;;;;;;;5150944;27;20092;-62
2022/01/25 06:30:57;;;;;;;71.57;33.38;;;;;;;;;;5150697;27;20047;-63
2022/01/25 06:33:23;;;;;;;70.72;32.85;;;;;;;;;;5148086;27;20055;-62
2022/01/25 06:35:50;;;;;;;73.70;34.67;;;;;;;;;;5120165;27;20048;-62
2022/01/25 06:38:16;;;;;;;74.38;33.47;;;;;;;;;;5130394;27;20673;-62
2022/01/25 06:40:42;;;;;;;70.00;33.42;;;;;;;;;;5130223;27;20090;-62
2022/01/25 06:43:09;;;;;;;80.95;34.83;;;;;;;;;;5132442;27;20061;-62
2022/01/25 06:45:39;;;;;;;69.35;33.17;;;;;;;;;;5150787;27;20043;-62
2022/01/25 06:48:08;;;;;;;71.93;33.13;;;;;;;;;;5135295;27;20051;-62
2022/01/25 06:50:35;;;;;;;73.53;34.63;;;;;;;;;;5139443;27;20077;-62
2022/01/25 06:53:01;;;;;;;74.50;33.97;;;;;;;;;;5150071;27;20057;-62
2022/01/25 06:55:37;;;;;;;72.78;33.35;;;;;;;;;;5150708;27;20538;-62
2022/01/25 06:58:04;;;;;;;72.78;33.53;;;;;;;;;;5131495;27;20054;-62
2022/01/25 07:00:30;;;;;;;72.95;34.28;;;;;;;;;;5128997;27;20151;-62
2022/01/25 07:02:56;;;;;;;71.85;33.33;;;;;;;;;;5129226;27;20067;-62
2022/01/25 07:05:24;;;;;;;75.65;33.00;;;;;;;;;;5129728;27;20062;-62
2022/01/25 07:07:52;;;;;;;74.75;34.47;;;;;;;;;;5127996;27;20524;-62
2022/01/25 07:10:18;;;;;;;76.18;35.90;;;;;;;;;;5148630;27;20051;-62
2022/01/25 07:12:45;;;;;;;74.80;34.20;;;;;;;;;;5147816;27;20059;-62
2022/01/25 07:15:12;;;;;;;78.30;34.00;;;;;;;;;;5149413;27;21278;-62
2022/01/25 07:17:39;;;;;;;75.60;34.97;;;;;;;;;;5144906;27;20051;-62
2022/01/25 07:20:06;;;;;;;75.78;33.65;;;;;;;;;;5140310;27;20353;-62
2022/01/25 07:22:33;;;;;;;73.45;33.45;;;;;;;;;;5127686;27;20051;-62
2022/01/25 07:25:00;;;;;;;76.20;33.20;;;;;;;;;;5137824;27;20047;-62
2022/01/25 07:27:26;;;;;;;71.72;33.65;;;;;;;;;;5149589;27;20058;-62
2022/01/25 07:29:53;;;;;;;77.47;34.05;;;;;;;;;;5149697;27;20051;-62
2022/01/25 07:32:20;;;;;;;79.28;36.17;;;;;;;;;;5147433;27;20057;-62
2022/01/25 07:35:07;;;;;;;76.32;33.30;;;;;;;;;;5137005;27;20054;-61
2022/01/25 07:37:42;;;;;;;77.82;35.42;;;;;;;;;;5129756;27;20107;-63
2022/01/25 07:40:16;;;;;;;73.35;33.42;;;;;;;;;;5128116;27;20494;-63
2022/01/25 07:42:46;;;;;;;78.00;34.17;;;;;;;;;;5128247;27;20055;-62
2022/01/25 07:45:21;;;;;;;78.72;33.60;;;;;;;;;;5127329;27;20048;-63
2022/01/25 07:47:50;;;;;;;75.20;33.28;;;;;;;;;;5132114;27;20047;-62
2022/01/25 07:50:20;;;;;;;75.65;33.55;;;;;;;;;;5129851;27;20505;-62
2022/01/25 07:52:46;;;;;;;111.80;37.42;;;;;;;;;;5131755;27;20043;-63
2022/01/25 07:55:12;;;;;;;76.70;35.05;;;;;;;;;;5128246;27;20047;-62
2022/01/25 07:57:39;;;;;;;76.75;33.53;;;;;;;;;;5129483;27;20109;-62
2022/01/25 08:00:06;;;;;;;83.97;35.42;;;;;;;;;;5129049;27;20580;-62
2022/01/25 08:02:32;;;;;;;82.35;35.67;;;;;;;;;;5128670;27;20457;-63
2022/01/25 08:05:24;;;;;;;82.03;36.22;;;;;;;;;;5106596;27;20519;-63
2022/01/25 08:08:07;;;;;;;77.75;33.03;;;;;;;;;;5060990;28;20060;-62
2022/01/25 08:11:00;;;;;;;80.22;33.78;;;;;;;;;;5060662;28;20553;-62
2022/01/25 08:13:47;;;;;;;77.30;33.40;;;;;;;;;;5002860;28;20072;-62
2022/01/25 08:16:27;;;;;;;82.68;35.25;;;;;;;;;;5003539;28;20077;-63
2022/01/25 08:19:04;;;;;;;82.60;33.88;;;;;;;;;;4992248;28;20055;-62
2022/01/25 08:21:54;;;;;;;80.93;36.33;;;;;;;;;;4983975;28;20074;-62
2022/01/25 08:24:23;;;;;;;79.75;34.92;;;;;;;;;;4985156;28;20102;-62
2022/01/25 08:27:14;;;;;;;76.50;34.75;;;;;;;;;;4970855;28;20114;-62
2022/01/25 08:30:00;;;;;;;81.20;36.13;;;;;;;;;;4945771;28;20068;-62
2022/01/25 08:32:40;;;;;;;83.40;35.80;;;;;;;;;;4943909;28;20060;-62
2022/01/25 08:35:27;;;;;;;71.90;32.60;;;;;;;;;;4888912;29;20083;-62
2022/01/25 08:38:35;;;;;;;76.32;33.58;;;;;;;;;;4895228;29;20133;-62
2022/01/25 08:41:17;;;;;;;78.07;34.60;;;;;;;;;;4888623;29;20108;-62
2022/01/25 08:44:12;;;;;;;77.70;33.25;;;;;;;;;;4883436;28;20109;-63
2022/01/25 08:46:55;;;;;;;75.72;34.15;;;;;;;;;;4967072;28;20067;-63
2022/01/25 08:49:48;;;;;;;81.97;35.15;;;;;;;;;;4951184;28;20056;-62
2022/01/25 08:52:29;;;;;;;79.97;33.55;;;;;;;;;;4912779;29;20061;-61
2022/01/25 08:55:18;;;;;;;77.20;33.05;;;;;;;;;;4911999;29;20060;-62
2022/01/25 08:57:59;;;;;;;76.20;33.80;;;;;;;;;;4905324;29;20596;-62
2022/01/25 09:00:26;;;;;;;82.05;35.42;;;;;;;;;;4894864;29;20060;-63
2022/01/25 09:02:53;;;;;;;77.10;34.38;;;;;;;;;;4895166;29;20079;-62
2022/01/25 09:05:19;;;;;;;81.63;33.60;;;;;;;;;;4893233;29;20057;-62
2022/01/25 09:07:46;;;;;;;75.10;31.17;;;;;;;;;;4925648;29;20225;-62
2022/01/25 09:10:13;;;;;;;74.00;33.80;;;;;;;;;;4932556;28;20175;-62
2022/01/25 09:12:39;;;;;;;75.32;33.08;;;;;;;;;;4990000;28;20159;-61
2022/01/25 09:15:05;;;;;;;77.53;32.67;;;;;;;;;;5052797;28;20067;-62
2022/01/25 09:17:32;;;;;;;78.63;34.47;;;;;;;;;;5068035;28;20135;-62
2022/01/25 09:20:00;;;;;;;78.75;33.55;;;;;;;;;;5064849;28;20059;-62
2022/01/25 09:22:26;;;;;;;82.57;34.65;;;;;;;;;;5056542;28;20053;-62
2022/01/25 09:25:14;;;;;;;78.88;34.95;;;;;;;;;;5050627;28;20585;-62
2022/01/25 09:27:45;;;;;;;81.13;33.33;;;;;;;;;;5067456;28;20053;-62
2022/01/25 09:30:12;;;;;;;78.22;33.85;;;;;;;;;;5110520;27;20933;-62
2022/01/25 09:32:38;;;;;;;82.00;35.92;;;;;;;;;;5146299;27;20061;-62
2022/01/25 09:35:05;;;;;;;76.72;32.72;;;;;;;;;;5144789;27;20513;-62
2022/01/25 09:37:31;;;;;;;81.28;34.08;;;;;;;;;;5136124;27;20055;-62
2022/01/25 09:39:57;;;;;;;75.60;32.95;;;;;;;;;;5143855;27;20420;-63
2022/01/25 09:42:28;;;;;;;79.30;34.35;;;;;;;;;;5134264;27;20081;-62
2022/01/25 09:44:54;;;;;;;77.85;33.88;;;;;;;;;;5135086;27;20051;-62
2022/01/25 09:47:21;;;;;;;75.53;33.42;;;;;;;;;;5141672;27;20488;-62
2022/01/25 09:49:47;;;;;;;75.90;33.35;;;;;;;;;;5133361;27;20047;-62
2022/01/25 09:52:14;;;;;;;82.00;36.17;;;;;;;;;;5140660;27;20091;-62
2022/01/25 09:54:41;;;;;;;80.00;32.25;;;;;;;;;;5144674;27;20075;-62
2022/01/25 09:57:08;;;;;;;83.27;34.87;;;;;;;;;;5145776;27;20531;-62
2022/01/25 09:59:35;;;;;;;79.05;35.05;;;;;;;;;;5140416;27;20401;-62
2022/01/25 10:02:01;;;;;;;76.13;32.90;;;;;;;;;;5139556;27;20051;-62
2022/01/25 10:04:32;;;;;;;79.25;33.75;;;;;;;;;;5147443;27;20058;-62
2022/01/25 10:07:04;;;;;;;77.20;33.22;;;;;;;;;;5132725;27;20051;-62
2022/01/25 10:09:32;;;;;;;77.78;32.47;;;;;;;;;;5135395;27;20051;-62
2022/01/25 10:12:15;;;;;;;80.88;33.97;;;;;;;;;;5136914;27;20055;-63
2022/01/25 10:15:00;;;;;;;79.13;33.05;;;;;;;;;;5130092;27;20520;-62
2022/01/25 10:17:30;;;;;;;83.03;34.33;;;;;;;;;;5134862;27;20057;-62
2022/01/25 10:19:56;;;;;;;79.13;32.80;;;;;;;;;;5134708;27;20057;-62
2022/01/25 10:22:23;;;;;;;83.85;36.33;;;;;;;;;;5135350;27;20051;-62
2022/01/25 10:24:49;;;;;;;74.82;32.70;;;;;;;;;;5136296;27;20054;-62
2022/01/25 10:27:15;;;;;;;80.60;33.30;;;;;;;;;;5140138;27;20048;-62
2022/01/25 10:29:42;;;;;;;76.28;33.33;;;;;;;;;;5133098;27;20054;-62
2022/01/25 10:32:14;;;;;;;79.82;33.63;;;;;;;;;;5134643;27;20051;-62
2022/01/25 10:34:44;;;;;;;81.63;34.17;;;;;;;;;;5129973;27;20763;-62
2022/01/25 10:37:12;;;;;;;75.85;32.88;;;;;;;;;;5144637;27;20051;-61
2022/01/25 10:39:40;;;;;;;77.70;33.13;;;;;;;;;;5129927;27;20054;-62
2022/01/25 10:42:08;;;;;;;86.88;35.55;;;;;;;;;;5139485;27;20051;-62
2022/01/25 10:44:46;;;;;;;74.25;31.42;;;;;;;;;;5141778;27;20051;-62
2022/01/25 10:47:12;;;;;;;84.55;35.22;;;;;;;;;;5130290;27;20068;-62
2022/01/25 10:49:45;;;;;;;85.07;34.15;;;;;;;;;;5137939;27;20057;-61
2022/01/25 10:52:12;;;;;;;84.72;32.08;;;;;;;;;;5131920;27;20051;-61
2022/01/25 10:54:39;;;;;;;79.72;32.95;;;;;;;;;;5147192;27;20051;-61
2022/01/25 10:57:15;;;;;;;76.15;33.50;;;;;;;;;;5141243;27;20116;-61
2022/01/25 10:59:42;;;;;;;76.28;34.05;;;;;;;;;;5143947;27;20051;-62
2022/01/25 11:02:08;;;;;;;78.75;34.58;;;;;;;;;;5134105;27;20083;-62
2022/01/25 11:04:36;;;;;;;76.25;31.38;;;;;;;;;;5137190;27;20058;-65
2022/01/25 11:07:04;;;;;;;73.82;31.27;;;;;;;;;;5140654;27;20054;-62
2022/01/25 11:09:38;;;;;;;79.68;32.67;;;;;;;;;;5148877;27;20130;-62
2022/01/25 11:12:06;;;;;;;79.95;35.50;;;;;;;;;;5142949;27;20061;-62
2022/01/25 11:14:53;;;;;;;78.78;33.78;;;;;;;;;;5142389;27;20065;-62
2022/01/25 11:17:20;;;;;;;76.78;31.77;;;;;;;;;;5131706;27;20849;-61
2022/01/25 11:19:47;;;;;;;82.85;34.03;;;;;;;;;;5135516;27;20145;-62
2022/01/25 11:22:19;;;;;;;76.20;34.47;;;;;;;;;;5154705;27;20047;-61
2022/01/25 11:24:49;;;;;;;76.47;32.95;;;;;;;;;;5144401;27;21198;-61
2022/01/25 11:27:15;;;;;;;78.22;33.20;;;;;;;;;;5130448;27;20059;-62
2022/01/25 11:29:43;;;;;;;76.13;33.40;;;;;;;;;;5138124;27;21144;-62
2022/01/25 11:32:15;;;;;;;75.97;33.40;;;;;;;;;;5139098;27;20044;-62
2022/01/25 11:34:43;;;;;;;77.50;32.72;;;;;;;;;;5140643;27;20079;-62
2022/01/25 11:37:10;;;;;;;79.22;34.15;;;;;;;;;;5143026;27;20046;-62
2022/01/25 11:39:43;;;;;;;80.57;34.22;;;;;;;;;;5140336;27;20052;-61
2022/01/25 11:42:14;;;;;;;82.43;31.63;;;;;;;;;;5143095;27;20150;-60
2022/01/25 11:44:57;;;;;;;78.68;32.10;;;;;;;;;;5164427;27;20133;-61
2022/01/25 11:47:29;;;;;;;75.93;32.25;;;;;;;;;;5139184;27;20078;-61
2022/01/25 11:50:07;;;;;;;75.00;31.95;;;;;;;;;;5138072;27;20143;-62
2022/01/25 11:52:34;;;;;;;76.20;32.72;;;;;;;;;;5147154;27;20047;-62
2022/01/25 11:55:16;;;;;;;70.50;31.90;;;;;;;;;;5164897;27;20538;-62
2022/01/25 11:57:52;;;;;;;77.82;31.38;;;;;;;;;;5160413;27;20284;-62
2022/01/25 12:00:34;;;;;;;73.93;31.30;;;;;;;;;;5170345;27;20518;-62
2022/01/25 12:03:02;;;;;;;75.22;32.55;;;;;;;;;;5160871;27;20062;-62
2022/01/25 12:05:28;;;;;;;79.20;33.83;;;;;;;;;;5168266;27;20238;-62
2022/01/25 12:08:05;;;;;;;75.90;30.95;;;;;;;;;;5161025;27;20090;-62
2022/01/25 12:10:38;;;;;;;76.47;33.03;;;;;;;;;;5164798;27;20504;-62
2022/01/25 12:13:12;;;;;;;73.40;31.67;;;;;;;;;;5142841;27;20057;-62
2022/01/25 12:15:38;;;;;;;72.47;30.20;;;;;;;;;;5148490;27;20069;-62
2022/01/25 12:18:08;;;;;;;78.00;32.42;;;;;;;;;;5158520;27;20046;-62
2022/01/25 12:20:46;;;;;;;78.55;32.17;;;;;;;;;;5154414;27;20061;-62
2022/01/25 12:23:18;;;;;;;75.30;32.15;;;;;;;;;;5150498;27;20702;-62
2022/01/25 12:26:07;;;;;;;76.43;33.85;;;;;;;;;;5148652;27;20450;-61
2022/01/25 12:28:49;;;;;;;73.90;30.75;;;;;;;;;;5132104;27;20056;-61
2022/01/25 12:31:16;;;;;;;77.63;32.53;;;;;;;;;;5132874;27;20079;-62
2022/01/25 12:33:44;;;;;;;75.80;32.97;;;;;;;;;;5151480;27;20051;-62
2022/01/25 12:36:11;;;;;;;75.57;32.88;;;;;;;;;;5151086;27;20062;-62
2022/01/25 12:38:51;;;;;;;72.18;31.35;;;;;;;;;;5169013;27;20054;-61
2022/01/25 12:41:17;;;;;;;77.47;31.70;;;;;;;;;;5131800;27;20074;-62
2022/01/25 12:43:50;;;;;;;77.78;33.33;;;;;;;;;;5147227;27;20805;-62
2022/01/25 12:46:19;;;;;;;78.45;31.80;;;;;;;;;;5134162;27;20989;-61
2022/01/25 12:48:46;;;;;;;;;;;;;;;;;;5137159;27;20460;-62
2022/01/25 12:51:15;;;;;;;71.63;31.53;;;;;;;;;;5156991;27;45822;-62
2022/01/25 12:53:43;;;;;;;75.30;30.33;;;;;;;;;;5138197;27;20303;-62
2022/01/25 12:56:29;;;;;;;77.60;33.07;;;;;;;;;;5137740;27;20097;-61
2022/01/25 12:59:01;;;;;;;75.93;31.65;;;;;;;;;;5143114;27;20754;-62
2022/01/25 13:01:28;;;;;;;74.55;33.22;;;;;;;;;;5148128;27;20138;-62
2022/01/25 13:04:01;;;;;;;70.53;30.60;;;;;;;;;;5146983;27;20078;-61
2022/01/25 13:06:30;;;;;;;79.82;32.05;;;;;;;;;;5153045;27;20146;-62
2022/01/25 13:16:38;;;;;;;72.53;31.77;;;;;;;;;;5146101;27;20517;-61
2022/01/25 13:19:10;;;;;;;73.43;30.45;;;;;;;;;;5156486;27;20170;-61
2022/01/25 13:21:42;;;;;;;75.45;31.02;;;;;;;;;;5147007;27;20056;-62
2022/01/25 13:24:32;;;;;;;77.63;32.38;;;;;;;;;;5142591;27;20520;-61
2022/01/25 13:27:00;;;;;;;80.97;31.92;;;;;;;;;;5142982;27;20524;-61
2022/01/25 13:32:19;;;;;;;78.18;30.40;;;;;;;;;;5137706;27;20058;-63
2022/01/25 13:35:03;;;;;;;77.32;32.10;;;;;;;;;;5137263;27;20511;-62
2022/01/25 13:37:30;;;;;;;74.40;29.45;;;;;;;;;;5150676;27;20047;-62
2022/01/25 13:40:01;;;;;;;73.22;31.48;;;;;;;;;;5162314;27;20078;-61
2022/01/25 13:42:44;;;;;;;77.25;32.13;;;;;;;;;;5161313;27;20046;-62
2022/01/25 13:48:01;;;;;;;81.30;31.80;;;;;;;;;;5170445;27;20078;-61
2022/01/25 13:50:28;;;;;;;75.55;31.50;;;;;;;;;;5158219;27;20055;-61
2022/01/25 13:52:54;;;;;;;70.40;31.13;;;;;;;;;;5162512;27;20055;-61
2022/01/25 13:55:21;;;;;;;82.75;32.42;;;;;;;;;;5155002;27;20636;-61
2022/01/25 13:57:47;;;;;;;76.07;31.65;;;;;;;;;;5165136;27;20054;-61
2022/01/25 14:00:14;;;;;;;76.00;31.02;;;;;;;;;;5159595;27;20042;-61
2022/01/25 14:02:40;;;;;;;75.60;30.83;;;;;;;;;;5161398;27;20051;-61
2022/01/25 14:05:07;;;;;;;75.63;31.67;;;;;;;;;;5156885;27;20056;-61
2022/01/25 14:07:37;;;;;;;77.95;30.77;;;;;;;;;;5148002;27;20070;-60
2022/01/25 14:10:08;;;;;;;75.63;30.83;;;;;;;;;;5161248;27;20059;-61
2022/01/25 14:23:44;;;;;;;72.97;31.67;;;;;;;;;;5164169;27;20051;-62
2022/01/25 14:26:11;;;;;;;78.10;32.25;;;;;;;;;;5155563;27;20051;-61
2022/01/25 14:28:46;;;;;;;78.25;32.13;;;;;;;;;;5147300;27;20440;-61
2022/01/25 14:31:20;;;;;;;75.53;32.63;;;;;;;;;;5167355;27;20057;-62
2022/01/25 14:33:50;;;;;;;72.07;30.60;;;;;;;;;;5142139;27;20489;-62
2022/01/25 14:36:17;;;;;;;76.13;32.08;;;;;;;;;;5158535;27;20134;-62
2022/01/25 14:38:45;;;;;;;76.53;30.80;;;;;;;;;;5145271;27;20104;-62
2022/01/25 14:41:13;;;;;;;77.57;31.50;;;;;;;;;;5153839;27;20512;-62
2022/01/25 14:43:47;;;;;;;75.22;30.75;;;;;;;;;;5162011;27;20870;-61
2022/01/25 14:46:25;;;;;;;78.80;30.58;;;;;;;;;;5159062;27;20055;-62
2022/01/25 14:49:00;;;;;;;75.20;31.20;;;;;;;;;;5148561;27;20078;-62
2022/01/25 14:51:34;;;;;;;76.82;31.80;;;;;;;;;;5163308;27;20587;-61
2022/01/25 14:54:00;;;;;;;77.05;31.20;;;;;;;;;;5137810;27;20051;-61
2022/01/25 14:56:31;;;;;;;77.07;29.92;;;;;;;;;;5137233;27;20055;-61
2022/01/25 15:01:32;;;;;;;75.53;30.42;;;;;;;;;;5142513;27;20067;-62
2022/01/25 15:03:59;;;;;;;77.50;32.25;;;;;;;;;;5154852;27;20047;-62
2022/01/25 15:06:25;;;;;;;77.43;31.67;;;;;;;;;;5147923;27;20109;-62
2022/01/25 15:08:53;;;;;;;76.03;30.95;;;;;;;;;;5138640;27;20054;-61
2022/01/25 15:11:20;;;;;;;76.70;32.83;;;;;;;;;;5147085;27;20058;-62
2022/01/25 15:13:51;;;;;;;75.30;32.73;;;;;;;;;;5152310;27;20043;-64
2022/01/25 15:16:19;;;;;;;78.53;31.38;;;;;;;;;;5149947;27;20051;-63
2022/01/25 15:18:47;;;;;;;71.13;28.88;;;;;;;;;;5150011;27;20535;-63
2022/01/25 15:21:14;;;;;;;71.97;29.55;;;;;;;;;;5131343;27;20055;-61
2022/01/25 15:23:45;;;;;;;69.85;31.20;;;;;;;;;;5141442;27;20043;-62
2022/01/25 15:26:15;;;;;;;74.18;29.40;;;;;;;;;;5154933;27;20060;-62
2022/01/25 15:28:44;;;;;;;74.32;30.73;;;;;;;;;;5141010;27;20054;-62
2022/01/25 15:31:12;;;;;;;74.28;30.08;;;;;;;;;;5139837;27;20054;-60
2022/01/25 15:33:39;;;;;;;80.55;33.05;;;;;;;;;;5141256;27;20117;-61
2022/01/25 15:36:07;;;;;;;77.45;30.55;;;;;;;;;;5146891;27;20516;-60
2022/01/25 15:38:34;;;;;;;76.22;30.73;;;;;;;;;;5148580;27;20052;-61
2022/01/25 15:41:07;;;;;;;76.80;30.27;;;;;;;;;;5134942;27;20058;-61
2022/01/25 15:43:38;;;;;;;74.75;29.30;;;;;;;;;;5149597;27;20051;-61
2022/01/25 15:46:07;;;;;;;71.18;28.80;;;;;;;;;;5134870;27;20066;-61
2022/01/25 15:48:33;;;;;;;77.20;31.40;;;;;;;;;;5144206;27;20523;-61
2022/01/25 15:51:00;;;;;;;77.63;31.92;;;;;;;;;;5145824;27;20059;-64
2022/01/25 15:53:27;;;;;;;78.93;30.95;;;;;;;;;;5166952;27;20057;-61
2022/01/25 15:55:53;;;;;;;77.13;31.05;;;;;;;;;;5137272;27;20066;-61
2022/01/25 15:58:20;;;;;;;71.60;29.95;;;;;;;;;;5147256;27;20057;-63
2022/01/25 16:00:49;;;;;;;75.93;30.50;;;;;;;;;;5132554;27;20475;-61
2022/01/25 16:03:20;;;;;;;82.47;33.30;;;;;;;;;;5139555;27;20054;-62
2022/01/25 16:05:47;;;;;;;76.65;28.48;;;;;;;;;;5149136;27;20104;-61
2022/01/25 16:08:17;;;;;;;74.43;30.35;;;;;;;;;;5156954;27;20107;-61
2022/01/25 16:10:46;;;;;;;77.70;31.33;;;;;;;;;;5152220;27;20055;-63
2022/01/25 16:13:15;;;;;;;76.43;29.80;;;;;;;;;;5141406;27;20058;-60
2022/01/25 16:15:41;;;;;;;75.80;30.48;;;;;;;;;;5141942;27;20055;-61
2022/01/25 16:18:08;;;;;;;77.80;31.42;;;;;;;;;;5162086;27;20046;-62
2022/01/25 16:20:34;;;;;;;78.95;31.35;;;;;;;;;;5160310;27;20051;-62
2022/01/25 16:23:01;;;;;;;69.25;27.63;;;;;;;;;;5146085;27;20078;-61
2022/01/25 16:25:28;;;;;;;74.85;30.27;;;;;;;;;;5165827;27;20051;-62
2022/01/25 16:27:54;;;;;;;76.15;30.05;;;;;;;;;;5137713;27;20474;-61
2022/01/25 16:30:21;;;;;;;79.97;30.75;;;;;;;;;;5151245;27;20055;-62
2022/01/25 16:32:49;;;;;;;78.25;30.65;;;;;;;;;;5157125;27;20054;-61
2022/01/25 16:35:17;;;;;;;78.25;32.28;;;;;;;;;;5152866;27;20537;-61
2022/01/25 16:37:44;;;;;;;77.43;32.00;;;;;;;;;;5144260;27;20051;-61
2022/01/25 16:40:11;;;;;;;76.82;31.67;;;;;;;;;;5151473;27;20051;-61
2022/01/25 16:42:37;;;;;;;76.28;31.17;;;;;;;;;;5158730;27;20089;-62
2022/01/25 16:45:05;;;;;;;77.03;30.13;;;;;;;;;;5155506;27;20050;-61