Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:49;;;;;;;3.25;2.50;;;;;;;21.95;37.46;101901.03;4968279;28;20042;-84
2023/05/02 00:03:15;;;;;;;4.40;2.90;;;;;;;21.82;37.25;101873.38;4996868;28;20124;-85
2023/05/02 00:05:41;;;;;;;3.65;2.72;;;;;;;21.91;37.66;101905.03;4980853;28;20417;-82
2023/05/02 00:08:07;;;;;;;3.05;2.50;;;;;;;21.82;37.65;101899.88;4987221;28;20038;-85
2023/05/02 00:10:33;;;;;;;3.05;2.75;;;;;;;21.67;37.32;101875.88;5002812;28;20041;-84
2023/05/02 00:12:58;;;;;;;3.38;2.38;;;;;;;21.70;37.10;101883.47;4995221;28;20042;-85
2023/05/02 00:15:26;;;;;;;3.00;2.30;;;;;;;21.86;37.82;101920.59;4978221;28;20038;-85
2023/05/02 00:17:52;;;;;;;3.72;2.40;;;;;;;21.69;37.42;101890.59;4984283;28;20042;-84
2023/05/02 00:20:17;;;;;;;2.55;2.30;;;;;;;21.76;37.59;101908.53;4980628;28;20105;-84
2023/05/02 00:22:43;;;;;;;2.95;2.40;;;;;;;21.83;37.48;101925.41;5000383;28;21665;-84
2023/05/02 00:25:09;;;;;;;3.88;2.60;;;;;;;21.58;37.47;101882.19;5012268;28;20046;-81
2023/05/02 00:27:34;;;;;;;2.97;2.30;;;;;;;21.69;37.77;101905.69;4996820;28;20042;-81
2023/05/02 00:30:00;;;;;;;4.20;2.80;;;;;;;21.70;37.73;101902.03;4973661;28;20046;-84
2023/05/02 00:32:26;;;;;;;3.58;2.22;;;;;;;21.75;37.76;101923.59;4979996;28;20088;-82
2023/05/02 00:34:52;;;;;;;2.45;2.17;;;;;;;21.75;37.69;101917.47;5004221;28;20088;-84
2023/05/02 00:37:18;;;;;;;2.90;2.58;;;;;;;21.71;37.79;101923.06;5030997;28;20045;-84
2023/05/02 00:39:43;;;;;;;3.00;2.58;;;;;;;21.65;37.54;101910.50;5011871;28;20480;-84
2023/05/02 00:42:09;;;;;;;2.95;2.35;;;;;;;21.67;37.59;101913.81;4997522;28;20053;-85
2023/05/02 00:44:35;;;;;;;3.75;2.40;;;;;;;21.19;37.46;101851.00;5031509;28;20108;-85
2023/05/02 00:47:00;;;;;;;2.25;2.00;;;;;;;21.47;37.74;101896.56;5015514;28;20092;-84
2023/05/02 00:49:26;;;;;;;2.75;2.25;;;;;;;21.65;37.60;101928.22;4998791;28;20044;-85
2023/05/02 00:51:53;;;;;;;2.78;2.10;;;;;;;21.59;37.53;101913.00;5029006;28;20209;-85
2023/05/02 00:54:18;;;;;;;3.03;2.30;;;;;;;21.56;37.56;101908.84;5012337;28;20050;-85
2023/05/02 00:56:45;;;;;;;2.33;2.13;;;;;;;21.42;37.67;101890.94;5007803;28;20060;-85
2023/05/02 00:59:12;;;;;;;2.95;2.50;;;;;;;21.66;37.55;101933.34;5003770;28;20038;-85
2023/05/02 01:01:43;;;;;;;3.97;2.72;;;;;;;21.70;38.01;101944.44;5019391;28;20045;-85
2023/05/02 01:04:22;;;;;;;3.13;2.40;;;;;;;21.66;37.65;101937.84;5019601;28;20043;-85
2023/05/02 01:07:08;;;;;;;2.80;2.15;;;;;;;21.58;37.71;101927.25;5016020;28;20112;-85
2023/05/02 01:09:43;;;;;;;2.53;2.05;;;;;;;21.68;37.61;101938.50;5001032;28;20061;-85
2023/05/02 01:12:37;;;;;;;3.03;2.42;;;;;;;21.64;37.50;101921.28;5002579;28;20030;-85
2023/05/02 01:15:06;;;;;;;3.00;2.10;;;;;;;21.68;37.55;101931.38;5015892;28;20033;-84
2023/05/02 01:17:34;;;;;;;2.97;2.00;;;;;;;21.63;37.66;101925.75;5001753;28;20040;-84
2023/05/02 01:20:12;;;;;;;2.25;2.00;;;;;;;21.61;37.60;101921.59;5015598;28;20037;-85
2023/05/02 01:22:39;;;;;;;2.13;1.92;;;;;;;21.56;37.78;101919.47;5017573;28;20033;-85
2023/05/02 01:25:36;;;;;;;2.22;2.03;;;;;;;21.61;37.89;101933.03;5015264;28;20034;-85
2023/05/02 01:28:34;;;;;;;2.20;1.88;;;;;;;21.51;37.38;101915.63;5033135;28;20068;-84
2023/05/02 01:31:03;;;;;;;2.58;2.17;;;;;;;21.65;37.53;101941.47;5015564;28;20122;-84
2023/05/02 01:33:30;;;;;;;4.05;2.45;;;;;;;21.47;37.63;101924.91;4994055;28;20034;-84
2023/05/02 01:35:56;;;;;;;2.20;2.00;;;;;;;21.47;37.75;101919.59;5001726;28;20114;-84
2023/05/02 01:38:24;;;;;;;3.22;2.17;;;;;;;21.50;37.72;101928.03;5013769;28;20069;-85
2023/05/02 01:40:50;;;;;;;2.97;2.20;;;;;;;21.59;37.63;101956.22;4996115;28;20404;-84
2023/05/02 01:43:19;;;;;;;2.45;2.20;;;;;;;21.55;37.48;101944.31;5014302;28;20036;-84
2023/05/02 01:45:48;;;;;;;3.03;2.10;;;;;;;21.59;37.55;101956.22;4997879;28;20490;-84
2023/05/02 01:48:16;;;;;;;2.38;2.10;;;;;;;21.53;37.63;101956.03;4995221;28;20469;-84
2023/05/02 01:50:44;;;;;;;2.10;1.80;;;;;;;21.40;37.56;101946.75;4992946;28;20062;-84
2023/05/02 01:53:12;;;;;;;2.63;1.90;;;;;;;21.30;37.47;101935.47;4981007;28;20066;-85
2023/05/02 01:55:43;;;;;;;2.92;1.92;;;;;;;21.44;37.91;101979.06;4979036;28;20206;-84
2023/05/02 01:58:14;;;;;;;3.83;2.20;;;;;;;21.52;37.88;101984.34;4980503;28;20030;-83
2023/05/02 02:00:40;;;;;;;2.00;1.80;;;;;;;21.37;37.63;101975.41;4978924;28;20374;-83
2023/05/02 02:03:08;;;;;;;2.58;1.83;;;;;;;21.50;37.88;102006.72;4981750;28;20031;-83
2023/05/02 02:05:35;;;;;;;2.38;1.80;;;;;;;21.53;37.81;102012.53;4980167;28;20086;-84
2023/05/02 02:08:02;;;;;;;2.83;2.03;;;;;;;21.47;37.60;102004.41;4997426;28;20033;-84
2023/05/02 02:10:30;;;;;;;2.15;1.95;;;;;;;21.46;37.83;102008.88;4997336;28;20046;-84
2023/05/02 02:13:06;;;;;;;2.25;1.90;;;;;;;21.52;37.54;102034.72;4982662;28;20046;-84
2023/05/02 02:15:38;;;;;;;2.53;2.03;;;;;;;21.44;37.67;102023.28;4981015;28;20046;-83
2023/05/02 02:18:10;;;;;;;2.70;1.92;;;;;;;21.45;37.84;102038.19;4979769;28;20080;-82
2023/05/02 02:20:37;;;;;;;2.05;1.80;;;;;;;21.52;37.69;102053.28;4994906;28;20222;-83
2023/05/02 02:23:07;;;;;;;3.67;1.70;;;;;;;21.56;37.90;102059.09;4980257;28;20369;-83
2023/05/02 02:25:33;;;;;;;2.38;1.95;;;;;;;21.48;37.50;102044.00;4992405;28;20038;-83
2023/05/02 02:28:00;;;;;;;2.78;1.90;;;;;;;21.47;38.05;102054.75;4999023;28;20030;-84
2023/05/02 02:30:26;;;;;;;1.90;1.70;;;;;;;21.23;38.03;102024.50;4996054;28;20065;-84
2023/05/02 02:32:52;;;;;;;2.85;1.90;;;;;;;21.42;37.84;102057.91;4975186;28;20632;-84
2023/05/02 02:35:18;;;;;;;2.42;1.60;;;;;;;21.41;37.80;102064.19;4962650;28;20053;-83
2023/05/02 02:38:30;;;;;;;2.53;1.80;;;;;;;21.45;37.63;102076.13;5002827;28;20109;-83
2023/05/02 02:41:18;;;;;;;3.33;1.83;;;;;;;21.45;37.79;102081.41;4973796;28;20109;-84
2023/05/02 02:44:08;;;;;;;4.13;2.00;;;;;;;21.34;37.79;102068.44;5034641;28;20071;-84
2023/05/02 02:46:52;;;;;;;3.85;1.90;;;;;;;21.50;37.73;102094.19;5008968;28;20049;-84
2023/05/02 02:49:39;;;;;;;1.90;1.80;;;;;;;21.45;37.54;102097.31;5017211;28;20064;-84
2023/05/02 02:52:22;;;;;;;2.05;1.75;;;;;;;21.53;37.47;102101.81;5032339;28;20518;-83
2023/05/02 02:55:08;;;;;;;1.77;1.67;;;;;;;21.36;37.53;102096.47;5017136;28;20041;-84
2023/05/02 02:57:39;;;;;;;3.00;1.80;;;;;;;21.37;37.78;102099.94;5000822;28;20060;-84
2023/05/02 03:00:21;;;;;;;4.13;2.13;;;;;;;21.11;37.48;102065.50;5000422;28;20033;-84
2023/05/02 03:02:47;;;;;;;4.15;2.30;;;;;;;21.41;37.58;102106.59;5032019;28;20033;-84
2023/05/02 03:05:14;;;;;;;3.42;2.05;;;;;;;21.36;37.56;102112.38;5003438;28;20143;-83
2023/05/02 03:07:40;;;;;;;4.10;1.60;;;;;;;21.25;37.80;102112.63;5003047;28;20038;-83
2023/05/02 03:10:07;;;;;;;4.00;1.77;;;;;;;21.34;37.64;102132.88;5000509;28;20084;-85
2023/05/02 03:12:34;;;;;;;3.50;2.00;;;;;;;21.33;37.70;102119.78;4998663;28;20029;-84
2023/05/02 03:15:14;;;;;;;2.70;1.80;;;;;;;21.41;37.39;102139.22;5001247;28;20030;-85
2023/05/02 03:17:40;;;;;;;2.80;2.17;;;;;;;21.37;37.57;102145.00;4999233;28;20034;-84
2023/05/02 03:20:06;;;;;;;4.95;2.20;;;;;;;21.21;37.45;102121.03;4999610;28;20030;-84
2023/05/02 03:22:32;;;;;;;4.35;2.15;;;;;;;21.21;37.53;102135.09;5002013;28;20034;-84
2023/05/02 03:24:59;;;;;;;4.25;2.10;;;;;;;21.35;37.66;102161.03;5002116;28;20082;-85
2023/05/02 03:27:25;;;;;;;4.75;2.45;;;;;;;21.21;37.59;102155.47;4983644;28;20038;-85
2023/05/02 03:29:51;;;;;;;3.35;2.08;;;;;;;21.26;37.33;102153.19;5013526;28;20377;-85
2023/05/02 03:32:18;;;;;;;4.20;2.05;;;;;;;21.35;37.53;102184.88;4998223;28;20046;-84
2023/05/02 03:34:43;;;;;;;3.72;2.50;;;;;;;21.21;37.68;102174.84;4998870;28;20497;-83
2023/05/02 03:37:10;;;;;;;3.63;1.70;;;;;;;21.28;37.42;102165.31;5015125;28;20048;-83
2023/05/02 03:39:36;;;;;;;2.42;1.83;;;;;;;21.11;37.23;102155.56;4994015;28;20034;-82
2023/05/02 03:42:02;;;;;;;5.05;2.50;;;;;;;21.16;37.63;102169.16;4998751;28;20041;-83
2023/05/02 03:44:27;;;;;;;4.63;2.35;;;;;;;21.17;37.45;102172.63;4997593;28;20042;-83
2023/05/02 03:46:53;;;;;;;5.05;2.20;;;;;;;21.24;37.52;102195.75;5000325;28;20045;-83
2023/05/02 03:49:19;;;;;;;3.85;2.10;;;;;;;21.22;37.23;102175.66;4995549;28;20074;-82
2023/05/02 03:51:46;;;;;;;4.40;2.13;;;;;;;21.10;37.54;102183.88;5004502;28;20030;-83
2023/05/02 03:54:16;;;;;;;3.85;2.20;;;;;;;21.23;37.65;102201.19;5004430;28;20060;-83
2023/05/02 03:56:43;;;;;;;4.97;1.92;;;;;;;21.16;37.49;102186.88;5002931;28;20037;-83
2023/05/02 03:59:19;;;;;;;3.85;2.20;;;;;;;21.10;37.54;102191.81;4986250;28;20029;-83
2023/05/02 04:01:49;;;;;;;3.35;1.92;;;;;;;21.25;37.56;102221.25;5015392;28;20034;-82
2023/05/02 04:04:16;;;;;;;3.22;1.90;;;;;;;21.06;37.53;102186.97;5001063;28;20042;-83
2023/05/02 04:06:47;;;;;;;2.20;1.85;;;;;;;21.11;37.27;102212.00;5002589;28;20042;-83
2023/05/02 04:09:14;;;;;;;3.00;2.42;;;;;;;21.16;37.24;102222.13;5001261;28;20057;-84
2023/05/02 04:11:52;;;;;;;2.25;1.60;;;;;;;21.23;37.39;102232.97;5017101;28;20033;-83
2023/05/02 04:14:17;;;;;;;4.95;1.80;;;;;;;21.09;37.17;102221.94;5005349;28;20064;-83
2023/05/02 04:16:51;;;;;;;4.45;1.77;;;;;;;21.26;37.21;102241.47;5034920;28;20037;-84
2023/05/02 04:19:22;;;;;;;6.65;2.30;;;;;;;21.12;37.42;102231.38;5014283;28;20035;-83
2023/05/02 04:21:47;;;;;;;2.50;1.85;;;;;;;21.08;37.31;102225.56;5000823;28;20050;-82
2023/05/02 04:24:14;;;;;;;2.42;2.20;;;;;;;21.02;37.40;102220.91;4998869;28;20028;-82
2023/05/02 04:26:40;;;;;;;4.75;2.00;;;;;;;21.16;37.24;102247.78;4996246;28;20475;-83
2023/05/02 04:29:09;;;;;;;3.95;1.80;;;;;;;21.10;37.20;102252.72;4998103;28;20145;-83
2023/05/02 04:31:37;;;;;;;2.92;1.70;;;;;;;21.15;37.40;102262.03;5004402;28;20069;-83
2023/05/02 04:34:03;;;;;;;5.05;2.05;;;;;;;21.11;37.19;102248.25;4998687;28;20026;-82
2023/05/02 04:36:34;;;;;;;2.80;1.92;;;;;;;21.16;37.09;102248.63;5012203;28;20045;-82
2023/05/02 04:39:01;;;;;;;4.15;1.80;;;;;;;21.04;37.25;102248.06;5016692;28;20044;-83
2023/05/02 04:41:28;;;;;;;3.35;2.08;;;;;;;21.12;37.13;102268.47;5034478;28;20041;-83
2023/05/02 04:43:58;;;;;;;5.03;2.28;;;;;;;21.12;36.95;102264.00;5001258;28;20042;-82
2023/05/02 04:46:24;;;;;;;2.67;1.90;;;;;;;21.09;36.93;102268.78;5004296;28;20052;-82
2023/05/02 04:48:49;;;;;;;2.78;1.77;;;;;;;20.98;36.95;102261.06;5002328;28;20057;-83
2023/05/02 04:51:15;;;;;;;2.53;2.05;;;;;;;21.13;37.24;102300.09;5020262;28;20045;-82
2023/05/02 04:53:41;;;;;;;3.58;2.00;;;;;;;21.11;37.27;102295.94;5003794;28;20030;-82
2023/05/02 04:56:07;;;;;;;4.00;2.05;;;;;;;20.98;37.29;102276.94;5017949;28;20059;-82
2023/05/02 04:58:36;;;;;;;2.53;1.67;;;;;;;21.14;37.03;102303.56;5000907;28;20045;-82
2023/05/02 05:01:05;;;;;;;2.20;1.73;;;;;;;20.98;36.97;102279.59;5017017;28;20785;-82
2023/05/02 05:03:32;;;;;;;2.85;1.48;;;;;;;21.09;37.21;102309.34;5003102;28;20038;-83
2023/05/02 05:05:58;;;;;;;3.38;2.35;;;;;;;20.91;36.99;102284.69;5002652;28;20041;-83
2023/05/02 05:08:24;;;;;;;2.30;1.70;;;;;;;21.03;36.88;102298.53;5002012;28;20037;-83
2023/05/02 05:10:50;;;;;;;1.90;1.70;;;;;;;21.06;37.08;102309.66;5003310;28;20033;-82
2023/05/02 05:13:17;;;;;;;2.38;1.85;;;;;;;20.77;37.06;102275.44;5020333;28;20799;-82
2023/05/02 05:15:46;;;;;;;2.92;1.52;;;;;;;21.08;36.97;102315.63;4998031;28;20037;-83
2023/05/02 05:18:13;;;;;;;3.60;1.65;;;;;;;21.04;36.98;102327.50;5007137;28;20030;-83
2023/05/02 05:20:39;;;;;;;3.13;2.03;;;;;;;20.78;37.08;102295.63;5031669;28;20044;-83
2023/05/02 05:23:05;;;;;;;2.75;1.80;;;;;;;20.89;37.05;102315.78;4991350;28;20109;-84
2023/05/02 05:25:32;;;;;;;2.22;1.48;;;;;;;20.93;37.07;102327.72;5016827;28;20062;-85
2023/05/02 05:27:59;;;;;;;2.80;1.45;;;;;;;20.83;37.10;102315.56;5004973;28;20764;-83
2023/05/02 05:30:25;;;;;;;2.00;1.50;;;;;;;20.97;37.10;102336.19;5000161;28;20038;-83
2023/05/02 05:32:52;;;;;;;2.55;2.10;;;;;;;20.82;36.98;102312.06;5002902;28;20033;-83
2023/05/02 05:35:17;;;;;;;3.38;1.80;;;;;;;20.85;36.88;102325.00;5036351;28;20041;-84
2023/05/02 05:37:43;;;;;;;3.05;1.80;;;;;;;20.81;37.15;102323.63;5003775;28;20033;-82
2023/05/02 05:40:11;;;;;;;3.08;1.95;;;;;;;20.90;37.10;102349.22;5002374;28;20119;-83
2023/05/02 05:42:39;;;;;;;3.15;1.58;;;;;;;20.74;37.13;102327.88;5020116;28;20041;-83
2023/05/02 05:45:11;;;;;;;2.20;1.70;;;;;;;20.87;37.15;102352.16;5002075;28;20050;-82
2023/05/02 05:47:37;;;;;;;4.05;1.50;;;;;;;20.95;36.73;102367.28;5015981;28;20133;-84
2023/05/02 05:50:03;;;;;;;4.70;2.13;;;;;;;20.95;37.08;102362.84;5005651;28;20033;-83
2023/05/02 05:52:29;;;;;;;2.47;1.60;;;;;;;20.93;36.94;102378.03;5008099;28;20026;-83
2023/05/02 05:54:58;;;;;;;2.65;1.73;;;;;;;20.91;37.09;102379.19;5036024;28;20064;-83
2023/05/02 05:57:26;;;;;;;1.98;1.63;;;;;;;20.70;37.26;102368.84;4990573;28;20504;-83
2023/05/02 05:59:53;;;;;;;2.13;1.48;;;;;;;20.89;36.93;102386.44;4986395;28;20030;-83
2023/05/02 06:02:19;;;;;;;2.45;1.55;;;;;;;20.69;37.20;102362.72;5005098;28;20103;-85
2023/05/02 06:04:45;;;;;;;2.15;1.65;;;;;;;20.76;37.24;102376.19;4986782;28;20482;-83
2023/05/02 06:07:12;;;;;;;2.95;1.65;;;;;;;20.93;37.09;102403.69;5019239;28;20037;-83
2023/05/02 06:09:38;;;;;;;3.10;1.90;;;;;;;20.88;37.20;102416.56;5002987;28;20053;-83
2023/05/02 06:12:03;;;;;;;2.55;1.90;;;;;;;20.87;37.20;102422.81;5016890;28;20049;-84
2023/05/02 06:14:31;;;;;;;3.17;1.95;;;;;;;20.56;37.19;102362.25;5020285;28;20036;-84
2023/05/02 06:17:00;;;;;;;1.65;1.40;;;;;;;20.26;37.06;102328.91;4989596;28;20033;-84
2023/05/02 06:19:26;;;;;;;2.33;1.60;;;;;;;20.67;37.03;102390.34;5015583;28;20112;-84
2023/05/02 06:21:52;;;;;;;3.35;2.00;;;;;;;20.83;37.13;102413.53;5030987;28;20484;-81
2023/05/02 06:24:17;;;;;;;2.72;1.60;;;;;;;20.90;37.09;102423.34;5031085;28;20042;-81
2023/05/02 06:26:43;;;;;;;2.30;1.50;;;;;;;20.88;36.78;102413.91;4999682;28;20036;-83
2023/05/02 06:29:08;;;;;;;4.40;1.92;;;;;;;20.77;37.01;102409.63;5003199;28;20049;-82
2023/05/02 06:31:34;;;;;;;1.95;1.50;;;;;;;20.78;37.07;102417.41;5017056;28;20038;-83
2023/05/02 06:34:00;;;;;;;2.20;1.60;;;;;;;20.79;37.08;102416.44;5017997;28;20045;-82
2023/05/02 06:36:26;;;;;;;2.85;1.88;;;;;;;20.72;37.13;102419.84;5035099;28;20053;-82
2023/05/02 06:38:51;;;;;;;4.90;1.88;;;;;;;20.81;36.75;102434.81;5010356;28;20169;-82
2023/05/02 06:41:19;;;;;;;2.00;1.35;;;;;;;20.95;36.79;102459.97;5019953;28;20054;-83
2023/05/02 06:43:45;;;;;;;3.25;2.20;;;;;;;20.96;36.62;102462.47;5002036;28;20041;-82
2023/05/02 06:46:10;;;;;;;3.75;1.67;;;;;;;20.92;36.98;102453.16;5026628;28;20037;-82
2023/05/02 06:48:36;;;;;;;2.05;1.50;;;;;;;20.94;36.57;102453.03;5034720;28;20049;-82
2023/05/02 06:51:03;;;;;;;2.85;1.38;;;;;;;21.00;36.49;102460.38;5015508;28;20041;-81
2023/05/02 06:53:29;;;;;;;2.03;1.60;;;;;;;20.93;36.44;102460.13;5001525;28;20052;-82
2023/05/02 06:55:54;;;;;;;3.28;1.77;;;;;;;20.99;36.43;102471.94;5036294;28;20048;-82
2023/05/02 06:58:20;;;;;;;2.15;1.83;;;;;;;21.11;36.63;102484.00;5000372;28;20041;-81
2023/05/02 07:00:47;;;;;;;2.67;1.60;;;;;;;21.13;36.67;102490.00;5012076;28;20041;-81
2023/05/02 07:03:13;;;;;;;1.75;1.65;;;;;;;21.18;36.25;102479.78;5034905;28;20046;-81
2023/05/02 07:05:38;;;;;;;2.65;1.70;;;;;;;21.28;36.06;102477.94;5001917;28;20034;-82
2023/05/02 07:08:04;;;;;;;2.35;1.80;;;;;;;21.12;35.78;102430.03;4998718;28;20053;-81
2023/05/02 07:10:30;;;;;;;2.65;1.80;;;;;;;21.55;36.02;102500.94;5006021;28;20030;-80
2023/05/02 07:12:55;;;;;;;3.17;2.08;;;;;;;21.43;35.98;102483.56;5032706;28;20045;-80
2023/05/02 07:15:21;;;;;;;2.75;1.50;;;;;;;21.23;36.08;102459.00;5004363;28;20031;-81
2023/05/02 07:17:47;;;;;;;2.95;1.73;;;;;;;21.37;35.80;102494.78;5014014;28;20062;-82
2023/05/02 07:20:13;;;;;;;4.18;2.00;;;;;;;21.45;36.21;102508.09;5014041;28;20124;-81
2023/05/02 07:22:38;;;;;;;4.65;1.92;;;;;;;21.38;36.28;102504.38;5031973;28;20069;-80
2023/05/02 07:25:04;;;;;;;2.38;1.70;;;;;;;21.39;36.00;102524.59;5013009;28;20036;-80
2023/05/02 07:27:30;;;;;;;4.57;2.47;;;;;;;21.24;36.54;102508.38;5003842;28;20037;-81
2023/05/02 07:29:55;;;;;;;1.98;1.35;;;;;;;21.20;36.32;102499.03;5034095;28;20042;-81
2023/05/02 07:32:21;;;;;;;2.78;1.77;;;;;;;21.21;36.54;102513.94;5031679;28;20054;-81
2023/05/02 07:34:47;;;;;;;3.22;1.95;;;;;;;21.31;36.31;102517.38;5015966;28;20135;-82
2023/05/02 07:37:13;;;;;;;3.15;1.92;;;;;;;21.29;36.41;102523.81;5013527;28;20050;-82
2023/05/02 07:39:38;;;;;;;3.38;2.15;;;;;;;21.18;36.20;102513.38;5013197;28;20120;-81
2023/05/02 07:42:05;;;;;;;4.60;1.85;;;;;;;21.25;36.47;102522.44;4995427;28;20030;-80
2023/05/02 07:44:32;;;;;;;6.47;2.38;;;;;;;21.08;34.04;102530.16;5003627;28;20049;-80
2023/05/02 07:46:57;;;;;;;6.63;2.40;;;;;;;21.03;34.19;102516.53;4997968;28;20066;-80
2023/05/02 07:49:23;;;;;;;3.90;2.20;;;;;;;20.72;33.80;102478.91;5004959;28;20041;-80
2023/05/02 07:51:48;;;;;;;3.10;2.28;;;;;;;20.99;33.91;102536.34;5029512;28;20049;-80
2023/05/02 07:54:18;;;;;;;4.40;2.00;;;;;;;21.02;33.78;102535.22;5014640;28;20063;-80
2023/05/02 07:56:44;;;;;;;5.38;2.45;;;;;;;21.01;33.72;102542.34;5028317;28;20041;-80
2023/05/02 07:59:10;;;;;;;4.75;2.53;;;;;;;20.94;33.94;102535.13;5017835;28;20091;-80
2023/05/02 08:01:36;;;;;;;4.85;2.28;;;;;;;21.33;33.36;102549.88;5010671;28;20129;-81
2023/05/02 08:04:02;;;;;;;5.68;2.10;;;;;;;21.39;33.46;102554.59;5015754;28;20041;-81
2023/05/02 08:06:28;;;;;;;4.25;2.20;;;;;;;21.27;33.67;102539.03;5013265;28;20073;-81
2023/05/02 08:08:53;;;;;;;5.32;2.30;;;;;;;21.08;33.87;102527.53;4997010;28;20130;-80
2023/05/02 08:11:21;;;;;;;4.47;2.38;;;;;;;21.22;34.21;102520.06;5004942;28;20049;-80
2023/05/02 08:13:47;;;;;;;4.30;2.40;;;;;;;21.22;34.15;102536.81;5016968;28;20068;-80
2023/05/02 08:16:12;;;;;;;4.40;2.28;;;;;;;21.18;34.35;102535.41;5016039;28;20038;-81
2023/05/02 08:18:39;;;;;;;3.38;2.15;;;;;;;21.28;34.64;102554.78;4998718;28;20102;-81
2023/05/02 08:21:04;;;;;;;4.13;2.00;;;;;;;21.12;34.74;102539.47;5031997;28;20052;-80
2023/05/02 08:23:30;;;;;;;3.67;1.92;;;;;;;21.20;34.76;102545.88;4998073;28;20066;-82
2023/05/02 08:25:55;;;;;;;3.78;2.20;;;;;;;21.15;34.92;102532.22;4998567;28;20046;-81
2023/05/02 08:28:21;;;;;;;2.88;1.92;;;;;;;21.13;35.11;102545.63;4985444;28;20974;-82
2023/05/02 08:30:47;;;;;;;4.70;2.25;;;;;;;21.17;34.83;102554.09;4998602;28;20054;-81
2023/05/02 08:33:13;;;;;;;2.72;2.10;;;;;;;21.19;34.97;102549.50;4999562;28;20045;-80
2023/05/02 08:35:39;;;;;;;3.95;2.25;;;;;;;21.08;35.13;102546.06;5000486;28;20050;-80
2023/05/02 08:38:05;;;;;;;4.25;2.20;;;;;;;21.13;35.01;102535.03;5016351;28;20286;-81
2023/05/02 08:40:35;;;;;;;4.15;2.38;;;;;;;21.22;35.40;102559.81;5001243;28;20064;-81
2023/05/02 08:43:02;;;;;;;3.38;1.92;;;;;;;21.18;35.20;102556.59;5008007;28;20073;-80
2023/05/02 08:45:36;;;;;;;4.32;1.90;;;;;;;21.00;35.25;102530.06;5033016;28;20030;-81
2023/05/02 08:48:06;;;;;;;2.83;2.03;;;;;;;21.30;35.37;102578.47;5003481;28;20033;-80
2023/05/02 08:50:32;;;;;;;;;;;;;;;21.32;35.04;102582.66;5018123;28;20034;-80
2023/05/02 08:52:58;;;;;;;3.95;2.22;;;;;;;21.17;35.29;102570.00;5019165;28;19919;-81
2023/05/02 08:55:26;;;;;;;2.83;2.00;;;;;;;21.27;35.40;102598.16;5004692;28;20037;-80
2023/05/02 08:57:56;;;;;;;2.85;1.63;;;;;;;21.00;35.44;102555.72;5000872;28;20646;-81
2023/05/02 09:00:21;;;;;;;3.53;1.80;;;;;;;21.19;35.27;102591.91;5022576;28;20044;-81
2023/05/02 09:03:03;;;;;;;5.28;2.08;;;;;;;21.10;35.18;102577.69;4999691;28;20412;-80
2023/05/02 09:05:38;;;;;;;2.85;1.88;;;;;;;21.16;35.31;102593.00;5016061;28;20038;-80
2023/05/02 09:08:03;;;;;;;2.25;1.85;;;;;;;21.24;35.24;102595.81;5008798;28;20048;-80
2023/05/02 09:10:30;;;;;;;3.13;2.10;;;;;;;21.17;35.32;102592.03;5016145;28;20030;-81
2023/05/02 09:12:55;;;;;;;5.00;1.80;;;;;;;21.16;35.29;102587.72;5012963;28;20318;-81
2023/05/02 09:15:21;;;;;;;3.53;2.10;;;;;;;21.20;35.30;102610.31;5016482;28;20072;-81
2023/05/02 09:17:47;;;;;;;3.70;1.98;;;;;;;20.93;35.22;102575.81;5032321;28;20045;-81
2023/05/02 09:20:15;;;;;;;2.13;1.50;;;;;;;21.07;35.02;102589.44;5032914;28;20553;-81
2023/05/02 09:22:51;;;;;;;3.63;2.10;;;;;;;21.18;35.07;102620.19;5018755;28;20029;-80
2023/05/02 09:25:18;;;;;;;3.67;2.35;;;;;;;21.17;35.36;102615.88;5020688;28;20037;-81
2023/05/02 09:27:50;;;;;;;2.38;1.50;;;;;;;21.19;34.74;102605.16;5033675;28;20038;-81
2023/05/02 09:30:33;;;;;;;3.72;2.45;;;;;;;21.15;34.84;102607.22;5005147;28;20038;-81
2023/05/02 09:32:59;;;;;;;3.20;2.10;;;;;;;21.22;35.08;102621.59;5015101;28;20124;-81
2023/05/02 09:35:25;;;;;;;2.05;1.63;;;;;;;21.22;35.12;102620.75;5003451;28;20050;-80
2023/05/02 09:37:55;;;;;;;1.95;1.50;;;;;;;21.24;35.24;102622.31;5023697;28;20075;-80
2023/05/02 09:40:22;;;;;;;;;;;;;;;21.17;35.05;102625.63;5029017;28;20751;-80
2023/05/02 09:42:47;;;;;;;2.40;1.60;;;;;;;21.11;34.95;102621.75;5008493;28;19921;-80
2023/05/02 09:45:23;;;;;;;3.78;1.70;;;;;;;21.13;35.10;102638.34;5001860;28;20048;-81
2023/05/02 09:47:50;;;;;;;3.70;1.98;;;;;;;21.22;35.07;102652.53;5023402;28;20084;-80
2023/05/02 09:50:35;;;;;;;2.85;1.88;;;;;;;21.07;35.06;102633.63;5018369;28;20046;-80
2023/05/02 09:53:05;;;;;;;2.35;1.60;;;;;;;21.09;35.22;102647.56;5015940;28;20036;-81
2023/05/02 09:55:31;;;;;;;;;;;;;;;21.13;35.18;102651.59;5035272;28;20064;-80
2023/05/02 09:57:56;;;;;;;4.25;1.50;;;;;;;21.15;35.04;102662.03;5013445;28;19921;-81
2023/05/02 10:00:23;;;;;;;1.95;1.55;;;;;;;21.00;34.77;102638.66;5017589;28;20041;-81
2023/05/02 10:02:50;;;;;;;2.70;1.55;;;;;;;21.11;34.78;102654.38;5017747;28;20033;-81
2023/05/02 10:05:16;;;;;;;2.97;1.50;;;;;;;21.19;34.63;102660.78;5017095;28;20652;-81
2023/05/02 10:07:46;;;;;;;2.15;1.55;;;;;;;21.13;35.10;102663.00;5018519;28;20077;-81
2023/05/02 10:10:15;;;;;;;2.45;1.52;;;;;;;21.18;35.13;102664.38;4997851;28;20046;-81
2023/05/02 10:12:42;;;;;;;1.88;1.70;;;;;;;21.07;35.02;102646.88;5030572;28;20037;-82
2023/05/02 10:15:10;;;;;;;2.03;1.27;;;;;;;21.17;35.00;102660.06;4997999;28;20635;-81
2023/05/02 10:17:41;;;;;;;1.92;1.30;;;;;;;21.23;34.99;102668.28;5014612;28;20042;-81
2023/05/02 10:20:09;;;;;;;2.90;1.30;;;;;;;21.22;35.03;102665.78;5017259;28;20037;-82
2023/05/02 10:22:35;;;;;;;2.67;1.42;;;;;;;21.11;35.12;102651.72;5015753;28;20057;-81
2023/05/02 10:25:02;;;;;;;3.75;1.50;;;;;;;21.05;35.15;102646.19;5019039;28;20230;-81
2023/05/02 10:27:31;;;;;;;2.08;1.52;;;;;;;21.23;34.85;102673.59;4998600;28;20105;-81
2023/05/02 10:30:03;;;;;;;1.35;1.20;;;;;;;21.01;35.22;102637.69;5000142;28;20038;-82
2023/05/02 10:32:31;;;;;;;1.85;1.13;;;;;;;20.90;35.26;102637.84;5023018;28;20034;-82
2023/05/02 10:35:02;;;;;;;1.90;1.27;;;;;;;21.12;35.10;102661.34;5004464;28;20038;-81
2023/05/02 10:37:31;;;;;;;1.70;1.20;;;;;;;21.03;35.01;102634.91;4998860;28;20034;-81
2023/05/02 10:39:58;;;;;;;2.47;1.58;;;;;;;21.29;34.89;102685.44;4999704;28;20037;-81
2023/05/02 10:42:24;;;;;;;1.95;1.63;;;;;;;21.30;34.83;102685.31;5017079;28;20042;-81
2023/05/02 10:44:50;;;;;;;1.30;1.20;;;;;;;21.33;34.94;102694.78;5014775;28;20130;-81
2023/05/02 10:47:23;;;;;;;1.67;1.35;;;;;;;21.03;34.60;102643.69;5001772;28;20041;-81
2023/05/02 10:50:00;;;;;;;1.30;1.20;;;;;;;21.35;34.55;102692.81;5014929;28;20754;-82
2023/05/02 10:52:37;;;;;;;2.15;1.45;;;;;;;21.30;34.62;102673.88;5004810;28;20060;-81
2023/05/02 10:55:17;;;;;;;1.92;1.60;;;;;;;21.25;34.79;102668.19;5019969;28;20038;-81
2023/05/02 10:58:01;;;;;;;1.50;1.02;;;;;;;21.33;34.87;102684.19;5021392;28;20045;-81
2023/05/02 11:00:29;;;;;;;1.92;1.33;;;;;;;21.14;35.07;102663.84;5017622;28;20037;-81
2023/05/02 11:02:55;;;;;;;2.53;1.30;;;;;;;21.36;35.00;102691.84;5015167;28;20476;-81
2023/05/02 11:05:23;;;;;;;2.65;1.42;;;;;;;21.17;34.96;102665.38;5019185;28;20053;-81
2023/05/02 11:07:48;;;;;;;1.40;1.27;;;;;;;21.15;35.15;102667.31;5032843;28;20547;-81
2023/05/02 11:10:17;;;;;;;1.48;1.38;;;;;;;21.32;34.88;102690.47;5004592;28;20065;-81
2023/05/02 11:12:44;;;;;;;1.33;1.17;;;;;;;21.25;34.96;102678.78;4997864;28;20033;-81
2023/05/02 11:15:10;;;;;;;2.80;1.45;;;;;;;21.29;34.70;102683.63;5013228;28;20033;-81
2023/05/02 11:17:57;;;;;;;1.48;1.30;;;;;;;21.29;34.88;102698.69;5000759;28;20041;-80
2023/05/02 11:20:23;;;;;;;2.88;1.40;;;;;;;21.22;34.76;102692.28;5015842;28;20459;-80
2023/05/02 11:22:49;;;;;;;1.95;1.60;;;;;;;21.18;34.91;102693.53;5016100;28;20120;-80
2023/05/02 11:25:28;;;;;;;2.45;1.00;;;;;;;21.18;35.06;102683.75;5016834;28;20072;-79
2023/05/02 11:27:53;;;;;;;1.90;1.35;;;;;;;21.26;34.94;102701.66;5000406;28;20077;-80
2023/05/02 11:30:37;;;;;;;1.50;1.10;;;;;;;21.26;34.90;102712.25;5002063;28;20041;-80
2023/05/02 11:33:05;;;;;;;3.33;1.58;;;;;;;21.27;35.00;102709.44;5001749;28;20034;-80