Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:21;;;;;;;0.70;0.20;;;12.00;99.90;;;;;;5097210;28;20429;-56
2023/04/24 00:02:50;;;;;;;0.45;0.20;;;11.90;99.90;;;;;;5097517;28;20899;-58
2023/04/24 00:05:18;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5097250;28;20613;-57
2023/04/24 00:07:45;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5097487;28;20417;-59
2023/04/24 00:10:13;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5096783;28;20422;-58
2023/04/24 00:12:40;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5097654;28;20422;-59
2023/04/24 00:15:09;;;;;;;0.47;0.20;;;12.40;99.90;;;;;;5097912;28;20488;-58
2023/04/24 00:17:36;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5097469;28;20417;-60
2023/04/24 00:20:06;;;;;;;0.68;0.20;;;12.40;99.90;;;;;;5096923;28;20729;-58
2023/04/24 00:22:34;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5096357;28;20479;-59
2023/04/24 00:25:01;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5096483;28;20426;-57
2023/04/24 00:27:28;;;;;;;0.47;0.20;;;12.20;99.90;;;;;;5096829;28;20414;-59
2023/04/24 00:29:55;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5096635;28;20418;-59
2023/04/24 00:32:22;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5097265;28;20428;-59
2023/04/24 00:34:49;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5096531;28;20869;-59
2023/04/24 00:37:17;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;5096246;28;20477;-57
2023/04/24 00:39:44;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5095882;28;20445;-57
2023/04/24 00:42:11;;;;;;;0.40;0.17;;;12.40;99.90;;;;;;5096594;28;20829;-57
2023/04/24 00:44:39;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;5096923;28;20484;-59
2023/04/24 00:47:06;;;;;;;0.68;0.50;;;12.30;99.90;;;;;;5096093;28;20437;-58
2023/04/24 00:49:33;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5096411;28;20417;-59
2023/04/24 00:52:00;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5096248;28;20845;-59
2023/04/24 00:54:29;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5096416;28;20478;-59
2023/04/24 00:56:56;;;;;;;0.40;0.15;;;12.40;99.90;;;;;;5096913;28;20429;-59
2023/04/24 00:59:23;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5096191;28;20414;-59
2023/04/24 01:01:51;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5096674;28;20432;-59
2023/04/24 01:04:18;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5096285;28;20734;-59
2023/04/24 01:06:46;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5096724;28;20429;-59
2023/04/24 01:09:14;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5096708;28;20822;-59
2023/04/24 01:11:43;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;5096694;28;20853;-59
2023/04/24 01:14:10;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5096010;28;20422;-59
2023/04/24 01:16:38;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5096099;28;20721;-59
2023/04/24 01:19:07;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5096207;28;20830;-59
2023/04/24 01:21:38;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5096288;28;20448;-60
2023/04/24 01:24:07;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5095696;28;20520;-59
2023/04/24 01:26:34;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5096200;28;20871;-59
2023/04/24 01:29:02;;;;;;;1.00;0.20;;;12.30;99.90;;;;;;5095719;28;20422;-58
2023/04/24 01:31:30;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;5096175;28;20426;-59
2023/04/24 01:33:57;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5094691;28;20429;-59
2023/04/24 01:36:27;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5095769;28;20461;-59
2023/04/24 01:38:54;;;;;;;0.65;0.20;;;12.10;99.90;;;;;;5094120;28;20425;-59
2023/04/24 01:41:23;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5094173;28;20437;-59
2023/04/24 01:43:50;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5094637;28;20860;-59
2023/04/24 01:46:18;;;;;;;0.70;0.20;;;12.00;99.90;;;;;;5095010;28;20429;-59
2023/04/24 01:48:46;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5095583;28;20712;-59
2023/04/24 01:51:13;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5095517;28;20430;-59
2023/04/24 01:53:42;;;;;;;0.43;0.20;;;12.10;99.90;;;;;;5094741;28;20912;-59
2023/04/24 01:56:10;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5095184;28;20430;-59
2023/04/24 01:58:38;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5095540;28;20424;-59
2023/04/24 02:01:07;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5095022;28;20719;-59
2023/04/24 02:03:34;;;;;;;0.70;0.28;;;12.00;99.90;;;;;;5095069;28;20418;-59
2023/04/24 02:06:01;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5094977;28;20429;-60
2023/04/24 02:08:28;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5094972;28;20425;-59
2023/04/24 02:10:56;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5092555;28;20449;-59
2023/04/24 02:13:23;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5093765;28;20444;-59
2023/04/24 02:15:51;;;;;;;1.00;0.20;;;11.80;99.90;;;;;;5095275;28;20418;-59
2023/04/24 02:18:18;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5095398;28;20441;-59
2023/04/24 02:20:45;;;;;;;0.55;0.20;;;11.70;99.90;;;;;;5095212;28;20433;-59
2023/04/24 02:23:13;;;;;;;0.70;0.20;;;11.70;99.90;;;;;;5094437;28;20425;-59
2023/04/24 02:25:40;;;;;;;0.50;0.25;;;11.70;99.90;;;;;;5094604;28;20944;-59
2023/04/24 02:28:07;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5094694;28;20418;-59
2023/04/24 02:30:34;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5094424;28;20890;-59
2023/04/24 02:33:03;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5093885;28;20604;-59
2023/04/24 02:35:30;;;;;;;1.38;0.20;;;11.90;99.90;;;;;;5093072;28;20434;-60
2023/04/24 02:37:57;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5092703;28;20439;-59
2023/04/24 02:40:24;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5093049;28;20425;-58
2023/04/24 02:42:51;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5094427;28;20418;-59
2023/04/24 02:45:18;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5094157;28;20833;-58
2023/04/24 02:47:45;;;;;;;0.43;0.20;;;11.90;99.90;;;;;;5093641;28;20437;-58
2023/04/24 02:50:14;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5093732;28;20434;-58
2023/04/24 02:52:41;;;;;;;0.90;0.20;;;12.00;99.90;;;;;;5094275;28;20841;-58
2023/04/24 02:55:08;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5092689;28;20432;-59
2023/04/24 02:57:35;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5094157;28;20418;-59
2023/04/24 03:00:06;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5093589;28;20430;-58
2023/04/24 03:02:33;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5092981;28;20417;-59
2023/04/24 03:05:02;;;;;;;1.08;0.20;;;11.60;99.90;;;;;;5094109;28;20421;-59
2023/04/24 03:07:30;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5094043;28;20456;-58
2023/04/24 03:09:58;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5092758;28;20422;-59
2023/04/24 03:12:25;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5092223;28;20480;-58
2023/04/24 03:14:52;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5094532;28;20722;-59
2023/04/24 03:17:19;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5093005;28;20422;-59
2023/04/24 03:19:46;;;;;;;0.80;0.22;;;11.20;99.90;;;;;;5094454;28;20421;-59
2023/04/24 03:22:13;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5094150;28;20729;-59
2023/04/24 03:24:42;;;;;;;0.63;0.20;;;11.40;99.90;;;;;;5093919;28;20706;-58
2023/04/24 03:27:09;;;;;;;1.50;0.20;;;11.40;99.90;;;;;;5092682;28;20765;-59
2023/04/24 03:29:36;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092402;28;20424;-59
2023/04/24 03:32:03;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5091078;28;20425;-58
2023/04/24 03:34:30;;;;;;;0.40;0.25;;;11.30;99.90;;;;;;5092244;28;20519;-58
2023/04/24 03:36:57;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5092589;28;20448;-59
2023/04/24 03:39:25;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5092247;28;20711;-59
2023/04/24 03:41:53;;;;;;;0.35;0.20;;;11.30;99.90;;;;;;5092371;28;20437;-58
2023/04/24 03:44:20;;;;;;;1.30;0.30;;;11.30;99.90;;;;;;5093640;28;20433;-58
2023/04/24 03:46:47;;;;;;;1.00;0.30;;;11.40;99.90;;;;;;5091951;28;20647;-60
2023/04/24 03:49:14;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092400;28;20706;-60
2023/04/24 03:51:41;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5093082;28;20421;-59
2023/04/24 03:54:08;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5092195;28;20417;-59
2023/04/24 03:56:35;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;5092791;28;20426;-59
2023/04/24 03:59:03;;;;;;;0.52;0.20;;;11.20;99.90;;;;;;5092584;28;20441;-58
2023/04/24 04:01:31;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;5092946;28;20425;-59
2023/04/24 04:03:58;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5093377;28;20441;-59
2023/04/24 04:06:25;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5093079;28;20437;-59
2023/04/24 04:08:52;;;;;;;0.70;0.20;;;11.00;99.90;;;;;;5092693;28;20425;-59
2023/04/24 04:11:19;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;5093549;28;20744;-59
2023/04/24 04:13:47;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5096591;28;20422;-58
2023/04/24 04:16:17;;;;;;;1.17;0.20;;;11.20;99.90;;;;;;5097402;28;20841;-58
2023/04/24 04:18:44;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;5094940;28;20426;-58
2023/04/24 04:21:11;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5095193;28;20524;-57
2023/04/24 04:23:39;;;;;;;1.10;0.20;;;11.30;99.90;;;;;;5095821;28;20775;-62
2023/04/24 04:26:07;;;;;;;1.30;0.30;;;11.30;99.90;;;;;;5095382;28;20426;-57
2023/04/24 04:28:34;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5095282;28;20916;-55
2023/04/24 04:31:02;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5094596;28;20783;-56
2023/04/24 04:33:30;;;;;;;1.30;0.20;;;11.30;99.90;;;;;;5093856;28;20418;-58
2023/04/24 04:35:58;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5094301;28;20463;-59
2023/04/24 04:38:26;;;;;;;0.57;0.20;;;11.30;99.90;;;;;;5094054;28;20422;-59
2023/04/24 04:40:53;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5094784;28;20868;-56
2023/04/24 04:43:20;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;5094971;28;20421;-58
2023/04/24 04:45:48;;;;;;;0.47;0.20;;;11.40;99.90;;;;;;5094562;28;20738;-59
2023/04/24 04:48:17;;;;;;;0.75;0.20;;;11.40;99.90;;;;;;5093864;28;20496;-57
2023/04/24 04:50:46;;;;;;;0.90;0.20;;;11.50;99.90;;;;;;5095115;28;20433;-59
2023/04/24 04:53:13;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5094597;28;20893;-58
2023/04/24 04:55:40;;;;;;;1.10;0.30;;;11.50;99.90;;;;;;5094885;28;20849;-58
2023/04/24 04:58:07;;;;;;;1.10;0.30;;;11.40;99.90;;;;;;5094514;28;20747;-58
2023/04/24 05:00:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5094189;28;20422;-58
2023/04/24 05:03:02;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5094793;28;20416;-58
2023/04/24 05:05:29;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5093797;28;20433;-59
2023/04/24 05:07:58;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5093087;28;20456;-58
2023/04/24 05:10:25;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;5092456;28;20430;-58
2023/04/24 05:12:52;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5094221;28;20696;-58
2023/04/24 05:15:19;;;;;;;0.57;0.30;;;10.70;99.90;;;;;;5093587;28;20430;-59
2023/04/24 05:17:46;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5093800;28;20414;-59
2023/04/24 05:20:14;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5094307;28;20859;-58
2023/04/24 05:22:41;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5093245;28;20841;-58
2023/04/24 05:25:12;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5091804;28;20725;-59
2023/04/24 05:27:40;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5091083;28;20441;-59
2023/04/24 05:30:09;;;;;;;0.55;0.30;;;11.00;99.90;;;;;;5089800;28;20647;-58
2023/04/24 05:32:36;;;;;;;1.15;0.30;;;11.00;99.90;;;;;;5091016;28;20704;-58
2023/04/24 05:35:03;;;;;;;1.15;0.30;;;10.90;99.90;;;;;;5092643;28;20422;-58
2023/04/24 05:37:30;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5092877;28;20861;-58
2023/04/24 05:39:57;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5091372;28;20486;-57
2023/04/24 05:42:26;;;;;;;0.60;0.38;;;10.80;99.90;;;;;;5089493;28;20418;-58
2023/04/24 05:44:53;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5092683;28;20424;-58
2023/04/24 05:47:21;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5091838;28;20854;-58
2023/04/24 05:49:48;;;;;;;1.20;0.40;;;10.50;99.90;;;;;;5092017;28;20926;-58
2023/04/24 05:52:15;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5091297;28;20418;-58
2023/04/24 05:54:42;;;;;;;0.80;0.32;;;10.60;99.90;;;;;;5093218;28;20425;-59
2023/04/24 05:57:09;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;5092185;28;20410;-58
2023/04/24 05:59:39;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5091742;28;20565;-59
2023/04/24 06:02:06;;;;;;;1.10;0.30;;;10.90;99.90;;;;;;5090544;28;20853;-58
2023/04/24 06:04:34;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5091539;28;20864;-58
2023/04/24 06:07:01;;;;;;;0.67;0.30;;;10.90;99.90;;;;;;5089970;28;20437;-58
2023/04/24 06:09:28;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5091393;28;20840;-58
2023/04/24 06:11:56;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5092837;28;20590;-58
2023/04/24 06:14:23;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;5087421;28;20666;-58
2023/04/24 06:16:51;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5085768;28;20756;-58
2023/04/24 06:19:18;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5088354;28;20512;-56
2023/04/24 06:21:46;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;5087968;28;20449;-55
2023/04/24 06:24:16;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5082204;28;20434;-53
2023/04/24 06:26:43;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5074493;28;20530;-52
2023/04/24 06:29:10;;;;;;;0.77;0.40;;;10.70;99.90;;;;;;5087716;28;20421;-55
2023/04/24 06:31:37;;;;;;;1.40;0.45;;;10.90;99.90;;;;;;5085645;28;20732;-55
2023/04/24 06:34:06;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5091129;28;20444;-51
2023/04/24 06:36:34;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5087934;28;20441;-52
2023/04/24 06:39:01;;;;;;;0.80;0.43;;;11.20;99.90;;;;;;5090444;28;20734;-55
2023/04/24 06:41:29;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5087147;28;20463;-55
2023/04/24 06:43:56;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5091268;28;20421;-55
2023/04/24 06:46:26;;;;;;;1.00;0.40;;;11.30;99.90;;;;;;5089697;28;20426;-52
2023/04/24 06:48:55;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5086197;28;20441;-53
2023/04/24 06:51:24;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5090735;28;20792;-52
2023/04/24 06:53:52;;;;;;;0.68;0.40;;;12.30;99.90;;;;;;5089852;28;20668;-56
2023/04/24 06:56:19;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5089147;28;20766;-57
2023/04/24 06:58:47;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5089000;28;20418;-54
2023/04/24 07:01:14;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5084287;28;20444;-54
2023/04/24 07:03:41;;;;;;;1.20;0.30;;;12.70;99.90;;;;;;5075303;28;20800;-56
2023/04/24 07:06:10;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5083823;28;20433;-55
2023/04/24 07:08:39;;;;;;;0.80;0.30;;;12.90;99.90;;;;;;5076978;28;20433;-56
2023/04/24 07:11:07;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5073137;28;20864;-57
2023/04/24 07:13:35;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;5086640;28;20744;-55
2023/04/24 07:16:02;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5077087;28;21062;-56
2023/04/24 07:18:29;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;5088548;28;20805;-56
2023/04/24 07:20:56;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5085091;28;20791;-56
2023/04/24 07:23:23;;;;;;;0.75;0.40;;;12.80;99.90;;;;;;5090175;28;20433;-56
2023/04/24 07:25:51;;;;;;;1.80;0.40;;;12.90;99.90;;;;;;5080388;28;20431;-56
2023/04/24 07:28:19;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5090768;28;20861;-57
2023/04/24 07:30:46;;;;;;;1.10;0.30;;;12.80;99.90;;;;;;5077056;28;20723;-56
2023/04/24 07:33:13;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5087487;28;20426;-52
2023/04/24 07:35:40;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5086725;28;20460;-53
2023/04/24 07:38:07;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5081788;28;20706;-57
2023/04/24 07:40:34;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5070366;28;20443;-53
2023/04/24 07:43:02;;;;;;;0.60;0.30;;;13.20;99.90;;;;;;5082336;28;20769;-54
2023/04/24 07:45:31;;;;;;;0.57;0.30;;;13.40;99.90;;;;;;5074337;28;20446;-54
2023/04/24 07:47:58;;;;;;;0.60;0.35;;;13.40;99.90;;;;;;5091024;28;20452;-54
2023/04/24 07:50:25;;;;;;;0.52;0.30;;;13.70;99.90;;;;;;5086225;28;20444;-57
2023/04/24 07:52:52;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5086546;28;21008;-53
2023/04/24 07:55:19;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5079462;28;20909;-56
2023/04/24 07:57:46;;;;;;;1.30;0.30;;;13.80;99.90;;;;;;5091098;28;20409;-55
2023/04/24 08:00:15;;;;;;;1.20;0.30;;;13.80;99.90;;;;;;5089365;28;20453;-53
2023/04/24 08:02:42;;;;;;;0.52;0.30;;;13.70;99.90;;;;;;5079101;28;20419;-54
2023/04/24 08:05:10;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5087479;28;20760;-55
2023/04/24 08:07:37;;;;;;;0.90;0.40;;;13.50;99.90;;;;;;5073515;28;20534;-55
2023/04/24 08:10:05;;;;;;;1.27;0.30;;;13.50;99.90;;;;;;5084054;28;20444;-59
2023/04/24 08:12:32;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5083659;28;20422;-59
2023/04/24 08:14:59;;;;;;;0.80;0.30;;;13.20;99.90;;;;;;5088560;28;20873;-57
2023/04/24 08:17:27;;;;;;;0.70;0.30;;;12.90;99.90;;;;;;5081337;28;20444;-57
2023/04/24 08:20:01;;;;;;;0.43;0.30;;;13.00;99.90;;;;;;5084739;28;20424;-59
2023/04/24 08:22:28;;;;;;;1.60;0.40;;;13.10;99.90;;;;;;5082486;28;20472;-57
2023/04/24 08:24:55;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;5091058;28;20433;-57
2023/04/24 08:27:22;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5088612;28;20431;-58
2023/04/24 08:29:50;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5087357;28;20419;-56
2023/04/24 08:32:17;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5087901;28;20414;-58
2023/04/24 08:34:46;;;;;;;0.60;0.38;;;13.20;99.90;;;;;;5088454;28;20864;-56
2023/04/24 08:37:13;;;;;;;0.50;0.30;;;13.40;99.90;;;;;;5080727;28;20900;-58
2023/04/24 08:39:40;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5088375;28;20437;-57
2023/04/24 08:42:07;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5083009;28;20916;-58
2023/04/24 08:44:35;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;5083096;28;20763;-57
2023/04/24 08:47:04;;;;;;;1.17;0.40;;;13.40;99.90;;;;;;5076845;28;20423;-59
2023/04/24 08:49:31;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5091433;28;20430;-55
2023/04/24 08:52:01;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5083205;28;20454;-57
2023/04/24 08:54:29;;;;;;;0.63;0.32;;;13.00;99.90;;;;;;5086076;28;20941;-59
2023/04/24 08:57:00;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5090177;28;20430;-60
2023/04/24 08:59:28;;;;;;;0.80;0.30;;;13.20;99.90;;;;;;5080560;28;21630;-58
2023/04/24 09:01:56;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5082865;28;20435;-59
2023/04/24 09:04:25;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5081241;28;20764;-60
2023/04/24 09:06:53;;;;;;;0.90;0.40;;;13.20;99.90;;;;;;5079100;28;20827;-59
2023/04/24 09:09:22;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5088468;28;20461;-59
2023/04/24 09:11:50;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5076800;28;20426;-59
2023/04/24 09:14:18;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5080162;28;20845;-59
2023/04/24 09:16:45;;;;;;;1.20;0.35;;;12.90;99.90;;;;;;5085002;28;20449;-58
2023/04/24 09:19:12;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;5088962;28;20429;-59
2023/04/24 09:21:40;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5084119;28;20429;-59
2023/04/24 09:24:08;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;5085853;28;20461;-60
2023/04/24 09:26:37;;;;;;;1.50;0.40;;;12.60;99.90;;;;;;5081551;28;20819;-60
2023/04/24 09:29:05;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5089292;28;20471;-60
2023/04/24 09:31:32;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5088651;28;20430;-60
2023/04/24 09:34:01;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5089207;28;20910;-58
2023/04/24 09:36:30;;;;;;;0.52;0.30;;;12.30;99.90;;;;;;5089961;28;20540;-58
2023/04/24 09:39:00;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5088833;28;20410;-60
2023/04/24 09:41:28;;;;;;;1.10;0.30;;;12.20;99.90;;;;;;5091092;28;20981;-59
2023/04/24 09:43:57;;;;;;;3.07;0.70;;;12.40;99.90;;;;;;5085306;28;20818;-57
2023/04/24 09:46:31;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5084689;28;20433;-58
2023/04/24 09:48:58;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5081830;28;20487;-59
2023/04/24 09:51:37;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5085528;28;20445;-59
2023/04/24 09:54:05;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5086285;28;20450;-60
2023/04/24 09:56:36;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5076772;28;20483;-60
2023/04/24 09:59:08;;;;;;;1.00;0.40;;;13.10;99.90;;;;;;5078279;28;20428;-60
2023/04/24 10:01:36;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5090059;28;20433;-59
2023/04/24 10:04:03;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5074316;28;20938;-59
2023/04/24 10:06:35;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;5087267;28;20499;-61
2023/04/24 10:09:03;;;;;;;0.85;0.40;;;13.50;99.90;;;;;;5082234;28;20783;-59
2023/04/24 10:11:31;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5079327;28;20490;-60
2023/04/24 10:13:59;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5083437;28;20425;-60
2023/04/24 10:16:28;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5075518;28;20617;-60
2023/04/24 10:18:56;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5080841;28;20692;-60
2023/04/24 10:21:24;;;;;;;0.80;0.40;;;14.00;99.90;;;;;;5077686;28;20448;-61
2023/04/24 10:23:52;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5073116;28;20481;-60
2023/04/24 10:26:20;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5086316;28;20772;-59
2023/04/24 10:28:48;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5077585;28;21001;-59
2023/04/24 10:31:15;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5081798;28;20433;-60
2023/04/24 10:33:46;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5081564;28;20512;-59
2023/04/24 10:36:15;;;;;;;0.70;0.38;;;14.80;99.90;;;;;;5085594;28;20455;-60
2023/04/24 10:38:45;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5078899;28;20437;-60
2023/04/24 10:41:16;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5082914;28;20445;-60
2023/04/24 10:43:43;;;;;;;1.58;0.50;;;13.90;99.90;;;;;;5082563;28;20524;-60
2023/04/24 10:46:11;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5077359;28;20883;-60
2023/04/24 10:48:52;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5080202;28;20449;-60
2023/04/24 10:51:23;;;;;;;0.55;0.30;;;14.10;99.90;;;;;;5076386;28;20631;-60
2023/04/24 10:53:51;;;;;;;2.20;0.30;;;14.00;99.90;;;;;;5077074;28;20424;-60
2023/04/24 10:56:19;;;;;;;0.80;0.30;;;14.00;99.90;;;;;;5080826;28;20437;-60
2023/04/24 10:58:52;;;;;;;1.70;0.30;;;13.90;99.90;;;;;;5085922;28;20427;-60
2023/04/24 11:01:26;;;;;;;0.65;0.30;;;14.00;99.90;;;;;;5077150;28;20441;-60
2023/04/24 11:03:56;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5070032;28;20700;-60
2023/04/24 11:06:32;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;5085647;28;20473;-60
2023/04/24 11:09:07;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;5085213;28;20426;-60
2023/04/24 11:11:35;;;;;;;0.70;0.30;;;13.90;99.90;;;;;;5087618;28;20496;-60
2023/04/24 11:14:06;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;5085708;28;20433;-60
2023/04/24 11:16:35;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5083964;28;20955;-60
2023/04/24 11:19:05;;;;;;;1.30;0.30;;;14.20;99.90;;;;;;5080868;28;21913;-60
2023/04/24 11:21:33;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5084455;28;20708;-60
2023/04/24 11:24:38;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;5092057;28;20453;-60
2023/04/24 11:27:14;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5084869;28;20576;-60
2023/04/24 11:29:47;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5076403;28;20477;-60
2023/04/24 11:32:19;;;;;;;0.90;0.30;;;14.80;99.90;;;;;;5093738;28;20440;-60
2023/04/24 11:34:49;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5081108;28;20442;-60
2023/04/24 11:37:17;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5081946;28;20791;-60
2023/04/24 11:39:44;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;5075467;28;20597;-60
2023/04/24 11:42:11;;;;;;;0.60;0.38;;;15.20;99.90;;;;;;5087997;28;20439;-60
2023/04/24 11:44:39;;;;;;;1.27;0.30;;;15.20;99.90;;;;;;5084412;28;20430;-60
2023/04/24 11:47:06;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5082600;28;20870;-60
2023/04/24 11:49:34;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5086714;28;20434;-60
2023/04/24 11:52:02;;;;;;;1.35;0.80;;;14.20;99.90;;;;;;5091621;28;20882;-59
2023/04/24 11:54:30;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;5091370;28;20447;-59
2023/04/24 11:56:57;;;;;;;0.52;0.30;;;14.10;99.90;;;;;;5085996;28;20433;-60
2023/04/24 11:59:25;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;5090708;28;20876;-60
2023/04/24 12:01:52;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5094138;28;20426;-59
2023/04/24 12:04:19;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5090632;28;21145;-59
2023/04/24 12:07:04;;;;;;;0.88;0.30;;;14.70;99.90;;;;;;5089364;28;20433;-60
2023/04/24 12:09:42;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;5092985;28;20470;-60
2023/04/24 12:12:10;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5090704;28;20441;-60
2023/04/24 12:14:44;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5082475;28;20441;-59
2023/04/24 12:17:11;;;;;;;0.70;0.30;;;14.60;99.90;;;;;;5086511;28;20434;-60
2023/04/24 12:19:38;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5085180;28;20431;-58
2023/04/24 12:22:07;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5086064;28;20443;-59
2023/04/24 12:24:34;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5082639;28;20434;-58
2023/04/24 12:27:02;;;;;;;0.90;0.30;;;13.70;99.90;;;;;;5080950;28;20448;-58
2023/04/24 12:29:29;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5088783;28;20525;-58
2023/04/24 12:31:56;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5079735;28;20434;-57
2023/04/24 12:34:25;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5085086;28;20727;-59
2023/04/24 12:36:52;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5088956;28;20805;-59
2023/04/24 12:39:24;;;;;;;0.68;0.40;;;13.90;99.90;;;;;;5081391;28;20425;-59
2023/04/24 12:41:56;;;;;;;0.80;0.30;;;14.00;99.90;;;;;;5083842;28;20645;-59
2023/04/24 12:44:31;;;;;;;0.60;0.35;;;14.50;99.90;;;;;;5082835;28;20781;-59
2023/04/24 12:46:58;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5083791;28;20534;-59
2023/04/24 12:49:25;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5076407;28;20437;-58
2023/04/24 12:51:52;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5080300;28;20433;-59