Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:38;;;;;;;;;;;;;;;7.16;61.00;99441.94;4960405;28;7487;-73
2021/12/11 00:03:20;;;;;;;;;;;;;;;7.20;61.45;99448.03;4964063;28;6808;-73
2021/12/11 00:05:55;;;;;;;;;;;;;;;7.23;61.14;99461.81;4963485;28;6819;-73
2021/12/11 00:08:29;;;;;;;;;;;;;;;7.29;60.91;99462.88;4959645;28;6820;-73
2021/12/11 00:11:04;;;;;;;;;;;;;;;7.30;61.22;99462.94;4945391;28;6809;-73
2021/12/11 00:13:36;;;;;;;;;;;;;;;7.30;61.24;99468.06;4963623;28;7007;-73
2021/12/11 00:16:04;;;;;;;;;;;;;;;7.31;61.19;99467.25;4952852;28;7414;-73
2021/12/11 00:18:31;;;;;;;;;;;;;;;7.33;61.37;99474.97;4980166;28;7312;-73
2021/12/11 00:21:11;;;;;;;;;;;;;;;7.34;61.51;99481.81;4977259;28;7213;-73
2021/12/11 00:23:51;;;;;;;;;;;;;;;7.33;60.89;99486.03;4977794;28;6900;-73
2021/12/11 00:26:34;;;;;;;;;;;;;;;7.36;60.89;99503.16;4948375;28;8075;-73
2021/12/11 00:29:00;;;;;;;;;;;;;;;7.39;60.64;99507.53;4957418;28;7197;-73
2021/12/11 00:31:29;;;;;;;;;;;;;;;7.41;61.55;99514.44;4959970;28;7259;-73
2021/12/11 00:33:55;;;;;;;;;;;;;;;7.43;60.77;99511.94;4977954;28;6796;-73
2021/12/11 00:36:31;;;;;;;;;;;;;;;7.45;61.53;99512.91;4960141;28;7027;-73
2021/12/11 00:39:12;;;;;;;;;;;;;;;7.46;60.58;99519.75;4936151;28;7069;-73
2021/12/11 00:41:40;;;;;;;;;;;;;;;7.48;60.79;99530.91;4974542;28;7345;-73
2021/12/11 00:44:06;;;;;;;;;;;;;;;7.50;61.40;99529.28;4945537;28;7078;-73
2021/12/11 00:46:33;;;;;;;;;;;;;;;7.53;60.49;99536.22;4964658;28;6788;-73
2021/12/11 00:49:28;;;;;;;;;;;;;;;7.55;60.52;99538.03;4963291;28;6804;-73
2021/12/11 00:51:54;;;;;;;;;;;;;;;7.55;60.99;99543.13;4959406;28;7963;-73
2021/12/11 00:54:22;;;;;;;;;;;;;;;7.57;61.34;99538.97;4946520;28;6871;-73
2021/12/11 00:56:51;;;;;;;;;;;;;;;7.60;60.65;99551.84;4975297;28;6800;-73
2021/12/11 00:59:20;;;;;;;;;;;;;;;7.62;61.36;99554.50;4976506;28;6800;-73
2021/12/11 01:01:58;;;;;;;;;;;;;;;7.63;60.32;99561.34;4961308;28;6804;-73
2021/12/11 01:04:40;;;;;;;;;;;;;;;7.59;60.43;99573.06;4976303;28;6796;-73
2021/12/11 01:07:20;;;;;;;;;;;;;;;7.57;61.04;99579.78;4961417;28;6975;-73
2021/12/11 01:09:57;;;;;;;;;;;;;;;7.57;60.51;99587.44;4973448;28;6951;-73
2021/12/11 01:12:52;;;;;;;;;;;;;;;7.58;60.66;99594.28;4961661;28;6888;-73
2021/12/11 01:15:24;;;;;;;;;;;;;;;7.58;60.48;99593.38;4975212;28;6899;-73
2021/12/11 01:18:13;;;;;;;;;;;;;;;7.59;61.33;99601.13;4964461;28;6828;-73
2021/12/11 01:21:00;;;;;;;;;;;;;;;7.61;60.20;99607.16;4964444;28;7166;-73
2021/12/11 01:25:59;;;;;;;;;;;;;;;7.63;60.94;99618.34;4957585;28;6991;-73
2021/12/11 01:28:25;;;;;;;;;;;;;;;7.62;60.28;99621.66;4963903;28;6988;-73
2021/12/11 01:30:53;;;;;;;;;;;;;;;7.61;60.66;99625.00;4959045;28;7437;-73
2021/12/11 01:33:20;;;;;;;;;;;;;;;7.61;60.97;99635.22;4962912;28;7063;-73
2021/12/11 01:35:46;;;;;;;;;;;;;;;7.62;60.45;99644.59;4961317;28;6874;-73
2021/12/11 01:38:23;;;;;;;;;;;;;;;7.63;60.03;99648.06;4961193;28;6892;-73
2021/12/11 01:40:57;;;;;;;;;;;;;;;7.64;61.10;99660.00;4954748;28;6879;-73
2021/12/11 01:43:27;;;;;;;;;;;;;;;7.64;60.73;99660.00;4961467;28;6815;-73
2021/12/11 01:45:55;;;;;;;;;;;;;;;7.64;60.80;99675.31;4960498;28;7953;-73
2021/12/11 01:48:29;;;;;;;;;;;;;;;7.64;60.48;99675.31;4963357;28;6808;-73
2021/12/11 01:51:12;;;;;;;;;;;;;;;7.66;60.82;99683.91;4960522;28;6892;-73
2021/12/11 01:53:48;;;;;;;;;;;;;;;7.65;60.27;99682.16;4957423;28;6900;-73
2021/12/11 01:56:22;;;;;;;;;;;;;;;7.67;60.02;99692.44;4964731;28;6827;-73
2021/12/11 01:59:00;;;;;;;;;;;;;;;7.66;60.19;99699.19;4963708;28;7218;-73
2021/12/11 02:01:49;;;;;;;;;;;;;;;7.64;60.12;99711.91;4960928;28;6991;-73
2021/12/11 02:04:21;;;;;;;;;;;;;;;7.62;61.24;99713.47;4967701;28;7157;-73
2021/12/11 02:06:53;;;;;;;;;;;;;;;7.62;61.29;99713.47;4965118;28;6819;-73
2021/12/11 02:09:33;;;;;;;;;;;;;;;7.62;60.34;99713.47;4963471;28;7202;-73
2021/12/11 02:12:16;;;;;;;;;;;;;;;7.63;60.15;99719.47;4965512;28;7012;-73
2021/12/11 02:14:48;;;;;;;;;;;;;;;7.62;60.82;99725.38;4964581;28;6848;-73
2021/12/11 02:17:47;;;;;;;;;;;;;;;7.60;60.75;99725.28;4963247;28;7594;-73
2021/12/11 02:20:28;;;;;;;;;;;;;;;7.57;60.92;99737.91;4949290;28;6816;-73
2021/12/11 02:22:55;;;;;;;;;;;;;;;7.57;60.98;99740.44;4936102;28;7134;-73
2021/12/11 02:25:32;;;;;;;;;;;;;;;7.59;60.47;99743.09;4976906;28;8539;-73
2021/12/11 02:28:10;;;;;;;;;;;;;;;7.59;60.20;99743.09;4981395;28;7164;-73
2021/12/11 02:31:04;;;;;;;;;;;;;;;7.61;60.01;99746.56;4964697;28;6816;-73
2021/12/11 02:33:59;;;;;;;;;;;;;;;7.62;60.94;99759.38;4973923;28;6843;-73
2021/12/11 02:36:33;;;;;;;;;;;;;;;7.64;60.43;99759.47;4964069;28;6890;-73
2021/12/11 02:39:20;;;;;;;;;;;;;;;7.69;61.38;99773.34;4962023;28;6839;-73
2021/12/11 02:41:56;;;;;;;;;;;;;;;7.71;59.92;99773.41;4962550;28;6849;-73
2021/12/11 02:44:46;;;;;;;;;;;;;;;7.74;59.96;99778.66;4962988;28;7118;-73
2021/12/11 02:47:50;;;;;;;;;;;;;;;7.74;60.97;99784.63;4965808;28;7178;-73
2021/12/11 02:50:43;;;;;;;;;;;;;;;7.76;60.71;99789.81;4964629;28;7119;-73
2021/12/11 02:53:29;;;;;;;;;;;;;;;7.76;61.03;99787.28;4963328;28;6824;-73
2021/12/11 02:56:16;;;;;;;;;;;;;;;7.75;59.99;99793.19;4976893;28;6828;-73
2021/12/11 02:58:52;;;;;;;;;;;;;;;7.73;60.81;99792.22;4964207;28;7075;-73
2021/12/11 03:01:32;;;;;;;;;;;;;;;7.75;60.10;99796.59;4965090;28;6904;-73
2021/12/11 03:04:23;;;;;;;;;;;;;;;7.77;61.03;99799.22;4961559;28;6808;-73
2021/12/11 03:06:52;;;;;;;;;;;;;;;7.78;60.87;99806.06;4976104;28;7078;-73
2021/12/11 03:09:26;;;;;;;;;;;;;;;7.80;60.37;99808.72;4979807;28;6986;-73
2021/12/11 03:11:55;;;;;;;;;;;;;;;7.82;60.04;99802.00;4978260;28;7296;-73
2021/12/11 03:14:24;;;;;;;;;;;;;;;7.84;60.26;99816.59;4965498;28;6804;-73
2021/12/11 03:16:51;;;;;;;;;;;;;;;7.85;61.03;99823.44;4970839;28;7019;-73
2021/12/11 03:19:24;;;;;;;;;;;;;;;7.85;59.93;99826.00;4961664;28;7411;-73
2021/12/11 03:21:52;;;;;;;;;;;;;;;7.87;60.34;99836.25;4959655;28;7242;-73
2021/12/11 03:24:19;;;;;;;;;;;;;;;7.85;59.80;99828.56;4978965;28;6933;-73
2021/12/11 03:26:50;;;;;;;;;;;;;;;7.84;60.36;99831.91;4938031;28;6872;-73
2021/12/11 03:29:16;;;;;;;;;;;;;;;7.83;60.00;99842.91;4953015;28;6824;-73
2021/12/11 03:31:43;;;;;;;;;;;;;;;7.83;59.88;99842.03;4961891;28;7193;-73
2021/12/11 03:34:18;;;;;;;;;;;;;;;7.82;59.83;99853.88;4962068;28;6973;-73
2021/12/11 03:36:45;;;;;;;;;;;;;;;7.82;60.52;99847.94;4963563;28;6836;-73
2021/12/11 03:39:27;;;;;;;;;;;;;;;7.79;60.04;99851.19;4953741;28;6812;-73
2021/12/11 03:41:56;;;;;;;;;;;;;;;7.75;60.67;99856.94;4954185;28;6836;-73
2021/12/11 03:44:23;;;;;;;;;;;;;;;7.72;59.97;99855.13;4963225;28;6975;-73
2021/12/11 03:46:54;;;;;;;;;;;;;;;7.71;59.78;99855.03;4977889;28;6832;-73
2021/12/11 03:49:22;;;;;;;;;;;;;;;7.72;60.61;99866.97;4953004;28;6808;-73
2021/12/11 03:51:54;;;;;;;;;;;;;;;7.70;60.65;99871.13;4952663;28;6847;-73
2021/12/11 03:54:28;;;;;;;;;;;;;;;7.69;60.67;99872.81;4978149;28;7156;-73
2021/12/11 03:56:57;;;;;;;;;;;;;;;7.68;60.68;99880.38;4965989;28;6808;-74
2021/12/11 03:59:24;;;;;;;;;;;;;;;7.69;60.90;99887.25;4965561;28;7189;-74
2021/12/11 04:01:56;;;;;;;;;;;;;;;7.67;60.15;99889.69;4980126;28;7232;-74
2021/12/11 04:04:33;;;;;;;;;;;;;;;7.68;60.58;99896.59;4981866;28;6820;-74
2021/12/11 04:07:01;;;;;;;;;;;;;;;7.70;60.15;99904.28;4963453;28;6835;-74
2021/12/11 04:09:29;;;;;;;;;;;;;;;7.69;60.10;99907.66;4977815;28;6831;-74
2021/12/11 04:11:56;;;;;;;;;;;;;;;7.71;60.96;99914.59;4963820;28;6796;-74
2021/12/11 04:14:29;;;;;;;;;;;;;;;7.73;60.62;99912.13;4966354;28;6792;-74
2021/12/11 04:16:58;;;;;;;;;;;;;;;7.72;60.29;99912.91;4964820;28;6811;-74
2021/12/11 04:19:25;;;;;;;;;;;;;;;7.72;60.44;99918.00;4957674;28;6812;-74
2021/12/11 04:21:51;;;;;;;;;;;;;;;7.73;59.90;99925.75;4965027;28;7221;-74
2021/12/11 04:24:23;;;;;;;;;;;;;;;7.74;59.71;99930.03;4980718;28;6803;-74
2021/12/11 04:26:50;;;;;;;;;;;;;;;7.75;60.39;99934.34;4960074;28;6808;-74
2021/12/11 04:29:17;;;;;;;;;;;;;;;7.75;60.12;99933.50;4978601;28;7264;-74
2021/12/11 04:31:46;;;;;;;;;;;;;;;7.75;59.65;99936.91;4948825;28;7131;-74
2021/12/11 04:34:18;;;;;;;;;;;;;;;7.75;60.58;99939.44;4933671;28;7275;-74
2021/12/11 04:36:49;;;;;;;;;;;;;;;7.75;59.68;99941.16;4962545;28;9139;-74
2021/12/11 04:39:20;;;;;;;;;;;;;;;7.72;60.52;99946.94;4963640;28;7003;-74
2021/12/11 04:42:00;;;;;;;;;;;;;;;7.72;59.92;99943.50;4977381;28;8037;-74
2021/12/11 04:44:35;;;;;;;;;;;;;;;7.71;59.63;99946.88;4978970;28;7549;-74
2021/12/11 04:47:09;;;;;;;;;;;;;;;7.70;59.69;99947.66;4965735;28;6884;-74
2021/12/11 04:49:42;;;;;;;;;;;;;;;7.70;59.92;99948.56;4952071;28;6812;-74
2021/12/11 04:52:18;;;;;;;;;;;;;;;7.70;59.88;99950.22;4961106;28;6804;-74
2021/12/11 05:05:44;;;;;;;;;;;;;;;7.60;60.50;99985.44;4960149;28;7124;-74
2021/12/11 05:11:02;;;;;;;;;;;;;;;7.63;60.42;99984.72;4962617;28;7334;-74
2021/12/11 05:13:30;;;;;;;;;;;;;;;7.63;60.03;99984.72;4964197;28;7083;-74
2021/12/11 05:16:12;;;;;;;;;;;;;;;7.67;60.83;99981.53;4965870;28;7253;-74
2021/12/11 05:18:43;;;;;;;;;;;;;;;7.71;59.94;99987.69;4960148;28;7007;-74
2021/12/11 05:21:18;;;;;;;;;;;;;;;7.73;60.35;99988.66;4939305;28;6824;-74
2021/12/11 05:23:48;;;;;;;;;;;;;;;7.74;59.98;99992.97;4978112;28;6978;-74
2021/12/11 05:26:14;;;;;;;;;;;;;;;7.75;60.32;100002.38;4958174;28;6828;-74
2021/12/11 05:28:40;;;;;;;;;;;;;;;7.74;60.59;100000.63;4964213;28;7281;-74
2021/12/11 05:31:09;;;;;;;;;;;;;;;7.75;60.21;99994.72;4960448;28;6958;-74
2021/12/11 05:33:37;;;;;;;;;;;;;;;7.74;61.10;100000.63;4984562;28;7186;-74
2021/12/11 05:36:08;;;;;;;;;;;;;;;7.74;60.13;100010.81;4949347;28;7047;-74
2021/12/11 05:38:39;;;;;;;;;;;;;;;7.73;61.26;100016.72;4980783;28;6816;-74
2021/12/11 05:41:09;;;;;;;;;;;;;;;7.74;60.58;100019.34;4980361;28;7015;-74
2021/12/11 05:43:36;;;;;;;;;;;;;;;7.73;60.93;100029.47;4982698;28;7029;-74
2021/12/11 05:46:04;;;;;;;;;;;;;;;7.71;60.19;100028.50;4965989;28;7130;-74
2021/12/11 05:48:32;;;;;;;;;;;;;;;7.72;61.13;100041.34;4952314;28;7006;-74
2021/12/11 05:51:01;;;;;;;;;;;;;;;7.73;60.70;100044.78;4945621;28;6992;-74
2021/12/11 05:53:32;;;;;;;;;;;;;;;7.74;61.45;100044.00;4962377;28;6827;-74
2021/12/11 05:56:06;;;;;;;;;;;;;;;7.75;61.46;100049.16;4964726;28;7268;-74
2021/12/11 05:58:56;;;;;;;;;;;;;;;7.77;61.28;100050.13;4979966;28;6835;-74
2021/12/11 06:01:28;;;;;;;;;;;;;;;7.77;60.44;100054.34;4967874;28;6824;-74
2021/12/11 06:03:53;;;;;;;;;;;;;;;7.78;60.82;100056.09;4972208;28;6973;-74
2021/12/11 06:06:19;;;;;;;;;;;;;;;7.78;61.19;100058.66;4983817;28;7864;-74
2021/12/11 06:08:46;;;;;;;;;;;;;;;7.78;60.85;100056.09;4969291;28;7884;-74
2021/12/11 06:11:15;;;;;;;;;;;;;;;7.78;61.07;100062.09;4984016;28;7864;-74
2021/12/11 06:13:41;;;;;;;;;;;;;;;7.77;60.20;100060.34;4982596;28;6808;-74
2021/12/11 06:16:08;;;;;;;;;;;;;;;7.77;60.82;100070.53;4966139;28;6788;-74
2021/12/11 06:18:34;;;;;;;;;;;;;;;7.78;60.67;100072.31;4952551;28;6788;-74
2021/12/11 06:21:00;;;;;;;;;;;;;;;7.77;60.08;100077.31;4980852;28;7880;-74
2021/12/11 06:23:27;;;;;;;;;;;;;;;7.77;60.68;100083.31;4967383;28;6788;-74
2021/12/11 06:25:56;;;;;;;;;;;;;;;7.79;61.50;100088.47;4964463;28;6816;-74
2021/12/11 06:28:27;;;;;;;;;;;;;;;7.82;61.53;100097.97;4981341;28;7263;-74
2021/12/11 06:30:58;;;;;;;;;;;;;;;7.83;60.59;100100.63;4962749;28;6804;-74
2021/12/11 06:33:27;;;;;;;;;;;;;;;7.86;60.55;100110.09;4961605;28;7011;-74
2021/12/11 06:36:04;;;;;;;;;;;;;;;7.87;61.52;100117.84;4948688;28;7239;-74
2021/12/11 06:38:34;;;;;;;;;;;;;;;7.91;60.95;100124.00;4965209;28;6900;-74
2021/12/11 06:41:01;;;;;;;;;;;;;;;7.95;61.03;100119.94;4951060;28;6996;-74
2021/12/11 06:43:27;;;;;;;;;;;;;;;7.97;61.01;100114.13;4941910;28;7186;-74
2021/12/11 06:45:54;;;;;;;;;;;;;;;7.99;61.57;100117.63;4966416;28;7258;-74
2021/12/11 06:48:20;;;;;;;;;;;;;;;7.99;60.47;100117.63;4965765;28;6789;-74
2021/12/11 06:50:47;;;;;;;;;;;;;;;7.99;60.56;100127.84;4957709;28;6815;-74
2021/12/11 06:53:48;;;;;;;;;;;;;;;7.99;61.62;100132.06;4966222;28;7054;-74
2021/12/11 06:56:18;;;;;;;;;;;;;;;8.00;61.64;100144.00;4964997;28;6812;-74
2021/12/11 06:58:45;;;;;;;;;;;;;;;8.01;60.68;100145.75;4949837;28;6821;-74
2021/12/11 07:01:13;;;;;;;;;;;;;;;8.04;60.98;100153.59;4968480;28;6799;-74
2021/12/11 07:03:40;;;;;;;;;;;;;;;8.06;61.16;100162.22;4980196;28;7197;-74
2021/12/11 07:06:08;;;;;;;;;;;;;;;8.06;60.57;100169.88;4963846;28;6892;-74
2021/12/11 07:08:37;;;;;;;;;;;;;;;8.04;61.29;100174.03;4966774;28;7105;-74
2021/12/11 07:11:03;;;;;;;;;;;;;;;8.03;60.53;100174.81;4966762;28;6900;-74
2021/12/11 07:13:29;;;;;;;;;;;;;;;8.03;60.62;100179.94;4963774;28;6958;-74
2021/12/11 07:15:56;;;;;;;;;;;;;;;8.01;60.41;100186.59;4964567;28;6965;-74
2021/12/11 07:18:24;;;;;;;;;;;;;;;8.00;60.94;100184.84;4978826;28;6884;-74
2021/12/11 07:20:51;;;;;;;;;;;;;;;7.98;60.90;100186.44;4979076;28;6896;-74
2021/12/11 07:23:17;;;;;;;;;;;;;;;7.99;61.28;100193.31;4949344;28;6824;-74
2021/12/11 07:25:48;;;;;;;;;;;;;;;7.99;61.16;100198.41;4956474;28;6816;-74
2021/12/11 07:28:15;;;;;;;;;;;;;;;8.00;61.16;100206.16;4968525;28;6792;-74
2021/12/11 07:30:46;;;;;;;;;;;;;;;8.01;61.50;100207.03;4967893;28;7026;-74
2021/12/11 07:33:14;;;;;;;;;;;;;;;8.00;60.88;100213.81;4977336;28;7027;-74
2021/12/11 07:35:43;;;;;;;;;;;;;;;8.01;62.15;100204.47;4937521;28;6804;-74
2021/12/11 07:38:11;;;;;;;;;;;;;;;8.00;62.26;100211.25;4953486;28;6917;-74
2021/12/11 07:40:50;;;;;;;;;;;;;;;8.00;62.25;100218.03;4940900;28;6993;-74
2021/12/11 07:43:18;;;;;;;;;;;;;;;8.02;61.36;100224.13;4957746;28;6936;-74
2021/12/11 07:45:45;;;;;;;;;;;;;;;8.03;62.41;100224.19;4962718;28;6899;-74
2021/12/11 07:48:12;;;;;;;;;;;;;;;8.04;61.80;100227.63;4963821;28;6883;-74
2021/12/11 07:50:39;;;;;;;;;;;;;;;8.07;62.41;100230.34;4964178;28;7146;-74
2021/12/11 07:53:05;;;;;;;;;;;;;;;8.09;61.21;100230.44;4948938;28;6926;-74
2021/12/11 07:55:32;;;;;;;;;;;;;;;8.10;62.64;100229.66;4961348;28;7377;-75
2021/12/11 07:58:00;;;;;;;;;;;;;;;8.11;62.36;100239.06;4956860;28;6880;-74
2021/12/11 08:00:28;;;;;;;;;;;;;;;8.11;61.86;100239.06;4978771;28;6963;-74
2021/12/11 08:02:54;;;;;;;;;;;;;;;8.11;62.54;100245.06;4968223;28;8038;-74
2021/12/11 08:05:25;;;;;;;;;;;;;;;8.10;61.86;100256.03;4921320;28;7236;-74
2021/12/11 08:07:51;;;;;;;;;;;;;;;8.10;61.77;100253.47;4948910;28;6975;-74
2021/12/11 08:10:23;;;;;;;;;;;;;;;8.11;61.85;100260.38;4966819;28;7034;-74
2021/12/11 08:12:50;;;;;;;;;;;;;;;8.12;62.40;100264.69;4963976;28;7307;-74
2021/12/11 08:15:18;;;;;;;;;;;;;;;8.15;62.27;100261.41;4963602;28;6819;-74
2021/12/11 08:17:51;;;;;;;;;;;;;;;8.16;61.61;100264.03;4965810;28;7318;-74
2021/12/11 08:20:16;;;;;;;;;;;;;;;8.17;61.72;100270.91;4956142;28;6824;-74
2021/12/11 08:22:42;;;;;;;;;;;;;;;8.20;62.02;100276.16;4962857;28;6987;-74
2021/12/11 08:25:10;;;;;;;;;;;;;;;8.17;61.88;100278.56;4962573;28;7010;-74
2021/12/11 08:27:36;;;;;;;;;;;;;;;8.22;62.08;100293.28;4964153;28;6824;-74
2021/12/11 08:30:04;;;;;;;;;;;;;;;8.22;62.20;100296.69;4963538;28;6828;-74
2021/12/11 08:32:30;;;;;;;;;;;;;;;8.24;62.87;100291.69;4977177;28;7098;-74
2021/12/11 08:34:55;;;;;;;;;;;;;;;8.26;61.53;100310.50;4964565;28;6808;-74
2021/12/11 08:37:25;;;;;;;;;;;;;;;8.28;62.40;100301.25;4963033;28;7158;-74
2021/12/11 08:39:52;;;;;;;;;;;;;;;8.29;62.29;100303.00;4978031;28;6808;-74
2021/12/11 08:42:24;;;;;;;;;;;;;;;8.30;62.40;100292.91;4964789;28;6815;-74
2021/12/11 08:44:58;;;;;;;;;;;;;;;8.33;62.18;100312.63;4975880;28;6919;-74
2021/12/11 08:47:26;;;;;;;;;;;;;;;8.34;62.81;100319.50;4978211;28;6824;-74
2021/12/11 08:49:54;;;;;;;;;;;;;;;8.39;63.06;100332.50;4963903;28;7066;-74
2021/12/11 08:52:31;;;;;;;;;;;;;;;8.46;62.26;100338.03;4962710;28;6788;-74
2021/12/11 08:54:58;;;;;;;;;;;;;;;8.57;63.49;100336.13;4962647;28;6915;-74
2021/12/11 08:57:29;;;;;;;;;;;;;;;8.67;62.84;100346.84;4964324;28;7031;-73
2021/12/11 09:00:04;;;;;;;;;;;;;;;8.75;62.98;100328.56;4962548;28;7447;-73
2021/12/11 09:02:52;;;;;;;;;;;;;;;8.83;61.86;100343.44;4981031;28;6808;-74
2021/12/11 09:05:39;;;;;;;;;;;;;;;8.87;62.66;100340.25;4969668;28;6824;-74
2021/12/11 09:08:19;;;;;;;;;;;;;;;8.91;62.44;100342.19;4967129;28;6985;-74
2021/12/11 09:11:24;;;;;;;;;;;;;;;8.96;62.71;100339.88;4964368;28;7027;-74
2021/12/11 09:14:14;;;;;;;;;;;;;;;9.02;62.38;100343.63;4967860;28;7029;-74
2021/12/11 09:17:17;;;;;;;;;;;;;;;9.10;63.36;100341.47;4966470;28;7106;-74
2021/12/11 09:20:00;;;;;;;;;;;;;;;9.22;62.97;100361.72;4952858;28;6828;-74
2021/12/11 09:22:39;;;;;;;;;;;;;;;9.38;62.91;100362.53;4966463;28;6824;-74
2021/12/11 09:25:45;;;;;;;;;;;;;;;9.50;62.97;100369.94;4965572;28;6812;-74
2021/12/11 09:28:34;;;;;;;;;;;;;;;9.55;62.23;100364.25;4963212;28;6982;-74
2021/12/11 09:31:17;;;;;;;;;;;;;;;9.61;62.04;100373.06;4966831;28;7087;-74
2021/12/11 09:33:59;;;;;;;;;;;;;;;9.63;61.73;100384.25;4968279;28;7028;-74
2021/12/11 09:36:35;;;;;;;;;;;;;;;9.63;62.76;100392.81;4968080;28;6828;-74
2021/12/11 09:39:36;;;;;;;;;;;;;;;9.67;62.42;100386.19;4980476;28;6832;-74
2021/12/11 09:42:01;;;;;;;;;;;;;;;9.70;62.06;100387.19;4963429;28;6824;-73
2021/12/11 09:44:38;;;;;;;;;;;;;;;9.75;62.87;100401.94;4967686;28;7014;-74
2021/12/11 09:47:20;;;;;;;;;;;;;;;9.77;61.97;100401.22;4964656;28;6823;-74
2021/12/11 09:49:57;;;;;;;;;;;;;;;9.80;62.75;100400.47;4963769;28;6808;-74
2021/12/11 09:52:27;;;;;;;;;;;;;;;9.83;62.69;100410.88;4979919;28;7056;-75
2021/12/11 09:55:18;;;;;;;;;;;;;;;9.85;62.14;100399.94;4960993;28;6812;-74
2021/12/11 09:57:51;;;;;;;;;;;;;;;9.89;62.66;100402.63;4962655;28;6871;-74
2021/12/11 10:00:40;;;;;;;;;;;;;;;9.92;61.77;100411.34;4979945;28;7274;-74
2021/12/11 10:03:08;;;;;;;;;;;;;;;9.94;62.32;100414.84;4956421;28;7257;-74
2021/12/11 10:05:44;;;;;;;;;;;;;;;9.98;61.73;100419.31;4966033;28;6812;-74
2021/12/11 10:08:36;;;;;;;;;;;;;;;10.05;61.89;100423.09;4968180;28;8086;-74
2021/12/11 10:11:01;;;;;;;;;;;;;;;10.10;62.21;100418.22;4955680;28;7196;-74
2021/12/11 10:13:30;;;;;;;;;;;;;;;10.15;62.13;100416.75;4965393;28;7129;-74
2021/12/11 10:15:56;;;;;;;;;;;;;;;10.21;62.37;100414.50;4964910;28;6816;-73
2021/12/11 10:18:26;;;;;;;;;;;;;;;10.28;62.43;100424.25;4965587;28;6879;-73
2021/12/11 10:21:17;;;;;;;;;;;;;;;10.33;62.05;100423.59;4981066;28;6804;-74
2021/12/11 10:23:48;;;;;;;;;;;;;;;10.38;62.09;100425.56;4966319;28;7138;-74
2021/12/11 10:26:20;;;;;;;;;;;;;;;10.41;61.91;100428.31;4963842;28;6824;-74
2021/12/11 10:28:52;;;;;;;;;;;;;;;10.43;61.55;100430.94;4967161;28;7220;-74
2021/12/11 10:31:28;;;;;;;;;;;;;;;10.46;61.54;100427.66;4979929;28;6820;-74
2021/12/11 10:34:04;;;;;;;;;;;;;;;10.49;61.70;100430.38;4980314;28;6832;-74
2021/12/11 10:36:40;;;;;;;;;;;;;;;10.52;60.99;100430.50;4948867;28;6820;-74
2021/12/11 10:39:11;;;;;;;;;;;;;;;10.52;61.42;100443.31;4963187;28;6820;-74
2021/12/11 10:41:38;;;;;;;;;;;;;;;10.49;61.76;100444.06;4950028;28;6820;-74
2021/12/11 10:44:33;;;;;;;;;;;;;;;10.53;61.58;100452.78;4960686;28;7078;-74
2021/12/11 10:47:11;;;;;;;;;;;;;;;10.60;61.61;100443.72;4963131;28;6820;-74
2021/12/11 10:49:39;;;;;;;;;;;;;;;10.68;61.52;100442.41;4966206;28;7095;-74
2021/12/11 10:52:17;;;;;;;;;;;;;;;10.74;61.39;100455.50;4965974;28;6973;-74
2021/12/11 10:54:44;;;;;;;;;;;;;;;10.78;60.87;100461.66;4965542;28;7031;-74
2021/12/11 10:57:10;;;;;;;;;;;;;;;10.79;61.22;100458.28;4960048;28;6828;-74
2021/12/11 10:59:41;;;;;;;;;;;;;;;10.82;61.72;100458.44;4957787;28;6987;-74
2021/12/11 11:02:18;;;;;;;;;;;;;;;10.83;61.36;100457.63;4980151;28;6816;-74
2021/12/11 11:04:57;;;;;;;;;;;;;;;10.83;60.87;100468.75;4980135;28;6819;-74
2021/12/11 11:07:26;;;;;;;;;;;;;;;10.82;60.85;100461.00;4964967;28;7382;-74
2021/12/11 11:10:00;;;;;;;;;;;;;;;10.88;60.78;100468.97;4963233;28;6876;-74
2021/12/11 11:12:29;;;;;;;;;;;;;;;10.90;60.84;100475.06;4965418;28;6823;-74
2021/12/11 11:14:56;;;;;;;;;;;;;;;10.94;60.92;100471.84;4964333;28;8076;-74
2021/12/11 11:17:28;;;;;;;;;;;;;;;10.95;60.55;100478.72;4965628;28;6820;-74
2021/12/11 11:19:57;;;;;;;;;;;;;;;10.97;60.63;100486.50;4956093;28;6843;-74
2021/12/11 11:22:30;;;;;;;;;;;;;;;10.95;60.31;100496.69;4961696;28;6816;-74
2021/12/11 11:25:14;;;;;;;;;;;;;;;10.94;60.24;100500.06;4962960;28;7605;-74
2021/12/11 11:27:44;;;;;;;;;;;;;;;10.92;60.05;100504.25;4967499;28;6844;-74
2021/12/11 11:30:20;;;;;;;;;;;;;;;10.92;60.52;100509.38;4965688;28;6811;-74
2021/12/11 11:32:47;;;;;;;;;;;;;;;10.91;60.23;100505.03;4980114;28;7206;-74
2021/12/11 11:35:18;;;;;;;;;;;;;;;10.90;60.04;100510.94;4963178;28;7355;-74
2021/12/11 11:37:48;;;;;;;;;;;;;;;10.90;60.10;100513.50;4978362;28;6815;-74
2021/12/11 11:40:21;;;;;;;;;;;;;;;10.90;60.36;100518.66;4966648;28;6812;-74
2021/12/11 11:42:47;;;;;;;;;;;;;;;10.94;59.90;100528.25;4967030;28;7042;-74
2021/12/11 11:45:13;;;;;;;;;;;;;;;10.95;60.19;100530.03;4979593;28;6875;-74
2021/12/11 11:47:46;;;;;;;;;;;;;;;10.96;60.18;100530.88;5028183;28;6673;-73
2021/12/11 11:50:17;;;;;;;;;;;;;;;10.96;59.98;100526.66;5038691;28;6819;-73
2021/12/11 11:52:43;;;;;;;;;;;;;;;10.96;59.75;100531.78;5003952;28;6974;-75
2021/12/11 11:55:16;;;;;;;;;;;;;;;10.97;60.05;100548.06;4995802;28;6974;-75
2021/12/11 11:57:47;;;;;;;;;;;;;;;10.97;59.81;100551.47;4996268;28;7054;-75
2021/12/11 12:00:29;;;;;;;;;;;;;;;10.96;59.92;100551.41;5003280;28;7222;-76
2021/12/11 12:02:56;;;;;;;;;;;;;;;10.93;59.62;100557.28;5010372;28;7090;-76
2021/12/11 12:05:24;;;;;;;;;;;;;;;10.91;59.66;100561.47;5000033;28;6886;-76
2021/12/11 12:07:50;;;;;;;;;;;;;;;10.91;59.58;100566.59;4977092;28;7157;-76
2021/12/11 12:10:25;;;;;;;;;;;;;;;10.92;59.82;100564.88;4996713;28;7224;-76
2021/12/11 12:12:51;;;;;;;;;;;;;;;10.90;59.60;100579.31;4993287;28;6883;-76
2021/12/11 12:15:35;;;;;;;;;;;;;;;10.90;59.91;100577.63;5003973;28;7168;-76
2021/12/11 12:18:01;;;;;;;;;;;;;;;10.92;59.74;100586.31;4993537;28;7038;-76
2021/12/11 12:20:27;;;;;;;;;;;;;;;10.91;59.51;100591.34;5008161;28;6982;-76
2021/12/11 12:22:56;;;;;;;;;;;;;;;10.93;59.47;100595.75;5000113;28;6808;-75
2021/12/11 12:25:23;;;;;;;;;;;;;;;10.96;59.81;100589.88;5016976;28;6819;-74
2021/12/11 12:27:49;;;;;;;;;;;;;;;11.00;59.42;100598.59;4984561;28;7197;-74
2021/12/11 12:30:32;;;;;;;;;;;;;;;11.01;59.37;100601.25;5002090;28;6803;-74
2021/12/11 12:32:59;;;;;;;;;;;;;;;11.03;59.43;100601.34;4997958;28;7000;-73
2021/12/11 12:35:28;;;;;;;;;;;;;;;11.04;59.41;100598.81;5018216;28;6871;-73
2021/12/11 12:37:58;;;;;;;;;;;;;;;11.04;59.32;100608.22;4981709;28;6808;-74
2021/12/11 12:40:39;;;;;;;;;;;;;;;11.02;59.12;100597.88;4980218;28;6799;-74
2021/12/11 12:43:42;;;;;;;;;;;;;;;11.02;59.12;100605.56;4999854;28;6987;-74
2021/12/11 12:46:06;;;;;;;;;;;;;;;11.02;59.14;100614.97;5012271;28;6827;-74
2021/12/11 12:48:31;;;;;;;;;;;;;;;11.03;59.27;100607.31;5017245;28;7884;-74
2021/12/11 12:51:02;;;;;;;;;;;;;;;11.05;59.15;100610.84;5003447;28;6776;-74
2021/12/11 12:53:34;;;;;;;;;;;;;;;11.10;59.53;100611.06;5002833;28;7015;-74
2021/12/11 12:56:19;;;;;;;;;;;;;;;11.15;59.13;100622.44;5003113;28;7920;-74
2021/12/11 12:59:05;;;;;;;;;;;;;;;11.20;59.16;100622.69;4993750;28;6816;-74
2021/12/11 13:01:37;;;;;;;;;;;;;;;11.23;59.01;100625.38;4988693;28;6823;-74
2021/12/11 13:04:06;;;;;;;;;;;;;;;11.24;58.62;100628.03;4970944;28;7039;-74
2021/12/11 13:06:39;;;;;;;;;;;;;;;11.27;58.66;100641.81;5003762;28;7003;-74
2021/12/11 13:09:17;;;;;;;;;;;;;;;11.27;59.10;100631.53;4995469;28;7492;-74
2021/12/11 13:11:59;;;;;;;;;;;;;;;11.28;58.77;100635.88;4956514;28;6844;-74
2021/12/11 13:14:26;;;;;;;;;;;;;;;11.29;58.83;100635.06;4989429;28;6811;-74
2021/12/11 13:17:00;;;;;;;;;;;;;;;11.31;58.82;100633.47;5000959;28;6808;-74
2021/12/11 13:19:39;;;;;;;;;;;;;;;11.33;59.16;100640.41;4985731;28;7239;-74
2021/12/11 13:22:18;;;;;;;;;;;;;;;11.37;59.04;100633.75;4983008;28;7283;-74
2021/12/11 13:24:49;;;;;;;;;;;;;;;11.42;58.51;100641.69;5001730;28;6895;-73
2021/12/11 13:27:26;;;;;;;;;;;;;;;11.45;58.71;100636.72;5003776;28;6827;-73
2021/12/11 13:29:57;;;;;;;;;;;;;;;11.48;58.75;100639.41;5005513;28;7013;-73
2021/12/11 13:32:29;;;;;;;;;;;;;;;11.47;58.60;100646.22;4972621;28;6808;-73
2021/12/11 13:35:03;;;;;;;;;;;;;;;11.47;58.49;100645.34;4971566;28;6816;-73
2021/12/11 13:37:31;;;;;;;;;;;;;;;11.47;58.35;100650.50;5005471;28;6900;-73
2021/12/11 13:40:05;;;;;;;;;;;;;;;11.46;57.93;100648.72;4990166;28;7075;-73
2021/12/11 13:42:33;;;;;;;;;;;;;;;11.44;58.12;100665.72;4996633;28;8123;-74
2021/12/11 13:45:07;;;;;;;;;;;;;;;11.42;58.04;100659.63;5006483;28;7091;-74