Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:20;;;;;;;1.53;1.53;;;23.60;79.50;;;;;;5063654;28;43938;-67
2023/08/18 00:03:48;;;;;;;1.70;1.70;;;23.80;79.10;;;;;;5064786;28;43537;-68
2023/08/18 00:06:17;;;;;;;1.30;1.30;;;23.90;78.80;;;;;;5057291;28;43627;-68
2023/08/18 00:08:45;;;;;;;1.40;1.40;;;23.90;78.60;;;;;;5061022;28;43454;-67
2023/08/18 00:11:13;;;;;;;1.40;1.40;;;23.90;78.70;;;;;;5057560;28;43401;-66
2023/08/18 00:13:41;;;;;;;1.60;1.60;;;23.80;78.80;;;;;;5066515;28;43399;-68
2023/08/18 00:16:09;;;;;;;1.50;1.50;;;23.70;79.10;;;;;;5064558;28;43594;-68
2023/08/18 00:18:37;;;;;;;1.40;1.40;;;23.70;79.10;;;;;;5064287;28;43492;-68
2023/08/18 00:21:05;;;;;;;1.70;1.70;;;23.70;79.20;;;;;;5058060;28;43860;-67
2023/08/18 00:23:35;;;;;;;1.60;1.60;;;23.60;79.20;;;;;;5044403;28;43361;-68
2023/08/18 00:26:03;;;;;;;1.50;1.50;;;23.60;79.60;;;;;;5063871;28;43865;-68
2023/08/18 00:28:31;;;;;;;1.30;1.30;;;23.60;79.60;;;;;;5064458;28;43450;-68
2023/08/18 00:30:59;;;;;;;1.33;1.33;;;23.70;79.30;;;;;;5060350;28;43925;-68
2023/08/18 00:33:27;;;;;;;1.50;1.50;;;23.80;79.00;;;;;;5049315;28;43466;-67
2023/08/18 00:35:55;;;;;;;1.40;1.40;;;23.90;78.60;;;;;;5042262;28;45697;-68
2023/08/18 00:38:23;;;;;;;1.70;1.60;;;23.90;78.60;;;;;;5044136;28;44921;-70
2023/08/18 00:40:54;;;;;;;1.70;1.70;;;23.90;78.70;;;;;;5063500;28;43402;-67
2023/08/18 00:43:22;;;;;;;1.70;1.70;;;23.70;78.80;;;;;;5042620;28;43558;-68
2023/08/18 00:45:50;;;;;;;1.50;1.50;;;23.70;79.10;;;;;;5039219;28;45715;-68
2023/08/18 00:48:18;;;;;;;1.40;1.40;;;23.70;79.90;;;;;;5063190;28;43985;-69
2023/08/18 00:50:46;;;;;;;1.50;1.50;;;23.70;79.30;;;;;;5046187;28;43423;-68
2023/08/18 00:53:14;;;;;;;1.50;1.50;;;23.60;79.30;;;;;;5064772;28;43468;-67
2023/08/18 00:55:42;;;;;;;1.50;1.50;;;23.60;79.70;;;;;;5056464;28;43833;-67
2023/08/18 00:58:12;;;;;;;1.50;1.50;;;23.60;79.70;;;;;;5056579;28;43941;-67
2023/08/18 01:00:40;;;;;;;1.33;1.33;;;23.70;79.40;;;;;;5060420;28;43485;-67
2023/08/18 01:03:08;;;;;;;1.50;1.50;;;23.70;79.10;;;;;;5039118;28;43483;-68
2023/08/18 01:05:36;;;;;;;1.60;1.60;;;23.70;79.10;;;;;;5057376;28;43928;-68
2023/08/18 01:08:04;;;;;;;1.33;1.33;;;23.60;79.30;;;;;;5041400;28;44401;-68
2023/08/18 01:10:37;;;;;;;1.43;1.43;;;23.70;79.40;;;;;;5065171;28;43478;-68
2023/08/18 01:13:07;;;;;;;1.57;1.57;;;23.70;79.30;;;;;;5058948;28;43366;-67
2023/08/18 01:15:37;;;;;;;1.43;1.43;;;23.60;79.20;;;;;;5065226;28;43900;-69
2023/08/18 01:18:06;;;;;;;1.50;1.50;;;23.60;79.30;;;;;;5059844;28;43415;-67
2023/08/18 01:20:35;;;;;;;1.27;1.27;;;23.60;79.70;;;;;;5040513;28;43452;-69
2023/08/18 01:23:04;;;;;;;1.30;1.30;;;23.60;79.60;;;;;;5061578;28;43414;-67
2023/08/18 01:25:34;;;;;;;1.47;1.47;;;23.60;79.60;;;;;;5056483;28;43588;-68
2023/08/18 01:28:03;;;;;;;1.40;1.40;;;23.60;79.60;;;;;;5043570;28;45112;-68
2023/08/18 01:30:33;;;;;;;1.60;1.60;;;23.50;79.90;;;;;;5063918;28;43403;-68
2023/08/18 01:33:07;;;;;;;1.40;1.40;;;23.50;79.80;;;;;;5061639;28;43958;-67
2023/08/18 01:35:35;;;;;;;1.60;1.60;;;23.60;79.50;;;;;;5036566;28;44672;-67
2023/08/18 01:38:05;;;;;;;1.50;1.50;;;23.70;79.00;;;;;;5062588;28;43400;-67
2023/08/18 01:40:33;;;;;;;1.43;1.43;;;23.80;78.70;;;;;;5068225;28;43391;-67
2023/08/18 01:43:01;;;;;;;1.40;1.40;;;23.90;78.60;;;;;;5049189;28;43419;-69
2023/08/18 01:45:29;;;;;;;1.50;1.50;;;23.90;78.70;;;;;;5060766;28;43921;-67
2023/08/18 01:47:59;;;;;;;1.30;1.30;;;23.80;78.80;;;;;;5049275;28;43676;-70
2023/08/18 01:50:27;;;;;;;1.50;1.50;;;23.70;79.20;;;;;;5066968;28;43372;-70
2023/08/18 01:52:56;;;;;;;1.50;1.50;;;23.70;79.20;;;;;;5064868;28;43394;-70
2023/08/18 01:55:26;;;;;;;1.43;1.43;;;23.70;79.20;;;;;;5059789;28;43692;-70
2023/08/18 01:57:54;;;;;;;1.40;1.40;;;23.60;79.20;;;;;;5048246;28;46036;-67
2023/08/18 02:00:22;;;;;;;1.60;1.60;;;23.60;79.50;;;;;;5046639;28;43412;-68
2023/08/18 02:02:49;;;;;;;1.40;1.40;;;23.60;79.60;;;;;;5067965;28;43567;-68
2023/08/18 02:05:18;;;;;;;1.27;1.27;;;23.60;79.60;;;;;;5068777;28;43624;-69
2023/08/18 02:07:47;;;;;;;1.40;1.40;;;23.60;79.60;;;;;;5051617;28;44005;-67
2023/08/18 02:10:15;;;;;;;1.40;1.40;;;23.50;79.50;;;;;;5060000;28;43376;-67
2023/08/18 02:12:44;;;;;;;1.47;1.47;;;23.50;79.90;;;;;;5063532;28;43534;-67
2023/08/18 02:15:12;;;;;;;1.50;1.50;;;23.60;79.90;;;;;;5047818;28;46165;-68
2023/08/18 02:17:40;;;;;;;1.20;1.20;;;23.70;79.60;;;;;;5051276;28;44005;-68
2023/08/18 02:20:10;;;;;;;1.53;1.50;;;23.70;79.00;;;;;;5068771;28;43433;-68
2023/08/18 02:22:38;;;;;;;1.60;1.60;;;23.90;78.70;;;;;;5049863;28;43818;-67
2023/08/18 02:25:07;;;;;;;1.60;1.60;;;23.90;78.50;;;;;;5066765;28;43624;-68
2023/08/18 02:27:34;;;;;;;1.60;1.60;;;23.90;78.50;;;;;;5047453;28;44824;-68
2023/08/18 02:30:06;;;;;;;1.20;1.20;;;23.80;78.60;;;;;;5059743;28;43487;-66
2023/08/18 02:32:34;;;;;;;1.23;1.23;;;23.70;79.00;;;;;;5069337;28;43805;-66
2023/08/18 02:35:02;;;;;;;1.40;1.40;;;23.70;79.00;;;;;;5046195;28;45809;-66
2023/08/18 02:37:31;;;;;;;1.40;1.40;;;23.70;79.10;;;;;;5065495;28;43587;-69
2023/08/18 02:39:59;;;;;;;1.40;1.40;;;23.60;79.10;;;;;;5046808;28;43454;-68
2023/08/18 02:42:27;;;;;;;1.33;1.33;;;23.60;79.50;;;;;;5064615;28;43971;-67
2023/08/18 02:44:55;;;;;;;1.43;1.43;;;23.60;79.50;;;;;;5069769;28;43584;-67
2023/08/18 02:47:25;;;;;;;1.43;1.43;;;23.60;79.50;;;;;;5044157;28;44968;-68
2023/08/18 02:49:53;;;;;;;1.40;1.40;;;23.60;79.50;;;;;;5049529;28;43449;-66
2023/08/18 02:52:21;;;;;;;1.30;1.30;;;23.50;79.80;;;;;;5048975;28;43879;-67
2023/08/18 02:54:49;;;;;;;1.30;1.30;;;23.50;79.80;;;;;;5070037;28;43609;-68
2023/08/18 02:57:17;;;;;;;1.50;1.50;;;23.60;79.60;;;;;;5065729;28;43379;-68
2023/08/18 02:59:45;;;;;;;1.50;1.50;;;23.70;79.20;;;;;;5063756;28;43464;-68
2023/08/18 03:02:13;;;;;;;1.50;1.50;;;23.80;78.70;;;;;;5063677;28;43543;-68
2023/08/18 03:04:42;;;;;;;1.50;1.50;;;23.90;78.40;;;;;;5057943;28;43626;-69
2023/08/18 03:07:10;;;;;;;1.40;1.40;;;23.90;78.30;;;;;;5061224;28;43488;-68
2023/08/18 03:09:38;;;;;;;1.30;1.30;;;23.90;78.50;;;;;;5071400;28;43459;-68
2023/08/18 03:12:06;;;;;;;1.53;1.53;;;23.80;78.70;;;;;;5048689;28;43795;-68
2023/08/18 03:14:34;;;;;;;1.27;1.27;;;23.80;78.90;;;;;;5052284;28;43895;-68
2023/08/18 03:17:02;;;;;;;1.63;1.53;;;23.80;78.90;;;;;;5070322;28;43483;-68
2023/08/18 03:19:32;;;;;;;1.30;1.30;;;23.70;79.00;;;;;;5048507;28;43433;-68
2023/08/18 03:22:01;;;;;;;1.50;1.50;;;23.60;79.10;;;;;;5052238;28;43552;-68
2023/08/18 03:24:29;;;;;;;1.40;1.40;;;23.60;79.40;;;;;;5069884;28;43596;-67
2023/08/18 03:26:57;;;;;;;1.43;1.43;;;23.60;79.40;;;;;;5059494;28;43467;-67
2023/08/18 03:29:26;;;;;;;1.50;1.50;;;23.60;79.40;;;;;;5046919;28;43470;-66
2023/08/18 03:31:54;;;;;;;2.73;1.40;;;23.60;79.50;;;;;;5052785;28;43476;-69
2023/08/18 03:34:25;;;;;;;1.70;1.70;;;23.50;79.70;;;;;;5052494;28;45720;-68
2023/08/18 03:36:53;;;;;;;1.53;1.53;;;23.60;79.80;;;;;;5060828;28;43476;-68
2023/08/18 03:39:23;;;;;;;1.30;1.30;;;23.50;79.60;;;;;;5044100;28;43440;-68
2023/08/18 03:41:51;;;;;;;1.43;1.40;;;23.50;79.60;;;;;;5065982;28;43402;-68
2023/08/18 03:44:20;;;;;;;1.30;1.30;;;23.50;79.90;;;;;;5045577;28;45449;-68
2023/08/18 03:46:48;;;;;;;1.37;1.37;;;23.50;80.00;;;;;;5051282;28;44699;-68
2023/08/18 03:49:16;;;;;;;1.20;1.20;;;23.60;79.80;;;;;;5049426;28;43411;-68
2023/08/18 03:51:44;;;;;;;1.43;1.43;;;23.70;79.30;;;;;;5048646;28;43515;-68
2023/08/18 03:54:12;;;;;;;1.50;1.50;;;23.90;78.90;;;;;;5048614;28;45442;-68
2023/08/18 03:56:41;;;;;;;1.40;1.40;;;23.90;78.50;;;;;;5039789;28;43520;-69
2023/08/18 03:59:09;;;;;;;1.57;1.50;;;23.90;78.50;;;;;;5063242;28;44026;-68
2023/08/18 04:01:38;;;;;;;1.30;1.30;;;23.90;78.50;;;;;;5068965;28;43562;-68
2023/08/18 04:04:06;;;;;;;1.40;1.40;;;23.80;78.90;;;;;;5065655;28;43612;-68
2023/08/18 04:06:34;;;;;;;1.43;1.43;;;23.80;79.00;;;;;;5045402;28;44622;-69
2023/08/18 04:09:06;;;;;;;1.30;1.30;;;23.80;79.00;;;;;;5065282;28;44250;-67
2023/08/18 04:11:34;;;;;;;1.43;1.43;;;23.70;79.00;;;;;;5044980;28;43486;-67
2023/08/18 04:14:05;;;;;;;1.87;1.70;;;23.70;79.30;;;;;;5049627;28;45342;-67
2023/08/18 04:16:33;;;;;;;1.70;1.70;;;23.60;79.30;;;;;;5067036;28;43470;-68
2023/08/18 04:19:03;;;;;;;1.77;1.63;;;23.70;79.40;;;;;;5045074;28;43460;-66
2023/08/18 04:21:32;;;;;;;2.30;2.20;;;23.60;79.30;;;;;;5045317;28;43456;-67
2023/08/18 04:24:00;;;;;;;2.80;2.60;;;23.60;79.50;;;;;;5042884;28;45984;-67
2023/08/18 04:26:29;;;;;;;3.63;3.10;;;23.60;79.80;;;;;;5041805;28;44904;-68
2023/08/18 04:28:57;;;;;;;3.83;3.43;;;23.60;79.70;;;;;;5044503;28;43460;-67
2023/08/18 04:31:26;;;;;;;5.53;3.13;;;23.70;79.30;;;;;;5045039;28;43432;-68
2023/08/18 04:33:58;;;;;;;5.10;3.50;;;23.80;78.90;;;;;;5049028;28;44721;-67
2023/08/18 04:36:27;;;;;;;5.27;3.20;;;23.90;78.70;;;;;;5043687;28;45862;-66
2023/08/18 04:38:56;;;;;;;7.13;3.43;;;23.90;78.60;;;;;;5046900;28;43402;-67
2023/08/18 04:41:27;;;;;;;4.23;3.63;;;23.90;78.70;;;;;;5046724;28;43480;-68
2023/08/18 04:43:56;;;;;;;8.27;4.30;;;23.80;79.00;;;;;;5064239;28;43939;-67
2023/08/18 04:46:27;;;;;;;5.93;4.33;;;23.70;79.00;;;;;;5045905;28;44684;-66
2023/08/18 04:49:00;;;;;;;7.90;4.83;;;23.70;79.10;;;;;;5041879;28;43418;-67
2023/08/18 04:51:28;;;;;;;6.30;4.27;;;23.60;79.10;;;;;;5043650;28;43519;-66
2023/08/18 04:53:57;;;;;;;8.97;5.00;;;23.60;79.40;;;;;;5045904;28;44037;-67
2023/08/18 04:56:25;;;;;;;9.10;5.13;;;23.60;79.50;;;;;;5042751;28;44369;-67
2023/08/18 04:58:53;;;;;;;8.30;5.30;;;23.60;80.20;;;;;;5046574;28;43392;-66
2023/08/18 05:01:21;;;;;;;8.47;5.00;;;23.60;79.40;;;;;;5043814;28;44507;-67
2023/08/18 05:03:51;;;;;;;8.27;5.03;;;23.60;79.50;;;;;;5043891;28;43949;-68
2023/08/18 05:06:19;;;;;;;11.10;5.90;;;23.50;79.70;;;;;;5042655;28;45138;-67
2023/08/18 05:08:47;;;;;;;10.50;5.93;;;23.60;79.80;;;;;;5066046;28;43553;-67
2023/08/18 05:11:15;;;;;;;15.27;6.67;;;23.70;79.50;;;;;;5062920;28;43486;-67
2023/08/18 05:13:43;;;;;;;13.57;6.00;;;23.80;79.00;;;;;;5062020;28;43752;-67
2023/08/18 05:16:11;;;;;;;13.43;7.23;;;23.90;78.70;;;;;;5069016;28;43500;-67
2023/08/18 05:18:40;;;;;;;12.57;6.10;;;23.90;78.50;;;;;;5065644;28;43419;-68
2023/08/18 05:21:10;;;;;;;10.40;6.17;;;23.90;78.60;;;;;;5069477;28;43317;-67
2023/08/18 05:23:38;;;;;;;11.37;6.37;;;23.80;78.80;;;;;;5067400;28;43768;-67
2023/08/18 05:26:07;;;;;;;9.07;5.97;;;23.70;79.00;;;;;;5064816;28;43611;-68
2023/08/18 05:28:34;;;;;;;9.13;5.67;;;23.70;79.10;;;;;;5066278;28;44001;-67
2023/08/18 05:31:02;;;;;;;9.90;6.00;;;23.70;79.10;;;;;;5064584;28;43523;-68
2023/08/18 05:33:30;;;;;;;10.07;5.93;;;23.60;79.10;;;;;;5058484;28;45283;-68
2023/08/18 05:35:59;;;;;;;11.53;6.23;;;23.60;79.60;;;;;;5066322;28;43408;-67
2023/08/18 05:38:28;;;;;;;10.57;5.80;;;23.60;79.50;;;;;;5065473;28;43494;-67
2023/08/18 05:41:04;;;;;;;8.87;5.70;;;23.70;79.30;;;;;;5060674;28;43439;-67
2023/08/18 05:43:37;;;;;;;11.83;6.60;;;23.90;79.00;;;;;;5063458;28;43647;-67
2023/08/18 05:46:05;;;;;;;7.13;5.53;;;23.90;78.60;;;;;;5069412;28;43676;-68
2023/08/18 05:48:33;;;;;;;9.57;5.80;;;23.90;78.50;;;;;;5064814;28;43391;-66
2023/08/18 05:51:01;;;;;;;8.67;5.83;;;23.80;78.60;;;;;;5067406;28;43409;-66
2023/08/18 05:53:31;;;;;;;10.03;6.30;;;23.70;78.90;;;;;;5062015;28;43631;-68
2023/08/18 05:55:59;;;;;;;10.07;5.50;;;23.70;79.10;;;;;;5068168;28;43359;-68
2023/08/18 05:58:27;;;;;;;9.87;5.43;;;23.70;79.10;;;;;;5046884;28;43520;-67
2023/08/18 06:00:55;;;;;;;7.47;5.43;;;23.70;79.20;;;;;;5066178;28;43470;-67
2023/08/18 06:03:23;;;;;;;9.10;5.40;;;23.60;79.30;;;;;;5060017;28;43623;-67
2023/08/18 06:05:52;;;;;;;8.17;5.67;;;23.60;79.60;;;;;;5065689;28;43432;-68
2023/08/18 06:08:19;;;;;;;6.90;5.50;;;23.60;79.50;;;;;;5067553;28;43432;-67
2023/08/18 06:10:50;;;;;;;7.60;5.53;;;23.60;79.50;;;;;;5062659;28;43455;-66
2023/08/18 06:13:17;;;;;;;6.80;5.37;;;23.60;79.50;;;;;;5063656;28;43604;-67
2023/08/18 06:15:45;;;;;;;8.30;5.63;;;23.50;79.90;;;;;;5068146;28;43949;-66
2023/08/18 06:18:13;;;;;;;8.33;5.50;;;23.50;79.90;;;;;;5047004;28;43450;-67
2023/08/18 06:20:41;;;;;;;6.97;5.57;;;23.60;79.60;;;;;;5062973;28;43813;-67
2023/08/18 06:23:09;;;;;;;8.00;5.30;;;23.70;79.20;;;;;;5060286;28;43596;-67
2023/08/18 06:25:37;;;;;;;7.07;5.20;;;23.90;78.80;;;;;;5061189;28;44005;-67
2023/08/18 06:28:07;;;;;;;8.07;5.47;;;23.90;78.50;;;;;;5061120;28;44015;-70
2023/08/18 06:30:35;;;;;;;7.43;5.27;;;23.90;78.50;;;;;;5066972;28;43411;-70
2023/08/18 06:33:03;;;;;;;6.67;5.10;;;23.80;78.60;;;;;;5064736;28;44465;-71
2023/08/18 06:35:33;;;;;;;6.53;4.77;;;23.80;79.00;;;;;;5059139;28;44284;-70
2023/08/18 06:38:01;;;;;;;8.33;5.30;;;23.70;79.00;;;;;;5069660;28;43319;-67
2023/08/18 06:40:29;;;;;;;6.83;5.00;;;23.70;79.00;;;;;;5070452;28;43910;-69
2023/08/18 06:42:57;;;;;;;6.27;5.10;;;23.60;79.00;;;;;;5065617;28;43859;-69
2023/08/18 06:45:26;;;;;;;5.67;5.10;;;23.60;79.40;;;;;;5064787;28;44076;-69
2023/08/18 06:47:54;;;;;;;7.13;5.20;;;23.60;79.60;;;;;;5062148;28;43335;-68
2023/08/18 06:50:22;;;;;;;5.10;4.23;;;23.60;79.50;;;;;;5069634;28;43465;-68
2023/08/18 06:52:50;;;;;;;5.27;4.77;;;23.60;79.50;;;;;;5070138;28;43699;-67
2023/08/18 06:55:18;;;;;;;5.33;4.70;;;23.50;79.50;;;;;;5068417;28;43908;-67
2023/08/18 06:58:03;;;;;;;5.23;4.70;;;23.50;79.90;;;;;;5068797;28;43414;-69
2023/08/18 07:00:34;;;;;;;5.70;4.90;;;23.60;79.80;;;;;;5064576;28;43472;-67
2023/08/18 07:03:03;;;;;;;5.20;4.50;;;23.70;79.40;;;;;;5051917;28;45721;-67
2023/08/18 07:05:31;;;;;;;5.87;4.70;;;23.80;79.70;;;;;;5063729;28;43375;-67
2023/08/18 07:07:59;;;;;;;4.67;4.20;;;23.90;78.70;;;;;;5061371;28;43491;-67
2023/08/18 07:10:27;;;;;;;4.97;4.47;;;23.90;78.60;;;;;;5070460;28;43499;-67
2023/08/18 07:12:55;;;;;;;4.90;4.50;;;23.80;78.60;;;;;;5066032;28;43595;-68
2023/08/18 07:15:23;;;;;;;6.37;4.90;;;23.80;78.90;;;;;;5065185;28;43465;-68
2023/08/18 07:17:52;;;;;;;7.10;5.53;;;23.70;79.10;;;;;;5060364;28;43466;-69
2023/08/18 07:20:23;;;;;;;4.50;4.20;;;23.70;79.20;;;;;;5067421;28;43711;-70
2023/08/18 07:22:51;;;;;;;5.40;4.47;;;23.70;79.20;;;;;;5065269;28;43615;-69
2023/08/18 07:25:19;;;;;;;6.27;4.70;;;23.60;79.30;;;;;;5068033;28;43533;-67
2023/08/18 07:27:47;;;;;;;4.63;4.00;;;23.60;79.70;;;;;;5069919;28;43439;-68
2023/08/18 07:30:15;;;;;;;6.10;4.83;;;23.60;79.50;;;;;;5063311;28;43442;-68
2023/08/18 07:32:43;;;;;;;4.47;4.07;;;23.70;79.40;;;;;;5065130;28;43844;-68
2023/08/18 07:35:14;;;;;;;4.43;4.03;;;23.70;79.20;;;;;;5068872;28;43374;-68
2023/08/18 07:37:42;;;;;;;4.93;4.27;;;23.70;79.10;;;;;;5071449;28;43423;-68
2023/08/18 07:40:23;;;;;;;4.37;4.07;;;23.60;79.30;;;;;;5055503;28;43470;-68
2023/08/18 07:42:51;;;;;;;4.47;4.07;;;23.60;80.10;;;;;;5061304;28;43929;-68
2023/08/18 07:45:19;;;;;;;4.40;4.00;;;23.60;79.30;;;;;;5046919;28;45102;-68
2023/08/18 07:47:47;;;;;;;4.47;4.07;;;23.60;79.20;;;;;;5064845;28;43458;-68
2023/08/18 07:50:17;;;;;;;4.40;4.03;;;23.60;79.30;;;;;;5060572;28;43389;-66
2023/08/18 07:52:45;;;;;;;4.13;3.83;;;23.60;79.70;;;;;;5064215;28;43989;-68
2023/08/18 07:55:13;;;;;;;4.60;4.10;;;23.60;79.70;;;;;;5061440;28;43375;-69
2023/08/18 07:57:41;;;;;;;4.27;3.90;;;23.60;79.60;;;;;;5065901;28;43450;-68
2023/08/18 08:00:16;;;;;;;3.83;3.63;;;23.50;79.50;;;;;;5065009;28;43495;-69
2023/08/18 08:02:44;;;;;;;3.87;3.67;;;23.50;79.90;;;;;;5065889;28;43603;-67
2023/08/18 08:05:12;;;;;;;4.23;3.93;;;23.50;80.00;;;;;;5065395;28;43967;-68
2023/08/18 08:07:42;;;;;;;5.13;4.00;;;23.60;79.80;;;;;;5060239;28;43537;-68
2023/08/18 08:10:10;;;;;;;4.40;4.10;;;23.70;79.40;;;;;;5066806;28;43482;-67
2023/08/18 08:12:39;;;;;;;4.43;4.03;;;23.80;79.00;;;;;;5063805;28;43962;-68
2023/08/18 08:15:08;;;;;;;4.00;3.70;;;23.80;78.70;;;;;;5059675;28;43430;-68
2023/08/18 08:17:36;;;;;;;3.90;3.60;;;23.80;78.60;;;;;;5067118;28;43898;-69
2023/08/18 08:20:10;;;;;;;3.90;3.60;;;23.80;78.70;;;;;;5047838;28;43500;-69
2023/08/18 08:22:38;;;;;;;3.87;3.57;;;23.70;79.10;;;;;;5064047;28;43596;-68
2023/08/18 08:25:12;;;;;;;4.00;3.70;;;23.70;79.10;;;;;;5042140;28;43950;-68
2023/08/18 08:27:41;;;;;;;4.17;3.87;;;23.60;79.00;;;;;;5062577;28;43414;-68
2023/08/18 08:30:11;;;;;;;3.90;3.60;;;23.60;79.10;;;;;;5062444;28;43434;-69
2023/08/18 08:32:53;;;;;;;3.70;3.40;;;23.60;79.60;;;;;;5063914;28;43850;-68
2023/08/18 08:35:21;;;;;;;3.83;3.63;;;23.50;79.50;;;;;;5060064;28;43437;-68
2023/08/18 08:37:56;;;;;;;3.53;3.23;;;23.60;79.50;;;;;;5064103;28;43418;-67
2023/08/18 08:40:25;;;;;;;3.73;3.43;;;23.50;79.40;;;;;;5064407;28;44069;-69
2023/08/18 08:42:56;;;;;;;3.60;3.40;;;23.50;79.90;;;;;;5068213;28;43953;-69
2023/08/18 08:45:30;;;;;;;3.80;3.50;;;23.50;80.00;;;;;;5061280;28;43500;-67
2023/08/18 08:47:59;;;;;;;3.67;3.47;;;23.60;79.70;;;;;;5063733;28;43491;-68
2023/08/18 08:50:29;;;;;;;3.77;3.53;;;23.70;79.20;;;;;;5060281;28;43584;-66
2023/08/18 08:53:00;;;;;;;3.03;2.90;;;23.80;78.90;;;;;;5059494;28;43842;-67
2023/08/18 08:55:33;;;;;;;3.77;3.57;;;23.80;78.70;;;;;;5063533;28;44400;-68
2023/08/18 08:58:01;;;;;;;3.60;3.30;;;23.80;78.80;;;;;;5062820;28;43482;-69
2023/08/18 09:00:29;;;;;;;3.70;3.40;;;23.70;79.00;;;;;;5063374;28;44021;-70
2023/08/18 09:03:00;;;;;;;3.50;3.30;;;23.70;79.30;;;;;;5061159;28;43698;-70
2023/08/18 09:05:30;;;;;;;3.70;3.40;;;23.70;79.30;;;;;;5063516;28;43482;-69
2023/08/18 09:07:58;;;;;;;3.30;3.10;;;23.60;79.20;;;;;;5059959;28;43429;-70
2023/08/18 09:10:28;;;;;;;3.53;3.33;;;23.60;79.30;;;;;;5061668;28;43815;-69
2023/08/18 09:12:56;;;;;;;3.50;3.20;;;23.60;79.80;;;;;;5065383;28;43976;-70
2023/08/18 09:15:24;;;;;;;3.03;2.83;;;23.60;79.70;;;;;;5065754;28;43457;-70
2023/08/18 09:17:52;;;;;;;3.30;3.10;;;23.50;79.50;;;;;;5060624;28;43499;-69
2023/08/18 09:20:20;;;;;;;3.43;3.13;;;23.50;79.50;;;;;;5060349;28;43383;-68
2023/08/18 09:22:48;;;;;;;2.97;2.87;;;23.50;79.90;;;;;;5064340;28;43901;-69
2023/08/18 09:25:17;;;;;;;2.80;2.70;;;23.50;80.00;;;;;;5064302;28;43465;-68
2023/08/18 09:27:46;;;;;;;3.07;2.93;;;23.50;79.70;;;;;;5057039;28;43392;-70
2023/08/18 09:30:14;;;;;;;2.93;2.83;;;23.70;79.40;;;;;;5064760;28;43401;-70
2023/08/18 09:32:43;;;;;;;3.17;3.07;;;23.70;79.00;;;;;;5055245;28;43611;-70
2023/08/18 09:35:11;;;;;;;3.10;3.00;;;23.80;78.80;;;;;;5064861;28;43548;-69
2023/08/18 09:37:39;;;;;;;3.30;3.10;;;23.70;78.70;;;;;;5065376;28;43433;-70
2023/08/18 09:40:08;;;;;;;3.37;3.17;;;23.70;78.80;;;;;;5060982;28;43953;-69
2023/08/18 09:42:36;;;;;;;3.40;3.20;;;23.70;79.30;;;;;;5060040;28;43835;-70
2023/08/18 09:45:07;;;;;;;2.73;2.63;;;23.70;79.30;;;;;;5062035;28;43526;-73
2023/08/18 09:47:38;;;;;;;2.90;2.80;;;23.60;79.20;;;;;;5060391;28;43415;-73
2023/08/18 09:50:07;;;;;;;2.97;2.87;;;23.60;79.20;;;;;;5061285;28;43590;-70
2023/08/18 09:52:37;;;;;;;3.10;3.00;;;23.60;79.60;;;;;;5060549;28;43682;-69
2023/08/18 09:55:12;;;;;;;3.00;2.90;;;23.50;79.60;;;;;;5055539;28;43396;-69
2023/08/18 09:57:44;;;;;;;3.15;2.95;;;23.60;79.60;;;;;;5065026;28;43363;-69
2023/08/18 10:00:14;;;;;;;3.13;3.03;;;23.70;79.30;;;;;;5064687;28;43328;-70
2023/08/18 10:02:43;;;;;;;2.90;2.80;;;23.80;78.90;;;;;;5067010;28;44034;-69
2023/08/18 10:05:12;;;;;;;2.70;2.60;;;23.80;78.70;;;;;;5067310;28;43435;-68
2023/08/18 10:07:40;;;;;;;2.50;2.40;;;23.80;78.70;;;;;;5069566;28;43389;-71
2023/08/18 10:10:08;;;;;;;3.20;3.00;;;23.70;78.70;;;;;;5066811;28;43404;-70
2023/08/18 10:12:36;;;;;;;3.10;3.00;;;23.70;79.20;;;;;;5066752;28;43926;-70
2023/08/18 10:15:05;;;;;;;2.60;2.50;;;23.70;79.30;;;;;;5066425;28;43379;-70
2023/08/18 10:17:34;;;;;;;2.80;2.70;;;23.60;79.10;;;;;;5064265;28;43446;-68
2023/08/18 10:20:03;;;;;;;2.70;2.60;;;23.60;79.20;;;;;;5067215;28;43379;-69
2023/08/18 10:22:35;;;;;;;3.20;3.10;;;23.60;79.50;;;;;;5065828;28;44644;-70
2023/08/18 10:25:05;;;;;;;2.83;2.73;;;23.60;80.40;;;;;;5064672;28;43411;-70
2023/08/18 10:27:33;;;;;;;2.70;2.60;;;23.50;79.50;;;;;;5067044;28;44157;-70
2023/08/18 10:30:02;;;;;;;2.87;2.77;;;23.50;79.50;;;;;;5066895;28;43447;-73
2023/08/18 10:32:31;;;;;;;2.73;2.63;;;23.50;79.50;;;;;;5067586;28;43702;-69
2023/08/18 10:35:25;;;;;;;2.70;2.60;;;23.50;79.80;;;;;;5067406;28;43588;-70
2023/08/18 10:37:54;;;;;;;3.00;2.90;;;23.50;79.70;;;;;;5032248;28;44462;-70
2023/08/18 10:40:24;;;;;;;2.93;2.83;;;23.50;79.60;;;;;;5064668;28;43885;-73
2023/08/18 10:42:52;;;;;;;2.83;2.70;;;23.50;79.60;;;;;;5064296;28;43610;-70
2023/08/18 10:45:24;;;;;;;2.70;2.60;;;23.50;79.90;;;;;;5066522;28;43407;-70
2023/08/18 10:47:52;;;;;;;2.73;2.63;;;23.50;80.00;;;;;;5064210;28;44100;-69
2023/08/18 10:50:21;;;;;;;2.67;2.57;;;23.60;79.80;;;;;;5063861;28;43493;-69
2023/08/18 10:52:53;;;;;;;2.47;2.37;;;23.70;79.40;;;;;;5061912;28;43722;-70
2023/08/18 10:55:20;;;;;;;2.73;2.63;;;23.80;78.90;;;;;;5064610;28;43890;-69
2023/08/18 10:57:48;;;;;;;2.90;2.70;;;23.90;78.60;;;;;;5063602;28;43473;-69
2023/08/18 11:00:18;;;;;;;2.50;2.50;;;23.90;78.50;;;;;;5060985;28;43431;-70
2023/08/18 11:02:47;;;;;;;2.73;2.63;;;23.90;78.60;;;;;;5062376;28;44117;-71
2023/08/18 11:05:17;;;;;;;2.53;2.43;;;23.80;78.80;;;;;;5059010;28;43344;-70
2023/08/18 11:07:46;;;;;;;2.70;2.60;;;23.80;78.80;;;;;;5066577;28;43456;-70
2023/08/18 11:10:16;;;;;;;2.53;2.43;;;23.80;79.00;;;;;;5067936;28;43746;-70
2023/08/18 11:12:45;;;;;;;2.60;2.50;;;23.70;79.10;;;;;;5061388;28;44146;-70
2023/08/18 11:15:14;;;;;;;2.53;2.43;;;23.70;79.30;;;;;;5063320;28;43544;-70
2023/08/18 11:17:43;;;;;;;2.55;2.45;;;23.70;79.30;;;;;;5066007;28;43461;-68
2023/08/18 11:20:12;;;;;;;2.60;2.50;;;23.60;79.40;;;;;;5067731;28;43459;-71
2023/08/18 11:22:41;;;;;;;2.60;2.50;;;23.60;79.40;;;;;;5065085;28;43608;-72
2023/08/18 11:25:11;;;;;;;2.43;2.33;;;23.60;79.60;;;;;;5067690;28;43495;-70
2023/08/18 11:27:41;;;;;;;2.53;2.43;;;23.60;79.80;;;;;;5063304;28;43442;-69
2023/08/18 11:30:10;;;;;;;2.70;2.60;;;23.60;79.50;;;;;;5063167;28;43484;-70
2023/08/18 11:32:38;;;;;;;2.70;2.60;;;23.70;79.30;;;;;;5066218;28;43905;-69
2023/08/18 11:35:07;;;;;;;2.50;2.40;;;23.80;78.80;;;;;;5061557;28;43546;-70
2023/08/18 11:37:39;;;;;;;2.40;2.37;;;23.90;78.60;;;;;;5047211;28;43490;-70
2023/08/18 11:40:09;;;;;;;2.60;2.50;;;23.90;78.70;;;;;;5059664;28;43670;-69
2023/08/18 11:42:41;;;;;;;2.50;2.40;;;23.90;78.90;;;;;;5065177;28;44001;-70
2023/08/18 11:45:10;;;;;;;2.20;2.20;;;23.80;79.10;;;;;;5066124;28;43423;-70
2023/08/18 11:47:38;;;;;;;2.20;2.20;;;23.70;79.00;;;;;;5067099;28;43392;-69
2023/08/18 11:50:08;;;;;;;2.20;2.20;;;23.70;79.20;;;;;;5065648;28;43506;-71
2023/08/18 11:52:42;;;;;;;2.63;2.47;;;23.70;79.30;;;;;;5055035;28;44952;-69
2023/08/18 11:55:11;;;;;;;2.40;2.40;;;23.70;79.50;;;;;;5067121;28;43390;-71
2023/08/18 11:57:41;;;;;;;2.23;2.23;;;23.60;79.50;;;;;;5064607;28;43328;-70
2023/08/18 12:00:13;;;;;;;2.30;2.30;;;23.60;79.50;;;;;;5066277;28;44108;-69
2023/08/18 12:02:42;;;;;;;2.43;2.33;;;23.60;79.60;;;;;;5045779;28;45757;-69
2023/08/18 12:05:21;;;;;;;3.00;2.90;;;23.60;79.70;;;;;;5063154;28;43517;-71
2023/08/18 12:07:51;;;;;;;2.60;2.50;;;23.60;79.80;;;;;;5047618;28;43462;-70
2023/08/18 12:10:19;;;;;;;2.60;2.50;;;23.60;79.60;;;;;;5065920;28;43470;-71
2023/08/18 12:12:52;;;;;;;2.47;2.40;;;23.70;79.40;;;;;;5066035;28;43615;-70
2023/08/18 12:15:21;;;;;;;2.33;2.33;;;23.90;79.00;;;;;;5055394;28;43448;-71
2023/08/18 12:17:49;;;;;;;2.20;2.20;;;23.90;78.60;;;;;;5068553;28;43351;-67
2023/08/18 12:20:19;;;;;;;2.00;2.00;;;23.90;78.60;;;;;;5065065;28;43391;-67
2023/08/18 12:22:47;;;;;;;2.20;2.13;;;23.80;78.70;;;;;;5064363;28;43880;-68
2023/08/18 12:25:15;;;;;;;2.50;2.50;;;23.80;79.00;;;;;;5059000;28;44207;-68
2023/08/18 12:27:45;;;;;;;2.07;2.07;;;23.80;79.00;;;;;;5063838;28;43501;-70
2023/08/18 12:30:14;;;;;;;2.20;2.20;;;23.70;79.00;;;;;;5063107;28;43428;-73
2023/08/18 12:32:44;;;;;;;2.50;2.40;;;23.70;79.10;;;;;;5045731;28;47244;-69
2023/08/18 12:35:12;;;;;;;2.20;2.10;;;23.70;79.20;;;;;;5061268;28;44029;-70
2023/08/18 12:37:40;;;;;;;2.23;2.23;;;23.70;79.60;;;;;;5058220;28;43323;-70
2023/08/18 12:40:10;;;;;;;2.30;2.20;;;23.60;79.40;;;;;;5065837;28;43616;-70
2023/08/18 12:42:41;;;;;;;2.17;2.17;;;23.60;79.50;;;;;;5061407;28;43912;-71
2023/08/18 12:45:09;;;;;;;2.30;2.30;;;23.60;79.50;;;;;;5059885;28;44132;-68
2023/08/18 12:47:39;;;;;;;3.10;2.30;;;23.60;79.80;;;;;;5059239;28;43499;-70
2023/08/18 12:50:08;;;;;;;2.27;2.10;;;23.60;79.70;;;;;;5060011;28;43996;-70
2023/08/18 12:52:38;;;;;;;2.50;2.30;;;23.60;79.70;;;;;;5059704;28;44015;-69
2023/08/18 12:55:07;;;;;;;3.53;2.60;;;23.60;79.70;;;;;;5039988;28;44623;-69