Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:48;;;;;;;;;5.00;5.00;;;;;25.05;51.37;101034.22;5049623;28;29771;-57
2023/06/22 00:04:13;;;;;;;;;5.00;5.00;;;;;25.11;51.31;101038.63;5050128;28;29640;-58
2023/06/22 00:06:39;;;;;;;;;6.00;4.00;;;;;25.04;51.24;101040.97;5065760;28;29678;-58
2023/06/22 00:09:06;;;;;;;;;4.75;4.25;;;;;25.03;51.20;101040.13;5050167;28;29775;-59
2023/06/22 00:11:33;;;;;;;;;4.60;4.60;;;;;25.07;51.23;101033.91;5010565;28;29981;-56
2023/06/22 00:13:59;;;;;;;;;7.40;5.00;;;;;25.10;51.16;101034.16;5050299;28;29676;-58
2023/06/22 00:16:24;;;;;;;;;3.40;3.40;;;;;25.11;51.31;101029.34;5050220;28;29072;-60
2023/06/22 00:18:50;;;;;;;;;6.75;5.50;;;;;25.06;51.35;101029.44;5050503;28;30108;-59
2023/06/22 00:21:15;;;;;;;;;4.50;4.50;;;;;24.85;51.46;101013.72;5050010;28;29573;-59
2023/06/22 00:23:41;;;;;;;;;6.00;4.50;;;;;25.01;51.32;101019.09;5049635;28;29395;-57
2023/06/22 00:26:06;;;;;;;;;6.50;4.00;;;;;25.02;51.41;101012.34;5050367;28;29183;-56
2023/06/22 00:28:32;;;;;;;;;6.25;6.25;;;;;24.98;51.57;101012.13;5049455;28;29584;-57
2023/06/22 00:30:57;;;;;;;;;5.00;4.00;;;;;24.94;51.56;101005.47;5049414;28;29181;-58
2023/06/22 00:33:23;;;;;;;;;4.75;4.50;;;;;24.94;51.20;101004.63;5049624;28;29835;-58
2023/06/22 00:35:52;;;;;;;;;5.75;5.75;;;;;24.98;51.12;101003.69;5049541;28;29805;-58
2023/06/22 00:38:18;;;;;;;;;5.60;5.60;;;;;24.91;51.31;101000.44;5048099;28;30986;-58
2023/06/22 00:40:43;;;;;;;;;6.00;6.00;;;;;24.81;51.65;101000.59;5049457;28;29702;-57
2023/06/22 00:43:09;;;;;;;;;5.75;5.25;;;;;24.78;51.46;100985.19;5049671;28;29760;-58
2023/06/22 00:45:35;;;;;;;;;6.00;6.00;;;;;24.92;51.44;100987.25;5049718;28;29588;-58
2023/06/22 00:48:00;;;;;;;;;8.50;6.50;;;;;24.97;51.21;100984.38;5049583;28;29670;-57
2023/06/22 00:50:27;;;;;;;;;6.00;5.00;;;;;24.98;51.12;100989.66;5049692;28;29796;-57
2023/06/22 00:52:56;;;;;;;;;5.00;5.00;;;;;24.74;51.16;100973.72;5048090;28;30064;-58
2023/06/22 00:55:22;;;;;;;;;5.40;3.00;;;;;24.83;51.04;100990.75;5049614;28;29600;-58
2023/06/22 00:57:48;;;;;;;;;6.75;4.50;;;;;24.84;51.13;100991.56;5049455;28;30171;-57
2023/06/22 01:00:17;;;;;;;;;5.25;5.25;;;;;24.78;51.18;100985.19;5049598;28;29761;-58
2023/06/22 01:02:45;;;;;;;;;7.20;5.60;;;;;24.66;51.62;100990.41;5048217;28;29781;-58
2023/06/22 01:05:14;;;;;;;;;5.00;5.00;;;;;24.67;51.27;100986.44;5047466;28;29869;-59
2023/06/22 01:07:45;;;;;;;;;8.00;6.00;;;;;24.60;51.59;100970.81;5049498;28;30015;-58
2023/06/22 01:10:22;;;;;;;;;5.00;5.00;;;;;24.67;51.81;100973.25;5047816;28;29888;-59
2023/06/22 01:12:56;;;;;;;;;5.40;5.40;;;;;24.71;51.20;100973.50;5049295;28;29681;-63
2023/06/22 01:15:23;;;;;;;;;3.20;3.00;;;;;24.72;51.20;100970.41;5019513;28;29410;-58
2023/06/22 01:17:49;;;;;;;;;5.40;4.00;;;;;24.76;51.15;100963.00;5046563;28;29716;-56
2023/06/22 01:20:14;;;;;;;;;4.75;4.75;;;;;24.65;51.11;100958.69;5047583;28;29386;-57
2023/06/22 01:23:00;;;;;;;;;6.00;5.00;;;;;24.55;51.19;100939.22;5031749;28;29454;-58
2023/06/22 01:25:36;;;;;;;;;7.40;5.80;;;;;24.70;51.09;100955.81;5048178;28;29274;-58
2023/06/22 01:28:06;;;;;;;;;8.80;6.40;;;;;24.69;51.08;100944.88;5047856;28;30247;-58
2023/06/22 01:30:33;;;;;;;;;6.20;6.20;;;;;24.61;51.40;100938.00;5047614;28;29471;-59
2023/06/22 01:33:00;;;;;;;;;4.40;4.40;;;;;24.61;51.51;100947.22;5047854;28;29753;-58
2023/06/22 01:35:25;;;;;;;;;4.80;4.80;;;;;24.62;51.14;100939.66;5047421;28;29465;-56
2023/06/22 01:37:51;;;;;;;;;5.50;5.50;;;;;24.60;51.46;100937.16;5049599;28;30143;-58
2023/06/22 01:40:16;;;;;;;;;8.50;4.00;;;;;24.66;50.99;100935.13;5031099;28;29531;-58
2023/06/22 01:42:42;;;;;;;;;7.50;6.75;;;;;24.57;51.31;100922.91;5031227;28;29833;-59
2023/06/22 01:45:08;;;;;;;;;5.40;4.60;;;;;24.55;51.17;100936.41;5047838;28;29257;-59
2023/06/22 01:47:34;;;;;;;;;5.25;5.25;;;;;24.47;51.56;100935.09;5047419;28;30668;-60
2023/06/22 01:49:59;;;;;;;;;5.25;5.25;;;;;24.46;51.29;100936.25;5048870;28;29648;-59
2023/06/22 01:52:25;;;;;;;;;6.50;6.25;;;;;24.39;51.20;100924.56;5047547;28;29732;-59
2023/06/22 01:54:50;;;;;;;;;6.50;6.50;;;;;24.47;51.17;100932.28;5048492;28;29515;-59
2023/06/22 01:57:16;;;;;;;;;5.25;4.25;;;;;24.52;51.28;100922.97;5048423;28;30095;-59
2023/06/22 02:00:04;;;;;;;;;7.00;7.00;;;;;24.48;51.26;100919.94;5048506;28;29668;-59
2023/06/22 02:02:36;;;;;;;;;7.00;5.60;;;;;24.49;51.13;100918.81;5048488;28;29522;-59
2023/06/22 02:05:06;;;;;;;;;5.20;5.20;;;;;24.44;50.91;100907.66;5047249;28;29322;-59
2023/06/22 02:07:34;;;;;;;;;6.40;6.40;;;;;24.52;51.25;100914.56;5048109;28;29923;-59
2023/06/22 02:09:59;;;;;;;;;6.20;6.20;;;;;24.48;51.24;100920.78;5047160;28;29706;-59
2023/06/22 02:12:27;;;;;;;;;5.50;5.00;;;;;24.47;50.99;100927.53;5046857;28;30181;-59
2023/06/22 02:14:52;;;;;;;;;5.00;5.00;;;;;24.42;51.35;100922.00;5047260;28;29602;-58
2023/06/22 02:17:18;;;;;;;;;6.50;5.25;;;;;24.41;51.17;100925.09;5030707;28;29469;-58
2023/06/22 02:19:43;;;;;;;;;7.75;7.25;;;;;24.33;51.49;100926.63;5047855;28;29923;-59
2023/06/22 02:22:09;;;;;;;;;5.00;5.00;;;;;24.40;51.32;100926.22;5039839;28;29472;-60
2023/06/22 02:24:35;;;;;;;;;6.00;6.00;;;;;24.41;51.25;100922.28;5030442;28;29749;-60
2023/06/22 02:27:01;;;;;;;;;5.00;5.00;;;;;24.19;51.26;100890.91;5050768;28;30565;-58
2023/06/22 02:29:29;;;;;;;;;7.00;7.00;;;;;24.34;51.23;100919.88;5051848;28;29661;-58
2023/06/22 02:31:55;;;;;;;;;6.00;6.00;;;;;24.34;51.35;100917.06;5051676;28;29424;-58
2023/06/22 02:34:21;;;;;;;;;6.50;4.25;;;;;24.34;51.56;100908.66;5050399;28;29541;-58
2023/06/22 02:36:50;;;;;;;;;7.00;6.60;;;;;24.31;51.69;100912.03;5051508;28;30490;-58
2023/06/22 02:39:22;;;;;;;;;5.80;5.60;;;;;24.27;51.36;100905.38;5051633;28;29680;-59
2023/06/22 02:41:51;;;;;;;;;5.00;5.00;;;;;24.12;51.74;100884.00;5051121;28;29715;-59
2023/06/22 02:44:17;;;;;;;;;6.60;6.60;;;;;24.07;51.75;100887.69;5051766;28;30103;-58
2023/06/22 02:46:43;;;;;;;;;6.40;5.00;;;;;24.12;51.74;100896.00;5051242;28;29860;-59
2023/06/22 02:49:08;;;;;;;;;4.75;4.75;;;;;24.09;51.59;100903.09;5051518;28;29723;-59
2023/06/22 02:51:34;;;;;;;;;5.50;5.50;;;;;24.12;51.58;100918.44;5033597;28;29332;-59
2023/06/22 02:54:00;;;;;;;;;5.00;5.00;;;;;24.06;51.59;100903.66;5050069;28;29940;-58
2023/06/22 02:56:26;;;;;;;;;6.20;6.00;;;;;24.17;51.68;100921.19;5051472;28;30161;-59
2023/06/22 02:58:51;;;;;;;;;6.75;5.00;;;;;24.01;51.73;100914.91;5050817;28;29751;-59
2023/06/22 03:01:23;;;;;;;;;4.00;4.00;;;;;24.08;51.97;100912.59;5051134;28;29679;-59
2023/06/22 03:03:48;;;;;;;;;5.00;4.40;;;;;23.94;51.59;100904.06;5050742;28;29456;-59
2023/06/22 03:06:14;;;;;;;;;4.75;4.50;;;;;24.12;51.45;100912.84;5050753;28;29831;-59
2023/06/22 03:08:41;;;;;;;;;9.25;6.00;;;;;24.10;51.46;100895.50;5066522;28;29633;-59
2023/06/22 03:11:07;;;;;;;;;5.60;5.60;;;;;24.17;51.31;100898.75;5050792;28;29546;-59
2023/06/22 03:13:33;;;;;;;;;4.80;4.00;;;;;24.12;51.23;100882.00;5051288;28;29454;-59
2023/06/22 03:15:58;;;;;;;;;7.00;5.50;;;;;24.20;51.31;100874.91;5049698;28;30066;-59
2023/06/22 03:18:24;;;;;;;;;6.00;6.00;;;;;24.19;51.04;100873.22;5051329;28;30020;-59
2023/06/22 03:20:49;;;;;;;;;8.00;5.00;;;;;24.07;51.18;100870.88;5050991;28;28997;-58
2023/06/22 03:23:15;;;;;;;;;5.75;5.75;;;;;24.07;51.17;100860.47;5049541;28;29528;-59
2023/06/22 03:25:41;;;;;;;;;4.75;4.75;;;;;24.12;51.42;100865.19;5050946;28;29663;-58
2023/06/22 03:28:06;;;;;;;;;4.40;4.20;;;;;24.07;51.24;100868.06;5050749;28;29777;-60
2023/06/22 03:30:32;;;;;;;;;5.75;5.00;;;;;24.01;51.50;100878.47;5050686;28;29160;-58
2023/06/22 03:32:57;;;;;;;;;5.50;4.75;;;;;23.98;51.02;100861.41;5050514;28;29215;-58
2023/06/22 03:35:23;;;;;;;;;5.00;5.00;;;;;24.04;51.53;100872.28;5050653;28;29762;-58
2023/06/22 03:37:48;;;;;;;;;5.50;4.50;;;;;23.90;51.96;100866.56;5050590;28;29990;-59
2023/06/22 03:40:14;;;;;;;;;7.00;6.00;;;;;23.86;52.00;100868.31;5066053;28;29470;-60
2023/06/22 03:42:39;;;;;;;;;5.25;5.25;;;;;23.88;51.73;100866.03;5050568;28;29603;-58
2023/06/22 03:45:05;;;;;;;;;8.50;4.00;;;;;23.78;52.09;100868.94;5022516;28;30095;-59
2023/06/22 03:47:32;;;;;;;;;6.40;6.40;;;;;23.80;51.84;100856.31;5070457;28;29772;-59
2023/06/22 03:49:57;;;;;;;;;7.20;5.20;;;;;23.91;51.96;100854.22;5071012;28;29292;-59
2023/06/22 03:52:23;;;;;;;;;6.00;6.00;;;;;23.87;51.97;100860.72;5069212;28;29581;-59
2023/06/22 03:54:48;;;;;;;;;7.50;6.25;;;;;23.89;51.53;100864.91;5060139;28;30129;-59
2023/06/22 03:57:14;;;;;;;;;4.00;4.00;;;;;23.89;51.73;100859.28;5050284;28;29893;-58
2023/06/22 03:59:39;;;;;;;;;5.75;5.75;;;;;23.86;51.82;100859.91;5050283;28;29589;-58
2023/06/22 04:02:05;;;;;;;;;4.00;4.00;;;;;23.87;51.87;100857.91;5050295;28;29776;-58
2023/06/22 04:04:30;;;;;;;;;7.75;5.50;;;;;23.85;51.93;100863.00;5049922;28;29993;-58
2023/06/22 04:06:56;;;;;;;;;6.00;4.75;;;;;23.83;52.12;100861.34;5050157;28;29348;-58
2023/06/22 04:09:21;;;;;;;;;3.00;3.00;;;;;23.82;51.75;100859.66;5050249;28;29386;-59
2023/06/22 04:11:47;;;;;;;;;7.25;6.00;;;;;23.86;51.52;100868.31;5050305;28;29982;-59
2023/06/22 04:14:12;;;;;;;;;7.50;6.50;;;;;23.87;52.10;100866.31;5049880;28;29791;-59
2023/06/22 04:16:38;;;;;;;;;5.50;5.50;;;;;23.86;51.58;100873.91;5050112;28;29953;-59
2023/06/22 04:19:03;;;;;;;;;6.00;6.00;;;;;23.80;52.12;100870.31;5050200;28;29880;-59
2023/06/22 04:21:29;;;;;;;;;7.00;4.25;;;;;23.78;51.67;100877.34;5048689;28;29897;-59
2023/06/22 04:23:54;;;;;;;;;4.75;4.50;;;;;23.75;52.38;100878.78;5050347;28;29820;-59
2023/06/22 04:26:20;;;;;;;;;7.00;7.00;;;;;23.69;52.59;100879.97;5050409;28;29790;-59
2023/06/22 04:28:51;;;;;;;;;6.80;5.40;;;;;23.74;52.25;100887.50;5050201;28;29422;-59
2023/06/22 04:31:17;;;;;;;;;8.60;7.40;;;;;23.68;53.11;100873.56;5049869;28;29710;-59
2023/06/22 04:33:42;;;;;;;;;7.00;5.75;;;;;23.69;52.89;100871.56;5050018;28;29665;-60
2023/06/22 04:36:08;;;;;;;;;5.75;5.75;;;;;23.61;53.26;100875.03;5050160;28;29364;-60
2023/06/22 04:38:33;;;;;;;;;6.25;6.25;;;;;23.59;53.68;100874.50;5050244;28;29100;-59
2023/06/22 04:41:01;;;;;;;;;7.75;6.25;;;;;23.60;53.87;100877.03;5049116;28;29586;-58
2023/06/22 04:43:30;;;;;;;;;7.80;6.80;;;;;23.58;54.38;100884.88;5049797;28;29337;-57
2023/06/22 04:45:56;;;;;;;;;4.60;4.60;;;;;23.69;54.12;100872.41;5042883;28;29702;-58
2023/06/22 04:48:21;;;;;;;;;7.40;6.20;;;;;23.74;54.57;100873.50;5045866;28;29717;-59
2023/06/22 04:50:47;;;;;;;;;4.75;4.75;;;;;23.77;55.18;100876.53;5045345;28;29439;-59
2023/06/22 04:53:12;;;;;;;;;8.50;7.50;;;;;23.65;55.17;100870.53;5049808;28;30182;-59
2023/06/22 04:55:41;;;;;;;;;5.75;5.75;;;;;23.59;55.66;100878.16;5049624;28;29525;-59
2023/06/22 04:58:06;;;;;;;;;7.20;6.20;;;;;23.55;55.73;100872.28;5065192;28;29442;-60
2023/06/22 05:00:32;;;;;;;;;9.00;7.00;;;;;23.53;55.71;100870.94;5049374;28;29594;-58
2023/06/22 05:02:58;;;;;;;;;6.25;5.75;;;;;23.45;56.07;100878.00;5049431;28;29954;-60
2023/06/22 05:05:24;;;;;;;;;13.20;11.20;;;;;23.45;55.76;100877.16;5047817;28;30108;-58
2023/06/22 05:07:52;;;;;;;;;9.50;7.25;;;;;23.45;56.04;100875.22;5047589;28;29450;-60
2023/06/22 05:10:18;;;;;;;;;7.60;6.20;;;;;23.35;56.32;100881.75;5049635;28;29820;-58
2023/06/22 05:12:44;;;;;;;;;8.00;8.00;;;;;23.31;56.62;100874.25;5049020;28;29470;-62
2023/06/22 05:15:09;;;;;;;;;6.75;6.75;;;;;23.20;57.09;100873.47;5049272;28;29065;-60
2023/06/22 05:17:35;;;;;;;;;8.75;8.75;;;;;23.23;57.02;100881.28;5049263;28;29519;-60
2023/06/22 05:20:01;;;;;;;;;8.00;6.40;;;;;23.32;57.11;100885.13;5049473;28;29295;-61
2023/06/22 05:22:27;;;;;;;;;10.80;9.40;;;;;23.34;57.04;100874.50;5031102;28;29663;-59
2023/06/22 05:24:52;;;;;;;;;8.25;8.25;;;;;23.19;57.53;100858.63;5049073;28;29998;-60
2023/06/22 05:27:18;;;;;;;;;12.00;12.00;;;;;23.26;58.16;100870.31;5064744;28;29790;-59
2023/06/22 05:29:43;;;;;;;;;9.75;9.75;;;;;23.16;58.32;100870.44;5049302;28;28800;-60
2023/06/22 05:32:09;;;;;;;;;12.00;11.00;;;;;23.19;57.84;100857.78;5048951;28;29390;-61
2023/06/22 05:34:34;;;;;;;;;15.00;11.00;;;;;23.15;58.14;100844.41;5064405;28;29685;-57
2023/06/22 05:37:00;;;;;;;;;14.25;12.25;;;;;23.10;58.31;100844.44;5049097;28;29639;-62
2023/06/22 05:39:25;;;;;;;;;11.25;8.50;;;;;23.19;58.05;100849.41;5049058;28;29190;-60
2023/06/22 05:41:51;;;;;;;;;11.25;11.25;;;;;23.25;58.32;100853.81;5047327;28;31215;-60
2023/06/22 05:44:16;;;;;;;;;12.00;12.00;;;;;23.08;58.90;100845.88;5049146;28;29920;-59
2023/06/22 05:46:44;;;;;;;;;11.25;10.00;;;;;23.02;59.25;100853.47;5047631;28;29120;-59
2023/06/22 05:49:10;;;;;;;;;11.80;9.20;;;;;23.04;59.34;100854.00;5047700;28;29326;-58
2023/06/22 05:51:35;;;;;;;;;11.40;10.40;;;;;22.94;59.63;100856.91;5043425;28;45420;-58
2023/06/22 05:54:01;;;;;;;;;9.00;8.00;;;;;22.95;60.03;100859.41;5045938;28;43847;-59
2023/06/22 05:56:26;;;;;;;;;10.75;10.50;;;;;23.02;59.98;100859.09;5047605;28;29240;-58
2023/06/22 05:58:52;;;;;;;;;12.75;12.25;;;;;23.09;59.61;100862.38;5045731;28;45378;-58
2023/06/22 06:01:17;;;;;;;;;15.00;10.75;;;;;23.04;60.56;100853.19;5040299;28;45279;-57
2023/06/22 06:03:44;;;;;;;;;15.75;12.25;;;;;23.00;60.24;100853.78;5050563;28;34991;-58
2023/06/22 06:06:10;;;;;;;;;15.20;13.60;;;;;23.06;60.06;100860.19;5038704;28;29040;-58
2023/06/22 06:08:36;;;;;;;;;14.80;14.80;;;;;22.82;61.28;100841.34;5068558;28;29669;-57
2023/06/22 06:11:02;;;;;;;;;14.20;13.40;;;;;22.84;61.54;100861.47;5071774;28;29342;-57
2023/06/22 06:13:27;;;;;;;;;16.25;14.50;;;;;22.76;61.28;100850.91;5072468;28;29342;-57
2023/06/22 06:15:55;;;;;;;;;14.50;14.25;;;;;22.69;61.64;100853.19;5072596;28;29271;-57
2023/06/22 06:18:20;;;;;;;;;19.60;18.00;;;;;22.63;62.24;100854.38;5072050;28;29475;-57
2023/06/22 06:20:46;;;;;;;;;17.50;16.75;;;;;22.58;62.60;100853.25;5072124;28;30455;-58
2023/06/22 06:23:11;;;;;;;;;15.25;15.25;;;;;22.72;62.52;100853.44;5087298;28;30001;-59
2023/06/22 06:25:37;;;;;;;;;17.50;16.00;;;;;22.77;62.28;100852.56;5070893;28;29445;-59
2023/06/22 06:28:03;;;;;;;;;18.25;15.25;;;;;22.63;62.85;100857.16;5072260;28;30110;-58
2023/06/22 06:30:28;;;;;;;;;17.20;15.40;;;;;22.46;63.32;100863.94;5072011;28;29179;-58
2023/06/22 06:32:54;;;;;;;;;16.25;13.25;;;;;22.44;63.94;100866.19;5072061;28;29816;-58
2023/06/22 06:35:19;;;;;;;;;21.00;18.75;;;;;22.50;64.06;100867.84;5072001;28;29307;-58
2023/06/22 06:37:48;;;;;;;;;16.50;15.00;;;;;22.50;63.51;100853.84;5069829;28;44747;-59
2023/06/22 06:40:14;;;;;;;;;17.40;14.80;;;;;22.60;63.52;100870.63;5071585;28;29872;-57
2023/06/22 06:42:45;;;;;;;;;21.00;19.80;;;;;22.68;63.86;100873.91;5071989;28;29273;-57
2023/06/22 06:45:18;;;;;;;;;18.20;18.00;;;;;22.76;63.70;100864.91;5065827;28;45554;-56
2023/06/22 06:47:44;;;;;;;;;16.80;16.60;;;;;22.74;63.44;100853.16;5070810;28;29806;-60
2023/06/22 06:50:10;;;;;;;;;15.75;15.25;;;;;22.58;63.78;100849.66;5072083;28;29519;-57
2023/06/22 06:52:35;;;;;;;;;19.80;18.20;;;;;22.47;64.29;100844.09;5070760;28;29381;-56
2023/06/22 06:55:01;;;;;;;;;18.25;17.50;;;;;22.45;64.97;100834.31;5066157;28;28772;-56
2023/06/22 06:57:30;;;;;;;;;17.00;16.00;;;;;22.36;65.08;100838.88;5050586;28;29197;-56
2023/06/22 06:59:57;;;;;;;;;19.60;18.60;;;;;22.20;65.41;100831.41;5051960;28;29500;-58
2023/06/22 07:02:23;;;;;;;;;21.00;18.80;;;;;22.25;65.20;100836.13;5051416;28;28669;-58
2023/06/22 07:04:49;;;;;;;;;20.00;20.00;;;;;22.04;65.74;100819.47;5051741;28;29330;-56
2023/06/22 07:07:14;;;;;;;;;25.75;21.00;;;;;22.09;66.09;100837.34;5050080;28;29219;-57
2023/06/22 07:09:40;;;;;;;;;24.00;19.25;;;;;22.10;66.91;100839.88;5030379;28;29625;-59
2023/06/22 07:12:06;;;;;;;;;23.25;21.25;;;;;22.02;66.55;100829.25;5041548;28;29131;-58
2023/06/22 07:14:31;;;;;;;;;19.00;17.60;;;;;22.17;66.15;100840.38;5048039;28;45445;-58
2023/06/22 07:16:58;;;;;;;;;19.25;19.25;;;;;22.10;66.10;100817.50;5045504;28;45323;-57
2023/06/22 07:19:31;;;;;;;;;26.20;21.40;;;;;22.31;66.07;100846.16;5051117;28;29857;-61
2023/06/22 07:21:56;;;;;;;;;19.00;18.80;;;;;22.32;66.19;100836.63;5050975;28;34566;-59
2023/06/22 07:24:22;;;;;;;;;29.00;23.50;;;;;22.25;66.07;100835.31;5051459;28;29081;-59
2023/06/22 07:26:49;;;;;;;;;27.80;20.40;;;;;22.22;65.93;100836.72;5051153;28;29444;-59
2023/06/22 07:29:17;;;;;;;;;24.80;22.00;;;;;22.15;66.13;100834.22;5051126;28;30552;-57
2023/06/22 07:31:43;;;;;;;;;23.20;19.60;;;;;22.14;66.67;100840.13;5050404;28;29372;-56
2023/06/22 07:34:09;;;;;;;;;17.50;17.00;;;;;22.07;66.01;100818.06;5049485;28;29162;-57
2023/06/22 07:36:35;;;;;;;;;32.25;24.25;;;;;22.13;66.80;100818.88;5049668;28;29681;-59
2023/06/22 07:39:02;;;;;;;;;25.20;20.60;;;;;22.20;66.60;100823.03;5050813;28;30848;-56
2023/06/22 07:41:28;;;;;;;;;24.20;20.40;;;;;22.18;67.00;100822.47;5050546;28;29244;-56
2023/06/22 07:43:53;;;;;;;;;23.00;22.25;;;;;22.15;66.73;100816.63;5049306;28;29317;-58
2023/06/22 07:46:19;;;;;;;;;23.00;20.00;;;;;22.19;67.51;100834.47;5050945;28;29776;-58
2023/06/22 07:48:44;;;;;;;;;25.25;24.00;;;;;22.23;66.90;100827.19;5048599;28;29633;-58
2023/06/22 07:51:13;;;;;;;;;25.25;22.50;;;;;22.23;67.19;100832.78;5048893;28;30769;-55
2023/06/22 07:53:42;;;;;;;;;32.40;27.20;;;;;22.17;66.67;100837.59;5049034;28;29113;-57
2023/06/22 07:56:10;;;;;;;;;25.40;25.40;;;;;22.15;67.26;100833.41;5049099;28;29699;-53
2023/06/22 07:58:35;;;;;;;;;24.40;24.40;;;;;22.17;66.88;100834.78;4994575;28;29103;-54
2023/06/22 08:01:01;;;;;;;;;26.25;24.00;;;;;22.13;67.28;100822.50;5045626;28;43854;-55
2023/06/22 08:03:27;;;;;;;;;27.25;27.25;;;;;22.20;67.34;100838.97;5039379;28;29596;-54
2023/06/22 08:05:52;;;;;;;;;23.50;20.50;;;;;22.18;66.99;100844.00;5053063;28;29199;-52
2023/06/22 08:08:17;;;;;;;;;30.50;21.50;;;;;22.09;67.05;100829.78;5048213;28;30096;-52
2023/06/22 08:10:43;;;;;;;;;18.25;16.75;;;;;22.09;67.16;100843.75;5047484;28;29412;-49
2023/06/22 08:13:09;;;;;;;;;32.75;26.25;;;;;22.05;67.54;100851.88;5052479;28;29506;-51
2023/06/22 08:15:35;;;;;;;;;30.80;25.40;;;;;21.88;67.92;100821.50;5067735;28;29570;-54
2023/06/22 08:18:00;;;;;;;;;23.50;23.00;;;;;22.09;68.24;100843.75;5067664;28;30294;-52
2023/06/22 08:20:26;;;;;;;;;35.50;29.25;;;;;22.11;67.52;100847.13;5046988;28;29442;-51
2023/06/22 08:22:53;;;;;;;;;28.25;24.50;;;;;22.09;67.93;100846.56;5048199;28;29455;-53
2023/06/22 08:25:19;;;;;;;;;32.00;29.00;;;;;22.12;67.81;100853.53;5052473;28;30120;-49
2023/06/22 08:27:48;;;;;;;;;30.00;27.50;;;;;22.10;67.98;100853.00;5068544;28;30116;-52
2023/06/22 08:30:14;;;;;;;;;28.20;26.40;;;;;22.09;68.02;100837.34;5068524;28;29462;-52
2023/06/22 08:32:39;;;;;;;;;31.50;29.25;;;;;22.13;68.07;100852.41;5063183;28;29608;-54
2023/06/22 08:35:08;;;;;;;;;27.25;27.25;;;;;22.08;67.73;100842.09;5068406;28;29967;-52
2023/06/22 08:37:35;;;;;;;;;24.80;24.80;;;;;22.04;68.22;100854.97;5044355;28;31624;-50
2023/06/22 08:40:05;;;;;;;;;29.40;24.60;;;;;22.05;68.26;100851.06;5068232;28;29325;-56
2023/06/22 08:42:31;;;;;;;;;26.80;26.80;;;;;22.04;68.27;100838.22;5069070;28;29321;-53
2023/06/22 08:44:56;;;;;;;;;23.60;22.40;;;;;22.07;68.33;100858.03;5067772;28;29167;-50
2023/06/22 08:47:22;;;;;;;;;28.75;26.50;;;;;22.01;68.80;100856.38;5068989;28;30901;-53
2023/06/22 08:49:48;;;;;;;;;24.00;22.50;;;;;22.04;68.59;100855.81;5068548;28;29566;-55
2023/06/22 08:52:14;;;;;;;;;27.75;26.75;;;;;22.03;68.54;100858.88;5084215;28;29821;-53
2023/06/22 08:54:39;;;;;;;;;26.50;25.75;;;;;22.02;69.04;100846.88;5067191;28;29762;-53
2023/06/22 08:57:05;;;;;;;;;26.50;23.75;;;;;22.12;69.18;100848.78;5050336;28;29777;-52
2023/06/22 08:59:30;;;;;;;;;25.75;24.50;;;;;22.04;69.50;100843.81;5039029;28;29462;-50
2023/06/22 09:01:56;;;;;;;;;25.25;22.25;;;;;22.02;68.80;100849.69;5046807;28;30006;-53
2023/06/22 09:04:22;;;;;;;;;23.25;23.25;;;;;22.00;68.69;100865.06;5045168;28;29729;-52
2023/06/22 09:06:48;;;;;;;;;27.00;26.25;;;;;21.88;68.74;100848.63;5047568;28;29564;-49
2023/06/22 09:09:14;;;;;;;;;28.20;25.80;;;;;21.85;68.74;100849.19;5047881;28;29208;-50
2023/06/22 09:11:40;;;;;;;;;24.60;19.40;;;;;21.89;68.88;100855.88;5047932;28;29372;-54
2023/06/22 09:14:07;;;;;;;;;28.60;27.20;;;;;21.91;68.86;100862.88;5047883;28;29161;-54
2023/06/22 09:16:33;;;;;;;;;29.75;28.50;;;;;21.96;68.69;100859.19;5046085;28;29978;-52
2023/06/22 09:18:59;;;;;;;;;29.20;25.80;;;;;22.05;68.92;100865.84;5049836;28;29725;-52
2023/06/22 09:21:24;;;;;;;;;30.00;25.00;;;;;22.06;68.80;100858.31;5047371;28;29607;-56
2023/06/22 09:23:51;;;;;;;;;26.50;25.50;;;;;22.10;68.65;100875.34;5048339;28;29741;-55
2023/06/22 09:26:20;;;;;;;;;23.80;21.80;;;;;22.11;68.70;100865.84;5044333;28;29545;-53
2023/06/22 09:28:45;;;;;;;;;29.20;29.00;;;;;22.15;68.42;100847.38;5064385;28;29287;-54
2023/06/22 09:31:11;;;;;;;;;27.00;23.25;;;;;22.17;68.20;100857.16;5068970;28;29641;-56
2023/06/22 09:33:38;;;;;;;;;25.00;23.75;;;;;22.22;67.79;100861.88;5068565;28;29353;-56
2023/06/22 09:36:07;;;;;;;;;26.00;23.00;;;;;22.21;67.43;100869.41;5029522;28;29546;-55
2023/06/22 09:38:38;;;;;;;;;28.80;22.60;;;;;22.25;68.01;100875.25;5045485;28;29440;-51
2023/06/22 09:41:03;;;;;;;;;30.20;26.40;;;;;22.24;67.79;100869.97;5046852;28;29529;-57
2023/06/22 09:43:31;;;;;;;;;21.25;19.25;;;;;22.14;67.12;100857.72;5048466;28;29127;-53
2023/06/22 09:45:56;;;;;;;;;22.00;19.00;;;;;22.21;67.31;100876.97;5047908;28;29725;-54
2023/06/22 09:48:22;;;;;;;;;24.50;23.25;;;;;22.28;67.37;100883.06;5045960;28;29621;-54
2023/06/22 09:50:47;;;;;;;;;23.50;23.50;;;;;22.26;66.79;100888.13;5045483;28;29615;-56
2023/06/22 09:53:13;;;;;;;;;16.75;16.75;;;;;22.20;66.65;100880.91;5045239;28;29450;-57
2023/06/22 09:55:38;;;;;;;;;19.00;18.25;;;;;22.15;66.85;100870.56;5045977;28;29679;-57
2023/06/22 09:58:04;;;;;;;;;20.00;20.00;;;;;22.33;66.73;100887.81;5047406;28;29499;-57
2023/06/22 10:00:29;;;;;;;;;21.50;18.50;;;;;22.30;66.29;100880.00;5036245;28;29833;-55
2023/06/22 10:02:55;;;;;;;;;24.00;19.75;;;;;22.36;66.45;100895.59;5047803;28;29731;-56
2023/06/22 10:05:21;;;;;;;;;28.40;26.00;;;;;22.37;66.44;100894.50;5047370;28;30181;-58
2023/06/22 10:07:47;;;;;;;;;20.60;19.40;;;;;22.46;65.79;100903.09;5046561;28;38499;-55
2023/06/22 10:10:13;;;;;;;;;28.25;22.25;;;;;22.41;66.06;100895.56;5055859;28;30009;-54
2023/06/22 10:12:46;;;;;;;;;23.50;20.75;;;;;22.55;66.32;100901.41;5044816;28;29903;-56
2023/06/22 10:15:12;;;;;;;;;20.80;19.60;;;;;22.69;65.58;100903.56;5047405;28;29807;-53
2023/06/22 10:17:38;;;;;;;;;15.50;15.50;;;;;22.85;65.20;100901.47;5047489;28;29710;-55
2023/06/22 10:20:11;;;;;;;;;20.00;18.25;;;;;22.93;65.10;100902.84;5048536;28;29444;-56
2023/06/22 10:22:41;;;;;;;;;21.40;20.40;;;;;23.08;65.14;100904.63;5047182;28;29275;-54
2023/06/22 10:25:07;;;;;;;;;19.60;17.80;;;;;23.22;64.88;100904.81;5048047;28;30140;-60
2023/06/22 10:27:32;;;;;;;;;21.20;18.00;;;;;23.25;63.98;100919.06;5046953;28;29735;-57
2023/06/22 10:29:58;;;;;;;;;23.50;20.50;;;;;23.22;64.87;100911.22;5048364;28;29674;-59
2023/06/22 10:32:23;;;;;;;;;19.50;19.25;;;;;23.25;63.07;100918.22;5043439;28;29246;-59
2023/06/22 10:34:49;;;;;;;;;16.00;14.75;;;;;23.35;63.32;100920.09;5045725;28;29426;-59
2023/06/22 10:37:14;;;;;;;;;19.50;16.25;;;;;23.41;62.84;100919.78;5032009;28;30315;-59
2023/06/22 10:39:40;;;;;;;;;15.75;14.50;;;;;23.53;61.99;100924.16;5047265;28;30100;-58
2023/06/22 10:42:05;;;;;;;;;15.75;14.25;;;;;23.50;61.06;100925.59;5047291;28;29542;-59
2023/06/22 10:44:31;;;;;;;;;19.25;16.00;;;;;23.53;62.33;100924.97;5047090;28;30033;-57
2023/06/22 10:46:56;;;;;;;;;15.00;13.25;;;;;23.65;61.05;100921.75;5048569;28;29736;-59
2023/06/22 10:49:22;;;;;;;;;19.25;18.50;;;;;23.80;60.93;100928.34;5050194;28;29563;-59
2023/06/22 10:51:47;;;;;;;;;18.50;16.50;;;;;23.92;61.32;100930.72;5050211;28;29186;-57
2023/06/22 10:54:13;;;;;;;;;18.25;15.25;;;;;23.88;60.12;100941.69;5050281;28;29763;-59
2023/06/22 10:56:40;;;;;;;;;13.25;13.25;;;;;23.86;59.90;100948.72;5054523;28;29585;-60
2023/06/22 10:59:05;;;;;;;;;15.60;14.60;;;;;23.84;60.39;100965.84;5070208;28;29872;-59
2023/06/22 11:01:33;;;;;;;;;15.00;12.75;;;;;23.88;60.62;100963.28;5060262;28;30076;-59
2023/06/22 11:03:58;;;;;;;;;20.20;16.40;;;;;23.78;60.20;100955.81;5049511;28;30798;-58
2023/06/22 11:06:24;;;;;;;;;21.00;17.75;;;;;23.96;60.40;100963.47;5050613;28;29228;-58
2023/06/22 11:08:49;;;;;;;;;15.00;13.00;;;;;24.00;59.22;100965.69;5051831;28;29566;-59
2023/06/22 11:11:17;;;;;;;;;15.75;15.25;;;;;24.01;59.52;100956.13;5051447;28;29736;-55
2023/06/22 11:13:42;;;;;;;;;15.20;14.40;;;;;23.99;59.64;100962.03;5051177;28;29775;-56