Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:46;;;;;;;2.83;1.33;;;;;;;;;;5044111;28;20199;-63
2022/02/07 00:06:04;;;;;;;4.10;1.53;;;;;;;;;;5046327;28;20192;-63
2022/02/07 00:08:34;;;;;;;3.90;1.00;;;;;;;;;;5047470;28;20202;-64
2022/02/07 00:11:07;;;;;;;3.93;1.50;;;;;;;;;;5046209;28;20207;-63
2022/02/07 00:13:36;;;;;;;3.37;1.33;;;;;;;;;;5029898;28;21134;-63
2022/02/07 00:16:06;;;;;;;3.77;1.27;;;;;;;;;;5024549;28;20206;-63
2022/02/07 00:18:39;;;;;;;3.77;1.50;;;;;;;;;;5041807;28;20221;-64
2022/02/07 00:21:08;;;;;;;3.23;1.40;;;;;;;;;;5043967;28;20195;-63
2022/02/07 00:23:41;;;;;;;3.17;1.17;;;;;;;;;;5035929;28;20198;-64
2022/02/07 00:26:12;;;;;;;2.87;1.50;;;;;;;;;;5036800;28;20238;-64
2022/02/07 00:28:44;;;;;;;3.27;1.00;;;;;;;;;;5046835;28;20195;-63
2022/02/07 00:31:14;;;;;;;2.93;1.20;;;;;;;;;;5038687;28;20210;-63
2022/02/07 00:33:55;;;;;;;4.80;1.60;;;;;;;;;;5037062;28;20250;-63
2022/02/07 00:36:28;;;;;;;3.83;1.30;;;;;;;;;;5052912;28;20197;-64
2022/02/07 00:39:06;;;;;;;2.53;1.10;;;;;;;;;;5041308;28;20228;-63
2022/02/07 00:41:48;;;;;;;3.43;1.00;;;;;;;;;;5055966;28;20220;-63
2022/02/07 00:44:20;;;;;;;2.70;1.13;;;;;;;;;;5045059;28;20417;-63
2022/02/07 00:47:05;;;;;;;2.47;1.23;;;;;;;;;;5046855;28;20199;-64
2022/02/07 00:49:37;;;;;;;3.50;1.33;;;;;;;;;;5042872;28;20198;-64
2022/02/07 00:52:11;;;;;;;4.23;1.57;;;;;;;;;;5048063;28;20202;-63
2022/02/07 00:54:43;;;;;;;2.63;1.40;;;;;;;;;;5024052;28;20215;-63
2022/02/07 00:57:12;;;;;;;4.20;1.90;;;;;;;;;;5052143;28;20229;-63
2022/02/07 00:59:44;;;;;;;3.93;1.63;;;;;;;;;;5061832;28;20218;-63
2022/02/07 01:02:16;;;;;;;5.33;1.77;;;;;;;;;;5059577;28;20216;-63
2022/02/07 01:04:46;;;;;;;3.60;1.43;;;;;;;;;;5060624;28;20232;-64
2022/02/07 01:07:15;;;;;;;3.53;1.80;;;;;;;;;;5061381;28;20212;-63
2022/02/07 01:09:51;;;;;;;3.90;1.83;;;;;;;;;;5077661;28;20194;-64
2022/02/07 01:12:25;;;;;;;3.27;1.40;;;;;;;;;;5079133;28;20634;-63
2022/02/07 01:15:08;;;;;;;4.63;1.80;;;;;;;;;;5071224;28;20220;-64
2022/02/07 01:52:05;;;;;;;3.73;1.20;;;;;;;;;;5077047;28;20235;-63
2022/02/07 01:54:45;;;;;;;2.90;1.30;;;;;;;;;;5101570;28;20188;-63
2022/02/07 01:57:14;;;;;;;3.13;1.20;;;;;;;;;;5089729;28;20225;-63
2022/02/07 01:59:44;;;;;;;2.47;1.27;;;;;;;;;;5084663;28;20324;-64
2022/02/07 02:02:28;;;;;;;3.17;1.23;;;;;;;;;;5065367;28;20241;-63
2022/02/07 02:04:57;;;;;;;3.53;1.20;;;;;;;;;;5089935;28;20587;-63
2022/02/07 02:07:29;;;;;;;2.67;1.30;;;;;;;;;;5071352;28;20259;-63
2022/02/07 02:10:01;;;;;;;2.33;1.27;;;;;;;;;;5100085;28;20205;-64
2022/02/07 02:12:38;;;;;;;3.37;1.17;;;;;;;;;;5089124;28;20231;-64
2022/02/07 02:22:08;;;;;;;2.60;1.27;;;;;;;;;;5087634;28;20669;-63
2022/02/07 02:35:38;;;;;;;2.03;0.80;;;;;;;;;;5086684;28;20665;-63
2022/02/07 02:38:21;;;;;;;2.60;1.43;;;;;;;;;;5076404;28;20205;-63
2022/02/07 02:46:45;;;;;;;2.60;1.07;;;;;;;;;;5078125;28;20523;-64
2022/02/07 02:49:18;;;;;;;1.90;0.87;;;;;;;;;;5085557;28;20215;-64
2022/02/07 02:51:47;;;;;;;2.30;0.80;;;;;;;;;;5068431;28;20619;-63
2022/02/07 02:54:16;;;;;;;3.47;1.27;;;;;;;;;;5082875;28;20209;-63
2022/02/07 02:56:48;;;;;;;2.30;1.07;;;;;;;;;;5098709;28;20331;-63
2022/02/07 02:59:18;;;;;;;3.50;1.30;;;;;;;;;;5091177;28;20232;-64
2022/02/07 03:01:48;;;;;;;2.63;1.10;;;;;;;;;;5074305;28;20209;-64
2022/02/07 03:04:21;;;;;;;2.87;1.30;;;;;;;;;;5088559;28;20193;-63
2022/02/07 03:06:50;;;;;;;3.13;1.30;;;;;;;;;;5089207;28;20201;-63
2022/02/07 03:09:23;;;;;;;2.60;1.27;;;;;;;;;;5065668;28;20201;-63
2022/02/07 03:11:55;;;;;;;3.33;0.97;;;;;;;;;;5099551;28;20200;-63
2022/02/07 03:14:35;;;;;;;3.23;1.17;;;;;;;;;;5084716;28;20221;-63
2022/02/07 03:17:11;;;;;;;2.93;1.20;;;;;;;;;;5073148;28;20204;-63
2022/02/07 03:19:44;;;;;;;2.57;0.80;;;;;;;;;;5070364;28;20614;-63
2022/02/07 03:22:14;;;;;;;3.20;1.10;;;;;;;;;;5067923;28;20189;-63
2022/02/07 03:24:44;;;;;;;2.37;1.07;;;;;;;;;;5090205;28;20200;-63
2022/02/07 03:27:13;;;;;;;1.67;0.90;;;;;;;;;;5101178;27;20207;-63
2022/02/07 03:29:46;;;;;;;3.93;1.13;;;;;;;;;;5090017;28;20201;-62
2022/02/07 03:32:28;;;;;;;2.73;0.97;;;;;;;;;;5091112;28;20668;-62
2022/02/07 03:35:00;;;;;;;2.03;0.80;;;;;;;;;;5070377;28;20220;-62
2022/02/07 03:37:37;;;;;;;2.43;0.90;;;;;;;;;;5087483;28;20224;-62
2022/02/07 03:40:06;;;;;;;2.20;0.90;;;;;;;;;;5087287;28;20662;-62
2022/02/07 03:42:40;;;;;;;3.37;0.90;;;;;;;;;;5090092;28;20201;-62
2022/02/07 03:45:14;;;;;;;3.57;1.37;;;;;;;;;;5091482;28;20185;-62
2022/02/07 03:47:47;;;;;;;3.37;1.10;;;;;;;;;;5088616;28;20204;-63
2022/02/07 03:50:18;;;;;;;2.47;1.10;;;;;;;;;;5084785;28;20219;-62
2022/02/07 03:52:50;;;;;;;3.17;1.20;;;;;;;;;;5087068;28;20219;-64
2022/02/07 03:55:18;;;;;;;2.03;1.20;;;;;;;;;;5086522;28;20193;-63
2022/02/07 03:57:50;;;;;;;2.57;0.80;;;;;;;;;;5073484;28;20272;-63
2022/02/07 04:00:32;;;;;;;2.93;0.97;;;;;;;;;;5083612;28;20266;-63
2022/02/07 04:03:10;;;;;;;2.80;1.00;;;;;;;;;;5085779;28;20213;-63
2022/02/07 04:08:25;;;;;;;3.50;1.13;;;;;;;;;;5087229;28;20587;-62
2022/02/07 04:13:40;;;;;;;3.23;0.93;;;;;;;;;;5082690;28;20539;-62
2022/02/07 04:16:10;;;;;;;2.90;1.20;;;;;;;;;;5090689;28;20220;-62
2022/02/07 04:21:30;;;;;;;2.63;1.00;;;;;;;;;;5087163;28;20237;-62
2022/02/07 04:24:02;;;;;;;3.80;1.30;;;;;;;;;;5087056;28;20270;-62
2022/02/07 04:26:33;;;;;;;3.63;1.63;;;;;;;;;;5085959;28;20228;-62
2022/02/07 04:29:01;;;;;;;3.67;1.13;;;;;;;;;;5080802;28;20205;-62
2022/02/07 04:31:36;;;;;;;3.40;1.23;;;;;;;;;;5083255;28;20220;-63
2022/02/07 04:34:12;;;;;;;2.87;1.13;;;;;;;;;;5071173;28;20618;-62
2022/02/07 04:36:50;;;;;;;2.63;1.20;;;;;;;;;;5085237;28;20200;-63
2022/02/07 04:39:22;;;;;;;3.17;1.30;;;;;;;;;;5072995;28;20228;-62
2022/02/07 04:41:56;;;;;;;2.87;1.00;;;;;;;;;;5086165;28;20250;-62
2022/02/07 04:44:34;;;;;;;4.33;1.20;;;;;;;;;;5088206;28;20201;-62
2022/02/07 04:50:10;;;;;;;2.40;1.30;;;;;;;;;;5084985;28;20709;-62
2022/02/07 04:53:15;;;;;;;3.77;1.20;;;;;;;;;;5084949;28;20268;-62
2022/02/07 05:04:40;;;;;;;3.10;1.00;;;;;;;;;;5072164;28;20240;-63
2022/02/07 05:15:42;;;;;;;3.50;1.37;;;;;;;;;;5089734;28;20634;-62
2022/02/07 05:18:11;;;;;;;2.03;1.20;;;;;;;;;;5092162;28;20577;-62
2022/02/07 05:20:45;;;;;;;2.67;1.33;;;;;;;;;;5096588;28;20634;-62
2022/02/07 05:23:26;;;;;;;3.70;1.10;;;;;;;;;;5088498;28;20204;-63
2022/02/07 05:26:06;;;;;;;3.93;1.37;;;;;;;;;;5088520;28;20213;-63
2022/02/07 05:28:34;;;;;;;1.73;1.07;;;;;;;;;;5090500;28;20212;-62
2022/02/07 05:31:04;;;;;;;2.53;1.00;;;;;;;;;;5089343;28;20212;-63
2022/02/07 05:33:40;;;;;;;4.13;1.33;;;;;;;;;;5086649;28;20209;-62
2022/02/07 05:36:10;;;;;;;3.23;1.20;;;;;;;;;;5072587;28;20224;-63
2022/02/07 05:38:46;;;;;;;3.47;1.50;;;;;;;;;;5085117;28;20277;-62
2022/02/07 05:41:19;;;;;;;3.67;1.53;;;;;;;;;;5082145;28;20220;-62
2022/02/07 05:43:51;;;;;;;2.47;1.20;;;;;;;;;;5099350;28;20610;-63
2022/02/07 05:46:21;;;;;;;4.87;1.60;;;;;;;;;;5085286;28;20642;-63
2022/02/07 05:48:53;;;;;;;3.03;1.30;;;;;;;;;;5089779;28;20197;-63
2022/02/07 05:51:24;;;;;;;3.83;1.60;;;;;;;;;;5084650;28;20216;-63
2022/02/07 05:53:54;;;;;;;5.10;1.63;;;;;;;;;;5090838;28;20545;-63
2022/02/07 05:56:24;;;;;;;5.53;1.50;;;;;;;;;;5077832;28;20253;-63
2022/02/07 05:58:54;;;;;;;4.90;2.00;;;;;;;;;;5085456;28;20549;-63
2022/02/07 06:01:35;;;;;;;4.23;2.10;;;;;;;;;;5089249;28;20212;-64
2022/02/07 06:04:06;;;;;;;5.67;1.43;;;;;;;;;;5075974;28;20193;-64
2022/02/07 06:06:40;;;;;;;4.07;2.00;;;;;;;;;;5089629;28;20215;-63
2022/02/07 06:09:11;;;;;;;2.93;1.40;;;;;;;;;;5091870;28;20213;-64
2022/02/07 06:11:44;;;;;;;2.67;1.40;;;;;;;;;;5103709;28;20200;-63
2022/02/07 06:14:14;;;;;;;4.20;1.93;;;;;;;;;;5087151;28;20209;-63
2022/02/07 06:16:44;;;;;;;3.43;1.57;;;;;;;;;;5095929;28;20193;-63
2022/02/07 06:19:14;;;;;;;4.50;1.70;;;;;;;;;;5091286;28;20235;-63
2022/02/07 06:21:41;;;;;;;3.73;1.40;;;;;;;;;;5081121;28;20204;-63
2022/02/07 06:24:12;;;;;;;4.03;1.60;;;;;;;;;;5091779;28;20649;-63
2022/02/07 06:26:41;;;;;;;4.03;1.73;;;;;;;;;;5098937;28;20216;-63
2022/02/07 06:29:09;;;;;;;5.90;1.57;;;;;;;;;;5083681;28;20273;-63
2022/02/07 06:31:39;;;;;;;4.33;1.40;;;;;;;;;;5099576;28;20197;-63
2022/02/07 06:34:09;;;;;;;3.53;1.60;;;;;;;;;;5080377;28;20242;-63
2022/02/07 06:36:54;;;;;;;3.70;1.80;;;;;;;;;;5082770;28;20205;-63
2022/02/07 06:39:27;;;;;;;4.10;1.60;;;;;;;;;;5083781;28;20202;-62
2022/02/07 06:41:59;;;;;;;3.90;1.80;;;;;;;;;;5099633;28;20201;-63
2022/02/07 06:44:30;;;;;;;4.97;2.10;;;;;;;;;;5080186;28;20212;-63
2022/02/07 06:47:11;;;;;;;4.83;2.13;;;;;;;;;;5080222;28;20228;-62
2022/02/07 06:49:46;;;;;;;21.17;5.93;;;;;;;;;;5082245;28;20203;-63
2022/02/07 06:52:18;;;;;;;20.27;6.33;;;;;;;;;;5090258;28;20192;-63
2022/02/07 06:54:50;;;;;;;16.27;5.70;;;;;;;;;;5086219;28;20189;-63
2022/02/07 06:57:21;;;;;;;19.07;5.67;;;;;;;;;;5066863;28;20240;-65
2022/02/07 06:59:50;;;;;;;15.00;4.83;;;;;;;;;;5089910;28;20209;-65
2022/02/07 07:02:26;;;;;;;16.90;5.27;;;;;;;;;;5096993;28;20213;-65
2022/02/07 07:05:14;;;;;;;19.03;4.83;;;;;;;;;;5078100;28;20431;-63
2022/02/07 07:08:08;;;;;;;20.53;5.10;;;;;;;;;;5075596;28;20734;-64
2022/02/07 07:10:41;;;;;;;13.77;4.70;;;;;;;;;;5083372;28;20209;-65
2022/02/07 07:13:16;;;;;;;14.97;4.73;;;;;;;;;;5083139;28;20209;-65
2022/02/07 07:16:14;;;;;;;12.00;4.30;;;;;;;;;;5088194;28;20200;-65
2022/02/07 07:18:44;;;;;;;12.93;4.10;;;;;;;;;;5086012;28;20193;-65
2022/02/07 07:21:12;;;;;;;13.20;4.80;;;;;;;;;;5082934;28;20227;-64
2022/02/07 07:23:41;;;;;;;11.93;4.50;;;;;;;;;;5087204;28;20212;-65
2022/02/07 07:26:15;;;;;;;11.63;4.37;;;;;;;;;;5088075;28;20209;-63
2022/02/07 07:28:47;;;;;;;11.10;3.70;;;;;;;;;;5090354;28;20268;-63
2022/02/07 07:31:24;;;;;;;10.53;3.40;;;;;;;;;;5088726;28;20196;-64
2022/02/07 07:33:56;;;;;;;10.97;3.70;;;;;;;;;;5078035;28;20208;-65
2022/02/07 07:36:28;;;;;;;55.70;14.13;;;;;;;;;;5086706;28;20236;-65
2022/02/07 07:39:02;;;;;;;65.20;15.27;;;;;;;;;;5091714;28;20200;-65
2022/02/07 07:41:30;;;;;;;50.50;13.63;;;;;;;;;;5087669;28;20561;-66
2022/02/07 07:44:00;;;;;;;43.60;11.03;;;;;;;;;;5076573;28;20209;-69
2022/02/07 07:46:30;;;;;;;34.30;10.40;;;;;;;;;;5068396;28;20209;-70
2022/02/07 07:49:11;;;;;;;41.07;10.50;;;;;;;;;;5076545;28;20278;-70
2022/02/07 07:51:56;;;;;;;35.37;9.67;;;;;;;;;;5069740;28;20201;-69
2022/02/07 07:54:47;;;;;;;23.10;8.37;;;;;;;;;;5089331;28;20201;-69
2022/02/07 08:02:57;;;;;;;19.90;7.57;;;;;;;;;;5081783;28;20698;-69
2022/02/07 08:05:54;;;;;;;18.83;7.10;;;;;;;;;;5087598;28;20196;-72
2022/02/07 08:08:37;;;;;;;17.13;6.87;;;;;;;;;;5081639;28;20189;-67
2022/02/07 08:11:12;;;;;;;23.27;6.73;;;;;;;;;;5078214;28;20220;-70
2022/02/07 08:13:46;;;;;;;15.77;6.43;;;;;;;;;;5079616;28;20258;-68
2022/02/07 08:16:17;;;;;;;15.80;5.70;;;;;;;;;;5087529;28;20269;-68
2022/02/07 08:18:47;;;;;;;16.47;5.37;;;;;;;;;;5080219;28;20201;-68
2022/02/07 08:21:18;;;;;;;12.63;5.03;;;;;;;;;;5082095;28;20310;-66
2022/02/07 08:23:50;;;;;;;15.80;6.03;;;;;;;;;;5089198;28;20204;-71
2022/02/07 08:26:22;;;;;;;12.50;5.03;;;;;;;;;;5090975;28;20902;-71
2022/02/07 08:28:50;;;;;;;11.43;4.67;;;;;;;;;;5085637;28;20280;-69
2022/02/07 08:31:20;;;;;;;13.20;4.40;;;;;;;;;;5086762;28;20193;-71
2022/02/07 08:33:51;;;;;;;12.20;4.23;;;;;;;;;;5082332;28;20201;-72
2022/02/07 08:36:21;;;;;;;10.10;4.37;;;;;;;;;;5083596;28;20197;-71
2022/02/07 08:38:55;;;;;;;9.70;4.23;;;;;;;;;;5084057;28;20205;-71
2022/02/07 08:41:28;;;;;;;9.77;4.70;;;;;;;;;;5088545;28;20197;-72
2022/02/07 08:43:59;;;;;;;8.90;3.47;;;;;;;;;;5084183;28;20266;-72
2022/02/07 08:46:31;;;;;;;7.50;3.73;;;;;;;;;;5072178;28;20278;-72
2022/02/07 08:49:04;;;;;;;9.93;4.40;;;;;;;;;;5087930;28;20207;-73
2022/02/07 08:51:36;;;;;;;5.83;3.00;;;;;;;;;;5083294;28;20200;-69
2022/02/07 08:54:09;;;;;;;8.67;3.40;;;;;;;;;;5095017;28;20207;-70
2022/02/07 08:56:50;;;;;;;5.80;2.80;;;;;;;;;;5093378;28;20789;-69
2022/02/07 08:59:19;;;;;;;8.53;3.70;;;;;;;;;;5090522;28;20192;-70
2022/02/07 09:02:03;;;;;;;6.07;3.00;;;;;;;;;;5081762;28;20203;-70
2022/02/07 09:07:32;;;;;;;7.43;3.07;;;;;;;;;;5078160;28;20189;-70
2022/02/07 09:10:05;;;;;;;6.70;2.90;;;;;;;;;;5086231;28;20208;-67
2022/02/07 09:12:35;;;;;;;8.63;3.00;;;;;;;;;;5094775;28;20200;-72
2022/02/07 09:15:27;;;;;;;7.47;2.80;;;;;;;;;;5085885;28;20956;-70
2022/02/07 09:18:07;;;;;;;5.53;3.03;;;;;;;;;;5100198;28;20197;-71
2022/02/07 09:20:42;;;;;;;6.00;2.80;;;;;;;;;;5086211;28;20225;-71
2022/02/07 09:23:21;;;;;;;5.47;2.10;;;;;;;;;;5090445;28;20185;-70
2022/02/07 09:25:50;;;;;;;7.60;3.10;;;;;;;;;;5089241;28;20213;-69
2022/02/07 09:28:21;;;;;;;6.10;2.80;;;;;;;;;;5071322;28;20210;-69
2022/02/07 09:30:53;;;;;;;2.87;2.00;;;;;;;;;;5084313;28;20205;-69
2022/02/07 09:33:29;;;;;;;7.33;2.40;;;;;;;;;;5088521;28;20833;-71
2022/02/07 09:36:00;;;;;;;5.10;2.20;;;;;;;;;;5070628;28;20210;-70
2022/02/07 09:38:32;;;;;;;6.67;2.43;;;;;;;;;;5089515;28;20208;-71
2022/02/07 09:41:08;;;;;;;4.57;2.40;;;;;;;;;;5072341;28;20810;-70
2022/02/07 09:43:45;;;;;;;4.43;2.30;;;;;;;;;;5088510;28;20211;-70
2022/02/07 09:46:34;;;;;;;4.67;2.30;;;;;;;;;;5082173;28;20482;-69
2022/02/07 09:49:07;;;;;;;6.47;2.03;;;;;;;;;;5077415;28;20185;-71
2022/02/07 09:51:42;;;;;;;4.97;2.10;;;;;;;;;;5087108;28;20200;-71
2022/02/07 09:54:17;;;;;;;5.57;2.33;;;;;;;;;;5090061;28;20232;-69
2022/02/07 09:56:48;;;;;;;4.67;1.90;;;;;;;;;;5096608;27;20225;-67
2022/02/07 09:59:27;;;;;;;3.70;2.00;;;;;;;;;;5083496;28;20208;-68
2022/02/07 10:02:06;;;;;;;3.80;1.80;;;;;;;;;;5065379;28;20240;-68
2022/02/07 10:04:42;;;;;;;6.23;2.50;;;;;;;;;;5093952;28;20193;-69
2022/02/07 10:07:25;;;;;;;4.40;2.00;;;;;;;;;;5059649;28;20215;-75
2022/02/07 10:10:54;;;;;;;3.40;2.13;;;;;;;;;;5084233;28;20651;-69
2022/02/07 10:13:21;;;;;;;4.03;1.90;;;;;;;;;;5060674;28;20218;-69
2022/02/07 10:16:00;;;;;;;4.70;2.17;;;;;;;;;;5057402;28;20202;-70
2022/02/07 10:18:44;;;;;;;5.07;1.73;;;;;;;;;;5064641;28;20220;-68
2022/02/07 10:21:45;;;;;;;3.30;1.70;;;;;;;;;;5054290;28;20234;-69
2022/02/07 10:36:12;;;;;;;5.20;1.83;;;;;;;;;;5063311;28;20639;-74
2022/02/07 10:42:01;;;;;;;3.83;2.00;;;;;;;;;;5083781;28;20209;-73
2022/02/07 10:44:48;;;;;;;3.87;1.77;;;;;;;;;;5066435;28;20221;-70
2022/02/07 10:47:26;;;;;;;4.17;1.90;;;;;;;;;;5062105;28;20517;-67
2022/02/07 10:50:18;;;;;;;2.73;1.43;;;;;;;;;;5040086;28;20640;-70
2022/02/07 10:53:00;;;;;;;3.47;1.60;;;;;;;;;;5062357;28;20205;-69
2022/02/07 10:55:31;;;;;;;4.13;1.90;;;;;;;;;;5064690;28;20654;-69
2022/02/07 10:58:02;;;;;;;2.53;1.60;;;;;;;;;;5035121;28;20760;-68
2022/02/07 11:00:42;;;;;;;3.83;1.70;;;;;;;;;;5067394;28;20201;-70
2022/02/07 11:03:21;;;;;;;3.30;1.67;;;;;;;;;;5050966;28;20292;-70
2022/02/07 11:05:57;;;;;;;3.40;1.73;;;;;;;;;;5066726;28;20201;-72
2022/02/07 11:08:41;;;;;;;4.67;2.13;;;;;;;;;;5062574;28;20201;-70
2022/02/07 11:14:23;;;;;;;3.57;1.60;;;;;;;;;;5072155;28;20221;-69
2022/02/07 11:17:52;;;;;;;3.07;1.70;;;;;;;;;;5061683;28;20551;-67
2022/02/07 11:20:09;;;;;;;3.40;1.77;;;;;;;;;;5055052;28;20206;-67
2022/02/07 11:22:51;;;;;;;2.87;1.70;;;;;;;;;;5059001;28;20693;-67
2022/02/07 11:25:43;;;;;;;2.87;1.30;;;;;;;;;;5067622;28;20202;-67
2022/02/07 11:28:27;;;;;;;3.23;1.40;;;;;;;;;;5080463;28;20634;-67
2022/02/07 11:31:16;;;;;;;2.53;1.43;;;;;;;;;;5054423;28;20201;-67
2022/02/07 11:33:51;;;;;;;2.10;1.13;;;;;;;;;;5067489;28;20201;-67
2022/02/07 11:36:41;;;;;;;2.83;1.43;;;;;;;;;;5041963;28;20208;-67
2022/02/07 11:39:17;;;;;;;3.80;1.60;;;;;;;;;;5051525;28;20194;-67
2022/02/07 11:42:28;;;;;;;3.03;1.40;;;;;;;;;;5063677;28;20607;-67
2022/02/07 11:45:17;;;;;;;3.17;1.40;;;;;;;;;;5075005;28;20512;-67
2022/02/07 11:47:48;;;;;;;3.17;1.30;;;;;;;;;;5061179;28;20204;-67
2022/02/07 11:50:43;;;;;;;2.30;1.10;;;;;;;;;;5054801;28;20201;-67
2022/02/07 11:53:16;;;;;;;3.10;1.40;;;;;;;;;;5062382;28;20282;-66
2022/02/07 11:55:57;;;;;;;6.37;1.60;;;;;;;;;;5071664;28;20201;-66
2022/02/07 11:58:33;;;;;;;3.80;1.63;;;;;;;;;;5053216;28;20206;-69
2022/02/07 12:01:08;;;;;;;2.97;1.23;;;;;;;;;;5086683;27;20706;-70
2022/02/07 12:03:41;;;;;;;4.33;1.10;;;;;;;;;;5073870;28;20220;-68
2022/02/07 12:06:12;;;;;;;4.47;1.23;;;;;;;;;;5079405;28;20209;-70
2022/02/07 12:08:43;;;;;;;2.70;1.10;;;;;;;;;;5087755;28;20663;-74
2022/02/07 12:11:12;;;;;;;2.07;1.30;;;;;;;;;;5084578;28;20298;-70
2022/02/07 12:13:45;;;;;;;2.17;1.20;;;;;;;;;;5086904;28;20189;-71
2022/02/07 12:16:15;;;;;;;2.67;1.27;;;;;;;;;;5087255;28;20216;-70
2022/02/07 12:19:04;;;;;;;2.50;1.40;;;;;;;;;;5085674;28;20211;-71
2022/02/07 12:21:33;;;;;;;2.87;1.10;;;;;;;;;;5083449;28;20225;-70
2022/02/07 12:24:08;;;;;;;4.53;1.47;;;;;;;;;;5085320;28;20228;-70
2022/02/07 12:26:43;;;;;;;4.17;1.10;;;;;;;;;;5086430;28;20204;-69
2022/02/07 12:29:48;;;;;;;4.40;1.37;;;;;;;;;;5084004;28;20192;-68
2022/02/07 12:32:25;;;;;;;2.73;1.50;;;;;;;;;;5093604;28;20193;-70
2022/02/07 12:34:54;;;;;;;5.87;1.33;;;;;;;;;;5081972;28;20252;-70
2022/02/07 12:37:23;;;;;;;4.03;1.30;;;;;;;;;;5070376;28;20293;-70
2022/02/07 12:39:57;;;;;;;2.20;1.27;;;;;;;;;;5086001;28;20273;-73
2022/02/07 12:42:27;;;;;;;2.70;1.30;;;;;;;;;;5085134;28;20220;-73
2022/02/07 12:45:00;;;;;;;1.87;1.10;;;;;;;;;;5066019;28;20193;-73
2022/02/07 12:47:38;;;;;;;4.53;1.27;;;;;;;;;;5070660;28;20213;-74
2022/02/07 12:50:14;;;;;;;2.23;1.10;;;;;;;;;;5083786;28;20526;-72
2022/02/07 12:52:46;;;;;;;2.90;1.20;;;;;;;;;;5086942;28;20205;-74
2022/02/07 12:55:18;;;;;;;2.67;1.50;;;;;;;;;;5085684;28;20653;-73
2022/02/07 12:57:48;;;;;;;3.90;1.37;;;;;;;;;;5078604;28;20232;-73
2022/02/07 13:00:18;;;;;;;1.50;1.00;;;;;;;;;;5088454;28;20208;-73
2022/02/07 13:02:55;;;;;;;5.30;1.27;;;;;;;;;;5082733;28;20690;-69
2022/02/07 13:07:25;;;;;;;4.37;1.40;;;;;;;;;;5081477;27;20549;-73
2022/02/07 13:09:55;;;;;;;5.87;1.63;;;;;;;;;;5063497;28;20190;-76
2022/02/07 13:12:53;;;;;;;3.70;1.30;;;;;;;;;;5064505;28;20205;-75
2022/02/07 13:15:35;;;;;;;3.33;1.33;;;;;;;;;;5063089;28;20235;-71
2022/02/07 13:18:13;;;;;;;3.63;1.53;;;;;;;;;;5065730;28;20220;-72
2022/02/07 13:20:45;;;;;;;3.50;1.67;;;;;;;;;;5062329;28;20213;-73
2022/02/07 13:23:22;;;;;;;3.17;1.20;;;;;;;;;;5064820;28;20619;-74
2022/02/07 13:25:54;;;;;;;3.30;1.63;;;;;;;;;;5066214;28;20217;-70
2022/02/07 13:28:34;;;;;;;2.63;1.30;;;;;;;;;;5064444;28;20580;-71
2022/02/07 13:31:05;;;;;;;2.43;1.20;;;;;;;;;;5059233;28;20182;-71
2022/02/07 13:34:05;;;;;;;2.63;1.23;;;;;;;;;;5063254;28;20620;-72
2022/02/07 13:36:42;;;;;;;1.80;1.07;;;;;;;;;;5055025;28;20282;-71
2022/02/07 13:39:22;;;;;;;2.03;1.30;;;;;;;;;;5065447;28;20220;-72
2022/02/07 13:42:13;;;;;;;2.97;1.20;;;;;;;;;;5066298;28;20197;-70
2022/02/07 13:44:42;;;;;;;2.80;1.00;;;;;;;;;;5060452;28;20191;-72
2022/02/07 13:47:24;;;;;;;2.43;1.40;;;;;;;;;;5056805;28;20228;-72
2022/02/07 13:50:11;;;;;;;3.17;1.33;;;;;;;;;;5063081;28;20656;-72
2022/02/07 13:52:40;;;;;;;3.80;1.10;;;;;;;;;;5062537;28;20252;-71
2022/02/07 13:55:21;;;;;;;2.03;1.20;;;;;;;;;;5057904;28;20202;-69
2022/02/07 13:57:57;;;;;;;2.50;1.17;;;;;;;;;;5056803;28;20217;-68
2022/02/07 14:00:52;;;;;;;2.80;1.40;;;;;;;;;;5056431;28;20201;-70
2022/02/07 14:03:30;;;;;;;3.77;1.13;;;;;;;;;;5057884;28;20198;-71
2022/02/07 14:06:06;;;;;;;4.03;1.30;;;;;;;;;;5053575;28;20260;-69
2022/02/07 14:08:41;;;;;;;5.57;1.30;;;;;;;;;;5059716;28;20356;-69
2022/02/07 14:11:12;;;;;;;4.57;1.87;;;;;;;;;;5062426;28;20233;-70
2022/02/07 14:13:41;;;;;;;2.87;1.30;;;;;;;;;;5061613;28;20202;-70
2022/02/07 14:16:14;;;;;;;3.50;1.30;;;;;;;;;;5057439;28;20277;-70
2022/02/07 14:18:47;;;;;;;3.03;1.17;;;;;;;;;;5031537;28;20199;-70
2022/02/07 14:21:18;;;;;;;3.37;1.10;;;;;;;;;;5041843;28;20219;-70
2022/02/07 14:23:52;;;;;;;2.20;1.33;;;;;;;;;;5031708;28;20204;-71
2022/02/07 14:26:40;;;;;;;2.70;1.13;;;;;;;;;;5035310;28;20231;-67
2022/02/07 14:29:08;;;;;;;3.67;1.10;;;;;;;;;;5024757;28;20272;-66
2022/02/07 14:32:00;;;;;;;2.37;1.17;;;;;;;;;;5021978;28;20208;-73
2022/02/07 14:34:33;;;;;;;2.53;1.20;;;;;;;;;;5042138;28;20203;-70
2022/02/07 14:37:10;;;;;;;3.23;0.90;;;;;;;;;;5022373;28;20215;-68
2022/02/07 14:39:41;;;;;;;3.20;1.17;;;;;;;;;;5032162;28;20192;-67
2022/02/07 14:42:08;;;;;;;4.03;1.30;;;;;;;;;;5034596;28;20229;-66
2022/02/07 14:44:46;;;;;;;4.47;1.10;;;;;;;;;;5046286;28;20210;-66
2022/02/07 14:47:37;;;;;;;3.30;1.10;;;;;;;;;;5030968;28;20649;-67
2022/02/07 14:50:07;;;;;;;2.80;1.40;;;;;;;;;;5035914;28;20191;-70
2022/02/07 14:52:41;;;;;;;2.47;1.20;;;;;;;;;;5028324;28;20739;-70
2022/02/07 14:55:11;;;;;;;5.87;1.10;;;;;;;;;;5034307;28;20202;-69
2022/02/07 14:57:55;;;;;;;4.30;1.50;;;;;;;;;;5025068;28;20384;-68
2022/02/07 15:00:27;;;;;;;3.77;0.83;;;;;;;;;;5031162;28;20203;-68
2022/02/07 15:02:58;;;;;;;10.07;1.10;;;;;;;;;;5024199;28;20211;-68
2022/02/07 15:05:43;;;;;;;5.30;1.40;;;;;;;;;;5019644;28;20316;-66
2022/02/07 15:08:15;;;;;;;3.13;1.20;;;;;;;;;;5033628;28;20195;-66
2022/02/07 15:10:43;;;;;;;4.70;1.10;;;;;;;;;;5023607;28;20950;-66
2022/02/07 15:13:15;;;;;;;2.00;0.80;;;;;;;;;;5028823;28;20207;-67
2022/02/07 15:15:48;;;;;;;3.37;1.00;;;;;;;;;;5029533;28;20643;-68
2022/02/07 15:18:21;;;;;;;1.80;0.77;;;;;;;;;;5044532;28;20199;-67
2022/02/07 15:20:57;;;;;;;1.57;0.70;;;;;;;;;;5023287;28;20714;-68
2022/02/07 15:23:30;;;;;;;1.60;0.83;;;;;;;;;;5031187;28;21582;-70
2022/02/07 15:26:02;;;;;;;1.77;0.63;;;;;;;;;;5029328;28;20222;-68
2022/02/07 15:28:31;;;;;;;1.57;0.90;;;;;;;;;;5026430;28;20229;-68
2022/02/07 15:31:03;;;;;;;2.03;0.87;;;;;;;;;;5024795;28;20214;-71
2022/02/07 15:33:40;;;;;;;2.73;1.00;;;;;;;;;;5025480;28;20207;-71
2022/02/07 15:36:16;;;;;;;3.67;0.90;;;;;;;;;;5027292;28;20199;-67
2022/02/07 15:38:46;;;;;;;1.77;0.87;;;;;;;;;;5016251;28;20246;-66
2022/02/07 15:41:14;;;;;;;3.83;1.17;;;;;;;;;;5029485;28;20237;-70
2022/02/07 15:43:46;;;;;;;1.37;0.90;;;;;;;;;;5027652;28;20195;-70
2022/02/07 15:46:18;;;;;;;1.40;0.83;;;;;;;;;;5025069;28;20255;-69
2022/02/07 15:48:47;;;;;;;1.80;0.83;;;;;;;;;;5026531;28;20187;-72
2022/02/07 15:51:17;;;;;;;2.30;1.20;;;;;;;;;;5018738;28;20287;-68
2022/02/07 15:53:49;;;;;;;1.60;0.80;;;;;;;;;;5027880;28;20199;-68
2022/02/07 15:56:18;;;;;;;2.10;0.87;;;;;;;;;;5027076;28;20207;-71
2022/02/07 15:58:47;;;;;;;2.27;0.90;;;;;;;;;;5023182;28;20849;-71
2022/02/07 16:01:17;;;;;;;1.17;0.93;;;;;;;;;;5026631;28;20270;-69
2022/02/07 16:03:45;;;;;;;4.00;0.97;;;;;;;;;;5027831;28;20214;-69
2022/02/07 16:06:17;;;;;;;2.83;0.97;;;;;;;;;;5043134;28;20226;-70
2022/02/07 16:08:47;;;;;;;1.17;0.70;;;;;;;;;;5020901;28;20230;-67
2022/02/07 16:11:18;;;;;;;3.77;1.10;;;;;;;;;;5026840;28;20269;-67
2022/02/07 16:13:53;;;;;;;2.23;1.00;;;;;;;;;;5025543;28;20517;-66
2022/02/07 16:16:29;;;;;;;2.70;0.80;;;;;;;;;;5026022;28;20210;-67
2022/02/07 16:18:59;;;;;;;1.93;0.90;;;;;;;;;;5010020;28;20210;-64
2022/02/07 16:21:33;;;;;;;1.23;0.70;;;;;;;;;;5025245;28;20213;-64
2022/02/07 16:24:02;;;;;;;2.10;0.73;;;;;;;;;;5026422;28;20226;-65
2022/02/07 16:26:32;;;;;;;1.30;0.67;;;;;;;;;;5027275;28;20223;-69
2022/02/07 16:29:06;;;;;;;8.90;1.00;;;;;;;;;;5024668;28;20199;-70
2022/02/07 16:31:35;;;;;;;1.50;0.90;;;;;;;;;;5023216;28;20853;-66
2022/02/07 16:34:05;;;;;;;2.57;1.10;;;;;;;;;;5023842;28;20757;-68
2022/02/07 16:36:37;;;;;;;1.97;0.70;;;;;;;;;;5027801;28;20249;-65
2022/02/07 16:39:07;;;;;;;3.77;0.80;;;;;;;;;;5022053;28;20292;-67
2022/02/07 16:41:39;;;;;;;1.97;0.90;;;;;;;;;;5024206;28;20276;-69
2022/02/07 16:44:10;;;;;;;2.70;1.00;;;;;;;;;;5027627;28;20294;-70
2022/02/07 16:46:48;;;;;;;1.93;0.70;;;;;;;;;;5031782;28;20227;-70
2022/02/07 16:49:21;;;;;;;2.67;0.83;;;;;;;;;;5025729;28;20637;-69
2022/02/07 16:51:53;;;;;;;1.87;0.60;;;;;;;;;;5036445;28;20357;-69
2022/02/07 16:54:21;;;;;;;1.80;0.87;;;;;;;;;;5026951;28;20239;-64
2022/02/07 16:56:57;;;;;;;3.83;0.93;;;;;;;;;;5019283;28;20280;-64
2022/02/07 16:59:31;;;;;;;3.53;1.03;;;;;;;;;;5026020;28;20210;-66
2022/02/07 17:02:03;;;;;;;2.57;1.03;;;;;;;;;;5027336;28;20202;-65
2022/02/07 17:04:36;;;;;;;3.10;1.10;;;;;;;;;;5027536;28;20801;-65
2022/02/07 17:07:06;;;;;;;2.67;1.00;;;;;;;;;;5024922;28;20238;-66
2022/02/07 17:09:38;;;;;;;2.50;1.13;;;;;;;;;;5023658;28;20286;-65
2022/02/07 17:12:06;;;;;;;1.70;0.73;;;;;;;;;;5024240;28;20211;-65
2022/02/07 17:14:40;;;;;;;3.67;1.00;;;;;;;;;;5023388;28;21231;-65
2022/02/07 17:17:12;;;;;;;2.17;1.00;;;;;;;;;;5024311;28;20218;-64
2022/02/07 17:19:43;;;;;;;2.90;1.17;;;;;;;;;;5024426;28;20207;-64
2022/02/07 17:22:21;;;;;;;3.77;0.97;;;;;;;;;;5023404;28;20296;-64
2022/02/07 17:24:55;;;;;;;2.70;0.90;;;;;;;;;;5022783;28;20198;-64