Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:23;;;;;;;;;;;;;;;5.80;50.24;98038.88;5050449;28;20467;-67
2022/05/22 00:03:48;;;;;;;;;;;;;;;5.73;50.55;98025.06;5050538;28;20023;-65
2022/05/22 00:06:14;;;;;;;;;;;;;;;5.67;51.06;98037.34;5051908;28;19928;-65
2022/05/22 00:08:39;;;;;;;;;;;;;;;5.61;50.52;98040.91;5052931;28;19931;-64
2022/05/22 00:11:05;;;;;;;;;;;;;;;5.56;50.40;98027.69;5052030;28;20032;-64
2022/05/22 00:13:30;;;;;;;;;;;;;;;5.47;51.10;98041.25;5050373;28;19925;-66
2022/05/22 00:18:40;;;;;;;;;;;;;;;5.39;51.36;98035.56;5050055;28;19931;-65
2022/05/22 00:21:06;;;;;;;;;;;;;;;5.34;51.63;98031.00;5051876;28;19928;-65
2022/05/22 00:23:33;;;;;;;;;;;;;;;5.32;50.99;98024.41;5050253;28;20354;-63
2022/05/22 00:25:58;;;;;;;;;;;;;;;5.24;50.94;98029.00;5051427;28;19971;-65
2022/05/22 00:28:24;;;;;;;;;;;;;;;5.23;51.16;98016.91;5053980;28;19964;-67
2022/05/22 00:30:50;;;;;;;;;;;;;;;5.19;51.92;98025.50;5054248;28;20290;-64
2022/05/22 00:33:15;;;;;;;;;;;;;;;5.16;51.18;98018.88;5053983;28;19925;-65
2022/05/22 00:35:41;;;;;;;;;;;;;;;5.10;52.03;98019.81;5055293;28;19929;-65
2022/05/22 00:38:06;;;;;;;;;;;;;;;5.09;51.96;98012.16;5053921;28;20389;-64
2022/05/22 00:40:32;;;;;;;;;;;;;;;5.08;51.92;98010.56;5055490;28;19975;-65
2022/05/22 00:42:58;;;;;;;;;;;;;;;5.04;51.98;98007.63;5053993;28;19935;-64
2022/05/22 00:45:23;;;;;;;;;;;;;;;5.01;52.01;97994.97;5055644;28;19924;-64
2022/05/22 00:47:54;;;;;;;;;;;;;;;4.99;52.70;98003.06;5054040;28;19929;-65
2022/05/22 00:50:21;;;;;;;;;;;;;;;4.96;52.36;97992.25;5037528;28;19924;-64
2022/05/22 00:52:48;;;;;;;;;;;;;;;4.92;52.43;97999.81;5053756;28;20348;-63
2022/05/22 00:55:18;;;;;;;;;;;;;;;4.89;53.31;97991.59;5053931;28;20305;-64
2022/05/22 00:57:54;;;;;;;;;;;;;;;4.86;53.41;97992.06;5020783;28;20035;-64
2022/05/22 01:00:22;;;;;;;;;;;;;;;4.84;53.27;97991.50;5055367;28;20345;-63
2022/05/22 01:05:36;;;;;;;;;;;;;;;4.83;53.42;97979.41;5039591;28;19971;-65
2022/05/22 01:08:02;;;;;;;;;;;;;;;4.84;54.02;97987.03;5053315;28;19929;-64
2022/05/22 01:10:29;;;;;;;;;;;;;;;4.84;53.98;97994.13;5053776;28;19933;-64
2022/05/22 01:12:55;;;;;;;;;;;;;;;4.92;54.03;97988.50;5036850;28;20069;-63
2022/05/22 01:15:21;;;;;;;;;;;;;;;5.04;53.64;97984.00;5053641;28;19929;-65
2022/05/22 01:17:47;;;;;;;;;;;;;;;5.14;53.64;97984.16;5036647;28;20458;-63
2022/05/22 01:20:14;;;;;;;;;;;;;;;5.27;52.63;97980.47;5053226;28;19924;-63
2022/05/22 01:22:39;;;;;;;;;;;;;;;5.44;53.02;97980.44;5053184;28;19975;-63
2022/05/22 01:25:06;;;;;;;;;;;;;;;5.67;52.59;97971.63;5004072;28;19924;-65
2022/05/22 01:27:33;;;;;;;;;;;;;;;5.86;52.06;97970.34;5053032;28;19936;-63
2022/05/22 01:30:12;;;;;;;;;;;;;;;6.01;51.19;97967.16;5053284;28;19964;-65
2022/05/22 01:32:40;;;;;;;;;;;;;;;6.17;50.74;97975.25;5036217;28;20154;-64
2022/05/22 01:35:07;;;;;;;;;;;;;;;6.31;49.54;97973.84;5052996;28;20024;-64
2022/05/22 01:37:33;;;;;;;;;;;;;;;6.48;49.23;97974.59;5052882;28;19929;-63
2022/05/22 01:39:59;;;;;;;;;;;;;;;6.68;49.18;97965.34;5052109;28;19924;-63
2022/05/22 01:42:25;;;;;;;;;;;;;;;6.89;48.74;97966.34;5036347;28;20027;-64
2022/05/22 01:44:51;;;;;;;;;;;;;;;6.95;48.88;97968.00;5053028;28;19986;-63
2022/05/22 01:47:16;;;;;;;;;;;;;;;7.03;48.57;97968.34;5053178;28;19936;-65
2022/05/22 01:49:43;;;;;;;;;;;;;;;7.17;47.92;97962.66;5036154;28;19932;-64
2022/05/22 01:52:10;;;;;;;;;;;;;;;7.37;47.79;97962.06;5053865;28;19982;-64
2022/05/22 01:54:36;;;;;;;;;;;;;;;7.58;46.72;97963.00;5052780;28;19924;-64
2022/05/22 01:57:03;;;;;;;;;;;;;;;7.76;46.12;97965.25;5052614;28;19929;-63
2022/05/22 01:59:28;;;;;;;;;;;;;;;7.98;45.67;97962.50;5035958;28;19931;-65
2022/05/22 02:01:58;;;;;;;;;;;;;;;8.29;44.73;97962.63;5052764;28;20382;-63
2022/05/22 02:04:25;;;;;;;;;;;;;;;8.47;44.19;97970.16;5053954;28;19979;-64
2022/05/22 02:09:37;;;;;;;;;;;;;;;8.75;43.21;97963.63;5052646;28;19920;-64
2022/05/22 02:12:02;;;;;;;;;;;;;;;8.75;43.44;97957.56;5052331;28;19936;-63
2022/05/22 02:14:30;;;;;;;;;;;;;;;8.71;42.81;97952.03;5052531;28;20385;-64
2022/05/22 02:17:01;;;;;;;;;;;;;;;8.89;42.37;97953.38;5036800;28;19929;-64
2022/05/22 02:19:27;;;;;;;;;;;;;;;9.22;42.10;97961.88;5035898;28;19935;-64
2022/05/22 02:21:53;;;;;;;;;;;;;;;9.38;42.20;97946.81;5052369;28;20283;-63
2022/05/22 02:24:22;;;;;;;;;;;;;;;9.62;40.57;97957.66;5052165;28;19924;-65
2022/05/22 02:27:06;;;;;;;;;;;;;;;9.70;40.04;97957.91;5052325;28;19928;-65
2022/05/22 02:29:33;;;;;;;;;;;;;;;9.93;40.53;97961.06;5051957;28;20336;-64
2022/05/22 02:31:59;;;;;;;;;;;;;;;9.93;39.26;97961.06;5052139;28;20015;-64
2022/05/22 02:34:25;;;;;;;;;;;;;;;9.77;40.02;97970.88;5051878;28;19975;-64
2022/05/22 02:36:51;;;;;;;;;;;;;;;9.58;40.09;97944.16;5052013;28;19929;-64
2022/05/22 02:39:18;;;;;;;;;;;;;;;9.89;40.49;97954.72;5051972;28;19929;-63
2022/05/22 02:41:44;;;;;;;;;;;;;;;9.48;41.11;97957.41;5051784;28;19929;-63
2022/05/22 02:44:10;;;;;;;;;;;;;;;9.78;40.31;97962.66;5051963;28;20095;-63
2022/05/22 02:46:35;;;;;;;;;;;;;;;9.96;39.96;97958.66;5051831;28;20023;-63
2022/05/22 02:49:01;;;;;;;;;;;;;;;10.24;40.41;97962.56;5053184;28;20271;-65
2022/05/22 02:51:37;;;;;;;;;;;;;;;10.40;40.10;97958.03;5050865;28;19933;-64
2022/05/22 02:54:03;;;;;;;;;;;;;;;10.61;39.43;97968.56;5052641;28;20333;-64
2022/05/22 02:56:52;;;;;;;;;;;;;;;10.53;39.63;97961.16;5051727;28;19928;-64
2022/05/22 02:59:37;;;;;;;;;;;;;;;10.64;38.78;97960.84;5037613;28;19929;-63
2022/05/22 03:02:19;;;;;;;;;;;;;;;10.60;39.65;97961.69;5051243;28;20444;-64
2022/05/22 03:04:45;;;;;;;;;;;;;;;10.65;39.69;97959.81;5034811;28;19925;-64
2022/05/22 03:07:14;;;;;;;;;;;;;;;10.80;38.69;97969.53;5051209;28;20398;-64
2022/05/22 03:09:41;;;;;;;;;;;;;;;10.21;40.12;97957.03;5051452;28;19931;-64
2022/05/22 03:12:08;;;;;;;;;;;;;;;10.62;39.81;97970.16;5018036;28;20034;-64
2022/05/22 03:14:37;;;;;;;;;;;;;;;10.56;38.71;97961.44;5051393;28;19939;-65
2022/05/22 03:17:02;;;;;;;;;;;;;;;10.33;39.16;97965.50;5051334;28;19928;-64
2022/05/22 03:19:32;;;;;;;;;;;;;;;10.18;39.25;97963.66;5035677;28;20404;-62
2022/05/22 03:21:57;;;;;;;;;;;;;;;10.01;39.57;97979.06;5052159;28;19968;-64
2022/05/22 03:24:24;;;;;;;;;;;;;;;9.80;39.67;97965.06;5034436;28;20027;-63
2022/05/22 03:26:50;;;;;;;;;;;;;;;9.83;40.19;97969.03;5050830;28;19943;-63
2022/05/22 03:29:16;;;;;;;;;;;;;;;9.87;39.92;97967.44;5017632;28;19940;-63
2022/05/22 03:31:42;;;;;;;;;;;;;;;10.04;39.94;97964.50;5034267;28;19974;-63
2022/05/22 03:34:08;;;;;;;;;;;;;;;10.15;39.34;97956.25;5050795;28;19932;-62
2022/05/22 03:36:40;;;;;;;;;;;;;;;10.01;39.51;97948.06;5050642;28;19986;-65
2022/05/22 03:39:07;;;;;;;;;;;;;;;9.91;39.85;97960.53;5050713;28;19925;-63
2022/05/22 03:41:36;;;;;;;;;;;;;;;9.77;38.55;97971.69;5034365;28;19929;-63
2022/05/22 03:44:01;;;;;;;;;;;;;;;9.67;40.03;97958.44;5050496;28;20382;-64
2022/05/22 03:46:34;;;;;;;;;;;;;;;9.69;39.93;97955.53;5050981;28;19955;-63
2022/05/22 03:49:00;;;;;;;;;;;;;;;9.74;39.60;97953.69;5033667;28;19924;-64
2022/05/22 03:51:34;;;;;;;;;;;;;;;9.98;39.62;97951.25;5050924;28;19967;-63
2022/05/22 03:54:00;;;;;;;;;;;;;;;9.81;39.58;97960.56;5033965;28;19954;-63
2022/05/22 03:56:30;;;;;;;;;;;;;;;9.86;40.07;97964.00;5050481;28;19928;-64
2022/05/22 03:58:56;;;;;;;;;;;;;;;9.76;39.76;97953.41;5050619;28;19932;-64
2022/05/22 04:01:22;;;;;;;;;;;;;;;9.95;39.40;97961.59;5034026;28;20425;-64
2022/05/22 04:03:54;;;;;;;;;;;;;;;9.66;39.16;97966.66;5050107;28;19931;-65
2022/05/22 04:06:23;;;;;;;;;;;;;;;9.39;39.36;97937.84;5017860;28;19936;-65
2022/05/22 04:08:49;;;;;;;;;;;;;;;9.34;39.46;97959.78;5050462;28;19925;-65
2022/05/22 04:11:16;;;;;;;;;;;;;;;9.38;39.14;97957.41;5050754;28;20618;-64
2022/05/22 04:13:44;;;;;;;;;;;;;;;9.22;39.72;97956.59;5033637;28;19926;-63
2022/05/22 04:16:09;;;;;;;;;;;;;;;9.30;39.53;97958.72;5050659;28;19973;-64
2022/05/22 04:18:35;;;;;;;;;;;;;;;9.37;38.98;97955.81;5050446;28;19960;-64
2022/05/22 04:21:01;;;;;;;;;;;;;;;9.35;39.09;97952.63;5050490;28;19929;-65
2022/05/22 04:26:37;;;;;;;;;;;;;;;9.65;39.09;97950.00;5050296;28;19935;-63
2022/05/22 04:29:06;;;;;;;;;;;;;;;9.88;38.41;97959.22;5050329;28;19925;-64
2022/05/22 04:31:32;;;;;;;;;;;;;;;9.89;38.97;97965.31;5050184;28;20348;-65
2022/05/22 04:34:27;;;;;;;;;;;;;;;9.89;37.68;97950.22;5046368;28;19931;-65
2022/05/22 04:37:05;;;;;;;;;;;;;;;10.06;38.20;97949.13;5033466;28;19929;-65
2022/05/22 04:39:37;;;;;;;;;;;;;;;10.51;38.16;97963.31;5050212;28;19931;-64
2022/05/22 04:42:04;;;;;;;;;;;;;;;10.23;38.10;97947.75;5050379;28;19928;-65
2022/05/22 04:44:30;;;;;;;;;;;;;;;10.29;38.14;97955.69;5050226;28;20419;-65
2022/05/22 04:47:16;;;;;;;;;;;;;;;10.13;37.45;97953.06;5051133;28;19928;-63
2022/05/22 04:49:41;;;;;;;;;;;;;;;10.12;37.97;97956.00;5050036;28;19932;-64
2022/05/22 04:52:07;;;;;;;;;;;;;;;10.19;37.34;97969.75;5049998;28;20037;-63
2022/05/22 04:54:33;;;;;;;;;;;;;;;10.43;36.67;97954.84;5050128;28;19964;-63
2022/05/22 04:57:01;;;;;;;;;;;;;;;10.31;36.98;97967.63;5050190;28;19933;-65
2022/05/22 04:59:27;;;;;;;;;;;;;;;9.87;37.83;97941.75;5051476;28;19972;-64
2022/05/22 05:01:53;;;;;;;;;;;;;;;9.89;37.87;97960.03;5049837;28;19967;-63
2022/05/22 05:04:47;;;;;;;;;;;;;;;9.59;38.73;97934.38;5049735;28;20408;-64
2022/05/22 05:07:38;;;;;;;;;;;;;;;9.36;38.55;97946.31;5049649;28;19928;-66
2022/05/22 05:10:30;;;;;;;;;;;;;;;9.33;39.44;97937.03;5034213;28;19929;-63
2022/05/22 05:13:10;;;;;;;;;;;;;;;9.25;39.92;97948.13;5049885;28;19925;-64
2022/05/22 05:15:35;;;;;;;;;;;;;;;9.25;39.39;97940.22;5052458;28;19929;-66
2022/05/22 05:18:10;;;;;;;;;;;;;;;9.40;39.55;97948.13;5053258;28;20429;-64
2022/05/22 05:20:36;;;;;;;;;;;;;;;9.48;38.71;97942.31;5054336;28;19929;-66
2022/05/22 05:23:04;;;;;;;;;;;;;;;9.39;39.29;97941.28;5053153;28;20512;-64
2022/05/22 05:25:38;;;;;;;;;;;;;;;9.26;39.05;97949.72;5053340;28;20314;-64
2022/05/22 05:28:05;;;;;;;;;;;;;;;9.05;39.04;97957.63;5036290;28;19931;-64
2022/05/22 05:30:31;;;;;;;;;;;;;;;8.84;38.70;97946.22;5052811;28;19929;-63
2022/05/22 05:32:56;;;;;;;;;;;;;;;8.68;38.76;97941.16;5052858;28;19924;-64
2022/05/22 05:35:42;;;;;;;;;;;;;;;8.64;39.71;97952.25;5054096;28;19929;-63
2022/05/22 05:38:10;;;;;;;;;;;;;;;8.63;39.67;97940.09;5036757;28;19932;-63
2022/05/22 05:40:37;;;;;;;;;;;;;;;8.61;38.92;97949.31;5052850;28;20420;-65
2022/05/22 05:43:03;;;;;;;;;;;;;;;8.54;39.56;97930.31;5052939;28;19925;-65
2022/05/22 05:45:29;;;;;;;;;;;;;;;8.39;39.01;97939.75;5052747;28;19928;-62
2022/05/22 05:47:59;;;;;;;;;;;;;;;8.34;38.96;97954.75;5052728;28;19925;-62
2022/05/22 05:50:57;;;;;;;;;;;;;;;8.36;38.51;97934.97;5041660;28;20032;-67
2022/05/22 05:53:36;;;;;;;;;;;;;;;8.35;38.85;97943.13;5052692;28;19924;-63
2022/05/22 05:56:20;;;;;;;;;;;;;;;8.48;38.76;97947.19;5052623;28;19936;-63
2022/05/22 05:59:21;;;;;;;;;;;;;;;8.63;38.83;97934.81;5014851;28;19936;-65
2022/05/22 06:01:53;;;;;;;;;;;;;;;8.60;38.50;97945.13;5045899;28;19929;-62
2022/05/22 06:04:20;;;;;;;;;;;;;;;8.47;38.23;97975.44;5052591;28;20348;-62
2022/05/22 06:06:45;;;;;;;;;;;;;;;8.43;38.93;97936.59;5052715;28;20028;-62
2022/05/22 06:09:11;;;;;;;;;;;;;;;8.35;38.46;97951.88;5054009;28;19951;-62
2022/05/22 06:11:57;;;;;;;;;;;;;;;8.45;37.97;97951.13;5038341;28;20355;-63
2022/05/22 06:14:29;;;;;;;;;;;;;;;8.34;37.89;97955.53;5052493;28;19975;-63
2022/05/22 06:16:55;;;;;;;;;;;;;;;8.38;37.93;97942.59;5053614;28;19935;-63
2022/05/22 06:22:15;;;;;;;;;;;;;;;8.38;38.41;97950.53;5052130;28;20314;-63
2022/05/22 06:24:41;;;;;;;;;;;;;;;8.49;38.94;97943.47;5035429;28;19940;-63
2022/05/22 06:27:25;;;;;;;;;;;;;;;8.72;38.14;97926.38;5038127;28;19974;-62
2022/05/22 06:30:05;;;;;;;;;;;;;;;8.71;38.15;97944.09;5037162;28;19964;-63
2022/05/22 06:32:57;;;;;;;;;;;;;;;8.58;38.06;97928.72;5044329;28;19935;-62
2022/05/22 06:35:43;;;;;;;;;;;;;;;8.67;38.58;97936.94;5048888;28;19955;-61
2022/05/22 06:41:38;;;;;;;;;;;;;;;8.81;37.70;97928.25;5032743;28;19935;-64
2022/05/22 06:44:22;;;;;;;;;;;;;;;8.79;37.45;97930.34;5052955;28;20360;-64
2022/05/22 06:47:20;;;;;;;;;;;;;;;8.71;37.15;97938.03;5040658;28;19932;-64
2022/05/22 06:50:19;;;;;;;;;;;;;;;8.70;36.86;97937.19;5048219;28;19924;-61
2022/05/22 06:52:57;;;;;;;;;;;;;;;8.79;36.06;97930.34;5052224;28;20114;-63
2022/05/22 06:55:46;;;;;;;;;;;;;;;8.96;35.82;97930.13;5049611;28;20027;-63
2022/05/22 06:58:30;;;;;;;;;;;;;;;9.02;35.17;97925.66;5052399;28;20396;-65
2022/05/22 07:01:15;;;;;;;;;;;;;;;9.05;35.19;97928.56;5052663;28;19968;-65
2022/05/22 07:04:01;;;;;;;;;;;;;;;9.07;35.49;97925.66;5037506;28;19925;-64
2022/05/22 07:07:05;;;;;;;;;;;;;;;9.05;36.23;97925.13;5019577;28;19935;-64
2022/05/22 07:09:49;;;;;;;;;;;;;;;9.23;36.22;97921.94;5025531;28;19968;-64
2022/05/22 07:12:41;;;;;;;;;;;;;;;9.24;35.23;97920.13;5026208;28;19976;-65
2022/05/22 07:15:27;;;;;;;;;;;;;;;9.35;35.24;97924.34;5030642;28;19928;-64
2022/05/22 07:18:13;;;;;;;;;;;;;;;9.41;35.05;97946.28;5031833;28;20373;-65
2022/05/22 07:20:56;;;;;;;;;;;;;;;9.39;34.41;97930.69;5030885;28;19929;-65
2022/05/22 07:23:30;;;;;;;;;;;;;;;9.34;34.56;97922.75;5030192;28;19972;-63
2022/05/22 07:25:59;;;;;;;;;;;;;;;9.34;33.90;97917.47;5032494;28;19964;-63
2022/05/22 07:28:36;;;;;;;;;;;;;;;9.35;33.59;97920.91;5032487;28;20391;-63
2022/05/22 07:31:23;;;;;;;;;;;;;;;9.47;34.97;97927.53;5020873;28;20361;-63
2022/05/22 07:34:08;;;;;;;;;;;;;;;9.46;33.68;97919.84;5032395;28;20234;-63
2022/05/22 07:36:56;;;;;;;;;;;;;;;9.65;34.19;97928.03;5031580;28;19929;-62
2022/05/22 07:39:40;;;;;;;;;;;;;;;9.71;33.07;97916.38;5032249;28;19971;-64
2022/05/22 07:42:20;;;;;;;;;;;;;;;9.88;32.81;97911.59;5030786;28;20448;-62
2022/05/22 07:45:04;;;;;;;;;;;;;;;9.80;33.43;97914.78;5031962;28;19932;-62
2022/05/22 07:47:45;;;;;;;;;;;;;;;9.68;34.16;97927.50;5032127;28;20031;-65
2022/05/22 07:50:17;;;;;;;;;;;;;;;9.72;34.09;97924.03;5030816;28;19925;-64
2022/05/22 07:53:01;;;;;;;;;;;;;;;9.86;33.23;97919.00;5031992;28;20313;-64
2022/05/22 07:56:04;;;;;;;;;;;;;;;9.88;32.88;97906.31;5031291;28;19933;-63
2022/05/22 07:59:05;;;;;;;;;;;;;;;9.98;33.02;97924.78;4990121;28;19925;-64
2022/05/22 08:02:01;;;;;;;;;;;;;;;9.90;33.16;97913.97;5028182;28;19929;-65
2022/05/22 08:04:33;;;;;;;;;;;;;;;9.93;32.69;97924.78;5018833;28;20003;-65
2022/05/22 08:07:08;;;;;;;;;;;;;;;10.08;32.56;97936.41;5050686;28;20451;-65
2022/05/22 08:09:52;;;;;;;;;;;;;;;9.89;32.30;97928.25;5051523;28;19979;-64
2022/05/22 08:12:19;;;;;;;;;;;;;;;9.83;31.60;97911.59;5033076;28;20418;-64
2022/05/22 08:14:44;;;;;;;;;;;;;;;9.89;32.16;97899.94;5049459;28;19970;-64
2022/05/22 08:17:11;;;;;;;;;;;;;;;9.98;32.21;97919.50;5049660;28;19951;-65
2022/05/22 08:19:37;;;;;;;;;;;;;;;9.98;31.25;97902.81;5049358;28;20470;-64
2022/05/22 08:22:17;;;;;;;;;;;;;;;10.04;30.75;97880.56;5049299;28;19979;-64
2022/05/22 08:25:10;;;;;;;;;;;;;;;9.96;30.90;97904.94;5049821;28;19924;-64
2022/05/22 08:27:39;;;;;;;;;;;;;;;9.91;30.45;97900.47;5049307;28;19935;-64
2022/05/22 08:30:05;;;;;;;;;;;;;;;9.89;30.49;97901.78;5048737;28;20023;-65
2022/05/22 08:32:41;;;;;;;;;;;;;;;9.97;29.67;97899.38;5033098;28;19935;-64
2022/05/22 08:35:08;;;;;;;;;;;;;;;9.99;30.50;97905.19;5051077;28;19925;-66
2022/05/22 08:37:34;;;;;;;;;;;;;;;10.10;29.35;97902.53;5049638;28;19936;-64
2022/05/22 08:40:02;;;;;;;;;;;;;;;10.20;30.00;97891.88;5048352;28;19924;-65
2022/05/22 08:42:33;;;;;;;;;;;;;;;10.28;30.05;97906.44;5033607;28;19933;-65
2022/05/22 08:44:59;;;;;;;;;;;;;;;10.16;29.04;97898.78;5026705;28;19925;-64
2022/05/22 08:47:38;;;;;;;;;;;;;;;10.16;28.95;97896.13;5048318;28;19998;-65
2022/05/22 08:50:05;;;;;;;;;;;;;;;10.01;27.72;97916.31;5051863;28;19979;-64
2022/05/22 08:52:47;;;;;;;;;;;;;;;10.01;28.24;97887.19;5052887;28;19979;-64
2022/05/22 08:55:14;;;;;;;;;;;;;;;9.94;29.16;97912.34;5036800;28;19928;-65
2022/05/22 09:00:40;;;;;;;;;;;;;;;10.16;27.96;97888.97;5053676;28;19929;-63
2022/05/22 09:03:07;;;;;;;;;;;;;;;10.12;28.83;97893.25;5036005;28;19925;-62
2022/05/22 09:05:34;;;;;;;;;;;;;;;10.09;28.94;97907.03;5019214;28;19936;-65
2022/05/22 09:08:05;;;;;;;;;;;;;;;10.17;28.77;97876.53;5052946;28;20332;-64
2022/05/22 09:10:35;;;;;;;;;;;;;;;10.34;28.93;97871.72;5052971;28;19935;-62
2022/05/22 09:13:06;;;;;;;;;;;;;;;10.42;27.78;97886.25;5053484;28;19925;-66
2022/05/22 09:15:38;;;;;;;;;;;;;;;10.47;27.77;97891.53;5051864;28;19936;-66
2022/05/22 09:18:06;;;;;;;;;;;;;;;10.40;27.52;97891.81;5053386;28;20374;-66
2022/05/22 09:20:32;;;;;;;;;;;;;;;10.36;27.91;97882.84;5054236;28;20420;-65
2022/05/22 09:22:59;;;;;;;;;;;;;;;10.34;28.01;97900.84;5053537;28;19975;-66
2022/05/22 09:25:43;;;;;;;;;;;;;;;10.27;27.79;97884.47;5035990;28;19925;-65
2022/05/22 09:28:21;;;;;;;;;;;;;;;10.34;27.82;97879.66;5053409;28;19937;-65
2022/05/22 09:30:56;;;;;;;;;;;;;;;10.49;28.10;97872.72;5051418;28;19933;-66
2022/05/22 09:33:24;;;;;;;;;;;;;;;10.44;28.02;97876.97;5051980;28;19924;-65
2022/05/22 09:36:10;;;;;;;;;;;;;;;10.50;28.25;97871.63;5053385;28;19928;-65
2022/05/22 09:38:36;;;;;;;;;;;;;;;10.52;27.66;97875.59;5022995;28;20468;-66
2022/05/22 09:41:08;;;;;;;;;;;;;;;10.46;26.79;97888.06;5053324;28;20023;-67
2022/05/22 09:43:41;;;;;;;;;;;;;;;10.52;26.95;97886.19;5052295;28;19924;-65
2022/05/22 09:46:26;;;;;;;;;;;;;;;10.52;27.29;97877.47;5035520;28;20023;-67
2022/05/22 09:49:04;;;;;;;;;;;;;;;10.57;27.84;97899.41;5051543;28;19925;-66
2022/05/22 09:51:32;;;;;;;;;;;;;;;10.59;27.57;97907.91;5052918;28;20401;-65
2022/05/22 09:54:16;;;;;;;;;;;;;;;10.46;27.76;97887.28;5053177;28;19931;-64
2022/05/22 09:56:51;;;;;;;;;;;;;;;10.48;28.41;97882.53;5054170;28;19928;-68
2022/05/22 09:59:26;;;;;;;;;;;;;;;10.50;28.20;97863.69;5015613;28;20306;-65
2022/05/22 10:01:53;;;;;;;;;;;;;;;10.50;28.41;97898.94;5049471;28;19928;-66
2022/05/22 10:04:23;;;;;;;;;;;;;;;10.54;27.63;97891.22;5034895;28;20390;-65
2022/05/22 10:06:48;;;;;;;;;;;;;;;10.55;27.71;97877.69;5052787;28;20035;-66
2022/05/22 10:09:23;;;;;;;;;;;;;;;10.59;28.21;97865.50;5052806;28;20070;-66
2022/05/22 10:11:51;;;;;;;;;;;;;;;10.54;28.44;97875.34;5035585;28;19993;-66
2022/05/22 10:14:17;;;;;;;;;;;;;;;10.43;28.48;97872.72;5052384;28;19975;-67
2022/05/22 10:17:15;;;;;;;;;;;;;;;10.45;28.68;97865.31;5051347;28;19929;-65
2022/05/22 10:19:54;;;;;;;;;;;;;;;10.43;28.13;97882.53;5051492;28;19925;-67
2022/05/22 10:22:23;;;;;;;;;;;;;;;10.43;28.81;97866.66;5051726;28;19929;-66
2022/05/22 10:24:56;;;;;;;;;;;;;;;10.49;28.97;97856.81;5052763;28;19935;-66
2022/05/22 10:27:44;;;;;;;;;;;;;;;10.52;29.04;97877.47;5034275;28;20010;-67
2022/05/22 10:30:20;;;;;;;;;;;;;;;10.58;28.92;97857.81;5024105;28;19994;-65
2022/05/22 10:33:01;;;;;;;;;;;;;;;10.63;29.32;97863.09;5051767;28;20317;-66
2022/05/22 10:35:27;;;;;;;;;;;;;;;10.54;29.47;97892.03;5034150;28;19971;-66
2022/05/22 10:37:58;;;;;;;;;;;;;;;10.41;29.56;97882.00;5052353;28;19960;-65
2022/05/22 10:40:24;;;;;;;;;;;;;;;10.51;28.72;97874.03;5052640;28;19948;-66
2022/05/22 10:42:53;;;;;;;;;;;;;;;10.53;30.04;97856.00;5049404;28;19932;-66
2022/05/22 10:45:21;;;;;;;;;;;;;;;10.55;29.78;97861.81;5050954;28;19929;-65
2022/05/22 10:47:47;;;;;;;;;;;;;;;10.59;29.72;97860.22;5052285;28;19935;-65
2022/05/22 10:50:24;;;;;;;;;;;;;;;10.55;29.11;97861.81;5051262;28;19924;-66
2022/05/22 10:52:49;;;;;;;;;;;;;;;10.49;30.03;97862.91;5050647;28;19940;-65
2022/05/22 10:55:16;;;;;;;;;;;;;;;10.62;30.01;97888.81;5053097;28;20375;-65
2022/05/22 10:57:52;;;;;;;;;;;;;;;10.66;29.78;97865.19;5051888;28;20279;-66
2022/05/22 11:00:18;;;;;;;;;;;;;;;10.79;29.69;97874.38;5050890;28;20023;-68
2022/05/22 11:02:43;;;;;;;;;;;;;;;10.78;29.38;97864.84;5049532;28;20027;-66
2022/05/22 11:05:16;;;;;;;;;;;;;;;10.64;30.51;97873.41;5052598;28;20074;-65
2022/05/22 11:07:43;;;;;;;;;;;;;;;10.74;30.81;97869.91;5050117;28;19936;-66
2022/05/22 11:10:15;;;;;;;;;;;;;;;10.79;30.32;97901.66;5051646;28;20309;-66
2022/05/22 11:12:41;;;;;;;;;;;;;;;10.83;29.98;97880.72;5051310;28;19929;-66
2022/05/22 11:15:07;;;;;;;;;;;;;;;10.76;29.82;97885.53;5050221;28;19932;-67
2022/05/22 11:17:33;;;;;;;;;;;;;;;10.63;28.20;97877.13;5051531;28;19990;-67
2022/05/22 11:20:01;;;;;;;;;;;;;;;10.55;29.35;97879.56;5050346;28;19958;-67
2022/05/22 11:22:39;;;;;;;;;;;;;;;10.53;28.94;97881.69;5050528;28;19928;-66
2022/05/22 11:25:23;;;;;;;;;;;;;;;10.71;28.78;97867.81;5052533;28;20378;-66
2022/05/22 11:27:53;;;;;;;;;;;;;;;10.64;29.23;97872.63;5050193;28;19976;-65
2022/05/22 11:30:22;;;;;;;;;;;;;;;10.82;29.24;97868.53;5050125;28;19929;-67
2022/05/22 11:32:58;;;;;;;;;;;;;;;10.86;28.63;97907.47;5050312;28;19994;-66
2022/05/22 11:36:02;;;;;;;;;;;;;;;10.90;28.49;97876.69;5049752;28;20313;-66
2022/05/22 11:38:38;;;;;;;;;;;;;;;10.89;28.54;97887.56;5050024;28;19986;-66
2022/05/22 11:41:15;;;;;;;;;;;;;;;10.82;29.19;97873.81;5050238;28;19932;-66
2022/05/22 11:43:44;;;;;;;;;;;;;;;10.83;29.75;97893.97;5033357;28;19924;-65
2022/05/22 11:46:09;;;;;;;;;;;;;;;10.72;30.23;97890.59;5051088;28;19928;-65
2022/05/22 11:48:35;;;;;;;;;;;;;;;10.85;30.25;97881.22;5050725;28;19931;-65
2022/05/22 11:51:19;;;;;;;;;;;;;;;10.84;30.22;97882.31;5051649;28;19967;-66
2022/05/22 11:53:50;;;;;;;;;;;;;;;10.75;30.57;97887.38;5048876;28;19924;-67
2022/05/22 11:56:22;;;;;;;;;;;;;;;10.83;30.31;97876.22;5050857;28;19928;-64
2022/05/22 11:58:48;;;;;;;;;;;;;;;10.87;31.16;97877.22;5033092;28;19925;-67
2022/05/22 12:01:15;;;;;;;;;;;;;;;10.88;30.50;97886.78;5033091;28;19975;-66
2022/05/22 12:03:47;;;;;;;;;;;;;;;10.85;29.81;97873.28;5049688;28;19971;-65
2022/05/22 12:06:29;;;;;;;;;;;;;;;10.73;30.26;97902.78;5051490;28;19952;-65
2022/05/22 12:09:19;;;;;;;;;;;;;;;10.75;28.96;97902.50;5049094;28;20121;-66
2022/05/22 12:11:55;;;;;;;;;;;;;;;10.71;29.62;97889.03;5038537;28;19928;-65
2022/05/22 12:14:35;;;;;;;;;;;;;;;10.72;30.29;97882.63;5049659;28;19924;-65
2022/05/22 12:17:07;;;;;;;;;;;;;;;10.72;29.56;97887.16;5032956;28;20299;-66
2022/05/22 12:19:35;;;;;;;;;;;;;;;10.67;30.08;97903.88;5049763;28;19925;-65
2022/05/22 12:22:18;;;;;;;;;;;;;;;10.61;29.30;97911.06;5050730;28;19928;-65
2022/05/22 12:24:50;;;;;;;;;;;;;;;10.61;29.86;97905.75;5052569;28;19921;-65
2022/05/22 12:27:20;;;;;;;;;;;;;;;10.55;29.55;97895.47;5054817;28;19950;-66
2022/05/22 12:29:55;;;;;;;;;;;;;;;10.58;29.47;97885.09;5037276;28;19956;-65
2022/05/22 12:32:22;;;;;;;;;;;;;;;10.63;30.00;97919.53;5053569;28;19982;-66
2022/05/22 12:34:49;;;;;;;;;;;;;;;10.54;30.09;97917.72;5053481;28;20449;-66
2022/05/22 12:37:24;;;;;;;;;;;;;;;10.59;29.37;97873.44;5053392;28;19936;-65
2022/05/22 12:39:50;;;;;;;;;;;;;;;10.57;29.95;97899.41;5032002;28;19928;-65
2022/05/22 12:42:18;;;;;;;;;;;;;;;10.53;29.61;97898.41;5046218;28;19929;-66
2022/05/22 12:44:44;;;;;;;;;;;;;;;10.55;29.58;97895.47;5036270;28;19925;-66
2022/05/22 12:47:13;;;;;;;;;;;;;;;10.52;30.47;97899.44;5052674;28;20457;-65
2022/05/22 12:49:38;;;;;;;;;;;;;;;10.59;30.83;97931.75;5053469;28;19935;-66
2022/05/22 12:52:06;;;;;;;;;;;;;;;10.60;30.45;97892.78;5053234;28;19929;-66
2022/05/22 12:54:36;;;;;;;;;;;;;;;10.58;31.10;97885.09;5052837;28;19924;-64
2022/05/22 12:57:10;;;;;;;;;;;;;;;10.63;30.94;97882.44;5054062;28;19932;-66
2022/05/22 12:59:36;;;;;;;;;;;;;;;10.61;29.72;97878.47;5054094;28;19925;-64
2022/05/22 13:02:02;;;;;;;;;;;;;;;10.65;30.64;97882.16;5054120;28;20019;-64
2022/05/22 13:04:30;;;;;;;;;;;;;;;10.75;30.16;97900.66;5054130;28;20344;-63
2022/05/22 13:07:11;;;;;;;;;;;;;;;10.74;28.95;97906.22;5053409;28;20456;-65
2022/05/22 13:09:44;;;;;;;;;;;;;;;10.72;29.75;97881.84;5053217;28;19947;-66
2022/05/22 13:12:13;;;;;;;;;;;;;;;10.75;29.97;97889.25;5035981;28;19929;-64
2022/05/22 13:14:43;;;;;;;;;;;;;;;10.74;29.38;97904.38;5054214;28;19924;-66
2022/05/22 13:17:09;;;;;;;;;;;;;;;10.59;30.13;97907.91;5053959;28;19929;-65
2022/05/22 13:19:46;;;;;;;;;;;;;;;10.57;30.71;97910.03;5019913;28;20329;-64
2022/05/22 13:22:12;;;;;;;;;;;;;;;10.50;30.83;97895.47;5053359;28;19973;-65
2022/05/22 13:24:38;;;;;;;;;;;;;;;10.51;30.85;97886.47;5035158;28;19928;-65
2022/05/22 13:27:04;;;;;;;;;;;;;;;10.51;31.09;97876.69;5053108;28;20348;-65
2022/05/22 13:29:48;;;;;;;;;;;;;;;10.48;31.31;97900.28;5053865;28;19925;-64
2022/05/22 13:32:34;;;;;;;;;;;;;;;10.53;31.27;97897.56;5032887;28;19971;-65
2022/05/22 13:35:00;;;;;;;;;;;;;;;10.47;30.99;97894.19;5052155;28;20680;-64
2022/05/22 13:37:30;;;;;;;;;;;;;;;10.56;31.39;97892.56;5051797;28;19978;-65
2022/05/22 13:40:02;;;;;;;;;;;;;;;10.53;31.20;97908.19;5053117;28;20386;-65