Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:56;;;;;;;;;;;;;;;;;;5107269;28;19931;-71
2023/03/24 00:03:26;;;;;;;;;;;;;;;;;;5100469;28;20451;-72
2023/03/24 00:05:53;;;;;;;;;;;;;;;;;;5106318;28;19923;-70
2023/03/24 00:08:21;;;;;;;;;;;;;;;;;;5092516;28;20379;-69
2023/03/24 00:10:49;;;;;;;;;;;;;;;;;;5088534;28;20418;-69
2023/03/24 00:13:16;;;;;;;;;;;;;;;;;;5101145;28;19930;-69
2023/03/24 00:15:44;;;;;;;;;;;;;;;;;;5090143;28;19954;-69
2023/03/24 00:18:11;;;;;;;;;;;;;;;;;;5097847;28;20457;-69
2023/03/24 00:20:40;;;;;;;;;;;;;;;;;;5091795;28;19974;-69
2023/03/24 00:23:07;;;;;;;;;;;;;;;;;;5100984;28;19930;-68
2023/03/24 00:25:35;;;;;;;;;;;;;;;;;;5104159;28;19923;-70
2023/03/24 00:28:02;;;;;;;;;;;;;;;;;;5099114;28;19967;-70
2023/03/24 00:30:29;;;;;;;;;;;;;;;;;;5108550;28;20527;-70
2023/03/24 00:32:57;;;;;;;;;;;;;;;;;;5102981;28;19969;-70
2023/03/24 00:35:24;;;;;;;;;;;;;;;;;;5103402;28;19975;-70
2023/03/24 00:37:51;;;;;;;;;;;;;;;;;;5092872;28;19924;-70
2023/03/24 00:40:19;;;;;;;;;;;;;;;;;;5094771;28;19924;-70
2023/03/24 00:42:46;;;;;;;;;;;;;;;;;;5100384;28;19977;-69
2023/03/24 00:45:13;;;;;;;;;;;;;;;;;;5096721;28;19977;-70
2023/03/24 00:47:43;;;;;;;;;;;;;;;;;;5093995;28;20011;-70
2023/03/24 00:50:10;;;;;;;;;;;;;;;;;;5096513;28;20306;-71
2023/03/24 00:52:42;;;;;;;;;;;;;;;;;;5103169;28;19923;-71
2023/03/24 00:55:12;;;;;;;;;;;;;;;;;;5114419;28;19923;-70
2023/03/24 00:57:39;;;;;;;;;;;;;;;;;;5106473;28;20397;-70
2023/03/24 01:00:12;;;;;;;;;;;;;;;;;;5112639;28;19923;-70
2023/03/24 01:02:39;;;;;;;;;;;;;;;;;;5087405;28;19924;-70
2023/03/24 01:05:07;;;;;;;;;;;;;;;;;;5107992;28;19924;-70
2023/03/24 01:07:34;;;;;;;;;;;;;;;;;;5106618;28;19931;-70
2023/03/24 01:10:01;;;;;;;;;;;;;;;;;;5105702;28;19924;-72
2023/03/24 01:12:28;;;;;;;;;;;;;;;;;;5093279;28;19929;-72
2023/03/24 01:14:55;;;;;;;;;;;;;;;;;;5100629;28;19923;-71
2023/03/24 01:17:24;;;;;;;;;;;;;;;;;;5101177;28;20430;-71
2023/03/24 01:19:51;;;;;;;;;;;;;;;;;;5094913;28;20433;-71
2023/03/24 01:22:19;;;;;;;;;;;;;;;;;;5108210;28;19928;-72
2023/03/24 01:24:46;;;;;;;;;;;;;;;;;;5111879;28;19923;-72
2023/03/24 01:27:13;;;;;;;;;;;;;;;;;;5103281;28;19924;-72
2023/03/24 01:29:40;;;;;;;;;;;;;;;;;;5110828;28;20018;-70
2023/03/24 01:32:07;;;;;;;;;;;;;;;;;;5097537;28;20298;-70
2023/03/24 01:34:34;;;;;;;;;;;;;;;;;;5096847;28;19932;-71
2023/03/24 01:37:01;;;;;;;;;;;;;;;;;;5093023;28;22782;-70
2023/03/24 01:39:28;;;;;;;;;;;;;;;;;;5107261;28;19928;-71
2023/03/24 01:41:55;;;;;;;;;;;;;;;;;;5094331;28;19924;-71
2023/03/24 01:44:22;;;;;;;;;;;;;;;;;;5107054;28;19924;-71
2023/03/24 01:46:49;;;;;;;;;;;;;;;;;;5104411;28;19985;-70
2023/03/24 01:49:16;;;;;;;;;;;;;;;;;;5105212;28;20006;-70
2023/03/24 01:51:43;;;;;;;;;;;;;;;;;;5094119;28;20341;-70
2023/03/24 01:54:10;;;;;;;;;;;;;;;;;;5107865;28;19923;-70
2023/03/24 01:56:37;;;;;;;;;;;;;;;;;;5095373;28;19928;-71
2023/03/24 01:59:04;;;;;;;;;;;;;;;;;;5096297;28;19962;-70
2023/03/24 02:01:31;;;;;;;;;;;;;;;;;;5096345;28;20387;-70
2023/03/24 02:03:58;;;;;;;;;;;;;;;;;;5110392;28;19935;-71
2023/03/24 02:06:26;;;;;;;;;;;;;;;;;;5093801;28;19924;-71
2023/03/24 02:08:53;;;;;;;;;;;;;;;;;;5101981;28;19924;-71
2023/03/24 02:11:21;;;;;;;;;;;;;;;;;;5111248;28;19992;-71
2023/03/24 02:13:48;;;;;;;;;;;;;;;;;;5096389;28;19924;-71
2023/03/24 02:16:15;;;;;;;;;;;;;;;;;;5092567;28;20345;-71
2023/03/24 02:18:43;;;;;;;;;;;;;;;;;;5110379;28;20379;-71
2023/03/24 02:21:11;;;;;;;;;;;;;;;;;;5101828;28;20006;-72
2023/03/24 02:23:38;;;;;;;;;;;;;;;;;;5109826;28;20019;-71
2023/03/24 02:26:05;;;;;;;;;;;;;;;;;;5098885;28;19953;-70
2023/03/24 02:28:32;;;;;;;;;;;;;;;;;;5107274;28;19924;-70
2023/03/24 02:31:00;;;;;;;;;;;;;;;;;;5097016;28;19927;-70
2023/03/24 02:33:27;;;;;;;;;;;;;;;;;;5105003;28;19923;-70
2023/03/24 02:35:54;;;;;;;;;;;;;;;;;;5093943;28;19963;-71
2023/03/24 02:38:21;;;;;;;;;;;;;;;;;;5085874;28;19954;-70
2023/03/24 02:40:48;;;;;;;;;;;;;;;;;;5092828;28;20031;-71
2023/03/24 02:43:15;;;;;;;;;;;;;;;;;;5096207;28;19924;-70
2023/03/24 02:45:42;;;;;;;;;;;;;;;;;;5088074;28;19924;-71
2023/03/24 02:48:09;;;;;;;;;;;;;;;;;;5087918;28;20352;-71
2023/03/24 02:50:36;;;;;;;;;;;;;;;;;;5096950;28;19924;-71
2023/03/24 02:53:03;;;;;;;;;;;;;;;;;;5095942;28;19931;-72
2023/03/24 02:55:30;;;;;;;;;;;;;;;;;;5091600;28;19924;-71
2023/03/24 02:57:57;;;;;;;;;;;;;;;;;;5084691;28;19924;-72
2023/03/24 03:00:25;;;;;;;;;;;;;;;;;;5082855;28;19928;-71
2023/03/24 03:02:52;;;;;;;;;;;;;;;;;;5091165;28;20424;-72
2023/03/24 03:05:19;;;;;;;;;;;;;;;;;;5103255;28;19924;-72
2023/03/24 03:07:46;;;;;;;;;;;;;;;;;;5100166;28;19928;-72
2023/03/24 03:10:13;;;;;;;;;;;;;;;;;;5098632;28;19923;-72
2023/03/24 03:12:40;;;;;;;;;;;;;;;;;;5089405;28;19923;-72
2023/03/24 03:15:07;;;;;;;;;;;;;;;;;;5101259;28;19924;-72
2023/03/24 03:17:34;;;;;;;;;;;;;;;;;;5083892;28;19932;-71
2023/03/24 03:20:06;;;;;;;;;;;;;;;;;;5099856;28;19992;-71
2023/03/24 03:22:33;;;;;;;;;;;;;;;;;;5094902;28;19930;-70
2023/03/24 03:25:01;;;;;;;;;;;;;;;;;;5096760;28;19971;-71
2023/03/24 03:27:28;;;;;;;;;;;;;;;;;;5083877;28;19929;-71
2023/03/24 03:29:55;;;;;;;;;;;;;;;;;;5092037;28;20017;-71
2023/03/24 03:32:23;;;;;;;;;;;;;;;;;;5093030;28;19935;-70
2023/03/24 03:34:50;;;;;;;;;;;;;;;;;;5092730;28;19932;-70
2023/03/24 03:37:17;;;;;;;;;;;;;;;;;;5090273;28;19970;-71
2023/03/24 03:39:44;;;;;;;;;;;;;;;;;;5091776;28;20344;-73
2023/03/24 03:42:11;;;;;;;;;;;;;;;;;;5089113;28;19931;-72
2023/03/24 03:44:38;;;;;;;;;;;;;;;;;;5095551;28;19930;-72
2023/03/24 03:47:05;;;;;;;;;;;;;;;;;;5106075;28;19924;-72
2023/03/24 03:49:32;;;;;;;;;;;;;;;;;;5096020;28;19979;-72
2023/03/24 03:51:59;;;;;;;;;;;;;;;;;;5089672;28;19982;-72
2023/03/24 03:54:26;;;;;;;;;;;;;;;;;;5089868;28;20306;-72
2023/03/24 03:56:54;;;;;;;;;;;;;;;;;;5095016;28;19978;-71
2023/03/24 03:59:21;;;;;;;;;;;;;;;;;;5106756;28;20386;-71
2023/03/24 04:01:48;;;;;;;;;;;;;;;;;;5102443;28;19977;-72
2023/03/24 04:04:16;;;;;;;;;;;;;;;;;;5105050;28;19976;-70
2023/03/24 04:06:44;;;;;;;;;;;;;;;;;;5090863;28;19943;-71
2023/03/24 04:09:11;;;;;;;;;;;;;;;;;;5103613;28;19931;-71
2023/03/24 04:11:38;;;;;;;;;;;;;;;;;;5096416;28;19977;-72
2023/03/24 04:14:05;;;;;;;;;;;;;;;;;;5086771;28;19973;-71
2023/03/24 04:16:32;;;;;;;;;;;;;;;;;;5108011;28;19924;-72
2023/03/24 04:19:00;;;;;;;;;;;;;;;;;;5106043;28;19928;-70
2023/03/24 04:21:32;;;;;;;;;;;;;;;;;;5101383;28;20321;-72
2023/03/24 04:23:59;;;;;;;;;;;;;;;;;;5102614;28;19998;-72
2023/03/24 04:26:26;;;;;;;;;;;;;;;;;;5101899;28;20492;-72
2023/03/24 04:28:56;;;;;;;;;;;;;;;;;;5102719;28;20014;-72
2023/03/24 04:31:24;;;;;;;;;;;;;;;;;;5107414;28;19977;-72
2023/03/24 04:33:51;;;;;;;;;;;;;;;;;;5092342;28;19924;-71
2023/03/24 04:36:18;;;;;;;;;;;;;;;;;;5096813;28;20307;-72
2023/03/24 04:38:45;;;;;;;;;;;;;;;;;;5096754;28;19924;-71
2023/03/24 04:41:16;;;;;;;;;;;;;;;;;;5090565;28;20290;-71
2023/03/24 04:43:43;;;;;;;;;;;;;;;;;;5096623;28;19928;-71
2023/03/24 04:46:10;;;;;;;;;;;;;;;;;;5101149;28;19928;-73
2023/03/24 04:48:37;;;;;;;;;;;;;;;;;;5098430;28;19924;-72
2023/03/24 04:51:04;;;;;;;;;;;;;;;;;;5106758;28;19930;-72
2023/03/24 04:53:31;;;;;;;;;;;;;;;;;;5099164;28;20303;-73
2023/03/24 04:55:58;;;;;;;;;;;;;;;;;;5090396;28;19924;-72
2023/03/24 04:58:25;;;;;;;;;;;;;;;;;;5096895;28;20434;-71
2023/03/24 05:00:54;;;;;;;;;;;;;;;;;;5093013;28;20290;-72
2023/03/24 05:03:21;;;;;;;;;;;;;;;;;;5091016;28;19924;-72
2023/03/24 05:05:48;;;;;;;;;;;;;;;;;;5100459;28;19974;-72
2023/03/24 05:08:15;;;;;;;;;;;;;;;;;;5094491;28;19936;-72
2023/03/24 05:10:42;;;;;;;;;;;;;;;;;;5094055;28;19924;-73
2023/03/24 05:13:09;;;;;;;;;;;;;;;;;;5094399;28;19974;-72
2023/03/24 05:15:36;;;;;;;;;;;;;;;;;;5091511;28;19946;-73
2023/03/24 05:18:03;;;;;;;;;;;;;;;;;;5094939;28;19924;-72
2023/03/24 05:20:30;;;;;;;;;;;;;;;;;;5097485;28;19928;-71
2023/03/24 05:22:57;;;;;;;;;;;;;;;;;;5104872;28;19999;-71
2023/03/24 05:25:27;;;;;;;;;;;;;;;;;;5098439;28;19947;-72
2023/03/24 05:27:54;;;;;;;;;;;;;;;;;;5103831;28;19924;-73
2023/03/24 05:30:23;;;;;;;;;;;;;;;;;;5105692;28;19953;-74
2023/03/24 05:32:50;;;;;;;;;;;;;;;;;;5102497;28;20306;-72
2023/03/24 05:35:17;;;;;;;;;;;;;;;;;;5095949;28;20279;-74
2023/03/24 05:37:44;;;;;;;;;;;;;;;;;;5100095;28;19928;-73
2023/03/24 05:42:52;;;;;;;;;;;;;;;;;;5090077;28;19938;-73
2023/03/24 05:45:23;;;;;;;;;;;;;;;;;;5091503;28;19935;-74
2023/03/24 05:47:50;;;;;;;;;;;;;;;;;;5088959;28;19931;-73
2023/03/24 05:50:17;;;;;;;;;;;;;;;;;;5086068;28;19935;-73
2023/03/24 05:52:45;;;;;;;;;;;;;;;;;;5089767;28;19939;-72
2023/03/24 05:55:12;;;;;;;;;;;;;;;;;;5096892;28;19924;-72
2023/03/24 05:57:39;;;;;;;;;;;;;;;;;;5092261;28;19931;-70
2023/03/24 06:00:09;;;;;;;;;;;;;;;;;;5097908;28;19932;-72
2023/03/24 06:02:36;;;;;;;;;;;;;;;;;;5102164;28;20382;-73
2023/03/24 06:05:03;;;;;;;;;;;;;;;;;;5091255;28;19986;-72
2023/03/24 06:07:31;;;;;;;;;;;;;;;;;;5089707;28;20311;-74
2023/03/24 06:10:01;;;;;;;;;;;;;;;;;;5098407;28;19928;-72
2023/03/24 06:12:29;;;;;;;;;;;;;;;;;;5088452;28;19935;-73
2023/03/24 06:14:56;;;;;;;;;;;;;;;;;;5082333;28;20024;-73
2023/03/24 06:17:23;;;;;;;;;;;;;;;;;;5087942;28;20201;-73
2023/03/24 06:19:50;;;;;;;;;;;;;;;;;;5099116;28;20401;-73
2023/03/24 06:22:17;;;;;;;;;;;;;;;;;;5081245;28;19924;-72
2023/03/24 06:24:44;;;;;;;;;;;;;;;;;;5091219;28;20396;-74
2023/03/24 06:27:12;;;;;;;;;;;;;;;;;;5090980;28;19978;-73
2023/03/24 06:29:41;;;;;;;;;;;;;;;;;;5087843;28;19944;-72
2023/03/24 06:32:08;;;;;;;;;;;;;;;;;;5095091;28;20315;-72
2023/03/24 06:34:35;;;;;;;;;;;;;;;;;;5093038;28;20558;-72
2023/03/24 06:37:02;;;;;;;;;;;;;;;;;;5089608;28;20015;-73
2023/03/24 06:39:28;;;;;;;;;;;;;;;;;;5104196;28;19981;-74
2023/03/24 06:41:55;;;;;;;;;;;;;;;;;;5093842;28;19924;-72
2023/03/24 06:44:22;;;;;;;;;;;;;;;;;;5091378;28;19928;-72
2023/03/24 06:46:49;;;;;;;;;;;;;;;;;;5093216;28;19931;-72
2023/03/24 06:49:16;;;;;;;;;;;;;;;;;;5081257;28;19947;-73
2023/03/24 06:51:43;;;;;;;;;;;;;;;;;;5091476;28;19924;-73
2023/03/24 06:54:10;;;;;;;;;;;;;;;;;;5091419;28;20009;-73
2023/03/24 06:56:37;;;;;;;;;;;;;;;;;;5093224;28;20290;-73
2023/03/24 06:59:04;;;;;;;;;;;;;;;;;;5093740;28;19997;-75
2023/03/24 07:01:33;;;;;;;;;;;;;;;;;;5093279;28;19984;-74
2023/03/24 07:04:01;;;;;;;;;;;;;;;;;;5086369;28;20436;-73
2023/03/24 07:06:28;;;;;;;;;;;;;;;;;;5094036;28;19924;-73
2023/03/24 07:08:55;;;;;;;;;;;;;;;;;;5094524;28;19935;-74
2023/03/24 07:11:22;;;;;;;;;;;;;;;;;;5088682;28;19924;-73
2023/03/24 07:13:49;;;;;;;;;;;;;;;;;;5075916;28;20035;-73
2023/03/24 07:16:16;;;;;;;;;;;;;;;;;;5078026;28;20396;-74
2023/03/24 07:18:43;;;;;;;;;;;;;;;;;;5081668;28;19928;-72
2023/03/24 07:21:10;;;;;;;;;;;;;;;;;;5076445;28;20430;-72
2023/03/24 07:23:37;;;;;;;;;;;;;;;;;;5084109;28;19924;-74
2023/03/24 07:26:04;;;;;;;;;;;;;;;;;;5080196;28;19939;-73
2023/03/24 07:28:31;;;;;;;;;;;;;;;;;;5082834;28;20451;-73
2023/03/24 07:30:58;;;;;;;;;;;;;;;;;;5077296;28;19924;-73
2023/03/24 07:33:25;;;;;;;;;;;;;;;;;;5085682;28;20010;-72
2023/03/24 07:35:52;;;;;;;;;;;;;;;;;;5087156;28;20358;-73
2023/03/24 07:38:19;;;;;;;;;;;;;;;;;;5095837;28;20014;-73
2023/03/24 07:40:46;;;;;;;;;;;;;;;;;;5084853;28;19930;-72
2023/03/24 07:43:14;;;;;;;;;;;;;;;;;;5077535;28;19924;-74
2023/03/24 07:45:41;;;;;;;;;;;;;;;;;;5088560;28;19924;-73
2023/03/24 07:48:08;;;;;;;;;;;;;;;;;;5090748;28;19939;-73
2023/03/24 07:50:35;;;;;;;;;;;;;;;;;;5088204;28;19934;-72
2023/03/24 07:53:02;;;;;;;;;;;;;;;;;;5090886;28;19930;-73
2023/03/24 07:55:29;;;;;;;;;;;;;;;;;;5088643;28;19924;-73
2023/03/24 07:57:56;;;;;;;;;;;;;;;;;;5078039;28;19935;-73
2023/03/24 08:00:23;;;;;;;;;;;;;;;;;;5090750;28;20337;-73
2023/03/24 08:02:50;;;;;;;;;;;;;;;;;;5087828;28;19932;-74
2023/03/24 08:05:18;;;;;;;;;;;;;;;;;;5089828;28;20359;-73
2023/03/24 08:07:49;;;;;;;;;;;;;;;;;;5097157;28;19985;-73
2023/03/24 08:10:16;;;;;;;;;;;;;;;;;;5089656;28;19947;-73
2023/03/24 08:12:43;;;;;;;;;;;;;;;;;;5088764;28;19935;-72
2023/03/24 08:15:10;;;;;;;;;;;;;;;;;;5092727;28;20045;-73
2023/03/24 08:17:37;;;;;;;;;;;;;;;;;;5096000;28;19932;-73
2023/03/24 08:20:12;;;;;;;;;;;;;;;;;;5094158;28;19928;-73
2023/03/24 08:22:39;;;;;;;;;;;;;;;;;;5086289;28;20662;-72
2023/03/24 08:25:07;;;;;;;;;;;;;;;;;;5087825;28;20264;-72
2023/03/24 08:27:34;;;;;;;;;;;;;;;;;;5089275;28;19923;-72
2023/03/24 08:30:01;;;;;;;;;;;;;;;;;;5107854;28;19924;-72
2023/03/24 08:32:28;;;;;;;;;;;;;;;;;;5089452;28;19983;-73
2023/03/24 08:34:55;;;;;;;;;;;;;;;;;;5090184;28;19924;-72
2023/03/24 08:37:22;;;;;;;;;;;;;;;;;;5087691;28;20061;-72
2023/03/24 08:39:49;;;;;;;;;;;;;;;;;;5090085;28;19924;-72
2023/03/24 08:42:16;;;;;;;;;;;;;;;;;;5085589;28;19923;-72
2023/03/24 08:44:43;;;;;;;;;;;;;;;;;;5094092;28;19924;-73
2023/03/24 08:47:10;;;;;;;;;;;;;;;;;;5085906;28;19960;-72
2023/03/24 08:49:37;;;;;;;;;;;;;;;;;;5086828;28;19924;-72
2023/03/24 08:52:04;;;;;;;;;;;;;;;;;;5097851;28;19932;-72
2023/03/24 08:54:31;;;;;;;;;;;;;;;;;;5094257;28;19929;-72
2023/03/24 08:56:58;;;;;;;;;;;;;;;;;;5092578;28;19924;-73
2023/03/24 08:59:25;;;;;;;;;;;;;;;;;;5088831;28;19924;-73
2023/03/24 09:01:52;;;;;;;;;;;;;;;;;;5094084;28;20035;-74
2023/03/24 09:04:19;;;;;;;;;;;;;;;;;;5108483;28;20037;-73
2023/03/24 09:06:46;;;;;;;;;;;;;;;;;;5087839;28;19924;-74
2023/03/24 09:09:13;;;;;;;;;;;;;;;;;;5094895;28;20003;-73
2023/03/24 09:11:40;;;;;;;;;;;;;;;;;;5093759;28;19974;-73
2023/03/24 09:14:07;;;;;;;;;;;;;;;;;;5090757;28;19924;-72
2023/03/24 09:16:34;;;;;;;;;;;;;;;;;;5089484;28;19924;-72
2023/03/24 09:19:01;;;;;;;;;;;;;;;;;;5090875;28;20318;-73
2023/03/24 09:21:28;;;;;;;;;;;;;;;;;;5089056;28;19936;-73
2023/03/24 09:23:55;;;;;;;;;;;;;;;;;;5096683;28;19924;-73
2023/03/24 09:26:22;;;;;;;;;;;;;;;;;;5096363;28;20480;-73
2023/03/24 09:28:49;;;;;;;;;;;;;;;;;;5082645;28;19935;-73
2023/03/24 09:31:16;;;;;;;;;;;;;;;;;;5081986;28;19934;-72
2023/03/24 09:33:43;;;;;;;;;;;;;;;;;;5084501;28;19930;-72
2023/03/24 09:36:10;;;;;;;;;;;;;;;;;;5082472;28;20536;-73
2023/03/24 09:38:37;;;;;;;;;;;;;;;;;;5086356;28;20381;-73
2023/03/24 09:41:04;;;;;;;;;;;;;;;;;;5091252;28;19934;-74
2023/03/24 09:43:31;;;;;;;;;;;;;;;;;;5098412;28;19930;-73
2023/03/24 09:45:58;;;;;;;;;;;;;;;;;;5090116;28;19924;-70
2023/03/24 09:48:25;;;;;;;;;;;;;;;;;;5088512;28;19924;-73
2023/03/24 09:50:52;;;;;;;;;;;;;;;;;;5089628;28;20314;-74
2023/03/24 09:53:20;;;;;;;;;;;;;;;;;;5094209;28;20375;-74
2023/03/24 09:55:47;;;;;;;;;;;;;;;;;;5091084;28;19924;-73
2023/03/24 09:58:14;;;;;;;;;;;;;;;;;;5085660;28;20302;-74
2023/03/24 10:00:40;;;;;;;;;;;;;;;;;;5087702;28;20701;-74
2023/03/24 10:03:07;;;;;;;;;;;;;;;;;;5097583;28;19923;-75
2023/03/24 10:05:35;;;;;;;;;;;;;;;;;;5088489;28;19928;-74
2023/03/24 10:08:02;;;;;;;;;;;;;;;;;;5088875;28;19934;-74
2023/03/24 10:10:29;;;;;;;;;;;;;;;;;;5086152;28;19928;-74
2023/03/24 10:12:56;;;;;;;;;;;;;;;;;;5088582;28;20819;-74
2023/03/24 10:15:23;;;;;;;;;;;;;;;;;;5090514;28;19928;-74
2023/03/24 10:17:50;;;;;;;;;;;;;;;;;;5087564;28;19924;-71
2023/03/24 10:20:17;;;;;;;;;;;;;;;;;;5088048;28;19924;-73
2023/03/24 10:22:44;;;;;;;;;;;;;;;;;;5087591;28;19931;-73
2023/03/24 10:25:11;;;;;;;;;;;;;;;;;;5099243;28;19928;-73
2023/03/24 10:27:38;;;;;;;;;;;;;;;;;;5084563;28;21920;-73
2023/03/24 10:30:05;;;;;;;;;;;;;;;;;;5083374;28;20504;-73
2023/03/24 10:32:32;;;;;;;;;;;;;;;;;;5089688;28;20013;-73
2023/03/24 10:35:06;;;;;;;;;;;;;;;;;;5088517;28;19939;-73
2023/03/24 10:37:33;;;;;;;;;;;;;;;;;;5092609;28;20432;-73
2023/03/24 10:40:00;;;;;;;;;;;;;;;;;;5097170;28;20065;-72
2023/03/24 10:42:27;;;;;;;;;;;;;;;;;;5088976;28;20400;-71
2023/03/24 10:44:54;;;;;;;;;;;;;;;;;;5090473;28;19975;-74
2023/03/24 10:47:21;;;;;;;;;;;;;;;;;;5074436;28;19932;-70
2023/03/24 10:49:48;;;;;;;;;;;;;;;;;;5085881;28;19962;-72
2023/03/24 10:52:15;;;;;;;;;;;;;;;;;;5081792;28;19935;-73
2023/03/24 10:54:58;;;;;;;;;;;;;;;;;;5083689;28;20442;-71
2023/03/24 10:57:25;;;;;;;;;;;;;;;;;;5088332;28;19927;-73
2023/03/24 10:59:52;;;;;;;;;;;;;;;;;;5086136;28;20014;-73
2023/03/24 11:02:20;;;;;;;;;;;;;;;;;;5091032;28;19955;-72
2023/03/24 11:04:47;;;;;;;;;;;;;;;;;;5095817;28;19973;-72
2023/03/24 11:07:14;;;;;;;;;;;;;;;;;;5080618;28;19932;-74
2023/03/24 11:09:41;;;;;;;;;;;;;;;;;;5080458;28;19924;-72
2023/03/24 11:12:08;;;;;;;;;;;;;;;;;;5088465;28;19934;-73
2023/03/24 11:14:35;;;;;;;;;;;;;;;;;;5103574;28;20360;-73
2023/03/24 11:17:02;;;;;;;;;;;;;;;;;;5092581;28;19925;-75
2023/03/24 11:19:31;;;;;;;;;;;;;;;;;;5092130;28;20268;-72
2023/03/24 11:21:58;;;;;;;;;;;;;;;;;;5099958;28;20017;-73
2023/03/24 11:24:26;;;;;;;;;;;;;;;;;;5087448;28;19930;-69
2023/03/24 11:26:53;;;;;;;;;;;;;;;;;;5093025;28;20337;-71
2023/03/24 11:29:20;;;;;;;;;;;;;;;;;;5100549;28;20015;-70
2023/03/24 11:31:47;;;;;;;;;;;;;;;;;;5103863;28;19929;-70
2023/03/24 11:34:15;;;;;;;;;;;;;;;;;;5084389;28;19924;-69
2023/03/24 11:36:42;;;;;;;;;;;;;;;;;;5084835;28;20375;-71
2023/03/24 11:39:09;;;;;;;;;;;;;;;;;;5084923;28;19924;-70
2023/03/24 11:41:36;;;;;;;;;;;;;;;;;;5078616;28;19994;-71
2023/03/24 11:44:03;;;;;;;;;;;;;;;;;;5075864;28;19971;-69
2023/03/24 11:46:30;;;;;;;;;;;;;;;;;;5085254;28;19924;-69
2023/03/24 11:48:57;;;;;;;;;;;;;;;;;;5083094;28;19924;-70
2023/03/24 11:51:24;;;;;;;;;;;;;;;;;;5083986;28;20397;-71
2023/03/24 11:53:51;;;;;;;;;;;;;;;;;;5084476;28;19932;-71
2023/03/24 11:56:18;;;;;;;;;;;;;;;;;;5080936;28;19928;-70
2023/03/24 11:58:45;;;;;;;;;;;;;;;;;;5086732;28;19958;-70
2023/03/24 12:01:12;;;;;;;;;;;;;;;;;;5086396;28;19930;-70
2023/03/24 12:03:40;;;;;;;;;;;;;;;;;;5089142;28;19978;-69
2023/03/24 12:06:07;;;;;;;;;;;;;;;;;;5082360;28;19985;-69
2023/03/24 12:08:34;;;;;;;;;;;;;;;;;;5088055;28;20007;-71
2023/03/24 12:11:01;;;;;;;;;;;;;;;;;;5089649;28;19978;-69
2023/03/24 12:13:28;;;;;;;;;;;;;;;;;;5089016;28;19934;-69
2023/03/24 12:15:55;;;;;;;;;;;;;;;;;;5081506;28;19990;-68
2023/03/24 12:18:22;;;;;;;;;;;;;;;;;;5089626;28;19939;-70
2023/03/24 12:20:49;;;;;;;;;;;;;;;;;;5074815;28;20027;-70
2023/03/24 12:23:16;;;;;;;;;;;;;;;;;;5086564;28;19966;-71
2023/03/24 12:25:43;;;;;;;;;;;;;;;;;;5090215;28;19928;-71
2023/03/24 12:28:10;;;;;;;;;;;;;;;;;;5086506;28;19930;-71
2023/03/24 12:30:37;;;;;;;;;;;;;;;;;;5090332;28;19966;-70
2023/03/24 12:33:04;;;;;;;;;;;;;;;;;;5087482;28;19942;-71
2023/03/24 12:35:32;;;;;;;;;;;;;;;;;;5086911;28;20008;-71
2023/03/24 12:37:59;;;;;;;;;;;;;;;;;;5089091;28;19968;-69
2023/03/24 12:40:26;;;;;;;;;;;;;;;;;;5093604;28;19930;-69
2023/03/24 12:42:53;;;;;;;;;;;;;;;;;;5090751;28;19943;-70
2023/03/24 12:45:20;;;;;;;;;;;;;;;;;;5091678;28;19931;-71
2023/03/24 12:47:47;;;;;;;;;;;;;;;;;;5092350;28;19928;-70
2023/03/24 12:50:14;;;;;;;;;;;;;;;;;;5088427;28;20010;-69
2023/03/24 12:52:41;;;;;;;;;;;;;;;;;;5089035;28;19928;-70
2023/03/24 12:55:08;;;;;;;;;;;;;;;;;;5094839;28;19924;-70
2023/03/24 12:57:35;;;;;;;;;;;;;;;;;;5104266;28;20401;-70
2023/03/24 13:00:04;;;;;;;;;;;;;;;;;;5113706;28;19931;-70
2023/03/24 13:02:31;;;;;;;;;;;;;;;;;;5088738;28;20272;-70
2023/03/24 13:04:58;;;;;;;;;;;;;;;;;;5092334;28;19924;-70
2023/03/24 13:07:27;;;;;;;;;;;;;;;;;;5093909;28;19932;-70
2023/03/24 13:09:54;;;;;;;;;;;;;;;;;;5089196;28;20035;-69
2023/03/24 13:12:21;;;;;;;;;;;;;;;;;;5092781;28;20264;-71
2023/03/24 13:14:48;;;;;;;;;;;;;;;;;;5091414;28;19955;-70
2023/03/24 13:17:15;;;;;;;;;;;;;;;;;;5088370;28;19930;-70
2023/03/24 13:19:42;;;;;;;;;;;;;;;;;;5097980;28;19928;-69
2023/03/24 13:22:09;;;;;;;;;;;;;;;;;;5091981;28;20426;-70
2023/03/24 13:24:36;;;;;;;;;;;;;;;;;;5103893;28;19924;-69
2023/03/24 13:27:03;;;;;;;;;;;;;;;;;;5089020;28;19931;-70
2023/03/24 13:29:30;;;;;;;;;;;;;;;;;;5089666;28;20435;-70
2023/03/24 13:31:57;;;;;;;;;;;;;;;;;;5087074;28;19924;-70
2023/03/24 13:34:24;;;;;;;;;;;;;;;;;;5091920;28;20355;-69
2023/03/24 13:36:51;;;;;;;;;;;;;;;;;;5088830;28;19924;-70
2023/03/24 13:39:18;;;;;;;;;;;;;;;;;;5091798;28;19959;-70
2023/03/24 13:41:45;;;;;;;;;;;;;;;;;;5093832;28;20366;-69
2023/03/24 13:44:12;;;;;;;;;;;;;;;;;;5094303;28;20317;-68
2023/03/24 13:46:39;;;;;;;;;;;;;;;;;;5094326;28;20357;-69
2023/03/24 13:49:06;;;;;;;;;;;;;;;;;;5089621;28;20284;-69
2023/03/24 13:51:33;;;;;;;;;;;;;;;;;;5086144;28;20387;-69
2023/03/24 13:54:00;;;;;;;;;;;;;;;;;;5094384;28;19932;-69
2023/03/24 13:56:27;;;;;;;;;;;;;;;;;;5089635;28;19924;-69
2023/03/24 13:58:54;;;;;;;;;;;;;;;;;;5091675;28;20318;-69
2023/03/24 14:01:24;;;;;;;;;;;;;;;;;;5088386;28;20320;-70
2023/03/24 14:03:51;;;;;;;;;;;;;;;;;;5091016;28;19963;-70
2023/03/24 14:06:18;;;;;;;;;;;;;;;;;;5090021;28;19924;-68
2023/03/24 14:08:45;;;;;;;;;;;;;;;;;;5087910;28;19964;-71
2023/03/24 14:11:12;;;;;;;;;;;;;;;;;;5084221;28;19924;-70
2023/03/24 14:13:39;;;;;;;;;;;;;;;;;;5087924;28;20018;-70
2023/03/24 14:16:06;;;;;;;;;;;;;;;;;;5084224;28;19942;-68
2023/03/24 14:18:33;;;;;;;;;;;;;;;;;;5076722;28;19986;-69
2023/03/24 14:21:00;;;;;;;;;;;;;;;;;;5084632;28;20360;-72
2023/03/24 14:23:27;;;;;;;;;;;;;;;;;;5086405;28;19939;-67
2023/03/24 14:25:54;;;;;;;;;;;;;;;;;;5089911;28;19934;-69
2023/03/24 14:28:24;;;;;;;;;;;;;;;;;;5086010;28;19944;-67
2023/03/24 14:30:52;;;;;;;;;;;;;;;;;;5077947;28;19931;-67
2023/03/24 14:33:19;;;;;;;;;;;;;;;;;;5083176;28;19924;-64
2023/03/24 14:35:47;;;;;;;;;;;;;;;;;;5088864;28;19924;-67
2023/03/24 14:38:14;;;;;;;;;;;;;;;;;;5090984;28;19928;-66
2023/03/24 14:40:41;;;;;;;;;;;;;;;;;;5084090;28;19923;-66
2023/03/24 14:43:08;;;;;;;;;;;;;;;;;;5088098;28;20027;-66
2023/03/24 14:45:35;;;;;;;;;;;;;;;;;;5088126;28;19934;-65
2023/03/24 14:48:02;;;;;;;;;;;;;;;;;;5093551;28;20020;-65
2023/03/24 14:50:30;;;;;;;;;;;;;;;;;;5088842;28;19924;-67
2023/03/24 14:52:57;;;;;;;;;;;;;;;;;;5087704;28;19924;-67
2023/03/24 14:55:24;;;;;;;;;;;;;;;;;;5078907;28;19928;-68
2023/03/24 14:57:51;;;;;;;;;;;;;;;;;;5089324;28;19931;-69
2023/03/24 15:00:18;;;;;;;;;;;;;;;;;;5088357;28;19947;-68
2023/03/24 15:02:46;;;;;;;;;;;;;;;;;;5083572;28;20007;-68
2023/03/24 15:05:13;;;;;;;;;;;;;;;;;;5088257;28;20302;-68
2023/03/24 15:07:40;;;;;;;;;;;;;;;;;;5090741;28;20099;-68
2023/03/24 15:10:07;;;;;;;;;;;;;;;;;;5080420;28;19924;-68
2023/03/24 15:12:34;;;;;;;;;;;;;;;;;;5086062;28;19975;-68
2023/03/24 15:15:02;;;;;;;;;;;;;;;;;;5083518;28;20455;-68
2023/03/24 15:17:30;;;;;;;;;;;;;;;;;;5088367;28;19928;-69
2023/03/24 15:19:57;;;;;;;;;;;;;;;;;;5082852;28;19928;-68
2023/03/24 15:22:24;;;;;;;;;;;;;;;;;;5084943;28;19930;-69
2023/03/24 15:24:51;;;;;;;;;;;;;;;;;;5082587;28;19930;-67
2023/03/24 15:27:19;;;;;;;;;;;;;;;;;;5083430;28;20356;-65
2023/03/24 15:29:46;;;;;;;;;;;;;;;;;;5087337;28;20034;-66
2023/03/24 15:32:13;;;;;;;;;;;;;;;;;;5093737;28;19966;-64
2023/03/24 15:34:40;;;;;;;;;;;;;;;;;;5088390;28;20290;-68
2023/03/24 15:37:08;;;;;;;;;;;;;;;;;;5084964;28;19924;-69
2023/03/24 15:39:35;;;;;;;;;;;;;;;;;;5087705;28;19932;-71
2023/03/24 15:42:02;;;;;;;;;;;;;;;;;;5083724;28;19935;-68
2023/03/24 15:44:30;;;;;;;;;;;;;;;;;;5084334;28;19991;-69
2023/03/24 15:46:57;;;;;;;;;;;;;;;;;;5079954;28;20010;-69
2023/03/24 15:49:24;;;;;;;;;;;;;;;;;;5088205;28;19928;-68
2023/03/24 15:51:51;;;;;;;;;;;;;;;;;;5082208;28;20550;-70
2023/03/24 15:54:18;;;;;;;;;;;;;;;;;;5086452;28;20413;-69
2023/03/24 15:56:45;;;;;;;;;;;;;;;;;;5080021;28;21606;-69
2023/03/24 15:59:12;;;;;;;;;;;;;;;;;;5087895;28;20302;-68
2023/03/24 16:01:40;;;;;;;;;;;;;;;;;;5095604;28;19924;-68
2023/03/24 16:04:07;;;;;;;;;;;;;;;;;;5091906;28;19924;-70
2023/03/24 16:06:34;;;;;;;;;;;;;;;;;;5090660;28;19924;-68
2023/03/24 16:09:01;;;;;;;;;;;;;;;;;;5086751;28;20384;-69
2023/03/24 16:11:28;;;;;;;;;;;;;;;;;;5087504;28;21967;-69
2023/03/24 16:13:55;;;;;;;;;;;;;;;;;;5085547;28;19924;-68
2023/03/24 16:16:22;;;;;;;;;;;;;;;;;;5095756;28;19930;-69
2023/03/24 16:18:49;;;;;;;;;;;;;;;;;;5082423;28;19924;-69
2023/03/24 16:21:16;;;;;;;;;;;;;;;;;;5084860;28;19928;-69
2023/03/24 16:23:43;;;;;;;;;;;;;;;;;;5089416;28;20262;-69
2023/03/24 16:26:10;;;;;;;;;;;;;;;;;;5089592;28;20298;-68
2023/03/24 16:28:37;;;;;;;;;;;;;;;;;;5086502;28;19956;-68
2023/03/24 16:31:04;;;;;;;;;;;;;;;;;;5094831;28;19924;-72
2023/03/24 16:33:31;;;;;;;;;;;;;;;;;;5087528;28;19932;-68
2023/03/24 16:35:58;;;;;;;;;;;;;;;;;;5095096;28;19985;-68
2023/03/24 16:38:25;;;;;;;;;;;;;;;;;;5086318;28;19924;-68
2023/03/24 16:40:52;;;;;;;;;;;;;;;;;;5085585;28;19924;-68
2023/03/24 16:43:19;;;;;;;;;;;;;;;;;;5086768;28;19924;-68
2023/03/24 16:45:46;;;;;;;;;;;;;;;;;;5099369;28;19981;-69
2023/03/24 16:48:13;;;;;;;;;;;;;;;;;;5086493;28;19997;-69