Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:14;;;;;;;2.20;0.50;;;;;;;16.08;83.17;100014.56;4978249;28;20918;-76
2022/10/22 00:03:40;;;;;;;1.17;0.20;;;;;;;16.05;82.82;100009.69;4976888;28;20400;-75
2022/10/22 00:06:05;;;;;;;1.70;0.20;;;;;;;16.05;82.73;100012.44;4982675;28;20423;-76
2022/10/22 00:08:30;;;;;;;2.33;0.43;;;;;;;16.04;82.52;100027.19;4988519;28;20403;-76
2022/10/22 00:10:56;;;;;;;0.70;0.40;;;;;;;16.04;82.66;100034.56;4992939;28;20414;-76
2022/10/22 00:13:22;;;;;;;1.80;0.27;;;;;;;16.02;82.90;100069.59;4988970;28;20412;-76
2022/10/22 00:15:47;;;;;;;0.82;0.22;;;;;;;15.97;83.26;100086.84;4976540;28;20392;-76
2022/10/22 00:18:12;;;;;;;1.93;0.30;;;;;;;15.92;83.50;100097.03;4976667;28;20392;-76
2022/10/22 00:20:38;;;;;;;0.80;0.20;;;;;;;15.91;83.51;100095.38;4988686;28;20411;-76
2022/10/22 00:23:03;;;;;;;1.37;0.30;;;;;;;15.92;83.55;100095.13;4985286;28;20852;-76
2022/10/22 00:25:28;;;;;;;1.13;0.30;;;;;;;15.92;83.46;100081.44;4978366;28;20397;-75
2022/10/22 00:27:54;;;;;;;1.33;0.20;;;;;;;15.92;83.49;100089.66;4972422;28;20478;-76
2022/10/22 00:30:19;;;;;;;0.80;0.30;;;;;;;15.89;83.67;100090.22;4977423;28;20399;-75
2022/10/22 00:32:44;;;;;;;1.30;0.10;;;;;;;15.89;83.63;100094.88;4976614;28;20388;-76
2022/10/22 00:35:09;;;;;;;3.00;0.27;;;;;;;15.91;83.51;100098.94;4991514;28;20423;-76
2022/10/22 00:37:35;;;;;;;0.37;0.17;;;;;;;15.90;83.42;100083.66;4992334;28;20481;-76
2022/10/22 00:40:00;;;;;;;0.80;0.10;;;;;;;15.92;83.46;100084.19;4978740;28;20487;-75
2022/10/22 00:42:29;;;;;;;0.93;0.20;;;;;;;15.97;83.22;100075.13;4977349;28;20407;-75
2022/10/22 00:45:07;;;;;;;0.20;0.20;;;;;;;15.99;82.96;100076.47;4958627;28;20494;-76
2022/10/22 00:47:41;;;;;;;1.17;0.28;;;;;;;16.00;83.19;100074.53;4976190;28;20509;-76
2022/10/22 00:50:20;;;;;;;2.00;0.30;;;;;;;16.02;82.85;100062.22;4981921;28;20772;-75
2022/10/22 00:52:46;;;;;;;0.32;0.20;;;;;;;16.01;82.78;100071.50;4976017;28;20502;-75
2022/10/22 00:55:13;;;;;;;1.17;0.50;;;;;;;16.01;82.58;100057.84;4975950;28;20432;-76
2022/10/22 00:57:39;;;;;;;1.00;0.20;;;;;;;16.01;82.47;100043.34;4958651;28;20562;-76
2022/10/22 01:00:05;;;;;;;3.53;0.47;;;;;;;15.96;82.40;100044.25;4977076;28;20813;-76
2022/10/22 01:02:30;;;;;;;3.40;0.47;;;;;;;15.90;82.87;100052.78;4987011;28;20427;-76
2022/10/22 01:04:56;;;;;;;0.87;0.30;;;;;;;15.88;83.09;100053.06;4992641;28;20402;-76
2022/10/22 01:07:23;;;;;;;0.83;0.30;;;;;;;15.88;83.31;100057.72;4992555;28;20466;-76
2022/10/22 01:10:02;;;;;;;1.20;0.20;;;;;;;15.87;83.02;100056.91;4988202;28;20815;-76
2022/10/22 01:12:42;;;;;;;0.20;0.20;;;;;;;15.92;83.02;100067.78;4990292;28;20403;-76
2022/10/22 01:15:13;;;;;;;0.20;0.20;;;;;;;15.96;82.93;100078.94;4987130;28;20449;-76
2022/10/22 01:17:44;;;;;;;0.80;0.20;;;;;;;15.92;83.01;100080.63;4992116;28;20437;-75
2022/10/22 01:23:50;;;;;;;0.20;0.10;;;;;;;15.86;83.73;100084.53;4975404;28;20491;-76
2022/10/22 01:26:51;;;;;;;1.80;0.40;;;;;;;15.84;83.66;100089.47;4975744;28;20442;-78
2022/10/22 01:29:47;;;;;;;8.15;0.35;;;;;;;15.90;83.62;100099.25;4985049;28;20412;-78
2022/10/22 01:32:22;;;;;;;0.90;0.10;;;;;;;15.88;83.67;100115.09;4968213;28;20972;-76
2022/10/22 01:34:52;;;;;;;0.70;0.13;;;;;;;15.86;83.96;100134.53;4991128;28;20747;-76
2022/10/22 01:37:21;;;;;;;2.13;0.30;;;;;;;15.85;84.11;100146.56;4992320;28;20406;-75
2022/10/22 01:39:48;;;;;;;0.90;0.17;;;;;;;15.86;84.13;100161.03;4988753;28;20476;-75
2022/10/22 01:42:13;;;;;;;1.48;0.20;;;;;;;15.81;84.41;100175.53;4984811;28;20448;-76
2022/10/22 01:44:39;;;;;;;1.13;0.25;;;;;;;15.78;84.48;100173.38;4987820;28;20396;-76
2022/10/22 01:47:16;;;;;;;2.63;0.23;;;;;;;15.80;84.78;100181.31;4986948;28;20517;-76
2022/10/22 01:50:12;;;;;;;1.00;0.20;;;;;;;15.84;84.70;100172.22;4985172;28;20814;-76
2022/10/22 01:53:02;;;;;;;1.67;0.50;;;;;;;15.81;84.90;100166.53;4956646;28;20755;-76
2022/10/22 01:55:30;;;;;;;1.50;0.20;;;;;;;15.80;84.94;100151.25;4994524;28;20473;-76
2022/10/22 01:58:16;;;;;;;2.03;0.50;;;;;;;15.79;85.24;100149.63;4990941;28;20496;-77
2022/10/22 02:00:49;;;;;;;3.23;0.40;;;;;;;15.81;85.50;100142.75;4987792;28;20885;-76
2022/10/22 02:03:22;;;;;;;2.90;0.30;;;;;;;15.83;85.57;100131.56;4991420;28;20477;-76
2022/10/22 02:06:00;;;;;;;4.18;0.43;;;;;;;15.85;85.62;100141.09;4992384;28;20901;-77
2022/10/22 02:08:32;;;;;;;1.00;0.60;;;;;;;15.81;86.00;100150.94;4992408;28;20482;-77
2022/10/22 02:10:59;;;;;;;2.33;0.20;;;;;;;15.77;86.32;100163.56;4980023;28;20421;-77
2022/10/22 02:13:29;;;;;;;1.67;0.40;;;;;;;15.73;86.74;100148.84;4973707;28;20396;-77
2022/10/22 02:15:56;;;;;;;1.23;0.40;;;;;;;15.72;86.95;100135.47;4956248;28;20458;-77
2022/10/22 02:18:26;;;;;;;3.85;0.35;;;;;;;15.70;87.10;100116.66;4985053;28;20417;-77
2022/10/22 02:20:53;;;;;;;0.93;0.20;;;;;;;15.76;87.08;100115.50;4991386;28;20406;-77
2022/10/22 02:23:20;;;;;;;3.10;0.40;;;;;;;15.74;87.03;100120.41;4991947;28;20402;-77
2022/10/22 02:25:52;;;;;;;2.40;0.40;;;;;;;15.74;87.02;100122.34;4991873;28;20422;-77
2022/10/22 02:28:24;;;;;;;2.05;0.50;;;;;;;15.69;87.23;100115.00;4990680;28;20410;-77
2022/10/22 02:30:55;;;;;;;1.30;0.90;;;;;;;15.71;87.41;100096.41;4983745;28;20410;-76
2022/10/22 02:33:27;;;;;;;0.55;0.30;;;;;;;15.76;87.16;100096.38;4973471;28;20409;-76
2022/10/22 02:35:53;;;;;;;5.60;0.30;;;;;;;15.74;87.16;100095.81;4991724;28;20453;-75
2022/10/22 02:38:20;;;;;;;1.20;0.47;;;;;;;15.70;87.35;100102.16;4975817;28;20400;-76
2022/10/22 02:40:45;;;;;;;0.60;0.30;;;;;;;15.69;87.56;100103.25;4984147;28;20429;-76
2022/10/22 02:43:11;;;;;;;1.90;0.37;;;;;;;15.67;87.53;100097.28;4985702;28;20769;-75
2022/10/22 02:45:36;;;;;;;1.23;0.33;;;;;;;15.64;87.70;100076.81;4980290;28;20427;-76
2022/10/22 02:48:02;;;;;;;2.50;0.30;;;;;;;15.66;87.64;100069.13;4973606;28;20411;-75
2022/10/22 02:50:28;;;;;;;2.90;0.30;;;;;;;15.67;87.55;100075.44;4955903;28;20400;-75
2022/10/22 02:52:53;;;;;;;2.90;0.60;;;;;;;15.66;87.60;100082.81;4973303;28;20415;-76
2022/10/22 02:55:18;;;;;;;4.70;0.93;;;;;;;15.63;87.76;100116.16;4989627;28;20818;-76
2022/10/22 02:57:43;;;;;;;1.45;0.90;;;;;;;15.61;87.85;100123.00;4990005;28;20446;-76
2022/10/22 03:00:10;;;;;;;2.70;0.60;;;;;;;15.54;88.14;100102.28;4989124;28;20784;-75
2022/10/22 03:02:35;;;;;;;2.90;0.60;;;;;;;15.56;88.20;100088.34;4975154;28;20392;-76
2022/10/22 03:05:01;;;;;;;2.60;0.60;;;;;;;15.52;88.37;100073.63;4988397;28;20785;-76
2022/10/22 03:07:26;;;;;;;2.70;1.10;;;;;;;15.53;88.04;100078.81;4990866;28;20422;-75
2022/10/22 03:09:52;;;;;;;1.30;0.60;;;;;;;15.47;88.47;100084.59;4974460;28;20407;-75
2022/10/22 03:12:17;;;;;;;1.10;0.50;;;;;;;15.45;88.59;100112.16;4985363;28;20765;-75
2022/10/22 03:14:42;;;;;;;2.83;0.30;;;;;;;15.38;88.81;100125.31;4991866;28;20752;-76
2022/10/22 03:17:08;;;;;;;2.00;0.40;;;;;;;15.32;88.88;100112.81;4972980;28;20388;-75
2022/10/22 03:19:33;;;;;;;3.35;0.30;;;;;;;15.34;89.11;100110.63;4991202;28;20406;-75
2022/10/22 03:22:04;;;;;;;2.50;1.00;;;;;;;15.37;89.13;100106.50;4991381;28;20403;-77
2022/10/22 03:24:38;;;;;;;3.85;0.77;;;;;;;15.38;88.95;100100.75;4991344;28;20409;-75
2022/10/22 03:27:04;;;;;;;4.20;0.50;;;;;;;15.46;88.36;100093.88;4986257;28;20426;-76
2022/10/22 03:29:32;;;;;;;2.03;0.70;;;;;;;15.49;88.32;100105.06;4990725;28;20485;-75
2022/10/22 03:31:57;;;;;;;2.80;0.50;;;;;;;15.41;88.36;100116.56;4990772;28;20418;-76
2022/10/22 03:34:23;;;;;;;3.43;0.77;;;;;;;15.38;88.44;100113.56;4991643;28;20797;-76
2022/10/22 03:36:49;;;;;;;1.90;0.30;;;;;;;15.32;88.72;100114.72;4991520;28;20402;-76
2022/10/22 03:39:17;;;;;;;3.67;0.30;;;;;;;15.29;88.68;100126.22;4991139;28;20492;-75
2022/10/22 03:41:43;;;;;;;3.70;0.50;;;;;;;15.27;88.56;100122.97;4972967;28;20442;-75
2022/10/22 03:44:09;;;;;;;2.20;0.40;;;;;;;15.25;88.45;100125.13;4991246;28;20493;-75
2022/10/22 03:46:34;;;;;;;4.30;0.50;;;;;;;15.20;88.61;100128.75;4979726;28;20458;-75
2022/10/22 03:48:59;;;;;;;4.17;0.90;;;;;;;15.21;88.79;100135.03;4973122;28;20795;-75
2022/10/22 03:51:26;;;;;;;2.57;0.60;;;;;;;15.26;88.70;100126.78;4972794;28;20420;-76
2022/10/22 03:53:52;;;;;;;2.40;0.50;;;;;;;15.29;88.12;100124.31;4982048;28;20418;-75
2022/10/22 03:56:17;;;;;;;4.57;0.63;;;;;;;15.26;88.49;100137.69;4995006;28;20398;-75
2022/10/22 03:58:42;;;;;;;2.10;0.80;;;;;;;15.23;88.33;100146.47;4992126;28;21174;-76
2022/10/22 04:01:11;;;;;;;0.93;0.43;;;;;;;15.24;88.70;100156.28;4993729;28;20410;-75
2022/10/22 04:03:36;;;;;;;1.52;0.50;;;;;;;15.23;88.47;100157.38;4988332;28;20392;-75
2022/10/22 04:06:11;;;;;;;2.80;0.50;;;;;;;15.22;88.50;100172.13;4975867;28;20887;-75
2022/10/22 04:08:38;;;;;;;4.55;0.55;;;;;;;15.26;88.29;100176.75;4985931;28;20893;-75
2022/10/22 04:11:04;;;;;;;1.50;0.80;;;;;;;15.27;88.22;100170.19;4993945;28;20417;-75
2022/10/22 04:13:29;;;;;;;2.33;0.43;;;;;;;15.21;88.14;100173.22;4993915;28;20416;-75
2022/10/22 04:15:54;;;;;;;1.90;0.60;;;;;;;15.12;88.66;100178.44;4994001;28;20826;-75
2022/10/22 04:18:21;;;;;;;1.37;0.43;;;;;;;15.17;88.61;100178.44;4983397;28;20401;-75
2022/10/22 04:20:47;;;;;;;4.55;1.00;;;;;;;15.21;88.30;100178.69;4990218;28;20449;-75
2022/10/22 04:23:13;;;;;;;2.77;0.50;;;;;;;15.21;88.30;100175.97;4984664;28;20410;-75
2022/10/22 04:25:39;;;;;;;2.17;0.40;;;;;;;15.22;88.40;100181.13;4984898;28;20478;-75
2022/10/22 04:28:08;;;;;;;1.70;0.40;;;;;;;15.20;88.17;100177.06;4976189;28;20393;-75
2022/10/22 04:30:35;;;;;;;5.97;0.82;;;;;;;15.14;88.82;100176.28;4991557;28;20403;-75
2022/10/22 04:33:01;;;;;;;2.40;0.50;;;;;;;15.13;88.67;100187.47;4980059;28;20410;-76
2022/10/22 04:35:26;;;;;;;2.70;0.40;;;;;;;15.06;88.66;100185.84;4994082;28;20395;-75
2022/10/22 04:37:51;;;;;;;3.87;0.83;;;;;;;15.06;88.89;100188.59;4990521;28;20433;-76
2022/10/22 04:40:17;;;;;;;4.90;1.57;;;;;;;15.06;88.72;100177.66;4993041;28;20414;-75
2022/10/22 04:42:42;;;;;;;5.60;1.20;;;;;;;15.06;88.80;100182.31;4994069;28;20882;-75
2022/10/22 04:45:08;;;;;;;1.83;1.10;;;;;;;15.04;88.83;100179.06;4985553;28;20412;-75
2022/10/22 04:47:33;;;;;;;4.10;1.00;;;;;;;15.03;88.92;100178.25;4975229;28;20475;-75
2022/10/22 04:49:58;;;;;;;1.50;0.60;;;;;;;15.01;88.98;100169.53;4988815;28;20406;-76
2022/10/22 04:52:24;;;;;;;1.03;0.47;;;;;;;15.05;88.77;100184.22;4993474;28;20418;-76
2022/10/22 04:54:49;;;;;;;3.20;0.50;;;;;;;15.08;88.84;100178.19;4978494;28;20914;-76
2022/10/22 04:57:14;;;;;;;2.83;0.50;;;;;;;15.12;88.40;100188.53;4981697;28;20493;-75
2022/10/22 04:59:40;;;;;;;3.23;0.50;;;;;;;15.05;88.72;100180.66;4994152;28;20897;-75
2022/10/22 05:02:05;;;;;;;1.30;0.40;;;;;;;15.03;88.64;100193.78;4993390;28;20432;-78
2022/10/22 05:04:31;;;;;;;4.75;0.70;;;;;;;15.01;88.66;100196.81;4993664;28;20438;-78
2022/10/22 05:06:56;;;;;;;0.40;0.40;;;;;;;15.05;88.51;100206.06;4973780;28;20411;-77
2022/10/22 05:09:21;;;;;;;2.92;0.50;;;;;;;15.04;88.40;100198.97;4993083;28;20407;-77
2022/10/22 05:11:50;;;;;;;1.00;0.40;;;;;;;15.04;88.48;100206.34;4983123;28;20400;-78
2022/10/22 05:14:18;;;;;;;3.83;0.60;;;;;;;15.04;88.62;100203.63;4990424;28;20415;-78
2022/10/22 05:16:44;;;;;;;3.72;0.70;;;;;;;15.04;88.53;100209.91;4974517;28;20794;-78
2022/10/22 05:19:16;;;;;;;5.30;0.70;;;;;;;15.03;88.50;100212.91;4991247;28;20511;-77
2022/10/22 05:21:41;;;;;;;2.58;0.50;;;;;;;14.99;88.62;100211.81;4967379;28;20406;-77
2022/10/22 05:24:07;;;;;;;6.80;1.30;;;;;;;15.01;88.73;100215.09;4979579;28;20477;-78
2022/10/22 05:26:32;;;;;;;4.03;0.70;;;;;;;15.00;88.63;100225.19;4989743;28;20416;-77
2022/10/22 05:28:57;;;;;;;0.67;0.50;;;;;;;14.95;88.42;100219.75;4959140;28;20419;-77
2022/10/22 05:31:23;;;;;;;2.87;0.50;;;;;;;14.93;88.42;100230.13;4965779;28;20401;-77
2022/10/22 05:33:48;;;;;;;2.90;0.60;;;;;;;14.90;88.67;100222.50;4990773;28;20443;-77
2022/10/22 05:36:17;;;;;;;0.40;0.40;;;;;;;14.89;88.49;100229.03;4987860;28;20430;-77
2022/10/22 05:38:42;;;;;;;4.10;0.63;;;;;;;14.85;88.91;100221.72;4983418;28;21005;-77
2022/10/22 05:41:10;;;;;;;0.67;0.67;;;;;;;14.90;88.53;100238.06;4991920;28;20530;-77
2022/10/22 05:43:36;;;;;;;0.93;0.80;;;;;;;14.89;88.54;100244.59;4992837;28;20801;-78
2022/10/22 05:46:03;;;;;;;1.55;1.08;;;;;;;14.86;88.72;100247.88;4990298;28;20422;-78
2022/10/22 05:48:29;;;;;;;4.40;1.00;;;;;;;14.87;88.61;100249.53;4973838;28;20482;-78
2022/10/22 05:50:55;;;;;;;2.88;1.38;;;;;;;14.83;88.74;100245.72;4977638;28;20450;-78
2022/10/22 05:53:20;;;;;;;4.67;3.07;;;;;;;14.83;89.25;100245.72;4988540;28;20763;-78
2022/10/22 05:55:45;;;;;;;1.07;1.07;;;;;;;14.82;88.90;100261.25;4976849;28;20416;-77
2022/10/22 05:58:11;;;;;;;4.33;1.13;;;;;;;14.82;89.06;100242.16;4978216;28;20432;-78
2022/10/22 06:00:37;;;;;;;2.13;0.98;;;;;;;14.90;88.88;100249.78;4991129;28;20493;-78
2022/10/22 06:03:02;;;;;;;4.43;1.07;;;;;;;14.91;88.65;100253.34;4989908;28;20486;-77
2022/10/22 06:05:27;;;;;;;2.20;0.90;;;;;;;14.95;89.00;100260.66;4974903;28;20418;-77
2022/10/22 06:07:54;;;;;;;1.10;0.90;;;;;;;14.99;88.76;100256.28;4987636;28;20787;-80
2022/10/22 06:10:20;;;;;;;0.75;0.70;;;;;;;15.04;88.53;100256.28;4985433;28;20410;-77
2022/10/22 06:12:47;;;;;;;2.70;0.80;;;;;;;15.06;88.39;100265.00;4990256;28;20410;-78
2022/10/22 06:15:14;;;;;;;2.50;0.70;;;;;;;15.10;88.30;100278.09;4981914;28;20449;-77
2022/10/22 06:17:40;;;;;;;2.30;0.95;;;;;;;15.16;87.78;100272.34;4972374;28;20407;-78
2022/10/22 06:20:06;;;;;;;0.98;0.47;;;;;;;15.12;87.89;100265.78;4989166;28;20774;-78
2022/10/22 06:22:32;;;;;;;0.98;0.40;;;;;;;15.15;87.83;100269.91;4989073;28;20410;-83
2022/10/22 06:24:57;;;;;;;1.15;0.70;;;;;;;15.13;87.74;100281.09;4988057;28;20756;-78
2022/10/22 06:27:22;;;;;;;1.93;0.67;;;;;;;15.07;87.92;100276.75;4992269;28;20469;-78
2022/10/22 06:29:48;;;;;;;1.53;0.63;;;;;;;15.01;88.33;100288.78;4991161;28;20501;-79
2022/10/22 06:32:13;;;;;;;5.10;0.82;;;;;;;15.00;88.55;100281.69;4987211;28;20995;-78
2022/10/22 06:34:39;;;;;;;4.63;0.60;;;;;;;15.00;88.48;100292.59;4988468;28;20418;-79
2022/10/22 06:37:04;;;;;;;1.15;0.90;;;;;;;15.02;88.76;100288.47;4990993;28;20874;-79
2022/10/22 06:39:30;;;;;;;2.10;1.00;;;;;;;15.02;88.79;100288.47;4977642;28;20900;-79
2022/10/22 06:41:55;;;;;;;0.57;0.57;;;;;;;15.05;88.49;100289.84;4987885;28;20413;-81
2022/10/22 06:44:21;;;;;;;3.50;0.90;;;;;;;15.04;88.57;100296.41;4990844;28;20921;-80
2022/10/22 06:46:53;;;;;;;1.20;0.50;;;;;;;15.01;88.65;100305.97;4991368;28;21140;-81
2022/10/22 06:49:20;;;;;;;2.30;0.60;;;;;;;15.03;88.91;100301.03;4990769;28;20769;-80
2022/10/22 06:51:49;;;;;;;6.00;0.52;;;;;;;15.05;88.96;100304.31;4974848;28;20406;-81
2022/10/22 06:54:15;;;;;;;4.85;1.15;;;;;;;15.06;88.93;100319.59;4973519;28;20400;-83
2022/10/22 06:56:40;;;;;;;2.00;0.53;;;;;;;15.06;88.89;100318.75;4979646;28;20453;-79
2022/10/22 06:59:05;;;;;;;2.50;0.87;;;;;;;15.06;88.82;100330.50;4974554;28;20407;-80
2022/10/22 07:01:33;;;;;;;0.83;0.73;;;;;;;15.06;89.15;100332.41;4987748;28;20918;-82
2022/10/22 07:03:59;;;;;;;1.25;0.80;;;;;;;15.07;89.12;100318.50;4988461;28;20935;-81
2022/10/22 07:06:26;;;;;;;1.95;0.85;;;;;;;15.11;89.09;100332.41;4990410;28;20418;-77
2022/10/22 07:08:53;;;;;;;1.05;0.60;;;;;;;15.14;89.08;100345.50;4987251;28;20463;-78
2022/10/22 07:11:21;;;;;;;2.60;0.60;;;;;;;15.19;88.86;100339.19;4973761;28;20955;-78
2022/10/22 07:13:47;;;;;;;2.53;0.65;;;;;;;15.21;88.94;100348.75;4989696;28;20414;-79
2022/10/22 07:16:14;;;;;;;1.58;0.98;;;;;;;15.20;89.00;100352.56;4988919;28;20438;-79
2022/10/22 07:18:40;;;;;;;3.20;0.73;;;;;;;15.23;88.83;100346.56;4989469;28;20447;-80
2022/10/22 07:21:07;;;;;;;5.32;0.77;;;;;;;15.28;88.65;100351.19;4986952;28;20414;-80
2022/10/22 07:23:33;;;;;;;2.60;0.90;;;;;;;15.29;88.64;100348.16;4992664;28;20414;-80
2022/10/22 07:25:58;;;;;;;6.93;1.00;;;;;;;15.32;88.71;100349.53;4978226;28;21175;-79
2022/10/22 07:28:24;;;;;;;1.65;1.00;;;;;;;15.30;88.91;100358.00;4989186;28;20418;-79
2022/10/22 07:30:49;;;;;;;1.10;1.10;;;;;;;15.36;88.86;100361.53;4991456;28;20508;-79
2022/10/22 07:33:15;;;;;;;5.40;0.97;;;;;;;15.42;88.67;100355.78;4991792;28;20769;-79
2022/10/22 07:35:41;;;;;;;2.15;1.17;;;;;;;15.43;88.48;100359.31;4993150;28;20402;-80
2022/10/22 07:38:07;;;;;;;11.60;1.20;;;;;;;15.49;88.43;100369.16;4989315;28;20415;-80
2022/10/22 07:40:34;;;;;;;1.10;1.00;;;;;;;15.59;88.71;100360.91;4989429;28;20555;-79
2022/10/22 07:43:00;;;;;;;3.13;1.10;;;;;;;15.68;88.19;100364.69;4988632;28;20402;-80
2022/10/22 07:45:25;;;;;;;2.45;0.98;;;;;;;15.77;88.00;100371.22;4984208;28;20873;-80
2022/10/22 07:47:53;;;;;;;2.20;1.33;;;;;;;15.85;87.83;100370.63;4966467;28;20441;-80
2022/10/22 07:50:19;;;;;;;2.37;1.10;;;;;;;15.88;87.42;100371.97;4968649;28;20561;-80
2022/10/22 07:52:44;;;;;;;0.80;0.80;;;;;;;15.88;87.79;100372.78;4983550;28;20440;-77
2022/10/22 07:55:10;;;;;;;2.90;1.40;;;;;;;15.90;87.64;100367.06;4984203;28;20418;-80
2022/10/22 07:57:38;;;;;;;1.08;0.88;;;;;;;15.87;87.97;100371.16;4982169;28;20473;-80
2022/10/22 08:00:06;;;;;;;0.80;0.80;;;;;;;15.90;87.59;100369.78;4983574;28;20418;-79
2022/10/22 08:02:31;;;;;;;2.03;0.90;;;;;;;15.89;87.77;100376.34;4989886;28;20787;-78
2022/10/22 08:04:57;;;;;;;1.08;0.68;;;;;;;15.88;87.78;100374.69;4987935;28;20433;-81
2022/10/22 08:07:22;;;;;;;1.93;0.80;;;;;;;15.88;87.86;100371.97;4975345;28;20426;-79
2022/10/22 08:09:47;;;;;;;1.77;0.77;;;;;;;15.89;87.70;100379.06;4991245;28;20403;-80
2022/10/22 08:12:13;;;;;;;1.43;0.97;;;;;;;15.89;87.75;100381.81;4994251;28;20391;-76
2022/10/22 08:14:38;;;;;;;3.80;0.90;;;;;;;15.87;87.71;100384.03;4987886;28;20919;-78
2022/10/22 08:17:03;;;;;;;2.47;0.87;;;;;;;15.88;87.85;100396.56;4988921;28;20445;-79
2022/10/22 08:19:31;;;;;;;3.90;0.90;;;;;;;15.89;87.85;100398.22;4987630;28;20781;-79
2022/10/22 08:21:56;;;;;;;1.85;0.93;;;;;;;15.89;87.76;100396.28;4987161;28;20398;-79
2022/10/22 08:24:22;;;;;;;4.47;1.13;;;;;;;15.87;87.75;100397.69;4990420;28;20570;-79
2022/10/22 08:26:47;;;;;;;2.43;1.10;;;;;;;15.84;87.98;100400.97;4992868;28;20430;-79
2022/10/22 08:29:12;;;;;;;3.30;1.53;;;;;;;15.84;88.09;100404.50;4992929;28;20394;-79
2022/10/22 08:31:37;;;;;;;1.50;0.73;;;;;;;15.89;87.77;100414.59;4992837;28;20448;-79
2022/10/22 08:34:04;;;;;;;0.70;0.70;;;;;;;15.92;87.95;100409.41;4989813;28;20407;-79
2022/10/22 08:36:30;;;;;;;0.65;0.65;;;;;;;15.93;87.63;100410.22;4975358;28;20414;-79
2022/10/22 08:38:55;;;;;;;0.90;0.70;;;;;;;15.93;87.50;100412.94;4993922;28;20758;-78
2022/10/22 08:41:22;;;;;;;2.17;1.17;;;;;;;15.91;87.49;100410.50;4992934;28;20399;-79
2022/10/22 08:44:07;;;;;;;3.88;0.70;;;;;;;15.92;87.70;100416.78;4984660;28;20955;-78
2022/10/22 08:46:51;;;;;;;2.22;0.90;;;;;;;15.94;87.64;100409.09;4985121;28;20498;-79
2022/10/22 08:49:33;;;;;;;0.50;0.50;;;;;;;15.98;87.50;100413.72;4965042;28;21292;-77
2022/10/22 08:51:59;;;;;;;1.00;0.20;;;;;;;16.03;87.25;100413.72;4985594;28;20479;-79
2022/10/22 08:54:35;;;;;;;0.90;0.70;;;;;;;16.09;86.82;100414.50;4982796;28;20414;-79
2022/10/22 08:57:18;;;;;;;0.50;0.30;;;;;;;16.19;86.64;100425.38;4983932;28;20414;-79
2022/10/22 08:59:55;;;;;;;1.27;0.50;;;;;;;16.26;86.34;100427.81;4989402;28;20777;-77
2022/10/22 09:02:45;;;;;;;1.30;0.40;;;;;;;16.30;86.11;100435.13;4980019;28;20410;-79
2022/10/22 09:05:29;;;;;;;3.22;0.80;;;;;;;16.47;85.56;100441.03;4992524;28;20409;-79
2022/10/22 09:07:54;;;;;;;2.67;0.50;;;;;;;16.49;85.41;100441.59;4992094;28;20447;-79
2022/10/22 09:10:25;;;;;;;6.53;0.68;;;;;;;16.53;85.46;100442.66;4993369;28;20890;-79
2022/10/22 09:12:51;;;;;;;1.10;0.50;;;;;;;16.65;85.29;100449.72;4991339;28;20972;-79
2022/10/22 09:15:18;;;;;;;1.10;0.38;;;;;;;16.77;84.96;100441.94;4991061;28;20498;-79
2022/10/22 09:17:48;;;;;;;1.40;0.40;;;;;;;16.86;84.57;100451.22;4992409;28;20502;-80
2022/10/22 09:20:42;;;;;;;3.75;0.50;;;;;;;16.89;84.25;100448.69;4993190;28;20825;-79
2022/10/22 09:23:27;;;;;;;0.50;0.40;;;;;;;17.05;83.87;100449.38;4979496;28;20427;-79
2022/10/22 09:25:54;;;;;;;0.93;0.38;;;;;;;17.19;83.35;100453.06;4973469;28;20473;-80
2022/10/22 09:28:22;;;;;;;1.40;0.57;;;;;;;17.33;83.08;100461.44;4984127;28;20501;-79
2022/10/22 09:30:47;;;;;;;2.90;0.43;;;;;;;17.41;82.71;100453.41;4992453;28;20817;-80
2022/10/22 09:33:20;;;;;;;0.57;0.50;;;;;;;17.49;82.78;100460.16;4990749;28;20410;-79
2022/10/22 09:36:02;;;;;;;1.20;0.50;;;;;;;17.78;82.04;100461.00;4980973;28;20419;-79
2022/10/22 09:38:33;;;;;;;0.90;0.30;;;;;;;18.28;80.89;100455.91;4981839;28;20410;-84
2022/10/22 09:41:02;;;;;;;0.57;0.30;;;;;;;19.27;77.04;100457.38;4979991;28;20502;-81
2022/10/22 09:43:28;;;;;;;4.35;0.60;;;;;;;20.27;73.18;100463.97;4974882;28;20480;-79
2022/10/22 09:45:59;;;;;;;2.10;0.40;;;;;;;21.10;69.91;100466.97;4975850;28;20420;-82
2022/10/22 09:48:33;;;;;;;3.00;0.95;;;;;;;21.68;67.62;100466.78;4980222;28;20418;-78
2022/10/22 09:51:05;;;;;;;1.98;0.73;;;;;;;22.48;65.10;100456.44;4978084;28;20437;-79
2022/10/22 09:53:36;;;;;;;3.38;0.57;;;;;;;23.70;60.91;100462.28;4981233;28;20479;-78
2022/10/22 09:56:08;;;;;;;0.40;0.40;;;;;;;24.22;59.38;100471.97;4979709;28;20414;-77
2022/10/22 09:58:45;;;;;;;1.98;0.57;;;;;;;24.69;58.18;100478.16;4981825;28;20423;-77
2022/10/22 10:01:40;;;;;;;1.23;0.32;;;;;;;25.37;55.84;100481.44;4981790;28;20466;-76
2022/10/22 10:04:09;;;;;;;3.10;0.65;;;;;;;25.87;53.93;100485.94;4987345;28;20411;-78
2022/10/22 10:06:37;;;;;;;5.03;0.32;;;;;;;26.42;52.74;100482.56;4970816;28;20418;-81
2022/10/22 10:09:13;;;;;;;2.20;0.40;;;;;;;26.84;51.23;100483.88;4991390;28;20413;-80
2022/10/22 10:11:51;;;;;;;1.75;0.40;;;;;;;26.95;49.41;100482.22;4985680;28;20974;-76
2022/10/22 10:14:31;;;;;;;2.00;0.40;;;;;;;27.22;48.58;100486.16;4985253;28;20418;-77
2022/10/22 10:17:07;;;;;;;2.50;0.63;;;;;;;27.52;47.35;100478.25;4989972;28;20858;-78
2022/10/22 10:19:51;;;;;;;4.15;0.60;;;;;;;27.75;45.77;100488.41;4982674;28;20951;-77
2022/10/22 10:22:29;;;;;;;3.53;0.40;;;;;;;26.09;48.47;100491.84;4983690;28;20494;-77
2022/10/22 10:25:13;;;;;;;1.80;0.60;;;;;;;23.77;54.89;100481.97;4976895;28;20466;-76
2022/10/22 10:28:26;;;;;;;0.95;0.40;;;;;;;22.60;58.92;100486.97;4978299;28;20422;-78
2022/10/22 10:31:19;;;;;;;0.90;0.55;;;;;;;21.85;61.16;100490.84;4974864;28;20894;-77
2022/10/22 10:34:17;;;;;;;2.80;1.05;;;;;;;21.37;63.07;100489.97;4975889;28;20406;-78
2022/10/22 10:37:20;;;;;;;2.03;0.35;;;;;;;21.25;63.94;100496.06;4976667;28;20422;-77
2022/10/22 10:40:06;;;;;;;3.20;0.50;;;;;;;21.09;64.17;100490.13;4975264;28;20438;-79
2022/10/22 10:42:39;;;;;;;9.30;0.70;;;;;;;20.96;65.18;100490.16;4977151;28;20502;-77
2022/10/22 10:45:32;;;;;;;0.80;0.60;;;;;;;20.78;66.21;100489.19;4975703;28;20419;-76
2022/10/22 10:48:12;;;;;;;2.28;0.60;;;;;;;20.60;67.20;100491.00;4958941;28;20980;-77
2022/10/22 10:51:15;;;;;;;1.10;0.45;;;;;;;20.40;67.42;100488.72;4978258;28;20427;-78
2022/10/22 10:54:10;;;;;;;0.38;0.35;;;;;;;20.17;67.98;100486.97;4981187;28;20476;-77
2022/10/22 10:56:51;;;;;;;2.47;0.40;;;;;;;20.14;68.62;100490.34;4963334;28;20477;-78
2022/10/22 10:59:59;;;;;;;2.55;0.45;;;;;;;20.04;69.05;100483.13;4984727;28;20407;-77
2022/10/22 11:02:49;;;;;;;7.38;0.47;;;;;;;19.85;69.42;100485.19;4986075;28;20414;-77
2022/10/22 11:05:42;;;;;;;3.30;0.40;;;;;;;19.84;69.68;100483.53;4982159;28;20897;-77
2022/10/22 11:08:25;;;;;;;0.98;0.45;;;;;;;19.87;69.65;100477.44;4995596;28;20402;-77
2022/10/22 11:11:02;;;;;;;5.45;0.43;;;;;;;19.90;69.41;100471.31;4995251;28;20426;-77
2022/10/22 11:13:33;;;;;;;2.10;0.35;;;;;;;19.98;69.50;100480.78;4995379;28;20406;-77
2022/10/22 11:16:10;;;;;;;2.20;0.70;;;;;;;19.90;69.36;100485.06;4989163;28;20497;-77
2022/10/22 11:19:10;;;;;;;2.58;0.60;;;;;;;19.87;69.46;100482.09;4985245;28;20490;-77
2022/10/22 11:21:45;;;;;;;3.27;0.40;;;;;;;19.85;69.45;100489.84;4993954;28;20460;-75
2022/10/22 11:24:43;;;;;;;1.40;0.43;;;;;;;19.82;69.45;100473.97;4995082;28;20398;-77
2022/10/22 11:27:27;;;;;;;0.75;0.52;;;;;;;19.77;69.66;100474.06;4973539;28;20945;-77
2022/10/22 11:30:11;;;;;;;1.90;0.70;;;;;;;19.73;70.00;100470.28;4993369;28;20757;-77
2022/10/22 11:32:39;;;;;;;3.00;0.70;;;;;;;19.66;70.20;100474.25;4978406;28;20886;-77
2022/10/22 11:35:11;;;;;;;1.10;0.50;;;;;;;19.62;70.36;100466.94;4992434;28;20413;-75
2022/10/22 11:37:37;;;;;;;0.95;0.63;;;;;;;19.61;70.04;100462.56;4990499;28;20415;-77
2022/10/22 11:40:07;;;;;;;2.50;0.88;;;;;;;19.59;69.93;100467.56;4993166;28;20844;-76
2022/10/22 11:42:39;;;;;;;2.17;0.40;;;;;;;19.60;69.89;100480.16;4994617;28;20831;-77