Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:06;;;;;;;1.95;1.45;;;;;;;17.59;39.95;102383.09;4163785;28;20052;-46
2021/12/10 00:03:22;;;;;;;1.67;1.48;;;;;;;17.56;40.23;102365.03;4163588;28;20037;-45
2021/12/10 00:05:26;;;;;;;;;;;;;;;17.59;39.91;102369.25;4164925;28;20087;-46
2021/12/10 00:07:30;;;;;;;3.85;1.70;;;;;;;17.67;39.81;102366.22;4163374;28;19971;-48
2021/12/10 00:09:37;;;;;;;3.17;1.60;;;;;;;17.66;40.01;102376.44;4163768;28;20084;-45
2021/12/10 00:11:41;;;;;;;2.00;1.70;;;;;;;17.64;39.82;102378.59;4163594;28;20370;-45
2021/12/10 00:13:45;;;;;;;1.58;1.48;;;;;;;17.63;39.97;102387.94;4164533;28;20091;-48
2021/12/10 00:15:47;;;;;;;2.28;1.52;;;;;;;17.63;40.03;102404.56;4163876;28;20067;-45
2021/12/10 00:17:49;;;;;;;2.20;1.35;;;;;;;17.56;39.90;102400.16;4163521;28;20042;-45
2021/12/10 00:19:56;;;;;;;2.85;1.45;;;;;;;17.62;40.02;102413.94;4163562;28;20045;-46
2021/12/10 00:21:59;;;;;;;1.85;1.65;;;;;;;17.63;39.66;102387.09;4164115;28;20053;-45
2021/12/10 00:24:02;;;;;;;2.40;1.40;;;;;;;17.58;39.76;102362.88;4164239;28;20427;-45
2021/12/10 00:26:05;;;;;;;2.25;1.80;;;;;;;17.62;39.89;102369.66;4178750;28;20037;-45
2021/12/10 00:28:25;;;;;;;1.98;1.50;;;;;;;17.62;40.21;102366.03;4163577;28;20049;-45
2021/12/10 00:30:41;;;;;;;2.28;1.50;;;;;;;17.63;40.11;102365.81;4163923;28;20041;-45
2021/12/10 00:32:58;;;;;;;2.10;1.67;;;;;;;17.63;39.85;102346.44;4163766;28;20042;-46
2021/12/10 00:35:05;;;;;;;2.30;1.60;;;;;;;17.66;40.02;102340.44;4164295;28;20033;-47
2021/12/10 00:37:10;;;;;;;2.88;1.58;;;;;;;17.64;40.04;102348.16;4163753;28;20084;-50
2021/12/10 00:39:16;;;;;;;1.50;1.40;;;;;;;17.66;40.18;102347.91;4163357;28;20097;-46
2021/12/10 00:41:19;;;;;;;2.70;1.50;;;;;;;17.64;39.99;102345.38;4164354;28;20041;-45
2021/12/10 00:43:21;;;;;;;2.42;1.52;;;;;;;17.61;40.29;102336.66;4163439;28;20159;-44
2021/12/10 00:45:26;;;;;;;1.65;1.50;;;;;;;17.64;40.31;102353.69;4164023;28;20034;-48
2021/12/10 00:47:28;;;;;;;1.42;1.20;;;;;;;17.65;39.82;102352.59;4163779;28;20092;-48
2021/12/10 00:49:30;;;;;;;2.30;1.80;;;;;;;17.64;40.24;102350.91;4163352;28;20033;-45
2021/12/10 00:51:31;;;;;;;1.30;1.10;;;;;;;17.66;39.92;102357.06;4164028;28;20025;-47
2021/12/10 00:53:34;;;;;;;1.52;1.40;;;;;;;17.63;40.20;102354.72;4164005;28;20542;-44
2021/12/10 00:55:38;;;;;;;1.67;1.50;;;;;;;17.58;40.05;102349.03;4163034;28;20034;-48
2021/12/10 00:57:40;;;;;;;2.13;1.53;;;;;;;17.65;40.27;102358.13;4163314;28;20022;-46
2021/12/10 00:59:43;;;;;;;2.20;1.60;;;;;;;17.63;40.28;102349.19;4163861;28;20336;-47
2021/12/10 01:01:44;;;;;;;1.40;1.30;;;;;;;17.64;40.12;102334.31;4163029;28;20072;-48
2021/12/10 01:03:52;;;;;;;3.33;2.35;;;;;;;17.64;40.10;102337.06;4162944;28;20087;-45
2021/12/10 01:05:56;;;;;;;2.50;1.58;;;;;;;17.65;40.10;102341.53;4164071;28;20022;-46
2021/12/10 01:08:00;;;;;;;2.47;1.67;;;;;;;17.59;40.23;102331.34;4163233;28;20547;-45
2021/12/10 01:10:15;;;;;;;2.03;1.73;;;;;;;17.64;40.18;102336.19;4164850;28;20042;-46
2021/12/10 01:12:26;;;;;;;2.50;1.60;;;;;;;17.62;40.17;102336.44;4167028;28;20063;-48
2021/12/10 01:24:14;;;;;;;1.52;1.40;;;;;;;17.64;40.39;102350.91;4167231;28;20092;-45
2021/12/10 01:28:55;;;;;;;2.15;1.52;;;;;;;17.67;40.47;102366.22;4166828;28;20099;-46
2021/12/10 01:30:57;;;;;;;2.10;1.60;;;;;;;17.61;40.15;102367.13;4166136;28;20140;-47
2021/12/10 01:33:06;;;;;;;2.20;1.60;;;;;;;17.65;40.22;102360.91;4166537;28;20046;-47
2021/12/10 01:35:14;;;;;;;1.63;1.40;;;;;;;17.57;40.51;102333.50;4166165;28;20037;-46
2021/12/10 01:37:15;;;;;;;2.45;1.40;;;;;;;17.65;40.37;102346.22;4165511;28;20041;-50
2021/12/10 01:39:22;;;;;;;2.05;1.73;;;;;;;17.62;40.45;102347.50;4166155;28;20041;-47
2021/12/10 01:41:29;;;;;;;1.67;1.58;;;;;;;17.64;40.50;102352.81;4164480;28;20096;-51
2021/12/10 01:43:34;;;;;;;2.25;1.60;;;;;;;17.63;40.51;102371.34;4165966;28;20053;-48
2021/12/10 01:45:44;;;;;;;;;;;;;;;17.61;40.34;102370.72;4166855;28;20041;-47
2021/12/10 01:47:51;;;;;;;2.40;1.48;;;;;;;17.69;40.27;102367.69;4166539;28;19913;-48
2021/12/10 01:49:53;;;;;;;1.98;1.58;;;;;;;17.67;40.07;102371.75;4166633;28;20034;-46
2021/12/10 01:51:55;;;;;;;1.73;1.48;;;;;;;17.65;40.29;102369.22;4166568;28;20045;-48
2021/12/10 01:54:01;;;;;;;1.63;1.42;;;;;;;17.65;40.43;102368.38;4165945;28;20049;-46
2021/12/10 01:56:14;;;;;;;2.05;1.80;;;;;;;17.62;40.18;102358.59;4166621;28;20029;-47
2021/12/10 01:58:20;;;;;;;2.00;1.80;;;;;;;17.63;40.41;102356.66;4166048;28;20092;-49
2021/12/10 02:00:26;;;;;;;1.67;1.52;;;;;;;17.60;40.36;102354.34;4166492;28;20091;-48
2021/12/10 02:02:31;;;;;;;1.88;1.63;;;;;;;17.60;40.15;102352.44;4164458;28;20571;-47
2021/12/10 02:04:35;;;;;;;4.70;1.75;;;;;;;17.38;40.43;102324.28;4166713;28;20033;-46
2021/12/10 02:06:38;;;;;;;1.90;1.70;;;;;;;17.60;40.05;102366.28;4165643;28;20030;-46
2021/12/10 02:08:40;;;;;;;2.03;1.58;;;;;;;17.59;40.15;102359.00;4164586;28;20046;-47
2021/12/10 02:10:42;;;;;;;1.98;1.75;;;;;;;17.58;40.04;102365.63;4166089;28;20041;-45
2021/12/10 02:12:45;;;;;;;2.28;1.48;;;;;;;17.57;40.48;102361.19;4166268;28;20045;-48
2021/12/10 02:14:58;;;;;;;2.85;1.60;;;;;;;17.58;40.35;102350.94;4169199;28;20029;-44
2021/12/10 02:17:00;;;;;;;1.98;1.75;;;;;;;17.58;40.46;102345.41;4179761;28;20539;-48
2021/12/10 02:19:01;;;;;;;2.35;1.88;;;;;;;17.53;40.22;102335.00;4180586;28;20578;-50
2021/12/10 02:21:03;;;;;;;1.80;1.60;;;;;;;17.57;40.40;102338.19;4165020;28;20436;-50
2021/12/10 02:23:07;;;;;;;2.67;1.40;;;;;;;17.56;40.38;102353.94;4166570;28;20046;-50
2021/12/10 02:25:08;;;;;;;2.28;1.42;;;;;;;17.56;40.53;102353.94;4182382;28;20546;-48
2021/12/10 02:27:10;;;;;;;1.50;1.30;;;;;;;17.54;40.16;102340.31;4181475;28;20423;-47
2021/12/10 02:29:14;;;;;;;2.05;1.80;;;;;;;17.55;40.33;102327.34;4180977;28;20041;-46
2021/12/10 02:31:16;;;;;;;2.45;1.85;;;;;;;17.50;40.41;102310.53;4181931;28;20071;-44
2021/12/10 02:33:18;;;;;;;1.77;1.40;;;;;;;17.54;40.18;102306.25;4173200;28;20034;-45
2021/12/10 02:35:19;;;;;;;2.40;1.70;;;;;;;17.52;40.34;102295.44;4172402;28;20029;-45
2021/12/10 02:37:22;;;;;;;2.05;1.52;;;;;;;17.56;40.62;102304.13;4181778;28;20098;-45
2021/12/10 02:39:26;;;;;;;1.90;1.65;;;;;;;17.51;40.24;102296.50;4180244;28;20090;-46
2021/12/10 02:41:31;;;;;;;2.58;1.67;;;;;;;17.53;40.46;102315.63;4179870;28;20037;-44
2021/12/10 02:43:32;;;;;;;1.77;1.58;;;;;;;17.54;40.34;102300.72;4181292;28;20075;-45
2021/12/10 02:45:34;;;;;;;2.67;1.70;;;;;;;17.54;40.65;102300.72;4177212;28;20483;-44
2021/12/10 02:47:36;;;;;;;1.98;1.67;;;;;;;17.53;40.41;102310.09;4180127;28;20045;-43
2021/12/10 02:49:38;;;;;;;2.42;1.60;;;;;;;17.53;40.09;102310.94;4179369;28;20041;-45
2021/12/10 02:51:41;;;;;;;2.83;2.40;;;;;;;17.53;40.06;102318.41;4181126;28;20028;-43
2021/12/10 02:53:45;;;;;;;3.97;1.63;;;;;;;17.52;40.43;102313.94;4180759;28;20048;-49
2021/12/10 02:55:47;;;;;;;1.95;1.60;;;;;;;17.48;40.17;102302.47;4181107;28;20048;-46
2021/12/10 02:57:55;;;;;;;1.73;1.60;;;;;;;17.51;40.48;102292.88;4167729;28;20037;-45
2021/12/10 02:59:57;;;;;;;2.75;2.08;;;;;;;17.51;40.41;102284.59;4181226;28;20041;-48
2021/12/10 03:01:59;;;;;;;2.47;1.67;;;;;;;17.51;40.41;102287.34;4180741;28;20041;-45
2021/12/10 03:04:01;;;;;;;4.05;2.17;;;;;;;17.50;40.38;102293.94;4181330;28;20041;-47
2021/12/10 03:06:08;;;;;;;4.47;1.92;;;;;;;17.50;40.29;102293.94;4181286;28;20041;-45
2021/12/10 03:08:11;;;;;;;2.00;1.80;;;;;;;17.49;40.29;102290.31;4181229;28;20545;-44
2021/12/10 03:10:17;;;;;;;2.40;1.77;;;;;;;17.48;40.44;102279.50;4180433;28;20036;-44
2021/12/10 03:12:21;;;;;;;4.22;1.98;;;;;;;17.47;40.00;102269.50;4181148;28;20070;-47
2021/12/10 03:14:26;;;;;;;2.83;2.00;;;;;;;17.46;40.05;102265.03;4178850;28;20091;-46
2021/12/10 03:16:28;;;;;;;2.38;1.80;;;;;;;17.28;40.31;102227.09;4181303;28;20464;-43
2021/12/10 03:18:29;;;;;;;4.05;1.92;;;;;;;17.42;39.97;102255.50;4178138;28;20041;-45
2021/12/10 03:20:31;;;;;;;2.28;1.58;;;;;;;17.43;40.26;102252.50;4179859;28;20071;-47
2021/12/10 03:22:33;;;;;;;2.58;1.67;;;;;;;17.44;40.03;102258.88;4180626;28;20128;-47
2021/12/10 03:24:35;;;;;;;2.67;1.83;;;;;;;17.43;39.87;102271.03;4178888;28;20450;-45
2021/12/10 03:26:37;;;;;;;3.65;1.77;;;;;;;17.43;39.88;102266.34;4179900;28;20118;-47
2021/12/10 03:28:40;;;;;;;3.53;2.38;;;;;;;17.44;40.34;102261.63;4180512;28;20036;-46
2021/12/10 03:30:46;;;;;;;2.28;1.70;;;;;;;17.42;40.00;102266.56;4176076;28;20087;-44
2021/12/10 03:32:49;;;;;;;4.43;2.00;;;;;;;17.38;39.94;102257.03;4180721;28;20025;-45
2021/12/10 03:34:52;;;;;;;2.30;1.95;;;;;;;17.42;39.92;102258.25;4180454;28;20095;-46
2021/12/10 03:36:54;;;;;;;2.70;1.58;;;;;;;17.41;40.35;102260.19;4179407;28;20098;-47
2021/12/10 03:38:56;;;;;;;3.35;2.25;;;;;;;17.42;40.28;102250.81;4180846;28;20102;-46
2021/12/10 03:40:59;;;;;;;2.70;1.88;;;;;;;17.40;40.17;102252.09;4181030;28;20092;-44
2021/12/10 03:43:02;;;;;;;5.03;1.92;;;;;;;17.38;39.93;102237.66;4180299;28;21303;-43
2021/12/10 03:45:05;;;;;;;3.80;2.30;;;;;;;17.35;40.30;102229.78;4168978;28;20542;-43
2021/12/10 03:47:10;;;;;;;2.80;1.80;;;;;;;17.40;40.14;102232.72;4178987;28;20052;-45
2021/12/10 03:49:13;;;;;;;2.78;2.13;;;;;;;17.40;40.14;102230.81;4176568;28;20411;-43
2021/12/10 03:51:19;;;;;;;3.28;1.98;;;;;;;17.38;40.07;102218.28;4178761;28;20110;-43
2021/12/10 03:53:21;;;;;;;2.78;2.00;;;;;;;17.40;40.10;102216.13;4180862;28;20032;-43
2021/12/10 03:55:23;;;;;;;2.60;1.80;;;;;;;17.38;40.33;102202.53;4179827;28;20049;-45
2021/12/10 03:57:24;;;;;;;2.40;1.85;;;;;;;17.39;40.46;102197.84;4179116;28;20044;-43
2021/12/10 03:59:30;;;;;;;3.22;2.00;;;;;;;17.37;40.27;102197.22;4180421;28;20037;-44
2021/12/10 04:01:35;;;;;;;2.47;1.83;;;;;;;17.37;40.43;102205.53;4178142;28;20095;-46
2021/12/10 04:03:38;;;;;;;3.13;2.40;;;;;;;17.38;40.00;102201.69;4179783;28;20053;-43
2021/12/10 04:05:40;;;;;;;2.30;2.10;;;;;;;17.37;39.86;102203.59;4180381;28;20032;-44
2021/12/10 04:07:42;;;;;;;2.75;2.28;;;;;;;17.33;40.19;102195.97;4177181;28;20067;-44
2021/12/10 04:09:44;;;;;;;2.55;2.13;;;;;;;17.36;40.50;102201.03;4177256;28;20033;-45
2021/12/10 04:11:46;;;;;;;3.40;2.10;;;;;;;17.37;40.47;102205.53;4178960;28;20044;-45
2021/12/10 04:13:50;;;;;;;2.97;2.28;;;;;;;17.34;40.01;102190.22;4180662;28;20075;-43
2021/12/10 04:15:51;;;;;;;3.50;2.30;;;;;;;17.35;40.09;102196.59;4179857;28;20033;-45
2021/12/10 04:17:55;;;;;;;2.85;2.38;;;;;;;17.33;40.15;102191.28;4179013;28;20040;-44
2021/12/10 04:19:57;;;;;;;2.65;1.85;;;;;;;17.33;40.13;102199.59;4176153;28;20066;-43
2021/12/10 04:22:00;;;;;;;3.13;2.15;;;;;;;17.34;40.50;102200.44;4180219;28;20032;-43
2021/12/10 04:24:01;;;;;;;2.28;1.80;;;;;;;17.31;40.18;102184.28;4180410;28;20041;-44
2021/12/10 04:26:03;;;;;;;5.07;2.22;;;;;;;17.34;40.35;102189.38;4179348;28;20144;-43
2021/12/10 04:28:08;;;;;;;2.35;1.90;;;;;;;17.35;40.03;102191.06;4179717;28;20094;-43
2021/12/10 04:30:12;;;;;;;2.35;1.95;;;;;;;17.33;40.44;102195.97;4173336;28;20457;-46
2021/12/10 04:32:14;;;;;;;3.47;1.90;;;;;;;17.33;40.45;102190.44;4179852;28;20041;-42
2021/12/10 04:34:15;;;;;;;3.05;2.00;;;;;;;17.35;40.10;102196.59;4175203;28;20480;-45
2021/12/10 04:36:17;;;;;;;3.75;1.98;;;;;;;17.30;40.23;102188.13;4179784;28;20040;-44
2021/12/10 04:38:22;;;;;;;3.13;2.10;;;;;;;17.32;40.29;102197.91;4179427;28;20037;-44
2021/12/10 04:40:23;;;;;;;2.90;2.40;;;;;;;17.32;40.53;102200.66;4179357;28;20088;-43
2021/12/10 04:42:25;;;;;;;2.70;2.15;;;;;;;17.24;40.26;102190.72;4180026;28;20095;-44
2021/12/10 04:44:27;;;;;;;2.55;2.10;;;;;;;17.32;40.39;102208.09;4180070;28;20499;-45
2021/12/10 04:46:29;;;;;;;2.17;1.70;;;;;;;17.32;40.55;102203.44;4182411;28;20040;-47
2021/12/10 04:48:46;;;;;;;2.45;2.22;;;;;;;17.30;40.36;102190.88;4183427;28;20059;-46
2021/12/10 04:50:52;;;;;;;2.88;2.00;;;;;;;17.31;40.58;102195.34;4178139;28;20506;-46
2021/12/10 04:52:54;;;;;;;2.55;2.10;;;;;;;17.31;40.23;102206.41;4183066;28;20111;-45
2021/12/10 04:54:55;;;;;;;4.93;2.17;;;;;;;17.30;40.63;102213.03;4181002;28;20037;-44
2021/12/10 04:56:58;;;;;;;2.42;1.98;;;;;;;17.27;40.50;102209.66;4171903;28;20032;-45
2021/12/10 04:59:03;;;;;;;3.38;2.03;;;;;;;17.26;40.44;102184.97;4181885;28;20471;-45
2021/12/10 05:01:05;;;;;;;2.95;2.28;;;;;;;17.31;40.46;102187.03;4176006;28;20122;-46
2021/12/10 05:03:08;;;;;;;2.45;2.03;;;;;;;17.30;40.77;102194.50;4182120;28;20045;-44
2021/12/10 05:05:13;;;;;;;3.92;1.85;;;;;;;17.01;40.39;102157.31;4181986;28;20037;-45
2021/12/10 05:07:18;;;;;;;2.58;2.13;;;;;;;17.28;40.41;102203.03;4182158;28;20033;-45
2021/12/10 05:09:21;;;;;;;3.03;2.33;;;;;;;17.30;40.36;102193.66;4171708;28;20036;-44
2021/12/10 05:11:23;;;;;;;4.80;2.40;;;;;;;17.21;40.51;102177.34;4183697;28;20467;-43
2021/12/10 05:13:24;;;;;;;3.33;2.17;;;;;;;17.27;40.24;102173.69;4182909;28;20111;-45
2021/12/10 05:15:29;;;;;;;3.38;2.70;;;;;;;17.25;40.51;102156.44;4182318;28;20063;-45
2021/12/10 05:17:33;;;;;;;3.83;2.30;;;;;;;17.26;40.70;102154.53;4180848;28;20080;-43
2021/12/10 05:19:37;;;;;;;4.50;2.20;;;;;;;17.26;40.24;102137.94;4180597;28;20318;-45
2021/12/10 05:21:41;;;;;;;3.60;2.25;;;;;;;17.26;40.26;102144.31;4177017;28;20045;-50
2021/12/10 05:23:42;;;;;;;4.63;2.40;;;;;;;17.24;40.26;102152.00;4166583;28;20050;-45
2021/12/10 05:25:47;;;;;;;4.35;2.03;;;;;;;17.24;40.54;102142.84;4177278;28;20025;-46
2021/12/10 05:27:49;;;;;;;3.45;2.20;;;;;;;17.24;40.30;102152.00;4182215;28;20033;-45
2021/12/10 05:29:53;;;;;;;3.45;2.20;;;;;;;17.23;40.68;102143.94;4182711;28;20041;-44
2021/12/10 05:31:58;;;;;;;3.10;2.05;;;;;;;17.24;40.28;102134.56;4182828;28;20044;-46
2021/12/10 05:34:00;;;;;;;3.10;2.42;;;;;;;17.23;40.43;102122.66;4181328;28;20118;-45
2021/12/10 05:36:02;;;;;;;4.43;2.45;;;;;;;17.22;40.77;102132.00;4182866;28;20131;-46
2021/12/10 05:38:03;;;;;;;4.53;2.40;;;;;;;17.19;40.78;102139.94;4182894;28;20086;-47
2021/12/10 05:40:08;;;;;;;3.13;2.10;;;;;;;17.20;40.71;102150.75;4181947;28;20087;-48
2021/12/10 05:42:12;;;;;;;4.25;2.35;;;;;;;17.21;40.77;102152.44;4183105;28;20075;-45
2021/12/10 05:44:14;;;;;;;3.90;2.03;;;;;;;17.21;40.67;102155.19;4182587;28;20380;-45
2021/12/10 05:46:17;;;;;;;2.88;2.00;;;;;;;17.18;40.66;102141.84;4176007;28;20112;-47
2021/12/10 05:48:19;;;;;;;2.45;2.20;;;;;;;17.20;40.71;102139.69;4166144;28;20465;-44
2021/12/10 05:50:25;;;;;;;3.38;2.28;;;;;;;17.19;40.82;102165.66;4168165;28;20045;-44
2021/12/10 05:52:27;;;;;;;3.38;2.40;;;;;;;17.17;40.59;102145.66;4183142;28;20083;-43
2021/12/10 05:54:28;;;;;;;3.17;2.50;;;;;;;17.19;40.76;102142.69;4183007;28;20025;-43
2021/12/10 05:56:30;;;;;;;2.22;2.03;;;;;;;17.18;40.65;102125.25;4182020;28;20045;-44
2021/12/10 05:58:32;;;;;;;2.88;2.13;;;;;;;17.18;40.94;102125.25;4181897;28;20041;-43
2021/12/10 06:00:40;;;;;;;4.75;2.00;;;;;;;17.16;40.78;102116.31;4182386;28;20044;-43
2021/12/10 06:02:41;;;;;;;4.18;2.35;;;;;;;17.18;40.62;102116.94;4181156;28;20056;-42
2021/12/10 06:04:46;;;;;;;4.97;2.58;;;;;;;17.17;40.97;102118.00;4182019;28;20095;-44
2021/12/10 06:06:47;;;;;;;3.03;2.15;;;;;;;17.16;40.82;102124.63;4181914;28;20037;-45
2021/12/10 06:08:50;;;;;;;2.83;2.30;;;;;;;17.14;40.76;102131.47;4181034;28;20041;-46
2021/12/10 06:10:54;;;;;;;3.83;2.03;;;;;;;17.16;40.89;102132.06;4182448;28;20037;-48
2021/12/10 06:12:56;;;;;;;3.25;2.00;;;;;;;17.13;40.78;102122.28;4181838;28;20037;-45
2021/12/10 06:14:58;;;;;;;4.78;2.13;;;;;;;17.14;40.74;102129.53;4181928;28;20515;-43
2021/12/10 06:17:00;;;;;;;3.70;2.25;;;;;;;17.15;40.82;102122.94;4180812;28;20037;-45
2021/12/10 06:19:02;;;;;;;3.20;2.25;;;;;;;17.14;40.91;102121.25;4181638;28;20037;-44
2021/12/10 06:21:04;;;;;;;3.42;2.30;;;;;;;17.06;40.85;102099.41;4182004;28;20094;-47
2021/12/10 06:23:06;;;;;;;3.33;2.38;;;;;;;17.12;41.05;102104.00;4182000;28;20090;-47
2021/12/10 06:25:09;;;;;;;3.17;2.17;;;;;;;17.11;41.11;102102.31;4172967;28;20099;-44
2021/12/10 06:27:10;;;;;;;3.13;2.28;;;;;;;17.12;41.22;102097.63;4164755;28;20075;-45
2021/12/10 06:29:12;;;;;;;2.65;2.15;;;;;;;17.10;41.09;102092.34;4166372;28;20030;-43
2021/12/10 06:31:16;;;;;;;2.42;2.10;;;;;;;17.11;41.02;102099.56;4180306;28;20067;-44
2021/12/10 06:33:20;;;;;;;4.03;2.40;;;;;;;17.10;40.96;102100.66;4181449;28;20078;-44
2021/12/10 06:35:27;;;;;;;2.40;2.10;;;;;;;17.10;41.19;102084.03;4177295;28;20037;-46
2021/12/10 06:37:28;;;;;;;2.40;2.08;;;;;;;17.10;41.18;102081.28;4175310;28;20039;-44
2021/12/10 06:39:30;;;;;;;3.40;2.38;;;;;;;17.08;41.11;102077.88;4182367;28;20025;-44
2021/12/10 06:41:32;;;;;;;3.55;2.40;;;;;;;17.10;40.92;102091.50;4179543;28;20041;-44
2021/12/10 06:43:34;;;;;;;3.35;1.80;;;;;;;17.09;41.34;102090.66;4181559;28;20057;-42
2021/12/10 06:45:37;;;;;;;3.28;2.17;;;;;;;17.08;41.08;102091.72;4181220;28;20373;-46
2021/12/10 06:47:40;;;;;;;4.78;1.92;;;;;;;17.01;41.29;102066.91;4181636;28;20578;-45
2021/12/10 06:49:42;;;;;;;3.28;2.38;;;;;;;17.07;41.37;102081.72;4182081;28;20071;-44
2021/12/10 06:51:45;;;;;;;2.58;2.03;;;;;;;17.01;41.05;102068.81;4182049;28;20358;-44
2021/12/10 06:53:47;;;;;;;2.83;2.22;;;;;;;17.08;41.22;102080.66;4181766;28;20214;-44
2021/12/10 06:55:48;;;;;;;2.65;1.95;;;;;;;17.03;41.09;102074.94;4182058;28;20017;-44
2021/12/10 06:57:50;;;;;;;2.88;2.15;;;;;;;17.06;41.04;102077.28;4181092;28;20094;-45
2021/12/10 06:59:53;;;;;;;2.92;2.17;;;;;;;17.06;41.29;102074.50;4165036;28;20461;-43
2021/12/10 07:01:54;;;;;;;2.85;2.20;;;;;;;17.06;40.96;102077.28;4163545;28;20131;-46
2021/12/10 07:03:58;;;;;;;2.35;1.98;;;;;;;17.05;41.35;102088.56;4175254;28;20044;-45
2021/12/10 07:06:00;;;;;;;2.90;2.17;;;;;;;17.04;40.91;102101.53;4181422;28;20037;-43
2021/12/10 07:08:01;;;;;;;2.40;2.20;;;;;;;17.06;41.21;102106.84;4179686;28;20443;-45
2021/12/10 07:10:04;;;;;;;2.60;2.05;;;;;;;16.96;41.27;102093.53;4180926;28;20102;-42
2021/12/10 07:12:07;;;;;;;2.22;2.00;;;;;;;17.04;41.05;102120.88;4181307;28;20040;-46
2021/12/10 07:14:08;;;;;;;2.95;2.20;;;;;;;17.04;41.32;102123.66;4176804;28;20119;-43
2021/12/10 07:16:11;;;;;;;3.63;1.85;;;;;;;17.02;41.21;102121.13;4164214;28;20037;-44
2021/12/10 07:18:13;;;;;;;2.88;2.50;;;;;;;16.96;41.21;102115.66;4164155;28;20484;-44
2021/12/10 07:20:17;;;;;;;2.75;2.10;;;;;;;17.01;41.16;102132.41;4165167;28;20080;-44
2021/12/10 07:22:18;;;;;;;3.20;2.45;;;;;;;16.98;41.49;102135.63;4164472;28;20042;-44
2021/12/10 07:24:20;;;;;;;2.35;2.15;;;;;;;17.01;41.27;102135.19;4164109;28;20041;-44
2021/12/10 07:26:21;;;;;;;3.22;2.28;;;;;;;17.00;41.50;102133.50;4164274;28;20042;-41
2021/12/10 07:28:26;;;;;;;4.85;2.00;;;;;;;16.96;41.33;102121.19;4164286;28;20041;-49
2021/12/10 07:30:28;;;;;;;4.23;2.40;;;;;;;17.00;41.56;102127.97;4166518;28;20041;-44
2021/12/10 07:32:30;;;;;;;2.85;2.08;;;;;;;16.98;41.56;102119.03;4181455;28;20036;-44
2021/12/10 07:34:31;;;;;;;2.33;1.95;;;;;;;17.00;41.15;102122.44;4180870;28;20052;-46
2021/12/10 07:36:33;;;;;;;2.50;2.28;;;;;;;16.99;41.21;102127.09;4177593;28;20494;-44
2021/12/10 07:38:35;;;;;;;3.63;2.50;;;;;;;16.99;41.42;102126.25;4164258;28;20115;-42
2021/12/10 07:40:38;;;;;;;2.15;1.95;;;;;;;16.99;41.29;102129.00;4164406;28;20076;-45
2021/12/10 07:42:39;;;;;;;2.83;2.00;;;;;;;17.00;41.10;102122.44;4164767;28;20041;-46
2021/12/10 07:44:40;;;;;;;2.50;2.08;;;;;;;16.98;41.33;102125.41;4164599;28;20049;-44
2021/12/10 07:46:42;;;;;;;3.13;2.25;;;;;;;16.96;41.19;102127.56;4164424;28;20042;-46
2021/12/10 07:48:45;;;;;;;3.97;2.30;;;;;;;16.97;41.26;102125.66;4179916;28;20032;-43
2021/12/10 07:50:58;;;;;;;3.28;2.10;;;;;;;16.94;41.61;102129.69;4180547;28;20049;-44
2021/12/10 07:53:00;;;;;;;2.65;2.22;;;;;;;16.97;41.19;102122.88;4168265;28;20080;-42
2021/12/10 07:55:07;;;;;;;3.88;2.50;;;;;;;16.74;41.35;102082.03;4178304;28;20088;-44
2021/12/10 07:57:09;;;;;;;2.30;2.10;;;;;;;16.96;41.38;102118.44;4180199;28;20492;-44
2021/12/10 07:59:10;;;;;;;2.75;2.33;;;;;;;16.94;41.42;102113.09;4180957;28;20025;-44
2021/12/10 08:01:16;;;;;;;2.58;2.17;;;;;;;16.95;41.38;102113.94;4177371;28;20443;-43
2021/12/10 08:03:18;;;;;;;3.75;2.20;;;;;;;16.94;41.44;102107.56;4176146;28;20029;-45
2021/12/10 08:05:22;;;;;;;3.65;2.03;;;;;;;16.95;41.36;102113.94;4180947;28;20024;-44
2021/12/10 08:07:23;;;;;;;3.00;2.25;;;;;;;16.95;41.55;102101.00;4180171;28;20029;-45
2021/12/10 08:09:25;;;;;;;5.25;2.38;;;;;;;16.93;41.24;102105.88;4178130;28;20045;-46
2021/12/10 08:11:26;;;;;;;2.10;1.90;;;;;;;16.94;41.60;102096.50;4180294;28;20048;-45
2021/12/10 08:13:29;;;;;;;2.40;2.20;;;;;;;16.94;41.25;102095.66;4180164;28;20114;-47
2021/12/10 08:15:34;;;;;;;2.58;2.20;;;;;;;16.93;41.40;102093.97;4180434;28;20041;-45
2021/12/10 08:17:38;;;;;;;3.85;2.22;;;;;;;16.92;41.45;102086.78;4180393;28;20032;-45
2021/12/10 08:19:39;;;;;;;2.42;2.22;;;;;;;16.92;41.44;102082.09;4180484;28;20099;-45
2021/12/10 08:21:42;;;;;;;3.92;2.38;;;;;;;16.93;41.45;102071.88;4179567;28;20491;-45
2021/12/10 08:23:44;;;;;;;3.15;2.53;;;;;;;16.90;41.38;102069.53;4179811;28;20057;-45
2021/12/10 08:25:47;;;;;;;2.35;2.15;;;;;;;16.89;41.33;102057.66;4176619;28;20025;-46
2021/12/10 08:27:49;;;;;;;3.10;2.60;;;;;;;16.92;41.66;102053.59;4179219;28;20053;-43
2021/12/10 08:29:51;;;;;;;2.72;2.33;;;;;;;16.86;41.70;102046.19;4180031;28;20041;-45
2021/12/10 08:31:53;;;;;;;2.75;1.88;;;;;;;16.87;41.30;102053.44;4179164;28;20170;-43
2021/12/10 08:33:55;;;;;;;2.58;1.88;;;;;;;16.88;41.68;102057.88;4179868;28;20403;-44
2021/12/10 08:36:01;;;;;;;2.72;2.20;;;;;;;16.90;41.37;102061.25;4180272;28;20453;-46
2021/12/10 08:38:03;;;;;;;2.50;2.28;;;;;;;16.90;41.82;102055.72;4180113;28;20450;-46
2021/12/10 08:40:08;;;;;;;2.15;1.95;;;;;;;16.89;41.65;102059.56;4180449;28;20078;-45
2021/12/10 08:42:13;;;;;;;2.95;2.33;;;;;;;16.90;41.53;102064.84;4179274;28;20052;-47
2021/12/10 08:44:15;;;;;;;2.10;1.90;;;;;;;16.90;41.32;102056.56;4180322;28;20423;-45
2021/12/10 08:46:17;;;;;;;2.45;2.25;;;;;;;16.91;41.66;102057.44;4179683;28;20045;-46
2021/12/10 08:48:21;;;;;;;2.97;2.20;;;;;;;16.86;41.29;102043.41;4179920;28;20044;-43
2021/12/10 08:50:25;;;;;;;2.78;2.10;;;;;;;16.88;41.57;102033.00;4179820;28;20059;-44
2021/12/10 08:52:27;;;;;;;2.35;2.00;;;;;;;16.87;41.34;102023.84;4180237;28;20550;-45
2021/12/10 08:54:31;;;;;;;2.72;2.28;;;;;;;16.85;41.90;102014.94;4179914;28;20025;-44
2021/12/10 08:56:37;;;;;;;2.20;1.97;;;;;;;16.86;41.81;102021.31;4178256;28;20045;-43
2021/12/10 08:58:39;;;;;;;3.60;2.08;;;;;;;16.86;41.41;102015.78;4178973;28;20281;-46
2021/12/10 09:00:55;;;;;;;2.35;1.90;;;;;;;16.84;41.71;102017.94;4179771;28;20041;-47
2021/12/10 09:02:58;;;;;;;2.83;2.13;;;;;;;16.86;41.45;102019.41;4180068;28;20099;-46
2021/12/10 09:04:59;;;;;;;2.60;2.00;;;;;;;16.85;41.61;102022.38;4179683;28;20111;-44
2021/12/10 09:07:06;;;;;;;2.53;2.25;;;;;;;16.84;41.75;102012.41;4179282;28;20091;-45
2021/12/10 09:09:11;;;;;;;2.63;2.17;;;;;;;16.86;41.70;102010.25;4179916;28;20365;-44
2021/12/10 09:11:14;;;;;;;2.70;2.00;;;;;;;16.84;41.51;102007.72;4180264;28;20053;-42
2021/12/10 09:13:20;;;;;;;2.78;2.35;;;;;;;16.79;41.39;101996.50;4180345;28;20033;-43
2021/12/10 09:15:23;;;;;;;4.40;1.92;;;;;;;16.81;41.72;102004.56;4178025;28;20045;-45
2021/12/10 09:17:30;;;;;;;3.20;2.40;;;;;;;16.80;41.68;102006.47;4179476;28;20091;-45
2021/12/10 09:19:32;;;;;;;2.47;1.85;;;;;;;16.82;41.77;102007.13;4179561;28;20102;-45
2021/12/10 09:21:35;;;;;;;2.72;2.13;;;;;;;16.80;41.78;102011.16;4179798;28;20053;-45
2021/12/10 09:23:37;;;;;;;3.17;2.38;;;;;;;16.79;41.87;102004.78;4179970;28;20094;-45
2021/12/10 09:25:41;;;;;;;2.15;1.90;;;;;;;16.80;41.40;102000.09;4179281;28;20086;-43
2021/12/10 09:27:46;;;;;;;2.47;2.28;;;;;;;16.78;42.05;102000.34;4179322;28;20095;-46
2021/12/10 09:29:49;;;;;;;2.30;1.80;;;;;;;16.79;41.77;102002.03;4180186;28;20045;-44
2021/12/10 09:31:50;;;;;;;3.17;2.10;;;;;;;16.80;41.48;101995.41;4167903;28;20034;-45
2021/12/10 09:33:54;;;;;;;2.00;1.83;;;;;;;16.77;41.64;101988.44;4166380;28;20107;-43
2021/12/10 09:35:57;;;;;;;2.40;2.20;;;;;;;16.80;41.83;101983.53;4166075;28;20362;-43
2021/12/10 09:37:59;;;;;;;2.50;2.22;;;;;;;16.80;41.81;101978.00;4165596;28;20095;-45
2021/12/10 09:40:01;;;;;;;3.00;2.20;;;;;;;16.76;41.71;101978.44;4174734;28;20439;-42
2021/12/10 09:42:05;;;;;;;2.33;2.10;;;;;;;16.76;41.51;101983.97;4182897;28;20365;-46
2021/12/10 09:44:10;;;;;;;3.42;2.60;;;;;;;16.74;41.88;101983.38;4183116;28;20025;-43
2021/12/10 09:46:12;;;;;;;;;;;;;;;16.72;41.98;101982.75;4172755;28;20095;-47
2021/12/10 09:48:16;;;;;;;2.78;2.28;;;;;;;16.72;41.73;101966.19;4165863;28;19916;-42