Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:45;;;;;;;62.83;40.60;;;4.80;93.30;;;;;;5012861;28;20022;-66
2021/03/24 00:03:12;;;;;;;62.25;40.70;;;4.80;93.30;;;;;;5028396;28;20038;-66
2021/03/24 00:05:41;;;;;;;56.78;40.22;;;4.80;93.30;;;;;;5013336;28;20018;-66
2021/03/24 00:08:07;;;;;;;62.33;42.05;;;4.70;93.30;;;;;;5012684;28;20033;-66
2021/03/24 00:10:34;;;;;;;56.53;40.53;;;4.70;93.30;;;;;;5013612;28;20026;-67
2021/03/24 00:13:00;;;;;;;60.67;40.70;;;4.70;93.40;;;;;;5012703;28;20026;-65
2021/03/24 00:15:27;;;;;;;61.35;40.90;;;4.70;93.40;;;;;;5014216;28;20029;-65
2021/03/24 00:17:53;;;;;;;62.75;40.33;;;4.60;93.40;;;;;;5017049;28;20049;-66
2021/03/24 00:20:22;;;;;;;58.22;39.17;;;4.60;93.40;;;;;;5016461;28;20018;-66
2021/03/24 00:22:48;;;;;;;60.75;39.40;;;4.60;93.40;;;;;;5017147;28;20504;-66
2021/03/24 00:25:15;;;;;;;58.65;39.00;;;4.60;93.40;;;;;;5032205;28;20022;-65
2021/03/24 00:27:46;;;;;;;57.80;40.72;;;4.60;93.50;;;;;;5016246;28;20112;-65
2021/03/24 00:30:14;;;;;;;55.00;37.78;;;4.50;93.50;;;;;;5015703;28;20411;-66
2021/03/24 00:32:40;;;;;;;53.38;37.25;;;4.60;93.50;;;;;;5016733;28;20022;-65
2021/03/24 00:35:07;;;;;;;58.90;38.80;;;4.50;93.50;;;;;;5016414;28;20368;-65
2021/03/24 00:37:32;;;;;;;54.25;38.08;;;4.50;93.50;;;;;;5016881;28;20038;-65
2021/03/24 00:39:58;;;;;;;56.20;37.83;;;4.40;93.50;;;;;;5017004;28;20048;-65
2021/03/24 00:42:24;;;;;;;56.42;39.50;;;4.40;93.50;;;;;;5016022;28;20042;-65
2021/03/24 00:44:50;;;;;;;51.97;38.22;;;4.40;93.50;;;;;;5016775;28;20124;-65
2021/03/24 00:47:16;;;;;;;50.00;36.58;;;4.40;93.50;;;;;;5015373;28;20072;-65
2021/03/24 00:49:41;;;;;;;58.03;37.97;;;4.40;93.60;;;;;;5015768;28;20030;-66
2021/03/24 00:52:07;;;;;;;61.53;40.03;;;4.40;93.60;;;;;;5016982;28;20470;-65
2021/03/24 00:54:32;;;;;;;60.90;40.85;;;4.30;93.60;;;;;;5032463;28;20052;-65
2021/03/24 00:56:58;;;;;;;58.58;39.80;;;4.30;93.60;;;;;;5015833;28;20424;-65
2021/03/24 00:59:24;;;;;;;54.47;38.17;;;4.30;93.60;;;;;;5016146;28;20057;-65
2021/03/24 01:01:49;;;;;;;61.90;40.85;;;4.30;93.60;;;;;;5015218;28;20060;-65
2021/03/24 01:04:15;;;;;;;61.55;40.10;;;4.20;93.60;;;;;;5015588;28;20037;-65
2021/03/24 01:06:40;;;;;;;60.65;39.08;;;4.20;93.60;;;;;;5016692;28;20048;-66
2021/03/24 01:09:09;;;;;;;59.75;38.90;;;4.20;93.60;;;;;;5015738;28;20057;-65
2021/03/24 01:11:36;;;;;;;62.45;40.47;;;4.20;93.60;;;;;;5015120;28;20025;-65
2021/03/24 01:14:02;;;;;;;60.15;39.78;;;4.10;93.70;;;;;;5016293;28;20029;-66
2021/03/24 01:16:28;;;;;;;59.05;38.83;;;4.10;93.70;;;;;;5015440;28;20437;-67
2021/03/24 01:18:54;;;;;;;61.78;42.03;;;4.10;93.70;;;;;;5016218;28;20097;-66
2021/03/24 01:21:19;;;;;;;59.53;39.65;;;4.10;93.70;;;;;;5016325;28;20076;-65
2021/03/24 01:23:45;;;;;;;64.82;41.65;;;4.10;93.70;;;;;;5015301;28;20500;-66
2021/03/24 01:26:10;;;;;;;61.38;39.78;;;4.10;93.70;;;;;;5015741;28;20101;-65
2021/03/24 01:28:36;;;;;;;62.15;40.92;;;4.00;93.70;;;;;;5014830;28;20029;-65
2021/03/24 01:31:01;;;;;;;66.70;42.15;;;4.00;93.70;;;;;;5015239;28;20025;-66
2021/03/24 01:33:28;;;;;;;62.42;42.22;;;4.00;93.70;;;;;;5015979;28;20057;-65
2021/03/24 01:35:54;;;;;;;68.30;42.15;;;4.00;93.70;;;;;;5015915;28;20021;-65
2021/03/24 01:38:20;;;;;;;62.38;41.13;;;4.00;93.70;;;;;;5014987;28;20030;-66
2021/03/24 01:40:49;;;;;;;69.80;42.00;;;4.00;93.70;;;;;;5015138;28;20029;-66
2021/03/24 01:43:22;;;;;;;63.63;42.15;;;3.90;93.70;;;;;;5015760;28;20037;-66
2021/03/24 01:46:17;;;;;;;64.30;43.60;;;3.90;93.70;;;;;;5030268;28;20040;-65
2021/03/24 01:48:58;;;;;;;68.85;42.50;;;3.90;93.70;;;;;;5008380;28;20081;-65
2021/03/24 01:51:36;;;;;;;64.05;41.30;;;3.90;93.70;;;;;;5014857;28;20101;-65
2021/03/24 01:54:04;;;;;;;63.70;42.67;;;3.90;93.70;;;;;;5015480;28;20104;-65
2021/03/24 01:56:30;;;;;;;66.32;43.05;;;3.80;93.70;;;;;;5030739;28;20064;-65
2021/03/24 01:58:57;;;;;;;67.00;41.08;;;3.80;93.80;;;;;;5014735;28;20117;-65
2021/03/24 02:01:24;;;;;;;65.90;42.15;;;3.80;93.80;;;;;;5015438;28;20029;-65
2021/03/24 02:03:50;;;;;;;65.40;42.65;;;3.80;93.80;;;;;;5015186;28;20038;-66
2021/03/24 02:06:47;;;;;;;68.57;43.60;;;3.80;93.80;;;;;;5014898;28;20028;-66
2021/03/24 02:09:16;;;;;;;65.55;42.58;;;3.70;93.80;;;;;;5013702;28;20121;-66
2021/03/24 02:12:01;;;;;;;67.45;43.85;;;3.70;93.80;;;;;;5015539;28;20479;-67
2021/03/24 02:14:33;;;;;;;65.82;42.53;;;3.70;93.80;;;;;;5014348;28;20497;-65
2021/03/24 02:17:00;;;;;;;64.57;41.47;;;3.70;93.90;;;;;;5013990;28;20037;-66
2021/03/24 02:19:35;;;;;;;65.60;42.75;;;3.70;93.90;;;;;;5014470;28;20025;-65
2021/03/24 02:22:02;;;;;;;64.85;42.13;;;3.70;93.90;;;;;;5030271;28;20033;-65
2021/03/24 02:24:59;;;;;;;68.57;44.63;;;3.70;93.90;;;;;;5014806;28;20045;-66
2021/03/24 02:27:30;;;;;;;64.28;42.85;;;3.70;93.90;;;;;;5014110;28;20026;-65
2021/03/24 02:30:12;;;;;;;65.70;42.15;;;3.60;93.90;;;;;;5014977;28;20104;-65
2021/03/24 02:32:43;;;;;;;68.88;42.25;;;3.60;93.90;;;;;;5014997;28;20101;-65
2021/03/24 02:35:14;;;;;;;65.50;40.90;;;3.60;93.90;;;;;;5014124;28;20088;-65
2021/03/24 02:37:41;;;;;;;63.92;41.17;;;3.60;94.00;;;;;;5014415;28;20101;-65
2021/03/24 02:40:11;;;;;;;63.30;42.90;;;3.60;94.00;;;;;;5029978;28;20030;-65
2021/03/24 02:42:41;;;;;;;63.63;42.53;;;3.60;94.00;;;;;;5012479;28;20477;-65
2021/03/24 02:45:09;;;;;;;71.63;43.15;;;3.50;94.00;;;;;;5014528;28;20022;-66
2021/03/24 02:47:34;;;;;;;71.43;43.25;;;3.50;94.00;;;;;;5013840;28;20033;-65
2021/03/24 02:50:01;;;;;;;67.00;43.55;;;3.50;94.10;;;;;;5029662;28;20022;-66
2021/03/24 02:52:27;;;;;;;66.50;42.58;;;3.50;94.10;;;;;;5014583;28;20037;-66
2021/03/24 02:54:54;;;;;;;72.00;43.15;;;3.50;94.10;;;;;;5013980;28;20026;-65
2021/03/24 02:57:20;;;;;;;70.30;42.95;;;3.50;94.20;;;;;;5014251;28;20079;-65
2021/03/24 02:59:46;;;;;;;69.10;43.58;;;3.50;94.20;;;;;;5014090;28;20054;-65
2021/03/24 03:02:17;;;;;;;71.82;45.03;;;3.50;94.20;;;;;;5013432;28;20029;-66
2021/03/24 03:04:48;;;;;;;71.10;44.22;;;3.50;94.30;;;;;;5014200;28;20038;-66
2021/03/24 03:07:22;;;;;;;72.93;44.60;;;3.50;94.30;;;;;;5014173;28;20022;-66
2021/03/24 03:09:56;;;;;;;68.45;43.13;;;3.50;94.30;;;;;;5014095;28;20339;-66
2021/03/24 03:12:37;;;;;;;70.20;43.63;;;3.50;94.30;;;;;;5005855;28;20026;-68
2021/03/24 03:15:33;;;;;;;72.28;44.35;;;3.50;94.30;;;;;;5006564;28;20033;-69
2021/03/24 03:18:15;;;;;;;71.97;44.45;;;3.50;94.30;;;;;;4972091;28;20487;-67
2021/03/24 03:20:44;;;;;;;71.32;43.80;;;3.50;94.30;;;;;;4983829;28;20497;-66
2021/03/24 03:23:16;;;;;;;69.03;43.75;;;3.50;94.30;;;;;;4996174;28;20060;-66
2021/03/24 03:25:47;;;;;;;72.32;44.55;;;3.50;94.30;;;;;;4993224;28;20037;-67
2021/03/24 03:28:17;;;;;;;74.32;44.20;;;3.50;94.40;;;;;;4994017;28;20524;-66
2021/03/24 03:30:48;;;;;;;73.13;45.88;;;3.40;94.40;;;;;;4993387;28;20105;-66
2021/03/24 03:33:15;;;;;;;76.70;45.57;;;3.50;94.40;;;;;;5008628;28;20030;-65
2021/03/24 03:35:41;;;;;;;75.63;44.28;;;3.40;94.40;;;;;;4993989;28;20380;-67
2021/03/24 03:38:14;;;;;;;87.32;49.70;;;3.50;94.50;;;;;;4993165;28;20510;-66
2021/03/24 03:40:42;;;;;;;80.47;49.13;;;3.60;94.60;;;;;;4994082;28;20378;-66
2021/03/24 03:43:11;;;;;;;78.15;46.78;;;3.60;94.60;;;;;;4993913;28;20475;-66
2021/03/24 03:45:38;;;;;;;79.57;47.92;;;3.60;94.60;;;;;;5007156;28;20104;-66
2021/03/24 03:48:05;;;;;;;80.88;46.78;;;3.70;94.60;;;;;;5011909;28;20029;-66
2021/03/24 03:50:30;;;;;;;78.05;45.35;;;3.70;94.90;;;;;;5011960;28;20026;-67
2021/03/24 03:53:02;;;;;;;78.07;46.75;;;3.60;94.50;;;;;;5012856;28;20037;-65
2021/03/24 03:55:47;;;;;;;73.00;44.13;;;3.60;94.50;;;;;;5013508;28;20022;-66
2021/03/24 03:58:31;;;;;;;80.95;45.85;;;3.70;94.50;;;;;;5027779;28;20108;-66
2021/03/24 04:01:07;;;;;;;76.10;45.67;;;3.60;94.30;;;;;;5028790;28;20050;-65
2021/03/24 04:03:39;;;;;;;74.30;43.72;;;3.60;94.30;;;;;;5028655;28;20121;-66
2021/03/24 04:06:12;;;;;;;81.50;46.78;;;3.60;94.30;;;;;;5012896;28;20022;-66
2021/03/24 04:08:39;;;;;;;77.55;47.88;;;3.60;94.30;;;;;;5028578;28;20670;-65
2021/03/24 04:11:10;;;;;;;76.20;46.95;;;3.60;94.30;;;;;;5013273;28;20020;-65
2021/03/24 04:13:41;;;;;;;73.70;44.67;;;3.50;94.30;;;;;;5012796;28;20386;-66
2021/03/24 04:16:07;;;;;;;71.53;43.20;;;3.50;94.20;;;;;;5013469;28;20026;-66
2021/03/24 04:18:37;;;;;;;74.75;43.47;;;3.50;94.20;;;;;;5013372;28;20078;-65
2021/03/24 04:21:05;;;;;;;78.43;45.88;;;3.50;94.20;;;;;;5012696;28;20025;-67
2021/03/24 04:23:36;;;;;;;74.85;44.97;;;3.50;94.20;;;;;;5013322;28;20040;-66
2021/03/24 04:26:08;;;;;;;73.82;44.67;;;3.50;94.30;;;;;;5012999;28;20018;-66
2021/03/24 04:28:39;;;;;;;71.38;43.22;;;3.50;94.30;;;;;;5028389;28;20120;-66
2021/03/24 04:31:09;;;;;;;74.63;45.08;;;3.50;94.30;;;;;;5013271;28;20072;-65
2021/03/24 04:33:35;;;;;;;69.72;44.90;;;3.40;94.20;;;;;;5012745;28;20037;-66
2021/03/24 04:36:11;;;;;;;68.60;41.97;;;3.40;94.20;;;;;;5013345;28;20378;-66
2021/03/24 04:38:46;;;;;;;71.53;44.63;;;3.40;94.20;;;;;;5011718;28;20029;-66
2021/03/24 04:41:20;;;;;;;68.80;42.92;;;3.40;94.10;;;;;;5012643;28;20109;-66
2021/03/24 04:43:56;;;;;;;69.13;42.38;;;3.30;94.10;;;;;;5013018;28;20096;-66
2021/03/24 04:46:26;;;;;;;67.88;43.88;;;3.40;94.20;;;;;;5013299;28;20557;-67
2021/03/24 04:48:55;;;;;;;71.72;44.33;;;3.30;94.10;;;;;;5012203;28;20080;-67
2021/03/24 04:51:25;;;;;;;71.95;43.90;;;3.30;94.10;;;;;;5013051;28;20052;-67
2021/03/24 04:54:00;;;;;;;73.90;43.70;;;3.30;94.10;;;;;;5013068;28;20022;-67
2021/03/24 04:56:25;;;;;;;73.18;44.53;;;3.30;94.10;;;;;;5012389;28;20021;-67
2021/03/24 04:58:55;;;;;;;68.10;41.60;;;3.20;94.10;;;;;;5012657;28;20050;-67
2021/03/24 05:01:40;;;;;;;72.65;43.55;;;3.20;94.10;;;;;;5012980;28;20030;-66
2021/03/24 05:04:17;;;;;;;72.10;43.85;;;3.20;94.10;;;;;;5016335;28;20100;-67
2021/03/24 05:06:48;;;;;;;81.63;45.42;;;3.20;94.10;;;;;;5015340;28;20117;-67
2021/03/24 05:09:14;;;;;;;76.20;45.63;;;3.20;94.10;;;;;;5030980;28;20022;-66
2021/03/24 05:12:05;;;;;;;73.57;44.33;;;3.20;94.20;;;;;;5016435;28;20030;-66
2021/03/24 05:14:49;;;;;;;73.03;44.83;;;3.20;94.20;;;;;;5015798;28;20042;-66
2021/03/24 05:17:26;;;;;;;79.38;45.58;;;3.20;94.20;;;;;;5030854;28;20034;-66
2021/03/24 05:20:17;;;;;;;71.93;43.83;;;3.20;94.20;;;;;;5016194;28;20386;-66
2021/03/24 05:22:45;;;;;;;72.30;43.60;;;3.20;94.20;;;;;;4984722;28;20042;-66
2021/03/24 05:25:32;;;;;;;70.68;42.80;;;3.20;94.10;;;;;;5016012;28;20033;-65
2021/03/24 05:28:15;;;;;;;71.35;44.22;;;3.10;94.10;;;;;;5016055;28;20478;-65
2021/03/24 05:30:51;;;;;;;76.63;44.60;;;3.20;94.10;;;;;;5030482;28;20033;-65
2021/03/24 05:33:27;;;;;;;73.00;44.47;;;3.20;94.10;;;;;;5015864;28;20022;-65
2021/03/24 05:36:17;;;;;;;73.03;44.10;;;3.20;94.10;;;;;;5016226;28;20030;-67
2021/03/24 05:38:49;;;;;;;74.72;46.28;;;3.20;94.10;;;;;;5030326;28;20076;-65
2021/03/24 05:41:29;;;;;;;72.82;45.20;;;3.20;94.10;;;;;;5014475;28;20359;-65
2021/03/24 05:44:28;;;;;;;74.45;43.05;;;3.10;94.10;;;;;;5014886;28;20026;-65
2021/03/24 05:47:19;;;;;;;72.38;42.22;;;3.10;94.10;;;;;;5015573;28;20397;-66
2021/03/24 05:49:52;;;;;;;73.53;45.15;;;3.20;94.10;;;;;;5014178;28;20382;-66
2021/03/24 05:52:57;;;;;;;74.30;45.75;;;3.10;94.10;;;;;;5014895;28;20026;-66
2021/03/24 05:55:31;;;;;;;77.18;46.55;;;3.10;94.20;;;;;;5014967;28;20117;-66
2021/03/24 05:58:34;;;;;;;73.90;44.92;;;3.20;94.20;;;;;;5014374;28;20030;-66
2021/03/24 06:01:18;;;;;;;77.43;47.83;;;3.10;94.20;;;;;;5015377;28;20113;-66
2021/03/24 06:04:09;;;;;;;80.00;45.28;;;3.20;94.30;;;;;;5015375;28;20442;-66
2021/03/24 06:07:05;;;;;;;80.68;45.55;;;3.20;94.20;;;;;;5014510;28;20355;-66
2021/03/24 06:10:08;;;;;;;82.00;46.50;;;3.20;94.30;;;;;;5015356;28;20054;-66
2021/03/24 06:13:01;;;;;;;75.72;44.00;;;3.30;94.30;;;;;;5014148;28;20034;-66
2021/03/24 06:15:45;;;;;;;78.05;43.42;;;3.30;94.30;;;;;;5015312;28;20482;-66
2021/03/24 06:18:50;;;;;;;73.07;42.45;;;3.30;94.30;;;;;;5014872;28;20029;-66
2021/03/24 06:21:39;;;;;;;66.53;41.40;;;3.40;94.30;;;;;;4993782;28;20038;-66
2021/03/24 06:24:30;;;;;;;65.20;41.38;;;3.40;94.30;;;;;;5015095;28;20056;-66
2021/03/24 06:27:31;;;;;;;66.77;42.07;;;3.50;94.30;;;;;;4987538;28;20041;-66
2021/03/24 06:30:17;;;;;;;69.75;41.30;;;3.50;94.30;;;;;;5030061;28;20030;-66
2021/03/24 06:33:16;;;;;;;72.03;44.25;;;3.60;94.30;;;;;;4993905;28;20041;-65
2021/03/24 06:35:58;;;;;;;65.57;41.28;;;3.70;94.40;;;;;;4975478;28;20513;-66
2021/03/24 06:38:43;;;;;;;71.88;43.17;;;3.70;94.30;;;;;;5019373;28;20558;-67
2021/03/24 06:41:45;;;;;;;65.70;41.95;;;3.80;94.50;;;;;;4994494;28;20054;-66
2021/03/24 06:44:44;;;;;;;65.40;40.83;;;3.90;94.50;;;;;;5010186;28;20497;-66
2021/03/24 06:47:32;;;;;;;71.20;44.10;;;4.10;94.50;;;;;;4994070;28;20026;-66
2021/03/24 06:50:16;;;;;;;67.78;41.20;;;4.20;94.40;;;;;;4978715;28;20030;-65
2021/03/24 06:53:06;;;;;;;59.85;38.63;;;4.30;94.40;;;;;;4994630;28;20034;-63
2021/03/24 06:55:53;;;;;;;66.75;40.53;;;4.40;94.50;;;;;;4992791;28;20439;-65
2021/03/24 06:58:56;;;;;;;62.60;41.50;;;4.50;94.50;;;;;;5012122;28;20049;-63
2021/03/24 07:01:40;;;;;;;68.10;41.15;;;4.60;94.50;;;;;;4993823;28;20493;-63
2021/03/24 07:04:20;;;;;;;65.38;41.88;;;4.70;94.40;;;;;;4994146;28;20066;-63
2021/03/24 07:06:54;;;;;;;75.20;45.97;;;4.80;94.50;;;;;;4993955;28;20044;-63
2021/03/24 07:09:41;;;;;;;69.43;44.15;;;4.90;94.50;;;;;;4992684;28;20395;-69
2021/03/24 07:12:20;;;;;;;75.32;44.65;;;5.00;94.50;;;;;;4993584;28;20022;-68
2021/03/24 07:15:07;;;;;;;77.88;44.85;;;5.10;94.50;;;;;;4985994;28;20022;-71
2021/03/24 07:18:10;;;;;;;75.43;45.85;;;5.20;94.60;;;;;;4993510;28;20030;-65
2021/03/24 07:21:01;;;;;;;73.45;45.00;;;5.40;94.60;;;;;;4990542;28;20030;-67
2021/03/24 07:23:54;;;;;;;77.63;47.65;;;5.50;94.60;;;;;;4991437;28;20030;-69
2021/03/24 07:26:37;;;;;;;73.85;47.13;;;5.60;94.50;;;;;;4993213;28;20058;-67
2021/03/24 07:29:28;;;;;;;76.63;47.17;;;5.80;94.50;;;;;;4993199;28;20479;-67
2021/03/24 07:32:03;;;;;;;74.28;46.78;;;5.90;94.50;;;;;;5008682;28;20441;-66
2021/03/24 07:34:37;;;;;;;75.78;46.13;;;6.00;94.40;;;;;;4993975;28;20371;-65
2021/03/24 07:37:45;;;;;;;67.45;44.85;;;6.10;94.30;;;;;;4992804;28;20458;-68
2021/03/24 07:40:29;;;;;;;71.60;45.13;;;6.30;94.20;;;;;;4993584;28;20033;-66
2021/03/24 07:43:21;;;;;;;72.57;45.40;;;6.50;94.00;;;;;;4993518;28;20096;-64
2021/03/24 07:46:15;;;;;;;72.53;45.53;;;6.60;94.20;;;;;;4993726;28;20022;-64
2021/03/24 07:49:18;;;;;;;67.32;44.33;;;6.80;93.70;;;;;;4992809;28;20064;-65
2021/03/24 07:52:04;;;;;;;66.15;45.15;;;6.90;93.60;;;;;;4992880;28;20057;-65
2021/03/24 07:54:46;;;;;;;70.03;45.10;;;7.00;93.50;;;;;;4994041;28;20019;-67
2021/03/24 07:57:17;;;;;;;69.13;45.92;;;7.10;93.40;;;;;;4993182;28;20031;-65
2021/03/24 07:59:58;;;;;;;75.13;46.90;;;7.20;93.30;;;;;;4993404;28;20160;-66
2021/03/24 08:03:03;;;;;;;67.10;45.00;;;7.30;93.30;;;;;;4993261;28;20033;-64
2021/03/24 08:05:58;;;;;;;74.95;47.75;;;7.40;93.20;;;;;;4972407;28;20035;-67
2021/03/24 08:09:06;;;;;;;73.05;46.47;;;7.60;93.00;;;;;;4988992;28;20040;-66
2021/03/24 08:11:37;;;;;;;74.68;47.20;;;7.70;92.90;;;;;;4991600;28;20038;-65
2021/03/24 08:14:31;;;;;;;69.70;48.07;;;7.80;92.80;;;;;;4993563;28;20105;-66
2021/03/24 08:17:25;;;;;;;70.78;46.42;;;7.90;92.70;;;;;;4974668;28;20117;-66
2021/03/24 08:20:22;;;;;;;74.57;46.88;;;8.00;92.60;;;;;;4973744;28;20491;-64
2021/03/24 08:23:19;;;;;;;71.95;47.65;;;8.10;92.40;;;;;;4939375;28;20407;-64
2021/03/24 08:26:04;;;;;;;72.80;48.60;;;8.20;92.20;;;;;;4973483;28;20046;-64
2021/03/24 08:28:43;;;;;;;73.43;49.22;;;8.30;92.10;;;;;;4988839;28;20369;-66
2021/03/24 08:31:42;;;;;;;76.57;48.45;;;8.40;92.10;;;;;;4974058;28;20023;-64
2021/03/24 08:34:20;;;;;;;77.97;48.35;;;8.50;91.90;;;;;;4973491;28;20031;-65
2021/03/24 08:37:10;;;;;;;71.82;47.65;;;8.50;91.70;;;;;;4975736;28;20037;-65
2021/03/24 08:39:48;;;;;;;76.22;48.25;;;8.50;91.70;;;;;;4991884;28;20077;-65
2021/03/24 08:42:36;;;;;;;75.78;49.40;;;8.60;91.60;;;;;;4978029;28;20027;-65
2021/03/24 08:45:34;;;;;;;73.05;49.05;;;8.60;91.40;;;;;;4992518;28;20035;-64
2021/03/24 08:48:06;;;;;;;75.82;48.00;;;8.70;91.30;;;;;;4976731;28;20317;-66
2021/03/24 08:50:42;;;;;;;81.25;49.72;;;8.80;91.20;;;;;;4977453;28;20021;-65
2021/03/24 08:53:23;;;;;;;70.90;48.15;;;8.80;91.10;;;;;;4977397;28;20491;-65
2021/03/24 08:56:09;;;;;;;73.80;47.70;;;8.90;90.90;;;;;;4977618;28;20031;-65
2021/03/24 08:58:43;;;;;;;72.05;47.60;;;8.90;90.70;;;;;;4977011;28;20035;-65
2021/03/24 09:01:15;;;;;;;78.43;50.78;;;9.00;90.70;;;;;;4976662;28;20519;-64
2021/03/24 09:03:46;;;;;;;72.57;49.40;;;9.10;90.40;;;;;;4977112;28;20038;-64
2021/03/24 09:06:35;;;;;;;73.70;49.00;;;9.20;90.30;;;;;;4992494;28;20035;-66
2021/03/24 09:09:22;;;;;;;76.32;48.85;;;9.30;90.10;;;;;;4991274;28;20081;-65
2021/03/24 09:12:16;;;;;;;73.88;48.30;;;9.30;90.10;;;;;;4977090;28;20069;-65
2021/03/24 09:14:59;;;;;;;75.15;48.67;;;9.40;89.80;;;;;;4959130;28;20042;-65
2021/03/24 09:17:43;;;;;;;76.55;49.33;;;9.50;89.70;;;;;;4977022;28;20027;-64
2021/03/24 09:20:42;;;;;;;77.60;49.00;;;9.60;89.20;;;;;;4976930;28;20110;-64
2021/03/24 09:23:45;;;;;;;73.43;49.25;;;9.70;88.60;;;;;;4976214;28;20035;-64
2021/03/24 09:26:55;;;;;;;75.15;47.35;;;9.70;88.30;;;;;;4975573;28;20030;-65
2021/03/24 09:29:46;;;;;;;71.15;45.97;;;9.90;88.00;;;;;;4975982;28;20472;-66
2021/03/24 09:32:23;;;;;;;71.53;46.85;;;9.90;87.40;;;;;;4976706;28;20472;-65
2021/03/24 09:34:52;;;;;;;71.03;48.42;;;10.00;87.30;;;;;;4976758;28;20053;-67
2021/03/24 09:37:28;;;;;;;67.65;46.20;;;10.10;87.10;;;;;;4990736;28;20382;-64
2021/03/24 09:39:58;;;;;;;76.85;48.95;;;10.20;87.10;;;;;;4976723;28;20038;-66
2021/03/24 09:42:31;;;;;;;70.10;47.20;;;10.30;86.60;;;;;;4975439;28;20025;-64
2021/03/24 09:44:56;;;;;;;67.78;47.30;;;10.30;86.30;;;;;;4976644;28;20033;-66
2021/03/24 09:47:38;;;;;;;71.55;46.35;;;10.40;86.00;;;;;;4976272;28;20027;-66
2021/03/24 09:50:20;;;;;;;71.38;46.45;;;10.50;85.80;;;;;;4975811;28;20027;-65
2021/03/24 09:53:00;;;;;;;69.35;46.17;;;10.60;85.30;;;;;;4976412;28;20093;-67
2021/03/24 09:55:40;;;;;;;72.50;49.42;;;10.80;84.80;;;;;;4991511;28;20104;-66
2021/03/24 09:58:20;;;;;;;72.18;46.83;;;10.90;84.30;;;;;;4975449;28;20422;-66
2021/03/24 10:00:56;;;;;;;72.57;47.75;;;10.90;84.00;;;;;;4976307;28;20471;-64
2021/03/24 10:03:59;;;;;;;72.95;47.40;;;11.00;83.40;;;;;;4991273;28;20062;-66
2021/03/24 10:06:47;;;;;;;67.97;44.75;;;11.00;83.20;;;;;;4976113;28;20093;-65
2021/03/24 10:09:24;;;;;;;63.97;42.15;;;11.00;83.10;;;;;;4975928;28;20102;-65
2021/03/24 10:12:06;;;;;;;67.38;43.25;;;11.20;83.10;;;;;;4975349;28;20037;-65
2021/03/24 10:14:46;;;;;;;64.27;43.87;;;11.30;82.70;;;;;;4975973;28;20050;-65
2021/03/24 10:17:28;;;;;;;67.65;42.15;;;11.40;82.40;;;;;;4976170;28;20262;-67
2021/03/24 10:20:18;;;;;;;64.30;42.33;;;11.50;82.00;;;;;;4975253;28;20023;-66
2021/03/24 10:22:49;;;;;;;61.38;40.20;;;11.60;81.30;;;;;;4967319;28;20089;-67
2021/03/24 10:25:34;;;;;;;59.08;39.72;;;11.60;80.50;;;;;;4975064;28;20035;-68
2021/03/24 10:28:06;;;;;;;61.15;40.95;;;11.70;80.00;;;;;;4975658;28;20110;-67
2021/03/24 10:30:43;;;;;;;65.45;43.13;;;11.70;80.10;;;;;;4975841;28;20023;-66
2021/03/24 10:33:24;;;;;;;61.63;39.90;;;11.90;79.30;;;;;;4974986;28;20041;-67
2021/03/24 10:35:55;;;;;;;64.37;39.73;;;12.00;79.20;;;;;;4975924;28;20102;-65
2021/03/24 10:38:26;;;;;;;58.88;38.55;;;12.10;77.80;;;;;;4975354;28;20027;-68
2021/03/24 10:41:14;;;;;;;57.78;37.13;;;12.10;77.60;;;;;;4974947;28;20518;-67
2021/03/24 10:43:53;;;;;;;61.55;40.78;;;12.30;77.30;;;;;;4975212;28;20046;-66
2021/03/24 10:46:39;;;;;;;59.28;39.60;;;12.40;77.00;;;;;;4975168;28;20094;-66
2021/03/24 10:49:14;;;;;;;50.55;36.17;;;12.40;77.00;;;;;;4975150;28;20495;-65
2021/03/24 10:52:00;;;;;;;52.50;36.15;;;12.60;77.10;;;;;;4990547;28;20452;-65
2021/03/24 10:54:29;;;;;;;49.30;33.65;;;12.70;76.30;;;;;;4974746;28;20476;-67
2021/03/24 10:56:58;;;;;;;52.63;36.05;;;12.80;75.80;;;;;;4975157;28;20035;-66
2021/03/24 10:59:35;;;;;;;51.22;34.97;;;12.90;74.90;;;;;;4974617;28;20053;-67
2021/03/24 11:02:09;;;;;;;51.63;33.20;;;13.00;74.80;;;;;;4989343;28;20117;-67
2021/03/24 11:04:59;;;;;;;46.13;32.05;;;13.00;74.70;;;;;;4975085;28;20502;-66
2021/03/24 11:07:42;;;;;;;50.22;33.25;;;13.00;73.50;;;;;;4974442;28;20053;-65
2021/03/24 11:11:02;;;;;;;47.92;31.48;;;13.00;74.00;;;;;;4975330;28;20051;-67
2021/03/24 11:13:33;;;;;;;45.72;30.27;;;13.10;73.70;;;;;;4934792;29;20179;-65
2021/03/24 11:16:07;;;;;;;45.97;30.17;;;13.10;73.60;;;;;;4967383;28;20030;-64
2021/03/24 11:18:39;;;;;;;47.45;31.58;;;13.20;72.90;;;;;;4974857;28;20032;-64
2021/03/24 11:21:29;;;;;;;41.92;29.15;;;13.20;73.00;;;;;;4974077;28;20026;-64
2021/03/24 11:24:06;;;;;;;42.35;27.80;;;13.30;72.90;;;;;;4975201;28;20518;-67
2021/03/24 11:26:38;;;;;;;44.40;29.00;;;13.30;72.30;;;;;;4974777;28;20140;-66
2021/03/24 11:29:07;;;;;;;43.72;28.23;;;13.40;72.20;;;;;;4988912;28;20125;-66
2021/03/24 11:32:01;;;;;;;41.53;27.67;;;13.50;71.60;;;;;;4974896;28;20023;-67
2021/03/24 11:34:57;;;;;;;42.63;28.73;;;13.60;71.50;;;;;;4973224;28;20039;-68
2021/03/24 11:37:42;;;;;;;43.33;29.38;;;13.60;70.90;;;;;;4972707;28;20109;-67
2021/03/24 11:40:20;;;;;;;39.03;27.00;;;13.70;69.70;;;;;;4974791;28;20020;-66
2021/03/24 11:43:15;;;;;;;41.05;28.05;;;13.70;69.70;;;;;;4973976;28;20031;-67
2021/03/24 11:45:41;;;;;;;41.88;27.90;;;13.80;69.60;;;;;;4971578;28;20383;-64
2021/03/24 11:48:16;;;;;;;44.38;27.58;;;13.90;69.40;;;;;;4974575;28;20027;-65
2021/03/24 11:51:00;;;;;;;39.17;25.27;;;14.00;68.90;;;;;;4973795;28;20119;-65
2021/03/24 11:53:44;;;;;;;35.72;24.13;;;14.00;68.40;;;;;;4974837;28;20081;-65
2021/03/24 11:56:34;;;;;;;38.97;24.10;;;14.10;69.00;;;;;;4974111;28;20467;-66
2021/03/24 11:59:28;;;;;;;37.00;24.25;;;14.20;68.50;;;;;;4974102;28;20110;-65
2021/03/24 12:02:10;;;;;;;36.42;24.98;;;14.40;67.80;;;;;;4974257;28;20031;-65
2021/03/24 12:05:03;;;;;;;38.78;25.35;;;14.40;67.00;;;;;;4974089;28;20113;-65
2021/03/24 12:07:35;;;;;;;39.60;24.60;;;14.50;67.10;;;;;;4974388;28;20042;-65
2021/03/24 12:10:21;;;;;;;39.13;25.52;;;14.60;66.80;;;;;;4974475;28;20030;-65
2021/03/24 12:13:17;;;;;;;33.78;24.10;;;14.60;65.90;;;;;;4977587;28;20097;-66
2021/03/24 12:15:43;;;;;;;36.08;23.80;;;14.60;65.30;;;;;;4977924;28;20121;-65
2021/03/24 12:18:17;;;;;;;42.03;26.80;;;14.50;65.30;;;;;;4977271;28;20034;-66
2021/03/24 12:20:49;;;;;;;37.20;25.48;;;14.50;64.50;;;;;;4978546;28;20102;-67
2021/03/24 12:23:15;;;;;;;33.70;23.88;;;14.40;65.00;;;;;;4977840;28;20570;-66
2021/03/24 12:25:52;;;;;;;35.03;24.92;;;14.50;65.50;;;;;;4977315;28;20110;-66
2021/03/24 12:28:39;;;;;;;38.53;26.55;;;14.60;65.10;;;;;;4977813;28;20030;-67
2021/03/24 12:31:10;;;;;;;36.10;24.27;;;14.70;65.00;;;;;;4978005;28;20027;-68
2021/03/24 12:33:46;;;;;;;34.15;23.48;;;14.80;65.10;;;;;;4977153;28;20109;-66
2021/03/24 12:36:20;;;;;;;37.47;25.08;;;14.80;64.50;;;;;;4978086;28;20034;-68
2021/03/24 12:38:47;;;;;;;34.35;22.15;;;14.90;63.80;;;;;;4995556;28;20026;-71
2021/03/24 12:41:14;;;;;;;32.15;22.25;;;14.90;64.00;;;;;;5012168;28;20030;-72
2021/03/24 12:43:46;;;;;;;32.17;21.63;;;15.00;64.20;;;;;;4996699;28;20578;-69
2021/03/24 12:46:19;;;;;;;32.45;23.73;;;15.10;64.00;;;;;;4990501;28;20030;-69
2021/03/24 12:48:54;;;;;;;35.78;23.95;;;15.10;63.70;;;;;;5003974;28;20026;-67
2021/03/24 12:51:41;;;;;;;32.13;23.75;;;15.20;64.00;;;;;;4996314;28;20023;-64
2021/03/24 12:54:13;;;;;;;36.58;24.30;;;15.20;64.00;;;;;;4996111;28;20109;-68
2021/03/24 12:57:02;;;;;;;36.10;25.10;;;15.30;63.40;;;;;;4994437;28;20097;-66
2021/03/24 13:00:01;;;;;;;37.25;24.73;;;15.20;62.30;;;;;;4994568;28;20042;-69
2021/03/24 13:02:50;;;;;;;33.00;24.20;;;15.10;63.20;;;;;;4996070;28;20050;-67
2021/03/24 13:05:38;;;;;;;34.92;23.98;;;15.10;62.10;;;;;;5010998;28;20049;-67
2021/03/24 13:08:25;;;;;;;35.45;23.88;;;15.10;61.90;;;;;;5030643;28;20022;-68
2021/03/24 13:10:53;;;;;;;37.78;25.23;;;15.10;61.90;;;;;;5015911;28;20096;-70
2021/03/24 13:13:56;;;;;;;36.03;25.10;;;15.10;61.90;;;;;;5010353;28;20031;-69
2021/03/24 13:16:54;;;;;;;35.17;24.48;;;15.20;62.50;;;;;;4996414;28;20044;-69
2021/03/24 13:19:31;;;;;;;37.25;24.95;;;15.20;62.80;;;;;;4984843;28;20039;-67
2021/03/24 13:22:01;;;;;;;39.17;25.95;;;15.30;62.80;;;;;;4995149;28;20025;-67
2021/03/24 13:24:37;;;;;;;36.40;24.73;;;15.30;61.70;;;;;;4994252;28;20026;-72
2021/03/24 13:27:44;;;;;;;35.72;23.42;;;15.40;61.60;;;;;;4996086;28;20022;-65
2021/03/24 13:30:19;;;;;;;35.47;23.20;;;15.50;60.80;;;;;;4995297;28;20105;-68