Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:15;;;;;;;18.58;10.05;;;;;;;7.86;52.80;93932.56;4983602;28;20472;-76
2023/03/24 00:04:41;;;;;;;12.38;9.43;;;;;;;7.89;52.78;93937.25;4995282;28;20416;-76
2023/03/24 00:07:08;;;;;;;15.93;10.38;;;;;;;7.81;52.51;93928.13;5005263;28;20699;-75
2023/03/24 00:09:35;;;;;;;10.32;8.82;;;;;;;7.88;52.70;93933.03;5004640;28;20069;-76
2023/03/24 00:12:00;;;;;;;12.30;9.32;;;;;;;7.84;52.57;93937.34;5005089;28;20044;-76
2023/03/24 00:14:29;;;;;;;12.82;9.43;;;;;;;7.86;52.61;93929.91;5003156;28;20042;-76
2023/03/24 00:16:57;;;;;;;13.25;8.30;;;;;;;7.84;52.73;93932.06;5004886;28;20102;-74
2023/03/24 00:19:23;;;;;;;13.50;9.10;;;;;;;7.80;52.56;93936.38;5005683;28;20613;-75
2023/03/24 00:21:48;;;;;;;14.90;11.82;;;;;;;7.82;52.66;93940.31;5004739;28;20120;-75
2023/03/24 00:24:13;;;;;;;13.02;10.43;;;;;;;7.94;52.65;93943.25;5006392;28;20317;-75
2023/03/24 00:26:40;;;;;;;19.17;11.07;;;;;;;7.91;53.02;93943.06;5004646;28;20135;-74
2023/03/24 00:29:08;;;;;;;15.07;10.68;;;;;;;7.74;53.65;93943.59;5006053;28;20573;-75
2023/03/24 00:31:38;;;;;;;14.70;10.60;;;;;;;7.67;53.96;93938.69;5007366;28;20038;-76
2023/03/24 00:34:05;;;;;;;16.80;12.05;;;;;;;7.66;53.97;93937.09;5008544;28;20077;-76
2023/03/24 00:36:31;;;;;;;12.68;10.43;;;;;;;7.63;54.24;93937.66;5004776;28;20041;-75
2023/03/24 00:38:56;;;;;;;17.70;10.68;;;;;;;7.65;54.16;93940.03;5008293;28;20034;-74
2023/03/24 00:41:25;;;;;;;13.07;10.50;;;;;;;7.63;54.34;93932.38;5001436;28;20100;-75
2023/03/24 00:43:54;;;;;;;15.45;10.88;;;;;;;7.62;54.10;93927.38;5005260;28;20034;-75
2023/03/24 00:46:27;;;;;;;17.35;11.13;;;;;;;7.62;54.47;93920.25;5007135;28;20711;-75
2023/03/24 00:49:05;;;;;;;15.20;11.52;;;;;;;7.68;54.60;93934.16;5004189;28;20034;-76
2023/03/24 00:51:35;;;;;;;14.65;10.60;;;;;;;7.74;54.20;93933.03;5007915;28;20116;-75
2023/03/24 00:54:01;;;;;;;14.32;11.13;;;;;;;7.74;53.93;93903.91;5008770;28;20038;-75
2023/03/24 00:56:30;;;;;;;18.42;12.77;;;;;;;7.76;54.02;93915.00;5003312;28;20042;-76
2023/03/24 00:58:56;;;;;;;15.48;11.55;;;;;;;7.79;54.07;93929.50;5008525;28;20029;-76
2023/03/24 01:01:24;;;;;;;15.38;10.80;;;;;;;7.68;54.39;93923.56;5003790;28;20042;-76
2023/03/24 01:03:49;;;;;;;14.23;11.30;;;;;;;7.60;54.31;93924.25;5004803;28;20116;-76
2023/03/24 01:06:17;;;;;;;19.02;14.13;;;;;;;7.58;54.73;93924.53;4994836;28;20032;-75
2023/03/24 01:08:44;;;;;;;13.02;10.30;;;;;;;7.35;54.71;93877.03;5008107;28;20050;-76
2023/03/24 01:11:11;;;;;;;13.90;9.88;;;;;;;7.60;54.74;93918.94;5004780;28;20156;-75
2023/03/24 01:13:37;;;;;;;12.77;10.15;;;;;;;7.62;54.58;93920.25;5007386;28;20048;-76
2023/03/24 01:16:03;;;;;;;14.10;10.23;;;;;;;7.64;54.52;93912.78;5010266;28;20449;-74
2023/03/24 01:18:29;;;;;;;17.75;10.55;;;;;;;7.57;54.69;93922.97;5005585;28;20029;-76
2023/03/24 01:20:54;;;;;;;15.80;11.52;;;;;;;7.48;54.60;93908.06;5004323;28;20049;-75
2023/03/24 01:23:24;;;;;;;14.70;10.57;;;;;;;7.51;54.79;93910.09;5006528;28;20475;-75
2023/03/24 01:25:50;;;;;;;17.70;12.27;;;;;;;7.58;54.68;93923.75;5011492;28;20664;-76
2023/03/24 01:28:20;;;;;;;19.42;12.27;;;;;;;7.50;54.89;93917.25;5005895;28;20156;-76
2023/03/24 01:30:45;;;;;;;17.85;11.48;;;;;;;7.45;54.79;93920.00;5009236;28;20034;-74
2023/03/24 01:33:11;;;;;;;18.40;12.15;;;;;;;7.45;54.99;93898.03;5006880;28;20028;-76
2023/03/24 01:35:36;;;;;;;18.55;11.57;;;;;;;7.44;54.81;93913.13;5010303;28;20045;-76
2023/03/24 01:38:06;;;;;;;16.42;10.27;;;;;;;7.28;54.87;93888.81;5008276;28;20578;-75
2023/03/24 01:40:33;;;;;;;21.48;11.13;;;;;;;7.45;54.98;93908.63;5010079;28;20050;-75
2023/03/24 01:43:00;;;;;;;16.83;12.48;;;;;;;7.48;54.74;93908.84;5023315;28;20026;-76
2023/03/24 01:45:38;;;;;;;16.65;11.80;;;;;;;7.32;55.19;93904.88;5008280;28;20112;-76
2023/03/24 01:48:15;;;;;;;17.25;11.02;;;;;;;7.32;55.55;93910.16;5011071;28;20034;-76
2023/03/24 01:50:47;;;;;;;16.17;11.50;;;;;;;7.30;55.32;93902.50;5007605;28;20092;-75
2023/03/24 01:53:14;;;;;;;13.18;9.48;;;;;;;7.24;55.18;93901.00;5023081;28;20049;-76
2023/03/24 01:55:41;;;;;;;15.60;11.15;;;;;;;7.38;54.92;93914.31;5005423;28;20088;-74
2023/03/24 01:58:07;;;;;;;18.17;12.50;;;;;;;7.30;54.82;93905.16;5015141;28;20535;-75
2023/03/24 02:00:33;;;;;;;20.38;11.35;;;;;;;7.14;55.14;93898.53;5005918;28;20065;-75
2023/03/24 02:03:06;;;;;;;15.30;12.23;;;;;;;7.18;55.48;93911.97;5014154;28;20396;-75
2023/03/24 02:05:35;;;;;;;20.95;11.70;;;;;;;7.24;55.64;93919.53;5006968;28;20042;-75
2023/03/24 02:08:35;;;;;;;15.85;10.43;;;;;;;7.22;55.17;93913.75;5008237;28;20052;-76
2023/03/24 02:11:03;;;;;;;16.58;12.00;;;;;;;7.00;55.22;93883.69;5004495;28;20056;-77
2023/03/24 02:13:28;;;;;;;19.90;11.25;;;;;;;7.23;54.94;93906.63;5006845;28;20036;-75
2023/03/24 02:16:09;;;;;;;16.70;10.40;;;;;;;7.27;55.10;93926.13;5007910;28;20037;-76
2023/03/24 02:18:56;;;;;;;13.05;9.65;;;;;;;7.24;54.70;93926.69;5007065;28;20026;-76
2023/03/24 02:21:53;;;;;;;12.60;9.85;;;;;;;7.21;54.74;93924.63;5007535;28;20076;-74
2023/03/24 02:24:34;;;;;;;16.50;12.10;;;;;;;7.19;54.89;93918.84;5010250;28;20603;-76
2023/03/24 02:27:21;;;;;;;15.52;10.98;;;;;;;7.17;55.03;93921.00;5007959;28;20096;-75
2023/03/24 02:30:01;;;;;;;18.75;12.48;;;;;;;7.11;55.35;93922.13;5005255;28;20038;-75
2023/03/24 02:33:03;;;;;;;19.10;12.02;;;;;;;6.96;55.67;93909.13;5006275;28;20030;-75
2023/03/24 02:35:59;;;;;;;16.00;11.90;;;;;;;6.98;55.89;93925.50;5013671;28;20075;-77
2023/03/24 02:38:30;;;;;;;;;;;;;;;6.97;55.74;93923.94;5007523;28;20030;-74
2023/03/24 02:41:14;;;;;;;16.15;10.95;;;;;;;6.94;55.84;93917.38;5007361;28;19918;-76
2023/03/24 02:43:58;;;;;;;20.35;12.48;;;;;;;6.95;55.98;93910.19;5007769;28;20068;-76
2023/03/24 02:46:35;;;;;;;21.13;12.82;;;;;;;6.94;56.09;93908.66;5005599;28;20468;-75
2023/03/24 02:49:10;;;;;;;18.27;11.55;;;;;;;7.03;56.01;93907.72;5021098;28;20036;-76
2023/03/24 02:51:46;;;;;;;23.08;15.32;;;;;;;7.01;56.04;93893.19;5006280;28;20771;-75
2023/03/24 02:54:20;;;;;;;56.33;34.95;;;;;;;6.92;56.49;93877.22;5007192;28;20490;-75
2023/03/24 02:57:00;;;;;;;64.25;47.00;;;;;;;6.96;56.59;93880.06;5006319;28;20060;-76
2023/03/24 02:59:43;;;;;;;35.60;25.58;;;;;;;7.04;56.17;93882.84;5006558;28;20030;-76
2023/03/24 03:02:15;;;;;;;22.48;13.85;;;;;;;6.85;56.90;93890.78;5007532;28;20030;-74
2023/03/24 03:04:55;;;;;;;16.05;11.45;;;;;;;7.02;56.67;93884.19;5007444;28;20117;-74
2023/03/24 03:07:25;;;;;;;15.00;11.40;;;;;;;7.06;56.36;93883.31;5004314;28;20396;-75
2023/03/24 03:10:07;;;;;;;18.05;11.02;;;;;;;7.06;56.25;93874.59;5005694;28;20141;-75
2023/03/24 03:12:36;;;;;;;14.57;10.95;;;;;;;7.08;56.69;93889.13;5005391;28;20148;-76
2023/03/24 03:15:09;;;;;;;21.52;11.18;;;;;;;7.10;56.71;93886.97;5007107;28;20037;-75
2023/03/24 03:17:47;;;;;;;15.25;11.40;;;;;;;7.06;56.56;93879.91;5006625;28;20044;-76
2023/03/24 03:20:17;;;;;;;16.23;10.80;;;;;;;7.11;56.73;93877.97;5007091;28;20503;-75
2023/03/24 03:22:48;;;;;;;13.13;10.88;;;;;;;7.18;56.38;93888.19;5004926;28;20037;-74
2023/03/24 03:25:19;;;;;;;16.10;12.20;;;;;;;7.20;56.44;93886.00;5005558;28;20038;-75
2023/03/24 03:27:46;;;;;;;12.95;10.25;;;;;;;7.13;56.53;93888.25;5002836;28;20064;-77
2023/03/24 03:30:21;;;;;;;13.20;10.73;;;;;;;7.04;56.96;93876.78;5007048;28;20067;-76
2023/03/24 03:32:55;;;;;;;17.60;12.13;;;;;;;7.09;56.69;93887.28;5005361;28;20036;-75
2023/03/24 03:35:32;;;;;;;14.43;11.13;;;;;;;7.03;57.06;93880.50;5007391;28;20641;-77
2023/03/24 03:38:04;;;;;;;15.45;11.25;;;;;;;6.98;57.23;93877.91;5003622;28;20120;-76
2023/03/24 03:40:59;;;;;;;17.45;12.07;;;;;;;7.03;57.12;93875.19;5007869;28;20038;-76
2023/03/24 03:43:27;;;;;;;17.98;11.30;;;;;;;7.01;57.09;93872.03;5003476;28;20501;-76
2023/03/24 03:45:53;;;;;;;25.27;11.40;;;;;;;7.03;56.91;93875.19;5005736;28;20584;-74
2023/03/24 03:48:20;;;;;;;15.45;10.13;;;;;;;6.90;56.80;93857.44;5005540;28;20033;-74
2023/03/24 03:50:47;;;;;;;12.27;10.10;;;;;;;6.91;57.04;93867.69;5005468;28;20498;-75
2023/03/24 03:53:15;;;;;;;15.02;11.50;;;;;;;6.76;57.02;93860.78;5006467;28;20668;-75
2023/03/24 03:55:41;;;;;;;16.20;11.43;;;;;;;6.88;57.05;93867.50;5002520;28;20521;-76
2023/03/24 03:58:06;;;;;;;15.48;11.45;;;;;;;6.80;56.93;93867.06;5007499;28;20037;-75
2023/03/24 04:00:34;;;;;;;15.50;10.50;;;;;;;6.95;56.42;93886.41;5007457;28;20157;-76
2023/03/24 04:03:24;;;;;;;17.67;11.55;;;;;;;6.95;56.66;93905.72;5002784;28;20408;-76
2023/03/24 04:06:04;;;;;;;16.73;11.50;;;;;;;6.86;56.74;93902.94;5004153;28;20047;-75
2023/03/24 04:08:30;;;;;;;16.92;12.52;;;;;;;6.86;57.04;93905.59;5012823;28;20091;-75
2023/03/24 04:11:43;;;;;;;17.83;13.38;;;;;;;6.83;56.76;93898.22;5004359;28;20152;-74
2023/03/24 04:14:36;;;;;;;17.73;13.23;;;;;;;6.83;56.68;93902.72;4994424;28;20148;-75
2023/03/24 04:17:30;;;;;;;16.85;11.95;;;;;;;6.46;57.32;93871.78;4990953;28;20125;-76
2023/03/24 04:20:06;;;;;;;17.52;11.85;;;;;;;6.67;57.09;93899.50;5004543;28;20520;-74
2023/03/24 04:22:37;;;;;;;14.13;10.68;;;;;;;6.74;57.23;93889.38;5004651;28;20538;-75
2023/03/24 04:25:25;;;;;;;12.85;9.98;;;;;;;6.35;56.97;93854.53;5004646;28;20420;-75
2023/03/24 04:27:59;;;;;;;12.68;9.98;;;;;;;6.76;56.45;93895.16;5003322;28;20053;-76
2023/03/24 04:30:50;;;;;;;12.48;9.35;;;;;;;6.71;56.40;93900.50;5006178;28;20042;-75
2023/03/24 04:33:50;;;;;;;14.13;9.52;;;;;;;6.66;56.75;93894.50;5004369;28;20396;-75
2023/03/24 04:36:26;;;;;;;15.68;9.77;;;;;;;6.73;56.42;93895.72;4992438;28;20066;-76
2023/03/24 04:38:53;;;;;;;16.40;10.88;;;;;;;6.68;56.55;93887.88;5002032;28;20045;-77
2023/03/24 04:41:24;;;;;;;17.38;11.18;;;;;;;6.73;56.39;93908.94;5003975;28;20044;-75
2023/03/24 04:43:53;;;;;;;20.02;10.35;;;;;;;6.59;56.93;93892.25;5009247;28;20048;-77
2023/03/24 04:46:20;;;;;;;16.73;10.73;;;;;;;6.68;57.05;93903.75;5009867;28;20041;-75
2023/03/24 04:48:49;;;;;;;16.25;10.23;;;;;;;6.70;56.92;93914.78;5008863;28;20057;-75
2023/03/24 04:51:17;;;;;;;11.27;9.02;;;;;;;6.81;56.74;93926.81;5015019;28;20021;-74
2023/03/24 04:53:43;;;;;;;14.32;9.50;;;;;;;6.79;56.76;93928.97;5006003;28;20041;-73
2023/03/24 04:56:57;;;;;;;13.82;10.27;;;;;;;6.80;56.94;93930.50;5006857;28;20234;-75
2023/03/24 04:59:22;;;;;;;15.27;11.13;;;;;;;6.89;57.13;93935.16;5011376;28;20431;-74
2023/03/24 05:01:50;;;;;;;15.25;9.95;;;;;;;6.89;57.36;93935.97;5010729;28;20048;-74
2023/03/24 05:04:21;;;;;;;16.00;11.43;;;;;;;6.94;57.39;93943.03;5009155;28;20034;-73
2023/03/24 05:06:50;;;;;;;16.00;11.82;;;;;;;6.91;57.84;93935.66;5007406;28;20301;-75
2023/03/24 05:09:22;;;;;;;15.40;12.43;;;;;;;6.99;58.20;93927.88;5007585;28;20116;-73
2023/03/24 05:11:49;;;;;;;18.52;11.60;;;;;;;7.06;58.25;93933.56;5009227;28;20034;-74
2023/03/24 05:14:15;;;;;;;21.60;14.07;;;;;;;7.10;58.31;93928.50;5019215;28;20030;-73
2023/03/24 05:16:40;;;;;;;27.00;18.77;;;;;;;7.31;58.64;93935.03;5006403;28;20036;-74
2023/03/24 05:19:06;;;;;;;28.63;19.60;;;;;;;7.40;59.01;93935.94;5009471;28;20034;-74
2023/03/24 05:21:33;;;;;;;32.28;22.42;;;;;;;7.49;59.08;93936.84;5008191;28;20037;-75
2023/03/24 05:23:58;;;;;;;31.30;22.50;;;;;;;7.61;58.18;93916.03;5009303;28;20046;-75
2023/03/24 05:26:25;;;;;;;31.33;22.23;;;;;;;7.78;58.45;93946.47;5008592;28;20041;-75
2023/03/24 05:28:51;;;;;;;32.42;22.33;;;;;;;7.79;58.06;93935.56;5007924;28;20047;-77
2023/03/24 05:31:16;;;;;;;32.58;25.25;;;;;;;7.67;58.29;93919.38;5004026;28;20103;-77
2023/03/24 05:33:42;;;;;;;32.40;22.40;;;;;;;7.70;58.43;93938.09;5005924;28;20041;-75
2023/03/24 05:36:08;;;;;;;32.85;21.17;;;;;;;7.84;58.79;93955.88;5006147;28;20088;-75
2023/03/24 05:38:33;;;;;;;32.65;23.60;;;;;;;7.85;58.35;93945.00;5002659;28;20034;-76
2023/03/24 05:40:59;;;;;;;33.13;23.45;;;;;;;7.86;57.91;93930.69;5008541;28;20037;-76
2023/03/24 05:43:25;;;;;;;30.30;22.70;;;;;;;8.11;57.72;93942.69;5008618;28;20038;-76
2023/03/24 05:45:51;;;;;;;32.60;24.73;;;;;;;8.03;57.90;93924.81;5009599;28;20025;-77
2023/03/24 05:48:16;;;;;;;30.30;21.95;;;;;;;8.35;57.29;93945.91;5009333;28;20021;-75
2023/03/24 05:50:42;;;;;;;32.70;23.30;;;;;;;8.32;57.07;93933.25;5007887;28;20083;-75
2023/03/24 05:53:07;;;;;;;38.33;24.52;;;;;;;8.40;57.27;93937.09;5007265;28;20408;-76
2023/03/24 05:55:34;;;;;;;34.67;23.05;;;;;;;8.57;56.71;93940.69;5007514;28;20408;-73
2023/03/24 05:58:00;;;;;;;32.20;24.13;;;;;;;8.61;56.37;93935.56;5008411;28;20033;-73
2023/03/24 06:00:30;;;;;;;34.47;23.15;;;;;;;8.52;57.15;93943.44;5008541;28;20025;-73
2023/03/24 06:02:57;;;;;;;36.17;24.30;;;;;;;8.62;57.00;93939.00;5005815;28;20026;-73
2023/03/24 06:05:23;;;;;;;41.47;24.85;;;;;;;8.51;57.12;93936.56;5006416;28;20259;-73
2023/03/24 06:07:48;;;;;;;31.60;23.27;;;;;;;8.68;57.59;93959.03;5008787;28;20088;-74
2023/03/24 06:10:17;;;;;;;41.20;26.45;;;;;;;8.78;56.56;93959.63;5006338;28;20156;-73
2023/03/24 06:12:43;;;;;;;39.75;23.98;;;;;;;8.31;57.91;93947.59;5008297;28;20515;-74
2023/03/24 06:15:09;;;;;;;40.83;26.08;;;;;;;7.39;61.04;93915.84;5007792;28;20540;-73
2023/03/24 06:17:41;;;;;;;36.78;25.88;;;;;;;7.99;59.04;93908.72;5008822;28;20520;-73
2023/03/24 06:20:13;;;;;;;41.67;26.35;;;;;;;8.34;58.71;93951.50;5008635;28;20030;-74
2023/03/24 06:22:39;;;;;;;43.60;26.67;;;;;;;8.24;60.03;93954.34;5015817;28;20065;-73
2023/03/24 06:25:05;;;;;;;42.50;27.33;;;;;;;8.48;58.52;93958.38;5007250;28;20117;-74
2023/03/24 06:27:31;;;;;;;42.45;27.98;;;;;;;8.53;58.66;93939.72;5007974;28;20051;-73
2023/03/24 06:29:56;;;;;;;38.78;25.63;;;;;;;8.97;56.85;93964.78;5007828;28;20037;-73
2023/03/24 06:32:22;;;;;;;41.63;26.65;;;;;;;8.70;58.09;93952.38;5008813;28;20073;-74
2023/03/24 06:34:48;;;;;;;35.97;24.48;;;;;;;8.77;58.42;93949.28;5005949;28;20400;-74
2023/03/24 06:37:13;;;;;;;47.80;24.58;;;;;;;8.98;56.91;93942.47;5009507;28;20048;-73
2023/03/24 06:39:39;;;;;;;38.67;24.42;;;;;;;9.32;56.65;93960.56;5007423;28;20029;-74
2023/03/24 06:42:05;;;;;;;35.75;25.88;;;;;;;9.34;56.11;93956.50;5007625;28;20025;-73
2023/03/24 06:44:30;;;;;;;42.53;28.02;;;;;;;9.30;56.52;93958.22;5007606;28;20034;-73
2023/03/24 06:46:55;;;;;;;42.22;26.55;;;;;;;9.33;56.22;93962.94;5008548;28;20056;-73
2023/03/24 06:49:21;;;;;;;36.33;23.58;;;;;;;8.88;57.62;93964.69;5006591;28;20037;-73
2023/03/24 06:51:47;;;;;;;37.08;24.67;;;;;;;8.92;57.66;93970.19;5007388;28;20060;-73
2023/03/24 06:54:12;;;;;;;33.80;24.13;;;;;;;8.90;57.55;93975.03;5006450;28;20071;-73
2023/03/24 06:56:37;;;;;;;39.45;26.17;;;;;;;8.79;57.37;93955.09;5005891;28;20042;-73
2023/03/24 06:59:03;;;;;;;37.50;26.48;;;;;;;8.92;57.88;93951.63;5006295;28;20377;-74
2023/03/24 07:01:28;;;;;;;47.00;27.67;;;;;;;9.51;55.97;93969.13;5006962;28;20425;-75
2023/03/24 07:03:54;;;;;;;35.63;25.25;;;;;;;9.14;56.52;93964.19;5011359;28;20033;-74
2023/03/24 07:06:21;;;;;;;41.00;26.45;;;;;;;8.71;57.58;93956.56;5007624;28;20071;-73
2023/03/24 07:08:47;;;;;;;37.15;25.50;;;;;;;9.32;56.21;93971.97;5006003;28;20420;-73
2023/03/24 07:11:14;;;;;;;34.25;23.95;;;;;;;9.45;55.68;93979.09;5004790;28;20419;-74
2023/03/24 07:13:39;;;;;;;32.90;25.00;;;;;;;9.49;54.65;93962.56;5003297;28;20045;-75
2023/03/24 07:16:05;;;;;;;40.17;25.73;;;;;;;9.24;56.29;93964.72;5015512;28;20034;-74
2023/03/24 07:18:30;;;;;;;35.15;24.95;;;;;;;8.76;56.86;93947.72;5007114;28;20025;-73
2023/03/24 07:20:56;;;;;;;41.92;24.63;;;;;;;9.49;55.90;93976.59;5007047;28;20121;-73
2023/03/24 07:23:21;;;;;;;44.22;25.10;;;;;;;9.28;55.88;93976.31;5012909;28;20034;-74
2023/03/24 07:25:47;;;;;;;31.55;23.88;;;;;;;9.38;55.80;93976.09;5007602;28;20087;-73
2023/03/24 07:28:12;;;;;;;40.83;24.77;;;;;;;9.27;55.53;93987.22;5009345;28;20045;-73
2023/03/24 07:30:37;;;;;;;35.05;25.00;;;;;;;9.37;55.01;93979.81;5007395;28;20033;-73
2023/03/24 07:33:05;;;;;;;38.70;25.30;;;;;;;9.56;54.91;93992.13;5006267;28;20583;-74
2023/03/24 07:35:31;;;;;;;39.78;24.77;;;;;;;9.89;53.38;93980.94;5004421;28;20436;-73
2023/03/24 07:38:00;;;;;;;34.10;23.33;;;;;;;9.91;54.45;93983.31;5006330;28;20041;-73
2023/03/24 07:40:26;;;;;;;34.42;22.77;;;;;;;10.25;52.66;93969.41;5004948;28;20449;-73
2023/03/24 07:42:52;;;;;;;31.65;22.30;;;;;;;10.52;52.04;93968.41;5002944;28;20036;-73
2023/03/24 07:45:18;;;;;;;33.35;22.92;;;;;;;10.36;52.10;93973.38;5013485;28;20522;-73
2023/03/24 07:47:45;;;;;;;36.63;24.23;;;;;;;10.40;51.43;93960.25;5004183;28;20096;-73
2023/03/24 07:50:11;;;;;;;28.58;19.10;;;;;;;10.75;50.67;93969.91;5004070;28;20046;-74
2023/03/24 07:52:38;;;;;;;37.22;19.98;;;;;;;10.53;49.97;93962.00;5003703;28;20099;-74
2023/03/24 07:55:05;;;;;;;27.08;20.80;;;;;;;10.50;51.53;93957.31;5006110;28;20080;-73
2023/03/24 07:57:31;;;;;;;36.85;20.60;;;;;;;10.61;50.34;93967.34;5002752;28;20029;-74
2023/03/24 07:59:56;;;;;;;30.75;21.02;;;;;;;10.54;50.98;93958.25;5002570;28;20088;-76
2023/03/24 08:02:21;;;;;;;31.55;21.30;;;;;;;10.62;50.97;93954.84;5008228;28;20037;-73
2023/03/24 08:04:52;;;;;;;25.88;19.58;;;;;;;10.81;51.04;93955.34;5006427;28;20156;-73
2023/03/24 08:07:18;;;;;;;31.42;21.02;;;;;;;10.87;51.22;93961.31;5000126;28;20050;-73
2023/03/24 08:09:44;;;;;;;29.92;20.17;;;;;;;10.89;50.74;93954.59;5004680;28;20109;-73
2023/03/24 08:12:09;;;;;;;23.60;18.33;;;;;;;10.13;52.22;93927.44;5005074;28;20617;-73
2023/03/24 08:14:35;;;;;;;28.02;21.40;;;;;;;10.63;51.69;93937.78;5008523;28;20076;-73
2023/03/24 08:17:00;;;;;;;29.25;21.48;;;;;;;10.66;52.35;93955.81;5003975;28;20034;-74
2023/03/24 08:19:26;;;;;;;32.28;21.50;;;;;;;10.46;52.17;93953.72;5007376;28;20042;-74
2023/03/24 08:21:51;;;;;;;33.22;22.92;;;;;;;10.91;50.69;93947.06;5005494;28;20330;-76
2023/03/24 08:24:18;;;;;;;30.25;22.05;;;;;;;11.01;50.50;93935.34;5007483;28;20156;-74
2023/03/24 08:26:45;;;;;;;33.60;21.52;;;;;;;11.34;49.56;93943.66;5004971;28;20096;-72
2023/03/24 08:29:10;;;;;;;31.90;21.80;;;;;;;11.41;49.60;93946.63;5007601;28;20050;-75
2023/03/24 08:31:36;;;;;;;28.70;22.50;;;;;;;11.22;49.81;93946.16;5004907;28;20597;-75
2023/03/24 08:34:05;;;;;;;37.47;21.77;;;;;;;10.78;51.25;93932.03;4995056;28;20061;-74
2023/03/24 08:36:31;;;;;;;33.95;23.23;;;;;;;10.66;51.56;93939.84;5002869;28;20033;-74
2023/03/24 08:38:56;;;;;;;31.55;22.75;;;;;;;11.03;50.51;93938.47;5000974;28;20048;-74
2023/03/24 08:41:29;;;;;;;39.40;22.40;;;;;;;10.48;51.97;93936.34;4993537;28;20077;-75
2023/03/24 08:43:55;;;;;;;39.13;23.65;;;;;;;10.77;52.20;93924.34;4991238;28;20069;-75
2023/03/24 08:46:21;;;;;;;35.70;23.02;;;;;;;10.68;51.42;93895.09;5005803;28;20157;-74
2023/03/24 08:48:46;;;;;;;35.08;23.38;;;;;;;10.83;52.26;93925.78;5003885;28;20113;-73
2023/03/24 08:51:14;;;;;;;41.70;23.85;;;;;;;10.80;50.95;93923.75;5004078;28;20407;-73
2023/03/24 08:53:40;;;;;;;34.08;22.23;;;;;;;10.85;49.98;93911.09;4992929;28;20596;-74
2023/03/24 08:56:06;;;;;;;44.35;21.25;;;;;;;10.90;50.94;93912.81;4997923;28;20112;-73
2023/03/24 08:58:32;;;;;;;37.75;20.65;;;;;;;10.88;50.12;93917.66;4994621;28;20627;-72
2023/03/24 09:00:57;;;;;;;29.58;19.00;;;;;;;10.97;50.98;93919.22;5000958;28;20026;-73
2023/03/24 09:03:23;;;;;;;33.63;19.40;;;;;;;11.27;49.78;93906.84;5006935;28;20478;-74
2023/03/24 09:05:49;;;;;;;28.63;18.33;;;;;;;11.07;49.11;93910.94;5002314;28;20169;-74
2023/03/24 09:08:16;;;;;;;38.83;20.42;;;;;;;11.75;47.56;93901.31;5004024;28;20056;-73
2023/03/24 09:10:45;;;;;;;30.02;19.05;;;;;;;11.56;47.57;93882.25;5004874;28;20052;-73
2023/03/24 09:13:11;;;;;;;28.00;19.27;;;;;;;11.18;49.89;93895.44;5006680;28;20641;-74
2023/03/24 09:15:37;;;;;;;36.33;17.95;;;;;;;11.71;47.65;93894.28;5003046;28;20671;-73
2023/03/24 09:18:03;;;;;;;32.28;19.30;;;;;;;11.93;47.55;93888.72;5003188;28;20044;-73
2023/03/24 09:20:29;;;;;;;27.50;17.83;;;;;;;11.41;48.35;93880.84;5004251;28;20049;-73
2023/03/24 09:22:54;;;;;;;26.73;18.60;;;;;;;11.47;47.83;93868.13;5001400;28;20033;-74
2023/03/24 09:25:20;;;;;;;31.35;18.73;;;;;;;11.68;48.12;93886.94;5006035;28;20126;-74
2023/03/24 09:27:47;;;;;;;29.58;18.05;;;;;;;11.80;47.53;93881.69;5004694;28;20438;-73
2023/03/24 09:30:15;;;;;;;30.30;17.05;;;;;;;12.08;45.97;93882.09;5003860;28;20037;-73
2023/03/24 09:32:40;;;;;;;30.60;16.95;;;;;;;12.05;46.02;93880.84;5007160;28;20200;-74
2023/03/24 09:35:07;;;;;;;30.60;21.10;;;;;;;11.88;46.16;93873.69;5009213;28;20527;-73
2023/03/24 09:37:34;;;;;;;34.17;18.85;;;;;;;12.41;46.97;93869.69;5008880;28;20560;-74
2023/03/24 09:40:00;;;;;;;29.42;16.90;;;;;;;12.69;44.78;93870.00;5004196;28;20052;-73
2023/03/24 09:42:31;;;;;;;24.88;16.38;;;;;;;12.86;44.02;93865.31;5009836;28;20164;-74
2023/03/24 09:44:58;;;;;;;25.52;16.40;;;;;;;12.89;44.75;93851.34;5007918;28;20520;-73
2023/03/24 09:47:37;;;;;;;23.30;15.52;;;;;;;13.05;44.68;93861.44;5005769;28;20100;-75
2023/03/24 09:50:20;;;;;;;29.98;16.33;;;;;;;13.13;44.62;93852.56;5011870;28;20053;-73
2023/03/24 09:52:49;;;;;;;28.33;16.42;;;;;;;12.57;43.61;93824.53;5007544;28;20052;-75
2023/03/24 09:55:21;;;;;;;25.52;18.25;;;;;;;12.33;45.96;93835.81;5004705;28;20037;-73
2023/03/24 09:57:49;;;;;;;29.90;17.90;;;;;;;12.67;46.12;93835.63;5006753;28;20128;-74
2023/03/24 10:00:31;;;;;;;23.13;15.70;;;;;;;12.71;44.16;93849.13;5010813;28;20134;-74
2023/03/24 10:03:10;;;;;;;20.95;14.90;;;;;;;13.27;43.32;93837.03;5016492;28;20524;-74
2023/03/24 10:05:51;;;;;;;26.42;13.57;;;;;;;13.28;41.30;93823.34;5003275;28;20516;-74
2023/03/24 10:08:23;;;;;;;17.23;14.20;;;;;;;13.58;40.89;93825.88;5000050;28;20053;-75
2023/03/24 10:11:10;;;;;;;22.13;14.05;;;;;;;13.88;42.15;93829.19;4999188;28;20129;-75
2023/03/24 10:13:57;;;;;;;23.63;14.88;;;;;;;13.94;40.59;93822.50;5005439;28;20051;-74
2023/03/24 10:16:35;;;;;;;18.90;13.15;;;;;;;13.92;40.76;93820.16;5003877;28;20542;-74
2023/03/24 10:19:25;;;;;;;18.92;13.10;;;;;;;13.77;40.18;93822.72;5003139;28;20148;-77
2023/03/24 10:22:24;;;;;;;18.27;13.48;;;;;;;13.60;40.10;93829.03;4996400;28;20267;-75
2023/03/24 10:25:03;;;;;;;19.02;13.07;;;;;;;13.87;39.74;93822.28;4998415;28;20041;-76
2023/03/24 10:27:44;;;;;;;18.58;13.70;;;;;;;13.95;39.23;93824.06;5002057;28;20028;-74
2023/03/24 10:30:18;;;;;;;23.23;14.25;;;;;;;13.50;40.06;93824.06;4993481;28;20132;-73
2023/03/24 10:32:44;;;;;;;21.10;13.47;;;;;;;13.60;39.88;93829.81;4999530;28;20041;-73
2023/03/24 10:35:28;;;;;;;24.33;13.07;;;;;;;13.86;40.01;93818.03;5001359;28;20299;-74
2023/03/24 10:37:57;;;;;;;19.67;12.27;;;;;;;14.12;40.05;93821.19;5000604;28;20211;-74
2023/03/24 10:40:28;;;;;;;19.15;14.10;;;;;;;14.30;38.64;93811.81;4999642;28;20051;-75
2023/03/24 10:42:54;;;;;;;19.08;13.93;;;;;;;14.39;38.38;93812.47;4998050;28;20039;-73
2023/03/24 10:45:30;;;;;;;21.67;14.55;;;;;;;14.45;37.79;93805.78;5002012;28;20034;-75
2023/03/24 10:47:58;;;;;;;22.83;15.10;;;;;;;14.54;38.62;93816.38;5000096;28;20038;-75
2023/03/24 10:50:27;;;;;;;20.77;14.38;;;;;;;14.08;38.63;93798.91;5000414;28;20694;-74
2023/03/24 10:52:54;;;;;;;23.92;14.27;;;;;;;14.35;38.61;93792.84;5001735;28;20050;-75
2023/03/24 10:55:22;;;;;;;23.27;15.85;;;;;;;14.30;37.95;93808.34;5001422;28;20409;-76
2023/03/24 10:57:56;;;;;;;18.63;12.68;;;;;;;14.11;38.55;93795.53;5000579;28;20110;-73
2023/03/24 11:00:30;;;;;;;18.90;12.33;;;;;;;13.99;38.04;93787.50;5003592;28;20018;-75
2023/03/24 11:03:00;;;;;;;35.65;17.27;;;;;;;14.31;37.50;93796.53;4999982;28;20249;-75
2023/03/24 11:05:33;;;;;;;23.33;15.75;;;;;;;14.21;37.59;93787.06;5000445;28;20169;-74
2023/03/24 11:08:24;;;;;;;17.17;11.35;;;;;;;14.73;35.78;93794.34;5000677;28;20049;-77
2023/03/24 11:10:50;;;;;;;25.13;11.52;;;;;;;14.84;35.80;93796.22;5004506;28;20057;-75
2023/03/24 11:13:26;;;;;;;18.10;12.20;;;;;;;14.71;35.95;93791.25;4999275;28;20049;-74
2023/03/24 11:15:56;;;;;;;20.13;11.38;;;;;;;14.45;35.98;93779.00;5001153;28;20030;-75
2023/03/24 11:18:22;;;;;;;14.85;11.40;;;;;;;14.76;35.03;93777.63;4998268;28;20159;-73
2023/03/24 11:20:59;;;;;;;17.42;10.57;;;;;;;14.81;34.33;93786.22;4999961;28;20716;-74
2023/03/24 11:23:33;;;;;;;13.70;8.88;;;;;;;15.12;34.52;93780.16;4998150;28;20462;-73
2023/03/24 11:26:10;;;;;;;15.05;9.30;;;;;;;15.27;35.10;93771.38;4999359;28;20037;-74
2023/03/24 11:28:49;;;;;;;17.05;11.32;;;;;;;15.26;35.54;93763.66;5006194;28;20107;-74
2023/03/24 11:31:23;;;;;;;20.92;10.13;;;;;;;15.47;33.93;93756.22;4998735;28;20044;-75
2023/03/24 11:33:58;;;;;;;13.73;10.05;;;;;;;15.37;34.70;93757.47;5007811;28;20040;-73
2023/03/24 11:36:29;;;;;;;20.52;11.95;;;;;;;15.00;34.51;93753.44;4998560;28;20025;-75
2023/03/24 11:39:25;;;;;;;20.90;11.73;;;;;;;14.58;34.69;93751.13;4998986;28;20046;-75
2023/03/24 11:42:02;;;;;;;13.52;8.70;;;;;;;14.95;34.72;93749.09;4994874;28;20809;-74