Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:36;;;;;;;61.72;58.13;;;;;;;;;;5030598;28;20079;-60
2024/01/05 00:03:01;;;;;;;58.63;55.67;;;;;;;;;;5030568;28;20047;-60
2024/01/05 00:05:27;;;;;;;57.50;54.45;;;;;;;;;;5030384;28;20025;-61
2024/01/05 00:07:52;;;;;;;58.40;55.40;;;;;;;;;;5027001;28;20513;-61
2024/01/05 00:10:18;;;;;;;59.13;55.03;;;;;;;;;;5028450;28;20033;-60
2024/01/05 00:12:44;;;;;;;56.22;53.38;;;;;;;;;;5037003;28;20478;-60
2024/01/05 00:15:12;;;;;;;54.03;51.25;;;;;;;;;;5027446;28;20139;-61
2024/01/05 00:17:37;;;;;;;55.38;52.58;;;;;;;;;;5027371;28;20128;-60
2024/01/05 00:20:04;;;;;;;57.65;54.70;;;;;;;;;;5030241;28;20037;-60
2024/01/05 00:22:29;;;;;;;58.40;55.33;;;;;;;;;;5025984;28;20037;-60
2024/01/05 00:24:54;;;;;;;54.58;51.78;;;;;;;;;;5028666;28;20043;-60
2024/01/05 00:27:19;;;;;;;52.95;50.25;;;;;;;;;;5028761;28;20159;-60
2024/01/05 00:29:45;;;;;;;53.70;50.88;;;;;;;;;;5023198;28;20470;-61
2024/01/05 00:32:10;;;;;;;53.38;50.67;;;;;;;;;;5026918;28;20088;-60
2024/01/05 00:34:36;;;;;;;53.88;51.15;;;;;;;;;;5027547;28;20510;-61
2024/01/05 00:37:01;;;;;;;52.88;50.13;;;;;;;;;;5027704;28;20488;-61
2024/01/05 00:39:27;;;;;;;51.35;48.78;;;;;;;;;;5025895;28;20103;-61
2024/01/05 00:41:52;;;;;;;50.80;48.22;;;;;;;;;;5024415;28;20040;-60
2024/01/05 00:44:17;;;;;;;52.83;49.97;;;;;;;;;;5026689;28;20060;-61
2024/01/05 00:46:43;;;;;;;52.42;49.72;;;;;;;;;;5027777;28;20029;-60
2024/01/05 00:49:08;;;;;;;53.65;50.95;;;;;;;;;;5027868;28;20161;-61
2024/01/05 00:51:33;;;;;;;54.03;51.33;;;;;;;;;;5027558;28;20029;-60
2024/01/05 00:53:59;;;;;;;51.55;48.90;;;;;;;;;;5026870;28;20037;-61
2024/01/05 00:56:24;;;;;;;50.47;47.88;;;;;;;;;;5027224;28;20371;-61
2024/01/05 00:58:49;;;;;;;50.60;47.88;;;;;;;;;;5030451;28;20029;-61
2024/01/05 01:01:15;;;;;;;49.47;46.30;;;;;;;;;;5027974;28;20104;-60
2024/01/05 01:03:40;;;;;;;48.55;46.05;;;;;;;;;;5028226;28;20076;-61
2024/01/05 01:06:05;;;;;;;49.70;47.00;;;;;;;;;;5022304;28;20084;-60
2024/01/05 01:08:31;;;;;;;48.35;45.88;;;;;;;;;;5024215;28;20021;-60
2024/01/05 01:10:56;;;;;;;50.88;48.17;;;;;;;;;;5027254;28;20025;-60
2024/01/05 01:13:21;;;;;;;49.67;47.15;;;;;;;;;;5028808;28;20048;-60
2024/01/05 01:15:47;;;;;;;48.80;46.03;;;;;;;;;;5026685;28;20029;-61
2024/01/05 01:18:12;;;;;;;48.15;45.67;;;;;;;;;;5029529;28;20033;-61
2024/01/05 01:20:37;;;;;;;51.13;48.53;;;;;;;;;;5029679;28;20044;-60
2024/01/05 01:23:03;;;;;;;49.88;47.35;;;;;;;;;;5025748;28;20183;-60
2024/01/05 01:25:28;;;;;;;49.47;46.92;;;;;;;;;;5029478;28;20472;-61
2024/01/05 01:27:53;;;;;;;48.15;45.60;;;;;;;;;;5028525;28;20032;-60
2024/01/05 01:30:19;;;;;;;49.22;46.67;;;;;;;;;;5025907;28;20065;-60
2024/01/05 01:32:44;;;;;;;49.63;46.95;;;;;;;;;;5025179;28;20041;-61
2024/01/05 01:35:09;;;;;;;48.65;45.42;;;;;;;;;;5028027;28;20071;-61
2024/01/05 01:37:35;;;;;;;49.28;46.38;;;;;;;;;;5027009;28;20033;-60
2024/01/05 01:40:01;;;;;;;47.53;45.08;;;;;;;;;;5024455;28;20459;-61
2024/01/05 01:42:27;;;;;;;49.50;46.97;;;;;;;;;;5025006;28;20242;-61
2024/01/05 01:44:52;;;;;;;47.90;45.40;;;;;;;;;;5028152;28;20045;-61
2024/01/05 01:47:19;;;;;;;49.15;46.65;;;;;;;;;;5029464;28;20041;-61
2024/01/05 01:49:44;;;;;;;49.70;46.90;;;;;;;;;;5030155;28;20029;-61
2024/01/05 01:52:10;;;;;;;50.25;47.65;;;;;;;;;;5030764;28;20091;-61
2024/01/05 01:54:36;;;;;;;51.90;49.25;;;;;;;;;;5028341;28;20036;-61
2024/01/05 01:57:04;;;;;;;47.20;44.80;;;;;;;;;;5033588;28;20029;-61
2024/01/05 01:59:30;;;;;;;46.25;43.90;;;;;;;;;;5032358;28;20451;-61
2024/01/05 02:01:57;;;;;;;50.97;48.13;;;;;;;;;;5027317;28;20041;-61
2024/01/05 02:04:23;;;;;;;51.28;48.67;;;;;;;;;;5028529;28;20060;-60
2024/01/05 02:06:48;;;;;;;47.63;45.17;;;;;;;;;;5031186;28;20037;-61
2024/01/05 02:09:14;;;;;;;49.38;46.90;;;;;;;;;;5026506;28;20080;-61
2024/01/05 02:11:40;;;;;;;50.60;47.92;;;;;;;;;;5030785;28;20036;-60
2024/01/05 02:14:05;;;;;;;47.03;44.65;;;;;;;;;;5031349;28;20204;-60
2024/01/05 02:16:30;;;;;;;50.42;47.42;;;;;;;;;;5027252;28;20041;-58
2024/01/05 02:18:56;;;;;;;49.67;47.17;;;;;;;;;;5030904;28;20146;-58
2024/01/05 02:21:29;;;;;;;48.92;46.40;;;;;;;;;;5032429;28;20037;-58
2024/01/05 02:23:54;;;;;;;50.47;47.42;;;;;;;;;;5031934;28;20037;-58
2024/01/05 02:26:20;;;;;;;52.03;49.33;;;;;;;;;;5030606;28;20044;-58
2024/01/05 02:28:45;;;;;;;52.63;49.88;;;;;;;;;;5030938;28;20128;-58
2024/01/05 02:31:10;;;;;;;49.22;46.72;;;;;;;;;;5032015;28;20033;-58
2024/01/05 02:33:36;;;;;;;48.20;45.75;;;;;;;;;;5029790;28;20029;-58
2024/01/05 02:36:01;;;;;;;51.47;48.67;;;;;;;;;;5027496;28;20458;-58
2024/01/05 02:38:26;;;;;;;52.40;49.75;;;;;;;;;;5026453;28;20056;-58
2024/01/05 02:40:55;;;;;;;51.35;48.75;;;;;;;;;;5033821;28;20044;-58
2024/01/05 02:43:21;;;;;;;51.67;49.05;;;;;;;;;;5028444;28;20025;-58
2024/01/05 02:45:46;;;;;;;54.95;51.42;;;;;;;;;;5026298;28;20041;-58
2024/01/05 02:48:12;;;;;;;57.03;53.92;;;;;;;;;;5030085;28;20038;-58
2024/01/05 02:50:37;;;;;;;56.30;53.40;;;;;;;;;;5028094;28;20022;-58
2024/01/05 02:53:02;;;;;;;52.65;50.00;;;;;;;;;;5036595;28;20028;-58
2024/01/05 02:55:28;;;;;;;52.75;50.08;;;;;;;;;;5027344;28;20041;-58
2024/01/05 02:57:53;;;;;;;51.28;48.67;;;;;;;;;;5033703;28;20049;-58
2024/01/05 03:00:19;;;;;;;52.30;49.30;;;;;;;;;;5028389;28;20363;-58
2024/01/05 03:02:44;;;;;;;50.13;47.63;;;;;;;;;;5030207;28;20408;-58
2024/01/05 03:05:09;;;;;;;52.50;49.60;;;;;;;;;;5029318;28;20726;-59
2024/01/05 03:07:34;;;;;;;55.30;52.53;;;;;;;;;;5027302;28;20041;-58
2024/01/05 03:10:00;;;;;;;54.25;51.53;;;;;;;;;;5035105;28;20033;-58
2024/01/05 03:12:25;;;;;;;55.63;52.80;;;;;;;;;;5033267;28;20529;-58
2024/01/05 03:14:50;;;;;;;55.55;52.47;;;;;;;;;;5032555;28;20037;-58
2024/01/05 03:17:16;;;;;;;52.97;49.67;;;;;;;;;;5032054;28;20068;-58
2024/01/05 03:19:41;;;;;;;53.05;50.25;;;;;;;;;;5031870;28;20431;-58
2024/01/05 03:22:06;;;;;;;45.55;42.95;;;;;;;;;;5032261;28;20075;-58
2024/01/05 03:24:32;;;;;;;48.67;46.08;;;;;;;;;;5025125;28;20034;-58
2024/01/05 03:26:57;;;;;;;46.58;44.22;;;;;;;;;;5028843;28;20041;-58
2024/01/05 03:29:22;;;;;;;45.10;42.83;;;;;;;;;;5032487;28;20296;-58
2024/01/05 03:31:48;;;;;;;46.17;43.83;;;;;;;;;;5029979;28;20033;-58
2024/01/05 03:34:14;;;;;;;45.97;43.58;;;;;;;;;;5031822;28;20029;-58
2024/01/05 03:36:39;;;;;;;44.72;42.42;;;;;;;;;;5032785;28;20041;-58
2024/01/05 03:39:08;;;;;;;46.08;43.75;;;;;;;;;;5031193;28;20029;-58
2024/01/05 03:41:34;;;;;;;47.78;45.38;;;;;;;;;;5028077;28;23574;-58
2024/01/05 03:44:00;;;;;;;47.80;45.38;;;;;;;;;;5034823;28;20120;-58
2024/01/05 03:46:25;;;;;;;50.08;47.08;;;;;;;;;;5037473;28;20104;-58
2024/01/05 03:48:50;;;;;;;47.40;44.92;;;;;;;;;;5029751;28;20124;-58
2024/01/05 03:51:16;;;;;;;45.58;43.28;;;;;;;;;;5032153;28;20039;-58
2024/01/05 03:53:41;;;;;;;49.63;47.08;;;;;;;;;;5029628;28;20044;-58
2024/01/05 03:56:08;;;;;;;46.90;44.50;;;;;;;;;;5032080;28;20072;-58
2024/01/05 03:58:34;;;;;;;45.17;42.88;;;;;;;;;;5027313;28;20041;-58
2024/01/05 04:01:00;;;;;;;46.10;43.75;;;;;;;;;;5032025;28;20411;-61
2024/01/05 04:03:26;;;;;;;44.67;42.38;;;;;;;;;;5029840;28;20501;-60
2024/01/05 04:05:52;;;;;;;46.00;43.70;;;;;;;;;;5032525;28;20033;-60
2024/01/05 04:08:17;;;;;;;47.70;45.22;;;;;;;;;;5030320;28;20038;-61
2024/01/05 04:10:43;;;;;;;48.00;45.47;;;;;;;;;;5027143;28;20271;-61
2024/01/05 04:13:08;;;;;;;46.45;43.85;;;;;;;;;;5031282;28;20620;-61
2024/01/05 04:15:37;;;;;;;47.78;45.28;;;;;;;;;;5026195;28;20077;-61
2024/01/05 04:18:02;;;;;;;46.60;44.22;;;;;;;;;;5027691;28;20496;-60
2024/01/05 04:20:28;;;;;;;44.55;42.30;;;;;;;;;;5029408;28;20112;-60
2024/01/05 04:22:53;;;;;;;45.17;42.90;;;;;;;;;;5026978;28;20041;-61
2024/01/05 04:25:19;;;;;;;45.67;43.38;;;;;;;;;;5025188;28;20498;-60
2024/01/05 04:27:45;;;;;;;46.13;43.75;;;;;;;;;;5029094;28;20145;-60
2024/01/05 04:30:11;;;;;;;43.92;41.58;;;;;;;;;;5028086;28;20755;-60
2024/01/05 04:32:36;;;;;;;43.80;41.50;;;;;;;;;;5027838;28;20037;-60
2024/01/05 04:35:03;;;;;;;42.83;40.63;;;;;;;;;;5028990;28;20116;-60
2024/01/05 04:37:28;;;;;;;46.40;43.90;;;;;;;;;;5029229;28;20471;-60
2024/01/05 04:39:54;;;;;;;43.95;41.55;;;;;;;;;;5031155;28;20037;-60
2024/01/05 04:42:19;;;;;;;45.63;43.22;;;;;;;;;;5029707;28;20065;-60
2024/01/05 04:44:44;;;;;;;44.88;42.38;;;;;;;;;;5022979;28;20504;-60
2024/01/05 04:47:10;;;;;;;45.22;42.92;;;;;;;;;;5027352;28;20502;-60
2024/01/05 04:49:36;;;;;;;41.42;39.22;;;;;;;;;;5022378;28;20641;-60
2024/01/05 04:52:01;;;;;;;47.50;44.33;;;;;;;;;;5031244;28;20038;-60
2024/01/05 04:54:26;;;;;;;41.70;39.55;;;;;;;;;;5029220;28;20053;-60
2024/01/05 04:56:52;;;;;;;42.95;40.75;;;;;;;;;;5028789;28;20351;-60
2024/01/05 04:59:18;;;;;;;43.47;41.28;;;;;;;;;;5026666;28;20025;-60
2024/01/05 05:01:43;;;;;;;43.88;41.20;;;;;;;;;;5027727;28;20097;-60
2024/01/05 05:04:08;;;;;;;41.05;38.90;;;;;;;;;;5028571;28;20041;-60
2024/01/05 05:06:34;;;;;;;43.33;41.10;;;;;;;;;;5029057;28;20033;-60
2024/01/05 05:08:59;;;;;;;44.13;41.90;;;;;;;;;;5033607;28;20029;-60
2024/01/05 05:11:25;;;;;;;44.35;42.05;;;;;;;;;;5025015;28;20722;-60
2024/01/05 05:13:50;;;;;;;44.45;42.15;;;;;;;;;;5025847;28;20111;-60
2024/01/05 05:16:15;;;;;;;45.17;42.88;;;;;;;;;;5033698;28;21271;-60
2024/01/05 05:18:41;;;;;;;43.70;41.50;;;;;;;;;;5028730;28;20386;-60
2024/01/05 05:21:06;;;;;;;43.35;41.15;;;;;;;;;;5028126;28;20038;-60
2024/01/05 05:23:31;;;;;;;46.97;44.47;;;;;;;;;;5027317;28;20481;-60
2024/01/05 05:25:57;;;;;;;45.38;42.97;;;;;;;;;;5026191;28;20073;-60
2024/01/05 05:28:23;;;;;;;46.42;43.67;;;;;;;;;;5021435;28;20021;-60
2024/01/05 05:30:49;;;;;;;47.55;45.15;;;;;;;;;;5028156;28;20033;-60
2024/01/05 05:33:14;;;;;;;45.90;43.55;;;;;;;;;;5029909;28;20132;-60
2024/01/05 05:35:39;;;;;;;49.10;45.30;;;;;;;;;;5025263;28;20108;-60
2024/01/05 05:38:06;;;;;;;46.03;43.42;;;;;;;;;;5028950;28;20034;-61
2024/01/05 05:40:32;;;;;;;45.83;43.47;;;;;;;;;;5026767;28;20048;-60
2024/01/05 05:42:57;;;;;;;50.10;47.60;;;;;;;;;;5029291;28;20045;-60
2024/01/05 05:45:22;;;;;;;47.85;45.35;;;;;;;;;;5025646;28;20037;-60
2024/01/05 05:47:48;;;;;;;49.25;46.75;;;;;;;;;;5029129;28;20048;-60
2024/01/05 05:50:14;;;;;;;45.92;43.53;;;;;;;;;;5028200;28;20029;-60
2024/01/05 05:52:40;;;;;;;47.47;44.97;;;;;;;;;;5026228;28;20038;-61
2024/01/05 05:55:06;;;;;;;47.45;44.85;;;;;;;;;;5026403;28;20033;-60
2024/01/05 05:57:32;;;;;;;49.47;46.88;;;;;;;;;;5025220;28;20045;-60
2024/01/05 05:59:58;;;;;;;50.67;48.08;;;;;;;;;;5025756;28;20037;-60
2024/01/05 06:02:24;;;;;;;51.55;48.95;;;;;;;;;;5025059;28;20044;-60
2024/01/05 06:04:49;;;;;;;51.88;49.25;;;;;;;;;;5030004;28;20045;-60
2024/01/05 06:07:15;;;;;;;57.92;55.03;;;;;;;;;;5027925;28;20033;-60
2024/01/05 06:09:40;;;;;;;55.45;52.25;;;;;;;;;;5025098;28;20061;-60
2024/01/05 06:12:05;;;;;;;53.45;50.72;;;;;;;;;;5029383;28;20038;-60
2024/01/05 06:14:31;;;;;;;55.38;52.47;;;;;;;;;;5027532;28;20060;-60
2024/01/05 06:16:56;;;;;;;57.42;54.50;;;;;;;;;;5025010;28;20097;-60
2024/01/05 06:19:22;;;;;;;61.30;57.42;;;;;;;;;;5026430;28;20034;-60
2024/01/05 06:21:47;;;;;;;56.72;53.88;;;;;;;;;;5032632;28;20041;-59
2024/01/05 06:24:13;;;;;;;54.70;51.90;;;;;;;;;;5025622;28;20048;-60
2024/01/05 06:26:38;;;;;;;55.95;53.08;;;;;;;;;;5026710;28;20534;-60
2024/01/05 06:29:04;;;;;;;55.75;52.85;;;;;;;;;;5026621;28;20430;-59
2024/01/05 06:31:29;;;;;;;53.45;50.45;;;;;;;;;;5027614;28;21149;-60
2024/01/05 06:33:54;;;;;;;53.55;50.83;;;;;;;;;;5030455;28;20037;-60
2024/01/05 06:36:20;;;;;;;54.33;51.60;;;;;;;;;;5027237;28;20034;-59
2024/01/05 06:38:45;;;;;;;53.00;50.30;;;;;;;;;;5030615;28;20034;-60
2024/01/05 06:41:11;;;;;;;54.45;51.10;;;;;;;;;;5029128;28;20590;-60
2024/01/05 06:43:36;;;;;;;52.22;49.53;;;;;;;;;;5025541;28;20479;-60
2024/01/05 06:46:01;;;;;;;55.10;52.30;;;;;;;;;;5026603;28;20041;-60
2024/01/05 06:48:27;;;;;;;53.22;50.22;;;;;;;;;;5028621;28;20108;-60
2024/01/05 06:50:52;;;;;;;49.97;47.38;;;;;;;;;;5028707;28;20446;-60
2024/01/05 06:53:17;;;;;;;50.78;48.17;;;;;;;;;;5028292;28;20029;-60
2024/01/05 06:55:42;;;;;;;51.72;49.05;;;;;;;;;;5029307;28;20487;-60
2024/01/05 06:58:08;;;;;;;49.72;47.22;;;;;;;;;;5031278;28;20042;-60
2024/01/05 07:00:33;;;;;;;54.17;50.78;;;;;;;;;;5028504;28;20092;-60
2024/01/05 07:02:59;;;;;;;51.40;48.80;;;;;;;;;;5035306;28;20044;-60
2024/01/05 07:05:24;;;;;;;54.00;51.17;;;;;;;;;;5031191;28;20041;-60
2024/01/05 07:07:49;;;;;;;53.20;50.50;;;;;;;;;;5032204;28;20064;-60
2024/01/05 07:10:14;;;;;;;54.30;51.40;;;;;;;;;;5028713;28;20423;-60
2024/01/05 07:12:40;;;;;;;53.90;51.10;;;;;;;;;;5029204;28;20458;-60
2024/01/05 07:15:06;;;;;;;51.42;48.80;;;;;;;;;;5030015;28;20422;-60
2024/01/05 07:17:31;;;;;;;54.58;51.70;;;;;;;;;;5032630;28;20041;-60
2024/01/05 07:19:57;;;;;;;55.88;53.03;;;;;;;;;;5035398;28;20389;-60
2024/01/05 07:22:22;;;;;;;55.55;52.70;;;;;;;;;;5032493;28;20043;-60
2024/01/05 07:24:48;;;;;;;53.22;50.45;;;;;;;;;;5028606;28;20277;-60
2024/01/05 07:27:16;;;;;;;55.67;52.67;;;;;;;;;;5027341;28;20030;-60
2024/01/05 07:29:41;;;;;;;58.22;54.83;;;;;;;;;;5032260;28;20076;-59
2024/01/05 07:32:07;;;;;;;58.47;55.33;;;;;;;;;;5028234;28;20037;-62
2024/01/05 07:34:33;;;;;;;57.92;55.03;;;;;;;;;;5031096;28;20037;-59
2024/01/05 07:36:58;;;;;;;55.83;53.00;;;;;;;;;;5031138;28;20073;-60
2024/01/05 07:39:24;;;;;;;62.00;58.83;;;;;;;;;;5028919;28;20030;-60
2024/01/05 07:41:49;;;;;;;62.28;59.05;;;;;;;;;;5028813;28;20527;-60
2024/01/05 07:44:15;;;;;;;64.22;60.95;;;;;;;;;;5026543;28;20056;-59
2024/01/05 07:46:41;;;;;;;64.88;61.58;;;;;;;;;;5028369;28;20518;-59
2024/01/05 07:49:07;;;;;;;70.18;66.60;;;;;;;;;;5028184;28;20593;-60
2024/01/05 07:51:32;;;;;;;67.90;64.47;;;;;;;;;;5030298;28;20111;-60
2024/01/05 07:53:57;;;;;;;70.05;66.55;;;;;;;;;;5027988;28;20163;-59
2024/01/05 07:56:23;;;;;;;67.90;64.47;;;;;;;;;;5034285;28;20029;-60
2024/01/05 07:58:48;;;;;;;71.63;68.07;;;;;;;;;;5028276;28;20029;-60
2024/01/05 08:01:17;;;;;;;66.88;63.47;;;;;;;;;;5031961;28;20064;-60
2024/01/05 08:03:44;;;;;;;68.53;65.00;;;;;;;;;;5025591;28;20095;-60
2024/01/05 08:06:19;;;;;;;72.43;68.80;;;;;;;;;;5026413;28;20037;-60
2024/01/05 08:08:46;;;;;;;70.30;65.13;;;;;;;;;;5027399;28;20439;-60
2024/01/05 08:11:15;;;;;;;65.40;62.15;;;;;;;;;;5027776;28;20052;-60
2024/01/05 08:13:42;;;;;;;68.13;64.50;;;;;;;;;;5032889;28;20082;-60
2024/01/05 08:16:07;;;;;;;61.92;58.63;;;;;;;;;;5028430;28;20504;-60
2024/01/05 08:18:33;;;;;;;57.92;54.95;;;;;;;;;;5030723;28;20040;-60
2024/01/05 08:20:59;;;;;;;62.75;59.60;;;;;;;;;;5031228;28;20045;-60
2024/01/05 08:23:24;;;;;;;58.60;55.67;;;;;;;;;;5031450;28;20376;-60
2024/01/05 08:25:49;;;;;;;60.42;57.33;;;;;;;;;;5029957;28;20028;-60
2024/01/05 08:28:15;;;;;;;56.63;53.78;;;;;;;;;;5032333;28;20021;-60
2024/01/05 08:30:40;;;;;;;54.65;51.75;;;;;;;;;;5027035;28;20317;-60
2024/01/05 08:33:06;;;;;;;55.85;53.05;;;;;;;;;;5030402;28;20037;-60
2024/01/05 08:35:32;;;;;;;51.28;48.67;;;;;;;;;;5028603;28;20060;-60
2024/01/05 08:37:57;;;;;;;49.00;46.50;;;;;;;;;;5027463;28;20077;-60
2024/01/05 08:40:26;;;;;;;45.22;42.92;;;;;;;;;;5025186;28;20037;-59
2024/01/05 08:42:52;;;;;;;44.47;42.17;;;;;;;;;;5029867;28;20427;-60
2024/01/05 08:45:19;;;;;;;44.13;41.90;;;;;;;;;;5027861;28;20029;-60
2024/01/05 08:47:44;;;;;;;48.20;45.72;;;;;;;;;;5027674;28;20774;-59
2024/01/05 08:50:10;;;;;;;47.83;45.35;;;;;;;;;;5030787;28;20177;-60
2024/01/05 08:52:35;;;;;;;47.88;45.38;;;;;;;;;;5029449;28;20029;-60
2024/01/05 08:55:00;;;;;;;54.20;51.30;;;;;;;;;;5027118;28;20048;-60
2024/01/05 08:57:26;;;;;;;49.35;46.85;;;;;;;;;;5023035;28;20052;-60
2024/01/05 08:59:52;;;;;;;45.10;42.78;;;;;;;;;;5025160;28;20037;-59
2024/01/05 09:02:17;;;;;;;47.30;44.38;;;;;;;;;;5025917;28;20040;-60
2024/01/05 09:04:43;;;;;;;44.90;42.60;;;;;;;;;;5031165;28;20037;-60
2024/01/05 09:07:08;;;;;;;45.03;42.72;;;;;;;;;;5028397;28;20099;-60
2024/01/05 09:09:33;;;;;;;44.17;41.88;;;;;;;;;;5029404;28;20466;-60
2024/01/05 09:11:59;;;;;;;44.85;42.55;;;;;;;;;;5027593;28;20040;-59
2024/01/05 09:14:24;;;;;;;46.08;43.70;;;;;;;;;;5029748;28;20124;-60
2024/01/05 09:16:49;;;;;;;40.42;38.35;;;;;;;;;;5028210;28;20458;-60
2024/01/05 09:19:15;;;;;;;42.72;40.45;;;;;;;;;;5028446;28;20037;-60
2024/01/05 09:21:40;;;;;;;42.28;40.08;;;;;;;;;;5028802;28;20441;-60
2024/01/05 09:24:06;;;;;;;45.28;42.97;;;;;;;;;;5026922;28;20044;-60
2024/01/05 09:26:31;;;;;;;44.83;42.53;;;;;;;;;;5025641;28;20095;-60
2024/01/05 09:28:57;;;;;;;43.60;41.35;;;;;;;;;;5028493;28;20300;-60
2024/01/05 09:31:22;;;;;;;43.83;41.60;;;;;;;;;;5030292;28;20037;-59
2024/01/05 09:33:49;;;;;;;45.20;42.80;;;;;;;;;;5027567;28;20034;-59
2024/01/05 09:36:16;;;;;;;43.75;41.45;;;;;;;;;;5026925;28;20109;-59
2024/01/05 09:38:41;;;;;;;45.10;42.83;;;;;;;;;;5026699;28;20090;-60
2024/01/05 09:41:09;;;;;;;48.25;45.83;;;;;;;;;;5026781;28;20041;-60
2024/01/05 09:43:35;;;;;;;43.55;41.35;;;;;;;;;;5029911;28;20057;-60
2024/01/05 09:46:01;;;;;;;44.17;41.88;;;;;;;;;;5028545;28;20037;-60
2024/01/05 09:48:27;;;;;;;48.53;45.58;;;;;;;;;;5030184;28;20033;-60
2024/01/05 09:50:55;;;;;;;44.28;42.05;;;;;;;;;;5033201;28;20114;-60
2024/01/05 09:53:21;;;;;;;45.13;42.85;;;;;;;;;;5026201;28;20033;-60
2024/01/05 09:55:47;;;;;;;43.90;41.60;;;;;;;;;;5028731;28;20044;-60
2024/01/05 09:58:16;;;;;;;46.85;44.45;;;;;;;;;;5028427;28;20084;-60
2024/01/05 10:00:45;;;;;;;44.38;42.13;;;;;;;;;;5026493;28;20459;-60
2024/01/05 10:03:15;;;;;;;45.95;43.63;;;;;;;;;;5028800;28;20037;-60
2024/01/05 10:05:41;;;;;;;47.40;44.93;;;;;;;;;;5027089;28;20113;-60
2024/01/05 10:08:06;;;;;;;48.03;45.53;;;;;;;;;;5034129;28;20290;-60
2024/01/05 10:10:46;;;;;;;50.10;47.58;;;;;;;;;;5036502;28;20106;-60
2024/01/05 10:13:12;;;;;;;46.42;44.03;;;;;;;;;;5034660;28;20579;-60
2024/01/05 10:15:56;;;;;;;48.65;46.20;;;;;;;;;;5030269;28;20518;-60
2024/01/05 10:18:23;;;;;;;46.75;44.30;;;;;;;;;;5032595;28;20037;-60
2024/01/05 10:20:49;;;;;;;48.45;45.97;;;;;;;;;;5029826;28;20039;-60
2024/01/05 10:23:18;;;;;;;50.00;47.38;;;;;;;;;;5031096;28;20040;-60
2024/01/05 10:25:46;;;;;;;49.17;46.03;;;;;;;;;;5032293;28;20025;-60
2024/01/05 10:28:32;;;;;;;50.13;46.97;;;;;;;;;;5030043;28;20512;-60
2024/01/05 10:31:15;;;;;;;50.33;47.78;;;;;;;;;;5032793;28;20056;-60
2024/01/05 10:33:51;;;;;;;49.10;46.60;;;;;;;;;;5029111;28;20033;-60
2024/01/05 10:36:20;;;;;;;46.53;43.95;;;;;;;;;;5032191;28;20103;-60
2024/01/05 10:38:49;;;;;;;46.58;44.20;;;;;;;;;;5027241;28;20044;-60
2024/01/05 10:41:16;;;;;;;51.35;48.28;;;;;;;;;;5030160;28;20037;-60
2024/01/05 10:43:42;;;;;;;50.28;47.70;;;;;;;;;;5029502;28;20078;-60
2024/01/05 10:46:10;;;;;;;48.03;45.60;;;;;;;;;;5030844;28;20041;-60
2024/01/05 10:48:36;;;;;;;49.58;47.05;;;;;;;;;;5030774;28;20159;-60
2024/01/05 10:51:02;;;;;;;49.80;47.20;;;;;;;;;;5033288;28;20049;-60
2024/01/05 10:53:27;;;;;;;52.13;49.33;;;;;;;;;;5024964;28;20371;-60
2024/01/05 10:55:56;;;;;;;50.78;48.20;;;;;;;;;;5028089;28;20037;-60
2024/01/05 10:58:21;;;;;;;51.05;48.15;;;;;;;;;;5031542;28;20037;-60
2024/01/05 11:00:48;;;;;;;53.03;50.33;;;;;;;;;;5036748;28;20316;-60
2024/01/05 11:03:14;;;;;;;49.78;47.08;;;;;;;;;;5035234;28;20025;-60
2024/01/05 11:05:44;;;;;;;48.08;45.58;;;;;;;;;;5037126;28;20071;-60
2024/01/05 11:08:53;;;;;;;49.72;46.97;;;;;;;;;;5030399;28;20167;-60
2024/01/05 11:11:52;;;;;;;46.05;43.70;;;;;;;;;;5025252;28;20048;-60
2024/01/05 11:14:30;;;;;;;45.45;42.95;;;;;;;;;;5030240;28;20037;-60
2024/01/05 11:17:34;;;;;;;46.58;44.20;;;;;;;;;;5031823;28;20030;-60
2024/01/05 11:20:25;;;;;;;43.97;41.78;;;;;;;;;;5031448;28;20033;-60
2024/01/05 11:22:50;;;;;;;44.75;42.45;;;;;;;;;;5029741;28;20044;-60
2024/01/05 11:25:16;;;;;;;44.63;42.33;;;;;;;;;;5030924;28;20045;-60
2024/01/05 11:27:46;;;;;;;43.17;40.97;;;;;;;;;;5028616;28;20043;-60
2024/01/05 11:30:12;;;;;;;41.97;39.80;;;;;;;;;;5030996;28;20029;-60
2024/01/05 11:32:38;;;;;;;37.78;35.78;;;;;;;;;;5030002;28;20041;-60
2024/01/05 11:35:19;;;;;;;41.30;39.08;;;;;;;;;;5029450;28;20281;-60
2024/01/05 11:37:46;;;;;;;35.88;33.95;;;;;;;;;;5027474;28;20121;-60
2024/01/05 11:40:29;;;;;;;36.42;34.35;;;;;;;;;;5034534;28;20434;-61
2024/01/05 11:42:58;;;;;;;36.17;34.22;;;;;;;;;;5032417;28;20026;-60
2024/01/05 11:45:45;;;;;;;34.35;32.58;;;;;;;;;;5030501;28;20060;-60
2024/01/05 11:48:35;;;;;;;35.00;33.17;;;;;;;;;;5028907;28;20029;-60
2024/01/05 11:51:12;;;;;;;38.13;36.15;;;;;;;;;;5029533;28;20524;-60
2024/01/05 11:53:38;;;;;;;36.50;34.50;;;;;;;;;;5030207;28;20467;-60
2024/01/05 11:56:10;;;;;;;37.28;35.30;;;;;;;;;;5032663;28;20048;-60
2024/01/05 11:58:36;;;;;;;34.45;32.65;;;;;;;;;;5030946;28;20072;-60
2024/01/05 12:01:05;;;;;;;32.30;30.48;;;;;;;;;;5033726;28;20265;-60
2024/01/05 12:03:31;;;;;;;33.63;31.92;;;;;;;;;;5029034;28;20065;-60
2024/01/05 12:06:01;;;;;;;31.90;30.10;;;;;;;;;;5031142;28;20124;-60
2024/01/05 12:08:27;;;;;;;30.17;28.60;;;;;;;;;;5030562;28;20037;-60
2024/01/05 12:10:54;;;;;;;29.75;28.20;;;;;;;;;;5026007;28;20068;-60
2024/01/05 12:13:24;;;;;;;32.10;30.13;;;;;;;;;;5033659;28;20039;-60
2024/01/05 12:15:54;;;;;;;30.57;28.97;;;;;;;;;;5027895;28;20041;-60
2024/01/05 12:18:26;;;;;;;34.15;32.33;;;;;;;;;;5029599;28;20037;-60
2024/01/05 12:21:02;;;;;;;34.38;32.60;;;;;;;;;;5025840;28;20041;-60
2024/01/05 12:23:29;;;;;;;32.22;30.52;;;;;;;;;;5031299;28;20041;-60
2024/01/05 12:26:03;;;;;;;32.83;31.13;;;;;;;;;;5027579;28;20033;-61
2024/01/05 12:28:39;;;;;;;32.30;30.60;;;;;;;;;;5032182;28;20028;-60
2024/01/05 12:31:08;;;;;;;32.85;31.15;;;;;;;;;;5022533;28;20037;-60
2024/01/05 12:33:37;;;;;;;33.88;32.10;;;;;;;;;;5029383;28;20036;-60
2024/01/05 12:36:04;;;;;;;32.45;30.77;;;;;;;;;;5028406;28;20037;-60
2024/01/05 12:38:30;;;;;;;33.28;31.58;;;;;;;;;;5029631;28;20033;-60
2024/01/05 12:41:15;;;;;;;33.08;31.38;;;;;;;;;;5011865;28;20033;-61
2024/01/05 12:43:45;;;;;;;30.17;28.58;;;;;;;;;;5029451;28;20127;-60
2024/01/05 12:46:11;;;;;;;31.58;29.80;;;;;;;;;;5031810;28;20063;-60
2024/01/05 12:48:36;;;;;;;32.45;30.75;;;;;;;;;;5034966;28;20469;-60
2024/01/05 12:51:13;;;;;;;31.10;28.40;;;;;;;;;;5031768;28;20359;-60
2024/01/05 12:53:38;;;;;;;30.92;29.25;;;;;;;;;;5029796;28;20044;-60
2024/01/05 12:56:08;;;;;;;32.13;30.05;;;;;;;;;;5029798;28;20076;-60
2024/01/05 12:58:44;;;;;;;28.75;27.23;;;;;;;;;;5030093;28;20392;-60
2024/01/05 13:01:20;;;;;;;29.63;28.02;;;;;;;;;;5025135;28;20403;-60
2024/01/05 13:03:56;;;;;;;31.52;29.85;;;;;;;;;;5033033;28;20037;-60
2024/01/05 13:06:25;;;;;;;28.30;26.80;;;;;;;;;;5027972;28;20068;-60
2024/01/05 13:08:51;;;;;;;28.92;27.30;;;;;;;;;;5029053;28;20033;-60
2024/01/05 13:11:19;;;;;;;30.52;28.92;;;;;;;;;;5025954;28;20094;-60
2024/01/05 13:13:46;;;;;;;29.98;28.40;;;;;;;;;;5029970;28;20037;-60
2024/01/05 13:16:11;;;;;;;29.63;28.02;;;;;;;;;;5029913;28;20045;-61
2024/01/05 13:18:37;;;;;;;30.92;29.05;;;;;;;;;;5025752;28;20044;-60
2024/01/05 13:21:03;;;;;;;28.33;26.77;;;;;;;;;;5029282;28;20119;-60
2024/01/05 13:23:29;;;;;;;29.10;27.60;;;;;;;;;;5025585;28;20071;-60
2024/01/05 13:25:55;;;;;;;29.52;27.92;;;;;;;;;;5031666;28;20144;-60
2024/01/05 13:28:20;;;;;;;28.05;26.55;;;;;;;;;;5032806;28;20116;-60
2024/01/05 13:30:46;;;;;;;28.88;27.20;;;;;;;;;;5028907;28;20045;-60
2024/01/05 13:33:14;;;;;;;29.08;27.48;;;;;;;;;;5026996;28;20038;-60
2024/01/05 13:35:39;;;;;;;29.40;27.80;;;;;;;;;;5026468;28;20029;-60
2024/01/05 13:38:05;;;;;;;31.20;29.55;;;;;;;;;;5029471;28;20669;-60
2024/01/05 13:40:30;;;;;;;30.42;28.83;;;;;;;;;;5024332;28;20041;-60
2024/01/05 13:42:55;;;;;;;29.67;28.10;;;;;;;;;;5034824;28;20074;-60
2024/01/05 13:45:21;;;;;;;31.05;29.45;;;;;;;;;;5030495;28;20037;-60
2024/01/05 13:47:46;;;;;;;30.35;28.50;;;;;;;;;;5034024;28;20143;-60
2024/01/05 13:50:12;;;;;;;31.52;29.80;;;;;;;;;;5029050;28;20029;-60
2024/01/05 13:52:37;;;;;;;30.92;29.27;;;;;;;;;;5036251;28;20041;-60
2024/01/05 13:55:03;;;;;;;32.08;30.38;;;;;;;;;;5029011;28;20159;-61
2024/01/05 13:57:29;;;;;;;32.42;30.73;;;;;;;;;;5035434;28;20519;-61
2024/01/05 13:59:54;;;;;;;31.67;30.02;;;;;;;;;;5033348;28;20652;-60
2024/01/05 14:02:19;;;;;;;32.67;30.98;;;;;;;;;;5032226;28;20040;-60
2024/01/05 14:04:47;;;;;;;32.40;30.70;;;;;;;;;;5031877;28;20446;-60
2024/01/05 14:07:13;;;;;;;33.53;31.80;;;;;;;;;;5030666;28;20451;-60
2024/01/05 14:09:39;;;;;;;31.23;29.63;;;;;;;;;;5031212;28;20025;-61
2024/01/05 14:12:05;;;;;;;33.50;31.30;;;;;;;;;;5028633;28;20060;-60
2024/01/05 14:14:31;;;;;;;31.17;29.58;;;;;;;;;;5032203;28;20028;-60