Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:52;;;;;;;2.13;1.40;;;24.40;63.40;;;;;;5052644;28;20061;-74
2022/08/05 00:04:19;;;;;;;1.55;1.30;;;24.30;64.60;;;;;;5051774;28;20493;-73
2022/08/05 00:06:46;;;;;;;1.85;1.33;;;24.30;60.60;;;;;;5053076;28;20051;-72
2022/08/05 00:09:12;;;;;;;2.15;1.38;;;24.30;60.60;;;;;;5051751;28;20493;-74
2022/08/05 00:11:39;;;;;;;3.25;1.52;;;24.30;60.60;;;;;;5051584;28;20049;-72
2022/08/05 00:14:06;;;;;;;2.33;1.40;;;24.00;63.50;;;;;;5051352;28;20057;-72
2022/08/05 00:16:34;;;;;;;5.38;1.50;;;24.20;60.60;;;;;;5051618;28;20196;-74
2022/08/05 00:19:00;;;;;;;1.63;1.33;;;24.20;60.60;;;;;;5052670;28;20049;-72
2022/08/05 00:21:27;;;;;;;1.95;1.55;;;24.30;61.20;;;;;;5052385;28;20523;-72
2022/08/05 00:23:54;;;;;;;1.63;1.13;;;24.40;63.50;;;;;;5052627;28;20049;-72
2022/08/05 00:26:21;;;;;;;2.53;1.52;;;24.50;65.10;;;;;;5051264;28;20553;-72
2022/08/05 00:28:47;;;;;;;1.60;1.27;;;24.20;61.20;;;;;;5052539;28;20059;-72
2022/08/05 00:31:14;;;;;;;1.95;1.33;;;24.20;60.60;;;;;;5047537;28;20063;-73
2022/08/05 00:33:42;;;;;;;1.63;1.30;;;24.20;60.60;;;;;;5049126;28;20393;-72
2022/08/05 00:36:09;;;;;;;2.67;1.50;;;24.00;63.70;;;;;;5052396;28;20132;-72
2022/08/05 00:38:38;;;;;;;1.88;1.35;;;24.20;64.60;;;;;;5052350;28;20131;-72
2022/08/05 00:41:06;;;;;;;3.15;1.42;;;24.30;63.00;;;;;;5050713;28;20472;-72
2022/08/05 00:43:33;;;;;;;1.67;1.33;;;24.20;60.60;;;;;;5050981;28;20060;-72
2022/08/05 00:46:00;;;;;;;1.85;1.20;;;24.20;60.60;;;;;;5052334;28;20071;-74
2022/08/05 00:48:26;;;;;;;1.98;1.23;;;24.20;60.60;;;;;;5050310;28;20153;-73
2022/08/05 00:50:54;;;;;;;1.70;1.30;;;24.90;62.90;;;;;;5051980;28;20139;-72
2022/08/05 00:53:22;;;;;;;2.70;1.40;;;23.40;64.40;;;;;;5051173;28;20049;-73
2022/08/05 00:55:49;;;;;;;1.77;1.25;;;24.20;63.20;;;;;;5051983;28;20495;-72
2022/08/05 00:58:16;;;;;;;1.60;1.30;;;24.20;65.40;;;;;;5050851;28;20128;-72
2022/08/05 01:00:43;;;;;;;1.60;1.20;;;24.10;60.50;;;;;;5050711;28;20052;-73
2022/08/05 01:03:10;;;;;;;1.40;1.20;;;24.10;60.60;;;;;;5047045;28;20133;-72
2022/08/05 01:05:37;;;;;;;1.90;1.27;;;23.90;63.80;;;;;;5031914;28;20586;-72
2022/08/05 01:08:06;;;;;;;1.50;1.30;;;23.20;64.80;;;;;;5030438;28;20601;-74
2022/08/05 01:10:36;;;;;;;1.50;1.20;;;24.10;60.70;;;;;;5031835;28;20056;-73
2022/08/05 01:13:06;;;;;;;1.85;1.27;;;24.10;60.70;;;;;;5030674;28;20057;-72
2022/08/05 01:15:34;;;;;;;2.35;1.33;;;24.10;60.70;;;;;;5036031;28;20120;-72
2022/08/05 01:18:03;;;;;;;2.08;1.20;;;24.10;60.70;;;;;;5030846;28;20546;-73
2022/08/05 01:20:31;;;;;;;2.03;1.35;;;24.10;60.70;;;;;;5031484;28;20056;-72
2022/08/05 01:23:02;;;;;;;1.58;1.20;;;25.40;64.90;;;;;;5031760;28;20101;-72
2022/08/05 01:25:47;;;;;;;1.48;1.08;;;24.10;60.80;;;;;;5030565;28;20064;-72
2022/08/05 01:28:16;;;;;;;1.42;1.20;;;25.20;65.30;;;;;;5030472;28;20056;-72
2022/08/05 01:30:46;;;;;;;1.70;1.27;;;24.10;60.80;;;;;;5048085;28;20124;-72
2022/08/05 01:33:13;;;;;;;2.47;1.30;;;24.00;60.80;;;;;;5050549;28;20139;-72
2022/08/05 01:35:40;;;;;;;1.92;1.40;;;24.00;60.80;;;;;;5050231;28;20059;-73
2022/08/05 01:38:07;;;;;;;1.40;1.30;;;24.00;60.80;;;;;;5050288;28;20127;-72
2022/08/05 01:40:34;;;;;;;1.88;1.10;;;24.20;64.70;;;;;;5051044;28;20053;-72
2022/08/05 01:43:02;;;;;;;1.60;1.38;;;24.00;60.80;;;;;;5052444;28;20047;-72
2022/08/05 01:45:30;;;;;;;1.60;1.27;;;24.00;60.80;;;;;;5054205;28;20477;-72
2022/08/05 01:47:57;;;;;;;1.67;1.20;;;24.00;60.80;;;;;;5054479;28;20053;-72
2022/08/05 01:50:26;;;;;;;1.70;1.20;;;24.00;60.90;;;;;;5054189;28;20056;-73
2022/08/05 01:52:53;;;;;;;1.80;1.30;;;24.00;60.90;;;;;;5055593;28;20049;-73
2022/08/05 01:55:22;;;;;;;3.03;1.40;;;25.10;65.20;;;;;;5055545;28;20045;-73
2022/08/05 01:57:50;;;;;;;2.75;1.30;;;24.00;60.90;;;;;;5054343;28;20052;-72
2022/08/05 02:00:17;;;;;;;1.88;1.20;;;24.00;60.90;;;;;;5054437;28;20044;-72
2022/08/05 02:02:49;;;;;;;2.42;1.40;;;24.00;60.90;;;;;;5054012;28;20127;-73
2022/08/05 02:05:16;;;;;;;2.85;1.65;;;23.90;60.90;;;;;;5054310;28;20056;-73
2022/08/05 02:07:43;;;;;;;2.25;1.38;;;23.60;64.20;;;;;;5054116;28;20474;-72
2022/08/05 02:10:10;;;;;;;3.00;1.30;;;24.00;65.50;;;;;;5054906;28;20048;-72
2022/08/05 02:12:38;;;;;;;1.95;1.30;;;23.90;60.90;;;;;;5053746;28;20049;-72
2022/08/05 02:15:08;;;;;;;2.50;1.38;;;23.90;60.90;;;;;;5050335;28;20136;-72
2022/08/05 02:17:38;;;;;;;1.90;1.33;;;23.90;60.90;;;;;;5035090;28;20052;-72
2022/08/05 02:20:08;;;;;;;1.60;1.20;;;23.90;60.90;;;;;;5034635;28;20051;-73
2022/08/05 02:22:41;;;;;;;1.83;1.20;;;23.90;60.90;;;;;;5034027;28;20136;-73
2022/08/05 02:25:12;;;;;;;1.85;1.20;;;23.90;60.90;;;;;;5033980;28;20063;-72
2022/08/05 02:27:39;;;;;;;1.20;1.10;;;23.90;60.90;;;;;;5033662;28;20056;-73
2022/08/05 02:30:08;;;;;;;1.50;1.20;;;22.60;64.30;;;;;;5043200;28;20063;-72
2022/08/05 02:32:35;;;;;;;1.75;1.10;;;23.80;60.90;;;;;;5053570;28;20057;-72
2022/08/05 02:35:03;;;;;;;1.80;1.20;;;23.90;60.90;;;;;;5053863;28;20496;-72
2022/08/05 02:37:32;;;;;;;1.40;1.20;;;23.80;60.90;;;;;;5053707;28;20060;-72
2022/08/05 02:39:58;;;;;;;1.40;1.20;;;23.80;60.90;;;;;;5054219;28;20441;-73
2022/08/05 02:42:25;;;;;;;1.52;1.10;;;23.80;60.90;;;;;;5053180;28;20056;-72
2022/08/05 02:44:52;;;;;;;1.70;1.20;;;23.80;60.90;;;;;;5049757;28;20479;-72
2022/08/05 02:47:19;;;;;;;1.65;1.30;;;23.80;60.90;;;;;;5034440;28;20049;-72
2022/08/05 02:49:45;;;;;;;1.40;1.20;;;23.80;60.80;;;;;;5033566;28;20053;-73
2022/08/05 02:52:15;;;;;;;1.52;1.20;;;23.80;60.90;;;;;;5034082;28;20133;-72
2022/08/05 02:54:43;;;;;;;2.40;1.20;;;21.60;59.70;;;;;;5033298;28;20057;-73
2022/08/05 02:57:11;;;;;;;1.77;1.27;;;23.90;63.90;;;;;;5033290;28;20053;-72
2022/08/05 02:59:38;;;;;;;1.70;1.40;;;23.80;60.90;;;;;;5049113;28;20497;-72
2022/08/05 03:02:05;;;;;;;1.73;1.27;;;22.70;63.70;;;;;;5054003;28;20059;-72
2022/08/05 03:04:31;;;;;;;1.80;1.20;;;23.70;60.90;;;;;;5054227;28;20049;-74
2022/08/05 03:06:58;;;;;;;1.60;1.10;;;23.80;60.90;;;;;;5052792;28;20063;-72
2022/08/05 03:09:25;;;;;;;1.17;1.08;;;23.60;65.10;;;;;;5054021;28;20049;-72
2022/08/05 03:11:53;;;;;;;1.83;1.30;;;23.70;60.90;;;;;;5052659;28;20057;-73
2022/08/05 03:14:20;;;;;;;3.10;1.25;;;23.70;60.90;;;;;;5053827;28;20424;-73
2022/08/05 03:16:46;;;;;;;2.08;1.30;;;23.70;60.90;;;;;;5053041;28;20136;-72
2022/08/05 03:19:13;;;;;;;3.60;1.48;;;23.50;64.90;;;;;;5052954;28;20063;-72
2022/08/05 03:21:40;;;;;;;1.40;1.20;;;24.70;65.20;;;;;;5052187;28;20071;-74
2022/08/05 03:24:07;;;;;;;1.65;1.23;;;23.10;64.70;;;;;;5053866;28;20051;-72
2022/08/05 03:26:34;;;;;;;1.20;1.10;;;23.80;66.50;;;;;;5052780;28;20137;-72
2022/08/05 03:29:02;;;;;;;1.30;1.20;;;23.60;63.90;;;;;;5052203;28;20390;-73
2022/08/05 03:31:29;;;;;;;1.60;1.20;;;23.40;64.10;;;;;;5052366;28;20056;-72
2022/08/05 03:33:55;;;;;;;1.77;1.25;;;23.70;61.00;;;;;;5052472;28;20065;-72
2022/08/05 03:36:22;;;;;;;1.42;1.23;;;23.80;61.00;;;;;;5053786;28;20124;-72
2022/08/05 03:38:49;;;;;;;2.08;1.27;;;23.70;60.90;;;;;;5052535;28;20059;-72
2022/08/05 03:41:16;;;;;;;1.50;1.10;;;23.70;60.90;;;;;;5052126;28;20404;-72
2022/08/05 03:43:42;;;;;;;1.52;1.10;;;23.70;60.90;;;;;;5052384;28;20055;-74
2022/08/05 03:46:10;;;;;;;1.20;1.10;;;23.70;60.90;;;;;;5052063;28;20136;-72
2022/08/05 03:48:37;;;;;;;1.20;1.10;;;23.70;60.90;;;;;;5052262;28;20212;-72
2022/08/05 03:51:10;;;;;;;1.27;1.17;;;23.60;63.60;;;;;;5053205;28;20052;-72
2022/08/05 03:53:38;;;;;;;1.80;1.20;;;23.60;60.90;;;;;;5052320;28;20416;-74
2022/08/05 03:56:06;;;;;;;2.10;1.20;;;23.60;60.90;;;;;;5051909;28;20136;-73
2022/08/05 03:58:34;;;;;;;1.58;1.20;;;23.60;60.90;;;;;;5052178;28;20076;-72
2022/08/05 04:01:01;;;;;;;1.55;1.20;;;23.60;63.60;;;;;;5051531;28;20144;-74
2022/08/05 04:03:34;;;;;;;1.80;1.20;;;24.20;64.30;;;;;;5052261;28;20053;-75
2022/08/05 04:06:01;;;;;;;1.38;1.20;;;23.60;60.90;;;;;;5047776;28;20057;-75
2022/08/05 04:08:29;;;;;;;1.58;1.20;;;23.60;60.90;;;;;;5032885;28;20049;-74
2022/08/05 04:10:56;;;;;;;1.20;1.10;;;23.00;63.10;;;;;;5042756;28;20476;-73
2022/08/05 04:13:22;;;;;;;1.42;1.10;;;23.60;61.00;;;;;;5053136;28;20139;-74
2022/08/05 04:15:49;;;;;;;1.13;1.00;;;23.60;61.00;;;;;;5051571;28;20393;-75
2022/08/05 04:18:16;;;;;;;1.25;1.15;;;23.60;61.00;;;;;;5053025;28;20044;-75
2022/08/05 04:20:44;;;;;;;2.72;1.25;;;23.50;60.90;;;;;;5051685;28;20048;-74
2022/08/05 04:23:10;;;;;;;1.58;1.20;;;23.30;64.40;;;;;;5051390;28;20552;-74
2022/08/05 04:25:37;;;;;;;1.25;1.10;;;23.50;65.10;;;;;;5048482;28;20057;-75
2022/08/05 04:28:04;;;;;;;1.60;1.10;;;23.50;60.90;;;;;;5031685;28;20049;-73
2022/08/05 04:30:31;;;;;;;2.15;1.20;;;23.30;64.10;;;;;;5031588;28;20063;-74
2022/08/05 04:32:58;;;;;;;1.33;1.08;;;23.40;64.90;;;;;;5031361;28;20055;-75
2022/08/05 04:35:24;;;;;;;1.13;1.00;;;23.50;61.00;;;;;;5031674;28;20053;-74
2022/08/05 04:37:52;;;;;;;1.30;1.10;;;23.60;61.00;;;;;;5036027;28;20084;-75
2022/08/05 04:40:19;;;;;;;1.50;1.20;;;23.80;63.90;;;;;;5050627;28;20486;-74
2022/08/05 04:42:46;;;;;;;1.65;1.20;;;24.40;65.00;;;;;;5052171;28;20425;-74
2022/08/05 04:45:13;;;;;;;1.83;1.20;;;23.50;61.00;;;;;;5048184;28;20064;-74
2022/08/05 04:47:39;;;;;;;1.63;1.20;;;23.50;60.90;;;;;;5031159;28;20061;-74
2022/08/05 04:50:07;;;;;;;1.63;1.10;;;23.40;65.30;;;;;;5031137;28;20144;-75
2022/08/05 04:52:34;;;;;;;1.58;1.20;;;23.50;61.00;;;;;;5035573;28;20051;-75
2022/08/05 04:55:02;;;;;;;1.77;1.00;;;23.50;61.00;;;;;;5049847;28;20061;-73
2022/08/05 04:57:28;;;;;;;1.40;1.20;;;23.10;64.30;;;;;;5052202;28;20051;-74
2022/08/05 04:59:55;;;;;;;1.75;1.40;;;23.50;61.00;;;;;;5050599;28;20182;-72
2022/08/05 05:02:22;;;;;;;1.20;1.10;;;23.30;65.00;;;;;;5051036;28;20516;-77
2022/08/05 05:04:49;;;;;;;1.42;1.20;;;23.40;65.40;;;;;;5051316;28;20061;-73
2022/08/05 05:07:16;;;;;;;1.08;1.00;;;23.10;64.00;;;;;;5047709;28;20057;-73
2022/08/05 05:09:43;;;;;;;1.20;1.10;;;23.30;64.50;;;;;;5030681;28;20499;-73
2022/08/05 05:12:11;;;;;;;1.73;1.05;;;23.40;61.00;;;;;;5030829;28;20063;-73
2022/08/05 05:14:37;;;;;;;1.42;1.10;;;23.40;61.00;;;;;;5031870;28;20045;-73
2022/08/05 05:17:04;;;;;;;1.70;1.10;;;23.40;61.00;;;;;;5030526;28;20478;-73
2022/08/05 05:19:31;;;;;;;1.55;1.20;;;23.40;65.80;;;;;;5031685;28;20053;-73
2022/08/05 05:21:58;;;;;;;1.35;1.20;;;22.30;63.80;;;;;;5039190;28;20055;-73
2022/08/05 05:24:24;;;;;;;1.10;1.00;;;23.40;61.00;;;;;;5051827;28;20412;-73
2022/08/05 05:26:51;;;;;;;1.55;1.10;;;23.50;65.70;;;;;;5050842;28;20141;-73
2022/08/05 05:29:19;;;;;;;1.40;1.00;;;23.40;61.00;;;;;;5049905;28;20467;-73
2022/08/05 05:31:46;;;;;;;1.50;1.10;;;23.40;61.00;;;;;;5050514;28;20063;-73
2022/08/05 05:34:13;;;;;;;1.35;1.20;;;23.40;61.00;;;;;;5050589;28;20139;-73
2022/08/05 05:36:40;;;;;;;1.73;1.20;;;23.30;65.30;;;;;;5050482;28;20056;-73
2022/08/05 05:39:06;;;;;;;1.20;1.00;;;23.40;61.00;;;;;;5050481;28;20164;-72
2022/08/05 05:41:33;;;;;;;2.40;1.27;;;23.30;64.90;;;;;;5050491;28;20056;-72
2022/08/05 05:44:00;;;;;;;1.33;1.08;;;23.40;61.10;;;;;;5050595;28;20386;-72
2022/08/05 05:46:28;;;;;;;1.65;1.17;;;23.40;61.10;;;;;;5050579;28;20140;-72
2022/08/05 05:48:54;;;;;;;1.40;1.00;;;23.40;61.10;;;;;;5050081;28;20129;-72
2022/08/05 05:51:21;;;;;;;1.77;1.02;;;23.50;61.10;;;;;;5050901;28;20049;-72
2022/08/05 05:53:48;;;;;;;1.55;1.10;;;23.40;61.10;;;;;;5049907;28;20135;-73
2022/08/05 05:56:15;;;;;;;1.30;1.10;;;23.40;61.10;;;;;;5049847;28;20063;-73
2022/08/05 05:58:42;;;;;;;1.40;1.20;;;23.20;64.70;;;;;;5049978;28;20059;-73
2022/08/05 06:01:08;;;;;;;1.63;1.13;;;23.70;64.10;;;;;;5049533;28;20045;-73
2022/08/05 06:03:37;;;;;;;1.30;1.10;;;23.40;61.00;;;;;;5049876;28;20053;-73
2022/08/05 06:06:05;;;;;;;1.85;1.10;;;22.40;63.70;;;;;;5049611;28;20140;-75
2022/08/05 06:08:32;;;;;;;1.70;1.17;;;23.40;61.00;;;;;;5050090;28;20057;-75
2022/08/05 06:10:58;;;;;;;1.73;1.30;;;23.30;63.90;;;;;;5049780;28;20500;-73
2022/08/05 06:13:25;;;;;;;1.77;1.17;;;23.50;61.00;;;;;;5050411;28;20143;-73
2022/08/05 06:15:52;;;;;;;2.15;1.30;;;23.50;61.00;;;;;;5051138;28;20045;-75
2022/08/05 06:18:19;;;;;;;2.50;1.10;;;23.50;61.00;;;;;;5050345;28;20051;-75
2022/08/05 06:20:47;;;;;;;2.03;1.40;;;23.50;61.00;;;;;;5049519;28;20060;-75
2022/08/05 06:23:13;;;;;;;1.23;1.10;;;23.50;61.00;;;;;;5051439;28;20059;-73
2022/08/05 06:25:40;;;;;;;1.30;1.00;;;23.50;61.00;;;;;;5049831;28;20049;-72
2022/08/05 06:28:07;;;;;;;1.10;1.00;;;23.50;60.90;;;;;;5049790;28;20597;-72
2022/08/05 06:30:34;;;;;;;1.30;1.10;;;23.50;61.00;;;;;;5053105;28;20067;-73
2022/08/05 06:33:00;;;;;;;1.27;1.17;;;23.50;61.00;;;;;;5053563;28;20508;-73
2022/08/05 06:35:27;;;;;;;1.25;1.10;;;23.50;61.00;;;;;;5053467;28;20559;-73
2022/08/05 06:37:55;;;;;;;1.38;1.05;;;23.50;61.00;;;;;;5054636;28;20049;-73
2022/08/05 06:40:22;;;;;;;1.25;1.15;;;23.40;60.90;;;;;;5054142;28;20569;-73
2022/08/05 06:42:49;;;;;;;1.20;1.10;;;23.60;64.40;;;;;;5053234;28;20052;-73
2022/08/05 06:45:16;;;;;;;1.30;1.10;;;23.50;60.90;;;;;;5050921;28;20486;-73
2022/08/05 06:47:43;;;;;;;1.40;1.17;;;22.40;63.80;;;;;;5053018;28;20055;-75
2022/08/05 06:50:10;;;;;;;2.10;1.33;;;23.50;60.90;;;;;;5052479;28;20481;-75
2022/08/05 06:52:36;;;;;;;2.65;1.20;;;23.50;60.80;;;;;;5053572;28;20433;-75
2022/08/05 06:55:05;;;;;;;3.17;1.20;;;23.60;64.90;;;;;;5049935;28;20049;-75
2022/08/05 06:57:32;;;;;;;1.45;1.35;;;23.50;60.80;;;;;;5048176;28;20057;-75
2022/08/05 06:59:58;;;;;;;2.17;1.10;;;23.50;60.80;;;;;;5052104;28;20872;-74
2022/08/05 07:02:25;;;;;;;2.17;1.17;;;23.60;60.90;;;;;;5052433;28;20139;-73
2022/08/05 07:04:52;;;;;;;1.70;1.20;;;23.40;66.20;;;;;;5052618;28;20131;-73
2022/08/05 07:07:18;;;;;;;2.50;1.30;;;23.50;65.80;;;;;;5052924;28;20394;-73
2022/08/05 07:09:45;;;;;;;1.45;1.20;;;23.50;60.80;;;;;;5052901;28;20049;-73
2022/08/05 07:16:48;;;;;;;2.47;1.20;;;23.60;65.40;;;;;;5052704;28;20127;-72
2022/08/05 07:17:44;;;;;;;2.17;1.50;;;23.30;64.30;;;;;;5052031;28;20037;-72
2022/08/05 07:20:11;;;;;;;2.05;1.10;;;24.90;61.50;;;;;;5052272;28;20131;-74
2022/08/05 07:22:38;;;;;;;2.08;1.45;;;23.40;65.10;;;;;;5052499;28;20128;-73
2022/08/05 07:25:07;;;;;;;2.97;1.67;;;23.60;60.80;;;;;;5052442;28;20152;-74
2022/08/05 07:27:35;;;;;;;1.95;1.40;;;23.60;60.80;;;;;;5052059;28;20053;-73
2022/08/05 07:30:01;;;;;;;4.80;1.98;;;23.70;60.80;;;;;;5051990;28;20080;-73
2022/08/05 07:32:28;;;;;;;4.90;2.10;;;23.70;64.60;;;;;;5051870;28;20469;-72
2022/08/05 07:34:55;;;;;;;5.68;2.10;;;23.70;60.80;;;;;;5052203;28;20060;-73
2022/08/05 07:37:21;;;;;;;7.18;2.40;;;23.70;60.70;;;;;;5049597;28;20052;-73
2022/08/05 07:39:48;;;;;;;3.55;2.03;;;23.70;60.80;;;;;;5051800;28;20144;-73
2022/08/05 07:42:15;;;;;;;4.80;2.22;;;23.70;60.80;;;;;;5051893;28;20124;-73
2022/08/05 07:44:43;;;;;;;3.67;2.30;;;23.70;61.30;;;;;;5052878;28;20044;-73
2022/08/05 07:47:10;;;;;;;5.18;1.88;;;23.70;60.80;;;;;;5052860;28;20127;-72
2022/08/05 07:49:37;;;;;;;4.63;2.17;;;23.80;65.20;;;;;;5051803;28;20071;-73
2022/08/05 07:52:04;;;;;;;3.47;1.88;;;23.70;61.00;;;;;;5051517;28;20055;-73
2022/08/05 07:54:30;;;;;;;5.28;2.25;;;23.70;61.00;;;;;;5050889;28;20128;-73
2022/08/05 07:56:57;;;;;;;4.43;2.08;;;23.70;66.20;;;;;;5051822;28;20490;-73
2022/08/05 07:59:24;;;;;;;2.33;1.65;;;23.70;61.10;;;;;;5051927;28;20048;-73
2022/08/05 08:01:52;;;;;;;2.58;1.70;;;23.70;61.10;;;;;;5052004;28;20051;-74
2022/08/05 08:04:19;;;;;;;3.03;1.60;;;23.70;61.00;;;;;;5052059;28;20075;-74
2022/08/05 08:06:45;;;;;;;2.83;1.70;;;23.80;65.50;;;;;;5051775;28;20082;-75
2022/08/05 08:09:12;;;;;;;3.15;1.95;;;23.70;61.00;;;;;;5051067;28;20059;-75
2022/08/05 08:11:39;;;;;;;2.50;1.85;;;23.70;61.00;;;;;;5034891;28;20136;-74
2022/08/05 08:14:06;;;;;;;2.75;1.80;;;23.40;65.20;;;;;;5051634;28;20156;-74
2022/08/05 08:16:33;;;;;;;2.90;1.60;;;23.80;64.10;;;;;;5051002;28;20056;-74
2022/08/05 08:19:01;;;;;;;3.05;1.52;;;24.10;64.20;;;;;;5051135;28;20059;-74
2022/08/05 08:21:27;;;;;;;2.88;1.75;;;23.80;64.30;;;;;;5051674;28;20065;-74
2022/08/05 08:23:54;;;;;;;2.85;1.50;;;23.90;60.90;;;;;;5052363;28;20076;-74
2022/08/05 08:26:21;;;;;;;3.95;1.70;;;23.90;60.80;;;;;;5052512;28;20053;-74
2022/08/05 08:28:48;;;;;;;3.25;1.60;;;23.90;64.70;;;;;;5052656;28;20509;-76
2022/08/05 08:31:15;;;;;;;2.42;1.48;;;23.90;60.70;;;;;;5052546;28;20128;-75
2022/08/05 08:33:41;;;;;;;2.47;1.50;;;23.90;60.60;;;;;;5052699;28;20049;-76
2022/08/05 08:36:10;;;;;;;3.45;1.40;;;24.10;64.30;;;;;;5051649;28;20053;-75
2022/08/05 08:38:36;;;;;;;3.60;1.60;;;24.00;65.00;;;;;;5051184;28;20482;-76
2022/08/05 08:41:05;;;;;;;2.78;1.60;;;24.50;63.90;;;;;;5050577;28;20055;-75
2022/08/05 08:43:32;;;;;;;2.17;1.45;;;24.10;60.50;;;;;;5051476;28;20063;-75
2022/08/05 08:45:59;;;;;;;3.10;1.65;;;24.10;60.40;;;;;;5051239;28;20083;-75
2022/08/05 08:48:26;;;;;;;3.78;1.52;;;23.40;64.50;;;;;;5051127;28;20508;-76
2022/08/05 08:50:53;;;;;;;3.80;1.75;;;23.60;62.10;;;;;;5051991;28;20055;-75
2022/08/05 08:53:21;;;;;;;2.28;1.50;;;24.20;60.10;;;;;;5050999;28;20053;-76
2022/08/05 08:55:47;;;;;;;2.80;1.48;;;24.30;60.10;;;;;;5049970;28;20132;-75
2022/08/05 08:58:15;;;;;;;2.42;1.42;;;24.30;60.00;;;;;;5051681;28;20047;-72
2022/08/05 09:00:42;;;;;;;2.58;1.70;;;24.30;59.90;;;;;;5049859;28;20044;-75
2022/08/05 09:03:10;;;;;;;2.10;1.40;;;24.30;59.80;;;;;;5050488;28;20053;-72
2022/08/05 09:05:36;;;;;;;2.17;1.33;;;24.30;59.80;;;;;;5064650;28;20581;-75
2022/08/05 09:08:03;;;;;;;2.53;1.30;;;24.10;64.10;;;;;;5048625;28;20128;-76
2022/08/05 09:10:31;;;;;;;3.10;1.92;;;24.30;59.70;;;;;;5049929;28;20055;-74
2022/08/05 09:12:58;;;;;;;3.70;1.80;;;24.30;59.70;;;;;;5047974;28;20540;-76
2022/08/05 09:15:25;;;;;;;2.20;1.30;;;24.30;59.70;;;;;;5049597;28;20053;-76
2022/08/05 09:17:52;;;;;;;2.17;1.50;;;24.30;64.70;;;;;;5050386;28;20085;-75
2022/08/05 09:20:19;;;;;;;2.33;1.30;;;24.30;59.70;;;;;;5051007;28;20480;-75
2022/08/05 09:23:05;;;;;;;3.25;1.50;;;24.30;63.80;;;;;;5051090;28;20048;-71
2022/08/05 09:25:33;;;;;;;4.28;1.52;;;24.00;64.50;;;;;;5047955;28;20056;-71
2022/08/05 09:28:09;;;;;;;2.20;1.33;;;24.20;64.10;;;;;;5049544;28;20048;-71
2022/08/05 09:30:36;;;;;;;2.50;1.27;;;24.70;63.70;;;;;;5050932;28;20041;-71
2022/08/05 09:33:03;;;;;;;2.80;1.40;;;23.40;63.00;;;;;;5050869;28;20124;-75
2022/08/05 09:35:29;;;;;;;3.10;1.85;;;24.30;59.70;;;;;;5050474;28;20045;-72
2022/08/05 09:37:57;;;;;;;3.42;1.40;;;24.30;63.50;;;;;;5050012;28;20053;-71
2022/08/05 09:40:33;;;;;;;2.78;1.30;;;24.10;64.30;;;;;;5051194;28;20178;-76
2022/08/05 09:43:01;;;;;;;3.53;1.30;;;24.30;59.60;;;;;;5047903;28;20061;-75
2022/08/05 09:45:38;;;;;;;2.30;1.27;;;24.30;59.60;;;;;;5049785;28;20504;-74
2022/08/05 09:48:24;;;;;;;3.63;1.70;;;24.50;59.70;;;;;;5048583;28;20061;-74
2022/08/05 09:50:51;;;;;;;2.17;1.20;;;23.10;62.70;;;;;;5033677;28;20053;-74
2022/08/05 09:53:18;;;;;;;1.98;1.35;;;24.30;59.60;;;;;;5049631;28;20397;-74
2022/08/05 09:55:46;;;;;;;1.67;1.20;;;25.40;63.60;;;;;;5051017;28;20052;-75
2022/08/05 09:58:13;;;;;;;3.25;1.50;;;24.60;63.30;;;;;;5049954;28;20057;-75
2022/08/05 10:00:40;;;;;;;2.70;1.30;;;24.60;63.60;;;;;;5046525;28;20046;-74
2022/08/05 10:03:10;;;;;;;2.65;1.10;;;24.30;62.80;;;;;;5044384;28;20061;-75
2022/08/05 10:05:37;;;;;;;2.38;1.27;;;24.20;62.80;;;;;;5053779;28;20079;-75
2022/08/05 10:08:05;;;;;;;2.38;1.23;;;24.30;59.40;;;;;;5054160;28;20402;-73
2022/08/05 10:10:32;;;;;;;1.13;1.02;;;24.30;59.40;;;;;;5051688;28;20080;-75
2022/08/05 10:13:01;;;;;;;2.85;1.35;;;24.50;62.80;;;;;;5054193;28;20466;-75
2022/08/05 10:15:28;;;;;;;2.67;1.20;;;24.40;59.30;;;;;;5054145;28;20068;-74
2022/08/05 10:18:10;;;;;;;1.50;1.10;;;24.40;63.70;;;;;;5054137;28;20490;-75
2022/08/05 10:20:38;;;;;;;2.10;1.10;;;24.40;59.30;;;;;;5054210;28;20490;-75
2022/08/05 10:23:05;;;;;;;1.90;1.13;;;24.30;63.10;;;;;;5054084;28;20141;-74
2022/08/05 10:25:31;;;;;;;2.15;1.23;;;24.50;64.50;;;;;;5055117;28;20049;-74
2022/08/05 10:28:00;;;;;;;2.38;1.20;;;24.50;59.20;;;;;;5054088;28;20060;-73
2022/08/05 10:30:29;;;;;;;2.88;1.10;;;24.30;63.40;;;;;;5054622;28;20080;-74
2022/08/05 10:32:57;;;;;;;2.15;1.25;;;24.50;59.20;;;;;;5054896;28;20049;-73
2022/08/05 10:35:24;;;;;;;2.25;1.10;;;24.50;64.30;;;;;;5055032;28;20056;-74
2022/08/05 10:37:51;;;;;;;1.30;1.00;;;24.50;59.70;;;;;;5054427;28;20404;-74
2022/08/05 10:40:21;;;;;;;1.33;1.00;;;24.60;59.10;;;;;;5053119;28;20061;-73
2022/08/05 10:42:50;;;;;;;2.20;1.30;;;24.80;62.90;;;;;;5051866;28;20047;-74
2022/08/05 10:45:25;;;;;;;2.67;1.25;;;24.60;58.90;;;;;;5053120;28;20099;-73
2022/08/05 10:47:52;;;;;;;1.23;1.00;;;24.60;58.90;;;;;;5051022;28;20059;-74
2022/08/05 10:50:19;;;;;;;1.35;1.00;;;24.60;58.90;;;;;;5052512;28;20045;-73
2022/08/05 10:52:52;;;;;;;1.15;1.00;;;24.60;58.90;;;;;;5052473;28;20087;-74
2022/08/05 10:55:19;;;;;;;1.80;1.10;;;24.60;58.80;;;;;;5049658;28;20053;-72
2022/08/05 10:57:46;;;;;;;1.65;1.13;;;24.60;58.70;;;;;;5053024;28;20088;-74
2022/08/05 11:00:15;;;;;;;2.08;1.00;;;24.60;63.00;;;;;;5054515;28;20124;-74
2022/08/05 11:03:10;;;;;;;1.98;1.13;;;24.70;58.60;;;;;;5054640;28;20053;-74
2022/08/05 11:05:37;;;;;;;1.35;0.90;;;24.70;58.60;;;;;;5053248;28;20413;-75
2022/08/05 11:08:05;;;;;;;1.50;1.10;;;24.70;58.60;;;;;;5052990;28;20052;-75
2022/08/05 11:10:33;;;;;;;2.35;1.10;;;24.90;63.50;;;;;;5053863;28;20049;-75
2022/08/05 11:13:00;;;;;;;2.08;1.20;;;24.70;62.10;;;;;;5053870;28;20053;-75
2022/08/05 11:15:29;;;;;;;1.10;0.93;;;24.80;62.20;;;;;;5051876;28;20063;-75
2022/08/05 11:18:06;;;;;;;1.25;0.93;;;24.80;58.40;;;;;;5054044;28;20118;-74
2022/08/05 11:20:42;;;;;;;2.72;1.17;;;24.90;62.40;;;;;;5052580;28;20486;-75
2022/08/05 11:23:35;;;;;;;2.78;0.90;;;24.90;58.40;;;;;;5053041;28;20544;-75
2022/08/05 11:26:06;;;;;;;2.17;1.13;;;24.90;58.30;;;;;;5053010;28;20053;-75
2022/08/05 11:28:49;;;;;;;2.33;0.95;;;24.70;58.20;;;;;;5053818;28;20056;-75
2022/08/05 11:31:40;;;;;;;1.90;1.00;;;24.90;63.50;;;;;;5053150;28;20049;-75
2022/08/05 11:34:07;;;;;;;3.22;1.15;;;24.90;58.30;;;;;;5052395;28;20136;-75
2022/08/05 11:36:56;;;;;;;1.25;0.90;;;24.50;63.20;;;;;;5052427;28;20084;-75
2022/08/05 11:39:49;;;;;;;0.98;0.90;;;24.60;61.60;;;;;;5045921;28;20053;-73
2022/08/05 11:42:16;;;;;;;2.10;1.00;;;24.90;58.40;;;;;;5053212;28;20056;-73
2022/08/05 11:44:43;;;;;;;1.67;0.93;;;24.80;58.30;;;;;;5052350;28;20056;-73
2022/08/05 11:47:10;;;;;;;1.00;0.95;;;24.90;62.60;;;;;;5052498;28;20159;-73
2022/08/05 11:49:37;;;;;;;2.17;1.10;;;24.90;58.20;;;;;;5033672;28;20111;-73
2022/08/05 11:52:05;;;;;;;1.15;0.93;;;24.60;62.60;;;;;;5033051;28;20072;-73
2022/08/05 11:54:33;;;;;;;1.52;0.90;;;24.90;62.50;;;;;;5035709;28;20401;-73
2022/08/05 11:57:01;;;;;;;2.50;0.90;;;24.80;58.20;;;;;;5052983;28;20497;-73
2022/08/05 11:59:28;;;;;;;1.02;0.93;;;24.90;58.20;;;;;;5052322;28;20127;-73
2022/08/05 12:01:56;;;;;;;4.80;1.40;;;24.90;58.20;;;;;;5052013;28;20053;-74
2022/08/05 12:04:23;;;;;;;0.82;0.73;;;24.90;58.20;;;;;;5052200;28;20115;-74
2022/08/05 12:06:50;;;;;;;1.83;1.15;;;24.90;62.30;;;;;;5053233;28;20052;-73
2022/08/05 12:09:20;;;;;;;2.38;1.00;;;24.90;62.90;;;;;;5051877;28;20084;-72
2022/08/05 12:11:47;;;;;;;2.17;0.90;;;23.90;61.10;;;;;;5051262;28;20049;-75
2022/08/05 12:14:14;;;;;;;0.90;0.70;;;24.90;58.00;;;;;;5052046;28;20083;-76
2022/08/05 12:16:41;;;;;;;1.92;0.75;;;24.60;61.90;;;;;;5052515;28;20087;-73
2022/08/05 12:19:10;;;;;;;1.38;1.08;;;25.00;57.90;;;;;;5035323;28;20057;-73
2022/08/05 12:21:43;;;;;;;0.85;0.80;;;24.90;57.80;;;;;;5052405;28;20057;-72
2022/08/05 12:24:10;;;;;;;1.77;0.80;;;25.00;57.80;;;;;;5051811;28;20063;-74
2022/08/05 12:26:39;;;;;;;0.93;0.77;;;24.10;62.50;;;;;;5051321;28;20052;-76
2022/08/05 12:29:07;;;;;;;2.60;0.90;;;25.00;57.70;;;;;;5051959;28;20553;-75
2022/08/05 12:31:34;;;;;;;2.65;0.73;;;25.20;57.80;;;;;;5051206;28;20053;-73
2022/08/05 12:34:00;;;;;;;0.70;0.68;;;25.00;57.60;;;;;;5051474;28;20063;-75
2022/08/05 12:36:27;;;;;;;1.08;0.82;;;25.00;62.20;;;;;;5051815;28;20053;-75
2022/08/05 12:38:54;;;;;;;5.57;1.00;;;25.10;57.60;;;;;;5052843;28;20084;-74
2022/08/05 12:41:21;;;;;;;1.67;1.00;;;25.00;57.50;;;;;;5050907;28;20045;-73
2022/08/05 12:43:56;;;;;;;0.75;0.70;;;24.90;62.20;;;;;;5051056;28;20080;-72
2022/08/05 12:46:23;;;;;;;1.85;0.80;;;25.10;57.50;;;;;;5052010;28;20154;-73
2022/08/05 12:48:59;;;;;;;3.22;0.93;;;25.10;57.50;;;;;;5052294;28;20776;-73
2022/08/05 12:51:27;;;;;;;1.75;0.70;;;25.10;57.40;;;;;;5050990;28;20152;-74
2022/08/05 12:53:59;;;;;;;1.73;0.88;;;25.70;62.50;;;;;;5051481;28;20408;-75
2022/08/05 12:56:25;;;;;;;1.65;0.80;;;25.00;57.40;;;;;;5050188;28;20063;-75